hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-78.921413
0,0,2,0.000000,-77.756039
0,0,4,0.000000,-81.942723
0,0,6,0.000000,-77.962412
0,0,8,0.000000,-79.434705
0,0,10,0.000000,-78.547260
0,0,12,0.000000,-81.630622
0,0,14,0.000000,-78.297353
0,0,16,0.000000,-78.843232
0,0,18,0.000000,-77.786403
0,0,20,0.000000,-77.286082
0,0,22,0.000000,-79.868349
0,0,24,0.000000,-79.033161
0,0,26,0.000000,-76.750688
0,0,28,0.000000,-79.814544
0,0,30,0.000000,-77.872094
0,0,32,0.000000,-77.935881
0,0,34,0.000000,-78.638269
0,0,36,0.000000,-79.587487
0,0,38,0.000000,-79.974728
0,0,40,0.000000,-80.406037
0,0,42,0.000000,-79.747880
0,0,44,0.000000,-81.235527
0,0,46,0.000000,-79.591568
0,0,48,0.000000,-76.273596
0,0,50,0.000000,-79.157576
0,0,52,0.000000,-80.927401
0,0,54,0.000000,-79.375608
0,0,56,0.000000,-78.687522
0,0,58,0.000000,-78.052010
0,1,0,0.000000,-81.488777
0,1,2,0.000000,-78.017929
0,1,4,0.000000,-80.092393
0,1,6,0.000000,-79.924927
0,1,8,0.000000,-79.499384
0,1,10,0.000000,-79.879490
0,1,12,0.000000,-80.451979
0,1,14,0.000000,-80.263449
0,1,16,0.000000,-79.206417
0,1,18,0.000000,-78.257312
0,1,20,0.000000,-76.785645
0,1,22,0.000000,-78.299372
0,1,24,0.000000,-79.389413
0,1,26,0.000000,-79.004714
0,1,28,0.000000,-81.016809
0,1,30,0.000000,-79.312035
0,1,32,0.000000,-78.345884
0,1,34,0.000000,-77.566734
0,1,36,0.000000,-77.357875
0,1,38,0.000000,-79.424601
0,1,40,0.000000,-80.803527
0,1,42,0.000000,-78.867537
0,1,44,0.000000,-78.423793
0,1,46,0.000000,-79.221842
0,1,48,0.000000,-80.661374
0,1,50,0.000000,-78.999860
0,1,52,0.000000,-79.046684
0,1,54,0.000000,-78.858965
0,1,56,0.000000,-77.434958
0,1,58,0.000000,-78.540494
0,2,0,0.000000,-80.172400
0,2,2,0.000000,-80.345352
0,2,4,0.000000,-78.946840
0,2,6,0.000000,-77.836477
0,2,8,0.000000,-76.702514
0,2,10,0.000000,-79.197455
0,2,12,0.000000,-77.476391
0,2,14,0.000000,-77.372483
0,2,16,0.000000,-80.884350
0,2,18,0.000000,-80.164541
0,2,20,0.000000,-79.815366
0,2,22,0.000000,-79.515393
0,2,24,0.000000,-79.080491
0,2,26,0.000000,-79.415476
0,2,28,0.000000,-79.514430
0,2,30,0.000000,-79.046960
0,2,32,0.000000,-79.559394
0,2,34,0.000000,-76.571510
0,2,36,0.000000,-79.820196
0,2,38,0.000000,-75.941334
0,2,40,0.000000,-78.791967
0,2,42,0.000000,-80.451990
0,2,44,0.000000,-79.935864
0,2,46,0.000000,-78.738574
0,2,48,0.000000,-81.434060
0,2,50,0.000000,-78.413733
0,2,52,0.000000,-78.801210
0,2,54,0.000000,-77.406492
0,2,56,0.000000,-79.239020
0,2,58,0.000000,-79.811228
0,3,0,0.000000,-76.131361
0,3,2,0.000000,-79.391704
0,3,4,0.000000,-78.806553
0,3,6,0.000000,-76.929072
0,3,8,0.000000,-77.561283
0,3,10,0.000000,-78.609548
0,3,12,0.000000,-79.499277
0,3,14,0.000000,-78.100176
0,3,16,0.000000,-78.509694
0,3,18,0.000000,-79.803579
0,3,20,0.000000,-76.547669
0,3,22,0.000000,-78.943146
0,3,24,0.000000,-79.059798
0,3,26,0.000000,-78.325337
0,3,28,0.000000,-78.037483
0,3,30,0.000000,-77.863082
0,3,32,0.000000,-77.380267
0,3,34,0.000000,-78.832396
0,3,36,0.000000,-79.308498
0,3,38,0.000000,-79.413452
0,3,40,0.000000,-79.850629
0,3,42,0.000000,-78.389682
0,3,44,0.000000,-79.052270
0,3,46,0.000000,-79.626938
0,3,48,0.000000,-79.398683
0,3,50,0.000000,-79.580927
0,3,52,0.000000,-78.219621
0,3,54,0.000000,-78.620168
0,3,56,0.000000,-77.488854
0,3,58,0.000000,-78.152683
0,4,0,0.000000,-79.920386
0,4,2,0.000000,-78.465703
0,4,4,0.000000,-78.934536
0,4,6,0.000000,-80.692233
0,4,8,0.000000,-78.438511
0,4,10,0.000000,-77.213057
0,4,12,0.000000,-79.360993
0,4,14,0.000000,-78.741944
0,4,16,0.000000,-79.313340
0,4,18,0.000000,-80.568103
0,4,20,0.000000,-77.049744
0,4,22,0.000000,-77.669351
0,4,24,0.000000,-78.066384
0,4,26,0.000000,-78.091774
0,4,28,0.000000,-77.820295
0,4,30,0.000000,-78.809226
0,4,32,0.000000,-79.153944
0,4,34,0.000000,-77.519161
0,4,36,0.000000,-79.974155
0,4,38,0.000000,-79.169623
0,4,40,0.000000,-80.775404
0,4,42,0.000000,-79.500633
0,4,44,0.000000,-80.220637
0,4,46,0.000000,-78.693492
0,4,48,0.000000,-77.933578
0,4,50,0.000000,-77.677120
0,4,52,0.000000,-78.666867
0,4,54,0.000000,-79.050434
0,4,56,0.000000,-78.685028
0,4,58,0.000000,-79.094745
0,5,0,0.000000,-80.124546
0,5,2,0.000000,-79.129842
0,5,4,0.000000,-78.484228
0,5,6,0.000000,-78.061840
0,5,8,0.000000,-77.694452
0,5,10,0.000000,-79.517164
0,5,12,0.000000,-80.720436
0,5,14,0.000000,-79.201227
0,5,16,0.000000,-79.121235
0,5,18,0.000000,-78.378267
0,5,20,0.000000,-78.797478
0,5,22,0.000000,-78.346118
0,5,24,0.000000,-79.369705
0,5,26,0.000000,-78.925628
0,5,28,0.000000,-79.960540
0,5,30,0.000000,-78.159598
0,5,32,0.000000,-79.262153
0,5,34,0.000000,-79.236252
0,5,36,0.000000,-77.723902
0,5,38,0.000000,-77.911740
0,5,40,0.000000,-80.445211
0,5,42,0.000000,-79.819142
0,5,44,0.000000,-79.030731
0,5,46,0.000000,-78.758423
0,5,48,0.000000,-79.018707
0,5,50,0.000000,-81.521697
0,5,52,0.000000,-78.913383
0,5,54,0.000000,-79.959114
0,5,56,0.000000,-78.468579
0,5,58,0.000000,-79.063604
0,6,0,0.000000,-79.171729
0,6,2,0.000000,-80.827592
0,6,4,0.000000,-79.118529
0,6,6,0.000000,-79.923292
0,6,8,0.000000,-78.637363
0,6,10,0.000000,-78.633354
0,6,12,0.000000,-77.770838
0,6,14,0.000000,-77.481526
0,6,16,0.000000,-79.820148
0,6,18,0.000000,-79.821969
0,6,20,0.000000,-76.768293
0,6,22,0.000000,-79.134506
0,6,24,0.000000,-79.298378
0,6,26,0.000000,-78.721411
0,6,28,0.000000,-77.885811
0,6,30,0.000000,-76.556144
0,6,32,0.000000,-79.680540
0,6,34,0.000000,-79.457245
0,6,36,0.000000,-78.222173
0,6,38,0.000000,-77.893072
0,6,40,0.000000,-79.458855
0,6,42,0.000000,-80.988521
0,6,44,0.000000,-81.163591
0,6,46,0.000000,-80.238821
0,6,48,0.000000,-79.364561
0,6,50,0.000000,-78.131420
0,6,52,0.000000,-80.728747
0,6,54,0.000000,-79.083248
0,6,56,0.000000,-78.744936
0,6,58,0.000000,-79.295146
0,7,0,0.000000,-79.614056
0,7,2,0.000000,-77.888228
0,7,4,0.000000,-77.357094
0,7,6,0.000000,-80.343448
0,7,8,0.000000,-78.305172
0,7,10,0.000000,-79.726751
0,7,12,0.000000,-78.251214
0,7,14,0.000000,-80.391305
0,7,16,0.000000,-78.034685
0,7,18,0.000000,-79.761909
0,7,20,0.000000,-80.050873
0,7,22,0.000000,-78.693637
0,7,24,0.000000,-79.101395
0,7,26,0.000000,-81.249734
0,7,28,0.000000,-79.620012
0,7,30,0.000000,-77.999373
0,7,32,0.000000,-79.224622
0,7,34,0.000000,-80.370550
0,7,36,0.000000,-78.635476
0,7,38,0.000000,-77.485331
0,7,40,0.000000,-80.114738
0,7,42,0.000000,-78.102677
0,7,44,0.000000,-78.003284
0,7,46,0.000000,-78.982030
0,7,48,0.000000,-78.622820
0,7,50,0.000000,-78.743011
0,7,52,0.000000,-79.584862
0,7,54,0.000000,-78.112158
0,7,56,0.000000,-77.937767
0,7,58,0.000000,-77.896212
0,8,0,0.000000,-76.796065
0,8,2,0.000000,-79.152812
0,8,4,0.000000,-78.212108
0,8,6,0.000000,-79.059717
0,8,8,0.000000,-79.102726
0,8,10,0.000000,-79.937965
0,8,12,0.000000,-78.678656
0,8,14,0.000000,-80.010754
0,8,16,0.000000,-79.211308
0,8,18,0.000000,-78.312303
0,8,20,0.000000,-78.180204
0,8,22,0.000000,-78.050338
0,8,24,0.000000,-78.434120
0,8,26,0.000000,-77.736211
0,8,28,0.000000,-80.036186
0,8,30,0.000000,-76.500802
0,8,32,0.000000,-78.391375
0,8,34,0.000000,-79.955670
0,8,36,0.000000,-77.499974
0,8,38,0.000000,-79.965477
0,8,40,0.000000,-77.943615
0,8,42,0.000000,-78.122974
0,8,44,0.000000,-80.336703
0,8,46,0.000000,-78.978854
0,8,48,0.000000,-77.652108
0,8,50,0.000000,-77.820702
0,8,52,0.000000,-78.296331
0,8,54,0.000000,-79.899353
0,8,56,0.000000,-78.924803
0,8,58,0.000000,-80.969607
0,9,0,0.000000,-78.417176
0,9,2,0.000000,-76.004607
0,9,4,0.000000,-79.784333
0,9,6,0.000000,-78.778023
0,9,8,0.000000,-77.204075
0,9,10,0.000000,-78.523219
0,9,12,0.000000,-78.148759
0,9,14,0.000000,-79.631897
0,9,16,0.000000,-79.618920
0,9,18,0.000000,-79.283147
0,9,20,0.000000,-78.198897
0,9,22,0.000000,-78.160936
0,9,24,0.000000,-78.491236
0,9,26,0.000000,-79.295652
0,9,28,0.000000,-80.558606
0,9,30,0.000000,-78.271381
0,9,32,0.000000,-78.195361
0,9,34,0.000000,-79.323527
0,9,36,0.000000,-80.019840
0,9,38,0.000000,-78.855459
0,9,40,0.000000,-78.517956
0,9,42,0.000000,-79.065185
0,9,44,0.000000,-79.941128
0,9,46,0.000000,-79.101899
0,9,48,0.000000,-79.760971
0,9,50,0.000000,-78.478734
0,9,52,0.000000,-78.526395
0,9,54,0.000000,-81.418322
0,9,56,0.000000,-76.422724
0,9,58,0.000000,-79.253900
0,10,0,0.000000,-80.176059
0,10,2,0.000000,-77.202058
0,10,4,0.000000,-79.087489
0,10,6,0.000000,-78.797096
0,10,8,0.000000,-75.883704
0,10,10,0.000000,-79.884822
0,10,12,0.000000,-79.976492
0,10,14,0.000000,-79.574670
0,10,16,0.000000,-79.534245
0,10,18,0.000000,-78.989583
0,10,20,0.000000,-79.218693
0,10,22,0.000000,-77.613724
0,10,24,0.000000,-79.345641
0,10,26,0.000000,-79.115275
0,10,28,0.000000,-78.778053
0,10,30,0.000000,-77.363089
0,10,32,0.000000,-79.751772
0,10,34,0.000000,-78.856055
0,10,36,0.000000,-81.705349
0,10,38,0.000000,-78.765879
0,10,40,0.000000,-78.254639
0,10,42,0.000000,-77.942824
0,10,44,0.000000,-77.102567
0,10,46,0.000000,-77.989735
0,10,48,0.000000,-79.792609
0,10,50,0.000000,-78.576881
0,10,52,0.000000,-78.353196
0,10,54,0.000000,-80.202282
0,10,56,0.000000,-79.050065
0,10,58,0.000000,-79.284756
0,11,0,0.000000,-78.967561
0,11,2,0.000000,-78.973292
0,11,4,0.000000,-77.307369
0,11,6,0.000000,-77.763368
0,11,8,0.000000,-77.318608
0,11,10,0.000000,-79.394361
0,11,12,0.000000,-79.179723
0,11,14,0.000000,-77.322645
0,11,16,0.000000,-79.001901
0,11,18,0.000000,-77.505740
0,11,20,0.000000,-80.401885
0,11,22,0.000000,-76.380982
0,11,24,0.000000,-78.108551
0,11,26,0.000000,-79.232302
0,11,28,0.000000,-77.370675
0,11,30,0.000000,-79.460893
0,11,32,0.000000,-76.100339
0,11,34,0.000000,-81.473611
0,11,36,0.000000,-78.529172
0,11,38,0.000000,-76.723886
0,11,40,0.000000,-77.495560
0,11,42,0.000000,-78.278681
0,11,44,0.000000,-80.258531
0,11,46,0.000000,-78.893082
0,11,48,0.000000,-78.795739
0,11,50,0.000000,-79.142604
0,11,52,0.000000,-77.258203
0,11,54,0.000000,-79.667169
0,11,56,0.000000,-80.074765
0,11,58,0.000000,-77.097049
0,12,0,0.000000,-77.106447
0,12,2,0.000000,-79.003855
0,12,4,0.000000,-79.493973
0,12,6,0.000000,-77.121400
0,12,8,0.000000,-78.754596
0,12,10,0.000000,-76.733696
0,12,12,0.000000,-79.101085
0,12,14,0.000000,-77.919174
0,12,16,0.000000,-81.054101
0,12,18,0.000000,-78.386866
0,12,20,0.000000,-78.021486
0,12,22,0.000000,-77.980986
0,12,24,0.000000,-80.247591
0,12,26,0.000000,-78.626404
0,12,28,0.000000,-78.858839
0,12,30,0.000000,-79.547649
0,12,32,0.000000,-77.838809
0,12,34,0.000000,-79.691621
0,12,36,0.000000,-78.830815
0,12,38,0.000000,-78.657462
0,12,40,0.000000,-77.516404
0,12,42,0.000000,-79.516572
0,12,44,0.000000,-78.406478
0,12,46,0.000000,-78.111593
0,12,48,0.000000,-79.015383
0,12,50,0.000000,-77.534683
0,12,52,0.000000,-80.078125
0,12,54,0.000000,-77.559828
0,12,56,0.000000,-77.248429
0,12,58,0.000000,-80.104319
0,13,0,0.000000,-78.512888
0,13,2,0.000000,-78.755527
0,13,4,0.000000,-77.609102
0,13,6,0.000000,-81.607863
0,13,8,0.000000,-79.244959
0,13,10,0.000000,-77.993193
0,13,12,0.000000,-80.204485
0,13,14,0.000000,-78.485881
0,13,16,0.000000,-81.287478
0,13,18,0.000000,-77.803595
0,13,20,0.000000,-76.622919
0,13,22,0.000000,-78.339160
0,13,24,0.000000,-79.281311
0,13,26,0.000000,-79.919408
0,13,28,0.000000,-77.439616
0,13,30,0.000000,-79.297811
0,13,32,0.000000,-78.952611
0,13,34,0.000000,-77.688452
0,13,36,0.000000,-79.967749
0,13,38,0.000000,-79.598874
0,13,40,0.000000,-77.338534
0,13,42,0.000000,-78.683448
0,13,44,0.000000,-80.639319
0,13,46,0.000000,-77.731074
0,13,48,0.000000,-78.794968
0,13,50,0.000000,-79.524476
0,13,52,0.000000,-77.614481
0,13,54,0.000000,-79.799165
0,13,56,0.000000,-78.981183
0,13,58,0.000000,-78.569124
0,14,0,0.000000,-81.609222
0,14,2,0.000000,-77.961940
0,14,4,0.000000,-78.728382
0,14,6,0.000000,-77.184129
0,14,8,0.000000,-79.302255
0,14,10,0.000000,-79.810318
0,14,12,0.000000,-78.669625
0,14,14,0.000000,-78.226931
0,14,16,0.000000,-80.455326
0,14,18,0.000000,-79.744818
0,14,20,0.000000,-78.344214
0,14,22,0.000000,-78.469597
0,14,24,0.000000,-77.500564
0,14,26,0.000000,-80.439717
0,14,28,0.000000,-79.103353
0,14,30,0.000000,-78.587062
0,14,32,0.000000,-79.001086
0,14,34,0.000000,-80.086506
0,14,36,0.000000,-78.398850
0,14,38,0.000000,-79.550254
0,14,40,0.000000,-78.656227
0,14,42,0.000000,-79.459667
0,14,44,0.000000,-78.018698
0,14,46,0.000000,-79.905363
0,14,48,0.000000,-79.858122
0,14,50,0.000000,-77.896175
0,14,52,0.000000,-79.063159
0,14,54,0.000000,-79.519945
0,14,56,0.000000,-78.952674
0,14,58,0.000000,-79.431583
0,15,0,0.000000,-78.002971
0,15,2,0.000000,-79.893860
0,15,4,0.000000,-78.533566
0,15,6,0.000000,-79.464609
0,15,8,0.000000,-77.752727
0,15,10,0.000000,-79.512824
0,15,12,0.000000,-80.654063
0,15,14,0.000000,-78.274116
0,15,16,0.000000,-77.890780
0,15,18,0.000000,-78.784586
0,15,20,0.000000,-79.861249
0,15,22,0.000000,-80.865770
0,15,24,0.000000,-78.823773
0,15,26,0.000000,-80.207851
0,15,28,0.000000,-77.952542
0,15,30,0.000000,-76.970680
0,15,32,0.000000,-79.529219
0,15,34,0.000000,-81.916452
0,15,36,0.000000,-79.124477
0,15,38,0.000000,-80.345161
0,15,40,0.000000,-79.370258
0,15,42,0.000000,-79.255813
0,15,44,0.000000,-79.130622
0,15,46,0.000000,-78.416568
0,15,48,0.000000,-78.995524
0,15,50,0.000000,-79.411495
0,15,52,0.000000,-78.246382
0,15,54,0.000000,-78.801918
0,15,56,0.000000,-77.794291
0,15,58,0.000000,-78.948087
0,16,0,0.000000,-79.983944
0,16,2,0.000000,-78.457169
0,16,4,0.000000,-78.619541
0,16,6,0.000000,-79.264901
0,16,8,0.000000,-78.333178
0,16,10,0.000000,-76.467504
0,16,12,0.000000,-79.023409
0,16,14,0.000000,-80.536374
0,16,16,0.000000,-78.581888
0,16,18,0.000000,-79.564357
0,16,20,0.000000,-78.881264
0,16,22,0.000000,-79.840545
0,16,24,0.000000,-79.301695
0,16,26,0.000000,-76.633032
0,16,28,0.000000,-80.937542
0,16,30,0.000000,-79.947242
0,16,32,0.000000,-78.941382
0,16,34,0.000000,-78.914515
0,16,36,0.000000,-76.876975
0,16,38,0.000000,-79.262534
0,16,40,0.000000,-78.941977
0,16,42,0.000000,-78.357644
0,16,44,0.000000,-78.007548
0,16,46,0.000000,-77.887094
0,16,48,0.000000,-78.503042
0,16,50,0.000000,-78.854707
0,16,52,0.000000,-80.620184
0,16,54,0.000000,-78.542899
0,16,56,0.000000,-78.252854
0,16,58,0.000000,-79.399887
0,17,0,0.000000,-78.579666
0,17,2,0.000000,-80.160143
0,17,4,0.000000,-79.251608
0,17,6,0.000000,-79.624000
0,17,8,0.000000,-81.075762
0,17,10,0.000000,-78.744624
0,17,12,0.000000,-77.568132
0,17,14,0.000000,-78.291458
0,17,16,0.000000,-81.473600
0,17,18,0.000000,-79.771502
0,17,20,0.000000,-77.901304
0,17,22,0.000000,-79.933424
0,17,24,0.000000,-78.508549
0,17,26,0.000000,-80.033826
0,17,28,0.000000,-78.617821
0,17,30,0.000000,-78.519676
0,17,32,0.000000,-77.113036
0,17,34,0.000000,-79.343102
0,17,36,0.000000,-78.049380
0,17,38,0.000000,-78.623630
0,17,40,0.000000,-79.901556
0,17,42,0.000000,-78.397412
0,17,44,0.000000,-80.298041
0,17,46,0.000000,-78.860122
0,17,48,0.000000,-78.015625
0,17,50,0.000000,-78.903338
0,17,52,0.000000,-79.342078
0,17,54,0.000000,-79.303800
0,17,56,0.000000,-80.268018
0,17,58,0.000000,-79.922413
0,18,0,0.000000,-79.251983
0,18,2,0.000000,-79.913179
0,18,4,0.000000,-79.741849
0,18,6,0.000000,-78.871224
0,18,8,0.000000,-79.695069
0,18,10,0.000000,-79.240283
0,18,12,0.000000,-80.156281
0,18,14,0.000000,-79.365962
0,18,16,0.000000,-78.951426
0,18,18,0.000000,-76.983600
0,18,20,0.000000,-77.263567
0,18,22,0.000000,-79.716969
0,18,24,0.000000,-80.915183
0,18,26,0.000000,-77.398593
0,18,28,0.000000,-78.018962
0,18,30,0.000000,-78.736014
0,18,32,0.000000,-78.008001
0,18,34,0.000000,-78.906953
0,18,36,0.000000,-77.813489
0,18,38,0.000000,-77.252667
0,18,40,0.000000,-77.000619
0,18,42,0.000000,-81.605783
0,18,44,0.000000,-79.375330
0,18,46,0.000000,-77.366410
0,18,48,0.000000,-77.496655
0,18,50,0.000000,-78.307743
0,18,52,0.000000,-78.714890
0,18,54,0.000000,-79.223128
0,18,56,0.000000,-78.115298
0,18,58,0.000000,-79.400615
0,19,0,0.000000,-78.479578
0,19,2,0.000000,-78.074094
0,19,4,0.000000,-78.791798
0,19,6,0.000000,-77.203323
0,19,8,0.000000,-79.098913
0,19,10,0.000000,-79.846844
0,19,12,0.000000,-76.638961
0,19,14,0.000000,-80.838425
0,19,16,0.000000,-78.390861
0,19,18,0.000000,-80.813454
0,19,20,0.000000,-78.315740
0,19,22,0.000000,-78.144226
0,19,24,0.000000,-80.236110
0,19,26,0.000000,-79.430756
0,19,28,0.000000,-80.051438
0,19,30,0.000000,-79.314997
0,19,32,0.000000,-76.470237
0,19,34,0.000000,-78.924312
0,19,36,0.000000,-80.958205
0,19,38,0.000000,-79.341406
0,19,40,0.000000,-77.650759
0,19,42,0.000000,-80.079394
0,19,44,0.000000,-78.126303
0,19,46,0.000000,-78.427323
0,19,48,0.000000,-80.928989
0,19,50,0.000000,-79.038879
0,19,52,0.000000,-79.643190
0,19,54,0.000000,-77.675318
0,19,56,0.000000,-79.259410
0,19,58,0.000000,-78.545011
0,20,0,0.000000,-79.055290
0,20,2,0.000000,-79.685931
0,20,4,0.000000,-78.207316
0,20,6,0.000000,-78.808026
0,20,8,0.000000,-78.627847
0,20,10,0.000000,-77.399151
0,20,12,0.000000,-78.472655
0,20,14,0.000000,-78.470199
0,20,16,0.000000,-78.075258
0,20,18,0.000000,-78.278630
0,20,20,0.000000,-80.556861
0,20,22,0.000000,-77.251796
0,20,24,0.000000,-77.112902
0,20,26,0.000000,-78.777524
0,20,28,0.000000,-79.255587
0,20,30,0.000000,-79.367024
0,20,32,0.000000,-78.491858
0,20,34,0.000000,-78.745022
0,20,36,0.000000,-78.604301
0,20,38,0.000000,-79.132950
0,20,40,0.000000,-77.259412
0,20,42,0.000000,-80.384041
0,20,44,0.000000,-78.696553
0,20,46,0.000000,-79.996261
0,20,48,0.000000,-77.514941
0,20,50,0.000000,-80.492049
0,20,52,0.000000,-79.516136
0,20,54,0.000000,-79.161031
0,20,56,0.000000,-77.782232
0,20,58,0.000000,-80.594541
0,21,0,0.000000,-78.363045
0,21,2,0.000000,-80.254734
0,21,4,0.000000,-79.129791
0,21,6,0.000000,-79.959232
0,21,8,0.000000,-79.874402
0,21,10,0.000000,-76.666020
0,21,12,0.000000,-79.478783
0,21,14,0.000000,-78.898196
0,21,16,0.000000,-77.462618
0,21,18,0.000000,-77.304987
0,21,20,0.000000,-78.960051
0,21,22,0.000000,-77.950294
0,21,24,0.000000,-80.732222
0,21,26,0.000000,-78.684008
0,21,28,0.000000,-79.102506
0,21,30,0.000000,-77.870844
0,21,32,0.000000,-78.990497
0,21,34,0.000000,-78.907426
0,21,36,0.000000,-79.122168
0,21,38,0.000000,-79.226739
0,21,40,0.000000,-77.538168
0,21,42,0.000000,-79.492954
0,21,44,0.000000,-79.893604
0,21,46,0.000000,-79.262411
0,21,48,0.000000,-79.398862
0,21,50,0.000000,-79.631386
0,21,52,0.000000,-79.912537
0,21,54,0.000000,-80.188124
0,21,56,0.000000,-77.487436
0,21,58,0.000000,-78.859259
0,22,0,0.000000,-79.612087
0,22,2,0.000000,-79.436252
0,22,4,0.000000,-77.885120
0,22,6,0.000000,-77.017054
0,22,8,0.000000,-76.874164
0,22,10,0.000000,-79.518977
0,22,12,0.000000,-78.222068
0,22,14,0.000000,-79.345116
0,22,16,0.000000,-79.223754
0,22,18,0.000000,-79.365032
0,22,20,0.000000,-77.208255
0,22,22,0.000000,-77.590742
0,22,24,0.000000,-79.532964
0,22,26,0.000000,-81.124674
0,22,28,0.000000,-78.778287
0,22,30,0.000000,-80.237831
0,22,32,0.000000,-79.785621
0,22,34,0.000000,-77.494069
0,22,36,0.000000,-78.492743
0,22,38,0.000000,-77.762176
0,22,40,0.000000,-79.759427
0,22,42,0.000000,-80.771591
0,22,44,0.000000,-78.626937
0,22,46,0.000000,-79.598194
0,22,48,0.000000,-79.159949
0,22,50,0.000000,-78.183936
0,22,52,0.000000,-78.132327
0,22,54,0.000000,-77.668546
0,22,56,0.000000,-79.974653
0,22,58,0.000000,-78.516807
0,23,0,0.000000,-79.301912
0,23,2,0.000000,-79.035315
0,23,4,0.000000,-78.151406
0,23,6,0.000000,-77.212756
0,23,8,0.000000,-79.061000
0,23,10,0.000000,-78.015898
0,23,12,0.000000,-80.230038
0,23,14,0.000000,-79.050143
0,23,16,0.000000,-79.479622
0,23,18,0.000000,-77.034335
0,23,20,0.000000,-79.221127
0,23,22,0.000000,-77.753399
0,23,24,0.000000,-78.405202
0,23,26,0.000000,-79.055784
0,23,28,0.000000,-78.187000
0,23,30,0.000000,-77.729504
0,23,32,0.000000,-78.357157
0,23,34,0.000000,-80.535103
0,23,36,0.000000,-79.170702
0,23,38,0.000000,-80.636412
0,23,40,0.000000,-77.859352
0,23,42,0.000000,-77.992101
0,23,44,0.000000,-78.310087
0,23,46,0.000000,-79.416241
0,23,48,0.000000,-79.330278
0,23,50,0.000000,-80.010192
0,23,52,0.000000,-79.372242
0,23,54,0.000000,-77.431356
0,23,56,0.000000,-78.992696
0,23,58,0.000000,-77.907491
0,24,0,0.000000,-78.847951
0,24,2,0.000000,-78.584857
0,24,4,0.000000,-79.070674
0,24,6,0.000000,-77.840953
0,24,8,0.000000,-80.845835
0,24,10,0.000000,-77.933444
0,24,12,0.000000,-80.647632
0,24,14,0.000000,-76.707170
0,24,16,0.000000,-78.089442
0,24,18,0.000000,-77.412983
0,24,20,0.000000,-79.337865
0,24,22,0.000000,-79.010943
0,24,24,0.000000,-78.530891
0,24,26,0.000000,-79.369193
0,24,28,0.000000,-78.926058
0,24,30,0.000000,-79.574936
0,24,32,0.000000,-77.979803
0,24,34,0.000000,-78.054395
0,24,36,0.000000,-78.744532
0,24,38,0.000000,-79.154837
0,24,40,0.000000,-78.014433
0,24,42,0.000000,-80.378141
0,24,44,0.000000,-77.788874
0,24,46,0.000000,-78.182286
0,24,48,0.000000,-79.141845
0,24,50,0.000000,-79.604186
0,24,52,0.000000,-78.018803
0,24,54,0.000000,-77.635631
0,24,56,0.000000,-78.280261
0,24,58,0.000000,-79.419374
0,25,0,0.000000,-78.725130
0,25,2,0.000000,-81.365614
0,25,4,0.000000,-79.811362
0,25,6,0.000000,-78.043468
0,25,8,0.000000,-78.784611
0,25,10,0.000000,-79.529894
0,25,12,0.000000,-78.378213
0,25,14,0.000000,-80.446600
0,25,16,0.000000,-80.552061
0,25,18,0.000000,-78.932841
0,25,20,0.000000,-79.631064
0,25,22,0.000000,-80.471361
0,25,24,0.000000,-78.220591
0,25,26,0.000000,-80.000147
0,25,28,0.000000,-78.140785
0,25,30,0.000000,-77.928808
0,25,32,0.000000,-78.735264
0,25,34,0.000000,-79.125939
0,25,36,0.000000,-79.849089
0,25,38,0.000000,-79.369872
0,25,40,0.000000,-79.662933
0,25,42,0.000000,-79.612010
0,25,44,0.000000,-78.434400
0,25,46,0.000000,-78.909982
0,25,48,0.000000,-79.608751
0,25,50,0.000000,-79.531518
0,25,52,0.000000,-80.333682
0,25,54,0.000000,-77.269611
0,25,56,0.000000,-78.091472
0,25,58,0.000000,-78.539760
0,26,0,0.000000,-77.837789
0,26,2,0.000000,-80.721177
0,26,4,0.000000,-77.692302
0,26,6,0.000000,-79.733645
0,26,8,0.000000,-77.616717
0,26,10,0.000000,-78.658253
0,26,12,0.000000,-79.189039
0,26,14,0.000000,-80.071473
0,26,16,0.000000,-79.293246
0,26,18,0.000000,-76.128143
0,26,20,0.000000,-78.760452
0,26,22,0.000000,-80.349961
0,26,24,0.000000,-81.129725
0,26,26,0.000000,-80.058538
0,26,28,0.000000,-77.144837
0,26,30,0.000000,-79.481658
0,26,32,0.000000,-79.374262
0,26,34,0.000000,-79.933697
0,26,36,0.000000,-78.154099
0,26,38,0.000000,-79.707967
0,26,40,0.000000,-78.988304
0,26,42,0.000000,-79.095348
0,26,44,0.000000,-79.360436
0,26,46,0.000000,-78.346117
0,26,48,0.000000,-80.865928
0,26,50,0.000000,-80.205800
0,26,52,0.000000,-79.219761
0,26,54,0.000000,-78.542407
0,26,56,0.000000,-81.060697
0,26,58,0.000000,-77.176908
0,27,0,0.000000,-78.039253
0,27,2,0.000000,-79.101547
0,27,4,0.000000,-78.799785
0,27,6,0.000000,-80.290861
0,27,8,0.000000,-78.973510
0,27,10,0.000000,-77.803079
0,27,12,0.000000,-79.102319
0,27,14,0.000000,-80.100706
0,27,16,0.000000,-77.445865
0,27,18,0.000000,-80.145133
0,27,20,0.000000,-77.881489
0,27,22,0.000000,-80.783860
