hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-70.845669
0,0,2,0.000000,-74.187551
0,0,4,0.000000,-71.286023
0,0,6,0.000000,-71.667129
0,0,8,0.000000,-71.427793
0,0,10,0.000000,-70.452402
0,0,12,0.000000,-71.953889
0,0,14,0.000000,-71.498911
0,0,16,0.000000,-71.670421
0,0,18,0.000000,-72.270888
0,0,20,0.000000,-70.994072
0,0,22,0.000000,-71.364355
0,0,24,0.000000,-68.514383
0,0,26,0.000000,-71.888237
0,0,28,0.000000,-71.510222
0,0,30,0.000000,-70.979316
0,0,32,0.000000,-71.289132
0,0,34,0.000000,-68.915940
0,0,36,0.000000,-71.912658
0,0,38,0.000000,-71.742653
0,0,40,0.000000,-72.157828
0,0,42,0.000000,-72.804248
0,0,44,0.000000,-70.028953
0,0,46,0.000000,-72.742333
0,0,48,0.000000,-73.123042
0,0,50,0.000000,-71.034287
0,0,52,0.000000,-70.921908
0,0,54,0.000000,-72.516740
0,0,56,0.000000,-71.496809
0,0,58,0.000000,-69.893577
0,1,0,0.000000,-70.130728
0,1,2,0.000000,-69.429753
0,1,4,0.000000,-72.264678
0,1,6,0.000000,-70.893346
0,1,8,0.000000,-72.197978
0,1,10,0.000000,-71.905716
0,1,12,0.000000,-73.683044
0,1,14,0.000000,-70.393751
0,1,16,0.000000,-71.421723
0,1,18,0.000000,-72.492891
0,1,20,0.000000,-72.338688
0,1,22,0.000000,-70.208588
0,1,24,0.000000,-70.725959
0,1,26,0.000000,-71.039448
0,1,28,0.000000,-71.091024
0,1,30,0.000000,-71.549475
0,1,32,0.000000,-72.012171
0,1,34,0.000000,-72.015897
0,1,36,0.000000,-72.881956
0,1,38,0.000000,-71.866007
0,1,40,0.000000,-72.299255
0,1,42,0.000000,-71.791599
0,1,44,0.000000,-70.744431
0,1,46,0.000000,-70.551377
0,1,48,0.000000,-69.361933
0,1,50,0.000000,-71.822100
0,1,52,0.000000,-71.872782
0,1,54,0.000000,-70.227773
0,1,56,0.000000,-71.174899
0,1,58,0.000000,-70.999318
0,2,0,0.000000,-70.231236
0,2,2,0.000000,-73.406799
0,2,4,0.000000,-71.033532
0,2,6,0.000000,-72.008579
0,2,8,0.000000,-70.984528
0,2,10,0.000000,-73.946807
0,2,12,0.000000,-71.671148
0,2,14,0.000000,-71.385678
0,2,16,0.000000,-70.099142
0,2,18,0.000000,-70.249660
0,2,20,0.000000,-70.436449
0,2,22,0.000000,-71.748171
0,2,24,0.000000,-73.021666
0,2,26,0.000000,-72.150506
0,2,28,0.000000,-72.136783
0,2,30,0.000000,-71.801573
0,2,32,0.000000,-70.353196
0,2,34,0.000000,-70.879958
0,2,36,0.000000,-72.944613
0,2,38,0.000000,-70.034236
0,2,40,0.000000,-72.848122
0,2,42,0.000000,-72.677243
0,2,44,0.000000,-70.409058
0,2,46,0.000000,-71.570443
0,2,48,0.000000,-73.704243
0,2,50,0.000000,-72.075310
0,2,52,0.000000,-69.881632
0,2,54,0.000000,-70.702732
0,2,56,0.000000,-70.816782
0,2,58,0.000000,-73.246790
0,3,0,0.000000,-70.625052
0,3,2,0.000000,-71.801791
0,3,4,0.000000,-70.907837
0,3,6,0.000000,-69.997294
0,3,8,0.000000,-72.756393
0,3,10,0.000000,-71.675504
0,3,12,0.000000,-72.518255
0,3,14,0.000000,-70.031292
0,3,16,0.000000,-71.448549
0,3,18,0.000000,-73.663985
0,3,20,0.000000,-71.327731
0,3,22,0.000000,-72.982648
0,3,24,0.000000,-71.765411
0,3,26,0.000000,-71.457500
0,3,28,0.000000,-71.636181
0,3,30,0.000000,-70.113955
0,3,32,0.000000,-71.855326
0,3,34,0.000000,-72.019118
0,3,36,0.000000,-72.491673
0,3,38,0.000000,-72.031475
0,3,40,0.000000,-72.063818
0,3,42,0.000000,-68.476745
0,3,44,0.000000,-71.568252
0,3,46,0.000000,-71.613803
0,3,48,0.000000,-72.149283
0,3,50,0.000000,-72.590302
0,3,52,0.000000,-72.394144
0,3,54,0.000000,-72.923962
0,3,56,0.000000,-71.890795
0,3,58,0.000000,-71.715061
0,4,0,0.000000,-72.362055
0,4,2,0.000000,-72.007649
0,4,4,0.000000,-69.430827
0,4,6,0.000000,-69.959699
0,4,8,0.000000,-72.323910
0,4,10,0.000000,-69.872798
0,4,12,0.000000,-73.279981
0,4,14,0.000000,-73.076853
0,4,16,0.000000,-71.553939
0,4,18,0.000000,-72.088995
0,4,20,0.000000,-70.147980
0,4,22,0.000000,-73.786418
0,4,24,0.000000,-72.166558
0,4,26,0.000000,-72.189408
0,4,28,0.000000,-70.754792
0,4,30,0.000000,-70.623672
0,4,32,0.000000,-70.645158
0,4,34,0.000000,-70.233905
0,4,36,0.000000,-72.123149
0,4,38,0.000000,-71.726632
0,4,40,0.000000,-71.719413
0,4,42,0.000000,-70.237345
0,4,44,0.000000,-71.814438
0,4,46,0.000000,-70.664818
0,4,48,0.000000,-69.072178
0,4,50,0.000000,-70.776682
0,4,52,0.000000,-70.914736
0,4,54,0.000000,-72.813723
0,4,56,0.000000,-71.826470
0,4,58,0.000000,-71.667531
0,5,0,0.000000,-71.639024
0,5,2,0.000000,-72.085112
0,5,4,0.000000,-72.562655
0,5,6,0.000000,-72.359862
0,5,8,0.000000,-73.116007
0,5,10,0.000000,-71.796836
0,5,12,0.000000,-71.152289
0,5,14,0.000000,-73.011909
0,5,16,0.000000,-70.972180
0,5,18,0.000000,-71.579569
0,5,20,0.000000,-73.910423
0,5,22,0.000000,-71.187958
0,5,24,0.000000,-69.891862
0,5,26,0.000000,-72.630400
0,5,28,0.000000,-71.008628
0,5,30,0.000000,-73.631044
0,5,32,0.000000,-72.768145
0,5,34,0.000000,-69.709628
0,5,36,0.000000,-70.508289
0,5,38,0.000000,-71.706792
0,5,40,0.000000,-71.940415
0,5,42,0.000000,-72.348280
0,5,44,0.000000,-73.190321
0,5,46,0.000000,-70.795475
0,5,48,0.000000,-70.118700
0,5,50,0.000000,-71.811372
0,5,52,0.000000,-72.218358
0,5,54,0.000000,-73.048727
0,5,56,0.000000,-71.123092
0,5,58,0.000000,-70.841343
0,6,0,0.000000,-72.478802
0,6,2,0.000000,-73.825239
0,6,4,0.000000,-71.299240
0,6,6,0.000000,-70.068058
0,6,8,0.000000,-71.490846
0,6,10,0.000000,-71.707313
0,6,12,0.000000,-70.781261
0,6,14,0.000000,-72.634465
0,6,16,0.000000,-72.537922
0,6,18,0.000000,-70.965268
0,6,20,0.000000,-69.337985
0,6,22,0.000000,-72.175235
0,6,24,0.000000,-70.863826
0,6,26,0.000000,-71.366049
0,6,28,0.000000,-73.373844
0,6,30,0.000000,-70.828542
0,6,32,0.000000,-72.421292
0,6,34,0.000000,-70.886813
0,6,36,0.000000,-71.234424
0,6,38,0.000000,-72.727472
0,6,40,0.000000,-70.998122
0,6,42,0.000000,-72.254119
0,6,44,0.000000,-70.400449
0,6,46,0.000000,-72.659807
0,6,48,0.000000,-69.737879
0,6,50,0.000000,-72.466578
0,6,52,0.000000,-71.619242
0,6,54,0.000000,-70.932199
0,6,56,0.000000,-73.913720
0,6,58,0.000000,-73.117102
0,7,0,0.000000,-73.680345
0,7,2,0.000000,-72.336525
0,7,4,0.000000,-70.674526
0,7,6,0.000000,-73.452257
0,7,8,0.000000,-71.674128
0,7,10,0.000000,-70.275900
0,7,12,0.000000,-70.451819
0,7,14,0.000000,-72.936916
0,7,16,0.000000,-70.334458
0,7,18,0.000000,-70.393352
0,7,20,0.000000,-71.384808
0,7,22,0.000000,-73.022844
0,7,24,0.000000,-70.607320
0,7,26,0.000000,-71.878839
0,7,28,0.000000,-71.153164
0,7,30,0.000000,-70.700842
0,7,32,0.000000,-73.416769
0,7,34,0.000000,-72.048259
0,7,36,0.000000,-70.090795
0,7,38,0.000000,-69.608015
0,7,40,0.000000,-70.944372
0,7,42,0.000000,-72.054907
0,7,44,0.000000,-73.415452
0,7,46,0.000000,-70.792203
0,7,48,0.000000,-71.513782
0,7,50,0.000000,-72.189632
0,7,52,0.000000,-70.826874
0,7,54,0.000000,-72.313048
0,7,56,0.000000,-72.799423
0,7,58,0.000000,-70.288015
0,8,0,0.000000,-73.170555
0,8,2,0.000000,-70.645859
0,8,4,0.000000,-70.956764
0,8,6,0.000000,-70.533528
0,8,8,0.000000,-74.081652
0,8,10,0.000000,-72.500825
0,8,12,0.000000,-69.120745
0,8,14,0.000000,-70.856447
0,8,16,0.000000,-71.457157
0,8,18,0.000000,-71.389374
0,8,20,0.000000,-72.789914
0,8,22,0.000000,-71.979527
0,8,24,0.000000,-73.397533
0,8,26,0.000000,-69.833339
0,8,28,0.000000,-71.592027
0,8,30,0.000000,-69.251704
0,8,32,0.000000,-72.247635
0,8,34,0.000000,-70.842469
0,8,36,0.000000,-71.331126
0,8,38,0.000000,-73.177159
0,8,40,0.000000,-70.750854
0,8,42,0.000000,-71.219532
0,8,44,0.000000,-71.364962
0,8,46,0.000000,-70.333208
0,8,48,0.000000,-72.181805
0,8,50,0.000000,-72.178114
0,8,52,0.000000,-70.592895
0,8,54,0.000000,-70.633687
0,8,56,0.000000,-72.807116
0,8,58,0.000000,-73.246747
0,9,0,0.000000,-70.657520
0,9,2,0.000000,-71.810720
0,9,4,0.000000,-74.322678
0,9,6,0.000000,-70.886523
0,9,8,0.000000,-72.425099
0,9,10,0.000000,-72.529143
0,9,12,0.000000,-72.181354
0,9,14,0.000000,-70.664487
0,9,16,0.000000,-71.867495
0,9,18,0.000000,-71.404364
0,9,20,0.000000,-72.443916
0,9,22,0.000000,-73.143940
0,9,24,0.000000,-72.933006
0,9,26,0.000000,-70.970103
0,9,28,0.000000,-71.048881
0,9,30,0.000000,-70.988096
0,9,32,0.000000,-71.291881
0,9,34,0.000000,-72.765152
0,9,36,0.000000,-73.396384
0,9,38,0.000000,-73.213515
0,9,40,0.000000,-71.309695
0,9,42,0.000000,-71.014880
0,9,44,0.000000,-74.063326
0,9,46,0.000000,-71.506427
0,9,48,0.000000,-70.891671
0,9,50,0.000000,-73.525097
0,9,52,0.000000,-72.330837
0,9,54,0.000000,-71.174763
0,9,56,0.000000,-71.023403
0,9,58,0.000000,-71.297028
0,10,0,0.000000,-71.005204
0,10,2,0.000000,-70.840078
0,10,4,0.000000,-71.656731
0,10,6,0.000000,-71.591908
0,10,8,0.000000,-73.709460
0,10,10,0.000000,-72.021557
0,10,12,0.000000,-69.775111
0,10,14,0.000000,-71.251012
0,10,16,0.000000,-71.080411
0,10,18,0.000000,-70.625824
0,10,20,0.000000,-71.100390
0,10,22,0.000000,-72.129027
0,10,24,0.000000,-72.806675
0,10,26,0.000000,-71.304430
0,10,28,0.000000,-69.812583
0,10,30,0.000000,-72.079133
0,10,32,0.000000,-74.121221
0,10,34,0.000000,-71.224610
0,10,36,0.000000,-73.837526
0,10,38,0.000000,-71.684863
0,10,40,0.000000,-74.050316
0,10,42,0.000000,-71.929769
0,10,44,0.000000,-71.312004
0,10,46,0.000000,-72.854618
0,10,48,0.000000,-71.396311
0,10,50,0.000000,-72.869271
0,10,52,0.000000,-72.711699
0,10,54,0.000000,-70.897436
0,10,56,0.000000,-71.049099
0,10,58,0.000000,-73.222765
0,11,0,0.000000,-74.426973
0,11,2,0.000000,-73.128781
0,11,4,0.000000,-68.173733
0,11,6,0.000000,-73.591763
0,11,8,0.000000,-72.037672
0,11,10,0.000000,-73.008511
0,11,12,0.000000,-72.094402
0,11,14,0.000000,-71.153727
0,11,16,0.000000,-71.999918
0,11,18,0.000000,-69.538188
0,11,20,0.000000,-72.301704
0,11,22,0.000000,-73.196452
0,11,24,0.000000,-71.155403
0,11,26,0.000000,-71.382472
0,11,28,0.000000,-68.923436
0,11,30,0.000000,-72.749031
0,11,32,0.000000,-72.113887
0,11,34,0.000000,-72.311549
0,11,36,0.000000,-70.708358
0,11,38,0.000000,-71.103277
0,11,40,0.000000,-70.341073
0,11,42,0.000000,-71.534785
0,11,44,0.000000,-72.955691
0,11,46,0.000000,-71.516949
0,11,48,0.000000,-72.834270
0,11,50,0.000000,-71.949984
0,11,52,0.000000,-71.041135
0,11,54,0.000000,-71.258198
0,11,56,0.000000,-73.383247
0,11,58,0.000000,-70.897870
0,12,0,0.000000,-72.137248
0,12,2,0.000000,-71.481261
0,12,4,0.000000,-70.439340
0,12,6,0.000000,-72.206587
0,12,8,0.000000,-69.995712
0,12,10,0.000000,-72.610956
0,12,12,0.000000,-70.890501
0,12,14,0.000000,-70.954280
0,12,16,0.000000,-73.530654
0,12,18,0.000000,-71.365889
0,12,20,0.000000,-72.321873
0,12,22,0.000000,-70.185643
0,12,24,0.000000,-70.514094
0,12,26,0.000000,-71.561094
0,12,28,0.000000,-72.621240
0,12,30,0.000000,-70.621037
0,12,32,0.000000,-72.192508
0,12,34,0.000000,-72.534456
0,12,36,0.000000,-72.133762
0,12,38,0.000000,-71.764103
0,12,40,0.000000,-73.111219
0,12,42,0.000000,-71.216889
0,12,44,0.000000,-70.935179
0,12,46,0.000000,-71.703872
0,12,48,0.000000,-71.782059
0,12,50,0.000000,-71.355431
0,12,52,0.000000,-71.573028
0,12,54,0.000000,-69.855773
0,12,56,0.000000,-71.498801
0,12,58,0.000000,-71.542617
0,13,0,0.000000,-71.870177
0,13,2,0.000000,-71.757550
0,13,4,0.000000,-72.200511
0,13,6,0.000000,-72.169481
0,13,8,0.000000,-71.416070
0,13,10,0.000000,-70.989413
0,13,12,0.000000,-72.864637
0,13,14,0.000000,-69.669350
0,13,16,0.000000,-71.039654
0,13,18,0.000000,-72.555255
0,13,20,0.000000,-73.725828
0,13,22,0.000000,-73.583140
0,13,24,0.000000,-69.845939
0,13,26,0.000000,-72.038249
0,13,28,0.000000,-70.731861
0,13,30,0.000000,-72.015235
0,13,32,0.000000,-72.305738
0,13,34,0.000000,-72.052273
0,13,36,0.000000,-71.045378
0,13,38,0.000000,-72.690293
0,13,40,0.000000,-71.039417
0,13,42,0.000000,-70.517403
0,13,44,0.000000,-72.769418
0,13,46,0.000000,-70.991105
0,13,48,0.000000,-72.914228
0,13,50,0.000000,-72.188505
0,13,52,0.000000,-73.085855
0,13,54,0.000000,-73.141048
0,13,56,0.000000,-71.911018
0,13,58,0.000000,-70.915371
0,14,0,0.000000,-71.728517
0,14,2,0.000000,-73.600382
0,14,4,0.000000,-70.845933
0,14,6,0.000000,-72.485215
0,14,8,0.000000,-70.462683
0,14,10,0.000000,-72.391797
0,14,12,0.000000,-70.908960
0,14,14,0.000000,-73.681191
0,14,16,0.000000,-70.885228
0,14,18,0.000000,-72.483261
0,14,20,0.000000,-72.806390
0,14,22,0.000000,-71.493699
0,14,24,0.000000,-72.833358
0,14,26,0.000000,-69.980777
0,14,28,0.000000,-71.978632
0,14,30,0.000000,-72.216910
0,14,32,0.000000,-71.582957
0,14,34,0.000000,-71.883144
0,14,36,0.000000,-69.586417
0,14,38,0.000000,-69.987197
0,14,40,0.000000,-69.573424
0,14,42,0.000000,-72.380242
0,14,44,0.000000,-69.502011
0,14,46,0.000000,-71.887105
0,14,48,0.000000,-73.753133
0,14,50,0.000000,-73.345932
0,14,52,0.000000,-72.242845
0,14,54,0.000000,-71.429400
0,14,56,0.000000,-70.483633
0,14,58,0.000000,-72.725746
0,15,0,0.000000,-70.831481
0,15,2,0.000000,-72.341860
0,15,4,0.000000,-74.133441
0,15,6,0.000000,-72.296858
0,15,8,0.000000,-70.756286
0,15,10,0.000000,-70.262898
0,15,12,0.000000,-70.733513
0,15,14,0.000000,-71.363898
0,15,16,0.000000,-72.220790
0,15,18,0.000000,-71.489691
0,15,20,0.000000,-71.657023
0,15,22,0.000000,-70.393298
0,15,24,0.000000,-71.746578
0,15,26,0.000000,-72.446859
0,15,28,0.000000,-73.426923
0,15,30,0.000000,-71.201635
0,15,32,0.000000,-73.055641
0,15,34,0.000000,-72.450815
0,15,36,0.000000,-73.876785
0,15,38,0.000000,-72.309540
0,15,40,0.000000,-71.601536
0,15,42,0.000000,-71.957711
0,15,44,0.000000,-70.259105
0,15,46,0.000000,-72.276086
0,15,48,0.000000,-71.541757
0,15,50,0.000000,-73.194251
0,15,52,0.000000,-72.112509
0,15,54,0.000000,-71.013313
0,15,56,0.000000,-71.864779
0,15,58,0.000000,-72.462627
0,16,0,0.000000,-71.754973
0,16,2,0.000000,-72.889883
0,16,4,0.000000,-70.621149
0,16,6,0.000000,-70.456860
0,16,8,0.000000,-71.074261
0,16,10,0.000000,-70.693967
0,16,12,0.000000,-73.267501
0,16,14,0.000000,-74.174959
0,16,16,0.000000,-71.634264
0,16,18,0.000000,-69.786847
0,16,20,0.000000,-69.796908
0,16,22,0.000000,-70.668849
0,16,24,0.000000,-72.889773
0,16,26,0.000000,-71.427762
0,16,28,0.000000,-71.241042
0,16,30,0.000000,-72.679592
0,16,32,0.000000,-71.439677
0,16,34,0.000000,-72.081650
0,16,36,0.000000,-72.207859
0,16,38,0.000000,-73.197952
0,16,40,0.000000,-70.510564
0,16,42,0.000000,-70.658995
0,16,44,0.000000,-70.634015
0,16,46,0.000000,-72.212158
0,16,48,0.000000,-69.427274
0,16,50,0.000000,-73.894407
0,16,52,0.000000,-71.912957
0,16,54,0.000000,-72.460760
0,16,56,0.000000,-72.947270
0,16,58,0.000000,-70.680436
0,17,0,0.000000,-69.567929
0,17,2,0.000000,-69.656217
0,17,4,0.000000,-71.292205
0,17,6,0.000000,-72.712815
0,17,8,0.000000,-71.780597
0,17,10,0.000000,-71.720597
0,17,12,0.000000,-70.734710
0,17,14,0.000000,-72.866088
0,17,16,0.000000,-71.758683
0,17,18,0.000000,-72.177260
0,17,20,0.000000,-71.183356
0,17,22,0.000000,-71.550583
0,17,24,0.000000,-70.046323
0,17,26,0.000000,-72.883759
0,17,28,0.000000,-72.559513
0,17,30,0.000000,-71.682571
0,17,32,0.000000,-71.746158
0,17,34,0.000000,-69.512025
0,17,36,0.000000,-71.822312
0,17,38,0.000000,-69.921786
0,17,40,0.000000,-70.863728
0,17,42,0.000000,-71.368802
0,17,44,0.000000,-72.083355
0,17,46,0.000000,-71.543337
0,17,48,0.000000,-72.843366
0,17,50,0.000000,-72.540829
0,17,52,0.000000,-72.787620
0,17,54,0.000000,-71.921771
0,17,56,0.000000,-70.862635
0,17,58,0.000000,-72.459075
0,18,0,0.000000,-72.065920
0,18,2,0.000000,-71.604002
0,18,4,0.000000,-71.078335
0,18,6,0.000000,-72.215689
0,18,8,0.000000,-70.097440
0,18,10,0.000000,-71.885228
0,18,12,0.000000,-71.632701
0,18,14,0.000000,-70.347319
0,18,16,0.000000,-72.185649
0,18,18,0.000000,-71.923669
0,18,20,0.000000,-71.875739
0,18,22,0.000000,-70.895697
0,18,24,0.000000,-70.993398
0,18,26,0.000000,-70.933143
0,18,28,0.000000,-72.022190
0,18,30,0.000000,-71.823199
0,18,32,0.000000,-73.432286
0,18,34,0.000000,-72.364149
0,18,36,0.000000,-69.948104
0,18,38,0.000000,-71.759120
0,18,40,0.000000,-70.633326
0,18,42,0.000000,-71.637221
0,18,44,0.000000,-70.360175
0,18,46,0.000000,-70.181299
0,18,48,0.000000,-71.760437
0,18,50,0.000000,-71.133678
0,18,52,0.000000,-71.919750
0,18,54,0.000000,-71.334302
0,18,56,0.000000,-71.925847
0,18,58,0.000000,-71.327103
0,19,0,0.000000,-70.977199
0,19,2,0.000000,-72.608567
0,19,4,0.000000,-72.994271
0,19,6,0.000000,-71.588692
0,19,8,0.000000,-71.625648
0,19,10,0.000000,-72.215879
0,19,12,0.000000,-72.109488
0,19,14,0.000000,-70.503496
0,19,16,0.000000,-72.656365
0,19,18,0.000000,-72.318476
0,19,20,0.000000,-72.834351
0,19,22,0.000000,-71.262911
0,19,24,0.000000,-70.885441
0,19,26,0.000000,-71.805603
0,19,28,0.000000,-72.199108
0,19,30,0.000000,-71.364097
0,19,32,0.000000,-71.773029
0,19,34,0.000000,-70.434996
0,19,36,0.000000,-71.739069
0,19,38,0.000000,-71.396327
0,19,40,0.000000,-72.553297
0,19,42,0.000000,-72.097303
0,19,44,0.000000,-70.661698
0,19,46,0.000000,-71.569775
0,19,48,0.000000,-72.825848
0,19,50,0.000000,-72.200347
0,19,52,0.000000,-74.540584
0,19,54,0.000000,-71.235486
0,19,56,0.000000,-73.149604
0,19,58,0.000000,-71.013238
0,20,0,0.000000,-73.262762
0,20,2,0.000000,-72.598499
0,20,4,0.000000,-68.964729
0,20,6,0.000000,-70.339510
0,20,8,0.000000,-71.936784
0,20,10,0.000000,-71.707076
0,20,12,0.000000,-71.611024
0,20,14,0.000000,-70.467919
0,20,16,0.000000,-71.918931
0,20,18,0.000000,-71.947796
0,20,20,0.000000,-70.393281
0,20,22,0.000000,-70.926357
0,20,24,0.000000,-72.276376
0,20,26,0.000000,-71.464040
0,20,28,0.000000,-71.999195
0,20,30,0.000000,-71.451806
0,20,32,0.000000,-72.760912
0,20,34,0.000000,-72.406214
0,20,36,0.000000,-72.755315
0,20,38,0.000000,-71.416139
0,20,40,0.000000,-72.630099
0,20,42,0.000000,-71.733377
0,20,44,0.000000,-70.714469
0,20,46,0.000000,-71.024117
0,20,48,0.000000,-71.064678
0,20,50,0.000000,-70.382812
0,20,52,0.000000,-71.070590
0,20,54,0.000000,-72.491350
0,20,56,0.000000,-72.177267
0,20,58,0.000000,-73.025267
0,21,0,0.000000,-70.386849
0,21,2,0.000000,-71.615537
0,21,4,0.000000,-69.862252
0,21,6,0.000000,-70.878120
0,21,8,0.000000,-72.616059
0,21,10,0.000000,-71.516690
0,21,12,0.000000,-72.244421
0,21,14,0.000000,-73.015558
0,21,16,0.000000,-71.891160
0,21,18,0.000000,-71.185210
0,21,20,0.000000,-72.319826
0,21,22,0.000000,-72.392637
0,21,24,0.000000,-70.437213
0,21,26,0.000000,-71.546332
0,21,28,0.000000,-73.294307
0,21,30,0.000000,-71.878078
0,21,32,0.000000,-71.752526
0,21,34,0.000000,-69.909736
0,21,36,0.000000,-70.460879
0,21,38,0.000000,-72.139644
0,21,40,0.000000,-72.250673
0,21,42,0.000000,-70.405435
0,21,44,0.000000,-70.617735
0,21,46,0.000000,-71.886934
0,21,48,0.000000,-72.457627
0,21,50,0.000000,-71.926038
0,21,52,0.000000,-70.616869
0,21,54,0.000000,-71.461594
0,21,56,0.000000,-71.290309
0,21,58,0.000000,-70.931771
0,22,0,0.000000,-72.395763
0,22,2,0.000000,-71.742292
0,22,4,0.000000,-72.051282
0,22,6,0.000000,-70.166287
0,22,8,0.000000,-72.302226
0,22,10,0.000000,-72.484169
0,22,12,0.000000,-71.383792
0,22,14,0.000000,-72.034363
0,22,16,0.000000,-71.750257
0,22,18,0.000000,-72.733807
0,22,20,0.000000,-73.087602
0,22,22,0.000000,-72.036073
0,22,24,0.000000,-71.225288
0,22,26,0.000000,-73.202819
0,22,28,0.000000,-70.671908
0,22,30,0.000000,-70.895372
0,22,32,0.000000,-70.698356
0,22,34,0.000000,-71.802277
0,22,36,0.000000,-71.129448
0,22,38,0.000000,-71.823061
0,22,40,0.000000,-72.422593
0,22,42,0.000000,-70.205765
0,22,44,0.000000,-73.451644
0,22,46,0.000000,-70.940016
0,22,48,0.000000,-72.020543
0,22,50,0.000000,-72.221678
0,22,52,0.000000,-71.329783
0,22,54,0.000000,-71.772550
0,22,56,0.000000,-71.852610
0,22,58,0.000000,-69.889844
0,23,0,0.000000,-73.322811
0,23,2,0.000000,-72.055108
0,23,4,0.000000,-71.414147
0,23,6,0.000000,-71.108620
0,23,8,0.000000,-71.215504
0,23,10,0.000000,-73.225988
0,23,12,0.000000,-71.385155
0,23,14,0.000000,-71.180612
0,23,16,0.000000,-72.376054
0,23,18,0.000000,-72.766790
0,23,20,0.000000,-69.818166
0,23,22,0.000000,-73.255170
0,23,24,0.000000,-72.536390
0,23,26,0.000000,-70.753765
0,23,28,0.000000,-71.632286
0,23,30,0.000000,-72.920234
0,23,32,0.000000,-71.229395
0,23,34,0.000000,-70.893905
0,23,36,0.000000,-72.995942
0,23,38,0.000000,-71.807546
0,23,40,0.000000,-70.950930
0,23,42,0.000000,-72.035582
0,23,44,0.000000,-71.523931
0,23,46,0.000000,-72.141639
0,23,48,0.000000,-71.361953
0,23,50,0.000000,-69.930874
0,23,52,0.000000,-71.327074
0,23,54,0.000000,-68.917122
0,23,56,0.000000,-71.085726
0,23,58,0.000000,-71.827343
0,24,0,0.000000,-71.323769
0,24,2,0.000000,-71.196091
0,24,4,0.000000,-71.900194
0,24,6,0.000000,-69.489528
0,24,8,0.000000,-71.460214
0,24,10,0.000000,-72.183021
0,24,12,0.000000,-71.017587
0,24,14,0.000000,-72.240839
0,24,16,0.000000,-71.035265
0,24,18,0.000000,-73.195618
0,24,20,0.000000,-72.601750
0,24,22,0.000000,-71.942879
0,24,24,0.000000,-72.710077
0,24,26,0.000000,-72.076282
0,24,28,0.000000,-70.797519
0,24,30,0.000000,-72.499996
0,24,32,0.000000,-71.724099
0,24,34,0.000000,-72.918439
0,24,36,0.000000,-73.846932
0,24,38,0.000000,-71.908526
0,24,40,0.000000,-72.247342
0,24,42,0.000000,-71.287318
0,24,44,0.000000,-72.428349
0,24,46,0.000000,-71.740484
0,24,48,0.000000,-71.020633
0,24,50,0.000000,-70.937522
0,24,52,0.000000,-71.904027
0,24,54,0.000000,-71.020574
0,24,56,0.000000,-70.980354
0,24,58,0.000000,-71.066232
0,25,0,0.000000,-71.596000
0,25,2,0.000000,-73.194471
0,25,4,0.000000,-72.215318
0,25,6,0.000000,-69.930597
0,25,8,0.000000,-70.149323
0,25,10,0.000000,-69.112604
0,25,12,0.000000,-73.792073
0,25,14,0.000000,-71.820982
0,25,16,0.000000,-71.442975
0,25,18,0.000000,-71.439821
0,25,20,0.000000,-71.738811
0,25,22,0.000000,-73.397457
0,25,24,0.000000,-71.367868
0,25,26,0.000000,-70.455321
0,25,28,0.000000,-71.571716
0,25,30,0.000000,-71.816054
0,25,32,0.000000,-72.211300
0,25,34,0.000000,-71.380628
0,25,36,0.000000,-71.889849
0,25,38,0.000000,-70.030996
0,25,40,0.000000,-72.473096
0,25,42,0.000000,-70.815095
0,25,44,0.000000,-71.566881
0,25,46,0.000000,-72.342566
0,25,48,0.000000,-70.145193
0,25,50,0.000000,-71.362832
0,25,52,0.000000,-68.673842
0,25,54,0.000000,-73.176996
0,25,56,0.000000,-71.251273
0,25,58,0.000000,-71.206237
0,26,0,0.000000,-73.474859
0,26,2,0.000000,-72.136417
0,26,4,0.000000,-72.437926
0,26,6,0.000000,-71.170330
0,26,8,0.000000,-72.378388
0,26,10,0.000000,-71.445837
0,26,12,0.000000,-70.594691
0,26,14,0.000000,-71.292955
0,26,16,0.000000,-71.752526
0,26,18,0.000000,-70.481012
0,26,20,0.000000,-72.093129
0,26,22,0.000000,-73.089671
0,26,24,0.000000,-73.988629
0,26,26,0.000000,-70.065092
0,26,28,0.000000,-72.843182
0,26,30,0.000000,-72.556545
0,26,32,0.000000,-68.977295
0,26,34,0.000000,-71.298628
0,26,36,0.000000,-70.889637
0,26,38,0.000000,-71.380685
0,26,40,0.000000,-73.070803
0,26,42,0.000000,-69.467089
0,26,44,0.000000,-70.729056
0,26,46,0.000000,-70.758521
0,26,48,0.000000,-70.273551
0,26,50,0.000000,-70.535609
0,26,52,0.000000,-71.501530
0,26,54,0.000000,-72.354854
0,26,56,0.000000,-72.089295
0,26,58,0.000000,-71.467103
0,27,0,0.000000,-73.955206
0,27,2,0.000000,-69.738146
0,27,4,0.000000,-72.446195
0,27,6,0.000000,-71.696981
0,27,8,0.000000,-73.451061
0,27,10,0.000000,-70.911462
0,27,12,0.000000,-72.319624
0,27,14,0.000000,-72.413417
0,27,16,0.000000,-71.097122
0,27,18,0.000000,-71.088583
0,27,20,0.000000,-70.869373
0,27,22,0.000000,-68.474060
