hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-140.003703
0,0,2,0.000000,-130.499350
0,0,4,0.000000,-131.075419
0,0,6,0.000000,-133.213906
0,0,8,0.000000,-134.585156
0,0,10,0.000000,-147.638587
0,0,12,0.000000,-133.670916
0,0,14,0.000000,-135.857910
0,0,16,0.000000,-149.046998
0,0,18,0.000000,-145.797173
0,0,20,0.000000,-132.655532
0,0,22,0.000000,-142.249712
0,0,24,0.000000,-129.466222
0,0,26,0.000000,-148.066273
0,0,28,0.000000,-125.958024
0,0,30,0.000000,-135.884554
0,0,32,0.000000,-136.238001
0,0,34,0.000000,-141.669192
0,0,36,0.000000,-134.623099
0,0,38,0.000000,-134.600328
0,0,40,0.000000,-138.397783
0,0,42,0.000000,-137.712546
0,0,44,0.000000,-137.990183
0,0,46,0.000000,-133.891810
0,0,48,0.000000,-136.364560
0,0,50,0.000000,-138.419040
0,0,52,0.000000,-131.179231
0,0,54,0.000000,-132.582490
0,0,56,0.000000,-128.449377
0,0,58,0.000000,-144.687497
0,1,0,0.000000,-154.875202
0,1,2,0.000000,-155.771490
0,1,4,0.000000,-132.467213
0,1,6,0.000000,-139.203165
0,1,8,0.000000,-151.092111
0,1,10,0.000000,-147.878920
0,1,12,0.000000,-137.478732
0,1,14,0.000000,-135.868282
0,1,16,0.000000,-131.963040
0,1,18,0.000000,-138.803019
0,1,20,0.000000,-137.688028
0,1,22,0.000000,-136.644822
0,1,24,0.000000,-135.334952
0,1,26,0.000000,-136.323829
0,1,28,0.000000,-139.934914
0,1,30,0.000000,-139.791313
0,1,32,0.000000,-139.187248
0,1,34,0.000000,-127.209803
0,1,36,0.000000,-145.327970
0,1,38,0.000000,-131.979437
0,1,40,0.000000,-148.260421
0,1,42,0.000000,-139.868793
0,1,44,0.000000,-144.118162
0,1,46,0.000000,-134.453311
0,1,48,0.000000,-136.430271
0,1,50,0.000000,-135.308897
0,1,52,0.000000,-134.622565
0,1,54,0.000000,-139.059245
0,1,56,0.000000,-141.272847
0,1,58,0.000000,-131.154951
0,2,0,0.000000,-137.976430
0,2,2,0.000000,-140.074039
0,2,4,0.000000,-135.621940
0,2,6,0.000000,-137.253950
0,2,8,0.000000,-143.295335
0,2,10,0.000000,-139.242857
0,2,12,0.000000,-133.461705
0,2,14,0.000000,-133.217432
0,2,16,0.000000,-132.306061
0,2,18,0.000000,-127.637557
0,2,20,0.000000,-147.064651
0,2,22,0.000000,-128.341012
0,2,24,0.000000,-138.839764
0,2,26,0.000000,-141.995396
0,2,28,0.000000,-131.490733
0,2,30,0.000000,-132.139954
0,2,32,0.000000,-137.379594
0,2,34,0.000000,-131.614318
0,2,36,0.000000,-134.278067
0,2,38,0.000000,-136.223632
0,2,40,0.000000,-129.082379
0,2,42,0.000000,-133.595247
0,2,44,0.000000,-134.548581
0,2,46,0.000000,-136.689177
0,2,48,0.000000,-137.282897
0,2,50,0.000000,-136.440598
0,2,52,0.000000,-142.257207
0,2,54,0.000000,-137.652627
0,2,56,0.000000,-138.611057
0,2,58,0.000000,-130.885911
0,3,0,0.000000,-133.569119
0,3,2,0.000000,-131.939135
0,3,4,0.000000,-139.745765
0,3,6,0.000000,-133.750071
0,3,8,0.000000,-134.392665
0,3,10,0.000000,-128.565805
0,3,12,0.000000,-134.847009
0,3,14,0.000000,-133.773639
0,3,16,0.000000,-134.592609
0,3,18,0.000000,-136.827983
0,3,20,0.000000,-143.786689
0,3,22,0.000000,-136.353068
0,3,24,0.000000,-136.318738
0,3,26,0.000000,-129.774667
0,3,28,0.000000,-136.192140
0,3,30,0.000000,-141.850943
0,3,32,0.000000,-145.522088
0,3,34,0.000000,-143.642941
0,3,36,0.000000,-131.521021
0,3,38,0.000000,-137.713957
0,3,40,0.000000,-135.086708
0,3,42,0.000000,-137.740169
0,3,44,0.000000,-132.333951
0,3,46,0.000000,-132.696074
0,3,48,0.000000,-134.280456
0,3,50,0.000000,-143.019146
0,3,52,0.000000,-129.945990
0,3,54,0.000000,-135.394197
0,3,56,0.000000,-132.967740
0,3,58,0.000000,-129.928804
0,4,0,0.000000,-143.722797
0,4,2,0.000000,-139.534509
0,4,4,0.000000,-134.572997
0,4,6,0.000000,-147.792996
0,4,8,0.000000,-133.066137
0,4,10,0.000000,-131.743168
0,4,12,0.000000,-152.986280
0,4,14,0.000000,-131.122336
0,4,16,0.000000,-133.536588
0,4,18,0.000000,-152.469140
0,4,20,0.000000,-141.356559
0,4,22,0.000000,-150.637545
0,4,24,0.000000,-145.367457
0,4,26,0.000000,-132.139222
0,4,28,0.000000,-130.773373
0,4,30,0.000000,-144.145776
0,4,32,0.000000,-129.454663
0,4,34,0.000000,-135.362593
0,4,36,0.000000,-140.907676
0,4,38,0.000000,-142.741991
0,4,40,0.000000,-136.891387
0,4,42,0.000000,-146.434518
0,4,44,0.000000,-137.516990
0,4,46,0.000000,-140.177653
0,4,48,0.000000,-132.810996
0,4,50,0.000000,-136.609746
0,4,52,0.000000,-133.264100
0,4,54,0.000000,-142.546147
0,4,56,0.000000,-139.000965
0,4,58,0.000000,-141.296217
0,5,0,0.000000,-136.738219
0,5,2,0.000000,-135.628433
0,5,4,0.000000,-138.300832
0,5,6,0.000000,-137.138373
0,5,8,0.000000,-131.455904
0,5,10,0.000000,-135.778405
0,5,12,0.000000,-134.116420
0,5,14,0.000000,-137.398093
0,5,16,0.000000,-135.263177
0,5,18,0.000000,-144.459890
0,5,20,0.000000,-134.845302
0,5,22,0.000000,-135.436913
0,5,24,0.000000,-132.108326
0,5,26,0.000000,-144.010481
0,5,28,0.000000,-136.634360
0,5,30,0.000000,-131.853072
0,5,32,0.000000,-144.408187
0,5,34,0.000000,-135.012417
0,5,36,0.000000,-135.046398
0,5,38,0.000000,-142.870067
0,5,40,0.000000,-129.697641
0,5,42,0.000000,-135.430387
0,5,44,0.000000,-134.071414
0,5,46,0.000000,-134.181400
0,5,48,0.000000,-136.081951
0,5,50,0.000000,-136.424342
0,5,52,0.000000,-133.336687
0,5,54,0.000000,-130.874884
0,5,56,0.000000,-134.068415
0,5,58,0.000000,-132.743114
0,6,0,0.000000,-126.319501
0,6,2,0.000000,-138.461138
0,6,4,0.000000,-137.445653
0,6,6,0.000000,-135.417924
0,6,8,0.000000,-137.456156
0,6,10,0.000000,-138.911968
0,6,12,0.000000,-133.671474
0,6,14,0.000000,-138.263625
0,6,16,0.000000,-137.520779
0,6,18,0.000000,-138.144630
0,6,20,0.000000,-143.838279
0,6,22,0.000000,-135.247815
0,6,24,0.000000,-136.776963
0,6,26,0.000000,-145.017147
0,6,28,0.000000,-137.984558
0,6,30,0.000000,-137.845023
0,6,32,0.000000,-134.686682
0,6,34,0.000000,-138.653521
0,6,36,0.000000,-128.112235
0,6,38,0.000000,-136.373962
0,6,40,0.000000,-136.049115
0,6,42,0.000000,-132.049499
0,6,44,0.000000,-136.391034
0,6,46,0.000000,-130.414781
0,6,48,0.000000,-133.529800
0,6,50,0.000000,-139.771140
0,6,52,0.000000,-141.811240
0,6,54,0.000000,-135.821261
0,6,56,0.000000,-131.787883
0,6,58,0.000000,-139.448062
0,7,0,0.000000,-132.068322
0,7,2,0.000000,-141.859810
0,7,4,0.000000,-131.502172
0,7,6,0.000000,-134.242795
0,7,8,0.000000,-134.369522
0,7,10,0.000000,-129.424752
0,7,12,0.000000,-152.382522
0,7,14,0.000000,-142.626291
0,7,16,0.000000,-136.415966
0,7,18,0.000000,-132.058761
0,7,20,0.000000,-128.818005
0,7,22,0.000000,-140.248363
0,7,24,0.000000,-139.150744
0,7,26,0.000000,-139.625607
0,7,28,0.000000,-138.611628
0,7,30,0.000000,-137.120295
0,7,32,0.000000,-135.575376
0,7,34,0.000000,-130.032280
0,7,36,0.000000,-134.301621
0,7,38,0.000000,-142.568728
0,7,40,0.000000,-129.732446
0,7,42,0.000000,-152.027096
0,7,44,0.000000,-143.034739
0,7,46,0.000000,-136.270872
0,7,48,0.000000,-141.300675
0,7,50,0.000000,-129.805709
0,7,52,0.000000,-146.576210
0,7,54,0.000000,-130.492104
0,7,56,0.000000,-132.131535
0,7,58,0.000000,-132.129803
0,8,0,0.000000,-147.080996
0,8,2,0.000000,-136.972534
0,8,4,0.000000,-157.495818
0,8,6,0.000000,-135.312570
0,8,8,0.000000,-137.515179
0,8,10,0.000000,-134.455422
0,8,12,0.000000,-129.169648
0,8,14,0.000000,-132.876421
0,8,16,0.000000,-133.005605
0,8,18,0.000000,-138.014876
0,8,20,0.000000,-152.202879
0,8,22,0.000000,-135.302561
0,8,24,0.000000,-130.690844
0,8,26,0.000000,-128.791398
0,8,28,0.000000,-137.070155
0,8,30,0.000000,-136.045609
0,8,32,0.000000,-143.517394
0,8,34,0.000000,-131.384863
0,8,36,0.000000,-131.106312
0,8,38,0.000000,-135.484128
0,8,40,0.000000,-126.380891
0,8,42,0.000000,-133.210077
0,8,44,0.000000,-136.613205
0,8,46,0.000000,-136.172877
0,8,48,0.000000,-140.974280
0,8,50,0.000000,-130.706363
0,8,52,0.000000,-134.646796
0,8,54,0.000000,-132.348929
0,8,56,0.000000,-128.264069
0,8,58,0.000000,-138.112483
0,9,0,0.000000,-132.368354
0,9,2,0.000000,-141.107650
0,9,4,0.000000,-141.046468
0,9,6,0.000000,-137.601041
0,9,8,0.000000,-132.212655
0,9,10,0.000000,-138.668445
0,9,12,0.000000,-148.558416
0,9,14,0.000000,-139.649728
0,9,16,0.000000,-136.934699
0,9,18,0.000000,-129.843050
0,9,20,0.000000,-136.242228
0,9,22,0.000000,-140.051974
0,9,24,0.000000,-135.508314
0,9,26,0.000000,-135.883476
0,9,28,0.000000,-139.985686
0,9,30,0.000000,-136.241588
0,9,32,0.000000,-137.726644
0,9,34,0.000000,-136.302098
0,9,36,0.000000,-148.476130
0,9,38,0.000000,-128.842023
0,9,40,0.000000,-132.089389
0,9,42,0.000000,-135.898519
0,9,44,0.000000,-139.323518
0,9,46,0.000000,-132.080293
0,9,48,0.000000,-146.849745
0,9,50,0.000000,-132.279279
0,9,52,0.000000,-139.428897
0,9,54,0.000000,-127.852644
0,9,56,0.000000,-134.048581
0,9,58,0.000000,-133.925900
0,10,0,0.000000,-136.314301
0,10,2,0.000000,-135.734266
0,10,4,0.000000,-134.779675
0,10,6,0.000000,-130.046368
0,10,8,0.000000,-138.352062
0,10,10,0.000000,-146.034331
0,10,12,0.000000,-138.802281
0,10,14,0.000000,-129.710706
0,10,16,0.000000,-131.672044
0,10,18,0.000000,-130.262579
0,10,20,0.000000,-135.622706
0,10,22,0.000000,-128.745465
0,10,24,0.000000,-136.553475
0,10,26,0.000000,-135.482924
0,10,28,0.000000,-149.126238
0,10,30,0.000000,-135.006995
0,10,32,0.000000,-127.110254
0,10,34,0.000000,-136.494817
0,10,36,0.000000,-142.114697
0,10,38,0.000000,-139.079553
0,10,40,0.000000,-128.835205
0,10,42,0.000000,-144.442196
0,10,44,0.000000,-129.584246
0,10,46,0.000000,-130.144642
0,10,48,0.000000,-128.925868
0,10,50,0.000000,-138.716536
0,10,52,0.000000,-134.123603
0,10,54,0.000000,-135.278962
0,10,56,0.000000,-141.888330
0,10,58,0.000000,-134.284871
0,11,0,0.000000,-126.605879
0,11,2,0.000000,-139.166314
0,11,4,0.000000,-137.386128
0,11,6,0.000000,-141.184223
0,11,8,0.000000,-144.415627
0,11,10,0.000000,-134.013366
0,11,12,0.000000,-137.462429
0,11,14,0.000000,-142.074194
0,11,16,0.000000,-129.788554
0,11,18,0.000000,-139.876268
0,11,20,0.000000,-134.544541
0,11,22,0.000000,-137.747940
0,11,24,0.000000,-140.330317
0,11,26,0.000000,-131.194373
0,11,28,0.000000,-133.891388
0,11,30,0.000000,-133.076753
0,11,32,0.000000,-132.211300
0,11,34,0.000000,-136.247236
0,11,36,0.000000,-130.615107
0,11,38,0.000000,-130.214200
0,11,40,0.000000,-131.845633
0,11,42,0.000000,-134.632427
0,11,44,0.000000,-133.425525
0,11,46,0.000000,-132.252947
0,11,48,0.000000,-142.572430
0,11,50,0.000000,-133.284389
0,11,52,0.000000,-132.593805
0,11,54,0.000000,-133.638387
0,11,56,0.000000,-133.979826
0,11,58,0.000000,-132.677696
0,12,0,0.000000,-134.973682
0,12,2,0.000000,-139.308918
0,12,4,0.000000,-125.219721
0,12,6,0.000000,-135.165415
0,12,8,0.000000,-129.035498
0,12,10,0.000000,-135.044525
0,12,12,0.000000,-132.352549
0,12,14,0.000000,-135.459327
0,12,16,0.000000,-130.192543
0,12,18,0.000000,-133.930618
0,12,20,0.000000,-159.705419
0,12,22,0.000000,-130.487346
0,12,24,0.000000,-135.834944
0,12,26,0.000000,-131.899322
0,12,28,0.000000,-135.858346
0,12,30,0.000000,-139.052055
0,12,32,0.000000,-139.913528
0,12,34,0.000000,-143.754188
0,12,36,0.000000,-140.769505
0,12,38,0.000000,-136.022839
0,12,40,0.000000,-138.829635
0,12,42,0.000000,-133.520485
0,12,44,0.000000,-137.374373
0,12,46,0.000000,-133.889274
0,12,48,0.000000,-132.543999
0,12,50,0.000000,-132.347801
0,12,52,0.000000,-147.980756
0,12,54,0.000000,-147.040855
0,12,56,0.000000,-150.022987
0,12,58,0.000000,-149.795061
0,13,0,0.000000,-144.490120
0,13,2,0.000000,-138.161881
0,13,4,0.000000,-132.586095
0,13,6,0.000000,-148.965679
0,13,8,0.000000,-127.849594
0,13,10,0.000000,-138.712457
0,13,12,0.000000,-139.627145
0,13,14,0.000000,-135.558539
0,13,16,0.000000,-146.750035
0,13,18,0.000000,-145.402642
0,13,20,0.000000,-139.816947
0,13,22,0.000000,-141.098665
0,13,24,0.000000,-139.473377
0,13,26,0.000000,-128.545753
0,13,28,0.000000,-137.018961
0,13,30,0.000000,-134.174829
0,13,32,0.000000,-130.011994
0,13,34,0.000000,-143.637185
0,13,36,0.000000,-128.425813
0,13,38,0.000000,-141.729847
0,13,40,0.000000,-139.421374
0,13,42,0.000000,-138.882188
0,13,44,0.000000,-136.360390
0,13,46,0.000000,-141.931643
0,13,48,0.000000,-135.047608
0,13,50,0.000000,-139.032333
0,13,52,0.000000,-131.616527
0,13,54,0.000000,-133.819163
0,13,56,0.000000,-130.000610
0,13,58,0.000000,-134.297613
0,14,0,0.000000,-134.215276
0,14,2,0.000000,-127.011614
0,14,4,0.000000,-131.343592
0,14,6,0.000000,-144.075627
0,14,8,0.000000,-138.088482
0,14,10,0.000000,-135.053637
0,14,12,0.000000,-132.559857
0,14,14,0.000000,-136.544306
0,14,16,0.000000,-136.209879
0,14,18,0.000000,-136.832424
0,14,20,0.000000,-138.340961
0,14,22,0.000000,-136.755912
0,14,24,0.000000,-144.367217
0,14,26,0.000000,-150.047582
0,14,28,0.000000,-137.334465
0,14,30,0.000000,-139.498596
0,14,32,0.000000,-131.072803
0,14,34,0.000000,-143.112172
0,14,36,0.000000,-145.290289
0,14,38,0.000000,-134.060683
0,14,40,0.000000,-133.240675
0,14,42,0.000000,-130.440722
0,14,44,0.000000,-132.770729
0,14,46,0.000000,-134.413594
0,14,48,0.000000,-131.523029
0,14,50,0.000000,-134.522886
0,14,52,0.000000,-133.562824
0,14,54,0.000000,-132.164027
0,14,56,0.000000,-142.998842
0,14,58,0.000000,-138.710263
0,15,0,0.000000,-128.634911
0,15,2,0.000000,-144.526769
0,15,4,0.000000,-132.462527
0,15,6,0.000000,-133.924713
0,15,8,0.000000,-135.079462
0,15,10,0.000000,-133.714967
0,15,12,0.000000,-129.467195
0,15,14,0.000000,-130.746985
0,15,16,0.000000,-139.489746
0,15,18,0.000000,-135.970263
0,15,20,0.000000,-139.269842
0,15,22,0.000000,-130.793476
0,15,24,0.000000,-136.154525
0,15,26,0.000000,-130.255509
0,15,28,0.000000,-133.061933
0,15,30,0.000000,-160.960298
0,15,32,0.000000,-145.148192
0,15,34,0.000000,-142.093759
0,15,36,0.000000,-138.836742
0,15,38,0.000000,-133.108315
0,15,40,0.000000,-140.095305
0,15,42,0.000000,-129.842360
0,15,44,0.000000,-138.651536
0,15,46,0.000000,-145.832700
0,15,48,0.000000,-133.212334
0,15,50,0.000000,-133.914862
0,15,52,0.000000,-127.072433
0,15,54,0.000000,-131.635494
0,15,56,0.000000,-147.935554
0,15,58,0.000000,-142.091878
0,16,0,0.000000,-138.236270
0,16,2,0.000000,-125.336378
0,16,4,0.000000,-136.428276
0,16,6,0.000000,-135.449169
0,16,8,0.000000,-137.347621
0,16,10,0.000000,-129.653219
0,16,12,0.000000,-138.724431
0,16,14,0.000000,-147.450231
0,16,16,0.000000,-137.540039
0,16,18,0.000000,-136.885667
0,16,20,0.000000,-136.511645
0,16,22,0.000000,-132.934235
0,16,24,0.000000,-134.425635
0,16,26,0.000000,-131.614399
0,16,28,0.000000,-145.452810
0,16,30,0.000000,-136.490083
0,16,32,0.000000,-138.554410
0,16,34,0.000000,-134.424871
0,16,36,0.000000,-146.463253
0,16,38,0.000000,-140.410852
0,16,40,0.000000,-148.301412
0,16,42,0.000000,-141.256330
0,16,44,0.000000,-138.702562
0,16,46,0.000000,-136.841896
0,16,48,0.000000,-129.979059
0,16,50,0.000000,-129.242906
0,16,52,0.000000,-137.712521
0,16,54,0.000000,-129.451907
0,16,56,0.000000,-146.646693
0,16,58,0.000000,-127.426964
0,17,0,0.000000,-132.694445
0,17,2,0.000000,-134.991431
0,17,4,0.000000,-135.488540
0,17,6,0.000000,-148.609339
0,17,8,0.000000,-135.412456
0,17,10,0.000000,-135.207290
0,17,12,0.000000,-133.975372
0,17,14,0.000000,-131.190706
0,17,16,0.000000,-130.983428
0,17,18,0.000000,-142.585518
0,17,20,0.000000,-134.845010
0,17,22,0.000000,-136.040991
0,17,24,0.000000,-137.482482
0,17,26,0.000000,-137.638343
0,17,28,0.000000,-153.833793
0,17,30,0.000000,-135.399335
0,17,32,0.000000,-145.775244
0,17,34,0.000000,-145.154846
0,17,36,0.000000,-139.451541
0,17,38,0.000000,-137.973623
0,17,40,0.000000,-138.012506
0,17,42,0.000000,-129.593717
0,17,44,0.000000,-141.165076
0,17,46,0.000000,-131.453313
0,17,48,0.000000,-135.490826
0,17,50,0.000000,-130.454181
0,17,52,0.000000,-133.537058
0,17,54,0.000000,-143.691385
0,17,56,0.000000,-132.753244
0,17,58,0.000000,-131.248809
0,18,0,0.000000,-138.612927
0,18,2,0.000000,-138.752602
0,18,4,0.000000,-133.311690
0,18,6,0.000000,-133.742262
0,18,8,0.000000,-136.999360
0,18,10,0.000000,-130.286478
0,18,12,0.000000,-134.219243
0,18,14,0.000000,-140.167550
0,18,16,0.000000,-142.185969
0,18,18,0.000000,-128.230207
0,18,20,0.000000,-132.095523
0,18,22,0.000000,-154.617249
0,18,24,0.000000,-132.628489
0,18,26,0.000000,-138.238821
0,18,28,0.000000,-133.396771
0,18,30,0.000000,-132.238432
0,18,32,0.000000,-129.574483
0,18,34,0.000000,-134.711045
0,18,36,0.000000,-131.943232
0,18,38,0.000000,-140.879520
0,18,40,0.000000,-132.245276
0,18,42,0.000000,-149.292434
0,18,44,0.000000,-147.198951
0,18,46,0.000000,-132.369350
0,18,48,0.000000,-135.246015
0,18,50,0.000000,-132.718437
0,18,52,0.000000,-130.712033
0,18,54,0.000000,-143.648924
0,18,56,0.000000,-130.967776
0,18,58,0.000000,-135.149591
0,19,0,0.000000,-142.624597
0,19,2,0.000000,-131.244083
0,19,4,0.000000,-136.617161
0,19,6,0.000000,-136.120840
0,19,8,0.000000,-140.343173
0,19,10,0.000000,-126.838353
0,19,12,0.000000,-139.906127
0,19,14,0.000000,-147.308841
0,19,16,0.000000,-137.306663
0,19,18,0.000000,-144.606395
0,19,20,0.000000,-135.026603
0,19,22,0.000000,-135.800483
0,19,24,0.000000,-133.994371
0,19,26,0.000000,-134.940699
0,19,28,0.000000,-137.721213
0,19,30,0.000000,-132.095113
0,19,32,0.000000,-140.802368
0,19,34,0.000000,-136.079485
0,19,36,0.000000,-131.012204
0,19,38,0.000000,-136.581549
0,19,40,0.000000,-130.508280
0,19,42,0.000000,-135.313852
0,19,44,0.000000,-134.140092
0,19,46,0.000000,-132.467491
0,19,48,0.000000,-138.899468
0,19,50,0.000000,-138.240734
0,19,52,0.000000,-134.874655
0,19,54,0.000000,-130.825566
0,19,56,0.000000,-133.398171
0,19,58,0.000000,-132.741402
0,20,0,0.000000,-134.190476
0,20,2,0.000000,-138.064937
0,20,4,0.000000,-135.967430
0,20,6,0.000000,-134.101659
0,20,8,0.000000,-131.153933
0,20,10,0.000000,-142.227555
0,20,12,0.000000,-138.530823
0,20,14,0.000000,-136.547254
0,20,16,0.000000,-131.632677
0,20,18,0.000000,-128.971690
0,20,20,0.000000,-136.718982
0,20,22,0.000000,-133.053300
0,20,24,0.000000,-133.712494
0,20,26,0.000000,-133.050022
0,20,28,0.000000,-132.473042
0,20,30,0.000000,-136.662307
0,20,32,0.000000,-128.772955
0,20,34,0.000000,-149.514231
0,20,36,0.000000,-135.317347
0,20,38,0.000000,-140.780263
0,20,40,0.000000,-131.004631
0,20,42,0.000000,-153.352240
0,20,44,0.000000,-134.699050
0,20,46,0.000000,-147.663227
0,20,48,0.000000,-139.947682
0,20,50,0.000000,-138.360933
0,20,52,0.000000,-132.351050
0,20,54,0.000000,-138.527298
0,20,56,0.000000,-139.699044
0,20,58,0.000000,-139.615207
0,21,0,0.000000,-136.111347
0,21,2,0.000000,-144.137915
0,21,4,0.000000,-130.628786
0,21,6,0.000000,-136.156119
0,21,8,0.000000,-144.787340
0,21,10,0.000000,-128.669556
0,21,12,0.000000,-133.645166
0,21,14,0.000000,-142.670267
0,21,16,0.000000,-139.915269
0,21,18,0.000000,-146.853628
0,21,20,0.000000,-135.109207
0,21,22,0.000000,-137.752558
0,21,24,0.000000,-141.498645
0,21,26,0.000000,-136.919697
0,21,28,0.000000,-136.943969
0,21,30,0.000000,-135.475856
0,21,32,0.000000,-131.303033
0,21,34,0.000000,-132.773895
0,21,36,0.000000,-128.211893
0,21,38,0.000000,-130.912519
0,21,40,0.000000,-129.102937
0,21,42,0.000000,-128.084126
0,21,44,0.000000,-134.078949
0,21,46,0.000000,-135.700111
0,21,48,0.000000,-133.845634
0,21,50,0.000000,-147.698780
0,21,52,0.000000,-136.598299
0,21,54,0.000000,-130.912007
0,21,56,0.000000,-126.801994
0,21,58,0.000000,-132.770140
0,22,0,0.000000,-136.871837
0,22,2,0.000000,-131.239001
0,22,4,0.000000,-133.452890
0,22,6,0.000000,-135.869575
0,22,8,0.000000,-154.049063
0,22,10,0.000000,-131.086288
0,22,12,0.000000,-147.284002
0,22,14,0.000000,-134.176402
0,22,16,0.000000,-130.671742
0,22,18,0.000000,-140.765361
0,22,20,0.000000,-133.772539
0,22,22,0.000000,-148.051762
0,22,24,0.000000,-136.096257
0,22,26,0.000000,-143.357816
0,22,28,0.000000,-144.086612
0,22,30,0.000000,-135.702258
0,22,32,0.000000,-134.950936
0,22,34,0.000000,-139.745852
0,22,36,0.000000,-143.348815
0,22,38,0.000000,-137.492438
0,22,40,0.000000,-132.451699
0,22,42,0.000000,-133.395162
0,22,44,0.000000,-131.882695
0,22,46,0.000000,-138.862652
0,22,48,0.000000,-135.144808
0,22,50,0.000000,-140.507575
0,22,52,0.000000,-134.430263
0,22,54,0.000000,-138.563852
0,22,56,0.000000,-129.793367
0,22,58,0.000000,-133.469815
0,23,0,0.000000,-136.411158
0,23,2,0.000000,-138.654458
0,23,4,0.000000,-132.601688
0,23,6,0.000000,-142.824182
0,23,8,0.000000,-142.213875
0,23,10,0.000000,-132.384686
0,23,12,0.000000,-127.595464
0,23,14,0.000000,-138.704196
0,23,16,0.000000,-129.897462
0,23,18,0.000000,-141.877559
0,23,20,0.000000,-140.421494
0,23,22,0.000000,-140.440626
0,23,24,0.000000,-138.577700
0,23,26,0.000000,-134.207259
0,23,28,0.000000,-132.309608
0,23,30,0.000000,-136.447857
0,23,32,0.000000,-134.539916
0,23,34,0.000000,-134.611195
0,23,36,0.000000,-141.336363
0,23,38,0.000000,-141.427719
0,23,40,0.000000,-133.549339
0,23,42,0.000000,-131.858485
0,23,44,0.000000,-133.772901
0,23,46,0.000000,-131.112750
0,23,48,0.000000,-134.057351
0,23,50,0.000000,-134.625746
0,23,52,0.000000,-133.679561
0,23,54,0.000000,-137.366738
0,23,56,0.000000,-140.166750
0,23,58,0.000000,-133.802933
0,24,0,0.000000,-131.627390
0,24,2,0.000000,-130.506104
0,24,4,0.000000,-130.105534
0,24,6,0.000000,-131.959035
0,24,8,0.000000,-131.743023
0,24,10,0.000000,-133.093813
0,24,12,0.000000,-132.069267
0,24,14,0.000000,-141.218335
0,24,16,0.000000,-135.039323
0,24,18,0.000000,-147.815753
0,24,20,0.000000,-135.926863
0,24,22,0.000000,-137.565746
0,24,24,0.000000,-131.043584
0,24,26,0.000000,-131.545165
0,24,28,0.000000,-148.725870
0,24,30,0.000000,-133.708007
0,24,32,0.000000,-146.713201
0,24,34,0.000000,-137.303578
0,24,36,0.000000,-147.398677
0,24,38,0.000000,-133.250507
0,24,40,0.000000,-125.858867
0,24,42,0.000000,-141.566437
0,24,44,0.000000,-134.768094
0,24,46,0.000000,-132.639993
0,24,48,0.000000,-129.587037
0,24,50,0.000000,-141.039162
0,24,52,0.000000,-128.065811
0,24,54,0.000000,-143.538963
0,24,56,0.000000,-129.795673
0,24,58,0.000000,-134.731097
0,25,0,0.000000,-142.219568
0,25,2,0.000000,-138.454898
0,25,4,0.000000,-131.256160
0,25,6,0.000000,-141.047421
0,25,8,0.000000,-136.149355
0,25,10,0.000000,-134.957980
0,25,12,0.000000,-139.971177
0,25,14,0.000000,-143.085522
0,25,16,0.000000,-143.286698
0,25,18,0.000000,-131.112167
0,25,20,0.000000,-135.756303
0,25,22,0.000000,-140.579903
0,25,24,0.000000,-139.592885
0,25,26,0.000000,-141.393036
0,25,28,0.000000,-140.604518
0,25,30,0.000000,-136.991654
0,25,32,0.000000,-142.087394
0,25,34,0.000000,-128.468871
0,25,36,0.000000,-135.148429
0,25,38,0.000000,-139.384686
0,25,40,0.000000,-135.574068
0,25,42,0.000000,-135.791806
0,25,44,0.000000,-142.370220
0,25,46,0.000000,-138.548137
0,25,48,0.000000,-135.207104
0,25,50,0.000000,-142.222626
0,25,52,0.000000,-135.101713
0,25,54,0.000000,-126.880767
0,25,56,0.000000,-130.231346
0,25,58,0.000000,-130.709405
0,26,0,0.000000,-135.986968
0,26,2,0.000000,-134.307858
0,26,4,0.000000,-128.953308
0,26,6,0.000000,-145.979691
0,26,8,0.000000,-135.598423
0,26,10,0.000000,-127.192335
0,26,12,0.000000,-129.885721
0,26,14,0.000000,-139.862807
0,26,16,0.000000,-149.354927
0,26,18,0.000000,-132.424185
0,26,20,0.000000,-135.845284
0,26,22,0.000000,-135.233680
0,26,24,0.000000,-133.281614
0,26,26,0.000000,-128.677810
0,26,28,0.000000,-135.372355
0,26,30,0.000000,-136.974649
0,26,32,0.000000,-131.240558
0,26,34,0.000000,-132.578421
0,26,36,0.000000,-139.924068
0,26,38,0.000000,-129.229329
0,26,40,0.000000,-134.011996
0,26,42,0.000000,-134.618513
0,26,44,0.000000,-130.192375
0,26,46,0.000000,-133.356425
0,26,48,0.000000,-130.504995
0,26,50,0.000000,-134.336868
0,26,52,0.000000,-130.028074
0,26,54,0.000000,-129.601619
0,26,56,0.000000,-132.554680
0,26,58,0.000000,-131.809889
0,27,0,0.000000,-130.817684
0,27,2,0.000000,-133.083568
0,27,4,0.000000,-136.970508
0,27,6,0.000000,-131.676717
0,27,8,0.000000,-139.020578
0,27,10,0.000000,-130.066296
0,27,12,0.000000,-129.515420
0,27,14,0.000000,-133.385097
0,27,16,0.000000,-133.283817
0,27,18,0.000000,-128.891878
0,27,20,0.000000,-138.141823
0,27,22,0.000000,-129.074115
