hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.334985
0,0,2,0.000000,-134.357072
0,0,4,0.000000,-132.906665
0,0,6,0.000000,-131.486590
0,0,8,0.000000,-137.361262
0,0,10,0.000000,-137.687287
0,0,12,0.000000,-135.849718
0,0,14,0.000000,-135.951032
0,0,16,0.000000,-133.512773
0,0,18,0.000000,-142.940871
0,0,20,0.000000,-134.365457
0,0,22,0.000000,-134.988886
0,0,24,0.000000,-134.385675
0,0,26,0.000000,-133.944575
0,0,28,0.000000,-129.577016
0,0,30,0.000000,-141.346046
0,0,32,0.000000,-147.791873
0,0,34,0.000000,-130.449301
0,0,36,0.000000,-135.563166
0,0,38,0.000000,-138.111439
0,0,40,0.000000,-132.327475
0,0,42,0.000000,-153.865945
0,0,44,0.000000,-143.923810
0,0,46,0.000000,-144.079837
0,0,48,0.000000,-146.075928
0,0,50,0.000000,-138.059205
0,0,52,0.000000,-133.555774
0,0,54,0.000000,-130.554514
0,0,56,0.000000,-126.389055
0,0,58,0.000000,-140.324030
0,1,0,0.000000,-138.621953
0,1,2,0.000000,-131.086361
0,1,4,0.000000,-133.631508
0,1,6,0.000000,-133.121136
0,1,8,0.000000,-142.818675
0,1,10,0.000000,-129.688908
0,1,12,0.000000,-139.799185
0,1,14,0.000000,-133.439477
0,1,16,0.000000,-142.983563
0,1,18,0.000000,-138.669294
0,1,20,0.000000,-138.322061
0,1,22,0.000000,-133.168685
0,1,24,0.000000,-137.965366
0,1,26,0.000000,-127.547749
0,1,28,0.000000,-133.510644
0,1,30,0.000000,-138.373612
0,1,32,0.000000,-133.263361
0,1,34,0.000000,-140.766900
0,1,36,0.000000,-136.450004
0,1,38,0.000000,-130.996958
0,1,40,0.000000,-132.543727
0,1,42,0.000000,-132.364472
0,1,44,0.000000,-136.335936
0,1,46,0.000000,-133.238192
0,1,48,0.000000,-137.287833
0,1,50,0.000000,-137.155593
0,1,52,0.000000,-150.003974
0,1,54,0.000000,-132.830981
0,1,56,0.000000,-136.548175
0,1,58,0.000000,-135.630250
0,2,0,0.000000,-133.748492
0,2,2,0.000000,-158.412521
0,2,4,0.000000,-130.497353
0,2,6,0.000000,-129.152452
0,2,8,0.000000,-149.761612
0,2,10,0.000000,-132.719521
0,2,12,0.000000,-135.111808
0,2,14,0.000000,-146.042104
0,2,16,0.000000,-143.234209
0,2,18,0.000000,-138.456262
0,2,20,0.000000,-137.890160
0,2,22,0.000000,-128.344242
0,2,24,0.000000,-140.895876
0,2,26,0.000000,-136.444134
0,2,28,0.000000,-128.201916
0,2,30,0.000000,-135.045924
0,2,32,0.000000,-136.246989
0,2,34,0.000000,-141.003549
0,2,36,0.000000,-141.638673
0,2,38,0.000000,-132.718606
0,2,40,0.000000,-137.179398
0,2,42,0.000000,-135.449602
0,2,44,0.000000,-130.927228
0,2,46,0.000000,-138.895505
0,2,48,0.000000,-137.699348
0,2,50,0.000000,-141.295105
0,2,52,0.000000,-130.220514
0,2,54,0.000000,-133.156012
0,2,56,0.000000,-139.523415
0,2,58,0.000000,-131.380198
0,3,0,0.000000,-138.692450
0,3,2,0.000000,-128.127890
0,3,4,0.000000,-138.392990
0,3,6,0.000000,-138.162055
0,3,8,0.000000,-138.953853
0,3,10,0.000000,-125.839690
0,3,12,0.000000,-140.572371
0,3,14,0.000000,-125.359058
0,3,16,0.000000,-138.886411
0,3,18,0.000000,-140.051084
0,3,20,0.000000,-127.370273
0,3,22,0.000000,-136.142331
0,3,24,0.000000,-132.887291
0,3,26,0.000000,-135.154622
0,3,28,0.000000,-135.312311
0,3,30,0.000000,-138.465462
0,3,32,0.000000,-135.931385
0,3,34,0.000000,-137.039984
0,3,36,0.000000,-138.284121
0,3,38,0.000000,-132.863760
0,3,40,0.000000,-130.642825
0,3,42,0.000000,-136.742054
0,3,44,0.000000,-133.917324
0,3,46,0.000000,-132.605492
0,3,48,0.000000,-137.042993
0,3,50,0.000000,-133.916796
0,3,52,0.000000,-142.579705
0,3,54,0.000000,-146.568094
0,3,56,0.000000,-129.136399
0,3,58,0.000000,-140.193763
0,4,0,0.000000,-132.201829
0,4,2,0.000000,-152.405989
0,4,4,0.000000,-130.379100
0,4,6,0.000000,-140.048564
0,4,8,0.000000,-145.628783
0,4,10,0.000000,-131.137994
0,4,12,0.000000,-139.471755
0,4,14,0.000000,-130.409178
0,4,16,0.000000,-134.728173
0,4,18,0.000000,-132.101486
0,4,20,0.000000,-131.312359
0,4,22,0.000000,-136.820414
0,4,24,0.000000,-132.113258
0,4,26,0.000000,-135.555406
0,4,28,0.000000,-131.197435
0,4,30,0.000000,-139.808763
0,4,32,0.000000,-136.646562
0,4,34,0.000000,-136.593751
0,4,36,0.000000,-135.063489
0,4,38,0.000000,-138.474310
0,4,40,0.000000,-132.323774
0,4,42,0.000000,-132.702155
0,4,44,0.000000,-130.876222
0,4,46,0.000000,-133.761881
0,4,48,0.000000,-137.463927
0,4,50,0.000000,-134.551451
0,4,52,0.000000,-142.423239
0,4,54,0.000000,-143.196583
0,4,56,0.000000,-143.058476
0,4,58,0.000000,-132.465544
0,5,0,0.000000,-158.996718
0,5,2,0.000000,-131.856948
0,5,4,0.000000,-136.785394
0,5,6,0.000000,-132.047654
0,5,8,0.000000,-137.148511
0,5,10,0.000000,-153.034938
0,5,12,0.000000,-133.222262
0,5,14,0.000000,-131.435118
0,5,16,0.000000,-128.975475
0,5,18,0.000000,-134.382988
0,5,20,0.000000,-131.541993
0,5,22,0.000000,-143.221224
0,5,24,0.000000,-132.165606
0,5,26,0.000000,-141.217482
0,5,28,0.000000,-140.516699
0,5,30,0.000000,-135.395732
0,5,32,0.000000,-135.582734
0,5,34,0.000000,-131.654650
0,5,36,0.000000,-130.077594
0,5,38,0.000000,-145.262717
0,5,40,0.000000,-160.954206
0,5,42,0.000000,-132.663328
0,5,44,0.000000,-134.127131
0,5,46,0.000000,-138.934304
0,5,48,0.000000,-131.644366
0,5,50,0.000000,-137.960907
0,5,52,0.000000,-155.920071
0,5,54,0.000000,-132.428642
0,5,56,0.000000,-137.712894
0,5,58,0.000000,-130.623727
0,6,0,0.000000,-136.092087
0,6,2,0.000000,-137.330570
0,6,4,0.000000,-128.388030
0,6,6,0.000000,-131.426862
0,6,8,0.000000,-137.963406
0,6,10,0.000000,-132.297523
0,6,12,0.000000,-136.670806
0,6,14,0.000000,-135.573804
0,6,16,0.000000,-137.984625
0,6,18,0.000000,-140.806712
0,6,20,0.000000,-144.995219
0,6,22,0.000000,-152.982045
0,6,24,0.000000,-134.619874
0,6,26,0.000000,-130.410800
0,6,28,0.000000,-144.934482
0,6,30,0.000000,-135.235297
0,6,32,0.000000,-131.652022
0,6,34,0.000000,-136.296550
0,6,36,0.000000,-134.037702
0,6,38,0.000000,-137.663227
0,6,40,0.000000,-152.805637
0,6,42,0.000000,-135.992263
0,6,44,0.000000,-140.162943
0,6,46,0.000000,-140.517307
0,6,48,0.000000,-128.544093
0,6,50,0.000000,-136.421377
0,6,52,0.000000,-131.316905
0,6,54,0.000000,-144.557102
0,6,56,0.000000,-132.788319
0,6,58,0.000000,-139.596891
0,7,0,0.000000,-129.102519
0,7,2,0.000000,-128.405193
0,7,4,0.000000,-131.669864
0,7,6,0.000000,-138.702550
0,7,8,0.000000,-139.277008
0,7,10,0.000000,-128.455943
0,7,12,0.000000,-135.693401
0,7,14,0.000000,-130.218761
0,7,16,0.000000,-129.347364
0,7,18,0.000000,-130.708587
0,7,20,0.000000,-138.757684
0,7,22,0.000000,-139.440783
0,7,24,0.000000,-140.503411
0,7,26,0.000000,-136.289660
0,7,28,0.000000,-142.930364
0,7,30,0.000000,-144.557887
0,7,32,0.000000,-132.745625
0,7,34,0.000000,-132.669029
0,7,36,0.000000,-128.716104
0,7,38,0.000000,-151.774899
0,7,40,0.000000,-138.081802
0,7,42,0.000000,-129.438935
0,7,44,0.000000,-155.931824
0,7,46,0.000000,-132.707870
0,7,48,0.000000,-151.222747
0,7,50,0.000000,-136.910750
0,7,52,0.000000,-138.100322
0,7,54,0.000000,-146.897469
0,7,56,0.000000,-134.127167
0,7,58,0.000000,-132.096137
0,8,0,0.000000,-130.528877
0,8,2,0.000000,-125.416770
0,8,4,0.000000,-143.178362
0,8,6,0.000000,-135.891057
0,8,8,0.000000,-142.536325
0,8,10,0.000000,-131.471904
0,8,12,0.000000,-140.794480
0,8,14,0.000000,-137.934222
0,8,16,0.000000,-131.326285
0,8,18,0.000000,-138.258484
0,8,20,0.000000,-138.455845
0,8,22,0.000000,-143.680655
0,8,24,0.000000,-131.025139
0,8,26,0.000000,-145.009480
0,8,28,0.000000,-135.425913
0,8,30,0.000000,-138.963551
0,8,32,0.000000,-137.490200
0,8,34,0.000000,-132.054364
0,8,36,0.000000,-132.864606
0,8,38,0.000000,-137.185808
0,8,40,0.000000,-132.618102
0,8,42,0.000000,-131.160820
0,8,44,0.000000,-129.860299
0,8,46,0.000000,-133.506892
0,8,48,0.000000,-137.036068
0,8,50,0.000000,-132.665122
0,8,52,0.000000,-131.511859
0,8,54,0.000000,-132.512088
0,8,56,0.000000,-135.645822
0,8,58,0.000000,-144.810178
0,9,0,0.000000,-133.566503
0,9,2,0.000000,-132.240133
0,9,4,0.000000,-143.695049
0,9,6,0.000000,-139.133567
0,9,8,0.000000,-140.863065
0,9,10,0.000000,-146.968140
0,9,12,0.000000,-136.119655
0,9,14,0.000000,-140.491182
0,9,16,0.000000,-132.765472
0,9,18,0.000000,-133.579859
0,9,20,0.000000,-129.130573
0,9,22,0.000000,-131.398109
0,9,24,0.000000,-134.868353
0,9,26,0.000000,-143.217175
0,9,28,0.000000,-130.476695
0,9,30,0.000000,-136.471269
0,9,32,0.000000,-158.870791
0,9,34,0.000000,-133.846264
0,9,36,0.000000,-128.573608
0,9,38,0.000000,-128.691063
0,9,40,0.000000,-139.070083
0,9,42,0.000000,-128.414401
0,9,44,0.000000,-150.080801
0,9,46,0.000000,-132.311977
0,9,48,0.000000,-137.411390
0,9,50,0.000000,-140.225307
0,9,52,0.000000,-129.084295
0,9,54,0.000000,-133.912713
0,9,56,0.000000,-143.116542
0,9,58,0.000000,-128.918381
0,10,0,0.000000,-128.056644
0,10,2,0.000000,-148.820797
0,10,4,0.000000,-134.731951
0,10,6,0.000000,-136.553864
0,10,8,0.000000,-128.565941
0,10,10,0.000000,-132.452216
0,10,12,0.000000,-131.219504
0,10,14,0.000000,-129.766773
0,10,16,0.000000,-131.764663
0,10,18,0.000000,-132.708038
0,10,20,0.000000,-138.277111
0,10,22,0.000000,-132.857402
0,10,24,0.000000,-134.038722
0,10,26,0.000000,-129.895187
0,10,28,0.000000,-137.200398
0,10,30,0.000000,-130.867264
0,10,32,0.000000,-129.582423
0,10,34,0.000000,-134.738607
0,10,36,0.000000,-137.410425
0,10,38,0.000000,-134.069888
0,10,40,0.000000,-139.351498
0,10,42,0.000000,-148.169608
0,10,44,0.000000,-129.010057
0,10,46,0.000000,-130.894566
0,10,48,0.000000,-129.820701
0,10,50,0.000000,-131.231364
0,10,52,0.000000,-135.092512
0,10,54,0.000000,-133.365467
0,10,56,0.000000,-136.998090
0,10,58,0.000000,-132.046320
0,11,0,0.000000,-128.283597
0,11,2,0.000000,-138.414506
0,11,4,0.000000,-134.291923
0,11,6,0.000000,-135.129478
0,11,8,0.000000,-139.598480
0,11,10,0.000000,-132.431883
0,11,12,0.000000,-137.772090
0,11,14,0.000000,-139.764567
0,11,16,0.000000,-137.660004
0,11,18,0.000000,-134.180520
0,11,20,0.000000,-141.096491
0,11,22,0.000000,-129.648253
0,11,24,0.000000,-140.160706
0,11,26,0.000000,-134.831527
0,11,28,0.000000,-131.218169
0,11,30,0.000000,-142.721685
0,11,32,0.000000,-131.385863
0,11,34,0.000000,-133.764383
0,11,36,0.000000,-134.364037
0,11,38,0.000000,-129.322608
0,11,40,0.000000,-138.050002
0,11,42,0.000000,-130.113000
0,11,44,0.000000,-130.457234
0,11,46,0.000000,-155.096419
0,11,48,0.000000,-134.120724
0,11,50,0.000000,-134.389403
0,11,52,0.000000,-137.413857
0,11,54,0.000000,-137.341098
0,11,56,0.000000,-152.863139
0,11,58,0.000000,-133.311797
0,12,0,0.000000,-136.900278
0,12,2,0.000000,-131.859877
0,12,4,0.000000,-127.970416
0,12,6,0.000000,-147.041009
0,12,8,0.000000,-132.860173
0,12,10,0.000000,-131.021496
0,12,12,0.000000,-130.323159
0,12,14,0.000000,-134.974681
0,12,16,0.000000,-133.890473
0,12,18,0.000000,-131.798007
0,12,20,0.000000,-134.892461
0,12,22,0.000000,-140.533362
0,12,24,0.000000,-137.188322
0,12,26,0.000000,-135.522696
0,12,28,0.000000,-130.639684
0,12,30,0.000000,-135.292335
0,12,32,0.000000,-143.195777
0,12,34,0.000000,-129.227637
0,12,36,0.000000,-130.984824
0,12,38,0.000000,-129.754241
0,12,40,0.000000,-144.859192
0,12,42,0.000000,-136.720698
0,12,44,0.000000,-129.279144
0,12,46,0.000000,-135.824297
0,12,48,0.000000,-131.445295
0,12,50,0.000000,-132.217581
0,12,52,0.000000,-138.244179
0,12,54,0.000000,-127.880757
0,12,56,0.000000,-136.090179
0,12,58,0.000000,-136.769993
0,13,0,0.000000,-139.815739
0,13,2,0.000000,-132.731645
0,13,4,0.000000,-131.396138
0,13,6,0.000000,-139.824308
0,13,8,0.000000,-139.492884
0,13,10,0.000000,-139.136409
0,13,12,0.000000,-135.053963
0,13,14,0.000000,-148.611655
0,13,16,0.000000,-135.821713
0,13,18,0.000000,-154.469872
0,13,20,0.000000,-135.813954
0,13,22,0.000000,-133.698492
0,13,24,0.000000,-131.145705
0,13,26,0.000000,-136.012984
0,13,28,0.000000,-145.431456
0,13,30,0.000000,-131.268758
0,13,32,0.000000,-131.830773
0,13,34,0.000000,-135.230735
0,13,36,0.000000,-131.230630
0,13,38,0.000000,-129.869401
0,13,40,0.000000,-136.706007
0,13,42,0.000000,-141.820220
0,13,44,0.000000,-137.907333
0,13,46,0.000000,-133.290487
0,13,48,0.000000,-134.332605
0,13,50,0.000000,-137.774056
0,13,52,0.000000,-129.622833
0,13,54,0.000000,-133.556590
0,13,56,0.000000,-137.842751
0,13,58,0.000000,-142.200081
0,14,0,0.000000,-137.927221
0,14,2,0.000000,-130.394954
0,14,4,0.000000,-134.295646
0,14,6,0.000000,-143.365250
0,14,8,0.000000,-133.259524
0,14,10,0.000000,-134.212888
0,14,12,0.000000,-132.484849
0,14,14,0.000000,-131.904638
0,14,16,0.000000,-139.380041
0,14,18,0.000000,-133.705288
0,14,20,0.000000,-131.188188
0,14,22,0.000000,-143.206940
0,14,24,0.000000,-133.990451
0,14,26,0.000000,-132.757733
0,14,28,0.000000,-133.174933
0,14,30,0.000000,-138.487624
0,14,32,0.000000,-139.093973
0,14,34,0.000000,-130.056324
0,14,36,0.000000,-132.016114
0,14,38,0.000000,-133.129055
0,14,40,0.000000,-139.459458
0,14,42,0.000000,-133.761953
0,14,44,0.000000,-141.515416
0,14,46,0.000000,-138.863317
0,14,48,0.000000,-132.585796
0,14,50,0.000000,-144.911339
0,14,52,0.000000,-140.232605
0,14,54,0.000000,-131.481751
0,14,56,0.000000,-133.677393
0,14,58,0.000000,-132.880070
0,15,0,0.000000,-135.124369
0,15,2,0.000000,-138.855326
0,15,4,0.000000,-129.857486
0,15,6,0.000000,-131.063525
0,15,8,0.000000,-128.849500
0,15,10,0.000000,-144.163669
0,15,12,0.000000,-140.660348
0,15,14,0.000000,-150.679293
0,15,16,0.000000,-135.451279
0,15,18,0.000000,-138.135415
0,15,20,0.000000,-134.693177
0,15,22,0.000000,-129.561369
0,15,24,0.000000,-137.670302
0,15,26,0.000000,-134.825941
0,15,28,0.000000,-130.130815
0,15,30,0.000000,-133.511114
0,15,32,0.000000,-141.440083
0,15,34,0.000000,-127.744268
0,15,36,0.000000,-143.303217
0,15,38,0.000000,-131.938682
0,15,40,0.000000,-143.990104
0,15,42,0.000000,-137.097139
0,15,44,0.000000,-128.986533
0,15,46,0.000000,-142.340632
0,15,48,0.000000,-136.360768
0,15,50,0.000000,-135.663667
0,15,52,0.000000,-128.371177
0,15,54,0.000000,-133.582014
0,15,56,0.000000,-134.759287
0,15,58,0.000000,-151.733843
0,16,0,0.000000,-145.371203
0,16,2,0.000000,-135.170920
0,16,4,0.000000,-136.281320
0,16,6,0.000000,-133.406524
0,16,8,0.000000,-139.385300
0,16,10,0.000000,-126.238548
0,16,12,0.000000,-149.682511
0,16,14,0.000000,-130.973549
0,16,16,0.000000,-137.192448
0,16,18,0.000000,-136.261613
0,16,20,0.000000,-135.056512
0,16,22,0.000000,-142.272031
0,16,24,0.000000,-135.298886
0,16,26,0.000000,-142.466640
0,16,28,0.000000,-129.349345
0,16,30,0.000000,-136.373874
0,16,32,0.000000,-132.070894
0,16,34,0.000000,-135.209019
0,16,36,0.000000,-133.250424
0,16,38,0.000000,-132.121399
0,16,40,0.000000,-137.835830
0,16,42,0.000000,-134.289478
0,16,44,0.000000,-132.105828
0,16,46,0.000000,-131.874069
0,16,48,0.000000,-128.076844
0,16,50,0.000000,-125.543839
0,16,52,0.000000,-129.931884
0,16,54,0.000000,-133.168368
0,16,56,0.000000,-132.235250
0,16,58,0.000000,-135.176933
0,17,0,0.000000,-131.305678
0,17,2,0.000000,-143.598376
0,17,4,0.000000,-137.196272
0,17,6,0.000000,-138.455901
0,17,8,0.000000,-132.760320
0,17,10,0.000000,-134.733783
0,17,12,0.000000,-138.468217
0,17,14,0.000000,-150.509525
0,17,16,0.000000,-150.783536
0,17,18,0.000000,-133.277788
0,17,20,0.000000,-136.216432
0,17,22,0.000000,-132.938062
0,17,24,0.000000,-134.996850
0,17,26,0.000000,-133.247890
0,17,28,0.000000,-129.148736
0,17,30,0.000000,-130.905405
0,17,32,0.000000,-132.587581
0,17,34,0.000000,-135.454217
0,17,36,0.000000,-129.993750
0,17,38,0.000000,-145.412745
0,17,40,0.000000,-132.338446
0,17,42,0.000000,-137.268851
0,17,44,0.000000,-143.555448
0,17,46,0.000000,-128.238124
0,17,48,0.000000,-136.123358
0,17,50,0.000000,-135.348103
0,17,52,0.000000,-153.152168
0,17,54,0.000000,-131.856777
0,17,56,0.000000,-128.251232
0,17,58,0.000000,-136.262954
0,18,0,0.000000,-144.109820
0,18,2,0.000000,-132.900262
0,18,4,0.000000,-130.045924
0,18,6,0.000000,-132.948635
0,18,8,0.000000,-136.824389
0,18,10,0.000000,-128.849996
0,18,12,0.000000,-154.464761
0,18,14,0.000000,-141.427843
0,18,16,0.000000,-132.823190
0,18,18,0.000000,-131.564994
0,18,20,0.000000,-130.647273
0,18,22,0.000000,-134.483875
0,18,24,0.000000,-140.372366
0,18,26,0.000000,-148.788988
0,18,28,0.000000,-131.176498
0,18,30,0.000000,-135.336730
0,18,32,0.000000,-127.996250
0,18,34,0.000000,-141.846939
0,18,36,0.000000,-136.043360
0,18,38,0.000000,-132.051266
0,18,40,0.000000,-131.143341
0,18,42,0.000000,-137.719362
0,18,44,0.000000,-137.434944
0,18,46,0.000000,-130.658176
0,18,48,0.000000,-138.792806
0,18,50,0.000000,-136.142478
0,18,52,0.000000,-126.961619
0,18,54,0.000000,-140.610689
0,18,56,0.000000,-127.894570
0,18,58,0.000000,-133.732578
0,19,0,0.000000,-136.874470
0,19,2,0.000000,-132.080613
0,19,4,0.000000,-144.924167
0,19,6,0.000000,-127.585789
0,19,8,0.000000,-128.643093
0,19,10,0.000000,-130.737375
0,19,12,0.000000,-127.696063
0,19,14,0.000000,-146.082840
0,19,16,0.000000,-131.859613
0,19,18,0.000000,-135.431021
0,19,20,0.000000,-132.398484
0,19,22,0.000000,-138.952987
0,19,24,0.000000,-143.704023
0,19,26,0.000000,-130.916584
0,19,28,0.000000,-137.853453
0,19,30,0.000000,-136.192097
0,19,32,0.000000,-135.230517
0,19,34,0.000000,-139.344917
0,19,36,0.000000,-137.473723
0,19,38,0.000000,-136.650177
0,19,40,0.000000,-132.142154
0,19,42,0.000000,-145.372722
0,19,44,0.000000,-132.940977
0,19,46,0.000000,-141.089857
0,19,48,0.000000,-131.748092
0,19,50,0.000000,-142.692029
0,19,52,0.000000,-133.628739
0,19,54,0.000000,-137.434117
0,19,56,0.000000,-133.245776
0,19,58,0.000000,-139.575176
0,20,0,0.000000,-132.361128
0,20,2,0.000000,-126.100745
0,20,4,0.000000,-141.120201
0,20,6,0.000000,-134.214470
0,20,8,0.000000,-137.417686
0,20,10,0.000000,-133.935968
0,20,12,0.000000,-132.067283
0,20,14,0.000000,-133.251852
0,20,16,0.000000,-144.553106
0,20,18,0.000000,-138.553754
0,20,20,0.000000,-138.470622
0,20,22,0.000000,-141.221071
0,20,24,0.000000,-139.809195
0,20,26,0.000000,-121.899154
0,20,28,0.000000,-134.000184
0,20,30,0.000000,-132.461859
0,20,32,0.000000,-134.984626
0,20,34,0.000000,-132.715553
0,20,36,0.000000,-130.524721
0,20,38,0.000000,-158.536644
0,20,40,0.000000,-136.051789
0,20,42,0.000000,-142.853802
0,20,44,0.000000,-138.802101
0,20,46,0.000000,-131.603032
0,20,48,0.000000,-138.607110
0,20,50,0.000000,-137.243942
0,20,52,0.000000,-130.112715
0,20,54,0.000000,-127.185854
0,20,56,0.000000,-150.436202
0,20,58,0.000000,-134.742935
0,21,0,0.000000,-137.866275
0,21,2,0.000000,-137.254835
0,21,4,0.000000,-129.407619
0,21,6,0.000000,-132.529892
0,21,8,0.000000,-142.009596
0,21,10,0.000000,-137.265641
0,21,12,0.000000,-135.454404
0,21,14,0.000000,-134.051201
0,21,16,0.000000,-124.326208
0,21,18,0.000000,-127.123276
0,21,20,0.000000,-137.028310
0,21,22,0.000000,-129.918442
0,21,24,0.000000,-135.969393
0,21,26,0.000000,-137.364287
0,21,28,0.000000,-131.073968
0,21,30,0.000000,-142.211767
0,21,32,0.000000,-126.429026
0,21,34,0.000000,-134.784913
0,21,36,0.000000,-138.198406
0,21,38,0.000000,-144.455763
0,21,40,0.000000,-132.568513
0,21,42,0.000000,-130.934166
0,21,44,0.000000,-136.012411
0,21,46,0.000000,-127.810347
0,21,48,0.000000,-139.658079
0,21,50,0.000000,-130.761196
0,21,52,0.000000,-128.290728
0,21,54,0.000000,-130.608221
0,21,56,0.000000,-134.160832
0,21,58,0.000000,-128.815183
0,22,0,0.000000,-151.410967
0,22,2,0.000000,-133.612676
0,22,4,0.000000,-136.191557
0,22,6,0.000000,-141.795141
0,22,8,0.000000,-138.645909
0,22,10,0.000000,-132.339782
0,22,12,0.000000,-128.735289
0,22,14,0.000000,-138.722389
0,22,16,0.000000,-139.551073
0,22,18,0.000000,-124.692556
0,22,20,0.000000,-130.950855
0,22,22,0.000000,-127.038697
0,22,24,0.000000,-140.617798
0,22,26,0.000000,-134.156099
0,22,28,0.000000,-131.098620
0,22,30,0.000000,-147.960684
0,22,32,0.000000,-136.452422
0,22,34,0.000000,-133.088907
0,22,36,0.000000,-139.515479
0,22,38,0.000000,-128.118681
0,22,40,0.000000,-128.009712
0,22,42,0.000000,-132.888042
0,22,44,0.000000,-140.894500
0,22,46,0.000000,-138.157955
0,22,48,0.000000,-131.226454
0,22,50,0.000000,-133.217601
0,22,52,0.000000,-124.487555
0,22,54,0.000000,-136.252901
0,22,56,0.000000,-136.465627
0,22,58,0.000000,-142.381853
0,23,0,0.000000,-127.353345
0,23,2,0.000000,-136.676573
0,23,4,0.000000,-140.024961
0,23,6,0.000000,-132.900863
0,23,8,0.000000,-148.263414
0,23,10,0.000000,-134.589044
0,23,12,0.000000,-129.708574
0,23,14,0.000000,-137.170748
0,23,16,0.000000,-137.678170
0,23,18,0.000000,-136.898229
0,23,20,0.000000,-130.432610
0,23,22,0.000000,-137.068479
0,23,24,0.000000,-144.588569
0,23,26,0.000000,-124.882866
0,23,28,0.000000,-135.288852
0,23,30,0.000000,-146.677478
0,23,32,0.000000,-149.041309
0,23,34,0.000000,-128.828988
0,23,36,0.000000,-141.732413
0,23,38,0.000000,-132.285621
0,23,40,0.000000,-142.812895
0,23,42,0.000000,-136.760704
0,23,44,0.000000,-140.926578
0,23,46,0.000000,-136.224246
0,23,48,0.000000,-142.015907
0,23,50,0.000000,-130.374143
0,23,52,0.000000,-132.172618
0,23,54,0.000000,-128.093109
0,23,56,0.000000,-145.168271
0,23,58,0.000000,-139.376438
0,24,0,0.000000,-128.346182
0,24,2,0.000000,-132.279818
0,24,4,0.000000,-133.344776
0,24,6,0.000000,-134.556532
0,24,8,0.000000,-133.059400
0,24,10,0.000000,-134.803706
0,24,12,0.000000,-138.184453
0,24,14,0.000000,-143.057537
0,24,16,0.000000,-131.095439
0,24,18,0.000000,-138.717592
0,24,20,0.000000,-131.308867
0,24,22,0.000000,-135.122998
0,24,24,0.000000,-132.763311
0,24,26,0.000000,-142.223997
0,24,28,0.000000,-156.606301
0,24,30,0.000000,-131.949471
0,24,32,0.000000,-135.601348
0,24,34,0.000000,-127.326116
0,24,36,0.000000,-142.463931
0,24,38,0.000000,-131.945362
0,24,40,0.000000,-140.841001
0,24,42,0.000000,-132.740398
0,24,44,0.000000,-143.533518
0,24,46,0.000000,-135.373715
0,24,48,0.000000,-132.874234
0,24,50,0.000000,-136.533228
0,24,52,0.000000,-132.775662
0,24,54,0.000000,-132.035791
0,24,56,0.000000,-133.464058
0,24,58,0.000000,-142.129751
0,25,0,0.000000,-136.469781
0,25,2,0.000000,-130.519885
0,25,4,0.000000,-129.921215
0,25,6,0.000000,-134.328670
0,25,8,0.000000,-137.277510
0,25,10,0.000000,-131.729697
0,25,12,0.000000,-137.170363
0,25,14,0.000000,-134.904417
0,25,16,0.000000,-136.552942
0,25,18,0.000000,-143.422734
0,25,20,0.000000,-140.965126
0,25,22,0.000000,-138.854456
0,25,24,0.000000,-131.027421
0,25,26,0.000000,-128.816094
0,25,28,0.000000,-131.518640
0,25,30,0.000000,-146.790871
0,25,32,0.000000,-132.509326
0,25,34,0.000000,-137.266703
0,25,36,0.000000,-139.133430
0,25,38,0.000000,-130.903626
0,25,40,0.000000,-137.905578
0,25,42,0.000000,-134.487233
0,25,44,0.000000,-131.639891
0,25,46,0.000000,-135.515266
0,25,48,0.000000,-133.522221
0,25,50,0.000000,-139.001308
0,25,52,0.000000,-141.491138
0,25,54,0.000000,-139.637933
0,25,56,0.000000,-132.268421
0,25,58,0.000000,-134.243470
0,26,0,0.000000,-140.406784
0,26,2,0.000000,-137.676895
0,26,4,0.000000,-124.695336
0,26,6,0.000000,-137.189756
0,26,8,0.000000,-148.942288
0,26,10,0.000000,-124.634998
0,26,12,0.000000,-128.975733
0,26,14,0.000000,-134.323782
0,26,16,0.000000,-139.150846
0,26,18,0.000000,-141.868385
0,26,20,0.000000,-134.368318
0,26,22,0.000000,-133.161394
0,26,24,0.000000,-135.149120
0,26,26,0.000000,-129.372174
0,26,28,0.000000,-133.387882
0,26,30,0.000000,-134.449229
0,26,32,0.000000,-131.344128
0,26,34,0.000000,-133.100068
0,26,36,0.000000,-127.867001
0,26,38,0.000000,-133.724214
0,26,40,0.000000,-132.303952
0,26,42,0.000000,-135.827844
0,26,44,0.000000,-140.060713
0,26,46,0.000000,-132.293650
0,26,48,0.000000,-137.308515
0,26,50,0.000000,-145.316962
0,26,52,0.000000,-126.697701
0,26,54,0.000000,-141.641471
0,26,56,0.000000,-142.837023
0,26,58,0.000000,-132.871825
0,27,0,0.000000,-135.633228
0,27,2,0.000000,-130.107942
0,27,4,0.000000,-131.716746
0,27,6,0.000000,-137.534216
0,27,8,0.000000,-133.860307
0,27,10,0.000000,-131.675743
0,27,12,0.000000,-137.540107
0,27,14,0.000000,-144.885694
0,27,16,0.000000,-142.967049
0,27,18,0.000000,-129.630068
0,27,20,0.000000,-134.415366
0,27,22,0.000000,-129.232390
