hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.588680
0,0,2,0.000000,-136.295132
0,0,4,0.000000,-135.546883
0,0,6,0.000000,-129.970769
0,0,8,0.000000,-136.665944
0,0,10,0.000000,-129.119897
0,0,12,0.000000,-144.207845
0,0,14,0.000000,-141.644353
0,0,16,0.000000,-144.222550
0,0,18,0.000000,-146.807047
0,0,20,0.000000,-128.149764
0,0,22,0.000000,-140.337348
0,0,24,0.000000,-133.987861
0,0,26,0.000000,-127.135930
0,0,28,0.000000,-127.003114
0,0,30,0.000000,-134.648993
0,0,32,0.000000,-134.370848
0,0,34,0.000000,-136.516667
0,0,36,0.000000,-146.384817
0,0,38,0.000000,-145.136464
0,0,40,0.000000,-147.318636
0,0,42,0.000000,-134.069972
0,0,44,0.000000,-131.601693
0,0,46,0.000000,-141.536497
0,0,48,0.000000,-148.008914
0,0,50,0.000000,-134.942304
0,0,52,0.000000,-134.420175
0,0,54,0.000000,-139.460761
0,0,56,0.000000,-135.100924
0,0,58,0.000000,-139.505378
0,1,0,0.000000,-141.594429
0,1,2,0.000000,-130.467793
0,1,4,0.000000,-138.028689
0,1,6,0.000000,-140.109166
0,1,8,0.000000,-137.915117
0,1,10,0.000000,-129.644317
0,1,12,0.000000,-135.121471
0,1,14,0.000000,-137.317371
0,1,16,0.000000,-148.271457
0,1,18,0.000000,-135.884279
0,1,20,0.000000,-139.235697
0,1,22,0.000000,-127.164863
0,1,24,0.000000,-138.004550
0,1,26,0.000000,-148.252176
0,1,28,0.000000,-141.733547
0,1,30,0.000000,-134.205546
0,1,32,0.000000,-147.486364
0,1,34,0.000000,-133.124251
0,1,36,0.000000,-129.265839
0,1,38,0.000000,-131.785601
0,1,40,0.000000,-136.541234
0,1,42,0.000000,-132.040335
0,1,44,0.000000,-142.076424
0,1,46,0.000000,-132.338450
0,1,48,0.000000,-152.003033
0,1,50,0.000000,-136.964208
0,1,52,0.000000,-156.381489
0,1,54,0.000000,-130.665743
0,1,56,0.000000,-134.990989
0,1,58,0.000000,-133.004126
0,2,0,0.000000,-136.415354
0,2,2,0.000000,-137.742853
0,2,4,0.000000,-130.319272
0,2,6,0.000000,-133.114746
0,2,8,0.000000,-131.819295
0,2,10,0.000000,-142.257722
0,2,12,0.000000,-133.453048
0,2,14,0.000000,-139.459888
0,2,16,0.000000,-135.554874
0,2,18,0.000000,-133.559068
0,2,20,0.000000,-138.006977
0,2,22,0.000000,-135.466631
0,2,24,0.000000,-147.926807
0,2,26,0.000000,-135.914388
0,2,28,0.000000,-135.307378
0,2,30,0.000000,-146.277630
0,2,32,0.000000,-138.668277
0,2,34,0.000000,-133.650508
0,2,36,0.000000,-144.505000
0,2,38,0.000000,-141.711969
0,2,40,0.000000,-141.289603
0,2,42,0.000000,-136.913359
0,2,44,0.000000,-130.508909
0,2,46,0.000000,-138.534576
0,2,48,0.000000,-140.897107
0,2,50,0.000000,-146.495052
0,2,52,0.000000,-129.836575
0,2,54,0.000000,-144.603884
0,2,56,0.000000,-142.036997
0,2,58,0.000000,-133.571221
0,3,0,0.000000,-130.694174
0,3,2,0.000000,-126.847567
0,3,4,0.000000,-134.417090
0,3,6,0.000000,-138.213517
0,3,8,0.000000,-131.414911
0,3,10,0.000000,-129.525288
0,3,12,0.000000,-133.765061
0,3,14,0.000000,-130.736453
0,3,16,0.000000,-132.476043
0,3,18,0.000000,-139.257058
0,3,20,0.000000,-136.325379
0,3,22,0.000000,-136.600213
0,3,24,0.000000,-131.743950
0,3,26,0.000000,-136.024301
0,3,28,0.000000,-136.510054
0,3,30,0.000000,-132.170569
0,3,32,0.000000,-135.749236
0,3,34,0.000000,-136.381855
0,3,36,0.000000,-136.097358
0,3,38,0.000000,-129.877060
0,3,40,0.000000,-136.622734
0,3,42,0.000000,-134.788364
0,3,44,0.000000,-132.632470
0,3,46,0.000000,-135.931303
0,3,48,0.000000,-132.381402
0,3,50,0.000000,-133.677519
0,3,52,0.000000,-131.919021
0,3,54,0.000000,-130.082905
0,3,56,0.000000,-136.020247
0,3,58,0.000000,-142.311441
0,4,0,0.000000,-131.529936
0,4,2,0.000000,-136.825276
0,4,4,0.000000,-127.398460
0,4,6,0.000000,-140.151817
0,4,8,0.000000,-136.865692
0,4,10,0.000000,-142.396326
0,4,12,0.000000,-135.514074
0,4,14,0.000000,-127.657187
0,4,16,0.000000,-130.007124
0,4,18,0.000000,-133.638981
0,4,20,0.000000,-133.530559
0,4,22,0.000000,-141.121054
0,4,24,0.000000,-136.958982
0,4,26,0.000000,-126.844379
0,4,28,0.000000,-133.088421
0,4,30,0.000000,-138.645862
0,4,32,0.000000,-131.315822
0,4,34,0.000000,-134.342661
0,4,36,0.000000,-146.953141
0,4,38,0.000000,-141.234826
0,4,40,0.000000,-140.999515
0,4,42,0.000000,-149.753924
0,4,44,0.000000,-129.733965
0,4,46,0.000000,-138.944542
0,4,48,0.000000,-130.419978
0,4,50,0.000000,-134.121460
0,4,52,0.000000,-130.569631
0,4,54,0.000000,-129.798267
0,4,56,0.000000,-131.864029
0,4,58,0.000000,-138.964338
0,5,0,0.000000,-136.568524
0,5,2,0.000000,-133.469874
0,5,4,0.000000,-133.431236
0,5,6,0.000000,-142.555995
0,5,8,0.000000,-134.719639
0,5,10,0.000000,-140.977067
0,5,12,0.000000,-132.758598
0,5,14,0.000000,-152.368258
0,5,16,0.000000,-138.826405
0,5,18,0.000000,-139.487682
0,5,20,0.000000,-135.837210
0,5,22,0.000000,-127.859870
0,5,24,0.000000,-142.982660
0,5,26,0.000000,-131.068960
0,5,28,0.000000,-138.047662
0,5,30,0.000000,-146.439316
0,5,32,0.000000,-130.465604
0,5,34,0.000000,-134.405019
0,5,36,0.000000,-127.772889
0,5,38,0.000000,-133.050851
0,5,40,0.000000,-129.930627
0,5,42,0.000000,-135.028892
0,5,44,0.000000,-138.025648
0,5,46,0.000000,-128.423991
0,5,48,0.000000,-133.462414
0,5,50,0.000000,-135.553490
0,5,52,0.000000,-134.692799
0,5,54,0.000000,-143.789705
0,5,56,0.000000,-135.077391
0,5,58,0.000000,-131.869373
0,6,0,0.000000,-129.571579
0,6,2,0.000000,-137.524788
0,6,4,0.000000,-129.331792
0,6,6,0.000000,-143.029937
0,6,8,0.000000,-132.160012
0,6,10,0.000000,-135.156460
0,6,12,0.000000,-135.147512
0,6,14,0.000000,-136.084901
0,6,16,0.000000,-144.705025
0,6,18,0.000000,-137.769775
0,6,20,0.000000,-145.855449
0,6,22,0.000000,-134.038607
0,6,24,0.000000,-134.967033
0,6,26,0.000000,-137.421406
0,6,28,0.000000,-134.810522
0,6,30,0.000000,-134.370252
0,6,32,0.000000,-138.170280
0,6,34,0.000000,-136.157753
0,6,36,0.000000,-131.396397
0,6,38,0.000000,-137.786180
0,6,40,0.000000,-134.225955
0,6,42,0.000000,-136.751221
0,6,44,0.000000,-142.223626
0,6,46,0.000000,-134.240961
0,6,48,0.000000,-130.765887
0,6,50,0.000000,-143.302606
0,6,52,0.000000,-146.944988
0,6,54,0.000000,-131.694394
0,6,56,0.000000,-129.404249
0,6,58,0.000000,-142.709973
0,7,0,0.000000,-132.631360
0,7,2,0.000000,-135.581247
0,7,4,0.000000,-141.454029
0,7,6,0.000000,-133.167167
0,7,8,0.000000,-140.834187
0,7,10,0.000000,-133.051126
0,7,12,0.000000,-137.231374
0,7,14,0.000000,-137.633250
0,7,16,0.000000,-136.670622
0,7,18,0.000000,-131.383035
0,7,20,0.000000,-135.298187
0,7,22,0.000000,-140.779341
0,7,24,0.000000,-129.458181
0,7,26,0.000000,-132.114634
0,7,28,0.000000,-136.617003
0,7,30,0.000000,-136.028131
0,7,32,0.000000,-137.877169
0,7,34,0.000000,-128.716198
0,7,36,0.000000,-131.053195
0,7,38,0.000000,-131.911787
0,7,40,0.000000,-145.356905
0,7,42,0.000000,-127.688107
0,7,44,0.000000,-146.346757
0,7,46,0.000000,-129.166144
0,7,48,0.000000,-134.967613
0,7,50,0.000000,-134.404030
0,7,52,0.000000,-138.229024
0,7,54,0.000000,-150.454400
0,7,56,0.000000,-135.679379
0,7,58,0.000000,-128.806140
0,8,0,0.000000,-137.129563
0,8,2,0.000000,-137.833543
0,8,4,0.000000,-138.295093
0,8,6,0.000000,-130.545422
0,8,8,0.000000,-130.642884
0,8,10,0.000000,-135.062813
0,8,12,0.000000,-136.342025
0,8,14,0.000000,-133.588231
0,8,16,0.000000,-132.931881
0,8,18,0.000000,-131.575876
0,8,20,0.000000,-138.603685
0,8,22,0.000000,-136.658157
0,8,24,0.000000,-128.449177
0,8,26,0.000000,-134.852967
0,8,28,0.000000,-133.061944
0,8,30,0.000000,-128.215563
0,8,32,0.000000,-129.754720
0,8,34,0.000000,-128.720959
0,8,36,0.000000,-130.673349
0,8,38,0.000000,-129.962423
0,8,40,0.000000,-134.477539
0,8,42,0.000000,-136.466196
0,8,44,0.000000,-136.051858
0,8,46,0.000000,-136.818333
0,8,48,0.000000,-131.893022
0,8,50,0.000000,-136.875745
0,8,52,0.000000,-135.763632
0,8,54,0.000000,-131.961891
0,8,56,0.000000,-129.739860
0,8,58,0.000000,-140.839625
0,9,0,0.000000,-132.752982
0,9,2,0.000000,-169.595731
0,9,4,0.000000,-133.704310
0,9,6,0.000000,-131.941738
0,9,8,0.000000,-134.140434
0,9,10,0.000000,-136.227011
0,9,12,0.000000,-135.175764
0,9,14,0.000000,-132.576939
0,9,16,0.000000,-131.676829
0,9,18,0.000000,-133.684304
0,9,20,0.000000,-142.423296
0,9,22,0.000000,-134.531359
0,9,24,0.000000,-134.899893
0,9,26,0.000000,-135.316440
0,9,28,0.000000,-138.778205
0,9,30,0.000000,-130.286602
0,9,32,0.000000,-135.724926
0,9,34,0.000000,-145.482831
0,9,36,0.000000,-133.668022
0,9,38,0.000000,-126.264393
0,9,40,0.000000,-135.665166
0,9,42,0.000000,-133.273350
0,9,44,0.000000,-140.694704
0,9,46,0.000000,-135.543265
0,9,48,0.000000,-143.893516
0,9,50,0.000000,-132.426267
0,9,52,0.000000,-135.276215
0,9,54,0.000000,-130.653000
0,9,56,0.000000,-139.268573
0,9,58,0.000000,-126.817813
0,10,0,0.000000,-136.915089
0,10,2,0.000000,-132.296470
0,10,4,0.000000,-138.214351
0,10,6,0.000000,-135.012136
0,10,8,0.000000,-132.912498
0,10,10,0.000000,-139.726223
0,10,12,0.000000,-128.000607
0,10,14,0.000000,-143.548228
0,10,16,0.000000,-137.738451
0,10,18,0.000000,-137.306173
0,10,20,0.000000,-134.440613
0,10,22,0.000000,-137.386745
0,10,24,0.000000,-142.324370
0,10,26,0.000000,-137.169380
0,10,28,0.000000,-128.890972
0,10,30,0.000000,-143.064473
0,10,32,0.000000,-137.058354
0,10,34,0.000000,-138.538731
0,10,36,0.000000,-131.009280
0,10,38,0.000000,-134.759204
0,10,40,0.000000,-146.491073
0,10,42,0.000000,-141.704808
0,10,44,0.000000,-131.833648
0,10,46,0.000000,-131.012379
0,10,48,0.000000,-133.101949
0,10,50,0.000000,-142.486476
0,10,52,0.000000,-131.580793
0,10,54,0.000000,-148.243336
0,10,56,0.000000,-131.340430
0,10,58,0.000000,-141.717289
0,11,0,0.000000,-132.235689
0,11,2,0.000000,-148.299649
0,11,4,0.000000,-139.167555
0,11,6,0.000000,-138.532753
0,11,8,0.000000,-132.804390
0,11,10,0.000000,-138.111398
0,11,12,0.000000,-140.015300
0,11,14,0.000000,-135.240830
0,11,16,0.000000,-135.098533
0,11,18,0.000000,-137.999745
0,11,20,0.000000,-152.600012
0,11,22,0.000000,-147.257474
0,11,24,0.000000,-134.597663
0,11,26,0.000000,-140.326827
0,11,28,0.000000,-131.577055
0,11,30,0.000000,-133.364624
0,11,32,0.000000,-125.520039
0,11,34,0.000000,-137.485517
0,11,36,0.000000,-139.788407
0,11,38,0.000000,-135.433012
0,11,40,0.000000,-132.480796
0,11,42,0.000000,-133.654717
0,11,44,0.000000,-137.521627
0,11,46,0.000000,-140.805750
0,11,48,0.000000,-143.928480
0,11,50,0.000000,-135.524425
0,11,52,0.000000,-139.717845
0,11,54,0.000000,-132.310492
0,11,56,0.000000,-132.457232
0,11,58,0.000000,-136.986319
0,12,0,0.000000,-137.907695
0,12,2,0.000000,-140.776241
0,12,4,0.000000,-128.336900
0,12,6,0.000000,-133.862990
0,12,8,0.000000,-129.909313
0,12,10,0.000000,-140.565591
0,12,12,0.000000,-133.035297
0,12,14,0.000000,-137.756006
0,12,16,0.000000,-142.262742
0,12,18,0.000000,-132.899615
0,12,20,0.000000,-146.575175
0,12,22,0.000000,-133.504789
0,12,24,0.000000,-125.640701
0,12,26,0.000000,-133.387397
0,12,28,0.000000,-130.608360
0,12,30,0.000000,-127.437044
0,12,32,0.000000,-132.674414
0,12,34,0.000000,-132.495868
0,12,36,0.000000,-132.512918
0,12,38,0.000000,-138.209484
0,12,40,0.000000,-143.406462
0,12,42,0.000000,-133.819298
0,12,44,0.000000,-139.368183
0,12,46,0.000000,-134.813945
0,12,48,0.000000,-134.636704
0,12,50,0.000000,-131.381969
0,12,52,0.000000,-136.164615
0,12,54,0.000000,-138.480042
0,12,56,0.000000,-136.393596
0,12,58,0.000000,-140.040875
0,13,0,0.000000,-131.227043
0,13,2,0.000000,-135.113575
0,13,4,0.000000,-133.273043
0,13,6,0.000000,-136.092447
0,13,8,0.000000,-138.434275
0,13,10,0.000000,-174.234899
0,13,12,0.000000,-134.244415
0,13,14,0.000000,-127.356285
0,13,16,0.000000,-133.509202
0,13,18,0.000000,-136.898236
0,13,20,0.000000,-134.992403
0,13,22,0.000000,-138.622120
0,13,24,0.000000,-142.152352
0,13,26,0.000000,-126.048143
0,13,28,0.000000,-140.539513
0,13,30,0.000000,-144.704359
0,13,32,0.000000,-138.323740
0,13,34,0.000000,-131.628070
0,13,36,0.000000,-129.426539
0,13,38,0.000000,-136.409791
0,13,40,0.000000,-128.788974
0,13,42,0.000000,-140.366605
0,13,44,0.000000,-134.864469
0,13,46,0.000000,-135.009531
0,13,48,0.000000,-129.260257
0,13,50,0.000000,-161.426724
0,13,52,0.000000,-134.510634
0,13,54,0.000000,-139.934643
0,13,56,0.000000,-130.041710
0,13,58,0.000000,-143.758842
0,14,0,0.000000,-145.560972
0,14,2,0.000000,-128.444145
0,14,4,0.000000,-137.121130
0,14,6,0.000000,-135.167658
0,14,8,0.000000,-132.555620
0,14,10,0.000000,-131.953046
0,14,12,0.000000,-133.018705
0,14,14,0.000000,-172.389981
0,14,16,0.000000,-135.779630
0,14,18,0.000000,-135.657269
0,14,20,0.000000,-133.115502
0,14,22,0.000000,-141.191211
0,14,24,0.000000,-135.708625
0,14,26,0.000000,-134.642013
0,14,28,0.000000,-142.395513
0,14,30,0.000000,-134.951639
0,14,32,0.000000,-133.774953
0,14,34,0.000000,-147.309894
0,14,36,0.000000,-134.120305
0,14,38,0.000000,-137.528766
0,14,40,0.000000,-132.634736
0,14,42,0.000000,-136.262451
0,14,44,0.000000,-131.411876
0,14,46,0.000000,-139.150562
0,14,48,0.000000,-127.648655
0,14,50,0.000000,-130.210704
0,14,52,0.000000,-131.375059
0,14,54,0.000000,-136.226434
0,14,56,0.000000,-136.349643
0,14,58,0.000000,-133.608006
0,15,0,0.000000,-147.046983
0,15,2,0.000000,-138.904257
0,15,4,0.000000,-131.266991
0,15,6,0.000000,-128.276350
0,15,8,0.000000,-127.655416
0,15,10,0.000000,-131.996071
0,15,12,0.000000,-135.747112
0,15,14,0.000000,-144.282952
0,15,16,0.000000,-132.431712
0,15,18,0.000000,-137.267742
0,15,20,0.000000,-130.123338
0,15,22,0.000000,-137.894189
0,15,24,0.000000,-130.880977
0,15,26,0.000000,-133.283307
0,15,28,0.000000,-130.741798
0,15,30,0.000000,-133.744214
0,15,32,0.000000,-140.169698
0,15,34,0.000000,-136.736128
0,15,36,0.000000,-135.775789
0,15,38,0.000000,-133.552794
0,15,40,0.000000,-134.586544
0,15,42,0.000000,-135.737894
0,15,44,0.000000,-145.548911
0,15,46,0.000000,-130.398308
0,15,48,0.000000,-138.479807
0,15,50,0.000000,-133.829454
0,15,52,0.000000,-128.668933
0,15,54,0.000000,-131.158889
0,15,56,0.000000,-128.118196
0,15,58,0.000000,-138.179004
0,16,0,0.000000,-142.001912
0,16,2,0.000000,-130.059758
0,16,4,0.000000,-151.342793
0,16,6,0.000000,-137.257612
0,16,8,0.000000,-144.471072
0,16,10,0.000000,-130.846987
0,16,12,0.000000,-131.103286
0,16,14,0.000000,-135.882352
0,16,16,0.000000,-152.812808
0,16,18,0.000000,-139.796115
0,16,20,0.000000,-136.206505
0,16,22,0.000000,-141.258256
0,16,24,0.000000,-136.150665
0,16,26,0.000000,-130.831517
0,16,28,0.000000,-138.144753
0,16,30,0.000000,-127.136752
0,16,32,0.000000,-138.892767
0,16,34,0.000000,-148.133566
0,16,36,0.000000,-142.336316
0,16,38,0.000000,-131.652080
0,16,40,0.000000,-136.638312
0,16,42,0.000000,-129.069928
0,16,44,0.000000,-133.887759
0,16,46,0.000000,-147.305654
0,16,48,0.000000,-142.767408
0,16,50,0.000000,-137.774560
0,16,52,0.000000,-138.088768
0,16,54,0.000000,-138.826536
0,16,56,0.000000,-138.325120
0,16,58,0.000000,-139.458777
0,17,0,0.000000,-129.708331
0,17,2,0.000000,-138.499006
0,17,4,0.000000,-127.932839
0,17,6,0.000000,-134.232205
0,17,8,0.000000,-138.008345
0,17,10,0.000000,-133.953952
0,17,12,0.000000,-138.467138
0,17,14,0.000000,-134.527100
0,17,16,0.000000,-137.403998
0,17,18,0.000000,-134.355042
0,17,20,0.000000,-139.136866
0,17,22,0.000000,-138.372112
0,17,24,0.000000,-132.310546
0,17,26,0.000000,-132.543360
0,17,28,0.000000,-132.795580
0,17,30,0.000000,-132.823693
0,17,32,0.000000,-138.333542
0,17,34,0.000000,-136.587958
0,17,36,0.000000,-141.490140
0,17,38,0.000000,-130.943703
0,17,40,0.000000,-134.583738
0,17,42,0.000000,-129.503402
0,17,44,0.000000,-139.196736
0,17,46,0.000000,-131.928618
0,17,48,0.000000,-129.697627
0,17,50,0.000000,-139.500366
0,17,52,0.000000,-131.675353
0,17,54,0.000000,-141.105411
0,17,56,0.000000,-133.807396
0,17,58,0.000000,-149.348945
0,18,0,0.000000,-130.288510
0,18,2,0.000000,-133.999669
0,18,4,0.000000,-130.715867
0,18,6,0.000000,-130.338448
0,18,8,0.000000,-128.963872
0,18,10,0.000000,-129.830548
0,18,12,0.000000,-148.003334
0,18,14,0.000000,-136.703226
0,18,16,0.000000,-127.235578
0,18,18,0.000000,-135.270010
0,18,20,0.000000,-134.441136
0,18,22,0.000000,-145.697095
0,18,24,0.000000,-131.178617
0,18,26,0.000000,-130.700132
0,18,28,0.000000,-151.280939
0,18,30,0.000000,-140.290337
0,18,32,0.000000,-140.686284
0,18,34,0.000000,-152.234971
0,18,36,0.000000,-135.489194
0,18,38,0.000000,-132.826804
0,18,40,0.000000,-140.149298
0,18,42,0.000000,-135.774043
0,18,44,0.000000,-143.462333
0,18,46,0.000000,-127.644517
0,18,48,0.000000,-132.540464
0,18,50,0.000000,-134.638642
0,18,52,0.000000,-139.451256
0,18,54,0.000000,-137.461166
0,18,56,0.000000,-132.936463
0,18,58,0.000000,-135.451018
0,19,0,0.000000,-138.174038
0,19,2,0.000000,-141.008515
0,19,4,0.000000,-136.049949
0,19,6,0.000000,-134.378876
0,19,8,0.000000,-134.589026
0,19,10,0.000000,-125.891962
0,19,12,0.000000,-128.172546
0,19,14,0.000000,-147.422426
0,19,16,0.000000,-134.869719
0,19,18,0.000000,-141.569994
0,19,20,0.000000,-132.256774
0,19,22,0.000000,-129.672945
0,19,24,0.000000,-129.045640
0,19,26,0.000000,-136.669336
0,19,28,0.000000,-128.156945
0,19,30,0.000000,-151.751766
0,19,32,0.000000,-144.617049
0,19,34,0.000000,-136.838238
0,19,36,0.000000,-127.999387
0,19,38,0.000000,-133.036169
0,19,40,0.000000,-137.293555
0,19,42,0.000000,-141.409707
0,19,44,0.000000,-133.076464
0,19,46,0.000000,-140.816755
0,19,48,0.000000,-129.392919
0,19,50,0.000000,-131.388428
0,19,52,0.000000,-148.399465
0,19,54,0.000000,-127.836230
0,19,56,0.000000,-134.698343
0,19,58,0.000000,-135.770055
0,20,0,0.000000,-134.085580
0,20,2,0.000000,-133.144146
0,20,4,0.000000,-139.843666
0,20,6,0.000000,-129.694722
0,20,8,0.000000,-126.236474
0,20,10,0.000000,-133.112990
0,20,12,0.000000,-168.314487
0,20,14,0.000000,-138.093476
0,20,16,0.000000,-142.124286
0,20,18,0.000000,-146.334970
0,20,20,0.000000,-129.508417
0,20,22,0.000000,-126.815500
0,20,24,0.000000,-137.259146
0,20,26,0.000000,-141.724953
0,20,28,0.000000,-131.795690
0,20,30,0.000000,-143.433390
0,20,32,0.000000,-140.212235
0,20,34,0.000000,-136.681520
0,20,36,0.000000,-130.587868
0,20,38,0.000000,-129.328416
0,20,40,0.000000,-133.676360
0,20,42,0.000000,-143.912816
0,20,44,0.000000,-126.756374
0,20,46,0.000000,-140.229331
0,20,48,0.000000,-133.004688
0,20,50,0.000000,-135.940955
0,20,52,0.000000,-139.729966
0,20,54,0.000000,-143.959933
0,20,56,0.000000,-136.017547
0,20,58,0.000000,-139.244933
0,21,0,0.000000,-142.944963
0,21,2,0.000000,-144.782746
0,21,4,0.000000,-130.417257
0,21,6,0.000000,-143.511472
0,21,8,0.000000,-139.364161
0,21,10,0.000000,-130.903041
0,21,12,0.000000,-130.103802
0,21,14,0.000000,-144.334991
0,21,16,0.000000,-135.979465
0,21,18,0.000000,-134.304411
0,21,20,0.000000,-136.933633
0,21,22,0.000000,-128.091455
0,21,24,0.000000,-138.432469
0,21,26,0.000000,-135.056838
0,21,28,0.000000,-136.534889
0,21,30,0.000000,-129.331740
0,21,32,0.000000,-131.553763
0,21,34,0.000000,-137.314170
0,21,36,0.000000,-133.442022
0,21,38,0.000000,-133.235083
0,21,40,0.000000,-138.835850
0,21,42,0.000000,-129.543641
0,21,44,0.000000,-134.496521
0,21,46,0.000000,-129.507365
0,21,48,0.000000,-125.928249
0,21,50,0.000000,-146.086807
0,21,52,0.000000,-134.531470
0,21,54,0.000000,-135.851727
0,21,56,0.000000,-136.135133
0,21,58,0.000000,-139.752589
0,22,0,0.000000,-144.511635
0,22,2,0.000000,-130.547990
0,22,4,0.000000,-132.103952
0,22,6,0.000000,-148.708941
0,22,8,0.000000,-140.809609
0,22,10,0.000000,-139.664656
0,22,12,0.000000,-139.397007
0,22,14,0.000000,-138.471108
0,22,16,0.000000,-143.366459
0,22,18,0.000000,-132.875424
0,22,20,0.000000,-131.508529
0,22,22,0.000000,-139.195373
0,22,24,0.000000,-141.951410
0,22,26,0.000000,-132.490133
0,22,28,0.000000,-135.136395
0,22,30,0.000000,-134.909717
0,22,32,0.000000,-135.766209
0,22,34,0.000000,-138.050384
0,22,36,0.000000,-141.255565
0,22,38,0.000000,-135.262295
0,22,40,0.000000,-135.745434
0,22,42,0.000000,-129.017095
0,22,44,0.000000,-137.415356
0,22,46,0.000000,-129.123516
0,22,48,0.000000,-133.834157
0,22,50,0.000000,-128.763691
0,22,52,0.000000,-133.395841
0,22,54,0.000000,-126.950605
0,22,56,0.000000,-133.790664
0,22,58,0.000000,-132.640806
0,23,0,0.000000,-132.561264
0,23,2,0.000000,-133.985288
0,23,4,0.000000,-145.245783
0,23,6,0.000000,-131.815384
0,23,8,0.000000,-139.440125
0,23,10,0.000000,-129.738472
0,23,12,0.000000,-130.208758
0,23,14,0.000000,-137.422303
0,23,16,0.000000,-135.768694
0,23,18,0.000000,-131.320063
0,23,20,0.000000,-131.189384
0,23,22,0.000000,-137.258742
0,23,24,0.000000,-133.040685
0,23,26,0.000000,-136.304333
0,23,28,0.000000,-134.917142
0,23,30,0.000000,-128.805353
0,23,32,0.000000,-140.948907
0,23,34,0.000000,-136.168772
0,23,36,0.000000,-135.898727
0,23,38,0.000000,-140.511402
0,23,40,0.000000,-130.820190
0,23,42,0.000000,-149.853532
0,23,44,0.000000,-138.416441
0,23,46,0.000000,-141.331687
0,23,48,0.000000,-153.240811
0,23,50,0.000000,-125.494974
0,23,52,0.000000,-127.252862
0,23,54,0.000000,-148.807135
0,23,56,0.000000,-146.426844
0,23,58,0.000000,-126.812421
0,24,0,0.000000,-129.104839
0,24,2,0.000000,-138.494982
0,24,4,0.000000,-137.033823
0,24,6,0.000000,-129.776225
0,24,8,0.000000,-135.614836
0,24,10,0.000000,-140.758421
0,24,12,0.000000,-135.034715
0,24,14,0.000000,-160.675230
0,24,16,0.000000,-133.242171
0,24,18,0.000000,-138.372120
0,24,20,0.000000,-133.610792
0,24,22,0.000000,-140.928079
0,24,24,0.000000,-131.972483
0,24,26,0.000000,-138.489836
0,24,28,0.000000,-141.866413
0,24,30,0.000000,-140.400017
0,24,32,0.000000,-147.704196
0,24,34,0.000000,-137.126834
0,24,36,0.000000,-133.382122
0,24,38,0.000000,-130.941286
0,24,40,0.000000,-130.572281
0,24,42,0.000000,-139.659194
0,24,44,0.000000,-144.469463
0,24,46,0.000000,-132.871561
0,24,48,0.000000,-127.539702
0,24,50,0.000000,-143.673573
0,24,52,0.000000,-137.865179
0,24,54,0.000000,-130.165357
0,24,56,0.000000,-133.220766
0,24,58,0.000000,-134.798165
0,25,0,0.000000,-159.414704
0,25,2,0.000000,-145.197050
0,25,4,0.000000,-128.720333
0,25,6,0.000000,-128.751609
0,25,8,0.000000,-132.155071
0,25,10,0.000000,-135.523369
0,25,12,0.000000,-130.464761
0,25,14,0.000000,-137.056397
0,25,16,0.000000,-136.745815
0,25,18,0.000000,-144.012407
0,25,20,0.000000,-135.104634
0,25,22,0.000000,-135.937809
0,25,24,0.000000,-133.551747
0,25,26,0.000000,-144.912523
0,25,28,0.000000,-133.165368
0,25,30,0.000000,-139.678133
0,25,32,0.000000,-131.434499
0,25,34,0.000000,-143.263549
0,25,36,0.000000,-136.983230
0,25,38,0.000000,-150.696250
0,25,40,0.000000,-129.605177
0,25,42,0.000000,-148.451961
0,25,44,0.000000,-138.024646
0,25,46,0.000000,-137.861075
0,25,48,0.000000,-142.427189
0,25,50,0.000000,-131.350705
0,25,52,0.000000,-136.245906
0,25,54,0.000000,-128.030486
0,25,56,0.000000,-126.217082
0,25,58,0.000000,-135.285773
0,26,0,0.000000,-131.141235
0,26,2,0.000000,-133.476978
0,26,4,0.000000,-130.927825
0,26,6,0.000000,-148.366787
0,26,8,0.000000,-135.262397
0,26,10,0.000000,-132.940056
0,26,12,0.000000,-134.230486
0,26,14,0.000000,-147.476362
0,26,16,0.000000,-146.916448
0,26,18,0.000000,-133.605896
0,26,20,0.000000,-132.868760
0,26,22,0.000000,-131.827600
0,26,24,0.000000,-132.085408
0,26,26,0.000000,-135.044522
0,26,28,0.000000,-128.810304
0,26,30,0.000000,-133.087231
0,26,32,0.000000,-140.656827
0,26,34,0.000000,-148.454257
0,26,36,0.000000,-132.159854
0,26,38,0.000000,-141.022227
0,26,40,0.000000,-133.950376
0,26,42,0.000000,-131.738530
0,26,44,0.000000,-128.365521
0,26,46,0.000000,-134.533160
0,26,48,0.000000,-126.885546
0,26,50,0.000000,-145.084465
0,26,52,0.000000,-133.358610
0,26,54,0.000000,-136.539300
0,26,56,0.000000,-133.599871
0,26,58,0.000000,-155.228507
0,27,0,0.000000,-126.874005
0,27,2,0.000000,-130.030430
0,27,4,0.000000,-124.899855
0,27,6,0.000000,-136.381183
0,27,8,0.000000,-140.503875
0,27,10,0.000000,-155.706294
0,27,12,0.000000,-134.547840
0,27,14,0.000000,-130.458224
0,27,16,0.000000,-129.122302
0,27,18,0.000000,-131.276605
0,27,20,0.000000,-129.036900
0,27,22,0.000000,-135.529687
