hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.892845
0,0,2,0.000000,-121.389629
0,0,4,0.000000,-125.105701
0,0,6,0.000000,-131.423450
0,0,8,0.000000,-128.654799
0,0,10,0.000000,-125.792750
0,0,12,0.000000,-124.994075
0,0,14,0.000000,-126.876869
0,0,16,0.000000,-128.305704
0,0,18,0.000000,-130.846079
0,0,20,0.000000,-130.834897
0,0,22,0.000000,-124.415632
0,0,24,0.000000,-127.539074
0,0,26,0.000000,-126.893297
0,0,28,0.000000,-132.729789
0,0,30,0.000000,-121.233879
0,0,32,0.000000,-127.672729
0,0,34,0.000000,-122.655380
0,0,36,0.000000,-140.826938
0,0,38,0.000000,-132.065282
0,0,40,0.000000,-157.341744
0,0,42,0.000000,-125.252410
0,0,44,0.000000,-132.536020
0,0,46,0.000000,-134.937768
0,0,48,0.000000,-126.874563
0,0,50,0.000000,-139.132681
0,0,52,0.000000,-140.447518
0,0,54,0.000000,-118.859114
0,0,56,0.000000,-125.729967
0,0,58,0.000000,-129.215524
0,1,0,0.000000,-125.747230
0,1,2,0.000000,-128.706295
0,1,4,0.000000,-124.653021
0,1,6,0.000000,-131.139058
0,1,8,0.000000,-138.819942
0,1,10,0.000000,-124.160304
0,1,12,0.000000,-125.163986
0,1,14,0.000000,-123.391942
0,1,16,0.000000,-142.939034
0,1,18,0.000000,-131.706837
0,1,20,0.000000,-133.925307
0,1,22,0.000000,-121.067497
0,1,24,0.000000,-126.806022
0,1,26,0.000000,-126.219470
0,1,28,0.000000,-132.646170
0,1,30,0.000000,-142.949829
0,1,32,0.000000,-124.159527
0,1,34,0.000000,-119.139262
0,1,36,0.000000,-124.610545
0,1,38,0.000000,-124.861253
0,1,40,0.000000,-126.368758
0,1,42,0.000000,-144.406299
0,1,44,0.000000,-126.651039
0,1,46,0.000000,-123.316799
0,1,48,0.000000,-143.446496
0,1,50,0.000000,-125.509222
0,1,52,0.000000,-136.068935
0,1,54,0.000000,-121.506647
0,1,56,0.000000,-144.491102
0,1,58,0.000000,-126.933788
0,2,0,0.000000,-123.058324
0,2,2,0.000000,-126.513291
0,2,4,0.000000,-122.817685
0,2,6,0.000000,-119.595442
0,2,8,0.000000,-126.846495
0,2,10,0.000000,-143.137393
0,2,12,0.000000,-119.491498
0,2,14,0.000000,-125.355444
0,2,16,0.000000,-142.736818
0,2,18,0.000000,-127.006738
0,2,20,0.000000,-127.464733
0,2,22,0.000000,-124.229457
0,2,24,0.000000,-129.935494
0,2,26,0.000000,-129.454103
0,2,28,0.000000,-121.570587
0,2,30,0.000000,-130.951910
0,2,32,0.000000,-128.336915
0,2,34,0.000000,-121.554036
0,2,36,0.000000,-132.440156
0,2,38,0.000000,-134.699717
0,2,40,0.000000,-131.917162
0,2,42,0.000000,-128.521679
0,2,44,0.000000,-135.309027
0,2,46,0.000000,-144.057313
0,2,48,0.000000,-132.747740
0,2,50,0.000000,-128.181262
0,2,52,0.000000,-123.335714
0,2,54,0.000000,-126.260144
0,2,56,0.000000,-127.725351
0,2,58,0.000000,-125.211974
0,3,0,0.000000,-138.236103
0,3,2,0.000000,-125.557702
0,3,4,0.000000,-134.447126
0,3,6,0.000000,-130.791681
0,3,8,0.000000,-120.511878
0,3,10,0.000000,-119.840196
0,3,12,0.000000,-123.027063
0,3,14,0.000000,-123.974484
0,3,16,0.000000,-123.012834
0,3,18,0.000000,-136.252996
0,3,20,0.000000,-123.186942
0,3,22,0.000000,-129.981152
0,3,24,0.000000,-127.138214
0,3,26,0.000000,-133.733386
0,3,28,0.000000,-135.886931
0,3,30,0.000000,-126.570100
0,3,32,0.000000,-129.329919
0,3,34,0.000000,-135.965871
0,3,36,0.000000,-123.268139
0,3,38,0.000000,-127.823321
0,3,40,0.000000,-130.457017
0,3,42,0.000000,-136.466440
0,3,44,0.000000,-134.351671
0,3,46,0.000000,-130.553386
0,3,48,0.000000,-127.760177
0,3,50,0.000000,-133.743056
0,3,52,0.000000,-141.275846
0,3,54,0.000000,-131.388072
0,3,56,0.000000,-130.577695
0,3,58,0.000000,-143.500643
0,4,0,0.000000,-123.009455
0,4,2,0.000000,-144.313507
0,4,4,0.000000,-128.976636
0,4,6,0.000000,-133.769527
0,4,8,0.000000,-131.219030
0,4,10,0.000000,-124.943097
0,4,12,0.000000,-142.108386
0,4,14,0.000000,-120.202132
0,4,16,0.000000,-133.196923
0,4,18,0.000000,-130.892513
0,4,20,0.000000,-131.868421
0,4,22,0.000000,-124.861781
0,4,24,0.000000,-131.393031
0,4,26,0.000000,-127.429256
0,4,28,0.000000,-134.521727
0,4,30,0.000000,-127.188508
0,4,32,0.000000,-132.166500
0,4,34,0.000000,-126.631080
0,4,36,0.000000,-126.669582
0,4,38,0.000000,-127.348887
0,4,40,0.000000,-131.724689
0,4,42,0.000000,-122.450910
0,4,44,0.000000,-128.345364
0,4,46,0.000000,-128.838155
0,4,48,0.000000,-132.702556
0,4,50,0.000000,-123.491595
0,4,52,0.000000,-126.635482
0,4,54,0.000000,-131.637329
0,4,56,0.000000,-131.878535
0,4,58,0.000000,-129.796318
0,5,0,0.000000,-138.160186
0,5,2,0.000000,-123.049133
0,5,4,0.000000,-127.958348
0,5,6,0.000000,-138.783835
0,5,8,0.000000,-128.475546
0,5,10,0.000000,-124.258340
0,5,12,0.000000,-124.803436
0,5,14,0.000000,-122.912751
0,5,16,0.000000,-122.996611
0,5,18,0.000000,-139.522060
0,5,20,0.000000,-125.247382
0,5,22,0.000000,-127.678034
0,5,24,0.000000,-125.262734
0,5,26,0.000000,-120.894944
0,5,28,0.000000,-137.969466
0,5,30,0.000000,-127.889400
0,5,32,0.000000,-130.629885
0,5,34,0.000000,-131.578496
0,5,36,0.000000,-124.175315
0,5,38,0.000000,-126.275431
0,5,40,0.000000,-121.775267
0,5,42,0.000000,-142.730935
0,5,44,0.000000,-139.566139
0,5,46,0.000000,-132.857398
0,5,48,0.000000,-121.467907
0,5,50,0.000000,-127.396699
0,5,52,0.000000,-122.013287
0,5,54,0.000000,-128.318214
0,5,56,0.000000,-135.855408
0,5,58,0.000000,-128.438678
0,6,0,0.000000,-124.172201
0,6,2,0.000000,-126.686830
0,6,4,0.000000,-121.071294
0,6,6,0.000000,-136.799747
0,6,8,0.000000,-125.563387
0,6,10,0.000000,-134.407627
0,6,12,0.000000,-122.148616
0,6,14,0.000000,-125.161881
0,6,16,0.000000,-121.189756
0,6,18,0.000000,-120.982239
0,6,20,0.000000,-146.224442
0,6,22,0.000000,-122.311268
0,6,24,0.000000,-122.553335
0,6,26,0.000000,-125.266031
0,6,28,0.000000,-141.070203
0,6,30,0.000000,-123.694971
0,6,32,0.000000,-124.775228
0,6,34,0.000000,-135.462782
0,6,36,0.000000,-130.964293
0,6,38,0.000000,-128.603353
0,6,40,0.000000,-125.847208
0,6,42,0.000000,-126.482619
0,6,44,0.000000,-126.446899
0,6,46,0.000000,-142.221217
0,6,48,0.000000,-125.874389
0,6,50,0.000000,-130.409331
0,6,52,0.000000,-125.909849
0,6,54,0.000000,-133.544751
0,6,56,0.000000,-133.125850
0,6,58,0.000000,-131.939414
0,7,0,0.000000,-133.264699
0,7,2,0.000000,-122.453697
0,7,4,0.000000,-139.573426
0,7,6,0.000000,-126.257105
0,7,8,0.000000,-141.930152
0,7,10,0.000000,-134.714198
0,7,12,0.000000,-121.024089
0,7,14,0.000000,-128.180192
0,7,16,0.000000,-126.088141
0,7,18,0.000000,-128.131370
0,7,20,0.000000,-132.164949
0,7,22,0.000000,-137.951778
0,7,24,0.000000,-124.990489
0,7,26,0.000000,-125.468275
0,7,28,0.000000,-117.507907
0,7,30,0.000000,-162.904207
0,7,32,0.000000,-139.352066
0,7,34,0.000000,-133.574280
0,7,36,0.000000,-130.225695
0,7,38,0.000000,-125.757442
0,7,40,0.000000,-129.678273
0,7,42,0.000000,-124.456371
0,7,44,0.000000,-132.633109
0,7,46,0.000000,-129.868277
0,7,48,0.000000,-136.375602
0,7,50,0.000000,-128.529864
0,7,52,0.000000,-136.135424
0,7,54,0.000000,-139.220619
0,7,56,0.000000,-128.036171
0,7,58,0.000000,-129.066220
0,8,0,0.000000,-127.329732
0,8,2,0.000000,-130.144454
0,8,4,0.000000,-127.834051
0,8,6,0.000000,-124.780800
0,8,8,0.000000,-124.571123
0,8,10,0.000000,-132.749687
0,8,12,0.000000,-124.647613
0,8,14,0.000000,-130.000175
0,8,16,0.000000,-126.893989
0,8,18,0.000000,-131.339509
0,8,20,0.000000,-120.140934
0,8,22,0.000000,-131.734516
0,8,24,0.000000,-118.754646
0,8,26,0.000000,-139.154102
0,8,28,0.000000,-134.814326
0,8,30,0.000000,-131.907994
0,8,32,0.000000,-121.121677
0,8,34,0.000000,-129.104251
0,8,36,0.000000,-120.594569
0,8,38,0.000000,-129.027587
0,8,40,0.000000,-118.627673
0,8,42,0.000000,-130.441368
0,8,44,0.000000,-122.882493
0,8,46,0.000000,-130.262310
0,8,48,0.000000,-126.000137
0,8,50,0.000000,-126.180923
0,8,52,0.000000,-129.389232
0,8,54,0.000000,-121.282621
0,8,56,0.000000,-120.627282
0,8,58,0.000000,-126.281944
0,9,0,0.000000,-130.652771
0,9,2,0.000000,-131.833153
0,9,4,0.000000,-130.813944
0,9,6,0.000000,-126.391663
0,9,8,0.000000,-127.377020
0,9,10,0.000000,-135.229453
0,9,12,0.000000,-157.917681
0,9,14,0.000000,-132.846281
0,9,16,0.000000,-128.770743
0,9,18,0.000000,-120.679530
0,9,20,0.000000,-139.169739
0,9,22,0.000000,-122.878591
0,9,24,0.000000,-139.053915
0,9,26,0.000000,-143.315122
0,9,28,0.000000,-129.690782
0,9,30,0.000000,-133.734582
0,9,32,0.000000,-123.444359
0,9,34,0.000000,-126.947236
0,9,36,0.000000,-125.981002
0,9,38,0.000000,-120.941771
0,9,40,0.000000,-139.639402
0,9,42,0.000000,-128.897611
0,9,44,0.000000,-142.712942
0,9,46,0.000000,-129.765405
0,9,48,0.000000,-131.241814
0,9,50,0.000000,-133.575430
0,9,52,0.000000,-124.957838
0,9,54,0.000000,-121.150285
0,9,56,0.000000,-126.922354
0,9,58,0.000000,-124.961206
0,10,0,0.000000,-119.328905
0,10,2,0.000000,-122.652397
0,10,4,0.000000,-144.527018
0,10,6,0.000000,-125.119292
0,10,8,0.000000,-132.548756
0,10,10,0.000000,-140.052531
0,10,12,0.000000,-126.891902
0,10,14,0.000000,-128.718868
0,10,16,0.000000,-126.882453
0,10,18,0.000000,-120.727614
0,10,20,0.000000,-135.173416
0,10,22,0.000000,-121.698805
0,10,24,0.000000,-124.619279
0,10,26,0.000000,-131.533748
0,10,28,0.000000,-136.165727
0,10,30,0.000000,-132.080711
0,10,32,0.000000,-133.778451
0,10,34,0.000000,-133.611561
0,10,36,0.000000,-125.167006
0,10,38,0.000000,-126.165062
0,10,40,0.000000,-131.387961
0,10,42,0.000000,-137.674490
0,10,44,0.000000,-118.475168
0,10,46,0.000000,-137.226671
0,10,48,0.000000,-132.770927
0,10,50,0.000000,-137.413228
0,10,52,0.000000,-127.734806
0,10,54,0.000000,-125.644437
0,10,56,0.000000,-133.404715
0,10,58,0.000000,-124.349151
0,11,0,0.000000,-131.503698
0,11,2,0.000000,-142.306204
0,11,4,0.000000,-124.060242
0,11,6,0.000000,-123.746998
0,11,8,0.000000,-130.707592
0,11,10,0.000000,-121.303876
0,11,12,0.000000,-135.140052
0,11,14,0.000000,-132.820993
0,11,16,0.000000,-124.531223
0,11,18,0.000000,-129.716745
0,11,20,0.000000,-133.286621
0,11,22,0.000000,-122.711574
0,11,24,0.000000,-127.780940
0,11,26,0.000000,-134.125112
0,11,28,0.000000,-143.602903
0,11,30,0.000000,-129.314245
0,11,32,0.000000,-124.896395
0,11,34,0.000000,-130.996587
0,11,36,0.000000,-123.634117
0,11,38,0.000000,-125.927503
0,11,40,0.000000,-122.417201
0,11,42,0.000000,-121.915563
0,11,44,0.000000,-132.706098
0,11,46,0.000000,-134.935525
0,11,48,0.000000,-137.381602
0,11,50,0.000000,-130.275093
0,11,52,0.000000,-129.493039
0,11,54,0.000000,-119.447423
0,11,56,0.000000,-129.856691
0,11,58,0.000000,-134.518063
0,12,0,0.000000,-131.884441
0,12,2,0.000000,-122.344999
0,12,4,0.000000,-134.175625
0,12,6,0.000000,-128.191511
0,12,8,0.000000,-124.185544
0,12,10,0.000000,-127.478578
0,12,12,0.000000,-125.409248
0,12,14,0.000000,-129.699827
0,12,16,0.000000,-137.587875
0,12,18,0.000000,-139.396879
0,12,20,0.000000,-124.617086
0,12,22,0.000000,-128.856112
0,12,24,0.000000,-128.932605
0,12,26,0.000000,-130.072891
0,12,28,0.000000,-120.038130
0,12,30,0.000000,-128.124080
0,12,32,0.000000,-131.307534
0,12,34,0.000000,-145.992232
0,12,36,0.000000,-134.899382
0,12,38,0.000000,-127.137770
0,12,40,0.000000,-143.830518
0,12,42,0.000000,-119.970588
0,12,44,0.000000,-126.564701
0,12,46,0.000000,-124.007562
0,12,48,0.000000,-136.007550
0,12,50,0.000000,-138.745552
0,12,52,0.000000,-138.218264
0,12,54,0.000000,-131.713744
0,12,56,0.000000,-131.387250
0,12,58,0.000000,-129.560628
0,13,0,0.000000,-128.580049
0,13,2,0.000000,-129.039011
0,13,4,0.000000,-126.110248
0,13,6,0.000000,-124.487080
0,13,8,0.000000,-130.150987
0,13,10,0.000000,-126.676077
0,13,12,0.000000,-140.839958
0,13,14,0.000000,-125.245640
0,13,16,0.000000,-137.378406
0,13,18,0.000000,-130.017816
0,13,20,0.000000,-135.897963
0,13,22,0.000000,-130.553584
0,13,24,0.000000,-139.066922
0,13,26,0.000000,-126.887138
0,13,28,0.000000,-134.763845
0,13,30,0.000000,-123.766486
0,13,32,0.000000,-123.820752
0,13,34,0.000000,-122.457221
0,13,36,0.000000,-130.375839
0,13,38,0.000000,-125.896531
0,13,40,0.000000,-121.662978
0,13,42,0.000000,-119.977224
0,13,44,0.000000,-121.338113
0,13,46,0.000000,-125.128451
0,13,48,0.000000,-121.691944
0,13,50,0.000000,-148.897898
0,13,52,0.000000,-129.299284
0,13,54,0.000000,-122.996953
0,13,56,0.000000,-126.706040
0,13,58,0.000000,-134.725054
0,14,0,0.000000,-135.527860
0,14,2,0.000000,-119.230724
0,14,4,0.000000,-126.426367
0,14,6,0.000000,-139.207134
0,14,8,0.000000,-123.355712
0,14,10,0.000000,-121.388837
0,14,12,0.000000,-122.370869
0,14,14,0.000000,-129.371921
0,14,16,0.000000,-129.261893
0,14,18,0.000000,-125.650521
0,14,20,0.000000,-132.736710
0,14,22,0.000000,-133.082302
0,14,24,0.000000,-142.319687
0,14,26,0.000000,-125.945375
0,14,28,0.000000,-129.819958
0,14,30,0.000000,-148.080947
0,14,32,0.000000,-128.754896
0,14,34,0.000000,-127.617207
0,14,36,0.000000,-127.810031
0,14,38,0.000000,-127.481865
0,14,40,0.000000,-130.535859
0,14,42,0.000000,-127.727882
0,14,44,0.000000,-134.838396
0,14,46,0.000000,-124.248520
0,14,48,0.000000,-128.802067
0,14,50,0.000000,-123.636106
0,14,52,0.000000,-131.840474
0,14,54,0.000000,-123.336438
0,14,56,0.000000,-136.427294
0,14,58,0.000000,-131.643733
0,15,0,0.000000,-118.068687
0,15,2,0.000000,-124.667927
0,15,4,0.000000,-130.513639
0,15,6,0.000000,-128.161723
0,15,8,0.000000,-125.715630
0,15,10,0.000000,-120.585519
0,15,12,0.000000,-138.731217
0,15,14,0.000000,-134.597015
0,15,16,0.000000,-125.266421
0,15,18,0.000000,-134.898553
0,15,20,0.000000,-138.239121
0,15,22,0.000000,-128.848350
0,15,24,0.000000,-130.765415
0,15,26,0.000000,-126.607016
0,15,28,0.000000,-145.781915
0,15,30,0.000000,-124.507550
0,15,32,0.000000,-136.676666
0,15,34,0.000000,-125.938321
0,15,36,0.000000,-137.839370
0,15,38,0.000000,-133.810881
0,15,40,0.000000,-129.460713
0,15,42,0.000000,-126.773190
0,15,44,0.000000,-128.207460
0,15,46,0.000000,-123.236006
0,15,48,0.000000,-132.932036
0,15,50,0.000000,-126.377278
0,15,52,0.000000,-127.699016
0,15,54,0.000000,-134.311289
0,15,56,0.000000,-124.185422
0,15,58,0.000000,-139.848954
0,16,0,0.000000,-140.548053
0,16,2,0.000000,-129.788917
0,16,4,0.000000,-129.294695
0,16,6,0.000000,-129.482207
0,16,8,0.000000,-124.023060
0,16,10,0.000000,-130.855598
0,16,12,0.000000,-147.151496
0,16,14,0.000000,-147.745397
0,16,16,0.000000,-129.953737
0,16,18,0.000000,-124.433241
0,16,20,0.000000,-121.773868
0,16,22,0.000000,-133.640233
0,16,24,0.000000,-135.422136
0,16,26,0.000000,-121.126628
0,16,28,0.000000,-137.319240
0,16,30,0.000000,-125.671292
0,16,32,0.000000,-128.773180
0,16,34,0.000000,-128.900020
0,16,36,0.000000,-131.435373
0,16,38,0.000000,-129.949819
0,16,40,0.000000,-145.251731
0,16,42,0.000000,-130.864690
0,16,44,0.000000,-130.590641
0,16,46,0.000000,-127.916586
0,16,48,0.000000,-134.404240
0,16,50,0.000000,-141.520853
0,16,52,0.000000,-133.149039
0,16,54,0.000000,-124.508424
0,16,56,0.000000,-132.554620
0,16,58,0.000000,-129.028876
0,17,0,0.000000,-120.212435
0,17,2,0.000000,-130.314029
0,17,4,0.000000,-139.481986
0,17,6,0.000000,-125.528440
0,17,8,0.000000,-125.354727
0,17,10,0.000000,-129.638767
0,17,12,0.000000,-123.592223
0,17,14,0.000000,-130.046661
0,17,16,0.000000,-124.388812
0,17,18,0.000000,-135.330423
0,17,20,0.000000,-128.296405
0,17,22,0.000000,-125.304853
0,17,24,0.000000,-126.791921
0,17,26,0.000000,-150.174898
0,17,28,0.000000,-121.035149
0,17,30,0.000000,-128.128479
0,17,32,0.000000,-123.368883
0,17,34,0.000000,-127.259168
0,17,36,0.000000,-118.124698
0,17,38,0.000000,-120.402307
0,17,40,0.000000,-128.103416
0,17,42,0.000000,-140.028094
0,17,44,0.000000,-140.763856
0,17,46,0.000000,-121.646756
0,17,48,0.000000,-133.526538
0,17,50,0.000000,-131.057754
0,17,52,0.000000,-142.134440
0,17,54,0.000000,-125.566545
0,17,56,0.000000,-119.876351
0,17,58,0.000000,-123.322896
0,18,0,0.000000,-130.436956
0,18,2,0.000000,-143.893061
0,18,4,0.000000,-124.415668
0,18,6,0.000000,-120.206568
0,18,8,0.000000,-127.607749
0,18,10,0.000000,-123.567318
0,18,12,0.000000,-134.972163
0,18,14,0.000000,-134.428708
0,18,16,0.000000,-120.730475
0,18,18,0.000000,-121.701022
0,18,20,0.000000,-136.527108
0,18,22,0.000000,-130.969607
0,18,24,0.000000,-136.304234
0,18,26,0.000000,-125.951621
0,18,28,0.000000,-133.680275
0,18,30,0.000000,-134.560721
0,18,32,0.000000,-129.701763
0,18,34,0.000000,-137.364260
0,18,36,0.000000,-127.676721
0,18,38,0.000000,-129.367454
0,18,40,0.000000,-126.157835
0,18,42,0.000000,-128.783893
0,18,44,0.000000,-131.837155
0,18,46,0.000000,-119.542752
0,18,48,0.000000,-121.855808
0,18,50,0.000000,-121.703888
0,18,52,0.000000,-125.594631
0,18,54,0.000000,-133.819043
0,18,56,0.000000,-136.954585
0,18,58,0.000000,-121.501101
0,19,0,0.000000,-144.477104
0,19,2,0.000000,-123.010432
0,19,4,0.000000,-136.422060
0,19,6,0.000000,-121.811563
0,19,8,0.000000,-127.076971
0,19,10,0.000000,-119.229250
0,19,12,0.000000,-125.714733
0,19,14,0.000000,-134.601744
0,19,16,0.000000,-133.938465
0,19,18,0.000000,-122.473666
0,19,20,0.000000,-124.591379
0,19,22,0.000000,-129.141083
0,19,24,0.000000,-124.624674
0,19,26,0.000000,-126.796556
0,19,28,0.000000,-118.228903
0,19,30,0.000000,-138.860937
0,19,32,0.000000,-135.042178
0,19,34,0.000000,-136.725902
0,19,36,0.000000,-120.392191
0,19,38,0.000000,-133.965663
0,19,40,0.000000,-118.753839
0,19,42,0.000000,-135.883334
0,19,44,0.000000,-129.946685
0,19,46,0.000000,-138.884291
0,19,48,0.000000,-137.227752
0,19,50,0.000000,-130.331953
0,19,52,0.000000,-123.959368
0,19,54,0.000000,-120.316493
0,19,56,0.000000,-136.062116
0,19,58,0.000000,-127.949253
0,20,0,0.000000,-129.365107
0,20,2,0.000000,-133.054866
0,20,4,0.000000,-118.187905
0,20,6,0.000000,-122.467757
0,20,8,0.000000,-129.044931
0,20,10,0.000000,-127.553850
0,20,12,0.000000,-126.830675
0,20,14,0.000000,-127.351889
0,20,16,0.000000,-126.270075
0,20,18,0.000000,-122.789480
0,20,20,0.000000,-135.589608
0,20,22,0.000000,-121.537192
0,20,24,0.000000,-129.685670
0,20,26,0.000000,-127.560520
0,20,28,0.000000,-123.428397
0,20,30,0.000000,-129.004415
0,20,32,0.000000,-126.387980
0,20,34,0.000000,-133.806383
0,20,36,0.000000,-128.539378
0,20,38,0.000000,-133.169808
0,20,40,0.000000,-126.887431
0,20,42,0.000000,-135.020489
0,20,44,0.000000,-124.791894
0,20,46,0.000000,-131.039992
0,20,48,0.000000,-128.508960
0,20,50,0.000000,-145.744675
0,20,52,0.000000,-125.659690
0,20,54,0.000000,-132.270501
0,20,56,0.000000,-131.019234
0,20,58,0.000000,-128.203320
0,21,0,0.000000,-127.678728
0,21,2,0.000000,-129.585628
0,21,4,0.000000,-121.013026
0,21,6,0.000000,-126.784956
0,21,8,0.000000,-125.233668
0,21,10,0.000000,-123.587768
0,21,12,0.000000,-117.412295
0,21,14,0.000000,-126.122742
0,21,16,0.000000,-122.373562
0,21,18,0.000000,-118.823555
0,21,20,0.000000,-131.827158
0,21,22,0.000000,-121.017321
0,21,24,0.000000,-131.675939
0,21,26,0.000000,-129.883884
0,21,28,0.000000,-119.402027
0,21,30,0.000000,-124.297020
0,21,32,0.000000,-125.081248
0,21,34,0.000000,-120.434210
0,21,36,0.000000,-126.916816
0,21,38,0.000000,-120.419703
0,21,40,0.000000,-122.859860
0,21,42,0.000000,-123.834717
0,21,44,0.000000,-126.982418
0,21,46,0.000000,-125.174243
0,21,48,0.000000,-117.239585
0,21,50,0.000000,-141.839042
0,21,52,0.000000,-119.549939
0,21,54,0.000000,-130.061680
0,21,56,0.000000,-122.576707
0,21,58,0.000000,-128.919702
0,22,0,0.000000,-132.305262
0,22,2,0.000000,-123.680878
0,22,4,0.000000,-131.588912
0,22,6,0.000000,-125.235664
0,22,8,0.000000,-130.165647
0,22,10,0.000000,-124.991175
0,22,12,0.000000,-131.230388
0,22,14,0.000000,-124.881491
0,22,16,0.000000,-126.585597
0,22,18,0.000000,-125.600925
0,22,20,0.000000,-124.494421
0,22,22,0.000000,-121.709285
0,22,24,0.000000,-127.000146
0,22,26,0.000000,-125.962476
0,22,28,0.000000,-120.944815
0,22,30,0.000000,-124.307229
0,22,32,0.000000,-124.243758
0,22,34,0.000000,-136.487990
0,22,36,0.000000,-129.570848
0,22,38,0.000000,-120.001713
0,22,40,0.000000,-134.954239
0,22,42,0.000000,-123.145421
0,22,44,0.000000,-130.150127
0,22,46,0.000000,-122.579880
0,22,48,0.000000,-132.424144
0,22,50,0.000000,-122.960232
0,22,52,0.000000,-122.141516
0,22,54,0.000000,-123.148715
0,22,56,0.000000,-122.186970
0,22,58,0.000000,-125.900165
0,23,0,0.000000,-129.184844
0,23,2,0.000000,-125.206600
0,23,4,0.000000,-127.150208
0,23,6,0.000000,-127.851058
0,23,8,0.000000,-129.384522
0,23,10,0.000000,-121.782439
0,23,12,0.000000,-124.093876
0,23,14,0.000000,-131.670888
0,23,16,0.000000,-128.846633
0,23,18,0.000000,-126.336569
0,23,20,0.000000,-126.423689
0,23,22,0.000000,-146.340257
0,23,24,0.000000,-131.890596
0,23,26,0.000000,-131.292548
0,23,28,0.000000,-124.157383
0,23,30,0.000000,-134.029644
0,23,32,0.000000,-128.685428
0,23,34,0.000000,-120.329560
0,23,36,0.000000,-123.695469
0,23,38,0.000000,-123.490979
0,23,40,0.000000,-137.017115
0,23,42,0.000000,-134.465756
0,23,44,0.000000,-126.472394
0,23,46,0.000000,-127.937663
0,23,48,0.000000,-128.605556
0,23,50,0.000000,-122.746171
0,23,52,0.000000,-121.077088
0,23,54,0.000000,-125.736785
0,23,56,0.000000,-121.879745
0,23,58,0.000000,-130.351951
0,24,0,0.000000,-127.435017
0,24,2,0.000000,-130.724563
0,24,4,0.000000,-126.143577
0,24,6,0.000000,-135.439294
0,24,8,0.000000,-126.987122
0,24,10,0.000000,-138.314900
0,24,12,0.000000,-128.554146
0,24,14,0.000000,-135.872464
0,24,16,0.000000,-129.342421
0,24,18,0.000000,-135.747340
0,24,20,0.000000,-129.503498
0,24,22,0.000000,-131.185935
0,24,24,0.000000,-127.426206
0,24,26,0.000000,-130.302090
0,24,28,0.000000,-129.717898
0,24,30,0.000000,-130.036084
0,24,32,0.000000,-124.853715
0,24,34,0.000000,-122.160953
0,24,36,0.000000,-122.671607
0,24,38,0.000000,-116.855261
0,24,40,0.000000,-136.265792
0,24,42,0.000000,-126.522119
0,24,44,0.000000,-130.095668
0,24,46,0.000000,-140.538180
0,24,48,0.000000,-124.413947
0,24,50,0.000000,-137.550552
0,24,52,0.000000,-125.520655
0,24,54,0.000000,-130.487668
0,24,56,0.000000,-125.872452
0,24,58,0.000000,-140.002951
0,25,0,0.000000,-131.934293
0,25,2,0.000000,-128.896853
0,25,4,0.000000,-121.003143
0,25,6,0.000000,-124.657197
0,25,8,0.000000,-123.594689
0,25,10,0.000000,-133.792608
0,25,12,0.000000,-136.040563
0,25,14,0.000000,-142.799998
0,25,16,0.000000,-141.652395
0,25,18,0.000000,-130.016550
0,25,20,0.000000,-135.300204
0,25,22,0.000000,-137.262368
0,25,24,0.000000,-126.648529
0,25,26,0.000000,-130.800596
0,25,28,0.000000,-120.312863
0,25,30,0.000000,-135.630143
0,25,32,0.000000,-138.744238
0,25,34,0.000000,-122.977842
0,25,36,0.000000,-128.272129
0,25,38,0.000000,-136.838622
0,25,40,0.000000,-123.163213
0,25,42,0.000000,-134.487831
0,25,44,0.000000,-124.606292
0,25,46,0.000000,-130.306273
0,25,48,0.000000,-139.793442
0,25,50,0.000000,-126.298465
0,25,52,0.000000,-150.806312
0,25,54,0.000000,-123.830891
0,25,56,0.000000,-124.476623
0,25,58,0.000000,-126.097473
0,26,0,0.000000,-128.246688
0,26,2,0.000000,-132.235966
0,26,4,0.000000,-129.880933
0,26,6,0.000000,-125.112932
0,26,8,0.000000,-131.196791
0,26,10,0.000000,-126.778213
0,26,12,0.000000,-125.703218
0,26,14,0.000000,-146.936528
0,26,16,0.000000,-131.696725
0,26,18,0.000000,-130.462921
0,26,20,0.000000,-122.594794
0,26,22,0.000000,-128.212101
0,26,24,0.000000,-124.847306
0,26,26,0.000000,-130.723295
0,26,28,0.000000,-120.531262
0,26,30,0.000000,-124.318315
0,26,32,0.000000,-120.001811
0,26,34,0.000000,-132.880963
0,26,36,0.000000,-125.875284
0,26,38,0.000000,-129.863470
0,26,40,0.000000,-138.636623
0,26,42,0.000000,-147.499882
0,26,44,0.000000,-123.050343
0,26,46,0.000000,-130.351080
0,26,48,0.000000,-132.312831
0,26,50,0.000000,-130.167217
0,26,52,0.000000,-120.470668
0,26,54,0.000000,-137.459803
0,26,56,0.000000,-132.690572
0,26,58,0.000000,-129.190484
0,27,0,0.000000,-122.648635
0,27,2,0.000000,-142.125372
0,27,4,0.000000,-119.351399
0,27,6,0.000000,-126.257760
0,27,8,0.000000,-133.947574
0,27,10,0.000000,-128.361432
0,27,12,0.000000,-123.634837
0,27,14,0.000000,-127.729784
0,27,16,0.000000,-128.191468
0,27,18,0.000000,-123.611724
0,27,20,0.000000,-122.505414
0,27,22,0.000000,-134.110254
