hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-120.300838
0,0,2,0.000000,-114.510751
0,0,4,0.000000,-123.711796
0,0,6,0.000000,-129.561981
0,0,8,0.000000,-135.060110
0,0,10,0.000000,-120.945951
0,0,12,0.000000,-121.492794
0,0,14,0.000000,-123.749633
0,0,16,0.000000,-123.688656
0,0,18,0.000000,-133.340460
0,0,20,0.000000,-118.692061
0,0,22,0.000000,-127.148602
0,0,24,0.000000,-128.110658
0,0,26,0.000000,-115.527587
0,0,28,0.000000,-111.851443
0,0,30,0.000000,-116.694192
0,0,32,0.000000,-118.481879
0,0,34,0.000000,-125.902626
0,0,36,0.000000,-121.657120
0,0,38,0.000000,-118.517196
0,0,40,0.000000,-122.445600
0,0,42,0.000000,-124.882985
0,0,44,0.000000,-123.728976
0,0,46,0.000000,-124.623628
0,0,48,0.000000,-122.432888
0,0,50,0.000000,-122.784472
0,0,52,0.000000,-134.099004
0,0,54,0.000000,-122.720507
0,0,56,0.000000,-134.417851
0,0,58,0.000000,-127.020157
0,1,0,0.000000,-123.040729
0,1,2,0.000000,-122.753528
0,1,4,0.000000,-121.362050
0,1,6,0.000000,-127.739130
0,1,8,0.000000,-128.171391
0,1,10,0.000000,-126.487492
0,1,12,0.000000,-117.823987
0,1,14,0.000000,-121.115885
0,1,16,0.000000,-122.832437
0,1,18,0.000000,-124.038063
0,1,20,0.000000,-125.877273
0,1,22,0.000000,-117.618857
0,1,24,0.000000,-122.986342
0,1,26,0.000000,-123.042757
0,1,28,0.000000,-119.652436
0,1,30,0.000000,-126.522877
0,1,32,0.000000,-132.628040
0,1,34,0.000000,-118.818131
0,1,36,0.000000,-121.997625
0,1,38,0.000000,-121.660275
0,1,40,0.000000,-130.140362
0,1,42,0.000000,-127.704429
0,1,44,0.000000,-125.444850
0,1,46,0.000000,-116.320428
0,1,48,0.000000,-126.223999
0,1,50,0.000000,-127.967770
0,1,52,0.000000,-125.774776
0,1,54,0.000000,-114.629201
0,1,56,0.000000,-125.822944
0,1,58,0.000000,-119.274024
0,2,0,0.000000,-119.772315
0,2,2,0.000000,-125.964394
0,2,4,0.000000,-125.333001
0,2,6,0.000000,-122.696718
0,2,8,0.000000,-134.411347
0,2,10,0.000000,-125.854341
0,2,12,0.000000,-119.102339
0,2,14,0.000000,-123.110712
0,2,16,0.000000,-139.230806
0,2,18,0.000000,-114.454135
0,2,20,0.000000,-124.092929
0,2,22,0.000000,-116.706220
0,2,24,0.000000,-135.389063
0,2,26,0.000000,-124.058283
0,2,28,0.000000,-119.134312
0,2,30,0.000000,-127.848791
0,2,32,0.000000,-131.901697
0,2,34,0.000000,-127.225332
0,2,36,0.000000,-127.747840
0,2,38,0.000000,-123.406198
0,2,40,0.000000,-117.961440
0,2,42,0.000000,-126.063093
0,2,44,0.000000,-121.149812
0,2,46,0.000000,-130.340637
0,2,48,0.000000,-128.957858
0,2,50,0.000000,-116.279805
0,2,52,0.000000,-118.693582
0,2,54,0.000000,-121.576545
0,2,56,0.000000,-119.790355
0,2,58,0.000000,-116.818590
0,3,0,0.000000,-124.004652
0,3,2,0.000000,-117.224298
0,3,4,0.000000,-127.928061
0,3,6,0.000000,-121.793142
0,3,8,0.000000,-119.866131
0,3,10,0.000000,-122.822326
0,3,12,0.000000,-117.723771
0,3,14,0.000000,-134.948789
0,3,16,0.000000,-120.998177
0,3,18,0.000000,-129.704503
0,3,20,0.000000,-119.246841
0,3,22,0.000000,-132.689203
0,3,24,0.000000,-125.097264
0,3,26,0.000000,-120.288431
0,3,28,0.000000,-124.570104
0,3,30,0.000000,-129.168879
0,3,32,0.000000,-126.636837
0,3,34,0.000000,-137.643824
0,3,36,0.000000,-120.318499
0,3,38,0.000000,-122.315057
0,3,40,0.000000,-123.935163
0,3,42,0.000000,-122.428254
0,3,44,0.000000,-123.229991
0,3,46,0.000000,-134.368477
0,3,48,0.000000,-127.192638
0,3,50,0.000000,-122.454779
0,3,52,0.000000,-129.278888
0,3,54,0.000000,-138.388772
0,3,56,0.000000,-123.339623
0,3,58,0.000000,-128.780574
0,4,0,0.000000,-121.012363
0,4,2,0.000000,-128.175002
0,4,4,0.000000,-117.304604
0,4,6,0.000000,-125.005183
0,4,8,0.000000,-121.947263
0,4,10,0.000000,-120.237335
0,4,12,0.000000,-133.357796
0,4,14,0.000000,-116.671157
0,4,16,0.000000,-131.656399
0,4,18,0.000000,-122.461410
0,4,20,0.000000,-124.309913
0,4,22,0.000000,-121.064306
0,4,24,0.000000,-144.317727
0,4,26,0.000000,-130.916356
0,4,28,0.000000,-127.902499
0,4,30,0.000000,-125.631069
0,4,32,0.000000,-123.383461
0,4,34,0.000000,-121.017518
0,4,36,0.000000,-122.479011
0,4,38,0.000000,-120.922075
0,4,40,0.000000,-124.638831
0,4,42,0.000000,-119.759734
0,4,44,0.000000,-127.041717
0,4,46,0.000000,-119.877309
0,4,48,0.000000,-122.885044
0,4,50,0.000000,-119.282625
0,4,52,0.000000,-119.396875
0,4,54,0.000000,-115.723945
0,4,56,0.000000,-119.060644
0,4,58,0.000000,-122.235863
0,5,0,0.000000,-125.657334
0,5,2,0.000000,-117.828830
0,5,4,0.000000,-117.632439
0,5,6,0.000000,-131.266864
0,5,8,0.000000,-121.008635
0,5,10,0.000000,-119.228031
0,5,12,0.000000,-123.208991
0,5,14,0.000000,-126.778189
0,5,16,0.000000,-130.439917
0,5,18,0.000000,-132.926511
0,5,20,0.000000,-125.847904
0,5,22,0.000000,-115.074827
0,5,24,0.000000,-123.419507
0,5,26,0.000000,-122.209959
0,5,28,0.000000,-125.730310
0,5,30,0.000000,-127.772264
0,5,32,0.000000,-121.443640
0,5,34,0.000000,-126.178901
0,5,36,0.000000,-118.171010
0,5,38,0.000000,-117.387289
0,5,40,0.000000,-113.829756
0,5,42,0.000000,-125.412251
0,5,44,0.000000,-126.898233
0,5,46,0.000000,-116.889955
0,5,48,0.000000,-119.078750
0,5,50,0.000000,-135.480104
0,5,52,0.000000,-119.993261
0,5,54,0.000000,-126.510323
0,5,56,0.000000,-121.146154
0,5,58,0.000000,-122.433684
0,6,0,0.000000,-112.310039
0,6,2,0.000000,-123.517566
0,6,4,0.000000,-116.325177
0,6,6,0.000000,-127.494267
0,6,8,0.000000,-122.901468
0,6,10,0.000000,-111.143126
0,6,12,0.000000,-120.325075
0,6,14,0.000000,-123.789086
0,6,16,0.000000,-121.047924
0,6,18,0.000000,-125.932871
0,6,20,0.000000,-135.179771
0,6,22,0.000000,-116.136100
0,6,24,0.000000,-119.566220
0,6,26,0.000000,-115.509382
0,6,28,0.000000,-138.975033
0,6,30,0.000000,-116.414993
0,6,32,0.000000,-122.116924
0,6,34,0.000000,-131.358560
0,6,36,0.000000,-119.677803
0,6,38,0.000000,-127.372735
0,6,40,0.000000,-118.661868
0,6,42,0.000000,-125.492362
0,6,44,0.000000,-121.389716
0,6,46,0.000000,-125.296409
0,6,48,0.000000,-119.571591
0,6,50,0.000000,-119.263087
0,6,52,0.000000,-124.553774
0,6,54,0.000000,-123.957073
0,6,56,0.000000,-115.897452
0,6,58,0.000000,-117.903263
0,7,0,0.000000,-128.550533
0,7,2,0.000000,-124.331864
0,7,4,0.000000,-121.731543
0,7,6,0.000000,-122.548723
0,7,8,0.000000,-118.856800
0,7,10,0.000000,-116.805394
0,7,12,0.000000,-122.527604
0,7,14,0.000000,-128.621773
0,7,16,0.000000,-120.580227
0,7,18,0.000000,-122.481146
0,7,20,0.000000,-130.144365
0,7,22,0.000000,-128.498023
0,7,24,0.000000,-121.366043
0,7,26,0.000000,-118.129676
0,7,28,0.000000,-118.995578
0,7,30,0.000000,-127.240912
0,7,32,0.000000,-119.222701
0,7,34,0.000000,-121.666953
0,7,36,0.000000,-113.129948
0,7,38,0.000000,-124.960455
0,7,40,0.000000,-118.000128
0,7,42,0.000000,-116.845154
0,7,44,0.000000,-130.198960
0,7,46,0.000000,-119.672823
0,7,48,0.000000,-122.262415
0,7,50,0.000000,-115.223454
0,7,52,0.000000,-130.455780
0,7,54,0.000000,-120.830490
0,7,56,0.000000,-115.729935
0,7,58,0.000000,-114.329783
0,8,0,0.000000,-120.442828
0,8,2,0.000000,-119.027479
0,8,4,0.000000,-127.808587
0,8,6,0.000000,-123.884093
0,8,8,0.000000,-128.442688
0,8,10,0.000000,-119.829202
0,8,12,0.000000,-124.610896
0,8,14,0.000000,-127.769305
0,8,16,0.000000,-116.925354
0,8,18,0.000000,-135.704520
0,8,20,0.000000,-125.405950
0,8,22,0.000000,-119.136487
0,8,24,0.000000,-112.499601
0,8,26,0.000000,-124.809573
0,8,28,0.000000,-131.817386
0,8,30,0.000000,-123.678966
0,8,32,0.000000,-126.243571
0,8,34,0.000000,-117.168633
0,8,36,0.000000,-118.736797
0,8,38,0.000000,-127.679802
0,8,40,0.000000,-114.950247
0,8,42,0.000000,-124.082773
0,8,44,0.000000,-121.225811
0,8,46,0.000000,-127.581671
0,8,48,0.000000,-121.505217
0,8,50,0.000000,-128.788650
0,8,52,0.000000,-119.244476
0,8,54,0.000000,-124.644130
0,8,56,0.000000,-119.065685
0,8,58,0.000000,-124.238283
0,9,0,0.000000,-121.191011
0,9,2,0.000000,-120.333855
0,9,4,0.000000,-119.054783
0,9,6,0.000000,-121.026591
0,9,8,0.000000,-128.944891
0,9,10,0.000000,-136.383214
0,9,12,0.000000,-149.206453
0,9,14,0.000000,-132.422420
0,9,16,0.000000,-121.758752
0,9,18,0.000000,-113.787961
0,9,20,0.000000,-127.215087
0,9,22,0.000000,-116.728542
0,9,24,0.000000,-142.267389
0,9,26,0.000000,-124.720975
0,9,28,0.000000,-125.007395
0,9,30,0.000000,-127.969868
0,9,32,0.000000,-120.841779
0,9,34,0.000000,-119.410689
0,9,36,0.000000,-130.732478
0,9,38,0.000000,-120.395562
0,9,40,0.000000,-133.351727
0,9,42,0.000000,-116.290824
0,9,44,0.000000,-123.515410
0,9,46,0.000000,-126.999336
0,9,48,0.000000,-120.889660
0,9,50,0.000000,-129.914464
0,9,52,0.000000,-120.787386
0,9,54,0.000000,-114.910132
0,9,56,0.000000,-119.049569
0,9,58,0.000000,-118.499065
0,10,0,0.000000,-116.661318
0,10,2,0.000000,-122.634297
0,10,4,0.000000,-118.688090
0,10,6,0.000000,-119.924240
0,10,8,0.000000,-129.473955
0,10,10,0.000000,-128.064648
0,10,12,0.000000,-141.888936
0,10,14,0.000000,-121.486139
0,10,16,0.000000,-118.754398
0,10,18,0.000000,-113.680124
0,10,20,0.000000,-136.295055
0,10,22,0.000000,-117.571973
0,10,24,0.000000,-119.397567
0,10,26,0.000000,-115.955316
0,10,28,0.000000,-116.713258
0,10,30,0.000000,-134.637452
0,10,32,0.000000,-124.909710
0,10,34,0.000000,-132.861018
0,10,36,0.000000,-126.994465
0,10,38,0.000000,-120.437588
0,10,40,0.000000,-121.235814
0,10,42,0.000000,-126.302173
0,10,44,0.000000,-117.484454
0,10,46,0.000000,-135.297855
0,10,48,0.000000,-117.742466
0,10,50,0.000000,-134.352991
0,10,52,0.000000,-120.725697
0,10,54,0.000000,-120.959101
0,10,56,0.000000,-121.702814
0,10,58,0.000000,-130.605253
0,11,0,0.000000,-120.716646
0,11,2,0.000000,-129.865680
0,11,4,0.000000,-117.548194
0,11,6,0.000000,-122.892963
0,11,8,0.000000,-121.835285
0,11,10,0.000000,-126.218610
0,11,12,0.000000,-127.647506
0,11,14,0.000000,-123.629272
0,11,16,0.000000,-115.689986
0,11,18,0.000000,-119.752342
0,11,20,0.000000,-125.684913
0,11,22,0.000000,-121.308467
0,11,24,0.000000,-118.571091
0,11,26,0.000000,-127.061828
0,11,28,0.000000,-123.760566
0,11,30,0.000000,-129.961356
0,11,32,0.000000,-112.367363
0,11,34,0.000000,-126.891769
0,11,36,0.000000,-121.011659
0,11,38,0.000000,-118.095512
0,11,40,0.000000,-115.035086
0,11,42,0.000000,-122.476319
0,11,44,0.000000,-131.633297
0,11,46,0.000000,-130.760123
0,11,48,0.000000,-123.136119
0,11,50,0.000000,-120.354236
0,11,52,0.000000,-116.054346
0,11,54,0.000000,-129.946430
0,11,56,0.000000,-123.717625
0,11,58,0.000000,-124.306492
0,12,0,0.000000,-127.541500
0,12,2,0.000000,-125.637559
0,12,4,0.000000,-121.625561
0,12,6,0.000000,-120.903874
0,12,8,0.000000,-117.624137
0,12,10,0.000000,-128.784208
0,12,12,0.000000,-113.689469
0,12,14,0.000000,-135.444195
0,12,16,0.000000,-131.151891
0,12,18,0.000000,-137.797281
0,12,20,0.000000,-124.045280
0,12,22,0.000000,-125.517493
0,12,24,0.000000,-120.916652
0,12,26,0.000000,-116.424298
0,12,28,0.000000,-116.601635
0,12,30,0.000000,-124.778038
0,12,32,0.000000,-128.841717
0,12,34,0.000000,-120.130191
0,12,36,0.000000,-123.848556
0,12,38,0.000000,-127.001237
0,12,40,0.000000,-125.674481
0,12,42,0.000000,-127.968239
0,12,44,0.000000,-125.755561
0,12,46,0.000000,-117.987880
0,12,48,0.000000,-121.254087
0,12,50,0.000000,-117.888350
0,12,52,0.000000,-139.963132
0,12,54,0.000000,-118.049493
0,12,56,0.000000,-125.446742
0,12,58,0.000000,-124.106153
0,13,0,0.000000,-120.528810
0,13,2,0.000000,-116.442334
0,13,4,0.000000,-122.154136
0,13,6,0.000000,-120.981147
0,13,8,0.000000,-120.582988
0,13,10,0.000000,-123.196354
0,13,12,0.000000,-130.923140
0,13,14,0.000000,-120.998377
0,13,16,0.000000,-135.897506
0,13,18,0.000000,-119.653917
0,13,20,0.000000,-134.592602
0,13,22,0.000000,-123.070599
0,13,24,0.000000,-117.900681
0,13,26,0.000000,-117.773461
0,13,28,0.000000,-122.454240
0,13,30,0.000000,-117.870982
0,13,32,0.000000,-121.327102
0,13,34,0.000000,-118.439035
0,13,36,0.000000,-112.802416
0,13,38,0.000000,-117.466835
0,13,40,0.000000,-120.475181
0,13,42,0.000000,-118.879096
0,13,44,0.000000,-115.778057
0,13,46,0.000000,-116.800732
0,13,48,0.000000,-116.657549
0,13,50,0.000000,-128.112714
0,13,52,0.000000,-125.800918
0,13,54,0.000000,-119.781223
0,13,56,0.000000,-126.981195
0,13,58,0.000000,-129.668794
0,14,0,0.000000,-125.223023
0,14,2,0.000000,-118.930515
0,14,4,0.000000,-115.461570
0,14,6,0.000000,-133.833380
0,14,8,0.000000,-113.595133
0,14,10,0.000000,-111.127076
0,14,12,0.000000,-120.302917
0,14,14,0.000000,-132.511684
0,14,16,0.000000,-125.226148
0,14,18,0.000000,-119.306253
0,14,20,0.000000,-122.996900
0,14,22,0.000000,-131.190056
0,14,24,0.000000,-147.404566
0,14,26,0.000000,-118.047857
0,14,28,0.000000,-118.924906
0,14,30,0.000000,-132.490162
0,14,32,0.000000,-117.553193
0,14,34,0.000000,-123.378969
0,14,36,0.000000,-133.065707
0,14,38,0.000000,-121.368794
0,14,40,0.000000,-118.397974
0,14,42,0.000000,-121.233748
0,14,44,0.000000,-126.411155
0,14,46,0.000000,-124.002336
0,14,48,0.000000,-118.921894
0,14,50,0.000000,-118.257217
0,14,52,0.000000,-116.638669
0,14,54,0.000000,-129.775127
0,14,56,0.000000,-119.503124
0,14,58,0.000000,-133.207732
0,15,0,0.000000,-110.631723
0,15,2,0.000000,-122.678938
0,15,4,0.000000,-123.920363
0,15,6,0.000000,-116.597529
0,15,8,0.000000,-120.715071
0,15,10,0.000000,-119.819000
0,15,12,0.000000,-131.297448
0,15,14,0.000000,-125.873947
0,15,16,0.000000,-113.986973
0,15,18,0.000000,-135.308938
0,15,20,0.000000,-120.753199
0,15,22,0.000000,-125.852191
0,15,24,0.000000,-124.473927
0,15,26,0.000000,-129.777192
0,15,28,0.000000,-120.231100
0,15,30,0.000000,-120.387254
0,15,32,0.000000,-130.066267
0,15,34,0.000000,-114.637672
0,15,36,0.000000,-143.112237
0,15,38,0.000000,-137.828402
0,15,40,0.000000,-131.228125
0,15,42,0.000000,-122.611449
0,15,44,0.000000,-121.452818
0,15,46,0.000000,-143.484435
0,15,48,0.000000,-126.411670
0,15,50,0.000000,-123.022276
0,15,52,0.000000,-123.282851
0,15,54,0.000000,-125.725756
0,15,56,0.000000,-118.414653
0,15,58,0.000000,-124.637101
0,16,0,0.000000,-120.820809
0,16,2,0.000000,-120.330111
0,16,4,0.000000,-128.525472
0,16,6,0.000000,-119.492373
0,16,8,0.000000,-131.385862
0,16,10,0.000000,-113.401955
0,16,12,0.000000,-138.133283
0,16,14,0.000000,-129.973812
0,16,16,0.000000,-126.482039
0,16,18,0.000000,-118.550527
0,16,20,0.000000,-118.619658
0,16,22,0.000000,-118.950536
0,16,24,0.000000,-124.903021
0,16,26,0.000000,-127.949314
0,16,28,0.000000,-129.203157
0,16,30,0.000000,-118.113387
0,16,32,0.000000,-123.593066
0,16,34,0.000000,-128.088458
0,16,36,0.000000,-124.782238
0,16,38,0.000000,-118.278061
0,16,40,0.000000,-135.193829
0,16,42,0.000000,-125.966565
0,16,44,0.000000,-123.126758
0,16,46,0.000000,-122.568646
0,16,48,0.000000,-121.093708
0,16,50,0.000000,-116.179208
0,16,52,0.000000,-132.208428
0,16,54,0.000000,-123.846681
0,16,56,0.000000,-132.168782
0,16,58,0.000000,-116.386548
0,17,0,0.000000,-117.070213
0,17,2,0.000000,-125.006227
0,17,4,0.000000,-128.332088
0,17,6,0.000000,-118.346369
0,17,8,0.000000,-132.153356
0,17,10,0.000000,-121.457786
0,17,12,0.000000,-127.191116
0,17,14,0.000000,-125.705363
0,17,16,0.000000,-120.982386
0,17,18,0.000000,-119.125595
0,17,20,0.000000,-122.750293
0,17,22,0.000000,-129.088065
0,17,24,0.000000,-127.610397
0,17,26,0.000000,-128.654175
0,17,28,0.000000,-116.537705
0,17,30,0.000000,-124.941387
0,17,32,0.000000,-120.668977
0,17,34,0.000000,-125.426240
0,17,36,0.000000,-115.457911
0,17,38,0.000000,-118.243313
0,17,40,0.000000,-118.266581
0,17,42,0.000000,-130.363699
0,17,44,0.000000,-131.831949
0,17,46,0.000000,-119.501616
0,17,48,0.000000,-119.007685
0,17,50,0.000000,-122.366706
0,17,52,0.000000,-125.855306
0,17,54,0.000000,-118.621179
0,17,56,0.000000,-117.164042
0,17,58,0.000000,-117.747819
0,18,0,0.000000,-129.204208
0,18,2,0.000000,-142.126157
0,18,4,0.000000,-129.591885
0,18,6,0.000000,-115.690897
0,18,8,0.000000,-125.885602
0,18,10,0.000000,-117.660926
0,18,12,0.000000,-124.256099
0,18,14,0.000000,-124.173251
0,18,16,0.000000,-119.658355
0,18,18,0.000000,-118.095555
0,18,20,0.000000,-117.405062
0,18,22,0.000000,-125.136074
0,18,24,0.000000,-137.200125
0,18,26,0.000000,-121.986178
0,18,28,0.000000,-122.795210
0,18,30,0.000000,-124.930866
0,18,32,0.000000,-112.752379
0,18,34,0.000000,-116.983187
0,18,36,0.000000,-126.132495
0,18,38,0.000000,-120.108679
0,18,40,0.000000,-122.718006
0,18,42,0.000000,-128.149463
0,18,44,0.000000,-129.550818
0,18,46,0.000000,-117.498561
0,18,48,0.000000,-118.483365
0,18,50,0.000000,-117.987785
0,18,52,0.000000,-122.946020
0,18,54,0.000000,-122.770318
0,18,56,0.000000,-120.031561
0,18,58,0.000000,-131.396127
0,19,0,0.000000,-131.723066
0,19,2,0.000000,-116.831673
0,19,4,0.000000,-122.576690
0,19,6,0.000000,-112.719285
0,19,8,0.000000,-119.068236
0,19,10,0.000000,-113.972911
0,19,12,0.000000,-115.163867
0,19,14,0.000000,-127.562786
0,19,16,0.000000,-120.688692
0,19,18,0.000000,-126.264520
0,19,20,0.000000,-126.178202
0,19,22,0.000000,-123.091238
0,19,24,0.000000,-124.028910
0,19,26,0.000000,-124.192882
0,19,28,0.000000,-119.093487
0,19,30,0.000000,-126.074757
0,19,32,0.000000,-123.381043
0,19,34,0.000000,-118.765980
0,19,36,0.000000,-118.704554
0,19,38,0.000000,-123.673708
0,19,40,0.000000,-118.609874
0,19,42,0.000000,-132.062148
0,19,44,0.000000,-114.252858
0,19,46,0.000000,-136.841159
0,19,48,0.000000,-130.899372
0,19,50,0.000000,-118.581980
0,19,52,0.000000,-132.216630
0,19,54,0.000000,-112.327908
0,19,56,0.000000,-136.454086
0,19,58,0.000000,-121.112329
0,20,0,0.000000,-135.812892
0,20,2,0.000000,-118.040930
0,20,4,0.000000,-131.862549
0,20,6,0.000000,-114.986682
0,20,8,0.000000,-122.000306
0,20,10,0.000000,-125.804009
0,20,12,0.000000,-116.056144
0,20,14,0.000000,-127.750720
0,20,16,0.000000,-125.607375
0,20,18,0.000000,-118.026924
0,20,20,0.000000,-125.850347
0,20,22,0.000000,-113.492212
0,20,24,0.000000,-123.406087
0,20,26,0.000000,-115.752831
0,20,28,0.000000,-116.922729
0,20,30,0.000000,-121.256145
0,20,32,0.000000,-130.992043
0,20,34,0.000000,-117.888616
0,20,36,0.000000,-122.900759
0,20,38,0.000000,-125.689898
0,20,40,0.000000,-118.375413
0,20,42,0.000000,-125.402541
0,20,44,0.000000,-118.304243
0,20,46,0.000000,-123.166752
0,20,48,0.000000,-129.046958
0,20,50,0.000000,-114.423133
0,20,52,0.000000,-120.192161
0,20,54,0.000000,-121.660396
0,20,56,0.000000,-125.191972
0,20,58,0.000000,-139.853551
0,21,0,0.000000,-122.756595
0,21,2,0.000000,-123.971278
0,21,4,0.000000,-116.732048
0,21,6,0.000000,-120.205015
0,21,8,0.000000,-127.412127
0,21,10,0.000000,-118.886197
0,21,12,0.000000,-116.845994
0,21,14,0.000000,-119.804666
0,21,16,0.000000,-112.640078
0,21,18,0.000000,-122.404834
0,21,20,0.000000,-120.783358
0,21,22,0.000000,-122.670416
0,21,24,0.000000,-121.148887
0,21,26,0.000000,-122.743719
0,21,28,0.000000,-126.350953
0,21,30,0.000000,-121.198174
0,21,32,0.000000,-120.977110
0,21,34,0.000000,-119.586989
0,21,36,0.000000,-117.362614
0,21,38,0.000000,-121.241986
0,21,40,0.000000,-120.147528
0,21,42,0.000000,-118.959975
0,21,44,0.000000,-130.835820
0,21,46,0.000000,-117.651617
0,21,48,0.000000,-123.140458
0,21,50,0.000000,-122.344026
0,21,52,0.000000,-121.004905
0,21,54,0.000000,-125.702928
0,21,56,0.000000,-121.230684
0,21,58,0.000000,-121.819354
0,22,0,0.000000,-124.827421
0,22,2,0.000000,-131.472287
0,22,4,0.000000,-124.543869
0,22,6,0.000000,-123.735437
0,22,8,0.000000,-129.561802
0,22,10,0.000000,-116.410695
0,22,12,0.000000,-120.944253
0,22,14,0.000000,-123.362754
0,22,16,0.000000,-122.396956
0,22,18,0.000000,-123.127822
0,22,20,0.000000,-120.136633
0,22,22,0.000000,-107.275524
0,22,24,0.000000,-122.351247
0,22,26,0.000000,-121.342730
0,22,28,0.000000,-119.367362
0,22,30,0.000000,-118.379613
0,22,32,0.000000,-126.295084
0,22,34,0.000000,-124.269872
0,22,36,0.000000,-126.112373
0,22,38,0.000000,-122.772717
0,22,40,0.000000,-132.628020
0,22,42,0.000000,-113.181882
0,22,44,0.000000,-121.924739
0,22,46,0.000000,-114.937658
0,22,48,0.000000,-118.997069
0,22,50,0.000000,-121.988170
0,22,52,0.000000,-121.956425
0,22,54,0.000000,-115.931455
0,22,56,0.000000,-113.918832
0,22,58,0.000000,-118.787911
0,23,0,0.000000,-124.933577
0,23,2,0.000000,-124.477907
0,23,4,0.000000,-122.506418
0,23,6,0.000000,-118.722859
0,23,8,0.000000,-120.266643
0,23,10,0.000000,-118.843718
0,23,12,0.000000,-123.446334
0,23,14,0.000000,-127.681175
0,23,16,0.000000,-120.109536
0,23,18,0.000000,-125.496748
0,23,20,0.000000,-126.877291
0,23,22,0.000000,-149.582109
0,23,24,0.000000,-127.855028
0,23,26,0.000000,-118.545338
0,23,28,0.000000,-121.304021
0,23,30,0.000000,-120.741734
0,23,32,0.000000,-124.562173
0,23,34,0.000000,-119.353395
0,23,36,0.000000,-130.830410
0,23,38,0.000000,-127.292984
0,23,40,0.000000,-121.341122
0,23,42,0.000000,-134.375050
0,23,44,0.000000,-124.384502
0,23,46,0.000000,-120.904149
0,23,48,0.000000,-130.632700
0,23,50,0.000000,-116.566446
0,23,52,0.000000,-114.154229
0,23,54,0.000000,-124.832679
0,23,56,0.000000,-120.169759
0,23,58,0.000000,-123.928566
0,24,0,0.000000,-117.296228
0,24,2,0.000000,-120.683645
0,24,4,0.000000,-118.830319
0,24,6,0.000000,-122.896543
0,24,8,0.000000,-117.397834
0,24,10,0.000000,-137.546254
0,24,12,0.000000,-130.136008
0,24,14,0.000000,-135.017390
0,24,16,0.000000,-137.142090
0,24,18,0.000000,-123.484687
0,24,20,0.000000,-123.238311
0,24,22,0.000000,-124.143808
0,24,24,0.000000,-116.185637
0,24,26,0.000000,-121.539640
0,24,28,0.000000,-116.312537
0,24,30,0.000000,-119.041715
0,24,32,0.000000,-130.058859
0,24,34,0.000000,-123.196714
0,24,36,0.000000,-114.109637
0,24,38,0.000000,-114.056406
0,24,40,0.000000,-116.940718
0,24,42,0.000000,-125.833768
0,24,44,0.000000,-129.062297
0,24,46,0.000000,-122.894067
0,24,48,0.000000,-119.707854
0,24,50,0.000000,-126.355566
0,24,52,0.000000,-119.166311
0,24,54,0.000000,-128.530556
0,24,56,0.000000,-119.100229
0,24,58,0.000000,-131.773000
0,25,0,0.000000,-124.369283
0,25,2,0.000000,-126.982976
0,25,4,0.000000,-120.832537
0,25,6,0.000000,-115.201055
0,25,8,0.000000,-124.695849
0,25,10,0.000000,-120.009647
0,25,12,0.000000,-120.791847
0,25,14,0.000000,-125.984070
0,25,16,0.000000,-119.223603
0,25,18,0.000000,-124.909289
0,25,20,0.000000,-143.366673
0,25,22,0.000000,-126.226691
0,25,24,0.000000,-120.524315
0,25,26,0.000000,-122.922905
0,25,28,0.000000,-116.662859
0,25,30,0.000000,-127.003841
0,25,32,0.000000,-127.898547
0,25,34,0.000000,-112.974277
0,25,36,0.000000,-122.374932
0,25,38,0.000000,-123.395017
0,25,40,0.000000,-117.511253
0,25,42,0.000000,-133.288877
0,25,44,0.000000,-116.923598
0,25,46,0.000000,-121.447765
0,25,48,0.000000,-132.963162
0,25,50,0.000000,-126.974855
0,25,52,0.000000,-125.075496
0,25,54,0.000000,-112.138179
0,25,56,0.000000,-122.594720
0,25,58,0.000000,-128.505667
0,26,0,0.000000,-139.722565
0,26,2,0.000000,-127.493632
0,26,4,0.000000,-124.727467
0,26,6,0.000000,-133.651425
0,26,8,0.000000,-127.551198
0,26,10,0.000000,-124.370362
0,26,12,0.000000,-120.323067
0,26,14,0.000000,-118.042693
0,26,16,0.000000,-128.466202
0,26,18,0.000000,-137.287677
0,26,20,0.000000,-118.676683
0,26,22,0.000000,-122.349892
0,26,24,0.000000,-133.184939
0,26,26,0.000000,-123.314492
0,26,28,0.000000,-119.043918
0,26,30,0.000000,-128.957220
0,26,32,0.000000,-115.488692
0,26,34,0.000000,-121.869763
0,26,36,0.000000,-117.634706
0,26,38,0.000000,-125.052936
0,26,40,0.000000,-131.097993
0,26,42,0.000000,-134.837598
0,26,44,0.000000,-118.609458
0,26,46,0.000000,-117.721822
0,26,48,0.000000,-122.075385
0,26,50,0.000000,-121.815526
0,26,52,0.000000,-114.380395
0,26,54,0.000000,-130.988689
0,26,56,0.000000,-126.892459
0,26,58,0.000000,-129.963472
0,27,0,0.000000,-129.883383
0,27,2,0.000000,-128.338489
0,27,4,0.000000,-114.863257
0,27,6,0.000000,-117.757755
0,27,8,0.000000,-131.516132
0,27,10,0.000000,-122.298971
0,27,12,0.000000,-116.445811
0,27,14,0.000000,-124.741813
0,27,16,0.000000,-120.875783
0,27,18,0.000000,-122.495748
0,27,20,0.000000,-116.900513
0,27,22,0.000000,-135.829170
