hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.785435
0,0,2,0.000000,-137.170013
0,0,4,0.000000,-132.160459
0,0,6,0.000000,-140.812085
0,0,8,0.000000,-139.597662
0,0,10,0.000000,-135.579409
0,0,12,0.000000,-133.749681
0,0,14,0.000000,-130.097980
0,0,16,0.000000,-135.482974
0,0,18,0.000000,-136.474486
0,0,20,0.000000,-130.998170
0,0,22,0.000000,-130.209585
0,0,24,0.000000,-150.516087
0,0,26,0.000000,-125.088047
0,0,28,0.000000,-126.197359
0,0,30,0.000000,-125.041877
0,0,32,0.000000,-131.416779
0,0,34,0.000000,-130.969049
0,0,36,0.000000,-133.657765
0,0,38,0.000000,-127.288222
0,0,40,0.000000,-133.563265
0,0,42,0.000000,-129.004895
0,0,44,0.000000,-144.241953
0,0,46,0.000000,-133.322287
0,0,48,0.000000,-126.920788
0,0,50,0.000000,-133.385096
0,0,52,0.000000,-135.267808
0,0,54,0.000000,-132.308229
0,0,56,0.000000,-127.742299
0,0,58,0.000000,-132.258088
0,1,0,0.000000,-130.460848
0,1,2,0.000000,-145.309195
0,1,4,0.000000,-138.760818
0,1,6,0.000000,-133.230798
0,1,8,0.000000,-141.357026
0,1,10,0.000000,-126.128334
0,1,12,0.000000,-135.547192
0,1,14,0.000000,-141.275172
0,1,16,0.000000,-131.258322
0,1,18,0.000000,-129.519964
0,1,20,0.000000,-131.657837
0,1,22,0.000000,-140.747003
0,1,24,0.000000,-136.979254
0,1,26,0.000000,-126.746621
0,1,28,0.000000,-135.418062
0,1,30,0.000000,-135.216380
0,1,32,0.000000,-135.210033
0,1,34,0.000000,-142.367122
0,1,36,0.000000,-129.999057
0,1,38,0.000000,-125.375847
0,1,40,0.000000,-127.415058
0,1,42,0.000000,-138.085589
0,1,44,0.000000,-128.745242
0,1,46,0.000000,-131.539359
0,1,48,0.000000,-132.877411
0,1,50,0.000000,-126.497905
0,1,52,0.000000,-140.486757
0,1,54,0.000000,-146.458762
0,1,56,0.000000,-134.995928
0,1,58,0.000000,-133.212633
0,2,0,0.000000,-138.684868
0,2,2,0.000000,-130.053752
0,2,4,0.000000,-132.801529
0,2,6,0.000000,-133.497866
0,2,8,0.000000,-126.686273
0,2,10,0.000000,-133.846387
0,2,12,0.000000,-131.348082
0,2,14,0.000000,-138.891848
0,2,16,0.000000,-135.605578
0,2,18,0.000000,-131.330157
0,2,20,0.000000,-135.127413
0,2,22,0.000000,-134.244322
0,2,24,0.000000,-141.889573
0,2,26,0.000000,-145.130334
0,2,28,0.000000,-130.275359
0,2,30,0.000000,-134.606185
0,2,32,0.000000,-131.666687
0,2,34,0.000000,-130.487864
0,2,36,0.000000,-133.091193
0,2,38,0.000000,-134.599066
0,2,40,0.000000,-124.367378
0,2,42,0.000000,-132.752371
0,2,44,0.000000,-132.458703
0,2,46,0.000000,-138.686997
0,2,48,0.000000,-126.614704
0,2,50,0.000000,-133.313218
0,2,52,0.000000,-127.660980
0,2,54,0.000000,-128.245037
0,2,56,0.000000,-131.222929
0,2,58,0.000000,-122.076021
0,3,0,0.000000,-132.132704
0,3,2,0.000000,-133.034667
0,3,4,0.000000,-143.449597
0,3,6,0.000000,-135.575688
0,3,8,0.000000,-132.391212
0,3,10,0.000000,-125.270477
0,3,12,0.000000,-135.309191
0,3,14,0.000000,-126.352309
0,3,16,0.000000,-130.305707
0,3,18,0.000000,-131.895715
0,3,20,0.000000,-125.331660
0,3,22,0.000000,-140.036723
0,3,24,0.000000,-137.223311
0,3,26,0.000000,-130.876159
0,3,28,0.000000,-138.514164
0,3,30,0.000000,-130.782964
0,3,32,0.000000,-133.517051
0,3,34,0.000000,-146.139248
0,3,36,0.000000,-127.383693
0,3,38,0.000000,-136.253689
0,3,40,0.000000,-131.327472
0,3,42,0.000000,-136.727102
0,3,44,0.000000,-151.200426
0,3,46,0.000000,-130.212936
0,3,48,0.000000,-135.407400
0,3,50,0.000000,-129.169409
0,3,52,0.000000,-146.170845
0,3,54,0.000000,-143.043788
0,3,56,0.000000,-140.892081
0,3,58,0.000000,-134.409952
0,4,0,0.000000,-139.055383
0,4,2,0.000000,-136.464123
0,4,4,0.000000,-134.674994
0,4,6,0.000000,-139.358376
0,4,8,0.000000,-130.456478
0,4,10,0.000000,-128.146845
0,4,12,0.000000,-135.686914
0,4,14,0.000000,-124.918757
0,4,16,0.000000,-141.589575
0,4,18,0.000000,-137.291773
0,4,20,0.000000,-141.041627
0,4,22,0.000000,-126.080428
0,4,24,0.000000,-128.122998
0,4,26,0.000000,-132.769167
0,4,28,0.000000,-128.280857
0,4,30,0.000000,-128.539216
0,4,32,0.000000,-139.407447
0,4,34,0.000000,-127.913234
0,4,36,0.000000,-131.689001
0,4,38,0.000000,-153.229937
0,4,40,0.000000,-140.794580
0,4,42,0.000000,-126.948624
0,4,44,0.000000,-123.269455
0,4,46,0.000000,-138.873520
0,4,48,0.000000,-136.629150
0,4,50,0.000000,-130.126053
0,4,52,0.000000,-129.393619
0,4,54,0.000000,-129.507852
0,4,56,0.000000,-138.077256
0,4,58,0.000000,-123.436175
0,5,0,0.000000,-130.817781
0,5,2,0.000000,-129.439760
0,5,4,0.000000,-132.713729
0,5,6,0.000000,-140.306340
0,5,8,0.000000,-127.931446
0,5,10,0.000000,-130.235358
0,5,12,0.000000,-126.832733
0,5,14,0.000000,-132.231341
0,5,16,0.000000,-136.470112
0,5,18,0.000000,-128.523455
0,5,20,0.000000,-128.604751
0,5,22,0.000000,-130.025475
0,5,24,0.000000,-133.627976
0,5,26,0.000000,-130.966835
0,5,28,0.000000,-146.779316
0,5,30,0.000000,-132.692434
0,5,32,0.000000,-132.481013
0,5,34,0.000000,-144.235293
0,5,36,0.000000,-130.362409
0,5,38,0.000000,-138.341065
0,5,40,0.000000,-132.621747
0,5,42,0.000000,-138.702211
0,5,44,0.000000,-129.740405
0,5,46,0.000000,-127.478028
0,5,48,0.000000,-125.781407
0,5,50,0.000000,-133.702662
0,5,52,0.000000,-141.775480
0,5,54,0.000000,-132.966558
0,5,56,0.000000,-135.804720
0,5,58,0.000000,-126.919159
0,6,0,0.000000,-125.447630
0,6,2,0.000000,-142.083841
0,6,4,0.000000,-126.968435
0,6,6,0.000000,-128.980225
0,6,8,0.000000,-135.919941
0,6,10,0.000000,-123.739485
0,6,12,0.000000,-129.876613
0,6,14,0.000000,-129.328376
0,6,16,0.000000,-128.144599
0,6,18,0.000000,-127.805776
0,6,20,0.000000,-137.267292
0,6,22,0.000000,-127.989718
0,6,24,0.000000,-134.102969
0,6,26,0.000000,-123.701196
0,6,28,0.000000,-132.115801
0,6,30,0.000000,-127.280039
0,6,32,0.000000,-135.401083
0,6,34,0.000000,-143.999311
0,6,36,0.000000,-128.588332
0,6,38,0.000000,-132.537049
0,6,40,0.000000,-137.507697
0,6,42,0.000000,-134.033098
0,6,44,0.000000,-127.716368
0,6,46,0.000000,-126.873337
0,6,48,0.000000,-137.231063
0,6,50,0.000000,-126.430501
0,6,52,0.000000,-134.285169
0,6,54,0.000000,-133.250189
0,6,56,0.000000,-127.747358
0,6,58,0.000000,-140.481846
0,7,0,0.000000,-136.199198
0,7,2,0.000000,-136.908419
0,7,4,0.000000,-130.298333
0,7,6,0.000000,-132.655953
0,7,8,0.000000,-131.178648
0,7,10,0.000000,-135.106962
0,7,12,0.000000,-129.593934
0,7,14,0.000000,-129.453243
0,7,16,0.000000,-126.969101
0,7,18,0.000000,-129.365894
0,7,20,0.000000,-132.222488
0,7,22,0.000000,-146.613967
0,7,24,0.000000,-128.257005
0,7,26,0.000000,-138.801503
0,7,28,0.000000,-119.836181
0,7,30,0.000000,-152.509024
0,7,32,0.000000,-142.998146
0,7,34,0.000000,-129.237564
0,7,36,0.000000,-142.366661
0,7,38,0.000000,-132.556732
0,7,40,0.000000,-137.626549
0,7,42,0.000000,-128.596674
0,7,44,0.000000,-137.939074
0,7,46,0.000000,-133.381831
0,7,48,0.000000,-139.866038
0,7,50,0.000000,-134.206709
0,7,52,0.000000,-138.389640
0,7,54,0.000000,-147.596490
0,7,56,0.000000,-128.486237
0,7,58,0.000000,-122.899393
0,8,0,0.000000,-144.207610
0,8,2,0.000000,-122.973946
0,8,4,0.000000,-138.621578
0,8,6,0.000000,-131.678946
0,8,8,0.000000,-129.330639
0,8,10,0.000000,-130.865749
0,8,12,0.000000,-129.056278
0,8,14,0.000000,-142.044771
0,8,16,0.000000,-126.403407
0,8,18,0.000000,-134.427274
0,8,20,0.000000,-130.120441
0,8,22,0.000000,-128.973758
0,8,24,0.000000,-127.338572
0,8,26,0.000000,-130.309342
0,8,28,0.000000,-139.476748
0,8,30,0.000000,-129.449060
0,8,32,0.000000,-124.803960
0,8,34,0.000000,-140.071356
0,8,36,0.000000,-128.718617
0,8,38,0.000000,-131.736425
0,8,40,0.000000,-134.489249
0,8,42,0.000000,-123.408900
0,8,44,0.000000,-132.490127
0,8,46,0.000000,-138.141730
0,8,48,0.000000,-136.203595
0,8,50,0.000000,-143.653862
0,8,52,0.000000,-136.012929
0,8,54,0.000000,-131.791156
0,8,56,0.000000,-126.319160
0,8,58,0.000000,-129.205826
0,9,0,0.000000,-128.836473
0,9,2,0.000000,-135.760816
0,9,4,0.000000,-136.083126
0,9,6,0.000000,-130.455671
0,9,8,0.000000,-138.392671
0,9,10,0.000000,-137.468122
0,9,12,0.000000,-144.437462
0,9,14,0.000000,-131.058264
0,9,16,0.000000,-130.802966
0,9,18,0.000000,-127.481437
0,9,20,0.000000,-131.227583
0,9,22,0.000000,-128.100970
0,9,24,0.000000,-133.859916
0,9,26,0.000000,-138.652255
0,9,28,0.000000,-134.537170
0,9,30,0.000000,-134.674059
0,9,32,0.000000,-138.206933
0,9,34,0.000000,-126.999330
0,9,36,0.000000,-149.901540
0,9,38,0.000000,-125.729469
0,9,40,0.000000,-130.768865
0,9,42,0.000000,-132.942851
0,9,44,0.000000,-134.196289
0,9,46,0.000000,-141.032353
0,9,48,0.000000,-134.364389
0,9,50,0.000000,-144.456677
0,9,52,0.000000,-126.508563
0,9,54,0.000000,-135.001668
0,9,56,0.000000,-134.444415
0,9,58,0.000000,-137.310740
0,10,0,0.000000,-134.977788
0,10,2,0.000000,-126.433594
0,10,4,0.000000,-127.464533
0,10,6,0.000000,-134.766636
0,10,8,0.000000,-137.577591
0,10,10,0.000000,-132.771792
0,10,12,0.000000,-125.070560
0,10,14,0.000000,-138.645268
0,10,16,0.000000,-135.796156
0,10,18,0.000000,-127.195515
0,10,20,0.000000,-135.749756
0,10,22,0.000000,-134.676757
0,10,24,0.000000,-136.843613
0,10,26,0.000000,-126.792119
0,10,28,0.000000,-134.038715
0,10,30,0.000000,-131.597780
0,10,32,0.000000,-130.247421
0,10,34,0.000000,-136.461434
0,10,36,0.000000,-129.708746
0,10,38,0.000000,-135.806430
0,10,40,0.000000,-140.629840
0,10,42,0.000000,-126.874075
0,10,44,0.000000,-129.013223
0,10,46,0.000000,-126.184671
0,10,48,0.000000,-127.282435
0,10,50,0.000000,-143.010116
0,10,52,0.000000,-136.685528
0,10,54,0.000000,-128.447594
0,10,56,0.000000,-129.714892
0,10,58,0.000000,-132.998594
0,11,0,0.000000,-126.837801
0,11,2,0.000000,-142.966646
0,11,4,0.000000,-127.229037
0,11,6,0.000000,-130.496915
0,11,8,0.000000,-129.407399
0,11,10,0.000000,-130.032139
0,11,12,0.000000,-134.980481
0,11,14,0.000000,-132.028550
0,11,16,0.000000,-130.079587
0,11,18,0.000000,-144.425549
0,11,20,0.000000,-130.617289
0,11,22,0.000000,-128.657315
0,11,24,0.000000,-127.119872
0,11,26,0.000000,-130.366240
0,11,28,0.000000,-129.636549
0,11,30,0.000000,-140.314118
0,11,32,0.000000,-121.022611
0,11,34,0.000000,-138.499814
0,11,36,0.000000,-148.177537
0,11,38,0.000000,-122.841348
0,11,40,0.000000,-141.132221
0,11,42,0.000000,-123.343215
0,11,44,0.000000,-149.127196
0,11,46,0.000000,-132.832066
0,11,48,0.000000,-132.403865
0,11,50,0.000000,-132.489261
0,11,52,0.000000,-125.553274
0,11,54,0.000000,-126.794899
0,11,56,0.000000,-140.211329
0,11,58,0.000000,-127.373447
0,12,0,0.000000,-132.169435
0,12,2,0.000000,-126.693974
0,12,4,0.000000,-132.847039
0,12,6,0.000000,-132.222143
0,12,8,0.000000,-132.447139
0,12,10,0.000000,-138.301857
0,12,12,0.000000,-133.674708
0,12,14,0.000000,-129.112550
0,12,16,0.000000,-136.287108
0,12,18,0.000000,-137.787858
0,12,20,0.000000,-134.832150
0,12,22,0.000000,-140.096384
0,12,24,0.000000,-131.602796
0,12,26,0.000000,-131.947322
0,12,28,0.000000,-126.411452
0,12,30,0.000000,-130.670461
0,12,32,0.000000,-147.115565
0,12,34,0.000000,-138.099851
0,12,36,0.000000,-128.989594
0,12,38,0.000000,-137.755478
0,12,40,0.000000,-139.648222
0,12,42,0.000000,-136.869023
0,12,44,0.000000,-134.203739
0,12,46,0.000000,-134.563719
0,12,48,0.000000,-131.964939
0,12,50,0.000000,-145.610653
0,12,52,0.000000,-137.983242
0,12,54,0.000000,-128.762361
0,12,56,0.000000,-135.230423
0,12,58,0.000000,-134.070285
0,13,0,0.000000,-132.978738
0,13,2,0.000000,-132.950519
0,13,4,0.000000,-130.638583
0,13,6,0.000000,-136.174423
0,13,8,0.000000,-135.686988
0,13,10,0.000000,-130.794436
0,13,12,0.000000,-134.306489
0,13,14,0.000000,-132.873384
0,13,16,0.000000,-127.745760
0,13,18,0.000000,-135.625551
0,13,20,0.000000,-133.421830
0,13,22,0.000000,-130.556650
0,13,24,0.000000,-128.387671
0,13,26,0.000000,-132.697912
0,13,28,0.000000,-132.317366
0,13,30,0.000000,-134.802515
0,13,32,0.000000,-131.741360
0,13,34,0.000000,-129.460385
0,13,36,0.000000,-135.215318
0,13,38,0.000000,-125.913885
0,13,40,0.000000,-127.132053
0,13,42,0.000000,-125.229422
0,13,44,0.000000,-124.354648
0,13,46,0.000000,-125.672302
0,13,48,0.000000,-124.962965
0,13,50,0.000000,-138.080522
0,13,52,0.000000,-132.280060
0,13,54,0.000000,-130.027190
0,13,56,0.000000,-127.637573
0,13,58,0.000000,-136.007347
0,14,0,0.000000,-134.224385
0,14,2,0.000000,-133.926100
0,14,4,0.000000,-129.214588
0,14,6,0.000000,-137.190300
0,14,8,0.000000,-130.754451
0,14,10,0.000000,-121.938257
0,14,12,0.000000,-123.848474
0,14,14,0.000000,-133.348299
0,14,16,0.000000,-148.201886
0,14,18,0.000000,-132.146405
0,14,20,0.000000,-142.388608
0,14,22,0.000000,-135.599362
0,14,24,0.000000,-139.158356
0,14,26,0.000000,-131.762986
0,14,28,0.000000,-135.874240
0,14,30,0.000000,-132.730267
0,14,32,0.000000,-129.957500
0,14,34,0.000000,-140.880552
0,14,36,0.000000,-134.648790
0,14,38,0.000000,-126.752218
0,14,40,0.000000,-129.402121
0,14,42,0.000000,-129.378866
0,14,44,0.000000,-130.670507
0,14,46,0.000000,-130.013863
0,14,48,0.000000,-138.745166
0,14,50,0.000000,-127.504477
0,14,52,0.000000,-141.138232
0,14,54,0.000000,-134.988496
0,14,56,0.000000,-133.344816
0,14,58,0.000000,-136.726628
0,15,0,0.000000,-123.649319
0,15,2,0.000000,-130.834506
0,15,4,0.000000,-123.969843
0,15,6,0.000000,-128.408791
0,15,8,0.000000,-132.055644
0,15,10,0.000000,-127.242470
0,15,12,0.000000,-127.005670
0,15,14,0.000000,-138.263183
0,15,16,0.000000,-137.518881
0,15,18,0.000000,-132.208839
0,15,20,0.000000,-133.683052
0,15,22,0.000000,-126.195040
0,15,24,0.000000,-135.319928
0,15,26,0.000000,-147.484843
0,15,28,0.000000,-131.967713
0,15,30,0.000000,-134.269908
0,15,32,0.000000,-137.812799
0,15,34,0.000000,-124.748342
0,15,36,0.000000,-132.453892
0,15,38,0.000000,-138.584207
0,15,40,0.000000,-128.791178
0,15,42,0.000000,-144.184155
0,15,44,0.000000,-133.424442
0,15,46,0.000000,-121.085047
0,15,48,0.000000,-136.525401
0,15,50,0.000000,-128.301641
0,15,52,0.000000,-127.754857
0,15,54,0.000000,-127.966730
0,15,56,0.000000,-128.197062
0,15,58,0.000000,-138.340689
0,16,0,0.000000,-147.921767
0,16,2,0.000000,-131.112875
0,16,4,0.000000,-144.643025
0,16,6,0.000000,-131.072886
0,16,8,0.000000,-130.408899
0,16,10,0.000000,-131.060558
0,16,12,0.000000,-138.919477
0,16,14,0.000000,-133.543999
0,16,16,0.000000,-129.678266
0,16,18,0.000000,-138.415341
0,16,20,0.000000,-129.777271
0,16,22,0.000000,-133.921351
0,16,24,0.000000,-129.310408
0,16,26,0.000000,-129.693650
0,16,28,0.000000,-140.011840
0,16,30,0.000000,-140.970162
0,16,32,0.000000,-148.858852
0,16,34,0.000000,-127.931581
0,16,36,0.000000,-127.503466
0,16,38,0.000000,-134.252632
0,16,40,0.000000,-151.537223
0,16,42,0.000000,-132.955458
0,16,44,0.000000,-127.896113
0,16,46,0.000000,-127.129022
0,16,48,0.000000,-127.244562
0,16,50,0.000000,-130.237981
0,16,52,0.000000,-128.070462
0,16,54,0.000000,-125.356425
0,16,56,0.000000,-129.734086
0,16,58,0.000000,-131.242431
0,17,0,0.000000,-136.867848
0,17,2,0.000000,-129.395307
0,17,4,0.000000,-140.255537
0,17,6,0.000000,-136.734978
0,17,8,0.000000,-127.607422
0,17,10,0.000000,-139.288097
0,17,12,0.000000,-125.168544
0,17,14,0.000000,-131.434476
0,17,16,0.000000,-140.978651
0,17,18,0.000000,-140.247551
0,17,20,0.000000,-132.381394
0,17,22,0.000000,-134.856922
0,17,24,0.000000,-132.815333
0,17,26,0.000000,-155.716060
0,17,28,0.000000,-127.920145
0,17,30,0.000000,-127.740318
0,17,32,0.000000,-140.246190
0,17,34,0.000000,-145.359773
0,17,36,0.000000,-129.979312
0,17,38,0.000000,-128.315451
0,17,40,0.000000,-130.653051
0,17,42,0.000000,-128.788278
0,17,44,0.000000,-135.449242
0,17,46,0.000000,-140.828032
0,17,48,0.000000,-129.053548
0,17,50,0.000000,-128.067323
0,17,52,0.000000,-131.848887
0,17,54,0.000000,-138.350899
0,17,56,0.000000,-130.769301
0,17,58,0.000000,-143.480041
0,18,0,0.000000,-140.010712
0,18,2,0.000000,-132.447526
0,18,4,0.000000,-148.734866
0,18,6,0.000000,-128.673843
0,18,8,0.000000,-130.464111
0,18,10,0.000000,-129.872520
0,18,12,0.000000,-135.796255
0,18,14,0.000000,-129.509504
0,18,16,0.000000,-125.853433
0,18,18,0.000000,-133.982695
0,18,20,0.000000,-131.292176
0,18,22,0.000000,-127.016459
0,18,24,0.000000,-148.892670
0,18,26,0.000000,-129.477601
0,18,28,0.000000,-135.759047
0,18,30,0.000000,-129.521380
0,18,32,0.000000,-124.607068
0,18,34,0.000000,-131.736242
0,18,36,0.000000,-133.925786
0,18,38,0.000000,-130.234083
0,18,40,0.000000,-123.886003
0,18,42,0.000000,-137.746862
0,18,44,0.000000,-137.255273
0,18,46,0.000000,-125.497983
0,18,48,0.000000,-148.823017
0,18,50,0.000000,-143.372896
0,18,52,0.000000,-124.966444
0,18,54,0.000000,-139.766797
0,18,56,0.000000,-130.031756
0,18,58,0.000000,-131.495180
0,19,0,0.000000,-138.186352
0,19,2,0.000000,-129.354851
0,19,4,0.000000,-128.084692
0,19,6,0.000000,-137.583336
0,19,8,0.000000,-129.470680
0,19,10,0.000000,-134.584441
0,19,12,0.000000,-120.499365
0,19,14,0.000000,-130.099758
0,19,16,0.000000,-131.701307
0,19,18,0.000000,-129.838204
0,19,20,0.000000,-130.383302
0,19,22,0.000000,-131.374918
0,19,24,0.000000,-140.709488
0,19,26,0.000000,-126.478701
0,19,28,0.000000,-143.901184
0,19,30,0.000000,-140.187964
0,19,32,0.000000,-126.809576
0,19,34,0.000000,-130.396150
0,19,36,0.000000,-126.664084
0,19,38,0.000000,-127.237329
0,19,40,0.000000,-124.304663
0,19,42,0.000000,-158.277514
0,19,44,0.000000,-132.064155
0,19,46,0.000000,-142.454417
0,19,48,0.000000,-139.166901
0,19,50,0.000000,-142.400757
0,19,52,0.000000,-124.335761
0,19,54,0.000000,-130.027338
0,19,56,0.000000,-141.242847
0,19,58,0.000000,-130.661186
0,20,0,0.000000,-129.883911
0,20,2,0.000000,-135.214204
0,20,4,0.000000,-132.746756
0,20,6,0.000000,-131.749031
0,20,8,0.000000,-125.714476
0,20,10,0.000000,-134.957858
0,20,12,0.000000,-128.973672
0,20,14,0.000000,-132.710409
0,20,16,0.000000,-138.172151
0,20,18,0.000000,-129.165739
0,20,20,0.000000,-135.261416
0,20,22,0.000000,-125.351595
0,20,24,0.000000,-134.530256
0,20,26,0.000000,-121.099994
0,20,28,0.000000,-135.844347
0,20,30,0.000000,-125.959950
0,20,32,0.000000,-125.437395
0,20,34,0.000000,-132.452931
0,20,36,0.000000,-139.699160
0,20,38,0.000000,-147.431504
0,20,40,0.000000,-128.107937
0,20,42,0.000000,-143.845514
0,20,44,0.000000,-131.034948
0,20,46,0.000000,-126.830662
0,20,48,0.000000,-131.579681
0,20,50,0.000000,-141.045663
0,20,52,0.000000,-127.886059
0,20,54,0.000000,-129.399961
0,20,56,0.000000,-135.636731
0,20,58,0.000000,-131.645354
0,21,0,0.000000,-130.323896
0,21,2,0.000000,-130.215175
0,21,4,0.000000,-124.742674
0,21,6,0.000000,-132.379469
0,21,8,0.000000,-129.229058
0,21,10,0.000000,-132.900221
0,21,12,0.000000,-128.764687
0,21,14,0.000000,-140.077592
0,21,16,0.000000,-127.987097
0,21,18,0.000000,-123.087493
0,21,20,0.000000,-163.215880
0,21,22,0.000000,-129.668134
0,21,24,0.000000,-131.511237
0,21,26,0.000000,-131.588172
0,21,28,0.000000,-137.442179
0,21,30,0.000000,-128.385927
0,21,32,0.000000,-130.504066
0,21,34,0.000000,-139.446016
0,21,36,0.000000,-130.531937
0,21,38,0.000000,-142.496294
0,21,40,0.000000,-132.821441
0,21,42,0.000000,-130.755810
0,21,44,0.000000,-130.139378
0,21,46,0.000000,-130.811770
0,21,48,0.000000,-130.017987
0,21,50,0.000000,-130.398306
0,21,52,0.000000,-141.698490
0,21,54,0.000000,-130.928032
0,21,56,0.000000,-147.445211
0,21,58,0.000000,-127.725083
0,22,0,0.000000,-138.338813
0,22,2,0.000000,-133.017299
0,22,4,0.000000,-133.726038
0,22,6,0.000000,-133.958241
0,22,8,0.000000,-127.694917
0,22,10,0.000000,-131.769188
0,22,12,0.000000,-129.423307
0,22,14,0.000000,-133.614609
0,22,16,0.000000,-128.109253
0,22,18,0.000000,-123.095284
0,22,20,0.000000,-128.646866
0,22,22,0.000000,-139.173542
0,22,24,0.000000,-141.517355
0,22,26,0.000000,-125.785399
0,22,28,0.000000,-137.244341
0,22,30,0.000000,-130.054847
0,22,32,0.000000,-135.139943
0,22,34,0.000000,-126.653458
0,22,36,0.000000,-129.713299
0,22,38,0.000000,-127.218770
0,22,40,0.000000,-128.356597
0,22,42,0.000000,-122.976114
0,22,44,0.000000,-135.603711
0,22,46,0.000000,-130.021721
0,22,48,0.000000,-125.731582
0,22,50,0.000000,-146.583139
0,22,52,0.000000,-127.582357
0,22,54,0.000000,-123.139656
0,22,56,0.000000,-128.493258
0,22,58,0.000000,-146.371599
0,23,0,0.000000,-123.722928
0,23,2,0.000000,-137.667510
0,23,4,0.000000,-132.797712
0,23,6,0.000000,-138.961490
0,23,8,0.000000,-122.596522
0,23,10,0.000000,-125.584627
0,23,12,0.000000,-131.761998
0,23,14,0.000000,-140.791510
0,23,16,0.000000,-142.653105
0,23,18,0.000000,-129.522970
0,23,20,0.000000,-124.472221
0,23,22,0.000000,-141.417406
0,23,24,0.000000,-132.111720
0,23,26,0.000000,-123.244945
0,23,28,0.000000,-126.233542
0,23,30,0.000000,-128.835423
0,23,32,0.000000,-144.622004
0,23,34,0.000000,-129.165447
0,23,36,0.000000,-129.993028
0,23,38,0.000000,-141.159947
0,23,40,0.000000,-139.667520
0,23,42,0.000000,-139.425418
0,23,44,0.000000,-128.458680
0,23,46,0.000000,-127.265626
0,23,48,0.000000,-129.341494
0,23,50,0.000000,-130.382810
0,23,52,0.000000,-132.841724
0,23,54,0.000000,-126.615974
0,23,56,0.000000,-128.283249
0,23,58,0.000000,-132.150828
0,24,0,0.000000,-119.457522
0,24,2,0.000000,-135.422862
0,24,4,0.000000,-126.575172
0,24,6,0.000000,-137.631231
0,24,8,0.000000,-136.096226
0,24,10,0.000000,-134.211559
0,24,12,0.000000,-123.006638
0,24,14,0.000000,-136.118879
0,24,16,0.000000,-143.906998
0,24,18,0.000000,-133.267997
0,24,20,0.000000,-131.025538
0,24,22,0.000000,-129.730368
0,24,24,0.000000,-130.638291
0,24,26,0.000000,-139.436759
0,24,28,0.000000,-131.318103
0,24,30,0.000000,-134.135796
0,24,32,0.000000,-130.713482
0,24,34,0.000000,-125.818755
0,24,36,0.000000,-131.618850
0,24,38,0.000000,-130.027262
0,24,40,0.000000,-135.712723
0,24,42,0.000000,-128.521325
0,24,44,0.000000,-132.459631
0,24,46,0.000000,-128.220014
0,24,48,0.000000,-127.257798
0,24,50,0.000000,-137.891007
0,24,52,0.000000,-143.949211
0,24,54,0.000000,-134.871709
0,24,56,0.000000,-124.791411
0,24,58,0.000000,-134.673404
0,25,0,0.000000,-138.186998
0,25,2,0.000000,-128.029416
0,25,4,0.000000,-125.799521
0,25,6,0.000000,-132.561751
0,25,8,0.000000,-126.021286
0,25,10,0.000000,-133.394530
0,25,12,0.000000,-149.088927
0,25,14,0.000000,-142.488956
0,25,16,0.000000,-129.803593
0,25,18,0.000000,-130.949115
0,25,20,0.000000,-129.071240
0,25,22,0.000000,-129.854885
0,25,24,0.000000,-126.551497
0,25,26,0.000000,-135.203876
0,25,28,0.000000,-125.099437
0,25,30,0.000000,-139.749889
0,25,32,0.000000,-133.753174
0,25,34,0.000000,-131.674367
0,25,36,0.000000,-129.348755
0,25,38,0.000000,-128.323978
0,25,40,0.000000,-129.836626
0,25,42,0.000000,-133.437631
0,25,44,0.000000,-126.805501
0,25,46,0.000000,-127.229144
0,25,48,0.000000,-135.576141
0,25,50,0.000000,-133.447618
0,25,52,0.000000,-134.679133
0,25,54,0.000000,-126.758044
0,25,56,0.000000,-124.240605
0,25,58,0.000000,-151.649426
0,26,0,0.000000,-126.269148
0,26,2,0.000000,-132.334904
0,26,4,0.000000,-130.146489
0,26,6,0.000000,-135.016621
0,26,8,0.000000,-133.579925
0,26,10,0.000000,-128.468747
0,26,12,0.000000,-130.717335
0,26,14,0.000000,-133.273769
0,26,16,0.000000,-132.126956
0,26,18,0.000000,-135.943460
0,26,20,0.000000,-126.475614
0,26,22,0.000000,-129.503317
0,26,24,0.000000,-133.691293
0,26,26,0.000000,-133.345451
0,26,28,0.000000,-125.971941
0,26,30,0.000000,-130.776596
0,26,32,0.000000,-134.301935
0,26,34,0.000000,-127.486070
0,26,36,0.000000,-129.761271
0,26,38,0.000000,-134.333902
0,26,40,0.000000,-134.940500
0,26,42,0.000000,-133.685125
0,26,44,0.000000,-144.678633
0,26,46,0.000000,-130.930524
0,26,48,0.000000,-132.236758
0,26,50,0.000000,-133.371078
0,26,52,0.000000,-132.475364
0,26,54,0.000000,-140.841125
0,26,56,0.000000,-132.966951
0,26,58,0.000000,-132.097199
0,27,0,0.000000,-131.894591
0,27,2,0.000000,-125.751326
0,27,4,0.000000,-145.065658
0,27,6,0.000000,-123.013199
0,27,8,0.000000,-133.642136
0,27,10,0.000000,-131.254235
0,27,12,0.000000,-135.366209
0,27,14,0.000000,-133.680722
0,27,16,0.000000,-136.517129
0,27,18,0.000000,-129.542890
0,27,20,0.000000,-125.816835
0,27,22,0.000000,-125.265456
