hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-117.396065
0,0,2,0.000000,-116.481509
0,0,4,0.000000,-117.979643
0,0,6,0.000000,-120.985262
0,0,8,0.000000,-118.912187
0,0,10,0.000000,-117.278308
0,0,12,0.000000,-120.062366
0,0,14,0.000000,-120.899614
0,0,16,0.000000,-119.912780
0,0,18,0.000000,-122.637096
0,0,20,0.000000,-116.669763
0,0,22,0.000000,-122.334959
0,0,24,0.000000,-116.935338
0,0,26,0.000000,-117.387145
0,0,28,0.000000,-117.493021
0,0,30,0.000000,-116.935382
0,0,32,0.000000,-116.280406
0,0,34,0.000000,-117.912337
0,0,36,0.000000,-119.664263
0,0,38,0.000000,-116.045002
0,0,40,0.000000,-123.961302
0,0,42,0.000000,-119.399719
0,0,44,0.000000,-121.821815
0,0,46,0.000000,-122.128443
0,0,48,0.000000,-120.124890
0,0,50,0.000000,-119.408159
0,0,52,0.000000,-118.796477
0,0,54,0.000000,-118.304876
0,0,56,0.000000,-118.839564
0,0,58,0.000000,-119.100038
0,1,0,0.000000,-118.356831
0,1,2,0.000000,-115.535526
0,1,4,0.000000,-119.510120
0,1,6,0.000000,-124.293058
0,1,8,0.000000,-119.875652
0,1,10,0.000000,-121.238991
0,1,12,0.000000,-120.241485
0,1,14,0.000000,-119.278363
0,1,16,0.000000,-119.442875
0,1,18,0.000000,-121.749453
0,1,20,0.000000,-118.550648
0,1,22,0.000000,-116.761610
0,1,24,0.000000,-123.648223
0,1,26,0.000000,-121.570378
0,1,28,0.000000,-120.533256
0,1,30,0.000000,-120.938512
0,1,32,0.000000,-117.262801
0,1,34,0.000000,-117.937850
0,1,36,0.000000,-118.346803
0,1,38,0.000000,-120.038322
0,1,40,0.000000,-121.792044
0,1,42,0.000000,-119.956276
0,1,44,0.000000,-120.415475
0,1,46,0.000000,-120.272094
0,1,48,0.000000,-122.459892
0,1,50,0.000000,-120.132099
0,1,52,0.000000,-119.485200
0,1,54,0.000000,-116.211832
0,1,56,0.000000,-121.277708
0,1,58,0.000000,-119.475893
0,2,0,0.000000,-118.267613
0,2,2,0.000000,-117.867979
0,2,4,0.000000,-117.973563
0,2,6,0.000000,-119.280564
0,2,8,0.000000,-119.381408
0,2,10,0.000000,-122.158937
0,2,12,0.000000,-117.472231
0,2,14,0.000000,-119.291324
0,2,16,0.000000,-121.788636
0,2,18,0.000000,-117.810681
0,2,20,0.000000,-119.219758
0,2,22,0.000000,-119.912630
0,2,24,0.000000,-120.881454
0,2,26,0.000000,-120.733533
0,2,28,0.000000,-118.820859
0,2,30,0.000000,-122.496327
0,2,32,0.000000,-120.268719
0,2,34,0.000000,-119.461746
0,2,36,0.000000,-122.061293
0,2,38,0.000000,-123.572830
0,2,40,0.000000,-121.001027
0,2,42,0.000000,-119.650791
0,2,44,0.000000,-121.218069
0,2,46,0.000000,-122.362385
0,2,48,0.000000,-119.403009
0,2,50,0.000000,-118.931753
0,2,52,0.000000,-118.376608
0,2,54,0.000000,-120.841825
0,2,56,0.000000,-119.778115
0,2,58,0.000000,-121.713171
0,3,0,0.000000,-119.829309
0,3,2,0.000000,-118.709400
0,3,4,0.000000,-121.724634
0,3,6,0.000000,-119.927236
0,3,8,0.000000,-117.698091
0,3,10,0.000000,-117.002545
0,3,12,0.000000,-121.335357
0,3,14,0.000000,-116.877762
0,3,16,0.000000,-118.119604
0,3,18,0.000000,-121.337368
0,3,20,0.000000,-113.278930
0,3,22,0.000000,-118.394779
0,3,24,0.000000,-120.743879
0,3,26,0.000000,-120.938590
0,3,28,0.000000,-121.718230
0,3,30,0.000000,-119.288737
0,3,32,0.000000,-118.876717
0,3,34,0.000000,-120.184930
0,3,36,0.000000,-118.544771
0,3,38,0.000000,-122.271037
0,3,40,0.000000,-120.355601
0,3,42,0.000000,-120.965686
0,3,44,0.000000,-118.333054
0,3,46,0.000000,-123.753624
0,3,48,0.000000,-116.241081
0,3,50,0.000000,-119.045003
0,3,52,0.000000,-119.144784
0,3,54,0.000000,-120.935785
0,3,56,0.000000,-118.241644
0,3,58,0.000000,-121.454171
0,4,0,0.000000,-119.878062
0,4,2,0.000000,-122.336825
0,4,4,0.000000,-118.210377
0,4,6,0.000000,-122.618583
0,4,8,0.000000,-120.558400
0,4,10,0.000000,-117.741410
0,4,12,0.000000,-121.852212
0,4,14,0.000000,-118.372759
0,4,16,0.000000,-121.130127
0,4,18,0.000000,-118.987346
0,4,20,0.000000,-121.136265
0,4,22,0.000000,-119.028031
0,4,24,0.000000,-119.474958
0,4,26,0.000000,-117.798655
0,4,28,0.000000,-119.155665
0,4,30,0.000000,-120.597510
0,4,32,0.000000,-121.932159
0,4,34,0.000000,-121.406139
0,4,36,0.000000,-119.631411
0,4,38,0.000000,-120.003392
0,4,40,0.000000,-120.590977
0,4,42,0.000000,-121.040520
0,4,44,0.000000,-118.141371
0,4,46,0.000000,-117.766791
0,4,48,0.000000,-121.354318
0,4,50,0.000000,-116.509954
0,4,52,0.000000,-116.936068
0,4,54,0.000000,-122.673053
0,4,56,0.000000,-122.195824
0,4,58,0.000000,-121.402433
0,5,0,0.000000,-119.793725
0,5,2,0.000000,-116.959048
0,5,4,0.000000,-120.369683
0,5,6,0.000000,-120.373624
0,5,8,0.000000,-121.558341
0,5,10,0.000000,-117.290189
0,5,12,0.000000,-121.292040
0,5,14,0.000000,-118.991879
0,5,16,0.000000,-120.362222
0,5,18,0.000000,-121.047997
0,5,20,0.000000,-123.253058
0,5,22,0.000000,-118.421242
0,5,24,0.000000,-119.706983
0,5,26,0.000000,-117.592455
0,5,28,0.000000,-122.607059
0,5,30,0.000000,-119.755171
0,5,32,0.000000,-115.657082
0,5,34,0.000000,-119.267882
0,5,36,0.000000,-117.601340
0,5,38,0.000000,-117.245304
0,5,40,0.000000,-117.895949
0,5,42,0.000000,-124.039372
0,5,44,0.000000,-124.109807
0,5,46,0.000000,-116.823229
0,5,48,0.000000,-120.644251
0,5,50,0.000000,-120.025670
0,5,52,0.000000,-116.796299
0,5,54,0.000000,-120.501192
0,5,56,0.000000,-121.294807
0,5,58,0.000000,-118.056632
0,6,0,0.000000,-118.755643
0,6,2,0.000000,-118.403847
0,6,4,0.000000,-117.474080
0,6,6,0.000000,-119.208169
0,6,8,0.000000,-119.697692
0,6,10,0.000000,-118.655785
0,6,12,0.000000,-115.821160
0,6,14,0.000000,-119.366404
0,6,16,0.000000,-120.817316
0,6,18,0.000000,-122.999173
0,6,20,0.000000,-123.311747
0,6,22,0.000000,-120.154782
0,6,24,0.000000,-120.833024
0,6,26,0.000000,-118.961103
0,6,28,0.000000,-122.311221
0,6,30,0.000000,-118.287036
0,6,32,0.000000,-120.955529
0,6,34,0.000000,-123.669326
0,6,36,0.000000,-121.449610
0,6,38,0.000000,-120.436315
0,6,40,0.000000,-116.646600
0,6,42,0.000000,-117.768977
0,6,44,0.000000,-122.699191
0,6,46,0.000000,-119.251217
0,6,48,0.000000,-117.382685
0,6,50,0.000000,-119.786371
0,6,52,0.000000,-119.913775
0,6,54,0.000000,-120.018547
0,6,56,0.000000,-114.451636
0,6,58,0.000000,-122.119161
0,7,0,0.000000,-119.573405
0,7,2,0.000000,-119.965993
0,7,4,0.000000,-121.389132
0,7,6,0.000000,-119.984603
0,7,8,0.000000,-118.656948
0,7,10,0.000000,-117.918122
0,7,12,0.000000,-118.373517
0,7,14,0.000000,-119.816068
0,7,16,0.000000,-119.272244
0,7,18,0.000000,-120.979084
0,7,20,0.000000,-121.521912
0,7,22,0.000000,-120.886189
0,7,24,0.000000,-118.825231
0,7,26,0.000000,-120.969481
0,7,28,0.000000,-115.978946
0,7,30,0.000000,-123.529876
0,7,32,0.000000,-119.851504
0,7,34,0.000000,-117.893246
0,7,36,0.000000,-120.293736
0,7,38,0.000000,-118.512514
0,7,40,0.000000,-117.808986
0,7,42,0.000000,-115.989165
0,7,44,0.000000,-120.384189
0,7,46,0.000000,-118.399265
0,7,48,0.000000,-118.335591
0,7,50,0.000000,-120.834768
0,7,52,0.000000,-121.088342
0,7,54,0.000000,-119.072298
0,7,56,0.000000,-119.867054
0,7,58,0.000000,-115.221057
0,8,0,0.000000,-116.923751
0,8,2,0.000000,-121.685593
0,8,4,0.000000,-121.483963
0,8,6,0.000000,-118.633290
0,8,8,0.000000,-120.659639
0,8,10,0.000000,-122.063467
0,8,12,0.000000,-119.366554
0,8,14,0.000000,-121.379716
0,8,16,0.000000,-120.067408
0,8,18,0.000000,-118.253691
0,8,20,0.000000,-119.513360
0,8,22,0.000000,-122.946854
0,8,24,0.000000,-116.669623
0,8,26,0.000000,-120.918644
0,8,28,0.000000,-121.325914
0,8,30,0.000000,-118.451212
0,8,32,0.000000,-120.539167
0,8,34,0.000000,-116.646362
0,8,36,0.000000,-116.485968
0,8,38,0.000000,-118.338013
0,8,40,0.000000,-118.737575
0,8,42,0.000000,-120.659273
0,8,44,0.000000,-117.593648
0,8,46,0.000000,-123.314828
0,8,48,0.000000,-121.729300
0,8,50,0.000000,-120.554298
0,8,52,0.000000,-120.066361
0,8,54,0.000000,-118.782370
0,8,56,0.000000,-119.240465
0,8,58,0.000000,-120.374683
0,9,0,0.000000,-118.542867
0,9,2,0.000000,-123.014371
0,9,4,0.000000,-118.752112
0,9,6,0.000000,-118.212689
0,9,8,0.000000,-120.241426
0,9,10,0.000000,-119.451335
0,9,12,0.000000,-120.850807
0,9,14,0.000000,-120.402587
0,9,16,0.000000,-116.918325
0,9,18,0.000000,-120.952634
0,9,20,0.000000,-118.844239
0,9,22,0.000000,-117.386031
0,9,24,0.000000,-121.744777
0,9,26,0.000000,-119.764610
0,9,28,0.000000,-119.406362
0,9,30,0.000000,-119.352640
0,9,32,0.000000,-119.482417
0,9,34,0.000000,-119.724442
0,9,36,0.000000,-121.670414
0,9,38,0.000000,-116.856033
0,9,40,0.000000,-122.805973
0,9,42,0.000000,-118.235246
0,9,44,0.000000,-123.373296
0,9,46,0.000000,-120.136716
0,9,48,0.000000,-119.526972
0,9,50,0.000000,-120.740567
0,9,52,0.000000,-119.605932
0,9,54,0.000000,-116.178384
0,9,56,0.000000,-121.102984
0,9,58,0.000000,-117.693295
0,10,0,0.000000,-119.110063
0,10,2,0.000000,-120.336248
0,10,4,0.000000,-116.376529
0,10,6,0.000000,-122.280307
0,10,8,0.000000,-119.324392
0,10,10,0.000000,-120.633317
0,10,12,0.000000,-117.991983
0,10,14,0.000000,-120.891053
0,10,16,0.000000,-116.966754
0,10,18,0.000000,-118.732135
0,10,20,0.000000,-121.205090
0,10,22,0.000000,-120.302809
0,10,24,0.000000,-121.373722
0,10,26,0.000000,-118.289229
0,10,28,0.000000,-116.388998
0,10,30,0.000000,-121.891623
0,10,32,0.000000,-120.914565
0,10,34,0.000000,-120.067741
0,10,36,0.000000,-120.399251
0,10,38,0.000000,-118.849555
0,10,40,0.000000,-118.376494
0,10,42,0.000000,-120.966905
0,10,44,0.000000,-119.287842
0,10,46,0.000000,-117.814550
0,10,48,0.000000,-117.084854
0,10,50,0.000000,-121.670187
0,10,52,0.000000,-119.492111
0,10,54,0.000000,-118.957137
0,10,56,0.000000,-120.744473
0,10,58,0.000000,-119.687375
0,11,0,0.000000,-119.257068
0,11,2,0.000000,-121.223987
0,11,4,0.000000,-119.835599
0,11,6,0.000000,-118.116061
0,11,8,0.000000,-120.651914
0,11,10,0.000000,-117.586549
0,11,12,0.000000,-120.024836
0,11,14,0.000000,-121.218336
0,11,16,0.000000,-121.000268
0,11,18,0.000000,-118.415809
0,11,20,0.000000,-119.432080
0,11,22,0.000000,-117.399574
0,11,24,0.000000,-120.062292
0,11,26,0.000000,-119.455224
0,11,28,0.000000,-119.707767
0,11,30,0.000000,-117.965122
0,11,32,0.000000,-114.774538
0,11,34,0.000000,-122.364372
0,11,36,0.000000,-117.177944
0,11,38,0.000000,-119.040289
0,11,40,0.000000,-118.035786
0,11,42,0.000000,-118.250331
0,11,44,0.000000,-118.159894
0,11,46,0.000000,-122.563183
0,11,48,0.000000,-119.083991
0,11,50,0.000000,-121.012258
0,11,52,0.000000,-119.022411
0,11,54,0.000000,-118.489777
0,11,56,0.000000,-121.215692
0,11,58,0.000000,-121.664329
0,12,0,0.000000,-119.410863
0,12,2,0.000000,-120.886712
0,12,4,0.000000,-118.416697
0,12,6,0.000000,-120.462901
0,12,8,0.000000,-117.362999
0,12,10,0.000000,-120.433160
0,12,12,0.000000,-118.266061
0,12,14,0.000000,-122.572837
0,12,16,0.000000,-122.217324
0,12,18,0.000000,-119.825057
0,12,20,0.000000,-121.027621
0,12,22,0.000000,-120.386390
0,12,24,0.000000,-121.140908
0,12,26,0.000000,-119.496647
0,12,28,0.000000,-115.056289
0,12,30,0.000000,-118.853011
0,12,32,0.000000,-122.494144
0,12,34,0.000000,-120.923343
0,12,36,0.000000,-121.537976
0,12,38,0.000000,-120.723203
0,12,40,0.000000,-122.970895
0,12,42,0.000000,-117.076061
0,12,44,0.000000,-120.527750
0,12,46,0.000000,-121.228445
0,12,48,0.000000,-120.843579
0,12,50,0.000000,-119.693977
0,12,52,0.000000,-122.837577
0,12,54,0.000000,-116.027387
0,12,56,0.000000,-119.108786
0,12,58,0.000000,-117.596048
0,13,0,0.000000,-121.772770
0,13,2,0.000000,-119.548290
0,13,4,0.000000,-118.472665
0,13,6,0.000000,-118.766985
0,13,8,0.000000,-118.668251
0,13,10,0.000000,-119.155257
0,13,12,0.000000,-122.432985
0,13,14,0.000000,-118.502907
0,13,16,0.000000,-122.230931
0,13,18,0.000000,-120.739310
0,13,20,0.000000,-120.913305
0,13,22,0.000000,-121.367234
0,13,24,0.000000,-117.905703
0,13,26,0.000000,-116.187788
0,13,28,0.000000,-120.495937
0,13,30,0.000000,-120.251251
0,13,32,0.000000,-120.450761
0,13,34,0.000000,-121.160007
0,13,36,0.000000,-118.741363
0,13,38,0.000000,-117.698724
0,13,40,0.000000,-118.228052
0,13,42,0.000000,-119.979354
0,13,44,0.000000,-122.493344
0,13,46,0.000000,-121.806189
0,13,48,0.000000,-118.501756
0,13,50,0.000000,-121.498437
0,13,52,0.000000,-118.732134
0,13,54,0.000000,-120.443406
0,13,56,0.000000,-117.914964
0,13,58,0.000000,-123.344960
0,14,0,0.000000,-119.515939
0,14,2,0.000000,-119.521183
0,14,4,0.000000,-120.233494
0,14,6,0.000000,-120.820621
0,14,8,0.000000,-118.917302
0,14,10,0.000000,-120.280512
0,14,12,0.000000,-118.119297
0,14,14,0.000000,-119.751785
0,14,16,0.000000,-120.034226
0,14,18,0.000000,-121.702523
0,14,20,0.000000,-121.023259
0,14,22,0.000000,-120.369987
0,14,24,0.000000,-120.659375
0,14,26,0.000000,-115.696471
0,14,28,0.000000,-120.846752
0,14,30,0.000000,-117.289410
0,14,32,0.000000,-121.220658
0,14,34,0.000000,-119.234390
0,14,36,0.000000,-120.527247
0,14,38,0.000000,-120.199103
0,14,40,0.000000,-121.060802
0,14,42,0.000000,-119.299021
0,14,44,0.000000,-122.336485
0,14,46,0.000000,-121.360407
0,14,48,0.000000,-120.545656
0,14,50,0.000000,-117.717544
0,14,52,0.000000,-119.516448
0,14,54,0.000000,-119.067588
0,14,56,0.000000,-121.735367
0,14,58,0.000000,-118.363920
0,15,0,0.000000,-118.064217
0,15,2,0.000000,-119.090828
0,15,4,0.000000,-120.983576
0,15,6,0.000000,-118.817359
0,15,8,0.000000,-116.516081
0,15,10,0.000000,-118.055278
0,15,12,0.000000,-118.712895
0,15,14,0.000000,-120.457254
0,15,16,0.000000,-118.300222
0,15,18,0.000000,-120.215849
0,15,20,0.000000,-121.208153
0,15,22,0.000000,-117.066090
0,15,24,0.000000,-120.845255
0,15,26,0.000000,-121.234291
0,15,28,0.000000,-117.851476
0,15,30,0.000000,-120.543118
0,15,32,0.000000,-121.881288
0,15,34,0.000000,-117.569338
0,15,36,0.000000,-122.973062
0,15,38,0.000000,-119.711473
0,15,40,0.000000,-119.584838
0,15,42,0.000000,-120.123197
0,15,44,0.000000,-118.381829
0,15,46,0.000000,-119.659922
0,15,48,0.000000,-120.903734
0,15,50,0.000000,-117.771465
0,15,52,0.000000,-121.642019
0,15,54,0.000000,-121.273553
0,15,56,0.000000,-118.472369
0,15,58,0.000000,-121.146834
0,16,0,0.000000,-120.017032
0,16,2,0.000000,-117.649113
0,16,4,0.000000,-117.463099
0,16,6,0.000000,-120.432935
0,16,8,0.000000,-118.560321
0,16,10,0.000000,-117.316483
0,16,12,0.000000,-117.298575
0,16,14,0.000000,-121.007498
0,16,16,0.000000,-122.357679
0,16,18,0.000000,-115.596605
0,16,20,0.000000,-119.064463
0,16,22,0.000000,-119.456663
0,16,24,0.000000,-119.151393
0,16,26,0.000000,-119.499022
0,16,28,0.000000,-120.522101
0,16,30,0.000000,-115.615628
0,16,32,0.000000,-120.183084
0,16,34,0.000000,-122.708276
0,16,36,0.000000,-120.904291
0,16,38,0.000000,-117.255531
0,16,40,0.000000,-120.305438
0,16,42,0.000000,-117.746424
0,16,44,0.000000,-120.157226
0,16,46,0.000000,-122.042655
0,16,48,0.000000,-120.025649
0,16,50,0.000000,-119.560384
0,16,52,0.000000,-119.388828
0,16,54,0.000000,-121.760701
0,16,56,0.000000,-119.936115
0,16,58,0.000000,-115.789926
0,17,0,0.000000,-116.844289
0,17,2,0.000000,-119.776196
0,17,4,0.000000,-118.149220
0,17,6,0.000000,-120.401662
0,17,8,0.000000,-122.015778
0,17,10,0.000000,-121.287818
0,17,12,0.000000,-122.687167
0,17,14,0.000000,-120.408038
0,17,16,0.000000,-120.283650
0,17,18,0.000000,-118.314040
0,17,20,0.000000,-118.951860
0,17,22,0.000000,-120.336477
0,17,24,0.000000,-119.924103
0,17,26,0.000000,-119.962078
0,17,28,0.000000,-116.503554
0,17,30,0.000000,-120.396892
0,17,32,0.000000,-119.939986
0,17,34,0.000000,-122.489973
0,17,36,0.000000,-116.226671
0,17,38,0.000000,-118.020097
0,17,40,0.000000,-120.954069
0,17,42,0.000000,-122.415816
0,17,44,0.000000,-123.240846
0,17,46,0.000000,-119.433716
0,17,48,0.000000,-122.478107
0,17,50,0.000000,-121.341488
0,17,52,0.000000,-120.266300
0,17,54,0.000000,-120.392783
0,17,56,0.000000,-115.738640
0,17,58,0.000000,-117.298712
0,18,0,0.000000,-118.135661
0,18,2,0.000000,-122.409697
0,18,4,0.000000,-122.471220
0,18,6,0.000000,-116.138369
0,18,8,0.000000,-121.725896
0,18,10,0.000000,-116.661109
0,18,12,0.000000,-123.120553
0,18,14,0.000000,-117.192709
0,18,16,0.000000,-119.263155
0,18,18,0.000000,-116.345356
0,18,20,0.000000,-120.100066
0,18,22,0.000000,-120.640312
0,18,24,0.000000,-121.485939
0,18,26,0.000000,-120.236670
0,18,28,0.000000,-120.590882
0,18,30,0.000000,-117.139606
0,18,32,0.000000,-116.315410
0,18,34,0.000000,-119.824359
0,18,36,0.000000,-117.032609
0,18,38,0.000000,-119.480524
0,18,40,0.000000,-118.963808
0,18,42,0.000000,-120.715192
0,18,44,0.000000,-118.904446
0,18,46,0.000000,-118.222801
0,18,48,0.000000,-119.386861
0,18,50,0.000000,-116.096477
0,18,52,0.000000,-118.250514
0,18,54,0.000000,-119.856033
0,18,56,0.000000,-120.250569
0,18,58,0.000000,-115.889061
0,19,0,0.000000,-116.935617
0,19,2,0.000000,-118.888719
0,19,4,0.000000,-122.210164
0,19,6,0.000000,-117.754817
0,19,8,0.000000,-119.634112
0,19,10,0.000000,-117.557608
0,19,12,0.000000,-118.502430
0,19,14,0.000000,-120.013818
0,19,16,0.000000,-117.996140
0,19,18,0.000000,-118.285521
0,19,20,0.000000,-117.373079
0,19,22,0.000000,-119.047783
0,19,24,0.000000,-118.831570
0,19,26,0.000000,-121.888749
0,19,28,0.000000,-119.624460
0,19,30,0.000000,-121.060620
0,19,32,0.000000,-121.957823
0,19,34,0.000000,-118.814976
0,19,36,0.000000,-116.863070
0,19,38,0.000000,-119.198634
0,19,40,0.000000,-118.208317
0,19,42,0.000000,-119.801982
0,19,44,0.000000,-118.890554
0,19,46,0.000000,-120.470843
0,19,48,0.000000,-120.658290
0,19,50,0.000000,-118.445435
0,19,52,0.000000,-118.740822
0,19,54,0.000000,-119.113309
0,19,56,0.000000,-122.945907
0,19,58,0.000000,-118.578365
0,20,0,0.000000,-120.507630
0,20,2,0.000000,-119.422116
0,20,4,0.000000,-119.297065
0,20,6,0.000000,-115.745092
0,20,8,0.000000,-117.738830
0,20,10,0.000000,-117.325673
0,20,12,0.000000,-120.382051
0,20,14,0.000000,-120.302369
0,20,16,0.000000,-117.481805
0,20,18,0.000000,-117.365911
0,20,20,0.000000,-119.764672
0,20,22,0.000000,-113.655047
0,20,24,0.000000,-118.886870
0,20,26,0.000000,-118.894960
0,20,28,0.000000,-119.172778
0,20,30,0.000000,-119.682835
0,20,32,0.000000,-118.619916
0,20,34,0.000000,-121.212948
0,20,36,0.000000,-120.348359
0,20,38,0.000000,-121.530017
0,20,40,0.000000,-116.227237
0,20,42,0.000000,-120.969787
0,20,44,0.000000,-116.654369
0,20,46,0.000000,-118.236784
0,20,48,0.000000,-117.372589
0,20,50,0.000000,-120.883742
0,20,52,0.000000,-119.317032
0,20,54,0.000000,-120.152795
0,20,56,0.000000,-118.227755
0,20,58,0.000000,-118.864062
0,21,0,0.000000,-120.705187
0,21,2,0.000000,-119.538402
0,21,4,0.000000,-120.566395
0,21,6,0.000000,-118.317234
0,21,8,0.000000,-120.992264
0,21,10,0.000000,-116.900970
0,21,12,0.000000,-116.599162
0,21,14,0.000000,-121.057235
0,21,16,0.000000,-116.361950
0,21,18,0.000000,-117.382741
0,21,20,0.000000,-119.152845
0,21,22,0.000000,-117.769045
0,21,24,0.000000,-118.990543
0,21,26,0.000000,-119.771383
0,21,28,0.000000,-119.366120
0,21,30,0.000000,-118.200254
0,21,32,0.000000,-119.516035
0,21,34,0.000000,-120.624125
0,21,36,0.000000,-121.207771
0,21,38,0.000000,-116.052824
0,21,40,0.000000,-120.615190
0,21,42,0.000000,-116.968448
0,21,44,0.000000,-114.951846
0,21,46,0.000000,-118.230802
0,21,48,0.000000,-117.077979
0,21,50,0.000000,-119.814639
0,21,52,0.000000,-119.763310
0,21,54,0.000000,-118.266783
0,21,56,0.000000,-118.708146
0,21,58,0.000000,-120.186684
0,22,0,0.000000,-121.181440
0,22,2,0.000000,-118.465074
0,22,4,0.000000,-116.695045
0,22,6,0.000000,-119.951627
0,22,8,0.000000,-119.040691
0,22,10,0.000000,-116.835291
0,22,12,0.000000,-118.440761
0,22,14,0.000000,-119.023754
0,22,16,0.000000,-119.649816
0,22,18,0.000000,-120.346336
0,22,20,0.000000,-117.080709
0,22,22,0.000000,-119.496035
0,22,24,0.000000,-119.022108
0,22,26,0.000000,-118.913399
0,22,28,0.000000,-116.520770
0,22,30,0.000000,-118.463327
0,22,32,0.000000,-119.544362
0,22,34,0.000000,-121.581172
0,22,36,0.000000,-118.669329
0,22,38,0.000000,-121.418651
0,22,40,0.000000,-117.739810
0,22,42,0.000000,-114.667515
0,22,44,0.000000,-120.804900
0,22,46,0.000000,-116.705426
0,22,48,0.000000,-116.722864
0,22,50,0.000000,-117.572349
0,22,52,0.000000,-119.771609
0,22,54,0.000000,-116.456761
0,22,56,0.000000,-119.254378
0,22,58,0.000000,-118.701073
0,23,0,0.000000,-115.602297
0,23,2,0.000000,-117.424994
0,23,4,0.000000,-120.852707
0,23,6,0.000000,-122.565165
0,23,8,0.000000,-118.950936
0,23,10,0.000000,-117.281750
0,23,12,0.000000,-119.573237
0,23,14,0.000000,-119.637778
0,23,16,0.000000,-119.687066
0,23,18,0.000000,-121.436267
0,23,20,0.000000,-117.488607
0,23,22,0.000000,-122.552657
0,23,24,0.000000,-118.988972
0,23,26,0.000000,-120.625124
0,23,28,0.000000,-120.621924
0,23,30,0.000000,-116.802789
0,23,32,0.000000,-119.664132
0,23,34,0.000000,-119.641884
0,23,36,0.000000,-118.222094
0,23,38,0.000000,-118.477746
0,23,40,0.000000,-121.045189
0,23,42,0.000000,-119.628895
0,23,44,0.000000,-121.390449
0,23,46,0.000000,-117.065476
0,23,48,0.000000,-117.642525
0,23,50,0.000000,-114.143464
0,23,52,0.000000,-115.017516
0,23,54,0.000000,-120.513995
0,23,56,0.000000,-119.811662
0,23,58,0.000000,-117.284717
0,24,0,0.000000,-118.574867
0,24,2,0.000000,-117.167754
0,24,4,0.000000,-116.689969
0,24,6,0.000000,-118.062346
0,24,8,0.000000,-121.271873
0,24,10,0.000000,-120.035568
0,24,12,0.000000,-118.174100
0,24,14,0.000000,-121.026233
0,24,16,0.000000,-123.171511
0,24,18,0.000000,-120.114257
0,24,20,0.000000,-122.188392
0,24,22,0.000000,-123.885772
0,24,24,0.000000,-117.158631
0,24,26,0.000000,-119.365414
0,24,28,0.000000,-120.422105
0,24,30,0.000000,-120.878944
0,24,32,0.000000,-120.988838
0,24,34,0.000000,-116.688618
0,24,36,0.000000,-118.172451
0,24,38,0.000000,-119.860821
0,24,40,0.000000,-119.611204
0,24,42,0.000000,-121.968954
0,24,44,0.000000,-120.194375
0,24,46,0.000000,-121.690669
0,24,48,0.000000,-116.856915
0,24,50,0.000000,-124.383071
0,24,52,0.000000,-117.367510
0,24,54,0.000000,-120.148874
0,24,56,0.000000,-117.460453
0,24,58,0.000000,-118.032553
0,25,0,0.000000,-120.464070
0,25,2,0.000000,-123.094632
0,25,4,0.000000,-118.920480
0,25,6,0.000000,-118.652283
0,25,8,0.000000,-116.922841
0,25,10,0.000000,-120.741438
0,25,12,0.000000,-122.803679
0,25,14,0.000000,-122.143883
0,25,16,0.000000,-115.625115
0,25,18,0.000000,-117.373941
0,25,20,0.000000,-120.101446
0,25,22,0.000000,-120.481582
0,25,24,0.000000,-119.159942
0,25,26,0.000000,-124.971669
0,25,28,0.000000,-115.697991
0,25,30,0.000000,-120.225291
0,25,32,0.000000,-121.132378
0,25,34,0.000000,-120.808661
0,25,36,0.000000,-123.616057
0,25,38,0.000000,-122.542279
0,25,40,0.000000,-119.378557
0,25,42,0.000000,-121.204329
0,25,44,0.000000,-122.389882
0,25,46,0.000000,-121.072421
0,25,48,0.000000,-120.863904
0,25,50,0.000000,-121.560510
0,25,52,0.000000,-121.514210
0,25,54,0.000000,-119.960551
0,25,56,0.000000,-116.787782
0,25,58,0.000000,-118.034794
0,26,0,0.000000,-121.463245
0,26,2,0.000000,-119.740674
0,26,4,0.000000,-118.771211
0,26,6,0.000000,-122.348715
0,26,8,0.000000,-119.057841
0,26,10,0.000000,-117.537229
0,26,12,0.000000,-121.212716
0,26,14,0.000000,-121.259980
0,26,16,0.000000,-117.950600
0,26,18,0.000000,-122.109829
0,26,20,0.000000,-118.301931
0,26,22,0.000000,-116.646367
0,26,24,0.000000,-116.853610
0,26,26,0.000000,-119.809564
0,26,28,0.000000,-115.488349
0,26,30,0.000000,-120.255961
0,26,32,0.000000,-119.352150
0,26,34,0.000000,-120.784100
0,26,36,0.000000,-118.072995
0,26,38,0.000000,-121.374464
0,26,40,0.000000,-123.120523
0,26,42,0.000000,-117.970021
0,26,44,0.000000,-117.634951
0,26,46,0.000000,-117.514961
0,26,48,0.000000,-121.164441
0,26,50,0.000000,-122.590627
0,26,52,0.000000,-114.965679
0,26,54,0.000000,-120.906523
0,26,56,0.000000,-117.942495
0,26,58,0.000000,-122.187629
0,27,0,0.000000,-116.612695
0,27,2,0.000000,-116.385680
0,27,4,0.000000,-113.506541
0,27,6,0.000000,-118.698866
0,27,8,0.000000,-120.852627
0,27,10,0.000000,-120.871948
0,27,12,0.000000,-118.558685
0,27,14,0.000000,-116.565154
0,27,16,0.000000,-120.132503
0,27,18,0.000000,-119.076227
0,27,20,0.000000,-119.265430
0,27,22,0.000000,-118.036208
