hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-124.865809
0,0,2,0.000000,-122.858840
0,0,4,0.000000,-126.791923
0,0,6,0.000000,-125.117995
0,0,8,0.000000,-125.330686
0,0,10,0.000000,-125.112332
0,0,12,0.000000,-127.507107
0,0,14,0.000000,-127.060227
0,0,16,0.000000,-126.241415
0,0,18,0.000000,-128.282593
0,0,20,0.000000,-124.982119
0,0,22,0.000000,-124.492945
0,0,24,0.000000,-121.833542
0,0,26,0.000000,-122.364044
0,0,28,0.000000,-125.798982
0,0,30,0.000000,-123.587024
0,0,32,0.000000,-124.241898
0,0,34,0.000000,-123.260028
0,0,36,0.000000,-126.429219
0,0,38,0.000000,-125.509702
0,0,40,0.000000,-129.472972
0,0,42,0.000000,-126.999655
0,0,44,0.000000,-128.408240
0,0,46,0.000000,-127.229489
0,0,48,0.000000,-124.808302
0,0,50,0.000000,-126.108003
0,0,52,0.000000,-128.254555
0,0,54,0.000000,-125.314529
0,0,56,0.000000,-125.932116
0,0,58,0.000000,-125.643536
0,1,0,0.000000,-126.264733
0,1,2,0.000000,-124.491910
0,1,4,0.000000,-125.027289
0,1,6,0.000000,-130.164147
0,1,8,0.000000,-127.002870
0,1,10,0.000000,-126.113171
0,1,12,0.000000,-126.781641
0,1,14,0.000000,-126.145993
0,1,16,0.000000,-126.654871
0,1,18,0.000000,-127.073654
0,1,20,0.000000,-127.313188
0,1,22,0.000000,-126.429260
0,1,24,0.000000,-127.894566
0,1,26,0.000000,-126.601325
0,1,28,0.000000,-127.904850
0,1,30,0.000000,-127.608590
0,1,32,0.000000,-123.717339
0,1,34,0.000000,-123.564129
0,1,36,0.000000,-122.028844
0,1,38,0.000000,-126.079682
0,1,40,0.000000,-127.193273
0,1,42,0.000000,-126.587208
0,1,44,0.000000,-125.535428
0,1,46,0.000000,-128.881569
0,1,48,0.000000,-126.936375
0,1,50,0.000000,-123.824312
0,1,52,0.000000,-128.455456
0,1,54,0.000000,-122.766764
0,1,56,0.000000,-127.122853
0,1,58,0.000000,-125.279233
0,2,0,0.000000,-122.051159
0,2,2,0.000000,-122.662422
0,2,4,0.000000,-125.076578
0,2,6,0.000000,-125.235077
0,2,8,0.000000,-124.081293
0,2,10,0.000000,-131.260169
0,2,12,0.000000,-123.964897
0,2,14,0.000000,-127.750611
0,2,16,0.000000,-125.288287
0,2,18,0.000000,-124.521813
0,2,20,0.000000,-126.639555
0,2,22,0.000000,-124.943623
0,2,24,0.000000,-127.633703
0,2,26,0.000000,-127.164791
0,2,28,0.000000,-125.697435
0,2,30,0.000000,-127.392206
0,2,32,0.000000,-125.108324
0,2,34,0.000000,-126.686199
0,2,36,0.000000,-127.980873
0,2,38,0.000000,-127.815545
0,2,40,0.000000,-128.930532
0,2,42,0.000000,-124.818951
0,2,44,0.000000,-125.606198
0,2,46,0.000000,-125.736967
0,2,48,0.000000,-123.090232
0,2,50,0.000000,-127.102994
0,2,52,0.000000,-122.714311
0,2,54,0.000000,-125.379363
0,2,56,0.000000,-125.507092
0,2,58,0.000000,-125.236108
0,3,0,0.000000,-125.534677
0,3,2,0.000000,-123.369040
0,3,4,0.000000,-124.553742
0,3,6,0.000000,-123.915841
0,3,8,0.000000,-125.462878
0,3,10,0.000000,-123.129220
0,3,12,0.000000,-126.654730
0,3,14,0.000000,-122.127036
0,3,16,0.000000,-127.652381
0,3,18,0.000000,-126.921797
0,3,20,0.000000,-120.771537
0,3,22,0.000000,-126.518144
0,3,24,0.000000,-125.113697
0,3,26,0.000000,-124.393963
0,3,28,0.000000,-126.245028
0,3,30,0.000000,-125.743630
0,3,32,0.000000,-124.877414
0,3,34,0.000000,-127.853774
0,3,36,0.000000,-126.910990
0,3,38,0.000000,-126.287158
0,3,40,0.000000,-128.062337
0,3,42,0.000000,-124.759337
0,3,44,0.000000,-127.300892
0,3,46,0.000000,-124.716680
0,3,48,0.000000,-128.893058
0,3,50,0.000000,-124.491069
0,3,52,0.000000,-127.071294
0,3,54,0.000000,-127.325361
0,3,56,0.000000,-127.199635
0,3,58,0.000000,-129.206629
0,4,0,0.000000,-126.723742
0,4,2,0.000000,-128.982762
0,4,4,0.000000,-124.576085
0,4,6,0.000000,-130.095274
0,4,8,0.000000,-123.033116
0,4,10,0.000000,-126.411085
0,4,12,0.000000,-126.836896
0,4,14,0.000000,-124.364188
0,4,16,0.000000,-128.014149
0,4,18,0.000000,-126.538521
0,4,20,0.000000,-125.602842
0,4,22,0.000000,-124.021148
0,4,24,0.000000,-125.662812
0,4,26,0.000000,-125.675294
0,4,28,0.000000,-125.573929
0,4,30,0.000000,-127.785750
0,4,32,0.000000,-127.920333
0,4,34,0.000000,-127.885787
0,4,36,0.000000,-124.819844
0,4,38,0.000000,-125.517774
0,4,40,0.000000,-124.920959
0,4,42,0.000000,-127.144937
0,4,44,0.000000,-124.815456
0,4,46,0.000000,-124.704812
0,4,48,0.000000,-127.461380
0,4,50,0.000000,-120.722794
0,4,52,0.000000,-126.731500
0,4,54,0.000000,-128.182640
0,4,56,0.000000,-128.000780
0,4,58,0.000000,-127.070704
0,5,0,0.000000,-123.468494
0,5,2,0.000000,-125.755523
0,5,4,0.000000,-124.878019
0,5,6,0.000000,-128.621009
0,5,8,0.000000,-126.459503
0,5,10,0.000000,-125.321661
0,5,12,0.000000,-125.756369
0,5,14,0.000000,-121.471369
0,5,16,0.000000,-125.788950
0,5,18,0.000000,-125.347610
0,5,20,0.000000,-127.184999
0,5,22,0.000000,-124.756493
0,5,24,0.000000,-126.570296
0,5,26,0.000000,-123.731779
0,5,28,0.000000,-127.053623
0,5,30,0.000000,-122.596645
0,5,32,0.000000,-121.511069
0,5,34,0.000000,-129.092951
0,5,36,0.000000,-121.850342
0,5,38,0.000000,-125.680822
0,5,40,0.000000,-124.928742
0,5,42,0.000000,-131.547274
0,5,44,0.000000,-125.456136
0,5,46,0.000000,-125.829916
0,5,48,0.000000,-127.129568
0,5,50,0.000000,-127.315004
0,5,52,0.000000,-124.797072
0,5,54,0.000000,-127.962557
0,5,56,0.000000,-125.638821
0,5,58,0.000000,-125.761187
0,6,0,0.000000,-124.978444
0,6,2,0.000000,-125.792619
0,6,4,0.000000,-125.396348
0,6,6,0.000000,-124.556704
0,6,8,0.000000,-125.877893
0,6,10,0.000000,-120.977739
0,6,12,0.000000,-123.883813
0,6,14,0.000000,-124.911910
0,6,16,0.000000,-126.894174
0,6,18,0.000000,-128.428886
0,6,20,0.000000,-126.624551
0,6,22,0.000000,-125.916086
0,6,24,0.000000,-125.772108
0,6,26,0.000000,-126.887197
0,6,28,0.000000,-128.230102
0,6,30,0.000000,-126.110077
0,6,32,0.000000,-127.773852
0,6,34,0.000000,-128.665332
0,6,36,0.000000,-127.094634
0,6,38,0.000000,-127.707209
0,6,40,0.000000,-124.959413
0,6,42,0.000000,-125.170120
0,6,44,0.000000,-127.807758
0,6,46,0.000000,-129.019542
0,6,48,0.000000,-123.163713
0,6,50,0.000000,-127.367121
0,6,52,0.000000,-127.978843
0,6,54,0.000000,-124.755978
0,6,56,0.000000,-122.350462
0,6,58,0.000000,-127.997210
0,7,0,0.000000,-125.999080
0,7,2,0.000000,-125.262244
0,7,4,0.000000,-125.764799
0,7,6,0.000000,-125.394538
0,7,8,0.000000,-125.445298
0,7,10,0.000000,-123.355714
0,7,12,0.000000,-123.777223
0,7,14,0.000000,-128.450897
0,7,16,0.000000,-127.368162
0,7,18,0.000000,-126.513947
0,7,20,0.000000,-127.814837
0,7,22,0.000000,-126.687240
0,7,24,0.000000,-124.984590
0,7,26,0.000000,-129.890845
0,7,28,0.000000,-121.912745
0,7,30,0.000000,-127.897313
0,7,32,0.000000,-126.135778
0,7,34,0.000000,-128.390568
0,7,36,0.000000,-121.194013
0,7,38,0.000000,-124.086969
0,7,40,0.000000,-123.898848
0,7,42,0.000000,-123.294785
0,7,44,0.000000,-127.270929
0,7,46,0.000000,-125.928667
0,7,48,0.000000,-124.924133
0,7,50,0.000000,-129.804044
0,7,52,0.000000,-124.420343
0,7,54,0.000000,-125.659680
0,7,56,0.000000,-124.171938
0,7,58,0.000000,-122.885973
0,8,0,0.000000,-123.693347
0,8,2,0.000000,-128.684560
0,8,4,0.000000,-127.887742
0,8,6,0.000000,-124.376943
0,8,8,0.000000,-127.669144
0,8,10,0.000000,-126.443131
0,8,12,0.000000,-125.976035
0,8,14,0.000000,-129.987830
0,8,16,0.000000,-124.407429
0,8,18,0.000000,-125.491184
0,8,20,0.000000,-125.440133
0,8,22,0.000000,-125.950101
0,8,24,0.000000,-122.627203
0,8,26,0.000000,-125.337211
0,8,28,0.000000,-128.374564
0,8,30,0.000000,-126.937640
0,8,32,0.000000,-127.432113
0,8,34,0.000000,-123.103891
0,8,36,0.000000,-123.303718
0,8,38,0.000000,-123.140860
0,8,40,0.000000,-125.641668
0,8,42,0.000000,-126.271185
0,8,44,0.000000,-128.470136
0,8,46,0.000000,-126.448433
0,8,48,0.000000,-127.102640
0,8,50,0.000000,-126.561017
0,8,52,0.000000,-126.652857
0,8,54,0.000000,-126.484630
0,8,56,0.000000,-127.271800
0,8,58,0.000000,-125.618862
0,9,0,0.000000,-124.974353
0,9,2,0.000000,-126.479692
0,9,4,0.000000,-120.046073
0,9,6,0.000000,-124.857703
0,9,8,0.000000,-126.994790
0,9,10,0.000000,-127.111304
0,9,12,0.000000,-128.961303
0,9,14,0.000000,-127.061747
0,9,16,0.000000,-122.937451
0,9,18,0.000000,-124.123220
0,9,20,0.000000,-125.633134
0,9,22,0.000000,-125.969217
0,9,24,0.000000,-129.443260
0,9,26,0.000000,-128.419470
0,9,28,0.000000,-127.455209
0,9,30,0.000000,-128.646943
0,9,32,0.000000,-125.391474
0,9,34,0.000000,-123.347253
0,9,36,0.000000,-128.314559
0,9,38,0.000000,-123.491163
0,9,40,0.000000,-127.896188
0,9,42,0.000000,-124.960900
0,9,44,0.000000,-128.322143
0,9,46,0.000000,-124.601062
0,9,48,0.000000,-125.758650
0,9,50,0.000000,-128.390795
0,9,52,0.000000,-126.013694
0,9,54,0.000000,-122.858771
0,9,56,0.000000,-123.458265
0,9,58,0.000000,-126.428843
0,10,0,0.000000,-124.803434
0,10,2,0.000000,-124.393827
0,10,4,0.000000,-123.867858
0,10,6,0.000000,-125.676856
0,10,8,0.000000,-128.443857
0,10,10,0.000000,-127.073736
0,10,12,0.000000,-124.513096
0,10,14,0.000000,-123.830586
0,10,16,0.000000,-127.813071
0,10,18,0.000000,-123.839652
0,10,20,0.000000,-129.322103
0,10,22,0.000000,-123.819168
0,10,24,0.000000,-126.209107
0,10,26,0.000000,-123.213454
0,10,28,0.000000,-122.116355
0,10,30,0.000000,-126.782973
0,10,32,0.000000,-122.940515
0,10,34,0.000000,-127.995454
0,10,36,0.000000,-127.117763
0,10,38,0.000000,-123.850223
0,10,40,0.000000,-125.549841
0,10,42,0.000000,-126.896154
0,10,44,0.000000,-123.122515
0,10,46,0.000000,-124.915049
0,10,48,0.000000,-123.458704
0,10,50,0.000000,-131.205250
0,10,52,0.000000,-125.594511
0,10,54,0.000000,-128.372490
0,10,56,0.000000,-126.359314
0,10,58,0.000000,-125.547202
0,11,0,0.000000,-122.998563
0,11,2,0.000000,-127.889304
0,11,4,0.000000,-123.940065
0,11,6,0.000000,-124.005318
0,11,8,0.000000,-127.266780
0,11,10,0.000000,-124.067926
0,11,12,0.000000,-129.242480
0,11,14,0.000000,-126.416581
0,11,16,0.000000,-127.996430
0,11,18,0.000000,-126.323161
0,11,20,0.000000,-124.117778
0,11,22,0.000000,-123.713749
0,11,24,0.000000,-127.507237
0,11,26,0.000000,-125.021066
0,11,28,0.000000,-126.302773
0,11,30,0.000000,-123.324489
0,11,32,0.000000,-121.584401
0,11,34,0.000000,-126.600358
0,11,36,0.000000,-124.184388
0,11,38,0.000000,-122.394322
0,11,40,0.000000,-124.715538
0,11,42,0.000000,-127.531743
0,11,44,0.000000,-125.701126
0,11,46,0.000000,-127.289316
0,11,48,0.000000,-125.507479
0,11,50,0.000000,-127.644208
0,11,52,0.000000,-126.524420
0,11,54,0.000000,-122.501276
0,11,56,0.000000,-125.209248
0,11,58,0.000000,-128.629612
0,12,0,0.000000,-124.010076
0,12,2,0.000000,-124.883520
0,12,4,0.000000,-125.760001
0,12,6,0.000000,-125.744034
0,12,8,0.000000,-126.924819
0,12,10,0.000000,-123.991477
0,12,12,0.000000,-123.519025
0,12,14,0.000000,-123.600517
0,12,16,0.000000,-127.491998
0,12,18,0.000000,-126.294785
0,12,20,0.000000,-128.676036
0,12,22,0.000000,-124.840152
0,12,24,0.000000,-126.714769
0,12,26,0.000000,-124.799325
0,12,28,0.000000,-122.289799
0,12,30,0.000000,-125.357615
0,12,32,0.000000,-129.746199
0,12,34,0.000000,-126.391986
0,12,36,0.000000,-128.336257
0,12,38,0.000000,-125.071858
0,12,40,0.000000,-125.961141
0,12,42,0.000000,-123.679641
0,12,44,0.000000,-128.757072
0,12,46,0.000000,-128.811003
0,12,48,0.000000,-126.834292
0,12,50,0.000000,-125.763830
0,12,52,0.000000,-125.680349
0,12,54,0.000000,-126.008597
0,12,56,0.000000,-124.726026
0,12,58,0.000000,-126.289624
0,13,0,0.000000,-121.872081
0,13,2,0.000000,-126.491373
0,13,4,0.000000,-126.258078
0,13,6,0.000000,-124.928852
0,13,8,0.000000,-129.243859
0,13,10,0.000000,-123.524312
0,13,12,0.000000,-129.146035
0,13,14,0.000000,-124.449836
0,13,16,0.000000,-125.862036
0,13,18,0.000000,-128.615202
0,13,20,0.000000,-129.125259
0,13,22,0.000000,-127.416802
0,13,24,0.000000,-125.124297
0,13,26,0.000000,-122.945994
0,13,28,0.000000,-124.464124
0,13,30,0.000000,-124.246617
0,13,32,0.000000,-127.514129
0,13,34,0.000000,-127.982989
0,13,36,0.000000,-123.419408
0,13,38,0.000000,-125.590879
0,13,40,0.000000,-121.020645
0,13,42,0.000000,-125.255009
0,13,44,0.000000,-126.424890
0,13,46,0.000000,-124.047122
0,13,48,0.000000,-123.863650
0,13,50,0.000000,-127.938665
0,13,52,0.000000,-125.110666
0,13,54,0.000000,-127.227284
0,13,56,0.000000,-121.142583
0,13,58,0.000000,-130.635220
0,14,0,0.000000,-126.095168
0,14,2,0.000000,-125.853604
0,14,4,0.000000,-125.192350
0,14,6,0.000000,-126.259215
0,14,8,0.000000,-127.902157
0,14,10,0.000000,-124.309288
0,14,12,0.000000,-125.748168
0,14,14,0.000000,-128.499951
0,14,16,0.000000,-126.526651
0,14,18,0.000000,-128.109215
0,14,20,0.000000,-126.220299
0,14,22,0.000000,-128.169395
0,14,24,0.000000,-127.633451
0,14,26,0.000000,-125.203323
0,14,28,0.000000,-125.648182
0,14,30,0.000000,-125.237542
0,14,32,0.000000,-127.459667
0,14,34,0.000000,-125.434609
0,14,36,0.000000,-124.141918
0,14,38,0.000000,-124.277742
0,14,40,0.000000,-127.652476
0,14,42,0.000000,-123.105852
0,14,44,0.000000,-128.386080
0,14,46,0.000000,-128.618576
0,14,48,0.000000,-124.536126
0,14,50,0.000000,-128.403968
0,14,52,0.000000,-125.921898
0,14,54,0.000000,-124.964648
0,14,56,0.000000,-126.420763
0,14,58,0.000000,-128.810954
0,15,0,0.000000,-125.333062
0,15,2,0.000000,-125.604285
0,15,4,0.000000,-127.138293
0,15,6,0.000000,-125.417565
0,15,8,0.000000,-121.224332
0,15,10,0.000000,-125.099756
0,15,12,0.000000,-123.965249
0,15,14,0.000000,-126.411089
0,15,16,0.000000,-124.587520
0,15,18,0.000000,-127.137161
0,15,20,0.000000,-126.876519
0,15,22,0.000000,-122.306327
0,15,24,0.000000,-125.500159
0,15,26,0.000000,-127.134967
0,15,28,0.000000,-128.043466
0,15,30,0.000000,-124.309111
0,15,32,0.000000,-127.542077
0,15,34,0.000000,-123.303396
0,15,36,0.000000,-130.429043
0,15,38,0.000000,-127.941018
0,15,40,0.000000,-127.347178
0,15,42,0.000000,-128.179112
0,15,44,0.000000,-124.751952
0,15,46,0.000000,-123.801342
0,15,48,0.000000,-128.426265
0,15,50,0.000000,-122.638137
0,15,52,0.000000,-125.702544
0,15,54,0.000000,-127.376159
0,15,56,0.000000,-126.740486
0,15,58,0.000000,-126.210589
0,16,0,0.000000,-128.779491
0,16,2,0.000000,-123.986507
0,16,4,0.000000,-125.785731
0,16,6,0.000000,-125.498067
0,16,8,0.000000,-125.426660
0,16,10,0.000000,-124.378500
0,16,12,0.000000,-125.838049
0,16,14,0.000000,-125.116584
0,16,16,0.000000,-125.184168
0,16,18,0.000000,-123.676074
0,16,20,0.000000,-123.634409
0,16,22,0.000000,-128.762995
0,16,24,0.000000,-126.683298
0,16,26,0.000000,-125.808146
0,16,28,0.000000,-127.221408
0,16,30,0.000000,-121.707085
0,16,32,0.000000,-125.503379
0,16,34,0.000000,-126.721826
0,16,36,0.000000,-125.532266
0,16,38,0.000000,-123.765687
0,16,40,0.000000,-128.124260
0,16,42,0.000000,-122.168326
0,16,44,0.000000,-126.275332
0,16,46,0.000000,-128.066255
0,16,48,0.000000,-126.214331
0,16,50,0.000000,-126.243609
0,16,52,0.000000,-127.388596
0,16,54,0.000000,-127.924998
0,16,56,0.000000,-127.023250
0,16,58,0.000000,-121.947384
0,17,0,0.000000,-122.129896
0,17,2,0.000000,-127.321403
0,17,4,0.000000,-126.771499
0,17,6,0.000000,-128.770901
0,17,8,0.000000,-127.867112
0,17,10,0.000000,-128.610585
0,17,12,0.000000,-129.018046
0,17,14,0.000000,-126.521229
0,17,16,0.000000,-124.223421
0,17,18,0.000000,-123.610793
0,17,20,0.000000,-127.219843
0,17,22,0.000000,-125.533323
0,17,24,0.000000,-124.498839
0,17,26,0.000000,-127.259297
0,17,28,0.000000,-124.397684
0,17,30,0.000000,-129.016892
0,17,32,0.000000,-128.382877
0,17,34,0.000000,-128.738337
0,17,36,0.000000,-124.603597
0,17,38,0.000000,-124.725048
0,17,40,0.000000,-126.171203
0,17,42,0.000000,-127.391273
0,17,44,0.000000,-126.198732
0,17,46,0.000000,-125.906904
0,17,48,0.000000,-129.176012
0,17,50,0.000000,-126.334345
0,17,52,0.000000,-125.683798
0,17,54,0.000000,-125.703830
0,17,56,0.000000,-122.221670
0,17,58,0.000000,-128.081502
0,18,0,0.000000,-125.506325
0,18,2,0.000000,-127.194563
0,18,4,0.000000,-127.567129
0,18,6,0.000000,-125.093807
0,18,8,0.000000,-127.968652
0,18,10,0.000000,-121.101754
0,18,12,0.000000,-127.623679
0,18,14,0.000000,-123.358446
0,18,16,0.000000,-124.463890
0,18,18,0.000000,-124.974280
0,18,20,0.000000,-125.701260
0,18,22,0.000000,-126.432500
0,18,24,0.000000,-127.413866
0,18,26,0.000000,-125.832976
0,18,28,0.000000,-127.126044
0,18,30,0.000000,-123.907934
0,18,32,0.000000,-123.923354
0,18,34,0.000000,-126.672689
0,18,36,0.000000,-125.346737
0,18,38,0.000000,-123.593381
0,18,40,0.000000,-125.546219
0,18,42,0.000000,-124.436522
0,18,44,0.000000,-126.792911
0,18,46,0.000000,-124.664585
0,18,48,0.000000,-123.127244
0,18,50,0.000000,-124.390149
0,18,52,0.000000,-126.576330
0,18,54,0.000000,-127.501449
0,18,56,0.000000,-125.700408
0,18,58,0.000000,-122.176575
0,19,0,0.000000,-125.769598
0,19,2,0.000000,-125.047999
0,19,4,0.000000,-127.078466
0,19,6,0.000000,-124.926602
0,19,8,0.000000,-126.428462
0,19,10,0.000000,-122.751451
0,19,12,0.000000,-125.862596
0,19,14,0.000000,-126.431067
0,19,16,0.000000,-124.270060
0,19,18,0.000000,-125.898108
0,19,20,0.000000,-125.070264
0,19,22,0.000000,-126.850655
0,19,24,0.000000,-124.881045
0,19,26,0.000000,-126.894166
0,19,28,0.000000,-126.233087
0,19,30,0.000000,-126.375231
0,19,32,0.000000,-126.538188
0,19,34,0.000000,-127.799040
0,19,36,0.000000,-125.124225
0,19,38,0.000000,-125.546310
0,19,40,0.000000,-127.379408
0,19,42,0.000000,-126.475574
0,19,44,0.000000,-127.292616
0,19,46,0.000000,-125.703664
0,19,48,0.000000,-126.933758
0,19,50,0.000000,-124.483312
0,19,52,0.000000,-124.252786
0,19,54,0.000000,-125.013354
0,19,56,0.000000,-125.796501
0,19,58,0.000000,-125.033304
0,20,0,0.000000,-125.400347
0,20,2,0.000000,-125.484826
0,20,4,0.000000,-122.672054
0,20,6,0.000000,-122.607815
0,20,8,0.000000,-126.193801
0,20,10,0.000000,-124.151875
0,20,12,0.000000,-128.534523
0,20,14,0.000000,-127.220689
0,20,16,0.000000,-127.350964
0,20,18,0.000000,-124.877102
0,20,20,0.000000,-126.515578
0,20,22,0.000000,-121.915529
0,20,24,0.000000,-124.710155
0,20,26,0.000000,-124.309761
0,20,28,0.000000,-124.156460
0,20,30,0.000000,-126.390689
0,20,32,0.000000,-123.781236
0,20,34,0.000000,-128.608535
0,20,36,0.000000,-126.028970
0,20,38,0.000000,-125.571358
0,20,40,0.000000,-125.201699
0,20,42,0.000000,-127.137865
0,20,44,0.000000,-128.154676
0,20,46,0.000000,-126.408635
0,20,48,0.000000,-124.139429
0,20,50,0.000000,-126.443836
0,20,52,0.000000,-125.414166
0,20,54,0.000000,-125.800447
0,20,56,0.000000,-128.162254
0,20,58,0.000000,-127.036119
0,21,0,0.000000,-125.316361
0,21,2,0.000000,-122.970220
0,21,4,0.000000,-125.579344
0,21,6,0.000000,-126.047701
0,21,8,0.000000,-124.653440
0,21,10,0.000000,-122.811073
0,21,12,0.000000,-121.790815
0,21,14,0.000000,-128.132531
0,21,16,0.000000,-121.649630
0,21,18,0.000000,-125.054804
0,21,20,0.000000,-123.367784
0,21,22,0.000000,-122.013392
0,21,24,0.000000,-126.823975
0,21,26,0.000000,-126.584834
0,21,28,0.000000,-125.222599
0,21,30,0.000000,-125.999246
0,21,32,0.000000,-124.159892
0,21,34,0.000000,-122.889348
0,21,36,0.000000,-126.730303
0,21,38,0.000000,-122.474508
0,21,40,0.000000,-122.757613
0,21,42,0.000000,-124.693155
0,21,44,0.000000,-122.932184
0,21,46,0.000000,-125.503137
0,21,48,0.000000,-123.513359
0,21,50,0.000000,-125.592487
0,21,52,0.000000,-124.594554
0,21,54,0.000000,-125.333857
0,21,56,0.000000,-122.719913
0,21,58,0.000000,-125.345709
0,22,0,0.000000,-130.587787
0,22,2,0.000000,-125.110540
0,22,4,0.000000,-126.483331
0,22,6,0.000000,-125.153209
0,22,8,0.000000,-127.061068
0,22,10,0.000000,-124.837217
0,22,12,0.000000,-123.594398
0,22,14,0.000000,-124.883694
0,22,16,0.000000,-128.425817
0,22,18,0.000000,-125.735512
0,22,20,0.000000,-125.648533
0,22,22,0.000000,-123.637495
0,22,24,0.000000,-126.273216
0,22,26,0.000000,-125.221439
0,22,28,0.000000,-124.355586
0,22,30,0.000000,-124.927939
0,22,32,0.000000,-125.374450
0,22,34,0.000000,-122.935070
0,22,36,0.000000,-128.357951
0,22,38,0.000000,-126.291505
0,22,40,0.000000,-123.526139
0,22,42,0.000000,-119.533492
0,22,44,0.000000,-126.333208
0,22,46,0.000000,-124.965268
0,22,48,0.000000,-125.246798
0,22,50,0.000000,-125.705352
0,22,52,0.000000,-127.751052
0,22,54,0.000000,-127.138829
0,22,56,0.000000,-126.410114
0,22,58,0.000000,-127.181137
0,23,0,0.000000,-122.074357
0,23,2,0.000000,-125.125817
0,23,4,0.000000,-126.210119
0,23,6,0.000000,-127.088549
0,23,8,0.000000,-126.956559
0,23,10,0.000000,-124.374332
0,23,12,0.000000,-123.994015
0,23,14,0.000000,-123.724422
0,23,16,0.000000,-125.547950
0,23,18,0.000000,-124.031693
0,23,20,0.000000,-127.985491
0,23,22,0.000000,-128.847723
0,23,24,0.000000,-127.340855
0,23,26,0.000000,-127.243147
0,23,28,0.000000,-126.202793
0,23,30,0.000000,-123.836798
0,23,32,0.000000,-124.004470
0,23,34,0.000000,-123.376403
0,23,36,0.000000,-125.648923
0,23,38,0.000000,-124.667945
0,23,40,0.000000,-125.853016
0,23,42,0.000000,-127.313294
0,23,44,0.000000,-128.284583
0,23,46,0.000000,-124.557963
0,23,48,0.000000,-122.642622
0,23,50,0.000000,-122.555080
0,23,52,0.000000,-122.002383
0,23,54,0.000000,-127.224668
0,23,56,0.000000,-125.107926
0,23,58,0.000000,-125.822267
0,24,0,0.000000,-125.042068
0,24,2,0.000000,-124.898724
0,24,4,0.000000,-126.619122
0,24,6,0.000000,-126.079539
0,24,8,0.000000,-128.108660
0,24,10,0.000000,-128.009479
0,24,12,0.000000,-125.262840
0,24,14,0.000000,-126.773312
0,24,16,0.000000,-128.813520
0,24,18,0.000000,-125.426897
0,24,20,0.000000,-126.996738
0,24,22,0.000000,-128.543034
0,24,24,0.000000,-123.638947
0,24,26,0.000000,-124.886694
0,24,28,0.000000,-123.974520
0,24,30,0.000000,-125.103951
0,24,32,0.000000,-127.500236
0,24,34,0.000000,-124.156212
0,24,36,0.000000,-128.540616
0,24,38,0.000000,-120.356846
0,24,40,0.000000,-127.895066
0,24,42,0.000000,-127.540829
0,24,44,0.000000,-129.855805
0,24,46,0.000000,-127.172116
0,24,48,0.000000,-123.244748
0,24,50,0.000000,-126.472903
0,24,52,0.000000,-124.948227
0,24,54,0.000000,-126.501279
0,24,56,0.000000,-123.649446
0,24,58,0.000000,-124.437897
0,25,0,0.000000,-126.013972
0,25,2,0.000000,-128.891998
0,25,4,0.000000,-124.590520
0,25,6,0.000000,-127.908270
0,25,8,0.000000,-124.285031
0,25,10,0.000000,-128.342352
0,25,12,0.000000,-126.846770
0,25,14,0.000000,-127.894387
0,25,16,0.000000,-122.964655
0,25,18,0.000000,-125.209807
0,25,20,0.000000,-129.370748
0,25,22,0.000000,-127.688870
0,25,24,0.000000,-125.208081
0,25,26,0.000000,-129.306632
0,25,28,0.000000,-122.988198
0,25,30,0.000000,-128.565565
0,25,32,0.000000,-127.107629
0,25,34,0.000000,-126.342888
0,25,36,0.000000,-128.726174
0,25,38,0.000000,-127.144546
0,25,40,0.000000,-124.267326
0,25,42,0.000000,-128.739441
0,25,44,0.000000,-126.713577
0,25,46,0.000000,-124.460267
0,25,48,0.000000,-129.951077
0,25,50,0.000000,-127.132804
0,25,52,0.000000,-127.394633
0,25,54,0.000000,-125.911847
0,25,56,0.000000,-124.306091
0,25,58,0.000000,-122.867808
0,26,0,0.000000,-126.068420
0,26,2,0.000000,-125.137984
0,26,4,0.000000,-124.327216
0,26,6,0.000000,-124.503791
0,26,8,0.000000,-125.532568
0,26,10,0.000000,-125.610940
0,26,12,0.000000,-127.603092
0,26,14,0.000000,-125.995094
0,26,16,0.000000,-125.888226
0,26,18,0.000000,-125.791970
0,26,20,0.000000,-125.228109
0,26,22,0.000000,-122.096163
0,26,24,0.000000,-126.472794
0,26,26,0.000000,-126.113101
0,26,28,0.000000,-122.870099
0,26,30,0.000000,-126.973633
0,26,32,0.000000,-123.944988
0,26,34,0.000000,-127.467536
0,26,36,0.000000,-126.100790
0,26,38,0.000000,-124.643593
0,26,40,0.000000,-127.276537
0,26,42,0.000000,-124.981564
0,26,44,0.000000,-124.747988
0,26,46,0.000000,-124.330512
0,26,48,0.000000,-127.973784
0,26,50,0.000000,-128.199265
0,26,52,0.000000,-123.586660
0,26,54,0.000000,-127.698259
0,26,56,0.000000,-122.063621
0,26,58,0.000000,-128.810124
0,27,0,0.000000,-122.124905
0,27,2,0.000000,-124.113982
0,27,4,0.000000,-122.473614
0,27,6,0.000000,-126.478341
0,27,8,0.000000,-127.191633
0,27,10,0.000000,-128.176572
0,27,12,0.000000,-122.071706
0,27,14,0.000000,-124.329487
0,27,16,0.000000,-125.348349
0,27,18,0.000000,-124.645070
0,27,20,0.000000,-125.850083
0,27,22,0.000000,-125.495851
