hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-122.511218
0,0,2,0.000000,-114.916061
0,0,4,0.000000,-116.112289
0,0,6,0.000000,-122.085815
0,0,8,0.000000,-117.614231
0,0,10,0.000000,-109.184739
0,0,12,0.000000,-115.292292
0,0,14,0.000000,-135.178049
0,0,16,0.000000,-121.682715
0,0,18,0.000000,-127.477371
0,0,20,0.000000,-117.871161
0,0,22,0.000000,-123.108749
0,0,24,0.000000,-115.138602
0,0,26,0.000000,-122.739772
0,0,28,0.000000,-114.631857
0,0,30,0.000000,-115.668941
0,0,32,0.000000,-115.201891
0,0,34,0.000000,-116.511101
0,0,36,0.000000,-122.552142
0,0,38,0.000000,-118.631973
0,0,40,0.000000,-116.558521
0,0,42,0.000000,-122.736947
0,0,44,0.000000,-122.959629
0,0,46,0.000000,-122.842447
0,0,48,0.000000,-121.200520
0,0,50,0.000000,-116.728664
0,0,52,0.000000,-127.973640
0,0,54,0.000000,-110.412181
0,0,56,0.000000,-126.340231
0,0,58,0.000000,-126.573726
0,1,0,0.000000,-129.732056
0,1,2,0.000000,-116.972079
0,1,4,0.000000,-119.358360
0,1,6,0.000000,-125.546215
0,1,8,0.000000,-118.130260
0,1,10,0.000000,-118.030367
0,1,12,0.000000,-115.497018
0,1,14,0.000000,-121.263606
0,1,16,0.000000,-127.993729
0,1,18,0.000000,-120.297052
0,1,20,0.000000,-113.614286
0,1,22,0.000000,-118.263278
0,1,24,0.000000,-123.123834
0,1,26,0.000000,-117.254562
0,1,28,0.000000,-119.160830
0,1,30,0.000000,-127.657236
0,1,32,0.000000,-130.070835
0,1,34,0.000000,-119.459801
0,1,36,0.000000,-112.460683
0,1,38,0.000000,-122.029291
0,1,40,0.000000,-126.770871
0,1,42,0.000000,-126.604489
0,1,44,0.000000,-119.681969
0,1,46,0.000000,-117.321455
0,1,48,0.000000,-124.707386
0,1,50,0.000000,-117.655224
0,1,52,0.000000,-119.869762
0,1,54,0.000000,-112.288993
0,1,56,0.000000,-122.393782
0,1,58,0.000000,-132.556579
0,2,0,0.000000,-113.206944
0,2,2,0.000000,-127.835489
0,2,4,0.000000,-125.643186
0,2,6,0.000000,-114.861625
0,2,8,0.000000,-118.021062
0,2,10,0.000000,-122.862690
0,2,12,0.000000,-120.367867
0,2,14,0.000000,-127.113716
0,2,16,0.000000,-126.562732
0,2,18,0.000000,-115.680013
0,2,20,0.000000,-120.318578
0,2,22,0.000000,-110.706000
0,2,24,0.000000,-120.444600
0,2,26,0.000000,-128.813150
0,2,28,0.000000,-115.752352
0,2,30,0.000000,-119.268003
0,2,32,0.000000,-125.000086
0,2,34,0.000000,-132.998957
0,2,36,0.000000,-122.084823
0,2,38,0.000000,-122.450983
0,2,40,0.000000,-121.234769
0,2,42,0.000000,-117.220355
0,2,44,0.000000,-122.118112
0,2,46,0.000000,-135.026248
0,2,48,0.000000,-120.932246
0,2,50,0.000000,-114.314830
0,2,52,0.000000,-115.357852
0,2,54,0.000000,-122.599283
0,2,56,0.000000,-120.437229
0,2,58,0.000000,-121.011095
0,3,0,0.000000,-124.819684
0,3,2,0.000000,-112.265829
0,3,4,0.000000,-123.705838
0,3,6,0.000000,-114.594987
0,3,8,0.000000,-115.676984
0,3,10,0.000000,-119.091146
0,3,12,0.000000,-113.017704
0,3,14,0.000000,-118.501298
0,3,16,0.000000,-115.653889
0,3,18,0.000000,-124.754901
0,3,20,0.000000,-111.091531
0,3,22,0.000000,-136.464780
0,3,24,0.000000,-128.289515
0,3,26,0.000000,-117.355627
0,3,28,0.000000,-124.168756
0,3,30,0.000000,-121.898907
0,3,32,0.000000,-124.763298
0,3,34,0.000000,-123.076591
0,3,36,0.000000,-118.572564
0,3,38,0.000000,-148.709696
0,3,40,0.000000,-118.571280
0,3,42,0.000000,-115.895019
0,3,44,0.000000,-128.955780
0,3,46,0.000000,-123.871581
0,3,48,0.000000,-119.836016
0,3,50,0.000000,-126.733492
0,3,52,0.000000,-120.675127
0,3,54,0.000000,-123.096349
0,3,56,0.000000,-120.778312
0,3,58,0.000000,-125.493009
0,4,0,0.000000,-115.184906
0,4,2,0.000000,-123.164062
0,4,4,0.000000,-123.908655
0,4,6,0.000000,-127.757056
0,4,8,0.000000,-117.905162
0,4,10,0.000000,-120.270949
0,4,12,0.000000,-126.249460
0,4,14,0.000000,-111.665389
0,4,16,0.000000,-133.211651
0,4,18,0.000000,-121.032291
0,4,20,0.000000,-118.042489
0,4,22,0.000000,-115.250721
0,4,24,0.000000,-118.440036
0,4,26,0.000000,-115.330294
0,4,28,0.000000,-120.763707
0,4,30,0.000000,-117.825172
0,4,32,0.000000,-119.840657
0,4,34,0.000000,-120.810971
0,4,36,0.000000,-112.657504
0,4,38,0.000000,-112.366709
0,4,40,0.000000,-117.742849
0,4,42,0.000000,-118.134897
0,4,44,0.000000,-132.093454
0,4,46,0.000000,-116.488001
0,4,48,0.000000,-120.692047
0,4,50,0.000000,-112.551726
0,4,52,0.000000,-123.932935
0,4,54,0.000000,-124.382150
0,4,56,0.000000,-144.392624
0,4,58,0.000000,-111.518574
0,5,0,0.000000,-121.355084
0,5,2,0.000000,-119.440104
0,5,4,0.000000,-117.143287
0,5,6,0.000000,-128.979389
0,5,8,0.000000,-118.901789
0,5,10,0.000000,-138.045985
0,5,12,0.000000,-126.577122
0,5,14,0.000000,-116.464063
0,5,16,0.000000,-113.206428
0,5,18,0.000000,-131.748931
0,5,20,0.000000,-124.426043
0,5,22,0.000000,-112.971118
0,5,24,0.000000,-125.039406
0,5,26,0.000000,-117.320870
0,5,28,0.000000,-123.902654
0,5,30,0.000000,-129.919428
0,5,32,0.000000,-114.996227
0,5,34,0.000000,-133.893563
0,5,36,0.000000,-110.492789
0,5,38,0.000000,-121.043101
0,5,40,0.000000,-112.840606
0,5,42,0.000000,-123.294704
0,5,44,0.000000,-128.669288
0,5,46,0.000000,-111.308414
0,5,48,0.000000,-113.105703
0,5,50,0.000000,-123.798177
0,5,52,0.000000,-117.948363
0,5,54,0.000000,-122.933146
0,5,56,0.000000,-125.981680
0,5,58,0.000000,-116.333444
0,6,0,0.000000,-113.646437
0,6,2,0.000000,-114.270678
0,6,4,0.000000,-115.648216
0,6,6,0.000000,-124.072611
0,6,8,0.000000,-120.533627
0,6,10,0.000000,-111.488361
0,6,12,0.000000,-112.575367
0,6,14,0.000000,-114.965059
0,6,16,0.000000,-113.388398
0,6,18,0.000000,-126.373927
0,6,20,0.000000,-124.376957
0,6,22,0.000000,-115.461509
0,6,24,0.000000,-115.616871
0,6,26,0.000000,-113.046001
0,6,28,0.000000,-122.822106
0,6,30,0.000000,-115.634172
0,6,32,0.000000,-125.253084
0,6,34,0.000000,-122.872244
0,6,36,0.000000,-119.196421
0,6,38,0.000000,-130.711961
0,6,40,0.000000,-116.606303
0,6,42,0.000000,-120.785518
0,6,44,0.000000,-134.034935
0,6,46,0.000000,-123.467743
0,6,48,0.000000,-110.693733
0,6,50,0.000000,-116.810574
0,6,52,0.000000,-125.542417
0,6,54,0.000000,-116.626132
0,6,56,0.000000,-120.923362
0,6,58,0.000000,-120.991995
0,7,0,0.000000,-116.650694
0,7,2,0.000000,-116.400260
0,7,4,0.000000,-122.187264
0,7,6,0.000000,-124.235139
0,7,8,0.000000,-120.569817
0,7,10,0.000000,-109.179634
0,7,12,0.000000,-117.180967
0,7,14,0.000000,-124.266972
0,7,16,0.000000,-124.618652
0,7,18,0.000000,-122.491554
0,7,20,0.000000,-120.288141
0,7,22,0.000000,-121.522331
0,7,24,0.000000,-115.749533
0,7,26,0.000000,-116.169396
0,7,28,0.000000,-118.625941
0,7,30,0.000000,-126.959733
0,7,32,0.000000,-123.474241
0,7,34,0.000000,-118.889954
0,7,36,0.000000,-114.566163
0,7,38,0.000000,-116.171730
0,7,40,0.000000,-119.031503
0,7,42,0.000000,-125.318661
0,7,44,0.000000,-121.694097
0,7,46,0.000000,-120.361170
0,7,48,0.000000,-118.435403
0,7,50,0.000000,-111.811785
0,7,52,0.000000,-128.057281
0,7,54,0.000000,-132.679111
0,7,56,0.000000,-113.826813
0,7,58,0.000000,-107.799206
0,8,0,0.000000,-112.859286
0,8,2,0.000000,-128.702530
0,8,4,0.000000,-117.286499
0,8,6,0.000000,-115.894829
0,8,8,0.000000,-123.307758
0,8,10,0.000000,-116.070927
0,8,12,0.000000,-111.986509
0,8,14,0.000000,-117.367923
0,8,16,0.000000,-122.011608
0,8,18,0.000000,-120.135850
0,8,20,0.000000,-116.004465
0,8,22,0.000000,-116.839515
0,8,24,0.000000,-111.548365
0,8,26,0.000000,-119.624884
0,8,28,0.000000,-126.355396
0,8,30,0.000000,-118.245593
0,8,32,0.000000,-123.255538
0,8,34,0.000000,-115.103111
0,8,36,0.000000,-112.821123
0,8,38,0.000000,-122.368455
0,8,40,0.000000,-117.962135
0,8,42,0.000000,-125.967544
0,8,44,0.000000,-117.465671
0,8,46,0.000000,-136.527068
0,8,48,0.000000,-128.944879
0,8,50,0.000000,-107.758642
0,8,52,0.000000,-124.558927
0,8,54,0.000000,-118.962919
0,8,56,0.000000,-112.275749
0,8,58,0.000000,-120.495884
0,9,0,0.000000,-116.105735
0,9,2,0.000000,-124.485446
0,9,4,0.000000,-113.553890
0,9,6,0.000000,-124.151286
0,9,8,0.000000,-129.913654
0,9,10,0.000000,-119.791059
0,9,12,0.000000,-125.649493
0,9,14,0.000000,-122.570867
0,9,16,0.000000,-120.509455
0,9,18,0.000000,-120.304558
0,9,20,0.000000,-121.441056
0,9,22,0.000000,-113.590183
0,9,24,0.000000,-121.355464
0,9,26,0.000000,-123.601718
0,9,28,0.000000,-123.457309
0,9,30,0.000000,-125.445415
0,9,32,0.000000,-121.362331
0,9,34,0.000000,-123.191240
0,9,36,0.000000,-113.474815
0,9,38,0.000000,-111.100859
0,9,40,0.000000,-115.377635
0,9,42,0.000000,-117.206558
0,9,44,0.000000,-147.885818
0,9,46,0.000000,-122.175631
0,9,48,0.000000,-141.262433
0,9,50,0.000000,-120.983275
0,9,52,0.000000,-119.645892
0,9,54,0.000000,-130.355651
0,9,56,0.000000,-118.690047
0,9,58,0.000000,-124.146747
0,10,0,0.000000,-124.199186
0,10,2,0.000000,-127.251033
0,10,4,0.000000,-113.231189
0,10,6,0.000000,-121.183959
0,10,8,0.000000,-119.909400
0,10,10,0.000000,-124.578188
0,10,12,0.000000,-118.695086
0,10,14,0.000000,-128.002100
0,10,16,0.000000,-114.475340
0,10,18,0.000000,-111.892759
0,10,20,0.000000,-121.679929
0,10,22,0.000000,-116.819230
0,10,24,0.000000,-118.644127
0,10,26,0.000000,-119.984962
0,10,28,0.000000,-120.283801
0,10,30,0.000000,-119.957989
0,10,32,0.000000,-123.070350
0,10,34,0.000000,-120.627145
0,10,36,0.000000,-126.144728
0,10,38,0.000000,-118.078852
0,10,40,0.000000,-117.623384
0,10,42,0.000000,-125.990254
0,10,44,0.000000,-124.422186
0,10,46,0.000000,-115.591966
0,10,48,0.000000,-120.452337
0,10,50,0.000000,-121.831507
0,10,52,0.000000,-115.106354
0,10,54,0.000000,-123.098667
0,10,56,0.000000,-111.765072
0,10,58,0.000000,-121.017950
0,11,0,0.000000,-125.320899
0,11,2,0.000000,-117.499832
0,11,4,0.000000,-122.939542
0,11,6,0.000000,-115.682421
0,11,8,0.000000,-127.495193
0,11,10,0.000000,-119.880634
0,11,12,0.000000,-128.931410
0,11,14,0.000000,-128.516387
0,11,16,0.000000,-114.335402
0,11,18,0.000000,-133.646980
0,11,20,0.000000,-122.453847
0,11,22,0.000000,-126.003837
0,11,24,0.000000,-117.900889
0,11,26,0.000000,-123.669911
0,11,28,0.000000,-118.518520
0,11,30,0.000000,-116.765407
0,11,32,0.000000,-120.285732
0,11,34,0.000000,-121.187448
0,11,36,0.000000,-120.092996
0,11,38,0.000000,-115.952016
0,11,40,0.000000,-119.162170
0,11,42,0.000000,-132.421990
0,11,44,0.000000,-123.891805
0,11,46,0.000000,-128.068288
0,11,48,0.000000,-127.846890
0,11,50,0.000000,-125.822452
0,11,52,0.000000,-112.669568
0,11,54,0.000000,-112.665163
0,11,56,0.000000,-122.446712
0,11,58,0.000000,-116.727485
0,12,0,0.000000,-123.766654
0,12,2,0.000000,-126.868604
0,12,4,0.000000,-111.071203
0,12,6,0.000000,-136.125922
0,12,8,0.000000,-121.237298
0,12,10,0.000000,-120.656546
0,12,12,0.000000,-113.621478
0,12,14,0.000000,-115.540888
0,12,16,0.000000,-117.315620
0,12,18,0.000000,-119.987109
0,12,20,0.000000,-124.297955
0,12,22,0.000000,-116.526240
0,12,24,0.000000,-128.311050
0,12,26,0.000000,-115.172594
0,12,28,0.000000,-121.653701
0,12,30,0.000000,-115.981093
0,12,32,0.000000,-126.870537
0,12,34,0.000000,-119.921811
0,12,36,0.000000,-126.942204
0,12,38,0.000000,-120.844062
0,12,40,0.000000,-118.907741
0,12,42,0.000000,-115.077074
0,12,44,0.000000,-114.711511
0,12,46,0.000000,-117.263357
0,12,48,0.000000,-124.647953
0,12,50,0.000000,-125.938373
0,12,52,0.000000,-123.201453
0,12,54,0.000000,-124.570354
0,12,56,0.000000,-117.674054
0,12,58,0.000000,-128.661937
0,13,0,0.000000,-120.116747
0,13,2,0.000000,-119.307060
0,13,4,0.000000,-117.937981
0,13,6,0.000000,-120.829981
0,13,8,0.000000,-122.412930
0,13,10,0.000000,-117.140043
0,13,12,0.000000,-114.975330
0,13,14,0.000000,-115.422383
0,13,16,0.000000,-124.621565
0,13,18,0.000000,-123.299180
0,13,20,0.000000,-121.758416
0,13,22,0.000000,-138.035608
0,13,24,0.000000,-113.344718
0,13,26,0.000000,-114.456716
0,13,28,0.000000,-123.465794
0,13,30,0.000000,-130.071328
0,13,32,0.000000,-112.866589
0,13,34,0.000000,-114.730426
0,13,36,0.000000,-114.330617
0,13,38,0.000000,-119.250707
0,13,40,0.000000,-109.100675
0,13,42,0.000000,-115.634347
0,13,44,0.000000,-121.646626
0,13,46,0.000000,-118.939598
0,13,48,0.000000,-111.768142
0,13,50,0.000000,-131.127867
0,13,52,0.000000,-123.412870
0,13,54,0.000000,-121.364231
0,13,56,0.000000,-113.029239
0,13,58,0.000000,-129.588620
0,14,0,0.000000,-127.092139
0,14,2,0.000000,-117.691438
0,14,4,0.000000,-115.886209
0,14,6,0.000000,-124.677124
0,14,8,0.000000,-124.958633
0,14,10,0.000000,-128.266361
0,14,12,0.000000,-113.674373
0,14,14,0.000000,-127.791055
0,14,16,0.000000,-121.647260
0,14,18,0.000000,-127.943816
0,14,20,0.000000,-128.184018
0,14,22,0.000000,-121.217109
0,14,24,0.000000,-123.585754
0,14,26,0.000000,-115.291620
0,14,28,0.000000,-121.218472
0,14,30,0.000000,-119.258932
0,14,32,0.000000,-117.856769
0,14,34,0.000000,-121.660612
0,14,36,0.000000,-119.100844
0,14,38,0.000000,-111.341265
0,14,40,0.000000,-128.346049
0,14,42,0.000000,-117.234129
0,14,44,0.000000,-117.920845
0,14,46,0.000000,-118.413408
0,14,48,0.000000,-113.519856
0,14,50,0.000000,-115.699575
0,14,52,0.000000,-117.184002
0,14,54,0.000000,-113.886616
0,14,56,0.000000,-128.219454
0,14,58,0.000000,-119.514328
0,15,0,0.000000,-112.489362
0,15,2,0.000000,-121.283571
0,15,4,0.000000,-120.429387
0,15,6,0.000000,-112.917700
0,15,8,0.000000,-114.652235
0,15,10,0.000000,-109.961234
0,15,12,0.000000,-117.086765
0,15,14,0.000000,-125.757286
0,15,16,0.000000,-110.979361
0,15,18,0.000000,-123.238471
0,15,20,0.000000,-129.483119
0,15,22,0.000000,-116.110240
0,15,24,0.000000,-121.975941
0,15,26,0.000000,-118.897845
0,15,28,0.000000,-127.143079
0,15,30,0.000000,-112.949520
0,15,32,0.000000,-132.305608
0,15,34,0.000000,-118.965442
0,15,36,0.000000,-140.105504
0,15,38,0.000000,-135.989373
0,15,40,0.000000,-116.836107
0,15,42,0.000000,-119.706575
0,15,44,0.000000,-113.757069
0,15,46,0.000000,-121.188053
0,15,48,0.000000,-130.666298
0,15,50,0.000000,-117.144904
0,15,52,0.000000,-119.302336
0,15,54,0.000000,-122.301537
0,15,56,0.000000,-123.470884
0,15,58,0.000000,-124.723613
0,16,0,0.000000,-123.624425
0,16,2,0.000000,-115.366012
0,16,4,0.000000,-125.097618
0,16,6,0.000000,-125.317151
0,16,8,0.000000,-134.783345
0,16,10,0.000000,-112.761821
0,16,12,0.000000,-121.756755
0,16,14,0.000000,-120.737032
0,16,16,0.000000,-118.475548
0,16,18,0.000000,-121.808589
0,16,20,0.000000,-114.243959
0,16,22,0.000000,-122.163909
0,16,24,0.000000,-129.064899
0,16,26,0.000000,-114.524785
0,16,28,0.000000,-112.724600
0,16,30,0.000000,-119.714282
0,16,32,0.000000,-124.705616
0,16,34,0.000000,-128.914490
0,16,36,0.000000,-118.101441
0,16,38,0.000000,-124.765074
0,16,40,0.000000,-131.215605
0,16,42,0.000000,-115.759697
0,16,44,0.000000,-115.285712
0,16,46,0.000000,-130.546377
0,16,48,0.000000,-118.755324
0,16,50,0.000000,-120.288646
0,16,52,0.000000,-119.132422
0,16,54,0.000000,-116.710976
0,16,56,0.000000,-124.181356
0,16,58,0.000000,-105.915076
0,17,0,0.000000,-120.408260
0,17,2,0.000000,-121.031898
0,17,4,0.000000,-136.750541
0,17,6,0.000000,-115.730941
0,17,8,0.000000,-125.129610
0,17,10,0.000000,-133.176806
0,17,12,0.000000,-117.608725
0,17,14,0.000000,-119.128545
0,17,16,0.000000,-111.968459
0,17,18,0.000000,-119.609344
0,17,20,0.000000,-117.775826
0,17,22,0.000000,-122.178791
0,17,24,0.000000,-124.458517
0,17,26,0.000000,-128.640582
0,17,28,0.000000,-115.856657
0,17,30,0.000000,-111.381531
0,17,32,0.000000,-120.889393
0,17,34,0.000000,-123.643318
0,17,36,0.000000,-114.017396
0,17,38,0.000000,-123.096869
0,17,40,0.000000,-123.818564
0,17,42,0.000000,-117.374054
0,17,44,0.000000,-127.139789
0,17,46,0.000000,-120.820865
0,17,48,0.000000,-117.660072
0,17,50,0.000000,-117.209376
0,17,52,0.000000,-123.263216
0,17,54,0.000000,-125.673316
0,17,56,0.000000,-122.676290
0,17,58,0.000000,-119.017563
0,18,0,0.000000,-120.983884
0,18,2,0.000000,-125.358113
0,18,4,0.000000,-124.589957
0,18,6,0.000000,-121.583981
0,18,8,0.000000,-119.337537
0,18,10,0.000000,-118.054485
0,18,12,0.000000,-125.330996
0,18,14,0.000000,-116.007216
0,18,16,0.000000,-115.710621
0,18,18,0.000000,-131.080590
0,18,20,0.000000,-117.350495
0,18,22,0.000000,-116.589698
0,18,24,0.000000,-121.059387
0,18,26,0.000000,-126.679247
0,18,28,0.000000,-117.706327
0,18,30,0.000000,-115.232306
0,18,32,0.000000,-107.662936
0,18,34,0.000000,-124.051454
0,18,36,0.000000,-119.346969
0,18,38,0.000000,-125.424112
0,18,40,0.000000,-120.361280
0,18,42,0.000000,-123.077432
0,18,44,0.000000,-118.750709
0,18,46,0.000000,-119.456700
0,18,48,0.000000,-120.791616
0,18,50,0.000000,-116.957697
0,18,52,0.000000,-114.192849
0,18,54,0.000000,-131.133744
0,18,56,0.000000,-117.237095
0,18,58,0.000000,-115.952025
0,19,0,0.000000,-128.465730
0,19,2,0.000000,-110.504165
0,19,4,0.000000,-127.306206
0,19,6,0.000000,-113.021054
0,19,8,0.000000,-117.087011
0,19,10,0.000000,-121.048589
0,19,12,0.000000,-112.571097
0,19,14,0.000000,-122.813768
0,19,16,0.000000,-118.766023
0,19,18,0.000000,-116.272570
0,19,20,0.000000,-121.173666
0,19,22,0.000000,-121.407292
0,19,24,0.000000,-115.946851
0,19,26,0.000000,-119.314972
0,19,28,0.000000,-114.990857
0,19,30,0.000000,-121.940845
0,19,32,0.000000,-115.696956
0,19,34,0.000000,-116.565416
0,19,36,0.000000,-117.232409
0,19,38,0.000000,-117.275730
0,19,40,0.000000,-130.346923
0,19,42,0.000000,-124.014880
0,19,44,0.000000,-119.229743
0,19,46,0.000000,-118.726498
0,19,48,0.000000,-127.176907
0,19,50,0.000000,-128.188671
0,19,52,0.000000,-117.741902
0,19,54,0.000000,-122.486291
0,19,56,0.000000,-123.001643
0,19,58,0.000000,-118.785591
0,20,0,0.000000,-130.312311
0,20,2,0.000000,-114.710487
0,20,4,0.000000,-125.685124
0,20,6,0.000000,-107.838472
0,20,8,0.000000,-120.672757
0,20,10,0.000000,-113.148807
0,20,12,0.000000,-114.105877
0,20,14,0.000000,-123.179762
0,20,16,0.000000,-118.966399
0,20,18,0.000000,-122.334241
0,20,20,0.000000,-127.582812
0,20,22,0.000000,-123.591530
0,20,24,0.000000,-126.615717
0,20,26,0.000000,-111.417016
0,20,28,0.000000,-119.479649
0,20,30,0.000000,-118.392794
0,20,32,0.000000,-115.151882
0,20,34,0.000000,-120.751033
0,20,36,0.000000,-120.418016
0,20,38,0.000000,-116.547413
0,20,40,0.000000,-113.886019
0,20,42,0.000000,-135.286802
0,20,44,0.000000,-113.964873
0,20,46,0.000000,-112.572932
0,20,48,0.000000,-126.346830
0,20,50,0.000000,-119.057058
0,20,52,0.000000,-119.977150
0,20,54,0.000000,-118.985649
0,20,56,0.000000,-117.909903
0,20,58,0.000000,-132.973337
0,21,0,0.000000,-121.545583
0,21,2,0.000000,-114.309924
0,21,4,0.000000,-112.203219
0,21,6,0.000000,-118.920432
0,21,8,0.000000,-114.467059
0,21,10,0.000000,-110.526271
0,21,12,0.000000,-110.225709
0,21,14,0.000000,-127.291693
0,21,16,0.000000,-122.453456
0,21,18,0.000000,-111.348944
0,21,20,0.000000,-112.756545
0,21,22,0.000000,-112.828854
0,21,24,0.000000,-123.078901
0,21,26,0.000000,-118.018678
0,21,28,0.000000,-117.807061
0,21,30,0.000000,-121.323166
0,21,32,0.000000,-115.506599
0,21,34,0.000000,-111.993847
0,21,36,0.000000,-120.068082
0,21,38,0.000000,-118.489751
0,21,40,0.000000,-121.855276
0,21,42,0.000000,-120.441621
0,21,44,0.000000,-115.850407
0,21,46,0.000000,-128.117748
0,21,48,0.000000,-119.905220
0,21,50,0.000000,-118.595295
0,21,52,0.000000,-125.319051
0,21,54,0.000000,-118.160977
0,21,56,0.000000,-113.150254
0,21,58,0.000000,-117.054629
0,22,0,0.000000,-119.651828
0,22,2,0.000000,-113.364566
0,22,4,0.000000,-122.440120
0,22,6,0.000000,-127.237387
0,22,8,0.000000,-125.027928
0,22,10,0.000000,-122.757811
0,22,12,0.000000,-115.655639
0,22,14,0.000000,-126.499931
0,22,16,0.000000,-114.286391
0,22,18,0.000000,-112.342436
0,22,20,0.000000,-118.147345
0,22,22,0.000000,-113.066792
0,22,24,0.000000,-117.402395
0,22,26,0.000000,-123.850712
0,22,28,0.000000,-117.313715
0,22,30,0.000000,-117.259090
0,22,32,0.000000,-117.798910
0,22,34,0.000000,-119.914189
0,22,36,0.000000,-127.500327
0,22,38,0.000000,-116.377951
0,22,40,0.000000,-117.735820
0,22,42,0.000000,-110.103251
0,22,44,0.000000,-123.026641
0,22,46,0.000000,-110.713529
0,22,48,0.000000,-116.758956
0,22,50,0.000000,-116.405993
0,22,52,0.000000,-113.087294
0,22,54,0.000000,-115.426959
0,22,56,0.000000,-118.334879
0,22,58,0.000000,-122.143159
0,23,0,0.000000,-111.590860
0,23,2,0.000000,-125.395344
0,23,4,0.000000,-118.075046
0,23,6,0.000000,-119.137907
0,23,8,0.000000,-130.045203
0,23,10,0.000000,-126.154174
0,23,12,0.000000,-119.175471
0,23,14,0.000000,-118.724965
0,23,16,0.000000,-115.033137
0,23,18,0.000000,-127.809743
0,23,20,0.000000,-120.162137
0,23,22,0.000000,-119.411718
0,23,24,0.000000,-117.889314
0,23,26,0.000000,-115.643602
0,23,28,0.000000,-118.056062
0,23,30,0.000000,-117.717721
0,23,32,0.000000,-126.196325
0,23,34,0.000000,-113.311545
0,23,36,0.000000,-118.643270
0,23,38,0.000000,-123.564471
0,23,40,0.000000,-117.731056
0,23,42,0.000000,-129.250691
0,23,44,0.000000,-119.777616
0,23,46,0.000000,-121.502849
0,23,48,0.000000,-118.397253
0,23,50,0.000000,-111.283909
0,23,52,0.000000,-115.969471
0,23,54,0.000000,-124.523337
0,23,56,0.000000,-118.120702
0,23,58,0.000000,-132.488675
0,24,0,0.000000,-119.941208
0,24,2,0.000000,-116.494029
0,24,4,0.000000,-114.922958
0,24,6,0.000000,-121.210351
0,24,8,0.000000,-113.494592
0,24,10,0.000000,-126.419680
0,24,12,0.000000,-116.600168
0,24,14,0.000000,-120.076534
0,24,16,0.000000,-121.058886
0,24,18,0.000000,-122.747206
0,24,20,0.000000,-114.741265
0,24,22,0.000000,-126.728500
0,24,24,0.000000,-115.545663
0,24,26,0.000000,-115.139753
0,24,28,0.000000,-112.905257
0,24,30,0.000000,-116.140312
0,24,32,0.000000,-128.312914
0,24,34,0.000000,-114.522645
0,24,36,0.000000,-119.073957
0,24,38,0.000000,-122.916603
0,24,40,0.000000,-110.346252
0,24,42,0.000000,-115.734634
0,24,44,0.000000,-117.732284
0,24,46,0.000000,-124.132054
0,24,48,0.000000,-114.922412
0,24,50,0.000000,-132.030823
0,24,52,0.000000,-117.498769
0,24,54,0.000000,-131.956160
0,24,56,0.000000,-120.731754
0,24,58,0.000000,-123.595732
0,25,0,0.000000,-118.810386
0,25,2,0.000000,-116.935852
0,25,4,0.000000,-112.162115
0,25,6,0.000000,-115.888175
0,25,8,0.000000,-115.092634
0,25,10,0.000000,-117.707012
0,25,12,0.000000,-134.325737
0,25,14,0.000000,-123.541748
0,25,16,0.000000,-115.715554
0,25,18,0.000000,-120.396343
0,25,20,0.000000,-125.131215
0,25,22,0.000000,-115.252232
0,25,24,0.000000,-123.732865
0,25,26,0.000000,-120.370618
0,25,28,0.000000,-111.908270
0,25,30,0.000000,-120.974828
0,25,32,0.000000,-128.155251
0,25,34,0.000000,-111.665599
0,25,36,0.000000,-123.532377
0,25,38,0.000000,-117.171218
0,25,40,0.000000,-115.945042
0,25,42,0.000000,-118.608780
0,25,44,0.000000,-124.329506
0,25,46,0.000000,-118.647833
0,25,48,0.000000,-138.723274
0,25,50,0.000000,-117.474306
0,25,52,0.000000,-121.961951
0,25,54,0.000000,-109.830715
0,25,56,0.000000,-123.508305
0,25,58,0.000000,-115.669496
0,26,0,0.000000,-123.940087
0,26,2,0.000000,-124.919394
0,26,4,0.000000,-117.858372
0,26,6,0.000000,-127.103793
0,26,8,0.000000,-118.959128
0,26,10,0.000000,-121.411162
0,26,12,0.000000,-123.452821
0,26,14,0.000000,-116.013235
0,26,16,0.000000,-118.802781
0,26,18,0.000000,-116.351462
0,26,20,0.000000,-117.715601
0,26,22,0.000000,-109.724663
0,26,24,0.000000,-119.388459
0,26,26,0.000000,-110.071732
0,26,28,0.000000,-123.307564
0,26,30,0.000000,-118.940728
0,26,32,0.000000,-114.105921
0,26,34,0.000000,-117.972749
0,26,36,0.000000,-117.485113
0,26,38,0.000000,-113.015318
0,26,40,0.000000,-126.020915
0,26,42,0.000000,-117.848863
0,26,44,0.000000,-111.439682
0,26,46,0.000000,-115.888402
0,26,48,0.000000,-127.195320
0,26,50,0.000000,-124.093743
0,26,52,0.000000,-106.608625
0,26,54,0.000000,-121.263203
0,26,56,0.000000,-119.176099
0,26,58,0.000000,-133.816272
0,27,0,0.000000,-116.538104
0,27,2,0.000000,-116.985310
0,27,4,0.000000,-115.855296
0,27,6,0.000000,-119.184539
0,27,8,0.000000,-125.722968
0,27,10,0.000000,-125.627844
0,27,12,0.000000,-116.283770
0,27,14,0.000000,-120.127285
0,27,16,0.000000,-118.521436
0,27,18,0.000000,-115.720660
0,27,20,0.000000,-119.622501
0,27,22,0.000000,-122.328203
