hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.082120
0,0,2,0.000000,-142.648514
0,0,4,0.000000,-139.210290
0,0,6,0.000000,-139.245480
0,0,8,0.000000,-134.872315
0,0,10,0.000000,-149.042437
0,0,12,0.000000,-135.418419
0,0,14,0.000000,-128.577235
0,0,16,0.000000,-134.561719
0,0,18,0.000000,-133.604015
0,0,20,0.000000,-128.699529
0,0,22,0.000000,-145.511042
0,0,24,0.000000,-145.811041
0,0,26,0.000000,-139.804328
0,0,28,0.000000,-150.248138
0,0,30,0.000000,-128.818574
0,0,32,0.000000,-134.328554
0,0,34,0.000000,-128.509183
0,0,36,0.000000,-130.024717
0,0,38,0.000000,-134.234501
0,0,40,0.000000,-145.222083
0,0,42,0.000000,-133.902630
0,0,44,0.000000,-134.304425
0,0,46,0.000000,-137.806607
0,0,48,0.000000,-135.131350
0,0,50,0.000000,-133.959918
0,0,52,0.000000,-128.237961
0,0,54,0.000000,-139.188420
0,0,56,0.000000,-137.338236
0,0,58,0.000000,-137.558475
0,1,0,0.000000,-141.034942
0,1,2,0.000000,-128.989269
0,1,4,0.000000,-133.153264
0,1,6,0.000000,-135.458797
0,1,8,0.000000,-129.841620
0,1,10,0.000000,-148.858526
0,1,12,0.000000,-150.073901
0,1,14,0.000000,-129.864017
0,1,16,0.000000,-131.709692
0,1,18,0.000000,-148.524206
0,1,20,0.000000,-131.280242
0,1,22,0.000000,-131.878966
0,1,24,0.000000,-139.471117
0,1,26,0.000000,-130.477524
0,1,28,0.000000,-130.782663
0,1,30,0.000000,-132.068453
0,1,32,0.000000,-132.646509
0,1,34,0.000000,-134.743782
0,1,36,0.000000,-140.263594
0,1,38,0.000000,-128.451614
0,1,40,0.000000,-132.384095
0,1,42,0.000000,-142.660977
0,1,44,0.000000,-131.371449
0,1,46,0.000000,-145.285625
0,1,48,0.000000,-139.038023
0,1,50,0.000000,-133.208914
0,1,52,0.000000,-139.351372
0,1,54,0.000000,-134.648025
0,1,56,0.000000,-147.877226
0,1,58,0.000000,-130.905386
0,2,0,0.000000,-138.491487
0,2,2,0.000000,-138.449400
0,2,4,0.000000,-129.367873
0,2,6,0.000000,-137.229412
0,2,8,0.000000,-141.930706
0,2,10,0.000000,-136.692719
0,2,12,0.000000,-134.896432
0,2,14,0.000000,-135.941371
0,2,16,0.000000,-138.643320
0,2,18,0.000000,-129.685724
0,2,20,0.000000,-127.846781
0,2,22,0.000000,-129.737667
0,2,24,0.000000,-135.300792
0,2,26,0.000000,-139.969118
0,2,28,0.000000,-133.283067
0,2,30,0.000000,-137.515497
0,2,32,0.000000,-135.398683
0,2,34,0.000000,-140.293682
0,2,36,0.000000,-135.046901
0,2,38,0.000000,-136.033431
0,2,40,0.000000,-147.175759
0,2,42,0.000000,-137.057721
0,2,44,0.000000,-135.934870
0,2,46,0.000000,-142.451930
0,2,48,0.000000,-131.929705
0,2,50,0.000000,-130.985333
0,2,52,0.000000,-132.408139
0,2,54,0.000000,-139.436807
0,2,56,0.000000,-124.758163
0,2,58,0.000000,-133.952407
0,3,0,0.000000,-134.557994
0,3,2,0.000000,-123.737128
0,3,4,0.000000,-130.962894
0,3,6,0.000000,-136.339895
0,3,8,0.000000,-129.853924
0,3,10,0.000000,-138.488029
0,3,12,0.000000,-136.512842
0,3,14,0.000000,-140.684052
0,3,16,0.000000,-125.022151
0,3,18,0.000000,-130.499730
0,3,20,0.000000,-129.268977
0,3,22,0.000000,-131.857433
0,3,24,0.000000,-135.506914
0,3,26,0.000000,-143.274669
0,3,28,0.000000,-135.281504
0,3,30,0.000000,-129.680944
0,3,32,0.000000,-140.845554
0,3,34,0.000000,-152.278403
0,3,36,0.000000,-127.116300
0,3,38,0.000000,-140.798431
0,3,40,0.000000,-127.350994
0,3,42,0.000000,-133.374683
0,3,44,0.000000,-129.963277
0,3,46,0.000000,-141.363340
0,3,48,0.000000,-138.216507
0,3,50,0.000000,-126.841343
0,3,52,0.000000,-132.010300
0,3,54,0.000000,-141.430420
0,3,56,0.000000,-138.996608
0,3,58,0.000000,-134.226993
0,4,0,0.000000,-134.058146
0,4,2,0.000000,-135.487222
0,4,4,0.000000,-128.244767
0,4,6,0.000000,-134.160013
0,4,8,0.000000,-126.193721
0,4,10,0.000000,-130.179234
0,4,12,0.000000,-143.413461
0,4,14,0.000000,-134.523757
0,4,16,0.000000,-133.882179
0,4,18,0.000000,-132.238718
0,4,20,0.000000,-141.143095
0,4,22,0.000000,-132.405255
0,4,24,0.000000,-146.148967
0,4,26,0.000000,-127.964164
0,4,28,0.000000,-139.000435
0,4,30,0.000000,-134.645577
0,4,32,0.000000,-128.972784
0,4,34,0.000000,-137.575750
0,4,36,0.000000,-146.126193
0,4,38,0.000000,-134.834630
0,4,40,0.000000,-130.953144
0,4,42,0.000000,-144.530920
0,4,44,0.000000,-125.585204
0,4,46,0.000000,-124.400666
0,4,48,0.000000,-146.376110
0,4,50,0.000000,-124.552148
0,4,52,0.000000,-140.599397
0,4,54,0.000000,-136.499365
0,4,56,0.000000,-145.476938
0,4,58,0.000000,-132.819192
0,5,0,0.000000,-128.170130
0,5,2,0.000000,-127.483076
0,5,4,0.000000,-142.012427
0,5,6,0.000000,-149.669595
0,5,8,0.000000,-134.482508
0,5,10,0.000000,-132.407878
0,5,12,0.000000,-139.744102
0,5,14,0.000000,-127.672960
0,5,16,0.000000,-127.707613
0,5,18,0.000000,-132.904003
0,5,20,0.000000,-137.205480
0,5,22,0.000000,-133.695950
0,5,24,0.000000,-130.740799
0,5,26,0.000000,-147.921128
0,5,28,0.000000,-140.171483
0,5,30,0.000000,-128.713810
0,5,32,0.000000,-130.356227
0,5,34,0.000000,-137.410870
0,5,36,0.000000,-125.639812
0,5,38,0.000000,-138.999933
0,5,40,0.000000,-132.036972
0,5,42,0.000000,-130.591166
0,5,44,0.000000,-158.514632
0,5,46,0.000000,-139.325755
0,5,48,0.000000,-138.686459
0,5,50,0.000000,-141.948660
0,5,52,0.000000,-126.650251
0,5,54,0.000000,-129.896504
0,5,56,0.000000,-132.324052
0,5,58,0.000000,-142.556759
0,6,0,0.000000,-131.434522
0,6,2,0.000000,-130.040199
0,6,4,0.000000,-141.332349
0,6,6,0.000000,-138.021223
0,6,8,0.000000,-128.870665
0,6,10,0.000000,-132.022640
0,6,12,0.000000,-139.664463
0,6,14,0.000000,-129.781877
0,6,16,0.000000,-142.152426
0,6,18,0.000000,-132.580981
0,6,20,0.000000,-138.443595
0,6,22,0.000000,-134.488986
0,6,24,0.000000,-130.909746
0,6,26,0.000000,-141.719908
0,6,28,0.000000,-141.176127
0,6,30,0.000000,-130.834186
0,6,32,0.000000,-131.509211
0,6,34,0.000000,-132.785678
0,6,36,0.000000,-134.471094
0,6,38,0.000000,-138.125632
0,6,40,0.000000,-133.471714
0,6,42,0.000000,-139.905546
0,6,44,0.000000,-134.365414
0,6,46,0.000000,-131.478476
0,6,48,0.000000,-130.693717
0,6,50,0.000000,-132.696103
0,6,52,0.000000,-140.448235
0,6,54,0.000000,-130.198021
0,6,56,0.000000,-127.061764
0,6,58,0.000000,-137.461993
0,7,0,0.000000,-130.418814
0,7,2,0.000000,-129.926248
0,7,4,0.000000,-131.563958
0,7,6,0.000000,-139.557124
0,7,8,0.000000,-132.335627
0,7,10,0.000000,-144.095587
0,7,12,0.000000,-131.805068
0,7,14,0.000000,-133.105002
0,7,16,0.000000,-162.420464
0,7,18,0.000000,-131.597232
0,7,20,0.000000,-131.472308
0,7,22,0.000000,-136.856787
0,7,24,0.000000,-148.596169
0,7,26,0.000000,-131.207073
0,7,28,0.000000,-132.553351
0,7,30,0.000000,-149.141944
0,7,32,0.000000,-138.044575
0,7,34,0.000000,-136.485212
0,7,36,0.000000,-130.545062
0,7,38,0.000000,-137.565875
0,7,40,0.000000,-131.540680
0,7,42,0.000000,-131.514224
0,7,44,0.000000,-131.131297
0,7,46,0.000000,-128.167149
0,7,48,0.000000,-142.533724
0,7,50,0.000000,-130.753232
0,7,52,0.000000,-133.669478
0,7,54,0.000000,-129.184658
0,7,56,0.000000,-133.261958
0,7,58,0.000000,-130.552432
0,8,0,0.000000,-127.534246
0,8,2,0.000000,-131.121223
0,8,4,0.000000,-140.089310
0,8,6,0.000000,-126.712263
0,8,8,0.000000,-134.272734
0,8,10,0.000000,-145.780364
0,8,12,0.000000,-145.253564
0,8,14,0.000000,-134.617824
0,8,16,0.000000,-136.420515
0,8,18,0.000000,-130.445257
0,8,20,0.000000,-131.502022
0,8,22,0.000000,-135.084360
0,8,24,0.000000,-127.246192
0,8,26,0.000000,-131.255851
0,8,28,0.000000,-136.337251
0,8,30,0.000000,-129.128846
0,8,32,0.000000,-129.772783
0,8,34,0.000000,-128.829878
0,8,36,0.000000,-132.765501
0,8,38,0.000000,-139.934834
0,8,40,0.000000,-130.449158
0,8,42,0.000000,-137.973401
0,8,44,0.000000,-139.262678
0,8,46,0.000000,-138.969230
0,8,48,0.000000,-133.476929
0,8,50,0.000000,-138.409467
0,8,52,0.000000,-140.300541
0,8,54,0.000000,-140.801804
0,8,56,0.000000,-128.782098
0,8,58,0.000000,-143.888661
0,9,0,0.000000,-131.864368
0,9,2,0.000000,-142.823423
0,9,4,0.000000,-131.051557
0,9,6,0.000000,-140.304261
0,9,8,0.000000,-139.134405
0,9,10,0.000000,-128.537940
0,9,12,0.000000,-139.297077
0,9,14,0.000000,-128.739020
0,9,16,0.000000,-125.997476
0,9,18,0.000000,-133.299675
0,9,20,0.000000,-134.189425
0,9,22,0.000000,-135.536977
0,9,24,0.000000,-139.305364
0,9,26,0.000000,-128.128103
0,9,28,0.000000,-134.807358
0,9,30,0.000000,-130.416520
0,9,32,0.000000,-138.742705
0,9,34,0.000000,-127.796312
0,9,36,0.000000,-135.940727
0,9,38,0.000000,-129.803313
0,9,40,0.000000,-146.599206
0,9,42,0.000000,-129.355083
0,9,44,0.000000,-136.080989
0,9,46,0.000000,-129.484448
0,9,48,0.000000,-130.454059
0,9,50,0.000000,-136.993916
0,9,52,0.000000,-138.401398
0,9,54,0.000000,-140.194562
0,9,56,0.000000,-132.038989
0,9,58,0.000000,-136.264933
0,10,0,0.000000,-135.078923
0,10,2,0.000000,-134.839756
0,10,4,0.000000,-132.609273
0,10,6,0.000000,-136.365338
0,10,8,0.000000,-133.143107
0,10,10,0.000000,-138.784131
0,10,12,0.000000,-133.600973
0,10,14,0.000000,-133.510852
0,10,16,0.000000,-133.093267
0,10,18,0.000000,-131.411305
0,10,20,0.000000,-132.435813
0,10,22,0.000000,-136.952712
0,10,24,0.000000,-128.247486
0,10,26,0.000000,-142.005358
0,10,28,0.000000,-125.625910
0,10,30,0.000000,-144.484276
0,10,32,0.000000,-134.315734
0,10,34,0.000000,-134.811593
0,10,36,0.000000,-137.435497
0,10,38,0.000000,-128.051322
0,10,40,0.000000,-133.659226
0,10,42,0.000000,-129.845557
0,10,44,0.000000,-129.188002
0,10,46,0.000000,-140.689987
0,10,48,0.000000,-130.071264
0,10,50,0.000000,-135.449500
0,10,52,0.000000,-132.525211
0,10,54,0.000000,-133.891785
0,10,56,0.000000,-132.702759
0,10,58,0.000000,-151.142350
0,11,0,0.000000,-144.474469
0,11,2,0.000000,-133.203813
0,11,4,0.000000,-131.286645
0,11,6,0.000000,-147.058179
0,11,8,0.000000,-133.748960
0,11,10,0.000000,-130.435619
0,11,12,0.000000,-141.414544
0,11,14,0.000000,-138.436914
0,11,16,0.000000,-140.552365
0,11,18,0.000000,-136.857025
0,11,20,0.000000,-125.851673
0,11,22,0.000000,-129.010102
0,11,24,0.000000,-138.636882
0,11,26,0.000000,-130.098920
0,11,28,0.000000,-133.748961
0,11,30,0.000000,-127.732005
0,11,32,0.000000,-133.169388
0,11,34,0.000000,-133.036320
0,11,36,0.000000,-131.992928
0,11,38,0.000000,-134.736615
0,11,40,0.000000,-132.035372
0,11,42,0.000000,-140.208421
0,11,44,0.000000,-129.082853
0,11,46,0.000000,-134.425570
0,11,48,0.000000,-137.477591
0,11,50,0.000000,-150.638061
0,11,52,0.000000,-134.661625
0,11,54,0.000000,-133.795057
0,11,56,0.000000,-134.142556
0,11,58,0.000000,-136.602174
0,12,0,0.000000,-129.012004
0,12,2,0.000000,-135.809439
0,12,4,0.000000,-127.627142
0,12,6,0.000000,-144.166346
0,12,8,0.000000,-135.904258
0,12,10,0.000000,-133.076440
0,12,12,0.000000,-136.186665
0,12,14,0.000000,-133.402714
0,12,16,0.000000,-140.373007
0,12,18,0.000000,-147.875621
0,12,20,0.000000,-133.005114
0,12,22,0.000000,-138.410044
0,12,24,0.000000,-127.399492
0,12,26,0.000000,-142.001297
0,12,28,0.000000,-137.475927
0,12,30,0.000000,-128.887248
0,12,32,0.000000,-138.772994
0,12,34,0.000000,-129.153043
0,12,36,0.000000,-136.080276
0,12,38,0.000000,-138.548467
0,12,40,0.000000,-132.831231
0,12,42,0.000000,-131.756221
0,12,44,0.000000,-135.429896
0,12,46,0.000000,-141.370930
0,12,48,0.000000,-138.402051
0,12,50,0.000000,-130.165743
0,12,52,0.000000,-142.298363
0,12,54,0.000000,-131.408113
0,12,56,0.000000,-132.161191
0,12,58,0.000000,-131.341475
0,13,0,0.000000,-127.447308
0,13,2,0.000000,-133.053068
0,13,4,0.000000,-131.009232
0,13,6,0.000000,-131.335548
0,13,8,0.000000,-132.814019
0,13,10,0.000000,-136.708150
0,13,12,0.000000,-130.996930
0,13,14,0.000000,-132.856332
0,13,16,0.000000,-138.490181
0,13,18,0.000000,-134.328692
0,13,20,0.000000,-140.361842
0,13,22,0.000000,-137.154989
0,13,24,0.000000,-127.460127
0,13,26,0.000000,-133.830251
0,13,28,0.000000,-141.588680
0,13,30,0.000000,-136.928181
0,13,32,0.000000,-134.129407
0,13,34,0.000000,-129.795785
0,13,36,0.000000,-133.982585
0,13,38,0.000000,-140.436559
0,13,40,0.000000,-129.673518
0,13,42,0.000000,-130.279943
0,13,44,0.000000,-140.781213
0,13,46,0.000000,-134.227205
0,13,48,0.000000,-125.174254
0,13,50,0.000000,-137.377448
0,13,52,0.000000,-132.675042
0,13,54,0.000000,-137.592445
0,13,56,0.000000,-133.543560
0,13,58,0.000000,-147.907702
0,14,0,0.000000,-156.463107
0,14,2,0.000000,-128.230146
0,14,4,0.000000,-133.505729
0,14,6,0.000000,-134.920982
0,14,8,0.000000,-136.517181
0,14,10,0.000000,-132.468450
0,14,12,0.000000,-128.686293
0,14,14,0.000000,-131.267634
0,14,16,0.000000,-134.994171
0,14,18,0.000000,-140.993724
0,14,20,0.000000,-134.460191
0,14,22,0.000000,-146.283805
0,14,24,0.000000,-136.490307
0,14,26,0.000000,-129.005897
0,14,28,0.000000,-129.574773
0,14,30,0.000000,-130.401630
0,14,32,0.000000,-138.745765
0,14,34,0.000000,-135.732131
0,14,36,0.000000,-130.909474
0,14,38,0.000000,-130.882392
0,14,40,0.000000,-135.739535
0,14,42,0.000000,-134.060155
0,14,44,0.000000,-133.666126
0,14,46,0.000000,-130.978778
0,14,48,0.000000,-129.651525
0,14,50,0.000000,-137.624706
0,14,52,0.000000,-135.088776
0,14,54,0.000000,-133.439100
0,14,56,0.000000,-144.640922
0,14,58,0.000000,-132.698538
0,15,0,0.000000,-137.477095
0,15,2,0.000000,-139.081115
0,15,4,0.000000,-132.978572
0,15,6,0.000000,-142.294643
0,15,8,0.000000,-131.187511
0,15,10,0.000000,-136.699848
0,15,12,0.000000,-133.766335
0,15,14,0.000000,-135.896588
0,15,16,0.000000,-136.871269
0,15,18,0.000000,-132.584820
0,15,20,0.000000,-139.050728
0,15,22,0.000000,-122.736711
0,15,24,0.000000,-137.119507
0,15,26,0.000000,-132.589572
0,15,28,0.000000,-128.549077
0,15,30,0.000000,-132.144940
0,15,32,0.000000,-143.538336
0,15,34,0.000000,-132.991421
0,15,36,0.000000,-138.206686
0,15,38,0.000000,-138.178811
0,15,40,0.000000,-140.992494
0,15,42,0.000000,-129.932994
0,15,44,0.000000,-151.719454
0,15,46,0.000000,-134.376551
0,15,48,0.000000,-136.549322
0,15,50,0.000000,-130.332274
0,15,52,0.000000,-127.490144
0,15,54,0.000000,-135.158798
0,15,56,0.000000,-137.755892
0,15,58,0.000000,-138.227917
0,16,0,0.000000,-129.770067
0,16,2,0.000000,-132.037814
0,16,4,0.000000,-133.615933
0,16,6,0.000000,-130.235801
0,16,8,0.000000,-128.208508
0,16,10,0.000000,-141.865530
0,16,12,0.000000,-127.829429
0,16,14,0.000000,-133.317290
0,16,16,0.000000,-137.617114
0,16,18,0.000000,-133.685393
0,16,20,0.000000,-135.868681
0,16,22,0.000000,-133.763639
0,16,24,0.000000,-138.907565
0,16,26,0.000000,-133.241380
0,16,28,0.000000,-140.870391
0,16,30,0.000000,-127.577219
0,16,32,0.000000,-128.940031
0,16,34,0.000000,-133.530096
0,16,36,0.000000,-130.029758
0,16,38,0.000000,-132.910022
0,16,40,0.000000,-127.534922
0,16,42,0.000000,-130.730742
0,16,44,0.000000,-142.249470
0,16,46,0.000000,-131.775168
0,16,48,0.000000,-141.980096
0,16,50,0.000000,-129.061569
0,16,52,0.000000,-136.517363
0,16,54,0.000000,-140.187315
0,16,56,0.000000,-133.828959
0,16,58,0.000000,-128.177196
0,17,0,0.000000,-134.522727
0,17,2,0.000000,-139.236006
0,17,4,0.000000,-130.905769
0,17,6,0.000000,-135.391784
0,17,8,0.000000,-135.675033
0,17,10,0.000000,-137.069366
0,17,12,0.000000,-146.875742
0,17,14,0.000000,-134.466660
0,17,16,0.000000,-130.883814
0,17,18,0.000000,-131.717565
0,17,20,0.000000,-134.785389
0,17,22,0.000000,-127.535937
0,17,24,0.000000,-134.596417
0,17,26,0.000000,-132.897775
0,17,28,0.000000,-133.821923
0,17,30,0.000000,-135.604167
0,17,32,0.000000,-133.748511
0,17,34,0.000000,-155.139910
0,17,36,0.000000,-130.450415
0,17,38,0.000000,-131.608694
0,17,40,0.000000,-130.340942
0,17,42,0.000000,-137.268489
0,17,44,0.000000,-128.966669
0,17,46,0.000000,-129.524013
0,17,48,0.000000,-142.494398
0,17,50,0.000000,-147.669405
0,17,52,0.000000,-135.495631
0,17,54,0.000000,-137.072589
0,17,56,0.000000,-125.167725
0,17,58,0.000000,-156.652320
0,18,0,0.000000,-134.414753
0,18,2,0.000000,-132.110117
0,18,4,0.000000,-132.157089
0,18,6,0.000000,-127.199648
0,18,8,0.000000,-132.155805
0,18,10,0.000000,-131.854324
0,18,12,0.000000,-131.008900
0,18,14,0.000000,-127.617938
0,18,16,0.000000,-133.508860
0,18,18,0.000000,-125.888174
0,18,20,0.000000,-130.764007
0,18,22,0.000000,-139.400111
0,18,24,0.000000,-131.280104
0,18,26,0.000000,-134.451109
0,18,28,0.000000,-138.877083
0,18,30,0.000000,-141.189446
0,18,32,0.000000,-133.987895
0,18,34,0.000000,-139.014204
0,18,36,0.000000,-137.270505
0,18,38,0.000000,-127.836830
0,18,40,0.000000,-140.829147
0,18,42,0.000000,-136.925937
0,18,44,0.000000,-148.251368
0,18,46,0.000000,-130.231646
0,18,48,0.000000,-145.587580
0,18,50,0.000000,-138.432029
0,18,52,0.000000,-127.739143
0,18,54,0.000000,-133.024160
0,18,56,0.000000,-131.145930
0,18,58,0.000000,-125.768405
0,19,0,0.000000,-133.064573
0,19,2,0.000000,-125.523751
0,19,4,0.000000,-128.154570
0,19,6,0.000000,-130.330405
0,19,8,0.000000,-143.437992
0,19,10,0.000000,-153.171307
0,19,12,0.000000,-125.908408
0,19,14,0.000000,-137.135439
0,19,16,0.000000,-128.653569
0,19,18,0.000000,-127.987297
0,19,20,0.000000,-135.895723
0,19,22,0.000000,-129.568456
0,19,24,0.000000,-132.021652
0,19,26,0.000000,-128.810935
0,19,28,0.000000,-128.525165
0,19,30,0.000000,-132.818391
0,19,32,0.000000,-127.014505
0,19,34,0.000000,-141.675800
0,19,36,0.000000,-132.209067
0,19,38,0.000000,-130.224965
0,19,40,0.000000,-127.155782
0,19,42,0.000000,-141.689569
0,19,44,0.000000,-135.404866
0,19,46,0.000000,-137.117855
0,19,48,0.000000,-132.450909
0,19,50,0.000000,-133.349343
0,19,52,0.000000,-127.671872
0,19,54,0.000000,-139.401511
0,19,56,0.000000,-126.686952
0,19,58,0.000000,-129.002516
0,20,0,0.000000,-128.855741
0,20,2,0.000000,-144.021122
0,20,4,0.000000,-138.229362
0,20,6,0.000000,-129.546388
0,20,8,0.000000,-127.445380
0,20,10,0.000000,-148.511545
0,20,12,0.000000,-132.499504
0,20,14,0.000000,-133.647857
0,20,16,0.000000,-126.562389
0,20,18,0.000000,-128.808422
0,20,20,0.000000,-135.513199
0,20,22,0.000000,-126.895724
0,20,24,0.000000,-131.734736
0,20,26,0.000000,-130.917271
0,20,28,0.000000,-130.943007
0,20,30,0.000000,-142.744688
0,20,32,0.000000,-139.458599
0,20,34,0.000000,-136.970125
0,20,36,0.000000,-133.060439
0,20,38,0.000000,-135.158356
0,20,40,0.000000,-138.151928
0,20,42,0.000000,-133.900659
0,20,44,0.000000,-131.374255
0,20,46,0.000000,-132.220057
0,20,48,0.000000,-133.334180
0,20,50,0.000000,-140.556743
0,20,52,0.000000,-129.271847
0,20,54,0.000000,-129.240886
0,20,56,0.000000,-126.969500
0,20,58,0.000000,-137.901504
0,21,0,0.000000,-136.441045
0,21,2,0.000000,-145.273211
0,21,4,0.000000,-130.067024
0,21,6,0.000000,-140.363272
0,21,8,0.000000,-132.678298
0,21,10,0.000000,-135.130992
0,21,12,0.000000,-135.188307
0,21,14,0.000000,-131.609392
0,21,16,0.000000,-128.165932
0,21,18,0.000000,-132.519827
0,21,20,0.000000,-135.191175
0,21,22,0.000000,-141.079587
0,21,24,0.000000,-131.688253
0,21,26,0.000000,-142.782134
0,21,28,0.000000,-130.512938
0,21,30,0.000000,-134.174486
0,21,32,0.000000,-131.282565
0,21,34,0.000000,-131.658307
0,21,36,0.000000,-136.933929
0,21,38,0.000000,-133.488942
0,21,40,0.000000,-127.906263
0,21,42,0.000000,-129.812789
0,21,44,0.000000,-134.718164
0,21,46,0.000000,-131.515673
0,21,48,0.000000,-127.076391
0,21,50,0.000000,-137.896147
0,21,52,0.000000,-129.550987
0,21,54,0.000000,-132.940057
0,21,56,0.000000,-132.019575
0,21,58,0.000000,-130.313497
0,22,0,0.000000,-132.478568
0,22,2,0.000000,-130.868495
0,22,4,0.000000,-148.209703
0,22,6,0.000000,-131.972714
0,22,8,0.000000,-128.362162
0,22,10,0.000000,-128.730660
0,22,12,0.000000,-133.126511
0,22,14,0.000000,-142.386066
0,22,16,0.000000,-134.667958
0,22,18,0.000000,-138.151323
0,22,20,0.000000,-132.797126
0,22,22,0.000000,-122.252979
0,22,24,0.000000,-127.987273
0,22,26,0.000000,-126.767232
0,22,28,0.000000,-132.624734
0,22,30,0.000000,-135.684024
0,22,32,0.000000,-129.402943
0,22,34,0.000000,-137.920015
0,22,36,0.000000,-134.768188
0,22,38,0.000000,-131.156152
0,22,40,0.000000,-135.444206
0,22,42,0.000000,-138.010009
0,22,44,0.000000,-139.954836
0,22,46,0.000000,-132.785566
0,22,48,0.000000,-131.230747
0,22,50,0.000000,-128.461479
0,22,52,0.000000,-133.682018
0,22,54,0.000000,-133.973467
0,22,56,0.000000,-129.372949
0,22,58,0.000000,-131.961824
0,23,0,0.000000,-135.984643
0,23,2,0.000000,-134.294224
0,23,4,0.000000,-140.126090
0,23,6,0.000000,-135.603795
0,23,8,0.000000,-134.261142
0,23,10,0.000000,-132.115297
0,23,12,0.000000,-135.840292
0,23,14,0.000000,-136.629306
0,23,16,0.000000,-135.268714
0,23,18,0.000000,-133.712783
0,23,20,0.000000,-133.162984
0,23,22,0.000000,-151.060863
0,23,24,0.000000,-126.815434
0,23,26,0.000000,-134.499384
0,23,28,0.000000,-137.851861
0,23,30,0.000000,-136.720736
0,23,32,0.000000,-128.352916
0,23,34,0.000000,-140.202794
0,23,36,0.000000,-132.023255
0,23,38,0.000000,-131.884406
0,23,40,0.000000,-134.860039
0,23,42,0.000000,-127.082495
0,23,44,0.000000,-131.273666
0,23,46,0.000000,-135.509902
0,23,48,0.000000,-129.993570
0,23,50,0.000000,-134.748976
0,23,52,0.000000,-128.748031
0,23,54,0.000000,-131.200524
0,23,56,0.000000,-130.615252
0,23,58,0.000000,-125.548591
0,24,0,0.000000,-132.726184
0,24,2,0.000000,-131.236964
0,24,4,0.000000,-131.613563
0,24,6,0.000000,-132.435379
0,24,8,0.000000,-142.085634
0,24,10,0.000000,-129.348422
0,24,12,0.000000,-142.460264
0,24,14,0.000000,-129.209555
0,24,16,0.000000,-135.241438
0,24,18,0.000000,-131.099708
0,24,20,0.000000,-143.805934
0,24,22,0.000000,-137.296669
0,24,24,0.000000,-135.461669
0,24,26,0.000000,-137.051504
0,24,28,0.000000,-132.621111
0,24,30,0.000000,-128.157500
0,24,32,0.000000,-128.521519
0,24,34,0.000000,-129.584033
0,24,36,0.000000,-134.697274
0,24,38,0.000000,-126.920770
0,24,40,0.000000,-132.281657
0,24,42,0.000000,-132.533981
0,24,44,0.000000,-136.787888
0,24,46,0.000000,-131.359268
0,24,48,0.000000,-142.388768
0,24,50,0.000000,-134.504074
0,24,52,0.000000,-128.791559
0,24,54,0.000000,-155.477354
0,24,56,0.000000,-128.943320
0,24,58,0.000000,-135.041411
0,25,0,0.000000,-133.611136
0,25,2,0.000000,-131.347323
0,25,4,0.000000,-125.648487
0,25,6,0.000000,-139.064934
0,25,8,0.000000,-138.581527
0,25,10,0.000000,-138.023151
0,25,12,0.000000,-135.735178
0,25,14,0.000000,-129.217776
0,25,16,0.000000,-134.020555
0,25,18,0.000000,-136.468231
0,25,20,0.000000,-132.664794
0,25,22,0.000000,-132.955657
0,25,24,0.000000,-135.160105
0,25,26,0.000000,-131.755549
0,25,28,0.000000,-134.465463
0,25,30,0.000000,-136.631630
0,25,32,0.000000,-134.538269
0,25,34,0.000000,-128.544863
0,25,36,0.000000,-131.035885
0,25,38,0.000000,-128.925005
0,25,40,0.000000,-134.479569
0,25,42,0.000000,-129.820510
0,25,44,0.000000,-132.068822
0,25,46,0.000000,-136.979695
0,25,48,0.000000,-138.970375
0,25,50,0.000000,-141.649792
0,25,52,0.000000,-141.307303
0,25,54,0.000000,-126.879964
0,25,56,0.000000,-128.557498
0,25,58,0.000000,-136.786538
0,26,0,0.000000,-129.024374
0,26,2,0.000000,-130.462454
0,26,4,0.000000,-129.715085
0,26,6,0.000000,-138.785991
0,26,8,0.000000,-134.077782
0,26,10,0.000000,-133.477480
0,26,12,0.000000,-137.159993
0,26,14,0.000000,-138.634723
0,26,16,0.000000,-128.940338
0,26,18,0.000000,-134.767824
0,26,20,0.000000,-131.299395
0,26,22,0.000000,-136.931905
0,26,24,0.000000,-137.229284
0,26,26,0.000000,-138.523247
0,26,28,0.000000,-146.670020
0,26,30,0.000000,-131.891116
0,26,32,0.000000,-133.372473
0,26,34,0.000000,-149.235007
0,26,36,0.000000,-131.637606
0,26,38,0.000000,-133.410489
0,26,40,0.000000,-129.194973
0,26,42,0.000000,-132.652561
0,26,44,0.000000,-128.513313
0,26,46,0.000000,-134.432585
0,26,48,0.000000,-132.296240
0,26,50,0.000000,-128.047685
0,26,52,0.000000,-129.779006
0,26,54,0.000000,-142.494897
0,26,56,0.000000,-132.043951
0,26,58,0.000000,-133.850251
0,27,0,0.000000,-129.960226
0,27,2,0.000000,-126.418809
0,27,4,0.000000,-131.078394
0,27,6,0.000000,-132.985449
0,27,8,0.000000,-140.174104
0,27,10,0.000000,-137.811892
0,27,12,0.000000,-134.876974
0,27,14,0.000000,-135.581285
0,27,16,0.000000,-129.818840
0,27,18,0.000000,-128.357182
0,27,20,0.000000,-141.981209
0,27,22,0.000000,-130.633322
