hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-122.683649
0,0,2,0.000000,-116.612323
0,0,4,0.000000,-127.080261
0,0,6,0.000000,-121.449497
0,0,8,0.000000,-128.632367
0,0,10,0.000000,-116.448241
0,0,12,0.000000,-118.198838
0,0,14,0.000000,-118.369895
0,0,16,0.000000,-117.934801
0,0,18,0.000000,-120.904974
0,0,20,0.000000,-129.981793
0,0,22,0.000000,-122.058358
0,0,24,0.000000,-112.887842
0,0,26,0.000000,-121.095964
0,0,28,0.000000,-119.963879
0,0,30,0.000000,-115.070707
0,0,32,0.000000,-115.448896
0,0,34,0.000000,-127.807593
0,0,36,0.000000,-127.978532
0,0,38,0.000000,-119.152466
0,0,40,0.000000,-129.445579
0,0,42,0.000000,-119.648707
0,0,44,0.000000,-133.071639
0,0,46,0.000000,-117.195553
0,0,48,0.000000,-120.891460
0,0,50,0.000000,-125.869826
0,0,52,0.000000,-115.245432
0,0,54,0.000000,-120.747198
0,0,56,0.000000,-122.207808
0,0,58,0.000000,-121.520796
0,1,0,0.000000,-122.060025
0,1,2,0.000000,-121.064679
0,1,4,0.000000,-124.590251
0,1,6,0.000000,-125.983781
0,1,8,0.000000,-118.812878
0,1,10,0.000000,-120.019751
0,1,12,0.000000,-115.374036
0,1,14,0.000000,-126.069529
0,1,16,0.000000,-127.076746
0,1,18,0.000000,-123.916119
0,1,20,0.000000,-121.252224
0,1,22,0.000000,-123.048296
0,1,24,0.000000,-128.363820
0,1,26,0.000000,-116.005009
0,1,28,0.000000,-119.478305
0,1,30,0.000000,-124.091343
0,1,32,0.000000,-116.752757
0,1,34,0.000000,-119.415245
0,1,36,0.000000,-113.937904
0,1,38,0.000000,-127.198491
0,1,40,0.000000,-129.279426
0,1,42,0.000000,-123.489962
0,1,44,0.000000,-119.827346
0,1,46,0.000000,-117.918068
0,1,48,0.000000,-122.978165
0,1,50,0.000000,-116.502743
0,1,52,0.000000,-129.519377
0,1,54,0.000000,-115.893241
0,1,56,0.000000,-147.846237
0,1,58,0.000000,-114.561670
0,2,0,0.000000,-128.623780
0,2,2,0.000000,-135.971683
0,2,4,0.000000,-114.858063
0,2,6,0.000000,-122.558459
0,2,8,0.000000,-119.755906
0,2,10,0.000000,-130.346001
0,2,12,0.000000,-120.725973
0,2,14,0.000000,-118.789155
0,2,16,0.000000,-129.799148
0,2,18,0.000000,-114.216286
0,2,20,0.000000,-121.825625
0,2,22,0.000000,-113.676047
0,2,24,0.000000,-122.350749
0,2,26,0.000000,-131.909549
0,2,28,0.000000,-116.138842
0,2,30,0.000000,-124.626771
0,2,32,0.000000,-134.047701
0,2,34,0.000000,-122.922437
0,2,36,0.000000,-121.841436
0,2,38,0.000000,-129.122012
0,2,40,0.000000,-126.989139
0,2,42,0.000000,-115.600323
0,2,44,0.000000,-138.998720
0,2,46,0.000000,-124.699836
0,2,48,0.000000,-119.798008
0,2,50,0.000000,-114.698773
0,2,52,0.000000,-122.057342
0,2,54,0.000000,-115.399950
0,2,56,0.000000,-119.351182
0,2,58,0.000000,-121.329801
0,3,0,0.000000,-128.516758
0,3,2,0.000000,-111.860335
0,3,4,0.000000,-122.924756
0,3,6,0.000000,-124.507068
0,3,8,0.000000,-116.382274
0,3,10,0.000000,-113.559418
0,3,12,0.000000,-115.564089
0,3,14,0.000000,-118.733080
0,3,16,0.000000,-122.056614
0,3,18,0.000000,-121.972621
0,3,20,0.000000,-111.294953
0,3,22,0.000000,-129.107352
0,3,24,0.000000,-117.862144
0,3,26,0.000000,-119.610922
0,3,28,0.000000,-123.298731
0,3,30,0.000000,-120.832321
0,3,32,0.000000,-117.111529
0,3,34,0.000000,-123.632941
0,3,36,0.000000,-120.317784
0,3,38,0.000000,-121.268409
0,3,40,0.000000,-130.379762
0,3,42,0.000000,-128.338465
0,3,44,0.000000,-123.617126
0,3,46,0.000000,-145.204689
0,3,48,0.000000,-120.383922
0,3,50,0.000000,-134.007229
0,3,52,0.000000,-125.483792
0,3,54,0.000000,-133.301935
0,3,56,0.000000,-131.759307
0,3,58,0.000000,-118.657280
0,4,0,0.000000,-120.341387
0,4,2,0.000000,-122.705369
0,4,4,0.000000,-122.842252
0,4,6,0.000000,-120.622591
0,4,8,0.000000,-120.308980
0,4,10,0.000000,-124.058396
0,4,12,0.000000,-120.627933
0,4,14,0.000000,-114.502333
0,4,16,0.000000,-126.198304
0,4,18,0.000000,-120.986136
0,4,20,0.000000,-121.168988
0,4,22,0.000000,-114.272206
0,4,24,0.000000,-123.292462
0,4,26,0.000000,-131.539895
0,4,28,0.000000,-117.689412
0,4,30,0.000000,-120.974282
0,4,32,0.000000,-122.207865
0,4,34,0.000000,-127.656665
0,4,36,0.000000,-118.617308
0,4,38,0.000000,-124.332300
0,4,40,0.000000,-118.876409
0,4,42,0.000000,-117.048687
0,4,44,0.000000,-126.318537
0,4,46,0.000000,-126.186927
0,4,48,0.000000,-120.192634
0,4,50,0.000000,-117.493115
0,4,52,0.000000,-128.629524
0,4,54,0.000000,-125.750936
0,4,56,0.000000,-121.314564
0,4,58,0.000000,-122.344893
0,5,0,0.000000,-120.301793
0,5,2,0.000000,-114.947185
0,5,4,0.000000,-121.359368
0,5,6,0.000000,-121.689766
0,5,8,0.000000,-123.230962
0,5,10,0.000000,-117.007679
0,5,12,0.000000,-120.010455
0,5,14,0.000000,-116.680309
0,5,16,0.000000,-119.025182
0,5,18,0.000000,-123.548670
0,5,20,0.000000,-122.718566
0,5,22,0.000000,-120.798148
0,5,24,0.000000,-134.006490
0,5,26,0.000000,-116.244080
0,5,28,0.000000,-145.734800
0,5,30,0.000000,-133.969754
0,5,32,0.000000,-124.773831
0,5,34,0.000000,-128.889602
0,5,36,0.000000,-110.373615
0,5,38,0.000000,-123.516073
0,5,40,0.000000,-111.746500
0,5,42,0.000000,-119.639989
0,5,44,0.000000,-117.689016
0,5,46,0.000000,-121.706512
0,5,48,0.000000,-116.539698
0,5,50,0.000000,-120.217888
0,5,52,0.000000,-115.428250
0,5,54,0.000000,-123.950951
0,5,56,0.000000,-124.609096
0,5,58,0.000000,-119.309724
0,6,0,0.000000,-114.005612
0,6,2,0.000000,-115.151502
0,6,4,0.000000,-116.465237
0,6,6,0.000000,-125.258318
0,6,8,0.000000,-117.170931
0,6,10,0.000000,-113.135647
0,6,12,0.000000,-119.034836
0,6,14,0.000000,-127.156990
0,6,16,0.000000,-118.123621
0,6,18,0.000000,-117.774689
0,6,20,0.000000,-130.604581
0,6,22,0.000000,-110.484711
0,6,24,0.000000,-117.066688
0,6,26,0.000000,-119.699735
0,6,28,0.000000,-138.991775
0,6,30,0.000000,-115.212608
0,6,32,0.000000,-124.181809
0,6,34,0.000000,-123.624451
0,6,36,0.000000,-128.571898
0,6,38,0.000000,-121.194395
0,6,40,0.000000,-130.057579
0,6,42,0.000000,-118.651746
0,6,44,0.000000,-127.212125
0,6,46,0.000000,-132.599404
0,6,48,0.000000,-115.594966
0,6,50,0.000000,-122.135588
0,6,52,0.000000,-123.073965
0,6,54,0.000000,-126.460763
0,6,56,0.000000,-131.963358
0,6,58,0.000000,-125.804227
0,7,0,0.000000,-120.594858
0,7,2,0.000000,-123.164662
0,7,4,0.000000,-129.742532
0,7,6,0.000000,-130.894912
0,7,8,0.000000,-123.071989
0,7,10,0.000000,-116.876563
0,7,12,0.000000,-114.469154
0,7,14,0.000000,-120.250664
0,7,16,0.000000,-130.692898
0,7,18,0.000000,-128.293153
0,7,20,0.000000,-123.559168
0,7,22,0.000000,-137.442473
0,7,24,0.000000,-118.480169
0,7,26,0.000000,-116.153741
0,7,28,0.000000,-129.801613
0,7,30,0.000000,-121.538440
0,7,32,0.000000,-126.832233
0,7,34,0.000000,-133.441970
0,7,36,0.000000,-127.001218
0,7,38,0.000000,-123.644588
0,7,40,0.000000,-123.615641
0,7,42,0.000000,-120.889874
0,7,44,0.000000,-124.419251
0,7,46,0.000000,-119.322201
0,7,48,0.000000,-130.280043
0,7,50,0.000000,-113.457355
0,7,52,0.000000,-122.811772
0,7,54,0.000000,-123.742069
0,7,56,0.000000,-118.514019
0,7,58,0.000000,-129.157367
0,8,0,0.000000,-118.323247
0,8,2,0.000000,-125.441463
0,8,4,0.000000,-121.060090
0,8,6,0.000000,-116.764247
0,8,8,0.000000,-117.393611
0,8,10,0.000000,-117.531380
0,8,12,0.000000,-114.067285
0,8,14,0.000000,-124.353259
0,8,16,0.000000,-115.518867
0,8,18,0.000000,-122.297875
0,8,20,0.000000,-112.721846
0,8,22,0.000000,-123.740314
0,8,24,0.000000,-114.017098
0,8,26,0.000000,-118.922357
0,8,28,0.000000,-132.379188
0,8,30,0.000000,-121.981719
0,8,32,0.000000,-118.449183
0,8,34,0.000000,-127.241046
0,8,36,0.000000,-119.043499
0,8,38,0.000000,-117.027423
0,8,40,0.000000,-116.685318
0,8,42,0.000000,-118.193708
0,8,44,0.000000,-119.425930
0,8,46,0.000000,-130.704638
0,8,48,0.000000,-129.877062
0,8,50,0.000000,-112.462147
0,8,52,0.000000,-124.725306
0,8,54,0.000000,-118.901197
0,8,56,0.000000,-126.722348
0,8,58,0.000000,-118.665674
0,9,0,0.000000,-113.707002
0,9,2,0.000000,-126.264132
0,9,4,0.000000,-117.001922
0,9,6,0.000000,-120.193153
0,9,8,0.000000,-119.636124
0,9,10,0.000000,-132.933263
0,9,12,0.000000,-116.215774
0,9,14,0.000000,-117.921261
0,9,16,0.000000,-116.200259
0,9,18,0.000000,-121.943542
0,9,20,0.000000,-122.409821
0,9,22,0.000000,-115.363868
0,9,24,0.000000,-125.669267
0,9,26,0.000000,-117.738989
0,9,28,0.000000,-132.334705
0,9,30,0.000000,-135.473143
0,9,32,0.000000,-114.327450
0,9,34,0.000000,-113.549752
0,9,36,0.000000,-118.505881
0,9,38,0.000000,-116.274464
0,9,40,0.000000,-119.990615
0,9,42,0.000000,-128.973061
0,9,44,0.000000,-119.345715
0,9,46,0.000000,-123.319207
0,9,48,0.000000,-132.900346
0,9,50,0.000000,-127.667231
0,9,52,0.000000,-116.684774
0,9,54,0.000000,-123.602349
0,9,56,0.000000,-127.213488
0,9,58,0.000000,-126.047933
0,10,0,0.000000,-121.943543
0,10,2,0.000000,-117.426316
0,10,4,0.000000,-111.641921
0,10,6,0.000000,-115.956127
0,10,8,0.000000,-124.603529
0,10,10,0.000000,-136.667691
0,10,12,0.000000,-117.680138
0,10,14,0.000000,-123.656195
0,10,16,0.000000,-113.467833
0,10,18,0.000000,-114.008528
0,10,20,0.000000,-120.544928
0,10,22,0.000000,-116.046919
0,10,24,0.000000,-123.672656
0,10,26,0.000000,-115.142491
0,10,28,0.000000,-118.529122
0,10,30,0.000000,-123.478232
0,10,32,0.000000,-127.092896
0,10,34,0.000000,-131.345881
0,10,36,0.000000,-123.609833
0,10,38,0.000000,-119.272412
0,10,40,0.000000,-125.099598
0,10,42,0.000000,-123.011968
0,10,44,0.000000,-128.665621
0,10,46,0.000000,-121.783299
0,10,48,0.000000,-121.853146
0,10,50,0.000000,-122.912549
0,10,52,0.000000,-117.445341
0,10,54,0.000000,-122.732751
0,10,56,0.000000,-118.597338
0,10,58,0.000000,-116.239581
0,11,0,0.000000,-117.253438
0,11,2,0.000000,-135.350193
0,11,4,0.000000,-124.648155
0,11,6,0.000000,-115.108166
0,11,8,0.000000,-132.124277
0,11,10,0.000000,-120.050484
0,11,12,0.000000,-132.955668
0,11,14,0.000000,-122.840074
0,11,16,0.000000,-123.025349
0,11,18,0.000000,-121.566433
0,11,20,0.000000,-118.284069
0,11,22,0.000000,-124.616542
0,11,24,0.000000,-120.709891
0,11,26,0.000000,-122.877965
0,11,28,0.000000,-118.621766
0,11,30,0.000000,-122.936236
0,11,32,0.000000,-114.633854
0,11,34,0.000000,-119.142438
0,11,36,0.000000,-117.874643
0,11,38,0.000000,-121.272010
0,11,40,0.000000,-118.347512
0,11,42,0.000000,-116.083913
0,11,44,0.000000,-119.712165
0,11,46,0.000000,-123.899828
0,11,48,0.000000,-120.272379
0,11,50,0.000000,-128.805512
0,11,52,0.000000,-122.163609
0,11,54,0.000000,-113.452234
0,11,56,0.000000,-130.324166
0,11,58,0.000000,-137.407684
0,12,0,0.000000,-126.212426
0,12,2,0.000000,-118.312449
0,12,4,0.000000,-132.043950
0,12,6,0.000000,-129.962498
0,12,8,0.000000,-117.054801
0,12,10,0.000000,-124.887573
0,12,12,0.000000,-117.292771
0,12,14,0.000000,-125.118433
0,12,16,0.000000,-130.565050
0,12,18,0.000000,-121.978231
0,12,20,0.000000,-120.145999
0,12,22,0.000000,-124.662241
0,12,24,0.000000,-122.783007
0,12,26,0.000000,-117.549504
0,12,28,0.000000,-121.730364
0,12,30,0.000000,-126.373895
0,12,32,0.000000,-123.847572
0,12,34,0.000000,-116.834576
0,12,36,0.000000,-122.158058
0,12,38,0.000000,-120.801077
0,12,40,0.000000,-130.150343
0,12,42,0.000000,-118.738199
0,12,44,0.000000,-114.690408
0,12,46,0.000000,-117.979011
0,12,48,0.000000,-126.488189
0,12,50,0.000000,-127.711783
0,12,52,0.000000,-122.845137
0,12,54,0.000000,-120.395382
0,12,56,0.000000,-123.291358
0,12,58,0.000000,-120.192127
0,13,0,0.000000,-119.986006
0,13,2,0.000000,-119.575469
0,13,4,0.000000,-123.981162
0,13,6,0.000000,-118.350805
0,13,8,0.000000,-119.768727
0,13,10,0.000000,-129.568904
0,13,12,0.000000,-124.393134
0,13,14,0.000000,-124.916668
0,13,16,0.000000,-140.758678
0,13,18,0.000000,-120.755363
0,13,20,0.000000,-121.202262
0,13,22,0.000000,-118.877527
0,13,24,0.000000,-116.162398
0,13,26,0.000000,-122.142388
0,13,28,0.000000,-126.869196
0,13,30,0.000000,-124.223395
0,13,32,0.000000,-113.484214
0,13,34,0.000000,-114.612680
0,13,36,0.000000,-111.965215
0,13,38,0.000000,-118.766679
0,13,40,0.000000,-112.434150
0,13,42,0.000000,-113.220984
0,13,44,0.000000,-118.652884
0,13,46,0.000000,-118.284153
0,13,48,0.000000,-117.699553
0,13,50,0.000000,-133.308332
0,13,52,0.000000,-122.949796
0,13,54,0.000000,-116.555095
0,13,56,0.000000,-118.696718
0,13,58,0.000000,-122.558719
0,14,0,0.000000,-134.210999
0,14,2,0.000000,-112.138850
0,14,4,0.000000,-118.426230
0,14,6,0.000000,-125.562871
0,14,8,0.000000,-112.398465
0,14,10,0.000000,-114.896582
0,14,12,0.000000,-112.979871
0,14,14,0.000000,-127.398620
0,14,16,0.000000,-125.011592
0,14,18,0.000000,-133.216046
0,14,20,0.000000,-137.313331
0,14,22,0.000000,-126.227588
0,14,24,0.000000,-133.110640
0,14,26,0.000000,-118.550472
0,14,28,0.000000,-119.726666
0,14,30,0.000000,-123.557960
0,14,32,0.000000,-122.503047
0,14,34,0.000000,-120.604004
0,14,36,0.000000,-123.131575
0,14,38,0.000000,-115.341832
0,14,40,0.000000,-121.016215
0,14,42,0.000000,-121.443761
0,14,44,0.000000,-126.777509
0,14,46,0.000000,-120.770059
0,14,48,0.000000,-120.369325
0,14,50,0.000000,-119.617950
0,14,52,0.000000,-113.180835
0,14,54,0.000000,-121.634324
0,14,56,0.000000,-124.184131
0,14,58,0.000000,-130.489259
0,15,0,0.000000,-115.930901
0,15,2,0.000000,-117.009127
0,15,4,0.000000,-115.033956
0,15,6,0.000000,-128.699695
0,15,8,0.000000,-113.188743
0,15,10,0.000000,-125.639303
0,15,12,0.000000,-124.183708
0,15,14,0.000000,-117.613680
0,15,16,0.000000,-122.715562
0,15,18,0.000000,-133.563803
0,15,20,0.000000,-125.962150
0,15,22,0.000000,-118.028385
0,15,24,0.000000,-121.521489
0,15,26,0.000000,-126.111984
0,15,28,0.000000,-118.409845
0,15,30,0.000000,-116.730637
0,15,32,0.000000,-131.495685
0,15,34,0.000000,-111.622439
0,15,36,0.000000,-127.375841
0,15,38,0.000000,-120.204487
0,15,40,0.000000,-121.973069
0,15,42,0.000000,-119.875409
0,15,44,0.000000,-132.224305
0,15,46,0.000000,-124.046675
0,15,48,0.000000,-120.682289
0,15,50,0.000000,-118.733443
0,15,52,0.000000,-120.866014
0,15,54,0.000000,-126.036322
0,15,56,0.000000,-117.838299
0,15,58,0.000000,-128.242573
0,16,0,0.000000,-125.584305
0,16,2,0.000000,-121.516743
0,16,4,0.000000,-125.807683
0,16,6,0.000000,-120.048930
0,16,8,0.000000,-120.168533
0,16,10,0.000000,-109.182321
0,16,12,0.000000,-128.571165
0,16,14,0.000000,-129.457004
0,16,16,0.000000,-119.377997
0,16,18,0.000000,-121.968044
0,16,20,0.000000,-115.661635
0,16,22,0.000000,-130.209956
0,16,24,0.000000,-119.745138
0,16,26,0.000000,-115.727538
0,16,28,0.000000,-129.054734
0,16,30,0.000000,-117.979573
0,16,32,0.000000,-132.350247
0,16,34,0.000000,-126.219385
0,16,36,0.000000,-122.221770
0,16,38,0.000000,-118.541732
0,16,40,0.000000,-118.174165
0,16,42,0.000000,-136.266101
0,16,44,0.000000,-121.681908
0,16,46,0.000000,-132.039319
0,16,48,0.000000,-117.058841
0,16,50,0.000000,-112.076200
0,16,52,0.000000,-131.746446
0,16,54,0.000000,-114.533708
0,16,56,0.000000,-121.239866
0,16,58,0.000000,-108.473097
0,17,0,0.000000,-122.500240
0,17,2,0.000000,-124.059594
0,17,4,0.000000,-118.811648
0,17,6,0.000000,-117.408593
0,17,8,0.000000,-124.395871
0,17,10,0.000000,-121.335152
0,17,12,0.000000,-129.055930
0,17,14,0.000000,-119.090123
0,17,16,0.000000,-123.947496
0,17,18,0.000000,-130.398579
0,17,20,0.000000,-119.197965
0,17,22,0.000000,-129.848920
0,17,24,0.000000,-132.433870
0,17,26,0.000000,-125.312868
0,17,28,0.000000,-117.230814
0,17,30,0.000000,-120.656420
0,17,32,0.000000,-117.637631
0,17,34,0.000000,-124.957296
0,17,36,0.000000,-113.114586
0,17,38,0.000000,-118.127836
0,17,40,0.000000,-118.009280
0,17,42,0.000000,-115.114689
0,17,44,0.000000,-122.750554
0,17,46,0.000000,-120.564788
0,17,48,0.000000,-117.750218
0,17,50,0.000000,-122.135337
0,17,52,0.000000,-124.443660
0,17,54,0.000000,-128.796093
0,17,56,0.000000,-113.550345
0,17,58,0.000000,-118.771866
0,18,0,0.000000,-126.540342
0,18,2,0.000000,-118.974715
0,18,4,0.000000,-116.733543
0,18,6,0.000000,-123.538039
0,18,8,0.000000,-125.696709
0,18,10,0.000000,-123.535590
0,18,12,0.000000,-119.545481
0,18,14,0.000000,-120.607952
0,18,16,0.000000,-121.023618
0,18,18,0.000000,-120.403828
0,18,20,0.000000,-118.165666
0,18,22,0.000000,-123.533797
0,18,24,0.000000,-124.358626
0,18,26,0.000000,-122.473253
0,18,28,0.000000,-129.536662
0,18,30,0.000000,-127.562941
0,18,32,0.000000,-109.723418
0,18,34,0.000000,-123.745226
0,18,36,0.000000,-124.465834
0,18,38,0.000000,-124.865831
0,18,40,0.000000,-124.393593
0,18,42,0.000000,-120.404495
0,18,44,0.000000,-124.290905
0,18,46,0.000000,-118.967027
0,18,48,0.000000,-118.761990
0,18,50,0.000000,-123.348872
0,18,52,0.000000,-116.629400
0,18,54,0.000000,-122.845895
0,18,56,0.000000,-122.311379
0,18,58,0.000000,-130.866994
0,19,0,0.000000,-121.818993
0,19,2,0.000000,-115.255986
0,19,4,0.000000,-118.030212
0,19,6,0.000000,-113.409452
0,19,8,0.000000,-125.992622
0,19,10,0.000000,-110.159408
0,19,12,0.000000,-116.901050
0,19,14,0.000000,-120.397133
0,19,16,0.000000,-114.606475
0,19,18,0.000000,-120.101645
0,19,20,0.000000,-118.133520
0,19,22,0.000000,-116.833184
0,19,24,0.000000,-116.869512
0,19,26,0.000000,-122.045964
0,19,28,0.000000,-118.504073
0,19,30,0.000000,-118.810188
0,19,32,0.000000,-122.836512
0,19,34,0.000000,-126.526622
0,19,36,0.000000,-118.479799
0,19,38,0.000000,-126.439090
0,19,40,0.000000,-120.780956
0,19,42,0.000000,-120.034872
0,19,44,0.000000,-128.589489
0,19,46,0.000000,-118.549225
0,19,48,0.000000,-121.642760
0,19,50,0.000000,-118.335518
0,19,52,0.000000,-117.758924
0,19,54,0.000000,-114.589128
0,19,56,0.000000,-129.148579
0,19,58,0.000000,-118.785864
0,20,0,0.000000,-124.860444
0,20,2,0.000000,-115.260155
0,20,4,0.000000,-120.181897
0,20,6,0.000000,-110.420690
0,20,8,0.000000,-119.982827
0,20,10,0.000000,-120.849494
0,20,12,0.000000,-113.181680
0,20,14,0.000000,-129.669444
0,20,16,0.000000,-115.033019
0,20,18,0.000000,-119.612360
0,20,20,0.000000,-126.482478
0,20,22,0.000000,-118.368327
0,20,24,0.000000,-127.780314
0,20,26,0.000000,-132.499618
0,20,28,0.000000,-122.911663
0,20,30,0.000000,-117.306046
0,20,32,0.000000,-120.802593
0,20,34,0.000000,-139.635288
0,20,36,0.000000,-117.937241
0,20,38,0.000000,-125.486579
0,20,40,0.000000,-118.930963
0,20,42,0.000000,-130.011805
0,20,44,0.000000,-112.221386
0,20,46,0.000000,-117.053078
0,20,48,0.000000,-125.181880
0,20,50,0.000000,-115.703912
0,20,52,0.000000,-123.647652
0,20,54,0.000000,-124.595691
0,20,56,0.000000,-119.815749
0,20,58,0.000000,-119.945451
0,21,0,0.000000,-135.441783
0,21,2,0.000000,-118.180201
0,21,4,0.000000,-125.288469
0,21,6,0.000000,-126.690015
0,21,8,0.000000,-123.739183
0,21,10,0.000000,-114.571657
0,21,12,0.000000,-111.248149
0,21,14,0.000000,-119.855413
0,21,16,0.000000,-115.285093
0,21,18,0.000000,-120.378288
0,21,20,0.000000,-128.399307
0,21,22,0.000000,-109.789521
0,21,24,0.000000,-120.439379
0,21,26,0.000000,-120.053105
0,21,28,0.000000,-114.898483
0,21,30,0.000000,-117.182376
0,21,32,0.000000,-116.610677
0,21,34,0.000000,-112.250208
0,21,36,0.000000,-122.361655
0,21,38,0.000000,-120.669776
0,21,40,0.000000,-123.138743
0,21,42,0.000000,-119.607896
0,21,44,0.000000,-119.062654
0,21,46,0.000000,-116.153680
0,21,48,0.000000,-118.890800
0,21,50,0.000000,-122.008585
0,21,52,0.000000,-132.502836
0,21,54,0.000000,-126.252973
0,21,56,0.000000,-117.285322
0,21,58,0.000000,-123.512755
0,22,0,0.000000,-125.665798
0,22,2,0.000000,-133.020731
0,22,4,0.000000,-124.217184
0,22,6,0.000000,-118.920325
0,22,8,0.000000,-115.248261
0,22,10,0.000000,-115.708223
0,22,12,0.000000,-121.476891
0,22,14,0.000000,-124.158632
0,22,16,0.000000,-115.436127
0,22,18,0.000000,-118.410212
0,22,20,0.000000,-129.614948
0,22,22,0.000000,-110.985111
0,22,24,0.000000,-114.602429
0,22,26,0.000000,-123.360000
0,22,28,0.000000,-114.176800
0,22,30,0.000000,-128.672628
0,22,32,0.000000,-122.686631
0,22,34,0.000000,-119.371404
0,22,36,0.000000,-120.300790
0,22,38,0.000000,-118.196110
0,22,40,0.000000,-122.579977
0,22,42,0.000000,-112.513899
0,22,44,0.000000,-119.986115
0,22,46,0.000000,-114.843850
0,22,48,0.000000,-133.798187
0,22,50,0.000000,-116.029596
0,22,52,0.000000,-120.117096
0,22,54,0.000000,-127.573097
0,22,56,0.000000,-116.333088
0,22,58,0.000000,-123.090345
0,23,0,0.000000,-117.350622
0,23,2,0.000000,-128.386854
0,23,4,0.000000,-115.732196
0,23,6,0.000000,-121.589966
0,23,8,0.000000,-122.204245
0,23,10,0.000000,-118.248177
0,23,12,0.000000,-122.407462
0,23,14,0.000000,-116.491444
0,23,16,0.000000,-117.498973
0,23,18,0.000000,-124.090987
0,23,20,0.000000,-124.443377
0,23,22,0.000000,-129.718558
0,23,24,0.000000,-122.565747
0,23,26,0.000000,-118.553379
0,23,28,0.000000,-119.349974
0,23,30,0.000000,-118.524470
0,23,32,0.000000,-119.291012
0,23,34,0.000000,-115.756674
0,23,36,0.000000,-118.508417
0,23,38,0.000000,-119.424874
0,23,40,0.000000,-127.774591
0,23,42,0.000000,-128.036309
0,23,44,0.000000,-120.327716
0,23,46,0.000000,-119.219013
0,23,48,0.000000,-115.295906
0,23,50,0.000000,-113.350876
0,23,52,0.000000,-112.916739
0,23,54,0.000000,-116.461667
0,23,56,0.000000,-131.667570
0,23,58,0.000000,-122.262445
0,24,0,0.000000,-112.515678
0,24,2,0.000000,-118.508918
0,24,4,0.000000,-115.760346
0,24,6,0.000000,-123.556577
0,24,8,0.000000,-120.720912
0,24,10,0.000000,-125.133470
0,24,12,0.000000,-116.301925
0,24,14,0.000000,-130.133984
0,24,16,0.000000,-121.146154
0,24,18,0.000000,-116.473386
0,24,20,0.000000,-116.406631
0,24,22,0.000000,-127.742056
0,24,24,0.000000,-123.713212
0,24,26,0.000000,-118.176767
0,24,28,0.000000,-117.803998
0,24,30,0.000000,-115.717510
0,24,32,0.000000,-123.127058
0,24,34,0.000000,-118.143967
0,24,36,0.000000,-114.822635
0,24,38,0.000000,-112.612466
0,24,40,0.000000,-117.954413
0,24,42,0.000000,-131.755023
0,24,44,0.000000,-123.470191
0,24,46,0.000000,-119.185933
0,24,48,0.000000,-120.365649
0,24,50,0.000000,-132.332942
0,24,52,0.000000,-117.338944
0,24,54,0.000000,-121.162296
0,24,56,0.000000,-143.490373
0,24,58,0.000000,-132.153755
0,25,0,0.000000,-122.368783
0,25,2,0.000000,-121.033829
0,25,4,0.000000,-114.844272
0,25,6,0.000000,-126.530802
0,25,8,0.000000,-120.658909
0,25,10,0.000000,-122.743991
0,25,12,0.000000,-127.813545
0,25,14,0.000000,-130.681564
0,25,16,0.000000,-120.893062
0,25,18,0.000000,-122.946215
0,25,20,0.000000,-128.258010
0,25,22,0.000000,-123.547536
0,25,24,0.000000,-127.586785
0,25,26,0.000000,-126.792270
0,25,28,0.000000,-116.545484
0,25,30,0.000000,-122.011240
0,25,32,0.000000,-119.139214
0,25,34,0.000000,-114.972363
0,25,36,0.000000,-129.864005
0,25,38,0.000000,-131.397212
0,25,40,0.000000,-120.297894
0,25,42,0.000000,-128.858290
0,25,44,0.000000,-118.542808
0,25,46,0.000000,-113.857131
0,25,48,0.000000,-129.152078
0,25,50,0.000000,-123.919331
0,25,52,0.000000,-123.423642
0,25,54,0.000000,-117.885166
0,25,56,0.000000,-124.822521
0,25,58,0.000000,-117.619620
0,26,0,0.000000,-122.551915
0,26,2,0.000000,-123.987141
0,26,4,0.000000,-116.083453
0,26,6,0.000000,-117.056274
0,26,8,0.000000,-122.870447
0,26,10,0.000000,-120.134605
0,26,12,0.000000,-116.864139
0,26,14,0.000000,-119.933347
0,26,16,0.000000,-122.454039
0,26,18,0.000000,-119.050386
0,26,20,0.000000,-117.058999
0,26,22,0.000000,-113.961823
0,26,24,0.000000,-125.242474
0,26,26,0.000000,-114.761066
0,26,28,0.000000,-113.460116
0,26,30,0.000000,-128.226244
0,26,32,0.000000,-112.813106
0,26,34,0.000000,-122.814806
0,26,36,0.000000,-116.154069
0,26,38,0.000000,-123.834361
0,26,40,0.000000,-136.174636
0,26,42,0.000000,-127.330263
0,26,44,0.000000,-115.938640
0,26,46,0.000000,-113.569638
0,26,48,0.000000,-121.903546
0,26,50,0.000000,-121.654291
0,26,52,0.000000,-111.596895
0,26,54,0.000000,-127.436478
0,26,56,0.000000,-122.389371
0,26,58,0.000000,-132.202811
0,27,0,0.000000,-116.982685
0,27,2,0.000000,-125.252434
0,27,4,0.000000,-120.441677
0,27,6,0.000000,-118.307072
0,27,8,0.000000,-121.538014
0,27,10,0.000000,-120.682411
0,27,12,0.000000,-114.662508
0,27,14,0.000000,-116.628676
0,27,16,0.000000,-124.030486
0,27,18,0.000000,-122.710078
0,27,20,0.000000,-118.714450
0,27,22,0.000000,-118.418781
