hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-131.446635
0,0,2,0.000000,-113.642550
0,0,4,0.000000,-120.683647
0,0,6,0.000000,-115.939002
0,0,8,0.000000,-112.640959
0,0,10,0.000000,-118.591757
0,0,12,0.000000,-111.191199
0,0,14,0.000000,-124.780950
0,0,16,0.000000,-119.403380
0,0,18,0.000000,-131.289016
0,0,20,0.000000,-114.004362
0,0,22,0.000000,-128.580843
0,0,24,0.000000,-113.600955
0,0,26,0.000000,-122.603626
0,0,28,0.000000,-109.150554
0,0,30,0.000000,-110.024138
0,0,32,0.000000,-122.618150
0,0,34,0.000000,-116.762488
0,0,36,0.000000,-121.343816
0,0,38,0.000000,-126.331841
0,0,40,0.000000,-125.184256
0,0,42,0.000000,-113.541343
0,0,44,0.000000,-128.978660
0,0,46,0.000000,-131.433773
0,0,48,0.000000,-119.978826
0,0,50,0.000000,-124.927497
0,0,52,0.000000,-118.557506
0,0,54,0.000000,-119.866780
0,0,56,0.000000,-121.567017
0,0,58,0.000000,-123.639957
0,1,0,0.000000,-126.494645
0,1,2,0.000000,-120.297017
0,1,4,0.000000,-118.824282
0,1,6,0.000000,-119.924708
0,1,8,0.000000,-118.535881
0,1,10,0.000000,-121.881421
0,1,12,0.000000,-116.596943
0,1,14,0.000000,-125.905586
0,1,16,0.000000,-117.562904
0,1,18,0.000000,-127.197083
0,1,20,0.000000,-126.912470
0,1,22,0.000000,-114.730154
0,1,24,0.000000,-118.625118
0,1,26,0.000000,-116.453227
0,1,28,0.000000,-117.494254
0,1,30,0.000000,-120.172790
0,1,32,0.000000,-111.667900
0,1,34,0.000000,-126.024252
0,1,36,0.000000,-117.491207
0,1,38,0.000000,-120.640674
0,1,40,0.000000,-124.437127
0,1,42,0.000000,-121.980451
0,1,44,0.000000,-136.242900
0,1,46,0.000000,-117.602595
0,1,48,0.000000,-124.629368
0,1,50,0.000000,-113.394186
0,1,52,0.000000,-124.004315
0,1,54,0.000000,-117.519166
0,1,56,0.000000,-123.206320
0,1,58,0.000000,-125.958669
0,2,0,0.000000,-114.171325
0,2,2,0.000000,-140.658400
0,2,4,0.000000,-121.079141
0,2,6,0.000000,-114.495868
0,2,8,0.000000,-116.376874
0,2,10,0.000000,-126.863466
0,2,12,0.000000,-116.675613
0,2,14,0.000000,-117.319735
0,2,16,0.000000,-127.470205
0,2,18,0.000000,-123.990807
0,2,20,0.000000,-116.489470
0,2,22,0.000000,-110.493460
0,2,24,0.000000,-123.895578
0,2,26,0.000000,-120.988130
0,2,28,0.000000,-114.033556
0,2,30,0.000000,-126.981407
0,2,32,0.000000,-113.188147
0,2,34,0.000000,-118.519539
0,2,36,0.000000,-121.570724
0,2,38,0.000000,-125.402009
0,2,40,0.000000,-120.668120
0,2,42,0.000000,-124.333238
0,2,44,0.000000,-124.509129
0,2,46,0.000000,-124.390611
0,2,48,0.000000,-126.623721
0,2,50,0.000000,-123.099177
0,2,52,0.000000,-113.165921
0,2,54,0.000000,-119.037882
0,2,56,0.000000,-126.907021
0,2,58,0.000000,-123.254266
0,3,0,0.000000,-116.740720
0,3,2,0.000000,-111.657811
0,3,4,0.000000,-129.300515
0,3,6,0.000000,-115.119805
0,3,8,0.000000,-110.655929
0,3,10,0.000000,-125.283540
0,3,12,0.000000,-114.007847
0,3,14,0.000000,-113.440378
0,3,16,0.000000,-116.003640
0,3,18,0.000000,-122.622509
0,3,20,0.000000,-111.136607
0,3,22,0.000000,-124.586447
0,3,24,0.000000,-132.163854
0,3,26,0.000000,-116.855577
0,3,28,0.000000,-124.882837
0,3,30,0.000000,-129.036172
0,3,32,0.000000,-118.704661
0,3,34,0.000000,-118.210361
0,3,36,0.000000,-117.812049
0,3,38,0.000000,-122.780743
0,3,40,0.000000,-120.435669
0,3,42,0.000000,-117.552595
0,3,44,0.000000,-119.055897
0,3,46,0.000000,-120.228888
0,3,48,0.000000,-132.464859
0,3,50,0.000000,-118.050636
0,3,52,0.000000,-119.914326
0,3,54,0.000000,-117.757062
0,3,56,0.000000,-123.473015
0,3,58,0.000000,-128.389228
0,4,0,0.000000,-115.839740
0,4,2,0.000000,-122.991759
0,4,4,0.000000,-112.824877
0,4,6,0.000000,-124.622788
0,4,8,0.000000,-122.478880
0,4,10,0.000000,-114.317411
0,4,12,0.000000,-129.491039
0,4,14,0.000000,-125.352512
0,4,16,0.000000,-123.630203
0,4,18,0.000000,-120.969105
0,4,20,0.000000,-121.099328
0,4,22,0.000000,-114.568550
0,4,24,0.000000,-129.385014
0,4,26,0.000000,-120.074615
0,4,28,0.000000,-122.980187
0,4,30,0.000000,-116.373904
0,4,32,0.000000,-134.110114
0,4,34,0.000000,-125.348027
0,4,36,0.000000,-124.231173
0,4,38,0.000000,-116.937529
0,4,40,0.000000,-119.378340
0,4,42,0.000000,-116.986808
0,4,44,0.000000,-121.145734
0,4,46,0.000000,-139.836412
0,4,48,0.000000,-116.434186
0,4,50,0.000000,-121.426916
0,4,52,0.000000,-118.395901
0,4,54,0.000000,-118.201765
0,4,56,0.000000,-135.550644
0,4,58,0.000000,-115.061170
0,5,0,0.000000,-127.360091
0,5,2,0.000000,-115.202636
0,5,4,0.000000,-118.206411
0,5,6,0.000000,-122.812735
0,5,8,0.000000,-121.471623
0,5,10,0.000000,-114.340690
0,5,12,0.000000,-118.829016
0,5,14,0.000000,-111.425075
0,5,16,0.000000,-117.666572
0,5,18,0.000000,-133.757151
0,5,20,0.000000,-126.300006
0,5,22,0.000000,-123.975874
0,5,24,0.000000,-125.351952
0,5,26,0.000000,-113.738066
0,5,28,0.000000,-135.438150
0,5,30,0.000000,-121.966039
0,5,32,0.000000,-109.561270
0,5,34,0.000000,-124.360569
0,5,36,0.000000,-114.394807
0,5,38,0.000000,-115.750469
0,5,40,0.000000,-117.457133
0,5,42,0.000000,-129.031069
0,5,44,0.000000,-118.830544
0,5,46,0.000000,-109.565043
0,5,48,0.000000,-118.009779
0,5,50,0.000000,-131.779005
0,5,52,0.000000,-111.408682
0,5,54,0.000000,-119.362589
0,5,56,0.000000,-118.678507
0,5,58,0.000000,-119.451591
0,6,0,0.000000,-116.901040
0,6,2,0.000000,-115.291111
0,6,4,0.000000,-115.688770
0,6,6,0.000000,-117.004663
0,6,8,0.000000,-122.879256
0,6,10,0.000000,-114.891174
0,6,12,0.000000,-117.287793
0,6,14,0.000000,-122.468192
0,6,16,0.000000,-117.982030
0,6,18,0.000000,-125.156554
0,6,20,0.000000,-123.551888
0,6,22,0.000000,-112.630825
0,6,24,0.000000,-118.455079
0,6,26,0.000000,-119.788591
0,6,28,0.000000,-127.944054
0,6,30,0.000000,-114.783391
0,6,32,0.000000,-148.035459
0,6,34,0.000000,-125.604360
0,6,36,0.000000,-119.961010
0,6,38,0.000000,-124.771706
0,6,40,0.000000,-115.746995
0,6,42,0.000000,-134.381580
0,6,44,0.000000,-122.573790
0,6,46,0.000000,-119.625528
0,6,48,0.000000,-118.602026
0,6,50,0.000000,-124.473407
0,6,52,0.000000,-121.893402
0,6,54,0.000000,-121.640167
0,6,56,0.000000,-124.689798
0,6,58,0.000000,-121.758100
0,7,0,0.000000,-131.472334
0,7,2,0.000000,-117.578744
0,7,4,0.000000,-125.707144
0,7,6,0.000000,-121.189309
0,7,8,0.000000,-121.211164
0,7,10,0.000000,-112.688141
0,7,12,0.000000,-139.187885
0,7,14,0.000000,-116.502867
0,7,16,0.000000,-120.998943
0,7,18,0.000000,-119.067510
0,7,20,0.000000,-123.871934
0,7,22,0.000000,-123.625694
0,7,24,0.000000,-113.133003
0,7,26,0.000000,-116.182945
0,7,28,0.000000,-126.459400
0,7,30,0.000000,-125.169577
0,7,32,0.000000,-129.479101
0,7,34,0.000000,-131.474430
0,7,36,0.000000,-112.199873
0,7,38,0.000000,-115.477118
0,7,40,0.000000,-119.151897
0,7,42,0.000000,-112.741621
0,7,44,0.000000,-118.034524
0,7,46,0.000000,-122.048164
0,7,48,0.000000,-120.840820
0,7,50,0.000000,-115.886023
0,7,52,0.000000,-119.214232
0,7,54,0.000000,-122.454713
0,7,56,0.000000,-120.844231
0,7,58,0.000000,-110.258507
0,8,0,0.000000,-109.923521
0,8,2,0.000000,-117.717391
0,8,4,0.000000,-122.248751
0,8,6,0.000000,-124.310058
0,8,8,0.000000,-124.859769
0,8,10,0.000000,-117.151031
0,8,12,0.000000,-116.368413
0,8,14,0.000000,-127.305377
0,8,16,0.000000,-112.910290
0,8,18,0.000000,-123.764456
0,8,20,0.000000,-121.301257
0,8,22,0.000000,-119.782601
0,8,24,0.000000,-124.291252
0,8,26,0.000000,-118.212912
0,8,28,0.000000,-118.263640
0,8,30,0.000000,-119.346242
0,8,32,0.000000,-120.326957
0,8,34,0.000000,-119.615427
0,8,36,0.000000,-112.497195
0,8,38,0.000000,-122.574104
0,8,40,0.000000,-126.715420
0,8,42,0.000000,-114.353047
0,8,44,0.000000,-115.077533
0,8,46,0.000000,-134.570010
0,8,48,0.000000,-125.342554
0,8,50,0.000000,-112.769417
0,8,52,0.000000,-122.768331
0,8,54,0.000000,-115.393073
0,8,56,0.000000,-125.105526
0,8,58,0.000000,-122.371790
0,9,0,0.000000,-115.596820
0,9,2,0.000000,-126.951867
0,9,4,0.000000,-118.032680
0,9,6,0.000000,-115.731098
0,9,8,0.000000,-120.580418
0,9,10,0.000000,-121.937526
0,9,12,0.000000,-118.453339
0,9,14,0.000000,-120.482331
0,9,16,0.000000,-117.641660
0,9,18,0.000000,-133.233100
0,9,20,0.000000,-116.377011
0,9,22,0.000000,-122.027862
0,9,24,0.000000,-124.136341
0,9,26,0.000000,-140.217649
0,9,28,0.000000,-125.180104
0,9,30,0.000000,-129.120616
0,9,32,0.000000,-122.761526
0,9,34,0.000000,-114.445691
0,9,36,0.000000,-119.435349
0,9,38,0.000000,-126.585257
0,9,40,0.000000,-121.825249
0,9,42,0.000000,-120.499228
0,9,44,0.000000,-133.511421
0,9,46,0.000000,-120.760072
0,9,48,0.000000,-125.041926
0,9,50,0.000000,-129.475766
0,9,52,0.000000,-115.641302
0,9,54,0.000000,-113.219856
0,9,56,0.000000,-130.654080
0,9,58,0.000000,-118.883377
0,10,0,0.000000,-112.614097
0,10,2,0.000000,-120.402778
0,10,4,0.000000,-124.842966
0,10,6,0.000000,-124.404869
0,10,8,0.000000,-121.761039
0,10,10,0.000000,-128.176242
0,10,12,0.000000,-118.720338
0,10,14,0.000000,-120.720283
0,10,16,0.000000,-110.320606
0,10,18,0.000000,-111.291367
0,10,20,0.000000,-120.986311
0,10,22,0.000000,-119.783923
0,10,24,0.000000,-120.931412
0,10,26,0.000000,-118.721737
0,10,28,0.000000,-122.617820
0,10,30,0.000000,-120.548710
0,10,32,0.000000,-124.716829
0,10,34,0.000000,-119.898708
0,10,36,0.000000,-126.489124
0,10,38,0.000000,-113.435120
0,10,40,0.000000,-131.541845
0,10,42,0.000000,-138.594024
0,10,44,0.000000,-117.026293
0,10,46,0.000000,-119.475638
0,10,48,0.000000,-111.234589
0,10,50,0.000000,-123.920395
0,10,52,0.000000,-130.401510
0,10,54,0.000000,-132.118911
0,10,56,0.000000,-113.564552
0,10,58,0.000000,-120.467770
0,11,0,0.000000,-120.559331
0,11,2,0.000000,-127.336274
0,11,4,0.000000,-113.845242
0,11,6,0.000000,-114.825925
0,11,8,0.000000,-119.442745
0,11,10,0.000000,-113.760050
0,11,12,0.000000,-134.105555
0,11,14,0.000000,-119.794121
0,11,16,0.000000,-113.267672
0,11,18,0.000000,-115.870154
0,11,20,0.000000,-114.421451
0,11,22,0.000000,-116.349741
0,11,24,0.000000,-121.187715
0,11,26,0.000000,-125.261852
0,11,28,0.000000,-126.245109
0,11,30,0.000000,-119.277813
0,11,32,0.000000,-116.179612
0,11,34,0.000000,-116.940640
0,11,36,0.000000,-114.346986
0,11,38,0.000000,-118.318757
0,11,40,0.000000,-123.740173
0,11,42,0.000000,-124.156592
0,11,44,0.000000,-129.237980
0,11,46,0.000000,-123.919851
0,11,48,0.000000,-128.687472
0,11,50,0.000000,-117.414849
0,11,52,0.000000,-125.824429
0,11,54,0.000000,-113.733741
0,11,56,0.000000,-126.077834
0,11,58,0.000000,-120.890440
0,12,0,0.000000,-121.792582
0,12,2,0.000000,-133.827565
0,12,4,0.000000,-110.244116
0,12,6,0.000000,-117.543099
0,12,8,0.000000,-115.742222
0,12,10,0.000000,-120.109852
0,12,12,0.000000,-112.130821
0,12,14,0.000000,-124.020557
0,12,16,0.000000,-122.531236
0,12,18,0.000000,-138.333134
0,12,20,0.000000,-115.787296
0,12,22,0.000000,-137.553020
0,12,24,0.000000,-119.096463
0,12,26,0.000000,-119.303688
0,12,28,0.000000,-115.806804
0,12,30,0.000000,-117.217454
0,12,32,0.000000,-136.857479
0,12,34,0.000000,-124.607802
0,12,36,0.000000,-117.523859
0,12,38,0.000000,-125.117419
0,12,40,0.000000,-124.704595
0,12,42,0.000000,-112.089096
0,12,44,0.000000,-119.268103
0,12,46,0.000000,-116.728397
0,12,48,0.000000,-119.779124
0,12,50,0.000000,-127.026097
0,12,52,0.000000,-118.194061
0,12,54,0.000000,-127.136330
0,12,56,0.000000,-120.796454
0,12,58,0.000000,-121.135083
0,13,0,0.000000,-121.637222
0,13,2,0.000000,-118.032500
0,13,4,0.000000,-117.122913
0,13,6,0.000000,-117.769553
0,13,8,0.000000,-115.450380
0,13,10,0.000000,-121.959392
0,13,12,0.000000,-119.773222
0,13,14,0.000000,-117.926996
0,13,16,0.000000,-120.193951
0,13,18,0.000000,-128.169750
0,13,20,0.000000,-129.550634
0,13,22,0.000000,-120.439344
0,13,24,0.000000,-119.279759
0,13,26,0.000000,-119.018085
0,13,28,0.000000,-118.467099
0,13,30,0.000000,-114.332248
0,13,32,0.000000,-111.942372
0,13,34,0.000000,-118.834363
0,13,36,0.000000,-114.532669
0,13,38,0.000000,-114.456515
0,13,40,0.000000,-115.497784
0,13,42,0.000000,-117.431433
0,13,44,0.000000,-119.398163
0,13,46,0.000000,-118.147563
0,13,48,0.000000,-118.054891
0,13,50,0.000000,-129.772828
0,13,52,0.000000,-125.606927
0,13,54,0.000000,-116.879368
0,13,56,0.000000,-112.580896
0,13,58,0.000000,-124.039136
0,14,0,0.000000,-126.615484
0,14,2,0.000000,-116.113609
0,14,4,0.000000,-116.122883
0,14,6,0.000000,-134.590181
0,14,8,0.000000,-114.619488
0,14,10,0.000000,-116.100784
0,14,12,0.000000,-121.146109
0,14,14,0.000000,-123.764004
0,14,16,0.000000,-124.640129
0,14,18,0.000000,-126.242641
0,14,20,0.000000,-124.306640
0,14,22,0.000000,-131.422070
0,14,24,0.000000,-125.074834
0,14,26,0.000000,-122.552474
0,14,28,0.000000,-121.222557
0,14,30,0.000000,-118.784771
0,14,32,0.000000,-122.843907
0,14,34,0.000000,-119.154298
0,14,36,0.000000,-131.074768
0,14,38,0.000000,-116.988877
0,14,40,0.000000,-122.024062
0,14,42,0.000000,-121.071718
0,14,44,0.000000,-124.419835
0,14,46,0.000000,-117.800143
0,14,48,0.000000,-116.963149
0,14,50,0.000000,-120.081729
0,14,52,0.000000,-113.687847
0,14,54,0.000000,-116.304320
0,14,56,0.000000,-122.918389
0,14,58,0.000000,-123.314258
0,15,0,0.000000,-107.486937
0,15,2,0.000000,-117.810059
0,15,4,0.000000,-117.508278
0,15,6,0.000000,-117.658304
0,15,8,0.000000,-112.472982
0,15,10,0.000000,-121.080762
0,15,12,0.000000,-122.172105
0,15,14,0.000000,-119.061610
0,15,16,0.000000,-116.991661
0,15,18,0.000000,-121.383157
0,15,20,0.000000,-137.570244
0,15,22,0.000000,-114.080534
0,15,24,0.000000,-122.691263
0,15,26,0.000000,-119.409830
0,15,28,0.000000,-127.579211
0,15,30,0.000000,-122.480206
0,15,32,0.000000,-125.133146
0,15,34,0.000000,-108.412256
0,15,36,0.000000,-130.082324
0,15,38,0.000000,-114.881899
0,15,40,0.000000,-122.841283
0,15,42,0.000000,-120.768869
0,15,44,0.000000,-125.351418
0,15,46,0.000000,-113.035471
0,15,48,0.000000,-119.090089
0,15,50,0.000000,-116.156161
0,15,52,0.000000,-116.467102
0,15,54,0.000000,-119.923079
0,15,56,0.000000,-123.522562
0,15,58,0.000000,-129.860217
0,16,0,0.000000,-128.275055
0,16,2,0.000000,-113.125329
0,16,4,0.000000,-123.349781
0,16,6,0.000000,-129.195126
0,16,8,0.000000,-119.435297
0,16,10,0.000000,-113.128631
0,16,12,0.000000,-118.652336
0,16,14,0.000000,-121.853886
0,16,16,0.000000,-115.733057
0,16,18,0.000000,-121.546038
0,16,20,0.000000,-113.173106
0,16,22,0.000000,-123.707385
0,16,24,0.000000,-120.521317
0,16,26,0.000000,-115.906351
0,16,28,0.000000,-122.281900
0,16,30,0.000000,-112.407746
0,16,32,0.000000,-115.057705
0,16,34,0.000000,-122.961817
0,16,36,0.000000,-120.607548
0,16,38,0.000000,-119.739428
0,16,40,0.000000,-124.290290
0,16,42,0.000000,-123.828978
0,16,44,0.000000,-123.775795
0,16,46,0.000000,-117.502721
0,16,48,0.000000,-114.892134
0,16,50,0.000000,-112.708656
0,16,52,0.000000,-126.434655
0,16,54,0.000000,-118.451776
0,16,56,0.000000,-118.335502
0,16,58,0.000000,-107.120052
0,17,0,0.000000,-116.877678
0,17,2,0.000000,-124.480539
0,17,4,0.000000,-116.868117
0,17,6,0.000000,-112.477377
0,17,8,0.000000,-116.969445
0,17,10,0.000000,-135.228505
0,17,12,0.000000,-116.809132
0,17,14,0.000000,-119.997120
0,17,16,0.000000,-114.453165
0,17,18,0.000000,-129.972369
0,17,20,0.000000,-119.621271
0,17,22,0.000000,-124.185967
0,17,24,0.000000,-121.264654
0,17,26,0.000000,-134.624734
0,17,28,0.000000,-121.299688
0,17,30,0.000000,-117.114793
0,17,32,0.000000,-121.655139
0,17,34,0.000000,-116.301393
0,17,36,0.000000,-126.520172
0,17,38,0.000000,-116.549148
0,17,40,0.000000,-126.229863
0,17,42,0.000000,-116.934575
0,17,44,0.000000,-131.560482
0,17,46,0.000000,-114.006180
0,17,48,0.000000,-120.915051
0,17,50,0.000000,-124.609449
0,17,52,0.000000,-131.885983
0,17,54,0.000000,-114.279771
0,17,56,0.000000,-112.939498
0,17,58,0.000000,-110.468070
0,18,0,0.000000,-115.264071
0,18,2,0.000000,-123.337113
0,18,4,0.000000,-121.195386
0,18,6,0.000000,-116.983248
0,18,8,0.000000,-119.548882
0,18,10,0.000000,-115.920101
0,18,12,0.000000,-131.610039
0,18,14,0.000000,-112.601972
0,18,16,0.000000,-113.451832
0,18,18,0.000000,-111.973770
0,18,20,0.000000,-117.325192
0,18,22,0.000000,-123.664440
0,18,24,0.000000,-123.428303
0,18,26,0.000000,-117.410673
0,18,28,0.000000,-119.551174
0,18,30,0.000000,-122.207086
0,18,32,0.000000,-110.945440
0,18,34,0.000000,-120.779337
0,18,36,0.000000,-119.254574
0,18,38,0.000000,-122.958928
0,18,40,0.000000,-127.786690
0,18,42,0.000000,-143.517687
0,18,44,0.000000,-121.969507
0,18,46,0.000000,-113.606544
0,18,48,0.000000,-133.026294
0,18,50,0.000000,-116.220532
0,18,52,0.000000,-116.765334
0,18,54,0.000000,-125.106325
0,18,56,0.000000,-119.227774
0,18,58,0.000000,-123.137147
0,19,0,0.000000,-123.236356
0,19,2,0.000000,-116.871182
0,19,4,0.000000,-119.704603
0,19,6,0.000000,-112.911338
0,19,8,0.000000,-119.014144
0,19,10,0.000000,-117.514256
0,19,12,0.000000,-120.177041
0,19,14,0.000000,-122.562465
0,19,16,0.000000,-118.228187
0,19,18,0.000000,-116.655575
0,19,20,0.000000,-122.277831
0,19,22,0.000000,-117.131835
0,19,24,0.000000,-126.648912
0,19,26,0.000000,-123.366536
0,19,28,0.000000,-113.880784
0,19,30,0.000000,-118.027994
0,19,32,0.000000,-113.487841
0,19,34,0.000000,-125.690226
0,19,36,0.000000,-118.261318
0,19,38,0.000000,-117.671238
0,19,40,0.000000,-116.651387
0,19,42,0.000000,-129.874210
0,19,44,0.000000,-116.920350
0,19,46,0.000000,-120.026300
0,19,48,0.000000,-120.461903
0,19,50,0.000000,-115.780057
0,19,52,0.000000,-119.521104
0,19,54,0.000000,-112.430112
0,19,56,0.000000,-121.825934
0,19,58,0.000000,-117.055852
0,20,0,0.000000,-118.415588
0,20,2,0.000000,-113.485898
0,20,4,0.000000,-125.361460
0,20,6,0.000000,-116.037085
0,20,8,0.000000,-117.965067
0,20,10,0.000000,-114.709516
0,20,12,0.000000,-112.769486
0,20,14,0.000000,-129.909739
0,20,16,0.000000,-116.428942
0,20,18,0.000000,-124.136418
0,20,20,0.000000,-128.773452
0,20,22,0.000000,-117.991938
0,20,24,0.000000,-119.742873
0,20,26,0.000000,-112.963895
0,20,28,0.000000,-110.455492
0,20,30,0.000000,-114.449544
0,20,32,0.000000,-113.666988
0,20,34,0.000000,-119.044408
0,20,36,0.000000,-118.342331
0,20,38,0.000000,-120.902393
0,20,40,0.000000,-129.487710
0,20,42,0.000000,-135.676552
0,20,44,0.000000,-114.318580
0,20,46,0.000000,-113.410591
0,20,48,0.000000,-125.751859
0,20,50,0.000000,-113.173641
0,20,52,0.000000,-125.581164
0,20,54,0.000000,-131.343727
0,20,56,0.000000,-117.675284
0,20,58,0.000000,-115.248116
0,21,0,0.000000,-131.589037
0,21,2,0.000000,-128.561132
0,21,4,0.000000,-120.640173
0,21,6,0.000000,-121.371001
0,21,8,0.000000,-125.768425
0,21,10,0.000000,-109.780341
0,21,12,0.000000,-112.434568
0,21,14,0.000000,-115.811291
0,21,16,0.000000,-121.521462
0,21,18,0.000000,-115.603502
0,21,20,0.000000,-121.190571
0,21,22,0.000000,-106.936213
0,21,24,0.000000,-118.825972
0,21,26,0.000000,-119.531999
0,21,28,0.000000,-112.521704
0,21,30,0.000000,-113.303876
0,21,32,0.000000,-113.751984
0,21,34,0.000000,-110.224615
0,21,36,0.000000,-122.278015
0,21,38,0.000000,-115.159655
0,21,40,0.000000,-118.851727
0,21,42,0.000000,-121.239383
0,21,44,0.000000,-118.058808
0,21,46,0.000000,-121.273761
0,21,48,0.000000,-116.357442
0,21,50,0.000000,-129.833618
0,21,52,0.000000,-116.128864
0,21,54,0.000000,-119.263833
0,21,56,0.000000,-119.106519
0,21,58,0.000000,-125.439707
0,22,0,0.000000,-121.588185
0,22,2,0.000000,-117.418008
0,22,4,0.000000,-122.636723
0,22,6,0.000000,-119.567647
0,22,8,0.000000,-118.783297
0,22,10,0.000000,-118.112838
0,22,12,0.000000,-114.391823
0,22,14,0.000000,-126.333856
0,22,16,0.000000,-118.270244
0,22,18,0.000000,-124.417174
0,22,20,0.000000,-118.856328
0,22,22,0.000000,-128.566126
0,22,24,0.000000,-115.939396
0,22,26,0.000000,-123.085607
0,22,28,0.000000,-115.487534
0,22,30,0.000000,-120.317813
0,22,32,0.000000,-112.677474
0,22,34,0.000000,-142.303440
0,22,36,0.000000,-120.643469
0,22,38,0.000000,-120.016689
0,22,40,0.000000,-117.311963
0,22,42,0.000000,-111.168626
0,22,44,0.000000,-123.386010
0,22,46,0.000000,-111.570577
0,22,48,0.000000,-113.730428
0,22,50,0.000000,-111.781636
0,22,52,0.000000,-119.297288
0,22,54,0.000000,-112.155227
0,22,56,0.000000,-111.180921
0,22,58,0.000000,-116.775372
0,23,0,0.000000,-111.935225
0,23,2,0.000000,-117.068071
0,23,4,0.000000,-116.510729
0,23,6,0.000000,-124.445927
0,23,8,0.000000,-115.633673
0,23,10,0.000000,-128.628949
0,23,12,0.000000,-122.333935
0,23,14,0.000000,-113.821903
0,23,16,0.000000,-122.276815
0,23,18,0.000000,-124.586586
0,23,20,0.000000,-126.936120
0,23,22,0.000000,-123.503672
0,23,24,0.000000,-122.620545
0,23,26,0.000000,-126.812538
0,23,28,0.000000,-116.652844
0,23,30,0.000000,-121.850698
0,23,32,0.000000,-129.035528
0,23,34,0.000000,-117.381053
0,23,36,0.000000,-114.340606
0,23,38,0.000000,-122.020831
0,23,40,0.000000,-111.574284
0,23,42,0.000000,-118.593202
0,23,44,0.000000,-116.226881
0,23,46,0.000000,-117.804258
0,23,48,0.000000,-115.737590
0,23,50,0.000000,-117.786039
0,23,52,0.000000,-115.202037
0,23,54,0.000000,-129.797255
0,23,56,0.000000,-122.008743
0,23,58,0.000000,-117.020741
0,24,0,0.000000,-136.187572
0,24,2,0.000000,-122.945202
0,24,4,0.000000,-114.906067
0,24,6,0.000000,-126.992228
0,24,8,0.000000,-118.862764
0,24,10,0.000000,-115.745319
0,24,12,0.000000,-122.733237
0,24,14,0.000000,-119.268105
0,24,16,0.000000,-123.086340
0,24,18,0.000000,-120.754246
0,24,20,0.000000,-121.604370
0,24,22,0.000000,-129.886458
0,24,24,0.000000,-113.226703
0,24,26,0.000000,-114.018956
0,24,28,0.000000,-111.708218
0,24,30,0.000000,-121.011291
0,24,32,0.000000,-115.998646
0,24,34,0.000000,-118.259811
0,24,36,0.000000,-119.653042
0,24,38,0.000000,-107.571879
0,24,40,0.000000,-115.027697
0,24,42,0.000000,-120.222429
0,24,44,0.000000,-116.457730
0,24,46,0.000000,-125.821664
0,24,48,0.000000,-118.815673
0,24,50,0.000000,-121.416434
0,24,52,0.000000,-117.951675
0,24,54,0.000000,-117.880329
0,24,56,0.000000,-123.469730
0,24,58,0.000000,-125.543634
0,25,0,0.000000,-123.806375
0,25,2,0.000000,-121.565922
0,25,4,0.000000,-114.831561
0,25,6,0.000000,-116.693615
0,25,8,0.000000,-114.008945
0,25,10,0.000000,-126.707860
0,25,12,0.000000,-132.482877
0,25,14,0.000000,-124.655199
0,25,16,0.000000,-115.500630
0,25,18,0.000000,-119.144226
0,25,20,0.000000,-123.409719
0,25,22,0.000000,-119.215492
0,25,24,0.000000,-117.683034
0,25,26,0.000000,-118.916622
0,25,28,0.000000,-116.819699
0,25,30,0.000000,-120.067315
0,25,32,0.000000,-130.422141
0,25,34,0.000000,-112.144196
0,25,36,0.000000,-137.613287
0,25,38,0.000000,-116.503515
0,25,40,0.000000,-116.470653
0,25,42,0.000000,-121.692719
0,25,44,0.000000,-126.144487
0,25,46,0.000000,-115.077968
0,25,48,0.000000,-128.153830
0,25,50,0.000000,-116.432539
0,25,52,0.000000,-124.277259
0,25,54,0.000000,-111.655712
0,25,56,0.000000,-127.287858
0,25,58,0.000000,-116.599715
0,26,0,0.000000,-122.650696
0,26,2,0.000000,-121.390607
0,26,4,0.000000,-112.834806
0,26,6,0.000000,-119.024270
0,26,8,0.000000,-129.913610
0,26,10,0.000000,-117.868085
0,26,12,0.000000,-117.206525
0,26,14,0.000000,-121.722092
0,26,16,0.000000,-116.286228
0,26,18,0.000000,-122.889079
0,26,20,0.000000,-115.377169
0,26,22,0.000000,-119.374201
0,26,24,0.000000,-123.033409
0,26,26,0.000000,-119.193521
0,26,28,0.000000,-130.151196
0,26,30,0.000000,-122.745622
0,26,32,0.000000,-110.429762
0,26,34,0.000000,-119.061835
0,26,36,0.000000,-127.858850
0,26,38,0.000000,-123.973433
0,26,40,0.000000,-116.463414
0,26,42,0.000000,-122.132178
0,26,44,0.000000,-121.608009
0,26,46,0.000000,-124.971466
0,26,48,0.000000,-121.301040
0,26,50,0.000000,-119.146701
0,26,52,0.000000,-114.640205
0,26,54,0.000000,-123.745683
0,26,56,0.000000,-116.372625
0,26,58,0.000000,-132.968591
0,27,0,0.000000,-113.843087
0,27,2,0.000000,-115.796211
0,27,4,0.000000,-108.459537
0,27,6,0.000000,-120.961652
0,27,8,0.000000,-118.504492
0,27,10,0.000000,-116.438157
0,27,12,0.000000,-114.805252
0,27,14,0.000000,-122.415183
0,27,16,0.000000,-116.519627
0,27,18,0.000000,-130.642214
0,27,20,0.000000,-112.569891
0,27,22,0.000000,-126.420240
