hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.471315
0,0,2,0.000000,-123.948327
0,0,4,0.000000,-128.428065
0,0,6,0.000000,-128.580155
0,0,8,0.000000,-128.324210
0,0,10,0.000000,-127.295853
0,0,12,0.000000,-127.629526
0,0,14,0.000000,-129.483513
0,0,16,0.000000,-130.549776
0,0,18,0.000000,-132.555536
0,0,20,0.000000,-129.039666
0,0,22,0.000000,-129.476415
0,0,24,0.000000,-127.881289
0,0,26,0.000000,-125.231424
0,0,28,0.000000,-123.773629
0,0,30,0.000000,-125.593090
0,0,32,0.000000,-125.359002
0,0,34,0.000000,-124.932144
0,0,36,0.000000,-127.609668
0,0,38,0.000000,-125.042829
0,0,40,0.000000,-129.170492
0,0,42,0.000000,-128.082267
0,0,44,0.000000,-130.454926
0,0,46,0.000000,-128.289759
0,0,48,0.000000,-130.994469
0,0,50,0.000000,-128.008608
0,0,52,0.000000,-129.160256
0,0,54,0.000000,-127.474534
0,0,56,0.000000,-130.825188
0,0,58,0.000000,-130.443772
0,1,0,0.000000,-129.693701
0,1,2,0.000000,-126.753995
0,1,4,0.000000,-129.779684
0,1,6,0.000000,-130.976754
0,1,8,0.000000,-128.518227
0,1,10,0.000000,-130.571264
0,1,12,0.000000,-128.062968
0,1,14,0.000000,-130.222986
0,1,16,0.000000,-128.992222
0,1,18,0.000000,-131.792920
0,1,20,0.000000,-130.717290
0,1,22,0.000000,-129.635516
0,1,24,0.000000,-131.382575
0,1,26,0.000000,-130.625660
0,1,28,0.000000,-129.393446
0,1,30,0.000000,-130.979244
0,1,32,0.000000,-126.719106
0,1,34,0.000000,-126.650648
0,1,36,0.000000,-125.589365
0,1,38,0.000000,-126.293655
0,1,40,0.000000,-126.016311
0,1,42,0.000000,-130.601917
0,1,44,0.000000,-128.515236
0,1,46,0.000000,-127.125031
0,1,48,0.000000,-126.740673
0,1,50,0.000000,-126.467364
0,1,52,0.000000,-129.501429
0,1,54,0.000000,-125.750329
0,1,56,0.000000,-128.391873
0,1,58,0.000000,-128.794353
0,2,0,0.000000,-125.672292
0,2,2,0.000000,-128.925489
0,2,4,0.000000,-127.732590
0,2,6,0.000000,-127.841316
0,2,8,0.000000,-127.320783
0,2,10,0.000000,-131.439656
0,2,12,0.000000,-128.926635
0,2,14,0.000000,-129.316193
0,2,16,0.000000,-130.470953
0,2,18,0.000000,-125.241956
0,2,20,0.000000,-128.027569
0,2,22,0.000000,-127.097872
0,2,24,0.000000,-129.476719
0,2,26,0.000000,-129.098745
0,2,28,0.000000,-127.911019
0,2,30,0.000000,-130.622221
0,2,32,0.000000,-128.208229
0,2,34,0.000000,-128.077756
0,2,36,0.000000,-131.500153
0,2,38,0.000000,-131.419380
0,2,40,0.000000,-130.334953
0,2,42,0.000000,-129.913662
0,2,44,0.000000,-130.985794
0,2,46,0.000000,-132.690413
0,2,48,0.000000,-127.371951
0,2,50,0.000000,-130.557190
0,2,52,0.000000,-126.772847
0,2,54,0.000000,-128.197468
0,2,56,0.000000,-125.597788
0,2,58,0.000000,-126.327847
0,3,0,0.000000,-128.451169
0,3,2,0.000000,-128.779275
0,3,4,0.000000,-129.317369
0,3,6,0.000000,-128.602898
0,3,8,0.000000,-127.197480
0,3,10,0.000000,-128.164777
0,3,12,0.000000,-127.365760
0,3,14,0.000000,-127.392680
0,3,16,0.000000,-130.444788
0,3,18,0.000000,-129.667591
0,3,20,0.000000,-122.783944
0,3,22,0.000000,-128.788392
0,3,24,0.000000,-129.266606
0,3,26,0.000000,-129.996988
0,3,28,0.000000,-133.062727
0,3,30,0.000000,-128.644735
0,3,32,0.000000,-126.628406
0,3,34,0.000000,-129.656867
0,3,36,0.000000,-130.130729
0,3,38,0.000000,-127.575591
0,3,40,0.000000,-129.178953
0,3,42,0.000000,-127.858928
0,3,44,0.000000,-124.203946
0,3,46,0.000000,-127.026973
0,3,48,0.000000,-127.256797
0,3,50,0.000000,-127.853614
0,3,52,0.000000,-130.522679
0,3,54,0.000000,-126.764690
0,3,56,0.000000,-125.061147
0,3,58,0.000000,-131.404914
0,4,0,0.000000,-126.085298
0,4,2,0.000000,-128.682154
0,4,4,0.000000,-122.776259
0,4,6,0.000000,-126.946972
0,4,8,0.000000,-123.592672
0,4,10,0.000000,-128.564348
0,4,12,0.000000,-129.188780
0,4,14,0.000000,-124.132799
0,4,16,0.000000,-125.891335
0,4,18,0.000000,-126.937649
0,4,20,0.000000,-128.315422
0,4,22,0.000000,-127.795400
0,4,24,0.000000,-130.157967
0,4,26,0.000000,-125.066949
0,4,28,0.000000,-130.386730
0,4,30,0.000000,-129.398848
0,4,32,0.000000,-122.566544
0,4,34,0.000000,-130.644910
0,4,36,0.000000,-127.935050
0,4,38,0.000000,-126.087647
0,4,40,0.000000,-125.712732
0,4,42,0.000000,-129.284650
0,4,44,0.000000,-126.468193
0,4,46,0.000000,-123.585174
0,4,48,0.000000,-129.534411
0,4,50,0.000000,-121.682833
0,4,52,0.000000,-128.915962
0,4,54,0.000000,-130.353599
0,4,56,0.000000,-129.575117
0,4,58,0.000000,-127.127729
0,5,0,0.000000,-126.369282
0,5,2,0.000000,-125.602000
0,5,4,0.000000,-129.610122
0,5,6,0.000000,-129.801043
0,5,8,0.000000,-125.384970
0,5,10,0.000000,-126.248763
0,5,12,0.000000,-129.330714
0,5,14,0.000000,-126.622659
0,5,16,0.000000,-126.595125
0,5,18,0.000000,-126.997483
0,5,20,0.000000,-127.893409
0,5,22,0.000000,-127.126732
0,5,24,0.000000,-128.541096
0,5,26,0.000000,-126.149525
0,5,28,0.000000,-132.537131
0,5,30,0.000000,-128.671555
0,5,32,0.000000,-122.233423
0,5,34,0.000000,-131.816959
0,5,36,0.000000,-122.112635
0,5,38,0.000000,-126.286912
0,5,40,0.000000,-124.830914
0,5,42,0.000000,-131.181388
0,5,44,0.000000,-128.372715
0,5,46,0.000000,-126.456089
0,5,48,0.000000,-130.726474
0,5,50,0.000000,-127.388022
0,5,52,0.000000,-126.938364
0,5,54,0.000000,-128.905210
0,5,56,0.000000,-128.863071
0,5,58,0.000000,-125.129331
0,6,0,0.000000,-127.567981
0,6,2,0.000000,-122.908400
0,6,4,0.000000,-127.499205
0,6,6,0.000000,-128.784708
0,6,8,0.000000,-125.344580
0,6,10,0.000000,-126.797048
0,6,12,0.000000,-126.254255
0,6,14,0.000000,-128.239846
0,6,16,0.000000,-128.504867
0,6,18,0.000000,-127.836067
0,6,20,0.000000,-131.584158
0,6,22,0.000000,-129.669852
0,6,24,0.000000,-125.431990
0,6,26,0.000000,-126.311788
0,6,28,0.000000,-130.046133
0,6,30,0.000000,-127.860673
0,6,32,0.000000,-129.678736
0,6,34,0.000000,-128.844636
0,6,36,0.000000,-126.239762
0,6,38,0.000000,-130.153020
0,6,40,0.000000,-125.238865
0,6,42,0.000000,-128.719441
0,6,44,0.000000,-129.223108
0,6,46,0.000000,-128.589982
0,6,48,0.000000,-128.753428
0,6,50,0.000000,-130.239032
0,6,52,0.000000,-129.960611
0,6,54,0.000000,-126.854564
0,6,56,0.000000,-125.422142
0,6,58,0.000000,-130.174571
0,7,0,0.000000,-126.452322
0,7,2,0.000000,-129.657917
0,7,4,0.000000,-130.217938
0,7,6,0.000000,-128.406044
0,7,8,0.000000,-129.676053
0,7,10,0.000000,-127.833813
0,7,12,0.000000,-125.856001
0,7,14,0.000000,-127.695269
0,7,16,0.000000,-130.145256
0,7,18,0.000000,-131.485427
0,7,20,0.000000,-129.993898
0,7,22,0.000000,-129.688060
0,7,24,0.000000,-126.675322
0,7,26,0.000000,-123.290286
0,7,28,0.000000,-125.326691
0,7,30,0.000000,-130.805331
0,7,32,0.000000,-124.997486
0,7,34,0.000000,-124.577615
0,7,36,0.000000,-125.345311
0,7,38,0.000000,-127.667364
0,7,40,0.000000,-126.478507
0,7,42,0.000000,-126.119361
0,7,44,0.000000,-131.147199
0,7,46,0.000000,-128.629006
0,7,48,0.000000,-128.049144
0,7,50,0.000000,-131.814585
0,7,52,0.000000,-128.883936
0,7,54,0.000000,-128.061078
0,7,56,0.000000,-126.281531
0,7,58,0.000000,-126.049355
0,8,0,0.000000,-127.934301
0,8,2,0.000000,-128.768572
0,8,4,0.000000,-127.442412
0,8,6,0.000000,-129.549111
0,8,8,0.000000,-128.839209
0,8,10,0.000000,-131.036009
0,8,12,0.000000,-124.708351
0,8,14,0.000000,-129.310617
0,8,16,0.000000,-127.104301
0,8,18,0.000000,-128.436058
0,8,20,0.000000,-125.582451
0,8,22,0.000000,-126.426570
0,8,24,0.000000,-124.320596
0,8,26,0.000000,-129.896467
0,8,28,0.000000,-130.064021
0,8,30,0.000000,-126.750171
0,8,32,0.000000,-127.311732
0,8,34,0.000000,-127.610949
0,8,36,0.000000,-126.590949
0,8,38,0.000000,-129.135147
0,8,40,0.000000,-128.435345
0,8,42,0.000000,-127.038052
0,8,44,0.000000,-130.973141
0,8,46,0.000000,-131.035275
0,8,48,0.000000,-128.720411
0,8,50,0.000000,-128.431836
0,8,52,0.000000,-128.752383
0,8,54,0.000000,-126.835629
0,8,56,0.000000,-123.909672
0,8,58,0.000000,-127.334323
0,9,0,0.000000,-128.800961
0,9,2,0.000000,-129.412548
0,9,4,0.000000,-127.244794
0,9,6,0.000000,-124.062508
0,9,8,0.000000,-129.716256
0,9,10,0.000000,-128.994172
0,9,12,0.000000,-129.211073
0,9,14,0.000000,-128.748029
0,9,16,0.000000,-128.125143
0,9,18,0.000000,-125.853012
0,9,20,0.000000,-129.380006
0,9,22,0.000000,-126.157849
0,9,24,0.000000,-130.689673
0,9,26,0.000000,-130.846545
0,9,28,0.000000,-131.662058
0,9,30,0.000000,-128.720191
0,9,32,0.000000,-127.169541
0,9,34,0.000000,-127.567787
0,9,36,0.000000,-128.977850
0,9,38,0.000000,-127.063865
0,9,40,0.000000,-129.994780
0,9,42,0.000000,-130.704909
0,9,44,0.000000,-127.941683
0,9,46,0.000000,-128.019857
0,9,48,0.000000,-129.702323
0,9,50,0.000000,-129.857396
0,9,52,0.000000,-129.357415
0,9,54,0.000000,-127.616013
0,9,56,0.000000,-128.052271
0,9,58,0.000000,-131.377820
0,10,0,0.000000,-126.379227
0,10,2,0.000000,-126.813221
0,10,4,0.000000,-123.593926
0,10,6,0.000000,-127.441945
0,10,8,0.000000,-130.742962
0,10,10,0.000000,-130.162356
0,10,12,0.000000,-127.596741
0,10,14,0.000000,-131.237333
0,10,16,0.000000,-122.870217
0,10,18,0.000000,-120.685135
0,10,20,0.000000,-124.914818
0,10,22,0.000000,-123.887204
0,10,24,0.000000,-128.889653
0,10,26,0.000000,-126.064460
0,10,28,0.000000,-124.374312
0,10,30,0.000000,-130.558734
0,10,32,0.000000,-127.347338
0,10,34,0.000000,-129.177698
0,10,36,0.000000,-129.574375
0,10,38,0.000000,-126.991607
0,10,40,0.000000,-125.277426
0,10,42,0.000000,-125.757653
0,10,44,0.000000,-122.366608
0,10,46,0.000000,-126.618458
0,10,48,0.000000,-124.151694
0,10,50,0.000000,-127.651869
0,10,52,0.000000,-129.156013
0,10,54,0.000000,-127.575424
0,10,56,0.000000,-128.703758
0,10,58,0.000000,-127.296061
0,11,0,0.000000,-127.527672
0,11,2,0.000000,-130.635593
0,11,4,0.000000,-129.992744
0,11,6,0.000000,-127.019966
0,11,8,0.000000,-127.284928
0,11,10,0.000000,-124.466302
0,11,12,0.000000,-128.502742
0,11,14,0.000000,-126.931232
0,11,16,0.000000,-131.889536
0,11,18,0.000000,-128.540707
0,11,20,0.000000,-126.931432
0,11,22,0.000000,-126.729786
0,11,24,0.000000,-131.313472
0,11,26,0.000000,-127.938658
0,11,28,0.000000,-125.374171
0,11,30,0.000000,-121.277046
0,11,32,0.000000,-124.604661
0,11,34,0.000000,-129.914041
0,11,36,0.000000,-125.618884
0,11,38,0.000000,-127.432824
0,11,40,0.000000,-126.188824
0,11,42,0.000000,-127.750442
0,11,44,0.000000,-126.839058
0,11,46,0.000000,-122.935690
0,11,48,0.000000,-129.582240
0,11,50,0.000000,-131.092499
0,11,52,0.000000,-127.822913
0,11,54,0.000000,-125.206904
0,11,56,0.000000,-128.388027
0,11,58,0.000000,-128.855061
0,12,0,0.000000,-128.176726
0,12,2,0.000000,-128.524003
0,12,4,0.000000,-128.242994
0,12,6,0.000000,-131.171063
0,12,8,0.000000,-126.519777
0,12,10,0.000000,-127.892009
0,12,12,0.000000,-125.168065
0,12,14,0.000000,-129.429958
0,12,16,0.000000,-128.314917
0,12,18,0.000000,-129.670205
0,12,20,0.000000,-132.090307
0,12,22,0.000000,-127.804744
0,12,24,0.000000,-131.329235
0,12,26,0.000000,-128.589994
0,12,28,0.000000,-123.919593
0,12,30,0.000000,-130.768931
0,12,32,0.000000,-128.594414
0,12,34,0.000000,-130.493168
0,12,36,0.000000,-131.384408
0,12,38,0.000000,-127.548264
0,12,40,0.000000,-131.527885
0,12,42,0.000000,-124.351122
0,12,44,0.000000,-123.191017
0,12,46,0.000000,-122.600395
0,12,48,0.000000,-124.685076
0,12,50,0.000000,-129.579044
0,12,52,0.000000,-130.314878
0,12,54,0.000000,-126.777208
0,12,56,0.000000,-127.417626
0,12,58,0.000000,-126.249285
0,13,0,0.000000,-127.944673
0,13,2,0.000000,-127.908984
0,13,4,0.000000,-129.783501
0,13,6,0.000000,-124.798323
0,13,8,0.000000,-124.269684
0,13,10,0.000000,-128.792961
0,13,12,0.000000,-132.698344
0,13,14,0.000000,-125.640664
0,13,16,0.000000,-127.215649
0,13,18,0.000000,-123.252748
0,13,20,0.000000,-123.891158
0,13,22,0.000000,-128.928571
0,13,24,0.000000,-123.913359
0,13,26,0.000000,-128.039321
0,13,28,0.000000,-125.462824
0,13,30,0.000000,-124.312139
0,13,32,0.000000,-120.349596
0,13,34,0.000000,-125.518964
0,13,36,0.000000,-120.276098
0,13,38,0.000000,-124.027761
0,13,40,0.000000,-127.072903
0,13,42,0.000000,-128.005569
0,13,44,0.000000,-129.805529
0,13,46,0.000000,-125.162369
0,13,48,0.000000,-121.655847
0,13,50,0.000000,-125.737901
0,13,52,0.000000,-128.808154
0,13,54,0.000000,-129.491428
0,13,56,0.000000,-124.753701
0,13,58,0.000000,-128.230225
0,14,0,0.000000,-129.707025
0,14,2,0.000000,-127.445100
0,14,4,0.000000,-127.962391
0,14,6,0.000000,-129.149287
0,14,8,0.000000,-127.599713
0,14,10,0.000000,-128.474049
0,14,12,0.000000,-124.762843
0,14,14,0.000000,-129.064103
0,14,16,0.000000,-129.996063
0,14,18,0.000000,-129.135289
0,14,20,0.000000,-123.413004
0,14,22,0.000000,-126.909590
0,14,24,0.000000,-120.022796
0,14,26,0.000000,-121.872578
0,14,28,0.000000,-129.956226
0,14,30,0.000000,-128.598880
0,14,32,0.000000,-129.761095
0,14,34,0.000000,-128.559778
0,14,36,0.000000,-125.429490
0,14,38,0.000000,-124.801153
0,14,40,0.000000,-127.562038
0,14,42,0.000000,-129.015072
0,14,44,0.000000,-128.988004
0,14,46,0.000000,-130.159368
0,14,48,0.000000,-128.416666
0,14,50,0.000000,-127.037076
0,14,52,0.000000,-128.094710
0,14,54,0.000000,-127.712598
0,14,56,0.000000,-130.114408
0,14,58,0.000000,-125.066989
0,15,0,0.000000,-127.625701
0,15,2,0.000000,-129.082246
0,15,4,0.000000,-128.734712
0,15,6,0.000000,-128.165001
0,15,8,0.000000,-124.022973
0,15,10,0.000000,-125.833081
0,15,12,0.000000,-126.120985
0,15,14,0.000000,-129.063154
0,15,16,0.000000,-128.022552
0,15,18,0.000000,-128.191733
0,15,20,0.000000,-129.260364
0,15,22,0.000000,-127.316477
0,15,24,0.000000,-128.517934
0,15,26,0.000000,-127.283286
0,15,28,0.000000,-129.813004
0,15,30,0.000000,-123.443072
0,15,32,0.000000,-127.368961
0,15,34,0.000000,-124.690476
0,15,36,0.000000,-124.747994
0,15,38,0.000000,-127.380511
0,15,40,0.000000,-126.853004
0,15,42,0.000000,-130.964036
0,15,44,0.000000,-123.027741
0,15,46,0.000000,-125.427490
0,15,48,0.000000,-131.123116
0,15,50,0.000000,-129.024786
0,15,52,0.000000,-124.214844
0,15,54,0.000000,-129.931210
0,15,56,0.000000,-127.952360
0,15,58,0.000000,-127.804502
0,16,0,0.000000,-126.871782
0,16,2,0.000000,-124.471584
0,16,4,0.000000,-124.431198
0,16,6,0.000000,-121.629501
0,16,8,0.000000,-121.728437
0,16,10,0.000000,-127.714339
0,16,12,0.000000,-130.106911
0,16,14,0.000000,-131.062415
0,16,16,0.000000,-129.801727
0,16,18,0.000000,-125.808790
0,16,20,0.000000,-129.032953
0,16,22,0.000000,-125.157391
0,16,24,0.000000,-121.411397
0,16,26,0.000000,-122.955856
0,16,28,0.000000,-123.946518
0,16,30,0.000000,-125.264882
0,16,32,0.000000,-129.275965
0,16,34,0.000000,-129.127620
0,16,36,0.000000,-129.397267
0,16,38,0.000000,-126.685588
0,16,40,0.000000,-130.698924
0,16,42,0.000000,-125.357843
0,16,44,0.000000,-126.414288
0,16,46,0.000000,-130.767314
0,16,48,0.000000,-128.774652
0,16,50,0.000000,-128.378372
0,16,52,0.000000,-123.184420
0,16,54,0.000000,-130.375249
0,16,56,0.000000,-131.193241
0,16,58,0.000000,-122.456668
0,17,0,0.000000,-124.976697
0,17,2,0.000000,-122.011653
0,17,4,0.000000,-120.777642
0,17,6,0.000000,-128.843540
0,17,8,0.000000,-129.805142
0,17,10,0.000000,-132.722584
0,17,12,0.000000,-130.385988
0,17,14,0.000000,-125.570512
0,17,16,0.000000,-125.522973
0,17,18,0.000000,-126.469571
0,17,20,0.000000,-126.636961
0,17,22,0.000000,-124.984385
0,17,24,0.000000,-127.791025
0,17,26,0.000000,-122.420013
0,17,28,0.000000,-123.511831
0,17,30,0.000000,-130.664638
0,17,32,0.000000,-120.314585
0,17,34,0.000000,-130.017600
0,17,36,0.000000,-126.252927
0,17,38,0.000000,-126.507104
0,17,40,0.000000,-126.972831
0,17,42,0.000000,-129.054849
0,17,44,0.000000,-130.870674
0,17,46,0.000000,-127.968148
0,17,48,0.000000,-130.290009
0,17,50,0.000000,-129.736811
0,17,52,0.000000,-131.512979
0,17,54,0.000000,-128.348488
0,17,56,0.000000,-126.061082
0,17,58,0.000000,-130.554440
0,18,0,0.000000,-126.938820
0,18,2,0.000000,-131.388388
0,18,4,0.000000,-131.638538
0,18,6,0.000000,-121.502010
0,18,8,0.000000,-128.516989
0,18,10,0.000000,-124.291466
0,18,12,0.000000,-129.781284
0,18,14,0.000000,-124.292933
0,18,16,0.000000,-123.924540
0,18,18,0.000000,-127.257838
0,18,20,0.000000,-128.414920
0,18,22,0.000000,-129.028477
0,18,24,0.000000,-129.913539
0,18,26,0.000000,-125.806524
0,18,28,0.000000,-123.093852
0,18,30,0.000000,-121.180873
0,18,32,0.000000,-127.573658
0,18,34,0.000000,-127.576463
0,18,36,0.000000,-126.420252
0,18,38,0.000000,-129.933662
0,18,40,0.000000,-127.663383
0,18,42,0.000000,-128.582935
0,18,44,0.000000,-123.913582
0,18,46,0.000000,-124.757266
0,18,48,0.000000,-126.726765
0,18,50,0.000000,-124.107003
0,18,52,0.000000,-125.538999
0,18,54,0.000000,-132.308477
0,18,56,0.000000,-129.089022
0,18,58,0.000000,-124.663793
0,19,0,0.000000,-127.849373
0,19,2,0.000000,-125.681193
0,19,4,0.000000,-129.470543
0,19,6,0.000000,-127.287694
0,19,8,0.000000,-129.922969
0,19,10,0.000000,-127.953885
0,19,12,0.000000,-128.533195
0,19,14,0.000000,-128.343284
0,19,16,0.000000,-129.265920
0,19,18,0.000000,-129.239615
0,19,20,0.000000,-129.282579
0,19,22,0.000000,-128.527851
0,19,24,0.000000,-126.312570
0,19,26,0.000000,-127.488894
0,19,28,0.000000,-124.179204
0,19,30,0.000000,-128.382848
0,19,32,0.000000,-127.942761
0,19,34,0.000000,-128.964939
0,19,36,0.000000,-125.593011
0,19,38,0.000000,-125.334501
0,19,40,0.000000,-124.479625
0,19,42,0.000000,-131.123299
0,19,44,0.000000,-126.296807
0,19,46,0.000000,-130.563124
0,19,48,0.000000,-129.918792
0,19,50,0.000000,-127.654117
0,19,52,0.000000,-126.919516
0,19,54,0.000000,-128.826225
0,19,56,0.000000,-129.508183
0,19,58,0.000000,-128.294312
0,20,0,0.000000,-129.412407
0,20,2,0.000000,-127.445923
0,20,4,0.000000,-127.814975
0,20,6,0.000000,-124.525493
0,20,8,0.000000,-125.568128
0,20,10,0.000000,-126.205530
0,20,12,0.000000,-129.348247
0,20,14,0.000000,-131.249675
0,20,16,0.000000,-131.411297
0,20,18,0.000000,-128.549783
0,20,20,0.000000,-129.622016
0,20,22,0.000000,-124.691665
0,20,24,0.000000,-128.856366
0,20,26,0.000000,-125.200824
0,20,28,0.000000,-129.335820
0,20,30,0.000000,-128.734029
0,20,32,0.000000,-123.273930
0,20,34,0.000000,-127.538204
0,20,36,0.000000,-126.868705
0,20,38,0.000000,-123.376764
0,20,40,0.000000,-127.016222
0,20,42,0.000000,-129.969091
0,20,44,0.000000,-128.337378
0,20,46,0.000000,-129.232656
0,20,48,0.000000,-127.822735
0,20,50,0.000000,-131.394213
0,20,52,0.000000,-126.803461
0,20,54,0.000000,-127.436973
0,20,56,0.000000,-128.635280
0,20,58,0.000000,-127.376390
0,21,0,0.000000,-126.094261
0,21,2,0.000000,-127.972322
0,21,4,0.000000,-125.404936
0,21,6,0.000000,-125.389440
0,21,8,0.000000,-127.445221
0,21,10,0.000000,-126.103079
0,21,12,0.000000,-125.044654
0,21,14,0.000000,-125.394794
0,21,16,0.000000,-123.632111
0,21,18,0.000000,-122.571339
0,21,20,0.000000,-120.410784
0,21,22,0.000000,-123.047754
0,21,24,0.000000,-128.433807
0,21,26,0.000000,-124.293136
0,21,28,0.000000,-127.944373
0,21,30,0.000000,-124.301334
0,21,32,0.000000,-128.174954
0,21,34,0.000000,-127.515621
0,21,36,0.000000,-128.517248
0,21,38,0.000000,-127.789346
0,21,40,0.000000,-128.993302
0,21,42,0.000000,-127.894942
0,21,44,0.000000,-126.150223
0,21,46,0.000000,-128.882212
0,21,48,0.000000,-124.420760
0,21,50,0.000000,-122.955665
0,21,52,0.000000,-122.300790
0,21,54,0.000000,-126.228578
0,21,56,0.000000,-124.958983
0,21,58,0.000000,-128.965573
0,22,0,0.000000,-130.465600
0,22,2,0.000000,-128.034343
0,22,4,0.000000,-127.489825
0,22,6,0.000000,-129.294823
0,22,8,0.000000,-126.472233
0,22,10,0.000000,-125.270996
0,22,12,0.000000,-126.209997
0,22,14,0.000000,-129.820779
0,22,16,0.000000,-128.837224
0,22,18,0.000000,-128.443948
0,22,20,0.000000,-128.473615
0,22,22,0.000000,-124.591881
0,22,24,0.000000,-127.207296
0,22,26,0.000000,-127.916910
0,22,28,0.000000,-125.646087
0,22,30,0.000000,-129.272040
0,22,32,0.000000,-126.697912
0,22,34,0.000000,-127.928922
0,22,36,0.000000,-127.137364
0,22,38,0.000000,-126.675143
0,22,40,0.000000,-125.316836
0,22,42,0.000000,-122.654587
0,22,44,0.000000,-127.340022
0,22,46,0.000000,-128.659776
0,22,48,0.000000,-126.616861
0,22,50,0.000000,-128.817543
0,22,52,0.000000,-128.060086
0,22,54,0.000000,-132.019829
0,22,56,0.000000,-130.563450
0,22,58,0.000000,-129.840053
0,23,0,0.000000,-123.105078
0,23,2,0.000000,-128.264366
0,23,4,0.000000,-129.248113
0,23,6,0.000000,-128.805050
0,23,8,0.000000,-129.715134
0,23,10,0.000000,-128.096877
0,23,12,0.000000,-127.217777
0,23,14,0.000000,-129.825847
0,23,16,0.000000,-125.048662
0,23,18,0.000000,-126.942603
0,23,20,0.000000,-124.757055
0,23,22,0.000000,-124.971766
0,23,24,0.000000,-125.095044
0,23,26,0.000000,-129.567363
0,23,28,0.000000,-129.321067
0,23,30,0.000000,-127.902823
0,23,32,0.000000,-125.585032
0,23,34,0.000000,-129.079041
0,23,36,0.000000,-127.900857
0,23,38,0.000000,-128.400356
0,23,40,0.000000,-126.966561
0,23,42,0.000000,-128.629286
0,23,44,0.000000,-127.040102
0,23,46,0.000000,-126.086751
0,23,48,0.000000,-125.710170
0,23,50,0.000000,-125.206627
0,23,52,0.000000,-125.677813
0,23,54,0.000000,-129.272131
0,23,56,0.000000,-128.252053
0,23,58,0.000000,-129.757736
0,24,0,0.000000,-128.219115
0,24,2,0.000000,-127.685356
0,24,4,0.000000,-126.403702
0,24,6,0.000000,-128.847681
0,24,8,0.000000,-130.298391
0,24,10,0.000000,-127.395577
0,24,12,0.000000,-127.972283
0,24,14,0.000000,-127.755515
0,24,16,0.000000,-131.970237
0,24,18,0.000000,-124.623460
0,24,20,0.000000,-120.174241
0,24,22,0.000000,-123.252677
0,24,24,0.000000,-121.404490
0,24,26,0.000000,-127.567910
0,24,28,0.000000,-125.530063
0,24,30,0.000000,-123.678323
0,24,32,0.000000,-128.703660
0,24,34,0.000000,-125.525800
0,24,36,0.000000,-129.716173
0,24,38,0.000000,-124.022381
0,24,40,0.000000,-129.273608
0,24,42,0.000000,-128.162778
0,24,44,0.000000,-123.000709
0,24,46,0.000000,-129.094637
0,24,48,0.000000,-125.757279
0,24,50,0.000000,-130.670776
0,24,52,0.000000,-127.015881
0,24,54,0.000000,-131.558004
0,24,56,0.000000,-125.933476
0,24,58,0.000000,-131.568008
0,25,0,0.000000,-129.835640
0,25,2,0.000000,-130.279977
0,25,4,0.000000,-123.796684
0,25,6,0.000000,-128.622163
0,25,8,0.000000,-126.029632
0,25,10,0.000000,-129.345471
0,25,12,0.000000,-130.339835
0,25,14,0.000000,-130.611359
0,25,16,0.000000,-127.176995
0,25,18,0.000000,-126.527598
0,25,20,0.000000,-130.345927
0,25,22,0.000000,-131.385314
0,25,24,0.000000,-126.878062
0,25,26,0.000000,-126.212052
0,25,28,0.000000,-125.695594
0,25,30,0.000000,-124.584122
0,25,32,0.000000,-128.716747
0,25,34,0.000000,-127.457106
0,25,36,0.000000,-128.997994
0,25,38,0.000000,-127.160807
0,25,40,0.000000,-126.571838
0,25,42,0.000000,-133.247382
0,25,44,0.000000,-125.498039
0,25,46,0.000000,-125.951667
0,25,48,0.000000,-127.166202
0,25,50,0.000000,-127.986874
0,25,52,0.000000,-129.450392
0,25,54,0.000000,-126.089005
0,25,56,0.000000,-128.512449
0,25,58,0.000000,-123.269808
0,26,0,0.000000,-123.704893
0,26,2,0.000000,-130.885285
0,26,4,0.000000,-122.501027
0,26,6,0.000000,-128.792874
0,26,8,0.000000,-126.988081
0,26,10,0.000000,-126.542918
0,26,12,0.000000,-126.579494
0,26,14,0.000000,-127.846317
0,26,16,0.000000,-125.622994
0,26,18,0.000000,-131.244721
0,26,20,0.000000,-128.239316
0,26,22,0.000000,-123.087395
0,26,24,0.000000,-123.813647
0,26,26,0.000000,-119.316412
0,26,28,0.000000,-123.033270
0,26,30,0.000000,-128.404605
0,26,32,0.000000,-125.568474
0,26,34,0.000000,-131.175902
0,26,36,0.000000,-128.719462
0,26,38,0.000000,-123.470194
0,26,40,0.000000,-124.241747
0,26,42,0.000000,-125.375680
0,26,44,0.000000,-126.443784
0,26,46,0.000000,-128.274905
0,26,48,0.000000,-129.528238
0,26,50,0.000000,-130.123168
0,26,52,0.000000,-125.723413
0,26,54,0.000000,-128.742149
0,26,56,0.000000,-124.696553
0,26,58,0.000000,-129.742343
0,27,0,0.000000,-123.047760
0,27,2,0.000000,-124.081776
0,27,4,0.000000,-125.262071
0,27,6,0.000000,-128.449126
0,27,8,0.000000,-130.634198
0,27,10,0.000000,-127.229128
0,27,12,0.000000,-127.668876
0,27,14,0.000000,-124.540840
0,27,16,0.000000,-128.618647
0,27,18,0.000000,-127.553167
0,27,20,0.000000,-123.485820
0,27,22,0.000000,-128.975771
