hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-124.488839
0,0,2,0.000000,-121.815310
0,0,4,0.000000,-126.852657
0,0,6,0.000000,-131.848678
0,0,8,0.000000,-127.425721
0,0,10,0.000000,-128.881230
0,0,12,0.000000,-126.666669
0,0,14,0.000000,-134.090071
0,0,16,0.000000,-129.797437
0,0,18,0.000000,-136.373522
0,0,20,0.000000,-125.426111
0,0,22,0.000000,-126.490107
0,0,24,0.000000,-124.729448
0,0,26,0.000000,-127.657411
0,0,28,0.000000,-120.087520
0,0,30,0.000000,-117.546688
0,0,32,0.000000,-127.316701
0,0,34,0.000000,-125.888006
0,0,36,0.000000,-137.931108
0,0,38,0.000000,-127.919834
0,0,40,0.000000,-130.490842
0,0,42,0.000000,-130.691605
0,0,44,0.000000,-129.146407
0,0,46,0.000000,-126.088021
0,0,48,0.000000,-127.435204
0,0,50,0.000000,-127.224485
0,0,52,0.000000,-130.515674
0,0,54,0.000000,-123.906693
0,0,56,0.000000,-119.968827
0,0,58,0.000000,-132.637074
0,1,0,0.000000,-124.690923
0,1,2,0.000000,-123.420874
0,1,4,0.000000,-119.601838
0,1,6,0.000000,-130.696854
0,1,8,0.000000,-126.151998
0,1,10,0.000000,-127.260092
0,1,12,0.000000,-122.599264
0,1,14,0.000000,-123.577606
0,1,16,0.000000,-134.079694
0,1,18,0.000000,-133.498288
0,1,20,0.000000,-123.730458
0,1,22,0.000000,-131.089862
0,1,24,0.000000,-129.867297
0,1,26,0.000000,-123.060004
0,1,28,0.000000,-131.629261
0,1,30,0.000000,-138.061793
0,1,32,0.000000,-132.945329
0,1,34,0.000000,-125.713236
0,1,36,0.000000,-126.190507
0,1,38,0.000000,-133.783814
0,1,40,0.000000,-133.866239
0,1,42,0.000000,-130.770619
0,1,44,0.000000,-136.128784
0,1,46,0.000000,-122.322079
0,1,48,0.000000,-128.425836
0,1,50,0.000000,-127.796151
0,1,52,0.000000,-155.674982
0,1,54,0.000000,-125.047771
0,1,56,0.000000,-130.966333
0,1,58,0.000000,-126.214216
0,2,0,0.000000,-125.434589
0,2,2,0.000000,-140.194682
0,2,4,0.000000,-126.875525
0,2,6,0.000000,-118.412498
0,2,8,0.000000,-133.900496
0,2,10,0.000000,-138.281801
0,2,12,0.000000,-123.370803
0,2,14,0.000000,-126.193648
0,2,16,0.000000,-144.420890
0,2,18,0.000000,-124.065971
0,2,20,0.000000,-126.896838
0,2,22,0.000000,-119.072835
0,2,24,0.000000,-122.649678
0,2,26,0.000000,-126.444395
0,2,28,0.000000,-138.313664
0,2,30,0.000000,-134.790911
0,2,32,0.000000,-120.840907
0,2,34,0.000000,-122.549826
0,2,36,0.000000,-140.451396
0,2,38,0.000000,-135.446377
0,2,40,0.000000,-137.573033
0,2,42,0.000000,-124.357178
0,2,44,0.000000,-123.698035
0,2,46,0.000000,-137.169148
0,2,48,0.000000,-124.955768
0,2,50,0.000000,-124.698251
0,2,52,0.000000,-118.693252
0,2,54,0.000000,-124.567334
0,2,56,0.000000,-128.897268
0,2,58,0.000000,-120.202821
0,3,0,0.000000,-138.305177
0,3,2,0.000000,-125.176032
0,3,4,0.000000,-132.838541
0,3,6,0.000000,-123.895830
0,3,8,0.000000,-125.862848
0,3,10,0.000000,-136.937642
0,3,12,0.000000,-121.662582
0,3,14,0.000000,-127.959251
0,3,16,0.000000,-123.295201
0,3,18,0.000000,-134.222076
0,3,20,0.000000,-119.884302
0,3,22,0.000000,-129.705450
0,3,24,0.000000,-129.667169
0,3,26,0.000000,-140.509998
0,3,28,0.000000,-133.751280
0,3,30,0.000000,-127.328535
0,3,32,0.000000,-138.144519
0,3,34,0.000000,-133.639468
0,3,36,0.000000,-131.645263
0,3,38,0.000000,-128.494375
0,3,40,0.000000,-126.599129
0,3,42,0.000000,-129.196160
0,3,44,0.000000,-133.228527
0,3,46,0.000000,-129.921954
0,3,48,0.000000,-128.592354
0,3,50,0.000000,-130.753281
0,3,52,0.000000,-131.975644
0,3,54,0.000000,-127.013521
0,3,56,0.000000,-128.426995
0,3,58,0.000000,-138.280835
0,4,0,0.000000,-131.127614
0,4,2,0.000000,-130.310918
0,4,4,0.000000,-128.725957
0,4,6,0.000000,-137.207373
0,4,8,0.000000,-125.394959
0,4,10,0.000000,-122.524173
0,4,12,0.000000,-137.500199
0,4,14,0.000000,-125.088552
0,4,16,0.000000,-142.845310
0,4,18,0.000000,-123.306884
0,4,20,0.000000,-124.888572
0,4,22,0.000000,-120.395481
0,4,24,0.000000,-131.605039
0,4,26,0.000000,-130.046018
0,4,28,0.000000,-133.475843
0,4,30,0.000000,-121.717187
0,4,32,0.000000,-127.077226
0,4,34,0.000000,-147.111695
0,4,36,0.000000,-127.973644
0,4,38,0.000000,-125.032066
0,4,40,0.000000,-123.376341
0,4,42,0.000000,-120.012417
0,4,44,0.000000,-126.976130
0,4,46,0.000000,-129.142097
0,4,48,0.000000,-131.458918
0,4,50,0.000000,-121.642323
0,4,52,0.000000,-129.752523
0,4,54,0.000000,-141.865477
0,4,56,0.000000,-137.294134
0,4,58,0.000000,-122.122203
0,5,0,0.000000,-129.398863
0,5,2,0.000000,-121.015574
0,5,4,0.000000,-124.007960
0,5,6,0.000000,-134.588607
0,5,8,0.000000,-124.501350
0,5,10,0.000000,-123.808640
0,5,12,0.000000,-122.636757
0,5,14,0.000000,-121.171992
0,5,16,0.000000,-128.775736
0,5,18,0.000000,-132.393638
0,5,20,0.000000,-124.621214
0,5,22,0.000000,-120.865758
0,5,24,0.000000,-132.388456
0,5,26,0.000000,-120.568040
0,5,28,0.000000,-145.616725
0,5,30,0.000000,-144.749601
0,5,32,0.000000,-117.346924
0,5,34,0.000000,-135.881880
0,5,36,0.000000,-117.351416
0,5,38,0.000000,-127.363947
0,5,40,0.000000,-116.413969
0,5,42,0.000000,-136.141338
0,5,44,0.000000,-135.837502
0,5,46,0.000000,-117.320582
0,5,48,0.000000,-124.731170
0,5,50,0.000000,-129.630454
0,5,52,0.000000,-124.784571
0,5,54,0.000000,-138.713658
0,5,56,0.000000,-137.203768
0,5,58,0.000000,-136.960467
0,6,0,0.000000,-116.962871
0,6,2,0.000000,-121.288969
0,6,4,0.000000,-124.593831
0,6,6,0.000000,-127.152498
0,6,8,0.000000,-126.477654
0,6,10,0.000000,-121.211629
0,6,12,0.000000,-132.033897
0,6,14,0.000000,-126.870869
0,6,16,0.000000,-129.238408
0,6,18,0.000000,-126.894173
0,6,20,0.000000,-154.806716
0,6,22,0.000000,-121.903672
0,6,24,0.000000,-128.252288
0,6,26,0.000000,-117.374127
0,6,28,0.000000,-132.985268
0,6,30,0.000000,-123.631210
0,6,32,0.000000,-120.698533
0,6,34,0.000000,-129.751667
0,6,36,0.000000,-128.890127
0,6,38,0.000000,-133.213107
0,6,40,0.000000,-125.751907
0,6,42,0.000000,-118.668702
0,6,44,0.000000,-128.579025
0,6,46,0.000000,-136.134923
0,6,48,0.000000,-124.156412
0,6,50,0.000000,-129.526633
0,6,52,0.000000,-124.387392
0,6,54,0.000000,-128.966796
0,6,56,0.000000,-119.973690
0,6,58,0.000000,-133.348539
0,7,0,0.000000,-139.217343
0,7,2,0.000000,-136.390760
0,7,4,0.000000,-126.915918
0,7,6,0.000000,-140.234443
0,7,8,0.000000,-133.373160
0,7,10,0.000000,-125.034466
0,7,12,0.000000,-121.076391
0,7,14,0.000000,-128.626895
0,7,16,0.000000,-129.648819
0,7,18,0.000000,-133.739163
0,7,20,0.000000,-134.312955
0,7,22,0.000000,-134.956332
0,7,24,0.000000,-119.366036
0,7,26,0.000000,-122.240644
0,7,28,0.000000,-124.293571
0,7,30,0.000000,-140.706755
0,7,32,0.000000,-134.339793
0,7,34,0.000000,-123.849539
0,7,36,0.000000,-123.804269
0,7,38,0.000000,-130.622199
0,7,40,0.000000,-119.828587
0,7,42,0.000000,-125.896993
0,7,44,0.000000,-125.880956
0,7,46,0.000000,-119.642374
0,7,48,0.000000,-136.466268
0,7,50,0.000000,-123.395247
0,7,52,0.000000,-131.570854
0,7,54,0.000000,-126.967692
0,7,56,0.000000,-125.500519
0,7,58,0.000000,-118.572768
0,8,0,0.000000,-123.362693
0,8,2,0.000000,-130.271468
0,8,4,0.000000,-131.232896
0,8,6,0.000000,-124.320207
0,8,8,0.000000,-126.799993
0,8,10,0.000000,-124.583949
0,8,12,0.000000,-124.602655
0,8,14,0.000000,-154.836614
0,8,16,0.000000,-123.751619
0,8,18,0.000000,-127.262168
0,8,20,0.000000,-125.246543
0,8,22,0.000000,-129.854874
0,8,24,0.000000,-128.885987
0,8,26,0.000000,-133.029040
0,8,28,0.000000,-134.239962
0,8,30,0.000000,-125.894264
0,8,32,0.000000,-136.774086
0,8,34,0.000000,-129.703264
0,8,36,0.000000,-121.275671
0,8,38,0.000000,-136.004736
0,8,40,0.000000,-127.994592
0,8,42,0.000000,-123.884899
0,8,44,0.000000,-125.752619
0,8,46,0.000000,-141.875563
0,8,48,0.000000,-129.065949
0,8,50,0.000000,-126.671507
0,8,52,0.000000,-128.545021
0,8,54,0.000000,-119.966541
0,8,56,0.000000,-132.853371
0,8,58,0.000000,-125.411875
0,9,0,0.000000,-121.500880
0,9,2,0.000000,-130.201270
0,9,4,0.000000,-131.591552
0,9,6,0.000000,-121.521325
0,9,8,0.000000,-139.876075
0,9,10,0.000000,-123.466581
0,9,12,0.000000,-126.728575
0,9,14,0.000000,-128.840628
0,9,16,0.000000,-118.058089
0,9,18,0.000000,-119.660847
0,9,20,0.000000,-132.082554
0,9,22,0.000000,-117.991748
0,9,24,0.000000,-126.079778
0,9,26,0.000000,-134.767858
0,9,28,0.000000,-130.361628
0,9,30,0.000000,-132.736408
0,9,32,0.000000,-122.909075
0,9,34,0.000000,-118.308846
0,9,36,0.000000,-132.288283
0,9,38,0.000000,-121.387676
0,9,40,0.000000,-130.216823
0,9,42,0.000000,-123.432924
0,9,44,0.000000,-135.636812
0,9,46,0.000000,-125.022109
0,9,48,0.000000,-129.737626
0,9,50,0.000000,-138.991796
0,9,52,0.000000,-128.303990
0,9,54,0.000000,-120.240294
0,9,56,0.000000,-121.072737
0,9,58,0.000000,-122.433217
0,10,0,0.000000,-123.418671
0,10,2,0.000000,-133.805701
0,10,4,0.000000,-120.545781
0,10,6,0.000000,-126.690846
0,10,8,0.000000,-128.161249
0,10,10,0.000000,-130.481938
0,10,12,0.000000,-125.182256
0,10,14,0.000000,-130.445847
0,10,16,0.000000,-122.583007
0,10,18,0.000000,-123.438917
0,10,20,0.000000,-145.014155
0,10,22,0.000000,-124.560534
0,10,24,0.000000,-126.945826
0,10,26,0.000000,-121.233791
0,10,28,0.000000,-122.718590
0,10,30,0.000000,-134.086757
0,10,32,0.000000,-123.583838
0,10,34,0.000000,-137.363813
0,10,36,0.000000,-125.913275
0,10,38,0.000000,-124.484883
0,10,40,0.000000,-134.196497
0,10,42,0.000000,-136.690767
0,10,44,0.000000,-119.992266
0,10,46,0.000000,-130.933418
0,10,48,0.000000,-130.249264
0,10,50,0.000000,-126.389861
0,10,52,0.000000,-126.474475
0,10,54,0.000000,-130.695418
0,10,56,0.000000,-130.008594
0,10,58,0.000000,-128.501060
0,11,0,0.000000,-124.577100
0,11,2,0.000000,-139.101655
0,11,4,0.000000,-122.813684
0,11,6,0.000000,-123.853282
0,11,8,0.000000,-129.897792
0,11,10,0.000000,-121.036178
0,11,12,0.000000,-134.826875
0,11,14,0.000000,-134.308558
0,11,16,0.000000,-124.008939
0,11,18,0.000000,-127.990784
0,11,20,0.000000,-125.012621
0,11,22,0.000000,-123.135429
0,11,24,0.000000,-125.353211
0,11,26,0.000000,-131.913128
0,11,28,0.000000,-127.348571
0,11,30,0.000000,-125.890705
0,11,32,0.000000,-133.432582
0,11,34,0.000000,-127.964772
0,11,36,0.000000,-121.564215
0,11,38,0.000000,-124.699522
0,11,40,0.000000,-124.976382
0,11,42,0.000000,-132.178377
0,11,44,0.000000,-135.285571
0,11,46,0.000000,-129.448840
0,11,48,0.000000,-126.114415
0,11,50,0.000000,-123.090905
0,11,52,0.000000,-135.093336
0,11,54,0.000000,-124.072221
0,11,56,0.000000,-132.053540
0,11,58,0.000000,-127.659328
0,12,0,0.000000,-129.758575
0,12,2,0.000000,-132.125880
0,12,4,0.000000,-124.108136
0,12,6,0.000000,-129.029453
0,12,8,0.000000,-125.230369
0,12,10,0.000000,-126.975879
0,12,12,0.000000,-125.931993
0,12,14,0.000000,-133.533343
0,12,16,0.000000,-131.676916
0,12,18,0.000000,-123.670071
0,12,20,0.000000,-127.534028
0,12,22,0.000000,-122.734701
0,12,24,0.000000,-127.009362
0,12,26,0.000000,-128.273994
0,12,28,0.000000,-124.666203
0,12,30,0.000000,-126.124722
0,12,32,0.000000,-133.658130
0,12,34,0.000000,-127.910593
0,12,36,0.000000,-139.621698
0,12,38,0.000000,-129.163610
0,12,40,0.000000,-149.847671
0,12,42,0.000000,-125.112634
0,12,44,0.000000,-124.594573
0,12,46,0.000000,-122.081458
0,12,48,0.000000,-140.771890
0,12,50,0.000000,-133.448728
0,12,52,0.000000,-129.856057
0,12,54,0.000000,-123.680633
0,12,56,0.000000,-124.965096
0,12,58,0.000000,-132.536536
0,13,0,0.000000,-128.368446
0,13,2,0.000000,-126.185243
0,13,4,0.000000,-137.536972
0,13,6,0.000000,-129.618347
0,13,8,0.000000,-131.997425
0,13,10,0.000000,-121.328423
0,13,12,0.000000,-133.674552
0,13,14,0.000000,-131.448551
0,13,16,0.000000,-133.013083
0,13,18,0.000000,-139.377336
0,13,20,0.000000,-126.783721
0,13,22,0.000000,-136.344099
0,13,24,0.000000,-121.891411
0,13,26,0.000000,-123.096320
0,13,28,0.000000,-128.798758
0,13,30,0.000000,-122.810064
0,13,32,0.000000,-120.527948
0,13,34,0.000000,-122.415794
0,13,36,0.000000,-120.708705
0,13,38,0.000000,-131.395450
0,13,40,0.000000,-121.059610
0,13,42,0.000000,-124.794138
0,13,44,0.000000,-119.904557
0,13,46,0.000000,-124.454008
0,13,48,0.000000,-120.261167
0,13,50,0.000000,-131.090302
0,13,52,0.000000,-134.929350
0,13,54,0.000000,-121.423111
0,13,56,0.000000,-120.904789
0,13,58,0.000000,-144.507678
0,14,0,0.000000,-130.466113
0,14,2,0.000000,-115.666666
0,14,4,0.000000,-121.154973
0,14,6,0.000000,-156.365651
0,14,8,0.000000,-118.900854
0,14,10,0.000000,-121.879791
0,14,12,0.000000,-121.889004
0,14,14,0.000000,-127.095460
0,14,16,0.000000,-126.596186
0,14,18,0.000000,-124.545563
0,14,20,0.000000,-133.874339
0,14,22,0.000000,-146.655007
0,14,24,0.000000,-131.576839
0,14,26,0.000000,-122.904047
0,14,28,0.000000,-123.017043
0,14,30,0.000000,-133.346863
0,14,32,0.000000,-123.430758
0,14,34,0.000000,-121.318256
0,14,36,0.000000,-131.611137
0,14,38,0.000000,-124.672160
0,14,40,0.000000,-123.070328
0,14,42,0.000000,-134.053097
0,14,44,0.000000,-124.838958
0,14,46,0.000000,-126.294709
0,14,48,0.000000,-122.202278
0,14,50,0.000000,-123.265173
0,14,52,0.000000,-121.367508
0,14,54,0.000000,-131.170226
0,14,56,0.000000,-136.311992
0,14,58,0.000000,-130.180764
0,15,0,0.000000,-121.521447
0,15,2,0.000000,-121.734012
0,15,4,0.000000,-123.648423
0,15,6,0.000000,-133.066662
0,15,8,0.000000,-121.718439
0,15,10,0.000000,-116.790959
0,15,12,0.000000,-126.071014
0,15,14,0.000000,-129.795089
0,15,16,0.000000,-124.297265
0,15,18,0.000000,-129.904769
0,15,20,0.000000,-125.432559
0,15,22,0.000000,-121.471829
0,15,24,0.000000,-138.373096
0,15,26,0.000000,-134.836146
0,15,28,0.000000,-130.618692
0,15,30,0.000000,-129.050940
0,15,32,0.000000,-127.567999
0,15,34,0.000000,-116.939047
0,15,36,0.000000,-134.610094
0,15,38,0.000000,-128.532989
0,15,40,0.000000,-125.327508
0,15,42,0.000000,-123.661561
0,15,44,0.000000,-131.071354
0,15,46,0.000000,-119.922852
0,15,48,0.000000,-135.013301
0,15,50,0.000000,-124.940400
0,15,52,0.000000,-141.312458
0,15,54,0.000000,-128.210446
0,15,56,0.000000,-126.776977
0,15,58,0.000000,-145.043937
0,16,0,0.000000,-125.742349
0,16,2,0.000000,-124.510218
0,16,4,0.000000,-138.133473
0,16,6,0.000000,-123.710560
0,16,8,0.000000,-119.981801
0,16,10,0.000000,-117.089991
0,16,12,0.000000,-128.786023
0,16,14,0.000000,-129.589814
0,16,16,0.000000,-124.786682
0,16,18,0.000000,-125.734572
0,16,20,0.000000,-119.865859
0,16,22,0.000000,-128.585482
0,16,24,0.000000,-132.241995
0,16,26,0.000000,-124.062424
0,16,28,0.000000,-138.692829
0,16,30,0.000000,-132.719421
0,16,32,0.000000,-122.910624
0,16,34,0.000000,-134.982674
0,16,36,0.000000,-127.411380
0,16,38,0.000000,-127.071845
0,16,40,0.000000,-136.831722
0,16,42,0.000000,-122.824113
0,16,44,0.000000,-126.287487
0,16,46,0.000000,-128.052907
0,16,48,0.000000,-124.535379
0,16,50,0.000000,-120.432873
0,16,52,0.000000,-130.228836
0,16,54,0.000000,-123.495816
0,16,56,0.000000,-128.778798
0,16,58,0.000000,-116.813056
0,17,0,0.000000,-121.788155
0,17,2,0.000000,-129.987873
0,17,4,0.000000,-126.133821
0,17,6,0.000000,-123.043610
0,17,8,0.000000,-127.484105
0,17,10,0.000000,-145.112999
0,17,12,0.000000,-124.845846
0,17,14,0.000000,-130.570868
0,17,16,0.000000,-132.809572
0,17,18,0.000000,-131.714297
0,17,20,0.000000,-136.751880
0,17,22,0.000000,-126.579213
0,17,24,0.000000,-126.806401
0,17,26,0.000000,-126.082391
0,17,28,0.000000,-120.234687
0,17,30,0.000000,-125.089616
0,17,32,0.000000,-129.546288
0,17,34,0.000000,-123.439827
0,17,36,0.000000,-116.916210
0,17,38,0.000000,-125.608543
0,17,40,0.000000,-126.357784
0,17,42,0.000000,-130.763362
0,17,44,0.000000,-133.185552
0,17,46,0.000000,-123.693712
0,17,48,0.000000,-128.520618
0,17,50,0.000000,-123.489264
0,17,52,0.000000,-125.692861
0,17,54,0.000000,-120.542686
0,17,56,0.000000,-120.593796
0,17,58,0.000000,-124.938806
0,18,0,0.000000,-132.705591
0,18,2,0.000000,-130.687996
0,18,4,0.000000,-134.119431
0,18,6,0.000000,-136.746583
0,18,8,0.000000,-120.744007
0,18,10,0.000000,-118.740483
0,18,12,0.000000,-128.844368
0,18,14,0.000000,-119.887205
0,18,16,0.000000,-120.732499
0,18,18,0.000000,-118.237383
0,18,20,0.000000,-126.323875
0,18,22,0.000000,-129.382093
0,18,24,0.000000,-131.094052
0,18,26,0.000000,-138.449326
0,18,28,0.000000,-130.570476
0,18,30,0.000000,-125.397813
0,18,32,0.000000,-142.268799
0,18,34,0.000000,-131.358488
0,18,36,0.000000,-123.654747
0,18,38,0.000000,-131.348545
0,18,40,0.000000,-140.548083
0,18,42,0.000000,-137.319040
0,18,44,0.000000,-127.739770
0,18,46,0.000000,-123.209501
0,18,48,0.000000,-133.086854
0,18,50,0.000000,-131.631120
0,18,52,0.000000,-126.578074
0,18,54,0.000000,-134.374555
0,18,56,0.000000,-120.144797
0,18,58,0.000000,-130.989429
0,19,0,0.000000,-132.166200
0,19,2,0.000000,-125.810696
0,19,4,0.000000,-132.459145
0,19,6,0.000000,-119.716191
0,19,8,0.000000,-134.014787
0,19,10,0.000000,-120.231695
0,19,12,0.000000,-127.132747
0,19,14,0.000000,-130.866046
0,19,16,0.000000,-125.475957
0,19,18,0.000000,-127.640494
0,19,20,0.000000,-127.908364
0,19,22,0.000000,-138.590962
0,19,24,0.000000,-127.178625
0,19,26,0.000000,-129.143347
0,19,28,0.000000,-121.522416
0,19,30,0.000000,-131.368440
0,19,32,0.000000,-141.366728
0,19,34,0.000000,-130.757949
0,19,36,0.000000,-129.879809
0,19,38,0.000000,-125.291797
0,19,40,0.000000,-118.646915
0,19,42,0.000000,-133.391336
0,19,44,0.000000,-126.554271
0,19,46,0.000000,-129.375486
0,19,48,0.000000,-128.405142
0,19,50,0.000000,-135.809099
0,19,52,0.000000,-137.245510
0,19,54,0.000000,-117.116401
0,19,56,0.000000,-136.038977
0,19,58,0.000000,-128.744565
0,20,0,0.000000,-125.480953
0,20,2,0.000000,-131.799910
0,20,4,0.000000,-128.204769
0,20,6,0.000000,-119.055382
0,20,8,0.000000,-121.695505
0,20,10,0.000000,-124.097211
0,20,12,0.000000,-122.121669
0,20,14,0.000000,-126.182293
0,20,16,0.000000,-125.548385
0,20,18,0.000000,-129.664409
0,20,20,0.000000,-141.825382
0,20,22,0.000000,-123.705007
0,20,24,0.000000,-131.006156
0,20,26,0.000000,-120.844778
0,20,28,0.000000,-128.308719
0,20,30,0.000000,-126.768596
0,20,32,0.000000,-123.259471
0,20,34,0.000000,-141.618081
0,20,36,0.000000,-132.567392
0,20,38,0.000000,-129.612761
0,20,40,0.000000,-119.767708
0,20,42,0.000000,-142.342324
0,20,44,0.000000,-121.382098
0,20,46,0.000000,-124.908642
0,20,48,0.000000,-130.449778
0,20,50,0.000000,-125.875681
0,20,52,0.000000,-131.268056
0,20,54,0.000000,-121.480663
0,20,56,0.000000,-127.428519
0,20,58,0.000000,-129.908552
0,21,0,0.000000,-137.979306
0,21,2,0.000000,-119.034089
0,21,4,0.000000,-121.637311
0,21,6,0.000000,-125.627904
0,21,8,0.000000,-132.485007
0,21,10,0.000000,-122.114736
0,21,12,0.000000,-126.882857
0,21,14,0.000000,-139.179724
0,21,16,0.000000,-118.079967
0,21,18,0.000000,-115.806433
0,21,20,0.000000,-127.181606
0,21,22,0.000000,-114.548982
0,21,24,0.000000,-141.322806
0,21,26,0.000000,-138.922756
0,21,28,0.000000,-121.105421
0,21,30,0.000000,-130.987993
0,21,32,0.000000,-119.884516
0,21,34,0.000000,-118.248058
0,21,36,0.000000,-122.685237
0,21,38,0.000000,-127.749113
0,21,40,0.000000,-123.779890
0,21,42,0.000000,-124.022629
0,21,44,0.000000,-125.029626
0,21,46,0.000000,-124.478024
0,21,48,0.000000,-115.559378
0,21,50,0.000000,-127.559986
0,21,52,0.000000,-124.488839
0,21,54,0.000000,-125.756894
0,21,56,0.000000,-121.365841
0,21,58,0.000000,-127.060601
0,22,0,0.000000,-138.770870
0,22,2,0.000000,-127.640971
0,22,4,0.000000,-129.052992
0,22,6,0.000000,-127.528630
0,22,8,0.000000,-133.969519
0,22,10,0.000000,-133.320074
0,22,12,0.000000,-128.584587
0,22,14,0.000000,-128.664071
0,22,16,0.000000,-116.897473
0,22,18,0.000000,-137.792642
0,22,20,0.000000,-132.144775
0,22,22,0.000000,-119.265753
0,22,24,0.000000,-126.663381
0,22,26,0.000000,-133.489587
0,22,28,0.000000,-121.231955
0,22,30,0.000000,-126.671337
0,22,32,0.000000,-125.578633
0,22,34,0.000000,-132.812466
0,22,36,0.000000,-126.735868
0,22,38,0.000000,-123.551864
0,22,40,0.000000,-120.713184
0,22,42,0.000000,-123.887934
0,22,44,0.000000,-133.778603
0,22,46,0.000000,-124.671320
0,22,48,0.000000,-129.125974
0,22,50,0.000000,-127.062904
0,22,52,0.000000,-122.714463
0,22,54,0.000000,-120.657947
0,22,56,0.000000,-122.348956
0,22,58,0.000000,-127.800710
0,23,0,0.000000,-124.131547
0,23,2,0.000000,-129.031171
0,23,4,0.000000,-125.500750
0,23,6,0.000000,-123.679974
0,23,8,0.000000,-122.485536
0,23,10,0.000000,-127.072067
0,23,12,0.000000,-122.183823
0,23,14,0.000000,-126.289746
0,23,16,0.000000,-132.077485
0,23,18,0.000000,-143.768630
0,23,20,0.000000,-123.108920
0,23,22,0.000000,-134.033878
0,23,24,0.000000,-131.402091
0,23,26,0.000000,-122.958450
0,23,28,0.000000,-127.213047
0,23,30,0.000000,-119.591067
0,23,32,0.000000,-124.754881
0,23,34,0.000000,-117.368688
0,23,36,0.000000,-125.559725
0,23,38,0.000000,-122.621644
0,23,40,0.000000,-123.502040
0,23,42,0.000000,-133.485858
0,23,44,0.000000,-131.468605
0,23,46,0.000000,-127.359031
0,23,48,0.000000,-128.593294
0,23,50,0.000000,-119.139782
0,23,52,0.000000,-123.446061
0,23,54,0.000000,-127.617607
0,23,56,0.000000,-122.045954
0,23,58,0.000000,-134.849251
0,24,0,0.000000,-129.886019
0,24,2,0.000000,-123.606505
0,24,4,0.000000,-129.165613
0,24,6,0.000000,-135.592378
0,24,8,0.000000,-125.534990
0,24,10,0.000000,-119.822116
0,24,12,0.000000,-119.599170
0,24,14,0.000000,-129.178249
0,24,16,0.000000,-127.703825
0,24,18,0.000000,-137.910287
0,24,20,0.000000,-144.771729
0,24,22,0.000000,-133.738927
0,24,24,0.000000,-128.216743
0,24,26,0.000000,-138.705372
0,24,28,0.000000,-134.106794
0,24,30,0.000000,-122.852934
0,24,32,0.000000,-131.272464
0,24,34,0.000000,-124.384816
0,24,36,0.000000,-119.184531
0,24,38,0.000000,-117.499733
0,24,40,0.000000,-124.589532
0,24,42,0.000000,-130.400377
0,24,44,0.000000,-127.688130
0,24,46,0.000000,-126.155687
0,24,48,0.000000,-123.403779
0,24,50,0.000000,-145.276422
0,24,52,0.000000,-124.973261
0,24,54,0.000000,-134.012863
0,24,56,0.000000,-121.409944
0,24,58,0.000000,-134.194863
0,25,0,0.000000,-132.124479
0,25,2,0.000000,-126.210771
0,25,4,0.000000,-125.590833
0,25,6,0.000000,-122.222629
0,25,8,0.000000,-135.472680
0,25,10,0.000000,-142.858479
0,25,12,0.000000,-145.210890
0,25,14,0.000000,-132.161995
0,25,16,0.000000,-124.374859
0,25,18,0.000000,-129.121061
0,25,20,0.000000,-137.389604
0,25,22,0.000000,-135.212271
0,25,24,0.000000,-125.867836
0,25,26,0.000000,-132.873931
0,25,28,0.000000,-118.523710
0,25,30,0.000000,-127.303962
0,25,32,0.000000,-133.501502
0,25,34,0.000000,-120.156365
0,25,36,0.000000,-124.825058
0,25,38,0.000000,-126.443438
0,25,40,0.000000,-125.068835
0,25,42,0.000000,-126.294034
0,25,44,0.000000,-129.879403
0,25,46,0.000000,-131.894499
0,25,48,0.000000,-133.879467
0,25,50,0.000000,-127.957438
0,25,52,0.000000,-126.613155
0,25,54,0.000000,-120.269113
0,25,56,0.000000,-123.504671
0,25,58,0.000000,-120.067547
0,26,0,0.000000,-136.327996
0,26,2,0.000000,-139.989087
0,26,4,0.000000,-130.891780
0,26,6,0.000000,-125.881090
0,26,8,0.000000,-125.946617
0,26,10,0.000000,-124.709995
0,26,12,0.000000,-130.455482
0,26,14,0.000000,-124.225022
0,26,16,0.000000,-131.229183
0,26,18,0.000000,-128.290415
0,26,20,0.000000,-120.737671
0,26,22,0.000000,-126.547047
0,26,24,0.000000,-127.835227
0,26,26,0.000000,-129.032457
0,26,28,0.000000,-127.184162
0,26,30,0.000000,-131.598231
0,26,32,0.000000,-117.383199
0,26,34,0.000000,-128.417380
0,26,36,0.000000,-127.431537
0,26,38,0.000000,-126.411514
0,26,40,0.000000,-135.122312
0,26,42,0.000000,-128.735241
0,26,44,0.000000,-129.326929
0,26,46,0.000000,-134.283078
0,26,48,0.000000,-125.751863
0,26,50,0.000000,-126.767705
0,26,52,0.000000,-116.903606
0,26,54,0.000000,-130.056508
0,26,56,0.000000,-119.844247
0,26,58,0.000000,-130.127004
0,27,0,0.000000,-123.824584
0,27,2,0.000000,-122.669221
0,27,4,0.000000,-128.635626
0,27,6,0.000000,-121.210235
0,27,8,0.000000,-128.896958
0,27,10,0.000000,-133.489927
0,27,12,0.000000,-120.385944
0,27,14,0.000000,-135.472498
0,27,16,0.000000,-125.655043
0,27,18,0.000000,-127.428116
0,27,20,0.000000,-132.254996
0,27,22,0.000000,-136.703390
