hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-117.300017
0,0,2,0.000000,-114.662156
0,0,4,0.000000,-116.335523
0,0,6,0.000000,-116.026796
0,0,8,0.000000,-114.480839
0,0,10,0.000000,-116.424550
0,0,12,0.000000,-115.319946
0,0,14,0.000000,-113.501191
0,0,16,0.000000,-118.524661
0,0,18,0.000000,-118.948837
0,0,20,0.000000,-116.182229
0,0,22,0.000000,-119.459310
0,0,24,0.000000,-109.745367
0,0,26,0.000000,-113.494284
0,0,28,0.000000,-108.878421
0,0,30,0.000000,-110.520766
0,0,32,0.000000,-115.381591
0,0,34,0.000000,-112.149254
0,0,36,0.000000,-119.685499
0,0,38,0.000000,-116.820453
0,0,40,0.000000,-118.696956
0,0,42,0.000000,-117.461115
0,0,44,0.000000,-119.277676
0,0,46,0.000000,-117.333245
0,0,48,0.000000,-109.000631
0,0,50,0.000000,-116.595644
0,0,52,0.000000,-119.939503
0,0,54,0.000000,-117.612207
0,0,56,0.000000,-117.058659
0,0,58,0.000000,-118.607745
0,1,0,0.000000,-117.355580
0,1,2,0.000000,-112.621020
0,1,4,0.000000,-115.728125
0,1,6,0.000000,-118.816982
0,1,8,0.000000,-117.442962
0,1,10,0.000000,-116.471161
0,1,12,0.000000,-112.646545
0,1,14,0.000000,-116.640534
0,1,16,0.000000,-112.420257
0,1,18,0.000000,-118.291555
0,1,20,0.000000,-114.857856
0,1,22,0.000000,-117.537760
0,1,24,0.000000,-116.241357
0,1,26,0.000000,-117.556490
0,1,28,0.000000,-118.838446
0,1,30,0.000000,-119.301665
0,1,32,0.000000,-117.421624
0,1,34,0.000000,-117.047067
0,1,36,0.000000,-117.024342
0,1,38,0.000000,-114.599088
0,1,40,0.000000,-117.239360
0,1,42,0.000000,-121.678404
0,1,44,0.000000,-118.200463
0,1,46,0.000000,-116.794401
0,1,48,0.000000,-119.537568
0,1,50,0.000000,-112.233846
0,1,52,0.000000,-117.039908
0,1,54,0.000000,-113.892483
0,1,56,0.000000,-119.296459
0,1,58,0.000000,-114.928757
0,2,0,0.000000,-110.058182
0,2,2,0.000000,-117.220992
0,2,4,0.000000,-115.929723
0,2,6,0.000000,-113.632171
0,2,8,0.000000,-115.801354
0,2,10,0.000000,-118.412438
0,2,12,0.000000,-119.497384
0,2,14,0.000000,-113.531032
0,2,16,0.000000,-118.871233
0,2,18,0.000000,-112.634003
0,2,20,0.000000,-113.259745
0,2,22,0.000000,-112.847470
0,2,24,0.000000,-111.584686
0,2,26,0.000000,-115.455013
0,2,28,0.000000,-113.462835
0,2,30,0.000000,-121.273641
0,2,32,0.000000,-116.594138
0,2,34,0.000000,-113.207848
0,2,36,0.000000,-120.586368
0,2,38,0.000000,-116.015084
0,2,40,0.000000,-119.015398
0,2,42,0.000000,-119.635231
0,2,44,0.000000,-115.195704
0,2,46,0.000000,-120.255611
0,2,48,0.000000,-114.910696
0,2,50,0.000000,-117.891531
0,2,52,0.000000,-113.621322
0,2,54,0.000000,-115.530606
0,2,56,0.000000,-119.067856
0,2,58,0.000000,-114.795521
0,3,0,0.000000,-118.445601
0,3,2,0.000000,-109.699852
0,3,4,0.000000,-117.109420
0,3,6,0.000000,-116.530599
0,3,8,0.000000,-109.990687
0,3,10,0.000000,-111.000804
0,3,12,0.000000,-117.131567
0,3,14,0.000000,-117.747543
0,3,16,0.000000,-116.792324
0,3,18,0.000000,-121.045785
0,3,20,0.000000,-110.871851
0,3,22,0.000000,-117.695144
0,3,24,0.000000,-118.417275
0,3,26,0.000000,-117.488846
0,3,28,0.000000,-119.192646
0,3,30,0.000000,-118.622520
0,3,32,0.000000,-118.214211
0,3,34,0.000000,-119.255867
0,3,36,0.000000,-110.932868
0,3,38,0.000000,-115.717487
0,3,40,0.000000,-118.116039
0,3,42,0.000000,-117.023700
0,3,44,0.000000,-113.467220
0,3,46,0.000000,-109.785292
0,3,48,0.000000,-118.546753
0,3,50,0.000000,-120.366507
0,3,52,0.000000,-118.077256
0,3,54,0.000000,-119.518779
0,3,56,0.000000,-113.934335
0,3,58,0.000000,-117.732332
0,4,0,0.000000,-115.568069
0,4,2,0.000000,-120.465299
0,4,4,0.000000,-112.627547
0,4,6,0.000000,-118.257511
0,4,8,0.000000,-115.726459
0,4,10,0.000000,-115.699566
0,4,12,0.000000,-121.041082
0,4,14,0.000000,-113.445923
0,4,16,0.000000,-118.104897
0,4,18,0.000000,-115.088117
0,4,20,0.000000,-114.308470
0,4,22,0.000000,-115.260266
0,4,24,0.000000,-117.170936
0,4,26,0.000000,-114.383687
0,4,28,0.000000,-118.526433
0,4,30,0.000000,-113.446550
0,4,32,0.000000,-119.182386
0,4,34,0.000000,-108.116785
0,4,36,0.000000,-117.437054
0,4,38,0.000000,-116.307065
0,4,40,0.000000,-116.243804
0,4,42,0.000000,-117.584124
0,4,44,0.000000,-113.547355
0,4,46,0.000000,-115.979365
0,4,48,0.000000,-119.721849
0,4,50,0.000000,-113.578805
0,4,52,0.000000,-117.988771
0,4,54,0.000000,-118.081453
0,4,56,0.000000,-119.964021
0,4,58,0.000000,-112.481709
0,5,0,0.000000,-119.914055
0,5,2,0.000000,-118.033180
0,5,4,0.000000,-117.925945
0,5,6,0.000000,-120.258120
0,5,8,0.000000,-113.536777
0,5,10,0.000000,-116.658899
0,5,12,0.000000,-117.029672
0,5,14,0.000000,-112.443020
0,5,16,0.000000,-114.215358
0,5,18,0.000000,-121.034304
0,5,20,0.000000,-119.433268
0,5,22,0.000000,-113.523995
0,5,24,0.000000,-111.066054
0,5,26,0.000000,-115.259363
0,5,28,0.000000,-110.649884
0,5,30,0.000000,-115.218292
0,5,32,0.000000,-111.837946
0,5,34,0.000000,-118.973576
0,5,36,0.000000,-112.514513
0,5,38,0.000000,-114.341586
0,5,40,0.000000,-112.396135
0,5,42,0.000000,-115.604952
0,5,44,0.000000,-116.544142
0,5,46,0.000000,-111.867758
0,5,48,0.000000,-117.763241
0,5,50,0.000000,-114.393404
0,5,52,0.000000,-113.225864
0,5,54,0.000000,-118.435223
0,5,56,0.000000,-117.537051
0,5,58,0.000000,-117.440175
0,6,0,0.000000,-114.538186
0,6,2,0.000000,-115.739954
0,6,4,0.000000,-114.995701
0,6,6,0.000000,-115.482133
0,6,8,0.000000,-118.847793
0,6,10,0.000000,-112.504393
0,6,12,0.000000,-115.404413
0,6,14,0.000000,-116.051713
0,6,16,0.000000,-113.385845
0,6,18,0.000000,-115.486732
0,6,20,0.000000,-121.248920
0,6,22,0.000000,-112.479229
0,6,24,0.000000,-118.004729
0,6,26,0.000000,-115.500457
0,6,28,0.000000,-121.384644
0,6,30,0.000000,-112.588464
0,6,32,0.000000,-118.543059
0,6,34,0.000000,-116.001320
0,6,36,0.000000,-114.148157
0,6,38,0.000000,-118.839362
0,6,40,0.000000,-113.813375
0,6,42,0.000000,-116.667057
0,6,44,0.000000,-118.082930
0,6,46,0.000000,-118.443725
0,6,48,0.000000,-114.736641
0,6,50,0.000000,-117.838606
0,6,52,0.000000,-117.870427
0,6,54,0.000000,-116.484859
0,6,56,0.000000,-113.426286
0,6,58,0.000000,-118.637904
0,7,0,0.000000,-116.804464
0,7,2,0.000000,-117.444029
0,7,4,0.000000,-116.109170
0,7,6,0.000000,-118.994198
0,7,8,0.000000,-107.040749
0,7,10,0.000000,-110.515979
0,7,12,0.000000,-114.061304
0,7,14,0.000000,-116.896364
0,7,16,0.000000,-116.091020
0,7,18,0.000000,-111.240277
0,7,20,0.000000,-120.206215
0,7,22,0.000000,-117.337337
0,7,24,0.000000,-113.857303
0,7,26,0.000000,-117.565971
0,7,28,0.000000,-113.772307
0,7,30,0.000000,-120.775921
0,7,32,0.000000,-114.451035
0,7,34,0.000000,-117.157829
0,7,36,0.000000,-112.070955
0,7,38,0.000000,-116.575679
0,7,40,0.000000,-116.277421
0,7,42,0.000000,-112.366606
0,7,44,0.000000,-118.779216
0,7,46,0.000000,-113.337394
0,7,48,0.000000,-118.378178
0,7,50,0.000000,-112.654107
0,7,52,0.000000,-118.250530
0,7,54,0.000000,-120.468689
0,7,56,0.000000,-111.824486
0,7,58,0.000000,-111.581441
0,8,0,0.000000,-112.368345
0,8,2,0.000000,-116.584934
0,8,4,0.000000,-119.159751
0,8,6,0.000000,-116.806676
0,8,8,0.000000,-119.176579
0,8,10,0.000000,-118.205453
0,8,12,0.000000,-114.937718
0,8,14,0.000000,-117.336909
0,8,16,0.000000,-112.079301
0,8,18,0.000000,-115.861507
0,8,20,0.000000,-114.005000
0,8,22,0.000000,-118.890255
0,8,24,0.000000,-110.517922
0,8,26,0.000000,-117.782630
0,8,28,0.000000,-116.916814
0,8,30,0.000000,-116.445023
0,8,32,0.000000,-118.081369
0,8,34,0.000000,-114.970888
0,8,36,0.000000,-116.082605
0,8,38,0.000000,-118.589001
0,8,40,0.000000,-109.913428
0,8,42,0.000000,-114.646220
0,8,44,0.000000,-110.961399
0,8,46,0.000000,-120.676473
0,8,48,0.000000,-116.088281
0,8,50,0.000000,-112.118051
0,8,52,0.000000,-118.960846
0,8,54,0.000000,-111.947615
0,8,56,0.000000,-115.716429
0,8,58,0.000000,-117.503917
0,9,0,0.000000,-113.673413
0,9,2,0.000000,-119.034793
0,9,4,0.000000,-110.315178
0,9,6,0.000000,-117.016257
0,9,8,0.000000,-117.351182
0,9,10,0.000000,-117.743290
0,9,12,0.000000,-119.247482
0,9,14,0.000000,-117.276308
0,9,16,0.000000,-116.353282
0,9,18,0.000000,-116.829862
0,9,20,0.000000,-115.923769
0,9,22,0.000000,-110.863891
0,9,24,0.000000,-119.154149
0,9,26,0.000000,-117.103968
0,9,28,0.000000,-113.732071
0,9,30,0.000000,-122.196322
0,9,32,0.000000,-116.850124
0,9,34,0.000000,-115.511723
0,9,36,0.000000,-118.646236
0,9,38,0.000000,-116.338205
0,9,40,0.000000,-117.146271
0,9,42,0.000000,-118.470867
0,9,44,0.000000,-118.454935
0,9,46,0.000000,-116.646998
0,9,48,0.000000,-117.538125
0,9,50,0.000000,-120.486515
0,9,52,0.000000,-110.385980
0,9,54,0.000000,-115.142606
0,9,56,0.000000,-115.849107
0,9,58,0.000000,-117.336620
0,10,0,0.000000,-114.317366
0,10,2,0.000000,-117.674933
0,10,4,0.000000,-112.145945
0,10,6,0.000000,-115.993078
0,10,8,0.000000,-118.908170
0,10,10,0.000000,-116.382631
0,10,12,0.000000,-114.743813
0,10,14,0.000000,-118.930212
0,10,16,0.000000,-109.982199
0,10,18,0.000000,-113.594668
0,10,20,0.000000,-118.270517
0,10,22,0.000000,-115.374138
0,10,24,0.000000,-116.684090
0,10,26,0.000000,-117.666673
0,10,28,0.000000,-113.943424
0,10,30,0.000000,-112.933440
0,10,32,0.000000,-119.001906
0,10,34,0.000000,-120.929526
0,10,36,0.000000,-117.203883
0,10,38,0.000000,-117.297561
0,10,40,0.000000,-111.965486
0,10,42,0.000000,-118.104201
0,10,44,0.000000,-114.406480
0,10,46,0.000000,-115.152444
0,10,48,0.000000,-110.461367
0,10,50,0.000000,-116.598384
0,10,52,0.000000,-116.941801
0,10,54,0.000000,-115.563833
0,10,56,0.000000,-114.453011
0,10,58,0.000000,-117.890782
0,11,0,0.000000,-114.977801
0,11,2,0.000000,-118.477768
0,11,4,0.000000,-106.621639
0,11,6,0.000000,-117.281048
0,11,8,0.000000,-119.296213
0,11,10,0.000000,-114.864274
0,11,12,0.000000,-120.223062
0,11,14,0.000000,-113.524813
0,11,16,0.000000,-115.246566
0,11,18,0.000000,-113.860821
0,11,20,0.000000,-116.144040
0,11,22,0.000000,-113.647475
0,11,24,0.000000,-119.012534
0,11,26,0.000000,-116.023021
0,11,28,0.000000,-117.043642
0,11,30,0.000000,-117.018027
0,11,32,0.000000,-112.785012
0,11,34,0.000000,-119.772945
0,11,36,0.000000,-114.802255
0,11,38,0.000000,-111.762791
0,11,40,0.000000,-117.460121
0,11,42,0.000000,-117.726966
0,11,44,0.000000,-117.848125
0,11,46,0.000000,-119.006826
0,11,48,0.000000,-117.714244
0,11,50,0.000000,-117.000141
0,11,52,0.000000,-114.450149
0,11,54,0.000000,-114.202094
0,11,56,0.000000,-117.542726
0,11,58,0.000000,-119.177580
0,12,0,0.000000,-118.361218
0,12,2,0.000000,-114.131920
0,12,4,0.000000,-113.524359
0,12,6,0.000000,-111.996571
0,12,8,0.000000,-114.756517
0,12,10,0.000000,-119.855574
0,12,12,0.000000,-112.339595
0,12,14,0.000000,-120.469518
0,12,16,0.000000,-117.007897
0,12,18,0.000000,-117.659559
0,12,20,0.000000,-118.543067
0,12,22,0.000000,-117.468499
0,12,24,0.000000,-116.928377
0,12,26,0.000000,-116.334882
0,12,28,0.000000,-115.563015
0,12,30,0.000000,-116.425982
0,12,32,0.000000,-120.246380
0,12,34,0.000000,-115.421558
0,12,36,0.000000,-120.393776
0,12,38,0.000000,-117.137532
0,12,40,0.000000,-115.080057
0,12,42,0.000000,-111.687579
0,12,44,0.000000,-119.779060
0,12,46,0.000000,-117.288380
0,12,48,0.000000,-116.356394
0,12,50,0.000000,-117.130561
0,12,52,0.000000,-121.188721
0,12,54,0.000000,-118.919788
0,12,56,0.000000,-117.868502
0,12,58,0.000000,-118.128242
0,13,0,0.000000,-118.479727
0,13,2,0.000000,-120.128882
0,13,4,0.000000,-113.368463
0,13,6,0.000000,-115.632862
0,13,8,0.000000,-115.831009
0,13,10,0.000000,-116.562504
0,13,12,0.000000,-119.197444
0,13,14,0.000000,-115.871889
0,13,16,0.000000,-119.674619
0,13,18,0.000000,-119.272604
0,13,20,0.000000,-119.317245
0,13,22,0.000000,-116.883199
0,13,24,0.000000,-111.272037
0,13,26,0.000000,-114.689746
0,13,28,0.000000,-110.231094
0,13,30,0.000000,-117.576612
0,13,32,0.000000,-114.659830
0,13,34,0.000000,-115.558717
0,13,36,0.000000,-111.322300
0,13,38,0.000000,-118.562696
0,13,40,0.000000,-107.941315
0,13,42,0.000000,-115.791683
0,13,44,0.000000,-117.173071
0,13,46,0.000000,-117.434100
0,13,48,0.000000,-115.256798
0,13,50,0.000000,-120.421887
0,13,52,0.000000,-114.539864
0,13,54,0.000000,-115.741278
0,13,56,0.000000,-109.575238
0,13,58,0.000000,-119.167081
0,14,0,0.000000,-117.604254
0,14,2,0.000000,-111.242247
0,14,4,0.000000,-118.318318
0,14,6,0.000000,-116.223752
0,14,8,0.000000,-111.958125
0,14,10,0.000000,-110.831759
0,14,12,0.000000,-111.305709
0,14,14,0.000000,-118.753760
0,14,16,0.000000,-115.086184
0,14,18,0.000000,-118.152882
0,14,20,0.000000,-119.651171
0,14,22,0.000000,-118.599825
0,14,24,0.000000,-117.784089
0,14,26,0.000000,-108.896605
0,14,28,0.000000,-112.150974
0,14,30,0.000000,-115.505280
0,14,32,0.000000,-118.157003
0,14,34,0.000000,-116.885994
0,14,36,0.000000,-113.630981
0,14,38,0.000000,-118.037667
0,14,40,0.000000,-112.499070
0,14,42,0.000000,-119.352468
0,14,44,0.000000,-120.595070
0,14,46,0.000000,-120.078713
0,14,48,0.000000,-114.137440
0,14,50,0.000000,-115.755812
0,14,52,0.000000,-114.162092
0,14,54,0.000000,-117.686020
0,14,56,0.000000,-116.058756
0,14,58,0.000000,-117.339594
0,15,0,0.000000,-110.500994
0,15,2,0.000000,-116.833889
0,15,4,0.000000,-112.958696
0,15,6,0.000000,-117.424906
0,15,8,0.000000,-114.160868
0,15,10,0.000000,-113.829670
0,15,12,0.000000,-119.136437
0,15,14,0.000000,-117.415848
0,15,16,0.000000,-114.991600
0,15,18,0.000000,-117.454083
0,15,20,0.000000,-118.004056
0,15,22,0.000000,-111.878362
0,15,24,0.000000,-118.923135
0,15,26,0.000000,-118.132935
0,15,28,0.000000,-120.380376
0,15,30,0.000000,-113.976377
0,15,32,0.000000,-119.751097
0,15,34,0.000000,-113.744749
0,15,36,0.000000,-120.355719
0,15,38,0.000000,-115.921608
0,15,40,0.000000,-118.173497
0,15,42,0.000000,-117.814802
0,15,44,0.000000,-117.698426
0,15,46,0.000000,-114.154284
0,15,48,0.000000,-119.438976
0,15,50,0.000000,-115.216927
0,15,52,0.000000,-113.357698
0,15,54,0.000000,-117.519393
0,15,56,0.000000,-114.824701
0,15,58,0.000000,-117.830195
0,16,0,0.000000,-119.196464
0,16,2,0.000000,-117.735695
0,16,4,0.000000,-120.188633
0,16,6,0.000000,-115.903018
0,16,8,0.000000,-118.171446
0,16,10,0.000000,-111.277208
0,16,12,0.000000,-117.582030
0,16,14,0.000000,-114.957310
0,16,16,0.000000,-110.418333
0,16,18,0.000000,-116.320210
0,16,20,0.000000,-113.830189
0,16,22,0.000000,-118.591624
0,16,24,0.000000,-118.310529
0,16,26,0.000000,-110.348369
0,16,28,0.000000,-114.166460
0,16,30,0.000000,-115.901554
0,16,32,0.000000,-114.179529
0,16,34,0.000000,-117.357590
0,16,36,0.000000,-117.941866
0,16,38,0.000000,-116.624761
0,16,40,0.000000,-117.347249
0,16,42,0.000000,-117.049968
0,16,44,0.000000,-118.351685
0,16,46,0.000000,-117.209154
0,16,48,0.000000,-114.922824
0,16,50,0.000000,-114.596978
0,16,52,0.000000,-119.043609
0,16,54,0.000000,-118.316256
0,16,56,0.000000,-118.470176
0,16,58,0.000000,-107.440232
0,17,0,0.000000,-113.853752
0,17,2,0.000000,-119.649039
0,17,4,0.000000,-114.811365
0,17,6,0.000000,-115.808641
0,17,8,0.000000,-118.071509
0,17,10,0.000000,-118.976940
0,17,12,0.000000,-117.533867
0,17,14,0.000000,-117.392817
0,17,16,0.000000,-115.158600
0,17,18,0.000000,-110.959305
0,17,20,0.000000,-116.235020
0,17,22,0.000000,-115.270485
0,17,24,0.000000,-109.751385
0,17,26,0.000000,-118.128073
0,17,28,0.000000,-114.529625
0,17,30,0.000000,-114.876993
0,17,32,0.000000,-118.232597
0,17,34,0.000000,-117.377809
0,17,36,0.000000,-113.641223
0,17,38,0.000000,-117.731589
0,17,40,0.000000,-115.285577
0,17,42,0.000000,-116.931228
0,17,44,0.000000,-120.278410
0,17,46,0.000000,-116.719722
0,17,48,0.000000,-110.706308
0,17,50,0.000000,-119.895012
0,17,52,0.000000,-114.291193
0,17,54,0.000000,-116.785065
0,17,56,0.000000,-112.614634
0,17,58,0.000000,-115.483280
0,18,0,0.000000,-117.823606
0,18,2,0.000000,-114.407232
0,18,4,0.000000,-117.281084
0,18,6,0.000000,-112.247821
0,18,8,0.000000,-116.371879
0,18,10,0.000000,-113.834206
0,18,12,0.000000,-110.711805
0,18,14,0.000000,-116.612621
0,18,16,0.000000,-108.806947
0,18,18,0.000000,-112.304025
0,18,20,0.000000,-116.523033
0,18,22,0.000000,-118.346130
0,18,24,0.000000,-118.967306
0,18,26,0.000000,-108.173354
0,18,28,0.000000,-119.660534
0,18,30,0.000000,-115.561295
0,18,32,0.000000,-111.077018
0,18,34,0.000000,-116.939904
0,18,36,0.000000,-115.295146
0,18,38,0.000000,-116.662321
0,18,40,0.000000,-120.907741
0,18,42,0.000000,-118.182323
0,18,44,0.000000,-118.613713
0,18,46,0.000000,-115.368145
0,18,48,0.000000,-118.995829
0,18,50,0.000000,-117.732824
0,18,52,0.000000,-111.942799
0,18,54,0.000000,-119.882981
0,18,56,0.000000,-116.615306
0,18,58,0.000000,-116.187603
0,19,0,0.000000,-119.397241
0,19,2,0.000000,-112.822379
0,19,4,0.000000,-115.907902
0,19,6,0.000000,-112.977227
0,19,8,0.000000,-114.740052
0,19,10,0.000000,-111.912009
0,19,12,0.000000,-115.714923
0,19,14,0.000000,-116.613934
0,19,16,0.000000,-114.555000
0,19,18,0.000000,-116.120214
0,19,20,0.000000,-115.706368
0,19,22,0.000000,-118.518121
0,19,24,0.000000,-113.030742
0,19,26,0.000000,-118.492240
0,19,28,0.000000,-115.124455
0,19,30,0.000000,-120.516922
0,19,32,0.000000,-116.478747
0,19,34,0.000000,-117.968571
0,19,36,0.000000,-115.630219
0,19,38,0.000000,-112.366778
0,19,40,0.000000,-116.699333
0,19,42,0.000000,-117.775407
0,19,44,0.000000,-116.284955
0,19,46,0.000000,-117.670923
0,19,48,0.000000,-119.718785
0,19,50,0.000000,-117.670110
0,19,52,0.000000,-117.704681
0,19,54,0.000000,-111.312502
0,19,56,0.000000,-120.737263
0,19,58,0.000000,-112.460564
0,20,0,0.000000,-118.161507
0,20,2,0.000000,-111.844150
0,20,4,0.000000,-113.748608
0,20,6,0.000000,-111.801543
0,20,8,0.000000,-112.219993
0,20,10,0.000000,-112.896546
0,20,12,0.000000,-113.816239
0,20,14,0.000000,-118.172861
0,20,16,0.000000,-118.221111
0,20,18,0.000000,-111.140446
0,20,20,0.000000,-119.783395
0,20,22,0.000000,-105.624331
0,20,24,0.000000,-120.006368
0,20,26,0.000000,-112.032712
0,20,28,0.000000,-117.224218
0,20,30,0.000000,-113.044844
0,20,32,0.000000,-112.470132
0,20,34,0.000000,-118.984379
0,20,36,0.000000,-110.501935
0,20,38,0.000000,-119.411334
0,20,40,0.000000,-114.826924
0,20,42,0.000000,-115.645836
0,20,44,0.000000,-113.478809
0,20,46,0.000000,-111.134033
0,20,48,0.000000,-119.076713
0,20,50,0.000000,-110.157574
0,20,52,0.000000,-116.503129
0,20,54,0.000000,-117.608323
0,20,56,0.000000,-110.706881
0,20,58,0.000000,-118.693120
0,21,0,0.000000,-115.761732
0,21,2,0.000000,-114.074624
0,21,4,0.000000,-115.192002
0,21,6,0.000000,-116.721935
0,21,8,0.000000,-117.162594
0,21,10,0.000000,-105.536689
0,21,12,0.000000,-113.619457
0,21,14,0.000000,-116.455252
0,21,16,0.000000,-110.918194
0,21,18,0.000000,-114.294360
0,21,20,0.000000,-115.172329
0,21,22,0.000000,-112.247030
0,21,24,0.000000,-116.726148
0,21,26,0.000000,-117.172541
0,21,28,0.000000,-114.049464
0,21,30,0.000000,-115.584446
0,21,32,0.000000,-117.270481
0,21,34,0.000000,-112.705430
0,21,36,0.000000,-116.860226
0,21,38,0.000000,-113.136982
0,21,40,0.000000,-117.711602
0,21,42,0.000000,-116.375175
0,21,44,0.000000,-115.764456
0,21,46,0.000000,-116.642696
0,21,48,0.000000,-114.629084
0,21,50,0.000000,-119.063954
0,21,52,0.000000,-117.638796
0,21,54,0.000000,-113.609578
0,21,56,0.000000,-114.029138
0,21,58,0.000000,-114.748741
0,22,0,0.000000,-119.977012
0,22,2,0.000000,-115.167946
0,22,4,0.000000,-119.028109
0,22,6,0.000000,-116.104767
0,22,8,0.000000,-116.414032
0,22,10,0.000000,-117.769066
0,22,12,0.000000,-110.457623
0,22,14,0.000000,-115.938782
0,22,16,0.000000,-116.210436
0,22,18,0.000000,-116.343956
0,22,20,0.000000,-117.213138
0,22,22,0.000000,-110.070482
0,22,24,0.000000,-113.492235
0,22,26,0.000000,-115.421146
0,22,28,0.000000,-115.831382
0,22,30,0.000000,-114.804849
0,22,32,0.000000,-114.695879
0,22,34,0.000000,-118.943016
0,22,36,0.000000,-115.825896
0,22,38,0.000000,-115.972579
0,22,40,0.000000,-118.075801
0,22,42,0.000000,-108.887831
0,22,44,0.000000,-119.343995
0,22,46,0.000000,-110.554144
0,22,48,0.000000,-117.754466
0,22,50,0.000000,-115.912925
0,22,52,0.000000,-114.534401
0,22,54,0.000000,-115.496040
0,22,56,0.000000,-109.368831
0,22,58,0.000000,-118.574268
0,23,0,0.000000,-116.484646
0,23,2,0.000000,-106.682156
0,23,4,0.000000,-116.448489
0,23,6,0.000000,-116.279800
0,23,8,0.000000,-118.387913
0,23,10,0.000000,-113.861206
0,23,12,0.000000,-117.151585
0,23,14,0.000000,-117.244311
0,23,16,0.000000,-115.576081
0,23,18,0.000000,-117.618974
0,23,20,0.000000,-114.385246
0,23,22,0.000000,-118.379685
0,23,24,0.000000,-118.609169
0,23,26,0.000000,-116.387568
0,23,28,0.000000,-115.493484
0,23,30,0.000000,-115.570533
0,23,32,0.000000,-116.310074
0,23,34,0.000000,-111.990404
0,23,36,0.000000,-116.911624
0,23,38,0.000000,-116.524480
0,23,40,0.000000,-117.275516
0,23,42,0.000000,-119.904609
0,23,44,0.000000,-119.580248
0,23,46,0.000000,-117.354553
0,23,48,0.000000,-114.974506
0,23,50,0.000000,-110.638102
0,23,52,0.000000,-114.868218
0,23,54,0.000000,-115.936676
0,23,56,0.000000,-116.753154
0,23,58,0.000000,-110.665207
0,24,0,0.000000,-115.771004
0,24,2,0.000000,-116.589758
0,24,4,0.000000,-114.516470
0,24,6,0.000000,-120.845302
0,24,8,0.000000,-114.299338
0,24,10,0.000000,-117.364444
0,24,12,0.000000,-114.861584
0,24,14,0.000000,-115.146108
0,24,16,0.000000,-119.628240
0,24,18,0.000000,-117.036203
0,24,20,0.000000,-116.784754
0,24,22,0.000000,-119.256997
0,24,24,0.000000,-115.952311
0,24,26,0.000000,-110.164993
0,24,28,0.000000,-115.468805
0,24,30,0.000000,-115.071214
0,24,32,0.000000,-118.378897
0,24,34,0.000000,-115.107558
0,24,36,0.000000,-114.171839
0,24,38,0.000000,-113.150286
0,24,40,0.000000,-115.346849
0,24,42,0.000000,-114.112698
0,24,44,0.000000,-109.414101
0,24,46,0.000000,-118.462924
0,24,48,0.000000,-117.257407
0,24,50,0.000000,-118.388193
0,24,52,0.000000,-116.670788
0,24,54,0.000000,-115.247704
0,24,56,0.000000,-111.058180
0,24,58,0.000000,-120.227174
0,25,0,0.000000,-119.832214
0,25,2,0.000000,-117.798100
0,25,4,0.000000,-112.904794
0,25,6,0.000000,-113.635684
0,25,8,0.000000,-115.138572
0,25,10,0.000000,-112.191603
0,25,12,0.000000,-120.018479
0,25,14,0.000000,-118.717830
0,25,16,0.000000,-115.391152
0,25,18,0.000000,-118.159897
0,25,20,0.000000,-116.430331
0,25,22,0.000000,-118.925128
0,25,24,0.000000,-115.927000
0,25,26,0.000000,-114.601172
0,25,28,0.000000,-112.652191
0,25,30,0.000000,-110.868834
0,25,32,0.000000,-119.054403
0,25,34,0.000000,-113.697578
0,25,36,0.000000,-118.179886
0,25,38,0.000000,-114.564085
0,25,40,0.000000,-117.668110
0,25,42,0.000000,-119.309936
0,25,44,0.000000,-110.106005
0,25,46,0.000000,-114.763071
0,25,48,0.000000,-120.151743
0,25,50,0.000000,-117.365220
0,25,52,0.000000,-118.110681
0,25,54,0.000000,-112.013092
0,25,56,0.000000,-114.141885
0,25,58,0.000000,-115.184064
0,26,0,0.000000,-117.704311
0,26,2,0.000000,-116.713700
0,26,4,0.000000,-115.665173
0,26,6,0.000000,-118.809691
0,26,8,0.000000,-117.310072
0,26,10,0.000000,-117.618305
0,26,12,0.000000,-114.676156
0,26,14,0.000000,-114.308388
0,26,16,0.000000,-117.930546
0,26,18,0.000000,-111.348207
0,26,20,0.000000,-116.480349
0,26,22,0.000000,-117.680309
0,26,24,0.000000,-116.925834
0,26,26,0.000000,-117.055529
0,26,28,0.000000,-109.465153
0,26,30,0.000000,-116.678409
0,26,32,0.000000,-111.987073
0,26,34,0.000000,-116.176237
0,26,36,0.000000,-116.897314
0,26,38,0.000000,-116.422044
0,26,40,0.000000,-119.461521
0,26,42,0.000000,-118.729062
0,26,44,0.000000,-114.936419
0,26,46,0.000000,-118.234100
0,26,48,0.000000,-117.465531
0,26,50,0.000000,-117.434295
0,26,52,0.000000,-109.670653
0,26,54,0.000000,-117.836461
0,26,56,0.000000,-115.005525
0,26,58,0.000000,-119.443691
0,27,0,0.000000,-113.055803
0,27,2,0.000000,-115.371012
0,27,4,0.000000,-113.086568
0,27,6,0.000000,-116.052605
0,27,8,0.000000,-120.707348
0,27,10,0.000000,-118.511699
0,27,12,0.000000,-115.000984
0,27,14,0.000000,-115.931979
0,27,16,0.000000,-114.231907
0,27,18,0.000000,-115.676258
0,27,20,0.000000,-113.568174
0,27,22,0.000000,-117.473025
