hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.918101
0,0,2,0.000000,-119.108025
0,0,4,0.000000,-122.889300
0,0,6,0.000000,-121.586921
0,0,8,0.000000,-130.991454
0,0,10,0.000000,-130.959317
0,0,12,0.000000,-123.618863
0,0,14,0.000000,-123.741728
0,0,16,0.000000,-120.300256
0,0,18,0.000000,-128.034324
0,0,20,0.000000,-122.058418
0,0,22,0.000000,-120.638286
0,0,24,0.000000,-127.539177
0,0,26,0.000000,-127.263506
0,0,28,0.000000,-117.236002
0,0,30,0.000000,-114.160125
0,0,32,0.000000,-118.680241
0,0,34,0.000000,-123.396005
0,0,36,0.000000,-134.963279
0,0,38,0.000000,-118.060591
0,0,40,0.000000,-142.069651
0,0,42,0.000000,-121.459637
0,0,44,0.000000,-127.664416
0,0,46,0.000000,-123.808256
0,0,48,0.000000,-129.708628
0,0,50,0.000000,-129.278564
0,0,52,0.000000,-131.835675
0,0,54,0.000000,-122.271217
0,0,56,0.000000,-129.125475
0,0,58,0.000000,-125.616215
0,1,0,0.000000,-122.865537
0,1,2,0.000000,-122.783719
0,1,4,0.000000,-135.923242
0,1,6,0.000000,-129.507514
0,1,8,0.000000,-127.698847
0,1,10,0.000000,-124.147788
0,1,12,0.000000,-128.723603
0,1,14,0.000000,-129.826613
0,1,16,0.000000,-128.672521
0,1,18,0.000000,-134.086383
0,1,20,0.000000,-126.559243
0,1,22,0.000000,-131.492714
0,1,24,0.000000,-145.048056
0,1,26,0.000000,-125.719145
0,1,28,0.000000,-127.028216
0,1,30,0.000000,-128.893973
0,1,32,0.000000,-128.073554
0,1,34,0.000000,-122.924251
0,1,36,0.000000,-120.144711
0,1,38,0.000000,-124.372727
0,1,40,0.000000,-123.383650
0,1,42,0.000000,-128.690978
0,1,44,0.000000,-130.976909
0,1,46,0.000000,-122.220863
0,1,48,0.000000,-129.227367
0,1,50,0.000000,-120.115612
0,1,52,0.000000,-126.034245
0,1,54,0.000000,-122.529299
0,1,56,0.000000,-125.574820
0,1,58,0.000000,-120.530424
0,2,0,0.000000,-126.264842
0,2,2,0.000000,-125.375150
0,2,4,0.000000,-117.624263
0,2,6,0.000000,-118.784257
0,2,8,0.000000,-130.180808
0,2,10,0.000000,-133.057534
0,2,12,0.000000,-122.549999
0,2,14,0.000000,-131.811837
0,2,16,0.000000,-125.508364
0,2,18,0.000000,-118.981894
0,2,20,0.000000,-125.054930
0,2,22,0.000000,-123.541844
0,2,24,0.000000,-123.760362
0,2,26,0.000000,-121.541489
0,2,28,0.000000,-120.843422
0,2,30,0.000000,-126.000665
0,2,32,0.000000,-122.919819
0,2,34,0.000000,-118.379683
0,2,36,0.000000,-130.371863
0,2,38,0.000000,-130.407031
0,2,40,0.000000,-120.361762
0,2,42,0.000000,-122.285191
0,2,44,0.000000,-137.291822
0,2,46,0.000000,-132.994110
0,2,48,0.000000,-124.402566
0,2,50,0.000000,-123.822695
0,2,52,0.000000,-120.559809
0,2,54,0.000000,-122.245813
0,2,56,0.000000,-129.211064
0,2,58,0.000000,-115.814678
0,3,0,0.000000,-128.014488
0,3,2,0.000000,-128.800008
0,3,4,0.000000,-125.349036
0,3,6,0.000000,-125.518072
0,3,8,0.000000,-116.717982
0,3,10,0.000000,-120.460210
0,3,12,0.000000,-119.047186
0,3,14,0.000000,-119.811685
0,3,16,0.000000,-118.978231
0,3,18,0.000000,-132.648886
0,3,20,0.000000,-112.221479
0,3,22,0.000000,-128.909281
0,3,24,0.000000,-125.499086
0,3,26,0.000000,-120.380428
0,3,28,0.000000,-132.062686
0,3,30,0.000000,-129.138853
0,3,32,0.000000,-129.252432
0,3,34,0.000000,-127.863678
0,3,36,0.000000,-120.381260
0,3,38,0.000000,-120.024479
0,3,40,0.000000,-123.032345
0,3,42,0.000000,-120.042900
0,3,44,0.000000,-127.764227
0,3,46,0.000000,-121.427074
0,3,48,0.000000,-130.088445
0,3,50,0.000000,-131.429314
0,3,52,0.000000,-137.528678
0,3,54,0.000000,-120.878691
0,3,56,0.000000,-133.839903
0,3,58,0.000000,-133.003664
0,4,0,0.000000,-122.061644
0,4,2,0.000000,-123.802148
0,4,4,0.000000,-125.399005
0,4,6,0.000000,-132.175739
0,4,8,0.000000,-128.152386
0,4,10,0.000000,-119.481773
0,4,12,0.000000,-133.366097
0,4,14,0.000000,-118.869210
0,4,16,0.000000,-126.521271
0,4,18,0.000000,-122.698996
0,4,20,0.000000,-121.352903
0,4,22,0.000000,-117.157728
0,4,24,0.000000,-135.899586
0,4,26,0.000000,-125.250093
0,4,28,0.000000,-122.290788
0,4,30,0.000000,-125.634859
0,4,32,0.000000,-130.300487
0,4,34,0.000000,-127.404630
0,4,36,0.000000,-124.115322
0,4,38,0.000000,-117.564503
0,4,40,0.000000,-125.141193
0,4,42,0.000000,-121.508470
0,4,44,0.000000,-128.883671
0,4,46,0.000000,-131.113008
0,4,48,0.000000,-126.264907
0,4,50,0.000000,-124.021596
0,4,52,0.000000,-124.800595
0,4,54,0.000000,-124.596618
0,4,56,0.000000,-133.813263
0,4,58,0.000000,-117.305505
0,5,0,0.000000,-120.529304
0,5,2,0.000000,-123.819170
0,5,4,0.000000,-120.734486
0,5,6,0.000000,-136.514027
0,5,8,0.000000,-124.022812
0,5,10,0.000000,-118.300572
0,5,12,0.000000,-120.240058
0,5,14,0.000000,-120.001204
0,5,16,0.000000,-118.107427
0,5,18,0.000000,-131.190264
0,5,20,0.000000,-121.550820
0,5,22,0.000000,-123.801301
0,5,24,0.000000,-120.582372
0,5,26,0.000000,-124.038907
0,5,28,0.000000,-134.878653
0,5,30,0.000000,-126.687079
0,5,32,0.000000,-114.988379
0,5,34,0.000000,-131.524334
0,5,36,0.000000,-120.061249
0,5,38,0.000000,-120.431472
0,5,40,0.000000,-113.715326
0,5,42,0.000000,-128.141023
0,5,44,0.000000,-121.739765
0,5,46,0.000000,-113.953461
0,5,48,0.000000,-133.164649
0,5,50,0.000000,-130.887399
0,5,52,0.000000,-118.491385
0,5,54,0.000000,-122.046486
0,5,56,0.000000,-130.122573
0,5,58,0.000000,-122.223837
0,6,0,0.000000,-119.869705
0,6,2,0.000000,-126.845923
0,6,4,0.000000,-120.363775
0,6,6,0.000000,-122.889308
0,6,8,0.000000,-128.478307
0,6,10,0.000000,-114.659978
0,6,12,0.000000,-124.832467
0,6,14,0.000000,-126.804282
0,6,16,0.000000,-131.877301
0,6,18,0.000000,-122.152512
0,6,20,0.000000,-131.119302
0,6,22,0.000000,-120.110326
0,6,24,0.000000,-123.871653
0,6,26,0.000000,-125.058941
0,6,28,0.000000,-130.292270
0,6,30,0.000000,-122.280963
0,6,32,0.000000,-125.335344
0,6,34,0.000000,-124.848018
0,6,36,0.000000,-118.372216
0,6,38,0.000000,-129.980971
0,6,40,0.000000,-130.458260
0,6,42,0.000000,-123.377367
0,6,44,0.000000,-126.955001
0,6,46,0.000000,-134.631575
0,6,48,0.000000,-121.361198
0,6,50,0.000000,-127.349395
0,6,52,0.000000,-127.363138
0,6,54,0.000000,-129.339476
0,6,56,0.000000,-126.947109
0,6,58,0.000000,-131.044813
0,7,0,0.000000,-142.605834
0,7,2,0.000000,-131.709915
0,7,4,0.000000,-127.363297
0,7,6,0.000000,-124.827834
0,7,8,0.000000,-122.120111
0,7,10,0.000000,-119.725650
0,7,12,0.000000,-118.908494
0,7,14,0.000000,-124.511916
0,7,16,0.000000,-133.984997
0,7,18,0.000000,-131.374845
0,7,20,0.000000,-134.309526
0,7,22,0.000000,-128.173377
0,7,24,0.000000,-125.981402
0,7,26,0.000000,-128.009756
0,7,28,0.000000,-127.077397
0,7,30,0.000000,-135.240960
0,7,32,0.000000,-131.496354
0,7,34,0.000000,-125.252684
0,7,36,0.000000,-116.577057
0,7,38,0.000000,-124.313088
0,7,40,0.000000,-123.048422
0,7,42,0.000000,-122.714653
0,7,44,0.000000,-127.566568
0,7,46,0.000000,-116.890122
0,7,48,0.000000,-141.097410
0,7,50,0.000000,-122.363988
0,7,52,0.000000,-132.523894
0,7,54,0.000000,-131.553289
0,7,56,0.000000,-122.985789
0,7,58,0.000000,-123.541901
0,8,0,0.000000,-119.427391
0,8,2,0.000000,-123.222304
0,8,4,0.000000,-122.168348
0,8,6,0.000000,-130.799420
0,8,8,0.000000,-125.639872
0,8,10,0.000000,-138.481923
0,8,12,0.000000,-117.557000
0,8,14,0.000000,-123.820117
0,8,16,0.000000,-134.485629
0,8,18,0.000000,-127.989325
0,8,20,0.000000,-125.184328
0,8,22,0.000000,-121.464622
0,8,24,0.000000,-125.143659
0,8,26,0.000000,-131.749487
0,8,28,0.000000,-125.327101
0,8,30,0.000000,-122.498343
0,8,32,0.000000,-124.082274
0,8,34,0.000000,-125.072076
0,8,36,0.000000,-118.961084
0,8,38,0.000000,-125.753036
0,8,40,0.000000,-130.495789
0,8,42,0.000000,-126.061639
0,8,44,0.000000,-130.049359
0,8,46,0.000000,-127.261045
0,8,48,0.000000,-125.882416
0,8,50,0.000000,-114.360634
0,8,52,0.000000,-124.633814
0,8,54,0.000000,-120.268828
0,8,56,0.000000,-127.248099
0,8,58,0.000000,-121.415798
0,9,0,0.000000,-118.321335
0,9,2,0.000000,-132.869112
0,9,4,0.000000,-126.755072
0,9,6,0.000000,-132.325097
0,9,8,0.000000,-131.642972
0,9,10,0.000000,-123.781769
0,9,12,0.000000,-128.675100
0,9,14,0.000000,-133.067045
0,9,16,0.000000,-130.856182
0,9,18,0.000000,-122.369139
0,9,20,0.000000,-134.196883
0,9,22,0.000000,-115.139881
0,9,24,0.000000,-138.431761
0,9,26,0.000000,-139.922366
0,9,28,0.000000,-125.936711
0,9,30,0.000000,-127.936437
0,9,32,0.000000,-124.557274
0,9,34,0.000000,-118.054351
0,9,36,0.000000,-135.687184
0,9,38,0.000000,-120.941156
0,9,40,0.000000,-119.371143
0,9,42,0.000000,-125.696082
0,9,44,0.000000,-139.053388
0,9,46,0.000000,-125.442661
0,9,48,0.000000,-127.917243
0,9,50,0.000000,-129.120796
0,9,52,0.000000,-121.370974
0,9,54,0.000000,-113.302555
0,9,56,0.000000,-119.291064
0,9,58,0.000000,-121.871907
0,10,0,0.000000,-116.293504
0,10,2,0.000000,-124.135871
0,10,4,0.000000,-114.241343
0,10,6,0.000000,-122.797540
0,10,8,0.000000,-125.567982
0,10,10,0.000000,-129.635440
0,10,12,0.000000,-118.774990
0,10,14,0.000000,-131.526118
0,10,16,0.000000,-118.787172
0,10,18,0.000000,-114.019632
0,10,20,0.000000,-137.559230
0,10,22,0.000000,-121.246687
0,10,24,0.000000,-123.253775
0,10,26,0.000000,-121.032199
0,10,28,0.000000,-119.702163
0,10,30,0.000000,-125.408825
0,10,32,0.000000,-126.548930
0,10,34,0.000000,-131.949950
0,10,36,0.000000,-119.695926
0,10,38,0.000000,-124.747552
0,10,40,0.000000,-136.756208
0,10,42,0.000000,-129.782199
0,10,44,0.000000,-123.131916
0,10,46,0.000000,-126.335199
0,10,48,0.000000,-123.741531
0,10,50,0.000000,-125.784443
0,10,52,0.000000,-126.589314
0,10,54,0.000000,-127.381839
0,10,56,0.000000,-124.386905
0,10,58,0.000000,-121.413174
0,11,0,0.000000,-137.517210
0,11,2,0.000000,-143.004318
0,11,4,0.000000,-122.882012
0,11,6,0.000000,-119.968483
0,11,8,0.000000,-122.716004
0,11,10,0.000000,-119.533917
0,11,12,0.000000,-126.627149
0,11,14,0.000000,-125.404173
0,11,16,0.000000,-118.083004
0,11,18,0.000000,-125.230434
0,11,20,0.000000,-133.080809
0,11,22,0.000000,-117.598826
0,11,24,0.000000,-122.622054
0,11,26,0.000000,-129.834620
0,11,28,0.000000,-121.674680
0,11,30,0.000000,-121.810493
0,11,32,0.000000,-115.777512
0,11,34,0.000000,-149.804955
0,11,36,0.000000,-128.113130
0,11,38,0.000000,-132.597544
0,11,40,0.000000,-119.817391
0,11,42,0.000000,-137.585230
0,11,44,0.000000,-132.986835
0,11,46,0.000000,-124.447401
0,11,48,0.000000,-132.824460
0,11,50,0.000000,-122.924495
0,11,52,0.000000,-117.580517
0,11,54,0.000000,-113.720418
0,11,56,0.000000,-128.700649
0,11,58,0.000000,-122.623648
0,12,0,0.000000,-123.785020
0,12,2,0.000000,-121.073596
0,12,4,0.000000,-120.771523
0,12,6,0.000000,-121.000231
0,12,8,0.000000,-125.780780
0,12,10,0.000000,-124.647546
0,12,12,0.000000,-123.023584
0,12,14,0.000000,-122.616713
0,12,16,0.000000,-133.255493
0,12,18,0.000000,-124.488384
0,12,20,0.000000,-123.234732
0,12,22,0.000000,-120.279040
0,12,24,0.000000,-121.360570
0,12,26,0.000000,-130.044940
0,12,28,0.000000,-130.919724
0,12,30,0.000000,-122.324528
0,12,32,0.000000,-140.526172
0,12,34,0.000000,-121.885611
0,12,36,0.000000,-126.476536
0,12,38,0.000000,-134.311652
0,12,40,0.000000,-132.007569
0,12,42,0.000000,-120.480209
0,12,44,0.000000,-126.324185
0,12,46,0.000000,-117.810496
0,12,48,0.000000,-122.866249
0,12,50,0.000000,-127.350662
0,12,52,0.000000,-133.223153
0,12,54,0.000000,-123.533901
0,12,56,0.000000,-135.512033
0,12,58,0.000000,-123.251585
0,13,0,0.000000,-128.673536
0,13,2,0.000000,-122.788189
0,13,4,0.000000,-127.225624
0,13,6,0.000000,-131.046915
0,13,8,0.000000,-123.883908
0,13,10,0.000000,-125.764290
0,13,12,0.000000,-127.159035
0,13,14,0.000000,-127.241511
0,13,16,0.000000,-124.672183
0,13,18,0.000000,-123.264741
0,13,20,0.000000,-134.444798
0,13,22,0.000000,-123.572161
0,13,24,0.000000,-123.765852
0,13,26,0.000000,-125.743728
0,13,28,0.000000,-126.335351
0,13,30,0.000000,-119.246572
0,13,32,0.000000,-117.365962
0,13,34,0.000000,-119.484449
0,13,36,0.000000,-117.176732
0,13,38,0.000000,-117.819033
0,13,40,0.000000,-118.317105
0,13,42,0.000000,-123.185819
0,13,44,0.000000,-119.911379
0,13,46,0.000000,-122.035080
0,13,48,0.000000,-116.125398
0,13,50,0.000000,-141.078133
0,13,52,0.000000,-127.002864
0,13,54,0.000000,-118.781028
0,13,56,0.000000,-119.432864
0,13,58,0.000000,-126.738109
0,14,0,0.000000,-133.360145
0,14,2,0.000000,-120.157965
0,14,4,0.000000,-121.397231
0,14,6,0.000000,-125.074053
0,14,8,0.000000,-117.936600
0,14,10,0.000000,-119.405679
0,14,12,0.000000,-119.878789
0,14,14,0.000000,-122.400462
0,14,16,0.000000,-129.281336
0,14,18,0.000000,-127.155267
0,14,20,0.000000,-131.424406
0,14,22,0.000000,-120.279780
0,14,24,0.000000,-128.535843
0,14,26,0.000000,-124.575392
0,14,28,0.000000,-127.888706
0,14,30,0.000000,-131.918878
0,14,32,0.000000,-135.560368
0,14,34,0.000000,-131.400473
0,14,36,0.000000,-128.462297
0,14,38,0.000000,-144.599405
0,14,40,0.000000,-125.503199
0,14,42,0.000000,-126.091659
0,14,44,0.000000,-124.763297
0,14,46,0.000000,-129.158902
0,14,48,0.000000,-116.471080
0,14,50,0.000000,-121.294781
0,14,52,0.000000,-124.068270
0,14,54,0.000000,-128.399981
0,14,56,0.000000,-128.016473
0,14,58,0.000000,-132.500936
0,15,0,0.000000,-120.335736
0,15,2,0.000000,-121.399852
0,15,4,0.000000,-128.586306
0,15,6,0.000000,-128.163720
0,15,8,0.000000,-117.233181
0,15,10,0.000000,-121.655596
0,15,12,0.000000,-123.241512
0,15,14,0.000000,-123.628735
0,15,16,0.000000,-117.114915
0,15,18,0.000000,-125.244756
0,15,20,0.000000,-133.339439
0,15,22,0.000000,-127.587072
0,15,24,0.000000,-124.684698
0,15,26,0.000000,-129.065020
0,15,28,0.000000,-126.940293
0,15,30,0.000000,-132.765272
0,15,32,0.000000,-127.442861
0,15,34,0.000000,-118.826517
0,15,36,0.000000,-131.009895
0,15,38,0.000000,-121.264166
0,15,40,0.000000,-123.344028
0,15,42,0.000000,-127.780021
0,15,44,0.000000,-117.133935
0,15,46,0.000000,-121.657693
0,15,48,0.000000,-123.590821
0,15,50,0.000000,-121.870302
0,15,52,0.000000,-127.082511
0,15,54,0.000000,-128.559375
0,15,56,0.000000,-118.280836
0,15,58,0.000000,-146.777983
0,16,0,0.000000,-132.462265
0,16,2,0.000000,-123.531879
0,16,4,0.000000,-132.146410
0,16,6,0.000000,-123.877856
0,16,8,0.000000,-119.172164
0,16,10,0.000000,-112.749057
0,16,12,0.000000,-124.658400
0,16,14,0.000000,-125.338448
0,16,16,0.000000,-115.728559
0,16,18,0.000000,-120.997596
0,16,20,0.000000,-121.032453
0,16,22,0.000000,-135.094390
0,16,24,0.000000,-126.159154
0,16,26,0.000000,-124.537577
0,16,28,0.000000,-122.645534
0,16,30,0.000000,-124.575867
0,16,32,0.000000,-122.296664
0,16,34,0.000000,-129.760145
0,16,36,0.000000,-128.084383
0,16,38,0.000000,-120.806092
0,16,40,0.000000,-134.816853
0,16,42,0.000000,-123.264882
0,16,44,0.000000,-124.715601
0,16,46,0.000000,-122.802929
0,16,48,0.000000,-124.512507
0,16,50,0.000000,-119.017034
0,16,52,0.000000,-124.331850
0,16,54,0.000000,-130.997263
0,16,56,0.000000,-131.981951
0,16,58,0.000000,-117.819563
0,17,0,0.000000,-118.220301
0,17,2,0.000000,-120.728336
0,17,4,0.000000,-128.780096
0,17,6,0.000000,-116.986039
0,17,8,0.000000,-124.004626
0,17,10,0.000000,-124.389646
0,17,12,0.000000,-117.072943
0,17,14,0.000000,-133.066019
0,17,16,0.000000,-121.434326
0,17,18,0.000000,-118.325293
0,17,20,0.000000,-116.598314
0,17,22,0.000000,-119.161186
0,17,24,0.000000,-123.085693
0,17,26,0.000000,-131.998237
0,17,28,0.000000,-129.336554
0,17,30,0.000000,-127.627145
0,17,32,0.000000,-124.762929
0,17,34,0.000000,-126.581223
0,17,36,0.000000,-114.166516
0,17,38,0.000000,-120.393235
0,17,40,0.000000,-119.177001
0,17,42,0.000000,-119.883636
0,17,44,0.000000,-132.344201
0,17,46,0.000000,-120.728495
0,17,48,0.000000,-122.982250
0,17,50,0.000000,-130.854366
0,17,52,0.000000,-124.934113
0,17,54,0.000000,-123.673152
0,17,56,0.000000,-122.174087
0,17,58,0.000000,-118.692741
0,18,0,0.000000,-123.128966
0,18,2,0.000000,-139.260807
0,18,4,0.000000,-124.630229
0,18,6,0.000000,-119.876227
0,18,8,0.000000,-127.370017
0,18,10,0.000000,-122.064010
0,18,12,0.000000,-129.366052
0,18,14,0.000000,-117.596603
0,18,16,0.000000,-117.422442
0,18,18,0.000000,-119.215178
0,18,20,0.000000,-119.258156
0,18,22,0.000000,-128.789931
0,18,24,0.000000,-126.002193
0,18,26,0.000000,-123.403841
0,18,28,0.000000,-123.442356
0,18,30,0.000000,-129.358923
0,18,32,0.000000,-132.531136
0,18,34,0.000000,-128.817634
0,18,36,0.000000,-126.773011
0,18,38,0.000000,-131.297875
0,18,40,0.000000,-149.063074
0,18,42,0.000000,-129.663887
0,18,44,0.000000,-141.635163
0,18,46,0.000000,-125.640605
0,18,48,0.000000,-130.307982
0,18,50,0.000000,-126.382345
0,18,52,0.000000,-122.913096
0,18,54,0.000000,-129.883915
0,18,56,0.000000,-120.846034
0,18,58,0.000000,-126.892231
0,19,0,0.000000,-132.532250
0,19,2,0.000000,-113.671746
0,19,4,0.000000,-122.888417
0,19,6,0.000000,-119.662887
0,19,8,0.000000,-124.744207
0,19,10,0.000000,-121.572207
0,19,12,0.000000,-135.357460
0,19,14,0.000000,-135.958508
0,19,16,0.000000,-125.045336
0,19,18,0.000000,-128.347324
0,19,20,0.000000,-124.223116
0,19,22,0.000000,-122.305795
0,19,24,0.000000,-121.153825
0,19,26,0.000000,-120.115087
0,19,28,0.000000,-118.465274
0,19,30,0.000000,-125.513869
0,19,32,0.000000,-128.994292
0,19,34,0.000000,-131.741331
0,19,36,0.000000,-126.673489
0,19,38,0.000000,-126.473067
0,19,40,0.000000,-126.968267
0,19,42,0.000000,-133.422724
0,19,44,0.000000,-125.146705
0,19,46,0.000000,-136.904678
0,19,48,0.000000,-130.142817
0,19,50,0.000000,-121.968182
0,19,52,0.000000,-136.444672
0,19,54,0.000000,-115.678071
0,19,56,0.000000,-133.407763
0,19,58,0.000000,-128.863934
0,20,0,0.000000,-129.573289
0,20,2,0.000000,-117.044989
0,20,4,0.000000,-116.368472
0,20,6,0.000000,-117.239292
0,20,8,0.000000,-122.405861
0,20,10,0.000000,-117.446479
0,20,12,0.000000,-127.340495
0,20,14,0.000000,-124.732859
0,20,16,0.000000,-132.923966
0,20,18,0.000000,-128.911895
0,20,20,0.000000,-124.441947
0,20,22,0.000000,-112.999028
0,20,24,0.000000,-137.490728
0,20,26,0.000000,-112.820009
0,20,28,0.000000,-117.377545
0,20,30,0.000000,-119.637728
0,20,32,0.000000,-117.421294
0,20,34,0.000000,-124.105417
0,20,36,0.000000,-133.339609
0,20,38,0.000000,-135.926369
0,20,40,0.000000,-120.937896
0,20,42,0.000000,-130.141388
0,20,44,0.000000,-115.318412
0,20,46,0.000000,-129.654709
0,20,48,0.000000,-127.896615
0,20,50,0.000000,-117.964303
0,20,52,0.000000,-125.140287
0,20,54,0.000000,-122.257703
0,20,56,0.000000,-120.625092
0,20,58,0.000000,-125.774342
0,21,0,0.000000,-127.567788
0,21,2,0.000000,-122.092955
0,21,4,0.000000,-122.528331
0,21,6,0.000000,-132.239780
0,21,8,0.000000,-119.468270
0,21,10,0.000000,-119.187663
0,21,12,0.000000,-120.044971
0,21,14,0.000000,-119.665215
0,21,16,0.000000,-111.847584
0,21,18,0.000000,-119.519493
0,21,20,0.000000,-120.161948
0,21,22,0.000000,-116.527747
0,21,24,0.000000,-138.880842
0,21,26,0.000000,-123.260404
0,21,28,0.000000,-126.913278
0,21,30,0.000000,-129.637965
0,21,32,0.000000,-116.941764
0,21,34,0.000000,-114.027910
0,21,36,0.000000,-115.884477
0,21,38,0.000000,-119.118239
0,21,40,0.000000,-126.717263
0,21,42,0.000000,-120.512888
0,21,44,0.000000,-118.971155
0,21,46,0.000000,-122.484803
0,21,48,0.000000,-117.198385
0,21,50,0.000000,-122.843559
0,21,52,0.000000,-127.417869
0,21,54,0.000000,-121.971127
0,21,56,0.000000,-120.955519
0,21,58,0.000000,-121.944568
0,22,0,0.000000,-130.264207
0,22,2,0.000000,-120.606665
0,22,4,0.000000,-124.050609
0,22,6,0.000000,-124.187255
0,22,8,0.000000,-130.761574
0,22,10,0.000000,-121.643035
0,22,12,0.000000,-118.940517
0,22,14,0.000000,-125.061849
0,22,16,0.000000,-127.797510
0,22,18,0.000000,-122.362398
0,22,20,0.000000,-128.269453
0,22,22,0.000000,-118.268872
0,22,24,0.000000,-127.455451
0,22,26,0.000000,-129.033897
0,22,28,0.000000,-118.946908
0,22,30,0.000000,-120.653097
0,22,32,0.000000,-120.636262
0,22,34,0.000000,-126.661228
0,22,36,0.000000,-128.929649
0,22,38,0.000000,-117.824092
0,22,40,0.000000,-124.273012
0,22,42,0.000000,-113.990270
0,22,44,0.000000,-121.381193
0,22,46,0.000000,-121.319228
0,22,48,0.000000,-122.794357
0,22,50,0.000000,-123.151622
0,22,52,0.000000,-118.117531
0,22,54,0.000000,-120.648060
0,22,56,0.000000,-116.165288
0,22,58,0.000000,-126.134360
0,23,0,0.000000,-119.929677
0,23,2,0.000000,-119.848616
0,23,4,0.000000,-121.135668
0,23,6,0.000000,-121.384807
0,23,8,0.000000,-125.346596
0,23,10,0.000000,-127.994362
0,23,12,0.000000,-135.559683
0,23,14,0.000000,-126.185813
0,23,16,0.000000,-124.478882
0,23,18,0.000000,-138.750371
0,23,20,0.000000,-124.051151
0,23,22,0.000000,-136.183216
0,23,24,0.000000,-124.257917
0,23,26,0.000000,-127.157239
0,23,28,0.000000,-128.997547
0,23,30,0.000000,-116.684132
0,23,32,0.000000,-117.568285
0,23,34,0.000000,-122.917993
0,23,36,0.000000,-122.246641
0,23,38,0.000000,-130.956598
0,23,40,0.000000,-124.099419
0,23,42,0.000000,-132.986933
0,23,44,0.000000,-130.490095
0,23,46,0.000000,-120.407313
0,23,48,0.000000,-119.188190
0,23,50,0.000000,-115.969310
0,23,52,0.000000,-118.150581
0,23,54,0.000000,-121.875697
0,23,56,0.000000,-123.877345
0,23,58,0.000000,-120.339111
0,24,0,0.000000,-116.456362
0,24,2,0.000000,-125.180201
0,24,4,0.000000,-114.552744
0,24,6,0.000000,-130.307052
0,24,8,0.000000,-122.460475
0,24,10,0.000000,-124.877165
0,24,12,0.000000,-125.601325
0,24,14,0.000000,-141.981081
0,24,16,0.000000,-125.965968
0,24,18,0.000000,-123.235907
0,24,20,0.000000,-127.782492
0,24,22,0.000000,-121.065415
0,24,24,0.000000,-120.957934
0,24,26,0.000000,-127.930055
0,24,28,0.000000,-132.315793
0,24,30,0.000000,-117.725272
0,24,32,0.000000,-146.615918
0,24,34,0.000000,-118.207622
0,24,36,0.000000,-135.342359
0,24,38,0.000000,-115.016495
0,24,40,0.000000,-122.664545
0,24,42,0.000000,-122.933707
0,24,44,0.000000,-118.993455
0,24,46,0.000000,-119.126316
0,24,48,0.000000,-126.635877
0,24,50,0.000000,-130.692170
0,24,52,0.000000,-121.405700
0,24,54,0.000000,-132.471182
0,24,56,0.000000,-132.986463
0,24,58,0.000000,-125.428678
0,25,0,0.000000,-123.026313
0,25,2,0.000000,-121.484588
0,25,4,0.000000,-118.615492
0,25,6,0.000000,-126.515131
0,25,8,0.000000,-121.320862
0,25,10,0.000000,-125.079868
0,25,12,0.000000,-124.446494
0,25,14,0.000000,-132.201170
0,25,16,0.000000,-123.555268
0,25,18,0.000000,-142.038502
0,25,20,0.000000,-125.849295
0,25,22,0.000000,-125.639271
0,25,24,0.000000,-115.390033
0,25,26,0.000000,-128.004178
0,25,28,0.000000,-123.061596
0,25,30,0.000000,-136.018786
0,25,32,0.000000,-128.905932
0,25,34,0.000000,-117.902613
0,25,36,0.000000,-127.482317
0,25,38,0.000000,-128.192105
0,25,40,0.000000,-132.980055
0,25,42,0.000000,-128.162889
0,25,44,0.000000,-118.753892
0,25,46,0.000000,-121.212768
0,25,48,0.000000,-149.495321
0,25,50,0.000000,-123.149384
0,25,52,0.000000,-133.200480
0,25,54,0.000000,-122.889837
0,25,56,0.000000,-118.398926
0,25,58,0.000000,-117.650194
0,26,0,0.000000,-123.701011
0,26,2,0.000000,-126.982343
0,26,4,0.000000,-122.935148
0,26,6,0.000000,-122.323936
0,26,8,0.000000,-132.639895
0,26,10,0.000000,-121.406739
0,26,12,0.000000,-122.026921
0,26,14,0.000000,-126.662822
0,26,16,0.000000,-124.517656
0,26,18,0.000000,-123.892614
0,26,20,0.000000,-119.525352
0,26,22,0.000000,-126.409958
0,26,24,0.000000,-127.023967
0,26,26,0.000000,-136.018837
0,26,28,0.000000,-128.331253
0,26,30,0.000000,-127.441376
0,26,32,0.000000,-116.650426
0,26,34,0.000000,-125.050306
0,26,36,0.000000,-130.531112
0,26,38,0.000000,-133.793621
0,26,40,0.000000,-127.650760
0,26,42,0.000000,-122.894204
0,26,44,0.000000,-138.347980
0,26,46,0.000000,-123.759181
0,26,48,0.000000,-126.216730
0,26,50,0.000000,-131.811801
0,26,52,0.000000,-113.900866
0,26,54,0.000000,-145.972861
0,26,56,0.000000,-121.096584
0,26,58,0.000000,-122.595260
0,27,0,0.000000,-127.371062
0,27,2,0.000000,-121.572201
0,27,4,0.000000,-116.810315
0,27,6,0.000000,-119.394821
0,27,8,0.000000,-134.048177
0,27,10,0.000000,-126.573430
0,27,12,0.000000,-121.192745
0,27,14,0.000000,-118.868956
0,27,16,0.000000,-122.227868
0,27,18,0.000000,-117.718435
0,27,20,0.000000,-117.017193
0,27,22,0.000000,-124.838647
