hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-121.487230
0,0,2,0.000000,-116.423211
0,0,4,0.000000,-125.653316
0,0,6,0.000000,-129.547740
0,0,8,0.000000,-126.449651
0,0,10,0.000000,-115.851678
0,0,12,0.000000,-122.435829
0,0,14,0.000000,-128.196327
0,0,16,0.000000,-121.029274
0,0,18,0.000000,-130.390534
0,0,20,0.000000,-127.069569
0,0,22,0.000000,-122.023334
0,0,24,0.000000,-122.468320
0,0,26,0.000000,-125.085051
0,0,28,0.000000,-117.399345
0,0,30,0.000000,-116.023307
0,0,32,0.000000,-124.043036
0,0,34,0.000000,-123.143283
0,0,36,0.000000,-125.638625
0,0,38,0.000000,-114.715284
0,0,40,0.000000,-125.211673
0,0,42,0.000000,-123.801903
0,0,44,0.000000,-130.240450
0,0,46,0.000000,-123.705858
0,0,48,0.000000,-124.679496
0,0,50,0.000000,-127.758809
0,0,52,0.000000,-126.629955
0,0,54,0.000000,-119.561024
0,0,56,0.000000,-123.498609
0,0,58,0.000000,-119.171967
0,1,0,0.000000,-124.132511
0,1,2,0.000000,-124.018018
0,1,4,0.000000,-121.951434
0,1,6,0.000000,-139.200369
0,1,8,0.000000,-124.915304
0,1,10,0.000000,-132.134861
0,1,12,0.000000,-119.323706
0,1,14,0.000000,-123.955495
0,1,16,0.000000,-120.507501
0,1,18,0.000000,-127.753689
0,1,20,0.000000,-128.609333
0,1,22,0.000000,-116.792679
0,1,24,0.000000,-122.615095
0,1,26,0.000000,-120.304218
0,1,28,0.000000,-124.856047
0,1,30,0.000000,-126.404637
0,1,32,0.000000,-119.026055
0,1,34,0.000000,-122.308737
0,1,36,0.000000,-116.401693
0,1,38,0.000000,-117.576194
0,1,40,0.000000,-124.801660
0,1,42,0.000000,-126.072785
0,1,44,0.000000,-132.484524
0,1,46,0.000000,-119.296613
0,1,48,0.000000,-127.178426
0,1,50,0.000000,-119.655196
0,1,52,0.000000,-123.373529
0,1,54,0.000000,-123.570215
0,1,56,0.000000,-128.475668
0,1,58,0.000000,-116.914938
0,2,0,0.000000,-129.582895
0,2,2,0.000000,-125.089741
0,2,4,0.000000,-120.418175
0,2,6,0.000000,-117.533479
0,2,8,0.000000,-121.120618
0,2,10,0.000000,-134.414068
0,2,12,0.000000,-121.350129
0,2,14,0.000000,-149.414736
0,2,16,0.000000,-134.921386
0,2,18,0.000000,-112.522874
0,2,20,0.000000,-123.158996
0,2,22,0.000000,-120.576753
0,2,24,0.000000,-127.094043
0,2,26,0.000000,-133.360541
0,2,28,0.000000,-122.623135
0,2,30,0.000000,-127.728206
0,2,32,0.000000,-119.269191
0,2,34,0.000000,-124.675956
0,2,36,0.000000,-134.222778
0,2,38,0.000000,-128.037764
0,2,40,0.000000,-128.580085
0,2,42,0.000000,-119.720016
0,2,44,0.000000,-131.665206
0,2,46,0.000000,-143.399480
0,2,48,0.000000,-119.946687
0,2,50,0.000000,-123.084936
0,2,52,0.000000,-121.253543
0,2,54,0.000000,-122.009573
0,2,56,0.000000,-132.653113
0,2,58,0.000000,-119.863573
0,3,0,0.000000,-121.256858
0,3,2,0.000000,-117.240120
0,3,4,0.000000,-128.717381
0,3,6,0.000000,-118.917107
0,3,8,0.000000,-118.271059
0,3,10,0.000000,-115.545911
0,3,12,0.000000,-119.175097
0,3,14,0.000000,-124.110853
0,3,16,0.000000,-117.390680
0,3,18,0.000000,-123.335588
0,3,20,0.000000,-117.551136
0,3,22,0.000000,-122.106058
0,3,24,0.000000,-133.795803
0,3,26,0.000000,-119.250427
0,3,28,0.000000,-132.303843
0,3,30,0.000000,-126.138805
0,3,32,0.000000,-128.819249
0,3,34,0.000000,-123.906358
0,3,36,0.000000,-126.681263
0,3,38,0.000000,-123.431927
0,3,40,0.000000,-119.911440
0,3,42,0.000000,-129.423072
0,3,44,0.000000,-121.743184
0,3,46,0.000000,-124.063030
0,3,48,0.000000,-123.026960
0,3,50,0.000000,-135.342775
0,3,52,0.000000,-128.907357
0,3,54,0.000000,-135.462735
0,3,56,0.000000,-128.461148
0,3,58,0.000000,-123.491947
0,4,0,0.000000,-123.270907
0,4,2,0.000000,-128.090543
0,4,4,0.000000,-119.785927
0,4,6,0.000000,-126.506507
0,4,8,0.000000,-129.802910
0,4,10,0.000000,-123.234866
0,4,12,0.000000,-136.113773
0,4,14,0.000000,-124.235117
0,4,16,0.000000,-122.830598
0,4,18,0.000000,-123.805804
0,4,20,0.000000,-133.584531
0,4,22,0.000000,-116.623839
0,4,24,0.000000,-125.318372
0,4,26,0.000000,-121.249579
0,4,28,0.000000,-122.279953
0,4,30,0.000000,-119.990767
0,4,32,0.000000,-131.448847
0,4,34,0.000000,-121.273210
0,4,36,0.000000,-122.701426
0,4,38,0.000000,-120.032403
0,4,40,0.000000,-121.662221
0,4,42,0.000000,-118.263712
0,4,44,0.000000,-123.632608
0,4,46,0.000000,-126.872798
0,4,48,0.000000,-118.662999
0,4,50,0.000000,-118.874533
0,4,52,0.000000,-124.308344
0,4,54,0.000000,-122.635555
0,4,56,0.000000,-123.595529
0,4,58,0.000000,-121.699072
0,5,0,0.000000,-131.729539
0,5,2,0.000000,-126.340826
0,5,4,0.000000,-122.323113
0,5,6,0.000000,-128.202937
0,5,8,0.000000,-121.839144
0,5,10,0.000000,-124.868609
0,5,12,0.000000,-118.102515
0,5,14,0.000000,-114.687474
0,5,16,0.000000,-119.975890
0,5,18,0.000000,-133.957091
0,5,20,0.000000,-130.582690
0,5,22,0.000000,-124.910131
0,5,24,0.000000,-124.345745
0,5,26,0.000000,-120.801091
0,5,28,0.000000,-127.042573
0,5,30,0.000000,-129.451244
0,5,32,0.000000,-126.820356
0,5,34,0.000000,-126.100934
0,5,36,0.000000,-123.549827
0,5,38,0.000000,-119.993912
0,5,40,0.000000,-116.890484
0,5,42,0.000000,-123.193524
0,5,44,0.000000,-120.102822
0,5,46,0.000000,-113.764242
0,5,48,0.000000,-119.533005
0,5,50,0.000000,-130.854641
0,5,52,0.000000,-118.552208
0,5,54,0.000000,-124.452843
0,5,56,0.000000,-127.943208
0,5,58,0.000000,-121.980563
0,6,0,0.000000,-114.508280
0,6,2,0.000000,-117.045872
0,6,4,0.000000,-120.846199
0,6,6,0.000000,-126.564411
0,6,8,0.000000,-126.916124
0,6,10,0.000000,-112.496821
0,6,12,0.000000,-114.603700
0,6,14,0.000000,-122.591847
0,6,16,0.000000,-117.603140
0,6,18,0.000000,-120.624710
0,6,20,0.000000,-131.687806
0,6,22,0.000000,-115.113506
0,6,24,0.000000,-117.699008
0,6,26,0.000000,-127.019272
0,6,28,0.000000,-128.092746
0,6,30,0.000000,-118.616604
0,6,32,0.000000,-123.652147
0,6,34,0.000000,-123.897706
0,6,36,0.000000,-133.528852
0,6,38,0.000000,-126.281110
0,6,40,0.000000,-120.558625
0,6,42,0.000000,-118.024043
0,6,44,0.000000,-122.186117
0,6,46,0.000000,-121.824507
0,6,48,0.000000,-114.856286
0,6,50,0.000000,-126.236694
0,6,52,0.000000,-121.932909
0,6,54,0.000000,-125.347223
0,6,56,0.000000,-126.178719
0,6,58,0.000000,-124.931124
0,7,0,0.000000,-127.231949
0,7,2,0.000000,-132.219833
0,7,4,0.000000,-129.495907
0,7,6,0.000000,-121.068931
0,7,8,0.000000,-118.260731
0,7,10,0.000000,-117.828771
0,7,12,0.000000,-120.228550
0,7,14,0.000000,-125.611144
0,7,16,0.000000,-128.974125
0,7,18,0.000000,-128.629575
0,7,20,0.000000,-145.136767
0,7,22,0.000000,-126.122700
0,7,24,0.000000,-120.009831
0,7,26,0.000000,-122.629210
0,7,28,0.000000,-114.649064
0,7,30,0.000000,-121.762944
0,7,32,0.000000,-131.059273
0,7,34,0.000000,-127.613119
0,7,36,0.000000,-116.757439
0,7,38,0.000000,-123.826649
0,7,40,0.000000,-126.221474
0,7,42,0.000000,-127.300479
0,7,44,0.000000,-125.711551
0,7,46,0.000000,-120.580070
0,7,48,0.000000,-126.899746
0,7,50,0.000000,-120.597507
0,7,52,0.000000,-137.530373
0,7,54,0.000000,-126.632976
0,7,56,0.000000,-116.899382
0,7,58,0.000000,-117.651481
0,8,0,0.000000,-118.672572
0,8,2,0.000000,-143.610554
0,8,4,0.000000,-132.199898
0,8,6,0.000000,-119.772517
0,8,8,0.000000,-127.270795
0,8,10,0.000000,-118.678145
0,8,12,0.000000,-121.802517
0,8,14,0.000000,-136.179241
0,8,16,0.000000,-121.512559
0,8,18,0.000000,-130.498990
0,8,20,0.000000,-122.254684
0,8,22,0.000000,-131.126887
0,8,24,0.000000,-124.008349
0,8,26,0.000000,-126.693955
0,8,28,0.000000,-133.329871
0,8,30,0.000000,-132.395612
0,8,32,0.000000,-124.279498
0,8,34,0.000000,-119.763974
0,8,36,0.000000,-118.987112
0,8,38,0.000000,-123.801055
0,8,40,0.000000,-114.289404
0,8,42,0.000000,-123.969858
0,8,44,0.000000,-120.800984
0,8,46,0.000000,-130.940961
0,8,48,0.000000,-127.147776
0,8,50,0.000000,-121.220172
0,8,52,0.000000,-123.147724
0,8,54,0.000000,-128.352072
0,8,56,0.000000,-123.196747
0,8,58,0.000000,-122.078083
0,9,0,0.000000,-123.295655
0,9,2,0.000000,-121.760634
0,9,4,0.000000,-121.985931
0,9,6,0.000000,-120.965954
0,9,8,0.000000,-127.408575
0,9,10,0.000000,-119.901393
0,9,12,0.000000,-128.639954
0,9,14,0.000000,-124.083450
0,9,16,0.000000,-124.015674
0,9,18,0.000000,-117.429590
0,9,20,0.000000,-131.724321
0,9,22,0.000000,-111.832243
0,9,24,0.000000,-138.148149
0,9,26,0.000000,-124.980317
0,9,28,0.000000,-123.231061
0,9,30,0.000000,-124.924728
0,9,32,0.000000,-136.069689
0,9,34,0.000000,-118.075485
0,9,36,0.000000,-129.397810
0,9,38,0.000000,-128.542246
0,9,40,0.000000,-126.942627
0,9,42,0.000000,-119.308990
0,9,44,0.000000,-136.902840
0,9,46,0.000000,-123.537117
0,9,48,0.000000,-129.356363
0,9,50,0.000000,-124.076009
0,9,52,0.000000,-117.895769
0,9,54,0.000000,-124.235935
0,9,56,0.000000,-119.648765
0,9,58,0.000000,-126.140408
0,10,0,0.000000,-125.389694
0,10,2,0.000000,-135.857091
0,10,4,0.000000,-116.792889
0,10,6,0.000000,-120.772000
0,10,8,0.000000,-122.030323
0,10,10,0.000000,-124.125583
0,10,12,0.000000,-117.208836
0,10,14,0.000000,-126.219252
0,10,16,0.000000,-117.639282
0,10,18,0.000000,-113.523370
0,10,20,0.000000,-128.011043
0,10,22,0.000000,-116.893397
0,10,24,0.000000,-125.247259
0,10,26,0.000000,-123.007480
0,10,28,0.000000,-123.187293
0,10,30,0.000000,-125.484068
0,10,32,0.000000,-124.396074
0,10,34,0.000000,-129.939434
0,10,36,0.000000,-123.104005
0,10,38,0.000000,-123.745256
0,10,40,0.000000,-134.640867
0,10,42,0.000000,-121.501709
0,10,44,0.000000,-119.779602
0,10,46,0.000000,-127.612442
0,10,48,0.000000,-125.516161
0,10,50,0.000000,-125.914245
0,10,52,0.000000,-122.976418
0,10,54,0.000000,-130.254851
0,10,56,0.000000,-120.688110
0,10,58,0.000000,-133.588026
0,11,0,0.000000,-121.005339
0,11,2,0.000000,-131.037116
0,11,4,0.000000,-119.204142
0,11,6,0.000000,-124.733760
0,11,8,0.000000,-132.995840
0,11,10,0.000000,-119.434815
0,11,12,0.000000,-136.202280
0,11,14,0.000000,-123.834568
0,11,16,0.000000,-122.137824
0,11,18,0.000000,-118.504425
0,11,20,0.000000,-128.508135
0,11,22,0.000000,-120.906813
0,11,24,0.000000,-125.777761
0,11,26,0.000000,-126.623325
0,11,28,0.000000,-126.591389
0,11,30,0.000000,-124.145786
0,11,32,0.000000,-112.521413
0,11,34,0.000000,-121.310995
0,11,36,0.000000,-116.539648
0,11,38,0.000000,-128.138010
0,11,40,0.000000,-120.414308
0,11,42,0.000000,-120.167186
0,11,44,0.000000,-122.801192
0,11,46,0.000000,-126.541269
0,11,48,0.000000,-126.738737
0,11,50,0.000000,-125.161539
0,11,52,0.000000,-130.013115
0,11,54,0.000000,-113.827035
0,11,56,0.000000,-126.602192
0,11,58,0.000000,-122.024041
0,12,0,0.000000,-123.604284
0,12,2,0.000000,-118.692432
0,12,4,0.000000,-128.005493
0,12,6,0.000000,-150.105045
0,12,8,0.000000,-117.748353
0,12,10,0.000000,-122.624793
0,12,12,0.000000,-118.981851
0,12,14,0.000000,-122.797728
0,12,16,0.000000,-131.692528
0,12,18,0.000000,-130.007450
0,12,20,0.000000,-122.814839
0,12,22,0.000000,-126.504667
0,12,24,0.000000,-124.439006
0,12,26,0.000000,-140.704930
0,12,28,0.000000,-120.582422
0,12,30,0.000000,-124.601560
0,12,32,0.000000,-122.160152
0,12,34,0.000000,-122.633156
0,12,36,0.000000,-126.882343
0,12,38,0.000000,-124.372119
0,12,40,0.000000,-134.231816
0,12,42,0.000000,-115.541018
0,12,44,0.000000,-117.929644
0,12,46,0.000000,-132.074615
0,12,48,0.000000,-123.823504
0,12,50,0.000000,-122.483944
0,12,52,0.000000,-130.785054
0,12,54,0.000000,-121.338512
0,12,56,0.000000,-127.459012
0,12,58,0.000000,-121.877258
0,13,0,0.000000,-129.591492
0,13,2,0.000000,-126.535955
0,13,4,0.000000,-121.044392
0,13,6,0.000000,-116.938646
0,13,8,0.000000,-128.184730
0,13,10,0.000000,-123.915811
0,13,12,0.000000,-132.777210
0,13,14,0.000000,-130.254634
0,13,16,0.000000,-132.484393
0,13,18,0.000000,-129.009599
0,13,20,0.000000,-118.125898
0,13,22,0.000000,-131.436637
0,13,24,0.000000,-121.604515
0,13,26,0.000000,-120.333582
0,13,28,0.000000,-133.196932
0,13,30,0.000000,-124.451827
0,13,32,0.000000,-117.853840
0,13,34,0.000000,-118.068052
0,13,36,0.000000,-112.857729
0,13,38,0.000000,-120.501169
0,13,40,0.000000,-114.338740
0,13,42,0.000000,-121.086573
0,13,44,0.000000,-118.335529
0,13,46,0.000000,-121.980099
0,13,48,0.000000,-117.815179
0,13,50,0.000000,-137.647017
0,13,52,0.000000,-124.606772
0,13,54,0.000000,-118.946082
0,13,56,0.000000,-114.668044
0,13,58,0.000000,-124.187495
0,14,0,0.000000,-130.351939
0,14,2,0.000000,-117.477909
0,14,4,0.000000,-128.699871
0,14,6,0.000000,-119.932638
0,14,8,0.000000,-114.910952
0,14,10,0.000000,-131.829452
0,14,12,0.000000,-117.248711
0,14,14,0.000000,-125.712417
0,14,16,0.000000,-124.559088
0,14,18,0.000000,-119.547194
0,14,20,0.000000,-129.620544
0,14,22,0.000000,-124.833056
0,14,24,0.000000,-137.821299
0,14,26,0.000000,-118.863249
0,14,28,0.000000,-122.614208
0,14,30,0.000000,-127.708549
0,14,32,0.000000,-128.273234
0,14,34,0.000000,-121.793656
0,14,36,0.000000,-125.844754
0,14,38,0.000000,-125.356381
0,14,40,0.000000,-128.334922
0,14,42,0.000000,-123.384679
0,14,44,0.000000,-130.140037
0,14,46,0.000000,-121.957063
0,14,48,0.000000,-124.276727
0,14,50,0.000000,-118.077463
0,14,52,0.000000,-123.197601
0,14,54,0.000000,-124.831560
0,14,56,0.000000,-129.289988
0,14,58,0.000000,-131.123873
0,15,0,0.000000,-123.688505
0,15,2,0.000000,-120.452187
0,15,4,0.000000,-129.440013
0,15,6,0.000000,-123.132019
0,15,8,0.000000,-115.174938
0,15,10,0.000000,-126.685844
0,15,12,0.000000,-134.120259
0,15,14,0.000000,-130.647361
0,15,16,0.000000,-121.153778
0,15,18,0.000000,-147.525548
0,15,20,0.000000,-128.961994
0,15,22,0.000000,-121.745118
0,15,24,0.000000,-123.534621
0,15,26,0.000000,-135.930124
0,15,28,0.000000,-121.604744
0,15,30,0.000000,-124.619608
0,15,32,0.000000,-139.717036
0,15,34,0.000000,-144.581401
0,15,36,0.000000,-128.024512
0,15,38,0.000000,-130.786966
0,15,40,0.000000,-133.463193
0,15,42,0.000000,-120.814295
0,15,44,0.000000,-135.339843
0,15,46,0.000000,-114.826901
0,15,48,0.000000,-127.362591
0,15,50,0.000000,-125.859659
0,15,52,0.000000,-123.807342
0,15,54,0.000000,-124.413714
0,15,56,0.000000,-121.787835
0,15,58,0.000000,-127.924372
0,16,0,0.000000,-134.376865
0,16,2,0.000000,-131.814217
0,16,4,0.000000,-128.985326
0,16,6,0.000000,-118.373695
0,16,8,0.000000,-123.274781
0,16,10,0.000000,-118.576081
0,16,12,0.000000,-123.682576
0,16,14,0.000000,-122.259643
0,16,16,0.000000,-121.256787
0,16,18,0.000000,-120.100423
0,16,20,0.000000,-120.579512
0,16,22,0.000000,-123.438173
0,16,24,0.000000,-123.217348
0,16,26,0.000000,-135.496132
0,16,28,0.000000,-116.207220
0,16,30,0.000000,-121.034134
0,16,32,0.000000,-116.331313
0,16,34,0.000000,-122.750370
0,16,36,0.000000,-127.213232
0,16,38,0.000000,-119.973159
0,16,40,0.000000,-128.255780
0,16,42,0.000000,-123.361649
0,16,44,0.000000,-123.224349
0,16,46,0.000000,-132.616113
0,16,48,0.000000,-119.722618
0,16,50,0.000000,-123.403708
0,16,52,0.000000,-122.158039
0,16,54,0.000000,-125.112225
0,16,56,0.000000,-132.683795
0,16,58,0.000000,-117.139447
0,17,0,0.000000,-115.275672
0,17,2,0.000000,-135.151388
0,17,4,0.000000,-130.788135
0,17,6,0.000000,-123.320738
0,17,8,0.000000,-123.390037
0,17,10,0.000000,-125.657412
0,17,12,0.000000,-123.528915
0,17,14,0.000000,-126.769122
0,17,16,0.000000,-121.100448
0,17,18,0.000000,-123.299910
0,17,20,0.000000,-120.272318
0,17,22,0.000000,-126.976840
0,17,24,0.000000,-129.287506
0,17,26,0.000000,-137.940665
0,17,28,0.000000,-120.247304
0,17,30,0.000000,-133.445433
0,17,32,0.000000,-129.155784
0,17,34,0.000000,-121.775036
0,17,36,0.000000,-115.003649
0,17,38,0.000000,-128.277852
0,17,40,0.000000,-122.386687
0,17,42,0.000000,-132.211134
0,17,44,0.000000,-123.223683
0,17,46,0.000000,-119.691236
0,17,48,0.000000,-119.097034
0,17,50,0.000000,-126.256179
0,17,52,0.000000,-120.297279
0,17,54,0.000000,-119.827570
0,17,56,0.000000,-112.548872
0,17,58,0.000000,-117.130873
0,18,0,0.000000,-120.195563
0,18,2,0.000000,-123.254644
0,18,4,0.000000,-125.336476
0,18,6,0.000000,-126.317385
0,18,8,0.000000,-118.527220
0,18,10,0.000000,-122.949726
0,18,12,0.000000,-148.774716
0,18,14,0.000000,-125.511205
0,18,16,0.000000,-116.990397
0,18,18,0.000000,-120.753992
0,18,20,0.000000,-122.138209
0,18,22,0.000000,-128.786474
0,18,24,0.000000,-138.286917
0,18,26,0.000000,-124.548788
0,18,28,0.000000,-120.880825
0,18,30,0.000000,-118.438418
0,18,32,0.000000,-114.731769
0,18,34,0.000000,-122.829181
0,18,36,0.000000,-115.498730
0,18,38,0.000000,-121.617614
0,18,40,0.000000,-133.339939
0,18,42,0.000000,-129.988267
0,18,44,0.000000,-130.853726
0,18,46,0.000000,-116.967814
0,18,48,0.000000,-121.624000
0,18,50,0.000000,-118.494451
0,18,52,0.000000,-120.003153
0,18,54,0.000000,-134.941923
0,18,56,0.000000,-125.950036
0,18,58,0.000000,-120.669526
0,19,0,0.000000,-126.466838
0,19,2,0.000000,-114.851103
0,19,4,0.000000,-129.849377
0,19,6,0.000000,-113.633562
0,19,8,0.000000,-130.130337
0,19,10,0.000000,-114.402139
0,19,12,0.000000,-120.478096
0,19,14,0.000000,-125.408634
0,19,16,0.000000,-129.892246
0,19,18,0.000000,-124.276294
0,19,20,0.000000,-125.597345
0,19,22,0.000000,-137.904728
0,19,24,0.000000,-117.183698
0,19,26,0.000000,-123.355246
0,19,28,0.000000,-120.695304
0,19,30,0.000000,-126.007675
0,19,32,0.000000,-118.171704
0,19,34,0.000000,-123.395513
0,19,36,0.000000,-118.300452
0,19,38,0.000000,-125.640004
0,19,40,0.000000,-117.743805
0,19,42,0.000000,-131.687819
0,19,44,0.000000,-120.198447
0,19,46,0.000000,-132.439265
0,19,48,0.000000,-124.947095
0,19,50,0.000000,-124.296279
0,19,52,0.000000,-114.616851
0,19,54,0.000000,-116.773244
0,19,56,0.000000,-138.959240
0,19,58,0.000000,-136.987249
0,20,0,0.000000,-125.484783
0,20,2,0.000000,-117.921968
0,20,4,0.000000,-112.077022
0,20,6,0.000000,-122.175492
0,20,8,0.000000,-130.948658
0,20,10,0.000000,-115.185415
0,20,12,0.000000,-125.253831
0,20,14,0.000000,-123.111641
0,20,16,0.000000,-133.430533
0,20,18,0.000000,-131.238155
0,20,20,0.000000,-128.374371
0,20,22,0.000000,-129.654832
0,20,24,0.000000,-127.099974
0,20,26,0.000000,-118.660864
0,20,28,0.000000,-135.236026
0,20,30,0.000000,-123.519909
0,20,32,0.000000,-124.391027
0,20,34,0.000000,-124.433841
0,20,36,0.000000,-144.681539
0,20,38,0.000000,-123.187457
0,20,40,0.000000,-118.246003
0,20,42,0.000000,-133.229606
0,20,44,0.000000,-117.044083
0,20,46,0.000000,-119.616933
0,20,48,0.000000,-117.799393
0,20,50,0.000000,-121.656272
0,20,52,0.000000,-126.501639
0,20,54,0.000000,-129.026657
0,20,56,0.000000,-123.808310
0,20,58,0.000000,-127.887037
0,21,0,0.000000,-129.589964
0,21,2,0.000000,-119.639736
0,21,4,0.000000,-116.781280
0,21,6,0.000000,-118.774913
0,21,8,0.000000,-121.810898
0,21,10,0.000000,-122.007008
0,21,12,0.000000,-120.386256
0,21,14,0.000000,-117.495690
0,21,16,0.000000,-111.901989
0,21,18,0.000000,-114.112777
0,21,20,0.000000,-122.312545
0,21,22,0.000000,-114.262645
0,21,24,0.000000,-125.830336
0,21,26,0.000000,-131.586168
0,21,28,0.000000,-114.358367
0,21,30,0.000000,-121.583486
0,21,32,0.000000,-119.802503
0,21,34,0.000000,-117.153651
0,21,36,0.000000,-117.064473
0,21,38,0.000000,-127.477995
0,21,40,0.000000,-123.248497
0,21,42,0.000000,-117.637509
0,21,44,0.000000,-129.835657
0,21,46,0.000000,-130.080146
0,21,48,0.000000,-118.454439
0,21,50,0.000000,-133.009316
0,21,52,0.000000,-118.663949
0,21,54,0.000000,-120.962101
0,21,56,0.000000,-119.152172
0,21,58,0.000000,-121.315266
0,22,0,0.000000,-131.170989
0,22,2,0.000000,-120.421668
0,22,4,0.000000,-124.920366
0,22,6,0.000000,-127.680641
0,22,8,0.000000,-132.469099
0,22,10,0.000000,-117.673616
0,22,12,0.000000,-118.298666
0,22,14,0.000000,-123.186107
0,22,16,0.000000,-119.250403
0,22,18,0.000000,-121.471639
0,22,20,0.000000,-118.148598
0,22,22,0.000000,-116.109772
0,22,24,0.000000,-122.555339
0,22,26,0.000000,-123.906094
0,22,28,0.000000,-119.024587
0,22,30,0.000000,-126.927559
0,22,32,0.000000,-124.812985
0,22,34,0.000000,-121.103941
0,22,36,0.000000,-128.345903
0,22,38,0.000000,-120.564630
0,22,40,0.000000,-123.639871
0,22,42,0.000000,-118.936622
0,22,44,0.000000,-133.578618
0,22,46,0.000000,-123.622232
0,22,48,0.000000,-124.241639
0,22,50,0.000000,-123.761664
0,22,52,0.000000,-129.131427
0,22,54,0.000000,-119.671190
0,22,56,0.000000,-116.618403
0,22,58,0.000000,-126.652992
0,23,0,0.000000,-123.165510
0,23,2,0.000000,-119.898946
0,23,4,0.000000,-129.263019
0,23,6,0.000000,-118.509764
0,23,8,0.000000,-133.582464
0,23,10,0.000000,-116.293239
0,23,12,0.000000,-121.065094
0,23,14,0.000000,-127.277152
0,23,16,0.000000,-121.783077
0,23,18,0.000000,-126.229718
0,23,20,0.000000,-123.334104
0,23,22,0.000000,-129.086759
0,23,24,0.000000,-128.827390
0,23,26,0.000000,-120.354651
0,23,28,0.000000,-133.543387
0,23,30,0.000000,-120.921473
0,23,32,0.000000,-115.438238
0,23,34,0.000000,-130.565813
0,23,36,0.000000,-122.369367
0,23,38,0.000000,-118.067170
0,23,40,0.000000,-123.269859
0,23,42,0.000000,-136.446887
0,23,44,0.000000,-124.368081
0,23,46,0.000000,-121.389132
0,23,48,0.000000,-121.657364
0,23,50,0.000000,-120.705248
0,23,52,0.000000,-133.997501
0,23,54,0.000000,-126.544166
0,23,56,0.000000,-123.660555
0,23,58,0.000000,-132.586048
0,24,0,0.000000,-115.735084
0,24,2,0.000000,-127.105894
0,24,4,0.000000,-122.428244
0,24,6,0.000000,-140.002768
0,24,8,0.000000,-126.693037
0,24,10,0.000000,-118.165905
0,24,12,0.000000,-118.017042
0,24,14,0.000000,-128.818412
0,24,16,0.000000,-126.761348
0,24,18,0.000000,-125.688310
0,24,20,0.000000,-125.925243
0,24,22,0.000000,-127.229008
0,24,24,0.000000,-145.236731
0,24,26,0.000000,-120.519349
0,24,28,0.000000,-123.422872
0,24,30,0.000000,-118.802812
0,24,32,0.000000,-119.027456
0,24,34,0.000000,-130.383225
0,24,36,0.000000,-119.041342
0,24,38,0.000000,-114.971406
0,24,40,0.000000,-120.273487
0,24,42,0.000000,-129.137357
0,24,44,0.000000,-126.606317
0,24,46,0.000000,-126.891473
0,24,48,0.000000,-130.160123
0,24,50,0.000000,-129.005684
0,24,52,0.000000,-119.834088
0,24,54,0.000000,-123.459164
0,24,56,0.000000,-119.455226
0,24,58,0.000000,-128.708075
0,25,0,0.000000,-121.421787
0,25,2,0.000000,-119.832119
0,25,4,0.000000,-116.597344
0,25,6,0.000000,-132.266256
0,25,8,0.000000,-120.202999
0,25,10,0.000000,-132.843946
0,25,12,0.000000,-128.891650
0,25,14,0.000000,-128.492744
0,25,16,0.000000,-123.890136
0,25,18,0.000000,-122.058567
0,25,20,0.000000,-125.252851
0,25,22,0.000000,-128.294942
0,25,24,0.000000,-121.145667
0,25,26,0.000000,-140.016769
0,25,28,0.000000,-115.953607
0,25,30,0.000000,-124.546898
0,25,32,0.000000,-130.928381
0,25,34,0.000000,-119.093692
0,25,36,0.000000,-122.860711
0,25,38,0.000000,-121.406219
0,25,40,0.000000,-125.763011
0,25,42,0.000000,-150.347269
0,25,44,0.000000,-135.214407
0,25,46,0.000000,-128.168851
0,25,48,0.000000,-138.304576
0,25,50,0.000000,-123.483148
0,25,52,0.000000,-126.617984
0,25,54,0.000000,-113.414438
0,25,56,0.000000,-118.204764
0,25,58,0.000000,-113.994566
0,26,0,0.000000,-130.005409
0,26,2,0.000000,-120.450649
0,26,4,0.000000,-124.057136
0,26,6,0.000000,-123.148093
0,26,8,0.000000,-126.523908
0,26,10,0.000000,-127.528250
0,26,12,0.000000,-122.066778
0,26,14,0.000000,-121.891128
0,26,16,0.000000,-124.918199
0,26,18,0.000000,-120.208130
0,26,20,0.000000,-121.035054
0,26,22,0.000000,-123.162804
0,26,24,0.000000,-121.192591
0,26,26,0.000000,-126.270271
0,26,28,0.000000,-117.403347
0,26,30,0.000000,-129.440073
0,26,32,0.000000,-115.797749
0,26,34,0.000000,-126.543783
0,26,36,0.000000,-124.801749
0,26,38,0.000000,-127.893585
0,26,40,0.000000,-144.029189
0,26,42,0.000000,-126.253577
0,26,44,0.000000,-122.426966
0,26,46,0.000000,-121.310090
0,26,48,0.000000,-124.635935
0,26,50,0.000000,-123.579709
0,26,52,0.000000,-112.545179
0,26,54,0.000000,-126.311455
0,26,56,0.000000,-118.205921
0,26,58,0.000000,-130.085261
0,27,0,0.000000,-137.963653
0,27,2,0.000000,-120.860074
0,27,4,0.000000,-136.402682
0,27,6,0.000000,-123.589938
0,27,8,0.000000,-125.913160
0,27,10,0.000000,-120.948277
0,27,12,0.000000,-121.991019
0,27,14,0.000000,-119.030470
0,27,16,0.000000,-134.583714
0,27,18,0.000000,-123.904360
0,27,20,0.000000,-116.645024
0,27,22,0.000000,-126.636926
