hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.333769
0,0,2,0.000000,-119.677007
0,0,4,0.000000,-125.846525
0,0,6,0.000000,-125.103407
0,0,8,0.000000,-142.736652
0,0,10,0.000000,-118.841784
0,0,12,0.000000,-121.782788
0,0,14,0.000000,-125.560804
0,0,16,0.000000,-121.082093
0,0,18,0.000000,-124.246823
0,0,20,0.000000,-129.501947
0,0,22,0.000000,-128.885992
0,0,24,0.000000,-132.997172
0,0,26,0.000000,-119.619978
0,0,28,0.000000,-114.950691
0,0,30,0.000000,-118.569452
0,0,32,0.000000,-121.999201
0,0,34,0.000000,-123.225050
0,0,36,0.000000,-144.617999
0,0,38,0.000000,-115.445411
0,0,40,0.000000,-158.702947
0,0,42,0.000000,-122.157033
0,0,44,0.000000,-122.238215
0,0,46,0.000000,-135.159880
0,0,48,0.000000,-133.151745
0,0,50,0.000000,-122.197377
0,0,52,0.000000,-123.583675
0,0,54,0.000000,-120.099550
0,0,56,0.000000,-132.727695
0,0,58,0.000000,-125.858274
0,1,0,0.000000,-123.108259
0,1,2,0.000000,-121.998184
0,1,4,0.000000,-119.848146
0,1,6,0.000000,-126.746640
0,1,8,0.000000,-136.446698
0,1,10,0.000000,-128.117675
0,1,12,0.000000,-141.090904
0,1,14,0.000000,-132.082041
0,1,16,0.000000,-125.335917
0,1,18,0.000000,-128.878157
0,1,20,0.000000,-128.570993
0,1,22,0.000000,-121.056889
0,1,24,0.000000,-126.438854
0,1,26,0.000000,-124.326322
0,1,28,0.000000,-130.288058
0,1,30,0.000000,-138.786193
0,1,32,0.000000,-124.166109
0,1,34,0.000000,-155.963818
0,1,36,0.000000,-118.515879
0,1,38,0.000000,-119.412184
0,1,40,0.000000,-121.401521
0,1,42,0.000000,-134.662523
0,1,44,0.000000,-131.179005
0,1,46,0.000000,-121.702680
0,1,48,0.000000,-128.344638
0,1,50,0.000000,-119.418977
0,1,52,0.000000,-132.823040
0,1,54,0.000000,-119.575557
0,1,56,0.000000,-124.629347
0,1,58,0.000000,-117.727944
0,2,0,0.000000,-124.403897
0,2,2,0.000000,-128.376241
0,2,4,0.000000,-118.388883
0,2,6,0.000000,-127.104201
0,2,8,0.000000,-122.749569
0,2,10,0.000000,-134.872625
0,2,12,0.000000,-121.667501
0,2,14,0.000000,-121.573296
0,2,16,0.000000,-126.951653
0,2,18,0.000000,-117.256167
0,2,20,0.000000,-124.181083
0,2,22,0.000000,-118.946704
0,2,24,0.000000,-130.681083
0,2,26,0.000000,-126.596405
0,2,28,0.000000,-117.434101
0,2,30,0.000000,-137.059312
0,2,32,0.000000,-129.801849
0,2,34,0.000000,-120.438490
0,2,36,0.000000,-135.777091
0,2,38,0.000000,-139.298645
0,2,40,0.000000,-121.397547
0,2,42,0.000000,-124.323843
0,2,44,0.000000,-128.128654
0,2,46,0.000000,-128.462788
0,2,48,0.000000,-125.423501
0,2,50,0.000000,-124.292321
0,2,52,0.000000,-120.563383
0,2,54,0.000000,-125.593078
0,2,56,0.000000,-119.173272
0,2,58,0.000000,-115.734546
0,3,0,0.000000,-129.588496
0,3,2,0.000000,-118.419670
0,3,4,0.000000,-131.214912
0,3,6,0.000000,-122.095472
0,3,8,0.000000,-130.368089
0,3,10,0.000000,-115.794100
0,3,12,0.000000,-118.011399
0,3,14,0.000000,-122.940107
0,3,16,0.000000,-117.517473
0,3,18,0.000000,-130.335268
0,3,20,0.000000,-122.229076
0,3,22,0.000000,-132.149365
0,3,24,0.000000,-125.219061
0,3,26,0.000000,-126.745607
0,3,28,0.000000,-129.332800
0,3,30,0.000000,-128.395745
0,3,32,0.000000,-121.600580
0,3,34,0.000000,-127.622949
0,3,36,0.000000,-122.499042
0,3,38,0.000000,-122.822454
0,3,40,0.000000,-133.310592
0,3,42,0.000000,-123.650674
0,3,44,0.000000,-131.606238
0,3,46,0.000000,-134.308394
0,3,48,0.000000,-127.882646
0,3,50,0.000000,-142.452362
0,3,52,0.000000,-126.278749
0,3,54,0.000000,-130.468452
0,3,56,0.000000,-129.734035
0,3,58,0.000000,-133.888312
0,4,0,0.000000,-118.763144
0,4,2,0.000000,-127.474281
0,4,4,0.000000,-113.255615
0,4,6,0.000000,-131.707600
0,4,8,0.000000,-124.957742
0,4,10,0.000000,-122.412543
0,4,12,0.000000,-131.134551
0,4,14,0.000000,-124.359830
0,4,16,0.000000,-130.668718
0,4,18,0.000000,-130.366806
0,4,20,0.000000,-125.576943
0,4,22,0.000000,-123.090445
0,4,24,0.000000,-122.566487
0,4,26,0.000000,-124.054408
0,4,28,0.000000,-122.433060
0,4,30,0.000000,-123.976729
0,4,32,0.000000,-125.576903
0,4,34,0.000000,-135.874004
0,4,36,0.000000,-128.453103
0,4,38,0.000000,-131.010368
0,4,40,0.000000,-126.791514
0,4,42,0.000000,-120.754086
0,4,44,0.000000,-124.731341
0,4,46,0.000000,-127.457722
0,4,48,0.000000,-131.234503
0,4,50,0.000000,-126.524184
0,4,52,0.000000,-127.474664
0,4,54,0.000000,-136.724806
0,4,56,0.000000,-133.053421
0,4,58,0.000000,-122.500465
0,5,0,0.000000,-124.796905
0,5,2,0.000000,-119.051115
0,5,4,0.000000,-128.238197
0,5,6,0.000000,-133.804848
0,5,8,0.000000,-126.178810
0,5,10,0.000000,-123.588609
0,5,12,0.000000,-120.342558
0,5,14,0.000000,-122.924760
0,5,16,0.000000,-122.985555
0,5,18,0.000000,-128.580457
0,5,20,0.000000,-123.483011
0,5,22,0.000000,-118.863457
0,5,24,0.000000,-121.590198
0,5,26,0.000000,-123.382297
0,5,28,0.000000,-127.422570
0,5,30,0.000000,-120.079225
0,5,32,0.000000,-118.879778
0,5,34,0.000000,-129.054254
0,5,36,0.000000,-124.568630
0,5,38,0.000000,-119.983551
0,5,40,0.000000,-128.893865
0,5,42,0.000000,-124.214378
0,5,44,0.000000,-133.319811
0,5,46,0.000000,-136.054913
0,5,48,0.000000,-121.794385
0,5,50,0.000000,-123.399096
0,5,52,0.000000,-125.991881
0,5,54,0.000000,-129.991273
0,5,56,0.000000,-126.248696
0,5,58,0.000000,-126.386888
0,6,0,0.000000,-118.949214
0,6,2,0.000000,-119.237004
0,6,4,0.000000,-119.004969
0,6,6,0.000000,-120.054685
0,6,8,0.000000,-133.869062
0,6,10,0.000000,-122.894122
0,6,12,0.000000,-118.646267
0,6,14,0.000000,-127.816955
0,6,16,0.000000,-120.275004
0,6,18,0.000000,-122.657482
0,6,20,0.000000,-131.394775
0,6,22,0.000000,-120.154147
0,6,24,0.000000,-120.836515
0,6,26,0.000000,-121.569342
0,6,28,0.000000,-133.627886
0,6,30,0.000000,-119.622727
0,6,32,0.000000,-121.867030
0,6,34,0.000000,-133.351314
0,6,36,0.000000,-122.630280
0,6,38,0.000000,-129.375812
0,6,40,0.000000,-127.935968
0,6,42,0.000000,-125.488465
0,6,44,0.000000,-121.134763
0,6,46,0.000000,-135.957568
0,6,48,0.000000,-117.412751
0,6,50,0.000000,-129.026783
0,6,52,0.000000,-121.872350
0,6,54,0.000000,-124.689370
0,6,56,0.000000,-121.923658
0,6,58,0.000000,-122.007325
0,7,0,0.000000,-157.129569
0,7,2,0.000000,-130.827389
0,7,4,0.000000,-132.650150
0,7,6,0.000000,-129.474207
0,7,8,0.000000,-116.150940
0,7,10,0.000000,-122.746917
0,7,12,0.000000,-124.759049
0,7,14,0.000000,-129.347177
0,7,16,0.000000,-130.701929
0,7,18,0.000000,-131.552377
0,7,20,0.000000,-122.232846
0,7,22,0.000000,-130.476411
0,7,24,0.000000,-115.597747
0,7,26,0.000000,-117.633267
0,7,28,0.000000,-117.681600
0,7,30,0.000000,-128.194518
0,7,32,0.000000,-128.809035
0,7,34,0.000000,-125.193968
0,7,36,0.000000,-123.616432
0,7,38,0.000000,-126.357041
0,7,40,0.000000,-119.905121
0,7,42,0.000000,-126.961131
0,7,44,0.000000,-125.417858
0,7,46,0.000000,-127.093055
0,7,48,0.000000,-130.067335
0,7,50,0.000000,-120.992020
0,7,52,0.000000,-128.021738
0,7,54,0.000000,-132.624681
0,7,56,0.000000,-126.394918
0,7,58,0.000000,-120.466152
0,8,0,0.000000,-125.361510
0,8,2,0.000000,-129.365785
0,8,4,0.000000,-138.310383
0,8,6,0.000000,-124.465958
0,8,8,0.000000,-127.429477
0,8,10,0.000000,-124.683070
0,8,12,0.000000,-119.847129
0,8,14,0.000000,-123.353367
0,8,16,0.000000,-126.384957
0,8,18,0.000000,-126.705236
0,8,20,0.000000,-134.681379
0,8,22,0.000000,-123.819215
0,8,24,0.000000,-120.597997
0,8,26,0.000000,-135.214727
0,8,28,0.000000,-131.179735
0,8,30,0.000000,-120.557732
0,8,32,0.000000,-125.538120
0,8,34,0.000000,-134.010315
0,8,36,0.000000,-122.753809
0,8,38,0.000000,-123.137318
0,8,40,0.000000,-119.065100
0,8,42,0.000000,-132.058192
0,8,44,0.000000,-125.957865
0,8,46,0.000000,-129.856434
0,8,48,0.000000,-121.391258
0,8,50,0.000000,-122.361213
0,8,52,0.000000,-128.656593
0,8,54,0.000000,-127.935994
0,8,56,0.000000,-135.025934
0,8,58,0.000000,-120.924141
0,9,0,0.000000,-122.994193
0,9,2,0.000000,-127.373860
0,9,4,0.000000,-130.026886
0,9,6,0.000000,-124.284221
0,9,8,0.000000,-130.311995
0,9,10,0.000000,-127.489550
0,9,12,0.000000,-143.698669
0,9,14,0.000000,-122.915169
0,9,16,0.000000,-118.898671
0,9,18,0.000000,-117.340513
0,9,20,0.000000,-123.941905
0,9,22,0.000000,-122.602869
0,9,24,0.000000,-134.804756
0,9,26,0.000000,-140.787728
0,9,28,0.000000,-122.184228
0,9,30,0.000000,-126.676810
0,9,32,0.000000,-123.225288
0,9,34,0.000000,-114.610121
0,9,36,0.000000,-126.995645
0,9,38,0.000000,-121.646861
0,9,40,0.000000,-125.277163
0,9,42,0.000000,-127.526371
0,9,44,0.000000,-132.637448
0,9,46,0.000000,-123.565519
0,9,48,0.000000,-131.566570
0,9,50,0.000000,-133.934450
0,9,52,0.000000,-119.127062
0,9,54,0.000000,-159.856380
0,9,56,0.000000,-117.296387
0,9,58,0.000000,-127.787725
0,10,0,0.000000,-121.650883
0,10,2,0.000000,-121.604913
0,10,4,0.000000,-118.818353
0,10,6,0.000000,-121.141491
0,10,8,0.000000,-131.998500
0,10,10,0.000000,-131.622348
0,10,12,0.000000,-124.518039
0,10,14,0.000000,-125.194707
0,10,16,0.000000,-119.462620
0,10,18,0.000000,-116.484732
0,10,20,0.000000,-135.903650
0,10,22,0.000000,-119.763957
0,10,24,0.000000,-127.528090
0,10,26,0.000000,-119.360819
0,10,28,0.000000,-122.632444
0,10,30,0.000000,-132.073988
0,10,32,0.000000,-123.031634
0,10,34,0.000000,-136.463186
0,10,36,0.000000,-146.083724
0,10,38,0.000000,-122.672073
0,10,40,0.000000,-124.841881
0,10,42,0.000000,-125.278796
0,10,44,0.000000,-130.452584
0,10,46,0.000000,-125.659605
0,10,48,0.000000,-138.578457
0,10,50,0.000000,-136.244233
0,10,52,0.000000,-125.517341
0,10,54,0.000000,-129.517404
0,10,56,0.000000,-115.749483
0,10,58,0.000000,-118.166409
0,11,0,0.000000,-121.193906
0,11,2,0.000000,-143.456926
0,11,4,0.000000,-125.729818
0,11,6,0.000000,-125.328413
0,11,8,0.000000,-136.067980
0,11,10,0.000000,-128.073999
0,11,12,0.000000,-131.681340
0,11,14,0.000000,-129.990973
0,11,16,0.000000,-116.542558
0,11,18,0.000000,-127.354063
0,11,20,0.000000,-132.233909
0,11,22,0.000000,-136.530472
0,11,24,0.000000,-122.613005
0,11,26,0.000000,-134.921781
0,11,28,0.000000,-128.021537
0,11,30,0.000000,-127.608524
0,11,32,0.000000,-122.558886
0,11,34,0.000000,-126.637273
0,11,36,0.000000,-122.181421
0,11,38,0.000000,-123.922441
0,11,40,0.000000,-123.178936
0,11,42,0.000000,-119.732582
0,11,44,0.000000,-132.743763
0,11,46,0.000000,-129.729192
0,11,48,0.000000,-135.206500
0,11,50,0.000000,-122.544866
0,11,52,0.000000,-120.116549
0,11,54,0.000000,-115.969548
0,11,56,0.000000,-122.061000
0,11,58,0.000000,-118.997776
0,12,0,0.000000,-125.326403
0,12,2,0.000000,-125.674313
0,12,4,0.000000,-125.189690
0,12,6,0.000000,-124.928744
0,12,8,0.000000,-122.147358
0,12,10,0.000000,-134.109899
0,12,12,0.000000,-125.390077
0,12,14,0.000000,-130.701455
0,12,16,0.000000,-125.327717
0,12,18,0.000000,-141.214270
0,12,20,0.000000,-135.232449
0,12,22,0.000000,-120.164445
0,12,24,0.000000,-122.638679
0,12,26,0.000000,-119.377229
0,12,28,0.000000,-121.646960
0,12,30,0.000000,-126.846786
0,12,32,0.000000,-129.400942
0,12,34,0.000000,-123.934672
0,12,36,0.000000,-143.941659
0,12,38,0.000000,-128.910840
0,12,40,0.000000,-126.233318
0,12,42,0.000000,-123.082822
0,12,44,0.000000,-121.864840
0,12,46,0.000000,-121.246510
0,12,48,0.000000,-127.740945
0,12,50,0.000000,-122.819811
0,12,52,0.000000,-122.136776
0,12,54,0.000000,-133.194495
0,12,56,0.000000,-125.592975
0,12,58,0.000000,-131.374826
0,13,0,0.000000,-131.485536
0,13,2,0.000000,-122.774072
0,13,4,0.000000,-127.073557
0,13,6,0.000000,-121.195236
0,13,8,0.000000,-123.803416
0,13,10,0.000000,-118.252569
0,13,12,0.000000,-127.899053
0,13,14,0.000000,-122.587679
0,13,16,0.000000,-129.484735
0,13,18,0.000000,-132.486053
0,13,20,0.000000,-127.119944
0,13,22,0.000000,-128.236323
0,13,24,0.000000,-125.886403
0,13,26,0.000000,-127.683682
0,13,28,0.000000,-130.663587
0,13,30,0.000000,-118.060585
0,13,32,0.000000,-125.313169
0,13,34,0.000000,-120.382523
0,13,36,0.000000,-115.224786
0,13,38,0.000000,-123.593332
0,13,40,0.000000,-115.164437
0,13,42,0.000000,-118.327233
0,13,44,0.000000,-117.148942
0,13,46,0.000000,-123.969271
0,13,48,0.000000,-118.358597
0,13,50,0.000000,-123.124652
0,13,52,0.000000,-122.336945
0,13,54,0.000000,-117.940930
0,13,56,0.000000,-123.541327
0,13,58,0.000000,-127.009471
0,14,0,0.000000,-129.739661
0,14,2,0.000000,-113.882172
0,14,4,0.000000,-133.114816
0,14,6,0.000000,-136.352095
0,14,8,0.000000,-124.531161
0,14,10,0.000000,-118.600810
0,14,12,0.000000,-125.077559
0,14,14,0.000000,-123.215293
0,14,16,0.000000,-140.317358
0,14,18,0.000000,-123.639682
0,14,20,0.000000,-127.359971
0,14,22,0.000000,-124.457987
0,14,24,0.000000,-126.840867
0,14,26,0.000000,-130.814440
0,14,28,0.000000,-127.789981
0,14,30,0.000000,-147.458479
0,14,32,0.000000,-129.744760
0,14,34,0.000000,-123.578470
0,14,36,0.000000,-121.931066
0,14,38,0.000000,-122.199244
0,14,40,0.000000,-123.009904
0,14,42,0.000000,-123.832899
0,14,44,0.000000,-131.868993
0,14,46,0.000000,-123.847518
0,14,48,0.000000,-127.500194
0,14,50,0.000000,-124.695122
0,14,52,0.000000,-120.467967
0,14,54,0.000000,-124.815717
0,14,56,0.000000,-124.648400
0,14,58,0.000000,-126.843144
0,15,0,0.000000,-118.421345
0,15,2,0.000000,-117.827388
0,15,4,0.000000,-122.981070
0,15,6,0.000000,-120.721373
0,15,8,0.000000,-122.101293
0,15,10,0.000000,-114.860354
0,15,12,0.000000,-122.713073
0,15,14,0.000000,-125.185507
0,15,16,0.000000,-126.926083
0,15,18,0.000000,-126.771465
0,15,20,0.000000,-133.895433
0,15,22,0.000000,-123.607318
0,15,24,0.000000,-122.490451
0,15,26,0.000000,-136.884232
0,15,28,0.000000,-128.867233
0,15,30,0.000000,-131.967494
0,15,32,0.000000,-144.641736
0,15,34,0.000000,-117.411900
0,15,36,0.000000,-131.995030
0,15,38,0.000000,-123.597160
0,15,40,0.000000,-127.982133
0,15,42,0.000000,-118.785071
0,15,44,0.000000,-121.734087
0,15,46,0.000000,-119.758144
0,15,48,0.000000,-131.206031
0,15,50,0.000000,-129.138191
0,15,52,0.000000,-119.044890
0,15,54,0.000000,-134.932998
0,15,56,0.000000,-125.561920
0,15,58,0.000000,-125.630738
0,16,0,0.000000,-126.022331
0,16,2,0.000000,-119.268990
0,16,4,0.000000,-123.802164
0,16,6,0.000000,-118.770944
0,16,8,0.000000,-123.543765
0,16,10,0.000000,-119.962339
0,16,12,0.000000,-123.865958
0,16,14,0.000000,-137.177824
0,16,16,0.000000,-122.928626
0,16,18,0.000000,-125.938513
0,16,20,0.000000,-118.638502
0,16,22,0.000000,-124.031741
0,16,24,0.000000,-129.092893
0,16,26,0.000000,-120.394473
0,16,28,0.000000,-120.123771
0,16,30,0.000000,-122.491645
0,16,32,0.000000,-129.390270
0,16,34,0.000000,-135.647977
0,16,36,0.000000,-128.678766
0,16,38,0.000000,-122.348554
0,16,40,0.000000,-130.827714
0,16,42,0.000000,-123.551188
0,16,44,0.000000,-121.478565
0,16,46,0.000000,-123.283870
0,16,48,0.000000,-125.255347
0,16,50,0.000000,-128.287427
0,16,52,0.000000,-126.195507
0,16,54,0.000000,-122.235679
0,16,56,0.000000,-124.035040
0,16,58,0.000000,-120.783513
0,17,0,0.000000,-119.736822
0,17,2,0.000000,-128.357742
0,17,4,0.000000,-126.513813
0,17,6,0.000000,-131.829520
0,17,8,0.000000,-123.653855
0,17,10,0.000000,-125.217130
0,17,12,0.000000,-120.664037
0,17,14,0.000000,-132.299354
0,17,16,0.000000,-119.274610
0,17,18,0.000000,-153.452520
0,17,20,0.000000,-125.106953
0,17,22,0.000000,-121.937778
0,17,24,0.000000,-124.226076
0,17,26,0.000000,-126.197208
0,17,28,0.000000,-120.590338
0,17,30,0.000000,-136.265858
0,17,32,0.000000,-124.490239
0,17,34,0.000000,-129.267591
0,17,36,0.000000,-124.844538
0,17,38,0.000000,-117.304756
0,17,40,0.000000,-116.085556
0,17,42,0.000000,-122.885598
0,17,44,0.000000,-133.085503
0,17,46,0.000000,-133.715110
0,17,48,0.000000,-119.781476
0,17,50,0.000000,-130.816253
0,17,52,0.000000,-129.480000
0,17,54,0.000000,-127.829771
0,17,56,0.000000,-118.222581
0,17,58,0.000000,-115.726724
0,18,0,0.000000,-124.649589
0,18,2,0.000000,-137.345263
0,18,4,0.000000,-127.479667
0,18,6,0.000000,-114.817870
0,18,8,0.000000,-123.936582
0,18,10,0.000000,-125.963604
0,18,12,0.000000,-138.274237
0,18,14,0.000000,-120.729556
0,18,16,0.000000,-116.697955
0,18,18,0.000000,-118.900272
0,18,20,0.000000,-130.513448
0,18,22,0.000000,-123.308690
0,18,24,0.000000,-131.516364
0,18,26,0.000000,-127.226664
0,18,28,0.000000,-127.438813
0,18,30,0.000000,-129.386545
0,18,32,0.000000,-118.958836
0,18,34,0.000000,-128.945968
0,18,36,0.000000,-121.203326
0,18,38,0.000000,-127.687358
0,18,40,0.000000,-131.604892
0,18,42,0.000000,-124.021804
0,18,44,0.000000,-131.268756
0,18,46,0.000000,-119.208019
0,18,48,0.000000,-127.853163
0,18,50,0.000000,-130.421691
0,18,52,0.000000,-122.850538
0,18,54,0.000000,-142.516900
0,18,56,0.000000,-121.222963
0,18,58,0.000000,-123.011653
0,19,0,0.000000,-140.158262
0,19,2,0.000000,-120.715477
0,19,4,0.000000,-125.052667
0,19,6,0.000000,-117.917475
0,19,8,0.000000,-128.476223
0,19,10,0.000000,-114.641896
0,19,12,0.000000,-121.931575
0,19,14,0.000000,-129.161121
0,19,16,0.000000,-122.275105
0,19,18,0.000000,-128.906161
0,19,20,0.000000,-122.063721
0,19,22,0.000000,-130.866489
0,19,24,0.000000,-116.462713
0,19,26,0.000000,-133.431856
0,19,28,0.000000,-119.055348
0,19,30,0.000000,-126.671674
0,19,32,0.000000,-117.442589
0,19,34,0.000000,-129.890812
0,19,36,0.000000,-122.576977
0,19,38,0.000000,-121.959354
0,19,40,0.000000,-120.051606
0,19,42,0.000000,-125.089235
0,19,44,0.000000,-119.602491
0,19,46,0.000000,-125.933857
0,19,48,0.000000,-127.159929
0,19,50,0.000000,-127.519886
0,19,52,0.000000,-126.745085
0,19,54,0.000000,-122.511226
0,19,56,0.000000,-137.990171
0,19,58,0.000000,-121.554331
0,20,0,0.000000,-119.618955
0,20,2,0.000000,-119.722795
0,20,4,0.000000,-138.111555
0,20,6,0.000000,-126.715048
0,20,8,0.000000,-124.208161
0,20,10,0.000000,-119.675829
0,20,12,0.000000,-124.192052
0,20,14,0.000000,-121.924329
0,20,16,0.000000,-121.802476
0,20,18,0.000000,-126.083020
0,20,20,0.000000,-134.367780
0,20,22,0.000000,-125.437290
0,20,24,0.000000,-128.892588
0,20,26,0.000000,-120.442009
0,20,28,0.000000,-117.341186
0,20,30,0.000000,-122.378308
0,20,32,0.000000,-120.660996
0,20,34,0.000000,-124.607259
0,20,36,0.000000,-121.376831
0,20,38,0.000000,-132.149457
0,20,40,0.000000,-118.192034
0,20,42,0.000000,-125.422900
0,20,44,0.000000,-117.712265
0,20,46,0.000000,-131.490542
0,20,48,0.000000,-141.524330
0,20,50,0.000000,-130.807984
0,20,52,0.000000,-129.878338
0,20,54,0.000000,-128.928755
0,20,56,0.000000,-121.303585
0,20,58,0.000000,-131.601216
0,21,0,0.000000,-128.261127
0,21,2,0.000000,-120.254818
0,21,4,0.000000,-123.466944
0,21,6,0.000000,-134.860294
0,21,8,0.000000,-129.646834
0,21,10,0.000000,-117.137316
0,21,12,0.000000,-119.168474
0,21,14,0.000000,-120.354103
0,21,16,0.000000,-114.271460
0,21,18,0.000000,-114.527976
0,21,20,0.000000,-123.666749
0,21,22,0.000000,-114.625583
0,21,24,0.000000,-128.506945
0,21,26,0.000000,-126.477046
0,21,28,0.000000,-118.920466
0,21,30,0.000000,-127.214336
0,21,32,0.000000,-118.053676
0,21,34,0.000000,-115.278079
0,21,36,0.000000,-136.663216
0,21,38,0.000000,-121.695045
0,21,40,0.000000,-121.485213
0,21,42,0.000000,-126.756781
0,21,44,0.000000,-121.155129
0,21,46,0.000000,-131.852820
0,21,48,0.000000,-118.768880
0,21,50,0.000000,-127.326160
0,21,52,0.000000,-123.208983
0,21,54,0.000000,-118.447413
0,21,56,0.000000,-137.209149
0,21,58,0.000000,-126.542900
0,22,0,0.000000,-134.599620
0,22,2,0.000000,-131.122277
0,22,4,0.000000,-126.789937
0,22,6,0.000000,-130.766703
0,22,8,0.000000,-126.185288
0,22,10,0.000000,-121.217211
0,22,12,0.000000,-122.752954
0,22,14,0.000000,-125.579987
0,22,16,0.000000,-117.933796
0,22,18,0.000000,-117.787217
0,22,20,0.000000,-122.152219
0,22,22,0.000000,-131.012443
0,22,24,0.000000,-124.748034
0,22,26,0.000000,-126.767045
0,22,28,0.000000,-134.408827
0,22,30,0.000000,-128.783456
0,22,32,0.000000,-124.827335
0,22,34,0.000000,-130.246996
0,22,36,0.000000,-125.890785
0,22,38,0.000000,-117.385822
0,22,40,0.000000,-129.364610
0,22,42,0.000000,-122.231627
0,22,44,0.000000,-124.025015
0,22,46,0.000000,-116.826590
0,22,48,0.000000,-124.790701
0,22,50,0.000000,-121.421587
0,22,52,0.000000,-129.313784
0,22,54,0.000000,-115.877257
0,22,56,0.000000,-116.972567
0,22,58,0.000000,-124.987784
0,23,0,0.000000,-121.138430
0,23,2,0.000000,-130.721596
0,23,4,0.000000,-122.561146
0,23,6,0.000000,-127.523131
0,23,8,0.000000,-126.128305
0,23,10,0.000000,-149.179004
0,23,12,0.000000,-119.854192
0,23,14,0.000000,-124.477480
0,23,16,0.000000,-120.791356
0,23,18,0.000000,-127.484044
0,23,20,0.000000,-117.418568
0,23,22,0.000000,-119.366586
0,23,24,0.000000,-120.601571
0,23,26,0.000000,-117.499620
0,23,28,0.000000,-139.470206
0,23,30,0.000000,-116.061753
0,23,32,0.000000,-124.165840
0,23,34,0.000000,-129.150417
0,23,36,0.000000,-132.928527
0,23,38,0.000000,-118.433838
0,23,40,0.000000,-129.551496
0,23,42,0.000000,-124.992545
0,23,44,0.000000,-127.784807
0,23,46,0.000000,-121.451972
0,23,48,0.000000,-124.940884
0,23,50,0.000000,-124.430838
0,23,52,0.000000,-117.354941
0,23,54,0.000000,-122.374395
0,23,56,0.000000,-126.744185
0,23,58,0.000000,-126.621696
0,24,0,0.000000,-118.386903
0,24,2,0.000000,-124.525545
0,24,4,0.000000,-115.043925
0,24,6,0.000000,-125.104984
0,24,8,0.000000,-131.140377
0,24,10,0.000000,-120.025532
0,24,12,0.000000,-120.221817
0,24,14,0.000000,-136.305866
0,24,16,0.000000,-144.807863
0,24,18,0.000000,-137.876561
0,24,20,0.000000,-121.982441
0,24,22,0.000000,-122.275303
0,24,24,0.000000,-116.788244
0,24,26,0.000000,-125.663268
0,24,28,0.000000,-135.292601
0,24,30,0.000000,-121.582900
0,24,32,0.000000,-131.485065
0,24,34,0.000000,-119.146374
0,24,36,0.000000,-123.804751
0,24,38,0.000000,-116.844807
0,24,40,0.000000,-123.350068
0,24,42,0.000000,-131.609321
0,24,44,0.000000,-127.837570
0,24,46,0.000000,-128.619711
0,24,48,0.000000,-129.519275
0,24,50,0.000000,-129.079831
0,24,52,0.000000,-123.092042
0,24,54,0.000000,-136.224013
0,24,56,0.000000,-124.954591
0,24,58,0.000000,-135.609681
0,25,0,0.000000,-129.387900
0,25,2,0.000000,-123.988738
0,25,4,0.000000,-118.463052
0,25,6,0.000000,-116.940826
0,25,8,0.000000,-123.896772
0,25,10,0.000000,-133.566347
0,25,12,0.000000,-133.644615
0,25,14,0.000000,-137.860866
0,25,16,0.000000,-119.697037
0,25,18,0.000000,-136.058877
0,25,20,0.000000,-133.651862
0,25,22,0.000000,-136.086625
0,25,24,0.000000,-120.479784
0,25,26,0.000000,-127.524151
0,25,28,0.000000,-119.801811
0,25,30,0.000000,-128.592579
0,25,32,0.000000,-137.972427
0,25,34,0.000000,-124.192797
0,25,36,0.000000,-124.512210
0,25,38,0.000000,-131.094176
0,25,40,0.000000,-125.403770
0,25,42,0.000000,-136.535066
0,25,44,0.000000,-124.018069
0,25,46,0.000000,-126.981212
0,25,48,0.000000,-140.965473
0,25,50,0.000000,-126.780641
0,25,52,0.000000,-125.124270
0,25,54,0.000000,-123.946083
0,25,56,0.000000,-126.161976
0,25,58,0.000000,-128.245151
0,26,0,0.000000,-128.755150
0,26,2,0.000000,-122.525719
0,26,4,0.000000,-127.760493
0,26,6,0.000000,-123.583658
0,26,8,0.000000,-136.385761
0,26,10,0.000000,-119.031321
0,26,12,0.000000,-117.936884
0,26,14,0.000000,-127.331461
0,26,16,0.000000,-133.225676
0,26,18,0.000000,-130.799955
0,26,20,0.000000,-122.101399
0,26,22,0.000000,-122.658428
0,26,24,0.000000,-124.204469
0,26,26,0.000000,-125.181078
0,26,28,0.000000,-125.886761
0,26,30,0.000000,-124.658312
0,26,32,0.000000,-118.778194
0,26,34,0.000000,-120.048464
0,26,36,0.000000,-122.803522
0,26,38,0.000000,-131.451273
0,26,40,0.000000,-134.038937
0,26,42,0.000000,-129.495817
0,26,44,0.000000,-122.859133
0,26,46,0.000000,-127.703002
0,26,48,0.000000,-133.182370
0,26,50,0.000000,-124.196760
0,26,52,0.000000,-124.708729
0,26,54,0.000000,-127.599772
0,26,56,0.000000,-125.166081
0,26,58,0.000000,-141.526264
0,27,0,0.000000,-137.249784
0,27,2,0.000000,-124.763741
0,27,4,0.000000,-116.385583
0,27,6,0.000000,-120.547067
0,27,8,0.000000,-122.560754
0,27,10,0.000000,-124.843352
0,27,12,0.000000,-123.233459
0,27,14,0.000000,-125.376703
0,27,16,0.000000,-129.965441
0,27,18,0.000000,-118.898794
0,27,20,0.000000,-114.691976
0,27,22,0.000000,-128.644533
