hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-77.222013
0,0,2,0.000000,-77.843062
0,0,4,0.000000,-77.238677
0,0,6,0.000000,-78.923398
0,0,8,0.000000,-75.651897
0,0,10,0.000000,-77.345804
0,0,12,0.000000,-77.043797
0,0,14,0.000000,-75.358623
0,0,16,0.000000,-76.760528
0,0,18,0.000000,-76.606491
0,0,20,0.000000,-78.927861
0,0,22,0.000000,-77.704976
0,0,24,0.000000,-75.801634
0,0,26,0.000000,-78.538784
0,0,28,0.000000,-75.513720
0,0,30,0.000000,-77.229833
0,0,32,0.000000,-77.110818
0,0,34,0.000000,-77.538715
0,0,36,0.000000,-76.839041
0,0,38,0.000000,-78.859427
0,0,40,0.000000,-75.576952
0,0,42,0.000000,-76.806159
0,0,44,0.000000,-78.598731
0,0,46,0.000000,-76.714492
0,0,48,0.000000,-76.904568
0,0,50,0.000000,-78.189259
0,0,52,0.000000,-78.249284
0,0,54,0.000000,-80.113856
0,0,56,0.000000,-77.696894
0,0,58,0.000000,-76.858553
0,1,0,0.000000,-76.492819
0,1,2,0.000000,-76.903231
0,1,4,0.000000,-76.305540
0,1,6,0.000000,-77.718224
0,1,8,0.000000,-78.085645
0,1,10,0.000000,-79.308309
0,1,12,0.000000,-77.507470
0,1,14,0.000000,-75.924902
0,1,16,0.000000,-77.202832
0,1,18,0.000000,-76.147389
0,1,20,0.000000,-78.436308
0,1,22,0.000000,-75.930836
0,1,24,0.000000,-76.491989
0,1,26,0.000000,-77.803248
0,1,28,0.000000,-75.697353
0,1,30,0.000000,-77.134739
0,1,32,0.000000,-76.590560
0,1,34,0.000000,-78.887873
0,1,36,0.000000,-76.747428
0,1,38,0.000000,-76.996727
0,1,40,0.000000,-75.806980
0,1,42,0.000000,-78.825620
0,1,44,0.000000,-78.344286
0,1,46,0.000000,-77.979856
0,1,48,0.000000,-76.580649
0,1,50,0.000000,-75.934964
0,1,52,0.000000,-77.046021
0,1,54,0.000000,-77.029158
0,1,56,0.000000,-76.412287
0,1,58,0.000000,-76.932583
0,2,0,0.000000,-76.761859
0,2,2,0.000000,-77.843447
0,2,4,0.000000,-76.623466
0,2,6,0.000000,-78.557851
0,2,8,0.000000,-77.062047
0,2,10,0.000000,-77.514381
0,2,12,0.000000,-77.602412
0,2,14,0.000000,-75.764750
0,2,16,0.000000,-78.081720
0,2,18,0.000000,-77.760713
0,2,20,0.000000,-78.519215
0,2,22,0.000000,-79.035004
0,2,24,0.000000,-77.385053
0,2,26,0.000000,-78.150420
0,2,28,0.000000,-76.744567
0,2,30,0.000000,-77.394197
0,2,32,0.000000,-77.773825
0,2,34,0.000000,-74.971802
0,2,36,0.000000,-77.166185
0,2,38,0.000000,-76.505288
0,2,40,0.000000,-78.540785
0,2,42,0.000000,-78.299225
0,2,44,0.000000,-78.041952
0,2,46,0.000000,-77.098005
0,2,48,0.000000,-76.828262
0,2,50,0.000000,-76.120179
0,2,52,0.000000,-78.112667
0,2,54,0.000000,-78.599549
0,2,56,0.000000,-77.718523
0,2,58,0.000000,-78.380438
0,3,0,0.000000,-77.475063
0,3,2,0.000000,-76.602575
0,3,4,0.000000,-77.039322
0,3,6,0.000000,-76.779618
0,3,8,0.000000,-78.272005
0,3,10,0.000000,-76.927147
0,3,12,0.000000,-77.800058
0,3,14,0.000000,-77.020022
0,3,16,0.000000,-76.601994
0,3,18,0.000000,-78.597132
0,3,20,0.000000,-77.969658
0,3,22,0.000000,-77.355582
0,3,24,0.000000,-76.785784
0,3,26,0.000000,-77.342846
0,3,28,0.000000,-76.935112
0,3,30,0.000000,-78.121126
0,3,32,0.000000,-74.293397
0,3,34,0.000000,-77.322157
0,3,36,0.000000,-76.557976
0,3,38,0.000000,-76.129790
0,3,40,0.000000,-75.258018
0,3,42,0.000000,-77.533967
0,3,44,0.000000,-78.173416
0,3,46,0.000000,-77.535582
0,3,48,0.000000,-79.056116
0,3,50,0.000000,-76.724060
0,3,52,0.000000,-77.475949
0,3,54,0.000000,-79.745248
0,3,56,0.000000,-79.195505
0,3,58,0.000000,-78.895815
0,4,0,0.000000,-76.320331
0,4,2,0.000000,-76.755330
0,4,4,0.000000,-76.894686
0,4,6,0.000000,-77.063695
0,4,8,0.000000,-77.971395
0,4,10,0.000000,-77.552124
0,4,12,0.000000,-78.843740
0,4,14,0.000000,-78.428481
0,4,16,0.000000,-78.321617
0,4,18,0.000000,-77.492059
0,4,20,0.000000,-75.814075
0,4,22,0.000000,-78.349228
0,4,24,0.000000,-77.798392
0,4,26,0.000000,-78.639605
0,4,28,0.000000,-77.307481
0,4,30,0.000000,-77.249586
0,4,32,0.000000,-79.131437
0,4,34,0.000000,-75.902933
0,4,36,0.000000,-77.048093
0,4,38,0.000000,-78.707267
0,4,40,0.000000,-77.702827
0,4,42,0.000000,-77.256434
0,4,44,0.000000,-79.559522
0,4,46,0.000000,-74.467853
0,4,48,0.000000,-77.540164
0,4,50,0.000000,-78.553058
0,4,52,0.000000,-78.613636
0,4,54,0.000000,-76.470610
0,4,56,0.000000,-77.351948
0,4,58,0.000000,-76.234354
0,5,0,0.000000,-76.249695
0,5,2,0.000000,-80.131170
0,5,4,0.000000,-78.892826
0,5,6,0.000000,-78.033032
0,5,8,0.000000,-73.703962
0,5,10,0.000000,-78.446932
0,5,12,0.000000,-78.164761
0,5,14,0.000000,-76.791383
0,5,16,0.000000,-77.166054
0,5,18,0.000000,-77.373605
0,5,20,0.000000,-76.722439
0,5,22,0.000000,-76.877686
0,5,24,0.000000,-76.744021
0,5,26,0.000000,-75.397309
0,5,28,0.000000,-76.952045
0,5,30,0.000000,-78.140707
0,5,32,0.000000,-77.198161
0,5,34,0.000000,-78.367987
0,5,36,0.000000,-78.487573
0,5,38,0.000000,-79.078219
0,5,40,0.000000,-77.792639
0,5,42,0.000000,-78.764047
0,5,44,0.000000,-77.770709
0,5,46,0.000000,-77.193079
0,5,48,0.000000,-77.351411
0,5,50,0.000000,-79.127818
0,5,52,0.000000,-76.136771
0,5,54,0.000000,-77.144729
0,5,56,0.000000,-76.845727
0,5,58,0.000000,-78.193428
0,6,0,0.000000,-76.307382
0,6,2,0.000000,-77.764154
0,6,4,0.000000,-77.500395
0,6,6,0.000000,-76.357077
0,6,8,0.000000,-78.569409
0,6,10,0.000000,-77.329891
0,6,12,0.000000,-74.389378
0,6,14,0.000000,-77.669556
0,6,16,0.000000,-77.788640
0,6,18,0.000000,-78.176053
0,6,20,0.000000,-76.788391
0,6,22,0.000000,-78.514231
0,6,24,0.000000,-77.097792
0,6,26,0.000000,-78.361409
0,6,28,0.000000,-77.261472
0,6,30,0.000000,-79.127239
0,6,32,0.000000,-78.543197
0,6,34,0.000000,-75.177739
0,6,36,0.000000,-77.772206
0,6,38,0.000000,-77.385687
0,6,40,0.000000,-77.567312
0,6,42,0.000000,-75.850088
0,6,44,0.000000,-75.450292
0,6,46,0.000000,-76.124663
0,6,48,0.000000,-79.715696
0,6,50,0.000000,-76.660252
0,6,52,0.000000,-78.397798
0,6,54,0.000000,-75.273428
0,6,56,0.000000,-76.197889
0,6,58,0.000000,-77.032766
0,7,0,0.000000,-77.896273
0,7,2,0.000000,-77.380517
0,7,4,0.000000,-77.599619
0,7,6,0.000000,-78.969211
0,7,8,0.000000,-76.492142
0,7,10,0.000000,-77.183138
0,7,12,0.000000,-77.338001
0,7,14,0.000000,-77.601308
0,7,16,0.000000,-76.600895
0,7,18,0.000000,-75.579384
0,7,20,0.000000,-77.554205
0,7,22,0.000000,-77.130317
0,7,24,0.000000,-78.661949
0,7,26,0.000000,-76.960329
0,7,28,0.000000,-76.795010
0,7,30,0.000000,-77.192658
0,7,32,0.000000,-77.214695
0,7,34,0.000000,-76.689667
0,7,36,0.000000,-77.708394
0,7,38,0.000000,-78.505964
0,7,40,0.000000,-77.083911
0,7,42,0.000000,-76.947449
0,7,44,0.000000,-76.962526
0,7,46,0.000000,-78.346424
0,7,48,0.000000,-78.702562
0,7,50,0.000000,-76.281039
0,7,52,0.000000,-75.643730
0,7,54,0.000000,-76.625911
0,7,56,0.000000,-74.983134
0,7,58,0.000000,-77.043687
0,8,0,0.000000,-77.062274
0,8,2,0.000000,-78.291448
0,8,4,0.000000,-76.542807
0,8,6,0.000000,-77.763736
0,8,8,0.000000,-76.076525
0,8,10,0.000000,-78.785166
0,8,12,0.000000,-77.633708
0,8,14,0.000000,-75.720609
0,8,16,0.000000,-78.069413
0,8,18,0.000000,-77.636572
0,8,20,0.000000,-77.688678
0,8,22,0.000000,-78.420801
0,8,24,0.000000,-76.812283
0,8,26,0.000000,-76.772828
0,8,28,0.000000,-75.507296
0,8,30,0.000000,-78.669774
0,8,32,0.000000,-75.293590
0,8,34,0.000000,-77.845971
0,8,36,0.000000,-76.714817
0,8,38,0.000000,-77.443736
0,8,40,0.000000,-77.107784
0,8,42,0.000000,-78.077633
0,8,44,0.000000,-77.722089
0,8,46,0.000000,-77.412121
0,8,48,0.000000,-77.876456
0,8,50,0.000000,-77.826198
0,8,52,0.000000,-80.167633
0,8,54,0.000000,-78.078523
0,8,56,0.000000,-76.044269
0,8,58,0.000000,-77.181674
0,9,0,0.000000,-76.107198
0,9,2,0.000000,-79.092501
0,9,4,0.000000,-78.836877
0,9,6,0.000000,-76.996658
0,9,8,0.000000,-75.824459
0,9,10,0.000000,-77.905776
0,9,12,0.000000,-78.374111
0,9,14,0.000000,-78.349014
0,9,16,0.000000,-76.403485
0,9,18,0.000000,-77.745118
0,9,20,0.000000,-77.574254
0,9,22,0.000000,-77.388696
0,9,24,0.000000,-78.663237
0,9,26,0.000000,-79.142605
0,9,28,0.000000,-79.479517
0,9,30,0.000000,-80.197955
0,9,32,0.000000,-76.673217
0,9,34,0.000000,-77.109996
0,9,36,0.000000,-78.594539
0,9,38,0.000000,-75.412824
0,9,40,0.000000,-78.584443
0,9,42,0.000000,-75.592869
0,9,44,0.000000,-78.401459
0,9,46,0.000000,-77.040345
0,9,48,0.000000,-76.711839
0,9,50,0.000000,-78.366097
0,9,52,0.000000,-77.379310
0,9,54,0.000000,-77.257521
0,9,56,0.000000,-77.960416
0,9,58,0.000000,-78.497612
0,10,0,0.000000,-77.694406
0,10,2,0.000000,-78.682340
0,10,4,0.000000,-77.969357
0,10,6,0.000000,-77.755588
0,10,8,0.000000,-77.010041
0,10,10,0.000000,-78.040830
0,10,12,0.000000,-78.067829
0,10,14,0.000000,-76.248888
0,10,16,0.000000,-78.051157
0,10,18,0.000000,-78.373511
0,10,20,0.000000,-79.253315
0,10,22,0.000000,-78.072077
0,10,24,0.000000,-76.845545
0,10,26,0.000000,-78.988057
0,10,28,0.000000,-77.874642
0,10,30,0.000000,-77.636026
0,10,32,0.000000,-76.972379
0,10,34,0.000000,-76.338953
0,10,36,0.000000,-78.545765
0,10,38,0.000000,-76.232158
0,10,40,0.000000,-76.087371
0,10,42,0.000000,-77.635951
0,10,44,0.000000,-77.280101
0,10,46,0.000000,-77.202676
0,10,48,0.000000,-77.237006
0,10,50,0.000000,-79.826522
0,10,52,0.000000,-78.739801
0,10,54,0.000000,-75.581443
0,10,56,0.000000,-77.180594
0,10,58,0.000000,-78.444137
0,11,0,0.000000,-78.199571
0,11,2,0.000000,-77.670865
0,11,4,0.000000,-76.225300
0,11,6,0.000000,-76.347911
0,11,8,0.000000,-76.153422
0,11,10,0.000000,-78.409941
0,11,12,0.000000,-76.481968
0,11,14,0.000000,-75.317675
0,11,16,0.000000,-76.854753
0,11,18,0.000000,-76.498430
0,11,20,0.000000,-77.654801
0,11,22,0.000000,-76.209599
0,11,24,0.000000,-75.826084
0,11,26,0.000000,-77.555181
0,11,28,0.000000,-76.717224
0,11,30,0.000000,-78.257660
0,11,32,0.000000,-77.027802
0,11,34,0.000000,-78.747066
0,11,36,0.000000,-77.897943
0,11,38,0.000000,-77.209685
0,11,40,0.000000,-77.504772
0,11,42,0.000000,-78.287303
0,11,44,0.000000,-78.345467
0,11,46,0.000000,-78.703702
0,11,48,0.000000,-78.057912
0,11,50,0.000000,-77.167593
0,11,52,0.000000,-78.094503
0,11,54,0.000000,-79.815640
0,11,56,0.000000,-76.986693
0,11,58,0.000000,-76.960226
0,12,0,0.000000,-77.313958
0,12,2,0.000000,-77.288858
0,12,4,0.000000,-77.563620
0,12,6,0.000000,-78.636871
0,12,8,0.000000,-77.753833
0,12,10,0.000000,-77.851256
0,12,12,0.000000,-78.430243
0,12,14,0.000000,-78.897603
0,12,16,0.000000,-77.097239
0,12,18,0.000000,-76.662637
0,12,20,0.000000,-76.241584
0,12,22,0.000000,-78.979524
0,12,24,0.000000,-78.135361
0,12,26,0.000000,-77.082416
0,12,28,0.000000,-76.463152
0,12,30,0.000000,-77.769472
0,12,32,0.000000,-78.624543
0,12,34,0.000000,-76.784908
0,12,36,0.000000,-78.237172
0,12,38,0.000000,-77.143675
0,12,40,0.000000,-76.738551
0,12,42,0.000000,-77.252451
0,12,44,0.000000,-78.894349
0,12,46,0.000000,-75.999501
0,12,48,0.000000,-78.161937
0,12,50,0.000000,-76.227377
0,12,52,0.000000,-77.666983
0,12,54,0.000000,-77.004481
0,12,56,0.000000,-76.324655
0,12,58,0.000000,-78.218450
0,13,0,0.000000,-76.974668
0,13,2,0.000000,-78.548303
0,13,4,0.000000,-77.000734
0,13,6,0.000000,-79.137096
0,13,8,0.000000,-76.410781
0,13,10,0.000000,-77.658980
0,13,12,0.000000,-77.682501
0,13,14,0.000000,-76.174480
0,13,16,0.000000,-78.329818
0,13,18,0.000000,-77.367089
0,13,20,0.000000,-78.549516
0,13,22,0.000000,-76.878720
0,13,24,0.000000,-76.314230
0,13,26,0.000000,-75.021576
0,13,28,0.000000,-75.819276
0,13,30,0.000000,-77.498736
0,13,32,0.000000,-77.742946
0,13,34,0.000000,-76.742236
0,13,36,0.000000,-77.234183
0,13,38,0.000000,-77.901071
0,13,40,0.000000,-77.676571
0,13,42,0.000000,-77.465821
0,13,44,0.000000,-78.190896
0,13,46,0.000000,-76.870347
0,13,48,0.000000,-77.546341
0,13,50,0.000000,-76.668868
0,13,52,0.000000,-76.103119
0,13,54,0.000000,-77.764087
0,13,56,0.000000,-77.662408
0,13,58,0.000000,-77.086274
0,14,0,0.000000,-76.307028
0,14,2,0.000000,-75.915548
0,14,4,0.000000,-77.264500
0,14,6,0.000000,-76.486953
0,14,8,0.000000,-76.398692
0,14,10,0.000000,-79.006552
0,14,12,0.000000,-72.920553
0,14,14,0.000000,-75.466820
0,14,16,0.000000,-77.494245
0,14,18,0.000000,-76.025911
0,14,20,0.000000,-76.832444
0,14,22,0.000000,-76.563382
0,14,24,0.000000,-76.838953
0,14,26,0.000000,-76.985943
0,14,28,0.000000,-75.583234
0,14,30,0.000000,-77.162473
0,14,32,0.000000,-76.623400
0,14,34,0.000000,-76.208401
0,14,36,0.000000,-75.908910
0,14,38,0.000000,-77.397660
0,14,40,0.000000,-77.201097
0,14,42,0.000000,-77.974660
0,14,44,0.000000,-75.856151
0,14,46,0.000000,-76.638835
0,14,48,0.000000,-77.189513
0,14,50,0.000000,-77.507112
0,14,52,0.000000,-77.376975
0,14,54,0.000000,-77.456036
0,14,56,0.000000,-77.022462
0,14,58,0.000000,-77.706679
0,15,0,0.000000,-76.269271
0,15,2,0.000000,-77.151155
0,15,4,0.000000,-76.832001
0,15,6,0.000000,-77.818079
0,15,8,0.000000,-77.610340
0,15,10,0.000000,-78.051451
0,15,12,0.000000,-77.211764
0,15,14,0.000000,-77.060559
0,15,16,0.000000,-77.297595
0,15,18,0.000000,-77.934515
0,15,20,0.000000,-76.437120
0,15,22,0.000000,-76.376246
0,15,24,0.000000,-77.392971
0,15,26,0.000000,-76.555958
0,15,28,0.000000,-78.365338
0,15,30,0.000000,-74.745900
0,15,32,0.000000,-77.166758
0,15,34,0.000000,-76.504086
0,15,36,0.000000,-77.121531
0,15,38,0.000000,-74.790151
0,15,40,0.000000,-75.567056
0,15,42,0.000000,-77.763914
0,15,44,0.000000,-76.533293
0,15,46,0.000000,-77.423834
0,15,48,0.000000,-76.490523
0,15,50,0.000000,-77.734494
0,15,52,0.000000,-77.871236
0,15,54,0.000000,-77.428512
0,15,56,0.000000,-77.813535
0,15,58,0.000000,-77.614854
0,16,0,0.000000,-77.258348
0,16,2,0.000000,-77.001759
0,16,4,0.000000,-76.662028
0,16,6,0.000000,-76.502126
0,16,8,0.000000,-77.439692
0,16,10,0.000000,-76.438713
0,16,12,0.000000,-77.942383
0,16,14,0.000000,-76.192499
0,16,16,0.000000,-77.807645
0,16,18,0.000000,-75.584359
0,16,20,0.000000,-77.081317
0,16,22,0.000000,-77.630230
0,16,24,0.000000,-76.193758
0,16,26,0.000000,-75.859892
0,16,28,0.000000,-75.207621
0,16,30,0.000000,-78.307143
0,16,32,0.000000,-77.011358
0,16,34,0.000000,-77.780081
0,16,36,0.000000,-76.634339
0,16,38,0.000000,-79.331142
0,16,40,0.000000,-76.658028
0,16,42,0.000000,-77.035878
0,16,44,0.000000,-78.000718
0,16,46,0.000000,-76.073461
0,16,48,0.000000,-76.222929
0,16,50,0.000000,-76.514108
0,16,52,0.000000,-75.361138
0,16,54,0.000000,-77.296994
0,16,56,0.000000,-76.440846
0,16,58,0.000000,-78.504312
0,17,0,0.000000,-75.626044
0,17,2,0.000000,-75.926293
0,17,4,0.000000,-76.183415
0,17,6,0.000000,-77.908295
0,17,8,0.000000,-77.049017
0,17,10,0.000000,-75.671802
0,17,12,0.000000,-78.018844
0,17,14,0.000000,-76.126522
0,17,16,0.000000,-76.123341
0,17,18,0.000000,-77.477917
0,17,20,0.000000,-78.990083
0,17,22,0.000000,-76.413147
0,17,24,0.000000,-75.589227
0,17,26,0.000000,-76.729453
0,17,28,0.000000,-78.763646
0,17,30,0.000000,-75.053622
0,17,32,0.000000,-79.068363
0,17,34,0.000000,-75.829952
0,17,36,0.000000,-77.092629
0,17,38,0.000000,-76.074043
0,17,40,0.000000,-77.229596
0,17,42,0.000000,-77.542466
0,17,44,0.000000,-77.046037
0,17,46,0.000000,-78.105832
0,17,48,0.000000,-78.282644
0,17,50,0.000000,-76.949349
0,17,52,0.000000,-78.305932
0,17,54,0.000000,-77.233403
0,17,56,0.000000,-76.573641
0,17,58,0.000000,-77.675604
0,18,0,0.000000,-78.368115
0,18,2,0.000000,-78.529602
0,18,4,0.000000,-76.701848
0,18,6,0.000000,-77.194219
0,18,8,0.000000,-77.437938
0,18,10,0.000000,-77.314983
0,18,12,0.000000,-73.463010
0,18,14,0.000000,-76.712065
0,18,16,0.000000,-75.788948
0,18,18,0.000000,-75.978697
0,18,20,0.000000,-77.541349
0,18,22,0.000000,-76.910825
0,18,24,0.000000,-75.361642
0,18,26,0.000000,-76.302797
0,18,28,0.000000,-78.966450
0,18,30,0.000000,-75.685192
0,18,32,0.000000,-76.462333
0,18,34,0.000000,-77.240694
0,18,36,0.000000,-75.001380
0,18,38,0.000000,-77.834850
0,18,40,0.000000,-77.891517
0,18,42,0.000000,-77.989637
0,18,44,0.000000,-76.203057
0,18,46,0.000000,-76.340948
0,18,48,0.000000,-78.110454
0,18,50,0.000000,-77.137883
0,18,52,0.000000,-78.410678
0,18,54,0.000000,-77.374948
0,18,56,0.000000,-77.572019
0,18,58,0.000000,-75.695968
0,19,0,0.000000,-78.438324
0,19,2,0.000000,-76.314817
0,19,4,0.000000,-75.716183
0,19,6,0.000000,-80.048833
0,19,8,0.000000,-76.608039
0,19,10,0.000000,-77.243452
0,19,12,0.000000,-77.091668
0,19,14,0.000000,-77.675507
0,19,16,0.000000,-75.475742
0,19,18,0.000000,-77.386427
0,19,20,0.000000,-78.239710
0,19,22,0.000000,-77.450552
0,19,24,0.000000,-75.981216
0,19,26,0.000000,-78.372137
0,19,28,0.000000,-77.578830
0,19,30,0.000000,-76.177814
0,19,32,0.000000,-78.144852
0,19,34,0.000000,-76.509157
0,19,36,0.000000,-77.559000
0,19,38,0.000000,-76.445516
0,19,40,0.000000,-76.579295
0,19,42,0.000000,-77.406452
0,19,44,0.000000,-76.755917
0,19,46,0.000000,-77.085370
0,19,48,0.000000,-75.762940
0,19,50,0.000000,-77.079862
0,19,52,0.000000,-77.077815
0,19,54,0.000000,-78.472685
0,19,56,0.000000,-76.703363
0,19,58,0.000000,-76.824659
0,20,0,0.000000,-76.720797
0,20,2,0.000000,-78.163098
0,20,4,0.000000,-79.003650
0,20,6,0.000000,-76.012599
0,20,8,0.000000,-75.719144
0,20,10,0.000000,-76.305024
0,20,12,0.000000,-76.864412
0,20,14,0.000000,-77.021508
0,20,16,0.000000,-77.820748
0,20,18,0.000000,-76.219586
0,20,20,0.000000,-77.496745
0,20,22,0.000000,-76.288259
0,20,24,0.000000,-77.544541
0,20,26,0.000000,-77.833091
0,20,28,0.000000,-75.964914
0,20,30,0.000000,-76.735959
0,20,32,0.000000,-76.266079
0,20,34,0.000000,-76.904049
0,20,36,0.000000,-76.600666
0,20,38,0.000000,-77.029961
0,20,40,0.000000,-78.981086
0,20,42,0.000000,-76.380088
0,20,44,0.000000,-78.399148
0,20,46,0.000000,-75.144090
0,20,48,0.000000,-78.159904
0,20,50,0.000000,-78.588391
0,20,52,0.000000,-78.640023
0,20,54,0.000000,-75.675770
0,20,56,0.000000,-77.779858
0,20,58,0.000000,-77.317965
0,21,0,0.000000,-76.007814
0,21,2,0.000000,-76.015763
0,21,4,0.000000,-77.848769
0,21,6,0.000000,-77.401466
0,21,8,0.000000,-77.377024
0,21,10,0.000000,-76.494397
0,21,12,0.000000,-76.842571
0,21,14,0.000000,-77.461585
0,21,16,0.000000,-75.812918
0,21,18,0.000000,-77.407081
0,21,20,0.000000,-76.074115
0,21,22,0.000000,-76.618203
0,21,24,0.000000,-77.303756
0,21,26,0.000000,-77.875576
0,21,28,0.000000,-75.670397
0,21,30,0.000000,-78.482118
0,21,32,0.000000,-79.420481
0,21,34,0.000000,-79.221561
0,21,36,0.000000,-77.267000
0,21,38,0.000000,-76.790217
0,21,40,0.000000,-77.525594
0,21,42,0.000000,-77.845226
0,21,44,0.000000,-78.101228
0,21,46,0.000000,-77.844174
0,21,48,0.000000,-77.306572
0,21,50,0.000000,-76.964582
0,21,52,0.000000,-77.418328
0,21,54,0.000000,-76.788136
0,21,56,0.000000,-77.534478
0,21,58,0.000000,-77.049453
0,22,0,0.000000,-79.031283
0,22,2,0.000000,-78.369003
0,22,4,0.000000,-76.057142
0,22,6,0.000000,-78.564694
0,22,8,0.000000,-79.328173
0,22,10,0.000000,-77.498080
0,22,12,0.000000,-73.415794
0,22,14,0.000000,-77.852363
0,22,16,0.000000,-76.947220
0,22,18,0.000000,-77.104999
0,22,20,0.000000,-78.491222
0,22,22,0.000000,-77.405235
0,22,24,0.000000,-77.088390
0,22,26,0.000000,-77.799561
0,22,28,0.000000,-76.331437
0,22,30,0.000000,-76.602900
0,22,32,0.000000,-76.543958
0,22,34,0.000000,-78.979689
0,22,36,0.000000,-75.741044
0,22,38,0.000000,-77.537081
0,22,40,0.000000,-77.146526
0,22,42,0.000000,-76.571196
0,22,44,0.000000,-78.673106
0,22,46,0.000000,-76.994742
0,22,48,0.000000,-76.643603
0,22,50,0.000000,-77.599889
0,22,52,0.000000,-77.383654
0,22,54,0.000000,-77.955617
0,22,56,0.000000,-76.449282
0,22,58,0.000000,-77.945661
0,23,0,0.000000,-76.310483
0,23,2,0.000000,-77.267468
0,23,4,0.000000,-76.175207
0,23,6,0.000000,-77.872300
0,23,8,0.000000,-76.652920
0,23,10,0.000000,-77.640598
0,23,12,0.000000,-77.520146
0,23,14,0.000000,-75.034948
0,23,16,0.000000,-77.467030
0,23,18,0.000000,-80.413798
0,23,20,0.000000,-76.926998
0,23,22,0.000000,-77.655884
0,23,24,0.000000,-76.860599
0,23,26,0.000000,-78.270911
0,23,28,0.000000,-76.358989
0,23,30,0.000000,-75.382954
0,23,32,0.000000,-77.526189
0,23,34,0.000000,-76.486405
0,23,36,0.000000,-77.088555
0,23,38,0.000000,-77.727617
0,23,40,0.000000,-77.545859
0,23,42,0.000000,-76.261273
0,23,44,0.000000,-75.975271
0,23,46,0.000000,-77.716228
0,23,48,0.000000,-77.800735
0,23,50,0.000000,-75.533065
0,23,52,0.000000,-77.215738
0,23,54,0.000000,-77.884792
0,23,56,0.000000,-76.481354
0,23,58,0.000000,-78.645431
0,24,0,0.000000,-77.045684
0,24,2,0.000000,-77.400425
0,24,4,0.000000,-77.317331
0,24,6,0.000000,-76.466879
0,24,8,0.000000,-78.092744
0,24,10,0.000000,-78.432558
0,24,12,0.000000,-77.973822
0,24,14,0.000000,-78.917123
0,24,16,0.000000,-77.545044
0,24,18,0.000000,-78.749045
0,24,20,0.000000,-77.862913
0,24,22,0.000000,-77.371625
0,24,24,0.000000,-78.489905
0,24,26,0.000000,-75.544223
0,24,28,0.000000,-77.399740
0,24,30,0.000000,-80.307565
0,24,32,0.000000,-77.886310
0,24,34,0.000000,-76.926630
0,24,36,0.000000,-77.309728
0,24,38,0.000000,-76.222106
0,24,40,0.000000,-75.952656
0,24,42,0.000000,-79.360429
0,24,44,0.000000,-77.658753
0,24,46,0.000000,-77.370126
0,24,48,0.000000,-77.136339
0,24,50,0.000000,-77.066034
0,24,52,0.000000,-76.961844
0,24,54,0.000000,-75.926415
0,24,56,0.000000,-75.771846
0,24,58,0.000000,-77.516512
0,25,0,0.000000,-78.284243
0,25,2,0.000000,-77.211168
0,25,4,0.000000,-77.121281
0,25,6,0.000000,-77.983891
0,25,8,0.000000,-77.973050
0,25,10,0.000000,-76.385951
0,25,12,0.000000,-76.000600
0,25,14,0.000000,-77.547223
0,25,16,0.000000,-78.466230
0,25,18,0.000000,-75.917800
0,25,20,0.000000,-77.394812
0,25,22,0.000000,-77.752352
0,25,24,0.000000,-76.668643
0,25,26,0.000000,-77.463813
0,25,28,0.000000,-77.217275
0,25,30,0.000000,-76.333114
0,25,32,0.000000,-76.332217
0,25,34,0.000000,-77.366177
0,25,36,0.000000,-77.066729
0,25,38,0.000000,-78.589197
0,25,40,0.000000,-78.856553
0,25,42,0.000000,-77.483574
0,25,44,0.000000,-79.192885
0,25,46,0.000000,-77.767695
0,25,48,0.000000,-78.342230
0,25,50,0.000000,-75.578442
0,25,52,0.000000,-75.697176
0,25,54,0.000000,-75.547678
0,25,56,0.000000,-76.693622
0,25,58,0.000000,-78.750043
0,26,0,0.000000,-77.298681
0,26,2,0.000000,-77.279747
0,26,4,0.000000,-77.808800
0,26,6,0.000000,-76.198815
0,26,8,0.000000,-75.259724
0,26,10,0.000000,-76.870504
0,26,12,0.000000,-77.298236
0,26,14,0.000000,-80.008662
0,26,16,0.000000,-77.837604
0,26,18,0.000000,-76.553166
0,26,20,0.000000,-78.021213
0,26,22,0.000000,-76.587700
0,26,24,0.000000,-77.845992
0,26,26,0.000000,-76.210728
0,26,28,0.000000,-77.932021
0,26,30,0.000000,-75.093608
0,26,32,0.000000,-78.148608
0,26,34,0.000000,-78.323390
0,26,36,0.000000,-76.440294
0,26,38,0.000000,-76.169903
0,26,40,0.000000,-79.219956
0,26,42,0.000000,-76.225162
0,26,44,0.000000,-77.463283
0,26,46,0.000000,-74.258187
0,26,48,0.000000,-76.511469
0,26,50,0.000000,-75.974873
0,26,52,0.000000,-76.326689
0,26,54,0.000000,-75.935723
0,26,56,0.000000,-78.412061
0,26,58,0.000000,-76.666591
0,27,0,0.000000,-78.613445
0,27,2,0.000000,-76.121876
0,27,4,0.000000,-75.576874
0,27,6,0.000000,-76.294045
0,27,8,0.000000,-78.638783
0,27,10,0.000000,-79.037312
0,27,12,0.000000,-78.412177
0,27,14,0.000000,-77.504148
0,27,16,0.000000,-76.149056
0,27,18,0.000000,-78.800830
0,27,20,0.000000,-77.406873
0,27,22,0.000000,-77.506432
