hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-138.167476
16,0,2,0.000000,-141.343080
16,0,4,0.000000,-126.638791
16,0,6,0.000000,-127.871552
16,0,8,0.000000,-131.185108
16,0,10,0.000000,-125.390047
16,0,12,0.000000,-136.324042
16,0,14,0.000000,-130.598252
16,0,16,0.000000,-129.432320
16,0,18,0.000000,-126.432062
16,0,20,0.000000,-128.549032
16,0,22,0.000000,-125.228191
16,0,24,0.000000,-134.230434
16,0,26,0.000000,-133.652130
16,0,28,0.000000,-129.933031
16,0,30,0.000000,-126.573984
16,0,32,0.000000,-128.500198
16,0,34,0.000000,-132.036118
16,0,36,0.000000,-131.960409
16,0,38,0.000000,-133.093498
16,0,40,0.000000,-130.362132
16,0,42,0.000000,-130.267034
16,0,44,0.000000,-136.275358
16,0,46,0.000000,-140.589318
16,0,48,0.000000,-123.218635
16,0,50,0.000000,-136.609674
16,0,52,0.000000,-130.739308
16,0,54,0.000000,-127.109068
16,0,56,0.000000,-134.401128
16,0,58,0.000000,-133.757566
16,1,0,0.000000,-135.721982
16,1,2,0.000000,-133.376220
16,1,4,0.000000,-139.010405
16,1,6,0.000000,-134.908860
16,1,8,0.000000,-136.046407
16,1,10,0.000000,-144.728763
16,1,12,0.000000,-124.757027
16,1,14,0.000000,-125.386154
16,1,16,0.000000,-142.398785
16,1,18,0.000000,-143.526264
16,1,20,0.000000,-133.829696
16,1,22,0.000000,-127.097855
16,1,24,0.000000,-126.544865
16,1,26,0.000000,-132.622946
16,1,28,0.000000,-126.932937
16,1,30,0.000000,-132.125667
16,1,32,0.000000,-132.594021
16,1,34,0.000000,-155.780782
16,1,36,0.000000,-133.965552
16,1,38,0.000000,-137.488412
16,1,40,0.000000,-130.138941
16,1,42,0.000000,-127.543721
16,1,44,0.000000,-142.069629
16,1,46,0.000000,-151.636810
16,1,48,0.000000,-127.778981
16,1,50,0.000000,-137.613033
16,1,52,0.000000,-132.092543
16,1,54,0.000000,-134.138164
16,1,56,0.000000,-118.815785
16,1,58,0.000000,-145.332268
16,2,0,0.000000,-126.816920
16,2,2,0.000000,-137.043811
16,2,4,0.000000,-130.848069
16,2,6,0.000000,-134.492917
16,2,8,0.000000,-130.094037
16,2,10,0.000000,-127.236799
16,2,12,0.000000,-131.162768
16,2,14,0.000000,-140.329840
16,2,16,0.000000,-134.017230
16,2,18,0.000000,-130.856866
16,2,20,0.000000,-133.471359
16,2,22,0.000000,-123.021105
16,2,24,0.000000,-126.379214
16,2,26,0.000000,-130.227966
16,2,28,0.000000,-128.938790
16,2,30,0.000000,-129.818610
16,2,32,0.000000,-130.187491
16,2,34,0.000000,-127.189519
16,2,36,0.000000,-129.963778
16,2,38,0.000000,-128.419604
16,2,40,0.000000,-126.756734
16,2,42,0.000000,-126.261783
16,2,44,0.000000,-135.628577
16,2,46,0.000000,-129.880439
16,2,48,0.000000,-132.576216
16,2,50,0.000000,-134.558992
16,2,52,0.000000,-126.947474
16,2,54,0.000000,-131.702094
16,2,56,0.000000,-129.797851
16,2,58,0.000000,-138.956309
16,3,0,0.000000,-130.744380
16,3,2,0.000000,-127.854187
16,3,4,0.000000,-122.962001
16,3,6,0.000000,-129.092173
16,3,8,0.000000,-125.464557
16,3,10,0.000000,-134.276944
16,3,12,0.000000,-133.078795
16,3,14,0.000000,-127.723946
16,3,16,0.000000,-127.579803
16,3,18,0.000000,-139.127309
16,3,20,0.000000,-130.114144
16,3,22,0.000000,-132.882936
16,3,24,0.000000,-134.119366
16,3,26,0.000000,-126.093412
16,3,28,0.000000,-137.107283
16,3,30,0.000000,-127.457161
16,3,32,0.000000,-137.430895
16,3,34,0.000000,-126.379505
16,3,36,0.000000,-138.000232
16,3,38,0.000000,-137.468371
16,3,40,0.000000,-131.323683
16,3,42,0.000000,-126.299648
16,3,44,0.000000,-129.496354
16,3,46,0.000000,-123.379386
16,3,48,0.000000,-130.550785
16,3,50,0.000000,-125.540671
16,3,52,0.000000,-128.531776
16,3,54,0.000000,-126.704640
16,3,56,0.000000,-134.101993
16,3,58,0.000000,-137.293403
16,4,0,0.000000,-127.012540
16,4,2,0.000000,-133.373507
16,4,4,0.000000,-127.797250
16,4,6,0.000000,-138.798647
16,4,8,0.000000,-128.381460
16,4,10,0.000000,-130.139803
16,4,12,0.000000,-128.783758
16,4,14,0.000000,-135.531400
16,4,16,0.000000,-129.653253
16,4,18,0.000000,-140.926450
16,4,20,0.000000,-127.692052
16,4,22,0.000000,-144.759194
16,4,24,0.000000,-131.606013
16,4,26,0.000000,-147.814178
16,4,28,0.000000,-127.182482
16,4,30,0.000000,-146.157616
16,4,32,0.000000,-132.579940
16,4,34,0.000000,-129.037354
16,4,36,0.000000,-154.047737
16,4,38,0.000000,-119.846894
16,4,40,0.000000,-134.020081
16,4,42,0.000000,-132.698657
16,4,44,0.000000,-141.952905
16,4,46,0.000000,-127.949842
16,4,48,0.000000,-140.820437
16,4,50,0.000000,-130.158847
16,4,52,0.000000,-146.739571
16,4,54,0.000000,-125.644460
16,4,56,0.000000,-123.890227
16,4,58,0.000000,-130.123062
16,5,0,0.000000,-126.103206
16,5,2,0.000000,-139.375400
16,5,4,0.000000,-151.545811
16,5,6,0.000000,-130.061211
16,5,8,0.000000,-140.616342
16,5,10,0.000000,-133.267701
16,5,12,0.000000,-130.150252
16,5,14,0.000000,-129.212883
16,5,16,0.000000,-129.385513
16,5,18,0.000000,-134.026879
16,5,20,0.000000,-130.077685
16,5,22,0.000000,-130.262972
16,5,24,0.000000,-137.760567
16,5,26,0.000000,-137.164179
16,5,28,0.000000,-133.438642
16,5,30,0.000000,-130.969191
16,5,32,0.000000,-130.229052
16,5,34,0.000000,-136.047059
16,5,36,0.000000,-134.500347
16,5,38,0.000000,-131.557699
16,5,40,0.000000,-124.604870
16,5,42,0.000000,-119.561783
16,5,44,0.000000,-147.273649
16,5,46,0.000000,-141.058950
16,5,48,0.000000,-142.085075
16,5,50,0.000000,-135.971136
16,5,52,0.000000,-132.248392
16,5,54,0.000000,-133.999432
16,5,56,0.000000,-131.355252
16,5,58,0.000000,-134.826334
16,6,0,0.000000,-154.013927
16,6,2,0.000000,-138.752033
16,6,4,0.000000,-137.233680
16,6,6,0.000000,-132.684225
16,6,8,0.000000,-126.368365
16,6,10,0.000000,-136.133615
16,6,12,0.000000,-124.060720
16,6,14,0.000000,-135.455412
16,6,16,0.000000,-128.631694
16,6,18,0.000000,-128.946824
16,6,20,0.000000,-127.271779
16,6,22,0.000000,-136.214725
16,6,24,0.000000,-127.154670
16,6,26,0.000000,-129.132211
16,6,28,0.000000,-128.351628
16,6,30,0.000000,-136.975297
16,6,32,0.000000,-125.874007
16,6,34,0.000000,-135.333691
16,6,36,0.000000,-136.400964
16,6,38,0.000000,-127.910785
16,6,40,0.000000,-133.741078
16,6,42,0.000000,-127.358367
16,6,44,0.000000,-138.569797
16,6,46,0.000000,-131.155806
16,6,48,0.000000,-149.267933
16,6,50,0.000000,-137.868164
16,6,52,0.000000,-135.327037
16,6,54,0.000000,-135.002583
16,6,56,0.000000,-128.781362
16,6,58,0.000000,-138.192320
16,7,0,0.000000,-133.894625
16,7,2,0.000000,-136.569766
16,7,4,0.000000,-134.177575
16,7,6,0.000000,-124.445206
16,7,8,0.000000,-135.804314
16,7,10,0.000000,-131.826067
16,7,12,0.000000,-131.344108
16,7,14,0.000000,-125.570112
16,7,16,0.000000,-135.946158
16,7,18,0.000000,-131.090199
16,7,20,0.000000,-134.743567
16,7,22,0.000000,-128.465627
16,7,24,0.000000,-128.154548
16,7,26,0.000000,-127.357587
16,7,28,0.000000,-131.630004
16,7,30,0.000000,-132.932594
16,7,32,0.000000,-139.502409
16,7,34,0.000000,-130.270230
16,7,36,0.000000,-134.784096
16,7,38,0.000000,-136.357663
16,7,40,0.000000,-140.054859
16,7,42,0.000000,-124.316639
16,7,44,0.000000,-125.482743
16,7,46,0.000000,-145.650020
16,7,48,0.000000,-134.735028
16,7,50,0.000000,-140.514546
16,7,52,0.000000,-130.476797
16,7,54,0.000000,-135.271108
16,7,56,0.000000,-127.698996
16,7,58,0.000000,-130.772254
16,8,0,0.000000,-131.834094
16,8,2,0.000000,-130.687714
16,8,4,0.000000,-133.720139
16,8,6,0.000000,-123.189683
16,8,8,0.000000,-136.490494
16,8,10,0.000000,-142.637480
16,8,12,0.000000,-127.920840
16,8,14,0.000000,-131.060648
16,8,16,0.000000,-143.808363
16,8,18,0.000000,-144.475171
16,8,20,0.000000,-133.190480
16,8,22,0.000000,-125.986710
16,8,24,0.000000,-125.402211
16,8,26,0.000000,-132.676492
16,8,28,0.000000,-148.142115
16,8,30,0.000000,-126.603432
16,8,32,0.000000,-142.811760
16,8,34,0.000000,-136.875341
16,8,36,0.000000,-139.003522
16,8,38,0.000000,-126.323470
16,8,40,0.000000,-133.626008
16,8,42,0.000000,-132.893389
16,8,44,0.000000,-130.769652
16,8,46,0.000000,-125.275723
16,8,48,0.000000,-142.078043
16,8,50,0.000000,-130.193198
16,8,52,0.000000,-132.102929
16,8,54,0.000000,-133.250113
16,8,56,0.000000,-133.981747
16,8,58,0.000000,-124.142736
16,9,0,0.000000,-128.837730
16,9,2,0.000000,-139.449132
16,9,4,0.000000,-129.017203
16,9,6,0.000000,-137.070243
16,9,8,0.000000,-130.712922
16,9,10,0.000000,-130.428975
16,9,12,0.000000,-133.252825
16,9,14,0.000000,-124.728260
16,9,16,0.000000,-127.499252
16,9,18,0.000000,-134.799087
16,9,20,0.000000,-132.758292
16,9,22,0.000000,-136.709527
16,9,24,0.000000,-132.716101
16,9,26,0.000000,-127.987256
16,9,28,0.000000,-133.234901
16,9,30,0.000000,-136.291585
16,9,32,0.000000,-137.327689
16,9,34,0.000000,-133.207335
16,9,36,0.000000,-129.238965
16,9,38,0.000000,-134.249721
16,9,40,0.000000,-122.926371
16,9,42,0.000000,-127.969468
16,9,44,0.000000,-130.580721
16,9,46,0.000000,-136.437081
16,9,48,0.000000,-122.975462
16,9,50,0.000000,-138.782696
16,9,52,0.000000,-130.351076
16,9,54,0.000000,-131.215833
16,9,56,0.000000,-132.778976
16,9,58,0.000000,-127.713605
16,10,0,0.000000,-127.274149
16,10,2,0.000000,-130.875333
16,10,4,0.000000,-129.521294
16,10,6,0.000000,-127.758489
16,10,8,0.000000,-135.497660
16,10,10,0.000000,-128.221064
16,10,12,0.000000,-139.649828
16,10,14,0.000000,-127.818866
16,10,16,0.000000,-130.432532
16,10,18,0.000000,-133.923130
16,10,20,0.000000,-132.171826
16,10,22,0.000000,-134.866947
16,10,24,0.000000,-126.139064
16,10,26,0.000000,-134.938343
16,10,28,0.000000,-128.270202
16,10,30,0.000000,-140.197190
16,10,32,0.000000,-123.537514
16,10,34,0.000000,-126.163645
16,10,36,0.000000,-126.312997
16,10,38,0.000000,-129.446730
16,10,40,0.000000,-126.548528
16,10,42,0.000000,-130.073979
16,10,44,0.000000,-128.509836
16,10,46,0.000000,-130.109825
16,10,48,0.000000,-125.658099
16,10,50,0.000000,-132.636491
16,10,52,0.000000,-138.062693
16,10,54,0.000000,-129.681361
16,10,56,0.000000,-131.189131
16,10,58,0.000000,-128.093979
16,11,0,0.000000,-128.744802
16,11,2,0.000000,-142.052841
16,11,4,0.000000,-137.152151
16,11,6,0.000000,-129.851642
16,11,8,0.000000,-130.597541
16,11,10,0.000000,-129.666465
16,11,12,0.000000,-127.766905
16,11,14,0.000000,-121.688257
16,11,16,0.000000,-140.007314
16,11,18,0.000000,-133.014005
16,11,20,0.000000,-135.169072
16,11,22,0.000000,-125.710013
16,11,24,0.000000,-131.030382
16,11,26,0.000000,-131.973354
16,11,28,0.000000,-130.426218
16,11,30,0.000000,-130.781038
16,11,32,0.000000,-133.037936
16,11,34,0.000000,-136.262960
16,11,36,0.000000,-125.679178
16,11,38,0.000000,-140.661736
16,11,40,0.000000,-135.525786
16,11,42,0.000000,-139.108771
16,11,44,0.000000,-138.422374
16,11,46,0.000000,-130.875832
16,11,48,0.000000,-126.345584
16,11,50,0.000000,-141.540060
16,11,52,0.000000,-128.959904
16,11,54,0.000000,-138.187219
16,11,56,0.000000,-130.141085
16,11,58,0.000000,-132.781206
16,12,0,0.000000,-126.608294
16,12,2,0.000000,-141.903596
16,12,4,0.000000,-134.553611
16,12,6,0.000000,-126.035114
16,12,8,0.000000,-134.430925
16,12,10,0.000000,-139.324904
16,12,12,0.000000,-130.184424
16,12,14,0.000000,-125.017939
16,12,16,0.000000,-128.555020
16,12,18,0.000000,-133.976380
16,12,20,0.000000,-127.615262
16,12,22,0.000000,-135.537192
16,12,24,0.000000,-139.393366
16,12,26,0.000000,-130.377379
16,12,28,0.000000,-130.089800
16,12,30,0.000000,-130.162439
16,12,32,0.000000,-131.249009
16,12,34,0.000000,-129.992977
16,12,36,0.000000,-130.920777
16,12,38,0.000000,-127.389966
16,12,40,0.000000,-128.925663
16,12,42,0.000000,-140.914865
16,12,44,0.000000,-135.470488
16,12,46,0.000000,-132.353603
16,12,48,0.000000,-169.883352
16,12,50,0.000000,-137.959927
16,12,52,0.000000,-128.752947
16,12,54,0.000000,-130.808095
16,12,56,0.000000,-130.535981
16,12,58,0.000000,-138.553162
16,13,0,0.000000,-139.385552
16,13,2,0.000000,-143.511680
16,13,4,0.000000,-130.529874
16,13,6,0.000000,-127.428772
16,13,8,0.000000,-134.180009
16,13,10,0.000000,-128.397360
16,13,12,0.000000,-137.879219
16,13,14,0.000000,-120.629835
16,13,16,0.000000,-129.970634
16,13,18,0.000000,-130.226888
16,13,20,0.000000,-137.922350
16,13,22,0.000000,-127.968778
16,13,24,0.000000,-125.811907
16,13,26,0.000000,-126.866441
16,13,28,0.000000,-139.504498
16,13,30,0.000000,-128.018049
16,13,32,0.000000,-126.298046
16,13,34,0.000000,-141.437941
16,13,36,0.000000,-128.685126
16,13,38,0.000000,-148.059529
16,13,40,0.000000,-139.848688
16,13,42,0.000000,-124.445768
16,13,44,0.000000,-131.716209
16,13,46,0.000000,-132.202333
16,13,48,0.000000,-134.366760
16,13,50,0.000000,-131.013187
16,13,52,0.000000,-129.148982
16,13,54,0.000000,-130.949723
16,13,56,0.000000,-131.923295
16,13,58,0.000000,-133.831893
16,14,0,0.000000,-128.817576
16,14,2,0.000000,-125.658523
16,14,4,0.000000,-126.941023
16,14,6,0.000000,-137.380962
16,14,8,0.000000,-127.731896
16,14,10,0.000000,-137.474208
16,14,12,0.000000,-134.064526
16,14,14,0.000000,-128.311016
16,14,16,0.000000,-131.482350
16,14,18,0.000000,-115.923209
16,14,20,0.000000,-130.119211
16,14,22,0.000000,-131.426470
16,14,24,0.000000,-131.938820
16,14,26,0.000000,-129.016199
16,14,28,0.000000,-132.801887
16,14,30,0.000000,-133.075915
16,14,32,0.000000,-129.900848
16,14,34,0.000000,-128.251185
16,14,36,0.000000,-131.034481
16,14,38,0.000000,-141.696136
16,14,40,0.000000,-128.461901
16,14,42,0.000000,-135.156966
16,14,44,0.000000,-132.633175
16,14,46,0.000000,-137.751871
16,14,48,0.000000,-129.523708
16,14,50,0.000000,-132.388136
16,14,52,0.000000,-133.862631
16,14,54,0.000000,-131.316837
16,14,56,0.000000,-129.012365
16,14,58,0.000000,-134.685219
16,15,0,0.000000,-130.954502
16,15,2,0.000000,-134.889769
16,15,4,0.000000,-128.704839
16,15,6,0.000000,-141.002849
16,15,8,0.000000,-136.361375
16,15,10,0.000000,-128.549481
16,15,12,0.000000,-131.336865
16,15,14,0.000000,-128.524926
16,15,16,0.000000,-125.632946
16,15,18,0.000000,-127.422186
16,15,20,0.000000,-127.989528
16,15,22,0.000000,-126.086627
16,15,24,0.000000,-137.024811
16,15,26,0.000000,-126.263368
16,15,28,0.000000,-130.343224
16,15,30,0.000000,-129.087245
16,15,32,0.000000,-129.743752
16,15,34,0.000000,-129.276923
16,15,36,0.000000,-133.523914
16,15,38,0.000000,-132.658450
16,15,40,0.000000,-140.783040
16,15,42,0.000000,-135.608076
16,15,44,0.000000,-131.578789
16,15,46,0.000000,-137.036164
16,15,48,0.000000,-127.644991
16,15,50,0.000000,-132.983690
16,15,52,0.000000,-140.785017
16,15,54,0.000000,-126.419606
16,15,56,0.000000,-141.241029
16,15,58,0.000000,-128.721323
16,16,0,0.000000,-134.864282
16,16,2,0.000000,-137.028767
16,16,4,0.000000,-131.276721
16,16,6,0.000000,-136.589824
16,16,8,0.000000,-130.242033
16,16,10,0.000000,-139.530078
16,16,12,0.000000,-130.351240
16,16,14,0.000000,-126.219213
16,16,16,0.000000,-138.973852
16,16,18,0.000000,-140.305170
16,16,20,0.000000,-125.531710
16,16,22,0.000000,-139.858181
16,16,24,0.000000,-131.795559
16,16,26,0.000000,-139.312483
16,16,28,0.000000,-127.079711
16,16,30,0.000000,-126.827836
16,16,32,0.000000,-127.363275
16,16,34,0.000000,-132.718520
16,16,36,0.000000,-128.357939
16,16,38,0.000000,-127.726655
16,16,40,0.000000,-124.026802
16,16,42,0.000000,-144.417992
16,16,44,0.000000,-132.269198
16,16,46,0.000000,-126.302903
16,16,48,0.000000,-139.885114
16,16,50,0.000000,-128.245045
16,16,52,0.000000,-127.792376
16,16,54,0.000000,-138.029290
16,16,56,0.000000,-130.716737
16,16,58,0.000000,-135.150007
16,17,0,0.000000,-125.696605
16,17,2,0.000000,-136.634679
16,17,4,0.000000,-133.414743
16,17,6,0.000000,-132.005069
16,17,8,0.000000,-133.068133
16,17,10,0.000000,-138.707470
16,17,12,0.000000,-135.346404
16,17,14,0.000000,-131.640911
16,17,16,0.000000,-135.303181
16,17,18,0.000000,-139.259432
16,17,20,0.000000,-134.868178
16,17,22,0.000000,-134.508825
16,17,24,0.000000,-127.133513
16,17,26,0.000000,-126.874947
16,17,28,0.000000,-140.445353
16,17,30,0.000000,-125.320008
16,17,32,0.000000,-128.459277
16,17,34,0.000000,-136.712441
16,17,36,0.000000,-134.957789
16,17,38,0.000000,-131.409873
16,17,40,0.000000,-126.709451
16,17,42,0.000000,-130.493125
16,17,44,0.000000,-127.311620
16,17,46,0.000000,-130.122954
16,17,48,0.000000,-135.295983
16,17,50,0.000000,-132.838822
16,17,52,0.000000,-128.743511
16,17,54,0.000000,-143.403859
16,17,56,0.000000,-123.616424
16,17,58,0.000000,-128.088700
16,18,0,0.000000,-126.009874
16,18,2,0.000000,-132.229887
16,18,4,0.000000,-130.249502
16,18,6,0.000000,-133.259751
16,18,8,0.000000,-137.355730
16,18,10,0.000000,-132.747110
16,18,12,0.000000,-142.174811
16,18,14,0.000000,-124.005995
16,18,16,0.000000,-140.974136
16,18,18,0.000000,-141.525397
16,18,20,0.000000,-128.178010
16,18,22,0.000000,-141.326553
16,18,24,0.000000,-139.819710
16,18,26,0.000000,-139.869901
16,18,28,0.000000,-133.806288
16,18,30,0.000000,-125.800714
16,18,32,0.000000,-122.040734
16,18,34,0.000000,-150.573591
16,18,36,0.000000,-130.555343
16,18,38,0.000000,-125.824734
16,18,40,0.000000,-130.310862
16,18,42,0.000000,-129.509167
16,18,44,0.000000,-128.495624
16,18,46,0.000000,-131.575425
16,18,48,0.000000,-125.870276
16,18,50,0.000000,-122.224592
16,18,52,0.000000,-127.043876
16,18,54,0.000000,-140.424986
16,18,56,0.000000,-130.919381
16,18,58,0.000000,-137.836736
16,19,0,0.000000,-131.065093
16,19,2,0.000000,-128.488815
16,19,4,0.000000,-127.520009
16,19,6,0.000000,-131.244514
16,19,8,0.000000,-118.990567
16,19,10,0.000000,-133.951456
16,19,12,0.000000,-134.996959
16,19,14,0.000000,-132.464123
16,19,16,0.000000,-130.307387
16,19,18,0.000000,-130.796854
16,19,20,0.000000,-136.973533
16,19,22,0.000000,-131.771899
16,19,24,0.000000,-130.282531
16,19,26,0.000000,-133.997796
16,19,28,0.000000,-126.179790
16,19,30,0.000000,-128.196398
16,19,32,0.000000,-127.738480
16,19,34,0.000000,-123.048785
16,19,36,0.000000,-129.299285
16,19,38,0.000000,-132.396747
16,19,40,0.000000,-131.135844
16,19,42,0.000000,-129.545730
16,19,44,0.000000,-132.160057
16,19,46,0.000000,-131.777805
16,19,48,0.000000,-127.236206
16,19,50,0.000000,-128.749743
16,19,52,0.000000,-133.114770
16,19,54,0.000000,-132.261796
16,19,56,0.000000,-128.331750
16,19,58,0.000000,-138.133894
16,20,0,0.000000,-127.354230
16,20,2,0.000000,-126.036741
16,20,4,0.000000,-138.036250
16,20,6,0.000000,-138.857445
16,20,8,0.000000,-147.657911
16,20,10,0.000000,-134.219852
16,20,12,0.000000,-120.839412
16,20,14,0.000000,-125.779121
16,20,16,0.000000,-131.603577
16,20,18,0.000000,-133.780062
16,20,20,0.000000,-134.361637
16,20,22,0.000000,-130.106856
16,20,24,0.000000,-129.368423
16,20,26,0.000000,-132.490986
16,20,28,0.000000,-131.312751
16,20,30,0.000000,-128.624452
16,20,32,0.000000,-122.142608
16,20,34,0.000000,-132.388660
16,20,36,0.000000,-133.576868
16,20,38,0.000000,-133.709997
16,20,40,0.000000,-126.086062
16,20,42,0.000000,-144.581927
16,20,44,0.000000,-133.082750
16,20,46,0.000000,-146.912413
16,20,48,0.000000,-135.470503
16,20,50,0.000000,-129.741741
16,20,52,0.000000,-128.819375
16,20,54,0.000000,-130.407290
16,20,56,0.000000,-126.426444
16,20,58,0.000000,-123.563665
16,21,0,0.000000,-135.553308
16,21,2,0.000000,-134.836516
16,21,4,0.000000,-143.996826
16,21,6,0.000000,-126.289756
16,21,8,0.000000,-137.216022
16,21,10,0.000000,-123.205108
16,21,12,0.000000,-129.754106
16,21,14,0.000000,-138.138866
16,21,16,0.000000,-146.536064
16,21,18,0.000000,-132.568929
16,21,20,0.000000,-136.823744
16,21,22,0.000000,-128.848609
16,21,24,0.000000,-122.676272
16,21,26,0.000000,-132.734506
16,21,28,0.000000,-128.560426
16,21,30,0.000000,-130.347051
16,21,32,0.000000,-135.137170
16,21,34,0.000000,-136.435357
16,21,36,0.000000,-140.073279
16,21,38,0.000000,-132.285942
16,21,40,0.000000,-138.522977
16,21,42,0.000000,-129.125348
16,21,44,0.000000,-124.993737
16,21,46,0.000000,-127.969857
16,21,48,0.000000,-129.055312
16,21,50,0.000000,-122.766780
16,21,52,0.000000,-135.363196
16,21,54,0.000000,-123.589790
16,21,56,0.000000,-132.417153
16,21,58,0.000000,-130.510805
16,22,0,0.000000,-139.815572
16,22,2,0.000000,-125.451811
16,22,4,0.000000,-129.273530
16,22,6,0.000000,-126.769822
16,22,8,0.000000,-133.590760
16,22,10,0.000000,-130.193954
16,22,12,0.000000,-139.378153
16,22,14,0.000000,-129.563592
16,22,16,0.000000,-135.908438
16,22,18,0.000000,-129.707269
16,22,20,0.000000,-133.200610
16,22,22,0.000000,-130.995342
16,22,24,0.000000,-132.977245
16,22,26,0.000000,-134.487746
16,22,28,0.000000,-133.175364
16,22,30,0.000000,-134.223864
16,22,32,0.000000,-132.776082
16,22,34,0.000000,-127.889534
16,22,36,0.000000,-129.063655
16,22,38,0.000000,-134.704930
16,22,40,0.000000,-130.355782
16,22,42,0.000000,-128.543022
16,22,44,0.000000,-135.093916
16,22,46,0.000000,-137.957419
16,22,48,0.000000,-131.919290
16,22,50,0.000000,-145.515767
16,22,52,0.000000,-143.362062
16,22,54,0.000000,-148.757556
16,22,56,0.000000,-127.066592
16,22,58,0.000000,-126.899739
16,23,0,0.000000,-127.277654
16,23,2,0.000000,-134.960497
16,23,4,0.000000,-136.471018
16,23,6,0.000000,-138.210229
16,23,8,0.000000,-131.471668
16,23,10,0.000000,-131.589005
16,23,12,0.000000,-139.880058
16,23,14,0.000000,-129.015158
16,23,16,0.000000,-138.318574
16,23,18,0.000000,-128.126323
16,23,20,0.000000,-124.942052
16,23,22,0.000000,-134.270570
16,23,24,0.000000,-131.709714
16,23,26,0.000000,-134.765716
16,23,28,0.000000,-116.180296
16,23,30,0.000000,-135.584481
16,23,32,0.000000,-133.432635
16,23,34,0.000000,-125.867158
16,23,36,0.000000,-141.666620
16,23,38,0.000000,-132.615070
16,23,40,0.000000,-142.233394
16,23,42,0.000000,-136.479089
16,23,44,0.000000,-139.485675
16,23,46,0.000000,-130.813165
16,23,48,0.000000,-123.091251
16,23,50,0.000000,-124.543751
16,23,52,0.000000,-143.564383
16,23,54,0.000000,-128.887754
16,23,56,0.000000,-136.288084
16,23,58,0.000000,-131.683908
16,24,0,0.000000,-126.892653
16,24,2,0.000000,-130.573391
16,24,4,0.000000,-138.198681
16,24,6,0.000000,-127.495607
16,24,8,0.000000,-133.212433
16,24,10,0.000000,-128.381115
16,24,12,0.000000,-129.143205
16,24,14,0.000000,-132.384849
16,24,16,0.000000,-128.306653
16,24,18,0.000000,-127.739529
16,24,20,0.000000,-132.127229
16,24,22,0.000000,-131.671047
16,24,24,0.000000,-130.590376
16,24,26,0.000000,-128.601563
16,24,28,0.000000,-122.252067
16,24,30,0.000000,-134.339993
16,24,32,0.000000,-138.727491
16,24,34,0.000000,-143.917130
16,24,36,0.000000,-129.192461
16,24,38,0.000000,-132.319022
16,24,40,0.000000,-128.997904
16,24,42,0.000000,-128.340577
16,24,44,0.000000,-132.514926
16,24,46,0.000000,-126.811281
16,24,48,0.000000,-132.947491
16,24,50,0.000000,-130.094964
16,24,52,0.000000,-129.357403
16,24,54,0.000000,-133.227547
16,24,56,0.000000,-130.901812
16,24,58,0.000000,-130.094114
16,25,0,0.000000,-127.559838
16,25,2,0.000000,-127.733158
16,25,4,0.000000,-133.027224
16,25,6,0.000000,-125.833701
16,25,8,0.000000,-142.776116
16,25,10,0.000000,-145.133164
16,25,12,0.000000,-139.083249
16,25,14,0.000000,-130.336441
16,25,16,0.000000,-128.891776
16,25,18,0.000000,-127.989636
16,25,20,0.000000,-135.624356
16,25,22,0.000000,-128.478038
16,25,24,0.000000,-136.572092
16,25,26,0.000000,-128.052810
16,25,28,0.000000,-138.034858
16,25,30,0.000000,-135.711768
16,25,32,0.000000,-130.238462
16,25,34,0.000000,-133.395304
16,25,36,0.000000,-130.419022
16,25,38,0.000000,-131.930266
16,25,40,0.000000,-134.501659
16,25,42,0.000000,-135.672280
16,25,44,0.000000,-135.518567
16,25,46,0.000000,-123.110509
16,25,48,0.000000,-147.338398
16,25,50,0.000000,-139.241490
16,25,52,0.000000,-138.958709
16,25,54,0.000000,-132.931516
16,25,56,0.000000,-128.902340
16,25,58,0.000000,-129.747449
16,26,0,0.000000,-127.369546
16,26,2,0.000000,-136.055518
16,26,4,0.000000,-127.052015
16,26,6,0.000000,-122.929472
16,26,8,0.000000,-131.493455
16,26,10,0.000000,-142.119860
16,26,12,0.000000,-129.195627
16,26,14,0.000000,-139.924262
16,26,16,0.000000,-125.016734
16,26,18,0.000000,-131.172983
16,26,20,0.000000,-133.493513
16,26,22,0.000000,-130.542824
16,26,24,0.000000,-128.675845
16,26,26,0.000000,-128.259024
16,26,28,0.000000,-134.080012
16,26,30,0.000000,-147.728943
16,26,32,0.000000,-133.229036
16,26,34,0.000000,-127.900431
16,26,36,0.000000,-135.070367
16,26,38,0.000000,-134.176293
16,26,40,0.000000,-121.331967
16,26,42,0.000000,-132.043837
16,26,44,0.000000,-135.772623
16,26,46,0.000000,-131.292190
16,26,48,0.000000,-136.267663
16,26,50,0.000000,-137.188509
16,26,52,0.000000,-133.853117
16,26,54,0.000000,-123.191373
16,26,56,0.000000,-127.385486
16,26,58,0.000000,-130.324047
16,27,0,0.000000,-131.505399
16,27,2,0.000000,-130.611347
16,27,4,0.000000,-139.141201
16,27,6,0.000000,-127.083570
16,27,8,0.000000,-122.856290
16,27,10,0.000000,-125.432896
16,27,12,0.000000,-137.253010
16,27,14,0.000000,-123.731593
16,27,16,0.000000,-126.023784
16,27,18,0.000000,-127.817890
16,27,20,0.000000,-133.996610
16,27,22,0.000000,-130.529016
