hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-133.581828
15,0,2,0.000000,-133.885457
15,0,4,0.000000,-134.434375
15,0,6,0.000000,-134.859531
15,0,8,0.000000,-134.134134
15,0,10,0.000000,-132.389027
15,0,12,0.000000,-130.429564
15,0,14,0.000000,-131.104126
15,0,16,0.000000,-135.107636
15,0,18,0.000000,-134.103596
15,0,20,0.000000,-131.988228
15,0,22,0.000000,-134.885678
15,0,24,0.000000,-134.864841
15,0,26,0.000000,-132.379569
15,0,28,0.000000,-132.312166
15,0,30,0.000000,-133.145363
15,0,32,0.000000,-135.192847
15,0,34,0.000000,-132.900181
15,0,36,0.000000,-132.807674
15,0,38,0.000000,-134.030901
15,0,40,0.000000,-135.092332
15,0,42,0.000000,-132.437081
15,0,44,0.000000,-132.336407
15,0,46,0.000000,-131.967997
15,0,48,0.000000,-134.364349
15,0,50,0.000000,-131.692191
15,0,52,0.000000,-134.079175
15,0,54,0.000000,-134.543031
15,0,56,0.000000,-133.994583
15,0,58,0.000000,-134.219520
15,1,0,0.000000,-132.174710
15,1,2,0.000000,-134.087120
15,1,4,0.000000,-135.055910
15,1,6,0.000000,-133.491950
15,1,8,0.000000,-134.214140
15,1,10,0.000000,-134.964323
15,1,12,0.000000,-133.065422
15,1,14,0.000000,-133.568438
15,1,16,0.000000,-134.393303
15,1,18,0.000000,-135.194568
15,1,20,0.000000,-133.318785
15,1,22,0.000000,-134.760854
15,1,24,0.000000,-133.148896
15,1,26,0.000000,-132.495784
15,1,28,0.000000,-134.332745
15,1,30,0.000000,-135.253425
15,1,32,0.000000,-133.258424
15,1,34,0.000000,-131.447786
15,1,36,0.000000,-132.743726
15,1,38,0.000000,-131.621710
15,1,40,0.000000,-132.010091
15,1,42,0.000000,-134.605611
15,1,44,0.000000,-131.534512
15,1,46,0.000000,-134.830556
15,1,48,0.000000,-133.291177
15,1,50,0.000000,-133.413409
15,1,52,0.000000,-133.746561
15,1,54,0.000000,-132.131784
15,1,56,0.000000,-132.192868
15,1,58,0.000000,-132.491520
15,2,0,0.000000,-131.919225
15,2,2,0.000000,-135.251316
15,2,4,0.000000,-133.694960
15,2,6,0.000000,-132.025111
15,2,8,0.000000,-134.250432
15,2,10,0.000000,-134.267867
15,2,12,0.000000,-133.581781
15,2,14,0.000000,-130.851329
15,2,16,0.000000,-134.126401
15,2,18,0.000000,-134.756660
15,2,20,0.000000,-135.228137
15,2,22,0.000000,-133.282450
15,2,24,0.000000,-135.453364
15,2,26,0.000000,-131.644791
15,2,28,0.000000,-134.908096
15,2,30,0.000000,-135.345932
15,2,32,0.000000,-132.985076
15,2,34,0.000000,-133.573126
15,2,36,0.000000,-133.875355
15,2,38,0.000000,-132.232482
15,2,40,0.000000,-132.387883
15,2,42,0.000000,-132.716807
15,2,44,0.000000,-135.581736
15,2,46,0.000000,-134.735400
15,2,48,0.000000,-133.542012
15,2,50,0.000000,-133.514058
15,2,52,0.000000,-131.840467
15,2,54,0.000000,-136.026152
15,2,56,0.000000,-134.166896
15,2,58,0.000000,-134.695563
15,3,0,0.000000,-133.941866
15,3,2,0.000000,-133.224267
15,3,4,0.000000,-132.763752
15,3,6,0.000000,-133.708696
15,3,8,0.000000,-133.625662
15,3,10,0.000000,-134.668638
15,3,12,0.000000,-135.402750
15,3,14,0.000000,-134.074604
15,3,16,0.000000,-132.592106
15,3,18,0.000000,-133.883487
15,3,20,0.000000,-131.966921
15,3,22,0.000000,-132.523095
15,3,24,0.000000,-131.900054
15,3,26,0.000000,-133.247491
15,3,28,0.000000,-133.817693
15,3,30,0.000000,-132.949741
15,3,32,0.000000,-134.193142
15,3,34,0.000000,-133.336419
15,3,36,0.000000,-132.287359
15,3,38,0.000000,-135.787417
15,3,40,0.000000,-131.917425
15,3,42,0.000000,-130.030984
15,3,44,0.000000,-132.189274
15,3,46,0.000000,-134.132195
15,3,48,0.000000,-133.714387
15,3,50,0.000000,-134.561893
15,3,52,0.000000,-133.548637
15,3,54,0.000000,-135.615991
15,3,56,0.000000,-130.427453
15,3,58,0.000000,-135.211712
15,4,0,0.000000,-132.580576
15,4,2,0.000000,-135.635433
15,4,4,0.000000,-134.212667
15,4,6,0.000000,-134.361798
15,4,8,0.000000,-134.017164
15,4,10,0.000000,-131.181879
15,4,12,0.000000,-135.508094
15,4,14,0.000000,-134.127202
15,4,16,0.000000,-130.830678
15,4,18,0.000000,-136.490275
15,4,20,0.000000,-133.293153
15,4,22,0.000000,-132.977866
15,4,24,0.000000,-132.348619
15,4,26,0.000000,-132.331303
15,4,28,0.000000,-131.945948
15,4,30,0.000000,-130.525927
15,4,32,0.000000,-133.603200
15,4,34,0.000000,-134.729399
15,4,36,0.000000,-133.422990
15,4,38,0.000000,-133.423010
15,4,40,0.000000,-134.620685
15,4,42,0.000000,-131.458279
15,4,44,0.000000,-134.795465
15,4,46,0.000000,-122.944238
15,4,48,0.000000,-135.057845
15,4,50,0.000000,-132.684166
15,4,52,0.000000,-132.992217
15,4,54,0.000000,-134.481242
15,4,56,0.000000,-132.547816
15,4,58,0.000000,-134.057001
15,5,0,0.000000,-132.847781
15,5,2,0.000000,-133.730468
15,5,4,0.000000,-132.104695
15,5,6,0.000000,-130.748557
15,5,8,0.000000,-134.351998
15,5,10,0.000000,-132.035967
15,5,12,0.000000,-135.551772
15,5,14,0.000000,-133.393228
15,5,16,0.000000,-132.633539
15,5,18,0.000000,-133.409801
15,5,20,0.000000,-133.895704
15,5,22,0.000000,-131.903470
15,5,24,0.000000,-135.612506
15,5,26,0.000000,-133.515976
15,5,28,0.000000,-134.158164
15,5,30,0.000000,-132.910269
15,5,32,0.000000,-134.786812
15,5,34,0.000000,-133.789823
15,5,36,0.000000,-131.368451
15,5,38,0.000000,-135.911960
15,5,40,0.000000,-133.837680
15,5,42,0.000000,-132.777445
15,5,44,0.000000,-135.621163
15,5,46,0.000000,-134.648872
15,5,48,0.000000,-133.849520
15,5,50,0.000000,-136.344956
15,5,52,0.000000,-134.418995
15,5,54,0.000000,-133.951751
15,5,56,0.000000,-134.285852
15,5,58,0.000000,-133.536446
15,6,0,0.000000,-133.022781
15,6,2,0.000000,-134.001472
15,6,4,0.000000,-132.453945
15,6,6,0.000000,-133.853478
15,6,8,0.000000,-134.380858
15,6,10,0.000000,-134.353848
15,6,12,0.000000,-133.518335
15,6,14,0.000000,-134.869440
15,6,16,0.000000,-134.294122
15,6,18,0.000000,-134.972480
15,6,20,0.000000,-134.111573
15,6,22,0.000000,-133.773075
15,6,24,0.000000,-135.990372
15,6,26,0.000000,-135.548107
15,6,28,0.000000,-133.275228
15,6,30,0.000000,-136.031969
15,6,32,0.000000,-132.103535
15,6,34,0.000000,-132.338773
15,6,36,0.000000,-132.435859
15,6,38,0.000000,-133.494442
15,6,40,0.000000,-137.470889
15,6,42,0.000000,-132.854432
15,6,44,0.000000,-134.375878
15,6,46,0.000000,-133.753538
15,6,48,0.000000,-132.431780
15,6,50,0.000000,-131.628940
15,6,52,0.000000,-132.597746
15,6,54,0.000000,-132.909757
15,6,56,0.000000,-133.723915
15,6,58,0.000000,-132.778240
15,7,0,0.000000,-131.580089
15,7,2,0.000000,-132.852033
15,7,4,0.000000,-134.016704
15,7,6,0.000000,-133.433578
15,7,8,0.000000,-132.980787
15,7,10,0.000000,-135.542067
15,7,12,0.000000,-132.217917
15,7,14,0.000000,-136.135316
15,7,16,0.000000,-134.358727
15,7,18,0.000000,-132.855515
15,7,20,0.000000,-133.358793
15,7,22,0.000000,-134.014232
15,7,24,0.000000,-132.812890
15,7,26,0.000000,-132.594027
15,7,28,0.000000,-115.664878
15,7,30,0.000000,-134.100471
15,7,32,0.000000,-133.962571
15,7,34,0.000000,-130.607234
15,7,36,0.000000,-133.895731
15,7,38,0.000000,-134.092278
15,7,40,0.000000,-134.779098
15,7,42,0.000000,-134.001900
15,7,44,0.000000,-133.058481
15,7,46,0.000000,-134.486688
15,7,48,0.000000,-135.118982
15,7,50,0.000000,-135.149671
15,7,52,0.000000,-135.520075
15,7,54,0.000000,-134.337844
15,7,56,0.000000,-133.089226
15,7,58,0.000000,-132.307266
15,8,0,0.000000,-134.556479
15,8,2,0.000000,-132.168352
15,8,4,0.000000,-135.050503
15,8,6,0.000000,-134.829358
15,8,8,0.000000,-132.977697
15,8,10,0.000000,-131.743042
15,8,12,0.000000,-132.947589
15,8,14,0.000000,-132.673296
15,8,16,0.000000,-130.899322
15,8,18,0.000000,-134.554226
15,8,20,0.000000,-134.227064
15,8,22,0.000000,-134.157993
15,8,24,0.000000,-125.323084
15,8,26,0.000000,-133.985993
15,8,28,0.000000,-132.697609
15,8,30,0.000000,-134.013828
15,8,32,0.000000,-133.552119
15,8,34,0.000000,-133.190529
15,8,36,0.000000,-123.996260
15,8,38,0.000000,-131.453161
15,8,40,0.000000,-134.336928
15,8,42,0.000000,-130.752756
15,8,44,0.000000,-133.156367
15,8,46,0.000000,-133.539190
15,8,48,0.000000,-133.924356
15,8,50,0.000000,-131.818315
15,8,52,0.000000,-132.854816
15,8,54,0.000000,-131.161856
15,8,56,0.000000,-136.093325
15,8,58,0.000000,-133.664842
15,9,0,0.000000,-134.974898
15,9,2,0.000000,-132.883249
15,9,4,0.000000,-133.695016
15,9,6,0.000000,-135.291719
15,9,8,0.000000,-132.851320
15,9,10,0.000000,-134.085965
15,9,12,0.000000,-135.189317
15,9,14,0.000000,-132.250880
15,9,16,0.000000,-132.960072
15,9,18,0.000000,-133.903234
15,9,20,0.000000,-133.530963
15,9,22,0.000000,-133.555406
15,9,24,0.000000,-132.848726
15,9,26,0.000000,-135.318149
15,9,28,0.000000,-135.336687
15,9,30,0.000000,-133.497272
15,9,32,0.000000,-135.469744
15,9,34,0.000000,-133.248170
15,9,36,0.000000,-133.240746
15,9,38,0.000000,-134.821310
15,9,40,0.000000,-131.758140
15,9,42,0.000000,-130.953033
15,9,44,0.000000,-135.062671
15,9,46,0.000000,-133.214163
15,9,48,0.000000,-135.725983
15,9,50,0.000000,-132.869604
15,9,52,0.000000,-134.596735
15,9,54,0.000000,-133.790841
15,9,56,0.000000,-133.378804
15,9,58,0.000000,-132.688763
15,10,0,0.000000,-134.430460
15,10,2,0.000000,-133.577079
15,10,4,0.000000,-131.794138
15,10,6,0.000000,-134.733221
15,10,8,0.000000,-133.679750
15,10,10,0.000000,-133.569746
15,10,12,0.000000,-135.275318
15,10,14,0.000000,-135.836855
15,10,16,0.000000,-134.412526
15,10,18,0.000000,-134.109768
15,10,20,0.000000,-134.469916
15,10,22,0.000000,-132.948274
15,10,24,0.000000,-132.506377
15,10,26,0.000000,-134.515491
15,10,28,0.000000,-135.326645
15,10,30,0.000000,-132.654122
15,10,32,0.000000,-132.790084
15,10,34,0.000000,-134.893550
15,10,36,0.000000,-132.875667
15,10,38,0.000000,-136.286871
15,10,40,0.000000,-133.446458
15,10,42,0.000000,-133.415090
15,10,44,0.000000,-132.651055
15,10,46,0.000000,-131.873828
15,10,48,0.000000,-133.126072
15,10,50,0.000000,-135.158119
15,10,52,0.000000,-134.594156
15,10,54,0.000000,-135.920569
15,10,56,0.000000,-135.364108
15,10,58,0.000000,-134.075851
15,11,0,0.000000,-134.034222
15,11,2,0.000000,-133.846449
15,11,4,0.000000,-129.561102
15,11,6,0.000000,-132.143264
15,11,8,0.000000,-133.053077
15,11,10,0.000000,-133.247025
15,11,12,0.000000,-131.857953
15,11,14,0.000000,-132.876416
15,11,16,0.000000,-132.509171
15,11,18,0.000000,-134.837002
15,11,20,0.000000,-134.154476
15,11,22,0.000000,-131.991039
15,11,24,0.000000,-133.253439
15,11,26,0.000000,-132.994334
15,11,28,0.000000,-132.227168
15,11,30,0.000000,-131.686547
15,11,32,0.000000,-135.703510
15,11,34,0.000000,-132.808283
15,11,36,0.000000,-132.200307
15,11,38,0.000000,-130.909068
15,11,40,0.000000,-135.474853
15,11,42,0.000000,-133.764595
15,11,44,0.000000,-134.090551
15,11,46,0.000000,-130.732397
15,11,48,0.000000,-134.624870
15,11,50,0.000000,-133.950782
15,11,52,0.000000,-133.460651
15,11,54,0.000000,-134.955522
15,11,56,0.000000,-135.127328
15,11,58,0.000000,-134.003249
15,12,0,0.000000,-131.370958
15,12,2,0.000000,-134.323801
15,12,4,0.000000,-133.363401
15,12,6,0.000000,-134.282797
15,12,8,0.000000,-131.395998
15,12,10,0.000000,-133.808652
15,12,12,0.000000,-132.146541
15,12,14,0.000000,-133.130617
15,12,16,0.000000,-133.404920
15,12,18,0.000000,-132.670154
15,12,20,0.000000,-132.272282
15,12,22,0.000000,-133.815813
15,12,24,0.000000,-133.298636
15,12,26,0.000000,-134.475193
15,12,28,0.000000,-131.887673
15,12,30,0.000000,-132.288550
15,12,32,0.000000,-133.755623
15,12,34,0.000000,-134.871702
15,12,36,0.000000,-134.177986
15,12,38,0.000000,-134.501356
15,12,40,0.000000,-133.764472
15,12,42,0.000000,-134.896512
15,12,44,0.000000,-133.154111
15,12,46,0.000000,-133.876382
15,12,48,0.000000,-134.351620
15,12,50,0.000000,-133.628273
15,12,52,0.000000,-133.574760
15,12,54,0.000000,-134.972532
15,12,56,0.000000,-131.698579
15,12,58,0.000000,-133.478470
15,13,0,0.000000,-133.340641
15,13,2,0.000000,-133.679609
15,13,4,0.000000,-133.655922
15,13,6,0.000000,-133.558132
15,13,8,0.000000,-133.651887
15,13,10,0.000000,-129.944021
15,13,12,0.000000,-134.226988
15,13,14,0.000000,-134.242308
15,13,16,0.000000,-132.654926
15,13,18,0.000000,-132.060603
15,13,20,0.000000,-134.766453
15,13,22,0.000000,-134.472604
15,13,24,0.000000,-132.673262
15,13,26,0.000000,-132.600709
15,13,28,0.000000,-133.677339
15,13,30,0.000000,-134.284849
15,13,32,0.000000,-135.565047
15,13,34,0.000000,-133.385918
15,13,36,0.000000,-134.227246
15,13,38,0.000000,-133.887818
15,13,40,0.000000,-133.175004
15,13,42,0.000000,-132.943665
15,13,44,0.000000,-133.323272
15,13,46,0.000000,-128.810220
15,13,48,0.000000,-133.326806
15,13,50,0.000000,-135.348064
15,13,52,0.000000,-133.607547
15,13,54,0.000000,-133.317386
15,13,56,0.000000,-136.861403
15,13,58,0.000000,-132.594802
15,14,0,0.000000,-135.689055
15,14,2,0.000000,-134.816996
15,14,4,0.000000,-134.512464
15,14,6,0.000000,-133.487358
15,14,8,0.000000,-134.784382
15,14,10,0.000000,-133.603514
15,14,12,0.000000,-130.408308
15,14,14,0.000000,-132.467297
15,14,16,0.000000,-131.548516
15,14,18,0.000000,-132.368739
15,14,20,0.000000,-133.253315
15,14,22,0.000000,-134.962879
15,14,24,0.000000,-135.950173
15,14,26,0.000000,-135.489682
15,14,28,0.000000,-131.735727
15,14,30,0.000000,-133.363601
15,14,32,0.000000,-131.805417
15,14,34,0.000000,-132.949545
15,14,36,0.000000,-135.414416
15,14,38,0.000000,-134.377425
15,14,40,0.000000,-134.068684
15,14,42,0.000000,-135.376774
15,14,44,0.000000,-133.788997
15,14,46,0.000000,-132.904314
15,14,48,0.000000,-131.926323
15,14,50,0.000000,-133.631741
15,14,52,0.000000,-134.361463
15,14,54,0.000000,-134.655025
15,14,56,0.000000,-131.734477
15,14,58,0.000000,-133.281047
15,15,0,0.000000,-134.591767
15,15,2,0.000000,-134.531008
15,15,4,0.000000,-134.391727
15,15,6,0.000000,-131.819285
15,15,8,0.000000,-133.014722
15,15,10,0.000000,-133.618384
15,15,12,0.000000,-131.247925
15,15,14,0.000000,-132.700260
15,15,16,0.000000,-134.194353
15,15,18,0.000000,-134.432184
15,15,20,0.000000,-132.088077
15,15,22,0.000000,-134.852478
15,15,24,0.000000,-132.118759
15,15,26,0.000000,-132.237168
15,15,28,0.000000,-133.804508
15,15,30,0.000000,-133.719428
15,15,32,0.000000,-134.543847
15,15,34,0.000000,-132.011178
15,15,36,0.000000,-132.925991
15,15,38,0.000000,-136.113294
15,15,40,0.000000,-133.344682
15,15,42,0.000000,-132.785263
15,15,44,0.000000,-133.027491
15,15,46,0.000000,-133.063964
15,15,48,0.000000,-135.082717
15,15,50,0.000000,-132.985932
15,15,52,0.000000,-132.609581
15,15,54,0.000000,-133.170774
15,15,56,0.000000,-132.181796
15,15,58,0.000000,-133.748198
15,16,0,0.000000,-135.476241
15,16,2,0.000000,-134.061266
15,16,4,0.000000,-134.060190
15,16,6,0.000000,-133.877798
15,16,8,0.000000,-134.999474
15,16,10,0.000000,-134.117583
15,16,12,0.000000,-134.217764
15,16,14,0.000000,-132.519323
15,16,16,0.000000,-132.327828
15,16,18,0.000000,-132.737625
15,16,20,0.000000,-133.839785
15,16,22,0.000000,-134.252628
15,16,24,0.000000,-133.983082
15,16,26,0.000000,-135.198895
15,16,28,0.000000,-133.336758
15,16,30,0.000000,-135.141839
15,16,32,0.000000,-133.452893
15,16,34,0.000000,-136.971523
15,16,36,0.000000,-134.771729
15,16,38,0.000000,-134.758042
15,16,40,0.000000,-134.765704
15,16,42,0.000000,-135.418638
15,16,44,0.000000,-134.650125
15,16,46,0.000000,-134.052279
15,16,48,0.000000,-134.119449
15,16,50,0.000000,-134.719457
15,16,52,0.000000,-134.350451
15,16,54,0.000000,-133.665680
15,16,56,0.000000,-132.633338
15,16,58,0.000000,-134.285097
15,17,0,0.000000,-134.287682
15,17,2,0.000000,-134.851079
15,17,4,0.000000,-134.128409
15,17,6,0.000000,-134.930030
15,17,8,0.000000,-134.005856
15,17,10,0.000000,-133.910617
15,17,12,0.000000,-132.471804
15,17,14,0.000000,-133.640827
15,17,16,0.000000,-134.499412
15,17,18,0.000000,-133.744781
15,17,20,0.000000,-131.354423
15,17,22,0.000000,-133.220123
15,17,24,0.000000,-135.317575
15,17,26,0.000000,-134.401613
15,17,28,0.000000,-135.031868
15,17,30,0.000000,-134.721752
15,17,32,0.000000,-133.456487
15,17,34,0.000000,-134.493255
15,17,36,0.000000,-133.210646
15,17,38,0.000000,-131.243595
15,17,40,0.000000,-134.122346
15,17,42,0.000000,-132.664118
15,17,44,0.000000,-133.641517
15,17,46,0.000000,-132.333216
15,17,48,0.000000,-131.372143
15,17,50,0.000000,-133.691340
15,17,52,0.000000,-136.700004
15,17,54,0.000000,-132.821350
15,17,56,0.000000,-134.550815
15,17,58,0.000000,-131.470705
15,18,0,0.000000,-137.070184
15,18,2,0.000000,-135.348424
15,18,4,0.000000,-133.633530
15,18,6,0.000000,-133.889172
15,18,8,0.000000,-132.223522
15,18,10,0.000000,-133.426575
15,18,12,0.000000,-132.367865
15,18,14,0.000000,-132.677401
15,18,16,0.000000,-135.060482
15,18,18,0.000000,-135.669065
15,18,20,0.000000,-135.514467
15,18,22,0.000000,-134.791918
15,18,24,0.000000,-133.603643
15,18,26,0.000000,-135.401354
15,18,28,0.000000,-131.667324
15,18,30,0.000000,-133.514204
15,18,32,0.000000,-133.693060
15,18,34,0.000000,-133.351632
15,18,36,0.000000,-132.829865
15,18,38,0.000000,-133.296363
15,18,40,0.000000,-133.826351
15,18,42,0.000000,-133.405422
15,18,44,0.000000,-133.449245
15,18,46,0.000000,-132.750904
15,18,48,0.000000,-133.265423
15,18,50,0.000000,-132.278891
15,18,52,0.000000,-131.882503
15,18,54,0.000000,-134.071830
15,18,56,0.000000,-134.722463
15,18,58,0.000000,-133.431222
15,19,0,0.000000,-133.872626
15,19,2,0.000000,-135.070983
15,19,4,0.000000,-136.689339
15,19,6,0.000000,-133.081486
15,19,8,0.000000,-134.350333
15,19,10,0.000000,-132.842488
15,19,12,0.000000,-134.894409
15,19,14,0.000000,-133.480176
15,19,16,0.000000,-133.496861
15,19,18,0.000000,-133.809145
15,19,20,0.000000,-133.335939
15,19,22,0.000000,-132.492797
15,19,24,0.000000,-130.978213
15,19,26,0.000000,-132.207540
15,19,28,0.000000,-131.009855
15,19,30,0.000000,-133.302253
15,19,32,0.000000,-133.647754
15,19,34,0.000000,-134.962557
15,19,36,0.000000,-134.098910
15,19,38,0.000000,-130.069518
15,19,40,0.000000,-135.158015
15,19,42,0.000000,-134.599330
15,19,44,0.000000,-133.419080
15,19,46,0.000000,-135.573793
15,19,48,0.000000,-134.405839
15,19,50,0.000000,-133.354254
15,19,52,0.000000,-132.781197
15,19,54,0.000000,-131.688461
15,19,56,0.000000,-132.721874
15,19,58,0.000000,-131.992455
15,20,0,0.000000,-134.957258
15,20,2,0.000000,-133.536025
15,20,4,0.000000,-134.282270
15,20,6,0.000000,-132.325510
15,20,8,0.000000,-134.446198
15,20,10,0.000000,-135.636298
15,20,12,0.000000,-132.795861
15,20,14,0.000000,-133.621444
15,20,16,0.000000,-135.082279
15,20,18,0.000000,-133.820498
15,20,20,0.000000,-132.820966
15,20,22,0.000000,-131.265131
15,20,24,0.000000,-131.234843
15,20,26,0.000000,-134.793591
15,20,28,0.000000,-132.036947
15,20,30,0.000000,-133.895640
15,20,32,0.000000,-133.084122
15,20,34,0.000000,-133.120403
15,20,36,0.000000,-135.963860
15,20,38,0.000000,-132.186911
15,20,40,0.000000,-134.779011
15,20,42,0.000000,-134.679986
15,20,44,0.000000,-135.671827
15,20,46,0.000000,-134.769549
15,20,48,0.000000,-132.986652
15,20,50,0.000000,-133.309267
15,20,52,0.000000,-131.534741
15,20,54,0.000000,-131.498666
15,20,56,0.000000,-134.054409
15,20,58,0.000000,-134.364367
15,21,0,0.000000,-132.790259
15,21,2,0.000000,-133.534435
15,21,4,0.000000,-134.592821
15,21,6,0.000000,-131.838682
15,21,8,0.000000,-134.495239
15,21,10,0.000000,-132.458466
15,21,12,0.000000,-133.913461
15,21,14,0.000000,-132.231227
15,21,16,0.000000,-133.296963
15,21,18,0.000000,-134.207601
15,21,20,0.000000,-131.556902
15,21,22,0.000000,-135.966453
15,21,24,0.000000,-130.720361
15,21,26,0.000000,-133.565935
15,21,28,0.000000,-135.328706
15,21,30,0.000000,-134.889066
15,21,32,0.000000,-132.912322
15,21,34,0.000000,-135.414344
15,21,36,0.000000,-135.044620
15,21,38,0.000000,-131.162118
15,21,40,0.000000,-135.784539
15,21,42,0.000000,-133.046405
15,21,44,0.000000,-132.129778
15,21,46,0.000000,-132.838550
15,21,48,0.000000,-133.680456
15,21,50,0.000000,-133.570874
15,21,52,0.000000,-132.304684
15,21,54,0.000000,-132.307030
15,21,56,0.000000,-133.397672
15,21,58,0.000000,-133.410231
15,22,0,0.000000,-135.038280
15,22,2,0.000000,-133.951921
15,22,4,0.000000,-133.896816
15,22,6,0.000000,-131.826746
15,22,8,0.000000,-137.036892
15,22,10,0.000000,-134.992523
15,22,12,0.000000,-133.845926
15,22,14,0.000000,-136.969386
15,22,16,0.000000,-133.754299
15,22,18,0.000000,-133.875400
15,22,20,0.000000,-134.759539
15,22,22,0.000000,-134.286083
15,22,24,0.000000,-134.269778
15,22,26,0.000000,-132.298055
15,22,28,0.000000,-134.215303
15,22,30,0.000000,-136.686280
15,22,32,0.000000,-132.693593
15,22,34,0.000000,-134.090823
15,22,36,0.000000,-130.770804
15,22,38,0.000000,-134.233633
15,22,40,0.000000,-133.002751
15,22,42,0.000000,-133.061484
15,22,44,0.000000,-132.973865
15,22,46,0.000000,-134.082866
15,22,48,0.000000,-134.313950
15,22,50,0.000000,-132.387593
15,22,52,0.000000,-133.196477
15,22,54,0.000000,-131.181017
15,22,56,0.000000,-133.395861
15,22,58,0.000000,-133.602407
15,23,0,0.000000,-135.769585
15,23,2,0.000000,-133.486976
15,23,4,0.000000,-135.261598
15,23,6,0.000000,-133.730623
15,23,8,0.000000,-134.402299
15,23,10,0.000000,-133.643459
15,23,12,0.000000,-133.906354
15,23,14,0.000000,-134.001483
15,23,16,0.000000,-134.790911
15,23,18,0.000000,-132.416928
15,23,20,0.000000,-135.268140
15,23,22,0.000000,-131.420570
15,23,24,0.000000,-131.846170
15,23,26,0.000000,-132.239756
15,23,28,0.000000,-135.193466
15,23,30,0.000000,-132.155371
15,23,32,0.000000,-134.754951
15,23,34,0.000000,-134.834200
15,23,36,0.000000,-132.352100
15,23,38,0.000000,-134.388374
15,23,40,0.000000,-135.015138
15,23,42,0.000000,-131.243964
15,23,44,0.000000,-130.339317
15,23,46,0.000000,-135.026566
15,23,48,0.000000,-135.891727
15,23,50,0.000000,-136.167011
15,23,52,0.000000,-132.922536
15,23,54,0.000000,-134.550367
15,23,56,0.000000,-133.102206
15,23,58,0.000000,-133.973803
15,24,0,0.000000,-134.585764
15,24,2,0.000000,-133.695238
15,24,4,0.000000,-133.562414
15,24,6,0.000000,-134.628149
15,24,8,0.000000,-131.926472
15,24,10,0.000000,-135.855758
15,24,12,0.000000,-133.090802
15,24,14,0.000000,-132.645414
15,24,16,0.000000,-134.828610
15,24,18,0.000000,-134.883797
15,24,20,0.000000,-130.279566
15,24,22,0.000000,-130.543735
15,24,24,0.000000,-134.578562
15,24,26,0.000000,-132.759270
15,24,28,0.000000,-132.002408
15,24,30,0.000000,-134.930957
15,24,32,0.000000,-135.264020
15,24,34,0.000000,-132.573373
15,24,36,0.000000,-134.214327
15,24,38,0.000000,-134.365360
15,24,40,0.000000,-134.012315
15,24,42,0.000000,-132.597276
15,24,44,0.000000,-134.256132
15,24,46,0.000000,-134.734447
15,24,48,0.000000,-132.306864
15,24,50,0.000000,-132.920302
15,24,52,0.000000,-135.401580
15,24,54,0.000000,-134.527022
15,24,56,0.000000,-135.331049
15,24,58,0.000000,-133.283268
15,25,0,0.000000,-133.377542
15,25,2,0.000000,-135.214821
15,25,4,0.000000,-131.329984
15,25,6,0.000000,-134.711900
15,25,8,0.000000,-132.372272
15,25,10,0.000000,-134.083673
15,25,12,0.000000,-133.804885
15,25,14,0.000000,-133.950951
15,25,16,0.000000,-132.485722
15,25,18,0.000000,-133.611816
15,25,20,0.000000,-132.367599
15,25,22,0.000000,-131.579290
15,25,24,0.000000,-134.189080
15,25,26,0.000000,-135.600701
15,25,28,0.000000,-134.491605
15,25,30,0.000000,-132.384370
15,25,32,0.000000,-132.411817
15,25,34,0.000000,-133.571695
15,25,36,0.000000,-134.470304
15,25,38,0.000000,-136.043914
15,25,40,0.000000,-132.242603
15,25,42,0.000000,-132.410620
15,25,44,0.000000,-133.475892
15,25,46,0.000000,-132.041298
15,25,48,0.000000,-134.153300
15,25,50,0.000000,-131.470405
15,25,52,0.000000,-132.951318
15,25,54,0.000000,-134.228039
15,25,56,0.000000,-133.458559
15,25,58,0.000000,-133.372580
15,26,0,0.000000,-129.601048
15,26,2,0.000000,-134.262341
15,26,4,0.000000,-134.341049
15,26,6,0.000000,-131.837237
15,26,8,0.000000,-134.717977
15,26,10,0.000000,-133.449604
15,26,12,0.000000,-134.993986
15,26,14,0.000000,-134.277530
15,26,16,0.000000,-132.050627
15,26,18,0.000000,-133.414130
15,26,20,0.000000,-132.219241
15,26,22,0.000000,-135.921654
15,26,24,0.000000,-134.997408
15,26,26,0.000000,-132.045588
15,26,28,0.000000,-133.578894
15,26,30,0.000000,-132.080602
15,26,32,0.000000,-131.050956
15,26,34,0.000000,-134.394102
15,26,36,0.000000,-132.726973
15,26,38,0.000000,-133.829791
15,26,40,0.000000,-132.223756
15,26,42,0.000000,-132.336010
15,26,44,0.000000,-133.342209
15,26,46,0.000000,-133.629911
15,26,48,0.000000,-134.352679
15,26,50,0.000000,-134.342868
15,26,52,0.000000,-132.623903
15,26,54,0.000000,-134.552257
15,26,56,0.000000,-134.178501
15,26,58,0.000000,-134.513891
15,27,0,0.000000,-133.422890
15,27,2,0.000000,-131.472317
15,27,4,0.000000,-130.109156
15,27,6,0.000000,-136.123468
15,27,8,0.000000,-121.486471
15,27,10,0.000000,-133.218345
15,27,12,0.000000,-132.837335
15,27,14,0.000000,-132.166590
15,27,16,0.000000,-133.915615
15,27,18,0.000000,-134.968413
15,27,20,0.000000,-135.352138
15,27,22,0.000000,-136.241722
