hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-124.120302
15,0,2,0.000000,-131.307718
15,0,4,0.000000,-130.276834
15,0,6,0.000000,-127.373959
15,0,8,0.000000,-128.428658
15,0,10,0.000000,-126.136481
15,0,12,0.000000,-142.729096
15,0,14,0.000000,-128.879898
15,0,16,0.000000,-136.640680
15,0,18,0.000000,-128.780390
15,0,20,0.000000,-132.678907
15,0,22,0.000000,-143.756598
15,0,24,0.000000,-131.879835
15,0,26,0.000000,-127.402730
15,0,28,0.000000,-147.206267
15,0,30,0.000000,-140.679840
15,0,32,0.000000,-125.933700
15,0,34,0.000000,-130.348069
15,0,36,0.000000,-124.398860
15,0,38,0.000000,-128.329574
15,0,40,0.000000,-133.440645
15,0,42,0.000000,-123.555110
15,0,44,0.000000,-136.848598
15,0,46,0.000000,-136.258662
15,0,48,0.000000,-127.142339
15,0,50,0.000000,-125.155428
15,0,52,0.000000,-130.716115
15,0,54,0.000000,-150.595235
15,0,56,0.000000,-135.920669
15,0,58,0.000000,-125.865302
15,1,0,0.000000,-124.481550
15,1,2,0.000000,-127.990802
15,1,4,0.000000,-126.560264
15,1,6,0.000000,-130.876715
15,1,8,0.000000,-128.890061
15,1,10,0.000000,-131.781215
15,1,12,0.000000,-141.421660
15,1,14,0.000000,-125.404068
15,1,16,0.000000,-151.641084
15,1,18,0.000000,-129.381585
15,1,20,0.000000,-126.230437
15,1,22,0.000000,-121.407941
15,1,24,0.000000,-134.811037
15,1,26,0.000000,-129.161073
15,1,28,0.000000,-130.677341
15,1,30,0.000000,-134.216446
15,1,32,0.000000,-141.122751
15,1,34,0.000000,-127.047834
15,1,36,0.000000,-140.819517
15,1,38,0.000000,-131.542890
15,1,40,0.000000,-133.896353
15,1,42,0.000000,-133.328280
15,1,44,0.000000,-121.264175
15,1,46,0.000000,-129.018560
15,1,48,0.000000,-137.801343
15,1,50,0.000000,-126.871966
15,1,52,0.000000,-128.912088
15,1,54,0.000000,-127.172832
15,1,56,0.000000,-128.968796
15,1,58,0.000000,-128.415399
15,2,0,0.000000,-128.920052
15,2,2,0.000000,-124.459964
15,2,4,0.000000,-139.738719
15,2,6,0.000000,-132.361382
15,2,8,0.000000,-129.919357
15,2,10,0.000000,-128.153893
15,2,12,0.000000,-128.736188
15,2,14,0.000000,-133.151478
15,2,16,0.000000,-132.270213
15,2,18,0.000000,-126.922351
15,2,20,0.000000,-124.413026
15,2,22,0.000000,-142.376398
15,2,24,0.000000,-143.099786
15,2,26,0.000000,-130.131403
15,2,28,0.000000,-131.825124
15,2,30,0.000000,-132.189925
15,2,32,0.000000,-132.912307
15,2,34,0.000000,-128.421827
15,2,36,0.000000,-145.902202
15,2,38,0.000000,-137.320982
15,2,40,0.000000,-128.208137
15,2,42,0.000000,-121.192187
15,2,44,0.000000,-127.958005
15,2,46,0.000000,-142.037923
15,2,48,0.000000,-132.938336
15,2,50,0.000000,-129.799544
15,2,52,0.000000,-133.084305
15,2,54,0.000000,-132.919167
15,2,56,0.000000,-130.113260
15,2,58,0.000000,-133.626123
15,3,0,0.000000,-126.915799
15,3,2,0.000000,-131.797703
15,3,4,0.000000,-133.702758
15,3,6,0.000000,-137.368579
15,3,8,0.000000,-125.888023
15,3,10,0.000000,-136.323289
15,3,12,0.000000,-125.262687
15,3,14,0.000000,-128.492800
15,3,16,0.000000,-147.746049
15,3,18,0.000000,-127.583287
15,3,20,0.000000,-129.480908
15,3,22,0.000000,-133.012343
15,3,24,0.000000,-135.098995
15,3,26,0.000000,-132.094611
15,3,28,0.000000,-130.694093
15,3,30,0.000000,-128.950624
15,3,32,0.000000,-140.456014
15,3,34,0.000000,-132.228195
15,3,36,0.000000,-125.895827
15,3,38,0.000000,-130.509830
15,3,40,0.000000,-122.276487
15,3,42,0.000000,-131.999063
15,3,44,0.000000,-126.017298
15,3,46,0.000000,-127.422457
15,3,48,0.000000,-137.067261
15,3,50,0.000000,-128.472029
15,3,52,0.000000,-134.941014
15,3,54,0.000000,-127.973669
15,3,56,0.000000,-139.656438
15,3,58,0.000000,-130.666376
15,4,0,0.000000,-127.335437
15,4,2,0.000000,-125.755872
15,4,4,0.000000,-146.032187
15,4,6,0.000000,-150.526197
15,4,8,0.000000,-140.119863
15,4,10,0.000000,-129.815912
15,4,12,0.000000,-126.582798
15,4,14,0.000000,-131.238047
15,4,16,0.000000,-141.110816
15,4,18,0.000000,-133.996923
15,4,20,0.000000,-134.504525
15,4,22,0.000000,-137.661134
15,4,24,0.000000,-123.756416
15,4,26,0.000000,-131.053330
15,4,28,0.000000,-144.902755
15,4,30,0.000000,-132.680522
15,4,32,0.000000,-130.305341
15,4,34,0.000000,-125.881004
15,4,36,0.000000,-133.514239
15,4,38,0.000000,-132.019163
15,4,40,0.000000,-140.042283
15,4,42,0.000000,-124.065923
15,4,44,0.000000,-133.438383
15,4,46,0.000000,-111.917726
15,4,48,0.000000,-130.446960
15,4,50,0.000000,-128.888339
15,4,52,0.000000,-125.756784
15,4,54,0.000000,-137.784544
15,4,56,0.000000,-131.734930
15,4,58,0.000000,-125.880528
15,5,0,0.000000,-128.997240
15,5,2,0.000000,-136.899442
15,5,4,0.000000,-141.230795
15,5,6,0.000000,-138.350919
15,5,8,0.000000,-141.756794
15,5,10,0.000000,-130.767940
15,5,12,0.000000,-127.962468
15,5,14,0.000000,-129.057078
15,5,16,0.000000,-132.380706
15,5,18,0.000000,-129.938322
15,5,20,0.000000,-162.503631
15,5,22,0.000000,-132.140094
15,5,24,0.000000,-128.204823
15,5,26,0.000000,-128.773353
15,5,28,0.000000,-126.762287
15,5,30,0.000000,-128.703423
15,5,32,0.000000,-131.799641
15,5,34,0.000000,-125.434448
15,5,36,0.000000,-131.864247
15,5,38,0.000000,-131.158006
15,5,40,0.000000,-132.228616
15,5,42,0.000000,-140.555642
15,5,44,0.000000,-133.945772
15,5,46,0.000000,-132.014914
15,5,48,0.000000,-126.271478
15,5,50,0.000000,-128.103965
15,5,52,0.000000,-125.036323
15,5,54,0.000000,-133.135263
15,5,56,0.000000,-135.187847
15,5,58,0.000000,-130.554350
15,6,0,0.000000,-135.107711
15,6,2,0.000000,-129.987366
15,6,4,0.000000,-128.032350
15,6,6,0.000000,-127.992564
15,6,8,0.000000,-135.927168
15,6,10,0.000000,-143.060337
15,6,12,0.000000,-128.373573
15,6,14,0.000000,-128.576751
15,6,16,0.000000,-122.740890
15,6,18,0.000000,-129.240581
15,6,20,0.000000,-128.835702
15,6,22,0.000000,-126.105943
15,6,24,0.000000,-131.295502
15,6,26,0.000000,-126.991303
15,6,28,0.000000,-129.662394
15,6,30,0.000000,-129.145924
15,6,32,0.000000,-136.224761
15,6,34,0.000000,-127.615778
15,6,36,0.000000,-141.224841
15,6,38,0.000000,-137.679223
15,6,40,0.000000,-133.163024
15,6,42,0.000000,-137.413176
15,6,44,0.000000,-125.721428
15,6,46,0.000000,-128.883547
15,6,48,0.000000,-128.347867
15,6,50,0.000000,-137.456446
15,6,52,0.000000,-132.503551
15,6,54,0.000000,-128.009365
15,6,56,0.000000,-134.641596
15,6,58,0.000000,-123.131729
15,7,0,0.000000,-125.122240
15,7,2,0.000000,-129.699410
15,7,4,0.000000,-125.987040
15,7,6,0.000000,-125.678815
15,7,8,0.000000,-128.448660
15,7,10,0.000000,-136.419321
15,7,12,0.000000,-134.798065
15,7,14,0.000000,-131.057930
15,7,16,0.000000,-139.626594
15,7,18,0.000000,-128.289012
15,7,20,0.000000,-126.972038
15,7,22,0.000000,-132.519016
15,7,24,0.000000,-131.913883
15,7,26,0.000000,-138.171958
15,7,28,0.000000,-104.265153
15,7,30,0.000000,-130.411174
15,7,32,0.000000,-122.951681
15,7,34,0.000000,-148.400993
15,7,36,0.000000,-130.602367
15,7,38,0.000000,-126.880027
15,7,40,0.000000,-127.708528
15,7,42,0.000000,-124.408846
15,7,44,0.000000,-125.904103
15,7,46,0.000000,-129.071015
15,7,48,0.000000,-129.513919
15,7,50,0.000000,-126.790130
15,7,52,0.000000,-131.865635
15,7,54,0.000000,-129.322667
15,7,56,0.000000,-129.431697
15,7,58,0.000000,-126.668141
15,8,0,0.000000,-129.680300
15,8,2,0.000000,-135.256353
15,8,4,0.000000,-138.005475
15,8,6,0.000000,-132.896562
15,8,8,0.000000,-128.017173
15,8,10,0.000000,-134.408622
15,8,12,0.000000,-132.903860
15,8,14,0.000000,-141.828127
15,8,16,0.000000,-134.085571
15,8,18,0.000000,-133.080437
15,8,20,0.000000,-130.660182
15,8,22,0.000000,-132.253773
15,8,24,0.000000,-127.300372
15,8,26,0.000000,-133.560185
15,8,28,0.000000,-127.867231
15,8,30,0.000000,-131.253230
15,8,32,0.000000,-127.390280
15,8,34,0.000000,-124.441138
15,8,36,0.000000,-128.775460
15,8,38,0.000000,-126.964448
15,8,40,0.000000,-132.179476
15,8,42,0.000000,-129.304274
15,8,44,0.000000,-124.209042
15,8,46,0.000000,-142.614445
15,8,48,0.000000,-125.632699
15,8,50,0.000000,-129.420350
15,8,52,0.000000,-147.245227
15,8,54,0.000000,-124.382554
15,8,56,0.000000,-123.646406
15,8,58,0.000000,-124.332173
15,9,0,0.000000,-138.501065
15,9,2,0.000000,-131.831009
15,9,4,0.000000,-133.309002
15,9,6,0.000000,-140.546488
15,9,8,0.000000,-140.970139
15,9,10,0.000000,-126.389726
15,9,12,0.000000,-140.420458
15,9,14,0.000000,-133.591934
15,9,16,0.000000,-130.191369
15,9,18,0.000000,-141.850029
15,9,20,0.000000,-128.791212
15,9,22,0.000000,-126.696228
15,9,24,0.000000,-140.247879
15,9,26,0.000000,-137.084672
15,9,28,0.000000,-132.419213
15,9,30,0.000000,-129.910056
15,9,32,0.000000,-134.453892
15,9,34,0.000000,-124.200118
15,9,36,0.000000,-138.494456
15,9,38,0.000000,-147.350644
15,9,40,0.000000,-137.547093
15,9,42,0.000000,-129.432839
15,9,44,0.000000,-131.287548
15,9,46,0.000000,-132.729344
15,9,48,0.000000,-127.482303
15,9,50,0.000000,-137.939167
15,9,52,0.000000,-136.673293
15,9,54,0.000000,-134.042273
15,9,56,0.000000,-134.539642
15,9,58,0.000000,-123.546759
15,10,0,0.000000,-126.369350
15,10,2,0.000000,-131.262704
15,10,4,0.000000,-129.458045
15,10,6,0.000000,-127.770195
15,10,8,0.000000,-127.268375
15,10,10,0.000000,-132.467799
15,10,12,0.000000,-126.782156
15,10,14,0.000000,-127.002777
15,10,16,0.000000,-126.492247
15,10,18,0.000000,-140.041188
15,10,20,0.000000,-142.473489
15,10,22,0.000000,-132.951864
15,10,24,0.000000,-138.211250
15,10,26,0.000000,-131.843836
15,10,28,0.000000,-136.330738
15,10,30,0.000000,-145.060492
15,10,32,0.000000,-127.525458
15,10,34,0.000000,-128.900715
15,10,36,0.000000,-132.704638
15,10,38,0.000000,-125.832686
15,10,40,0.000000,-136.962772
15,10,42,0.000000,-144.288901
15,10,44,0.000000,-130.208295
15,10,46,0.000000,-128.373333
15,10,48,0.000000,-126.231265
15,10,50,0.000000,-126.235972
15,10,52,0.000000,-143.208694
15,10,54,0.000000,-138.919058
15,10,56,0.000000,-128.509697
15,10,58,0.000000,-124.693266
15,11,0,0.000000,-131.163521
15,11,2,0.000000,-137.646021
15,11,4,0.000000,-132.558109
15,11,6,0.000000,-133.603314
15,11,8,0.000000,-131.284999
15,11,10,0.000000,-128.741064
15,11,12,0.000000,-124.357217
15,11,14,0.000000,-131.001968
15,11,16,0.000000,-125.878439
15,11,18,0.000000,-135.064561
15,11,20,0.000000,-126.507498
15,11,22,0.000000,-134.638247
15,11,24,0.000000,-132.472501
15,11,26,0.000000,-130.978737
15,11,28,0.000000,-128.258417
15,11,30,0.000000,-124.150386
15,11,32,0.000000,-142.021421
15,11,34,0.000000,-139.852216
15,11,36,0.000000,-130.190312
15,11,38,0.000000,-134.636058
15,11,40,0.000000,-130.083895
15,11,42,0.000000,-125.918034
15,11,44,0.000000,-127.239409
15,11,46,0.000000,-126.012291
15,11,48,0.000000,-130.941091
15,11,50,0.000000,-136.145461
15,11,52,0.000000,-131.836198
15,11,54,0.000000,-125.648327
15,11,56,0.000000,-134.402054
15,11,58,0.000000,-134.827649
15,12,0,0.000000,-126.058956
15,12,2,0.000000,-126.992577
15,12,4,0.000000,-142.634232
15,12,6,0.000000,-125.681483
15,12,8,0.000000,-133.654962
15,12,10,0.000000,-129.431026
15,12,12,0.000000,-139.426382
15,12,14,0.000000,-132.270722
15,12,16,0.000000,-128.970069
15,12,18,0.000000,-129.435492
15,12,20,0.000000,-131.711293
15,12,22,0.000000,-129.928094
15,12,24,0.000000,-127.294603
15,12,26,0.000000,-130.404619
15,12,28,0.000000,-132.963470
15,12,30,0.000000,-132.782654
15,12,32,0.000000,-125.187216
15,12,34,0.000000,-130.964485
15,12,36,0.000000,-142.094735
15,12,38,0.000000,-140.253766
15,12,40,0.000000,-137.798787
15,12,42,0.000000,-130.537911
15,12,44,0.000000,-145.308048
15,12,46,0.000000,-135.112583
15,12,48,0.000000,-135.759133
15,12,50,0.000000,-131.891599
15,12,52,0.000000,-133.826954
15,12,54,0.000000,-133.845859
15,12,56,0.000000,-128.096216
15,12,58,0.000000,-127.838329
15,13,0,0.000000,-132.755464
15,13,2,0.000000,-127.786935
15,13,4,0.000000,-128.393012
15,13,6,0.000000,-141.837056
15,13,8,0.000000,-128.244772
15,13,10,0.000000,-131.395948
15,13,12,0.000000,-132.783906
15,13,14,0.000000,-127.855567
15,13,16,0.000000,-133.716127
15,13,18,0.000000,-126.072543
15,13,20,0.000000,-129.080587
15,13,22,0.000000,-129.162971
15,13,24,0.000000,-129.893304
15,13,26,0.000000,-135.474101
15,13,28,0.000000,-128.990119
15,13,30,0.000000,-133.387761
15,13,32,0.000000,-131.293799
15,13,34,0.000000,-128.364279
15,13,36,0.000000,-131.414515
15,13,38,0.000000,-141.290441
15,13,40,0.000000,-130.172975
15,13,42,0.000000,-136.693592
15,13,44,0.000000,-134.534172
15,13,46,0.000000,-135.762694
15,13,48,0.000000,-126.393404
15,13,50,0.000000,-131.919697
15,13,52,0.000000,-138.921515
15,13,54,0.000000,-131.508759
15,13,56,0.000000,-126.258129
15,13,58,0.000000,-128.421977
15,14,0,0.000000,-129.907288
15,14,2,0.000000,-123.975529
15,14,4,0.000000,-124.500702
15,14,6,0.000000,-122.566896
15,14,8,0.000000,-140.907816
15,14,10,0.000000,-128.734292
15,14,12,0.000000,-136.544145
15,14,14,0.000000,-130.956060
15,14,16,0.000000,-138.926942
15,14,18,0.000000,-123.362392
15,14,20,0.000000,-139.776767
15,14,22,0.000000,-136.726835
15,14,24,0.000000,-137.730085
15,14,26,0.000000,-132.664573
15,14,28,0.000000,-137.667699
15,14,30,0.000000,-133.659498
15,14,32,0.000000,-127.435541
15,14,34,0.000000,-134.199926
15,14,36,0.000000,-133.823994
15,14,38,0.000000,-129.225779
15,14,40,0.000000,-129.119926
15,14,42,0.000000,-130.768599
15,14,44,0.000000,-136.350817
15,14,46,0.000000,-125.969874
15,14,48,0.000000,-126.403310
15,14,50,0.000000,-123.874772
15,14,52,0.000000,-124.361147
15,14,54,0.000000,-130.230886
15,14,56,0.000000,-132.222116
15,14,58,0.000000,-127.851449
15,15,0,0.000000,-130.085925
15,15,2,0.000000,-123.724810
15,15,4,0.000000,-130.475642
15,15,6,0.000000,-129.376273
15,15,8,0.000000,-147.985411
15,15,10,0.000000,-128.662942
15,15,12,0.000000,-134.442144
15,15,14,0.000000,-153.903203
15,15,16,0.000000,-130.492427
15,15,18,0.000000,-126.339589
15,15,20,0.000000,-137.526023
15,15,22,0.000000,-132.990747
15,15,24,0.000000,-131.678208
15,15,26,0.000000,-146.799139
15,15,28,0.000000,-128.905227
15,15,30,0.000000,-129.693864
15,15,32,0.000000,-125.539839
15,15,34,0.000000,-126.594890
15,15,36,0.000000,-133.749569
15,15,38,0.000000,-131.349814
15,15,40,0.000000,-126.396965
15,15,42,0.000000,-131.544082
15,15,44,0.000000,-131.514265
15,15,46,0.000000,-127.361124
15,15,48,0.000000,-130.122506
15,15,50,0.000000,-129.190040
15,15,52,0.000000,-138.795657
15,15,54,0.000000,-124.471463
15,15,56,0.000000,-125.264618
15,15,58,0.000000,-128.979282
15,16,0,0.000000,-134.997718
15,16,2,0.000000,-129.955128
15,16,4,0.000000,-130.852879
15,16,6,0.000000,-129.790261
15,16,8,0.000000,-143.756595
15,16,10,0.000000,-148.597958
15,16,12,0.000000,-128.790489
15,16,14,0.000000,-125.379788
15,16,16,0.000000,-125.504996
15,16,18,0.000000,-130.359804
15,16,20,0.000000,-132.750432
15,16,22,0.000000,-130.459334
15,16,24,0.000000,-126.341919
15,16,26,0.000000,-128.127075
15,16,28,0.000000,-124.114059
15,16,30,0.000000,-141.557882
15,16,32,0.000000,-132.367475
15,16,34,0.000000,-136.510265
15,16,36,0.000000,-147.602802
15,16,38,0.000000,-139.483147
15,16,40,0.000000,-131.251120
15,16,42,0.000000,-130.522118
15,16,44,0.000000,-128.986625
15,16,46,0.000000,-129.578659
15,16,48,0.000000,-141.640409
15,16,50,0.000000,-131.196430
15,16,52,0.000000,-135.518744
15,16,54,0.000000,-134.752488
15,16,56,0.000000,-134.622133
15,16,58,0.000000,-130.121882
15,17,0,0.000000,-129.885458
15,17,2,0.000000,-136.442770
15,17,4,0.000000,-139.757990
15,17,6,0.000000,-127.880460
15,17,8,0.000000,-132.323882
15,17,10,0.000000,-136.235566
15,17,12,0.000000,-133.797685
15,17,14,0.000000,-127.728119
15,17,16,0.000000,-129.794928
15,17,18,0.000000,-130.634603
15,17,20,0.000000,-129.420562
15,17,22,0.000000,-137.166857
15,17,24,0.000000,-132.452423
15,17,26,0.000000,-127.490548
15,17,28,0.000000,-125.495757
15,17,30,0.000000,-128.430531
15,17,32,0.000000,-131.893842
15,17,34,0.000000,-158.776433
15,17,36,0.000000,-143.394045
15,17,38,0.000000,-130.049468
15,17,40,0.000000,-132.876767
15,17,42,0.000000,-132.379605
15,17,44,0.000000,-129.109463
15,17,46,0.000000,-130.131578
15,17,48,0.000000,-136.213945
15,17,50,0.000000,-123.702660
15,17,52,0.000000,-132.174331
15,17,54,0.000000,-137.140391
15,17,56,0.000000,-127.322919
15,17,58,0.000000,-137.435126
15,18,0,0.000000,-133.084995
15,18,2,0.000000,-135.460430
15,18,4,0.000000,-134.862792
15,18,6,0.000000,-134.338438
15,18,8,0.000000,-127.151023
15,18,10,0.000000,-121.387603
15,18,12,0.000000,-127.486431
15,18,14,0.000000,-151.956534
15,18,16,0.000000,-137.273081
15,18,18,0.000000,-154.787356
15,18,20,0.000000,-132.786742
15,18,22,0.000000,-135.126255
15,18,24,0.000000,-133.881169
15,18,26,0.000000,-133.234843
15,18,28,0.000000,-135.396386
15,18,30,0.000000,-128.961410
15,18,32,0.000000,-130.013695
15,18,34,0.000000,-146.200101
15,18,36,0.000000,-129.588708
15,18,38,0.000000,-127.790056
15,18,40,0.000000,-137.254932
15,18,42,0.000000,-130.752309
15,18,44,0.000000,-130.502021
15,18,46,0.000000,-132.714234
15,18,48,0.000000,-133.489391
15,18,50,0.000000,-128.457555
15,18,52,0.000000,-128.743663
15,18,54,0.000000,-148.556807
15,18,56,0.000000,-127.250382
15,18,58,0.000000,-133.274783
15,19,0,0.000000,-134.159019
15,19,2,0.000000,-126.985819
15,19,4,0.000000,-126.641550
15,19,6,0.000000,-141.059554
15,19,8,0.000000,-140.356162
15,19,10,0.000000,-132.171906
15,19,12,0.000000,-144.729167
15,19,14,0.000000,-132.079387
15,19,16,0.000000,-128.502292
15,19,18,0.000000,-125.116493
15,19,20,0.000000,-123.253088
15,19,22,0.000000,-134.860699
15,19,24,0.000000,-131.953983
15,19,26,0.000000,-127.198372
15,19,28,0.000000,-135.680719
15,19,30,0.000000,-127.644106
15,19,32,0.000000,-128.930707
15,19,34,0.000000,-143.390362
15,19,36,0.000000,-149.274827
15,19,38,0.000000,-131.374890
15,19,40,0.000000,-134.471272
15,19,42,0.000000,-132.156840
15,19,44,0.000000,-131.198204
15,19,46,0.000000,-128.027456
15,19,48,0.000000,-134.221350
15,19,50,0.000000,-125.886938
15,19,52,0.000000,-129.204064
15,19,54,0.000000,-132.396783
15,19,56,0.000000,-131.982797
15,19,58,0.000000,-130.171448
15,20,0,0.000000,-135.601914
15,20,2,0.000000,-129.007358
15,20,4,0.000000,-124.001363
15,20,6,0.000000,-127.036415
15,20,8,0.000000,-124.328676
15,20,10,0.000000,-129.453733
15,20,12,0.000000,-135.610671
15,20,14,0.000000,-131.548596
15,20,16,0.000000,-125.312658
15,20,18,0.000000,-127.493587
15,20,20,0.000000,-136.270459
15,20,22,0.000000,-136.887165
15,20,24,0.000000,-125.227296
15,20,26,0.000000,-129.760816
15,20,28,0.000000,-127.981593
15,20,30,0.000000,-139.114904
15,20,32,0.000000,-128.473275
15,20,34,0.000000,-130.292914
15,20,36,0.000000,-136.623313
15,20,38,0.000000,-134.692188
15,20,40,0.000000,-134.002659
15,20,42,0.000000,-132.345288
15,20,44,0.000000,-129.078989
15,20,46,0.000000,-127.749850
15,20,48,0.000000,-129.138596
15,20,50,0.000000,-126.424728
15,20,52,0.000000,-140.662739
15,20,54,0.000000,-149.922096
15,20,56,0.000000,-132.943154
15,20,58,0.000000,-139.550332
15,21,0,0.000000,-139.814638
15,21,2,0.000000,-132.564085
15,21,4,0.000000,-126.457726
15,21,6,0.000000,-132.820884
15,21,8,0.000000,-132.093021
15,21,10,0.000000,-144.675814
15,21,12,0.000000,-137.818863
15,21,14,0.000000,-123.863175
15,21,16,0.000000,-127.338657
15,21,18,0.000000,-129.074387
15,21,20,0.000000,-130.451375
15,21,22,0.000000,-132.914707
15,21,24,0.000000,-128.031101
15,21,26,0.000000,-130.970910
15,21,28,0.000000,-125.814557
15,21,30,0.000000,-134.070760
15,21,32,0.000000,-129.596087
15,21,34,0.000000,-143.520695
15,21,36,0.000000,-130.196487
15,21,38,0.000000,-133.610453
15,21,40,0.000000,-132.325287
15,21,42,0.000000,-136.072281
15,21,44,0.000000,-130.912434
15,21,46,0.000000,-128.655288
15,21,48,0.000000,-137.297566
15,21,50,0.000000,-132.482194
15,21,52,0.000000,-126.922030
15,21,54,0.000000,-134.531345
15,21,56,0.000000,-130.978067
15,21,58,0.000000,-129.047944
15,22,0,0.000000,-144.392279
15,22,2,0.000000,-127.020339
15,22,4,0.000000,-134.844182
15,22,6,0.000000,-123.869526
15,22,8,0.000000,-134.572065
15,22,10,0.000000,-130.074698
15,22,12,0.000000,-127.876504
15,22,14,0.000000,-143.921859
15,22,16,0.000000,-127.831381
15,22,18,0.000000,-135.498095
15,22,20,0.000000,-121.763228
15,22,22,0.000000,-130.825900
15,22,24,0.000000,-130.185511
15,22,26,0.000000,-128.983024
15,22,28,0.000000,-130.761185
15,22,30,0.000000,-129.599166
15,22,32,0.000000,-129.594584
15,22,34,0.000000,-127.560877
15,22,36,0.000000,-122.877146
15,22,38,0.000000,-126.828024
15,22,40,0.000000,-130.760400
15,22,42,0.000000,-126.491594
15,22,44,0.000000,-131.596030
15,22,46,0.000000,-128.816446
15,22,48,0.000000,-133.826673
15,22,50,0.000000,-133.499942
15,22,52,0.000000,-139.278528
15,22,54,0.000000,-140.047226
15,22,56,0.000000,-131.699377
15,22,58,0.000000,-131.675077
15,23,0,0.000000,-127.745416
15,23,2,0.000000,-125.565200
15,23,4,0.000000,-144.361688
15,23,6,0.000000,-134.057371
15,23,8,0.000000,-135.442287
15,23,10,0.000000,-133.011149
15,23,12,0.000000,-129.378786
15,23,14,0.000000,-129.366368
15,23,16,0.000000,-136.338772
15,23,18,0.000000,-141.167543
15,23,20,0.000000,-129.041551
15,23,22,0.000000,-130.741227
15,23,24,0.000000,-146.861264
15,23,26,0.000000,-135.867664
15,23,28,0.000000,-127.331329
15,23,30,0.000000,-138.334284
15,23,32,0.000000,-131.603920
15,23,34,0.000000,-128.358146
15,23,36,0.000000,-137.549184
15,23,38,0.000000,-128.875228
15,23,40,0.000000,-135.107591
15,23,42,0.000000,-125.191167
15,23,44,0.000000,-128.424244
15,23,46,0.000000,-131.185478
15,23,48,0.000000,-131.680734
15,23,50,0.000000,-136.389226
15,23,52,0.000000,-127.440326
15,23,54,0.000000,-132.643902
15,23,56,0.000000,-129.352205
15,23,58,0.000000,-132.544036
15,24,0,0.000000,-130.622065
15,24,2,0.000000,-133.466839
15,24,4,0.000000,-143.616376
15,24,6,0.000000,-128.746620
15,24,8,0.000000,-129.315767
15,24,10,0.000000,-139.120905
15,24,12,0.000000,-134.905662
15,24,14,0.000000,-136.268077
15,24,16,0.000000,-134.131109
15,24,18,0.000000,-130.513095
15,24,20,0.000000,-127.994775
15,24,22,0.000000,-133.372278
15,24,24,0.000000,-125.911797
15,24,26,0.000000,-120.783043
15,24,28,0.000000,-131.334778
15,24,30,0.000000,-126.509892
15,24,32,0.000000,-124.568873
15,24,34,0.000000,-127.159880
15,24,36,0.000000,-136.916451
15,24,38,0.000000,-125.576513
15,24,40,0.000000,-128.969710
15,24,42,0.000000,-135.469290
15,24,44,0.000000,-132.283979
15,24,46,0.000000,-124.721685
15,24,48,0.000000,-129.769674
15,24,50,0.000000,-123.628501
15,24,52,0.000000,-143.057770
15,24,54,0.000000,-131.302369
15,24,56,0.000000,-128.799243
15,24,58,0.000000,-131.059973
15,25,0,0.000000,-130.633596
15,25,2,0.000000,-128.819828
15,25,4,0.000000,-129.854979
15,25,6,0.000000,-132.552746
15,25,8,0.000000,-138.503811
15,25,10,0.000000,-136.248739
15,25,12,0.000000,-122.683750
15,25,14,0.000000,-126.633423
15,25,16,0.000000,-124.909522
15,25,18,0.000000,-131.607138
15,25,20,0.000000,-138.197995
15,25,22,0.000000,-131.789625
15,25,24,0.000000,-126.829008
15,25,26,0.000000,-152.418762
15,25,28,0.000000,-128.991360
15,25,30,0.000000,-135.901573
15,25,32,0.000000,-137.220428
15,25,34,0.000000,-130.722041
15,25,36,0.000000,-130.418054
15,25,38,0.000000,-123.032087
15,25,40,0.000000,-144.259796
15,25,42,0.000000,-137.642539
15,25,44,0.000000,-128.145139
15,25,46,0.000000,-127.995051
15,25,48,0.000000,-134.032990
15,25,50,0.000000,-129.042734
15,25,52,0.000000,-136.105552
15,25,54,0.000000,-132.000747
15,25,56,0.000000,-126.941695
15,25,58,0.000000,-134.121580
15,26,0,0.000000,-122.524234
15,26,2,0.000000,-137.700557
15,26,4,0.000000,-131.881469
15,26,6,0.000000,-127.548111
15,26,8,0.000000,-126.037721
15,26,10,0.000000,-125.102776
15,26,12,0.000000,-131.285585
15,26,14,0.000000,-130.295826
15,26,16,0.000000,-129.406792
15,26,18,0.000000,-136.268121
15,26,20,0.000000,-127.181504
15,26,22,0.000000,-130.120069
15,26,24,0.000000,-133.545126
15,26,26,0.000000,-129.153409
15,26,28,0.000000,-129.352955
15,26,30,0.000000,-128.659628
15,26,32,0.000000,-130.544535
15,26,34,0.000000,-130.991223
15,26,36,0.000000,-139.861318
15,26,38,0.000000,-130.091448
15,26,40,0.000000,-134.241668
15,26,42,0.000000,-126.445003
15,26,44,0.000000,-124.686458
15,26,46,0.000000,-135.543472
15,26,48,0.000000,-130.517260
15,26,50,0.000000,-125.740364
15,26,52,0.000000,-130.848781
15,26,54,0.000000,-124.972605
15,26,56,0.000000,-127.814440
15,26,58,0.000000,-134.794005
15,27,0,0.000000,-131.067881
15,27,2,0.000000,-131.442958
15,27,4,0.000000,-123.240384
15,27,6,0.000000,-128.470456
15,27,8,0.000000,-128.434124
15,27,10,0.000000,-135.645742
15,27,12,0.000000,-131.632248
15,27,14,0.000000,-126.952583
15,27,16,0.000000,-130.924795
15,27,18,0.000000,-130.533756
15,27,20,0.000000,-129.617820
15,27,22,0.000000,-134.933953
