hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-133.949963
15,0,2,0.000000,-133.071436
15,0,4,0.000000,-132.097810
15,0,6,0.000000,-132.268597
15,0,8,0.000000,-131.912104
15,0,10,0.000000,-132.942966
15,0,12,0.000000,-131.125973
15,0,14,0.000000,-132.523619
15,0,16,0.000000,-131.650381
15,0,18,0.000000,-130.899022
15,0,20,0.000000,-133.034392
15,0,22,0.000000,-132.500751
15,0,24,0.000000,-133.938071
15,0,26,0.000000,-132.550987
15,0,28,0.000000,-132.123814
15,0,30,0.000000,-131.521784
15,0,32,0.000000,-130.690177
15,0,34,0.000000,-133.329988
15,0,36,0.000000,-131.057667
15,0,38,0.000000,-132.508766
15,0,40,0.000000,-133.565779
15,0,42,0.000000,-131.529135
15,0,44,0.000000,-133.389053
15,0,46,0.000000,-133.845641
15,0,48,0.000000,-133.314337
15,0,50,0.000000,-132.370354
15,0,52,0.000000,-132.653533
15,0,54,0.000000,-131.881694
15,0,56,0.000000,-132.062179
15,0,58,0.000000,-132.306794
15,1,0,0.000000,-132.886189
15,1,2,0.000000,-131.446066
15,1,4,0.000000,-133.882653
15,1,6,0.000000,-132.901700
15,1,8,0.000000,-130.547725
15,1,10,0.000000,-131.587996
15,1,12,0.000000,-131.744771
15,1,14,0.000000,-133.510943
15,1,16,0.000000,-132.884601
15,1,18,0.000000,-133.361831
15,1,20,0.000000,-133.838445
15,1,22,0.000000,-131.733445
15,1,24,0.000000,-129.883339
15,1,26,0.000000,-133.502980
15,1,28,0.000000,-132.852348
15,1,30,0.000000,-132.861000
15,1,32,0.000000,-132.607214
15,1,34,0.000000,-131.123094
15,1,36,0.000000,-131.704871
15,1,38,0.000000,-133.600778
15,1,40,0.000000,-127.212540
15,1,42,0.000000,-132.474117
15,1,44,0.000000,-132.227432
15,1,46,0.000000,-133.153908
15,1,48,0.000000,-130.793557
15,1,50,0.000000,-133.582985
15,1,52,0.000000,-131.690706
15,1,54,0.000000,-127.715666
15,1,56,0.000000,-131.142841
15,1,58,0.000000,-132.029217
15,2,0,0.000000,-131.455143
15,2,2,0.000000,-131.979055
15,2,4,0.000000,-133.676569
15,2,6,0.000000,-132.084821
15,2,8,0.000000,-133.159971
15,2,10,0.000000,-129.854916
15,2,12,0.000000,-130.904644
15,2,14,0.000000,-133.850498
15,2,16,0.000000,-132.210194
15,2,18,0.000000,-134.381931
15,2,20,0.000000,-131.327194
15,2,22,0.000000,-134.771023
15,2,24,0.000000,-131.447387
15,2,26,0.000000,-131.434043
15,2,28,0.000000,-133.390980
15,2,30,0.000000,-133.024089
15,2,32,0.000000,-130.943914
15,2,34,0.000000,-130.150805
15,2,36,0.000000,-133.705369
15,2,38,0.000000,-132.930700
15,2,40,0.000000,-135.469228
15,2,42,0.000000,-127.299248
15,2,44,0.000000,-131.486640
15,2,46,0.000000,-132.124676
15,2,48,0.000000,-132.622825
15,2,50,0.000000,-131.055904
15,2,52,0.000000,-131.800894
15,2,54,0.000000,-131.948578
15,2,56,0.000000,-133.639799
15,2,58,0.000000,-135.464415
15,3,0,0.000000,-132.404019
15,3,2,0.000000,-132.248082
15,3,4,0.000000,-132.662049
15,3,6,0.000000,-130.756487
15,3,8,0.000000,-133.733457
15,3,10,0.000000,-130.394359
15,3,12,0.000000,-132.903503
15,3,14,0.000000,-135.001992
15,3,16,0.000000,-130.472147
15,3,18,0.000000,-132.275871
15,3,20,0.000000,-130.191270
15,3,22,0.000000,-130.788499
15,3,24,0.000000,-132.278925
15,3,26,0.000000,-131.055429
15,3,28,0.000000,-132.493869
15,3,30,0.000000,-133.629230
15,3,32,0.000000,-131.522038
15,3,34,0.000000,-134.048212
15,3,36,0.000000,-134.053064
15,3,38,0.000000,-133.548382
15,3,40,0.000000,-135.071325
15,3,42,0.000000,-130.484010
15,3,44,0.000000,-132.064598
15,3,46,0.000000,-132.173517
15,3,48,0.000000,-132.550198
15,3,50,0.000000,-128.053049
15,3,52,0.000000,-132.137469
15,3,54,0.000000,-133.760131
15,3,56,0.000000,-129.943845
15,3,58,0.000000,-130.171235
15,4,0,0.000000,-132.740790
15,4,2,0.000000,-133.264333
15,4,4,0.000000,-131.484739
15,4,6,0.000000,-133.391899
15,4,8,0.000000,-132.783310
15,4,10,0.000000,-134.998522
15,4,12,0.000000,-129.118874
15,4,14,0.000000,-132.937943
15,4,16,0.000000,-131.987561
15,4,18,0.000000,-132.368232
15,4,20,0.000000,-131.531625
15,4,22,0.000000,-134.640292
15,4,24,0.000000,-129.714932
15,4,26,0.000000,-133.561170
15,4,28,0.000000,-131.704150
15,4,30,0.000000,-131.626425
15,4,32,0.000000,-132.475974
15,4,34,0.000000,-132.000048
15,4,36,0.000000,-134.066357
15,4,38,0.000000,-132.449587
15,4,40,0.000000,-133.740577
15,4,42,0.000000,-133.598835
15,4,44,0.000000,-132.561923
15,4,46,0.000000,-120.911497
15,4,48,0.000000,-132.910677
15,4,50,0.000000,-132.133011
15,4,52,0.000000,-131.800707
15,4,54,0.000000,-132.349934
15,4,56,0.000000,-132.915431
15,4,58,0.000000,-132.561095
15,5,0,0.000000,-129.833296
15,5,2,0.000000,-132.558856
15,5,4,0.000000,-129.281388
15,5,6,0.000000,-132.791874
15,5,8,0.000000,-130.411041
15,5,10,0.000000,-130.055828
15,5,12,0.000000,-132.703969
15,5,14,0.000000,-133.375775
15,5,16,0.000000,-130.737689
15,5,18,0.000000,-133.108577
15,5,20,0.000000,-131.128949
15,5,22,0.000000,-133.785987
15,5,24,0.000000,-128.670083
15,5,26,0.000000,-132.802421
15,5,28,0.000000,-132.704913
15,5,30,0.000000,-131.909562
15,5,32,0.000000,-130.582829
15,5,34,0.000000,-132.135869
15,5,36,0.000000,-132.533360
15,5,38,0.000000,-131.583804
15,5,40,0.000000,-131.595285
15,5,42,0.000000,-132.495449
15,5,44,0.000000,-131.778034
15,5,46,0.000000,-132.722926
15,5,48,0.000000,-131.771669
15,5,50,0.000000,-134.902407
15,5,52,0.000000,-131.849453
15,5,54,0.000000,-133.721865
15,5,56,0.000000,-132.226309
15,5,58,0.000000,-131.988782
15,6,0,0.000000,-129.542509
15,6,2,0.000000,-130.935903
15,6,4,0.000000,-133.628330
15,6,6,0.000000,-134.371213
15,6,8,0.000000,-132.391363
15,6,10,0.000000,-131.700113
15,6,12,0.000000,-132.367078
15,6,14,0.000000,-133.270617
15,6,16,0.000000,-131.783147
15,6,18,0.000000,-133.548522
15,6,20,0.000000,-131.920033
15,6,22,0.000000,-132.202354
15,6,24,0.000000,-133.701831
15,6,26,0.000000,-129.775534
15,6,28,0.000000,-133.533733
15,6,30,0.000000,-130.424328
15,6,32,0.000000,-134.286601
15,6,34,0.000000,-132.500461
15,6,36,0.000000,-134.846773
15,6,38,0.000000,-132.732094
15,6,40,0.000000,-133.001516
15,6,42,0.000000,-132.629937
15,6,44,0.000000,-131.260442
15,6,46,0.000000,-134.100299
15,6,48,0.000000,-133.808194
15,6,50,0.000000,-130.632866
15,6,52,0.000000,-129.962204
15,6,54,0.000000,-131.492490
15,6,56,0.000000,-131.006162
15,6,58,0.000000,-132.937896
15,7,0,0.000000,-132.432914
15,7,2,0.000000,-133.030478
15,7,4,0.000000,-133.357219
15,7,6,0.000000,-133.996710
15,7,8,0.000000,-130.246793
15,7,10,0.000000,-133.059509
15,7,12,0.000000,-133.121119
15,7,14,0.000000,-133.209010
15,7,16,0.000000,-131.101074
15,7,18,0.000000,-133.699308
15,7,20,0.000000,-132.218032
15,7,22,0.000000,-130.369537
15,7,24,0.000000,-132.098280
15,7,26,0.000000,-131.335675
15,7,28,0.000000,-115.521068
15,7,30,0.000000,-133.515114
15,7,32,0.000000,-132.216891
15,7,34,0.000000,-133.022283
15,7,36,0.000000,-131.130074
15,7,38,0.000000,-130.654141
15,7,40,0.000000,-131.818449
15,7,42,0.000000,-133.368032
15,7,44,0.000000,-130.611542
15,7,46,0.000000,-131.825684
15,7,48,0.000000,-131.628187
15,7,50,0.000000,-130.806520
15,7,52,0.000000,-133.004720
15,7,54,0.000000,-130.788849
15,7,56,0.000000,-132.923967
15,7,58,0.000000,-130.423546
15,8,0,0.000000,-132.965963
15,8,2,0.000000,-133.778402
15,8,4,0.000000,-130.845128
15,8,6,0.000000,-131.366490
15,8,8,0.000000,-133.965838
15,8,10,0.000000,-134.925632
15,8,12,0.000000,-130.524342
15,8,14,0.000000,-133.752979
15,8,16,0.000000,-133.682795
15,8,18,0.000000,-130.149922
15,8,20,0.000000,-133.182445
15,8,22,0.000000,-133.122139
15,8,24,0.000000,-124.048069
15,8,26,0.000000,-132.576020
15,8,28,0.000000,-132.289295
15,8,30,0.000000,-133.728935
15,8,32,0.000000,-131.906875
15,8,34,0.000000,-130.178839
15,8,36,0.000000,-123.518534
15,8,38,0.000000,-133.503265
15,8,40,0.000000,-131.004896
15,8,42,0.000000,-132.742674
15,8,44,0.000000,-130.141260
15,8,46,0.000000,-132.400484
15,8,48,0.000000,-132.329321
15,8,50,0.000000,-131.019011
15,8,52,0.000000,-132.947272
15,8,54,0.000000,-130.875298
15,8,56,0.000000,-132.848151
15,8,58,0.000000,-132.140969
15,9,0,0.000000,-137.009694
15,9,2,0.000000,-131.046385
15,9,4,0.000000,-132.308202
15,9,6,0.000000,-133.823976
15,9,8,0.000000,-131.195847
15,9,10,0.000000,-133.205013
15,9,12,0.000000,-133.723370
15,9,14,0.000000,-128.760340
15,9,16,0.000000,-129.720963
15,9,18,0.000000,-130.784255
15,9,20,0.000000,-131.211790
15,9,22,0.000000,-132.790286
15,9,24,0.000000,-132.998238
15,9,26,0.000000,-132.584806
15,9,28,0.000000,-128.258517
15,9,30,0.000000,-133.195909
15,9,32,0.000000,-134.023067
15,9,34,0.000000,-133.810314
15,9,36,0.000000,-131.853130
15,9,38,0.000000,-134.757954
15,9,40,0.000000,-131.027527
15,9,42,0.000000,-131.351644
15,9,44,0.000000,-130.821301
15,9,46,0.000000,-131.990734
15,9,48,0.000000,-133.657700
15,9,50,0.000000,-133.485443
15,9,52,0.000000,-131.417582
15,9,54,0.000000,-132.615823
15,9,56,0.000000,-131.412884
15,9,58,0.000000,-135.047046
15,10,0,0.000000,-132.126876
15,10,2,0.000000,-130.482527
15,10,4,0.000000,-130.624369
15,10,6,0.000000,-133.267473
15,10,8,0.000000,-132.946057
15,10,10,0.000000,-132.346188
15,10,12,0.000000,-135.216366
15,10,14,0.000000,-130.733258
15,10,16,0.000000,-132.162589
15,10,18,0.000000,-131.359788
15,10,20,0.000000,-131.292294
15,10,22,0.000000,-131.727348
15,10,24,0.000000,-132.188443
15,10,26,0.000000,-131.387734
15,10,28,0.000000,-135.687354
15,10,30,0.000000,-130.648552
15,10,32,0.000000,-133.613133
15,10,34,0.000000,-131.600244
15,10,36,0.000000,-133.144748
15,10,38,0.000000,-131.005041
15,10,40,0.000000,-131.088694
15,10,42,0.000000,-133.531616
15,10,44,0.000000,-133.034479
15,10,46,0.000000,-132.525871
15,10,48,0.000000,-132.890485
15,10,50,0.000000,-132.182798
15,10,52,0.000000,-133.483710
15,10,54,0.000000,-132.869939
15,10,56,0.000000,-132.916885
15,10,58,0.000000,-131.413826
15,11,0,0.000000,-131.980222
15,11,2,0.000000,-133.754908
15,11,4,0.000000,-130.839716
15,11,6,0.000000,-131.260506
15,11,8,0.000000,-133.055404
15,11,10,0.000000,-132.665500
15,11,12,0.000000,-132.852371
15,11,14,0.000000,-131.493986
15,11,16,0.000000,-132.502021
15,11,18,0.000000,-133.931026
15,11,20,0.000000,-130.538224
15,11,22,0.000000,-132.544560
15,11,24,0.000000,-134.172855
15,11,26,0.000000,-132.948832
15,11,28,0.000000,-132.152069
15,11,30,0.000000,-133.782891
15,11,32,0.000000,-132.027271
15,11,34,0.000000,-132.009299
15,11,36,0.000000,-132.272438
15,11,38,0.000000,-132.698953
15,11,40,0.000000,-132.460825
15,11,42,0.000000,-129.965950
15,11,44,0.000000,-134.984087
15,11,46,0.000000,-132.404875
15,11,48,0.000000,-133.126218
15,11,50,0.000000,-132.379562
15,11,52,0.000000,-134.740331
15,11,54,0.000000,-130.560844
15,11,56,0.000000,-131.025885
15,11,58,0.000000,-131.758213
15,12,0,0.000000,-131.744307
15,12,2,0.000000,-132.213803
15,12,4,0.000000,-130.974594
15,12,6,0.000000,-134.572065
15,12,8,0.000000,-131.935413
15,12,10,0.000000,-134.187447
15,12,12,0.000000,-133.586596
15,12,14,0.000000,-131.387410
15,12,16,0.000000,-131.415955
15,12,18,0.000000,-131.779452
15,12,20,0.000000,-132.963914
15,12,22,0.000000,-134.144506
15,12,24,0.000000,-133.231898
15,12,26,0.000000,-131.799245
15,12,28,0.000000,-133.446890
15,12,30,0.000000,-132.162063
15,12,32,0.000000,-132.037260
15,12,34,0.000000,-130.678950
15,12,36,0.000000,-132.740132
15,12,38,0.000000,-132.332479
15,12,40,0.000000,-132.344859
15,12,42,0.000000,-133.658587
15,12,44,0.000000,-132.464083
15,12,46,0.000000,-134.196203
15,12,48,0.000000,-133.159022
15,12,50,0.000000,-130.700082
15,12,52,0.000000,-131.845868
15,12,54,0.000000,-134.428720
15,12,56,0.000000,-132.526205
15,12,58,0.000000,-132.196478
15,13,0,0.000000,-134.537047
15,13,2,0.000000,-133.432534
15,13,4,0.000000,-132.257613
15,13,6,0.000000,-132.549385
15,13,8,0.000000,-131.051316
15,13,10,0.000000,-132.484726
15,13,12,0.000000,-133.901250
15,13,14,0.000000,-134.207923
15,13,16,0.000000,-133.809329
15,13,18,0.000000,-132.630872
15,13,20,0.000000,-133.797135
15,13,22,0.000000,-135.353462
15,13,24,0.000000,-132.076621
15,13,26,0.000000,-133.097069
15,13,28,0.000000,-133.453111
15,13,30,0.000000,-132.589080
15,13,32,0.000000,-132.607752
15,13,34,0.000000,-131.001047
15,13,36,0.000000,-132.854945
15,13,38,0.000000,-133.721033
15,13,40,0.000000,-132.403269
15,13,42,0.000000,-129.800297
15,13,44,0.000000,-132.128622
15,13,46,0.000000,-129.759691
15,13,48,0.000000,-131.338137
15,13,50,0.000000,-129.539711
15,13,52,0.000000,-129.872922
15,13,54,0.000000,-130.270173
15,13,56,0.000000,-131.724872
15,13,58,0.000000,-132.070863
15,14,0,0.000000,-131.845978
15,14,2,0.000000,-134.053266
15,14,4,0.000000,-133.054168
15,14,6,0.000000,-131.026631
15,14,8,0.000000,-132.712594
15,14,10,0.000000,-133.582512
15,14,12,0.000000,-132.619330
15,14,14,0.000000,-133.941627
15,14,16,0.000000,-130.943528
15,14,18,0.000000,-133.152863
15,14,20,0.000000,-131.944740
15,14,22,0.000000,-132.871859
15,14,24,0.000000,-131.634072
15,14,26,0.000000,-133.394858
15,14,28,0.000000,-132.817204
15,14,30,0.000000,-132.810818
15,14,32,0.000000,-134.293916
15,14,34,0.000000,-132.962169
15,14,36,0.000000,-133.521549
15,14,38,0.000000,-135.096316
15,14,40,0.000000,-132.090699
15,14,42,0.000000,-130.980850
15,14,44,0.000000,-132.529238
15,14,46,0.000000,-134.007154
15,14,48,0.000000,-130.507404
15,14,50,0.000000,-131.822851
15,14,52,0.000000,-131.276677
15,14,54,0.000000,-131.106623
15,14,56,0.000000,-132.144260
15,14,58,0.000000,-130.723364
15,15,0,0.000000,-133.116449
15,15,2,0.000000,-133.761734
15,15,4,0.000000,-131.690462
15,15,6,0.000000,-132.751670
15,15,8,0.000000,-132.888152
15,15,10,0.000000,-132.273998
15,15,12,0.000000,-133.441243
15,15,14,0.000000,-133.051915
15,15,16,0.000000,-132.669217
15,15,18,0.000000,-131.058667
15,15,20,0.000000,-134.085387
15,15,22,0.000000,-132.545599
15,15,24,0.000000,-132.737986
15,15,26,0.000000,-132.655429
15,15,28,0.000000,-132.028465
15,15,30,0.000000,-132.164577
15,15,32,0.000000,-133.114538
15,15,34,0.000000,-130.723164
15,15,36,0.000000,-133.354046
15,15,38,0.000000,-133.406908
15,15,40,0.000000,-132.390745
15,15,42,0.000000,-134.147396
15,15,44,0.000000,-130.096823
15,15,46,0.000000,-131.058015
15,15,48,0.000000,-133.343995
15,15,50,0.000000,-131.530765
15,15,52,0.000000,-131.668201
15,15,54,0.000000,-132.462955
15,15,56,0.000000,-132.173572
15,15,58,0.000000,-134.043667
15,16,0,0.000000,-133.079210
15,16,2,0.000000,-131.937067
15,16,4,0.000000,-133.831379
15,16,6,0.000000,-131.933423
15,16,8,0.000000,-133.328040
15,16,10,0.000000,-132.871729
15,16,12,0.000000,-133.462309
15,16,14,0.000000,-132.758481
15,16,16,0.000000,-131.961484
15,16,18,0.000000,-133.200986
15,16,20,0.000000,-132.489044
15,16,22,0.000000,-131.367443
15,16,24,0.000000,-133.740951
15,16,26,0.000000,-132.711670
15,16,28,0.000000,-132.492815
15,16,30,0.000000,-132.850703
15,16,32,0.000000,-134.321188
15,16,34,0.000000,-131.176750
15,16,36,0.000000,-132.045266
15,16,38,0.000000,-132.893015
15,16,40,0.000000,-130.774325
15,16,42,0.000000,-131.783793
15,16,44,0.000000,-132.303219
15,16,46,0.000000,-133.503873
15,16,48,0.000000,-131.179665
15,16,50,0.000000,-132.770317
15,16,52,0.000000,-132.842976
15,16,54,0.000000,-130.648869
15,16,56,0.000000,-134.129060
15,16,58,0.000000,-132.017269
15,17,0,0.000000,-128.863224
15,17,2,0.000000,-132.554249
15,17,4,0.000000,-133.258648
15,17,6,0.000000,-133.612271
15,17,8,0.000000,-132.944385
15,17,10,0.000000,-132.953253
15,17,12,0.000000,-133.741728
15,17,14,0.000000,-132.408019
15,17,16,0.000000,-132.639509
15,17,18,0.000000,-132.177664
15,17,20,0.000000,-133.644816
15,17,22,0.000000,-130.517278
15,17,24,0.000000,-130.161948
15,17,26,0.000000,-132.074704
15,17,28,0.000000,-131.642335
15,17,30,0.000000,-134.266198
15,17,32,0.000000,-133.955313
15,17,34,0.000000,-131.404723
15,17,36,0.000000,-133.323338
15,17,38,0.000000,-131.530875
15,17,40,0.000000,-133.868649
15,17,42,0.000000,-132.121059
15,17,44,0.000000,-133.980179
15,17,46,0.000000,-129.379814
15,17,48,0.000000,-134.828742
15,17,50,0.000000,-130.812595
15,17,52,0.000000,-131.405586
15,17,54,0.000000,-130.754676
15,17,56,0.000000,-132.901048
15,17,58,0.000000,-130.408118
15,18,0,0.000000,-132.360041
15,18,2,0.000000,-131.695360
15,18,4,0.000000,-132.915573
15,18,6,0.000000,-131.831952
15,18,8,0.000000,-133.511255
15,18,10,0.000000,-132.292517
15,18,12,0.000000,-131.044247
15,18,14,0.000000,-131.884442
15,18,16,0.000000,-132.759508
15,18,18,0.000000,-130.809718
15,18,20,0.000000,-132.229196
15,18,22,0.000000,-131.919407
15,18,24,0.000000,-131.192776
15,18,26,0.000000,-133.109100
15,18,28,0.000000,-131.023368
15,18,30,0.000000,-130.568852
15,18,32,0.000000,-132.876162
15,18,34,0.000000,-133.223284
15,18,36,0.000000,-131.648006
15,18,38,0.000000,-131.763683
15,18,40,0.000000,-130.667635
15,18,42,0.000000,-134.349858
15,18,44,0.000000,-131.939730
15,18,46,0.000000,-132.728494
15,18,48,0.000000,-131.621578
15,18,50,0.000000,-133.445201
15,18,52,0.000000,-132.118529
15,18,54,0.000000,-134.632045
15,18,56,0.000000,-132.585633
15,18,58,0.000000,-134.066713
15,19,0,0.000000,-133.593496
15,19,2,0.000000,-129.747211
15,19,4,0.000000,-132.054809
15,19,6,0.000000,-133.592997
15,19,8,0.000000,-133.274813
15,19,10,0.000000,-133.938426
15,19,12,0.000000,-132.851934
15,19,14,0.000000,-133.056814
15,19,16,0.000000,-130.247461
15,19,18,0.000000,-132.979140
15,19,20,0.000000,-132.437241
15,19,22,0.000000,-134.020218
15,19,24,0.000000,-133.809084
15,19,26,0.000000,-131.348330
15,19,28,0.000000,-129.088629
15,19,30,0.000000,-131.577521
15,19,32,0.000000,-131.797777
15,19,34,0.000000,-130.809144
15,19,36,0.000000,-133.168976
15,19,38,0.000000,-133.287713
15,19,40,0.000000,-133.305749
15,19,42,0.000000,-131.956031
15,19,44,0.000000,-132.083337
15,19,46,0.000000,-133.853430
15,19,48,0.000000,-133.263763
15,19,50,0.000000,-131.155686
15,19,52,0.000000,-132.149944
15,19,54,0.000000,-132.380117
15,19,56,0.000000,-130.807145
15,19,58,0.000000,-131.807061
15,20,0,0.000000,-132.235320
15,20,2,0.000000,-131.570713
15,20,4,0.000000,-132.579781
15,20,6,0.000000,-129.933414
15,20,8,0.000000,-133.420854
15,20,10,0.000000,-133.184407
15,20,12,0.000000,-130.884862
15,20,14,0.000000,-130.971865
15,20,16,0.000000,-132.192258
15,20,18,0.000000,-132.538924
15,20,20,0.000000,-132.606414
15,20,22,0.000000,-135.146819
15,20,24,0.000000,-130.403508
15,20,26,0.000000,-131.096533
15,20,28,0.000000,-133.895163
15,20,30,0.000000,-133.713137
15,20,32,0.000000,-132.379200
15,20,34,0.000000,-132.940249
15,20,36,0.000000,-134.170671
15,20,38,0.000000,-132.954434
15,20,40,0.000000,-133.475511
15,20,42,0.000000,-132.407992
15,20,44,0.000000,-132.297358
15,20,46,0.000000,-133.255633
15,20,48,0.000000,-130.933711
15,20,50,0.000000,-132.325984
15,20,52,0.000000,-131.598039
15,20,54,0.000000,-132.189754
15,20,56,0.000000,-134.587296
15,20,58,0.000000,-132.987638
15,21,0,0.000000,-132.896855
15,21,2,0.000000,-132.587627
15,21,4,0.000000,-132.249683
15,21,6,0.000000,-131.023203
15,21,8,0.000000,-133.911390
15,21,10,0.000000,-132.743339
15,21,12,0.000000,-132.007902
15,21,14,0.000000,-132.474434
15,21,16,0.000000,-134.905847
15,21,18,0.000000,-131.418419
15,21,20,0.000000,-131.618690
15,21,22,0.000000,-132.973619
15,21,24,0.000000,-131.287911
15,21,26,0.000000,-131.549972
15,21,28,0.000000,-134.299439
15,21,30,0.000000,-134.226618
15,21,32,0.000000,-132.793366
15,21,34,0.000000,-132.969539
15,21,36,0.000000,-131.768104
15,21,38,0.000000,-136.696335
15,21,40,0.000000,-131.764744
15,21,42,0.000000,-131.866392
15,21,44,0.000000,-132.369645
15,21,46,0.000000,-131.201133
15,21,48,0.000000,-132.932234
15,21,50,0.000000,-131.031235
15,21,52,0.000000,-132.560404
15,21,54,0.000000,-131.677883
15,21,56,0.000000,-131.388453
15,21,58,0.000000,-132.559468
15,22,0,0.000000,-133.332414
15,22,2,0.000000,-129.772471
15,22,4,0.000000,-132.240559
15,22,6,0.000000,-134.545535
15,22,8,0.000000,-132.054163
15,22,10,0.000000,-131.284600
15,22,12,0.000000,-133.316248
15,22,14,0.000000,-134.318829
15,22,16,0.000000,-137.232196
15,22,18,0.000000,-130.688405
15,22,20,0.000000,-131.174465
15,22,22,0.000000,-133.373412
15,22,24,0.000000,-132.472850
15,22,26,0.000000,-133.609324
15,22,28,0.000000,-132.681840
15,22,30,0.000000,-132.471233
15,22,32,0.000000,-131.349972
15,22,34,0.000000,-133.747843
15,22,36,0.000000,-132.611303
15,22,38,0.000000,-132.160705
15,22,40,0.000000,-131.624078
15,22,42,0.000000,-131.656360
15,22,44,0.000000,-133.182813
15,22,46,0.000000,-132.902563
15,22,48,0.000000,-133.310892
15,22,50,0.000000,-132.916678
15,22,52,0.000000,-131.492379
15,22,54,0.000000,-131.643782
15,22,56,0.000000,-132.937193
15,22,58,0.000000,-133.121488
15,23,0,0.000000,-134.447592
15,23,2,0.000000,-131.514371
15,23,4,0.000000,-132.877856
15,23,6,0.000000,-132.413218
15,23,8,0.000000,-132.350151
15,23,10,0.000000,-133.039655
15,23,12,0.000000,-133.185411
15,23,14,0.000000,-130.523264
15,23,16,0.000000,-130.576759
15,23,18,0.000000,-131.617577
15,23,20,0.000000,-132.961363
15,23,22,0.000000,-132.630437
15,23,24,0.000000,-133.216293
15,23,26,0.000000,-131.388523
15,23,28,0.000000,-131.141178
15,23,30,0.000000,-130.194832
15,23,32,0.000000,-133.084602
15,23,34,0.000000,-133.360612
15,23,36,0.000000,-129.739641
15,23,38,0.000000,-131.878721
15,23,40,0.000000,-132.044103
15,23,42,0.000000,-133.138700
15,23,44,0.000000,-132.756068
15,23,46,0.000000,-133.706537
15,23,48,0.000000,-133.941036
15,23,50,0.000000,-134.337095
15,23,52,0.000000,-128.613453
15,23,54,0.000000,-132.999593
15,23,56,0.000000,-130.962922
15,23,58,0.000000,-133.197898
15,24,0,0.000000,-132.580173
15,24,2,0.000000,-132.138610
15,24,4,0.000000,-132.599181
15,24,6,0.000000,-128.770869
15,24,8,0.000000,-132.870456
15,24,10,0.000000,-134.566012
15,24,12,0.000000,-131.602903
15,24,14,0.000000,-133.953310
15,24,16,0.000000,-132.852810
15,24,18,0.000000,-132.695654
15,24,20,0.000000,-133.539433
15,24,22,0.000000,-133.802108
15,24,24,0.000000,-132.159370
15,24,26,0.000000,-130.533609
15,24,28,0.000000,-133.965398
15,24,30,0.000000,-132.572424
15,24,32,0.000000,-132.065514
15,24,34,0.000000,-135.351558
15,24,36,0.000000,-131.702467
15,24,38,0.000000,-133.915662
15,24,40,0.000000,-133.044089
15,24,42,0.000000,-131.086147
15,24,44,0.000000,-132.296327
15,24,46,0.000000,-131.924431
15,24,48,0.000000,-132.689191
15,24,50,0.000000,-132.165838
15,24,52,0.000000,-131.923290
15,24,54,0.000000,-131.754444
15,24,56,0.000000,-131.042212
15,24,58,0.000000,-133.776802
15,25,0,0.000000,-129.516261
15,25,2,0.000000,-131.562700
15,25,4,0.000000,-131.110442
15,25,6,0.000000,-133.546028
15,25,8,0.000000,-135.844549
15,25,10,0.000000,-134.121866
15,25,12,0.000000,-131.730387
15,25,14,0.000000,-130.765928
15,25,16,0.000000,-132.988529
15,25,18,0.000000,-132.843113
15,25,20,0.000000,-132.977834
15,25,22,0.000000,-129.629723
15,25,24,0.000000,-131.289595
15,25,26,0.000000,-131.606413
15,25,28,0.000000,-133.005037
15,25,30,0.000000,-131.879200
15,25,32,0.000000,-133.561725
15,25,34,0.000000,-130.379419
15,25,36,0.000000,-131.983395
15,25,38,0.000000,-134.377405
15,25,40,0.000000,-132.081651
15,25,42,0.000000,-129.871508
15,25,44,0.000000,-132.531599
15,25,46,0.000000,-133.740052
15,25,48,0.000000,-132.423846
15,25,50,0.000000,-133.531841
15,25,52,0.000000,-135.174844
15,25,54,0.000000,-132.801503
15,25,56,0.000000,-133.425611
15,25,58,0.000000,-133.312107
15,26,0,0.000000,-132.131443
15,26,2,0.000000,-132.503402
15,26,4,0.000000,-132.794310
15,26,6,0.000000,-128.821857
15,26,8,0.000000,-133.807671
15,26,10,0.000000,-133.017197
15,26,12,0.000000,-133.229786
15,26,14,0.000000,-131.207589
15,26,16,0.000000,-132.448491
15,26,18,0.000000,-135.373653
15,26,20,0.000000,-133.002528
15,26,22,0.000000,-133.093752
15,26,24,0.000000,-132.590789
15,26,26,0.000000,-133.330339
15,26,28,0.000000,-133.887149
15,26,30,0.000000,-133.031314
15,26,32,0.000000,-134.587246
15,26,34,0.000000,-131.458495
15,26,36,0.000000,-132.562045
15,26,38,0.000000,-134.239050
15,26,40,0.000000,-129.883900
15,26,42,0.000000,-134.598536
15,26,44,0.000000,-132.741042
15,26,46,0.000000,-134.916300
15,26,48,0.000000,-131.875741
15,26,50,0.000000,-130.288567
15,26,52,0.000000,-133.152467
15,26,54,0.000000,-133.233871
15,26,56,0.000000,-133.701619
15,26,58,0.000000,-134.690035
15,27,0,0.000000,-131.392461
15,27,2,0.000000,-131.640940
15,27,4,0.000000,-129.781678
15,27,6,0.000000,-130.491330
15,27,8,0.000000,-121.125080
15,27,10,0.000000,-132.020294
15,27,12,0.000000,-131.112430
15,27,14,0.000000,-132.156458
15,27,16,0.000000,-129.781028
15,27,18,0.000000,-134.183159
15,27,20,0.000000,-134.534078
15,27,22,0.000000,-131.265466
