hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-125.554632
5,0,2,0.000000,-132.176347
5,0,4,0.000000,-123.764832
5,0,6,0.000000,-120.643003
5,0,8,0.000000,-121.353109
5,0,10,0.000000,-116.910699
5,0,12,0.000000,-117.991718
5,0,14,0.000000,-120.612013
5,0,16,0.000000,-122.876150
5,0,18,0.000000,-123.768794
5,0,20,0.000000,-135.846309
5,0,22,0.000000,-119.573413
5,0,24,0.000000,-121.951658
5,0,26,0.000000,-145.088240
5,0,28,0.000000,-140.124977
5,0,30,0.000000,-124.916315
5,0,32,0.000000,-125.511027
5,0,34,0.000000,-127.331425
5,0,36,0.000000,-128.506860
5,0,38,0.000000,-125.258044
5,0,40,0.000000,-119.866669
5,0,42,0.000000,-123.829346
5,0,44,0.000000,-122.620427
5,0,46,0.000000,-132.382358
5,0,48,0.000000,-119.168425
5,0,50,0.000000,-126.657854
5,0,52,0.000000,-119.040693
5,0,54,0.000000,-119.305246
5,0,56,0.000000,-123.124942
5,0,58,0.000000,-127.174427
5,1,0,0.000000,-131.628822
5,1,2,0.000000,-125.431327
5,1,4,0.000000,-118.988362
5,1,6,0.000000,-121.581134
5,1,8,0.000000,-122.796768
5,1,10,0.000000,-125.859216
5,1,12,0.000000,-118.559571
5,1,14,0.000000,-124.539721
5,1,16,0.000000,-125.541504
5,1,18,0.000000,-131.221157
5,1,20,0.000000,-119.388768
5,1,22,0.000000,-123.009584
5,1,24,0.000000,-121.636820
5,1,26,0.000000,-118.829388
5,1,28,0.000000,-121.930915
5,1,30,0.000000,-118.941720
5,1,32,0.000000,-122.272023
5,1,34,0.000000,-121.430517
5,1,36,0.000000,-123.428357
5,1,38,0.000000,-123.005896
5,1,40,0.000000,-120.434969
5,1,42,0.000000,-122.410709
5,1,44,0.000000,-127.033534
5,1,46,0.000000,-119.780197
5,1,48,0.000000,-127.799339
5,1,50,0.000000,-120.423720
5,1,52,0.000000,-127.071969
5,1,54,0.000000,-122.644388
5,1,56,0.000000,-120.298110
5,1,58,0.000000,-122.994267
5,2,0,0.000000,-126.086087
5,2,2,0.000000,-125.071040
5,2,4,0.000000,-121.590672
5,2,6,0.000000,-128.069410
5,2,8,0.000000,-128.337594
5,2,10,0.000000,-128.596186
5,2,12,0.000000,-123.969793
5,2,14,0.000000,-126.161933
5,2,16,0.000000,-130.778363
5,2,18,0.000000,-125.093480
5,2,20,0.000000,-120.678804
5,2,22,0.000000,-119.208259
5,2,24,0.000000,-128.120368
5,2,26,0.000000,-119.261395
5,2,28,0.000000,-128.108581
5,2,30,0.000000,-118.617938
5,2,32,0.000000,-121.355821
5,2,34,0.000000,-122.850235
5,2,36,0.000000,-121.258463
5,2,38,0.000000,-122.297990
5,2,40,0.000000,-134.524504
5,2,42,0.000000,-121.751982
5,2,44,0.000000,-118.696779
5,2,46,0.000000,-118.761117
5,2,48,0.000000,-123.863211
5,2,50,0.000000,-120.998728
5,2,52,0.000000,-124.426161
5,2,54,0.000000,-123.776421
5,2,56,0.000000,-120.334165
5,2,58,0.000000,-124.300541
5,3,0,0.000000,-123.901382
5,3,2,0.000000,-121.958517
5,3,4,0.000000,-124.069925
5,3,6,0.000000,-133.017925
5,3,8,0.000000,-117.312570
5,3,10,0.000000,-122.643082
5,3,12,0.000000,-128.840032
5,3,14,0.000000,-129.249884
5,3,16,0.000000,-128.690077
5,3,18,0.000000,-138.459568
5,3,20,0.000000,-127.358817
5,3,22,0.000000,-126.315397
5,3,24,0.000000,-127.074162
5,3,26,0.000000,-131.735248
5,3,28,0.000000,-127.343664
5,3,30,0.000000,-120.876881
5,3,32,0.000000,-120.463382
5,3,34,0.000000,-119.231732
5,3,36,0.000000,-136.431071
5,3,38,0.000000,-124.457269
5,3,40,0.000000,-121.991357
5,3,42,0.000000,-133.406344
5,3,44,0.000000,-143.588788
5,3,46,0.000000,-122.490528
5,3,48,0.000000,-129.474715
5,3,50,0.000000,-125.035484
5,3,52,0.000000,-124.796304
5,3,54,0.000000,-125.283839
5,3,56,0.000000,-127.610369
5,3,58,0.000000,-120.972716
5,4,0,0.000000,-130.080284
5,4,2,0.000000,-120.678262
5,4,4,0.000000,-136.593425
5,4,6,0.000000,-134.151779
5,4,8,0.000000,-124.575934
5,4,10,0.000000,-119.829655
5,4,12,0.000000,-122.663891
5,4,14,0.000000,-135.687831
5,4,16,0.000000,-118.903653
5,4,18,0.000000,-119.100479
5,4,20,0.000000,-123.932894
5,4,22,0.000000,-123.994226
5,4,24,0.000000,-129.724165
5,4,26,0.000000,-122.598723
5,4,28,0.000000,-136.043828
5,4,30,0.000000,-118.936014
5,4,32,0.000000,-119.791703
5,4,34,0.000000,-121.727630
5,4,36,0.000000,-118.235404
5,4,38,0.000000,-133.297425
5,4,40,0.000000,-119.725939
5,4,42,0.000000,-126.689474
5,4,44,0.000000,-116.735042
5,4,46,0.000000,-121.808501
5,4,48,0.000000,-128.076270
5,4,50,0.000000,-120.534073
5,4,52,0.000000,-124.722286
5,4,54,0.000000,-127.459501
5,4,56,0.000000,-118.139194
5,4,58,0.000000,-125.772808
5,5,0,0.000000,-123.727021
5,5,2,0.000000,-123.722478
5,5,4,0.000000,-117.377320
5,5,6,0.000000,-121.247396
5,5,8,0.000000,-119.622941
5,5,10,0.000000,-118.034259
5,5,12,0.000000,-124.732703
5,5,14,0.000000,-125.064360
5,5,16,0.000000,-123.463109
5,5,18,0.000000,-121.606991
5,5,20,0.000000,-119.243445
5,5,22,0.000000,-124.504639
5,5,24,0.000000,-126.873901
5,5,26,0.000000,-120.746757
5,5,28,0.000000,-123.783312
5,5,30,0.000000,-121.353052
5,5,32,0.000000,-125.900623
5,5,34,0.000000,-125.273429
5,5,36,0.000000,-121.083847
5,5,38,0.000000,-125.865434
5,5,40,0.000000,-122.623390
5,5,42,0.000000,-121.168368
5,5,44,0.000000,-119.776016
5,5,46,0.000000,-122.134447
5,5,48,0.000000,-118.710274
5,5,50,0.000000,-124.008181
5,5,52,0.000000,-121.316794
5,5,54,0.000000,-122.264504
5,5,56,0.000000,-116.948629
5,5,58,0.000000,-126.212800
5,6,0,0.000000,-126.627637
5,6,2,0.000000,-122.628264
5,6,4,0.000000,-121.035596
5,6,6,0.000000,-125.708008
5,6,8,0.000000,-121.222507
5,6,10,0.000000,-128.204665
5,6,12,0.000000,-117.080288
5,6,14,0.000000,-130.994518
5,6,16,0.000000,-123.439567
5,6,18,0.000000,-120.060843
5,6,20,0.000000,-124.460715
5,6,22,0.000000,-125.782575
5,6,24,0.000000,-127.898202
5,6,26,0.000000,-124.106806
5,6,28,0.000000,-125.063546
5,6,30,0.000000,-127.140274
5,6,32,0.000000,-126.173890
5,6,34,0.000000,-121.961409
5,6,36,0.000000,-119.031350
5,6,38,0.000000,-119.003948
5,6,40,0.000000,-126.380334
5,6,42,0.000000,-128.521957
5,6,44,0.000000,-123.376555
5,6,46,0.000000,-118.207491
5,6,48,0.000000,-130.930568
5,6,50,0.000000,-120.833102
5,6,52,0.000000,-126.448736
5,6,54,0.000000,-127.941214
5,6,56,0.000000,-135.480381
5,6,58,0.000000,-129.000511
5,7,0,0.000000,-126.708508
5,7,2,0.000000,-129.057124
5,7,4,0.000000,-132.541873
5,7,6,0.000000,-120.543213
5,7,8,0.000000,-127.353574
5,7,10,0.000000,-121.148284
5,7,12,0.000000,-138.897628
5,7,14,0.000000,-122.461812
5,7,16,0.000000,-120.821163
5,7,18,0.000000,-121.251969
5,7,20,0.000000,-118.525490
5,7,22,0.000000,-123.906826
5,7,24,0.000000,-126.432515
5,7,26,0.000000,-122.389043
5,7,28,0.000000,-120.779267
5,7,30,0.000000,-117.533064
5,7,32,0.000000,-136.948903
5,7,34,0.000000,-120.171937
5,7,36,0.000000,-131.015645
5,7,38,0.000000,-120.140034
5,7,40,0.000000,-123.190394
5,7,42,0.000000,-124.567654
5,7,44,0.000000,-120.737815
5,7,46,0.000000,-127.227631
5,7,48,0.000000,-128.048232
5,7,50,0.000000,-124.534929
5,7,52,0.000000,-119.885642
5,7,54,0.000000,-135.329972
5,7,56,0.000000,-121.743430
5,7,58,0.000000,-124.211542
5,8,0,0.000000,-124.687145
5,8,2,0.000000,-123.225252
5,8,4,0.000000,-134.522068
5,8,6,0.000000,-118.501096
5,8,8,0.000000,-124.536672
5,8,10,0.000000,-128.018203
5,8,12,0.000000,-134.824264
5,8,14,0.000000,-122.114654
5,8,16,0.000000,-123.264524
5,8,18,0.000000,-122.788395
5,8,20,0.000000,-126.645116
5,8,22,0.000000,-127.870426
5,8,24,0.000000,-123.254226
5,8,26,0.000000,-119.965056
5,8,28,0.000000,-144.131573
5,8,30,0.000000,-129.101058
5,8,32,0.000000,-121.980433
5,8,34,0.000000,-120.618605
5,8,36,0.000000,-119.560453
5,8,38,0.000000,-131.602679
5,8,40,0.000000,-128.509575
5,8,42,0.000000,-123.876192
5,8,44,0.000000,-124.035174
5,8,46,0.000000,-124.246071
5,8,48,0.000000,-125.057329
5,8,50,0.000000,-122.176930
5,8,52,0.000000,-132.416957
5,8,54,0.000000,-119.977178
5,8,56,0.000000,-126.408896
5,8,58,0.000000,-133.393081
5,9,0,0.000000,-121.636556
5,9,2,0.000000,-124.050444
5,9,4,0.000000,-121.382924
5,9,6,0.000000,-120.874142
5,9,8,0.000000,-144.728823
5,9,10,0.000000,-130.437748
5,9,12,0.000000,-128.938604
5,9,14,0.000000,-128.245641
5,9,16,0.000000,-132.679540
5,9,18,0.000000,-131.779402
5,9,20,0.000000,-140.719024
5,9,22,0.000000,-124.679582
5,9,24,0.000000,-120.388775
5,9,26,0.000000,-118.898521
5,9,28,0.000000,-125.256927
5,9,30,0.000000,-126.095221
5,9,32,0.000000,-124.005066
5,9,34,0.000000,-119.690642
5,9,36,0.000000,-121.982832
5,9,38,0.000000,-126.693616
5,9,40,0.000000,-123.723660
5,9,42,0.000000,-136.487636
5,9,44,0.000000,-118.743847
5,9,46,0.000000,-128.035034
5,9,48,0.000000,-132.126786
5,9,50,0.000000,-122.518394
5,9,52,0.000000,-122.144020
5,9,54,0.000000,-124.266473
5,9,56,0.000000,-126.344740
5,9,58,0.000000,-128.561411
5,10,0,0.000000,-121.567808
5,10,2,0.000000,-145.966341
5,10,4,0.000000,-129.352500
5,10,6,0.000000,-121.051054
5,10,8,0.000000,-129.370994
5,10,10,0.000000,-125.405264
5,10,12,0.000000,-122.277639
5,10,14,0.000000,-119.227648
5,10,16,0.000000,-133.520107
5,10,18,0.000000,-119.745015
5,10,20,0.000000,-131.104322
5,10,22,0.000000,-121.864227
5,10,24,0.000000,-125.406385
5,10,26,0.000000,-122.867078
5,10,28,0.000000,-126.747296
5,10,30,0.000000,-126.354839
5,10,32,0.000000,-127.990274
5,10,34,0.000000,-128.745641
5,10,36,0.000000,-121.140191
5,10,38,0.000000,-119.633422
5,10,40,0.000000,-135.904979
5,10,42,0.000000,-116.227331
5,10,44,0.000000,-116.868237
5,10,46,0.000000,-127.462889
5,10,48,0.000000,-126.742701
5,10,50,0.000000,-120.421832
5,10,52,0.000000,-130.942813
5,10,54,0.000000,-122.331696
5,10,56,0.000000,-120.868833
5,10,58,0.000000,-130.719216
5,11,0,0.000000,-118.755331
5,11,2,0.000000,-134.364014
5,11,4,0.000000,-125.954538
5,11,6,0.000000,-122.945285
5,11,8,0.000000,-122.824162
5,11,10,0.000000,-126.412671
5,11,12,0.000000,-125.127885
5,11,14,0.000000,-122.182444
5,11,16,0.000000,-122.106952
5,11,18,0.000000,-118.523203
5,11,20,0.000000,-120.673745
5,11,22,0.000000,-138.167186
5,11,24,0.000000,-128.865003
5,11,26,0.000000,-130.456255
5,11,28,0.000000,-127.255204
5,11,30,0.000000,-125.831461
5,11,32,0.000000,-118.631909
5,11,34,0.000000,-123.391936
5,11,36,0.000000,-122.881228
5,11,38,0.000000,-128.423834
5,11,40,0.000000,-127.700064
5,11,42,0.000000,-131.514367
5,11,44,0.000000,-122.098716
5,11,46,0.000000,-126.849160
5,11,48,0.000000,-126.873940
5,11,50,0.000000,-134.767445
5,11,52,0.000000,-124.775780
5,11,54,0.000000,-124.359825
5,11,56,0.000000,-122.209833
5,11,58,0.000000,-126.634186
5,12,0,0.000000,-122.668648
5,12,2,0.000000,-127.121912
5,12,4,0.000000,-119.908223
5,12,6,0.000000,-128.944343
5,12,8,0.000000,-125.325666
5,12,10,0.000000,-128.537920
5,12,12,0.000000,-117.138091
5,12,14,0.000000,-124.988362
5,12,16,0.000000,-122.285832
5,12,18,0.000000,-123.132216
5,12,20,0.000000,-122.892511
5,12,22,0.000000,-128.712649
5,12,24,0.000000,-119.572919
5,12,26,0.000000,-125.775946
5,12,28,0.000000,-122.643100
5,12,30,0.000000,-118.117989
5,12,32,0.000000,-119.542036
5,12,34,0.000000,-120.435851
5,12,36,0.000000,-127.971675
5,12,38,0.000000,-131.175605
5,12,40,0.000000,-122.637899
5,12,42,0.000000,-139.434628
5,12,44,0.000000,-153.684062
5,12,46,0.000000,-121.177097
5,12,48,0.000000,-117.266815
5,12,50,0.000000,-127.051940
5,12,52,0.000000,-117.798081
5,12,54,0.000000,-123.775595
5,12,56,0.000000,-125.035578
5,12,58,0.000000,-122.349901
5,13,0,0.000000,-129.784056
5,13,2,0.000000,-128.313823
5,13,4,0.000000,-119.337882
5,13,6,0.000000,-120.885237
5,13,8,0.000000,-127.771431
5,13,10,0.000000,-126.512229
5,13,12,0.000000,-120.782517
5,13,14,0.000000,-121.982736
5,13,16,0.000000,-117.582173
5,13,18,0.000000,-125.894097
5,13,20,0.000000,-123.529170
5,13,22,0.000000,-122.382989
5,13,24,0.000000,-124.703655
5,13,26,0.000000,-119.265968
5,13,28,0.000000,-122.370669
5,13,30,0.000000,-130.527323
5,13,32,0.000000,-127.664842
5,13,34,0.000000,-122.102046
5,13,36,0.000000,-123.678664
5,13,38,0.000000,-132.173429
5,13,40,0.000000,-129.421830
5,13,42,0.000000,-133.699947
5,13,44,0.000000,-137.436602
5,13,46,0.000000,-133.777304
5,13,48,0.000000,-116.116805
5,13,50,0.000000,-119.035712
5,13,52,0.000000,-121.453770
5,13,54,0.000000,-119.198518
5,13,56,0.000000,-121.317601
5,13,58,0.000000,-123.525647
5,14,0,0.000000,-135.975454
5,14,2,0.000000,-124.065629
5,14,4,0.000000,-123.950489
5,14,6,0.000000,-127.958158
5,14,8,0.000000,-122.559235
5,14,10,0.000000,-121.206936
5,14,12,0.000000,-123.317937
5,14,14,0.000000,-118.249702
5,14,16,0.000000,-134.139211
5,14,18,0.000000,-125.051647
5,14,20,0.000000,-117.899724
5,14,22,0.000000,-136.404749
5,14,24,0.000000,-122.670728
5,14,26,0.000000,-124.062096
5,14,28,0.000000,-125.808448
5,14,30,0.000000,-119.532991
5,14,32,0.000000,-120.477649
5,14,34,0.000000,-132.757504
5,14,36,0.000000,-119.976079
5,14,38,0.000000,-126.260664
5,14,40,0.000000,-131.639105
5,14,42,0.000000,-120.877606
5,14,44,0.000000,-127.345815
5,14,46,0.000000,-127.786246
5,14,48,0.000000,-124.010229
5,14,50,0.000000,-120.943329
5,14,52,0.000000,-122.458069
5,14,54,0.000000,-120.315048
5,14,56,0.000000,-125.601226
5,14,58,0.000000,-119.726881
5,15,0,0.000000,-125.604106
5,15,2,0.000000,-122.895626
5,15,4,0.000000,-125.319046
5,15,6,0.000000,-124.909581
5,15,8,0.000000,-124.179260
5,15,10,0.000000,-126.129220
5,15,12,0.000000,-126.130117
5,15,14,0.000000,-121.281019
5,15,16,0.000000,-128.684801
5,15,18,0.000000,-126.522947
5,15,20,0.000000,-120.736320
5,15,22,0.000000,-126.046623
5,15,24,0.000000,-121.988273
5,15,26,0.000000,-126.590727
5,15,28,0.000000,-120.979765
5,15,30,0.000000,-124.951891
5,15,32,0.000000,-123.078920
5,15,34,0.000000,-136.490631
5,15,36,0.000000,-121.650716
5,15,38,0.000000,-121.104999
5,15,40,0.000000,-126.020216
5,15,42,0.000000,-120.183826
5,15,44,0.000000,-126.141683
5,15,46,0.000000,-116.446849
5,15,48,0.000000,-124.717517
5,15,50,0.000000,-128.588379
5,15,52,0.000000,-130.465729
5,15,54,0.000000,-119.578443
5,15,56,0.000000,-127.243743
5,15,58,0.000000,-133.479112
5,16,0,0.000000,-122.387028
5,16,2,0.000000,-146.810653
5,16,4,0.000000,-130.273623
5,16,6,0.000000,-120.075609
5,16,8,0.000000,-125.684456
5,16,10,0.000000,-126.058746
5,16,12,0.000000,-128.893842
5,16,14,0.000000,-125.683512
5,16,16,0.000000,-118.221800
5,16,18,0.000000,-129.117953
5,16,20,0.000000,-132.879409
5,16,22,0.000000,-121.726030
5,16,24,0.000000,-123.280981
5,16,26,0.000000,-128.766229
5,16,28,0.000000,-128.821872
5,16,30,0.000000,-119.405142
5,16,32,0.000000,-123.444600
5,16,34,0.000000,-120.777314
5,16,36,0.000000,-138.581359
5,16,38,0.000000,-119.482862
5,16,40,0.000000,-122.605758
5,16,42,0.000000,-125.662591
5,16,44,0.000000,-123.134454
5,16,46,0.000000,-123.114957
5,16,48,0.000000,-127.010610
5,16,50,0.000000,-130.260909
5,16,52,0.000000,-131.618066
5,16,54,0.000000,-124.746824
5,16,56,0.000000,-129.191434
5,16,58,0.000000,-122.512420
5,17,0,0.000000,-136.978045
5,17,2,0.000000,-123.938913
5,17,4,0.000000,-139.752164
5,17,6,0.000000,-122.796642
5,17,8,0.000000,-129.066316
5,17,10,0.000000,-132.495277
5,17,12,0.000000,-121.091559
5,17,14,0.000000,-133.999807
5,17,16,0.000000,-129.040403
5,17,18,0.000000,-125.411001
5,17,20,0.000000,-121.389714
5,17,22,0.000000,-124.847215
5,17,24,0.000000,-130.712160
5,17,26,0.000000,-122.133546
5,17,28,0.000000,-130.864667
5,17,30,0.000000,-128.743016
5,17,32,0.000000,-124.859464
5,17,34,0.000000,-127.053450
5,17,36,0.000000,-120.131304
5,17,38,0.000000,-121.952713
5,17,40,0.000000,-123.336984
5,17,42,0.000000,-122.966790
5,17,44,0.000000,-124.613190
5,17,46,0.000000,-123.027237
5,17,48,0.000000,-123.094391
5,17,50,0.000000,-126.251846
5,17,52,0.000000,-121.377432
5,17,54,0.000000,-136.124776
5,17,56,0.000000,-129.851039
5,17,58,0.000000,-118.703853
5,18,0,0.000000,-130.555400
5,18,2,0.000000,-119.890878
5,18,4,0.000000,-121.827356
5,18,6,0.000000,-117.232722
5,18,8,0.000000,-122.953996
5,18,10,0.000000,-120.249274
5,18,12,0.000000,-121.136571
5,18,14,0.000000,-121.341291
5,18,16,0.000000,-122.427684
5,18,18,0.000000,-127.250590
5,18,20,0.000000,-128.110837
5,18,22,0.000000,-132.246144
5,18,24,0.000000,-133.118292
5,18,26,0.000000,-122.106264
5,18,28,0.000000,-127.332273
5,18,30,0.000000,-121.536392
5,18,32,0.000000,-139.393301
5,18,34,0.000000,-127.002588
5,18,36,0.000000,-122.347665
5,18,38,0.000000,-122.870653
5,18,40,0.000000,-129.658173
5,18,42,0.000000,-120.486646
5,18,44,0.000000,-124.438006
5,18,46,0.000000,-126.721357
5,18,48,0.000000,-117.061051
5,18,50,0.000000,-130.387876
5,18,52,0.000000,-120.737996
5,18,54,0.000000,-124.968790
5,18,56,0.000000,-120.599128
5,18,58,0.000000,-119.925988
5,19,0,0.000000,-127.721174
5,19,2,0.000000,-128.914861
5,19,4,0.000000,-127.120651
5,19,6,0.000000,-130.211838
5,19,8,0.000000,-123.067899
5,19,10,0.000000,-122.858547
5,19,12,0.000000,-120.787994
5,19,14,0.000000,-121.248744
5,19,16,0.000000,-121.081495
5,19,18,0.000000,-125.694306
5,19,20,0.000000,-126.392728
5,19,22,0.000000,-124.088439
5,19,24,0.000000,-119.806585
5,19,26,0.000000,-127.081869
5,19,28,0.000000,-119.363565
5,19,30,0.000000,-125.156092
5,19,32,0.000000,-126.738623
5,19,34,0.000000,-122.921851
5,19,36,0.000000,-120.183761
5,19,38,0.000000,-119.857449
5,19,40,0.000000,-119.925895
5,19,42,0.000000,-126.593147
5,19,44,0.000000,-135.271112
5,19,46,0.000000,-120.486060
5,19,48,0.000000,-124.335513
5,19,50,0.000000,-121.390817
5,19,52,0.000000,-121.450527
5,19,54,0.000000,-117.570782
5,19,56,0.000000,-122.621094
5,19,58,0.000000,-122.138181
5,20,0,0.000000,-119.887742
5,20,2,0.000000,-128.377077
5,20,4,0.000000,-120.018293
5,20,6,0.000000,-130.587800
5,20,8,0.000000,-125.777081
5,20,10,0.000000,-120.458253
5,20,12,0.000000,-136.522774
5,20,14,0.000000,-122.777440
5,20,16,0.000000,-122.551573
5,20,18,0.000000,-121.868871
5,20,20,0.000000,-129.585311
5,20,22,0.000000,-127.895931
5,20,24,0.000000,-122.751652
5,20,26,0.000000,-119.922137
5,20,28,0.000000,-121.821286
5,20,30,0.000000,-123.356744
5,20,32,0.000000,-126.223593
5,20,34,0.000000,-121.154805
5,20,36,0.000000,-126.969107
5,20,38,0.000000,-127.003403
5,20,40,0.000000,-125.415213
5,20,42,0.000000,-124.690915
5,20,44,0.000000,-131.049147
5,20,46,0.000000,-118.593010
5,20,48,0.000000,-124.500106
5,20,50,0.000000,-124.971466
5,20,52,0.000000,-123.898856
5,20,54,0.000000,-131.209894
5,20,56,0.000000,-118.981767
5,20,58,0.000000,-125.122269
5,21,0,0.000000,-122.347848
5,21,2,0.000000,-132.735467
5,21,4,0.000000,-135.185104
5,21,6,0.000000,-129.748062
5,21,8,0.000000,-122.929016
5,21,10,0.000000,-122.356354
5,21,12,0.000000,-126.214901
5,21,14,0.000000,-131.063576
5,21,16,0.000000,-119.714066
5,21,18,0.000000,-123.513072
5,21,20,0.000000,-124.743499
5,21,22,0.000000,-132.810808
5,21,24,0.000000,-125.116874
5,21,26,0.000000,-133.843173
5,21,28,0.000000,-136.471599
5,21,30,0.000000,-120.465382
5,21,32,0.000000,-122.362486
5,21,34,0.000000,-124.117061
5,21,36,0.000000,-122.423655
5,21,38,0.000000,-122.510266
5,21,40,0.000000,-119.089806
5,21,42,0.000000,-132.641076
5,21,44,0.000000,-133.026516
5,21,46,0.000000,-126.139485
5,21,48,0.000000,-120.316093
5,21,50,0.000000,-126.898962
5,21,52,0.000000,-124.710136
5,21,54,0.000000,-125.687864
5,21,56,0.000000,-117.751219
5,21,58,0.000000,-125.988913
5,22,0,0.000000,-137.381067
5,22,2,0.000000,-121.424729
5,22,4,0.000000,-119.389404
5,22,6,0.000000,-125.375632
5,22,8,0.000000,-129.366770
5,22,10,0.000000,-122.956486
5,22,12,0.000000,-129.612439
5,22,14,0.000000,-131.882879
5,22,16,0.000000,-121.180610
5,22,18,0.000000,-120.506402
5,22,20,0.000000,-136.560665
5,22,22,0.000000,-118.997289
5,22,24,0.000000,-125.501746
5,22,26,0.000000,-116.566758
5,22,28,0.000000,-119.893490
5,22,30,0.000000,-132.754332
5,22,32,0.000000,-129.759948
5,22,34,0.000000,-132.666584
5,22,36,0.000000,-137.045954
5,22,38,0.000000,-120.936801
5,22,40,0.000000,-144.103444
5,22,42,0.000000,-123.444026
5,22,44,0.000000,-122.949817
5,22,46,0.000000,-122.867224
5,22,48,0.000000,-126.081953
5,22,50,0.000000,-123.583754
5,22,52,0.000000,-122.411060
5,22,54,0.000000,-124.145019
5,22,56,0.000000,-121.343624
5,22,58,0.000000,-132.032348
5,23,0,0.000000,-120.748351
5,23,2,0.000000,-123.499290
5,23,4,0.000000,-117.006796
5,23,6,0.000000,-129.080432
5,23,8,0.000000,-121.370128
5,23,10,0.000000,-122.588582
5,23,12,0.000000,-121.902697
5,23,14,0.000000,-127.723480
5,23,16,0.000000,-118.642942
5,23,18,0.000000,-121.361944
5,23,20,0.000000,-122.635740
5,23,22,0.000000,-120.978949
5,23,24,0.000000,-127.131691
5,23,26,0.000000,-118.349907
5,23,28,0.000000,-130.030085
5,23,30,0.000000,-120.222582
5,23,32,0.000000,-122.171667
5,23,34,0.000000,-124.833454
5,23,36,0.000000,-124.760180
5,23,38,0.000000,-117.678919
5,23,40,0.000000,-123.906751
5,23,42,0.000000,-120.402450
5,23,44,0.000000,-127.532935
5,23,46,0.000000,-128.827085
5,23,48,0.000000,-129.648561
5,23,50,0.000000,-125.170507
5,23,52,0.000000,-122.515153
5,23,54,0.000000,-128.896926
5,23,56,0.000000,-125.364996
5,23,58,0.000000,-134.338418
5,24,0,0.000000,-120.444896
5,24,2,0.000000,-128.265008
5,24,4,0.000000,-124.279840
5,24,6,0.000000,-131.661289
5,24,8,0.000000,-122.911422
5,24,10,0.000000,-125.085683
5,24,12,0.000000,-120.981160
5,24,14,0.000000,-122.979102
5,24,16,0.000000,-125.908147
5,24,18,0.000000,-128.859962
5,24,20,0.000000,-120.367484
5,24,22,0.000000,-125.016431
5,24,24,0.000000,-129.541273
5,24,26,0.000000,-125.574403
5,24,28,0.000000,-120.855118
5,24,30,0.000000,-128.739563
5,24,32,0.000000,-123.823673
5,24,34,0.000000,-125.297720
5,24,36,0.000000,-132.651664
5,24,38,0.000000,-122.243833
5,24,40,0.000000,-126.755955
5,24,42,0.000000,-122.815736
5,24,44,0.000000,-120.989846
5,24,46,0.000000,-118.025091
5,24,48,0.000000,-123.222823
5,24,50,0.000000,-126.645363
5,24,52,0.000000,-121.715353
5,24,54,0.000000,-128.822116
5,24,56,0.000000,-120.315498
5,24,58,0.000000,-124.416185
5,25,0,0.000000,-132.911110
5,25,2,0.000000,-120.497508
5,25,4,0.000000,-123.193787
5,25,6,0.000000,-125.413237
5,25,8,0.000000,-118.647920
5,25,10,0.000000,-121.379403
5,25,12,0.000000,-122.280618
5,25,14,0.000000,-125.220530
5,25,16,0.000000,-124.164667
5,25,18,0.000000,-130.877857
5,25,20,0.000000,-123.272238
5,25,22,0.000000,-122.591056
5,25,24,0.000000,-122.582822
5,25,26,0.000000,-132.377564
5,25,28,0.000000,-120.540705
5,25,30,0.000000,-134.281885
5,25,32,0.000000,-125.250472
5,25,34,0.000000,-119.849079
5,25,36,0.000000,-124.349065
5,25,38,0.000000,-120.363233
5,25,40,0.000000,-121.075688
5,25,42,0.000000,-133.982694
5,25,44,0.000000,-128.019134
5,25,46,0.000000,-123.339686
5,25,48,0.000000,-118.675635
5,25,50,0.000000,-123.864752
5,25,52,0.000000,-124.910453
5,25,54,0.000000,-126.610474
5,25,56,0.000000,-118.940167
5,25,58,0.000000,-125.659107
5,26,0,0.000000,-119.483320
5,26,2,0.000000,-120.243540
5,26,4,0.000000,-123.315295
5,26,6,0.000000,-133.604224
5,26,8,0.000000,-120.667218
5,26,10,0.000000,-122.713902
5,26,12,0.000000,-128.742085
5,26,14,0.000000,-124.771106
5,26,16,0.000000,-120.212899
5,26,18,0.000000,-122.226915
5,26,20,0.000000,-140.952542
5,26,22,0.000000,-123.543417
5,26,24,0.000000,-118.465826
5,26,26,0.000000,-123.863235
5,26,28,0.000000,-121.460212
5,26,30,0.000000,-124.727806
5,26,32,0.000000,-123.823402
5,26,34,0.000000,-125.343813
5,26,36,0.000000,-122.856266
5,26,38,0.000000,-121.634892
5,26,40,0.000000,-129.315410
5,26,42,0.000000,-126.888581
5,26,44,0.000000,-120.528665
5,26,46,0.000000,-123.211574
5,26,48,0.000000,-123.032952
5,26,50,0.000000,-122.198439
5,26,52,0.000000,-120.225720
5,26,54,0.000000,-125.832982
5,26,56,0.000000,-122.549292
5,26,58,0.000000,-132.035443
5,27,0,0.000000,-126.040038
5,27,2,0.000000,-121.172177
5,27,4,0.000000,-124.115591
5,27,6,0.000000,-122.663773
5,27,8,0.000000,-131.300506
5,27,10,0.000000,-117.257362
5,27,12,0.000000,-122.695237
5,27,14,0.000000,-121.231955
5,27,16,0.000000,-121.948544
5,27,18,0.000000,-124.083454
5,27,20,0.000000,-118.840463
5,27,22,0.000000,-130.090769
