hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-128.934654
5,0,2,0.000000,-130.987026
5,0,4,0.000000,-131.543291
5,0,6,0.000000,-125.468767
5,0,8,0.000000,-120.554796
5,0,10,0.000000,-123.332853
5,0,12,0.000000,-121.300528
5,0,14,0.000000,-124.833920
5,0,16,0.000000,-131.307874
5,0,18,0.000000,-122.721655
5,0,20,0.000000,-121.872686
5,0,22,0.000000,-131.231986
5,0,24,0.000000,-127.191076
5,0,26,0.000000,-121.320912
5,0,28,0.000000,-124.965471
5,0,30,0.000000,-124.247106
5,0,32,0.000000,-125.132743
5,0,34,0.000000,-133.323245
5,0,36,0.000000,-138.273922
5,0,38,0.000000,-128.323966
5,0,40,0.000000,-128.798886
5,0,42,0.000000,-126.064579
5,0,44,0.000000,-126.691056
5,0,46,0.000000,-125.972365
5,0,48,0.000000,-121.360603
5,0,50,0.000000,-123.830414
5,0,52,0.000000,-139.761173
5,0,54,0.000000,-130.484927
5,0,56,0.000000,-147.746556
5,0,58,0.000000,-126.892777
5,1,0,0.000000,-129.498346
5,1,2,0.000000,-126.575557
5,1,4,0.000000,-125.393077
5,1,6,0.000000,-125.668193
5,1,8,0.000000,-133.108564
5,1,10,0.000000,-133.871752
5,1,12,0.000000,-124.373914
5,1,14,0.000000,-129.451303
5,1,16,0.000000,-129.157191
5,1,18,0.000000,-132.309178
5,1,20,0.000000,-123.087632
5,1,22,0.000000,-118.678013
5,1,24,0.000000,-125.838192
5,1,26,0.000000,-120.018558
5,1,28,0.000000,-120.827428
5,1,30,0.000000,-123.742816
5,1,32,0.000000,-128.847361
5,1,34,0.000000,-130.131232
5,1,36,0.000000,-124.335013
5,1,38,0.000000,-132.619237
5,1,40,0.000000,-130.077677
5,1,42,0.000000,-133.703440
5,1,44,0.000000,-122.468101
5,1,46,0.000000,-124.164307
5,1,48,0.000000,-126.544726
5,1,50,0.000000,-134.809743
5,1,52,0.000000,-131.249629
5,1,54,0.000000,-125.553099
5,1,56,0.000000,-128.201037
5,1,58,0.000000,-133.242551
5,2,0,0.000000,-124.846592
5,2,2,0.000000,-125.044432
5,2,4,0.000000,-123.326593
5,2,6,0.000000,-137.097239
5,2,8,0.000000,-126.593766
5,2,10,0.000000,-132.766594
5,2,12,0.000000,-123.149290
5,2,14,0.000000,-126.196917
5,2,16,0.000000,-125.917954
5,2,18,0.000000,-147.424096
5,2,20,0.000000,-127.533126
5,2,22,0.000000,-120.483611
5,2,24,0.000000,-128.424396
5,2,26,0.000000,-124.689421
5,2,28,0.000000,-127.052649
5,2,30,0.000000,-126.241964
5,2,32,0.000000,-123.134152
5,2,34,0.000000,-130.093348
5,2,36,0.000000,-125.621875
5,2,38,0.000000,-129.011795
5,2,40,0.000000,-121.662899
5,2,42,0.000000,-119.190646
5,2,44,0.000000,-122.692090
5,2,46,0.000000,-126.865362
5,2,48,0.000000,-120.841017
5,2,50,0.000000,-122.377598
5,2,52,0.000000,-125.157681
5,2,54,0.000000,-129.476987
5,2,56,0.000000,-125.861578
5,2,58,0.000000,-124.881559
5,3,0,0.000000,-123.517879
5,3,2,0.000000,-128.291332
5,3,4,0.000000,-120.213641
5,3,6,0.000000,-133.646170
5,3,8,0.000000,-129.050352
5,3,10,0.000000,-140.847507
5,3,12,0.000000,-123.033816
5,3,14,0.000000,-130.174080
5,3,16,0.000000,-120.350705
5,3,18,0.000000,-124.305714
5,3,20,0.000000,-124.123866
5,3,22,0.000000,-128.519944
5,3,24,0.000000,-118.225473
5,3,26,0.000000,-129.057477
5,3,28,0.000000,-127.701923
5,3,30,0.000000,-130.271553
5,3,32,0.000000,-133.108932
5,3,34,0.000000,-131.393826
5,3,36,0.000000,-118.389861
5,3,38,0.000000,-127.268944
5,3,40,0.000000,-123.727716
5,3,42,0.000000,-130.762738
5,3,44,0.000000,-127.019189
5,3,46,0.000000,-120.816519
5,3,48,0.000000,-121.623271
5,3,50,0.000000,-125.841677
5,3,52,0.000000,-121.380234
5,3,54,0.000000,-131.135366
5,3,56,0.000000,-123.009015
5,3,58,0.000000,-123.856498
5,4,0,0.000000,-117.413227
5,4,2,0.000000,-124.370541
5,4,4,0.000000,-123.329120
5,4,6,0.000000,-120.646993
5,4,8,0.000000,-127.586600
5,4,10,0.000000,-126.006467
5,4,12,0.000000,-125.644590
5,4,14,0.000000,-123.453999
5,4,16,0.000000,-122.239751
5,4,18,0.000000,-126.529973
5,4,20,0.000000,-126.883062
5,4,22,0.000000,-123.623587
5,4,24,0.000000,-121.017515
5,4,26,0.000000,-125.891222
5,4,28,0.000000,-147.055461
5,4,30,0.000000,-120.531324
5,4,32,0.000000,-138.757721
5,4,34,0.000000,-136.481406
5,4,36,0.000000,-120.704507
5,4,38,0.000000,-131.142813
5,4,40,0.000000,-131.205238
5,4,42,0.000000,-119.324106
5,4,44,0.000000,-130.625804
5,4,46,0.000000,-120.328360
5,4,48,0.000000,-126.108490
5,4,50,0.000000,-123.108565
5,4,52,0.000000,-126.968494
5,4,54,0.000000,-117.968641
5,4,56,0.000000,-120.798878
5,4,58,0.000000,-122.514087
5,5,0,0.000000,-126.736754
5,5,2,0.000000,-122.226859
5,5,4,0.000000,-122.183872
5,5,6,0.000000,-127.677150
5,5,8,0.000000,-125.692298
5,5,10,0.000000,-130.495611
5,5,12,0.000000,-120.867523
5,5,14,0.000000,-121.994310
5,5,16,0.000000,-127.917855
5,5,18,0.000000,-127.193755
5,5,20,0.000000,-126.177794
5,5,22,0.000000,-128.443545
5,5,24,0.000000,-129.294544
5,5,26,0.000000,-127.534029
5,5,28,0.000000,-122.790024
5,5,30,0.000000,-126.648960
5,5,32,0.000000,-122.559198
5,5,34,0.000000,-128.957869
5,5,36,0.000000,-134.238165
5,5,38,0.000000,-131.222397
5,5,40,0.000000,-127.166644
5,5,42,0.000000,-123.264140
5,5,44,0.000000,-119.462530
5,5,46,0.000000,-120.906298
5,5,48,0.000000,-127.822364
5,5,50,0.000000,-124.299065
5,5,52,0.000000,-131.373374
5,5,54,0.000000,-118.504659
5,5,56,0.000000,-122.556746
5,5,58,0.000000,-136.132215
5,6,0,0.000000,-121.031001
5,6,2,0.000000,-129.977988
5,6,4,0.000000,-127.529081
5,6,6,0.000000,-120.422806
5,6,8,0.000000,-126.521714
5,6,10,0.000000,-125.088854
5,6,12,0.000000,-129.141693
5,6,14,0.000000,-122.571147
5,6,16,0.000000,-127.498680
5,6,18,0.000000,-125.469851
5,6,20,0.000000,-124.007932
5,6,22,0.000000,-132.770729
5,6,24,0.000000,-125.193863
5,6,26,0.000000,-126.547407
5,6,28,0.000000,-118.580127
5,6,30,0.000000,-122.964642
5,6,32,0.000000,-147.548122
5,6,34,0.000000,-124.470175
5,6,36,0.000000,-125.184920
5,6,38,0.000000,-121.779963
5,6,40,0.000000,-128.670979
5,6,42,0.000000,-118.855735
5,6,44,0.000000,-124.913505
5,6,46,0.000000,-125.544620
5,6,48,0.000000,-118.794931
5,6,50,0.000000,-129.456376
5,6,52,0.000000,-133.131924
5,6,54,0.000000,-125.414237
5,6,56,0.000000,-125.967653
5,6,58,0.000000,-130.110922
5,7,0,0.000000,-123.190082
5,7,2,0.000000,-122.319032
5,7,4,0.000000,-129.771083
5,7,6,0.000000,-127.237036
5,7,8,0.000000,-120.904623
5,7,10,0.000000,-120.404703
5,7,12,0.000000,-118.371242
5,7,14,0.000000,-129.907605
5,7,16,0.000000,-132.767135
5,7,18,0.000000,-138.795746
5,7,20,0.000000,-130.109588
5,7,22,0.000000,-139.896275
5,7,24,0.000000,-126.554630
5,7,26,0.000000,-125.533973
5,7,28,0.000000,-122.684216
5,7,30,0.000000,-126.297466
5,7,32,0.000000,-138.853015
5,7,34,0.000000,-144.995796
5,7,36,0.000000,-124.216920
5,7,38,0.000000,-127.861228
5,7,40,0.000000,-124.503004
5,7,42,0.000000,-123.429122
5,7,44,0.000000,-125.792881
5,7,46,0.000000,-124.319281
5,7,48,0.000000,-126.387051
5,7,50,0.000000,-124.963969
5,7,52,0.000000,-134.582641
5,7,54,0.000000,-132.646912
5,7,56,0.000000,-125.328389
5,7,58,0.000000,-125.335031
5,8,0,0.000000,-129.564926
5,8,2,0.000000,-128.140081
5,8,4,0.000000,-116.624855
5,8,6,0.000000,-124.432064
5,8,8,0.000000,-120.964733
5,8,10,0.000000,-119.909702
5,8,12,0.000000,-122.272402
5,8,14,0.000000,-125.621118
5,8,16,0.000000,-130.126997
5,8,18,0.000000,-124.157535
5,8,20,0.000000,-122.827568
5,8,22,0.000000,-120.018988
5,8,24,0.000000,-123.510061
5,8,26,0.000000,-120.416652
5,8,28,0.000000,-127.847457
5,8,30,0.000000,-123.666491
5,8,32,0.000000,-133.241445
5,8,34,0.000000,-128.405147
5,8,36,0.000000,-120.336341
5,8,38,0.000000,-128.956111
5,8,40,0.000000,-123.452262
5,8,42,0.000000,-130.380182
5,8,44,0.000000,-124.755100
5,8,46,0.000000,-148.555126
5,8,48,0.000000,-124.709437
5,8,50,0.000000,-135.251038
5,8,52,0.000000,-128.655860
5,8,54,0.000000,-123.214312
5,8,56,0.000000,-127.821656
5,8,58,0.000000,-138.046389
5,9,0,0.000000,-122.058188
5,9,2,0.000000,-124.965572
5,9,4,0.000000,-130.321621
5,9,6,0.000000,-120.381325
5,9,8,0.000000,-123.790134
5,9,10,0.000000,-133.715108
5,9,12,0.000000,-125.045105
5,9,14,0.000000,-117.789942
5,9,16,0.000000,-124.635356
5,9,18,0.000000,-126.265208
5,9,20,0.000000,-133.673283
5,9,22,0.000000,-130.755101
5,9,24,0.000000,-123.620156
5,9,26,0.000000,-124.615159
5,9,28,0.000000,-121.600819
5,9,30,0.000000,-123.160749
5,9,32,0.000000,-126.584720
5,9,34,0.000000,-124.065667
5,9,36,0.000000,-121.825280
5,9,38,0.000000,-125.019395
5,9,40,0.000000,-126.404278
5,9,42,0.000000,-124.769654
5,9,44,0.000000,-126.345166
5,9,46,0.000000,-138.228637
5,9,48,0.000000,-128.733657
5,9,50,0.000000,-128.500626
5,9,52,0.000000,-128.918792
5,9,54,0.000000,-122.691545
5,9,56,0.000000,-122.155432
5,9,58,0.000000,-125.720168
5,10,0,0.000000,-121.718210
5,10,2,0.000000,-131.125153
5,10,4,0.000000,-125.959085
5,10,6,0.000000,-131.277091
5,10,8,0.000000,-122.088029
5,10,10,0.000000,-124.469290
5,10,12,0.000000,-129.253009
5,10,14,0.000000,-122.422586
5,10,16,0.000000,-121.623853
5,10,18,0.000000,-131.573363
5,10,20,0.000000,-132.742456
5,10,22,0.000000,-126.531633
5,10,24,0.000000,-130.412205
5,10,26,0.000000,-134.081461
5,10,28,0.000000,-136.881396
5,10,30,0.000000,-127.255311
5,10,32,0.000000,-124.086836
5,10,34,0.000000,-120.495122
5,10,36,0.000000,-121.307461
5,10,38,0.000000,-133.933738
5,10,40,0.000000,-121.001024
5,10,42,0.000000,-119.147633
5,10,44,0.000000,-123.482869
5,10,46,0.000000,-122.679404
5,10,48,0.000000,-138.755037
5,10,50,0.000000,-134.417040
5,10,52,0.000000,-128.483219
5,10,54,0.000000,-128.426598
5,10,56,0.000000,-135.316330
5,10,58,0.000000,-132.585683
5,11,0,0.000000,-128.856162
5,11,2,0.000000,-123.134475
5,11,4,0.000000,-126.733969
5,11,6,0.000000,-126.694918
5,11,8,0.000000,-128.777743
5,11,10,0.000000,-127.174722
5,11,12,0.000000,-123.658998
5,11,14,0.000000,-120.604323
5,11,16,0.000000,-120.240036
5,11,18,0.000000,-120.962664
5,11,20,0.000000,-125.740276
5,11,22,0.000000,-131.981369
5,11,24,0.000000,-119.288634
5,11,26,0.000000,-136.900257
5,11,28,0.000000,-123.811527
5,11,30,0.000000,-125.743606
5,11,32,0.000000,-123.941372
5,11,34,0.000000,-121.116335
5,11,36,0.000000,-123.115012
5,11,38,0.000000,-134.432262
5,11,40,0.000000,-134.133482
5,11,42,0.000000,-123.780920
5,11,44,0.000000,-121.311381
5,11,46,0.000000,-129.838471
5,11,48,0.000000,-122.389504
5,11,50,0.000000,-123.253310
5,11,52,0.000000,-119.704480
5,11,54,0.000000,-122.993018
5,11,56,0.000000,-121.691497
5,11,58,0.000000,-127.006288
5,12,0,0.000000,-136.066309
5,12,2,0.000000,-125.116733
5,12,4,0.000000,-122.193573
5,12,6,0.000000,-124.106237
5,12,8,0.000000,-130.576136
5,12,10,0.000000,-132.622234
5,12,12,0.000000,-123.825096
5,12,14,0.000000,-142.609940
5,12,16,0.000000,-133.630355
5,12,18,0.000000,-121.179360
5,12,20,0.000000,-119.046474
5,12,22,0.000000,-120.800018
5,12,24,0.000000,-129.753076
5,12,26,0.000000,-126.749274
5,12,28,0.000000,-121.297228
5,12,30,0.000000,-126.001075
5,12,32,0.000000,-127.154988
5,12,34,0.000000,-122.346709
5,12,36,0.000000,-120.409093
5,12,38,0.000000,-130.863973
5,12,40,0.000000,-128.090704
5,12,42,0.000000,-130.497537
5,12,44,0.000000,-127.932543
5,12,46,0.000000,-121.255925
5,12,48,0.000000,-126.591764
5,12,50,0.000000,-132.622569
5,12,52,0.000000,-122.982581
5,12,54,0.000000,-124.977174
5,12,56,0.000000,-125.669332
5,12,58,0.000000,-129.668713
5,13,0,0.000000,-131.862890
5,13,2,0.000000,-140.036671
5,13,4,0.000000,-119.273374
5,13,6,0.000000,-135.955404
5,13,8,0.000000,-124.363445
5,13,10,0.000000,-127.134416
5,13,12,0.000000,-130.215520
5,13,14,0.000000,-130.183664
5,13,16,0.000000,-124.466430
5,13,18,0.000000,-123.500072
5,13,20,0.000000,-123.911198
5,13,22,0.000000,-123.830885
5,13,24,0.000000,-128.097561
5,13,26,0.000000,-153.795667
5,13,28,0.000000,-134.439312
5,13,30,0.000000,-130.192216
5,13,32,0.000000,-120.322781
5,13,34,0.000000,-120.774135
5,13,36,0.000000,-127.311306
5,13,38,0.000000,-126.223953
5,13,40,0.000000,-133.161017
5,13,42,0.000000,-119.976050
5,13,44,0.000000,-123.551951
5,13,46,0.000000,-134.019943
5,13,48,0.000000,-119.533091
5,13,50,0.000000,-122.676851
5,13,52,0.000000,-123.504499
5,13,54,0.000000,-135.991411
5,13,56,0.000000,-128.534680
5,13,58,0.000000,-121.556589
5,14,0,0.000000,-124.334669
5,14,2,0.000000,-130.500620
5,14,4,0.000000,-126.901207
5,14,6,0.000000,-144.222682
5,14,8,0.000000,-124.600963
5,14,10,0.000000,-127.011742
5,14,12,0.000000,-132.288219
5,14,14,0.000000,-133.878230
5,14,16,0.000000,-120.981371
5,14,18,0.000000,-134.244263
5,14,20,0.000000,-122.432255
5,14,22,0.000000,-123.513745
5,14,24,0.000000,-119.195336
5,14,26,0.000000,-126.469564
5,14,28,0.000000,-123.742743
5,14,30,0.000000,-122.832138
5,14,32,0.000000,-120.681607
5,14,34,0.000000,-139.886677
5,14,36,0.000000,-126.857919
5,14,38,0.000000,-126.016475
5,14,40,0.000000,-122.317360
5,14,42,0.000000,-124.623615
5,14,44,0.000000,-135.081675
5,14,46,0.000000,-121.588372
5,14,48,0.000000,-122.012124
5,14,50,0.000000,-120.864382
5,14,52,0.000000,-129.725236
5,14,54,0.000000,-120.374568
5,14,56,0.000000,-119.918289
5,14,58,0.000000,-126.244127
5,15,0,0.000000,-130.079502
5,15,2,0.000000,-133.508689
5,15,4,0.000000,-125.681626
5,15,6,0.000000,-122.295631
5,15,8,0.000000,-125.739369
5,15,10,0.000000,-137.527156
5,15,12,0.000000,-125.145972
5,15,14,0.000000,-132.070659
5,15,16,0.000000,-124.285706
5,15,18,0.000000,-126.263546
5,15,20,0.000000,-122.844190
5,15,22,0.000000,-122.966804
5,15,24,0.000000,-135.118187
5,15,26,0.000000,-122.794531
5,15,28,0.000000,-130.632633
5,15,30,0.000000,-125.388293
5,15,32,0.000000,-130.514982
5,15,34,0.000000,-124.638031
5,15,36,0.000000,-129.444057
5,15,38,0.000000,-129.907943
5,15,40,0.000000,-125.192200
5,15,42,0.000000,-120.343537
5,15,44,0.000000,-125.000672
5,15,46,0.000000,-132.373449
5,15,48,0.000000,-130.165971
5,15,50,0.000000,-127.460863
5,15,52,0.000000,-128.195220
5,15,54,0.000000,-128.555891
5,15,56,0.000000,-120.958589
5,15,58,0.000000,-125.011746
5,16,0,0.000000,-124.892739
5,16,2,0.000000,-137.603635
5,16,4,0.000000,-132.845860
5,16,6,0.000000,-123.568815
5,16,8,0.000000,-128.929560
5,16,10,0.000000,-129.353614
5,16,12,0.000000,-123.535616
5,16,14,0.000000,-122.499562
5,16,16,0.000000,-122.258252
5,16,18,0.000000,-124.284077
5,16,20,0.000000,-124.164401
5,16,22,0.000000,-121.617220
5,16,24,0.000000,-124.512606
5,16,26,0.000000,-124.130077
5,16,28,0.000000,-132.965960
5,16,30,0.000000,-126.146846
5,16,32,0.000000,-127.747690
5,16,34,0.000000,-125.443606
5,16,36,0.000000,-125.431405
5,16,38,0.000000,-122.765959
5,16,40,0.000000,-132.444027
5,16,42,0.000000,-127.616793
5,16,44,0.000000,-133.811568
5,16,46,0.000000,-127.100130
5,16,48,0.000000,-121.245734
5,16,50,0.000000,-135.837249
5,16,52,0.000000,-119.697295
5,16,54,0.000000,-129.945744
5,16,56,0.000000,-123.518497
5,16,58,0.000000,-119.852481
5,17,0,0.000000,-125.943776
5,17,2,0.000000,-136.079015
5,17,4,0.000000,-136.563656
5,17,6,0.000000,-133.840253
5,17,8,0.000000,-128.121914
5,17,10,0.000000,-121.115075
5,17,12,0.000000,-129.919730
5,17,14,0.000000,-127.796351
5,17,16,0.000000,-125.942438
5,17,18,0.000000,-125.172413
5,17,20,0.000000,-135.628982
5,17,22,0.000000,-126.117349
5,17,24,0.000000,-122.549563
5,17,26,0.000000,-120.625577
5,17,28,0.000000,-139.158089
5,17,30,0.000000,-123.428155
5,17,32,0.000000,-128.413552
5,17,34,0.000000,-126.875023
5,17,36,0.000000,-121.477189
5,17,38,0.000000,-124.427454
5,17,40,0.000000,-126.348367
5,17,42,0.000000,-120.921386
5,17,44,0.000000,-128.342970
5,17,46,0.000000,-128.352558
5,17,48,0.000000,-134.449480
5,17,50,0.000000,-121.125770
5,17,52,0.000000,-125.083154
5,17,54,0.000000,-127.665965
5,17,56,0.000000,-125.093261
5,17,58,0.000000,-133.997974
5,18,0,0.000000,-118.568975
5,18,2,0.000000,-129.574591
5,18,4,0.000000,-121.553497
5,18,6,0.000000,-130.346202
5,18,8,0.000000,-124.858583
5,18,10,0.000000,-132.235213
5,18,12,0.000000,-126.044500
5,18,14,0.000000,-138.370199
5,18,16,0.000000,-120.909554
5,18,18,0.000000,-137.851169
5,18,20,0.000000,-121.519114
5,18,22,0.000000,-127.796523
5,18,24,0.000000,-122.270280
5,18,26,0.000000,-120.991898
5,18,28,0.000000,-132.036202
5,18,30,0.000000,-132.485847
5,18,32,0.000000,-124.233561
5,18,34,0.000000,-125.527162
5,18,36,0.000000,-125.596557
5,18,38,0.000000,-121.997101
5,18,40,0.000000,-124.655330
5,18,42,0.000000,-128.127450
5,18,44,0.000000,-131.837087
5,18,46,0.000000,-127.927668
5,18,48,0.000000,-122.812337
5,18,50,0.000000,-122.970750
5,18,52,0.000000,-118.848528
5,18,54,0.000000,-119.454361
5,18,56,0.000000,-128.085291
5,18,58,0.000000,-131.178229
5,19,0,0.000000,-123.855654
5,19,2,0.000000,-127.344181
5,19,4,0.000000,-125.464244
5,19,6,0.000000,-129.282534
5,19,8,0.000000,-122.012030
5,19,10,0.000000,-132.677362
5,19,12,0.000000,-127.822933
5,19,14,0.000000,-126.660960
5,19,16,0.000000,-127.550574
5,19,18,0.000000,-124.659699
5,19,20,0.000000,-122.544483
5,19,22,0.000000,-143.034210
5,19,24,0.000000,-129.400267
5,19,26,0.000000,-124.414534
5,19,28,0.000000,-125.398448
5,19,30,0.000000,-126.190312
5,19,32,0.000000,-123.250057
5,19,34,0.000000,-126.860870
5,19,36,0.000000,-129.740063
5,19,38,0.000000,-123.365658
5,19,40,0.000000,-132.484808
5,19,42,0.000000,-126.396521
5,19,44,0.000000,-127.245009
5,19,46,0.000000,-120.602668
5,19,48,0.000000,-122.991069
5,19,50,0.000000,-124.113664
5,19,52,0.000000,-136.996820
5,19,54,0.000000,-128.019225
5,19,56,0.000000,-134.323855
5,19,58,0.000000,-126.032833
5,20,0,0.000000,-126.325753
5,20,2,0.000000,-130.906848
5,20,4,0.000000,-119.973566
5,20,6,0.000000,-123.994112
5,20,8,0.000000,-122.796641
5,20,10,0.000000,-134.938058
5,20,12,0.000000,-119.297024
5,20,14,0.000000,-119.021573
5,20,16,0.000000,-127.690737
5,20,18,0.000000,-130.317166
5,20,20,0.000000,-128.197042
5,20,22,0.000000,-119.783734
5,20,24,0.000000,-118.021729
5,20,26,0.000000,-129.228044
5,20,28,0.000000,-131.281969
5,20,30,0.000000,-127.085930
5,20,32,0.000000,-130.888929
5,20,34,0.000000,-121.752027
5,20,36,0.000000,-131.061009
5,20,38,0.000000,-130.933793
5,20,40,0.000000,-129.606612
5,20,42,0.000000,-127.559125
5,20,44,0.000000,-126.214573
5,20,46,0.000000,-140.703413
5,20,48,0.000000,-137.332458
5,20,50,0.000000,-126.335838
5,20,52,0.000000,-129.245251
5,20,54,0.000000,-135.601562
5,20,56,0.000000,-126.734598
5,20,58,0.000000,-132.692305
5,21,0,0.000000,-123.783563
5,21,2,0.000000,-123.728142
5,21,4,0.000000,-123.019391
5,21,6,0.000000,-130.436855
5,21,8,0.000000,-121.653134
5,21,10,0.000000,-132.138903
5,21,12,0.000000,-130.122999
5,21,14,0.000000,-133.937343
5,21,16,0.000000,-124.393969
5,21,18,0.000000,-130.234613
5,21,20,0.000000,-123.604524
5,21,22,0.000000,-120.954683
5,21,24,0.000000,-133.743112
5,21,26,0.000000,-126.169368
5,21,28,0.000000,-130.058658
5,21,30,0.000000,-142.416554
5,21,32,0.000000,-131.076081
5,21,34,0.000000,-139.638713
5,21,36,0.000000,-128.313459
5,21,38,0.000000,-126.719080
5,21,40,0.000000,-133.228322
5,21,42,0.000000,-129.537114
5,21,44,0.000000,-119.849101
5,21,46,0.000000,-130.060593
5,21,48,0.000000,-126.335936
5,21,50,0.000000,-128.647637
5,21,52,0.000000,-122.527742
5,21,54,0.000000,-124.964991
5,21,56,0.000000,-120.328381
5,21,58,0.000000,-123.294685
5,22,0,0.000000,-125.618126
5,22,2,0.000000,-129.970083
5,22,4,0.000000,-123.534471
5,22,6,0.000000,-127.274846
5,22,8,0.000000,-137.911738
5,22,10,0.000000,-126.043901
5,22,12,0.000000,-124.245400
5,22,14,0.000000,-129.793684
5,22,16,0.000000,-125.190072
5,22,18,0.000000,-127.052722
5,22,20,0.000000,-124.092554
5,22,22,0.000000,-128.339477
5,22,24,0.000000,-128.794300
5,22,26,0.000000,-144.061224
5,22,28,0.000000,-126.430296
5,22,30,0.000000,-139.302036
5,22,32,0.000000,-123.499985
5,22,34,0.000000,-122.904871
5,22,36,0.000000,-129.251424
5,22,38,0.000000,-129.673805
5,22,40,0.000000,-122.948278
5,22,42,0.000000,-134.719367
5,22,44,0.000000,-116.175429
5,22,46,0.000000,-125.125574
5,22,48,0.000000,-123.369674
5,22,50,0.000000,-122.464752
5,22,52,0.000000,-128.845096
5,22,54,0.000000,-124.853616
5,22,56,0.000000,-125.517025
5,22,58,0.000000,-119.335929
5,23,0,0.000000,-125.139948
5,23,2,0.000000,-124.102184
5,23,4,0.000000,-127.125978
5,23,6,0.000000,-119.349233
5,23,8,0.000000,-119.359280
5,23,10,0.000000,-122.325463
5,23,12,0.000000,-124.145647
5,23,14,0.000000,-125.681494
5,23,16,0.000000,-123.524033
5,23,18,0.000000,-125.145122
5,23,20,0.000000,-128.470915
5,23,22,0.000000,-131.700102
5,23,24,0.000000,-132.689756
5,23,26,0.000000,-124.450482
5,23,28,0.000000,-128.111041
5,23,30,0.000000,-125.607427
5,23,32,0.000000,-121.596155
5,23,34,0.000000,-133.709450
5,23,36,0.000000,-120.571083
5,23,38,0.000000,-126.199764
5,23,40,0.000000,-129.755400
5,23,42,0.000000,-121.830803
5,23,44,0.000000,-131.485775
5,23,46,0.000000,-126.080994
5,23,48,0.000000,-120.476790
5,23,50,0.000000,-121.695213
5,23,52,0.000000,-128.671063
5,23,54,0.000000,-123.064250
5,23,56,0.000000,-124.064406
5,23,58,0.000000,-130.968631
5,24,0,0.000000,-121.430019
5,24,2,0.000000,-123.282352
5,24,4,0.000000,-122.431503
5,24,6,0.000000,-127.774506
5,24,8,0.000000,-127.145390
5,24,10,0.000000,-126.210981
5,24,12,0.000000,-129.358591
5,24,14,0.000000,-123.074988
5,24,16,0.000000,-125.183059
5,24,18,0.000000,-124.530829
5,24,20,0.000000,-123.167890
5,24,22,0.000000,-125.766945
5,24,24,0.000000,-126.138230
5,24,26,0.000000,-123.736797
5,24,28,0.000000,-127.737663
5,24,30,0.000000,-128.516978
5,24,32,0.000000,-123.609356
5,24,34,0.000000,-125.077631
5,24,36,0.000000,-123.621237
5,24,38,0.000000,-125.559135
5,24,40,0.000000,-125.201233
5,24,42,0.000000,-132.414062
5,24,44,0.000000,-131.853171
5,24,46,0.000000,-133.416588
5,24,48,0.000000,-124.012478
5,24,50,0.000000,-126.349361
5,24,52,0.000000,-134.105029
5,24,54,0.000000,-126.403901
5,24,56,0.000000,-133.166312
5,24,58,0.000000,-120.649240
5,25,0,0.000000,-125.828301
5,25,2,0.000000,-125.911441
5,25,4,0.000000,-124.849048
5,25,6,0.000000,-120.913920
5,25,8,0.000000,-125.421456
5,25,10,0.000000,-127.393492
5,25,12,0.000000,-124.689270
5,25,14,0.000000,-130.071051
5,25,16,0.000000,-132.550576
5,25,18,0.000000,-122.308954
5,25,20,0.000000,-139.806082
5,25,22,0.000000,-129.672112
5,25,24,0.000000,-127.564827
5,25,26,0.000000,-125.203456
5,25,28,0.000000,-128.543157
5,25,30,0.000000,-131.848992
5,25,32,0.000000,-133.721436
5,25,34,0.000000,-126.915718
5,25,36,0.000000,-125.742786
5,25,38,0.000000,-129.679694
5,25,40,0.000000,-126.518316
5,25,42,0.000000,-124.139540
5,25,44,0.000000,-126.067487
5,25,46,0.000000,-127.667447
5,25,48,0.000000,-137.202265
5,25,50,0.000000,-120.817442
5,25,52,0.000000,-127.779112
5,25,54,0.000000,-136.862142
5,25,56,0.000000,-120.826386
5,25,58,0.000000,-128.148683
5,26,0,0.000000,-127.048497
5,26,2,0.000000,-135.271074
5,26,4,0.000000,-127.485342
5,26,6,0.000000,-136.962755
5,26,8,0.000000,-127.666602
5,26,10,0.000000,-119.900722
5,26,12,0.000000,-127.064415
5,26,14,0.000000,-118.323710
5,26,16,0.000000,-125.804615
5,26,18,0.000000,-129.565630
5,26,20,0.000000,-124.621383
5,26,22,0.000000,-128.789688
5,26,24,0.000000,-127.750317
5,26,26,0.000000,-136.249890
5,26,28,0.000000,-123.773664
5,26,30,0.000000,-126.361421
5,26,32,0.000000,-125.228957
5,26,34,0.000000,-134.621702
5,26,36,0.000000,-124.145020
5,26,38,0.000000,-126.960478
5,26,40,0.000000,-128.875272
5,26,42,0.000000,-130.137278
5,26,44,0.000000,-119.438762
5,26,46,0.000000,-141.913018
5,26,48,0.000000,-131.765801
5,26,50,0.000000,-127.218820
5,26,52,0.000000,-123.621275
5,26,54,0.000000,-126.498577
5,26,56,0.000000,-120.092571
5,26,58,0.000000,-126.441026
5,27,0,0.000000,-139.228204
5,27,2,0.000000,-123.049087
5,27,4,0.000000,-125.927114
5,27,6,0.000000,-125.547267
5,27,8,0.000000,-122.332441
5,27,10,0.000000,-133.955155
5,27,12,0.000000,-124.448562
5,27,14,0.000000,-121.678231
5,27,16,0.000000,-134.273860
5,27,18,0.000000,-125.404111
5,27,20,0.000000,-125.519673
5,27,22,0.000000,-133.600538
