hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-120.943132
9,0,2,0.000000,-124.543500
9,0,4,0.000000,-116.863816
9,0,6,0.000000,-115.161504
9,0,8,0.000000,-127.134131
9,0,10,0.000000,-121.749015
9,0,12,0.000000,-116.480978
9,0,14,0.000000,-118.668262
9,0,16,0.000000,-124.097230
9,0,18,0.000000,-114.888334
9,0,20,0.000000,-123.387951
9,0,22,0.000000,-123.912534
9,0,24,0.000000,-118.702957
9,0,26,0.000000,-116.984448
9,0,28,0.000000,-120.005110
9,0,30,0.000000,-113.825100
9,0,32,0.000000,-121.725192
9,0,34,0.000000,-116.763532
9,0,36,0.000000,-124.532311
9,0,38,0.000000,-127.556797
9,0,40,0.000000,-124.488489
9,0,42,0.000000,-130.338550
9,0,44,0.000000,-118.980216
9,0,46,0.000000,-119.166702
9,0,48,0.000000,-115.981366
9,0,50,0.000000,-123.208896
9,0,52,0.000000,-123.069436
9,0,54,0.000000,-119.971935
9,0,56,0.000000,-136.555574
9,0,58,0.000000,-134.084632
9,1,0,0.000000,-121.948684
9,1,2,0.000000,-121.613282
9,1,4,0.000000,-123.055277
9,1,6,0.000000,-120.027757
9,1,8,0.000000,-117.123832
9,1,10,0.000000,-126.326840
9,1,12,0.000000,-120.498302
9,1,14,0.000000,-120.430956
9,1,16,0.000000,-130.442851
9,1,18,0.000000,-124.876564
9,1,20,0.000000,-116.968852
9,1,22,0.000000,-126.755093
9,1,24,0.000000,-117.518116
9,1,26,0.000000,-118.188114
9,1,28,0.000000,-121.592918
9,1,30,0.000000,-127.537644
9,1,32,0.000000,-126.883668
9,1,34,0.000000,-122.696074
9,1,36,0.000000,-116.251849
9,1,38,0.000000,-117.333635
9,1,40,0.000000,-120.213300
9,1,42,0.000000,-123.585747
9,1,44,0.000000,-116.304126
9,1,46,0.000000,-118.679975
9,1,48,0.000000,-121.591273
9,1,50,0.000000,-127.930023
9,1,52,0.000000,-136.092758
9,1,54,0.000000,-124.446715
9,1,56,0.000000,-141.898838
9,1,58,0.000000,-121.079148
9,2,0,0.000000,-121.808775
9,2,2,0.000000,-123.486381
9,2,4,0.000000,-127.487574
9,2,6,0.000000,-123.657207
9,2,8,0.000000,-121.479102
9,2,10,0.000000,-118.848316
9,2,12,0.000000,-118.253249
9,2,14,0.000000,-122.858790
9,2,16,0.000000,-118.566610
9,2,18,0.000000,-120.517285
9,2,20,0.000000,-124.720691
9,2,22,0.000000,-118.813366
9,2,24,0.000000,-128.413227
9,2,26,0.000000,-119.527020
9,2,28,0.000000,-127.378082
9,2,30,0.000000,-131.520989
9,2,32,0.000000,-123.582726
9,2,34,0.000000,-122.595559
9,2,36,0.000000,-122.357789
9,2,38,0.000000,-116.648546
9,2,40,0.000000,-128.700532
9,2,42,0.000000,-131.261287
9,2,44,0.000000,-115.996458
9,2,46,0.000000,-128.938818
9,2,48,0.000000,-113.840291
9,2,50,0.000000,-121.047765
9,2,52,0.000000,-120.316081
9,2,54,0.000000,-126.335785
9,2,56,0.000000,-130.420022
9,2,58,0.000000,-119.473580
9,3,0,0.000000,-129.970421
9,3,2,0.000000,-118.700603
9,3,4,0.000000,-122.685107
9,3,6,0.000000,-116.407100
9,3,8,0.000000,-132.653905
9,3,10,0.000000,-119.122389
9,3,12,0.000000,-130.501379
9,3,14,0.000000,-124.808992
9,3,16,0.000000,-123.176774
9,3,18,0.000000,-131.521007
9,3,20,0.000000,-116.609796
9,3,22,0.000000,-120.631189
9,3,24,0.000000,-118.638747
9,3,26,0.000000,-124.785170
9,3,28,0.000000,-127.832079
9,3,30,0.000000,-136.730173
9,3,32,0.000000,-119.635617
9,3,34,0.000000,-125.529176
9,3,36,0.000000,-123.497430
9,3,38,0.000000,-123.423140
9,3,40,0.000000,-121.558163
9,3,42,0.000000,-118.811738
9,3,44,0.000000,-122.148214
9,3,46,0.000000,-124.400021
9,3,48,0.000000,-116.641255
9,3,50,0.000000,-135.412020
9,3,52,0.000000,-120.430825
9,3,54,0.000000,-116.990344
9,3,56,0.000000,-124.651062
9,3,58,0.000000,-118.024997
9,4,0,0.000000,-121.930049
9,4,2,0.000000,-126.556747
9,4,4,0.000000,-135.330756
9,4,6,0.000000,-128.657324
9,4,8,0.000000,-124.718093
9,4,10,0.000000,-119.209092
9,4,12,0.000000,-131.714284
9,4,14,0.000000,-126.123587
9,4,16,0.000000,-125.718176
9,4,18,0.000000,-144.179833
9,4,20,0.000000,-125.261956
9,4,22,0.000000,-135.020863
9,4,24,0.000000,-117.608771
9,4,26,0.000000,-120.618046
9,4,28,0.000000,-117.592948
9,4,30,0.000000,-117.850033
9,4,32,0.000000,-116.243258
9,4,34,0.000000,-122.762527
9,4,36,0.000000,-125.049277
9,4,38,0.000000,-123.170191
9,4,40,0.000000,-119.524876
9,4,42,0.000000,-122.274437
9,4,44,0.000000,-118.576873
9,4,46,0.000000,-122.629971
9,4,48,0.000000,-118.445760
9,4,50,0.000000,-121.015073
9,4,52,0.000000,-119.147661
9,4,54,0.000000,-118.661270
9,4,56,0.000000,-118.320490
9,4,58,0.000000,-123.152474
9,5,0,0.000000,-135.182532
9,5,2,0.000000,-117.526832
9,5,4,0.000000,-135.300021
9,5,6,0.000000,-120.823461
9,5,8,0.000000,-125.357475
9,5,10,0.000000,-124.922549
9,5,12,0.000000,-124.006900
9,5,14,0.000000,-120.923369
9,5,16,0.000000,-116.659422
9,5,18,0.000000,-124.857225
9,5,20,0.000000,-119.169623
9,5,22,0.000000,-119.088436
9,5,24,0.000000,-119.128571
9,5,26,0.000000,-132.629976
9,5,28,0.000000,-127.084207
9,5,30,0.000000,-123.234757
9,5,32,0.000000,-123.382442
9,5,34,0.000000,-120.366036
9,5,36,0.000000,-118.387097
9,5,38,0.000000,-119.222344
9,5,40,0.000000,-126.671102
9,5,42,0.000000,-119.690282
9,5,44,0.000000,-127.515452
9,5,46,0.000000,-129.335966
9,5,48,0.000000,-131.381801
9,5,50,0.000000,-115.243505
9,5,52,0.000000,-120.954484
9,5,54,0.000000,-118.524877
9,5,56,0.000000,-123.047347
9,5,58,0.000000,-114.542597
9,6,0,0.000000,-118.924530
9,6,2,0.000000,-120.220079
9,6,4,0.000000,-118.689233
9,6,6,0.000000,-123.237619
9,6,8,0.000000,-115.353366
9,6,10,0.000000,-130.355352
9,6,12,0.000000,-118.848314
9,6,14,0.000000,-126.258647
9,6,16,0.000000,-124.999832
9,6,18,0.000000,-126.543438
9,6,20,0.000000,-129.397502
9,6,22,0.000000,-127.107796
9,6,24,0.000000,-133.028098
9,6,26,0.000000,-126.222229
9,6,28,0.000000,-127.820820
9,6,30,0.000000,-126.654429
9,6,32,0.000000,-118.439113
9,6,34,0.000000,-119.409316
9,6,36,0.000000,-126.672357
9,6,38,0.000000,-114.321155
9,6,40,0.000000,-134.582367
9,6,42,0.000000,-121.928841
9,6,44,0.000000,-129.568103
9,6,46,0.000000,-130.781738
9,6,48,0.000000,-127.149356
9,6,50,0.000000,-118.921860
9,6,52,0.000000,-121.523084
9,6,54,0.000000,-127.279650
9,6,56,0.000000,-124.591270
9,6,58,0.000000,-127.248302
9,7,0,0.000000,-121.017277
9,7,2,0.000000,-127.237974
9,7,4,0.000000,-130.394232
9,7,6,0.000000,-118.490401
9,7,8,0.000000,-122.243307
9,7,10,0.000000,-139.181607
9,7,12,0.000000,-119.832457
9,7,14,0.000000,-118.978471
9,7,16,0.000000,-123.694443
9,7,18,0.000000,-125.587752
9,7,20,0.000000,-122.160421
9,7,22,0.000000,-120.703977
9,7,24,0.000000,-116.012579
9,7,26,0.000000,-118.721625
9,7,28,0.000000,-126.620356
9,7,30,0.000000,-121.096254
9,7,32,0.000000,-120.826416
9,7,34,0.000000,-125.426620
9,7,36,0.000000,-121.512552
9,7,38,0.000000,-119.817644
9,7,40,0.000000,-123.187221
9,7,42,0.000000,-124.610073
9,7,44,0.000000,-124.534277
9,7,46,0.000000,-114.566587
9,7,48,0.000000,-137.427319
9,7,50,0.000000,-118.470524
9,7,52,0.000000,-121.144765
9,7,54,0.000000,-122.736878
9,7,56,0.000000,-127.965201
9,7,58,0.000000,-126.072158
9,8,0,0.000000,-120.936376
9,8,2,0.000000,-127.613069
9,8,4,0.000000,-127.432546
9,8,6,0.000000,-123.992615
9,8,8,0.000000,-121.857779
9,8,10,0.000000,-123.959547
9,8,12,0.000000,-119.570541
9,8,14,0.000000,-123.929374
9,8,16,0.000000,-121.056646
9,8,18,0.000000,-124.038225
9,8,20,0.000000,-119.353316
9,8,22,0.000000,-119.801034
9,8,24,0.000000,-125.977333
9,8,26,0.000000,-121.945670
9,8,28,0.000000,-118.107304
9,8,30,0.000000,-121.196658
9,8,32,0.000000,-119.885162
9,8,34,0.000000,-116.220430
9,8,36,0.000000,-114.738616
9,8,38,0.000000,-127.906856
9,8,40,0.000000,-122.223573
9,8,42,0.000000,-123.732976
9,8,44,0.000000,-125.404544
9,8,46,0.000000,-125.340125
9,8,48,0.000000,-122.836139
9,8,50,0.000000,-114.582937
9,8,52,0.000000,-120.979493
9,8,54,0.000000,-134.474941
9,8,56,0.000000,-121.613189
9,8,58,0.000000,-129.463091
9,9,0,0.000000,-118.701160
9,9,2,0.000000,-123.008757
9,9,4,0.000000,-117.890244
9,9,6,0.000000,-118.570912
9,9,8,0.000000,-132.801809
9,9,10,0.000000,-119.549004
9,9,12,0.000000,-120.320520
9,9,14,0.000000,-120.753208
9,9,16,0.000000,-124.080294
9,9,18,0.000000,-140.263156
9,9,20,0.000000,-121.327146
9,9,22,0.000000,-147.584717
9,9,24,0.000000,-123.226285
9,9,26,0.000000,-120.108139
9,9,28,0.000000,-120.798258
9,9,30,0.000000,-122.627767
9,9,32,0.000000,-118.608842
9,9,34,0.000000,-122.867364
9,9,36,0.000000,-117.503510
9,9,38,0.000000,-119.562840
9,9,40,0.000000,-113.730197
9,9,42,0.000000,-117.337851
9,9,44,0.000000,-116.840204
9,9,46,0.000000,-114.201536
9,9,48,0.000000,-127.178028
9,9,50,0.000000,-123.876236
9,9,52,0.000000,-126.631073
9,9,54,0.000000,-132.350272
9,9,56,0.000000,-122.416283
9,9,58,0.000000,-126.973071
9,10,0,0.000000,-121.937426
9,10,2,0.000000,-127.237793
9,10,4,0.000000,-124.185822
9,10,6,0.000000,-120.673608
9,10,8,0.000000,-138.821167
9,10,10,0.000000,-116.325320
9,10,12,0.000000,-122.541731
9,10,14,0.000000,-123.422311
9,10,16,0.000000,-125.823391
9,10,18,0.000000,-116.855149
9,10,20,0.000000,-128.320940
9,10,22,0.000000,-116.720010
9,10,24,0.000000,-124.225980
9,10,26,0.000000,-129.648468
9,10,28,0.000000,-119.710356
9,10,30,0.000000,-122.233147
9,10,32,0.000000,-114.767033
9,10,34,0.000000,-124.809067
9,10,36,0.000000,-124.623015
9,10,38,0.000000,-126.914317
9,10,40,0.000000,-124.056867
9,10,42,0.000000,-128.300893
9,10,44,0.000000,-124.194556
9,10,46,0.000000,-120.039022
9,10,48,0.000000,-122.735793
9,10,50,0.000000,-120.836934
9,10,52,0.000000,-123.969337
9,10,54,0.000000,-124.367681
9,10,56,0.000000,-127.907272
9,10,58,0.000000,-137.224376
9,11,0,0.000000,-128.200878
9,11,2,0.000000,-125.854307
9,11,4,0.000000,-117.079030
9,11,6,0.000000,-140.006135
9,11,8,0.000000,-120.152809
9,11,10,0.000000,-120.016993
9,11,12,0.000000,-123.053646
9,11,14,0.000000,-136.637836
9,11,16,0.000000,-118.599519
9,11,18,0.000000,-120.446373
9,11,20,0.000000,-122.547040
9,11,22,0.000000,-120.272709
9,11,24,0.000000,-132.752327
9,11,26,0.000000,-118.546722
9,11,28,0.000000,-123.451352
9,11,30,0.000000,-119.450063
9,11,32,0.000000,-125.295708
9,11,34,0.000000,-120.752503
9,11,36,0.000000,-141.812377
9,11,38,0.000000,-119.224889
9,11,40,0.000000,-117.947484
9,11,42,0.000000,-124.101530
9,11,44,0.000000,-140.720573
9,11,46,0.000000,-127.235999
9,11,48,0.000000,-124.340397
9,11,50,0.000000,-130.701139
9,11,52,0.000000,-121.003712
9,11,54,0.000000,-122.067169
9,11,56,0.000000,-121.252176
9,11,58,0.000000,-128.866351
9,12,0,0.000000,-121.154751
9,12,2,0.000000,-121.282666
9,12,4,0.000000,-121.693579
9,12,6,0.000000,-123.697650
9,12,8,0.000000,-119.651010
9,12,10,0.000000,-124.355143
9,12,12,0.000000,-119.629839
9,12,14,0.000000,-120.232497
9,12,16,0.000000,-121.936820
9,12,18,0.000000,-120.579083
9,12,20,0.000000,-123.871231
9,12,22,0.000000,-122.897737
9,12,24,0.000000,-116.488503
9,12,26,0.000000,-119.071278
9,12,28,0.000000,-117.471559
9,12,30,0.000000,-127.948235
9,12,32,0.000000,-133.230708
9,12,34,0.000000,-126.360145
9,12,36,0.000000,-130.881994
9,12,38,0.000000,-124.777584
9,12,40,0.000000,-118.096415
9,12,42,0.000000,-119.368763
9,12,44,0.000000,-118.019715
9,12,46,0.000000,-127.988591
9,12,48,0.000000,-118.961414
9,12,50,0.000000,-125.883821
9,12,52,0.000000,-129.342161
9,12,54,0.000000,-120.072635
9,12,56,0.000000,-122.840194
9,12,58,0.000000,-121.281298
9,13,0,0.000000,-117.720171
9,13,2,0.000000,-121.914537
9,13,4,0.000000,-118.466530
9,13,6,0.000000,-126.543993
9,13,8,0.000000,-126.307309
9,13,10,0.000000,-130.675664
9,13,12,0.000000,-120.219820
9,13,14,0.000000,-118.079343
9,13,16,0.000000,-118.189116
9,13,18,0.000000,-119.816416
9,13,20,0.000000,-124.684040
9,13,22,0.000000,-120.497978
9,13,24,0.000000,-118.961130
9,13,26,0.000000,-116.010365
9,13,28,0.000000,-118.085746
9,13,30,0.000000,-118.215773
9,13,32,0.000000,-120.357072
9,13,34,0.000000,-117.538736
9,13,36,0.000000,-116.922198
9,13,38,0.000000,-121.159313
9,13,40,0.000000,-126.578791
9,13,42,0.000000,-122.976357
9,13,44,0.000000,-123.533393
9,13,46,0.000000,-128.627337
9,13,48,0.000000,-139.632986
9,13,50,0.000000,-118.332125
9,13,52,0.000000,-116.884456
9,13,54,0.000000,-120.215466
9,13,56,0.000000,-121.849573
9,13,58,0.000000,-118.043462
9,14,0,0.000000,-120.540919
9,14,2,0.000000,-134.294569
9,14,4,0.000000,-120.587664
9,14,6,0.000000,-123.176410
9,14,8,0.000000,-122.643848
9,14,10,0.000000,-128.008960
9,14,12,0.000000,-119.575426
9,14,14,0.000000,-126.046448
9,14,16,0.000000,-124.163179
9,14,18,0.000000,-130.756093
9,14,20,0.000000,-125.115077
9,14,22,0.000000,-125.136377
9,14,24,0.000000,-119.583030
9,14,26,0.000000,-121.173453
9,14,28,0.000000,-127.954807
9,14,30,0.000000,-124.667948
9,14,32,0.000000,-122.694769
9,14,34,0.000000,-119.960858
9,14,36,0.000000,-122.326601
9,14,38,0.000000,-125.061187
9,14,40,0.000000,-126.908590
9,14,42,0.000000,-117.066311
9,14,44,0.000000,-118.966782
9,14,46,0.000000,-116.566447
9,14,48,0.000000,-131.521574
9,14,50,0.000000,-116.013898
9,14,52,0.000000,-118.215105
9,14,54,0.000000,-130.629942
9,14,56,0.000000,-115.937444
9,14,58,0.000000,-124.855360
9,15,0,0.000000,-117.083812
9,15,2,0.000000,-125.261424
9,15,4,0.000000,-130.018673
9,15,6,0.000000,-117.921541
9,15,8,0.000000,-122.836335
9,15,10,0.000000,-121.253620
9,15,12,0.000000,-121.092010
9,15,14,0.000000,-125.770664
9,15,16,0.000000,-118.307078
9,15,18,0.000000,-118.753112
9,15,20,0.000000,-120.688746
9,15,22,0.000000,-120.004397
9,15,24,0.000000,-119.115928
9,15,26,0.000000,-125.458186
9,15,28,0.000000,-122.715209
9,15,30,0.000000,-117.164139
9,15,32,0.000000,-121.492253
9,15,34,0.000000,-124.737340
9,15,36,0.000000,-122.715754
9,15,38,0.000000,-117.129747
9,15,40,0.000000,-123.341897
9,15,42,0.000000,-118.714534
9,15,44,0.000000,-144.775567
9,15,46,0.000000,-122.980562
9,15,48,0.000000,-117.583747
9,15,50,0.000000,-119.277105
9,15,52,0.000000,-129.073970
9,15,54,0.000000,-123.942598
9,15,56,0.000000,-123.940753
9,15,58,0.000000,-113.674279
9,16,0,0.000000,-126.181955
9,16,2,0.000000,-124.369682
9,16,4,0.000000,-123.478203
9,16,6,0.000000,-127.390714
9,16,8,0.000000,-123.276591
9,16,10,0.000000,-118.193011
9,16,12,0.000000,-116.273792
9,16,14,0.000000,-114.784995
9,16,16,0.000000,-120.704160
9,16,18,0.000000,-120.777447
9,16,20,0.000000,-121.035561
9,16,22,0.000000,-124.980707
9,16,24,0.000000,-135.201791
9,16,26,0.000000,-119.637807
9,16,28,0.000000,-116.683515
9,16,30,0.000000,-128.709969
9,16,32,0.000000,-116.693226
9,16,34,0.000000,-127.226085
9,16,36,0.000000,-114.936026
9,16,38,0.000000,-119.502662
9,16,40,0.000000,-135.179365
9,16,42,0.000000,-126.219658
9,16,44,0.000000,-123.310504
9,16,46,0.000000,-121.671346
9,16,48,0.000000,-125.858911
9,16,50,0.000000,-118.145360
9,16,52,0.000000,-124.709621
9,16,54,0.000000,-131.451555
9,16,56,0.000000,-125.822038
9,16,58,0.000000,-127.141279
9,17,0,0.000000,-123.108117
9,17,2,0.000000,-122.347880
9,17,4,0.000000,-125.289279
9,17,6,0.000000,-125.214236
9,17,8,0.000000,-127.040989
9,17,10,0.000000,-116.962056
9,17,12,0.000000,-115.027074
9,17,14,0.000000,-121.747265
9,17,16,0.000000,-117.066192
9,17,18,0.000000,-116.993435
9,17,20,0.000000,-122.350359
9,17,22,0.000000,-119.640883
9,17,24,0.000000,-130.259686
9,17,26,0.000000,-123.373283
9,17,28,0.000000,-121.753435
9,17,30,0.000000,-119.650675
9,17,32,0.000000,-126.691531
9,17,34,0.000000,-121.967583
9,17,36,0.000000,-121.942639
9,17,38,0.000000,-121.076395
9,17,40,0.000000,-130.121309
9,17,42,0.000000,-121.325713
9,17,44,0.000000,-131.467172
9,17,46,0.000000,-125.841485
9,17,48,0.000000,-131.626604
9,17,50,0.000000,-124.752142
9,17,52,0.000000,-119.225119
9,17,54,0.000000,-131.786211
9,17,56,0.000000,-118.698867
9,17,58,0.000000,-124.419867
9,18,0,0.000000,-118.725064
9,18,2,0.000000,-120.323100
9,18,4,0.000000,-124.649146
9,18,6,0.000000,-122.891164
9,18,8,0.000000,-137.480478
9,18,10,0.000000,-120.134239
9,18,12,0.000000,-120.643848
9,18,14,0.000000,-129.203008
9,18,16,0.000000,-132.881470
9,18,18,0.000000,-121.054266
9,18,20,0.000000,-125.394448
9,18,22,0.000000,-123.490668
9,18,24,0.000000,-114.618795
9,18,26,0.000000,-116.085984
9,18,28,0.000000,-120.923444
9,18,30,0.000000,-125.397889
9,18,32,0.000000,-119.352520
9,18,34,0.000000,-118.417061
9,18,36,0.000000,-114.264956
9,18,38,0.000000,-116.176413
9,18,40,0.000000,-115.069592
9,18,42,0.000000,-123.825032
9,18,44,0.000000,-120.507771
9,18,46,0.000000,-115.343093
9,18,48,0.000000,-130.440418
9,18,50,0.000000,-120.699604
9,18,52,0.000000,-127.630661
9,18,54,0.000000,-130.091274
9,18,56,0.000000,-134.603200
9,18,58,0.000000,-126.444532
9,19,0,0.000000,-119.206267
9,19,2,0.000000,-125.276074
9,19,4,0.000000,-126.366278
9,19,6,0.000000,-120.908925
9,19,8,0.000000,-118.836278
9,19,10,0.000000,-132.115927
9,19,12,0.000000,-138.103400
9,19,14,0.000000,-121.183209
9,19,16,0.000000,-123.604711
9,19,18,0.000000,-137.349206
9,19,20,0.000000,-116.641507
9,19,22,0.000000,-125.129915
9,19,24,0.000000,-123.516568
9,19,26,0.000000,-119.218117
9,19,28,0.000000,-120.103490
9,19,30,0.000000,-141.581550
9,19,32,0.000000,-119.711630
9,19,34,0.000000,-128.621377
9,19,36,0.000000,-123.696402
9,19,38,0.000000,-116.200369
9,19,40,0.000000,-128.345384
9,19,42,0.000000,-135.539396
9,19,44,0.000000,-123.887310
9,19,46,0.000000,-123.447059
9,19,48,0.000000,-127.399263
9,19,50,0.000000,-128.819681
9,19,52,0.000000,-121.540409
9,19,54,0.000000,-126.301781
9,19,56,0.000000,-117.311884
9,19,58,0.000000,-121.573346
9,20,0,0.000000,-115.970700
9,20,2,0.000000,-121.146459
9,20,4,0.000000,-116.832630
9,20,6,0.000000,-134.402362
9,20,8,0.000000,-140.204892
9,20,10,0.000000,-117.364433
9,20,12,0.000000,-126.699566
9,20,14,0.000000,-119.812475
9,20,16,0.000000,-118.711794
9,20,18,0.000000,-121.175695
9,20,20,0.000000,-121.801835
9,20,22,0.000000,-118.342642
9,20,24,0.000000,-123.014646
9,20,26,0.000000,-129.908425
9,20,28,0.000000,-121.561552
9,20,30,0.000000,-122.870885
9,20,32,0.000000,-117.263662
9,20,34,0.000000,-123.254324
9,20,36,0.000000,-115.619793
9,20,38,0.000000,-122.537616
9,20,40,0.000000,-122.267074
9,20,42,0.000000,-129.048197
9,20,44,0.000000,-124.932066
9,20,46,0.000000,-122.780862
9,20,48,0.000000,-124.364113
9,20,50,0.000000,-140.097944
9,20,52,0.000000,-122.460851
9,20,54,0.000000,-127.322431
9,20,56,0.000000,-129.034036
9,20,58,0.000000,-126.313951
9,21,0,0.000000,-127.391457
9,21,2,0.000000,-121.750049
9,21,4,0.000000,-125.441045
9,21,6,0.000000,-120.933431
9,21,8,0.000000,-126.110901
9,21,10,0.000000,-118.639451
9,21,12,0.000000,-126.250472
9,21,14,0.000000,-134.071895
9,21,16,0.000000,-121.464100
9,21,18,0.000000,-119.975046
9,21,20,0.000000,-123.901085
9,21,22,0.000000,-124.811522
9,21,24,0.000000,-123.113281
9,21,26,0.000000,-122.112598
9,21,28,0.000000,-118.164117
9,21,30,0.000000,-120.351791
9,21,32,0.000000,-134.807996
9,21,34,0.000000,-125.307566
9,21,36,0.000000,-140.884860
9,21,38,0.000000,-118.068399
9,21,40,0.000000,-117.644695
9,21,42,0.000000,-135.196115
9,21,44,0.000000,-122.442536
9,21,46,0.000000,-125.516286
9,21,48,0.000000,-122.810807
9,21,50,0.000000,-114.944416
9,21,52,0.000000,-129.702044
9,21,54,0.000000,-124.566095
9,21,56,0.000000,-125.735925
9,21,58,0.000000,-130.264973
9,22,0,0.000000,-118.581732
9,22,2,0.000000,-122.772152
9,22,4,0.000000,-120.937986
9,22,6,0.000000,-120.627084
9,22,8,0.000000,-139.196611
9,22,10,0.000000,-123.108949
9,22,12,0.000000,-117.902937
9,22,14,0.000000,-122.336157
9,22,16,0.000000,-126.204577
9,22,18,0.000000,-121.648418
9,22,20,0.000000,-129.478216
9,22,22,0.000000,-132.064618
9,22,24,0.000000,-122.998998
9,22,26,0.000000,-116.001213
9,22,28,0.000000,-123.077546
9,22,30,0.000000,-116.688093
9,22,32,0.000000,-120.679368
9,22,34,0.000000,-123.083720
9,22,36,0.000000,-119.351847
9,22,38,0.000000,-117.403415
9,22,40,0.000000,-120.039961
9,22,42,0.000000,-120.429657
9,22,44,0.000000,-130.493466
9,22,46,0.000000,-130.019027
9,22,48,0.000000,-118.842215
9,22,50,0.000000,-123.600833
9,22,52,0.000000,-123.866115
9,22,54,0.000000,-120.456654
9,22,56,0.000000,-141.989006
9,22,58,0.000000,-115.339428
9,23,0,0.000000,-117.133623
9,23,2,0.000000,-113.577224
9,23,4,0.000000,-133.956291
9,23,6,0.000000,-123.966100
9,23,8,0.000000,-131.549581
9,23,10,0.000000,-126.642431
9,23,12,0.000000,-121.733380
9,23,14,0.000000,-139.954318
9,23,16,0.000000,-116.915922
9,23,18,0.000000,-116.431422
9,23,20,0.000000,-124.684407
9,23,22,0.000000,-115.369552
9,23,24,0.000000,-122.380514
9,23,26,0.000000,-125.529332
9,23,28,0.000000,-134.393950
9,23,30,0.000000,-121.210710
9,23,32,0.000000,-121.701702
9,23,34,0.000000,-130.616629
9,23,36,0.000000,-124.976903
9,23,38,0.000000,-122.780434
9,23,40,0.000000,-121.111923
9,23,42,0.000000,-125.225143
9,23,44,0.000000,-120.670355
9,23,46,0.000000,-120.812393
9,23,48,0.000000,-115.679423
9,23,50,0.000000,-132.898460
9,23,52,0.000000,-122.267024
9,23,54,0.000000,-121.947210
9,23,56,0.000000,-118.566401
9,23,58,0.000000,-121.999489
9,24,0,0.000000,-120.150872
9,24,2,0.000000,-125.959502
9,24,4,0.000000,-123.796349
9,24,6,0.000000,-120.398941
9,24,8,0.000000,-128.241183
9,24,10,0.000000,-120.580688
9,24,12,0.000000,-127.024207
9,24,14,0.000000,-121.245855
9,24,16,0.000000,-116.403765
9,24,18,0.000000,-124.924538
9,24,20,0.000000,-118.911177
9,24,22,0.000000,-120.195793
9,24,24,0.000000,-116.827563
9,24,26,0.000000,-120.800964
9,24,28,0.000000,-125.602261
9,24,30,0.000000,-124.186492
9,24,32,0.000000,-114.295714
9,24,34,0.000000,-123.977400
9,24,36,0.000000,-126.733485
9,24,38,0.000000,-133.167170
9,24,40,0.000000,-118.766655
9,24,42,0.000000,-115.353444
9,24,44,0.000000,-134.069230
9,24,46,0.000000,-123.612661
9,24,48,0.000000,-134.311446
9,24,50,0.000000,-121.843263
9,24,52,0.000000,-118.644060
9,24,54,0.000000,-127.273436
9,24,56,0.000000,-117.762072
9,24,58,0.000000,-119.346158
9,25,0,0.000000,-124.829484
9,25,2,0.000000,-118.485322
9,25,4,0.000000,-125.719093
9,25,6,0.000000,-130.442039
9,25,8,0.000000,-120.983265
9,25,10,0.000000,-122.536260
9,25,12,0.000000,-125.049945
9,25,14,0.000000,-123.575662
9,25,16,0.000000,-120.259852
9,25,18,0.000000,-122.900740
9,25,20,0.000000,-112.671902
9,25,22,0.000000,-122.870519
9,25,24,0.000000,-116.551175
9,25,26,0.000000,-132.158527
9,25,28,0.000000,-135.399860
9,25,30,0.000000,-125.816195
9,25,32,0.000000,-130.518721
9,25,34,0.000000,-115.047496
9,25,36,0.000000,-120.530838
9,25,38,0.000000,-119.070469
9,25,40,0.000000,-136.531808
9,25,42,0.000000,-124.864072
9,25,44,0.000000,-125.644084
9,25,46,0.000000,-138.935548
9,25,48,0.000000,-118.519778
9,25,50,0.000000,-133.412573
9,25,52,0.000000,-139.497634
9,25,54,0.000000,-123.772684
9,25,56,0.000000,-117.387973
9,25,58,0.000000,-128.020279
9,26,0,0.000000,-120.229735
9,26,2,0.000000,-117.127194
9,26,4,0.000000,-131.443586
9,26,6,0.000000,-131.517027
9,26,8,0.000000,-134.292783
9,26,10,0.000000,-126.123939
9,26,12,0.000000,-122.112899
9,26,14,0.000000,-119.337985
9,26,16,0.000000,-118.316049
9,26,18,0.000000,-124.986487
9,26,20,0.000000,-119.975651
9,26,22,0.000000,-119.752083
9,26,24,0.000000,-122.646024
9,26,26,0.000000,-129.721562
9,26,28,0.000000,-115.817793
9,26,30,0.000000,-121.672845
9,26,32,0.000000,-135.531529
9,26,34,0.000000,-121.940984
9,26,36,0.000000,-124.290689
9,26,38,0.000000,-121.047800
9,26,40,0.000000,-117.710727
9,26,42,0.000000,-125.768492
9,26,44,0.000000,-123.218694
9,26,46,0.000000,-143.133172
9,26,48,0.000000,-116.660849
9,26,50,0.000000,-130.320781
9,26,52,0.000000,-118.074840
9,26,54,0.000000,-132.334981
9,26,56,0.000000,-118.000778
9,26,58,0.000000,-131.792963
9,27,0,0.000000,-122.382731
9,27,2,0.000000,-119.609605
9,27,4,0.000000,-123.579452
9,27,6,0.000000,-121.207734
9,27,8,0.000000,-132.534010
9,27,10,0.000000,-125.877593
9,27,12,0.000000,-119.941078
9,27,14,0.000000,-133.897905
9,27,16,0.000000,-121.411605
9,27,18,0.000000,-118.623880
9,27,20,0.000000,-119.966217
9,27,22,0.000000,-125.235331
