hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-132.305367
10,0,2,0.000000,-124.400760
10,0,4,0.000000,-131.260277
10,0,6,0.000000,-138.485008
10,0,8,0.000000,-142.417702
10,0,10,0.000000,-129.091396
10,0,12,0.000000,-134.377125
10,0,14,0.000000,-126.857585
10,0,16,0.000000,-142.658647
10,0,18,0.000000,-119.320208
10,0,20,0.000000,-128.865616
10,0,22,0.000000,-124.761299
10,0,24,0.000000,-130.820801
10,0,26,0.000000,-127.709263
10,0,28,0.000000,-128.670927
10,0,30,0.000000,-125.408233
10,0,32,0.000000,-121.832853
10,0,34,0.000000,-128.255941
10,0,36,0.000000,-136.653145
10,0,38,0.000000,-131.014712
10,0,40,0.000000,-123.731884
10,0,42,0.000000,-131.208419
10,0,44,0.000000,-132.923440
10,0,46,0.000000,-138.931838
10,0,48,0.000000,-125.097200
10,0,50,0.000000,-127.146759
10,0,52,0.000000,-126.899155
10,0,54,0.000000,-124.710214
10,0,56,0.000000,-124.877806
10,0,58,0.000000,-124.542606
10,1,0,0.000000,-120.297740
10,1,2,0.000000,-127.673764
10,1,4,0.000000,-128.975112
10,1,6,0.000000,-131.709414
10,1,8,0.000000,-129.427914
10,1,10,0.000000,-132.206706
10,1,12,0.000000,-130.789515
10,1,14,0.000000,-138.125515
10,1,16,0.000000,-126.165474
10,1,18,0.000000,-129.382392
10,1,20,0.000000,-130.169782
10,1,22,0.000000,-124.718534
10,1,24,0.000000,-140.378680
10,1,26,0.000000,-132.480644
10,1,28,0.000000,-142.882101
10,1,30,0.000000,-136.471533
10,1,32,0.000000,-132.237249
10,1,34,0.000000,-136.500735
10,1,36,0.000000,-136.400143
10,1,38,0.000000,-131.879409
10,1,40,0.000000,-129.848347
10,1,42,0.000000,-126.064734
10,1,44,0.000000,-136.817873
10,1,46,0.000000,-128.626581
10,1,48,0.000000,-129.755742
10,1,50,0.000000,-123.942813
10,1,52,0.000000,-132.164160
10,1,54,0.000000,-136.746909
10,1,56,0.000000,-132.200998
10,1,58,0.000000,-132.583508
10,2,0,0.000000,-131.720276
10,2,2,0.000000,-131.982727
10,2,4,0.000000,-126.005005
10,2,6,0.000000,-121.215201
10,2,8,0.000000,-124.828159
10,2,10,0.000000,-133.328149
10,2,12,0.000000,-127.213923
10,2,14,0.000000,-129.165164
10,2,16,0.000000,-127.718046
10,2,18,0.000000,-131.107537
10,2,20,0.000000,-128.985996
10,2,22,0.000000,-153.445564
10,2,24,0.000000,-137.912271
10,2,26,0.000000,-131.759270
10,2,28,0.000000,-128.508178
10,2,30,0.000000,-123.738800
10,2,32,0.000000,-126.693556
10,2,34,0.000000,-126.856904
10,2,36,0.000000,-125.175172
10,2,38,0.000000,-133.922811
10,2,40,0.000000,-131.870704
10,2,42,0.000000,-126.957573
10,2,44,0.000000,-126.601602
10,2,46,0.000000,-128.697979
10,2,48,0.000000,-124.434964
10,2,50,0.000000,-127.982601
10,2,52,0.000000,-144.125300
10,2,54,0.000000,-132.910704
10,2,56,0.000000,-139.682732
10,2,58,0.000000,-125.305155
10,3,0,0.000000,-125.100022
10,3,2,0.000000,-141.681746
10,3,4,0.000000,-129.284516
10,3,6,0.000000,-122.650644
10,3,8,0.000000,-128.262195
10,3,10,0.000000,-129.302376
10,3,12,0.000000,-127.639035
10,3,14,0.000000,-134.181801
10,3,16,0.000000,-131.454847
10,3,18,0.000000,-145.447931
10,3,20,0.000000,-129.553884
10,3,22,0.000000,-132.200476
10,3,24,0.000000,-130.628855
10,3,26,0.000000,-140.399548
10,3,28,0.000000,-140.802043
10,3,30,0.000000,-137.010363
10,3,32,0.000000,-135.346735
10,3,34,0.000000,-137.894280
10,3,36,0.000000,-127.245052
10,3,38,0.000000,-125.346616
10,3,40,0.000000,-128.987361
10,3,42,0.000000,-128.643534
10,3,44,0.000000,-129.711313
10,3,46,0.000000,-134.683421
10,3,48,0.000000,-143.192065
10,3,50,0.000000,-125.594887
10,3,52,0.000000,-127.171700
10,3,54,0.000000,-130.502522
10,3,56,0.000000,-134.647419
10,3,58,0.000000,-136.664831
10,4,0,0.000000,-135.264203
10,4,2,0.000000,-137.325101
10,4,4,0.000000,-132.486054
10,4,6,0.000000,-126.622273
10,4,8,0.000000,-124.786265
10,4,10,0.000000,-127.752628
10,4,12,0.000000,-139.301614
10,4,14,0.000000,-123.868227
10,4,16,0.000000,-143.729738
10,4,18,0.000000,-137.780146
10,4,20,0.000000,-130.794953
10,4,22,0.000000,-132.402818
10,4,24,0.000000,-134.712634
10,4,26,0.000000,-131.385683
10,4,28,0.000000,-133.146704
10,4,30,0.000000,-135.839743
10,4,32,0.000000,-130.322540
10,4,34,0.000000,-135.862735
10,4,36,0.000000,-141.248339
10,4,38,0.000000,-138.727318
10,4,40,0.000000,-133.863876
10,4,42,0.000000,-129.425054
10,4,44,0.000000,-124.779556
10,4,46,0.000000,-130.551268
10,4,48,0.000000,-138.174010
10,4,50,0.000000,-130.420178
10,4,52,0.000000,-132.355713
10,4,54,0.000000,-134.039948
10,4,56,0.000000,-131.211051
10,4,58,0.000000,-136.687006
10,5,0,0.000000,-134.798543
10,5,2,0.000000,-129.773826
10,5,4,0.000000,-134.873088
10,5,6,0.000000,-141.842736
10,5,8,0.000000,-141.982363
10,5,10,0.000000,-128.965103
10,5,12,0.000000,-137.550203
10,5,14,0.000000,-129.665509
10,5,16,0.000000,-133.858879
10,5,18,0.000000,-129.186354
10,5,20,0.000000,-129.278573
10,5,22,0.000000,-130.744160
10,5,24,0.000000,-126.806498
10,5,26,0.000000,-130.178255
10,5,28,0.000000,-124.765249
10,5,30,0.000000,-126.845228
10,5,32,0.000000,-126.452461
10,5,34,0.000000,-126.511846
10,5,36,0.000000,-132.972603
10,5,38,0.000000,-127.239687
10,5,40,0.000000,-124.420017
10,5,42,0.000000,-134.782664
10,5,44,0.000000,-136.369718
10,5,46,0.000000,-145.869405
10,5,48,0.000000,-128.369083
10,5,50,0.000000,-133.692092
10,5,52,0.000000,-129.093826
10,5,54,0.000000,-139.073016
10,5,56,0.000000,-123.244807
10,5,58,0.000000,-129.847329
10,6,0,0.000000,-125.974420
10,6,2,0.000000,-127.610979
10,6,4,0.000000,-129.789143
10,6,6,0.000000,-128.423875
10,6,8,0.000000,-133.141065
10,6,10,0.000000,-140.709079
10,6,12,0.000000,-133.968928
10,6,14,0.000000,-128.450780
10,6,16,0.000000,-173.744599
10,6,18,0.000000,-131.090633
10,6,20,0.000000,-130.488954
10,6,22,0.000000,-127.880797
10,6,24,0.000000,-124.799903
10,6,26,0.000000,-137.311924
10,6,28,0.000000,-125.686829
10,6,30,0.000000,-145.581642
10,6,32,0.000000,-128.278609
10,6,34,0.000000,-127.744532
10,6,36,0.000000,-130.131290
10,6,38,0.000000,-128.088570
10,6,40,0.000000,-130.822806
10,6,42,0.000000,-127.494996
10,6,44,0.000000,-134.049663
10,6,46,0.000000,-132.124190
10,6,48,0.000000,-127.886116
10,6,50,0.000000,-123.224035
10,6,52,0.000000,-130.883782
10,6,54,0.000000,-136.571228
10,6,56,0.000000,-125.860679
10,6,58,0.000000,-134.421452
10,7,0,0.000000,-129.527602
10,7,2,0.000000,-128.217927
10,7,4,0.000000,-131.659968
10,7,6,0.000000,-126.063367
10,7,8,0.000000,-129.832270
10,7,10,0.000000,-142.547714
10,7,12,0.000000,-128.438015
10,7,14,0.000000,-124.844988
10,7,16,0.000000,-129.689744
10,7,18,0.000000,-127.929128
10,7,20,0.000000,-129.113581
10,7,22,0.000000,-132.845887
10,7,24,0.000000,-133.306864
10,7,26,0.000000,-129.320622
10,7,28,0.000000,-127.816435
10,7,30,0.000000,-128.196329
10,7,32,0.000000,-140.961574
10,7,34,0.000000,-133.413859
10,7,36,0.000000,-146.987002
10,7,38,0.000000,-134.622225
10,7,40,0.000000,-134.772505
10,7,42,0.000000,-131.948139
10,7,44,0.000000,-126.127293
10,7,46,0.000000,-131.474577
10,7,48,0.000000,-124.880126
10,7,50,0.000000,-125.907515
10,7,52,0.000000,-130.859179
10,7,54,0.000000,-130.397277
10,7,56,0.000000,-127.021460
10,7,58,0.000000,-125.846147
10,8,0,0.000000,-129.152971
10,8,2,0.000000,-133.348323
10,8,4,0.000000,-137.654761
10,8,6,0.000000,-131.293740
10,8,8,0.000000,-128.867443
10,8,10,0.000000,-127.279724
10,8,12,0.000000,-130.458620
10,8,14,0.000000,-128.278534
10,8,16,0.000000,-135.465304
10,8,18,0.000000,-127.036088
10,8,20,0.000000,-126.694868
10,8,22,0.000000,-138.077594
10,8,24,0.000000,-127.757495
10,8,26,0.000000,-128.548146
10,8,28,0.000000,-132.686227
10,8,30,0.000000,-131.253203
10,8,32,0.000000,-129.860683
10,8,34,0.000000,-130.327143
10,8,36,0.000000,-130.095312
10,8,38,0.000000,-133.321046
10,8,40,0.000000,-119.252580
10,8,42,0.000000,-138.456486
10,8,44,0.000000,-139.392551
10,8,46,0.000000,-132.055943
10,8,48,0.000000,-127.554204
10,8,50,0.000000,-132.783768
10,8,52,0.000000,-137.224400
10,8,54,0.000000,-132.066044
10,8,56,0.000000,-130.800819
10,8,58,0.000000,-129.240333
10,9,0,0.000000,-131.075610
10,9,2,0.000000,-126.933836
10,9,4,0.000000,-128.878103
10,9,6,0.000000,-130.583242
10,9,8,0.000000,-127.131392
10,9,10,0.000000,-131.624623
10,9,12,0.000000,-131.926410
10,9,14,0.000000,-131.532775
10,9,16,0.000000,-130.053629
10,9,18,0.000000,-129.848010
10,9,20,0.000000,-138.939940
10,9,22,0.000000,-134.807645
10,9,24,0.000000,-128.597529
10,9,26,0.000000,-129.562465
10,9,28,0.000000,-128.123384
10,9,30,0.000000,-128.530747
10,9,32,0.000000,-134.932920
10,9,34,0.000000,-131.108007
10,9,36,0.000000,-138.805503
10,9,38,0.000000,-137.657404
10,9,40,0.000000,-127.127673
10,9,42,0.000000,-129.166150
10,9,44,0.000000,-143.098701
10,9,46,0.000000,-124.647793
10,9,48,0.000000,-122.170549
10,9,50,0.000000,-128.315516
10,9,52,0.000000,-132.638183
10,9,54,0.000000,-130.106216
10,9,56,0.000000,-134.430248
10,9,58,0.000000,-133.297769
10,10,0,0.000000,-126.604732
10,10,2,0.000000,-134.272444
10,10,4,0.000000,-129.397587
10,10,6,0.000000,-128.544560
10,10,8,0.000000,-129.985430
10,10,10,0.000000,-129.189151
10,10,12,0.000000,-129.421938
10,10,14,0.000000,-145.821667
10,10,16,0.000000,-134.701405
10,10,18,0.000000,-132.131434
10,10,20,0.000000,-135.030222
10,10,22,0.000000,-131.310424
10,10,24,0.000000,-129.256800
10,10,26,0.000000,-130.790699
10,10,28,0.000000,-128.141945
10,10,30,0.000000,-129.434282
10,10,32,0.000000,-126.639842
10,10,34,0.000000,-130.336614
10,10,36,0.000000,-131.712524
10,10,38,0.000000,-135.189807
10,10,40,0.000000,-140.311664
10,10,42,0.000000,-122.908830
10,10,44,0.000000,-126.487345
10,10,46,0.000000,-137.062194
10,10,48,0.000000,-138.504361
10,10,50,0.000000,-127.796858
10,10,52,0.000000,-125.715212
10,10,54,0.000000,-124.450034
10,10,56,0.000000,-133.561248
10,10,58,0.000000,-131.186565
10,11,0,0.000000,-131.502998
10,11,2,0.000000,-124.135076
10,11,4,0.000000,-141.152101
10,11,6,0.000000,-130.581573
10,11,8,0.000000,-125.109113
10,11,10,0.000000,-134.895113
10,11,12,0.000000,-127.238995
10,11,14,0.000000,-129.314012
10,11,16,0.000000,-129.418991
10,11,18,0.000000,-129.555267
10,11,20,0.000000,-134.932952
10,11,22,0.000000,-129.576449
10,11,24,0.000000,-131.859432
10,11,26,0.000000,-131.586120
10,11,28,0.000000,-130.347495
10,11,30,0.000000,-125.549835
10,11,32,0.000000,-130.189090
10,11,34,0.000000,-129.454289
10,11,36,0.000000,-127.478448
10,11,38,0.000000,-127.796873
10,11,40,0.000000,-128.833790
10,11,42,0.000000,-125.655935
10,11,44,0.000000,-123.117869
10,11,46,0.000000,-127.745267
10,11,48,0.000000,-153.255152
10,11,50,0.000000,-130.981069
10,11,52,0.000000,-136.882361
10,11,54,0.000000,-134.117759
10,11,56,0.000000,-134.332609
10,11,58,0.000000,-126.961868
10,12,0,0.000000,-128.244669
10,12,2,0.000000,-131.603111
10,12,4,0.000000,-131.819399
10,12,6,0.000000,-127.092465
10,12,8,0.000000,-130.830429
10,12,10,0.000000,-135.149798
10,12,12,0.000000,-124.260829
10,12,14,0.000000,-131.548962
10,12,16,0.000000,-126.590979
10,12,18,0.000000,-134.154223
10,12,20,0.000000,-128.929838
10,12,22,0.000000,-137.585896
10,12,24,0.000000,-139.944137
10,12,26,0.000000,-134.147942
10,12,28,0.000000,-125.011270
10,12,30,0.000000,-133.093575
10,12,32,0.000000,-144.064357
10,12,34,0.000000,-131.048454
10,12,36,0.000000,-129.852294
10,12,38,0.000000,-129.227910
10,12,40,0.000000,-124.732752
10,12,42,0.000000,-129.093060
10,12,44,0.000000,-125.160820
10,12,46,0.000000,-133.756762
10,12,48,0.000000,-132.860942
10,12,50,0.000000,-124.327843
10,12,52,0.000000,-128.648354
10,12,54,0.000000,-133.798964
10,12,56,0.000000,-130.283939
10,12,58,0.000000,-132.480778
10,13,0,0.000000,-127.211680
10,13,2,0.000000,-124.931481
10,13,4,0.000000,-135.949092
10,13,6,0.000000,-127.232071
10,13,8,0.000000,-134.988531
10,13,10,0.000000,-135.600847
10,13,12,0.000000,-122.315769
10,13,14,0.000000,-142.349853
10,13,16,0.000000,-129.499658
10,13,18,0.000000,-128.094677
10,13,20,0.000000,-133.636748
10,13,22,0.000000,-124.206143
10,13,24,0.000000,-128.388035
10,13,26,0.000000,-127.569570
10,13,28,0.000000,-132.504260
10,13,30,0.000000,-128.337203
10,13,32,0.000000,-126.929543
10,13,34,0.000000,-129.675872
10,13,36,0.000000,-122.840569
10,13,38,0.000000,-136.482578
10,13,40,0.000000,-123.243433
10,13,42,0.000000,-127.427682
10,13,44,0.000000,-131.152728
10,13,46,0.000000,-148.307874
10,13,48,0.000000,-126.093369
10,13,50,0.000000,-128.002100
10,13,52,0.000000,-131.257245
10,13,54,0.000000,-127.546875
10,13,56,0.000000,-130.477841
10,13,58,0.000000,-128.673794
10,14,0,0.000000,-130.718092
10,14,2,0.000000,-127.324350
10,14,4,0.000000,-130.253898
10,14,6,0.000000,-125.630943
10,14,8,0.000000,-137.472901
10,14,10,0.000000,-128.650096
10,14,12,0.000000,-131.546883
10,14,14,0.000000,-133.276154
10,14,16,0.000000,-131.370612
10,14,18,0.000000,-134.496376
10,14,20,0.000000,-132.611219
10,14,22,0.000000,-128.321854
10,14,24,0.000000,-126.004634
10,14,26,0.000000,-138.530608
10,14,28,0.000000,-139.843092
10,14,30,0.000000,-127.227445
10,14,32,0.000000,-125.066276
10,14,34,0.000000,-126.891944
10,14,36,0.000000,-128.621793
10,14,38,0.000000,-123.026053
10,14,40,0.000000,-128.616052
10,14,42,0.000000,-129.337887
10,14,44,0.000000,-142.443829
10,14,46,0.000000,-130.132393
10,14,48,0.000000,-129.491154
10,14,50,0.000000,-134.495719
10,14,52,0.000000,-126.977398
10,14,54,0.000000,-136.937407
10,14,56,0.000000,-130.771963
10,14,58,0.000000,-123.645754
10,15,0,0.000000,-130.657175
10,15,2,0.000000,-135.664103
10,15,4,0.000000,-129.137057
10,15,6,0.000000,-127.161553
10,15,8,0.000000,-129.091384
10,15,10,0.000000,-126.793558
10,15,12,0.000000,-134.473932
10,15,14,0.000000,-138.923564
10,15,16,0.000000,-134.932638
10,15,18,0.000000,-132.470994
10,15,20,0.000000,-138.219577
10,15,22,0.000000,-127.257014
10,15,24,0.000000,-125.123903
10,15,26,0.000000,-141.870566
10,15,28,0.000000,-130.316925
10,15,30,0.000000,-128.427671
10,15,32,0.000000,-141.245302
10,15,34,0.000000,-126.643119
10,15,36,0.000000,-132.628236
10,15,38,0.000000,-144.708668
10,15,40,0.000000,-134.594242
10,15,42,0.000000,-136.977813
10,15,44,0.000000,-127.226337
10,15,46,0.000000,-134.312090
10,15,48,0.000000,-129.086604
10,15,50,0.000000,-132.734701
10,15,52,0.000000,-136.409626
10,15,54,0.000000,-125.058699
10,15,56,0.000000,-135.086316
10,15,58,0.000000,-141.411837
10,16,0,0.000000,-132.027591
10,16,2,0.000000,-130.811040
10,16,4,0.000000,-129.533176
10,16,6,0.000000,-134.365408
10,16,8,0.000000,-123.401162
10,16,10,0.000000,-135.446484
10,16,12,0.000000,-128.473547
10,16,14,0.000000,-126.881197
10,16,16,0.000000,-132.860793
10,16,18,0.000000,-139.798279
10,16,20,0.000000,-124.336877
10,16,22,0.000000,-134.232519
10,16,24,0.000000,-127.116194
10,16,26,0.000000,-127.656809
10,16,28,0.000000,-127.914878
10,16,30,0.000000,-124.520411
10,16,32,0.000000,-134.646070
10,16,34,0.000000,-132.075203
10,16,36,0.000000,-139.392353
10,16,38,0.000000,-133.261201
10,16,40,0.000000,-146.155532
10,16,42,0.000000,-131.462387
10,16,44,0.000000,-135.444663
10,16,46,0.000000,-139.164663
10,16,48,0.000000,-128.449735
10,16,50,0.000000,-128.593077
10,16,52,0.000000,-125.675642
10,16,54,0.000000,-131.807488
10,16,56,0.000000,-125.972014
10,16,58,0.000000,-124.645008
10,17,0,0.000000,-137.274553
10,17,2,0.000000,-131.472987
10,17,4,0.000000,-138.724148
10,17,6,0.000000,-134.628827
10,17,8,0.000000,-127.756286
10,17,10,0.000000,-135.100231
10,17,12,0.000000,-129.488828
10,17,14,0.000000,-128.744607
10,17,16,0.000000,-128.932007
10,17,18,0.000000,-123.498089
10,17,20,0.000000,-135.991417
10,17,22,0.000000,-138.909362
10,17,24,0.000000,-135.451306
10,17,26,0.000000,-135.558810
10,17,28,0.000000,-128.168453
10,17,30,0.000000,-133.703549
10,17,32,0.000000,-127.129285
10,17,34,0.000000,-142.244934
10,17,36,0.000000,-125.128838
10,17,38,0.000000,-122.689362
10,17,40,0.000000,-134.801337
10,17,42,0.000000,-152.042603
10,17,44,0.000000,-128.988090
10,17,46,0.000000,-127.306621
10,17,48,0.000000,-131.895940
10,17,50,0.000000,-128.703318
10,17,52,0.000000,-137.730281
10,17,54,0.000000,-126.815425
10,17,56,0.000000,-126.395366
10,17,58,0.000000,-132.669893
10,18,0,0.000000,-131.803240
10,18,2,0.000000,-137.462611
10,18,4,0.000000,-127.462532
10,18,6,0.000000,-121.591348
10,18,8,0.000000,-146.666958
10,18,10,0.000000,-125.420187
10,18,12,0.000000,-142.054403
10,18,14,0.000000,-127.562547
10,18,16,0.000000,-123.426238
10,18,18,0.000000,-126.030486
10,18,20,0.000000,-129.359283
10,18,22,0.000000,-128.645552
10,18,24,0.000000,-122.598682
10,18,26,0.000000,-134.592106
10,18,28,0.000000,-127.091351
10,18,30,0.000000,-136.732405
10,18,32,0.000000,-127.377725
10,18,34,0.000000,-129.139352
10,18,36,0.000000,-128.423615
10,18,38,0.000000,-127.842126
10,18,40,0.000000,-135.730916
10,18,42,0.000000,-128.852398
10,18,44,0.000000,-133.851356
10,18,46,0.000000,-133.366163
10,18,48,0.000000,-131.713056
10,18,50,0.000000,-128.360068
10,18,52,0.000000,-124.664161
10,18,54,0.000000,-127.560994
10,18,56,0.000000,-135.063528
10,18,58,0.000000,-125.373136
10,19,0,0.000000,-125.686400
10,19,2,0.000000,-131.885883
10,19,4,0.000000,-130.499707
10,19,6,0.000000,-128.376594
10,19,8,0.000000,-125.151378
10,19,10,0.000000,-131.284446
10,19,12,0.000000,-136.044398
10,19,14,0.000000,-142.027587
10,19,16,0.000000,-125.761328
10,19,18,0.000000,-134.927764
10,19,20,0.000000,-130.622343
10,19,22,0.000000,-158.650043
10,19,24,0.000000,-141.481691
10,19,26,0.000000,-129.341131
10,19,28,0.000000,-130.259076
10,19,30,0.000000,-123.078539
10,19,32,0.000000,-136.247981
10,19,34,0.000000,-130.069934
10,19,36,0.000000,-123.366937
10,19,38,0.000000,-134.891832
10,19,40,0.000000,-126.819554
10,19,42,0.000000,-127.996878
10,19,44,0.000000,-135.884847
10,19,46,0.000000,-132.262555
10,19,48,0.000000,-131.291566
10,19,50,0.000000,-129.024564
10,19,52,0.000000,-131.394921
10,19,54,0.000000,-131.894747
10,19,56,0.000000,-125.774261
10,19,58,0.000000,-134.028161
10,20,0,0.000000,-128.606177
10,20,2,0.000000,-126.436540
10,20,4,0.000000,-136.551330
10,20,6,0.000000,-133.124466
10,20,8,0.000000,-133.133452
10,20,10,0.000000,-136.901058
10,20,12,0.000000,-130.115301
10,20,14,0.000000,-128.417207
10,20,16,0.000000,-135.969038
10,20,18,0.000000,-131.614178
10,20,20,0.000000,-135.024158
10,20,22,0.000000,-126.713812
10,20,24,0.000000,-138.913860
10,20,26,0.000000,-128.732522
10,20,28,0.000000,-127.716284
10,20,30,0.000000,-136.171991
10,20,32,0.000000,-132.602387
10,20,34,0.000000,-129.684916
10,20,36,0.000000,-131.973209
10,20,38,0.000000,-126.594299
10,20,40,0.000000,-136.007671
10,20,42,0.000000,-124.507375
10,20,44,0.000000,-124.761212
10,20,46,0.000000,-129.692095
10,20,48,0.000000,-125.868421
10,20,50,0.000000,-127.328582
10,20,52,0.000000,-131.305834
10,20,54,0.000000,-133.993892
10,20,56,0.000000,-128.789360
10,20,58,0.000000,-131.437537
10,21,0,0.000000,-134.104294
10,21,2,0.000000,-125.033098
10,21,4,0.000000,-126.157773
10,21,6,0.000000,-127.265014
10,21,8,0.000000,-136.783483
10,21,10,0.000000,-144.822983
10,21,12,0.000000,-135.674138
10,21,14,0.000000,-130.848874
10,21,16,0.000000,-132.847951
10,21,18,0.000000,-128.448368
10,21,20,0.000000,-142.100494
10,21,22,0.000000,-133.297965
10,21,24,0.000000,-132.597534
10,21,26,0.000000,-124.457167
10,21,28,0.000000,-123.532073
10,21,30,0.000000,-132.608174
10,21,32,0.000000,-135.049508
10,21,34,0.000000,-132.056011
10,21,36,0.000000,-130.287329
10,21,38,0.000000,-137.255989
10,21,40,0.000000,-128.616308
10,21,42,0.000000,-125.989871
10,21,44,0.000000,-130.046952
10,21,46,0.000000,-131.975286
10,21,48,0.000000,-125.890694
10,21,50,0.000000,-123.636252
10,21,52,0.000000,-127.474632
10,21,54,0.000000,-123.674194
10,21,56,0.000000,-128.463071
10,21,58,0.000000,-137.294637
10,22,0,0.000000,-131.667437
10,22,2,0.000000,-134.076052
10,22,4,0.000000,-130.198792
10,22,6,0.000000,-130.515847
10,22,8,0.000000,-127.879557
10,22,10,0.000000,-126.736562
10,22,12,0.000000,-131.868144
10,22,14,0.000000,-130.186655
10,22,16,0.000000,-139.258704
10,22,18,0.000000,-126.503731
10,22,20,0.000000,-128.033273
10,22,22,0.000000,-133.191290
10,22,24,0.000000,-122.894090
10,22,26,0.000000,-126.796225
10,22,28,0.000000,-139.425995
10,22,30,0.000000,-123.535536
10,22,32,0.000000,-128.350569
10,22,34,0.000000,-135.995063
10,22,36,0.000000,-140.933141
10,22,38,0.000000,-138.667134
10,22,40,0.000000,-126.842624
10,22,42,0.000000,-131.550734
10,22,44,0.000000,-129.770465
10,22,46,0.000000,-139.474376
10,22,48,0.000000,-126.824848
10,22,50,0.000000,-127.677366
10,22,52,0.000000,-130.814204
10,22,54,0.000000,-137.446728
10,22,56,0.000000,-140.489252
10,22,58,0.000000,-128.405653
10,23,0,0.000000,-131.043567
10,23,2,0.000000,-128.444683
10,23,4,0.000000,-138.283402
10,23,6,0.000000,-133.658084
10,23,8,0.000000,-126.399357
10,23,10,0.000000,-127.517215
10,23,12,0.000000,-135.643985
10,23,14,0.000000,-131.809406
10,23,16,0.000000,-125.300011
10,23,18,0.000000,-132.346264
10,23,20,0.000000,-129.550697
10,23,22,0.000000,-135.225100
10,23,24,0.000000,-124.893867
10,23,26,0.000000,-124.401895
10,23,28,0.000000,-126.297935
10,23,30,0.000000,-124.837085
10,23,32,0.000000,-125.586864
10,23,34,0.000000,-131.455271
10,23,36,0.000000,-123.620850
10,23,38,0.000000,-124.956475
10,23,40,0.000000,-127.202275
10,23,42,0.000000,-124.531191
10,23,44,0.000000,-130.231106
10,23,46,0.000000,-133.940794
10,23,48,0.000000,-126.729343
10,23,50,0.000000,-130.774488
10,23,52,0.000000,-138.710292
10,23,54,0.000000,-126.190948
10,23,56,0.000000,-147.115237
10,23,58,0.000000,-135.766061
10,24,0,0.000000,-126.736316
10,24,2,0.000000,-130.251996
10,24,4,0.000000,-127.515226
10,24,6,0.000000,-130.415116
10,24,8,0.000000,-131.592234
10,24,10,0.000000,-134.293282
10,24,12,0.000000,-129.432600
10,24,14,0.000000,-124.800929
10,24,16,0.000000,-136.405440
10,24,18,0.000000,-132.832043
10,24,20,0.000000,-127.096280
10,24,22,0.000000,-130.993493
10,24,24,0.000000,-126.583506
10,24,26,0.000000,-126.814682
10,24,28,0.000000,-126.056115
10,24,30,0.000000,-126.990046
10,24,32,0.000000,-132.650605
10,24,34,0.000000,-148.222470
10,24,36,0.000000,-133.289627
10,24,38,0.000000,-128.775123
10,24,40,0.000000,-132.151198
10,24,42,0.000000,-136.641774
10,24,44,0.000000,-135.426905
10,24,46,0.000000,-126.649533
10,24,48,0.000000,-125.222555
10,24,50,0.000000,-131.608081
10,24,52,0.000000,-128.436187
10,24,54,0.000000,-129.200711
10,24,56,0.000000,-133.461321
10,24,58,0.000000,-128.308665
10,25,0,0.000000,-143.628523
10,25,2,0.000000,-123.670748
10,25,4,0.000000,-126.276747
10,25,6,0.000000,-129.816494
10,25,8,0.000000,-122.701820
10,25,10,0.000000,-143.026484
10,25,12,0.000000,-135.029101
10,25,14,0.000000,-135.521991
10,25,16,0.000000,-127.636989
10,25,18,0.000000,-130.051709
10,25,20,0.000000,-127.908485
10,25,22,0.000000,-128.375823
10,25,24,0.000000,-129.134470
10,25,26,0.000000,-127.481248
10,25,28,0.000000,-127.077110
10,25,30,0.000000,-133.798349
10,25,32,0.000000,-142.937476
10,25,34,0.000000,-122.042141
10,25,36,0.000000,-130.012128
10,25,38,0.000000,-123.167051
10,25,40,0.000000,-127.061307
10,25,42,0.000000,-132.705159
10,25,44,0.000000,-126.349910
10,25,46,0.000000,-130.432537
10,25,48,0.000000,-128.930200
10,25,50,0.000000,-130.773578
10,25,52,0.000000,-136.206630
10,25,54,0.000000,-132.124712
10,25,56,0.000000,-124.468280
10,25,58,0.000000,-136.816109
10,26,0,0.000000,-132.895453
10,26,2,0.000000,-133.445788
10,26,4,0.000000,-139.495580
10,26,6,0.000000,-128.686421
10,26,8,0.000000,-134.302653
10,26,10,0.000000,-131.876828
10,26,12,0.000000,-123.196241
10,26,14,0.000000,-131.601366
10,26,16,0.000000,-142.494848
10,26,18,0.000000,-130.072099
10,26,20,0.000000,-141.061719
10,26,22,0.000000,-128.904688
10,26,24,0.000000,-130.640739
10,26,26,0.000000,-135.735413
10,26,28,0.000000,-128.914833
10,26,30,0.000000,-136.821162
10,26,32,0.000000,-127.732789
10,26,34,0.000000,-135.948344
10,26,36,0.000000,-135.474450
10,26,38,0.000000,-131.820356
10,26,40,0.000000,-132.859463
10,26,42,0.000000,-134.375604
10,26,44,0.000000,-130.321264
10,26,46,0.000000,-137.060653
10,26,48,0.000000,-139.992579
10,26,50,0.000000,-126.086656
10,26,52,0.000000,-129.374217
10,26,54,0.000000,-141.548791
10,26,56,0.000000,-131.371381
10,26,58,0.000000,-126.732848
10,27,0,0.000000,-131.474716
10,27,2,0.000000,-130.539051
10,27,4,0.000000,-131.608297
10,27,6,0.000000,-142.822882
10,27,8,0.000000,-125.385119
10,27,10,0.000000,-142.805367
10,27,12,0.000000,-131.569238
10,27,14,0.000000,-127.800806
10,27,16,0.000000,-129.460889
10,27,18,0.000000,-144.089108
10,27,20,0.000000,-129.875203
10,27,22,0.000000,-128.322396
