hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-113.303627
10,0,2,0.000000,-114.029484
10,0,4,0.000000,-112.249405
10,0,6,0.000000,-114.409117
10,0,8,0.000000,-112.081222
10,0,10,0.000000,-112.789255
10,0,12,0.000000,-112.743347
10,0,14,0.000000,-112.185552
10,0,16,0.000000,-111.608151
10,0,18,0.000000,-113.182976
10,0,20,0.000000,-112.420437
10,0,22,0.000000,-112.079115
10,0,24,0.000000,-116.008035
10,0,26,0.000000,-114.085765
10,0,28,0.000000,-110.644369
10,0,30,0.000000,-113.411056
10,0,32,0.000000,-113.936698
10,0,34,0.000000,-112.306544
10,0,36,0.000000,-113.737029
10,0,38,0.000000,-112.287612
10,0,40,0.000000,-111.679910
10,0,42,0.000000,-111.059112
10,0,44,0.000000,-113.805294
10,0,46,0.000000,-113.353382
10,0,48,0.000000,-113.673921
10,0,50,0.000000,-113.611177
10,0,52,0.000000,-112.347421
10,0,54,0.000000,-110.936139
10,0,56,0.000000,-113.860671
10,0,58,0.000000,-112.797749
10,1,0,0.000000,-111.571863
10,1,2,0.000000,-110.588695
10,1,4,0.000000,-112.411480
10,1,6,0.000000,-113.367262
10,1,8,0.000000,-110.569814
10,1,10,0.000000,-112.367190
10,1,12,0.000000,-111.697493
10,1,14,0.000000,-111.304454
10,1,16,0.000000,-109.458484
10,1,18,0.000000,-113.127142
10,1,20,0.000000,-113.942169
10,1,22,0.000000,-110.956397
10,1,24,0.000000,-112.762851
10,1,26,0.000000,-114.281447
10,1,28,0.000000,-111.562135
10,1,30,0.000000,-114.656042
10,1,32,0.000000,-114.930291
10,1,34,0.000000,-113.711214
10,1,36,0.000000,-115.037401
10,1,38,0.000000,-111.360777
10,1,40,0.000000,-112.339252
10,1,42,0.000000,-113.096217
10,1,44,0.000000,-115.006461
10,1,46,0.000000,-112.778321
10,1,48,0.000000,-111.765898
10,1,50,0.000000,-111.330974
10,1,52,0.000000,-111.876816
10,1,54,0.000000,-112.738079
10,1,56,0.000000,-113.330485
10,1,58,0.000000,-112.671531
10,2,0,0.000000,-110.914020
10,2,2,0.000000,-111.623048
10,2,4,0.000000,-111.641212
10,2,6,0.000000,-114.356938
10,2,8,0.000000,-113.322785
10,2,10,0.000000,-113.393938
10,2,12,0.000000,-112.072868
10,2,14,0.000000,-113.812867
10,2,16,0.000000,-112.538621
10,2,18,0.000000,-112.748205
10,2,20,0.000000,-113.323952
10,2,22,0.000000,-113.327601
10,2,24,0.000000,-114.086238
10,2,26,0.000000,-110.701387
10,2,28,0.000000,-112.304339
10,2,30,0.000000,-113.041164
10,2,32,0.000000,-110.321267
10,2,34,0.000000,-113.715748
10,2,36,0.000000,-112.182169
10,2,38,0.000000,-113.216582
10,2,40,0.000000,-111.999288
10,2,42,0.000000,-113.271046
10,2,44,0.000000,-113.395927
10,2,46,0.000000,-113.286565
10,2,48,0.000000,-112.128244
10,2,50,0.000000,-114.765796
10,2,52,0.000000,-110.587294
10,2,54,0.000000,-111.494647
10,2,56,0.000000,-113.488643
10,2,58,0.000000,-110.907524
10,3,0,0.000000,-111.919771
10,3,2,0.000000,-113.425574
10,3,4,0.000000,-113.245717
10,3,6,0.000000,-111.470185
10,3,8,0.000000,-111.617678
10,3,10,0.000000,-113.939912
10,3,12,0.000000,-111.254827
10,3,14,0.000000,-113.307457
10,3,16,0.000000,-113.363852
10,3,18,0.000000,-112.465680
10,3,20,0.000000,-113.206062
10,3,22,0.000000,-113.969538
10,3,24,0.000000,-111.702710
10,3,26,0.000000,-111.431913
10,3,28,0.000000,-112.935669
10,3,30,0.000000,-113.317533
10,3,32,0.000000,-111.745199
10,3,34,0.000000,-110.883728
10,3,36,0.000000,-113.467749
10,3,38,0.000000,-114.039657
10,3,40,0.000000,-113.096761
10,3,42,0.000000,-113.233716
10,3,44,0.000000,-113.916884
10,3,46,0.000000,-114.662676
10,3,48,0.000000,-112.600246
10,3,50,0.000000,-112.857189
10,3,52,0.000000,-111.973481
10,3,54,0.000000,-114.960988
10,3,56,0.000000,-113.961426
10,3,58,0.000000,-111.924661
10,4,0,0.000000,-111.746253
10,4,2,0.000000,-111.089817
10,4,4,0.000000,-111.431845
10,4,6,0.000000,-113.572174
10,4,8,0.000000,-113.847457
10,4,10,0.000000,-111.087520
10,4,12,0.000000,-109.613583
10,4,14,0.000000,-110.727953
10,4,16,0.000000,-112.399704
10,4,18,0.000000,-113.336701
10,4,20,0.000000,-111.974319
10,4,22,0.000000,-114.199571
10,4,24,0.000000,-111.883206
10,4,26,0.000000,-112.742738
10,4,28,0.000000,-112.984003
10,4,30,0.000000,-113.811046
10,4,32,0.000000,-114.520338
10,4,34,0.000000,-112.531511
10,4,36,0.000000,-111.202838
10,4,38,0.000000,-113.749678
10,4,40,0.000000,-114.163374
10,4,42,0.000000,-113.521588
10,4,44,0.000000,-110.780835
10,4,46,0.000000,-112.354290
10,4,48,0.000000,-114.647229
10,4,50,0.000000,-112.223507
10,4,52,0.000000,-111.911952
10,4,54,0.000000,-113.013818
10,4,56,0.000000,-114.344470
10,4,58,0.000000,-112.814145
10,5,0,0.000000,-110.767620
10,5,2,0.000000,-111.039824
10,5,4,0.000000,-112.518526
10,5,6,0.000000,-113.110954
10,5,8,0.000000,-112.303987
10,5,10,0.000000,-112.218965
10,5,12,0.000000,-111.350177
10,5,14,0.000000,-108.965664
10,5,16,0.000000,-110.445130
10,5,18,0.000000,-110.164657
10,5,20,0.000000,-113.312782
10,5,22,0.000000,-112.846564
10,5,24,0.000000,-110.273630
10,5,26,0.000000,-113.151859
10,5,28,0.000000,-112.707540
10,5,30,0.000000,-113.368016
10,5,32,0.000000,-112.068065
10,5,34,0.000000,-113.616231
10,5,36,0.000000,-112.657836
10,5,38,0.000000,-111.624675
10,5,40,0.000000,-113.112211
10,5,42,0.000000,-111.858352
10,5,44,0.000000,-113.165252
10,5,46,0.000000,-113.989886
10,5,48,0.000000,-113.583518
10,5,50,0.000000,-111.956146
10,5,52,0.000000,-112.807282
10,5,54,0.000000,-111.383441
10,5,56,0.000000,-112.223588
10,5,58,0.000000,-111.491333
10,6,0,0.000000,-111.665870
10,6,2,0.000000,-114.260355
10,6,4,0.000000,-113.324411
10,6,6,0.000000,-114.779348
10,6,8,0.000000,-112.903348
10,6,10,0.000000,-114.009089
10,6,12,0.000000,-115.576599
10,6,14,0.000000,-111.293340
10,6,16,0.000000,-112.450599
10,6,18,0.000000,-111.009009
10,6,20,0.000000,-114.134860
10,6,22,0.000000,-112.337935
10,6,24,0.000000,-113.150310
10,6,26,0.000000,-113.139075
10,6,28,0.000000,-111.783340
10,6,30,0.000000,-110.328446
10,6,32,0.000000,-111.215155
10,6,34,0.000000,-113.188924
10,6,36,0.000000,-114.059389
10,6,38,0.000000,-112.414138
10,6,40,0.000000,-110.252685
10,6,42,0.000000,-113.082023
10,6,44,0.000000,-114.221863
10,6,46,0.000000,-114.044603
10,6,48,0.000000,-112.720388
10,6,50,0.000000,-112.386469
10,6,52,0.000000,-113.175373
10,6,54,0.000000,-111.142536
10,6,56,0.000000,-112.831866
10,6,58,0.000000,-112.380747
10,7,0,0.000000,-112.632424
10,7,2,0.000000,-112.266453
10,7,4,0.000000,-114.399316
10,7,6,0.000000,-113.366300
10,7,8,0.000000,-110.359011
10,7,10,0.000000,-112.221871
10,7,12,0.000000,-111.256223
10,7,14,0.000000,-110.766080
10,7,16,0.000000,-113.173866
10,7,18,0.000000,-111.735881
10,7,20,0.000000,-114.075268
10,7,22,0.000000,-113.680724
10,7,24,0.000000,-113.624789
10,7,26,0.000000,-112.954228
10,7,28,0.000000,-111.769020
10,7,30,0.000000,-112.235237
10,7,32,0.000000,-112.200756
10,7,34,0.000000,-113.267410
10,7,36,0.000000,-113.890437
10,7,38,0.000000,-112.804132
10,7,40,0.000000,-112.188364
10,7,42,0.000000,-113.402195
10,7,44,0.000000,-114.432613
10,7,46,0.000000,-112.381159
10,7,48,0.000000,-111.474906
10,7,50,0.000000,-114.114144
10,7,52,0.000000,-110.075077
10,7,54,0.000000,-114.763529
10,7,56,0.000000,-112.303315
10,7,58,0.000000,-112.241820
10,8,0,0.000000,-112.955737
10,8,2,0.000000,-113.159789
10,8,4,0.000000,-115.338971
10,8,6,0.000000,-112.613757
10,8,8,0.000000,-114.753263
10,8,10,0.000000,-112.195741
10,8,12,0.000000,-114.286824
10,8,14,0.000000,-111.764807
10,8,16,0.000000,-111.248386
10,8,18,0.000000,-113.077779
10,8,20,0.000000,-113.163827
10,8,22,0.000000,-113.120917
10,8,24,0.000000,-112.537284
10,8,26,0.000000,-112.676300
10,8,28,0.000000,-112.891532
10,8,30,0.000000,-113.654973
10,8,32,0.000000,-112.986864
10,8,34,0.000000,-113.605765
10,8,36,0.000000,-110.895611
10,8,38,0.000000,-112.432982
10,8,40,0.000000,-106.279441
10,8,42,0.000000,-115.764604
10,8,44,0.000000,-110.237377
10,8,46,0.000000,-112.986518
10,8,48,0.000000,-112.180651
10,8,50,0.000000,-113.213711
10,8,52,0.000000,-115.350530
10,8,54,0.000000,-113.122970
10,8,56,0.000000,-113.074880
10,8,58,0.000000,-114.546202
10,9,0,0.000000,-112.732777
10,9,2,0.000000,-113.066773
10,9,4,0.000000,-114.015863
10,9,6,0.000000,-114.847797
10,9,8,0.000000,-113.514011
10,9,10,0.000000,-111.587537
10,9,12,0.000000,-111.105402
10,9,14,0.000000,-110.090080
10,9,16,0.000000,-113.063430
10,9,18,0.000000,-111.284051
10,9,20,0.000000,-111.548145
10,9,22,0.000000,-112.415940
10,9,24,0.000000,-112.355691
10,9,26,0.000000,-111.881798
10,9,28,0.000000,-111.231343
10,9,30,0.000000,-113.906558
10,9,32,0.000000,-113.657405
10,9,34,0.000000,-114.043413
10,9,36,0.000000,-112.737986
10,9,38,0.000000,-111.834177
10,9,40,0.000000,-113.662725
10,9,42,0.000000,-114.042214
10,9,44,0.000000,-112.162767
10,9,46,0.000000,-113.564992
10,9,48,0.000000,-111.967480
10,9,50,0.000000,-114.506104
10,9,52,0.000000,-113.906248
10,9,54,0.000000,-111.154329
10,9,56,0.000000,-112.194198
10,9,58,0.000000,-109.801186
10,10,0,0.000000,-112.445609
10,10,2,0.000000,-111.549155
10,10,4,0.000000,-112.030980
10,10,6,0.000000,-113.472092
10,10,8,0.000000,-113.231762
10,10,10,0.000000,-113.121127
10,10,12,0.000000,-111.878206
10,10,14,0.000000,-112.636776
10,10,16,0.000000,-109.435630
10,10,18,0.000000,-113.194749
10,10,20,0.000000,-113.040644
10,10,22,0.000000,-112.676802
10,10,24,0.000000,-112.082964
10,10,26,0.000000,-112.040851
10,10,28,0.000000,-113.172419
10,10,30,0.000000,-111.669044
10,10,32,0.000000,-111.912152
10,10,34,0.000000,-113.856840
10,10,36,0.000000,-114.198215
10,10,38,0.000000,-110.771693
10,10,40,0.000000,-112.527891
10,10,42,0.000000,-113.286058
10,10,44,0.000000,-115.012493
10,10,46,0.000000,-111.971014
10,10,48,0.000000,-111.621703
10,10,50,0.000000,-113.812240
10,10,52,0.000000,-111.098832
10,10,54,0.000000,-113.979451
10,10,56,0.000000,-112.566316
10,10,58,0.000000,-114.164746
10,11,0,0.000000,-116.217022
10,11,2,0.000000,-113.206975
10,11,4,0.000000,-112.325096
10,11,6,0.000000,-114.569261
10,11,8,0.000000,-113.957456
10,11,10,0.000000,-114.452579
10,11,12,0.000000,-114.213362
10,11,14,0.000000,-115.549439
10,11,16,0.000000,-114.275062
10,11,18,0.000000,-110.431584
10,11,20,0.000000,-113.086137
10,11,22,0.000000,-111.470536
10,11,24,0.000000,-113.653423
10,11,26,0.000000,-112.744014
10,11,28,0.000000,-111.897176
10,11,30,0.000000,-113.878031
10,11,32,0.000000,-112.685690
10,11,34,0.000000,-112.607053
10,11,36,0.000000,-114.453252
10,11,38,0.000000,-112.530746
10,11,40,0.000000,-112.346719
10,11,42,0.000000,-115.364783
10,11,44,0.000000,-111.413305
10,11,46,0.000000,-109.705607
10,11,48,0.000000,-109.059030
10,11,50,0.000000,-111.930181
10,11,52,0.000000,-114.414183
10,11,54,0.000000,-111.838286
10,11,56,0.000000,-112.026019
10,11,58,0.000000,-111.427858
10,12,0,0.000000,-113.554323
10,12,2,0.000000,-112.459395
10,12,4,0.000000,-115.852652
10,12,6,0.000000,-112.956759
10,12,8,0.000000,-114.646168
10,12,10,0.000000,-111.842123
10,12,12,0.000000,-112.443678
10,12,14,0.000000,-112.114311
10,12,16,0.000000,-114.136711
10,12,18,0.000000,-113.451058
10,12,20,0.000000,-111.839710
10,12,22,0.000000,-114.450146
10,12,24,0.000000,-111.444025
10,12,26,0.000000,-111.948357
10,12,28,0.000000,-112.335578
10,12,30,0.000000,-112.723640
10,12,32,0.000000,-111.905293
10,12,34,0.000000,-114.395903
10,12,36,0.000000,-110.876060
10,12,38,0.000000,-111.838452
10,12,40,0.000000,-111.514804
10,12,42,0.000000,-111.545538
10,12,44,0.000000,-112.234634
10,12,46,0.000000,-110.952165
10,12,48,0.000000,-113.392879
10,12,50,0.000000,-112.119133
10,12,52,0.000000,-114.150890
10,12,54,0.000000,-114.318820
10,12,56,0.000000,-114.424061
10,12,58,0.000000,-112.819274
10,13,0,0.000000,-110.954686
10,13,2,0.000000,-111.321730
10,13,4,0.000000,-111.831743
10,13,6,0.000000,-111.189849
10,13,8,0.000000,-111.930712
10,13,10,0.000000,-111.876305
10,13,12,0.000000,-113.323244
10,13,14,0.000000,-112.664911
10,13,16,0.000000,-112.683520
10,13,18,0.000000,-113.357098
10,13,20,0.000000,-111.832004
10,13,22,0.000000,-114.819691
10,13,24,0.000000,-114.133511
10,13,26,0.000000,-109.738826
10,13,28,0.000000,-114.114766
10,13,30,0.000000,-112.805048
10,13,32,0.000000,-114.112622
10,13,34,0.000000,-112.403018
10,13,36,0.000000,-114.301425
10,13,38,0.000000,-110.569468
10,13,40,0.000000,-111.851153
10,13,42,0.000000,-113.574409
10,13,44,0.000000,-113.007141
10,13,46,0.000000,-112.474965
10,13,48,0.000000,-112.510918
10,13,50,0.000000,-110.809705
10,13,52,0.000000,-112.923205
10,13,54,0.000000,-113.948402
10,13,56,0.000000,-112.239843
10,13,58,0.000000,-111.413587
10,14,0,0.000000,-111.598730
10,14,2,0.000000,-114.468610
10,14,4,0.000000,-113.501328
10,14,6,0.000000,-113.878257
10,14,8,0.000000,-112.231753
10,14,10,0.000000,-109.621329
10,14,12,0.000000,-113.220580
10,14,14,0.000000,-111.588979
10,14,16,0.000000,-110.968849
10,14,18,0.000000,-112.690677
10,14,20,0.000000,-111.183920
10,14,22,0.000000,-109.662850
10,14,24,0.000000,-113.269927
10,14,26,0.000000,-112.620928
10,14,28,0.000000,-111.978154
10,14,30,0.000000,-114.716151
10,14,32,0.000000,-113.687132
10,14,34,0.000000,-115.311753
10,14,36,0.000000,-114.491673
10,14,38,0.000000,-108.316931
10,14,40,0.000000,-114.338416
10,14,42,0.000000,-112.318953
10,14,44,0.000000,-110.546198
10,14,46,0.000000,-113.638438
10,14,48,0.000000,-113.846124
10,14,50,0.000000,-113.471629
10,14,52,0.000000,-113.953198
10,14,54,0.000000,-113.957635
10,14,56,0.000000,-112.516240
10,14,58,0.000000,-111.321390
10,15,0,0.000000,-113.097749
10,15,2,0.000000,-112.544487
10,15,4,0.000000,-114.152412
10,15,6,0.000000,-112.828205
10,15,8,0.000000,-112.538991
10,15,10,0.000000,-113.415117
10,15,12,0.000000,-114.934400
10,15,14,0.000000,-113.604048
10,15,16,0.000000,-116.029242
10,15,18,0.000000,-113.208707
10,15,20,0.000000,-111.248132
10,15,22,0.000000,-112.033818
10,15,24,0.000000,-113.689541
10,15,26,0.000000,-109.321449
10,15,28,0.000000,-112.702124
10,15,30,0.000000,-114.377657
10,15,32,0.000000,-112.523618
10,15,34,0.000000,-111.725957
10,15,36,0.000000,-113.445138
10,15,38,0.000000,-110.940792
10,15,40,0.000000,-111.740544
10,15,42,0.000000,-114.239485
10,15,44,0.000000,-114.424730
10,15,46,0.000000,-111.950411
10,15,48,0.000000,-112.372627
10,15,50,0.000000,-113.545875
10,15,52,0.000000,-113.276206
10,15,54,0.000000,-112.337593
10,15,56,0.000000,-112.133973
10,15,58,0.000000,-111.631294
10,16,0,0.000000,-112.870499
10,16,2,0.000000,-112.240690
10,16,4,0.000000,-111.311221
10,16,6,0.000000,-112.165406
10,16,8,0.000000,-111.414305
10,16,10,0.000000,-112.022417
10,16,12,0.000000,-112.891695
10,16,14,0.000000,-114.814753
10,16,16,0.000000,-115.788131
10,16,18,0.000000,-113.137406
10,16,20,0.000000,-113.134514
10,16,22,0.000000,-113.520520
10,16,24,0.000000,-113.235057
10,16,26,0.000000,-111.959881
10,16,28,0.000000,-111.745290
10,16,30,0.000000,-110.620141
10,16,32,0.000000,-113.443809
10,16,34,0.000000,-112.649362
10,16,36,0.000000,-112.920529
10,16,38,0.000000,-113.289393
10,16,40,0.000000,-112.198067
10,16,42,0.000000,-109.115186
10,16,44,0.000000,-114.377228
10,16,46,0.000000,-113.120079
10,16,48,0.000000,-114.110451
10,16,50,0.000000,-111.490390
10,16,52,0.000000,-112.443614
10,16,54,0.000000,-109.888189
10,16,56,0.000000,-112.102455
10,16,58,0.000000,-111.878681
10,17,0,0.000000,-112.100072
10,17,2,0.000000,-109.423010
10,17,4,0.000000,-112.488221
10,17,6,0.000000,-113.717540
10,17,8,0.000000,-110.724961
10,17,10,0.000000,-112.328180
10,17,12,0.000000,-111.900518
10,17,14,0.000000,-112.941330
10,17,16,0.000000,-112.252060
10,17,18,0.000000,-109.061529
10,17,20,0.000000,-109.337893
10,17,22,0.000000,-112.204132
10,17,24,0.000000,-113.136789
10,17,26,0.000000,-112.135534
10,17,28,0.000000,-113.298782
10,17,30,0.000000,-113.298708
10,17,32,0.000000,-113.338947
10,17,34,0.000000,-112.629434
10,17,36,0.000000,-113.224091
10,17,38,0.000000,-109.325979
10,17,40,0.000000,-112.958487
10,17,42,0.000000,-113.016803
10,17,44,0.000000,-112.419190
10,17,46,0.000000,-114.348360
10,17,48,0.000000,-112.336438
10,17,50,0.000000,-111.506677
10,17,52,0.000000,-110.251035
10,17,54,0.000000,-112.294274
10,17,56,0.000000,-112.816813
10,17,58,0.000000,-111.922960
10,18,0,0.000000,-112.328952
10,18,2,0.000000,-112.686043
10,18,4,0.000000,-113.019220
10,18,6,0.000000,-111.982968
10,18,8,0.000000,-112.778808
10,18,10,0.000000,-112.952945
10,18,12,0.000000,-112.622231
10,18,14,0.000000,-111.103348
10,18,16,0.000000,-112.083955
10,18,18,0.000000,-112.385140
10,18,20,0.000000,-111.885904
10,18,22,0.000000,-113.447664
10,18,24,0.000000,-111.870086
10,18,26,0.000000,-114.061800
10,18,28,0.000000,-111.995502
10,18,30,0.000000,-110.864470
10,18,32,0.000000,-110.617122
10,18,34,0.000000,-111.806944
10,18,36,0.000000,-109.954252
10,18,38,0.000000,-113.036928
10,18,40,0.000000,-111.130800
10,18,42,0.000000,-113.820931
10,18,44,0.000000,-111.804584
10,18,46,0.000000,-111.476000
10,18,48,0.000000,-112.538501
10,18,50,0.000000,-112.222701
10,18,52,0.000000,-115.558803
10,18,54,0.000000,-114.986602
10,18,56,0.000000,-112.934498
10,18,58,0.000000,-114.974100
10,19,0,0.000000,-115.579994
10,19,2,0.000000,-110.463073
10,19,4,0.000000,-110.984956
10,19,6,0.000000,-114.227695
10,19,8,0.000000,-112.663309
10,19,10,0.000000,-111.440575
10,19,12,0.000000,-113.151113
10,19,14,0.000000,-113.130938
10,19,16,0.000000,-113.481876
10,19,18,0.000000,-112.914924
10,19,20,0.000000,-110.453083
10,19,22,0.000000,-111.711222
10,19,24,0.000000,-113.945480
10,19,26,0.000000,-114.010379
10,19,28,0.000000,-109.272555
10,19,30,0.000000,-111.333992
10,19,32,0.000000,-113.520823
10,19,34,0.000000,-112.301583
10,19,36,0.000000,-112.604467
10,19,38,0.000000,-114.365795
10,19,40,0.000000,-111.562309
10,19,42,0.000000,-112.940264
10,19,44,0.000000,-110.660527
10,19,46,0.000000,-114.775884
10,19,48,0.000000,-112.524938
10,19,50,0.000000,-112.865877
10,19,52,0.000000,-112.811697
10,19,54,0.000000,-111.853528
10,19,56,0.000000,-112.419710
10,19,58,0.000000,-113.587367
10,20,0,0.000000,-113.178664
10,20,2,0.000000,-115.093252
10,20,4,0.000000,-110.880382
10,20,6,0.000000,-110.859117
10,20,8,0.000000,-112.703646
10,20,10,0.000000,-113.163047
10,20,12,0.000000,-113.581885
10,20,14,0.000000,-112.381099
10,20,16,0.000000,-113.048180
10,20,18,0.000000,-113.498880
10,20,20,0.000000,-113.605540
10,20,22,0.000000,-112.863714
10,20,24,0.000000,-113.872114
10,20,26,0.000000,-109.800954
10,20,28,0.000000,-113.429452
10,20,30,0.000000,-109.523493
10,20,32,0.000000,-110.474495
10,20,34,0.000000,-111.312400
10,20,36,0.000000,-109.340499
10,20,38,0.000000,-112.843920
10,20,40,0.000000,-111.918667
10,20,42,0.000000,-112.682031
10,20,44,0.000000,-111.593508
10,20,46,0.000000,-113.490110
10,20,48,0.000000,-113.800198
10,20,50,0.000000,-114.036008
10,20,52,0.000000,-113.407214
10,20,54,0.000000,-110.788062
10,20,56,0.000000,-111.455148
10,20,58,0.000000,-111.850024
10,21,0,0.000000,-112.730256
10,21,2,0.000000,-111.622457
10,21,4,0.000000,-110.389749
10,21,6,0.000000,-114.340834
10,21,8,0.000000,-111.712647
10,21,10,0.000000,-111.892683
10,21,12,0.000000,-112.174664
10,21,14,0.000000,-112.062712
10,21,16,0.000000,-113.321775
10,21,18,0.000000,-113.620043
10,21,20,0.000000,-111.728583
10,21,22,0.000000,-114.027838
10,21,24,0.000000,-114.792307
10,21,26,0.000000,-112.756359
10,21,28,0.000000,-112.030252
10,21,30,0.000000,-110.888969
10,21,32,0.000000,-111.057740
10,21,34,0.000000,-112.670887
10,21,36,0.000000,-112.613335
10,21,38,0.000000,-112.954040
10,21,40,0.000000,-113.157955
10,21,42,0.000000,-111.581976
10,21,44,0.000000,-112.015176
10,21,46,0.000000,-116.099316
10,21,48,0.000000,-113.325971
10,21,50,0.000000,-114.229592
10,21,52,0.000000,-110.738613
10,21,54,0.000000,-112.891525
10,21,56,0.000000,-110.742396
10,21,58,0.000000,-112.438722
10,22,0,0.000000,-115.137859
10,22,2,0.000000,-111.221683
10,22,4,0.000000,-112.833125
10,22,6,0.000000,-111.846074
10,22,8,0.000000,-112.931283
10,22,10,0.000000,-112.269341
10,22,12,0.000000,-112.401054
10,22,14,0.000000,-114.706019
10,22,16,0.000000,-112.628497
10,22,18,0.000000,-112.142825
10,22,20,0.000000,-114.215681
10,22,22,0.000000,-112.711538
10,22,24,0.000000,-112.945776
10,22,26,0.000000,-113.398038
10,22,28,0.000000,-112.404435
10,22,30,0.000000,-111.812294
10,22,32,0.000000,-115.638081
10,22,34,0.000000,-114.502733
10,22,36,0.000000,-112.632244
10,22,38,0.000000,-112.329564
10,22,40,0.000000,-114.522671
10,22,42,0.000000,-113.975600
10,22,44,0.000000,-112.624633
10,22,46,0.000000,-114.540817
10,22,48,0.000000,-113.023883
10,22,50,0.000000,-112.963808
10,22,52,0.000000,-110.597513
10,22,54,0.000000,-110.793156
10,22,56,0.000000,-112.147122
10,22,58,0.000000,-112.507314
10,23,0,0.000000,-112.860465
10,23,2,0.000000,-114.158509
10,23,4,0.000000,-115.188165
10,23,6,0.000000,-111.438952
10,23,8,0.000000,-112.412758
10,23,10,0.000000,-112.858767
10,23,12,0.000000,-112.836537
10,23,14,0.000000,-113.487740
10,23,16,0.000000,-112.587511
10,23,18,0.000000,-113.628449
10,23,20,0.000000,-110.310755
10,23,22,0.000000,-113.359075
10,23,24,0.000000,-114.038533
10,23,26,0.000000,-112.901173
10,23,28,0.000000,-109.823542
10,23,30,0.000000,-112.392289
10,23,32,0.000000,-112.029130
10,23,34,0.000000,-113.548089
10,23,36,0.000000,-116.257631
10,23,38,0.000000,-114.246170
10,23,40,0.000000,-112.217553
10,23,42,0.000000,-114.866023
10,23,44,0.000000,-111.789605
10,23,46,0.000000,-114.293311
10,23,48,0.000000,-109.699057
10,23,50,0.000000,-113.370812
10,23,52,0.000000,-113.376470
10,23,54,0.000000,-111.912436
10,23,56,0.000000,-114.226048
10,23,58,0.000000,-114.317692
10,24,0,0.000000,-113.490011
10,24,2,0.000000,-113.094916
10,24,4,0.000000,-113.670148
10,24,6,0.000000,-113.000693
10,24,8,0.000000,-112.002977
10,24,10,0.000000,-112.999784
10,24,12,0.000000,-112.634625
10,24,14,0.000000,-112.508284
10,24,16,0.000000,-109.504051
10,24,18,0.000000,-113.593186
10,24,20,0.000000,-113.052874
10,24,22,0.000000,-110.997691
10,24,24,0.000000,-112.264107
10,24,26,0.000000,-111.648885
10,24,28,0.000000,-114.005305
10,24,30,0.000000,-113.995394
10,24,32,0.000000,-111.052887
10,24,34,0.000000,-112.297225
10,24,36,0.000000,-113.061462
10,24,38,0.000000,-113.386232
10,24,40,0.000000,-111.233151
10,24,42,0.000000,-114.435609
10,24,44,0.000000,-112.354673
10,24,46,0.000000,-110.602766
10,24,48,0.000000,-111.692951
10,24,50,0.000000,-112.579441
10,24,52,0.000000,-111.437241
10,24,54,0.000000,-112.720880
10,24,56,0.000000,-112.505803
10,24,58,0.000000,-113.497642
10,25,0,0.000000,-115.400641
10,25,2,0.000000,-113.098720
10,25,4,0.000000,-113.123243
10,25,6,0.000000,-113.433025
10,25,8,0.000000,-114.809643
10,25,10,0.000000,-112.520382
10,25,12,0.000000,-113.011475
10,25,14,0.000000,-114.618171
10,25,16,0.000000,-114.317731
10,25,18,0.000000,-112.644799
10,25,20,0.000000,-113.407424
10,25,22,0.000000,-114.309575
10,25,24,0.000000,-113.271040
10,25,26,0.000000,-113.011362
10,25,28,0.000000,-112.062065
10,25,30,0.000000,-114.779077
10,25,32,0.000000,-111.450337
10,25,34,0.000000,-111.237521
10,25,36,0.000000,-111.455521
10,25,38,0.000000,-110.640263
10,25,40,0.000000,-111.781166
10,25,42,0.000000,-111.544475
10,25,44,0.000000,-113.067921
10,25,46,0.000000,-112.289345
10,25,48,0.000000,-112.729232
10,25,50,0.000000,-113.254103
10,25,52,0.000000,-112.951746
10,25,54,0.000000,-114.579715
10,25,56,0.000000,-112.257938
10,25,58,0.000000,-112.946646
10,26,0,0.000000,-113.384600
10,26,2,0.000000,-112.885527
10,26,4,0.000000,-112.062726
10,26,6,0.000000,-111.714072
10,26,8,0.000000,-114.411078
10,26,10,0.000000,-110.885229
10,26,12,0.000000,-115.305749
10,26,14,0.000000,-112.817447
10,26,16,0.000000,-112.375474
10,26,18,0.000000,-114.763372
10,26,20,0.000000,-115.047199
10,26,22,0.000000,-110.582011
10,26,24,0.000000,-114.033938
10,26,26,0.000000,-113.820817
10,26,28,0.000000,-114.622075
10,26,30,0.000000,-112.875773
10,26,32,0.000000,-112.969915
10,26,34,0.000000,-111.687019
10,26,36,0.000000,-115.392074
10,26,38,0.000000,-111.198837
10,26,40,0.000000,-111.743641
10,26,42,0.000000,-113.095027
10,26,44,0.000000,-113.280013
10,26,46,0.000000,-112.273727
10,26,48,0.000000,-112.839131
10,26,50,0.000000,-112.553775
10,26,52,0.000000,-113.191933
10,26,54,0.000000,-111.257446
10,26,56,0.000000,-114.180736
10,26,58,0.000000,-113.721510
10,27,0,0.000000,-114.040221
10,27,2,0.000000,-112.401711
10,27,4,0.000000,-112.400725
10,27,6,0.000000,-113.070638
10,27,8,0.000000,-111.538980
10,27,10,0.000000,-114.737829
10,27,12,0.000000,-112.981294
10,27,14,0.000000,-112.416498
10,27,16,0.000000,-114.336654
10,27,18,0.000000,-111.767013
10,27,20,0.000000,-113.541299
10,27,22,0.000000,-114.200430
