hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-129.016725
15,0,2,0.000000,-126.277237
15,0,4,0.000000,-126.177122
15,0,6,0.000000,-128.432591
15,0,8,0.000000,-123.343084
15,0,10,0.000000,-123.812250
15,0,12,0.000000,-136.379413
15,0,14,0.000000,-119.323692
15,0,16,0.000000,-133.859055
15,0,18,0.000000,-127.112757
15,0,20,0.000000,-125.633857
15,0,22,0.000000,-130.305255
15,0,24,0.000000,-124.831435
15,0,26,0.000000,-128.190077
15,0,28,0.000000,-126.195326
15,0,30,0.000000,-133.751970
15,0,32,0.000000,-127.727204
15,0,34,0.000000,-126.600255
15,0,36,0.000000,-121.793151
15,0,38,0.000000,-125.009408
15,0,40,0.000000,-128.175818
15,0,42,0.000000,-126.676199
15,0,44,0.000000,-131.419329
15,0,46,0.000000,-132.497077
15,0,48,0.000000,-136.346951
15,0,50,0.000000,-132.692304
15,0,52,0.000000,-130.268991
15,0,54,0.000000,-132.833448
15,0,56,0.000000,-132.839165
15,0,58,0.000000,-124.482117
15,1,0,0.000000,-133.671748
15,1,2,0.000000,-136.711404
15,1,4,0.000000,-127.320919
15,1,6,0.000000,-116.541976
15,1,8,0.000000,-129.852463
15,1,10,0.000000,-122.652522
15,1,12,0.000000,-131.942465
15,1,14,0.000000,-125.673256
15,1,16,0.000000,-120.928086
15,1,18,0.000000,-132.092213
15,1,20,0.000000,-123.342443
15,1,22,0.000000,-129.810221
15,1,24,0.000000,-140.369571
15,1,26,0.000000,-125.538277
15,1,28,0.000000,-123.139162
15,1,30,0.000000,-130.404688
15,1,32,0.000000,-126.145961
15,1,34,0.000000,-135.952957
15,1,36,0.000000,-128.275912
15,1,38,0.000000,-142.251631
15,1,40,0.000000,-123.873043
15,1,42,0.000000,-122.685434
15,1,44,0.000000,-119.686903
15,1,46,0.000000,-128.430209
15,1,48,0.000000,-125.532302
15,1,50,0.000000,-126.564436
15,1,52,0.000000,-131.204767
15,1,54,0.000000,-126.542217
15,1,56,0.000000,-124.451314
15,1,58,0.000000,-130.967785
15,2,0,0.000000,-125.626296
15,2,2,0.000000,-124.098065
15,2,4,0.000000,-126.693438
15,2,6,0.000000,-128.251616
15,2,8,0.000000,-126.848339
15,2,10,0.000000,-128.321094
15,2,12,0.000000,-125.281479
15,2,14,0.000000,-135.099722
15,2,16,0.000000,-137.844805
15,2,18,0.000000,-128.070186
15,2,20,0.000000,-128.690823
15,2,22,0.000000,-127.068686
15,2,24,0.000000,-140.799942
15,2,26,0.000000,-125.415407
15,2,28,0.000000,-133.519870
15,2,30,0.000000,-131.669055
15,2,32,0.000000,-130.955251
15,2,34,0.000000,-132.258328
15,2,36,0.000000,-146.311320
15,2,38,0.000000,-123.912051
15,2,40,0.000000,-125.600243
15,2,42,0.000000,-124.941832
15,2,44,0.000000,-123.049847
15,2,46,0.000000,-122.341205
15,2,48,0.000000,-128.951022
15,2,50,0.000000,-131.582851
15,2,52,0.000000,-123.662322
15,2,54,0.000000,-126.668794
15,2,56,0.000000,-127.745447
15,2,58,0.000000,-131.026692
15,3,0,0.000000,-122.355499
15,3,2,0.000000,-132.976711
15,3,4,0.000000,-123.398191
15,3,6,0.000000,-127.988249
15,3,8,0.000000,-130.741593
15,3,10,0.000000,-126.404558
15,3,12,0.000000,-130.078212
15,3,14,0.000000,-120.332637
15,3,16,0.000000,-129.876133
15,3,18,0.000000,-137.452739
15,3,20,0.000000,-124.308760
15,3,22,0.000000,-125.222091
15,3,24,0.000000,-134.474389
15,3,26,0.000000,-133.274726
15,3,28,0.000000,-129.761856
15,3,30,0.000000,-134.838405
15,3,32,0.000000,-128.829952
15,3,34,0.000000,-127.571256
15,3,36,0.000000,-135.595992
15,3,38,0.000000,-126.853817
15,3,40,0.000000,-125.297305
15,3,42,0.000000,-122.514320
15,3,44,0.000000,-122.656928
15,3,46,0.000000,-125.778431
15,3,48,0.000000,-132.235925
15,3,50,0.000000,-125.646185
15,3,52,0.000000,-132.890832
15,3,54,0.000000,-137.196739
15,3,56,0.000000,-130.310082
15,3,58,0.000000,-131.400336
15,4,0,0.000000,-125.585099
15,4,2,0.000000,-123.144837
15,4,4,0.000000,-121.809890
15,4,6,0.000000,-136.360092
15,4,8,0.000000,-135.375280
15,4,10,0.000000,-127.553305
15,4,12,0.000000,-127.448366
15,4,14,0.000000,-125.735846
15,4,16,0.000000,-124.490508
15,4,18,0.000000,-127.680424
15,4,20,0.000000,-122.013971
15,4,22,0.000000,-132.515383
15,4,24,0.000000,-132.081337
15,4,26,0.000000,-130.644696
15,4,28,0.000000,-147.978650
15,4,30,0.000000,-125.255533
15,4,32,0.000000,-130.025081
15,4,34,0.000000,-130.252491
15,4,36,0.000000,-124.700357
15,4,38,0.000000,-128.437850
15,4,40,0.000000,-134.873778
15,4,42,0.000000,-130.979552
15,4,44,0.000000,-124.888631
15,4,46,0.000000,-127.575814
15,4,48,0.000000,-126.229404
15,4,50,0.000000,-135.124417
15,4,52,0.000000,-135.423124
15,4,54,0.000000,-133.153578
15,4,56,0.000000,-121.717286
15,4,58,0.000000,-126.611929
15,5,0,0.000000,-126.906732
15,5,2,0.000000,-137.146454
15,5,4,0.000000,-132.804579
15,5,6,0.000000,-126.554898
15,5,8,0.000000,-132.013766
15,5,10,0.000000,-127.529125
15,5,12,0.000000,-126.897835
15,5,14,0.000000,-131.277014
15,5,16,0.000000,-125.750032
15,5,18,0.000000,-129.526834
15,5,20,0.000000,-124.631523
15,5,22,0.000000,-124.947533
15,5,24,0.000000,-138.193750
15,5,26,0.000000,-126.264825
15,5,28,0.000000,-123.026572
15,5,30,0.000000,-126.711866
15,5,32,0.000000,-124.368055
15,5,34,0.000000,-129.043888
15,5,36,0.000000,-124.184863
15,5,38,0.000000,-122.909144
15,5,40,0.000000,-128.964758
15,5,42,0.000000,-125.459773
15,5,44,0.000000,-127.962245
15,5,46,0.000000,-145.841107
15,5,48,0.000000,-126.639556
15,5,50,0.000000,-125.366920
15,5,52,0.000000,-127.088594
15,5,54,0.000000,-134.203969
15,5,56,0.000000,-134.817283
15,5,58,0.000000,-123.605421
15,6,0,0.000000,-122.341517
15,6,2,0.000000,-131.839498
15,6,4,0.000000,-134.995313
15,6,6,0.000000,-126.380057
15,6,8,0.000000,-130.525547
15,6,10,0.000000,-123.953201
15,6,12,0.000000,-125.452001
15,6,14,0.000000,-123.778871
15,6,16,0.000000,-141.512232
15,6,18,0.000000,-126.449697
15,6,20,0.000000,-128.715346
15,6,22,0.000000,-123.707193
15,6,24,0.000000,-132.947277
15,6,26,0.000000,-120.830982
15,6,28,0.000000,-139.724745
15,6,30,0.000000,-126.764079
15,6,32,0.000000,-125.101980
15,6,34,0.000000,-136.360417
15,6,36,0.000000,-123.883969
15,6,38,0.000000,-131.372028
15,6,40,0.000000,-119.508680
15,6,42,0.000000,-132.467154
15,6,44,0.000000,-128.860662
15,6,46,0.000000,-140.834442
15,6,48,0.000000,-124.224777
15,6,50,0.000000,-133.770875
15,6,52,0.000000,-133.827035
15,6,54,0.000000,-129.349922
15,6,56,0.000000,-135.948765
15,6,58,0.000000,-128.590917
15,7,0,0.000000,-124.632041
15,7,2,0.000000,-127.630634
15,7,4,0.000000,-122.729986
15,7,6,0.000000,-122.472995
15,7,8,0.000000,-130.467918
15,7,10,0.000000,-129.242322
15,7,12,0.000000,-124.789413
15,7,14,0.000000,-132.909806
15,7,16,0.000000,-125.590016
15,7,18,0.000000,-122.310621
15,7,20,0.000000,-122.710320
15,7,22,0.000000,-128.979386
15,7,24,0.000000,-136.942370
15,7,26,0.000000,-126.730534
15,7,28,0.000000,-126.401326
15,7,30,0.000000,-123.636967
15,7,32,0.000000,-124.496982
15,7,34,0.000000,-138.340756
15,7,36,0.000000,-130.775498
15,7,38,0.000000,-128.424900
15,7,40,0.000000,-130.616135
15,7,42,0.000000,-130.697246
15,7,44,0.000000,-124.589029
15,7,46,0.000000,-127.865100
15,7,48,0.000000,-130.635049
15,7,50,0.000000,-137.369428
15,7,52,0.000000,-129.877653
15,7,54,0.000000,-128.430511
15,7,56,0.000000,-137.597751
15,7,58,0.000000,-132.263102
15,8,0,0.000000,-136.033646
15,8,2,0.000000,-124.676830
15,8,4,0.000000,-120.171110
15,8,6,0.000000,-123.022200
15,8,8,0.000000,-124.204035
15,8,10,0.000000,-120.743765
15,8,12,0.000000,-121.959362
15,8,14,0.000000,-125.220011
15,8,16,0.000000,-128.487105
15,8,18,0.000000,-121.707229
15,8,20,0.000000,-125.676891
15,8,22,0.000000,-129.058997
15,8,24,0.000000,-123.741844
15,8,26,0.000000,-127.130456
15,8,28,0.000000,-127.714233
15,8,30,0.000000,-128.111549
15,8,32,0.000000,-129.980354
15,8,34,0.000000,-136.963150
15,8,36,0.000000,-126.599745
15,8,38,0.000000,-130.815010
15,8,40,0.000000,-123.879047
15,8,42,0.000000,-131.365208
15,8,44,0.000000,-132.734665
15,8,46,0.000000,-134.487505
15,8,48,0.000000,-139.762760
15,8,50,0.000000,-125.421650
15,8,52,0.000000,-129.884223
15,8,54,0.000000,-138.215532
15,8,56,0.000000,-124.965133
15,8,58,0.000000,-124.574833
15,9,0,0.000000,-131.970322
15,9,2,0.000000,-120.269151
15,9,4,0.000000,-139.731036
15,9,6,0.000000,-142.530791
15,9,8,0.000000,-136.499224
15,9,10,0.000000,-121.974793
15,9,12,0.000000,-132.743892
15,9,14,0.000000,-135.488068
15,9,16,0.000000,-131.294671
15,9,18,0.000000,-122.408275
15,9,20,0.000000,-132.567061
15,9,22,0.000000,-130.579285
15,9,24,0.000000,-131.902436
15,9,26,0.000000,-124.926705
15,9,28,0.000000,-124.649889
15,9,30,0.000000,-123.948889
15,9,32,0.000000,-132.636364
15,9,34,0.000000,-124.545435
15,9,36,0.000000,-131.796647
15,9,38,0.000000,-125.601793
15,9,40,0.000000,-126.279360
15,9,42,0.000000,-129.741204
15,9,44,0.000000,-121.530979
15,9,46,0.000000,-120.380776
15,9,48,0.000000,-132.634360
15,9,50,0.000000,-124.987717
15,9,52,0.000000,-138.961023
15,9,54,0.000000,-126.922719
15,9,56,0.000000,-129.196245
15,9,58,0.000000,-128.803189
15,10,0,0.000000,-125.019789
15,10,2,0.000000,-127.632084
15,10,4,0.000000,-120.315036
15,10,6,0.000000,-118.989259
15,10,8,0.000000,-129.637510
15,10,10,0.000000,-124.981263
15,10,12,0.000000,-132.636587
15,10,14,0.000000,-129.869038
15,10,16,0.000000,-135.104589
15,10,18,0.000000,-123.505207
15,10,20,0.000000,-130.448862
15,10,22,0.000000,-150.444914
15,10,24,0.000000,-121.925552
15,10,26,0.000000,-130.657716
15,10,28,0.000000,-130.044250
15,10,30,0.000000,-125.569522
15,10,32,0.000000,-122.292058
15,10,34,0.000000,-130.042884
15,10,36,0.000000,-125.153384
15,10,38,0.000000,-130.648970
15,10,40,0.000000,-126.811529
15,10,42,0.000000,-126.856420
15,10,44,0.000000,-126.075991
15,10,46,0.000000,-126.540083
15,10,48,0.000000,-126.600145
15,10,50,0.000000,-143.073847
15,10,52,0.000000,-126.584095
15,10,54,0.000000,-126.518157
15,10,56,0.000000,-133.304050
15,10,58,0.000000,-128.636113
15,11,0,0.000000,-126.802257
15,11,2,0.000000,-130.214352
15,11,4,0.000000,-127.605695
15,11,6,0.000000,-127.373877
15,11,8,0.000000,-124.167360
15,11,10,0.000000,-127.656046
15,11,12,0.000000,-125.139903
15,11,14,0.000000,-125.820793
15,11,16,0.000000,-132.373443
15,11,18,0.000000,-132.533001
15,11,20,0.000000,-126.732152
15,11,22,0.000000,-131.662514
15,11,24,0.000000,-136.632207
15,11,26,0.000000,-130.405764
15,11,28,0.000000,-122.176054
15,11,30,0.000000,-129.864220
15,11,32,0.000000,-136.547596
15,11,34,0.000000,-133.533060
15,11,36,0.000000,-126.678221
15,11,38,0.000000,-119.795618
15,11,40,0.000000,-129.590273
15,11,42,0.000000,-135.094881
15,11,44,0.000000,-127.917379
15,11,46,0.000000,-136.283095
15,11,48,0.000000,-126.814210
15,11,50,0.000000,-127.757187
15,11,52,0.000000,-131.734855
15,11,54,0.000000,-129.061300
15,11,56,0.000000,-130.657487
15,11,58,0.000000,-122.629644
15,12,0,0.000000,-124.440503
15,12,2,0.000000,-134.094541
15,12,4,0.000000,-136.772655
15,12,6,0.000000,-138.568858
15,12,8,0.000000,-124.013810
15,12,10,0.000000,-130.659776
15,12,12,0.000000,-133.742933
15,12,14,0.000000,-121.897278
15,12,16,0.000000,-125.501956
15,12,18,0.000000,-130.652628
15,12,20,0.000000,-142.301834
15,12,22,0.000000,-122.595229
15,12,24,0.000000,-124.855868
15,12,26,0.000000,-126.086993
15,12,28,0.000000,-125.548037
15,12,30,0.000000,-126.982307
15,12,32,0.000000,-130.323642
15,12,34,0.000000,-133.183206
15,12,36,0.000000,-129.425190
15,12,38,0.000000,-125.613875
15,12,40,0.000000,-126.361821
15,12,42,0.000000,-130.570028
15,12,44,0.000000,-123.519639
15,12,46,0.000000,-131.530248
15,12,48,0.000000,-127.515347
15,12,50,0.000000,-124.337941
15,12,52,0.000000,-127.176789
15,12,54,0.000000,-127.853779
15,12,56,0.000000,-127.048419
15,12,58,0.000000,-126.460790
15,13,0,0.000000,-126.596443
15,13,2,0.000000,-125.736852
15,13,4,0.000000,-120.585697
15,13,6,0.000000,-136.882373
15,13,8,0.000000,-124.209801
15,13,10,0.000000,-142.259833
15,13,12,0.000000,-122.208211
15,13,14,0.000000,-127.739375
15,13,16,0.000000,-123.120484
15,13,18,0.000000,-119.063551
15,13,20,0.000000,-133.213669
15,13,22,0.000000,-125.616196
15,13,24,0.000000,-136.810901
15,13,26,0.000000,-124.725947
15,13,28,0.000000,-125.692910
15,13,30,0.000000,-132.247156
15,13,32,0.000000,-124.884622
15,13,34,0.000000,-126.696415
15,13,36,0.000000,-133.094659
15,13,38,0.000000,-128.651721
15,13,40,0.000000,-122.079434
15,13,42,0.000000,-129.176533
15,13,44,0.000000,-133.600878
15,13,46,0.000000,-135.267152
15,13,48,0.000000,-137.574829
15,13,50,0.000000,-120.165785
15,13,52,0.000000,-125.818649
15,13,54,0.000000,-133.696679
15,13,56,0.000000,-131.706996
15,13,58,0.000000,-123.536618
15,14,0,0.000000,-128.896687
15,14,2,0.000000,-133.584250
15,14,4,0.000000,-129.237998
15,14,6,0.000000,-121.362509
15,14,8,0.000000,-125.841331
15,14,10,0.000000,-122.136570
15,14,12,0.000000,-123.044009
15,14,14,0.000000,-126.223415
15,14,16,0.000000,-130.649931
15,14,18,0.000000,-131.412917
15,14,20,0.000000,-123.285530
15,14,22,0.000000,-128.577180
15,14,24,0.000000,-131.308184
15,14,26,0.000000,-132.951076
15,14,28,0.000000,-125.773047
15,14,30,0.000000,-127.461175
15,14,32,0.000000,-124.378496
15,14,34,0.000000,-125.023593
15,14,36,0.000000,-131.043450
15,14,38,0.000000,-124.738179
15,14,40,0.000000,-126.611984
15,14,42,0.000000,-129.520280
15,14,44,0.000000,-128.839299
15,14,46,0.000000,-123.138751
15,14,48,0.000000,-125.427773
15,14,50,0.000000,-129.908897
15,14,52,0.000000,-133.049440
15,14,54,0.000000,-137.640473
15,14,56,0.000000,-128.947092
15,14,58,0.000000,-129.183842
15,15,0,0.000000,-120.703707
15,15,2,0.000000,-122.620726
15,15,4,0.000000,-132.801771
15,15,6,0.000000,-135.668907
15,15,8,0.000000,-125.938304
15,15,10,0.000000,-121.944224
15,15,12,0.000000,-132.216525
15,15,14,0.000000,-124.899966
15,15,16,0.000000,-130.281339
15,15,18,0.000000,-127.095501
15,15,20,0.000000,-131.206625
15,15,22,0.000000,-124.698988
15,15,24,0.000000,-122.355829
15,15,26,0.000000,-138.125833
15,15,28,0.000000,-127.659951
15,15,30,0.000000,-126.386594
15,15,32,0.000000,-119.952780
15,15,34,0.000000,-125.320647
15,15,36,0.000000,-141.895627
15,15,38,0.000000,-123.719616
15,15,40,0.000000,-124.249535
15,15,42,0.000000,-123.125677
15,15,44,0.000000,-123.408680
15,15,46,0.000000,-137.079888
15,15,48,0.000000,-130.010409
15,15,50,0.000000,-127.338876
15,15,52,0.000000,-132.366938
15,15,54,0.000000,-144.657693
15,15,56,0.000000,-121.814929
15,15,58,0.000000,-123.035377
15,16,0,0.000000,-126.850681
15,16,2,0.000000,-122.960782
15,16,4,0.000000,-126.128275
15,16,6,0.000000,-131.244331
15,16,8,0.000000,-135.923454
15,16,10,0.000000,-127.087384
15,16,12,0.000000,-129.235748
15,16,14,0.000000,-128.054097
15,16,16,0.000000,-126.739524
15,16,18,0.000000,-127.624990
15,16,20,0.000000,-123.548504
15,16,22,0.000000,-130.222872
15,16,24,0.000000,-122.118312
15,16,26,0.000000,-126.698064
15,16,28,0.000000,-133.259646
15,16,30,0.000000,-129.462463
15,16,32,0.000000,-127.173150
15,16,34,0.000000,-127.236916
15,16,36,0.000000,-131.797147
15,16,38,0.000000,-132.930555
15,16,40,0.000000,-131.970507
15,16,42,0.000000,-137.071134
15,16,44,0.000000,-127.518013
15,16,46,0.000000,-123.122422
15,16,48,0.000000,-134.201575
15,16,50,0.000000,-126.910761
15,16,52,0.000000,-134.274861
15,16,54,0.000000,-127.328114
15,16,56,0.000000,-127.349524
15,16,58,0.000000,-132.321788
15,17,0,0.000000,-123.249116
15,17,2,0.000000,-124.943217
15,17,4,0.000000,-118.993826
15,17,6,0.000000,-125.491711
15,17,8,0.000000,-126.947844
15,17,10,0.000000,-121.981205
15,17,12,0.000000,-126.274711
15,17,14,0.000000,-120.920690
15,17,16,0.000000,-121.841934
15,17,18,0.000000,-129.119215
15,17,20,0.000000,-122.311167
15,17,22,0.000000,-125.054389
15,17,24,0.000000,-129.165709
15,17,26,0.000000,-129.519497
15,17,28,0.000000,-125.088428
15,17,30,0.000000,-138.530151
15,17,32,0.000000,-128.282334
15,17,34,0.000000,-122.623343
15,17,36,0.000000,-134.532088
15,17,38,0.000000,-124.123233
15,17,40,0.000000,-130.942408
15,17,42,0.000000,-122.508999
15,17,44,0.000000,-126.137516
15,17,46,0.000000,-128.054910
15,17,48,0.000000,-128.164714
15,17,50,0.000000,-144.533839
15,17,52,0.000000,-136.389168
15,17,54,0.000000,-126.050826
15,17,56,0.000000,-129.490714
15,17,58,0.000000,-127.132972
15,18,0,0.000000,-122.196766
15,18,2,0.000000,-122.803017
15,18,4,0.000000,-121.435914
15,18,6,0.000000,-123.858204
15,18,8,0.000000,-124.247181
15,18,10,0.000000,-130.445197
15,18,12,0.000000,-121.167376
15,18,14,0.000000,-128.375949
15,18,16,0.000000,-131.314209
15,18,18,0.000000,-132.797210
15,18,20,0.000000,-127.137456
15,18,22,0.000000,-131.403570
15,18,24,0.000000,-130.016592
15,18,26,0.000000,-129.510745
15,18,28,0.000000,-126.435562
15,18,30,0.000000,-128.131861
15,18,32,0.000000,-123.252435
15,18,34,0.000000,-126.262666
15,18,36,0.000000,-129.969266
15,18,38,0.000000,-147.513343
15,18,40,0.000000,-122.462126
15,18,42,0.000000,-125.102856
15,18,44,0.000000,-121.956374
15,18,46,0.000000,-132.667603
15,18,48,0.000000,-118.912553
15,18,50,0.000000,-125.498855
15,18,52,0.000000,-130.823795
15,18,54,0.000000,-120.763141
15,18,56,0.000000,-121.454572
15,18,58,0.000000,-126.729726
15,19,0,0.000000,-125.094941
15,19,2,0.000000,-133.698301
15,19,4,0.000000,-123.682595
15,19,6,0.000000,-132.096495
15,19,8,0.000000,-127.481042
15,19,10,0.000000,-127.450668
15,19,12,0.000000,-129.064476
15,19,14,0.000000,-126.506130
15,19,16,0.000000,-126.218537
15,19,18,0.000000,-126.524043
15,19,20,0.000000,-131.706296
15,19,22,0.000000,-121.171326
15,19,24,0.000000,-128.086544
15,19,26,0.000000,-125.439210
15,19,28,0.000000,-120.858558
15,19,30,0.000000,-124.853406
15,19,32,0.000000,-128.474985
15,19,34,0.000000,-127.585138
15,19,36,0.000000,-128.013332
15,19,38,0.000000,-135.229529
15,19,40,0.000000,-127.028136
15,19,42,0.000000,-122.562996
15,19,44,0.000000,-126.538661
15,19,46,0.000000,-137.240681
15,19,48,0.000000,-122.086055
15,19,50,0.000000,-131.029257
15,19,52,0.000000,-125.974103
15,19,54,0.000000,-127.367244
15,19,56,0.000000,-131.493766
15,19,58,0.000000,-131.096300
15,20,0,0.000000,-124.306899
15,20,2,0.000000,-125.741044
15,20,4,0.000000,-127.955725
15,20,6,0.000000,-132.328520
15,20,8,0.000000,-125.637501
15,20,10,0.000000,-129.265559
15,20,12,0.000000,-123.127823
15,20,14,0.000000,-122.194761
15,20,16,0.000000,-131.485372
15,20,18,0.000000,-127.607311
15,20,20,0.000000,-127.424781
15,20,22,0.000000,-129.149543
15,20,24,0.000000,-123.886308
15,20,26,0.000000,-123.719148
15,20,28,0.000000,-132.440755
15,20,30,0.000000,-125.301631
15,20,32,0.000000,-122.640193
15,20,34,0.000000,-141.092627
15,20,36,0.000000,-128.149724
15,20,38,0.000000,-123.210190
15,20,40,0.000000,-125.367089
15,20,42,0.000000,-125.513914
15,20,44,0.000000,-129.523147
15,20,46,0.000000,-129.438251
15,20,48,0.000000,-126.920782
15,20,50,0.000000,-129.144405
15,20,52,0.000000,-128.013451
15,20,54,0.000000,-127.278911
15,20,56,0.000000,-124.263502
15,20,58,0.000000,-133.611236
15,21,0,0.000000,-127.883214
15,21,2,0.000000,-128.409930
15,21,4,0.000000,-129.513148
15,21,6,0.000000,-138.272146
15,21,8,0.000000,-123.886150
15,21,10,0.000000,-136.705210
15,21,12,0.000000,-129.686958
15,21,14,0.000000,-127.091223
15,21,16,0.000000,-128.604569
15,21,18,0.000000,-143.396952
15,21,20,0.000000,-123.085529
15,21,22,0.000000,-124.808666
15,21,24,0.000000,-123.619783
15,21,26,0.000000,-124.315964
15,21,28,0.000000,-126.820175
15,21,30,0.000000,-130.918532
15,21,32,0.000000,-126.520953
15,21,34,0.000000,-127.118402
15,21,36,0.000000,-133.502616
15,21,38,0.000000,-132.112210
15,21,40,0.000000,-126.794865
15,21,42,0.000000,-130.471401
15,21,44,0.000000,-131.113453
15,21,46,0.000000,-126.323123
15,21,48,0.000000,-142.894216
15,21,50,0.000000,-127.802677
15,21,52,0.000000,-122.429521
15,21,54,0.000000,-127.126912
15,21,56,0.000000,-127.451008
15,21,58,0.000000,-122.412483
15,22,0,0.000000,-130.115496
15,22,2,0.000000,-127.560949
15,22,4,0.000000,-140.903086
15,22,6,0.000000,-128.304470
15,22,8,0.000000,-126.618860
15,22,10,0.000000,-128.719151
15,22,12,0.000000,-123.943997
15,22,14,0.000000,-130.419769
15,22,16,0.000000,-127.966517
15,22,18,0.000000,-125.585883
15,22,20,0.000000,-126.186031
15,22,22,0.000000,-126.461586
15,22,24,0.000000,-130.931228
15,22,26,0.000000,-130.146579
15,22,28,0.000000,-127.440166
15,22,30,0.000000,-136.571775
15,22,32,0.000000,-142.969334
15,22,34,0.000000,-127.801313
15,22,36,0.000000,-129.100766
15,22,38,0.000000,-127.164301
15,22,40,0.000000,-135.386293
15,22,42,0.000000,-126.657135
15,22,44,0.000000,-126.137531
15,22,46,0.000000,-127.026075
15,22,48,0.000000,-135.673145
15,22,50,0.000000,-135.932300
15,22,52,0.000000,-131.163796
15,22,54,0.000000,-130.059697
15,22,56,0.000000,-128.867660
15,22,58,0.000000,-133.053894
15,23,0,0.000000,-128.272393
15,23,2,0.000000,-133.820522
15,23,4,0.000000,-124.424950
15,23,6,0.000000,-124.965769
15,23,8,0.000000,-124.048055
15,23,10,0.000000,-123.548387
15,23,12,0.000000,-132.932071
15,23,14,0.000000,-126.060341
15,23,16,0.000000,-132.372644
15,23,18,0.000000,-118.217466
15,23,20,0.000000,-142.273605
15,23,22,0.000000,-129.708865
15,23,24,0.000000,-128.976657
15,23,26,0.000000,-128.999049
15,23,28,0.000000,-129.770684
15,23,30,0.000000,-131.428061
15,23,32,0.000000,-129.212381
15,23,34,0.000000,-123.791783
15,23,36,0.000000,-121.641299
15,23,38,0.000000,-125.708711
15,23,40,0.000000,-128.988546
15,23,42,0.000000,-124.976436
15,23,44,0.000000,-124.762161
15,23,46,0.000000,-134.661197
15,23,48,0.000000,-132.652481
15,23,50,0.000000,-121.780188
15,23,52,0.000000,-141.455832
15,23,54,0.000000,-137.558889
15,23,56,0.000000,-130.870365
15,23,58,0.000000,-126.492459
15,24,0,0.000000,-127.399496
15,24,2,0.000000,-123.586812
15,24,4,0.000000,-132.031808
15,24,6,0.000000,-123.540078
15,24,8,0.000000,-144.472146
15,24,10,0.000000,-125.571111
15,24,12,0.000000,-123.013134
15,24,14,0.000000,-118.496479
15,24,16,0.000000,-128.577773
15,24,18,0.000000,-131.693590
15,24,20,0.000000,-130.686734
15,24,22,0.000000,-130.579983
15,24,24,0.000000,-119.505804
15,24,26,0.000000,-129.929432
15,24,28,0.000000,-123.838968
15,24,30,0.000000,-127.954329
15,24,32,0.000000,-132.230264
15,24,34,0.000000,-138.796034
15,24,36,0.000000,-122.518774
15,24,38,0.000000,-136.287472
15,24,40,0.000000,-125.533092
15,24,42,0.000000,-131.569138
15,24,44,0.000000,-128.160953
15,24,46,0.000000,-133.220372
15,24,48,0.000000,-126.722902
15,24,50,0.000000,-124.976150
15,24,52,0.000000,-126.347888
15,24,54,0.000000,-125.421561
15,24,56,0.000000,-130.567030
15,24,58,0.000000,-128.622083
15,25,0,0.000000,-128.584454
15,25,2,0.000000,-125.568902
15,25,4,0.000000,-132.181015
15,25,6,0.000000,-129.922893
15,25,8,0.000000,-122.301246
15,25,10,0.000000,-133.783917
15,25,12,0.000000,-134.459112
15,25,14,0.000000,-129.254191
15,25,16,0.000000,-123.986020
15,25,18,0.000000,-125.829466
15,25,20,0.000000,-124.691647
15,25,22,0.000000,-134.191404
15,25,24,0.000000,-124.980371
15,25,26,0.000000,-129.751128
15,25,28,0.000000,-133.873224
15,25,30,0.000000,-123.945886
15,25,32,0.000000,-128.458608
15,25,34,0.000000,-125.684161
15,25,36,0.000000,-128.187987
15,25,38,0.000000,-127.777948
15,25,40,0.000000,-132.162625
15,25,42,0.000000,-122.623102
15,25,44,0.000000,-145.110172
15,25,46,0.000000,-135.733936
15,25,48,0.000000,-127.723695
15,25,50,0.000000,-125.356037
15,25,52,0.000000,-126.874104
15,25,54,0.000000,-125.292908
15,25,56,0.000000,-122.062728
15,25,58,0.000000,-121.398822
15,26,0,0.000000,-130.649262
15,26,2,0.000000,-125.399397
15,26,4,0.000000,-135.713757
15,26,6,0.000000,-126.234966
15,26,8,0.000000,-130.020912
15,26,10,0.000000,-135.536112
15,26,12,0.000000,-131.215263
15,26,14,0.000000,-127.640060
15,26,16,0.000000,-127.712647
15,26,18,0.000000,-130.505736
15,26,20,0.000000,-126.179336
15,26,22,0.000000,-127.673392
15,26,24,0.000000,-127.643670
15,26,26,0.000000,-132.552379
15,26,28,0.000000,-134.467071
15,26,30,0.000000,-128.214525
15,26,32,0.000000,-120.729128
15,26,34,0.000000,-121.785033
15,26,36,0.000000,-123.099567
15,26,38,0.000000,-121.289745
15,26,40,0.000000,-126.869873
15,26,42,0.000000,-127.273768
15,26,44,0.000000,-122.895183
15,26,46,0.000000,-123.895507
15,26,48,0.000000,-137.677852
15,26,50,0.000000,-125.461948
15,26,52,0.000000,-133.945345
15,26,54,0.000000,-127.092408
15,26,56,0.000000,-126.088665
15,26,58,0.000000,-135.361149
15,27,0,0.000000,-129.326426
15,27,2,0.000000,-125.053186
15,27,4,0.000000,-133.213442
15,27,6,0.000000,-125.559617
15,27,8,0.000000,-122.262073
15,27,10,0.000000,-132.187821
15,27,12,0.000000,-128.575419
15,27,14,0.000000,-132.665124
15,27,16,0.000000,-123.902165
15,27,18,0.000000,-139.529030
15,27,20,0.000000,-125.700449
15,27,22,0.000000,-127.651703
