hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-104.229273
10,0,2,0.000000,-104.240837
10,0,4,0.000000,-123.325998
10,0,6,0.000000,-125.010617
10,0,8,0.000000,-124.315319
10,0,10,0.000000,-121.885944
10,0,12,0.000000,-122.575562
10,0,14,0.000000,-121.324649
10,0,16,0.000000,-119.375237
10,0,18,0.000000,-122.059060
10,0,20,0.000000,-119.636673
10,0,22,0.000000,-123.824885
10,0,24,0.000000,-119.249814
10,0,26,0.000000,-124.357612
10,0,28,0.000000,-123.744790
10,0,30,0.000000,-121.638302
10,0,32,0.000000,-121.359968
10,0,34,0.000000,-122.977830
10,0,36,0.000000,-123.803986
10,0,38,0.000000,-123.028224
10,0,40,0.000000,-121.021202
10,0,42,0.000000,-116.845661
10,0,44,0.000000,-121.769460
10,0,46,0.000000,-124.529400
10,0,48,0.000000,-122.657608
10,0,50,0.000000,-121.700145
10,0,52,0.000000,-118.756367
10,0,54,0.000000,-122.615066
10,0,56,0.000000,-125.570931
10,0,58,0.000000,-119.202877
10,1,0,0.000000,-119.787452
10,1,2,0.000000,-119.629829
10,1,4,0.000000,-121.151528
10,1,6,0.000000,-116.581893
10,1,8,0.000000,-119.396068
10,1,10,0.000000,-125.736855
10,1,12,0.000000,-122.856397
10,1,14,0.000000,-117.351543
10,1,16,0.000000,-120.371807
10,1,18,0.000000,-125.465003
10,1,20,0.000000,-123.615263
10,1,22,0.000000,-119.817876
10,1,24,0.000000,-119.932577
10,1,26,0.000000,-123.163795
10,1,28,0.000000,-122.992320
10,1,30,0.000000,-120.049522
10,1,32,0.000000,-116.473806
10,1,34,0.000000,-122.587430
10,1,36,0.000000,-123.115331
10,1,38,0.000000,-122.152770
10,1,40,0.000000,-120.297649
10,1,42,0.000000,-121.294680
10,1,44,0.000000,-119.674186
10,1,46,0.000000,-118.449209
10,1,48,0.000000,-117.386661
10,1,50,0.000000,-118.775200
10,1,52,0.000000,-120.360827
10,1,54,0.000000,-119.849400
10,1,56,0.000000,-121.879784
10,1,58,0.000000,-121.401951
10,2,0,0.000000,-120.555662
10,2,2,0.000000,-117.782032
10,2,4,0.000000,-122.529670
10,2,6,0.000000,-121.730202
10,2,8,0.000000,-119.361148
10,2,10,0.000000,-116.854991
10,2,12,0.000000,-123.426176
10,2,14,0.000000,-117.823583
10,2,16,0.000000,-120.707393
10,2,18,0.000000,-124.919989
10,2,20,0.000000,-119.753195
10,2,22,0.000000,-119.798025
10,2,24,0.000000,-117.876157
10,2,26,0.000000,-117.268086
10,2,28,0.000000,-120.167932
10,2,30,0.000000,-120.259851
10,2,32,0.000000,-122.058538
10,2,34,0.000000,-122.170540
10,2,36,0.000000,-119.635517
10,2,38,0.000000,-119.920938
10,2,40,0.000000,-118.091568
10,2,42,0.000000,-116.882807
10,2,44,0.000000,-116.005400
10,2,46,0.000000,-121.818917
10,2,48,0.000000,-123.491262
10,2,50,0.000000,-126.033359
10,2,52,0.000000,-118.203661
10,2,54,0.000000,-120.545764
10,2,56,0.000000,-113.992368
10,2,58,0.000000,-121.999358
10,3,0,0.000000,-115.481979
10,3,2,0.000000,-115.485234
10,3,4,0.000000,-124.845695
10,3,6,0.000000,-116.373441
10,3,8,0.000000,-117.301185
10,3,10,0.000000,-120.163319
10,3,12,0.000000,-121.108561
10,3,14,0.000000,-112.995445
10,3,16,0.000000,-119.424494
10,3,18,0.000000,-118.080439
10,3,20,0.000000,-118.140469
10,3,22,0.000000,-117.305407
10,3,24,0.000000,-118.047353
10,3,26,0.000000,-119.538212
10,3,28,0.000000,-120.975441
10,3,30,0.000000,-120.819361
10,3,32,0.000000,-116.637192
10,3,34,0.000000,-118.809423
10,3,36,0.000000,-115.130871
10,3,38,0.000000,-123.311500
10,3,40,0.000000,-122.029142
10,3,42,0.000000,-118.664442
10,3,44,0.000000,-119.683796
10,3,46,0.000000,-119.930066
10,3,48,0.000000,-119.344587
10,3,50,0.000000,-121.152434
10,3,52,0.000000,-122.795550
10,3,54,0.000000,-125.142108
10,3,56,0.000000,-117.889906
10,3,58,0.000000,-123.345737
10,4,0,0.000000,-124.764355
10,4,2,0.000000,-121.771568
10,4,4,0.000000,-118.485938
10,4,6,0.000000,-122.332069
10,4,8,0.000000,-119.190019
10,4,10,0.000000,-118.884935
10,4,12,0.000000,-118.042858
10,4,14,0.000000,-121.280165
10,4,16,0.000000,-117.581838
10,4,18,0.000000,-118.209675
10,4,20,0.000000,-120.361583
10,4,22,0.000000,-119.717338
10,4,24,0.000000,-122.768292
10,4,26,0.000000,-115.877979
10,4,28,0.000000,-122.529082
10,4,30,0.000000,-122.165441
10,4,32,0.000000,-120.160097
10,4,34,0.000000,-116.819079
10,4,36,0.000000,-118.121789
10,4,38,0.000000,-108.275002
10,4,40,0.000000,-117.226423
10,4,42,0.000000,-115.446694
10,4,44,0.000000,-111.776614
10,4,46,0.000000,-117.782459
10,4,48,0.000000,-119.314827
10,4,50,0.000000,-119.265356
10,4,52,0.000000,-112.038050
10,4,54,0.000000,-122.705590
10,4,56,0.000000,-118.610133
10,4,58,0.000000,-125.894291
10,5,0,0.000000,-122.220434
10,5,2,0.000000,-116.364963
10,5,4,0.000000,-128.458175
10,5,6,0.000000,-115.693401
10,5,8,0.000000,-113.919466
10,5,10,0.000000,-118.013830
10,5,12,0.000000,-118.842324
10,5,14,0.000000,-116.606683
10,5,16,0.000000,-112.380704
10,5,18,0.000000,-120.290510
10,5,20,0.000000,-120.551806
10,5,22,0.000000,-125.476647
10,5,24,0.000000,-115.796587
10,5,26,0.000000,-118.964737
10,5,28,0.000000,-119.185157
10,5,30,0.000000,-122.524001
10,5,32,0.000000,-120.951291
10,5,34,0.000000,-119.914771
10,5,36,0.000000,-113.718446
10,5,38,0.000000,-114.168462
10,5,40,0.000000,-118.157924
10,5,42,0.000000,-125.016122
10,5,44,0.000000,-116.873464
10,5,46,0.000000,-121.979303
10,5,48,0.000000,-120.099559
10,5,50,0.000000,-121.434493
10,5,52,0.000000,-116.945308
10,5,54,0.000000,-114.956353
10,5,56,0.000000,-119.496202
10,5,58,0.000000,-122.791370
10,6,0,0.000000,-121.987107
10,6,2,0.000000,-115.710933
10,6,4,0.000000,-122.344974
10,6,6,0.000000,-118.246077
10,6,8,0.000000,-123.316772
10,6,10,0.000000,-126.135444
10,6,12,0.000000,-121.668216
10,6,14,0.000000,-122.261603
10,6,16,0.000000,-109.744207
10,6,18,0.000000,-118.305884
10,6,20,0.000000,-122.213434
10,6,22,0.000000,-116.932335
10,6,24,0.000000,-115.237126
10,6,26,0.000000,-118.538874
10,6,28,0.000000,-121.897448
10,6,30,0.000000,-116.598783
10,6,32,0.000000,-118.285639
10,6,34,0.000000,-115.555388
10,6,36,0.000000,-120.499566
10,6,38,0.000000,-123.007302
10,6,40,0.000000,-120.460402
10,6,42,0.000000,-121.576434
10,6,44,0.000000,-122.676142
10,6,46,0.000000,-125.733246
10,6,48,0.000000,-122.365962
10,6,50,0.000000,-120.223191
10,6,52,0.000000,-118.589307
10,6,54,0.000000,-118.967925
10,6,56,0.000000,-120.906471
10,6,58,0.000000,-116.545031
10,7,0,0.000000,-121.800318
10,7,2,0.000000,-121.851268
10,7,4,0.000000,-122.842239
10,7,6,0.000000,-123.024624
10,7,8,0.000000,-119.073380
10,7,10,0.000000,-116.209192
10,7,12,0.000000,-121.404849
10,7,14,0.000000,-122.198935
10,7,16,0.000000,-118.974349
10,7,18,0.000000,-123.776126
10,7,20,0.000000,-119.040520
10,7,22,0.000000,-121.245653
10,7,24,0.000000,-115.496128
10,7,26,0.000000,-121.791411
10,7,28,0.000000,-117.650636
10,7,30,0.000000,-123.116023
10,7,32,0.000000,-123.200946
10,7,34,0.000000,-124.899851
10,7,36,0.000000,-121.296537
10,7,38,0.000000,-120.177063
10,7,40,0.000000,-122.945237
10,7,42,0.000000,-123.012971
10,7,44,0.000000,-121.390037
10,7,46,0.000000,-123.873361
10,7,48,0.000000,-115.547122
10,7,50,0.000000,-115.863793
10,7,52,0.000000,-117.955101
10,7,54,0.000000,-124.582578
10,7,56,0.000000,-120.843864
10,7,58,0.000000,-121.914878
10,8,0,0.000000,-123.058518
10,8,2,0.000000,-118.832090
10,8,4,0.000000,-114.711197
10,8,6,0.000000,-120.459583
10,8,8,0.000000,-116.999594
10,8,10,0.000000,-121.942276
10,8,12,0.000000,-120.401001
10,8,14,0.000000,-124.373134
10,8,16,0.000000,-122.255807
10,8,18,0.000000,-121.278648
10,8,20,0.000000,-121.466532
10,8,22,0.000000,-119.994054
10,8,24,0.000000,-125.784024
10,8,26,0.000000,-124.557857
10,8,28,0.000000,-124.335774
10,8,30,0.000000,-124.041138
10,8,32,0.000000,-125.399383
10,8,34,0.000000,-117.837929
10,8,36,0.000000,-121.859595
10,8,38,0.000000,-123.280674
10,8,40,0.000000,-126.185131
10,8,42,0.000000,-122.839678
10,8,44,0.000000,-125.792316
10,8,46,0.000000,-121.050987
10,8,48,0.000000,-124.962721
10,8,50,0.000000,-123.666114
10,8,52,0.000000,-125.520772
10,8,54,0.000000,-121.351418
10,8,56,0.000000,-122.883426
10,8,58,0.000000,-124.504145
10,9,0,0.000000,-122.702819
10,9,2,0.000000,-127.061118
10,9,4,0.000000,-118.959944
10,9,6,0.000000,-119.892143
10,9,8,0.000000,-119.876994
10,9,10,0.000000,-119.207581
10,9,12,0.000000,-120.393374
10,9,14,0.000000,-122.517826
10,9,16,0.000000,-121.431412
10,9,18,0.000000,-118.054545
10,9,20,0.000000,-125.553222
10,9,22,0.000000,-122.897634
10,9,24,0.000000,-123.108918
10,9,26,0.000000,-122.756667
10,9,28,0.000000,-120.362653
10,9,30,0.000000,-121.310983
10,9,32,0.000000,-119.090314
10,9,34,0.000000,-118.849367
10,9,36,0.000000,-121.948573
10,9,38,0.000000,-121.019656
10,9,40,0.000000,-122.694480
10,9,42,0.000000,-120.929277
10,9,44,0.000000,-121.448467
10,9,46,0.000000,-121.715753
10,9,48,0.000000,-122.351905
10,9,50,0.000000,-120.449925
10,9,52,0.000000,-122.616894
10,9,54,0.000000,-123.044764
10,9,56,0.000000,-123.170538
10,9,58,0.000000,-120.793311
10,10,0,0.000000,-121.699915
10,10,2,0.000000,-126.032345
10,10,4,0.000000,-123.687422
10,10,6,0.000000,-121.778803
10,10,8,0.000000,-118.304785
10,10,10,0.000000,-122.050298
10,10,12,0.000000,-118.601702
10,10,14,0.000000,-121.888364
10,10,16,0.000000,-124.176525
10,10,18,0.000000,-118.911454
10,10,20,0.000000,-121.400545
10,10,22,0.000000,-119.973550
10,10,24,0.000000,-117.514960
10,10,26,0.000000,-120.412386
10,10,28,0.000000,-114.909710
10,10,30,0.000000,-119.049153
10,10,32,0.000000,-122.191596
10,10,34,0.000000,-119.646831
10,10,36,0.000000,-120.715759
10,10,38,0.000000,-118.338026
10,10,40,0.000000,-121.723625
10,10,42,0.000000,-120.564990
10,10,44,0.000000,-122.566175
10,10,46,0.000000,-122.853769
10,10,48,0.000000,-122.172296
10,10,50,0.000000,-121.617960
10,10,52,0.000000,-122.505352
10,10,54,0.000000,-121.883724
10,10,56,0.000000,-120.058315
10,10,58,0.000000,-119.773116
10,11,0,0.000000,-120.600626
10,11,2,0.000000,-120.292947
10,11,4,0.000000,-122.875324
10,11,6,0.000000,-118.737315
10,11,8,0.000000,-123.254554
10,11,10,0.000000,-123.676296
10,11,12,0.000000,-120.468298
10,11,14,0.000000,-116.576960
10,11,16,0.000000,-122.860216
10,11,18,0.000000,-125.256941
10,11,20,0.000000,-117.074255
10,11,22,0.000000,-119.416963
10,11,24,0.000000,-121.778135
10,11,26,0.000000,-117.760427
10,11,28,0.000000,-119.832952
10,11,30,0.000000,-117.419151
10,11,32,0.000000,-116.829471
10,11,34,0.000000,-121.122729
10,11,36,0.000000,-120.005349
10,11,38,0.000000,-120.693170
10,11,40,0.000000,-118.902683
10,11,42,0.000000,-120.487933
10,11,44,0.000000,-117.028600
10,11,46,0.000000,-122.872215
10,11,48,0.000000,-121.971875
10,11,50,0.000000,-117.198781
10,11,52,0.000000,-119.034222
10,11,54,0.000000,-119.283043
10,11,56,0.000000,-119.339153
10,11,58,0.000000,-118.245070
10,12,0,0.000000,-117.402151
10,12,2,0.000000,-120.990569
10,12,4,0.000000,-122.486160
10,12,6,0.000000,-120.387470
10,12,8,0.000000,-117.939557
10,12,10,0.000000,-117.463972
10,12,12,0.000000,-123.445972
10,12,14,0.000000,-120.682052
10,12,16,0.000000,-122.181454
10,12,18,0.000000,-115.464492
10,12,20,0.000000,-119.166640
10,12,22,0.000000,-112.122151
10,12,24,0.000000,-120.205837
10,12,26,0.000000,-123.561065
10,12,28,0.000000,-117.928720
10,12,30,0.000000,-118.960481
10,12,32,0.000000,-115.882935
10,12,34,0.000000,-123.721983
10,12,36,0.000000,-115.593004
10,12,38,0.000000,-114.529531
10,12,40,0.000000,-119.858305
10,12,42,0.000000,-124.229045
10,12,44,0.000000,-123.848742
10,12,46,0.000000,-121.025890
10,12,48,0.000000,-124.990845
10,12,50,0.000000,-115.546390
10,12,52,0.000000,-121.461490
10,12,54,0.000000,-115.947044
10,12,56,0.000000,-119.704605
10,12,58,0.000000,-117.100881
10,13,0,0.000000,-121.314062
10,13,2,0.000000,-122.063563
10,13,4,0.000000,-119.010921
10,13,6,0.000000,-117.198418
10,13,8,0.000000,-120.237459
10,13,10,0.000000,-114.820394
10,13,12,0.000000,-116.982591
10,13,14,0.000000,-122.648785
10,13,16,0.000000,-117.038698
10,13,18,0.000000,-120.314426
10,13,20,0.000000,-120.547964
10,13,22,0.000000,-120.253870
10,13,24,0.000000,-120.232211
10,13,26,0.000000,-119.241314
10,13,28,0.000000,-120.723797
10,13,30,0.000000,-122.263955
10,13,32,0.000000,-122.152359
10,13,34,0.000000,-123.360739
10,13,36,0.000000,-116.229433
10,13,38,0.000000,-122.765234
10,13,40,0.000000,-122.555442
10,13,42,0.000000,-119.367493
10,13,44,0.000000,-116.366283
10,13,46,0.000000,-116.319025
10,13,48,0.000000,-122.979381
10,13,50,0.000000,-119.092993
10,13,52,0.000000,-115.317873
10,13,54,0.000000,-113.643473
10,13,56,0.000000,-118.141105
10,13,58,0.000000,-120.313906
10,14,0,0.000000,-117.033711
10,14,2,0.000000,-120.573292
10,14,4,0.000000,-120.423098
10,14,6,0.000000,-122.501978
10,14,8,0.000000,-123.049031
10,14,10,0.000000,-122.781745
10,14,12,0.000000,-124.254718
10,14,14,0.000000,-120.007810
10,14,16,0.000000,-119.459700
10,14,18,0.000000,-120.897081
10,14,20,0.000000,-122.522051
10,14,22,0.000000,-116.789300
10,14,24,0.000000,-119.285397
10,14,26,0.000000,-119.718309
10,14,28,0.000000,-112.650096
10,14,30,0.000000,-115.957085
10,14,32,0.000000,-120.043831
10,14,34,0.000000,-122.779704
10,14,36,0.000000,-120.358248
10,14,38,0.000000,-117.280723
10,14,40,0.000000,-120.009709
10,14,42,0.000000,-115.748942
10,14,44,0.000000,-117.893951
10,14,46,0.000000,-119.430814
10,14,48,0.000000,-113.874965
10,14,50,0.000000,-120.801906
10,14,52,0.000000,-118.386958
10,14,54,0.000000,-119.778748
10,14,56,0.000000,-123.034758
10,14,58,0.000000,-121.486073
10,15,0,0.000000,-122.358227
10,15,2,0.000000,-113.842112
10,15,4,0.000000,-120.589137
10,15,6,0.000000,-119.891097
10,15,8,0.000000,-117.915457
10,15,10,0.000000,-120.031938
10,15,12,0.000000,-122.058777
10,15,14,0.000000,-118.771740
10,15,16,0.000000,-121.716609
10,15,18,0.000000,-116.124701
10,15,20,0.000000,-115.572357
10,15,22,0.000000,-123.327964
10,15,24,0.000000,-124.914430
10,15,26,0.000000,-119.762127
10,15,28,0.000000,-123.624995
10,15,30,0.000000,-123.668769
10,15,32,0.000000,-121.584681
10,15,34,0.000000,-120.973831
10,15,36,0.000000,-111.133859
10,15,38,0.000000,-122.750469
10,15,40,0.000000,-123.432884
10,15,42,0.000000,-127.345641
10,15,44,0.000000,-123.098003
10,15,46,0.000000,-119.704906
10,15,48,0.000000,-117.972201
10,15,50,0.000000,-118.439414
10,15,52,0.000000,-123.917222
10,15,54,0.000000,-121.774869
10,15,56,0.000000,-123.427901
10,15,58,0.000000,-124.042076
10,16,0,0.000000,-121.407375
10,16,2,0.000000,-121.288552
10,16,4,0.000000,-121.081874
10,16,6,0.000000,-117.062797
10,16,8,0.000000,-120.126359
10,16,10,0.000000,-113.664147
10,16,12,0.000000,-124.781246
10,16,14,0.000000,-115.115684
10,16,16,0.000000,-119.860457
10,16,18,0.000000,-119.502617
10,16,20,0.000000,-117.427434
10,16,22,0.000000,-116.703236
10,16,24,0.000000,-122.526305
10,16,26,0.000000,-117.029747
10,16,28,0.000000,-121.319723
10,16,30,0.000000,-120.549968
10,16,32,0.000000,-115.960773
10,16,34,0.000000,-117.445355
10,16,36,0.000000,-120.170903
10,16,38,0.000000,-126.265164
10,16,40,0.000000,-123.281038
10,16,42,0.000000,-123.357460
10,16,44,0.000000,-124.947947
10,16,46,0.000000,-125.913247
10,16,48,0.000000,-124.857905
10,16,50,0.000000,-120.967800
10,16,52,0.000000,-120.151837
10,16,54,0.000000,-120.982304
10,16,56,0.000000,-122.557620
10,16,58,0.000000,-123.449636
10,17,0,0.000000,-120.169278
10,17,2,0.000000,-125.593897
10,17,4,0.000000,-119.256552
10,17,6,0.000000,-121.438597
10,17,8,0.000000,-123.648843
10,17,10,0.000000,-119.289159
10,17,12,0.000000,-120.752439
10,17,14,0.000000,-120.226040
10,17,16,0.000000,-124.346285
10,17,18,0.000000,-124.585013
10,17,20,0.000000,-125.642694
10,17,22,0.000000,-124.285958
10,17,24,0.000000,-125.869707
10,17,26,0.000000,-121.680992
10,17,28,0.000000,-120.176673
10,17,30,0.000000,-124.474602
10,17,32,0.000000,-123.543215
10,17,34,0.000000,-119.840187
10,17,36,0.000000,-124.089263
10,17,38,0.000000,-125.185830
10,17,40,0.000000,-120.942330
10,17,42,0.000000,-126.263972
10,17,44,0.000000,-123.326684
10,17,46,0.000000,-120.823532
10,17,48,0.000000,-123.207250
10,17,50,0.000000,-116.170656
10,17,52,0.000000,-117.562859
10,17,54,0.000000,-121.520185
10,17,56,0.000000,-121.247795
10,17,58,0.000000,-123.264984
10,18,0,0.000000,-127.064203
10,18,2,0.000000,-117.550901
10,18,4,0.000000,-123.228237
10,18,6,0.000000,-123.107861
10,18,8,0.000000,-118.483763
10,18,10,0.000000,-119.274090
10,18,12,0.000000,-126.538201
10,18,14,0.000000,-119.966990
10,18,16,0.000000,-122.514232
10,18,18,0.000000,-123.787928
10,18,20,0.000000,-120.061330
10,18,22,0.000000,-123.932689
10,18,24,0.000000,-122.714038
10,18,26,0.000000,-124.699934
10,18,28,0.000000,-120.086055
10,18,30,0.000000,-121.205725
10,18,32,0.000000,-121.866420
10,18,34,0.000000,-120.551613
10,18,36,0.000000,-125.935507
10,18,38,0.000000,-122.776960
10,18,40,0.000000,-119.690953
10,18,42,0.000000,-119.465125
10,18,44,0.000000,-119.951370
10,18,46,0.000000,-121.168544
10,18,48,0.000000,-124.121635
10,18,50,0.000000,-124.221256
10,18,52,0.000000,-125.839209
10,18,54,0.000000,-122.720587
10,18,56,0.000000,-122.814608
10,18,58,0.000000,-122.892034
10,19,0,0.000000,-123.810341
10,19,2,0.000000,-124.179519
10,19,4,0.000000,-124.580829
10,19,6,0.000000,-116.342125
10,19,8,0.000000,-123.210533
10,19,10,0.000000,-123.146612
10,19,12,0.000000,-122.333922
10,19,14,0.000000,-120.243839
10,19,16,0.000000,-118.990844
10,19,18,0.000000,-125.060700
10,19,20,0.000000,-123.326356
10,19,22,0.000000,-120.988753
10,19,24,0.000000,-123.424104
10,19,26,0.000000,-126.392716
10,19,28,0.000000,-121.616587
10,19,30,0.000000,-122.442145
10,19,32,0.000000,-120.973302
10,19,34,0.000000,-116.397279
10,19,36,0.000000,-117.542108
10,19,38,0.000000,-121.759828
10,19,40,0.000000,-124.303149
10,19,42,0.000000,-122.946531
10,19,44,0.000000,-118.407145
10,19,46,0.000000,-124.097564
10,19,48,0.000000,-123.858967
10,19,50,0.000000,-118.348984
10,19,52,0.000000,-124.026650
10,19,54,0.000000,-118.756317
10,19,56,0.000000,-123.615677
10,19,58,0.000000,-120.853564
10,20,0,0.000000,-118.597453
10,20,2,0.000000,-121.859951
10,20,4,0.000000,-120.667111
10,20,6,0.000000,-123.378875
10,20,8,0.000000,-121.577292
10,20,10,0.000000,-119.589799
10,20,12,0.000000,-120.714224
10,20,14,0.000000,-117.743548
10,20,16,0.000000,-114.886950
10,20,18,0.000000,-119.583907
10,20,20,0.000000,-119.436657
10,20,22,0.000000,-115.563670
10,20,24,0.000000,-114.602271
10,20,26,0.000000,-118.721397
10,20,28,0.000000,-119.727294
10,20,30,0.000000,-121.622303
10,20,32,0.000000,-111.913913
10,20,34,0.000000,-120.055327
10,20,36,0.000000,-121.058731
10,20,38,0.000000,-119.175683
10,20,40,0.000000,-121.748112
10,20,42,0.000000,-120.077959
10,20,44,0.000000,-124.242793
10,20,46,0.000000,-119.468827
10,20,48,0.000000,-119.293918
10,20,50,0.000000,-125.532829
10,20,52,0.000000,-128.056891
10,20,54,0.000000,-119.782121
10,20,56,0.000000,-121.458055
10,20,58,0.000000,-120.548253
10,21,0,0.000000,-121.341231
10,21,2,0.000000,-118.239775
10,21,4,0.000000,-116.871502
10,21,6,0.000000,-121.386303
10,21,8,0.000000,-120.315414
10,21,10,0.000000,-118.384108
10,21,12,0.000000,-116.397432
10,21,14,0.000000,-114.247553
10,21,16,0.000000,-120.873060
10,21,18,0.000000,-119.145547
10,21,20,0.000000,-119.054779
10,21,22,0.000000,-125.442395
10,21,24,0.000000,-119.983585
10,21,26,0.000000,-121.577580
10,21,28,0.000000,-119.146723
10,21,30,0.000000,-119.601270
10,21,32,0.000000,-123.785804
10,21,34,0.000000,-122.189530
10,21,36,0.000000,-127.151718
10,21,38,0.000000,-125.328326
10,21,40,0.000000,-120.503887
10,21,42,0.000000,-122.912453
10,21,44,0.000000,-122.435167
10,21,46,0.000000,-118.475173
10,21,48,0.000000,-120.356653
10,21,50,0.000000,-123.915596
10,21,52,0.000000,-124.082379
10,21,54,0.000000,-123.518524
10,21,56,0.000000,-122.072194
10,21,58,0.000000,-120.527574
10,22,0,0.000000,-125.707917
10,22,2,0.000000,-118.423849
10,22,4,0.000000,-124.557401
10,22,6,0.000000,-125.563958
10,22,8,0.000000,-126.024519
10,22,10,0.000000,-122.365146
10,22,12,0.000000,-120.833050
10,22,14,0.000000,-119.249720
10,22,16,0.000000,-123.773911
10,22,18,0.000000,-122.775535
10,22,20,0.000000,-117.541615
10,22,22,0.000000,-119.609512
10,22,24,0.000000,-117.409666
10,22,26,0.000000,-122.007640
10,22,28,0.000000,-121.336402
10,22,30,0.000000,-121.555936
10,22,32,0.000000,-122.880140
10,22,34,0.000000,-116.105864
10,22,36,0.000000,-126.427174
10,22,38,0.000000,-119.064073
10,22,40,0.000000,-123.942032
10,22,42,0.000000,-120.587114
10,22,44,0.000000,-117.457262
10,22,46,0.000000,-121.807327
10,22,48,0.000000,-119.863542
10,22,50,0.000000,-121.889809
10,22,52,0.000000,-123.505489
10,22,54,0.000000,-120.109431
10,22,56,0.000000,-122.165902
10,22,58,0.000000,-118.654020
10,23,0,0.000000,-123.189969
10,23,2,0.000000,-123.281318
10,23,4,0.000000,-118.703540
10,23,6,0.000000,-121.491466
10,23,8,0.000000,-121.281048
10,23,10,0.000000,-121.795554
10,23,12,0.000000,-119.974054
10,23,14,0.000000,-121.088076
10,23,16,0.000000,-123.836184
10,23,18,0.000000,-120.619670
10,23,20,0.000000,-124.763659
10,23,22,0.000000,-125.490001
10,23,24,0.000000,-122.647476
10,23,26,0.000000,-119.211252
10,23,28,0.000000,-121.482024
10,23,30,0.000000,-119.017350
10,23,32,0.000000,-117.082575
10,23,34,0.000000,-123.728971
10,23,36,0.000000,-120.107051
10,23,38,0.000000,-118.619542
10,23,40,0.000000,-119.709916
10,23,42,0.000000,-121.445929
10,23,44,0.000000,-120.550213
10,23,46,0.000000,-123.950371
10,23,48,0.000000,-118.685229
10,23,50,0.000000,-122.867231
10,23,52,0.000000,-123.069734
10,23,54,0.000000,-114.966913
10,23,56,0.000000,-124.792389
10,23,58,0.000000,-118.765559
10,24,0,0.000000,-117.656185
10,24,2,0.000000,-111.201674
10,24,4,0.000000,-113.965021
10,24,6,0.000000,-115.804112
10,24,8,0.000000,-116.592982
10,24,10,0.000000,-118.872253
10,24,12,0.000000,-126.828605
10,24,14,0.000000,-123.558999
10,24,16,0.000000,-116.438000
10,24,18,0.000000,-118.876261
10,24,20,0.000000,-117.197521
10,24,22,0.000000,-116.815093
10,24,24,0.000000,-120.013159
10,24,26,0.000000,-121.407784
10,24,28,0.000000,-121.526088
10,24,30,0.000000,-121.304995
10,24,32,0.000000,-121.136475
10,24,34,0.000000,-121.631983
10,24,36,0.000000,-117.586878
10,24,38,0.000000,-119.594844
10,24,40,0.000000,-120.217270
10,24,42,0.000000,-124.639928
10,24,44,0.000000,-122.787225
10,24,46,0.000000,-121.206552
10,24,48,0.000000,-123.978024
10,24,50,0.000000,-121.797991
10,24,52,0.000000,-118.688055
10,24,54,0.000000,-123.906201
10,24,56,0.000000,-123.580644
10,24,58,0.000000,-122.860758
10,25,0,0.000000,-121.323766
10,25,2,0.000000,-123.404765
10,25,4,0.000000,-118.305353
10,25,6,0.000000,-119.638223
10,25,8,0.000000,-119.803266
10,25,10,0.000000,-117.937667
10,25,12,0.000000,-116.534617
10,25,14,0.000000,-120.909318
10,25,16,0.000000,-122.317358
10,25,18,0.000000,-118.956960
10,25,20,0.000000,-121.953190
10,25,22,0.000000,-113.389540
10,25,24,0.000000,-118.682456
10,25,26,0.000000,-115.650476
10,25,28,0.000000,-121.575844
10,25,30,0.000000,-122.561446
10,25,32,0.000000,-117.153889
10,25,34,0.000000,-122.479356
10,25,36,0.000000,-122.118070
10,25,38,0.000000,-126.072020
10,25,40,0.000000,-123.416614
10,25,42,0.000000,-119.472564
10,25,44,0.000000,-124.460363
10,25,46,0.000000,-121.733600
10,25,48,0.000000,-124.017339
10,25,50,0.000000,-119.261509
10,25,52,0.000000,-122.264303
10,25,54,0.000000,-122.355651
10,25,56,0.000000,-122.015108
10,25,58,0.000000,-120.898066
10,26,0,0.000000,-114.103756
10,26,2,0.000000,-116.593607
10,26,4,0.000000,-120.157393
10,26,6,0.000000,-124.610178
10,26,8,0.000000,-122.678863
10,26,10,0.000000,-118.320032
10,26,12,0.000000,-123.390112
10,26,14,0.000000,-122.925064
10,26,16,0.000000,-118.995959
10,26,18,0.000000,-121.496488
10,26,20,0.000000,-127.628803
10,26,22,0.000000,-122.249660
10,26,24,0.000000,-123.566741
10,26,26,0.000000,-122.719536
10,26,28,0.000000,-121.356367
10,26,30,0.000000,-122.750092
10,26,32,0.000000,-120.913479
10,26,34,0.000000,-123.104642
10,26,36,0.000000,-118.328862
10,26,38,0.000000,-120.466955
10,26,40,0.000000,-123.186924
10,26,42,0.000000,-124.213553
10,26,44,0.000000,-122.214127
10,26,46,0.000000,-122.164229
10,26,48,0.000000,-124.446246
10,26,50,0.000000,-123.012857
10,26,52,0.000000,-125.301420
10,26,54,0.000000,-119.076932
10,26,56,0.000000,-118.822522
10,26,58,0.000000,-122.108099
10,27,0,0.000000,-118.452846
10,27,2,0.000000,-123.595381
10,27,4,0.000000,-119.692860
10,27,6,0.000000,-121.718375
10,27,8,0.000000,-123.502863
10,27,10,0.000000,-121.779541
10,27,12,0.000000,-124.712554
10,27,14,0.000000,-125.585122
10,27,16,0.000000,-123.912837
10,27,18,0.000000,-125.774460
10,27,20,0.000000,-122.219773
10,27,22,0.000000,-125.698075
