hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-118.728028
7,0,2,0.000000,-117.584618
7,0,4,0.000000,-119.539279
7,0,6,0.000000,-118.741996
7,0,8,0.000000,-118.539864
7,0,10,0.000000,-117.828538
7,0,12,0.000000,-119.059852
7,0,14,0.000000,-118.179244
7,0,16,0.000000,-119.165202
7,0,18,0.000000,-117.391978
7,0,20,0.000000,-117.317596
7,0,22,0.000000,-119.839081
7,0,24,0.000000,-117.586006
7,0,26,0.000000,-118.265206
7,0,28,0.000000,-117.877483
7,0,30,0.000000,-119.497869
7,0,32,0.000000,-118.099835
7,0,34,0.000000,-117.857370
7,0,36,0.000000,-117.524133
7,0,38,0.000000,-117.696022
7,0,40,0.000000,-118.460050
7,0,42,0.000000,-117.164991
7,0,44,0.000000,-119.226261
7,0,46,0.000000,-119.003767
7,0,48,0.000000,-118.332769
7,0,50,0.000000,-118.562935
7,0,52,0.000000,-117.599800
7,0,54,0.000000,-118.745342
7,0,56,0.000000,-119.936263
7,0,58,0.000000,-117.174522
7,1,0,0.000000,-119.204713
7,1,2,0.000000,-117.585267
7,1,4,0.000000,-117.805228
7,1,6,0.000000,-117.361044
7,1,8,0.000000,-118.507524
7,1,10,0.000000,-118.164021
7,1,12,0.000000,-117.672344
7,1,14,0.000000,-118.925803
7,1,16,0.000000,-119.300852
7,1,18,0.000000,-116.735141
7,1,20,0.000000,-119.382887
7,1,22,0.000000,-119.832336
7,1,24,0.000000,-118.269085
7,1,26,0.000000,-118.113395
7,1,28,0.000000,-117.438196
7,1,30,0.000000,-117.213395
7,1,32,0.000000,-119.150724
7,1,34,0.000000,-119.763172
7,1,36,0.000000,-119.986680
7,1,38,0.000000,-119.238269
7,1,40,0.000000,-119.588477
7,1,42,0.000000,-117.981921
7,1,44,0.000000,-118.553496
7,1,46,0.000000,-117.351022
7,1,48,0.000000,-118.615138
7,1,50,0.000000,-117.579839
7,1,52,0.000000,-117.942101
7,1,54,0.000000,-118.174397
7,1,56,0.000000,-117.088079
7,1,58,0.000000,-119.603505
7,2,0,0.000000,-118.703350
7,2,2,0.000000,-118.624898
7,2,4,0.000000,-117.356205
7,2,6,0.000000,-118.595837
7,2,8,0.000000,-119.237547
7,2,10,0.000000,-117.575463
7,2,12,0.000000,-118.079451
7,2,14,0.000000,-117.824314
7,2,16,0.000000,-116.673667
7,2,18,0.000000,-116.835102
7,2,20,0.000000,-119.120040
7,2,22,0.000000,-119.231537
7,2,24,0.000000,-117.508108
7,2,26,0.000000,-117.890261
7,2,28,0.000000,-116.826481
7,2,30,0.000000,-119.671122
7,2,32,0.000000,-117.087862
7,2,34,0.000000,-117.772945
7,2,36,0.000000,-118.954114
7,2,38,0.000000,-118.445166
7,2,40,0.000000,-117.198608
7,2,42,0.000000,-118.564829
7,2,44,0.000000,-118.840647
7,2,46,0.000000,-118.017523
7,2,48,0.000000,-117.959160
7,2,50,0.000000,-118.181704
7,2,52,0.000000,-118.399217
7,2,54,0.000000,-117.519321
7,2,56,0.000000,-117.994505
7,2,58,0.000000,-117.821419
7,3,0,0.000000,-119.244816
7,3,2,0.000000,-117.910213
7,3,4,0.000000,-116.779346
7,3,6,0.000000,-118.986770
7,3,8,0.000000,-117.983742
7,3,10,0.000000,-117.177985
7,3,12,0.000000,-119.095337
7,3,14,0.000000,-118.744926
7,3,16,0.000000,-117.783071
7,3,18,0.000000,-117.175821
7,3,20,0.000000,-119.067505
7,3,22,0.000000,-117.703867
7,3,24,0.000000,-119.433811
7,3,26,0.000000,-118.489497
7,3,28,0.000000,-117.524471
7,3,30,0.000000,-118.268896
7,3,32,0.000000,-119.463158
7,3,34,0.000000,-117.572144
7,3,36,0.000000,-117.121769
7,3,38,0.000000,-118.105398
7,3,40,0.000000,-119.090203
7,3,42,0.000000,-117.905519
7,3,44,0.000000,-117.828952
7,3,46,0.000000,-119.145409
7,3,48,0.000000,-119.678918
7,3,50,0.000000,-118.049324
7,3,52,0.000000,-117.397095
7,3,54,0.000000,-117.231787
7,3,56,0.000000,-118.162965
7,3,58,0.000000,-117.197201
7,4,0,0.000000,-117.804240
7,4,2,0.000000,-117.905684
7,4,4,0.000000,-117.633022
7,4,6,0.000000,-117.418507
7,4,8,0.000000,-119.736383
7,4,10,0.000000,-118.462947
7,4,12,0.000000,-118.170342
7,4,14,0.000000,-118.209568
7,4,16,0.000000,-118.566093
7,4,18,0.000000,-118.373385
7,4,20,0.000000,-119.370185
7,4,22,0.000000,-119.209441
7,4,24,0.000000,-118.797056
7,4,26,0.000000,-119.374569
7,4,28,0.000000,-118.641733
7,4,30,0.000000,-119.067274
7,4,32,0.000000,-118.169504
7,4,34,0.000000,-117.202505
7,4,36,0.000000,-118.367419
7,4,38,0.000000,-118.640689
7,4,40,0.000000,-117.870503
7,4,42,0.000000,-119.385951
7,4,44,0.000000,-119.252680
7,4,46,0.000000,-118.222713
7,4,48,0.000000,-117.564154
7,4,50,0.000000,-117.663839
7,4,52,0.000000,-117.512593
7,4,54,0.000000,-117.468937
7,4,56,0.000000,-119.641966
7,4,58,0.000000,-118.607579
7,5,0,0.000000,-116.993565
7,5,2,0.000000,-117.412561
7,5,4,0.000000,-118.029724
7,5,6,0.000000,-118.929002
7,5,8,0.000000,-118.180778
7,5,10,0.000000,-117.154221
7,5,12,0.000000,-118.549609
7,5,14,0.000000,-118.279756
7,5,16,0.000000,-118.028625
7,5,18,0.000000,-118.000993
7,5,20,0.000000,-116.786300
7,5,22,0.000000,-117.656283
7,5,24,0.000000,-117.362048
7,5,26,0.000000,-120.733388
7,5,28,0.000000,-119.184019
7,5,30,0.000000,-117.985091
7,5,32,0.000000,-117.529913
7,5,34,0.000000,-117.570229
7,5,36,0.000000,-118.087723
7,5,38,0.000000,-118.115455
7,5,40,0.000000,-117.162830
7,5,42,0.000000,-118.905982
7,5,44,0.000000,-117.573626
7,5,46,0.000000,-117.253525
7,5,48,0.000000,-117.574303
7,5,50,0.000000,-117.839415
7,5,52,0.000000,-117.642154
7,5,54,0.000000,-117.517473
7,5,56,0.000000,-117.873135
7,5,58,0.000000,-118.943695
7,6,0,0.000000,-120.436938
7,6,2,0.000000,-118.192285
7,6,4,0.000000,-119.624615
7,6,6,0.000000,-118.923452
7,6,8,0.000000,-117.633830
7,6,10,0.000000,-117.217041
7,6,12,0.000000,-117.920296
7,6,14,0.000000,-117.292022
7,6,16,0.000000,-119.133609
7,6,18,0.000000,-117.534817
7,6,20,0.000000,-118.251006
7,6,22,0.000000,-117.357337
7,6,24,0.000000,-118.905749
7,6,26,0.000000,-119.110065
7,6,28,0.000000,-117.166318
7,6,30,0.000000,-119.051066
7,6,32,0.000000,-118.843306
7,6,34,0.000000,-118.172927
7,6,36,0.000000,-116.472069
7,6,38,0.000000,-118.073014
7,6,40,0.000000,-119.854744
7,6,42,0.000000,-119.111905
7,6,44,0.000000,-117.109853
7,6,46,0.000000,-118.273090
7,6,48,0.000000,-117.159892
7,6,50,0.000000,-117.168772
7,6,52,0.000000,-119.163495
7,6,54,0.000000,-118.108756
7,6,56,0.000000,-117.193540
7,6,58,0.000000,-118.917680
7,7,0,0.000000,-117.633085
7,7,2,0.000000,-118.795030
7,7,4,0.000000,-119.670482
7,7,6,0.000000,-117.780143
7,7,8,0.000000,-117.940288
7,7,10,0.000000,-118.282758
7,7,12,0.000000,-119.241518
7,7,14,0.000000,-119.444434
7,7,16,0.000000,-118.745108
7,7,18,0.000000,-119.881374
7,7,20,0.000000,-118.835050
7,7,22,0.000000,-118.488483
7,7,24,0.000000,-117.633218
7,7,26,0.000000,-117.381289
7,7,28,0.000000,-117.397136
7,7,30,0.000000,-119.346679
7,7,32,0.000000,-118.617927
7,7,34,0.000000,-117.217933
7,7,36,0.000000,-116.626654
7,7,38,0.000000,-117.464027
7,7,40,0.000000,-117.580923
7,7,42,0.000000,-119.621548
7,7,44,0.000000,-118.114820
7,7,46,0.000000,-117.379138
7,7,48,0.000000,-117.807607
7,7,50,0.000000,-117.510368
7,7,52,0.000000,-117.741446
7,7,54,0.000000,-118.550163
7,7,56,0.000000,-118.934146
7,7,58,0.000000,-118.275599
7,8,0,0.000000,-117.006347
7,8,2,0.000000,-119.291636
7,8,4,0.000000,-118.213274
7,8,6,0.000000,-118.618894
7,8,8,0.000000,-118.626893
7,8,10,0.000000,-118.162854
7,8,12,0.000000,-118.854291
7,8,14,0.000000,-118.767451
7,8,16,0.000000,-117.549273
7,8,18,0.000000,-118.340466
7,8,20,0.000000,-117.723899
7,8,22,0.000000,-117.460939
7,8,24,0.000000,-118.816951
7,8,26,0.000000,-118.034280
7,8,28,0.000000,-117.671370
7,8,30,0.000000,-117.453529
7,8,32,0.000000,-118.592839
7,8,34,0.000000,-117.150350
7,8,36,0.000000,-119.410171
7,8,38,0.000000,-118.962337
7,8,40,0.000000,-118.201677
7,8,42,0.000000,-119.880162
7,8,44,0.000000,-118.350333
7,8,46,0.000000,-118.884628
7,8,48,0.000000,-119.231699
7,8,50,0.000000,-118.504998
7,8,52,0.000000,-120.344062
7,8,54,0.000000,-119.709474
7,8,56,0.000000,-119.781275
7,8,58,0.000000,-118.850151
7,9,0,0.000000,-118.305000
7,9,2,0.000000,-118.485548
7,9,4,0.000000,-119.703142
7,9,6,0.000000,-118.309598
7,9,8,0.000000,-117.715768
7,9,10,0.000000,-117.334833
7,9,12,0.000000,-117.192845
7,9,14,0.000000,-118.130205
7,9,16,0.000000,-116.547562
7,9,18,0.000000,-117.342467
7,9,20,0.000000,-118.404169
7,9,22,0.000000,-117.325125
7,9,24,0.000000,-119.209623
7,9,26,0.000000,-117.681103
7,9,28,0.000000,-118.570291
7,9,30,0.000000,-119.222779
7,9,32,0.000000,-119.086253
7,9,34,0.000000,-118.855630
7,9,36,0.000000,-118.520063
7,9,38,0.000000,-117.641662
7,9,40,0.000000,-118.276780
7,9,42,0.000000,-118.716387
7,9,44,0.000000,-119.283374
7,9,46,0.000000,-119.634320
7,9,48,0.000000,-117.426737
7,9,50,0.000000,-117.267018
7,9,52,0.000000,-117.126969
7,9,54,0.000000,-118.318164
7,9,56,0.000000,-119.067887
7,9,58,0.000000,-119.336943
7,10,0,0.000000,-118.108040
7,10,2,0.000000,-117.975712
7,10,4,0.000000,-117.551245
7,10,6,0.000000,-117.386518
7,10,8,0.000000,-119.366590
7,10,10,0.000000,-119.543226
7,10,12,0.000000,-120.014678
7,10,14,0.000000,-117.415880
7,10,16,0.000000,-119.459035
7,10,18,0.000000,-119.183049
7,10,20,0.000000,-119.077379
7,10,22,0.000000,-117.955305
7,10,24,0.000000,-119.022741
7,10,26,0.000000,-117.807339
7,10,28,0.000000,-120.807440
7,10,30,0.000000,-118.826988
7,10,32,0.000000,-118.332220
7,10,34,0.000000,-117.206529
7,10,36,0.000000,-118.305485
7,10,38,0.000000,-117.008023
7,10,40,0.000000,-119.203533
7,10,42,0.000000,-118.629044
7,10,44,0.000000,-118.064454
7,10,46,0.000000,-118.071192
7,10,48,0.000000,-118.049384
7,10,50,0.000000,-117.442161
7,10,52,0.000000,-118.144142
7,10,54,0.000000,-118.115011
7,10,56,0.000000,-118.018361
7,10,58,0.000000,-119.064211
7,11,0,0.000000,-117.069848
7,11,2,0.000000,-118.388703
7,11,4,0.000000,-116.893943
7,11,6,0.000000,-117.682100
7,11,8,0.000000,-117.502398
7,11,10,0.000000,-117.200735
7,11,12,0.000000,-116.529275
7,11,14,0.000000,-117.757998
7,11,16,0.000000,-117.585199
7,11,18,0.000000,-119.237343
7,11,20,0.000000,-119.368487
7,11,22,0.000000,-119.583612
7,11,24,0.000000,-118.482446
7,11,26,0.000000,-117.056024
7,11,28,0.000000,-118.334999
7,11,30,0.000000,-116.565523
7,11,32,0.000000,-116.709149
7,11,34,0.000000,-117.278293
7,11,36,0.000000,-118.834157
7,11,38,0.000000,-117.876947
7,11,40,0.000000,-118.426291
7,11,42,0.000000,-116.621258
7,11,44,0.000000,-120.395592
7,11,46,0.000000,-119.228811
7,11,48,0.000000,-118.346179
7,11,50,0.000000,-119.366733
7,11,52,0.000000,-119.008567
7,11,54,0.000000,-118.321800
7,11,56,0.000000,-117.069473
7,11,58,0.000000,-118.579912
7,12,0,0.000000,-119.856661
7,12,2,0.000000,-116.248173
7,12,4,0.000000,-119.250513
7,12,6,0.000000,-117.637709
7,12,8,0.000000,-117.427367
7,12,10,0.000000,-117.921221
7,12,12,0.000000,-120.603474
7,12,14,0.000000,-117.005464
7,12,16,0.000000,-117.766990
7,12,18,0.000000,-118.270537
7,12,20,0.000000,-116.943248
7,12,22,0.000000,-117.300956
7,12,24,0.000000,-119.434641
7,12,26,0.000000,-119.684869
7,12,28,0.000000,-118.035603
7,12,30,0.000000,-118.356431
7,12,32,0.000000,-119.197921
7,12,34,0.000000,-118.401774
7,12,36,0.000000,-117.762897
7,12,38,0.000000,-118.456503
7,12,40,0.000000,-119.182822
7,12,42,0.000000,-120.192124
7,12,44,0.000000,-117.507309
7,12,46,0.000000,-117.455963
7,12,48,0.000000,-117.532705
7,12,50,0.000000,-119.504830
7,12,52,0.000000,-117.757819
7,12,54,0.000000,-117.614548
7,12,56,0.000000,-118.479465
7,12,58,0.000000,-120.005805
7,13,0,0.000000,-117.635175
7,13,2,0.000000,-117.443782
7,13,4,0.000000,-117.837379
7,13,6,0.000000,-117.728265
7,13,8,0.000000,-118.918754
7,13,10,0.000000,-118.509740
7,13,12,0.000000,-118.443103
7,13,14,0.000000,-117.790568
7,13,16,0.000000,-117.495264
7,13,18,0.000000,-119.142067
7,13,20,0.000000,-117.675898
7,13,22,0.000000,-118.775975
7,13,24,0.000000,-120.331477
7,13,26,0.000000,-117.919581
7,13,28,0.000000,-118.525998
7,13,30,0.000000,-118.061732
7,13,32,0.000000,-117.870892
7,13,34,0.000000,-117.090758
7,13,36,0.000000,-120.594297
7,13,38,0.000000,-118.697176
7,13,40,0.000000,-116.957161
7,13,42,0.000000,-117.534054
7,13,44,0.000000,-117.443332
7,13,46,0.000000,-120.761838
7,13,48,0.000000,-118.723851
7,13,50,0.000000,-117.701603
7,13,52,0.000000,-114.281018
7,13,54,0.000000,-120.522546
7,13,56,0.000000,-118.913521
7,13,58,0.000000,-117.678970
7,14,0,0.000000,-117.105179
7,14,2,0.000000,-117.782660
7,14,4,0.000000,-118.124041
7,14,6,0.000000,-118.153744
7,14,8,0.000000,-117.780308
7,14,10,0.000000,-117.750229
7,14,12,0.000000,-117.515780
7,14,14,0.000000,-118.798371
7,14,16,0.000000,-119.420065
7,14,18,0.000000,-118.692608
7,14,20,0.000000,-118.685826
7,14,22,0.000000,-117.346031
7,14,24,0.000000,-117.493940
7,14,26,0.000000,-118.167396
7,14,28,0.000000,-118.494138
7,14,30,0.000000,-117.395723
7,14,32,0.000000,-117.893724
7,14,34,0.000000,-117.154537
7,14,36,0.000000,-117.888344
7,14,38,0.000000,-117.984482
7,14,40,0.000000,-118.259349
7,14,42,0.000000,-118.838458
7,14,44,0.000000,-118.084338
7,14,46,0.000000,-118.400707
7,14,48,0.000000,-120.180024
7,14,50,0.000000,-118.875874
7,14,52,0.000000,-117.366596
7,14,54,0.000000,-117.381508
7,14,56,0.000000,-119.030566
7,14,58,0.000000,-118.439074
7,15,0,0.000000,-116.877310
7,15,2,0.000000,-117.442771
7,15,4,0.000000,-118.693486
7,15,6,0.000000,-118.686696
7,15,8,0.000000,-117.799828
7,15,10,0.000000,-118.234586
7,15,12,0.000000,-118.942137
7,15,14,0.000000,-118.362357
7,15,16,0.000000,-117.623782
7,15,18,0.000000,-117.711086
7,15,20,0.000000,-117.695955
7,15,22,0.000000,-118.223272
7,15,24,0.000000,-117.450325
7,15,26,0.000000,-117.959708
7,15,28,0.000000,-118.537169
7,15,30,0.000000,-119.635540
7,15,32,0.000000,-117.646547
7,15,34,0.000000,-118.665333
7,15,36,0.000000,-117.264948
7,15,38,0.000000,-118.791039
7,15,40,0.000000,-117.257579
7,15,42,0.000000,-118.398252
7,15,44,0.000000,-119.057361
7,15,46,0.000000,-116.661649
7,15,48,0.000000,-117.824853
7,15,50,0.000000,-117.866370
7,15,52,0.000000,-118.324249
7,15,54,0.000000,-117.680997
7,15,56,0.000000,-117.761929
7,15,58,0.000000,-118.742994
7,16,0,0.000000,-119.389716
7,16,2,0.000000,-118.240624
7,16,4,0.000000,-119.220371
7,16,6,0.000000,-118.088254
7,16,8,0.000000,-117.081672
7,16,10,0.000000,-118.431542
7,16,12,0.000000,-118.303557
7,16,14,0.000000,-118.550975
7,16,16,0.000000,-116.956090
7,16,18,0.000000,-117.788068
7,16,20,0.000000,-117.586654
7,16,22,0.000000,-118.679006
7,16,24,0.000000,-118.072063
7,16,26,0.000000,-116.129154
7,16,28,0.000000,-118.039657
7,16,30,0.000000,-117.723620
7,16,32,0.000000,-119.683287
7,16,34,0.000000,-118.543048
7,16,36,0.000000,-118.870195
7,16,38,0.000000,-117.115179
7,16,40,0.000000,-117.695451
7,16,42,0.000000,-117.738994
7,16,44,0.000000,-118.230580
7,16,46,0.000000,-117.983765
7,16,48,0.000000,-117.975783
7,16,50,0.000000,-117.816860
7,16,52,0.000000,-117.484918
7,16,54,0.000000,-118.442107
7,16,56,0.000000,-119.278695
7,16,58,0.000000,-119.302239
7,17,0,0.000000,-118.852939
7,17,2,0.000000,-119.289393
7,17,4,0.000000,-117.803469
7,17,6,0.000000,-116.609486
7,17,8,0.000000,-117.590138
7,17,10,0.000000,-117.167506
7,17,12,0.000000,-117.900141
7,17,14,0.000000,-118.129186
7,17,16,0.000000,-117.804801
7,17,18,0.000000,-117.964094
7,17,20,0.000000,-118.765951
7,17,22,0.000000,-118.017521
7,17,24,0.000000,-118.607150
7,17,26,0.000000,-118.876355
7,17,28,0.000000,-117.874083
7,17,30,0.000000,-118.715600
7,17,32,0.000000,-118.195501
7,17,34,0.000000,-117.554088
7,17,36,0.000000,-117.862440
7,17,38,0.000000,-118.834191
7,17,40,0.000000,-117.154664
7,17,42,0.000000,-118.993059
7,17,44,0.000000,-118.634560
7,17,46,0.000000,-118.367068
7,17,48,0.000000,-118.846143
7,17,50,0.000000,-118.578631
7,17,52,0.000000,-118.683801
7,17,54,0.000000,-117.879305
7,17,56,0.000000,-118.697065
7,17,58,0.000000,-119.399207
7,18,0,0.000000,-118.621876
7,18,2,0.000000,-117.862948
7,18,4,0.000000,-119.532557
7,18,6,0.000000,-117.585477
7,18,8,0.000000,-118.707678
7,18,10,0.000000,-119.071845
7,18,12,0.000000,-117.400857
7,18,14,0.000000,-118.084322
7,18,16,0.000000,-120.944027
7,18,18,0.000000,-117.297350
7,18,20,0.000000,-117.865810
7,18,22,0.000000,-115.604062
7,18,24,0.000000,-119.877035
7,18,26,0.000000,-119.655211
7,18,28,0.000000,-118.766483
7,18,30,0.000000,-118.595662
7,18,32,0.000000,-118.184579
7,18,34,0.000000,-119.261896
7,18,36,0.000000,-117.831993
7,18,38,0.000000,-119.611051
7,18,40,0.000000,-117.128410
7,18,42,0.000000,-117.044251
7,18,44,0.000000,-118.802539
7,18,46,0.000000,-119.302022
7,18,48,0.000000,-119.181505
7,18,50,0.000000,-118.635611
7,18,52,0.000000,-118.690832
7,18,54,0.000000,-115.621412
7,18,56,0.000000,-116.334268
7,18,58,0.000000,-117.684335
7,19,0,0.000000,-117.866234
7,19,2,0.000000,-117.920827
7,19,4,0.000000,-118.227545
7,19,6,0.000000,-117.959117
7,19,8,0.000000,-117.559908
7,19,10,0.000000,-119.189327
7,19,12,0.000000,-116.767831
7,19,14,0.000000,-118.086406
7,19,16,0.000000,-120.167659
7,19,18,0.000000,-118.856895
7,19,20,0.000000,-111.900084
7,19,22,0.000000,-109.489726
7,19,24,0.000000,-112.515566
7,19,26,0.000000,-117.573148
7,19,28,0.000000,-117.873257
7,19,30,0.000000,-107.800584
7,19,32,0.000000,-120.528924
7,19,34,0.000000,-121.851055
7,19,36,0.000000,-118.021144
7,19,38,0.000000,-116.093867
7,19,40,0.000000,-117.351666
7,19,42,0.000000,-116.942488
7,19,44,0.000000,-117.273982
7,19,46,0.000000,-119.026426
7,19,48,0.000000,-117.884058
7,19,50,0.000000,-116.667471
7,19,52,0.000000,-119.294054
7,19,54,0.000000,-120.303025
7,19,56,0.000000,-118.076265
7,19,58,0.000000,-119.244618
7,20,0,0.000000,-118.300820
7,20,2,0.000000,-117.772393
7,20,4,0.000000,-117.544334
7,20,6,0.000000,-121.084375
7,20,8,0.000000,-117.926579
7,20,10,0.000000,-117.529487
7,20,12,0.000000,-117.547011
7,20,14,0.000000,-117.775014
7,20,16,0.000000,-118.570188
7,20,18,0.000000,-118.210437
7,20,20,0.000000,-118.177398
7,20,22,0.000000,-117.669111
7,20,24,0.000000,-118.678291
7,20,26,0.000000,-117.202622
7,20,28,0.000000,-117.861167
7,20,30,0.000000,-117.221938
7,20,32,0.000000,-116.897555
7,20,34,0.000000,-118.338445
7,20,36,0.000000,-117.582481
7,20,38,0.000000,-118.385930
7,20,40,0.000000,-120.334694
7,20,42,0.000000,-119.350770
7,20,44,0.000000,-118.500656
7,20,46,0.000000,-117.771597
7,20,48,0.000000,-119.520616
7,20,50,0.000000,-118.983998
7,20,52,0.000000,-117.767137
7,20,54,0.000000,-117.833250
7,20,56,0.000000,-117.605156
7,20,58,0.000000,-119.059074
7,21,0,0.000000,-118.292353
7,21,2,0.000000,-116.785928
7,21,4,0.000000,-118.314142
7,21,6,0.000000,-118.976464
7,21,8,0.000000,-118.426227
7,21,10,0.000000,-118.607950
7,21,12,0.000000,-118.704277
7,21,14,0.000000,-119.092333
7,21,16,0.000000,-117.829477
7,21,18,0.000000,-117.198004
7,21,20,0.000000,-118.677752
7,21,22,0.000000,-118.630484
7,21,24,0.000000,-117.340480
7,21,26,0.000000,-119.850081
7,21,28,0.000000,-117.038279
7,21,30,0.000000,-117.738802
7,21,32,0.000000,-117.596263
7,21,34,0.000000,-119.083052
7,21,36,0.000000,-117.293763
7,21,38,0.000000,-118.121634
7,21,40,0.000000,-118.203576
7,21,42,0.000000,-116.836223
7,21,44,0.000000,-107.504678
7,21,46,0.000000,-117.695761
7,21,48,0.000000,-118.135126
7,21,50,0.000000,-118.150639
7,21,52,0.000000,-117.801111
7,21,54,0.000000,-117.425185
7,21,56,0.000000,-118.703356
7,21,58,0.000000,-117.788836
7,22,0,0.000000,-118.932166
7,22,2,0.000000,-119.080706
7,22,4,0.000000,-119.239612
7,22,6,0.000000,-118.368117
7,22,8,0.000000,-116.942507
7,22,10,0.000000,-119.531612
7,22,12,0.000000,-119.458007
7,22,14,0.000000,-103.214709
7,22,16,0.000000,-118.150894
7,22,18,0.000000,-119.235132
7,22,20,0.000000,-117.481087
7,22,22,0.000000,-117.702469
7,22,24,0.000000,-117.812062
7,22,26,0.000000,-119.168544
7,22,28,0.000000,-119.987799
7,22,30,0.000000,-118.385352
7,22,32,0.000000,-118.322276
7,22,34,0.000000,-118.899725
7,22,36,0.000000,-119.224979
7,22,38,0.000000,-117.352045
7,22,40,0.000000,-117.425965
7,22,42,0.000000,-118.864883
7,22,44,0.000000,-117.350067
7,22,46,0.000000,-118.840021
7,22,48,0.000000,-118.867302
7,22,50,0.000000,-118.176817
7,22,52,0.000000,-118.738912
7,22,54,0.000000,-117.145211
7,22,56,0.000000,-117.917251
7,22,58,0.000000,-118.461226
7,23,0,0.000000,-118.648168
7,23,2,0.000000,-117.207337
7,23,4,0.000000,-118.311095
7,23,6,0.000000,-118.151099
7,23,8,0.000000,-118.001847
7,23,10,0.000000,-120.081611
7,23,12,0.000000,-118.412223
7,23,14,0.000000,-118.268136
7,23,16,0.000000,-117.991189
7,23,18,0.000000,-117.322257
7,23,20,0.000000,-116.972362
7,23,22,0.000000,-117.945733
7,23,24,0.000000,-118.226657
7,23,26,0.000000,-118.090944
7,23,28,0.000000,-119.054238
7,23,30,0.000000,-118.074253
7,23,32,0.000000,-118.692003
7,23,34,0.000000,-117.524696
7,23,36,0.000000,-118.075401
7,23,38,0.000000,-119.520473
7,23,40,0.000000,-117.644990
7,23,42,0.000000,-119.660591
7,23,44,0.000000,-118.106810
7,23,46,0.000000,-116.984232
7,23,48,0.000000,-119.377452
7,23,50,0.000000,-118.056771
7,23,52,0.000000,-119.267784
7,23,54,0.000000,-117.955533
7,23,56,0.000000,-118.519885
7,23,58,0.000000,-117.290955
7,24,0,0.000000,-118.075318
7,24,2,0.000000,-119.031943
7,24,4,0.000000,-117.361727
7,24,6,0.000000,-117.894718
7,24,8,0.000000,-118.397329
7,24,10,0.000000,-120.821990
7,24,12,0.000000,-117.809047
7,24,14,0.000000,-119.825750
7,24,16,0.000000,-118.769889
7,24,18,0.000000,-119.499121
7,24,20,0.000000,-118.089172
7,24,22,0.000000,-117.770729
7,24,24,0.000000,-118.456886
7,24,26,0.000000,-117.481084
7,24,28,0.000000,-118.542410
7,24,30,0.000000,-118.685537
7,24,32,0.000000,-118.035954
7,24,34,0.000000,-117.307455
7,24,36,0.000000,-120.321307
7,24,38,0.000000,-118.057887
7,24,40,0.000000,-118.098076
7,24,42,0.000000,-118.323467
7,24,44,0.000000,-118.693659
7,24,46,0.000000,-118.400837
7,24,48,0.000000,-119.104802
7,24,50,0.000000,-117.499780
7,24,52,0.000000,-119.469966
7,24,54,0.000000,-118.815413
7,24,56,0.000000,-118.220315
7,24,58,0.000000,-117.539842
7,25,0,0.000000,-117.948213
7,25,2,0.000000,-119.527478
7,25,4,0.000000,-118.857782
7,25,6,0.000000,-118.779940
7,25,8,0.000000,-118.322156
7,25,10,0.000000,-119.158974
7,25,12,0.000000,-117.064291
7,25,14,0.000000,-118.440928
7,25,16,0.000000,-119.843009
7,25,18,0.000000,-117.890862
7,25,20,0.000000,-118.047550
7,25,22,0.000000,-118.799385
7,25,24,0.000000,-119.268065
7,25,26,0.000000,-118.023040
7,25,28,0.000000,-118.216289
7,25,30,0.000000,-118.900019
7,25,32,0.000000,-117.649106
7,25,34,0.000000,-117.459369
7,25,36,0.000000,-117.571887
7,25,38,0.000000,-121.244533
7,25,40,0.000000,-119.971542
7,25,42,0.000000,-116.488472
7,25,44,0.000000,-116.613515
7,25,46,0.000000,-117.232739
7,25,48,0.000000,-121.508818
7,25,50,0.000000,-118.758434
7,25,52,0.000000,-119.079725
7,25,54,0.000000,-116.051402
7,25,56,0.000000,-117.934824
7,25,58,0.000000,-117.841109
7,26,0,0.000000,-116.975962
7,26,2,0.000000,-119.671973
7,26,4,0.000000,-118.100006
7,26,6,0.000000,-120.169847
7,26,8,0.000000,-117.543955
7,26,10,0.000000,-117.188905
7,26,12,0.000000,-118.055270
7,26,14,0.000000,-119.658872
7,26,16,0.000000,-118.365605
7,26,18,0.000000,-121.015637
7,26,20,0.000000,-121.203939
7,26,22,0.000000,-118.673993
7,26,24,0.000000,-117.828327
7,26,26,0.000000,-116.032738
7,26,28,0.000000,-119.955261
7,26,30,0.000000,-119.444786
7,26,32,0.000000,-119.095478
7,26,34,0.000000,-117.707861
7,26,36,0.000000,-117.796113
7,26,38,0.000000,-119.593464
7,26,40,0.000000,-117.864570
7,26,42,0.000000,-119.892337
7,26,44,0.000000,-117.639514
7,26,46,0.000000,-119.785492
7,26,48,0.000000,-116.180973
7,26,50,0.000000,-120.401482
7,26,52,0.000000,-118.568488
7,26,54,0.000000,-118.483462
7,26,56,0.000000,-120.579180
7,26,58,0.000000,-116.536108
7,27,0,0.000000,-117.663740
7,27,2,0.000000,-117.842709
7,27,4,0.000000,-118.802101
7,27,6,0.000000,-118.495834
7,27,8,0.000000,-119.364347
7,27,10,0.000000,-120.509628
7,27,12,0.000000,-119.520920
7,27,14,0.000000,-118.450276
7,27,16,0.000000,-119.539636
7,27,18,0.000000,-118.054766
7,27,20,0.000000,-117.720770
7,27,22,0.000000,-118.659824
