hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.950783,-112.450000
0,0,18,0.323376,-107.700000
0,0,28,0.712970,-109.990000
0,0,39,0.094564,-108.240000
0,0,49,0.488158,-109.720000
0,0,59,0.878753,-111.730000
0,1,10,0.266347,-108.380000
0,1,20,0.655941,-109.820000
0,1,31,0.026535,-111.390000
0,1,41,0.416129,-109.910000
0,1,51,0.805723,-110.860000
0,2,2,0.165316,-110.380000
0,2,12,0.549910,-109.010000
0,2,22,0.916502,-108.830000
0,2,33,0.284095,-109.780000
0,2,43,0.651689,-108.090000
0,2,54,0.029282,-110.610000
0,3,4,0.417876,-109.750000
0,3,14,0.778469,-110.550000
0,3,25,0.148062,-108.390000
0,3,35,0.536656,-107.770000
0,3,45,0.905249,-111.050000
0,3,56,0.292843,-111.380000
0,4,6,0.682437,-108.920000
0,4,17,0.047030,-110.250000
0,4,27,0.414623,-109.640000
0,4,37,0.777216,-111.670000
0,4,48,0.160810,-111.820000
0,4,58,0.549404,-107.350000
0,5,8,0.918997,-110.020000
0,5,19,0.282590,-108.730000
0,5,29,0.649183,-111.340000
0,5,40,0.018776,-109.010000
0,5,50,0.387369,-108.840000
0,6,0,0.753962,-109.240000
0,6,11,0.150557,-108.640000
0,6,21,0.518149,-110.300000
0,6,31,0.882742,-109.910000
0,6,42,0.249335,-109.530000
0,6,52,0.614928,-109.480000
0,7,2,0.986522,-110.460000
0,7,13,0.376116,-108.390000
0,7,23,0.770710,-109.270000
0,7,34,0.166305,-108.040000
0,7,44,0.534898,-108.150000
0,7,54,0.903491,-109.030000
0,8,5,0.295085,-111.790000
0,8,15,0.676679,-109.680000
0,8,26,0.045272,-108.300000
0,8,36,0.414865,-109.190000
0,8,46,0.806459,-108.370000
0,8,57,0.202055,-108.910000
0,9,7,0.593649,-109.120000
0,9,17,0.989243,-110.480000
0,9,28,0.361836,-110.660000
0,9,38,0.751431,-109.130000
0,9,49,0.183027,-108.120000
0,9,59,0.551620,-109.930000
0,10,9,0.920214,-110.340000
0,10,20,0.302807,-109.860000
0,10,30,0.664400,-108.950000
0,10,41,0.037993,-108.750000
0,10,51,0.427588,-107.930000
0,11,1,0.818182,-107.580000
0,11,12,0.190775,-110.950000
0,11,22,0.558368,-109.360000
0,11,32,0.909960,-110.020000
0,11,43,0.297554,-107.090000
0,11,53,0.671148,-109.750000
0,12,4,0.036741,-111.010000
0,12,14,0.432335,-109.480000
0,12,24,0.825930,-109.180000
0,12,35,0.218524,-109.340000
0,12,45,0.584117,-109.260000
0,12,55,0.978712,-111.700000
0,13,6,0.349305,-110.380000
0,13,16,0.742899,-110.120000
0,13,27,0.131493,-108.930000
0,13,37,0.501086,-109.330000
0,13,47,0.874680,-109.950000
0,13,58,0.241273,-108.490000
0,14,8,0.629867,-109.290000
0,14,19,0.021461,-109.510000
0,14,29,0.390054,-111.020000
0,14,39,0.757647,-110.410000
0,14,50,0.128241,-108.860000
0,15,0,0.547836,-109.530000
0,15,11,0.085439,-108.520000
0,15,21,0.647043,-108.590000
0,15,32,0.167645,-108.890000
0,15,42,0.688247,-107.090000
0,15,53,0.378859,-105.900000
0,16,3,0.883459,-108.620000
0,16,14,0.418062,-107.620000
0,16,24,0.942664,-109.110000
0,16,35,0.437264,-109.680000
0,16,46,0.036870,-110.050000
0,16,56,0.602474,-108.930000
0,17,7,0.078074,-109.180000
0,17,17,0.471668,-109.690000
0,17,27,0.829260,-109.250000
0,17,38,0.214854,-109.380000
0,17,48,0.575447,-108.920000
0,17,58,0.957041,-108.580000
0,18,9,0.317634,-108.000000
0,18,19,0.670226,-108.400000
0,18,30,0.055820,-108.490000
0,18,40,0.437414,-108.930000
0,18,50,0.803006,-108.530000
0,19,1,0.166599,-110.320000
0,19,11,0.549193,-110.840000
0,19,21,0.908786,-109.600000
0,19,32,0.269378,-111.090000
0,19,42,0.624970,-110.670000
0,19,53,0.001564,-110.300000
0,20,3,0.383158,-110.270000
0,20,13,0.739750,-109.630000
0,20,24,0.129344,-109.700000
0,20,34,0.513938,-108.790000
0,20,44,0.874531,-108.350000
0,20,55,0.259125,-109.600000
0,21,5,0.616717,-109.780000
0,21,15,0.970310,-108.590000
0,21,26,0.357903,-109.080000
0,21,36,0.710495,-109.240000
0,21,47,0.100090,-110.630000
0,21,57,0.503685,-110.000000
0,22,7,0.861278,-110.020000
0,22,18,0.216870,-107.320000
0,22,28,0.579463,-110.010000
0,22,38,0.958056,-108.340000
0,22,49,0.340650,-108.470000
0,22,59,0.696242,-109.230000
0,23,10,0.093837,-111.450000
0,23,20,0.454430,-109.010000
0,23,30,0.810021,-107.290000
0,23,41,0.196616,-108.160000
0,23,51,0.578209,-109.590000
0,24,1,0.967804,-109.140000
0,24,12,0.350398,-109.980000
0,24,22,0.706990,-111.140000
0,24,33,0.098584,-109.670000
0,24,43,0.484179,-107.540000
0,24,53,0.843771,-108.770000
0,25,4,0.239366,-107.650000
0,25,14,0.600958,-109.340000
0,25,24,0.980552,-110.420000
0,25,35,0.359146,-110.770000
0,25,45,0.717738,-109.210000
0,25,56,0.107332,-108.400000
0,26,6,0.466925,-109.860000
0,26,16,0.845519,-109.860000
0,26,27,0.209111,-108.260000
0,26,37,0.591705,-109.240000
0,26,47,0.946297,-109.460000
0,26,58,0.325891,-110.700000
0,27,8,0.717485,-107.480000
0,27,19,0.085078,-109.780000
0,27,29,0.448671,-109.130000
0,27,39,0.828265,-109.710000
0,27,50,0.190857,-109.560000
0,28,0,0.552450,-110.340000
0,28,10,0.929044,-109.460000
0,28,21,0.282636,-108.770000
0,28,31,0.662230,-109.460000
0,28,42,0.026823,-110.970000
0,28,52,0.382414,-109.650000
0,29,2,0.740007,-109.560000
0,29,13,0.129601,-109.440000
0,29,23,0.517196,-108.930000
0,29,33,0.873788,-109.610000
0,29,44,0.231380,-109.900000
0,29,54,0.629975,-108.660000
0,30,4,0.986567,-107.800000
0,30,15,0.345160,-109.660000
0,30,25,0.727754,-108.360000
0,30,36,0.125349,-108.480000
0,30,46,0.505942,-108.650000
0,30,56,0.866535,-110.020000
0,31,7,0.255129,-108.860000
0,31,17,0.610721,-109.170000
0,31,27,0.989315,-110.010000
0,31,38,0.375909,-111.600000
0,31,48,0.755502,-111.120000
0,31,59,0.120095,-105.860000
0,32,9,0.499689,-108.140000
0,32,19,0.881283,-109.330000
0,32,30,0.262877,-110.020000
0,32,40,0.621469,-109.840000
0,32,50,0.983062,-110.510000
0,33,1,0.339654,-108.980000
0,33,11,0.697247,-108.930000
0,33,22,0.094841,-110.390000
0,33,32,0.456434,-109.790000
0,33,42,0.811027,-109.760000
0,33,53,0.199620,-109.420000
0,34,3,0.580214,-109.470000
0,34,13,0.961808,-110.250000
0,34,24,0.317400,-108.780000
0,34,34,0.676993,-108.540000
0,34,45,0.062587,-109.990000
0,34,55,0.443181,-110.950000
0,35,5,0.798773,-109.250000
0,35,16,0.182367,-110.150000
0,35,26,0.566961,-109.630000
0,35,36,0.947555,-108.930000
0,35,47,0.328148,-106.690000
0,35,57,0.688741,-111.450000
0,36,8,0.074335,-110.140000
0,36,18,0.428927,-109.560000
0,36,28,0.786520,-111.820000
0,36,39,0.150112,-110.390000
0,36,49,0.530706,-108.740000
0,36,59,0.917300,-107.870000
0,37,10,0.294894,-108.890000
0,37,20,0.656487,-109.370000
0,37,31,0.011078,-108.350000
0,37,41,0.392673,-108.430000
0,37,51,0.775266,-108.470000
0,38,2,0.158860,-111.180000
0,38,12,0.540454,-109.760000
0,38,22,0.899046,-108.710000
0,38,33,0.281640,-109.280000
0,38,43,0.637232,-108.740000
0,38,53,0.993825,-110.360000
0,39,4,0.347417,-109.950000
0,39,14,0.732011,-107.840000
0,39,25,0.124606,-107.420000
0,39,35,0.482198,-109.750000
0,39,45,0.862792,-108.830000
0,39,56,0.272387,-108.250000
0,40,6,0.738986,-111.710000
0,40,17,0.136580,-108.390000
0,40,27,0.501173,-109.860000
0,40,37,0.860765,-109.670000
0,40,48,0.218358,-110.270000
0,40,58,0.578951,-109.450000
0,41,8,0.962545,-109.850000
0,41,19,0.321137,-110.560000
0,41,29,0.704731,-111.670000
0,41,40,0.070324,-109.750000
0,41,50,0.429916,-110.490000
0,42,0,0.787509,-107.110000
0,42,11,0.147101,-107.140000
0,42,21,0.506694,-107.870000
0,42,31,0.888288,-109.590000
0,42,42,0.244880,-111.340000
0,42,52,0.625473,-109.880000
0,43,3,0.007068,-106.720000
0,43,13,0.363660,-109.720000
0,43,23,0.747254,-107.690000
0,43,34,0.112847,-110.580000
0,43,44,0.506441,-109.550000
0,43,54,0.864034,-109.330000
0,44,5,0.246628,-106.110000
0,44,15,0.630221,-109.310000
0,44,26,0.012815,-111.370000
0,44,36,0.392409,-109.030000
0,44,46,0.746001,-111.050000
0,44,57,0.120595,-107.730000
0,45,7,0.479187,-110.020000
0,45,17,0.838779,-108.490000
0,45,28,0.203372,-109.790000
0,45,38,0.587966,-109.980000
0,45,48,0.943558,-108.710000
0,45,59,0.326152,-109.310000
0,46,9,0.684745,-108.350000
0,46,20,0.043338,-109.450000
0,46,30,0.400929,-111.170000
0,46,40,0.782524,-108.350000
0,46,51,0.167118,-109.200000
0,47,1,0.562712,-111.490000
0,47,11,0.920305,-108.180000
0,47,22,0.279897,-108.890000
0,47,32,0.667491,-107.870000
0,47,43,0.056086,-108.420000
0,47,53,0.411678,-110.220000
0,48,3,0.770270,-109.430000
0,48,14,0.130863,-109.350000
0,48,24,0.488455,-109.790000
0,48,34,0.844048,-109.360000
0,48,45,0.232642,-110.210000
0,48,55,0.619236,-110.230000
0,49,5,0.987829,-110.590000
0,49,16,0.369423,-110.860000
0,49,26,0.749016,-107.620000
0,49,37,0.134610,-109.280000
0,49,47,0.522204,-112.180000
0,49,57,0.919799,-109.870000
0,50,8,0.295393,-108.470000
0,50,18,0.646985,-108.710000
0,50,29,0.028578,-110.430000
0,50,39,0.382171,-109.230000
0,50,49,0.763764,-107.320000
0,51,0,0.128357,-107.010000
0,51,10,0.485950,-108.740000
0,51,20,0.868544,-111.030000
0,51,31,0.250138,-107.950000
0,51,41,0.627731,-108.880000
0,51,51,0.985323,-108.030000
0,52,2,0.353916,-110.110000
0,52,12,0.713509,-111.810000
0,52,23,0.103103,-109.440000
0,52,33,0.480697,-110.030000
0,52,43,0.862290,-109.970000
0,52,54,0.221883,-108.880000
0,53,4,0.582476,-108.260000
0,53,14,0.939068,-108.230000
0,53,25,0.323662,-108.480000
0,53,35,0.683254,-109.270000
0,53,46,0.067849,-109.490000
0,53,56,0.432442,-108.570000
0,54,6,0.789033,-109.990000
0,54,17,0.149626,-107.900000
0,54,27,0.536221,-109.850000
0,54,37,0.918814,-108.720000
0,54,48,0.274406,-110.660000
0,54,58,0.634999,-109.920000
0,55,9,0.021593,-107.670000
0,55,19,0.406187,-110.490000
0,55,29,0.787781,-107.520000
0,55,40,0.143373,-110.320000
0,55,50,0.508966,-109.110000
0,56,0,0.868559,-110.580000
0,56,11,0.248152,-110.960000
0,56,21,0.628746,-110.820000
0,56,31,0.989339,-110.920000
0,56,42,0.349931,-109.450000
0,56,52,0.728525,-109.380000
0,57,3,0.122119,-108.320000
0,57,13,0.505713,-110.490000
0,57,23,0.887307,-112.070000
0,57,34,0.246900,-107.390000
0,57,44,0.617493,-108.160000
0,57,54,0.996087,-107.920000
0,58,5,0.355679,-108.910000
0,58,15,0.710271,-110.580000
0,58,26,0.116867,-108.830000
0,58,36,0.499460,-108.350000
0,58,46,0.856053,-108.690000
0,58,57,0.215645,-110.880000
0,59,7,0.601239,-110.100000
0,59,17,0.980833,-109.960000
0,59,28,0.341425,-110.980000
0,59,38,0.704019,-107.870000
0,59,49,0.069611,-109.590000
0,59,59,0.461205,-108.080000
1,0,10,0.392831,-109.130000
1,0,20,0.775424,-110.380000
1,0,31,0.136017,-108.480000
1,0,41,0.539612,-108.010000
1,0,51,0.896205,-111.520000
1,1,2,0.251797,-107.870000
1,1,12,0.611390,-109.750000
1,1,22,0.968982,-107.200000
1,1,33,0.350575,-111.790000
1,1,43,0.733170,-107.480000
1,1,54,0.104763,-109.190000
1,2,4,0.465355,-110.610000
1,2,14,0.822948,-111.180000
1,2,25,0.211542,-107.190000
1,2,35,0.571135,-110.480000
1,2,45,0.947728,-109.140000
1,2,56,0.327322,-109.350000
1,3,6,0.683914,-105.970000
1,3,17,0.064507,-108.880000
1,3,27,0.421100,-112.320000
1,3,37,0.779692,-109.500000
1,3,48,0.164287,-107.260000
1,3,58,0.522879,-110.180000
1,4,8,0.906473,-108.770000
1,4,19,0.266066,-110.210000
1,4,29,0.650659,-108.200000
1,4,40,0.030253,-108.040000
1,4,50,0.387846,-109.320000
1,5,0,0.770439,-109.640000
1,5,11,0.153033,-107.270000
1,5,21,0.509625,-110.990000
1,5,31,0.867218,-109.820000
1,5,42,0.222810,-110.350000
1,5,52,0.580403,-109.110000
1,6,2,0.963997,-109.610000
1,6,13,0.321589,-107.670000
1,6,23,0.676181,-109.290000
1,6,34,0.035774,-110.330000
1,6,44,0.416368,-108.210000
1,6,54,0.772960,-109.130000
1,7,5,0.136553,-110.350000
1,7,15,0.518147,-108.420000
1,7,25,0.899740,-111.360000
1,7,36,0.258333,-110.230000
1,7,46,0.622926,-109.350000
1,7,57,0.001519,-110.690000
1,8,7,0.381113,-111.310000
1,8,17,0.740705,-109.440000
1,8,28,0.140300,-106.280000
1,8,38,0.502893,-106.420000
1,8,48,0.885487,-108.160000
1,8,59,0.267081,-109.220000
1,9,9,0.624673,-110.280000
1,9,19,0.978265,-110.420000
1,9,30,0.335857,-108.040000
1,9,40,0.718451,-109.860000
1,9,51,0.084044,-107.350000
1,10,1,0.475639,-110.210000
1,10,11,0.834231,-108.720000
1,10,22,0.223825,-109.380000
1,10,32,0.604419,-110.670000
1,10,42,0.987013,-110.570000
1,10,53,0.368607,-109.000000
1,11,3,0.764202,-110.100000
1,11,14,0.123794,-110.380000
1,11,24,0.486386,-109.970000
1,11,34,0.868980,-108.710000
1,11,45,0.224573,-110.870000
1,11,55,0.619167,-107.270000
1,12,5,0.977760,-110.450000
1,12,16,0.335352,-110.380000
1,12,26,0.717946,-109.810000
1,12,37,0.083539,-107.680000
1,12,47,0.447132,-111.390000
1,12,57,0.808724,-110.520000
1,13,8,0.174317,-108.580000
1,13,18,0.532909,-110.920000
1,13,28,0.916503,-108.390000
1,13,39,0.299098,-108.310000
1,13,49,0.681691,-109.890000
1,14,0,0.042284,-108.740000
1,14,10,0.401876,-109.790000
1,14,20,0.787470,-107.790000
1,14,31,0.172064,-110.440000
1,14,41,0.534657,-110.140000
1,14,51,0.890250,-111.860000
1,15,2,0.245842,-109.970000
1,15,12,0.604434,-110.480000
1,15,22,0.990028,-110.820000
1,15,33,0.344620,-109.540000
1,15,43,0.701213,-109.030000
1,15,54,0.092807,-109.450000
1,16,4,0.476401,-109.790000
1,16,14,0.836994,-109.820000
1,16,25,0.221588,-110.850000
1,16,35,0.590181,-109.880000
1,16,45,0.948773,-107.640000
1,16,56,0.303366,-110.650000
1,17,6,0.682959,-109.410000
1,17,17,0.068553,-109.330000
1,17,27,0.455147,-110.550000
1,17,37,0.835741,-108.310000
1,17,48,0.219335,-108.690000
1,17,58,0.607929,-108.580000
1,18,8,0.966522,-110.100000
1,18,19,0.320114,-110.000000
1,18,29,0.701707,-110.040000
1,18,40,0.088302,-110.480000
1,18,50,0.468895,-111.810000
1,19,0,0.827488,-110.500000
1,19,11,0.191081,-109.650000
1,19,21,0.547673,-109.180000
1,19,31,0.907266,-110.160000
1,19,42,0.268858,-109.580000
1,19,52,0.630451,-111.230000
1,20,3,0.021045,-109.210000
1,20,13,0.377637,-111.510000
1,20,23,0.736230,-108.810000
1,20,34,0.129825,-109.210000
1,20,44,0.491417,-109.150000
1,20,54,0.849010,-111.360000
1,21,5,0.210602,-110.140000
1,21,15,0.573195,-109.350000
1,21,25,0.953789,-110.350000
1,21,36,0.333383,-109.080000
1,21,46,0.686975,-107.660000
1,21,57,0.072568,-109.170000
1,22,7,0.453162,-109.680000
1,22,17,0.830756,-111.030000
1,22,28,0.187348,-110.300000
1,22,38,0.569942,-111.320000
1,22,48,0.936535,-109.910000
1,22,59,0.317129,-108.060000
1,23,9,0.674721,-110.540000
1,23,20,0.058315,-109.080000
1,23,30,0.420907,-110.040000
1,23,40,0.802502,-110.170000
1,23,51,0.185095,-108.170000
1,24,1,0.541687,-109.590000
1,24,11,0.922282,-109.570000
1,24,22,0.304875,-109.260000
1,24,32,0.683469,-107.470000
1,24,43,0.041061,-108.280000
1,24,53,0.398654,-110.850000
1,25,3,0.759246,-107.730000
1,25,14,0.145840,-111.000000
1,25,24,0.508433,-109.140000
1,25,34,0.888027,-108.660000
1,25,45,0.247619,-107.960000
1,25,55,0.604212,-109.740000
1,26,5,0.985806,-109.440000
1,26,16,0.346398,-109.480000
1,26,26,0.705991,-111.030000
1,26,37,0.099585,-110.070000
1,26,47,0.482179,-111.290000
1,26,57,0.838771,-112.140000
1,27,8,0.224366,-109.710000
1,27,18,0.590959,-109.700000
1,27,28,0.972552,-107.840000
1,27,39,0.352146,-111.210000
1,27,49,0.708738,-110.050000
1,28,0,0.073331,-112.950000
1,28,10,0.461925,-109.080000
1,28,20,0.826518,-110.490000
1,28,31,0.187110,-109.650000
1,28,41,0.568705,-109.010000
1,28,51,0.924297,-111.260000
1,29,2,0.305891,-109.720000
1,29,12,0.657483,-109.070000
1,29,23,0.036076,-108.850000
1,29,33,0.381668,-109.470000
1,29,43,0.741261,-106.740000
1,29,54,0.152856,-109.450000
1,30,4,0.575452,-108.060000
1,30,14,0.932045,-108.150000
1,30,25,0.289637,-111.190000
1,30,35,0.667231,-109.190000
1,30,46,0.028823,-109.050000
1,30,56,0.384415,-108.960000
1,31,6,0.766009,-109.050000
1,31,17,0.158604,-110.170000
1,31,27,0.519196,-108.550000
1,31,37,0.903790,-108.040000
1,31,48,0.288384,-107.320000
1,31,58,0.665977,-108.640000
1,32,9,0.029571,-110.220000
1,32,19,0.410164,-109.900000
1,32,29,0.768757,-108.980000
1,32,40,0.128349,-108.770000
1,32,50,0.488942,-108.900000
1,33,0,0.868536,-108.160000
1,33,11,0.254129,-109.100000
1,33,21,0.637723,-108.770000
1,33,31,0.991315,-108.460000
1,33,42,0.371909,-111.070000
1,33,52,0.755503,-109.880000
1,34,3,0.144098,-111.500000
1,34,13,0.507690,-108.150000
1,34,23,0.886284,-109.820000
1,34,34,0.266878,-108.740000
1,34,44,0.623470,-109.640000
1,34,55,0.001064,-108.740000
1,35,5,0.363656,-108.310000
1,35,15,0.719248,-109.220000
1,35,26,0.110843,-110.170000
1,35,36,0.471435,-109.900000
1,35,46,0.855029,-109.500000
1,35,57,0.236623,-107.440000
1,36,7,0.589215,-109.880000
1,36,17,0.968809,-108.540000
1,36,28,0.328402,-109.470000
1,36,38,0.680994,-109.400000
1,36,49,0.035586,-108.270000
1,36,59,0.419180,-110.770000
1,37,9,0.802773,-111.140000
1,37,20,0.162366,-109.240000
1,37,30,0.542960,-106.820000
1,37,40,0.902553,-106.670000
1,37,51,0.260145,-110.530000
1,38,1,0.630738,-110.390000
1,38,11,0.986331,-108.870000
1,38,22,0.345923,-106.140000
1,38,32,0.700515,-110.610000
1,38,43,0.065108,-108.950000
1,38,53,0.445702,-110.450000
1,39,3,0.804295,-107.650000
1,39,14,0.165887,-108.500000
1,39,24,0.524479,-109.330000
1,39,34,0.908073,-110.040000
1,39,45,0.287667,-109.090000
1,39,55,0.665260,-109.030000
1,40,6,0.082856,-107.750000
1,40,16,0.474451,-108.100000
1,40,26,0.856044,-109.100000
1,40,37,0.217637,-109.030000
1,40,47,0.575230,-109.740000
1,40,57,0.959824,-109.310000
1,41,8,0.322416,-108.050000
1,41,18,0.702010,-109.410000
1,41,29,0.092604,-108.950000
1,41,39,0.507200,-109.770000
1,41,49,0.890794,-109.070000
1,42,0,0.270388,-111.290000
1,42,10,0.630980,-108.190000
1,42,20,0.987572,-109.170000
1,42,31,0.367166,-110.150000
1,42,41,0.727759,-109.050000
1,42,52,0.094352,-110.410000
1,43,2,0.454944,-109.510000
1,43,12,0.816537,-109.940000
1,43,23,0.181129,-108.660000
1,43,33,0.534722,-109.360000
1,43,43,0.894314,-109.290000
1,43,54,0.252907,-108.030000
1,44,4,0.606499,-111.820000
1,44,14,0.961091,-108.300000
1,44,25,0.314683,-109.200000
1,44,35,0.671276,-110.700000
1,44,46,0.056870,-108.980000
1,44,56,0.438464,-107.760000
1,45,6,0.797056,-108.970000
1,45,17,0.177650,-110.550000
1,45,27,0.542243,-110.890000
1,45,37,0.923836,-106.850000
1,45,48,0.301430,-108.500000
1,45,58,0.655023,-107.580000
1,46,9,0.038616,-113.050000
1,46,19,0.397209,-110.200000
1,46,29,0.749801,-108.460000
1,46,40,0.114394,-108.580000
1,46,50,0.473987,-110.760000
1,47,0,0.832579,-111.730000
1,47,11,0.195171,-111.390000
1,47,21,0.553764,-109.370000
1,47,31,0.908356,-107.810000
1,47,42,0.290950,-109.400000
1,47,52,0.670544,-109.350000
1,48,3,0.033136,-108.840000
1,48,13,0.411730,-110.040000
1,48,23,0.791324,-108.950000
1,48,34,0.169917,-107.750000
1,48,44,0.570512,-109.330000
1,48,54,0.927104,-108.410000
1,49,5,0.286697,-108.750000
1,49,15,0.648290,-109.980000
1,49,26,0.005882,-108.650000
1,49,36,0.391476,-111.480000
1,49,46,0.770070,-107.720000
1,49,57,0.153664,-110.620000
1,50,7,0.569259,-111.290000
1,50,17,0.937852,-110.800000
1,50,28,0.295445,-107.810000
1,50,38,0.675038,-108.620000
1,50,49,0.057632,-111.430000
1,50,59,0.439227,-109.270000
1,51,9,0.823820,-109.510000
1,51,20,0.185413,-108.930000
1,51,30,0.566006,-108.620000
1,51,40,0.922599,-108.720000
1,51,51,0.307193,-110.300000
1,52,1,0.685786,-108.080000
1,52,12,0.047379,-111.180000
1,52,22,0.409972,-106.590000
1,52,32,0.796566,-111.640000
1,52,43,0.157158,-108.820000
1,52,53,0.541752,-108.930000
1,53,3,0.924346,-109.500000
1,53,14,0.303940,-108.160000
1,53,24,0.681534,-109.380000
1,53,35,0.040126,-107.330000
1,53,45,0.398718,-109.630000
1,53,55,0.755311,-108.430000
1,54,6,0.143905,-107.400000
1,54,16,0.510498,-110.600000
1,54,26,0.896092,-111.430000
1,54,37,0.253685,-108.670000
1,54,47,0.639278,-109.990000
1,54,57,0.992871,-111.170000
1,55,8,0.377465,-109.970000
1,55,18,0.760058,-110.230000
1,55,29,0.121651,-110.290000
1,55,39,0.506245,-110.210000
1,55,49,0.890839,-110.620000
1,56,0,0.271433,-110.430000
1,56,10,0.629025,-109.820000
1,56,20,0.988617,-111.170000
1,56,31,0.345210,-109.970000
1,56,41,0.705803,-108.540000
1,56,52,0.098397,-109.940000
1,57,2,0.457990,-109.240000
1,57,12,0.837583,-110.090000
1,57,23,0.193176,-108.350000
1,57,33,0.575769,-108.880000
1,57,43,0.956363,-107.550000
1,57,54,0.337957,-108.490000
1,58,4,0.696549,-106.990000
1,58,15,0.057142,-109.270000
1,58,25,0.412735,-109.730000
1,58,35,0.793328,-109.390000
1,58,46,0.176922,-108.700000
1,58,56,0.558516,-108.990000
1,59,6,0.944110,-109.440000
1,59,17,0.306703,-110.900000
1,59,27,0.662295,-109.390000
1,59,38,0.040888,-111.640000
1,59,48,0.425482,-108.930000
1,59,58,0.810076,-108.700000
2,0,9,0.805705,-107.750000
2,0,20,0.184299,-111.010000
2,0,30,0.540891,-107.450000
2,0,40,0.897484,-108.740000
2,0,51,0.258076,-108.300000
2,1,1,0.640670,-109.770000
2,1,11,0.993262,-111.400000
2,1,22,0.353855,-109.390000
2,1,32,0.713447,-111.700000
2,1,43,0.113042,-111.320000
2,1,53,0.492636,-109.070000
2,2,3,0.874229,-107.360000
2,2,14,0.235822,-108.010000
2,2,24,0.596415,-107.500000
2,2,34,0.958008,-107.320000
2,2,45,0.317600,-111.050000
2,2,55,0.674192,-111.170000
2,3,6,0.034785,-112.220000
2,3,16,0.390378,-108.740000
2,3,26,0.777972,-107.420000
2,3,37,0.163566,-108.640000
2,3,47,0.518157,-108.710000
2,3,57,0.874750,-110.250000
2,4,8,0.235343,-108.990000
2,4,18,0.591935,-107.650000
2,4,28,0.974529,-109.650000
2,4,39,0.332121,-110.610000
2,4,49,0.713715,-110.060000
2,5,0,0.093309,-107.490000
2,5,10,0.476903,-109.330000
2,5,20,0.857496,-108.460000
2,5,31,0.238091,-108.000000
2,5,41,0.594682,-110.390000
2,5,51,0.976276,-109.720000
2,6,2,0.339869,-110.020000
2,6,12,0.721463,-108.460000
2,6,23,0.115057,-110.410000
2,6,33,0.474650,-109.550000
2,6,43,0.831243,-108.200000
2,6,54,0.195835,-107.260000
2,7,4,0.557428,-109.930000
2,7,14,0.914020,-110.000000
2,7,25,0.290614,-109.790000
2,7,35,0.648206,-110.000000
2,7,46,0.002799,-108.880000
2,7,56,0.390392,-108.860000
2,8,6,0.747985,-110.280000
2,8,17,0.110578,-106.870000
2,8,27,0.497171,-109.410000
2,8,37,0.861764,-106.260000
2,8,48,0.245358,-109.600000
2,8,58,0.623952,-108.280000
2,9,8,0.986545,-109.740000
2,9,19,0.340137,-108.560000
2,9,29,0.693729,-109.760000
2,9,40,0.076323,-108.670000
2,9,50,0.460917,-109.950000
2,10,0,0.842511,-109.870000
2,10,11,0.227105,-108.780000
2,10,21,0.634700,-110.680000
2,10,31,0.993292,-108.540000
2,10,42,0.370886,-107.390000
2,10,52,0.767481,-109.640000
2,11,3,0.129073,-108.430000
2,11,13,0.494667,-110.470000
2,11,23,0.877260,-109.160000
2,11,34,0.235852,-108.830000
2,11,44,0.609446,-108.650000
2,11,54,0.996040,-109.560000
2,12,5,0.355632,-111.260000
2,12,15,0.717225,-107.760000
2,12,26,0.118820,-110.090000
2,12,36,0.480413,-107.240000
2,12,46,0.862006,-109.990000
2,12,57,0.244600,-110.940000
2,13,7,0.629194,-109.830000
2,13,18,0.010788,-109.810000
2,13,28,0.391382,-109.950000
2,13,38,0.752975,-109.090000
2,13,49,0.118567,-109.610000
2,13,59,0.481160,-109.560000
2,14,9,0.867754,-109.560000
2,14,20,0.248348,-110.920000
2,14,30,0.609941,-110.620000
2,14,40,0.991534,-109.400000
2,14,51,0.350127,-109.550000
2,15,1,0.706719,-109.530000
2,15,12,0.103313,-110.020000
2,15,22,0.465907,-109.150000
2,15,32,0.849500,-110.200000
2,15,43,0.212093,-109.720000
2,15,53,0.598687,-110.790000
2,16,3,0.958280,-109.630000
2,16,14,0.345874,-109.590000
2,16,24,0.730468,-109.960000
2,16,35,0.103061,-110.070000
2,16,45,0.485655,-111.330000
2,16,55,0.843247,-112.290000
2,17,6,0.232841,-109.750000
2,17,16,0.587434,-109.230000
2,17,26,0.955027,-108.500000
2,17,37,0.313619,-108.910000
2,17,47,0.674212,-109.580000
2,17,58,0.035805,-108.050000
2,18,8,0.403398,-111.480000
2,18,18,0.760990,-109.760000
2,18,29,0.126583,-111.700000
2,18,39,0.486175,-108.110000
2,18,49,0.851768,-108.820000
2,19,0,0.218361,-107.730000
2,19,10,0.581954,-110.410000
2,19,20,0.941546,-111.430000
2,19,31,0.324141,-111.270000
2,19,41,0.681733,-109.370000
2,19,52,0.046326,-107.170000
2,20,2,0.426919,-109.130000
2,20,12,0.789512,-108.720000
2,20,23,0.187107,-109.970000
2,20,33,0.547699,-110.070000
2,20,43,0.938293,-108.460000
2,20,54,0.298886,-108.500000
2,21,4,0.680480,-108.230000
2,21,15,0.075074,-108.180000
2,21,25,0.432667,-109.540000
2,21,35,0.815261,-110.040000
2,21,46,0.178854,-110.440000
2,21,56,0.565448,-109.690000
2,22,6,0.922040,-111.180000
