hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-133.777883
11,0,2,0.000000,-132.892563
11,0,4,0.000000,-135.298702
11,0,6,0.000000,-135.331286
11,0,8,0.000000,-133.880624
11,0,10,0.000000,-133.272481
11,0,12,0.000000,-131.375350
11,0,14,0.000000,-131.908262
11,0,16,0.000000,-131.470318
11,0,18,0.000000,-134.426458
11,0,20,0.000000,-129.981366
11,0,22,0.000000,-133.045624
11,0,24,0.000000,-133.249357
11,0,26,0.000000,-132.460705
11,0,28,0.000000,-133.053740
11,0,30,0.000000,-134.771187
11,0,32,0.000000,-133.686596
11,0,34,0.000000,-135.923032
11,0,36,0.000000,-133.493500
11,0,38,0.000000,-130.881114
11,0,40,0.000000,-132.280486
11,0,42,0.000000,-133.982075
11,0,44,0.000000,-132.803743
11,0,46,0.000000,-137.529105
11,0,48,0.000000,-133.656388
11,0,50,0.000000,-133.606385
11,0,52,0.000000,-133.196683
11,0,54,0.000000,-133.611296
11,0,56,0.000000,-133.074883
11,0,58,0.000000,-135.075847
11,1,0,0.000000,-129.991188
11,1,2,0.000000,-135.862567
11,1,4,0.000000,-133.920674
11,1,6,0.000000,-132.690749
11,1,8,0.000000,-134.453066
11,1,10,0.000000,-134.291894
11,1,12,0.000000,-134.268373
11,1,14,0.000000,-136.027957
11,1,16,0.000000,-132.790978
11,1,18,0.000000,-134.010582
11,1,20,0.000000,-132.367460
11,1,22,0.000000,-134.179153
11,1,24,0.000000,-135.520087
11,1,26,0.000000,-131.928695
11,1,28,0.000000,-132.565240
11,1,30,0.000000,-133.937770
11,1,32,0.000000,-130.643692
11,1,34,0.000000,-133.469053
11,1,36,0.000000,-133.796480
11,1,38,0.000000,-133.536201
11,1,40,0.000000,-136.182853
11,1,42,0.000000,-133.406060
11,1,44,0.000000,-134.222847
11,1,46,0.000000,-134.752951
11,1,48,0.000000,-133.236458
11,1,50,0.000000,-132.959998
11,1,52,0.000000,-130.902938
11,1,54,0.000000,-134.220241
11,1,56,0.000000,-133.993487
11,1,58,0.000000,-132.920589
11,2,0,0.000000,-132.303362
11,2,2,0.000000,-133.915782
11,2,4,0.000000,-132.562303
11,2,6,0.000000,-131.068737
11,2,8,0.000000,-132.681830
11,2,10,0.000000,-133.702007
11,2,12,0.000000,-133.304053
11,2,14,0.000000,-133.601827
11,2,16,0.000000,-133.291688
11,2,18,0.000000,-134.663430
11,2,20,0.000000,-135.387854
11,2,22,0.000000,-133.257287
11,2,24,0.000000,-134.700228
11,2,26,0.000000,-134.581074
11,2,28,0.000000,-133.895730
11,2,30,0.000000,-132.765573
11,2,32,0.000000,-133.989101
11,2,34,0.000000,-131.958801
11,2,36,0.000000,-133.912153
11,2,38,0.000000,-133.161986
11,2,40,0.000000,-134.903540
11,2,42,0.000000,-136.706327
11,2,44,0.000000,-134.366551
11,2,46,0.000000,-132.375183
11,2,48,0.000000,-134.260431
11,2,50,0.000000,-135.116763
11,2,52,0.000000,-132.886484
11,2,54,0.000000,-133.999822
11,2,56,0.000000,-133.933093
11,2,58,0.000000,-133.338999
11,3,0,0.000000,-136.002567
11,3,2,0.000000,-134.880294
11,3,4,0.000000,-134.306131
11,3,6,0.000000,-134.436641
11,3,8,0.000000,-128.815833
11,3,10,0.000000,-134.123210
11,3,12,0.000000,-133.546382
11,3,14,0.000000,-134.389091
11,3,16,0.000000,-132.696627
11,3,18,0.000000,-132.833444
11,3,20,0.000000,-133.031645
11,3,22,0.000000,-130.145454
11,3,24,0.000000,-135.688941
11,3,26,0.000000,-134.469182
11,3,28,0.000000,-133.827085
11,3,30,0.000000,-134.949876
11,3,32,0.000000,-131.875375
11,3,34,0.000000,-133.423664
11,3,36,0.000000,-135.179518
11,3,38,0.000000,-134.137979
11,3,40,0.000000,-134.224018
11,3,42,0.000000,-131.779297
11,3,44,0.000000,-135.742672
11,3,46,0.000000,-132.257476
11,3,48,0.000000,-136.110682
11,3,50,0.000000,-133.931875
11,3,52,0.000000,-133.746753
11,3,54,0.000000,-136.050565
11,3,56,0.000000,-133.697033
11,3,58,0.000000,-133.876242
11,4,0,0.000000,-135.927120
11,4,2,0.000000,-132.748318
11,4,4,0.000000,-132.981811
11,4,6,0.000000,-133.996535
11,4,8,0.000000,-135.657636
11,4,10,0.000000,-135.501262
11,4,12,0.000000,-129.932840
11,4,14,0.000000,-135.311578
11,4,16,0.000000,-132.119904
11,4,18,0.000000,-134.802757
11,4,20,0.000000,-134.115076
11,4,22,0.000000,-135.137005
11,4,24,0.000000,-135.816555
11,4,26,0.000000,-133.647438
11,4,28,0.000000,-134.858278
11,4,30,0.000000,-133.144183
11,4,32,0.000000,-133.947267
11,4,34,0.000000,-132.604546
11,4,36,0.000000,-135.309312
11,4,38,0.000000,-133.398709
11,4,40,0.000000,-132.501962
11,4,42,0.000000,-134.148617
11,4,44,0.000000,-134.408666
11,4,46,0.000000,-135.178647
11,4,48,0.000000,-136.132799
11,4,50,0.000000,-133.422304
11,4,52,0.000000,-136.313554
11,4,54,0.000000,-133.327882
11,4,56,0.000000,-132.983308
11,4,58,0.000000,-132.765346
11,5,0,0.000000,-134.260524
11,5,2,0.000000,-131.495452
11,5,4,0.000000,-133.312751
11,5,6,0.000000,-133.119481
11,5,8,0.000000,-134.322871
11,5,10,0.000000,-134.048693
11,5,12,0.000000,-134.866084
11,5,14,0.000000,-136.513459
11,5,16,0.000000,-131.556984
11,5,18,0.000000,-133.221155
11,5,20,0.000000,-133.961830
11,5,22,0.000000,-132.695852
11,5,24,0.000000,-135.966389
11,5,26,0.000000,-131.501670
11,5,28,0.000000,-132.689930
11,5,30,0.000000,-134.878030
11,5,32,0.000000,-134.319179
11,5,34,0.000000,-132.970007
11,5,36,0.000000,-135.238961
11,5,38,0.000000,-129.949260
11,5,40,0.000000,-134.919934
11,5,42,0.000000,-134.309282
11,5,44,0.000000,-134.003241
11,5,46,0.000000,-134.970270
11,5,48,0.000000,-134.449711
11,5,50,0.000000,-133.849314
11,5,52,0.000000,-134.289877
11,5,54,0.000000,-133.897853
11,5,56,0.000000,-131.814479
11,5,58,0.000000,-133.172370
11,6,0,0.000000,-134.977229
11,6,2,0.000000,-135.655021
11,6,4,0.000000,-132.492048
11,6,6,0.000000,-132.588798
11,6,8,0.000000,-135.525652
11,6,10,0.000000,-133.103984
11,6,12,0.000000,-132.519011
11,6,14,0.000000,-135.588645
11,6,16,0.000000,-132.546993
11,6,18,0.000000,-136.662657
11,6,20,0.000000,-134.108246
11,6,22,0.000000,-136.139615
11,6,24,0.000000,-134.865859
11,6,26,0.000000,-133.827116
11,6,28,0.000000,-133.571320
11,6,30,0.000000,-134.037511
11,6,32,0.000000,-133.449496
11,6,34,0.000000,-134.317048
11,6,36,0.000000,-135.126326
11,6,38,0.000000,-134.121851
11,6,40,0.000000,-133.345847
11,6,42,0.000000,-133.543693
11,6,44,0.000000,-133.636219
11,6,46,0.000000,-131.107718
11,6,48,0.000000,-133.561458
11,6,50,0.000000,-133.828676
11,6,52,0.000000,-133.568702
11,6,54,0.000000,-129.728398
11,6,56,0.000000,-134.314152
11,6,58,0.000000,-134.249539
11,7,0,0.000000,-133.310493
11,7,2,0.000000,-136.140363
11,7,4,0.000000,-133.859442
11,7,6,0.000000,-134.595054
11,7,8,0.000000,-133.252532
11,7,10,0.000000,-134.053658
11,7,12,0.000000,-134.128496
11,7,14,0.000000,-130.294141
11,7,16,0.000000,-132.572490
11,7,18,0.000000,-130.792143
11,7,20,0.000000,-134.857756
11,7,22,0.000000,-134.661077
11,7,24,0.000000,-133.502032
11,7,26,0.000000,-135.556371
11,7,28,0.000000,-134.114023
11,7,30,0.000000,-135.880187
11,7,32,0.000000,-131.536924
11,7,34,0.000000,-132.864522
11,7,36,0.000000,-133.372164
11,7,38,0.000000,-134.065632
11,7,40,0.000000,-132.639126
11,7,42,0.000000,-133.819507
11,7,44,0.000000,-131.015183
11,7,46,0.000000,-135.796722
11,7,48,0.000000,-132.209536
11,7,50,0.000000,-133.057560
11,7,52,0.000000,-134.106758
11,7,54,0.000000,-135.224569
11,7,56,0.000000,-133.054729
11,7,58,0.000000,-130.076907
11,8,0,0.000000,-132.020366
11,8,2,0.000000,-134.461740
11,8,4,0.000000,-135.029528
11,8,6,0.000000,-133.801773
11,8,8,0.000000,-134.551574
11,8,10,0.000000,-136.366995
11,8,12,0.000000,-135.425378
11,8,14,0.000000,-134.654229
11,8,16,0.000000,-134.439761
11,8,18,0.000000,-133.957587
11,8,20,0.000000,-135.096272
11,8,22,0.000000,-132.588783
11,8,24,0.000000,-133.220542
11,8,26,0.000000,-134.048813
11,8,28,0.000000,-131.183052
11,8,30,0.000000,-133.564405
11,8,32,0.000000,-135.033961
11,8,34,0.000000,-132.594033
11,8,36,0.000000,-132.503679
11,8,38,0.000000,-133.006308
11,8,40,0.000000,-133.355138
11,8,42,0.000000,-131.524420
11,8,44,0.000000,-133.160706
11,8,46,0.000000,-135.626139
11,8,48,0.000000,-134.600960
11,8,50,0.000000,-133.934493
11,8,52,0.000000,-134.856105
11,8,54,0.000000,-132.058220
11,8,56,0.000000,-133.668667
11,8,58,0.000000,-135.328754
11,9,0,0.000000,-133.898797
11,9,2,0.000000,-128.757543
11,9,4,0.000000,-135.113146
11,9,6,0.000000,-133.491525
11,9,8,0.000000,-131.758908
11,9,10,0.000000,-130.662752
11,9,12,0.000000,-134.830156
11,9,14,0.000000,-132.863436
11,9,16,0.000000,-134.036192
11,9,18,0.000000,-135.338829
11,9,20,0.000000,-134.719641
11,9,22,0.000000,-135.338469
11,9,24,0.000000,-134.212646
11,9,26,0.000000,-132.538651
11,9,28,0.000000,-134.904876
11,9,30,0.000000,-132.956293
11,9,32,0.000000,-135.793969
11,9,34,0.000000,-132.878659
11,9,36,0.000000,-132.648482
11,9,38,0.000000,-135.411669
11,9,40,0.000000,-132.800361
11,9,42,0.000000,-132.900851
11,9,44,0.000000,-134.314287
11,9,46,0.000000,-133.483134
11,9,48,0.000000,-134.315377
11,9,50,0.000000,-134.381653
11,9,52,0.000000,-131.797856
11,9,54,0.000000,-134.574256
11,9,56,0.000000,-135.914248
11,9,58,0.000000,-134.197101
11,10,0,0.000000,-132.631537
11,10,2,0.000000,-134.104926
11,10,4,0.000000,-133.424792
11,10,6,0.000000,-133.798450
11,10,8,0.000000,-134.064902
11,10,10,0.000000,-133.173707
11,10,12,0.000000,-134.852739
11,10,14,0.000000,-132.726928
11,10,16,0.000000,-134.600801
11,10,18,0.000000,-134.454843
11,10,20,0.000000,-135.559611
11,10,22,0.000000,-133.692222
11,10,24,0.000000,-131.939946
11,10,26,0.000000,-132.744054
11,10,28,0.000000,-133.966865
11,10,30,0.000000,-130.310514
11,10,32,0.000000,-133.202229
11,10,34,0.000000,-134.544344
11,10,36,0.000000,-135.014195
11,10,38,0.000000,-136.127464
11,10,40,0.000000,-131.197853
11,10,42,0.000000,-134.013983
11,10,44,0.000000,-133.110356
11,10,46,0.000000,-130.457199
11,10,48,0.000000,-133.809051
11,10,50,0.000000,-135.125870
11,10,52,0.000000,-134.288264
11,10,54,0.000000,-133.498069
11,10,56,0.000000,-134.448335
11,10,58,0.000000,-135.276938
11,11,0,0.000000,-133.449200
11,11,2,0.000000,-135.796335
11,11,4,0.000000,-133.110710
11,11,6,0.000000,-136.542463
11,11,8,0.000000,-133.789840
11,11,10,0.000000,-130.770156
11,11,12,0.000000,-133.854008
11,11,14,0.000000,-132.355635
11,11,16,0.000000,-134.574002
11,11,18,0.000000,-135.050828
11,11,20,0.000000,-133.263028
11,11,22,0.000000,-132.835458
11,11,24,0.000000,-135.583583
11,11,26,0.000000,-132.133202
11,11,28,0.000000,-132.960232
11,11,30,0.000000,-133.669863
11,11,32,0.000000,-133.093772
11,11,34,0.000000,-133.653877
11,11,36,0.000000,-132.866212
11,11,38,0.000000,-132.733025
11,11,40,0.000000,-134.730103
11,11,42,0.000000,-130.602495
11,11,44,0.000000,-130.754019
11,11,46,0.000000,-133.926938
11,11,48,0.000000,-135.611198
11,11,50,0.000000,-133.180224
11,11,52,0.000000,-133.684577
11,11,54,0.000000,-132.682237
11,11,56,0.000000,-132.188175
11,11,58,0.000000,-133.815113
11,12,0,0.000000,-134.815358
11,12,2,0.000000,-135.456493
11,12,4,0.000000,-131.285519
11,12,6,0.000000,-136.241261
11,12,8,0.000000,-133.978286
11,12,10,0.000000,-131.643250
11,12,12,0.000000,-134.817300
11,12,14,0.000000,-129.450633
11,12,16,0.000000,-134.414689
11,12,18,0.000000,-134.759866
11,12,20,0.000000,-133.452851
11,12,22,0.000000,-134.548868
11,12,24,0.000000,-132.146270
11,12,26,0.000000,-133.216676
11,12,28,0.000000,-133.764113
11,12,30,0.000000,-134.190594
11,12,32,0.000000,-133.888695
11,12,34,0.000000,-133.024110
11,12,36,0.000000,-132.183006
11,12,38,0.000000,-133.659831
11,12,40,0.000000,-133.495864
11,12,42,0.000000,-133.140729
11,12,44,0.000000,-128.679704
11,12,46,0.000000,-133.983771
11,12,48,0.000000,-132.000342
11,12,50,0.000000,-132.936452
11,12,52,0.000000,-134.049749
11,12,54,0.000000,-132.503850
11,12,56,0.000000,-133.473453
11,12,58,0.000000,-133.304180
11,13,0,0.000000,-134.647249
11,13,2,0.000000,-133.426364
11,13,4,0.000000,-134.620395
11,13,6,0.000000,-132.425806
11,13,8,0.000000,-132.878932
11,13,10,0.000000,-133.069948
11,13,12,0.000000,-134.832166
11,13,14,0.000000,-135.016154
11,13,16,0.000000,-133.677946
11,13,18,0.000000,-132.481578
11,13,20,0.000000,-134.387792
11,13,22,0.000000,-130.920081
11,13,24,0.000000,-135.161462
11,13,26,0.000000,-134.349651
11,13,28,0.000000,-131.174972
11,13,30,0.000000,-133.643103
11,13,32,0.000000,-137.714184
11,13,34,0.000000,-131.616088
11,13,36,0.000000,-133.936307
11,13,38,0.000000,-133.270619
11,13,40,0.000000,-133.275945
11,13,42,0.000000,-134.615953
11,13,44,0.000000,-131.339471
11,13,46,0.000000,-133.779269
11,13,48,0.000000,-133.045381
11,13,50,0.000000,-134.602277
11,13,52,0.000000,-132.105203
11,13,54,0.000000,-130.814817
11,13,56,0.000000,-134.534837
11,13,58,0.000000,-134.702449
11,14,0,0.000000,-135.834506
11,14,2,0.000000,-134.129597
11,14,4,0.000000,-134.101868
11,14,6,0.000000,-134.307473
11,14,8,0.000000,-132.480737
11,14,10,0.000000,-132.857949
11,14,12,0.000000,-131.748291
11,14,14,0.000000,-132.290690
11,14,16,0.000000,-132.244532
11,14,18,0.000000,-133.242010
11,14,20,0.000000,-135.719421
11,14,22,0.000000,-135.018238
11,14,24,0.000000,-135.051481
11,14,26,0.000000,-134.124904
11,14,28,0.000000,-131.856590
11,14,30,0.000000,-131.809782
11,14,32,0.000000,-135.493870
11,14,34,0.000000,-133.868112
11,14,36,0.000000,-133.354097
11,14,38,0.000000,-137.353406
11,14,40,0.000000,-133.334937
11,14,42,0.000000,-133.779920
11,14,44,0.000000,-135.135251
11,14,46,0.000000,-134.113604
11,14,48,0.000000,-132.730246
11,14,50,0.000000,-136.680233
11,14,52,0.000000,-133.582356
11,14,54,0.000000,-130.398348
11,14,56,0.000000,-133.131319
11,14,58,0.000000,-134.033377
11,15,0,0.000000,-134.838611
11,15,2,0.000000,-134.095898
11,15,4,0.000000,-132.347057
11,15,6,0.000000,-134.549229
11,15,8,0.000000,-131.473281
11,15,10,0.000000,-132.660786
11,15,12,0.000000,-131.594442
11,15,14,0.000000,-132.603800
11,15,16,0.000000,-132.256764
11,15,18,0.000000,-134.154127
11,15,20,0.000000,-133.063559
11,15,22,0.000000,-134.189251
11,15,24,0.000000,-133.617154
11,15,26,0.000000,-132.325144
11,15,28,0.000000,-132.570783
11,15,30,0.000000,-133.086801
11,15,32,0.000000,-134.114278
11,15,34,0.000000,-134.616416
11,15,36,0.000000,-132.116051
11,15,38,0.000000,-134.597043
11,15,40,0.000000,-132.760015
11,15,42,0.000000,-134.469668
11,15,44,0.000000,-134.326012
11,15,46,0.000000,-133.875335
11,15,48,0.000000,-135.204381
11,15,50,0.000000,-134.626821
11,15,52,0.000000,-135.741937
11,15,54,0.000000,-130.811503
11,15,56,0.000000,-133.990081
11,15,58,0.000000,-133.090165
11,16,0,0.000000,-132.236462
11,16,2,0.000000,-134.469468
11,16,4,0.000000,-132.650348
11,16,6,0.000000,-133.469371
11,16,8,0.000000,-132.352608
11,16,10,0.000000,-131.666012
11,16,12,0.000000,-131.388995
11,16,14,0.000000,-134.607934
11,16,16,0.000000,-135.902874
11,16,18,0.000000,-133.145512
11,16,20,0.000000,-135.325015
11,16,22,0.000000,-133.894031
11,16,24,0.000000,-133.077710
11,16,26,0.000000,-136.187782
11,16,28,0.000000,-133.842486
11,16,30,0.000000,-131.704226
11,16,32,0.000000,-135.148964
11,16,34,0.000000,-131.801774
11,16,36,0.000000,-133.543983
11,16,38,0.000000,-134.221908
11,16,40,0.000000,-131.426879
11,16,42,0.000000,-132.288613
11,16,44,0.000000,-136.321340
11,16,46,0.000000,-131.700827
11,16,48,0.000000,-133.353718
11,16,50,0.000000,-133.259801
11,16,52,0.000000,-132.190151
11,16,54,0.000000,-133.289242
11,16,56,0.000000,-136.141484
11,16,58,0.000000,-134.057822
11,17,0,0.000000,-131.418284
11,17,2,0.000000,-133.443753
11,17,4,0.000000,-132.982128
11,17,6,0.000000,-132.972676
11,17,8,0.000000,-134.173904
11,17,10,0.000000,-133.381320
11,17,12,0.000000,-134.434368
11,17,14,0.000000,-132.446362
11,17,16,0.000000,-131.571499
11,17,18,0.000000,-132.913791
11,17,20,0.000000,-133.186440
11,17,22,0.000000,-130.937344
11,17,24,0.000000,-133.572580
11,17,26,0.000000,-133.734466
11,17,28,0.000000,-136.048788
11,17,30,0.000000,-133.384433
11,17,32,0.000000,-133.243619
11,17,34,0.000000,-133.481846
11,17,36,0.000000,-132.134006
11,17,38,0.000000,-128.360035
11,17,40,0.000000,-133.000725
11,17,42,0.000000,-134.000178
11,17,44,0.000000,-132.707708
11,17,46,0.000000,-134.890071
11,17,48,0.000000,-135.066604
11,17,50,0.000000,-134.512638
11,17,52,0.000000,-134.841194
11,17,54,0.000000,-132.121011
11,17,56,0.000000,-133.684079
11,17,58,0.000000,-134.864550
11,18,0,0.000000,-134.201576
11,18,2,0.000000,-131.500780
11,18,4,0.000000,-134.542121
11,18,6,0.000000,-134.015940
11,18,8,0.000000,-130.272640
11,18,10,0.000000,-134.037885
11,18,12,0.000000,-132.116458
11,18,14,0.000000,-135.029030
11,18,16,0.000000,-130.339612
11,18,18,0.000000,-133.742488
11,18,20,0.000000,-134.911461
11,18,22,0.000000,-132.258999
11,18,24,0.000000,-134.249415
11,18,26,0.000000,-132.900742
11,18,28,0.000000,-133.692168
11,18,30,0.000000,-131.757862
11,18,32,0.000000,-134.072837
11,18,34,0.000000,-131.234805
11,18,36,0.000000,-134.855625
11,18,38,0.000000,-133.858043
11,18,40,0.000000,-132.629976
11,18,42,0.000000,-131.115949
11,18,44,0.000000,-133.651844
11,18,46,0.000000,-135.705622
11,18,48,0.000000,-132.036893
11,18,50,0.000000,-131.941311
11,18,52,0.000000,-132.094118
11,18,54,0.000000,-133.860743
11,18,56,0.000000,-133.256127
11,18,58,0.000000,-134.738902
11,19,0,0.000000,-131.748242
11,19,2,0.000000,-135.072697
11,19,4,0.000000,-133.810298
11,19,6,0.000000,-133.524098
11,19,8,0.000000,-135.472759
11,19,10,0.000000,-134.024222
11,19,12,0.000000,-130.602304
11,19,14,0.000000,-134.446433
11,19,16,0.000000,-131.485837
11,19,18,0.000000,-133.548084
11,19,20,0.000000,-132.160634
11,19,22,0.000000,-134.112079
11,19,24,0.000000,-136.121301
11,19,26,0.000000,-132.203099
11,19,28,0.000000,-134.656777
11,19,30,0.000000,-133.983875
11,19,32,0.000000,-132.078958
11,19,34,0.000000,-134.325916
11,19,36,0.000000,-135.123559
11,19,38,0.000000,-134.061977
11,19,40,0.000000,-135.330095
11,19,42,0.000000,-133.136004
11,19,44,0.000000,-134.041727
11,19,46,0.000000,-129.099647
11,19,48,0.000000,-133.904113
11,19,50,0.000000,-134.598677
11,19,52,0.000000,-132.916394
11,19,54,0.000000,-133.523262
11,19,56,0.000000,-131.592941
11,19,58,0.000000,-133.233278
11,20,0,0.000000,-132.711129
11,20,2,0.000000,-134.888786
11,20,4,0.000000,-131.565892
11,20,6,0.000000,-133.466905
11,20,8,0.000000,-134.551187
11,20,10,0.000000,-134.674133
11,20,12,0.000000,-135.395420
11,20,14,0.000000,-133.427158
11,20,16,0.000000,-132.159707
11,20,18,0.000000,-134.273781
11,20,20,0.000000,-134.493262
11,20,22,0.000000,-132.371538
11,20,24,0.000000,-134.048291
11,20,26,0.000000,-133.309151
11,20,28,0.000000,-134.850495
11,20,30,0.000000,-135.623060
11,20,32,0.000000,-131.733322
11,20,34,0.000000,-132.510913
11,20,36,0.000000,-133.298437
11,20,38,0.000000,-134.345090
11,20,40,0.000000,-135.434814
11,20,42,0.000000,-135.227685
11,20,44,0.000000,-133.220516
11,20,46,0.000000,-137.290933
11,20,48,0.000000,-133.854014
11,20,50,0.000000,-132.418817
11,20,52,0.000000,-132.186030
11,20,54,0.000000,-132.787369
11,20,56,0.000000,-134.045517
11,20,58,0.000000,-132.850252
11,21,0,0.000000,-132.714718
11,21,2,0.000000,-131.144686
11,21,4,0.000000,-134.152854
11,21,6,0.000000,-132.579013
11,21,8,0.000000,-133.110268
11,21,10,0.000000,-135.170632
11,21,12,0.000000,-133.218907
11,21,14,0.000000,-132.796997
11,21,16,0.000000,-135.121933
11,21,18,0.000000,-132.324753
11,21,20,0.000000,-133.183047
11,21,22,0.000000,-134.744258
11,21,24,0.000000,-131.150558
11,21,26,0.000000,-135.852182
11,21,28,0.000000,-134.048536
11,21,30,0.000000,-133.145571
11,21,32,0.000000,-136.217082
11,21,34,0.000000,-134.622193
11,21,36,0.000000,-133.761012
11,21,38,0.000000,-135.221136
11,21,40,0.000000,-130.865273
11,21,42,0.000000,-133.804493
11,21,44,0.000000,-131.055629
11,21,46,0.000000,-134.565869
11,21,48,0.000000,-132.336074
11,21,50,0.000000,-133.345861
11,21,52,0.000000,-132.415775
11,21,54,0.000000,-131.581898
11,21,56,0.000000,-134.394988
11,21,58,0.000000,-134.302285
11,22,0,0.000000,-134.379878
11,22,2,0.000000,-134.582385
11,22,4,0.000000,-133.625104
11,22,6,0.000000,-133.626913
11,22,8,0.000000,-133.747272
11,22,10,0.000000,-133.495291
11,22,12,0.000000,-132.621349
11,22,14,0.000000,-132.943032
11,22,16,0.000000,-132.249346
11,22,18,0.000000,-133.546899
11,22,20,0.000000,-135.331902
11,22,22,0.000000,-134.888730
11,22,24,0.000000,-134.977614
11,22,26,0.000000,-134.858150
11,22,28,0.000000,-132.619971
11,22,30,0.000000,-132.873942
11,22,32,0.000000,-134.035832
11,22,34,0.000000,-135.120707
11,22,36,0.000000,-132.040169
11,22,38,0.000000,-133.549839
11,22,40,0.000000,-132.549819
11,22,42,0.000000,-134.267234
11,22,44,0.000000,-133.043198
11,22,46,0.000000,-135.648543
11,22,48,0.000000,-133.613023
11,22,50,0.000000,-133.405008
11,22,52,0.000000,-132.100944
11,22,54,0.000000,-132.411103
11,22,56,0.000000,-134.843974
11,22,58,0.000000,-132.638060
11,23,0,0.000000,-134.407730
11,23,2,0.000000,-134.989965
11,23,4,0.000000,-134.305504
11,23,6,0.000000,-133.308671
11,23,8,0.000000,-133.494727
11,23,10,0.000000,-134.937071
11,23,12,0.000000,-133.429897
11,23,14,0.000000,-135.295002
11,23,16,0.000000,-135.390583
11,23,18,0.000000,-132.007884
11,23,20,0.000000,-133.480746
11,23,22,0.000000,-133.735303
11,23,24,0.000000,-131.597929
11,23,26,0.000000,-135.423883
11,23,28,0.000000,-134.814527
11,23,30,0.000000,-133.185297
11,23,32,0.000000,-131.731108
11,23,34,0.000000,-133.463657
11,23,36,0.000000,-136.248757
11,23,38,0.000000,-135.405081
11,23,40,0.000000,-135.033853
11,23,42,0.000000,-133.695863
11,23,44,0.000000,-133.811772
11,23,46,0.000000,-133.410000
11,23,48,0.000000,-134.861804
11,23,50,0.000000,-135.729188
11,23,52,0.000000,-135.531312
11,23,54,0.000000,-132.773536
11,23,56,0.000000,-134.998498
11,23,58,0.000000,-134.281030
11,24,0,0.000000,-133.515980
11,24,2,0.000000,-133.432971
11,24,4,0.000000,-135.303411
11,24,6,0.000000,-134.679842
11,24,8,0.000000,-131.286903
11,24,10,0.000000,-134.487369
11,24,12,0.000000,-132.781888
11,24,14,0.000000,-133.541656
11,24,16,0.000000,-136.064660
11,24,18,0.000000,-134.491152
11,24,20,0.000000,-134.027460
11,24,22,0.000000,-131.177201
11,24,24,0.000000,-136.516514
11,24,26,0.000000,-134.184438
11,24,28,0.000000,-134.898004
11,24,30,0.000000,-136.214421
11,24,32,0.000000,-134.755536
11,24,34,0.000000,-134.573250
11,24,36,0.000000,-130.175727
11,24,38,0.000000,-133.246239
11,24,40,0.000000,-132.483111
11,24,42,0.000000,-135.095186
11,24,44,0.000000,-134.375084
11,24,46,0.000000,-132.746687
11,24,48,0.000000,-133.093378
11,24,50,0.000000,-132.835546
11,24,52,0.000000,-136.954259
11,24,54,0.000000,-132.663943
11,24,56,0.000000,-132.829128
11,24,58,0.000000,-134.049567
11,25,0,0.000000,-134.710640
11,25,2,0.000000,-134.727462
11,25,4,0.000000,-134.675509
11,25,6,0.000000,-134.283208
11,25,8,0.000000,-135.585803
11,25,10,0.000000,-131.976059
11,25,12,0.000000,-136.295261
11,25,14,0.000000,-134.272784
11,25,16,0.000000,-132.399789
11,25,18,0.000000,-132.639508
11,25,20,0.000000,-134.158889
11,25,22,0.000000,-135.778530
11,25,24,0.000000,-134.074727
11,25,26,0.000000,-132.637164
11,25,28,0.000000,-133.950822
11,25,30,0.000000,-133.881382
11,25,32,0.000000,-134.959505
11,25,34,0.000000,-133.700322
11,25,36,0.000000,-133.583465
11,25,38,0.000000,-134.524541
11,25,40,0.000000,-130.465686
11,25,42,0.000000,-132.241269
11,25,44,0.000000,-133.159303
11,25,46,0.000000,-133.998855
11,25,48,0.000000,-133.218927
11,25,50,0.000000,-134.708157
11,25,52,0.000000,-136.596816
11,25,54,0.000000,-133.850267
11,25,56,0.000000,-132.707741
11,25,58,0.000000,-132.445347
11,26,0,0.000000,-134.391657
11,26,2,0.000000,-134.489320
11,26,4,0.000000,-134.798150
11,26,6,0.000000,-134.406902
11,26,8,0.000000,-134.753648
11,26,10,0.000000,-133.516409
11,26,12,0.000000,-131.659396
11,26,14,0.000000,-133.535758
11,26,16,0.000000,-132.828478
11,26,18,0.000000,-133.607762
11,26,20,0.000000,-136.297014
11,26,22,0.000000,-133.593333
11,26,24,0.000000,-132.698988
11,26,26,0.000000,-132.847871
11,26,28,0.000000,-131.366574
11,26,30,0.000000,-134.180703
11,26,32,0.000000,-133.157269
11,26,34,0.000000,-133.330279
11,26,36,0.000000,-132.819350
11,26,38,0.000000,-133.696374
11,26,40,0.000000,-132.669531
11,26,42,0.000000,-132.899535
11,26,44,0.000000,-128.440774
11,26,46,0.000000,-132.533357
11,26,48,0.000000,-132.315201
11,26,50,0.000000,-132.039473
11,26,52,0.000000,-132.675346
11,26,54,0.000000,-131.270527
11,26,56,0.000000,-134.832900
11,26,58,0.000000,-131.231004
11,27,0,0.000000,-131.570894
11,27,2,0.000000,-132.084247
11,27,4,0.000000,-132.752369
11,27,6,0.000000,-134.097786
11,27,8,0.000000,-133.758444
11,27,10,0.000000,-132.718365
11,27,12,0.000000,-133.534135
11,27,14,0.000000,-132.167978
11,27,16,0.000000,-131.363170
11,27,18,0.000000,-132.981617
11,27,20,0.000000,-133.855404
11,27,22,0.000000,-132.701834
