hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-128.441006
11,0,2,0.000000,-126.079213
11,0,4,0.000000,-124.864206
11,0,6,0.000000,-127.276752
11,0,8,0.000000,-126.377356
11,0,10,0.000000,-125.515734
11,0,12,0.000000,-125.686371
11,0,14,0.000000,-128.643711
11,0,16,0.000000,-126.282855
11,0,18,0.000000,-124.641763
11,0,20,0.000000,-127.696021
11,0,22,0.000000,-126.674647
11,0,24,0.000000,-127.214406
11,0,26,0.000000,-125.355956
11,0,28,0.000000,-128.087235
11,0,30,0.000000,-127.608994
11,0,32,0.000000,-126.663977
11,0,34,0.000000,-125.545050
11,0,36,0.000000,-127.688554
11,0,38,0.000000,-125.072946
11,0,40,0.000000,-126.996753
11,0,42,0.000000,-126.835142
11,0,44,0.000000,-125.487260
11,0,46,0.000000,-123.815113
11,0,48,0.000000,-125.897993
11,0,50,0.000000,-126.017299
11,0,52,0.000000,-125.705709
11,0,54,0.000000,-126.385618
11,0,56,0.000000,-127.302616
11,0,58,0.000000,-124.183682
11,1,0,0.000000,-128.408541
11,1,2,0.000000,-125.686179
11,1,4,0.000000,-122.857042
11,1,6,0.000000,-122.595280
11,1,8,0.000000,-126.473399
11,1,10,0.000000,-123.572471
11,1,12,0.000000,-126.633877
11,1,14,0.000000,-125.775798
11,1,16,0.000000,-125.780102
11,1,18,0.000000,-126.493709
11,1,20,0.000000,-125.507688
11,1,22,0.000000,-124.821809
11,1,24,0.000000,-126.417426
11,1,26,0.000000,-126.285154
11,1,28,0.000000,-125.105471
11,1,30,0.000000,-125.532762
11,1,32,0.000000,-126.586991
11,1,34,0.000000,-126.688930
11,1,36,0.000000,-126.576669
11,1,38,0.000000,-128.096677
11,1,40,0.000000,-125.352667
11,1,42,0.000000,-126.912935
11,1,44,0.000000,-125.846204
11,1,46,0.000000,-125.224064
11,1,48,0.000000,-125.053107
11,1,50,0.000000,-122.685502
11,1,52,0.000000,-126.775070
11,1,54,0.000000,-128.957269
11,1,56,0.000000,-124.693726
11,1,58,0.000000,-126.325623
11,2,0,0.000000,-128.025670
11,2,2,0.000000,-125.108158
11,2,4,0.000000,-125.086338
11,2,6,0.000000,-124.988947
11,2,8,0.000000,-127.423831
11,2,10,0.000000,-124.562109
11,2,12,0.000000,-124.673751
11,2,14,0.000000,-125.985263
11,2,16,0.000000,-125.980259
11,2,18,0.000000,-124.755624
11,2,20,0.000000,-126.142972
11,2,22,0.000000,-126.460108
11,2,24,0.000000,-125.635938
11,2,26,0.000000,-124.968740
11,2,28,0.000000,-126.796603
11,2,30,0.000000,-125.243397
11,2,32,0.000000,-127.066514
11,2,34,0.000000,-125.923782
11,2,36,0.000000,-126.362765
11,2,38,0.000000,-127.006877
11,2,40,0.000000,-127.320420
11,2,42,0.000000,-124.742939
11,2,44,0.000000,-126.685713
11,2,46,0.000000,-125.748733
11,2,48,0.000000,-127.405165
11,2,50,0.000000,-126.417907
11,2,52,0.000000,-125.259814
11,2,54,0.000000,-125.309609
11,2,56,0.000000,-125.335739
11,2,58,0.000000,-127.262640
11,3,0,0.000000,-125.139867
11,3,2,0.000000,-125.928586
11,3,4,0.000000,-124.242919
11,3,6,0.000000,-125.501926
11,3,8,0.000000,-126.548434
11,3,10,0.000000,-125.702899
11,3,12,0.000000,-124.323623
11,3,14,0.000000,-127.944472
11,3,16,0.000000,-126.767345
11,3,18,0.000000,-126.223260
11,3,20,0.000000,-126.079336
11,3,22,0.000000,-126.847615
11,3,24,0.000000,-124.366879
11,3,26,0.000000,-124.657248
11,3,28,0.000000,-126.501664
11,3,30,0.000000,-127.361720
11,3,32,0.000000,-124.628292
11,3,34,0.000000,-126.925650
11,3,36,0.000000,-124.632882
11,3,38,0.000000,-124.192222
11,3,40,0.000000,-125.211898
11,3,42,0.000000,-126.592823
11,3,44,0.000000,-126.574029
11,3,46,0.000000,-124.022084
11,3,48,0.000000,-123.435676
11,3,50,0.000000,-125.515136
11,3,52,0.000000,-127.387746
11,3,54,0.000000,-125.965169
11,3,56,0.000000,-126.844095
11,3,58,0.000000,-124.918329
11,4,0,0.000000,-126.518062
11,4,2,0.000000,-125.848081
11,4,4,0.000000,-126.973640
11,4,6,0.000000,-126.943792
11,4,8,0.000000,-123.996574
11,4,10,0.000000,-125.343298
11,4,12,0.000000,-126.569743
11,4,14,0.000000,-127.313042
11,4,16,0.000000,-128.078845
11,4,18,0.000000,-127.318175
11,4,20,0.000000,-125.156025
11,4,22,0.000000,-123.139869
11,4,24,0.000000,-126.850485
11,4,26,0.000000,-126.281963
11,4,28,0.000000,-127.209224
11,4,30,0.000000,-125.671098
11,4,32,0.000000,-124.740572
11,4,34,0.000000,-123.823846
11,4,36,0.000000,-127.678106
11,4,38,0.000000,-127.615728
11,4,40,0.000000,-124.769904
11,4,42,0.000000,-125.908019
11,4,44,0.000000,-125.244632
11,4,46,0.000000,-124.324769
11,4,48,0.000000,-126.279675
11,4,50,0.000000,-127.318533
11,4,52,0.000000,-126.153637
11,4,54,0.000000,-125.580804
11,4,56,0.000000,-125.075497
11,4,58,0.000000,-124.164474
11,5,0,0.000000,-125.326660
11,5,2,0.000000,-123.279493
11,5,4,0.000000,-126.906972
11,5,6,0.000000,-126.185027
11,5,8,0.000000,-123.650918
11,5,10,0.000000,-126.756731
11,5,12,0.000000,-125.848318
11,5,14,0.000000,-124.765954
11,5,16,0.000000,-123.812119
11,5,18,0.000000,-125.186339
11,5,20,0.000000,-125.603219
11,5,22,0.000000,-125.733229
11,5,24,0.000000,-126.651004
11,5,26,0.000000,-127.842858
11,5,28,0.000000,-124.539070
11,5,30,0.000000,-127.111658
11,5,32,0.000000,-124.698124
11,5,34,0.000000,-126.832630
11,5,36,0.000000,-125.717332
11,5,38,0.000000,-126.368994
11,5,40,0.000000,-125.325442
11,5,42,0.000000,-126.469121
11,5,44,0.000000,-125.916927
11,5,46,0.000000,-123.516342
11,5,48,0.000000,-125.008688
11,5,50,0.000000,-128.727395
11,5,52,0.000000,-123.990747
11,5,54,0.000000,-126.538638
11,5,56,0.000000,-126.581741
11,5,58,0.000000,-127.001058
11,6,0,0.000000,-127.567837
11,6,2,0.000000,-126.551988
11,6,4,0.000000,-126.930947
11,6,6,0.000000,-125.478795
11,6,8,0.000000,-126.932491
11,6,10,0.000000,-125.696335
11,6,12,0.000000,-125.714444
11,6,14,0.000000,-124.636031
11,6,16,0.000000,-126.528439
11,6,18,0.000000,-126.136842
11,6,20,0.000000,-124.556797
11,6,22,0.000000,-124.699786
11,6,24,0.000000,-125.840901
11,6,26,0.000000,-125.301575
11,6,28,0.000000,-125.040284
11,6,30,0.000000,-124.816484
11,6,32,0.000000,-126.915016
11,6,34,0.000000,-125.438459
11,6,36,0.000000,-126.929773
11,6,38,0.000000,-124.279300
11,6,40,0.000000,-126.049509
11,6,42,0.000000,-127.146003
11,6,44,0.000000,-125.886837
11,6,46,0.000000,-126.067025
11,6,48,0.000000,-126.717444
11,6,50,0.000000,-125.032007
11,6,52,0.000000,-126.521470
11,6,54,0.000000,-125.154776
11,6,56,0.000000,-126.930646
11,6,58,0.000000,-125.676117
11,7,0,0.000000,-127.374691
11,7,2,0.000000,-124.955354
11,7,4,0.000000,-127.614282
11,7,6,0.000000,-125.543650
11,7,8,0.000000,-124.858105
11,7,10,0.000000,-124.408422
11,7,12,0.000000,-126.871986
11,7,14,0.000000,-127.532416
11,7,16,0.000000,-125.836214
11,7,18,0.000000,-127.289770
11,7,20,0.000000,-126.672261
11,7,22,0.000000,-127.911835
11,7,24,0.000000,-126.262222
11,7,26,0.000000,-127.202472
11,7,28,0.000000,-127.234551
11,7,30,0.000000,-124.821074
11,7,32,0.000000,-125.785054
11,7,34,0.000000,-127.494300
11,7,36,0.000000,-125.107630
11,7,38,0.000000,-126.046287
11,7,40,0.000000,-125.910087
11,7,42,0.000000,-128.654217
11,7,44,0.000000,-127.736585
11,7,46,0.000000,-125.892466
11,7,48,0.000000,-127.984346
11,7,50,0.000000,-125.378319
11,7,52,0.000000,-125.717265
11,7,54,0.000000,-124.740713
11,7,56,0.000000,-124.603870
11,7,58,0.000000,-124.913608
11,8,0,0.000000,-126.478054
11,8,2,0.000000,-124.971845
11,8,4,0.000000,-126.784534
11,8,6,0.000000,-125.785338
11,8,8,0.000000,-126.322157
11,8,10,0.000000,-127.313978
11,8,12,0.000000,-125.907323
11,8,14,0.000000,-123.875817
11,8,16,0.000000,-125.832159
11,8,18,0.000000,-124.507765
11,8,20,0.000000,-125.952573
11,8,22,0.000000,-124.676216
11,8,24,0.000000,-125.482750
11,8,26,0.000000,-126.469099
11,8,28,0.000000,-122.665727
11,8,30,0.000000,-126.869645
11,8,32,0.000000,-125.750143
11,8,34,0.000000,-124.141446
11,8,36,0.000000,-126.802358
11,8,38,0.000000,-126.181247
11,8,40,0.000000,-125.158080
11,8,42,0.000000,-126.806888
11,8,44,0.000000,-123.370372
11,8,46,0.000000,-126.639263
11,8,48,0.000000,-122.778635
11,8,50,0.000000,-127.433587
11,8,52,0.000000,-124.809833
11,8,54,0.000000,-125.524877
11,8,56,0.000000,-126.411523
11,8,58,0.000000,-127.121849
11,9,0,0.000000,-124.513462
11,9,2,0.000000,-123.007730
11,9,4,0.000000,-125.203998
11,9,6,0.000000,-126.245462
11,9,8,0.000000,-124.487401
11,9,10,0.000000,-125.415026
11,9,12,0.000000,-124.264285
11,9,14,0.000000,-125.102455
11,9,16,0.000000,-127.453800
11,9,18,0.000000,-126.281801
11,9,20,0.000000,-124.753138
11,9,22,0.000000,-125.712465
11,9,24,0.000000,-126.334760
11,9,26,0.000000,-126.451214
11,9,28,0.000000,-123.714942
11,9,30,0.000000,-126.259933
11,9,32,0.000000,-125.435374
11,9,34,0.000000,-125.927688
11,9,36,0.000000,-128.059761
11,9,38,0.000000,-125.727863
11,9,40,0.000000,-123.826088
11,9,42,0.000000,-126.271863
11,9,44,0.000000,-129.187845
11,9,46,0.000000,-126.031284
11,9,48,0.000000,-124.128075
11,9,50,0.000000,-127.382614
11,9,52,0.000000,-124.859779
11,9,54,0.000000,-125.384915
11,9,56,0.000000,-125.471972
11,9,58,0.000000,-125.737232
11,10,0,0.000000,-126.824357
11,10,2,0.000000,-127.142120
11,10,4,0.000000,-127.834543
11,10,6,0.000000,-127.350874
11,10,8,0.000000,-125.980337
11,10,10,0.000000,-126.742667
11,10,12,0.000000,-129.459435
11,10,14,0.000000,-124.830844
11,10,16,0.000000,-125.490439
11,10,18,0.000000,-124.792278
11,10,20,0.000000,-124.205171
11,10,22,0.000000,-127.456264
11,10,24,0.000000,-125.558757
11,10,26,0.000000,-124.935963
11,10,28,0.000000,-123.999811
11,10,30,0.000000,-128.376380
11,10,32,0.000000,-125.214746
11,10,34,0.000000,-124.354781
11,10,36,0.000000,-126.412304
11,10,38,0.000000,-126.170803
11,10,40,0.000000,-124.752259
11,10,42,0.000000,-124.863572
11,10,44,0.000000,-126.339066
11,10,46,0.000000,-126.057848
11,10,48,0.000000,-128.514558
11,10,50,0.000000,-127.601164
11,10,52,0.000000,-126.807314
11,10,54,0.000000,-125.876716
11,10,56,0.000000,-126.485417
11,10,58,0.000000,-126.585835
11,11,0,0.000000,-127.350850
11,11,2,0.000000,-125.351095
11,11,4,0.000000,-123.511634
11,11,6,0.000000,-127.707098
11,11,8,0.000000,-127.181270
11,11,10,0.000000,-123.219057
11,11,12,0.000000,-125.660121
11,11,14,0.000000,-126.971594
11,11,16,0.000000,-124.715847
11,11,18,0.000000,-126.051049
11,11,20,0.000000,-125.527532
11,11,22,0.000000,-126.513436
11,11,24,0.000000,-124.990049
11,11,26,0.000000,-126.213211
11,11,28,0.000000,-126.019679
11,11,30,0.000000,-122.270618
11,11,32,0.000000,-125.998827
11,11,34,0.000000,-125.966049
11,11,36,0.000000,-125.009768
11,11,38,0.000000,-124.790629
11,11,40,0.000000,-125.325347
11,11,42,0.000000,-127.115457
11,11,44,0.000000,-122.836174
11,11,46,0.000000,-125.272727
11,11,48,0.000000,-125.512387
11,11,50,0.000000,-126.515150
11,11,52,0.000000,-126.934049
11,11,54,0.000000,-127.935509
11,11,56,0.000000,-127.010021
11,11,58,0.000000,-125.893760
11,12,0,0.000000,-125.349998
11,12,2,0.000000,-124.725058
11,12,4,0.000000,-127.953736
11,12,6,0.000000,-124.084118
11,12,8,0.000000,-123.910829
11,12,10,0.000000,-126.869829
11,12,12,0.000000,-124.048917
11,12,14,0.000000,-125.864696
11,12,16,0.000000,-124.730663
11,12,18,0.000000,-125.129037
11,12,20,0.000000,-125.052555
11,12,22,0.000000,-125.562181
11,12,24,0.000000,-128.139411
11,12,26,0.000000,-126.361411
11,12,28,0.000000,-125.411857
11,12,30,0.000000,-126.853407
11,12,32,0.000000,-128.077052
11,12,34,0.000000,-125.833684
11,12,36,0.000000,-125.002874
11,12,38,0.000000,-123.532089
11,12,40,0.000000,-125.669019
11,12,42,0.000000,-128.389643
11,12,44,0.000000,-125.915798
11,12,46,0.000000,-124.568088
11,12,48,0.000000,-125.292834
11,12,50,0.000000,-124.821391
11,12,52,0.000000,-125.757067
11,12,54,0.000000,-125.500024
11,12,56,0.000000,-128.242236
11,12,58,0.000000,-127.003771
11,13,0,0.000000,-127.372080
11,13,2,0.000000,-125.375087
11,13,4,0.000000,-126.488995
11,13,6,0.000000,-125.204513
11,13,8,0.000000,-125.185422
11,13,10,0.000000,-127.424466
11,13,12,0.000000,-123.084730
11,13,14,0.000000,-127.433195
11,13,16,0.000000,-125.473639
11,13,18,0.000000,-124.137958
11,13,20,0.000000,-126.213191
11,13,22,0.000000,-128.305022
11,13,24,0.000000,-125.591400
11,13,26,0.000000,-125.567793
11,13,28,0.000000,-127.317563
11,13,30,0.000000,-127.918983
11,13,32,0.000000,-123.936203
11,13,34,0.000000,-126.660368
11,13,36,0.000000,-125.104796
11,13,38,0.000000,-124.183977
11,13,40,0.000000,-125.129018
11,13,42,0.000000,-126.499351
11,13,44,0.000000,-125.661119
11,13,46,0.000000,-127.876766
11,13,48,0.000000,-124.888164
11,13,50,0.000000,-127.254745
11,13,52,0.000000,-123.857971
11,13,54,0.000000,-128.176636
11,13,56,0.000000,-122.749288
11,13,58,0.000000,-125.370867
11,14,0,0.000000,-126.377688
11,14,2,0.000000,-127.161686
11,14,4,0.000000,-128.466644
11,14,6,0.000000,-126.539931
11,14,8,0.000000,-124.976270
11,14,10,0.000000,-126.425200
11,14,12,0.000000,-124.339809
11,14,14,0.000000,-123.298096
11,14,16,0.000000,-128.095101
11,14,18,0.000000,-126.452855
11,14,20,0.000000,-126.871584
11,14,22,0.000000,-127.447632
11,14,24,0.000000,-124.008350
11,14,26,0.000000,-123.361196
11,14,28,0.000000,-124.403329
11,14,30,0.000000,-125.407898
11,14,32,0.000000,-123.606378
11,14,34,0.000000,-124.933379
11,14,36,0.000000,-127.241310
11,14,38,0.000000,-127.109214
11,14,40,0.000000,-126.903662
11,14,42,0.000000,-124.979615
11,14,44,0.000000,-127.089926
11,14,46,0.000000,-124.904464
11,14,48,0.000000,-126.980761
11,14,50,0.000000,-125.642908
11,14,52,0.000000,-126.836040
11,14,54,0.000000,-127.169883
11,14,56,0.000000,-129.023231
11,14,58,0.000000,-124.531562
11,15,0,0.000000,-123.347210
11,15,2,0.000000,-127.909356
11,15,4,0.000000,-122.917622
11,15,6,0.000000,-124.475402
11,15,8,0.000000,-126.975153
11,15,10,0.000000,-125.874052
11,15,12,0.000000,-124.764580
11,15,14,0.000000,-127.607962
11,15,16,0.000000,-122.973071
11,15,18,0.000000,-124.696125
11,15,20,0.000000,-126.485948
11,15,22,0.000000,-127.359658
11,15,24,0.000000,-128.136784
11,15,26,0.000000,-125.461216
11,15,28,0.000000,-126.306528
11,15,30,0.000000,-123.584703
11,15,32,0.000000,-125.499803
11,15,34,0.000000,-123.084175
11,15,36,0.000000,-126.693776
11,15,38,0.000000,-125.204876
11,15,40,0.000000,-124.975265
11,15,42,0.000000,-123.818480
11,15,44,0.000000,-125.968047
11,15,46,0.000000,-127.521263
11,15,48,0.000000,-126.325354
11,15,50,0.000000,-125.985424
11,15,52,0.000000,-127.089016
11,15,54,0.000000,-125.315461
11,15,56,0.000000,-124.597192
11,15,58,0.000000,-125.664720
11,16,0,0.000000,-126.480091
11,16,2,0.000000,-126.011899
11,16,4,0.000000,-125.737949
11,16,6,0.000000,-125.805198
11,16,8,0.000000,-125.920940
11,16,10,0.000000,-125.635128
11,16,12,0.000000,-124.732687
11,16,14,0.000000,-126.819831
11,16,16,0.000000,-126.519830
11,16,18,0.000000,-126.995956
11,16,20,0.000000,-124.574724
11,16,22,0.000000,-124.004494
11,16,24,0.000000,-125.030826
11,16,26,0.000000,-126.045471
11,16,28,0.000000,-124.699151
11,16,30,0.000000,-124.556416
11,16,32,0.000000,-124.589096
11,16,34,0.000000,-125.604647
11,16,36,0.000000,-126.254482
11,16,38,0.000000,-126.529767
11,16,40,0.000000,-124.311031
11,16,42,0.000000,-125.149785
11,16,44,0.000000,-125.791197
11,16,46,0.000000,-124.556869
11,16,48,0.000000,-126.006098
11,16,50,0.000000,-126.545144
11,16,52,0.000000,-123.017631
11,16,54,0.000000,-125.632321
11,16,56,0.000000,-126.423148
11,16,58,0.000000,-125.489218
11,17,0,0.000000,-126.188189
11,17,2,0.000000,-125.708832
11,17,4,0.000000,-125.377769
11,17,6,0.000000,-126.746750
11,17,8,0.000000,-123.983809
11,17,10,0.000000,-126.175532
11,17,12,0.000000,-125.625104
11,17,14,0.000000,-127.111880
11,17,16,0.000000,-126.079775
11,17,18,0.000000,-126.149728
11,17,20,0.000000,-125.910248
11,17,22,0.000000,-123.085242
11,17,24,0.000000,-123.245401
11,17,26,0.000000,-123.442859
11,17,28,0.000000,-125.764726
11,17,30,0.000000,-126.021182
11,17,32,0.000000,-124.425753
11,17,34,0.000000,-127.477468
11,17,36,0.000000,-125.872900
11,17,38,0.000000,-123.715969
11,17,40,0.000000,-123.954499
11,17,42,0.000000,-123.469841
11,17,44,0.000000,-122.919284
11,17,46,0.000000,-125.489920
11,17,48,0.000000,-127.959558
11,17,50,0.000000,-124.681525
11,17,52,0.000000,-127.078425
11,17,54,0.000000,-125.839721
11,17,56,0.000000,-125.770920
11,17,58,0.000000,-126.493317
11,18,0,0.000000,-124.921096
11,18,2,0.000000,-124.775560
11,18,4,0.000000,-123.290757
11,18,6,0.000000,-126.665790
11,18,8,0.000000,-124.441653
11,18,10,0.000000,-127.671068
11,18,12,0.000000,-128.142974
11,18,14,0.000000,-126.133616
11,18,16,0.000000,-125.803436
11,18,18,0.000000,-127.448386
11,18,20,0.000000,-125.188366
11,18,22,0.000000,-126.144071
11,18,24,0.000000,-127.130827
11,18,26,0.000000,-126.161538
11,18,28,0.000000,-125.016794
11,18,30,0.000000,-126.393976
11,18,32,0.000000,-124.492651
11,18,34,0.000000,-127.712619
11,18,36,0.000000,-127.153309
11,18,38,0.000000,-124.962950
11,18,40,0.000000,-127.847802
11,18,42,0.000000,-125.783965
11,18,44,0.000000,-123.547243
11,18,46,0.000000,-124.635016
11,18,48,0.000000,-125.735613
11,18,50,0.000000,-125.764942
11,18,52,0.000000,-125.742004
11,18,54,0.000000,-126.519811
11,18,56,0.000000,-125.269503
11,18,58,0.000000,-126.603618
11,19,0,0.000000,-124.276924
11,19,2,0.000000,-122.657634
11,19,4,0.000000,-122.926194
11,19,6,0.000000,-125.611411
11,19,8,0.000000,-126.327527
11,19,10,0.000000,-127.742191
11,19,12,0.000000,-126.755335
11,19,14,0.000000,-126.329376
11,19,16,0.000000,-127.338288
11,19,18,0.000000,-125.301218
11,19,20,0.000000,-126.749183
11,19,22,0.000000,-125.731653
11,19,24,0.000000,-127.735740
11,19,26,0.000000,-125.692863
11,19,28,0.000000,-127.453332
11,19,30,0.000000,-124.554975
11,19,32,0.000000,-126.204445
11,19,34,0.000000,-127.141912
11,19,36,0.000000,-125.836058
11,19,38,0.000000,-127.772494
11,19,40,0.000000,-127.118716
11,19,42,0.000000,-126.759509
11,19,44,0.000000,-126.801054
11,19,46,0.000000,-126.774884
11,19,48,0.000000,-126.639585
11,19,50,0.000000,-125.024437
11,19,52,0.000000,-125.138497
11,19,54,0.000000,-125.869780
11,19,56,0.000000,-125.933341
11,19,58,0.000000,-126.459871
11,20,0,0.000000,-128.510614
11,20,2,0.000000,-126.275861
11,20,4,0.000000,-126.323619
11,20,6,0.000000,-127.623350
11,20,8,0.000000,-127.961016
11,20,10,0.000000,-124.486455
11,20,12,0.000000,-126.756428
11,20,14,0.000000,-125.612588
11,20,16,0.000000,-127.671243
11,20,18,0.000000,-126.506235
11,20,20,0.000000,-126.587324
11,20,22,0.000000,-125.533442
11,20,24,0.000000,-127.163386
11,20,26,0.000000,-125.555192
11,20,28,0.000000,-123.911222
11,20,30,0.000000,-123.050428
11,20,32,0.000000,-125.884640
11,20,34,0.000000,-125.373429
11,20,36,0.000000,-125.627877
11,20,38,0.000000,-126.690856
11,20,40,0.000000,-126.530347
11,20,42,0.000000,-126.016127
11,20,44,0.000000,-123.393861
11,20,46,0.000000,-126.239578
11,20,48,0.000000,-126.415726
11,20,50,0.000000,-126.024389
11,20,52,0.000000,-126.105927
11,20,54,0.000000,-124.719846
11,20,56,0.000000,-124.900837
11,20,58,0.000000,-128.001005
11,21,0,0.000000,-125.587240
11,21,2,0.000000,-126.718581
11,21,4,0.000000,-125.660896
11,21,6,0.000000,-126.795042
11,21,8,0.000000,-127.517397
11,21,10,0.000000,-125.569775
11,21,12,0.000000,-127.083666
11,21,14,0.000000,-126.901301
11,21,16,0.000000,-127.081182
11,21,18,0.000000,-126.126020
11,21,20,0.000000,-126.136863
11,21,22,0.000000,-128.399366
11,21,24,0.000000,-126.487896
11,21,26,0.000000,-125.678850
11,21,28,0.000000,-126.056223
11,21,30,0.000000,-125.712808
11,21,32,0.000000,-125.303209
11,21,34,0.000000,-127.402665
11,21,36,0.000000,-128.765609
11,21,38,0.000000,-127.909091
11,21,40,0.000000,-126.273283
11,21,42,0.000000,-126.720813
11,21,44,0.000000,-126.734946
11,21,46,0.000000,-126.168892
11,21,48,0.000000,-127.188226
11,21,50,0.000000,-128.404371
11,21,52,0.000000,-122.996606
11,21,54,0.000000,-127.311810
11,21,56,0.000000,-126.864491
11,21,58,0.000000,-125.488218
11,22,0,0.000000,-125.912717
11,22,2,0.000000,-124.824995
11,22,4,0.000000,-129.032050
11,22,6,0.000000,-126.137068
11,22,8,0.000000,-127.742587
11,22,10,0.000000,-126.391183
11,22,12,0.000000,-126.642854
11,22,14,0.000000,-127.064686
11,22,16,0.000000,-124.501516
11,22,18,0.000000,-124.973866
11,22,20,0.000000,-125.885213
11,22,22,0.000000,-126.435444
11,22,24,0.000000,-126.055046
11,22,26,0.000000,-125.314438
11,22,28,0.000000,-127.833172
11,22,30,0.000000,-125.086758
11,22,32,0.000000,-125.570510
11,22,34,0.000000,-127.288938
11,22,36,0.000000,-127.296784
11,22,38,0.000000,-127.148538
11,22,40,0.000000,-128.513759
11,22,42,0.000000,-126.965999
11,22,44,0.000000,-127.376443
11,22,46,0.000000,-127.680636
11,22,48,0.000000,-122.586089
11,22,50,0.000000,-126.092856
11,22,52,0.000000,-124.984157
11,22,54,0.000000,-127.667512
11,22,56,0.000000,-128.117086
11,22,58,0.000000,-124.547824
11,23,0,0.000000,-126.200827
11,23,2,0.000000,-126.466509
11,23,4,0.000000,-126.303234
11,23,6,0.000000,-125.992703
11,23,8,0.000000,-125.988925
11,23,10,0.000000,-127.381980
11,23,12,0.000000,-125.183874
11,23,14,0.000000,-125.444779
11,23,16,0.000000,-126.967810
11,23,18,0.000000,-127.037319
11,23,20,0.000000,-127.900222
11,23,22,0.000000,-127.025543
11,23,24,0.000000,-125.823068
11,23,26,0.000000,-125.428425
11,23,28,0.000000,-125.875489
11,23,30,0.000000,-126.667118
11,23,32,0.000000,-122.889093
11,23,34,0.000000,-126.035875
11,23,36,0.000000,-126.397455
11,23,38,0.000000,-123.408135
11,23,40,0.000000,-125.600916
11,23,42,0.000000,-123.635962
11,23,44,0.000000,-126.854460
11,23,46,0.000000,-127.104971
11,23,48,0.000000,-126.538684
11,23,50,0.000000,-125.393339
11,23,52,0.000000,-126.286619
11,23,54,0.000000,-127.121185
11,23,56,0.000000,-126.077376
11,23,58,0.000000,-127.197159
11,24,0,0.000000,-128.154464
11,24,2,0.000000,-128.106315
11,24,4,0.000000,-128.825632
11,24,6,0.000000,-125.025907
11,24,8,0.000000,-124.280602
11,24,10,0.000000,-127.213932
11,24,12,0.000000,-125.805047
11,24,14,0.000000,-126.411237
11,24,16,0.000000,-125.003400
11,24,18,0.000000,-126.430470
11,24,20,0.000000,-125.555273
11,24,22,0.000000,-126.944299
11,24,24,0.000000,-127.079192
11,24,26,0.000000,-127.809237
11,24,28,0.000000,-127.731656
11,24,30,0.000000,-123.600882
11,24,32,0.000000,-127.156119
11,24,34,0.000000,-125.258236
11,24,36,0.000000,-127.308454
11,24,38,0.000000,-124.607619
11,24,40,0.000000,-123.989335
11,24,42,0.000000,-126.032552
11,24,44,0.000000,-126.544160
11,24,46,0.000000,-125.957313
11,24,48,0.000000,-127.213832
11,24,50,0.000000,-123.715201
11,24,52,0.000000,-127.237852
11,24,54,0.000000,-126.343817
11,24,56,0.000000,-123.480426
11,24,58,0.000000,-127.994986
11,25,0,0.000000,-125.654972
11,25,2,0.000000,-127.175916
11,25,4,0.000000,-126.761420
11,25,6,0.000000,-125.301678
11,25,8,0.000000,-125.575938
11,25,10,0.000000,-127.517520
11,25,12,0.000000,-126.886055
11,25,14,0.000000,-125.010478
11,25,16,0.000000,-124.538125
11,25,18,0.000000,-126.764112
11,25,20,0.000000,-125.061822
11,25,22,0.000000,-124.732003
11,25,24,0.000000,-126.440849
11,25,26,0.000000,-127.008446
11,25,28,0.000000,-125.230131
11,25,30,0.000000,-126.241644
11,25,32,0.000000,-124.236929
11,25,34,0.000000,-127.466947
11,25,36,0.000000,-125.050083
11,25,38,0.000000,-124.556929
11,25,40,0.000000,-127.344997
11,25,42,0.000000,-127.052239
11,25,44,0.000000,-127.463487
11,25,46,0.000000,-126.658279
11,25,48,0.000000,-126.923247
11,25,50,0.000000,-126.264168
11,25,52,0.000000,-123.826857
11,25,54,0.000000,-125.680403
11,25,56,0.000000,-126.912172
11,25,58,0.000000,-124.051760
11,26,0,0.000000,-126.736538
11,26,2,0.000000,-126.297945
11,26,4,0.000000,-125.540990
11,26,6,0.000000,-126.744818
11,26,8,0.000000,-126.004996
11,26,10,0.000000,-128.890461
11,26,12,0.000000,-125.604548
11,26,14,0.000000,-125.537208
11,26,16,0.000000,-127.620882
11,26,18,0.000000,-123.515272
11,26,20,0.000000,-125.937094
11,26,22,0.000000,-127.983635
11,26,24,0.000000,-126.861695
11,26,26,0.000000,-128.045834
11,26,28,0.000000,-126.897437
11,26,30,0.000000,-125.756210
11,26,32,0.000000,-127.249656
11,26,34,0.000000,-126.272269
11,26,36,0.000000,-127.548042
11,26,38,0.000000,-125.743778
11,26,40,0.000000,-124.005402
11,26,42,0.000000,-125.978179
11,26,44,0.000000,-125.828361
11,26,46,0.000000,-128.503547
11,26,48,0.000000,-124.966054
11,26,50,0.000000,-126.830687
11,26,52,0.000000,-126.319839
11,26,54,0.000000,-127.266562
11,26,56,0.000000,-126.960802
11,26,58,0.000000,-125.050992
11,27,0,0.000000,-126.641163
11,27,2,0.000000,-125.269223
11,27,4,0.000000,-127.660555
11,27,6,0.000000,-124.584745
11,27,8,0.000000,-125.354442
11,27,10,0.000000,-123.938093
11,27,12,0.000000,-124.679603
11,27,14,0.000000,-125.468346
11,27,16,0.000000,-128.183591
11,27,18,0.000000,-128.353704
11,27,20,0.000000,-128.822311
11,27,22,0.000000,-126.137100
