hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-120.352263
6,0,2,0.000000,-129.238924
6,0,4,0.000000,-138.610573
6,0,6,0.000000,-145.141845
6,0,8,0.000000,-124.232105
6,0,10,0.000000,-132.380138
6,0,12,0.000000,-127.974635
6,0,14,0.000000,-124.422220
6,0,16,0.000000,-128.644535
6,0,18,0.000000,-122.432260
6,0,20,0.000000,-124.016481
6,0,22,0.000000,-126.873558
6,0,24,0.000000,-130.455238
6,0,26,0.000000,-124.651844
6,0,28,0.000000,-131.428952
6,0,30,0.000000,-155.370519
6,0,32,0.000000,-126.956327
6,0,34,0.000000,-123.629473
6,0,36,0.000000,-124.159088
6,0,38,0.000000,-126.956291
6,0,40,0.000000,-133.632273
6,0,42,0.000000,-132.288083
6,0,44,0.000000,-132.225050
6,0,46,0.000000,-137.328599
6,0,48,0.000000,-124.930494
6,0,50,0.000000,-127.472657
6,0,52,0.000000,-122.552304
6,0,54,0.000000,-125.126355
6,0,56,0.000000,-123.358702
6,0,58,0.000000,-132.540146
6,1,0,0.000000,-124.943851
6,1,2,0.000000,-124.812299
6,1,4,0.000000,-133.315392
6,1,6,0.000000,-126.542799
6,1,8,0.000000,-125.355995
6,1,10,0.000000,-123.946767
6,1,12,0.000000,-126.115724
6,1,14,0.000000,-142.527989
6,1,16,0.000000,-133.913700
6,1,18,0.000000,-131.418506
6,1,20,0.000000,-126.790185
6,1,22,0.000000,-126.494413
6,1,24,0.000000,-124.878672
6,1,26,0.000000,-130.963875
6,1,28,0.000000,-121.782116
6,1,30,0.000000,-128.373778
6,1,32,0.000000,-137.240772
6,1,34,0.000000,-124.483348
6,1,36,0.000000,-125.704267
6,1,38,0.000000,-124.699664
6,1,40,0.000000,-125.387463
6,1,42,0.000000,-128.640598
6,1,44,0.000000,-128.680814
6,1,46,0.000000,-123.532998
6,1,48,0.000000,-127.887297
6,1,50,0.000000,-126.737314
6,1,52,0.000000,-126.192738
6,1,54,0.000000,-127.461189
6,1,56,0.000000,-130.664609
6,1,58,0.000000,-124.866251
6,2,0,0.000000,-125.455525
6,2,2,0.000000,-131.986787
6,2,4,0.000000,-119.090461
6,2,6,0.000000,-129.248514
6,2,8,0.000000,-126.167973
6,2,10,0.000000,-132.180108
6,2,12,0.000000,-138.830996
6,2,14,0.000000,-127.742345
6,2,16,0.000000,-132.368926
6,2,18,0.000000,-125.458647
6,2,20,0.000000,-127.219399
6,2,22,0.000000,-126.688050
6,2,24,0.000000,-124.198644
6,2,26,0.000000,-128.073472
6,2,28,0.000000,-127.100643
6,2,30,0.000000,-132.776614
6,2,32,0.000000,-124.385856
6,2,34,0.000000,-135.648352
6,2,36,0.000000,-127.922311
6,2,38,0.000000,-121.589042
6,2,40,0.000000,-129.630139
6,2,42,0.000000,-131.561799
6,2,44,0.000000,-118.501948
6,2,46,0.000000,-135.661797
6,2,48,0.000000,-142.482329
6,2,50,0.000000,-125.491183
6,2,52,0.000000,-123.580084
6,2,54,0.000000,-130.806070
6,2,56,0.000000,-135.287655
6,2,58,0.000000,-129.224237
6,3,0,0.000000,-129.703431
6,3,2,0.000000,-131.518474
6,3,4,0.000000,-132.523571
6,3,6,0.000000,-133.422060
6,3,8,0.000000,-125.763742
6,3,10,0.000000,-126.331796
6,3,12,0.000000,-121.535846
6,3,14,0.000000,-126.403858
6,3,16,0.000000,-136.291819
6,3,18,0.000000,-130.321878
6,3,20,0.000000,-136.479214
6,3,22,0.000000,-127.776236
6,3,24,0.000000,-130.328915
6,3,26,0.000000,-128.544349
6,3,28,0.000000,-122.542997
6,3,30,0.000000,-131.765965
6,3,32,0.000000,-140.264235
6,3,34,0.000000,-126.516713
6,3,36,0.000000,-128.701879
6,3,38,0.000000,-125.339647
6,3,40,0.000000,-125.780963
6,3,42,0.000000,-121.471237
6,3,44,0.000000,-134.316680
6,3,46,0.000000,-135.406999
6,3,48,0.000000,-126.825729
6,3,50,0.000000,-120.868016
6,3,52,0.000000,-128.274432
6,3,54,0.000000,-127.359472
6,3,56,0.000000,-133.543288
6,3,58,0.000000,-128.490847
6,4,0,0.000000,-124.012243
6,4,2,0.000000,-124.952612
6,4,4,0.000000,-125.491460
6,4,6,0.000000,-130.235810
6,4,8,0.000000,-150.804072
6,4,10,0.000000,-122.619896
6,4,12,0.000000,-130.168182
6,4,14,0.000000,-126.613816
6,4,16,0.000000,-142.418114
6,4,18,0.000000,-123.761568
6,4,20,0.000000,-125.207374
6,4,22,0.000000,-128.660506
6,4,24,0.000000,-128.460206
6,4,26,0.000000,-123.896836
6,4,28,0.000000,-123.346522
6,4,30,0.000000,-124.548220
6,4,32,0.000000,-125.565858
6,4,34,0.000000,-128.508024
6,4,36,0.000000,-120.552601
6,4,38,0.000000,-145.253242
6,4,40,0.000000,-137.184815
6,4,42,0.000000,-123.233778
6,4,44,0.000000,-128.410430
6,4,46,0.000000,-127.185373
6,4,48,0.000000,-138.029276
6,4,50,0.000000,-129.393620
6,4,52,0.000000,-131.355909
6,4,54,0.000000,-120.921702
6,4,56,0.000000,-131.131815
6,4,58,0.000000,-126.355470
6,5,0,0.000000,-124.900211
6,5,2,0.000000,-134.243549
6,5,4,0.000000,-134.448568
6,5,6,0.000000,-133.844975
6,5,8,0.000000,-125.393322
6,5,10,0.000000,-130.269460
6,5,12,0.000000,-132.849385
6,5,14,0.000000,-117.155534
6,5,16,0.000000,-132.970540
6,5,18,0.000000,-122.532392
6,5,20,0.000000,-124.227477
6,5,22,0.000000,-125.802951
6,5,24,0.000000,-125.884544
6,5,26,0.000000,-122.348309
6,5,28,0.000000,-122.350206
6,5,30,0.000000,-133.015437
6,5,32,0.000000,-135.111943
6,5,34,0.000000,-125.638641
6,5,36,0.000000,-141.000653
6,5,38,0.000000,-121.172449
6,5,40,0.000000,-133.007881
6,5,42,0.000000,-126.700543
6,5,44,0.000000,-131.206846
6,5,46,0.000000,-129.147475
6,5,48,0.000000,-125.107817
6,5,50,0.000000,-124.951312
6,5,52,0.000000,-121.984862
6,5,54,0.000000,-122.190495
6,5,56,0.000000,-121.052997
6,5,58,0.000000,-120.085736
6,6,0,0.000000,-132.574426
6,6,2,0.000000,-122.483225
6,6,4,0.000000,-132.436082
6,6,6,0.000000,-128.595147
6,6,8,0.000000,-124.223189
6,6,10,0.000000,-121.122066
6,6,12,0.000000,-136.540024
6,6,14,0.000000,-143.659140
6,6,16,0.000000,-131.365488
6,6,18,0.000000,-129.886318
6,6,20,0.000000,-127.038038
6,6,22,0.000000,-130.535492
6,6,24,0.000000,-126.570115
6,6,26,0.000000,-119.380549
6,6,28,0.000000,-128.180466
6,6,30,0.000000,-127.088626
6,6,32,0.000000,-132.449937
6,6,34,0.000000,-129.200285
6,6,36,0.000000,-130.901613
6,6,38,0.000000,-141.785375
6,6,40,0.000000,-124.760197
6,6,42,0.000000,-131.621558
6,6,44,0.000000,-127.213010
6,6,46,0.000000,-127.736488
6,6,48,0.000000,-125.762005
6,6,50,0.000000,-124.106201
6,6,52,0.000000,-121.238339
6,6,54,0.000000,-136.926366
6,6,56,0.000000,-126.668245
6,6,58,0.000000,-134.257381
6,7,0,0.000000,-125.216200
6,7,2,0.000000,-124.098362
6,7,4,0.000000,-134.052354
6,7,6,0.000000,-124.641522
6,7,8,0.000000,-124.241645
6,7,10,0.000000,-142.425407
6,7,12,0.000000,-123.426226
6,7,14,0.000000,-130.682382
6,7,16,0.000000,-123.205711
6,7,18,0.000000,-118.447697
6,7,20,0.000000,-131.566608
6,7,22,0.000000,-132.631301
6,7,24,0.000000,-133.810224
6,7,26,0.000000,-124.235839
6,7,28,0.000000,-129.629538
6,7,30,0.000000,-137.610217
6,7,32,0.000000,-127.047778
6,7,34,0.000000,-133.524341
6,7,36,0.000000,-120.905076
6,7,38,0.000000,-125.505329
6,7,40,0.000000,-132.543467
6,7,42,0.000000,-125.256213
6,7,44,0.000000,-127.788136
6,7,46,0.000000,-123.281634
6,7,48,0.000000,-124.508567
6,7,50,0.000000,-123.882700
6,7,52,0.000000,-124.209952
6,7,54,0.000000,-121.263580
6,7,56,0.000000,-127.397008
6,7,58,0.000000,-121.831526
6,8,0,0.000000,-128.798497
6,8,2,0.000000,-131.834125
6,8,4,0.000000,-123.172008
6,8,6,0.000000,-129.884985
6,8,8,0.000000,-126.691543
6,8,10,0.000000,-125.393456
6,8,12,0.000000,-120.777093
6,8,14,0.000000,-129.126354
6,8,16,0.000000,-128.351893
6,8,18,0.000000,-119.958121
6,8,20,0.000000,-121.592899
6,8,22,0.000000,-121.686934
6,8,24,0.000000,-124.048278
6,8,26,0.000000,-131.818215
6,8,28,0.000000,-124.773500
6,8,30,0.000000,-124.522496
6,8,32,0.000000,-122.252473
6,8,34,0.000000,-136.817839
6,8,36,0.000000,-124.304026
6,8,38,0.000000,-124.856423
6,8,40,0.000000,-125.508919
6,8,42,0.000000,-137.458538
6,8,44,0.000000,-124.530981
6,8,46,0.000000,-134.532999
6,8,48,0.000000,-127.134892
6,8,50,0.000000,-129.273676
6,8,52,0.000000,-130.294942
6,8,54,0.000000,-121.609876
6,8,56,0.000000,-133.483053
6,8,58,0.000000,-129.815607
6,9,0,0.000000,-124.476984
6,9,2,0.000000,-139.359290
6,9,4,0.000000,-132.153310
6,9,6,0.000000,-122.078328
6,9,8,0.000000,-137.877898
6,9,10,0.000000,-123.588494
6,9,12,0.000000,-127.691363
6,9,14,0.000000,-132.177829
6,9,16,0.000000,-127.202856
6,9,18,0.000000,-129.763378
6,9,20,0.000000,-121.248540
6,9,22,0.000000,-130.677617
6,9,24,0.000000,-125.465781
6,9,26,0.000000,-123.376109
6,9,28,0.000000,-123.045491
6,9,30,0.000000,-120.706552
6,9,32,0.000000,-120.611273
6,9,34,0.000000,-124.521057
6,9,36,0.000000,-123.383073
6,9,38,0.000000,-132.417806
6,9,40,0.000000,-128.507030
6,9,42,0.000000,-121.034384
6,9,44,0.000000,-129.855815
6,9,46,0.000000,-141.156357
6,9,48,0.000000,-128.825396
6,9,50,0.000000,-132.965357
6,9,52,0.000000,-125.708903
6,9,54,0.000000,-124.549285
6,9,56,0.000000,-124.476562
6,9,58,0.000000,-124.443219
6,10,0,0.000000,-128.737131
6,10,2,0.000000,-125.947069
6,10,4,0.000000,-128.809920
6,10,6,0.000000,-132.515404
6,10,8,0.000000,-131.907144
6,10,10,0.000000,-133.577881
6,10,12,0.000000,-123.986010
6,10,14,0.000000,-126.922430
6,10,16,0.000000,-125.263962
6,10,18,0.000000,-133.727983
6,10,20,0.000000,-119.104538
6,10,22,0.000000,-120.973058
6,10,24,0.000000,-118.249728
6,10,26,0.000000,-134.151796
6,10,28,0.000000,-127.023307
6,10,30,0.000000,-130.924548
6,10,32,0.000000,-139.123061
6,10,34,0.000000,-129.580201
6,10,36,0.000000,-125.574285
6,10,38,0.000000,-124.426587
6,10,40,0.000000,-140.623563
6,10,42,0.000000,-134.518805
6,10,44,0.000000,-125.466738
6,10,46,0.000000,-139.899492
6,10,48,0.000000,-124.310635
6,10,50,0.000000,-129.604647
6,10,52,0.000000,-134.257533
6,10,54,0.000000,-123.405909
6,10,56,0.000000,-126.255973
6,10,58,0.000000,-120.552336
6,11,0,0.000000,-122.408074
6,11,2,0.000000,-125.734410
6,11,4,0.000000,-125.095548
6,11,6,0.000000,-130.006398
6,11,8,0.000000,-123.736943
6,11,10,0.000000,-124.131874
6,11,12,0.000000,-128.000632
6,11,14,0.000000,-127.418287
6,11,16,0.000000,-132.131387
6,11,18,0.000000,-129.484863
6,11,20,0.000000,-128.952217
6,11,22,0.000000,-123.675885
6,11,24,0.000000,-128.261041
6,11,26,0.000000,-127.704375
6,11,28,0.000000,-124.185718
6,11,30,0.000000,-137.108473
6,11,32,0.000000,-129.692344
6,11,34,0.000000,-130.687123
6,11,36,0.000000,-126.678512
6,11,38,0.000000,-126.044022
6,11,40,0.000000,-124.708846
6,11,42,0.000000,-125.522037
6,11,44,0.000000,-119.643189
6,11,46,0.000000,-120.873136
6,11,48,0.000000,-129.921911
6,11,50,0.000000,-121.559496
6,11,52,0.000000,-127.861489
6,11,54,0.000000,-124.798924
6,11,56,0.000000,-130.108882
6,11,58,0.000000,-126.511603
6,12,0,0.000000,-126.990201
6,12,2,0.000000,-134.933063
6,12,4,0.000000,-127.810901
6,12,6,0.000000,-124.652577
6,12,8,0.000000,-126.896010
6,12,10,0.000000,-123.650913
6,12,12,0.000000,-126.803593
6,12,14,0.000000,-122.154498
6,12,16,0.000000,-125.178039
6,12,18,0.000000,-127.045619
6,12,20,0.000000,-136.079476
6,12,22,0.000000,-133.472765
6,12,24,0.000000,-130.264921
6,12,26,0.000000,-123.017694
6,12,28,0.000000,-119.751542
6,12,30,0.000000,-133.289355
6,12,32,0.000000,-122.628741
6,12,34,0.000000,-132.919630
6,12,36,0.000000,-133.659191
6,12,38,0.000000,-122.262114
6,12,40,0.000000,-127.717995
6,12,42,0.000000,-124.721913
6,12,44,0.000000,-122.994178
6,12,46,0.000000,-128.330280
6,12,48,0.000000,-130.732868
6,12,50,0.000000,-135.464761
6,12,52,0.000000,-127.482577
6,12,54,0.000000,-128.811629
6,12,56,0.000000,-127.112440
6,12,58,0.000000,-127.828262
6,13,0,0.000000,-123.291131
6,13,2,0.000000,-127.465202
6,13,4,0.000000,-126.491827
6,13,6,0.000000,-129.437806
6,13,8,0.000000,-136.630452
6,13,10,0.000000,-123.143856
6,13,12,0.000000,-133.693712
6,13,14,0.000000,-121.903697
6,13,16,0.000000,-126.458325
6,13,18,0.000000,-125.396735
6,13,20,0.000000,-131.381341
6,13,22,0.000000,-125.664377
6,13,24,0.000000,-129.778547
6,13,26,0.000000,-131.405100
6,13,28,0.000000,-128.007412
6,13,30,0.000000,-133.482280
6,13,32,0.000000,-134.954237
6,13,34,0.000000,-132.145906
6,13,36,0.000000,-126.147727
6,13,38,0.000000,-120.353687
6,13,40,0.000000,-119.632103
6,13,42,0.000000,-126.073112
6,13,44,0.000000,-126.676720
6,13,46,0.000000,-128.358326
6,13,48,0.000000,-131.655132
6,13,50,0.000000,-127.990219
6,13,52,0.000000,-123.445377
6,13,54,0.000000,-127.449742
6,13,56,0.000000,-130.943960
6,13,58,0.000000,-132.125790
6,14,0,0.000000,-123.181850
6,14,2,0.000000,-118.078592
6,14,4,0.000000,-126.518577
6,14,6,0.000000,-141.379085
6,14,8,0.000000,-125.745215
6,14,10,0.000000,-121.596377
6,14,12,0.000000,-132.020378
6,14,14,0.000000,-123.447422
6,14,16,0.000000,-132.574689
6,14,18,0.000000,-129.910764
6,14,20,0.000000,-132.170085
6,14,22,0.000000,-132.070890
6,14,24,0.000000,-139.030734
6,14,26,0.000000,-137.094632
6,14,28,0.000000,-126.134686
6,14,30,0.000000,-134.677252
6,14,32,0.000000,-143.523775
6,14,34,0.000000,-127.370696
6,14,36,0.000000,-135.525155
6,14,38,0.000000,-126.810547
6,14,40,0.000000,-135.937566
6,14,42,0.000000,-125.920054
6,14,44,0.000000,-136.872226
6,14,46,0.000000,-124.260694
6,14,48,0.000000,-121.427654
6,14,50,0.000000,-127.026096
6,14,52,0.000000,-120.352049
6,14,54,0.000000,-129.774835
6,14,56,0.000000,-121.839744
6,14,58,0.000000,-127.444894
6,15,0,0.000000,-126.455553
6,15,2,0.000000,-129.162328
6,15,4,0.000000,-136.068850
6,15,6,0.000000,-122.306383
6,15,8,0.000000,-128.509094
6,15,10,0.000000,-130.565772
6,15,12,0.000000,-123.133041
6,15,14,0.000000,-134.087806
6,15,16,0.000000,-127.560813
6,15,18,0.000000,-131.388455
6,15,20,0.000000,-120.788758
6,15,22,0.000000,-128.528225
6,15,24,0.000000,-131.250354
6,15,26,0.000000,-122.413202
6,15,28,0.000000,-122.422178
6,15,30,0.000000,-123.646868
6,15,32,0.000000,-128.571197
6,15,34,0.000000,-127.486148
6,15,36,0.000000,-124.227922
6,15,38,0.000000,-135.075506
6,15,40,0.000000,-121.868787
6,15,42,0.000000,-125.604956
6,15,44,0.000000,-122.812081
6,15,46,0.000000,-128.493816
6,15,48,0.000000,-125.846021
6,15,50,0.000000,-137.624554
6,15,52,0.000000,-141.807823
6,15,54,0.000000,-133.842715
6,15,56,0.000000,-125.863801
6,15,58,0.000000,-133.838507
6,16,0,0.000000,-122.237438
6,16,2,0.000000,-137.972186
6,16,4,0.000000,-126.450387
6,16,6,0.000000,-126.449316
6,16,8,0.000000,-125.086623
6,16,10,0.000000,-128.081350
6,16,12,0.000000,-132.588085
6,16,14,0.000000,-132.213076
6,16,16,0.000000,-119.484611
6,16,18,0.000000,-121.168586
6,16,20,0.000000,-127.064218
6,16,22,0.000000,-137.208734
6,16,24,0.000000,-126.572604
6,16,26,0.000000,-123.901617
6,16,28,0.000000,-130.523593
6,16,30,0.000000,-129.127658
6,16,32,0.000000,-140.995707
6,16,34,0.000000,-130.159972
6,16,36,0.000000,-127.877093
6,16,38,0.000000,-149.112898
6,16,40,0.000000,-137.995983
6,16,42,0.000000,-136.240411
6,16,44,0.000000,-130.886077
6,16,46,0.000000,-132.102925
6,16,48,0.000000,-134.125288
6,16,50,0.000000,-129.962219
6,16,52,0.000000,-124.696467
6,16,54,0.000000,-124.289590
6,16,56,0.000000,-131.449585
6,16,58,0.000000,-122.354790
6,17,0,0.000000,-126.766939
6,17,2,0.000000,-138.659874
6,17,4,0.000000,-126.740747
6,17,6,0.000000,-137.783333
6,17,8,0.000000,-132.580531
6,17,10,0.000000,-133.170701
6,17,12,0.000000,-123.104381
6,17,14,0.000000,-131.665392
6,17,16,0.000000,-120.883586
6,17,18,0.000000,-125.053319
6,17,20,0.000000,-131.705148
6,17,22,0.000000,-125.034201
6,17,24,0.000000,-126.838449
6,17,26,0.000000,-130.871213
6,17,28,0.000000,-128.468165
6,17,30,0.000000,-137.276592
6,17,32,0.000000,-142.876760
6,17,34,0.000000,-135.032777
6,17,36,0.000000,-128.425249
6,17,38,0.000000,-118.854804
6,17,40,0.000000,-125.411625
6,17,42,0.000000,-126.378095
6,17,44,0.000000,-137.002107
6,17,46,0.000000,-121.764384
6,17,48,0.000000,-124.771325
6,17,50,0.000000,-124.471975
6,17,52,0.000000,-138.267333
6,17,54,0.000000,-125.266753
6,17,56,0.000000,-127.959638
6,17,58,0.000000,-123.859369
6,18,0,0.000000,-123.840259
6,18,2,0.000000,-125.782014
6,18,4,0.000000,-123.408212
6,18,6,0.000000,-125.139937
6,18,8,0.000000,-128.627127
6,18,10,0.000000,-122.313676
6,18,12,0.000000,-137.987681
6,18,14,0.000000,-147.790075
6,18,16,0.000000,-129.344164
6,18,18,0.000000,-120.270013
6,18,20,0.000000,-122.144718
6,18,22,0.000000,-127.442913
6,18,24,0.000000,-127.285088
6,18,26,0.000000,-138.052248
6,18,28,0.000000,-124.832576
6,18,30,0.000000,-126.078560
6,18,32,0.000000,-126.749959
6,18,34,0.000000,-126.789863
6,18,36,0.000000,-125.306519
6,18,38,0.000000,-123.724906
6,18,40,0.000000,-120.284247
6,18,42,0.000000,-128.749642
6,18,44,0.000000,-123.590975
6,18,46,0.000000,-120.740375
6,18,48,0.000000,-129.017160
6,18,50,0.000000,-123.240136
6,18,52,0.000000,-125.219324
6,18,54,0.000000,-124.789542
6,18,56,0.000000,-135.270385
6,18,58,0.000000,-123.895681
6,19,0,0.000000,-124.433302
6,19,2,0.000000,-125.875001
6,19,4,0.000000,-126.248500
6,19,6,0.000000,-124.502983
6,19,8,0.000000,-126.415674
6,19,10,0.000000,-136.484225
6,19,12,0.000000,-121.752477
6,19,14,0.000000,-123.884914
6,19,16,0.000000,-131.415021
6,19,18,0.000000,-128.394566
6,19,20,0.000000,-143.013160
6,19,22,0.000000,-128.118079
6,19,24,0.000000,-130.977145
6,19,26,0.000000,-135.163733
6,19,28,0.000000,-128.484149
6,19,30,0.000000,-129.754798
6,19,32,0.000000,-130.720690
6,19,34,0.000000,-124.904142
6,19,36,0.000000,-123.477700
6,19,38,0.000000,-126.426642
6,19,40,0.000000,-131.606893
6,19,42,0.000000,-125.408414
6,19,44,0.000000,-122.177009
6,19,46,0.000000,-126.897005
6,19,48,0.000000,-119.418163
6,19,50,0.000000,-129.711908
6,19,52,0.000000,-124.719804
6,19,54,0.000000,-131.439432
6,19,56,0.000000,-126.727387
6,19,58,0.000000,-128.922872
6,20,0,0.000000,-126.520064
6,20,2,0.000000,-129.224252
6,20,4,0.000000,-125.737544
6,20,6,0.000000,-127.903355
6,20,8,0.000000,-131.783483
6,20,10,0.000000,-130.478849
6,20,12,0.000000,-133.252784
6,20,14,0.000000,-124.163060
6,20,16,0.000000,-126.682136
6,20,18,0.000000,-124.590016
6,20,20,0.000000,-123.003885
6,20,22,0.000000,-133.880435
6,20,24,0.000000,-127.045538
6,20,26,0.000000,-126.218390
6,20,28,0.000000,-126.291496
6,20,30,0.000000,-124.889884
6,20,32,0.000000,-122.655620
6,20,34,0.000000,-148.039274
6,20,36,0.000000,-144.797601
6,20,38,0.000000,-131.943512
6,20,40,0.000000,-121.142677
6,20,42,0.000000,-128.948764
6,20,44,0.000000,-139.391915
6,20,46,0.000000,-134.632980
6,20,48,0.000000,-133.456496
6,20,50,0.000000,-143.364375
6,20,52,0.000000,-124.820316
6,20,54,0.000000,-134.410735
6,20,56,0.000000,-127.513245
6,20,58,0.000000,-121.775222
6,21,0,0.000000,-123.415838
6,21,2,0.000000,-132.191136
6,21,4,0.000000,-119.075701
6,21,6,0.000000,-129.206617
6,21,8,0.000000,-124.298585
6,21,10,0.000000,-130.236203
6,21,12,0.000000,-121.477361
6,21,14,0.000000,-136.458967
6,21,16,0.000000,-126.485813
6,21,18,0.000000,-123.607645
6,21,20,0.000000,-125.155446
6,21,22,0.000000,-128.421310
6,21,24,0.000000,-120.771801
6,21,26,0.000000,-119.722224
6,21,28,0.000000,-127.292150
6,21,30,0.000000,-125.166598
6,21,32,0.000000,-131.582975
6,21,34,0.000000,-126.094584
6,21,36,0.000000,-124.262741
6,21,38,0.000000,-123.811085
6,21,40,0.000000,-125.916195
6,21,42,0.000000,-131.718459
6,21,44,0.000000,-126.532113
6,21,46,0.000000,-124.989364
6,21,48,0.000000,-134.902228
6,21,50,0.000000,-134.174827
6,21,52,0.000000,-125.678201
6,21,54,0.000000,-127.749073
6,21,56,0.000000,-124.142346
6,21,58,0.000000,-132.234086
6,22,0,0.000000,-131.577947
6,22,2,0.000000,-137.125049
6,22,4,0.000000,-124.914213
6,22,6,0.000000,-126.670490
6,22,8,0.000000,-124.978743
6,22,10,0.000000,-130.772208
6,22,12,0.000000,-126.460912
6,22,14,0.000000,-126.682530
6,22,16,0.000000,-123.005308
6,22,18,0.000000,-125.286219
6,22,20,0.000000,-122.518115
6,22,22,0.000000,-131.620547
6,22,24,0.000000,-127.111130
6,22,26,0.000000,-128.877397
6,22,28,0.000000,-129.548053
6,22,30,0.000000,-131.512204
6,22,32,0.000000,-129.918133
6,22,34,0.000000,-127.216120
6,22,36,0.000000,-130.605858
6,22,38,0.000000,-122.206153
6,22,40,0.000000,-124.989541
6,22,42,0.000000,-129.614820
6,22,44,0.000000,-130.265446
6,22,46,0.000000,-123.699737
6,22,48,0.000000,-125.010870
6,22,50,0.000000,-132.555590
6,22,52,0.000000,-124.280085
6,22,54,0.000000,-125.209052
6,22,56,0.000000,-119.867378
6,22,58,0.000000,-124.892948
6,23,0,0.000000,-123.900370
6,23,2,0.000000,-131.942800
6,23,4,0.000000,-133.800697
6,23,6,0.000000,-124.837285
6,23,8,0.000000,-124.704561
6,23,10,0.000000,-127.609669
6,23,12,0.000000,-131.057227
6,23,14,0.000000,-125.295225
6,23,16,0.000000,-133.500829
6,23,18,0.000000,-131.375313
6,23,20,0.000000,-125.149626
6,23,22,0.000000,-130.995492
6,23,24,0.000000,-135.592869
6,23,26,0.000000,-135.541946
6,23,28,0.000000,-125.532516
6,23,30,0.000000,-122.475050
6,23,32,0.000000,-126.221452
6,23,34,0.000000,-124.708820
6,23,36,0.000000,-122.973020
6,23,38,0.000000,-135.295660
6,23,40,0.000000,-118.745294
6,23,42,0.000000,-127.254425
6,23,44,0.000000,-129.406777
6,23,46,0.000000,-126.283631
6,23,48,0.000000,-125.710086
6,23,50,0.000000,-131.451269
6,23,52,0.000000,-125.015753
6,23,54,0.000000,-124.757986
6,23,56,0.000000,-130.240510
6,23,58,0.000000,-128.931010
6,24,0,0.000000,-124.859431
6,24,2,0.000000,-127.629031
6,24,4,0.000000,-123.172714
6,24,6,0.000000,-123.811082
6,24,8,0.000000,-124.169205
6,24,10,0.000000,-126.208164
6,24,12,0.000000,-129.088976
6,24,14,0.000000,-124.202869
6,24,16,0.000000,-127.331275
6,24,18,0.000000,-126.217884
6,24,20,0.000000,-127.101745
6,24,22,0.000000,-120.688554
6,24,24,0.000000,-129.171133
6,24,26,0.000000,-128.363216
6,24,28,0.000000,-136.971115
6,24,30,0.000000,-126.145624
6,24,32,0.000000,-123.300704
6,24,34,0.000000,-134.260485
6,24,36,0.000000,-123.949928
6,24,38,0.000000,-123.929461
6,24,40,0.000000,-137.402581
6,24,42,0.000000,-124.000166
6,24,44,0.000000,-133.244692
6,24,46,0.000000,-124.219872
6,24,48,0.000000,-130.509607
6,24,50,0.000000,-148.344999
6,24,52,0.000000,-125.681740
6,24,54,0.000000,-140.859320
6,24,56,0.000000,-126.603004
6,24,58,0.000000,-124.586077
6,25,0,0.000000,-125.917520
6,25,2,0.000000,-127.076146
6,25,4,0.000000,-122.938962
6,25,6,0.000000,-126.724603
6,25,8,0.000000,-138.726970
6,25,10,0.000000,-129.931325
6,25,12,0.000000,-125.992525
6,25,14,0.000000,-122.319983
6,25,16,0.000000,-127.385453
6,25,18,0.000000,-123.643450
6,25,20,0.000000,-125.636916
6,25,22,0.000000,-122.971337
6,25,24,0.000000,-123.581333
6,25,26,0.000000,-126.495500
6,25,28,0.000000,-119.074873
6,25,30,0.000000,-137.209424
6,25,32,0.000000,-123.088631
6,25,34,0.000000,-127.554013
6,25,36,0.000000,-122.286763
6,25,38,0.000000,-124.414508
6,25,40,0.000000,-140.072964
6,25,42,0.000000,-134.027310
6,25,44,0.000000,-124.743511
6,25,46,0.000000,-130.544875
6,25,48,0.000000,-122.551230
6,25,50,0.000000,-131.023363
6,25,52,0.000000,-126.540860
6,25,54,0.000000,-123.522491
6,25,56,0.000000,-129.727194
6,25,58,0.000000,-123.644008
6,26,0,0.000000,-129.625248
6,26,2,0.000000,-128.707275
6,26,4,0.000000,-122.170196
6,26,6,0.000000,-121.091199
6,26,8,0.000000,-124.951555
6,26,10,0.000000,-127.126498
6,26,12,0.000000,-120.344572
6,26,14,0.000000,-132.768569
6,26,16,0.000000,-126.784472
6,26,18,0.000000,-123.843156
6,26,20,0.000000,-126.269373
6,26,22,0.000000,-125.153892
6,26,24,0.000000,-128.440361
6,26,26,0.000000,-126.896200
6,26,28,0.000000,-138.212452
6,26,30,0.000000,-122.511853
6,26,32,0.000000,-129.285576
6,26,34,0.000000,-122.818134
6,26,36,0.000000,-134.746866
6,26,38,0.000000,-127.249160
6,26,40,0.000000,-124.536284
6,26,42,0.000000,-132.079923
6,26,44,0.000000,-128.495396
6,26,46,0.000000,-139.150960
6,26,48,0.000000,-135.214229
6,26,50,0.000000,-125.884456
6,26,52,0.000000,-133.518423
6,26,54,0.000000,-129.535283
6,26,56,0.000000,-127.190805
6,26,58,0.000000,-127.577512
6,27,0,0.000000,-133.333419
6,27,2,0.000000,-134.585205
6,27,4,0.000000,-122.040337
6,27,6,0.000000,-126.464387
6,27,8,0.000000,-128.852040
6,27,10,0.000000,-121.427867
6,27,12,0.000000,-125.003284
6,27,14,0.000000,-131.297185
6,27,16,0.000000,-141.199632
6,27,18,0.000000,-129.814451
6,27,20,0.000000,-121.166055
6,27,22,0.000000,-120.615095
