hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-130.458158
6,0,2,0.000000,-127.709942
6,0,4,0.000000,-129.270728
6,0,6,0.000000,-131.251902
6,0,8,0.000000,-128.357183
6,0,10,0.000000,-127.554333
6,0,12,0.000000,-130.253129
6,0,14,0.000000,-130.348326
6,0,16,0.000000,-130.114797
6,0,18,0.000000,-127.553128
6,0,20,0.000000,-128.156716
6,0,22,0.000000,-127.618470
6,0,24,0.000000,-130.834413
6,0,26,0.000000,-126.992883
6,0,28,0.000000,-127.884371
6,0,30,0.000000,-128.740917
6,0,32,0.000000,-127.682172
6,0,34,0.000000,-126.584283
6,0,36,0.000000,-129.839922
6,0,38,0.000000,-126.467362
6,0,40,0.000000,-129.661468
6,0,42,0.000000,-128.015914
6,0,44,0.000000,-129.149759
6,0,46,0.000000,-130.295474
6,0,48,0.000000,-127.481403
6,0,50,0.000000,-128.701189
6,0,52,0.000000,-129.104294
6,0,54,0.000000,-128.880504
6,0,56,0.000000,-127.235665
6,0,58,0.000000,-129.400540
6,1,0,0.000000,-130.382069
6,1,2,0.000000,-129.273752
6,1,4,0.000000,-128.095589
6,1,6,0.000000,-127.218250
6,1,8,0.000000,-130.167360
6,1,10,0.000000,-128.788722
6,1,12,0.000000,-126.554434
6,1,14,0.000000,-127.773825
6,1,16,0.000000,-128.264453
6,1,18,0.000000,-127.628943
6,1,20,0.000000,-128.880523
6,1,22,0.000000,-128.024818
6,1,24,0.000000,-127.190693
6,1,26,0.000000,-131.741944
6,1,28,0.000000,-125.847021
6,1,30,0.000000,-129.758175
6,1,32,0.000000,-128.748281
6,1,34,0.000000,-129.064354
6,1,36,0.000000,-127.868054
6,1,38,0.000000,-127.801839
6,1,40,0.000000,-129.603121
6,1,42,0.000000,-128.511875
6,1,44,0.000000,-130.672719
6,1,46,0.000000,-128.785982
6,1,48,0.000000,-130.453439
6,1,50,0.000000,-130.780621
6,1,52,0.000000,-129.013003
6,1,54,0.000000,-128.749027
6,1,56,0.000000,-128.043401
6,1,58,0.000000,-129.110396
6,2,0,0.000000,-127.586616
6,2,2,0.000000,-129.822668
6,2,4,0.000000,-127.475847
6,2,6,0.000000,-125.238017
6,2,8,0.000000,-127.571165
6,2,10,0.000000,-128.197699
6,2,12,0.000000,-129.578932
6,2,14,0.000000,-126.556010
6,2,16,0.000000,-127.436802
6,2,18,0.000000,-130.396198
6,2,20,0.000000,-127.778322
6,2,22,0.000000,-129.113159
6,2,24,0.000000,-127.749281
6,2,26,0.000000,-127.002717
6,2,28,0.000000,-126.770517
6,2,30,0.000000,-125.988913
6,2,32,0.000000,-129.132659
6,2,34,0.000000,-129.043930
6,2,36,0.000000,-127.498550
6,2,38,0.000000,-130.456521
6,2,40,0.000000,-132.115093
6,2,42,0.000000,-130.799951
6,2,44,0.000000,-131.516592
6,2,46,0.000000,-129.125634
6,2,48,0.000000,-130.630231
6,2,50,0.000000,-128.239530
6,2,52,0.000000,-126.439788
6,2,54,0.000000,-129.336899
6,2,56,0.000000,-127.741884
6,2,58,0.000000,-126.277503
6,3,0,0.000000,-128.782461
6,3,2,0.000000,-127.012647
6,3,4,0.000000,-127.964784
6,3,6,0.000000,-130.243629
6,3,8,0.000000,-128.558241
6,3,10,0.000000,-127.846841
6,3,12,0.000000,-129.734241
6,3,14,0.000000,-130.827814
6,3,16,0.000000,-128.783789
6,3,18,0.000000,-131.716056
6,3,20,0.000000,-129.854142
6,3,22,0.000000,-129.564326
6,3,24,0.000000,-129.346657
6,3,26,0.000000,-130.212227
6,3,28,0.000000,-127.326674
6,3,30,0.000000,-126.698891
6,3,32,0.000000,-129.885817
6,3,34,0.000000,-127.141066
6,3,36,0.000000,-128.549462
6,3,38,0.000000,-131.145265
6,3,40,0.000000,-129.231180
6,3,42,0.000000,-127.598008
6,3,44,0.000000,-129.460504
6,3,46,0.000000,-127.254966
6,3,48,0.000000,-126.913299
6,3,50,0.000000,-127.354828
6,3,52,0.000000,-130.304739
6,3,54,0.000000,-130.138777
6,3,56,0.000000,-129.870971
6,3,58,0.000000,-129.232079
6,4,0,0.000000,-129.214533
6,4,2,0.000000,-130.200002
6,4,4,0.000000,-128.966768
6,4,6,0.000000,-130.204763
6,4,8,0.000000,-130.258841
6,4,10,0.000000,-130.502398
6,4,12,0.000000,-130.312825
6,4,14,0.000000,-128.936229
6,4,16,0.000000,-127.936531
6,4,18,0.000000,-127.841875
6,4,20,0.000000,-129.300484
6,4,22,0.000000,-127.058275
6,4,24,0.000000,-128.364437
6,4,26,0.000000,-130.459209
6,4,28,0.000000,-129.421004
6,4,30,0.000000,-128.275237
6,4,32,0.000000,-126.816048
6,4,34,0.000000,-128.212444
6,4,36,0.000000,-128.981007
6,4,38,0.000000,-127.166799
6,4,40,0.000000,-128.742154
6,4,42,0.000000,-125.210578
6,4,44,0.000000,-128.180740
6,4,46,0.000000,-129.064297
6,4,48,0.000000,-127.719611
6,4,50,0.000000,-128.566635
6,4,52,0.000000,-127.181447
6,4,54,0.000000,-128.806449
6,4,56,0.000000,-126.046697
6,4,58,0.000000,-128.952721
6,5,0,0.000000,-128.537746
6,5,2,0.000000,-128.732400
6,5,4,0.000000,-128.481334
6,5,6,0.000000,-128.386654
6,5,8,0.000000,-129.703797
6,5,10,0.000000,-128.460160
6,5,12,0.000000,-129.124182
6,5,14,0.000000,-126.720723
6,5,16,0.000000,-129.096610
6,5,18,0.000000,-126.174835
6,5,20,0.000000,-128.338016
6,5,22,0.000000,-126.951163
6,5,24,0.000000,-127.725285
6,5,26,0.000000,-127.215850
6,5,28,0.000000,-128.840510
6,5,30,0.000000,-127.454730
6,5,32,0.000000,-129.548995
6,5,34,0.000000,-127.166278
6,5,36,0.000000,-129.068949
6,5,38,0.000000,-129.333208
6,5,40,0.000000,-130.561018
6,5,42,0.000000,-130.106740
6,5,44,0.000000,-128.669205
6,5,46,0.000000,-129.318353
6,5,48,0.000000,-131.459334
6,5,50,0.000000,-127.871710
6,5,52,0.000000,-130.745582
6,5,54,0.000000,-128.641858
6,5,56,0.000000,-125.998087
6,5,58,0.000000,-128.465570
6,6,0,0.000000,-128.514592
6,6,2,0.000000,-128.456876
6,6,4,0.000000,-131.116391
6,6,6,0.000000,-126.884528
6,6,8,0.000000,-129.954034
6,6,10,0.000000,-128.764779
6,6,12,0.000000,-129.777534
6,6,14,0.000000,-128.998632
6,6,16,0.000000,-128.095287
6,6,18,0.000000,-130.822356
6,6,20,0.000000,-127.332200
6,6,22,0.000000,-128.496107
6,6,24,0.000000,-130.104392
6,6,26,0.000000,-128.109008
6,6,28,0.000000,-127.693577
6,6,30,0.000000,-131.529726
6,6,32,0.000000,-127.304947
6,6,34,0.000000,-127.509841
6,6,36,0.000000,-128.219454
6,6,38,0.000000,-126.464856
6,6,40,0.000000,-129.262501
6,6,42,0.000000,-127.483026
6,6,44,0.000000,-130.575149
6,6,46,0.000000,-131.733654
6,6,48,0.000000,-129.249129
6,6,50,0.000000,-127.821723
6,6,52,0.000000,-129.094561
6,6,54,0.000000,-129.056418
6,6,56,0.000000,-130.461489
6,6,58,0.000000,-127.835140
6,7,0,0.000000,-127.734018
6,7,2,0.000000,-128.236715
6,7,4,0.000000,-128.347801
6,7,6,0.000000,-125.624939
6,7,8,0.000000,-129.399661
6,7,10,0.000000,-126.829154
6,7,12,0.000000,-129.094783
6,7,14,0.000000,-130.472196
6,7,16,0.000000,-128.434010
6,7,18,0.000000,-128.819877
6,7,20,0.000000,-129.139991
6,7,22,0.000000,-130.099449
6,7,24,0.000000,-127.754990
6,7,26,0.000000,-128.298236
6,7,28,0.000000,-127.290874
6,7,30,0.000000,-126.686333
6,7,32,0.000000,-128.234707
6,7,34,0.000000,-128.516939
6,7,36,0.000000,-127.835549
6,7,38,0.000000,-130.057294
6,7,40,0.000000,-128.071450
6,7,42,0.000000,-129.883108
6,7,44,0.000000,-128.915768
6,7,46,0.000000,-125.244758
6,7,48,0.000000,-130.283260
6,7,50,0.000000,-126.513044
6,7,52,0.000000,-131.014131
6,7,54,0.000000,-129.268021
6,7,56,0.000000,-129.775131
6,7,58,0.000000,-129.200089
6,8,0,0.000000,-127.321072
6,8,2,0.000000,-128.313262
6,8,4,0.000000,-129.574527
6,8,6,0.000000,-129.634985
6,8,8,0.000000,-124.558263
6,8,10,0.000000,-130.875759
6,8,12,0.000000,-130.400718
6,8,14,0.000000,-129.490769
6,8,16,0.000000,-128.177668
6,8,18,0.000000,-129.789058
6,8,20,0.000000,-130.457420
6,8,22,0.000000,-128.630980
6,8,24,0.000000,-130.003654
6,8,26,0.000000,-125.636671
6,8,28,0.000000,-127.410194
6,8,30,0.000000,-130.011683
6,8,32,0.000000,-131.008634
6,8,34,0.000000,-129.818992
6,8,36,0.000000,-128.663189
6,8,38,0.000000,-128.306354
6,8,40,0.000000,-130.419703
6,8,42,0.000000,-129.384598
6,8,44,0.000000,-129.593368
6,8,46,0.000000,-128.687835
6,8,48,0.000000,-128.047397
6,8,50,0.000000,-127.359842
6,8,52,0.000000,-128.880285
6,8,54,0.000000,-130.995105
6,8,56,0.000000,-130.393788
6,8,58,0.000000,-130.017790
6,9,0,0.000000,-131.619980
6,9,2,0.000000,-129.486258
6,9,4,0.000000,-126.255182
6,9,6,0.000000,-127.081658
6,9,8,0.000000,-128.652932
6,9,10,0.000000,-126.428620
6,9,12,0.000000,-128.505335
6,9,14,0.000000,-128.979922
6,9,16,0.000000,-129.109042
6,9,18,0.000000,-127.737689
6,9,20,0.000000,-128.600421
6,9,22,0.000000,-129.801855
6,9,24,0.000000,-126.813681
6,9,26,0.000000,-128.714005
6,9,28,0.000000,-128.128236
6,9,30,0.000000,-128.552963
6,9,32,0.000000,-127.428028
6,9,34,0.000000,-129.751919
6,9,36,0.000000,-128.482312
6,9,38,0.000000,-127.531538
6,9,40,0.000000,-126.915713
6,9,42,0.000000,-129.672674
6,9,44,0.000000,-127.835477
6,9,46,0.000000,-128.064257
6,9,48,0.000000,-129.016976
6,9,50,0.000000,-127.904327
6,9,52,0.000000,-126.276631
6,9,54,0.000000,-127.828193
6,9,56,0.000000,-128.586363
6,9,58,0.000000,-126.408912
6,10,0,0.000000,-128.311464
6,10,2,0.000000,-129.639912
6,10,4,0.000000,-127.430609
6,10,6,0.000000,-127.955419
6,10,8,0.000000,-130.311629
6,10,10,0.000000,-129.586974
6,10,12,0.000000,-131.300976
6,10,14,0.000000,-129.042432
6,10,16,0.000000,-129.345707
6,10,18,0.000000,-129.918257
6,10,20,0.000000,-126.365630
6,10,22,0.000000,-129.938631
6,10,24,0.000000,-130.043517
6,10,26,0.000000,-129.369134
6,10,28,0.000000,-129.258504
6,10,30,0.000000,-128.046339
6,10,32,0.000000,-131.921572
6,10,34,0.000000,-128.342838
6,10,36,0.000000,-129.516138
6,10,38,0.000000,-127.970678
6,10,40,0.000000,-130.467318
6,10,42,0.000000,-130.097784
6,10,44,0.000000,-125.968568
6,10,46,0.000000,-129.431248
6,10,48,0.000000,-127.507141
6,10,50,0.000000,-128.467384
6,10,52,0.000000,-128.977970
6,10,54,0.000000,-127.714239
6,10,56,0.000000,-127.707721
6,10,58,0.000000,-128.884162
6,11,0,0.000000,-131.987106
6,11,2,0.000000,-127.658554
6,11,4,0.000000,-128.448575
6,11,6,0.000000,-128.137782
6,11,8,0.000000,-129.078886
6,11,10,0.000000,-130.636071
6,11,12,0.000000,-129.151395
6,11,14,0.000000,-128.091704
6,11,16,0.000000,-128.039949
6,11,18,0.000000,-128.377924
6,11,20,0.000000,-129.768051
6,11,22,0.000000,-130.311144
6,11,24,0.000000,-128.479075
6,11,26,0.000000,-126.893402
6,11,28,0.000000,-130.345391
6,11,30,0.000000,-129.498025
6,11,32,0.000000,-127.707528
6,11,34,0.000000,-127.483022
6,11,36,0.000000,-129.125253
6,11,38,0.000000,-126.871219
6,11,40,0.000000,-128.794914
6,11,42,0.000000,-131.140995
6,11,44,0.000000,-129.889929
6,11,46,0.000000,-128.010049
6,11,48,0.000000,-130.815091
6,11,50,0.000000,-128.756999
6,11,52,0.000000,-130.306027
6,11,54,0.000000,-129.131642
6,11,56,0.000000,-129.097996
6,11,58,0.000000,-127.156072
6,12,0,0.000000,-127.754929
6,12,2,0.000000,-128.868422
6,12,4,0.000000,-132.026964
6,12,6,0.000000,-131.489233
6,12,8,0.000000,-127.812806
6,12,10,0.000000,-131.590045
6,12,12,0.000000,-129.475408
6,12,14,0.000000,-127.027614
6,12,16,0.000000,-129.989143
6,12,18,0.000000,-126.449625
6,12,20,0.000000,-127.948844
6,12,22,0.000000,-128.118179
6,12,24,0.000000,-125.520322
6,12,26,0.000000,-130.243125
6,12,28,0.000000,-131.206152
6,12,30,0.000000,-128.410824
6,12,32,0.000000,-129.790398
6,12,34,0.000000,-129.078760
6,12,36,0.000000,-130.677264
6,12,38,0.000000,-127.779194
6,12,40,0.000000,-128.707299
6,12,42,0.000000,-128.497081
6,12,44,0.000000,-128.181106
6,12,46,0.000000,-129.411214
6,12,48,0.000000,-124.010115
6,12,50,0.000000,-129.299231
6,12,52,0.000000,-128.891285
6,12,54,0.000000,-128.643743
6,12,56,0.000000,-128.344914
6,12,58,0.000000,-128.950741
6,13,0,0.000000,-127.981880
6,13,2,0.000000,-127.359739
6,13,4,0.000000,-129.707151
6,13,6,0.000000,-128.996743
6,13,8,0.000000,-129.004126
6,13,10,0.000000,-130.379546
6,13,12,0.000000,-129.466225
6,13,14,0.000000,-127.667434
6,13,16,0.000000,-129.567971
6,13,18,0.000000,-129.661688
6,13,20,0.000000,-129.404027
6,13,22,0.000000,-127.476359
6,13,24,0.000000,-129.038751
6,13,26,0.000000,-127.257917
6,13,28,0.000000,-129.321936
6,13,30,0.000000,-129.756302
6,13,32,0.000000,-127.886428
6,13,34,0.000000,-129.233705
6,13,36,0.000000,-128.305671
6,13,38,0.000000,-129.182221
6,13,40,0.000000,-129.395462
6,13,42,0.000000,-128.084801
6,13,44,0.000000,-129.247873
6,13,46,0.000000,-128.975587
6,13,48,0.000000,-130.068947
6,13,50,0.000000,-126.068983
6,13,52,0.000000,-125.773325
6,13,54,0.000000,-130.047972
6,13,56,0.000000,-130.286456
6,13,58,0.000000,-128.733679
6,14,0,0.000000,-129.975824
6,14,2,0.000000,-129.177365
6,14,4,0.000000,-127.928442
6,14,6,0.000000,-127.358103
6,14,8,0.000000,-129.454910
6,14,10,0.000000,-126.268398
6,14,12,0.000000,-127.259808
6,14,14,0.000000,-129.139173
6,14,16,0.000000,-128.102454
6,14,18,0.000000,-130.088741
6,14,20,0.000000,-129.570475
6,14,22,0.000000,-128.657119
6,14,24,0.000000,-128.945071
6,14,26,0.000000,-126.885171
6,14,28,0.000000,-129.162754
6,14,30,0.000000,-125.579509
6,14,32,0.000000,-129.648800
6,14,34,0.000000,-128.312582
6,14,36,0.000000,-129.761543
6,14,38,0.000000,-126.268460
6,14,40,0.000000,-129.351483
6,14,42,0.000000,-126.888497
6,14,44,0.000000,-130.635719
6,14,46,0.000000,-129.179877
6,14,48,0.000000,-129.873819
6,14,50,0.000000,-129.284570
6,14,52,0.000000,-129.888288
6,14,54,0.000000,-127.256342
6,14,56,0.000000,-129.167790
6,14,58,0.000000,-129.496649
6,15,0,0.000000,-127.846821
6,15,2,0.000000,-129.031194
6,15,4,0.000000,-130.768166
6,15,6,0.000000,-128.038263
6,15,8,0.000000,-128.073804
6,15,10,0.000000,-130.128250
6,15,12,0.000000,-129.285548
6,15,14,0.000000,-128.029994
6,15,16,0.000000,-130.242724
6,15,18,0.000000,-127.531128
6,15,20,0.000000,-129.072710
6,15,22,0.000000,-129.303786
6,15,24,0.000000,-128.329345
6,15,26,0.000000,-127.451453
6,15,28,0.000000,-127.604523
6,15,30,0.000000,-128.725716
6,15,32,0.000000,-127.117039
6,15,34,0.000000,-128.424475
6,15,36,0.000000,-127.865480
6,15,38,0.000000,-129.533370
6,15,40,0.000000,-128.647311
6,15,42,0.000000,-125.846017
6,15,44,0.000000,-131.069584
6,15,46,0.000000,-130.429851
6,15,48,0.000000,-128.659098
6,15,50,0.000000,-130.045199
6,15,52,0.000000,-128.416937
6,15,54,0.000000,-125.068708
6,15,56,0.000000,-130.056549
6,15,58,0.000000,-128.850449
6,16,0,0.000000,-127.994026
6,16,2,0.000000,-129.702551
6,16,4,0.000000,-129.182512
6,16,6,0.000000,-128.619555
6,16,8,0.000000,-128.719704
6,16,10,0.000000,-126.055957
6,16,12,0.000000,-130.394933
6,16,14,0.000000,-128.024512
6,16,16,0.000000,-127.523756
6,16,18,0.000000,-128.519332
6,16,20,0.000000,-128.149007
6,16,22,0.000000,-128.821918
6,16,24,0.000000,-128.516952
6,16,26,0.000000,-130.181544
6,16,28,0.000000,-128.713195
6,16,30,0.000000,-126.934458
6,16,32,0.000000,-129.481489
6,16,34,0.000000,-128.700736
6,16,36,0.000000,-129.459839
6,16,38,0.000000,-126.317043
6,16,40,0.000000,-127.244200
6,16,42,0.000000,-129.850726
6,16,44,0.000000,-129.223741
6,16,46,0.000000,-129.321993
6,16,48,0.000000,-128.301401
6,16,50,0.000000,-129.069631
6,16,52,0.000000,-129.242108
6,16,54,0.000000,-130.246557
6,16,56,0.000000,-129.199569
6,16,58,0.000000,-128.778204
6,17,0,0.000000,-130.600647
6,17,2,0.000000,-128.915860
6,17,4,0.000000,-125.430704
6,17,6,0.000000,-128.479568
6,17,8,0.000000,-127.206937
6,17,10,0.000000,-128.956608
6,17,12,0.000000,-126.523106
6,17,14,0.000000,-128.963302
6,17,16,0.000000,-126.960941
6,17,18,0.000000,-126.876925
6,17,20,0.000000,-131.048268
6,17,22,0.000000,-126.781169
6,17,24,0.000000,-128.718746
6,17,26,0.000000,-129.281973
6,17,28,0.000000,-127.698835
6,17,30,0.000000,-129.524704
6,17,32,0.000000,-127.645859
6,17,34,0.000000,-129.889631
6,17,36,0.000000,-127.267708
6,17,38,0.000000,-129.709409
6,17,40,0.000000,-129.852734
6,17,42,0.000000,-126.573542
6,17,44,0.000000,-128.557152
6,17,46,0.000000,-129.339564
6,17,48,0.000000,-128.549677
6,17,50,0.000000,-128.757296
6,17,52,0.000000,-128.222125
6,17,54,0.000000,-129.804841
6,17,56,0.000000,-130.342788
6,17,58,0.000000,-129.638387
6,18,0,0.000000,-126.402161
6,18,2,0.000000,-125.950459
6,18,4,0.000000,-127.936177
6,18,6,0.000000,-129.527459
6,18,8,0.000000,-127.822468
6,18,10,0.000000,-128.659598
6,18,12,0.000000,-130.282728
6,18,14,0.000000,-126.314344
6,18,16,0.000000,-131.381245
6,18,18,0.000000,-128.330401
6,18,20,0.000000,-128.092183
6,18,22,0.000000,-128.108521
6,18,24,0.000000,-129.687891
6,18,26,0.000000,-129.858317
6,18,28,0.000000,-126.613700
6,18,30,0.000000,-125.913473
6,18,32,0.000000,-129.557226
6,18,34,0.000000,-130.262268
6,18,36,0.000000,-127.959122
6,18,38,0.000000,-128.125803
6,18,40,0.000000,-123.108001
6,18,42,0.000000,-126.987949
6,18,44,0.000000,-128.586559
6,18,46,0.000000,-128.468564
6,18,48,0.000000,-129.935933
6,18,50,0.000000,-127.874900
6,18,52,0.000000,-127.273585
6,18,54,0.000000,-127.351965
6,18,56,0.000000,-128.377283
6,18,58,0.000000,-129.429522
6,19,0,0.000000,-128.448452
6,19,2,0.000000,-126.727224
6,19,4,0.000000,-129.512114
6,19,6,0.000000,-128.952094
6,19,8,0.000000,-126.882390
6,19,10,0.000000,-130.187339
6,19,12,0.000000,-128.742498
6,19,14,0.000000,-127.879904
6,19,16,0.000000,-129.158070
6,19,18,0.000000,-129.309154
6,19,20,0.000000,-129.087834
6,19,22,0.000000,-129.034252
6,19,24,0.000000,-128.013127
6,19,26,0.000000,-129.080062
6,19,28,0.000000,-128.443077
6,19,30,0.000000,-129.914475
6,19,32,0.000000,-129.020851
6,19,34,0.000000,-131.607482
6,19,36,0.000000,-127.639579
6,19,38,0.000000,-129.753964
6,19,40,0.000000,-129.149797
6,19,42,0.000000,-127.077367
6,19,44,0.000000,-129.678828
6,19,46,0.000000,-125.886455
6,19,48,0.000000,-128.175810
6,19,50,0.000000,-127.819835
6,19,52,0.000000,-128.949188
6,19,54,0.000000,-129.488542
6,19,56,0.000000,-127.585805
6,19,58,0.000000,-127.308353
6,20,0,0.000000,-128.648964
6,20,2,0.000000,-128.702447
6,20,4,0.000000,-128.127478
6,20,6,0.000000,-128.600874
6,20,8,0.000000,-128.429367
6,20,10,0.000000,-129.492073
6,20,12,0.000000,-127.070957
6,20,14,0.000000,-129.171941
6,20,16,0.000000,-129.534833
6,20,18,0.000000,-127.491989
6,20,20,0.000000,-126.687866
6,20,22,0.000000,-127.631289
6,20,24,0.000000,-130.386445
6,20,26,0.000000,-127.459409
6,20,28,0.000000,-129.054505
6,20,30,0.000000,-128.329493
6,20,32,0.000000,-128.360805
6,20,34,0.000000,-129.853451
6,20,36,0.000000,-131.647679
6,20,38,0.000000,-129.525387
6,20,40,0.000000,-130.771722
6,20,42,0.000000,-126.918157
6,20,44,0.000000,-127.363848
6,20,46,0.000000,-126.289481
6,20,48,0.000000,-128.307266
6,20,50,0.000000,-130.803935
6,20,52,0.000000,-125.726320
6,20,54,0.000000,-130.010066
6,20,56,0.000000,-128.346360
6,20,58,0.000000,-128.243726
6,21,0,0.000000,-129.275282
6,21,2,0.000000,-129.167587
6,21,4,0.000000,-130.002999
6,21,6,0.000000,-126.730454
6,21,8,0.000000,-128.020307
6,21,10,0.000000,-127.747419
6,21,12,0.000000,-129.399788
6,21,14,0.000000,-129.739539
6,21,16,0.000000,-126.106293
6,21,18,0.000000,-130.342301
6,21,20,0.000000,-127.737474
6,21,22,0.000000,-129.343903
6,21,24,0.000000,-129.123877
6,21,26,0.000000,-127.298100
6,21,28,0.000000,-130.582881
6,21,30,0.000000,-131.578154
6,21,32,0.000000,-130.328735
6,21,34,0.000000,-129.163442
6,21,36,0.000000,-128.273115
6,21,38,0.000000,-129.277000
6,21,40,0.000000,-129.154302
6,21,42,0.000000,-129.495736
6,21,44,0.000000,-129.621151
6,21,46,0.000000,-129.136203
6,21,48,0.000000,-129.106692
6,21,50,0.000000,-130.393964
6,21,52,0.000000,-127.935080
6,21,54,0.000000,-129.375716
6,21,56,0.000000,-131.233280
6,21,58,0.000000,-128.936970
6,22,0,0.000000,-130.935200
6,22,2,0.000000,-127.261151
6,22,4,0.000000,-126.859607
6,22,6,0.000000,-128.197876
6,22,8,0.000000,-130.198255
6,22,10,0.000000,-128.793790
6,22,12,0.000000,-128.375942
6,22,14,0.000000,-127.648076
6,22,16,0.000000,-129.742981
6,22,18,0.000000,-127.208452
6,22,20,0.000000,-129.909402
6,22,22,0.000000,-130.559993
6,22,24,0.000000,-127.538834
6,22,26,0.000000,-128.243592
6,22,28,0.000000,-129.145476
6,22,30,0.000000,-127.445692
6,22,32,0.000000,-130.168781
6,22,34,0.000000,-130.216137
6,22,36,0.000000,-126.111013
6,22,38,0.000000,-128.873143
6,22,40,0.000000,-127.490328
6,22,42,0.000000,-127.353632
6,22,44,0.000000,-127.023189
6,22,46,0.000000,-129.182295
6,22,48,0.000000,-129.322487
6,22,50,0.000000,-127.938376
6,22,52,0.000000,-127.454711
6,22,54,0.000000,-128.716626
6,22,56,0.000000,-128.040743
6,22,58,0.000000,-126.920742
6,23,0,0.000000,-127.171878
6,23,2,0.000000,-129.316934
6,23,4,0.000000,-130.260992
6,23,6,0.000000,-129.817527
6,23,8,0.000000,-127.980262
6,23,10,0.000000,-129.166959
6,23,12,0.000000,-128.594841
6,23,14,0.000000,-127.665469
6,23,16,0.000000,-126.999755
6,23,18,0.000000,-128.987180
6,23,20,0.000000,-127.643071
6,23,22,0.000000,-128.912882
6,23,24,0.000000,-127.851314
6,23,26,0.000000,-128.100936
6,23,28,0.000000,-129.772259
6,23,30,0.000000,-131.782928
6,23,32,0.000000,-129.208122
6,23,34,0.000000,-127.670051
6,23,36,0.000000,-129.954733
6,23,38,0.000000,-129.769249
6,23,40,0.000000,-127.666440
6,23,42,0.000000,-127.964929
6,23,44,0.000000,-128.435121
6,23,46,0.000000,-130.412089
6,23,48,0.000000,-129.690193
6,23,50,0.000000,-125.814075
6,23,52,0.000000,-130.860442
6,23,54,0.000000,-129.036428
6,23,56,0.000000,-128.768026
6,23,58,0.000000,-130.959713
6,24,0,0.000000,-127.244632
6,24,2,0.000000,-128.231765
6,24,4,0.000000,-125.927654
6,24,6,0.000000,-129.166111
6,24,8,0.000000,-125.759584
6,24,10,0.000000,-132.434069
6,24,12,0.000000,-128.951992
6,24,14,0.000000,-126.033428
6,24,16,0.000000,-128.952631
6,24,18,0.000000,-129.489297
6,24,20,0.000000,-128.118144
6,24,22,0.000000,-129.474922
6,24,24,0.000000,-127.886836
6,24,26,0.000000,-128.511107
6,24,28,0.000000,-126.855926
6,24,30,0.000000,-129.314624
6,24,32,0.000000,-128.071333
6,24,34,0.000000,-128.226764
6,24,36,0.000000,-130.048461
6,24,38,0.000000,-127.235928
6,24,40,0.000000,-130.540653
6,24,42,0.000000,-129.206769
6,24,44,0.000000,-127.079180
6,24,46,0.000000,-124.255066
6,24,48,0.000000,-127.302324
6,24,50,0.000000,-130.402210
6,24,52,0.000000,-131.870657
6,24,54,0.000000,-128.502281
6,24,56,0.000000,-129.019162
6,24,58,0.000000,-126.521161
6,25,0,0.000000,-129.201177
6,25,2,0.000000,-126.243956
6,25,4,0.000000,-129.532800
6,25,6,0.000000,-129.194014
6,25,8,0.000000,-127.674162
6,25,10,0.000000,-129.931878
6,25,12,0.000000,-125.975653
6,25,14,0.000000,-128.103229
6,25,16,0.000000,-125.657872
6,25,18,0.000000,-129.650303
6,25,20,0.000000,-129.492920
6,25,22,0.000000,-127.791857
6,25,24,0.000000,-128.190301
6,25,26,0.000000,-128.350070
6,25,28,0.000000,-126.942293
6,25,30,0.000000,-128.037946
6,25,32,0.000000,-127.525416
6,25,34,0.000000,-128.207668
6,25,36,0.000000,-129.917841
6,25,38,0.000000,-128.467755
6,25,40,0.000000,-128.697722
6,25,42,0.000000,-127.145143
6,25,44,0.000000,-128.339726
6,25,46,0.000000,-127.360371
6,25,48,0.000000,-128.284284
6,25,50,0.000000,-128.882086
6,25,52,0.000000,-131.405399
6,25,54,0.000000,-128.319510
6,25,56,0.000000,-128.888016
6,25,58,0.000000,-130.784136
6,26,0,0.000000,-131.526500
6,26,2,0.000000,-129.316241
6,26,4,0.000000,-128.383592
6,26,6,0.000000,-127.736717
6,26,8,0.000000,-131.301247
6,26,10,0.000000,-125.549024
6,26,12,0.000000,-129.448255
6,26,14,0.000000,-129.027307
6,26,16,0.000000,-128.214250
6,26,18,0.000000,-129.874832
6,26,20,0.000000,-126.027176
6,26,22,0.000000,-129.113962
6,26,24,0.000000,-126.588946
6,26,26,0.000000,-129.835335
6,26,28,0.000000,-128.489053
6,26,30,0.000000,-128.535856
6,26,32,0.000000,-129.590534
6,26,34,0.000000,-128.139045
6,26,36,0.000000,-130.548977
6,26,38,0.000000,-130.322640
6,26,40,0.000000,-129.424651
6,26,42,0.000000,-129.369117
6,26,44,0.000000,-129.619717
6,26,46,0.000000,-128.597274
6,26,48,0.000000,-130.171955
6,26,50,0.000000,-130.823097
6,26,52,0.000000,-127.546085
6,26,54,0.000000,-129.541239
6,26,56,0.000000,-127.734364
6,26,58,0.000000,-130.625990
6,27,0,0.000000,-128.633596
6,27,2,0.000000,-130.161109
6,27,4,0.000000,-131.099641
6,27,6,0.000000,-126.328841
6,27,8,0.000000,-128.354327
6,27,10,0.000000,-130.669221
6,27,12,0.000000,-128.057525
6,27,14,0.000000,-129.714175
6,27,16,0.000000,-127.220750
6,27,18,0.000000,-127.764997
6,27,20,0.000000,-128.285485
6,27,22,0.000000,-128.839876
