hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-124.427370
6,0,2,0.000000,-127.447619
6,0,4,0.000000,-132.995545
6,0,6,0.000000,-128.664979
6,0,8,0.000000,-124.427571
6,0,10,0.000000,-123.809718
6,0,12,0.000000,-130.233901
6,0,14,0.000000,-121.054663
6,0,16,0.000000,-122.891430
6,0,18,0.000000,-121.551755
6,0,20,0.000000,-130.613893
6,0,22,0.000000,-124.186467
6,0,24,0.000000,-129.166844
6,0,26,0.000000,-132.126004
6,0,28,0.000000,-122.330017
6,0,30,0.000000,-125.010989
6,0,32,0.000000,-127.629374
6,0,34,0.000000,-119.371470
6,0,36,0.000000,-132.169843
6,0,38,0.000000,-127.717497
6,0,40,0.000000,-123.984723
6,0,42,0.000000,-124.186820
6,0,44,0.000000,-148.983758
6,0,46,0.000000,-121.576549
6,0,48,0.000000,-128.613142
6,0,50,0.000000,-122.964472
6,0,52,0.000000,-118.165876
6,0,54,0.000000,-119.572423
6,0,56,0.000000,-129.966715
6,0,58,0.000000,-126.318898
6,1,0,0.000000,-119.626499
6,1,2,0.000000,-136.040730
6,1,4,0.000000,-122.822159
6,1,6,0.000000,-119.505128
6,1,8,0.000000,-131.315817
6,1,10,0.000000,-128.408984
6,1,12,0.000000,-132.216347
6,1,14,0.000000,-125.719072
6,1,16,0.000000,-128.045755
6,1,18,0.000000,-123.094627
6,1,20,0.000000,-130.786318
6,1,22,0.000000,-123.864485
6,1,24,0.000000,-139.083199
6,1,26,0.000000,-122.045348
6,1,28,0.000000,-130.521257
6,1,30,0.000000,-120.425100
6,1,32,0.000000,-125.814211
6,1,34,0.000000,-127.701021
6,1,36,0.000000,-123.494338
6,1,38,0.000000,-124.877172
6,1,40,0.000000,-123.611058
6,1,42,0.000000,-122.348247
6,1,44,0.000000,-125.068429
6,1,46,0.000000,-125.892465
6,1,48,0.000000,-125.128504
6,1,50,0.000000,-119.292065
6,1,52,0.000000,-131.072940
6,1,54,0.000000,-121.338265
6,1,56,0.000000,-126.080116
6,1,58,0.000000,-130.431362
6,2,0,0.000000,-121.808934
6,2,2,0.000000,-122.588303
6,2,4,0.000000,-123.909580
6,2,6,0.000000,-125.971117
6,2,8,0.000000,-117.020579
6,2,10,0.000000,-127.557045
6,2,12,0.000000,-123.312593
6,2,14,0.000000,-119.109798
6,2,16,0.000000,-130.042863
6,2,18,0.000000,-128.526842
6,2,20,0.000000,-129.052145
6,2,22,0.000000,-121.585159
6,2,24,0.000000,-121.630905
6,2,26,0.000000,-121.448559
6,2,28,0.000000,-122.752819
6,2,30,0.000000,-126.775316
6,2,32,0.000000,-127.428977
6,2,34,0.000000,-127.916404
6,2,36,0.000000,-136.219429
6,2,38,0.000000,-122.300365
6,2,40,0.000000,-120.958763
6,2,42,0.000000,-122.983450
6,2,44,0.000000,-120.653165
6,2,46,0.000000,-137.597107
6,2,48,0.000000,-116.434522
6,2,50,0.000000,-124.542521
6,2,52,0.000000,-135.662768
6,2,54,0.000000,-123.137337
6,2,56,0.000000,-120.005334
6,2,58,0.000000,-125.129295
6,3,0,0.000000,-129.384043
6,3,2,0.000000,-128.997310
6,3,4,0.000000,-120.691108
6,3,6,0.000000,-123.229055
6,3,8,0.000000,-121.908923
6,3,10,0.000000,-136.702258
6,3,12,0.000000,-122.504530
6,3,14,0.000000,-128.571827
6,3,16,0.000000,-133.887173
6,3,18,0.000000,-132.716029
6,3,20,0.000000,-124.373259
6,3,22,0.000000,-131.554639
6,3,24,0.000000,-118.410149
6,3,26,0.000000,-119.023361
6,3,28,0.000000,-132.160667
6,3,30,0.000000,-118.964794
6,3,32,0.000000,-127.704938
6,3,34,0.000000,-122.246312
6,3,36,0.000000,-127.030931
6,3,38,0.000000,-118.600497
6,3,40,0.000000,-123.429223
6,3,42,0.000000,-122.617775
6,3,44,0.000000,-125.993261
6,3,46,0.000000,-125.992086
6,3,48,0.000000,-124.163075
6,3,50,0.000000,-127.292741
6,3,52,0.000000,-117.583497
6,3,54,0.000000,-119.534909
6,3,56,0.000000,-122.715772
6,3,58,0.000000,-118.383821
6,4,0,0.000000,-130.392106
6,4,2,0.000000,-128.465277
6,4,4,0.000000,-132.534633
6,4,6,0.000000,-127.151372
6,4,8,0.000000,-124.582110
6,4,10,0.000000,-139.745503
6,4,12,0.000000,-129.123702
6,4,14,0.000000,-128.955561
6,4,16,0.000000,-127.481209
6,4,18,0.000000,-133.699569
6,4,20,0.000000,-122.045647
6,4,22,0.000000,-123.880831
6,4,24,0.000000,-115.817145
6,4,26,0.000000,-118.624556
6,4,28,0.000000,-127.756342
6,4,30,0.000000,-142.557860
6,4,32,0.000000,-128.968314
6,4,34,0.000000,-123.975512
6,4,36,0.000000,-121.573611
6,4,38,0.000000,-129.828444
6,4,40,0.000000,-124.166164
6,4,42,0.000000,-124.867788
6,4,44,0.000000,-120.965073
6,4,46,0.000000,-122.378377
6,4,48,0.000000,-133.179259
6,4,50,0.000000,-123.411675
6,4,52,0.000000,-122.745079
6,4,54,0.000000,-125.336783
6,4,56,0.000000,-137.305847
6,4,58,0.000000,-130.298118
6,5,0,0.000000,-137.663557
6,5,2,0.000000,-125.733948
6,5,4,0.000000,-122.611048
6,5,6,0.000000,-119.322722
6,5,8,0.000000,-127.785877
6,5,10,0.000000,-121.777525
6,5,12,0.000000,-125.454525
6,5,14,0.000000,-125.115711
6,5,16,0.000000,-128.214858
6,5,18,0.000000,-121.082683
6,5,20,0.000000,-132.352234
6,5,22,0.000000,-127.807495
6,5,24,0.000000,-129.093948
6,5,26,0.000000,-130.355856
6,5,28,0.000000,-133.268101
6,5,30,0.000000,-123.783539
6,5,32,0.000000,-122.053433
6,5,34,0.000000,-128.869992
6,5,36,0.000000,-118.789491
6,5,38,0.000000,-156.917234
6,5,40,0.000000,-118.629852
6,5,42,0.000000,-126.486071
6,5,44,0.000000,-121.113946
6,5,46,0.000000,-117.267801
6,5,48,0.000000,-118.904620
6,5,50,0.000000,-121.279799
6,5,52,0.000000,-122.078236
6,5,54,0.000000,-125.061292
6,5,56,0.000000,-124.743442
6,5,58,0.000000,-122.875739
6,6,0,0.000000,-127.106383
6,6,2,0.000000,-122.413603
6,6,4,0.000000,-134.710055
6,6,6,0.000000,-119.953271
6,6,8,0.000000,-124.313111
6,6,10,0.000000,-124.418638
6,6,12,0.000000,-126.850430
6,6,14,0.000000,-137.507660
6,6,16,0.000000,-123.835507
6,6,18,0.000000,-122.522616
6,6,20,0.000000,-126.743767
6,6,22,0.000000,-129.694420
6,6,24,0.000000,-121.669475
6,6,26,0.000000,-123.547071
6,6,28,0.000000,-127.076232
6,6,30,0.000000,-120.361159
6,6,32,0.000000,-116.313979
6,6,34,0.000000,-132.386099
6,6,36,0.000000,-119.690113
6,6,38,0.000000,-130.835440
6,6,40,0.000000,-127.036814
6,6,42,0.000000,-120.596910
6,6,44,0.000000,-127.833979
6,6,46,0.000000,-118.385862
6,6,48,0.000000,-122.445163
6,6,50,0.000000,-122.469520
6,6,52,0.000000,-125.710980
6,6,54,0.000000,-123.812519
6,6,56,0.000000,-121.771495
6,6,58,0.000000,-129.975585
6,7,0,0.000000,-122.090923
6,7,2,0.000000,-124.670322
6,7,4,0.000000,-132.295812
6,7,6,0.000000,-119.826116
6,7,8,0.000000,-122.559331
6,7,10,0.000000,-125.298665
6,7,12,0.000000,-125.724144
6,7,14,0.000000,-124.885033
6,7,16,0.000000,-118.667220
6,7,18,0.000000,-125.484148
6,7,20,0.000000,-138.815720
6,7,22,0.000000,-128.282861
6,7,24,0.000000,-128.728894
6,7,26,0.000000,-132.559870
6,7,28,0.000000,-133.575359
6,7,30,0.000000,-130.578700
6,7,32,0.000000,-137.141491
6,7,34,0.000000,-123.484389
6,7,36,0.000000,-122.226713
6,7,38,0.000000,-128.842875
6,7,40,0.000000,-131.352852
6,7,42,0.000000,-125.414023
6,7,44,0.000000,-121.623669
6,7,46,0.000000,-125.108417
6,7,48,0.000000,-128.374219
6,7,50,0.000000,-123.532695
6,7,52,0.000000,-125.102774
6,7,54,0.000000,-127.011681
6,7,56,0.000000,-124.522843
6,7,58,0.000000,-128.969806
6,8,0,0.000000,-122.631720
6,8,2,0.000000,-126.418334
6,8,4,0.000000,-126.483204
6,8,6,0.000000,-140.227519
6,8,8,0.000000,-128.674202
6,8,10,0.000000,-118.868260
6,8,12,0.000000,-118.703890
6,8,14,0.000000,-123.236718
6,8,16,0.000000,-117.451735
6,8,18,0.000000,-119.684828
6,8,20,0.000000,-123.554492
6,8,22,0.000000,-135.065368
6,8,24,0.000000,-122.252638
6,8,26,0.000000,-135.650438
6,8,28,0.000000,-122.249556
6,8,30,0.000000,-127.263167
6,8,32,0.000000,-129.586639
6,8,34,0.000000,-123.385734
6,8,36,0.000000,-136.194773
6,8,38,0.000000,-122.502579
6,8,40,0.000000,-123.407489
6,8,42,0.000000,-119.108387
6,8,44,0.000000,-123.261657
6,8,46,0.000000,-120.548312
6,8,48,0.000000,-121.597031
6,8,50,0.000000,-116.742772
6,8,52,0.000000,-129.548754
6,8,54,0.000000,-125.159417
6,8,56,0.000000,-124.940772
6,8,58,0.000000,-128.006201
6,9,0,0.000000,-121.998046
6,9,2,0.000000,-123.312111
6,9,4,0.000000,-120.175325
6,9,6,0.000000,-122.973892
6,9,8,0.000000,-119.391135
6,9,10,0.000000,-120.182031
6,9,12,0.000000,-122.210541
6,9,14,0.000000,-127.664710
6,9,16,0.000000,-121.565414
6,9,18,0.000000,-125.555422
6,9,20,0.000000,-137.908514
6,9,22,0.000000,-127.954912
6,9,24,0.000000,-121.711837
6,9,26,0.000000,-132.146555
6,9,28,0.000000,-128.804602
6,9,30,0.000000,-131.570769
6,9,32,0.000000,-129.225393
6,9,34,0.000000,-121.533872
6,9,36,0.000000,-131.349557
6,9,38,0.000000,-127.343040
6,9,40,0.000000,-130.132232
6,9,42,0.000000,-122.195787
6,9,44,0.000000,-119.491385
6,9,46,0.000000,-124.730517
6,9,48,0.000000,-124.069960
6,9,50,0.000000,-123.632082
6,9,52,0.000000,-130.451530
6,9,54,0.000000,-126.547153
6,9,56,0.000000,-126.971774
6,9,58,0.000000,-118.431273
6,10,0,0.000000,-123.282504
6,10,2,0.000000,-122.963206
6,10,4,0.000000,-125.277215
6,10,6,0.000000,-122.579703
6,10,8,0.000000,-124.072362
6,10,10,0.000000,-124.887334
6,10,12,0.000000,-127.294260
6,10,14,0.000000,-120.815599
6,10,16,0.000000,-122.358384
6,10,18,0.000000,-117.281375
6,10,20,0.000000,-118.873520
6,10,22,0.000000,-120.240766
6,10,24,0.000000,-124.990937
6,10,26,0.000000,-121.597623
6,10,28,0.000000,-124.827491
6,10,30,0.000000,-138.065648
6,10,32,0.000000,-128.599585
6,10,34,0.000000,-125.657227
6,10,36,0.000000,-129.879114
6,10,38,0.000000,-138.598101
6,10,40,0.000000,-118.282297
6,10,42,0.000000,-126.075245
6,10,44,0.000000,-125.446778
6,10,46,0.000000,-141.411615
6,10,48,0.000000,-137.359297
6,10,50,0.000000,-136.696390
6,10,52,0.000000,-125.584518
6,10,54,0.000000,-123.406338
6,10,56,0.000000,-119.064375
6,10,58,0.000000,-122.168070
6,11,0,0.000000,-129.036328
6,11,2,0.000000,-120.448809
6,11,4,0.000000,-124.168563
6,11,6,0.000000,-124.066629
6,11,8,0.000000,-126.694984
6,11,10,0.000000,-121.404959
6,11,12,0.000000,-120.131708
6,11,14,0.000000,-124.460915
6,11,16,0.000000,-121.947365
6,11,18,0.000000,-120.512994
6,11,20,0.000000,-117.551750
6,11,22,0.000000,-127.534598
6,11,24,0.000000,-125.476236
6,11,26,0.000000,-123.105456
6,11,28,0.000000,-128.922448
6,11,30,0.000000,-123.310546
6,11,32,0.000000,-125.137100
6,11,34,0.000000,-125.906610
6,11,36,0.000000,-123.803185
6,11,38,0.000000,-129.899160
6,11,40,0.000000,-137.570299
6,11,42,0.000000,-125.304303
6,11,44,0.000000,-126.920610
6,11,46,0.000000,-130.056461
6,11,48,0.000000,-134.557490
6,11,50,0.000000,-132.896678
6,11,52,0.000000,-124.526278
6,11,54,0.000000,-121.884752
6,11,56,0.000000,-125.559145
6,11,58,0.000000,-118.783893
6,12,0,0.000000,-123.282138
6,12,2,0.000000,-121.877995
6,12,4,0.000000,-119.207680
6,12,6,0.000000,-131.037136
6,12,8,0.000000,-120.045420
6,12,10,0.000000,-139.740551
6,12,12,0.000000,-123.818875
6,12,14,0.000000,-120.187115
6,12,16,0.000000,-125.864572
6,12,18,0.000000,-123.553907
6,12,20,0.000000,-120.213228
6,12,22,0.000000,-119.611572
6,12,24,0.000000,-132.381863
6,12,26,0.000000,-122.942842
6,12,28,0.000000,-123.606645
6,12,30,0.000000,-126.995718
6,12,32,0.000000,-124.803769
6,12,34,0.000000,-122.807698
6,12,36,0.000000,-121.972458
6,12,38,0.000000,-124.494984
6,12,40,0.000000,-117.269711
6,12,42,0.000000,-124.759584
6,12,44,0.000000,-125.025240
6,12,46,0.000000,-120.743646
6,12,48,0.000000,-129.367047
6,12,50,0.000000,-122.850153
6,12,52,0.000000,-127.996207
6,12,54,0.000000,-121.755435
6,12,56,0.000000,-123.936064
6,12,58,0.000000,-120.214549
6,13,0,0.000000,-126.216456
6,13,2,0.000000,-138.236677
6,13,4,0.000000,-123.505415
6,13,6,0.000000,-129.390418
6,13,8,0.000000,-130.703526
6,13,10,0.000000,-132.629370
6,13,12,0.000000,-129.862548
6,13,14,0.000000,-147.549020
6,13,16,0.000000,-121.713640
6,13,18,0.000000,-125.973863
6,13,20,0.000000,-122.096238
6,13,22,0.000000,-128.348670
6,13,24,0.000000,-122.346464
6,13,26,0.000000,-121.354009
6,13,28,0.000000,-127.019597
6,13,30,0.000000,-125.742666
6,13,32,0.000000,-134.290810
6,13,34,0.000000,-123.597130
6,13,36,0.000000,-122.029434
6,13,38,0.000000,-132.893412
6,13,40,0.000000,-133.397270
6,13,42,0.000000,-123.502956
6,13,44,0.000000,-132.214306
6,13,46,0.000000,-128.394542
6,13,48,0.000000,-118.219879
6,13,50,0.000000,-119.726469
6,13,52,0.000000,-139.926173
6,13,54,0.000000,-117.173090
6,13,56,0.000000,-125.694511
6,13,58,0.000000,-120.043619
6,14,0,0.000000,-120.932780
6,14,2,0.000000,-121.192347
6,14,4,0.000000,-119.586387
6,14,6,0.000000,-116.916445
6,14,8,0.000000,-125.696438
6,14,10,0.000000,-120.870214
6,14,12,0.000000,-122.436694
6,14,14,0.000000,-130.389229
6,14,16,0.000000,-120.825025
6,14,18,0.000000,-126.515795
6,14,20,0.000000,-123.335127
6,14,22,0.000000,-125.722010
6,14,24,0.000000,-130.620985
6,14,26,0.000000,-121.165638
6,14,28,0.000000,-121.573378
6,14,30,0.000000,-126.683165
6,14,32,0.000000,-128.921372
6,14,34,0.000000,-127.241121
6,14,36,0.000000,-131.369828
6,14,38,0.000000,-118.364815
6,14,40,0.000000,-121.594567
6,14,42,0.000000,-134.724049
6,14,44,0.000000,-126.023798
6,14,46,0.000000,-121.045330
6,14,48,0.000000,-126.738706
6,14,50,0.000000,-123.955371
6,14,52,0.000000,-134.975370
6,14,54,0.000000,-130.364643
6,14,56,0.000000,-132.034038
6,14,58,0.000000,-130.254102
6,15,0,0.000000,-123.321295
6,15,2,0.000000,-130.614043
6,15,4,0.000000,-128.905966
6,15,6,0.000000,-117.895311
6,15,8,0.000000,-137.421642
6,15,10,0.000000,-131.397801
6,15,12,0.000000,-132.273818
6,15,14,0.000000,-118.939724
6,15,16,0.000000,-129.844544
6,15,18,0.000000,-123.274279
6,15,20,0.000000,-120.557659
6,15,22,0.000000,-134.280098
6,15,24,0.000000,-121.784721
6,15,26,0.000000,-118.902853
6,15,28,0.000000,-124.529843
6,15,30,0.000000,-121.053637
6,15,32,0.000000,-124.230454
6,15,34,0.000000,-127.821051
6,15,36,0.000000,-116.947680
6,15,38,0.000000,-135.746787
6,15,40,0.000000,-125.488776
6,15,42,0.000000,-127.750214
6,15,44,0.000000,-119.218195
6,15,46,0.000000,-120.620108
6,15,48,0.000000,-122.831805
6,15,50,0.000000,-123.918080
6,15,52,0.000000,-121.740205
6,15,54,0.000000,-125.952590
6,15,56,0.000000,-131.743945
6,15,58,0.000000,-124.156789
6,16,0,0.000000,-124.988761
6,16,2,0.000000,-125.422634
6,16,4,0.000000,-124.065310
6,16,6,0.000000,-134.302606
6,16,8,0.000000,-124.888058
6,16,10,0.000000,-132.167303
6,16,12,0.000000,-127.876219
6,16,14,0.000000,-124.205149
6,16,16,0.000000,-126.703527
6,16,18,0.000000,-126.578400
6,16,20,0.000000,-121.443360
6,16,22,0.000000,-130.198545
6,16,24,0.000000,-118.352369
6,16,26,0.000000,-115.866537
6,16,28,0.000000,-127.895165
6,16,30,0.000000,-118.282132
6,16,32,0.000000,-135.605141
6,16,34,0.000000,-128.745273
6,16,36,0.000000,-128.237460
6,16,38,0.000000,-142.585245
6,16,40,0.000000,-121.983424
6,16,42,0.000000,-121.594502
6,16,44,0.000000,-124.101812
6,16,46,0.000000,-124.824483
6,16,48,0.000000,-121.211785
6,16,50,0.000000,-121.448734
6,16,52,0.000000,-138.377382
6,16,54,0.000000,-127.808404
6,16,56,0.000000,-125.089106
6,16,58,0.000000,-124.483243
6,17,0,0.000000,-127.409041
6,17,2,0.000000,-117.131099
6,17,4,0.000000,-123.433819
6,17,6,0.000000,-133.025565
6,17,8,0.000000,-126.579068
6,17,10,0.000000,-125.417058
6,17,12,0.000000,-133.008671
6,17,14,0.000000,-129.446383
6,17,16,0.000000,-119.628484
6,17,18,0.000000,-116.707632
6,17,20,0.000000,-127.188137
6,17,22,0.000000,-126.616935
6,17,24,0.000000,-133.976943
6,17,26,0.000000,-133.075893
6,17,28,0.000000,-119.681834
6,17,30,0.000000,-124.813360
6,17,32,0.000000,-118.219521
6,17,34,0.000000,-136.197705
6,17,36,0.000000,-127.114078
6,17,38,0.000000,-125.416326
6,17,40,0.000000,-124.524093
6,17,42,0.000000,-122.477350
6,17,44,0.000000,-125.034463
6,17,46,0.000000,-133.820764
6,17,48,0.000000,-123.209843
6,17,50,0.000000,-130.698433
6,17,52,0.000000,-129.596164
6,17,54,0.000000,-119.357776
6,17,56,0.000000,-128.461273
6,17,58,0.000000,-126.365767
6,18,0,0.000000,-116.033840
6,18,2,0.000000,-124.898165
6,18,4,0.000000,-146.411964
6,18,6,0.000000,-119.091048
6,18,8,0.000000,-126.667848
6,18,10,0.000000,-119.416784
6,18,12,0.000000,-131.040404
6,18,14,0.000000,-128.699057
6,18,16,0.000000,-124.766964
6,18,18,0.000000,-122.665153
6,18,20,0.000000,-125.473368
6,18,22,0.000000,-119.478450
6,18,24,0.000000,-137.012512
6,18,26,0.000000,-120.697754
6,18,28,0.000000,-141.016293
6,18,30,0.000000,-120.858161
6,18,32,0.000000,-132.616428
6,18,34,0.000000,-132.664977
6,18,36,0.000000,-129.118622
6,18,38,0.000000,-127.195901
6,18,40,0.000000,-137.812952
6,18,42,0.000000,-129.670324
6,18,44,0.000000,-136.253362
6,18,46,0.000000,-124.412736
6,18,48,0.000000,-122.920887
6,18,50,0.000000,-125.135074
6,18,52,0.000000,-120.699908
6,18,54,0.000000,-127.721571
6,18,56,0.000000,-127.804877
6,18,58,0.000000,-121.244616
6,19,0,0.000000,-134.142976
6,19,2,0.000000,-124.111409
6,19,4,0.000000,-135.951563
6,19,6,0.000000,-118.577056
6,19,8,0.000000,-126.402759
6,19,10,0.000000,-122.658000
6,19,12,0.000000,-126.006331
6,19,14,0.000000,-125.273518
6,19,16,0.000000,-131.250673
6,19,18,0.000000,-116.047779
6,19,20,0.000000,-122.845515
6,19,22,0.000000,-136.165556
6,19,24,0.000000,-132.055979
6,19,26,0.000000,-126.953800
6,19,28,0.000000,-129.113825
6,19,30,0.000000,-129.326521
6,19,32,0.000000,-125.262776
6,19,34,0.000000,-138.786173
6,19,36,0.000000,-131.252549
6,19,38,0.000000,-121.447951
6,19,40,0.000000,-129.988012
6,19,42,0.000000,-127.406381
6,19,44,0.000000,-122.234213
6,19,46,0.000000,-121.592103
6,19,48,0.000000,-121.053687
6,19,50,0.000000,-121.463970
6,19,52,0.000000,-123.365833
6,19,54,0.000000,-120.636222
6,19,56,0.000000,-121.841637
6,19,58,0.000000,-124.151328
6,20,0,0.000000,-132.037930
6,20,2,0.000000,-118.267928
6,20,4,0.000000,-125.366601
6,20,6,0.000000,-128.667934
6,20,8,0.000000,-124.941348
6,20,10,0.000000,-121.416979
6,20,12,0.000000,-122.863782
6,20,14,0.000000,-123.452562
6,20,16,0.000000,-120.369239
6,20,18,0.000000,-121.644612
6,20,20,0.000000,-118.913031
6,20,22,0.000000,-126.592511
6,20,24,0.000000,-126.454458
6,20,26,0.000000,-122.131113
6,20,28,0.000000,-135.658321
6,20,30,0.000000,-123.092685
6,20,32,0.000000,-125.023133
6,20,34,0.000000,-125.388007
6,20,36,0.000000,-124.387466
6,20,38,0.000000,-127.415978
6,20,40,0.000000,-126.503285
6,20,42,0.000000,-123.153000
6,20,44,0.000000,-122.400315
6,20,46,0.000000,-132.391879
6,20,48,0.000000,-130.708866
6,20,50,0.000000,-128.987357
6,20,52,0.000000,-139.516245
6,20,54,0.000000,-118.451520
6,20,56,0.000000,-126.043085
6,20,58,0.000000,-137.099748
6,21,0,0.000000,-118.767787
6,21,2,0.000000,-119.022987
6,21,4,0.000000,-129.406591
6,21,6,0.000000,-122.275955
6,21,8,0.000000,-122.135841
6,21,10,0.000000,-124.033420
6,21,12,0.000000,-118.465797
6,21,14,0.000000,-135.739971
6,21,16,0.000000,-125.263280
6,21,18,0.000000,-119.671115
6,21,20,0.000000,-130.727029
6,21,22,0.000000,-128.090451
6,21,24,0.000000,-127.910217
6,21,26,0.000000,-124.071126
6,21,28,0.000000,-123.489226
6,21,30,0.000000,-125.157150
6,21,32,0.000000,-125.868165
6,21,34,0.000000,-121.648028
6,21,36,0.000000,-116.633038
6,21,38,0.000000,-145.089142
6,21,40,0.000000,-127.026707
6,21,42,0.000000,-127.252803
6,21,44,0.000000,-122.637512
6,21,46,0.000000,-131.475308
6,21,48,0.000000,-122.820861
6,21,50,0.000000,-116.986748
6,21,52,0.000000,-125.732254
6,21,54,0.000000,-119.242599
6,21,56,0.000000,-125.696196
6,21,58,0.000000,-122.462116
6,22,0,0.000000,-130.038336
6,22,2,0.000000,-122.117108
6,22,4,0.000000,-121.171348
6,22,6,0.000000,-117.772660
6,22,8,0.000000,-121.826443
6,22,10,0.000000,-125.056291
6,22,12,0.000000,-125.151137
6,22,14,0.000000,-123.981364
6,22,16,0.000000,-130.890695
6,22,18,0.000000,-117.733722
6,22,20,0.000000,-120.745128
6,22,22,0.000000,-123.323615
6,22,24,0.000000,-115.389985
6,22,26,0.000000,-124.266342
6,22,28,0.000000,-118.712801
6,22,30,0.000000,-126.804668
6,22,32,0.000000,-126.750955
6,22,34,0.000000,-123.698502
6,22,36,0.000000,-119.711557
6,22,38,0.000000,-115.171900
6,22,40,0.000000,-125.789131
6,22,42,0.000000,-126.335697
6,22,44,0.000000,-121.006716
6,22,46,0.000000,-127.991444
6,22,48,0.000000,-129.196450
6,22,50,0.000000,-136.206466
6,22,52,0.000000,-122.859928
6,22,54,0.000000,-118.829296
6,22,56,0.000000,-130.761066
6,22,58,0.000000,-127.060849
6,23,0,0.000000,-142.803359
6,23,2,0.000000,-124.541180
6,23,4,0.000000,-126.405228
6,23,6,0.000000,-124.620320
6,23,8,0.000000,-127.482828
6,23,10,0.000000,-139.819563
6,23,12,0.000000,-133.719500
6,23,14,0.000000,-129.608021
6,23,16,0.000000,-138.021242
6,23,18,0.000000,-119.632269
6,23,20,0.000000,-130.494969
6,23,22,0.000000,-125.854358
6,23,24,0.000000,-120.953248
6,23,26,0.000000,-125.278779
6,23,28,0.000000,-122.566235
6,23,30,0.000000,-126.995294
6,23,32,0.000000,-133.131891
6,23,34,0.000000,-116.442227
6,23,36,0.000000,-126.828133
6,23,38,0.000000,-119.777808
6,23,40,0.000000,-125.449000
6,23,42,0.000000,-119.816074
6,23,44,0.000000,-124.186469
6,23,46,0.000000,-134.628663
6,23,48,0.000000,-125.937812
6,23,50,0.000000,-123.914920
6,23,52,0.000000,-126.592284
6,23,54,0.000000,-123.996246
6,23,56,0.000000,-125.724617
6,23,58,0.000000,-127.126145
6,24,0,0.000000,-129.259983
6,24,2,0.000000,-137.731079
6,24,4,0.000000,-135.838816
6,24,6,0.000000,-116.896091
6,24,8,0.000000,-127.840686
6,24,10,0.000000,-128.882985
6,24,12,0.000000,-130.209335
6,24,14,0.000000,-124.169310
6,24,16,0.000000,-132.053162
6,24,18,0.000000,-117.483030
6,24,20,0.000000,-133.329717
6,24,22,0.000000,-123.331313
6,24,24,0.000000,-134.540766
6,24,26,0.000000,-127.141596
6,24,28,0.000000,-123.451119
6,24,30,0.000000,-132.378964
6,24,32,0.000000,-128.459888
6,24,34,0.000000,-123.828378
6,24,36,0.000000,-132.344882
6,24,38,0.000000,-121.637174
6,24,40,0.000000,-125.760048
6,24,42,0.000000,-125.061854
6,24,44,0.000000,-127.354323
6,24,46,0.000000,-121.912787
6,24,48,0.000000,-120.657477
6,24,50,0.000000,-123.758615
6,24,52,0.000000,-117.705948
6,24,54,0.000000,-120.599860
6,24,56,0.000000,-125.312217
6,24,58,0.000000,-129.687138
6,25,0,0.000000,-128.890899
6,25,2,0.000000,-123.865167
6,25,4,0.000000,-121.952886
6,25,6,0.000000,-134.013921
6,25,8,0.000000,-121.165904
6,25,10,0.000000,-128.485941
6,25,12,0.000000,-129.843538
6,25,14,0.000000,-132.336152
6,25,16,0.000000,-133.833860
6,25,18,0.000000,-140.900845
6,25,20,0.000000,-131.225467
6,25,22,0.000000,-124.193654
6,25,24,0.000000,-122.389024
6,25,26,0.000000,-128.455045
6,25,28,0.000000,-124.395014
6,25,30,0.000000,-127.565835
6,25,32,0.000000,-120.328820
6,25,34,0.000000,-123.466802
6,25,36,0.000000,-122.898444
6,25,38,0.000000,-117.686935
6,25,40,0.000000,-119.955383
6,25,42,0.000000,-128.574737
6,25,44,0.000000,-131.165911
6,25,46,0.000000,-118.617262
6,25,48,0.000000,-131.091150
6,25,50,0.000000,-129.288934
6,25,52,0.000000,-135.776518
6,25,54,0.000000,-119.277861
6,25,56,0.000000,-124.205786
6,25,58,0.000000,-121.947330
6,26,0,0.000000,-118.690258
6,26,2,0.000000,-123.734637
6,26,4,0.000000,-124.790783
6,26,6,0.000000,-123.939690
6,26,8,0.000000,-128.854820
6,26,10,0.000000,-118.982308
6,26,12,0.000000,-122.971584
6,26,14,0.000000,-124.953347
6,26,16,0.000000,-126.088138
6,26,18,0.000000,-123.131737
6,26,20,0.000000,-125.980220
6,26,22,0.000000,-125.897832
6,26,24,0.000000,-121.521077
6,26,26,0.000000,-131.591692
6,26,28,0.000000,-127.688465
6,26,30,0.000000,-123.031188
6,26,32,0.000000,-129.755490
6,26,34,0.000000,-131.318359
6,26,36,0.000000,-127.230404
6,26,38,0.000000,-124.467136
6,26,40,0.000000,-119.917336
6,26,42,0.000000,-127.613977
6,26,44,0.000000,-118.687367
6,26,46,0.000000,-126.756810
6,26,48,0.000000,-133.197082
6,26,50,0.000000,-134.453470
6,26,52,0.000000,-132.077624
6,26,54,0.000000,-129.070652
6,26,56,0.000000,-121.304783
6,26,58,0.000000,-124.848937
6,27,0,0.000000,-131.542280
6,27,2,0.000000,-124.249863
6,27,4,0.000000,-125.598470
6,27,6,0.000000,-126.930023
6,27,8,0.000000,-122.665951
6,27,10,0.000000,-124.920850
6,27,12,0.000000,-128.470186
6,27,14,0.000000,-125.476498
6,27,16,0.000000,-128.793010
6,27,18,0.000000,-124.704884
6,27,20,0.000000,-122.449179
6,27,22,0.000000,-131.682298
