hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-123.736615
6,0,2,0.000000,-124.352542
6,0,4,0.000000,-126.032472
6,0,6,0.000000,-129.429057
6,0,8,0.000000,-125.279136
6,0,10,0.000000,-126.280883
6,0,12,0.000000,-126.800168
6,0,14,0.000000,-124.395435
6,0,16,0.000000,-125.185245
6,0,18,0.000000,-135.917566
6,0,20,0.000000,-126.832330
6,0,22,0.000000,-130.351451
6,0,24,0.000000,-123.529414
6,0,26,0.000000,-125.544978
6,0,28,0.000000,-129.938439
6,0,30,0.000000,-127.016557
6,0,32,0.000000,-123.300530
6,0,34,0.000000,-125.019136
6,0,36,0.000000,-137.417104
6,0,38,0.000000,-127.004046
6,0,40,0.000000,-124.877837
6,0,42,0.000000,-146.225047
6,0,44,0.000000,-128.942780
6,0,46,0.000000,-127.452716
6,0,48,0.000000,-130.809509
6,0,50,0.000000,-119.818328
6,0,52,0.000000,-133.596846
6,0,54,0.000000,-127.714596
6,0,56,0.000000,-128.636877
6,0,58,0.000000,-124.250963
6,1,0,0.000000,-127.695094
6,1,2,0.000000,-128.788919
6,1,4,0.000000,-133.098291
6,1,6,0.000000,-125.813063
6,1,8,0.000000,-123.664909
6,1,10,0.000000,-125.567866
6,1,12,0.000000,-129.974348
6,1,14,0.000000,-129.504330
6,1,16,0.000000,-128.847745
6,1,18,0.000000,-125.382011
6,1,20,0.000000,-122.434703
6,1,22,0.000000,-125.023189
6,1,24,0.000000,-127.199372
6,1,26,0.000000,-131.897893
6,1,28,0.000000,-121.694725
6,1,30,0.000000,-136.643715
6,1,32,0.000000,-127.506712
6,1,34,0.000000,-129.153482
6,1,36,0.000000,-122.657069
6,1,38,0.000000,-128.722061
6,1,40,0.000000,-127.230943
6,1,42,0.000000,-130.588986
6,1,44,0.000000,-128.114102
6,1,46,0.000000,-125.412855
6,1,48,0.000000,-122.257223
6,1,50,0.000000,-124.762096
6,1,52,0.000000,-126.002651
6,1,54,0.000000,-120.265678
6,1,56,0.000000,-126.627194
6,1,58,0.000000,-122.244494
6,2,0,0.000000,-126.242901
6,2,2,0.000000,-126.041705
6,2,4,0.000000,-122.974728
6,2,6,0.000000,-127.969138
6,2,8,0.000000,-122.722962
6,2,10,0.000000,-124.559969
6,2,12,0.000000,-132.045418
6,2,14,0.000000,-123.500324
6,2,16,0.000000,-123.910415
6,2,18,0.000000,-122.202934
6,2,20,0.000000,-128.473853
6,2,22,0.000000,-121.236111
6,2,24,0.000000,-126.079293
6,2,26,0.000000,-128.797150
6,2,28,0.000000,-125.818471
6,2,30,0.000000,-136.978033
6,2,32,0.000000,-129.686065
6,2,34,0.000000,-124.793927
6,2,36,0.000000,-130.090567
6,2,38,0.000000,-120.909303
6,2,40,0.000000,-132.256449
6,2,42,0.000000,-120.506040
6,2,44,0.000000,-135.128186
6,2,46,0.000000,-122.686200
6,2,48,0.000000,-128.295437
6,2,50,0.000000,-120.686042
6,2,52,0.000000,-135.209708
6,2,54,0.000000,-131.051763
6,2,56,0.000000,-122.102498
6,2,58,0.000000,-132.731615
6,3,0,0.000000,-129.048237
6,3,2,0.000000,-123.688395
6,3,4,0.000000,-128.556949
6,3,6,0.000000,-134.276012
6,3,8,0.000000,-122.850489
6,3,10,0.000000,-125.990144
6,3,12,0.000000,-123.609063
6,3,14,0.000000,-124.003534
6,3,16,0.000000,-129.753375
6,3,18,0.000000,-125.355800
6,3,20,0.000000,-133.395835
6,3,22,0.000000,-120.172844
6,3,24,0.000000,-122.477930
6,3,26,0.000000,-133.093998
6,3,28,0.000000,-123.243242
6,3,30,0.000000,-124.125011
6,3,32,0.000000,-119.790472
6,3,34,0.000000,-127.703168
6,3,36,0.000000,-125.705853
6,3,38,0.000000,-133.283014
6,3,40,0.000000,-127.164655
6,3,42,0.000000,-124.521294
6,3,44,0.000000,-132.868957
6,3,46,0.000000,-136.736716
6,3,48,0.000000,-126.208273
6,3,50,0.000000,-129.653135
6,3,52,0.000000,-124.855611
6,3,54,0.000000,-122.297872
6,3,56,0.000000,-129.225121
6,3,58,0.000000,-123.593276
6,4,0,0.000000,-130.780470
6,4,2,0.000000,-128.069845
6,4,4,0.000000,-123.085549
6,4,6,0.000000,-126.652427
6,4,8,0.000000,-120.014610
6,4,10,0.000000,-125.369399
6,4,12,0.000000,-136.493353
6,4,14,0.000000,-120.229242
6,4,16,0.000000,-134.640500
6,4,18,0.000000,-127.496127
6,4,20,0.000000,-134.737777
6,4,22,0.000000,-133.073062
6,4,24,0.000000,-127.417240
6,4,26,0.000000,-122.908421
6,4,28,0.000000,-131.752290
6,4,30,0.000000,-128.158639
6,4,32,0.000000,-137.173759
6,4,34,0.000000,-132.779965
6,4,36,0.000000,-141.298342
6,4,38,0.000000,-126.059441
6,4,40,0.000000,-124.157487
6,4,42,0.000000,-132.945079
6,4,44,0.000000,-130.882755
6,4,46,0.000000,-125.565734
6,4,48,0.000000,-130.647173
6,4,50,0.000000,-127.871296
6,4,52,0.000000,-122.696912
6,4,54,0.000000,-127.500734
6,4,56,0.000000,-129.970336
6,4,58,0.000000,-121.565930
6,5,0,0.000000,-134.556703
6,5,2,0.000000,-126.481681
6,5,4,0.000000,-123.811934
6,5,6,0.000000,-130.973552
6,5,8,0.000000,-129.294562
6,5,10,0.000000,-124.924315
6,5,12,0.000000,-127.203587
6,5,14,0.000000,-133.788514
6,5,16,0.000000,-121.744899
6,5,18,0.000000,-132.384599
6,5,20,0.000000,-127.463554
6,5,22,0.000000,-123.571200
6,5,24,0.000000,-124.313678
6,5,26,0.000000,-122.722186
6,5,28,0.000000,-130.529182
6,5,30,0.000000,-127.118529
6,5,32,0.000000,-146.062874
6,5,34,0.000000,-126.536411
6,5,36,0.000000,-123.670097
6,5,38,0.000000,-123.716244
6,5,40,0.000000,-123.997839
6,5,42,0.000000,-123.994255
6,5,44,0.000000,-136.638880
6,5,46,0.000000,-121.420523
6,5,48,0.000000,-123.693633
6,5,50,0.000000,-128.352995
6,5,52,0.000000,-131.101821
6,5,54,0.000000,-129.417280
6,5,56,0.000000,-125.853281
6,5,58,0.000000,-126.448811
6,6,0,0.000000,-120.734457
6,6,2,0.000000,-126.480278
6,6,4,0.000000,-121.927507
6,6,6,0.000000,-131.956730
6,6,8,0.000000,-123.526450
6,6,10,0.000000,-125.085477
6,6,12,0.000000,-132.600437
6,6,14,0.000000,-131.542341
6,6,16,0.000000,-118.548523
6,6,18,0.000000,-126.354964
6,6,20,0.000000,-131.946960
6,6,22,0.000000,-129.325269
6,6,24,0.000000,-129.857076
6,6,26,0.000000,-122.217879
6,6,28,0.000000,-121.878932
6,6,30,0.000000,-123.399053
6,6,32,0.000000,-131.123024
6,6,34,0.000000,-124.999231
6,6,36,0.000000,-122.865551
6,6,38,0.000000,-129.358429
6,6,40,0.000000,-126.234877
6,6,42,0.000000,-127.387486
6,6,44,0.000000,-128.454745
6,6,46,0.000000,-128.698728
6,6,48,0.000000,-146.806102
6,6,50,0.000000,-124.748091
6,6,52,0.000000,-125.302004
6,6,54,0.000000,-131.037772
6,6,56,0.000000,-121.427214
6,6,58,0.000000,-142.164349
6,7,0,0.000000,-128.310459
6,7,2,0.000000,-123.062327
6,7,4,0.000000,-128.587478
6,7,6,0.000000,-132.746273
6,7,8,0.000000,-130.082805
6,7,10,0.000000,-135.528504
6,7,12,0.000000,-133.538656
6,7,14,0.000000,-127.470480
6,7,16,0.000000,-130.261322
6,7,18,0.000000,-116.459373
6,7,20,0.000000,-144.099848
6,7,22,0.000000,-130.772389
6,7,24,0.000000,-117.402699
6,7,26,0.000000,-122.770944
6,7,28,0.000000,-132.833027
6,7,30,0.000000,-130.579885
6,7,32,0.000000,-133.712160
6,7,34,0.000000,-124.036794
6,7,36,0.000000,-120.478728
6,7,38,0.000000,-119.011141
6,7,40,0.000000,-127.591094
6,7,42,0.000000,-133.277169
6,7,44,0.000000,-120.438442
6,7,46,0.000000,-128.939159
6,7,48,0.000000,-128.036349
6,7,50,0.000000,-136.632395
6,7,52,0.000000,-133.698016
6,7,54,0.000000,-119.717454
6,7,56,0.000000,-120.652179
6,7,58,0.000000,-123.752231
6,8,0,0.000000,-122.002829
6,8,2,0.000000,-130.402637
6,8,4,0.000000,-123.903282
6,8,6,0.000000,-130.714478
6,8,8,0.000000,-132.048472
6,8,10,0.000000,-134.041632
6,8,12,0.000000,-127.539643
6,8,14,0.000000,-123.866061
6,8,16,0.000000,-127.110265
6,8,18,0.000000,-135.314701
6,8,20,0.000000,-124.954186
6,8,22,0.000000,-130.673878
6,8,24,0.000000,-125.067139
6,8,26,0.000000,-134.266909
6,8,28,0.000000,-122.571866
6,8,30,0.000000,-120.915467
6,8,32,0.000000,-132.016612
6,8,34,0.000000,-128.585005
6,8,36,0.000000,-143.345013
6,8,38,0.000000,-123.592925
6,8,40,0.000000,-122.237826
6,8,42,0.000000,-131.162037
6,8,44,0.000000,-120.202837
6,8,46,0.000000,-128.233969
6,8,48,0.000000,-125.116139
6,8,50,0.000000,-127.562453
6,8,52,0.000000,-124.759108
6,8,54,0.000000,-132.856289
6,8,56,0.000000,-131.546862
6,8,58,0.000000,-131.104056
6,9,0,0.000000,-119.662950
6,9,2,0.000000,-129.797330
6,9,4,0.000000,-128.055634
6,9,6,0.000000,-121.599799
6,9,8,0.000000,-128.141293
6,9,10,0.000000,-141.722598
6,9,12,0.000000,-122.620846
6,9,14,0.000000,-126.870293
6,9,16,0.000000,-123.967232
6,9,18,0.000000,-126.550929
6,9,20,0.000000,-130.686036
6,9,22,0.000000,-138.234814
6,9,24,0.000000,-128.407596
6,9,26,0.000000,-125.276743
6,9,28,0.000000,-127.613341
6,9,30,0.000000,-125.709126
6,9,32,0.000000,-124.438114
6,9,34,0.000000,-125.659442
6,9,36,0.000000,-123.178293
6,9,38,0.000000,-125.854550
6,9,40,0.000000,-127.973132
6,9,42,0.000000,-120.812831
6,9,44,0.000000,-126.315841
6,9,46,0.000000,-126.280759
6,9,48,0.000000,-129.767523
6,9,50,0.000000,-129.835709
6,9,52,0.000000,-129.866149
6,9,54,0.000000,-134.257256
6,9,56,0.000000,-129.181398
6,9,58,0.000000,-120.204209
6,10,0,0.000000,-127.221689
6,10,2,0.000000,-123.797159
6,10,4,0.000000,-119.324069
6,10,6,0.000000,-125.404885
6,10,8,0.000000,-122.475534
6,10,10,0.000000,-130.348888
6,10,12,0.000000,-128.690408
6,10,14,0.000000,-122.148801
6,10,16,0.000000,-128.928376
6,10,18,0.000000,-124.568506
6,10,20,0.000000,-138.124596
6,10,22,0.000000,-123.180077
6,10,24,0.000000,-124.925054
6,10,26,0.000000,-139.849627
6,10,28,0.000000,-126.514482
6,10,30,0.000000,-121.013762
6,10,32,0.000000,-121.812046
6,10,34,0.000000,-124.734379
6,10,36,0.000000,-126.202421
6,10,38,0.000000,-133.039995
6,10,40,0.000000,-128.076859
6,10,42,0.000000,-131.514710
6,10,44,0.000000,-125.590704
6,10,46,0.000000,-124.940612
6,10,48,0.000000,-123.110220
6,10,50,0.000000,-129.583986
6,10,52,0.000000,-127.784036
6,10,54,0.000000,-132.441288
6,10,56,0.000000,-123.432246
6,10,58,0.000000,-115.890858
6,11,0,0.000000,-121.702483
6,11,2,0.000000,-124.542031
6,11,4,0.000000,-125.011381
6,11,6,0.000000,-134.232490
6,11,8,0.000000,-123.221953
6,11,10,0.000000,-128.480373
6,11,12,0.000000,-130.615273
6,11,14,0.000000,-139.718996
6,11,16,0.000000,-135.594912
6,11,18,0.000000,-129.344024
6,11,20,0.000000,-137.794434
6,11,22,0.000000,-130.969244
6,11,24,0.000000,-125.650774
6,11,26,0.000000,-133.421903
6,11,28,0.000000,-125.597345
6,11,30,0.000000,-123.462010
6,11,32,0.000000,-126.279378
6,11,34,0.000000,-126.763164
6,11,36,0.000000,-129.095323
6,11,38,0.000000,-131.685870
6,11,40,0.000000,-120.179712
6,11,42,0.000000,-120.676075
6,11,44,0.000000,-132.636917
6,11,46,0.000000,-118.189771
6,11,48,0.000000,-127.333634
6,11,50,0.000000,-134.660014
6,11,52,0.000000,-131.152942
6,11,54,0.000000,-128.187812
6,11,56,0.000000,-123.270354
6,11,58,0.000000,-121.313445
6,12,0,0.000000,-125.257673
6,12,2,0.000000,-126.421199
6,12,4,0.000000,-134.869020
6,12,6,0.000000,-124.048408
6,12,8,0.000000,-128.422161
6,12,10,0.000000,-122.778250
6,12,12,0.000000,-124.548843
6,12,14,0.000000,-121.577160
6,12,16,0.000000,-126.083591
6,12,18,0.000000,-126.910573
6,12,20,0.000000,-129.861189
6,12,22,0.000000,-132.223199
6,12,24,0.000000,-129.633585
6,12,26,0.000000,-127.916722
6,12,28,0.000000,-136.795652
6,12,30,0.000000,-125.167920
6,12,32,0.000000,-126.256508
6,12,34,0.000000,-135.625038
6,12,36,0.000000,-123.523432
6,12,38,0.000000,-124.442967
6,12,40,0.000000,-131.978331
6,12,42,0.000000,-123.847452
6,12,44,0.000000,-127.973580
6,12,46,0.000000,-123.714957
6,12,48,0.000000,-127.964918
6,12,50,0.000000,-132.731818
6,12,52,0.000000,-133.552009
6,12,54,0.000000,-124.036405
6,12,56,0.000000,-123.278584
6,12,58,0.000000,-123.866370
6,13,0,0.000000,-132.887931
6,13,2,0.000000,-130.853801
6,13,4,0.000000,-122.726229
6,13,6,0.000000,-125.985424
6,13,8,0.000000,-127.043009
6,13,10,0.000000,-123.924450
6,13,12,0.000000,-126.410605
6,13,14,0.000000,-128.974662
6,13,16,0.000000,-125.806249
6,13,18,0.000000,-125.270301
6,13,20,0.000000,-134.331919
6,13,22,0.000000,-122.099371
6,13,24,0.000000,-127.564704
6,13,26,0.000000,-128.529003
6,13,28,0.000000,-130.061339
6,13,30,0.000000,-124.697330
6,13,32,0.000000,-127.964149
6,13,34,0.000000,-123.830741
6,13,36,0.000000,-122.793536
6,13,38,0.000000,-123.729998
6,13,40,0.000000,-132.937416
6,13,42,0.000000,-125.668265
6,13,44,0.000000,-129.857718
6,13,46,0.000000,-142.945554
6,13,48,0.000000,-128.149014
6,13,50,0.000000,-120.991479
6,13,52,0.000000,-123.475834
6,13,54,0.000000,-121.642671
6,13,56,0.000000,-130.179447
6,13,58,0.000000,-132.464411
6,14,0,0.000000,-123.779272
6,14,2,0.000000,-129.258574
6,14,4,0.000000,-125.736950
6,14,6,0.000000,-135.357466
6,14,8,0.000000,-132.807869
6,14,10,0.000000,-126.270569
6,14,12,0.000000,-134.640141
6,14,14,0.000000,-130.227568
6,14,16,0.000000,-127.134907
6,14,18,0.000000,-123.856670
6,14,20,0.000000,-128.355602
6,14,22,0.000000,-134.401732
6,14,24,0.000000,-126.521552
6,14,26,0.000000,-141.360055
6,14,28,0.000000,-121.985308
6,14,30,0.000000,-140.679723
6,14,32,0.000000,-125.158407
6,14,34,0.000000,-125.485663
6,14,36,0.000000,-131.862762
6,14,38,0.000000,-130.106839
6,14,40,0.000000,-132.350376
6,14,42,0.000000,-129.274869
6,14,44,0.000000,-124.267608
6,14,46,0.000000,-122.393561
6,14,48,0.000000,-134.494283
6,14,50,0.000000,-129.604156
6,14,52,0.000000,-130.002546
6,14,54,0.000000,-125.052370
6,14,56,0.000000,-124.088373
6,14,58,0.000000,-120.435463
6,15,0,0.000000,-125.344558
6,15,2,0.000000,-127.470784
6,15,4,0.000000,-121.184214
6,15,6,0.000000,-122.059124
6,15,8,0.000000,-125.563751
6,15,10,0.000000,-121.216730
6,15,12,0.000000,-130.348195
6,15,14,0.000000,-125.139993
6,15,16,0.000000,-126.090255
6,15,18,0.000000,-124.634379
6,15,20,0.000000,-127.491795
6,15,22,0.000000,-119.185433
6,15,24,0.000000,-132.397401
6,15,26,0.000000,-125.110281
6,15,28,0.000000,-126.968542
6,15,30,0.000000,-121.133626
6,15,32,0.000000,-125.094254
6,15,34,0.000000,-125.338713
6,15,36,0.000000,-119.920323
6,15,38,0.000000,-125.965343
6,15,40,0.000000,-136.710453
6,15,42,0.000000,-122.545483
6,15,44,0.000000,-124.310672
6,15,46,0.000000,-142.551846
6,15,48,0.000000,-122.301585
6,15,50,0.000000,-124.798854
6,15,52,0.000000,-150.911669
6,15,54,0.000000,-131.115176
6,15,56,0.000000,-121.786429
6,15,58,0.000000,-121.895597
6,16,0,0.000000,-128.391511
6,16,2,0.000000,-128.657802
6,16,4,0.000000,-124.826947
6,16,6,0.000000,-133.593974
6,16,8,0.000000,-121.184256
6,16,10,0.000000,-127.594486
6,16,12,0.000000,-129.515066
6,16,14,0.000000,-130.206937
6,16,16,0.000000,-125.534947
6,16,18,0.000000,-126.340865
6,16,20,0.000000,-128.240707
6,16,22,0.000000,-134.794694
6,16,24,0.000000,-140.159501
6,16,26,0.000000,-131.758917
6,16,28,0.000000,-131.113748
6,16,30,0.000000,-130.108579
6,16,32,0.000000,-123.304941
6,16,34,0.000000,-125.726843
6,16,36,0.000000,-132.453960
6,16,38,0.000000,-124.270666
6,16,40,0.000000,-126.142863
6,16,42,0.000000,-123.815331
6,16,44,0.000000,-120.831848
6,16,46,0.000000,-125.234936
6,16,48,0.000000,-127.611387
6,16,50,0.000000,-125.943639
6,16,52,0.000000,-129.160206
6,16,54,0.000000,-123.210794
6,16,56,0.000000,-123.094364
6,16,58,0.000000,-133.003646
6,17,0,0.000000,-124.531320
6,17,2,0.000000,-128.459506
6,17,4,0.000000,-140.963731
6,17,6,0.000000,-123.543490
6,17,8,0.000000,-130.231784
6,17,10,0.000000,-126.602118
6,17,12,0.000000,-128.703477
6,17,14,0.000000,-137.016248
6,17,16,0.000000,-121.946888
6,17,18,0.000000,-136.134425
6,17,20,0.000000,-130.466613
6,17,22,0.000000,-122.827574
6,17,24,0.000000,-123.508473
6,17,26,0.000000,-126.069949
6,17,28,0.000000,-126.854142
6,17,30,0.000000,-123.783124
6,17,32,0.000000,-133.355122
6,17,34,0.000000,-127.465377
6,17,36,0.000000,-126.832442
6,17,38,0.000000,-126.407560
6,17,40,0.000000,-133.422631
6,17,42,0.000000,-124.209370
6,17,44,0.000000,-130.822642
6,17,46,0.000000,-127.995167
6,17,48,0.000000,-129.782549
6,17,50,0.000000,-132.482060
6,17,52,0.000000,-130.134057
6,17,54,0.000000,-124.672617
6,17,56,0.000000,-131.512684
6,17,58,0.000000,-131.397527
6,18,0,0.000000,-121.980947
6,18,2,0.000000,-124.828361
6,18,4,0.000000,-124.468753
6,18,6,0.000000,-126.067999
6,18,8,0.000000,-138.858955
6,18,10,0.000000,-128.306966
6,18,12,0.000000,-120.557422
6,18,14,0.000000,-130.531605
6,18,16,0.000000,-133.386757
6,18,18,0.000000,-121.586154
6,18,20,0.000000,-126.186917
6,18,22,0.000000,-126.129992
6,18,24,0.000000,-121.491259
6,18,26,0.000000,-127.132758
6,18,28,0.000000,-128.489028
6,18,30,0.000000,-127.124836
6,18,32,0.000000,-129.742932
6,18,34,0.000000,-123.199617
6,18,36,0.000000,-131.302683
6,18,38,0.000000,-128.806213
6,18,40,0.000000,-125.947750
6,18,42,0.000000,-127.036774
6,18,44,0.000000,-126.129447
6,18,46,0.000000,-131.477155
6,18,48,0.000000,-126.148685
6,18,50,0.000000,-128.004648
6,18,52,0.000000,-133.619368
6,18,54,0.000000,-124.533599
6,18,56,0.000000,-123.198596
6,18,58,0.000000,-126.671775
6,19,0,0.000000,-125.829161
6,19,2,0.000000,-135.050073
6,19,4,0.000000,-124.658104
6,19,6,0.000000,-126.382510
6,19,8,0.000000,-121.912306
6,19,10,0.000000,-137.539636
6,19,12,0.000000,-129.080258
6,19,14,0.000000,-125.669993
6,19,16,0.000000,-140.318163
6,19,18,0.000000,-123.186574
6,19,20,0.000000,-124.727615
6,19,22,0.000000,-126.562303
6,19,24,0.000000,-124.342653
6,19,26,0.000000,-128.638121
6,19,28,0.000000,-130.761142
6,19,30,0.000000,-130.461420
6,19,32,0.000000,-127.514807
6,19,34,0.000000,-127.361786
6,19,36,0.000000,-134.576527
6,19,38,0.000000,-130.556014
6,19,40,0.000000,-130.283066
6,19,42,0.000000,-131.908055
6,19,44,0.000000,-124.323371
6,19,46,0.000000,-125.854219
6,19,48,0.000000,-134.180399
6,19,50,0.000000,-125.616500
6,19,52,0.000000,-123.167318
6,19,54,0.000000,-119.848860
6,19,56,0.000000,-130.436682
6,19,58,0.000000,-124.691807
6,20,0,0.000000,-135.893096
6,20,2,0.000000,-123.491663
6,20,4,0.000000,-138.511334
6,20,6,0.000000,-121.777251
6,20,8,0.000000,-129.949140
6,20,10,0.000000,-127.644237
6,20,12,0.000000,-127.475676
6,20,14,0.000000,-133.925967
6,20,16,0.000000,-131.654383
6,20,18,0.000000,-123.988912
6,20,20,0.000000,-128.479375
6,20,22,0.000000,-127.254017
6,20,24,0.000000,-126.687706
6,20,26,0.000000,-119.595784
6,20,28,0.000000,-131.965185
6,20,30,0.000000,-134.939753
6,20,32,0.000000,-122.945387
6,20,34,0.000000,-138.494204
6,20,36,0.000000,-123.574719
6,20,38,0.000000,-135.310563
6,20,40,0.000000,-123.908645
6,20,42,0.000000,-119.885035
6,20,44,0.000000,-131.441066
6,20,46,0.000000,-122.802683
6,20,48,0.000000,-125.938297
6,20,50,0.000000,-128.888925
6,20,52,0.000000,-127.020704
6,20,54,0.000000,-125.993925
6,20,56,0.000000,-120.408176
6,20,58,0.000000,-128.177352
6,21,0,0.000000,-127.564965
6,21,2,0.000000,-127.345189
6,21,4,0.000000,-123.463434
6,21,6,0.000000,-134.131216
6,21,8,0.000000,-122.897805
6,21,10,0.000000,-120.437112
6,21,12,0.000000,-126.416516
6,21,14,0.000000,-123.958882
6,21,16,0.000000,-126.137824
6,21,18,0.000000,-137.266980
6,21,20,0.000000,-119.108419
6,21,22,0.000000,-123.464257
6,21,24,0.000000,-130.692712
6,21,26,0.000000,-127.284789
6,21,28,0.000000,-124.037840
6,21,30,0.000000,-126.135738
6,21,32,0.000000,-128.139309
6,21,34,0.000000,-126.349515
6,21,36,0.000000,-130.247696
6,21,38,0.000000,-125.882608
6,21,40,0.000000,-136.536544
6,21,42,0.000000,-121.362560
6,21,44,0.000000,-126.152195
6,21,46,0.000000,-128.566610
6,21,48,0.000000,-124.897320
6,21,50,0.000000,-131.078153
6,21,52,0.000000,-126.034367
6,21,54,0.000000,-132.511841
6,21,56,0.000000,-127.776126
6,21,58,0.000000,-139.012282
6,22,0,0.000000,-121.076910
6,22,2,0.000000,-127.199171
6,22,4,0.000000,-123.162973
6,22,6,0.000000,-138.012000
6,22,8,0.000000,-137.918670
6,22,10,0.000000,-124.481259
6,22,12,0.000000,-126.691436
6,22,14,0.000000,-127.412010
6,22,16,0.000000,-138.616594
6,22,18,0.000000,-123.342762
6,22,20,0.000000,-130.111219
6,22,22,0.000000,-135.254752
6,22,24,0.000000,-123.388401
6,22,26,0.000000,-131.538732
6,22,28,0.000000,-128.505812
6,22,30,0.000000,-121.468044
6,22,32,0.000000,-130.226430
6,22,34,0.000000,-125.561829
6,22,36,0.000000,-131.043395
6,22,38,0.000000,-125.181616
6,22,40,0.000000,-124.957403
6,22,42,0.000000,-148.643213
6,22,44,0.000000,-123.423776
6,22,46,0.000000,-125.268959
6,22,48,0.000000,-133.075260
6,22,50,0.000000,-128.179297
6,22,52,0.000000,-125.240374
6,22,54,0.000000,-138.238521
6,22,56,0.000000,-125.965868
6,22,58,0.000000,-119.330855
6,23,0,0.000000,-121.825353
6,23,2,0.000000,-126.902345
6,23,4,0.000000,-125.594422
6,23,6,0.000000,-132.963062
6,23,8,0.000000,-135.323021
6,23,10,0.000000,-124.181283
6,23,12,0.000000,-120.134231
6,23,14,0.000000,-131.802584
6,23,16,0.000000,-127.595365
6,23,18,0.000000,-134.396489
6,23,20,0.000000,-121.707072
6,23,22,0.000000,-134.448459
6,23,24,0.000000,-121.739548
6,23,26,0.000000,-123.154601
6,23,28,0.000000,-128.080507
6,23,30,0.000000,-131.911715
6,23,32,0.000000,-124.199002
6,23,34,0.000000,-129.052393
6,23,36,0.000000,-135.826942
6,23,38,0.000000,-128.162644
6,23,40,0.000000,-132.090304
6,23,42,0.000000,-133.114859
6,23,44,0.000000,-121.256342
6,23,46,0.000000,-123.890659
6,23,48,0.000000,-132.399143
6,23,50,0.000000,-126.354133
6,23,52,0.000000,-123.638522
6,23,54,0.000000,-119.147675
6,23,56,0.000000,-135.681367
6,23,58,0.000000,-140.163455
6,24,0,0.000000,-122.732092
6,24,2,0.000000,-117.951172
6,24,4,0.000000,-125.350645
6,24,6,0.000000,-123.974353
6,24,8,0.000000,-134.015021
6,24,10,0.000000,-139.997926
6,24,12,0.000000,-123.472643
6,24,14,0.000000,-131.447146
6,24,16,0.000000,-126.564619
6,24,18,0.000000,-120.556489
6,24,20,0.000000,-123.224339
6,24,22,0.000000,-131.498560
6,24,24,0.000000,-133.294339
6,24,26,0.000000,-133.035019
6,24,28,0.000000,-134.835401
6,24,30,0.000000,-129.668182
6,24,32,0.000000,-123.649768
6,24,34,0.000000,-126.365594
6,24,36,0.000000,-137.966152
6,24,38,0.000000,-126.609172
6,24,40,0.000000,-119.640284
6,24,42,0.000000,-125.622613
6,24,44,0.000000,-124.478286
6,24,46,0.000000,-117.947018
6,24,48,0.000000,-136.837298
6,24,50,0.000000,-129.379510
6,24,52,0.000000,-124.536313
6,24,54,0.000000,-123.693460
6,24,56,0.000000,-124.941756
6,24,58,0.000000,-125.097096
6,25,0,0.000000,-129.865347
6,25,2,0.000000,-124.718969
6,25,4,0.000000,-125.092184
6,25,6,0.000000,-127.056673
6,25,8,0.000000,-125.333056
6,25,10,0.000000,-125.358828
6,25,12,0.000000,-125.492917
6,25,14,0.000000,-128.824986
6,25,16,0.000000,-135.161148
6,25,18,0.000000,-138.514038
6,25,20,0.000000,-128.569877
6,25,22,0.000000,-124.401948
6,25,24,0.000000,-122.177402
6,25,26,0.000000,-126.892520
6,25,28,0.000000,-124.166619
6,25,30,0.000000,-135.811112
6,25,32,0.000000,-128.533644
6,25,34,0.000000,-129.570244
6,25,36,0.000000,-124.824483
6,25,38,0.000000,-123.364006
6,25,40,0.000000,-122.454989
6,25,42,0.000000,-130.029312
6,25,44,0.000000,-123.713109
6,25,46,0.000000,-129.106598
6,25,48,0.000000,-119.745952
6,25,50,0.000000,-123.657650
6,25,52,0.000000,-125.958208
6,25,54,0.000000,-128.246849
6,25,56,0.000000,-136.059641
6,25,58,0.000000,-123.778165
6,26,0,0.000000,-129.968738
6,26,2,0.000000,-130.134343
6,26,4,0.000000,-134.098292
6,26,6,0.000000,-131.245376
6,26,8,0.000000,-128.991079
6,26,10,0.000000,-147.396619
6,26,12,0.000000,-120.487015
6,26,14,0.000000,-129.727754
6,26,16,0.000000,-121.898103
6,26,18,0.000000,-125.051209
6,26,20,0.000000,-130.070100
6,26,22,0.000000,-122.711637
6,26,24,0.000000,-128.715746
6,26,26,0.000000,-144.140725
6,26,28,0.000000,-143.625300
6,26,30,0.000000,-132.126349
6,26,32,0.000000,-120.681788
6,26,34,0.000000,-126.008618
6,26,36,0.000000,-125.330242
6,26,38,0.000000,-125.380490
6,26,40,0.000000,-126.646676
6,26,42,0.000000,-130.519205
6,26,44,0.000000,-130.539811
6,26,46,0.000000,-127.016838
6,26,48,0.000000,-122.967265
6,26,50,0.000000,-138.597026
6,26,52,0.000000,-119.333730
6,26,54,0.000000,-131.993808
6,26,56,0.000000,-133.966720
6,26,58,0.000000,-126.232887
6,27,0,0.000000,-129.795540
6,27,2,0.000000,-129.042786
6,27,4,0.000000,-152.083572
6,27,6,0.000000,-125.665553
6,27,8,0.000000,-129.244855
6,27,10,0.000000,-130.112301
6,27,12,0.000000,-127.151962
6,27,14,0.000000,-130.309246
6,27,16,0.000000,-129.334661
6,27,18,0.000000,-124.111285
6,27,20,0.000000,-133.361505
6,27,22,0.000000,-125.286614
