hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-120.199711
6,0,2,0.000000,-116.621004
6,0,4,0.000000,-116.561102
6,0,6,0.000000,-111.374072
6,0,8,0.000000,-117.798360
6,0,10,0.000000,-120.521082
6,0,12,0.000000,-119.857452
6,0,14,0.000000,-116.358059
6,0,16,0.000000,-123.669029
6,0,18,0.000000,-115.883874
6,0,20,0.000000,-117.674936
6,0,22,0.000000,-117.379104
6,0,24,0.000000,-112.938483
6,0,26,0.000000,-118.800283
6,0,28,0.000000,-112.603384
6,0,30,0.000000,-112.372229
6,0,32,0.000000,-118.883435
6,0,34,0.000000,-119.519706
6,0,36,0.000000,-115.711467
6,0,38,0.000000,-120.984600
6,0,40,0.000000,-118.638262
6,0,42,0.000000,-112.230184
6,0,44,0.000000,-114.438260
6,0,46,0.000000,-118.802329
6,0,48,0.000000,-119.940349
6,0,50,0.000000,-117.934205
6,0,52,0.000000,-116.206600
6,0,54,0.000000,-116.612397
6,0,56,0.000000,-114.259205
6,0,58,0.000000,-130.428879
6,1,0,0.000000,-117.242337
6,1,2,0.000000,-112.199534
6,1,4,0.000000,-117.292505
6,1,6,0.000000,-121.640390
6,1,8,0.000000,-116.846419
6,1,10,0.000000,-118.151923
6,1,12,0.000000,-117.527972
6,1,14,0.000000,-117.408195
6,1,16,0.000000,-115.567650
6,1,18,0.000000,-116.152815
6,1,20,0.000000,-113.624556
6,1,22,0.000000,-115.028034
6,1,24,0.000000,-118.707535
6,1,26,0.000000,-125.254754
6,1,28,0.000000,-117.833674
6,1,30,0.000000,-114.490242
6,1,32,0.000000,-117.886236
6,1,34,0.000000,-114.944377
6,1,36,0.000000,-117.276563
6,1,38,0.000000,-125.009798
6,1,40,0.000000,-113.753628
6,1,42,0.000000,-118.382775
6,1,44,0.000000,-115.172639
6,1,46,0.000000,-116.399905
6,1,48,0.000000,-110.484412
6,1,50,0.000000,-120.353121
6,1,52,0.000000,-112.997763
6,1,54,0.000000,-118.857015
6,1,56,0.000000,-121.479893
6,1,58,0.000000,-115.110397
6,2,0,0.000000,-118.001501
6,2,2,0.000000,-121.915609
6,2,4,0.000000,-117.693252
6,2,6,0.000000,-117.759441
6,2,8,0.000000,-112.758185
6,2,10,0.000000,-116.910956
6,2,12,0.000000,-120.454898
6,2,14,0.000000,-119.946657
6,2,16,0.000000,-125.435175
6,2,18,0.000000,-118.842763
6,2,20,0.000000,-112.954471
6,2,22,0.000000,-115.014660
6,2,24,0.000000,-115.921843
6,2,26,0.000000,-119.461567
6,2,28,0.000000,-117.443539
6,2,30,0.000000,-115.903130
6,2,32,0.000000,-118.849375
6,2,34,0.000000,-113.845407
6,2,36,0.000000,-115.786570
6,2,38,0.000000,-118.660744
6,2,40,0.000000,-115.963477
6,2,42,0.000000,-117.644458
6,2,44,0.000000,-118.460305
6,2,46,0.000000,-115.865686
6,2,48,0.000000,-112.735664
6,2,50,0.000000,-113.341746
6,2,52,0.000000,-115.093385
6,2,54,0.000000,-117.287515
6,2,56,0.000000,-117.338051
6,2,58,0.000000,-118.900585
6,3,0,0.000000,-117.384205
6,3,2,0.000000,-113.441016
6,3,4,0.000000,-112.900754
6,3,6,0.000000,-118.115024
6,3,8,0.000000,-110.334400
6,3,10,0.000000,-120.290274
6,3,12,0.000000,-118.919988
6,3,14,0.000000,-124.212386
6,3,16,0.000000,-115.716655
6,3,18,0.000000,-123.605359
6,3,20,0.000000,-117.922833
6,3,22,0.000000,-116.326328
6,3,24,0.000000,-117.807818
6,3,26,0.000000,-120.915024
6,3,28,0.000000,-117.713177
6,3,30,0.000000,-113.316630
6,3,32,0.000000,-117.708073
6,3,34,0.000000,-117.384372
6,3,36,0.000000,-111.583779
6,3,38,0.000000,-116.470240
6,3,40,0.000000,-116.194411
6,3,42,0.000000,-114.625624
6,3,44,0.000000,-121.302211
6,3,46,0.000000,-112.787368
6,3,48,0.000000,-116.752171
6,3,50,0.000000,-112.248652
6,3,52,0.000000,-117.963303
6,3,54,0.000000,-119.407332
6,3,56,0.000000,-118.603238
6,3,58,0.000000,-128.400880
6,4,0,0.000000,-113.336288
6,4,2,0.000000,-122.039298
6,4,4,0.000000,-129.151237
6,4,6,0.000000,-115.538984
6,4,8,0.000000,-119.219955
6,4,10,0.000000,-114.651274
6,4,12,0.000000,-119.899348
6,4,14,0.000000,-115.257904
6,4,16,0.000000,-120.019353
6,4,18,0.000000,-126.261445
6,4,20,0.000000,-115.175304
6,4,22,0.000000,-113.920562
6,4,24,0.000000,-117.302212
6,4,26,0.000000,-112.787483
6,4,28,0.000000,-113.642210
6,4,30,0.000000,-115.757315
6,4,32,0.000000,-117.805075
6,4,34,0.000000,-118.045160
6,4,36,0.000000,-114.551226
6,4,38,0.000000,-115.974938
6,4,40,0.000000,-114.552064
6,4,42,0.000000,-118.851552
6,4,44,0.000000,-117.310221
6,4,46,0.000000,-115.572973
6,4,48,0.000000,-120.296244
6,4,50,0.000000,-117.318850
6,4,52,0.000000,-112.559423
6,4,54,0.000000,-113.472696
6,4,56,0.000000,-113.736065
6,4,58,0.000000,-112.889183
6,5,0,0.000000,-121.961047
6,5,2,0.000000,-117.791938
6,5,4,0.000000,-116.365934
6,5,6,0.000000,-129.015893
6,5,8,0.000000,-112.773968
6,5,10,0.000000,-112.811750
6,5,12,0.000000,-119.344648
6,5,14,0.000000,-119.209255
6,5,16,0.000000,-115.688889
6,5,18,0.000000,-117.967372
6,5,20,0.000000,-120.046286
6,5,22,0.000000,-111.474389
6,5,24,0.000000,-119.971787
6,5,26,0.000000,-120.545005
6,5,28,0.000000,-118.165941
6,5,30,0.000000,-117.282812
6,5,32,0.000000,-121.632670
6,5,34,0.000000,-113.125313
6,5,36,0.000000,-126.628414
6,5,38,0.000000,-125.554141
6,5,40,0.000000,-116.620789
6,5,42,0.000000,-117.030741
6,5,44,0.000000,-114.533276
6,5,46,0.000000,-118.550747
6,5,48,0.000000,-113.702838
6,5,50,0.000000,-113.690988
6,5,52,0.000000,-114.782384
6,5,54,0.000000,-117.366711
6,5,56,0.000000,-123.525690
6,5,58,0.000000,-117.632588
6,6,0,0.000000,-120.096246
6,6,2,0.000000,-116.062041
6,6,4,0.000000,-112.631529
6,6,6,0.000000,-118.725086
6,6,8,0.000000,-114.474694
6,6,10,0.000000,-118.060795
6,6,12,0.000000,-117.660345
6,6,14,0.000000,-116.734734
6,6,16,0.000000,-114.717000
6,6,18,0.000000,-115.762661
6,6,20,0.000000,-126.396816
6,6,22,0.000000,-120.105756
6,6,24,0.000000,-111.845974
6,6,26,0.000000,-117.535927
6,6,28,0.000000,-117.404269
6,6,30,0.000000,-116.447880
6,6,32,0.000000,-120.374909
6,6,34,0.000000,-115.242467
6,6,36,0.000000,-120.345569
6,6,38,0.000000,-111.826560
6,6,40,0.000000,-124.173134
6,6,42,0.000000,-120.507985
6,6,44,0.000000,-111.849985
6,6,46,0.000000,-116.581595
6,6,48,0.000000,-118.967466
6,6,50,0.000000,-116.692696
6,6,52,0.000000,-111.011325
6,6,54,0.000000,-117.514775
6,6,56,0.000000,-118.001041
6,6,58,0.000000,-122.063433
6,7,0,0.000000,-113.581352
6,7,2,0.000000,-114.772465
6,7,4,0.000000,-117.350690
6,7,6,0.000000,-124.635922
6,7,8,0.000000,-115.801206
6,7,10,0.000000,-121.487998
6,7,12,0.000000,-131.236860
6,7,14,0.000000,-113.584342
6,7,16,0.000000,-113.718624
6,7,18,0.000000,-120.610150
6,7,20,0.000000,-120.561205
6,7,22,0.000000,-116.454920
6,7,24,0.000000,-111.780090
6,7,26,0.000000,-112.789835
6,7,28,0.000000,-110.553401
6,7,30,0.000000,-113.002955
6,7,32,0.000000,-116.297418
6,7,34,0.000000,-112.059244
6,7,36,0.000000,-117.943336
6,7,38,0.000000,-115.597295
6,7,40,0.000000,-113.010024
6,7,42,0.000000,-111.773110
6,7,44,0.000000,-121.477886
6,7,46,0.000000,-117.817279
6,7,48,0.000000,-116.276310
6,7,50,0.000000,-120.851956
6,7,52,0.000000,-114.200291
6,7,54,0.000000,-113.202744
6,7,56,0.000000,-118.839377
6,7,58,0.000000,-116.916331
6,8,0,0.000000,-117.308919
6,8,2,0.000000,-113.421882
6,8,4,0.000000,-115.125510
6,8,6,0.000000,-115.474320
6,8,8,0.000000,-112.577180
6,8,10,0.000000,-113.432657
6,8,12,0.000000,-114.027436
6,8,14,0.000000,-116.303345
6,8,16,0.000000,-128.356509
6,8,18,0.000000,-117.688969
6,8,20,0.000000,-114.248867
6,8,22,0.000000,-112.465314
6,8,24,0.000000,-123.617405
6,8,26,0.000000,-113.890386
6,8,28,0.000000,-116.227221
6,8,30,0.000000,-120.696712
6,8,32,0.000000,-117.260471
6,8,34,0.000000,-115.769975
6,8,36,0.000000,-117.190233
6,8,38,0.000000,-113.050459
6,8,40,0.000000,-123.050340
6,8,42,0.000000,-120.734457
6,8,44,0.000000,-119.964100
6,8,46,0.000000,-116.130534
6,8,48,0.000000,-119.999699
6,8,50,0.000000,-128.455118
6,8,52,0.000000,-113.149475
6,8,54,0.000000,-112.799043
6,8,56,0.000000,-118.428096
6,8,58,0.000000,-109.793171
6,9,0,0.000000,-119.266330
6,9,2,0.000000,-117.240384
6,9,4,0.000000,-114.872586
6,9,6,0.000000,-113.474348
6,9,8,0.000000,-116.484553
6,9,10,0.000000,-117.504681
6,9,12,0.000000,-117.521777
6,9,14,0.000000,-114.602269
6,9,16,0.000000,-114.934234
6,9,18,0.000000,-128.353929
6,9,20,0.000000,-111.895938
6,9,22,0.000000,-116.076386
6,9,24,0.000000,-114.199897
6,9,26,0.000000,-112.596273
6,9,28,0.000000,-116.667015
6,9,30,0.000000,-116.697872
6,9,32,0.000000,-112.143002
6,9,34,0.000000,-114.222305
6,9,36,0.000000,-110.848340
6,9,38,0.000000,-115.011922
6,9,40,0.000000,-127.910903
6,9,42,0.000000,-116.683182
6,9,44,0.000000,-120.444430
6,9,46,0.000000,-127.320552
6,9,48,0.000000,-119.007320
6,9,50,0.000000,-119.039629
6,9,52,0.000000,-116.364884
6,9,54,0.000000,-118.171637
6,9,56,0.000000,-116.673016
6,9,58,0.000000,-116.408031
6,10,0,0.000000,-113.833814
6,10,2,0.000000,-113.083191
6,10,4,0.000000,-120.925618
6,10,6,0.000000,-114.054401
6,10,8,0.000000,-110.887335
6,10,10,0.000000,-116.285177
6,10,12,0.000000,-117.582500
6,10,14,0.000000,-111.836060
6,10,16,0.000000,-111.163438
6,10,18,0.000000,-116.466862
6,10,20,0.000000,-117.661144
6,10,22,0.000000,-121.610476
6,10,24,0.000000,-116.935720
6,10,26,0.000000,-116.909739
6,10,28,0.000000,-113.676812
6,10,30,0.000000,-114.528940
6,10,32,0.000000,-114.615873
6,10,34,0.000000,-116.060554
6,10,36,0.000000,-112.338898
6,10,38,0.000000,-114.728527
6,10,40,0.000000,-123.409276
6,10,42,0.000000,-113.565760
6,10,44,0.000000,-130.111118
6,10,46,0.000000,-129.801592
6,10,48,0.000000,-116.493772
6,10,50,0.000000,-123.486369
6,10,52,0.000000,-119.501026
6,10,54,0.000000,-116.683734
6,10,56,0.000000,-119.633705
6,10,58,0.000000,-114.448724
6,11,0,0.000000,-121.190835
6,11,2,0.000000,-117.302152
6,11,4,0.000000,-115.732467
6,11,6,0.000000,-115.508854
6,11,8,0.000000,-122.487249
6,11,10,0.000000,-113.271746
6,11,12,0.000000,-123.149521
6,11,14,0.000000,-116.927984
6,11,16,0.000000,-114.876507
6,11,18,0.000000,-116.730172
6,11,20,0.000000,-118.065132
6,11,22,0.000000,-114.111526
6,11,24,0.000000,-123.820587
6,11,26,0.000000,-136.850906
6,11,28,0.000000,-128.205919
6,11,30,0.000000,-117.701144
6,11,32,0.000000,-122.808503
6,11,34,0.000000,-114.382541
6,11,36,0.000000,-118.777972
6,11,38,0.000000,-112.837679
6,11,40,0.000000,-113.681552
6,11,42,0.000000,-111.833572
6,11,44,0.000000,-120.034048
6,11,46,0.000000,-134.863129
6,11,48,0.000000,-119.567447
6,11,50,0.000000,-115.997384
6,11,52,0.000000,-118.352469
6,11,54,0.000000,-117.584517
6,11,56,0.000000,-122.517654
6,11,58,0.000000,-118.918017
6,12,0,0.000000,-112.590617
6,12,2,0.000000,-116.728677
6,12,4,0.000000,-119.719670
6,12,6,0.000000,-114.367375
6,12,8,0.000000,-118.542964
6,12,10,0.000000,-112.701953
6,12,12,0.000000,-116.780926
6,12,14,0.000000,-119.593403
6,12,16,0.000000,-113.984762
6,12,18,0.000000,-117.266903
6,12,20,0.000000,-113.070784
6,12,22,0.000000,-127.913401
6,12,24,0.000000,-111.763393
6,12,26,0.000000,-117.432023
6,12,28,0.000000,-111.055908
6,12,30,0.000000,-118.360144
6,12,32,0.000000,-117.208005
6,12,34,0.000000,-111.950266
6,12,36,0.000000,-111.892497
6,12,38,0.000000,-115.044138
6,12,40,0.000000,-118.223782
6,12,42,0.000000,-113.136116
6,12,44,0.000000,-124.137679
6,12,46,0.000000,-120.342451
6,12,48,0.000000,-111.169734
6,12,50,0.000000,-115.065392
6,12,52,0.000000,-112.280311
6,12,54,0.000000,-119.136875
6,12,56,0.000000,-124.020512
6,12,58,0.000000,-115.948484
6,13,0,0.000000,-118.487519
6,13,2,0.000000,-131.733798
6,13,4,0.000000,-118.041022
6,13,6,0.000000,-122.752967
6,13,8,0.000000,-119.367352
6,13,10,0.000000,-114.656378
6,13,12,0.000000,-116.684929
6,13,14,0.000000,-115.398467
6,13,16,0.000000,-113.772671
6,13,18,0.000000,-111.459577
6,13,20,0.000000,-113.475634
6,13,22,0.000000,-126.504358
6,13,24,0.000000,-116.857704
6,13,26,0.000000,-115.925776
6,13,28,0.000000,-116.976080
6,13,30,0.000000,-113.090873
6,13,32,0.000000,-113.828046
6,13,34,0.000000,-115.630334
6,13,36,0.000000,-117.143596
6,13,38,0.000000,-117.228874
6,13,40,0.000000,-119.432878
6,13,42,0.000000,-118.181623
6,13,44,0.000000,-112.888722
6,13,46,0.000000,-114.616465
6,13,48,0.000000,-111.583567
6,13,50,0.000000,-119.557622
6,13,52,0.000000,-119.395556
6,13,54,0.000000,-119.987526
6,13,56,0.000000,-121.720859
6,13,58,0.000000,-112.514727
6,14,0,0.000000,-112.840859
6,14,2,0.000000,-124.907114
6,14,4,0.000000,-116.160131
6,14,6,0.000000,-124.992575
6,14,8,0.000000,-115.113663
6,14,10,0.000000,-119.315117
6,14,12,0.000000,-111.001493
6,14,14,0.000000,-116.807367
6,14,16,0.000000,-113.427397
6,14,18,0.000000,-119.278391
6,14,20,0.000000,-115.221156
6,14,22,0.000000,-122.535520
6,14,24,0.000000,-115.439781
6,14,26,0.000000,-119.384754
6,14,28,0.000000,-113.939891
6,14,30,0.000000,-116.689553
6,14,32,0.000000,-119.590351
6,14,34,0.000000,-119.311457
6,14,36,0.000000,-118.476219
6,14,38,0.000000,-116.682546
6,14,40,0.000000,-126.454718
6,14,42,0.000000,-115.414378
6,14,44,0.000000,-123.318780
6,14,46,0.000000,-114.985938
6,14,48,0.000000,-115.824362
6,14,50,0.000000,-112.923942
6,14,52,0.000000,-116.733842
6,14,54,0.000000,-122.792124
6,14,56,0.000000,-118.259991
6,14,58,0.000000,-117.701867
6,15,0,0.000000,-121.556515
6,15,2,0.000000,-111.743584
6,15,4,0.000000,-116.605499
6,15,6,0.000000,-115.027152
6,15,8,0.000000,-116.855428
6,15,10,0.000000,-115.642126
6,15,12,0.000000,-116.643020
6,15,14,0.000000,-117.008788
6,15,16,0.000000,-117.956809
6,15,18,0.000000,-117.454654
6,15,20,0.000000,-122.708173
6,15,22,0.000000,-123.212666
6,15,24,0.000000,-112.187058
6,15,26,0.000000,-120.330732
6,15,28,0.000000,-117.637211
6,15,30,0.000000,-110.809898
6,15,32,0.000000,-116.323706
6,15,34,0.000000,-119.983418
6,15,36,0.000000,-115.339645
6,15,38,0.000000,-121.383522
6,15,40,0.000000,-114.317842
6,15,42,0.000000,-116.412101
6,15,44,0.000000,-131.709395
6,15,46,0.000000,-113.937213
6,15,48,0.000000,-114.436660
6,15,50,0.000000,-117.090301
6,15,52,0.000000,-118.154175
6,15,54,0.000000,-116.099123
6,15,56,0.000000,-117.067461
6,15,58,0.000000,-114.243431
6,16,0,0.000000,-116.386604
6,16,2,0.000000,-116.147339
6,16,4,0.000000,-120.322199
6,16,6,0.000000,-113.411150
6,16,8,0.000000,-122.387577
6,16,10,0.000000,-115.374417
6,16,12,0.000000,-116.257676
6,16,14,0.000000,-117.193508
6,16,16,0.000000,-120.075859
6,16,18,0.000000,-114.088029
6,16,20,0.000000,-112.727083
6,16,22,0.000000,-117.810060
6,16,24,0.000000,-119.210497
6,16,26,0.000000,-114.124541
6,16,28,0.000000,-117.054949
6,16,30,0.000000,-119.308220
6,16,32,0.000000,-115.489071
6,16,34,0.000000,-113.184500
6,16,36,0.000000,-121.775066
6,16,38,0.000000,-117.181803
6,16,40,0.000000,-113.723804
6,16,42,0.000000,-117.214405
6,16,44,0.000000,-119.671245
6,16,46,0.000000,-117.047352
6,16,48,0.000000,-127.759610
6,16,50,0.000000,-116.746679
6,16,52,0.000000,-119.698524
6,16,54,0.000000,-119.819511
6,16,56,0.000000,-118.402434
6,16,58,0.000000,-118.378030
6,17,0,0.000000,-115.016175
6,17,2,0.000000,-113.066436
6,17,4,0.000000,-116.788854
6,17,6,0.000000,-119.293703
6,17,8,0.000000,-111.579723
6,17,10,0.000000,-116.170221
6,17,12,0.000000,-118.843233
6,17,14,0.000000,-129.417711
6,17,16,0.000000,-114.773257
6,17,18,0.000000,-115.081808
6,17,20,0.000000,-117.117813
6,17,22,0.000000,-118.905035
6,17,24,0.000000,-113.940107
6,17,26,0.000000,-118.084887
6,17,28,0.000000,-117.259682
6,17,30,0.000000,-115.952340
6,17,32,0.000000,-116.208661
6,17,34,0.000000,-115.450310
6,17,36,0.000000,-124.725556
6,17,38,0.000000,-115.852335
6,17,40,0.000000,-119.043565
6,17,42,0.000000,-121.551365
6,17,44,0.000000,-113.880761
6,17,46,0.000000,-118.562545
6,17,48,0.000000,-119.489424
6,17,50,0.000000,-117.335286
6,17,52,0.000000,-116.130224
6,17,54,0.000000,-118.805198
6,17,56,0.000000,-113.641651
6,17,58,0.000000,-122.297021
6,18,0,0.000000,-113.073231
6,18,2,0.000000,-117.153516
6,18,4,0.000000,-121.903890
6,18,6,0.000000,-115.502876
6,18,8,0.000000,-120.757467
6,18,10,0.000000,-115.595432
6,18,12,0.000000,-115.350907
6,18,14,0.000000,-117.921348
6,18,16,0.000000,-114.941320
6,18,18,0.000000,-111.267770
6,18,20,0.000000,-115.190480
6,18,22,0.000000,-115.059455
6,18,24,0.000000,-113.154859
6,18,26,0.000000,-114.537647
6,18,28,0.000000,-114.716559
6,18,30,0.000000,-115.053785
6,18,32,0.000000,-128.645268
6,18,34,0.000000,-120.720878
6,18,36,0.000000,-120.455865
6,18,38,0.000000,-118.607461
6,18,40,0.000000,-119.431709
6,18,42,0.000000,-114.007637
6,18,44,0.000000,-122.923820
6,18,46,0.000000,-112.645435
6,18,48,0.000000,-114.671776
6,18,50,0.000000,-116.050822
6,18,52,0.000000,-124.150563
6,18,54,0.000000,-113.842350
6,18,56,0.000000,-115.890262
6,18,58,0.000000,-113.132391
6,19,0,0.000000,-117.494748
6,19,2,0.000000,-116.464484
6,19,4,0.000000,-114.436205
6,19,6,0.000000,-126.358247
6,19,8,0.000000,-115.919103
6,19,10,0.000000,-116.816100
6,19,12,0.000000,-118.355533
6,19,14,0.000000,-114.640722
6,19,16,0.000000,-120.250495
6,19,18,0.000000,-115.550701
6,19,20,0.000000,-121.249587
6,19,22,0.000000,-115.640501
6,19,24,0.000000,-115.070475
6,19,26,0.000000,-118.379835
6,19,28,0.000000,-111.251709
6,19,30,0.000000,-120.820196
6,19,32,0.000000,-117.512308
6,19,34,0.000000,-119.215827
6,19,36,0.000000,-120.190200
6,19,38,0.000000,-117.448756
6,19,40,0.000000,-113.654324
6,19,42,0.000000,-115.651271
6,19,44,0.000000,-119.754475
6,19,46,0.000000,-118.930575
6,19,48,0.000000,-113.864965
6,19,50,0.000000,-115.773104
6,19,52,0.000000,-115.717248
6,19,54,0.000000,-112.637229
6,19,56,0.000000,-113.606536
6,19,58,0.000000,-115.139619
6,20,0,0.000000,-120.659649
6,20,2,0.000000,-116.664062
6,20,4,0.000000,-114.287558
6,20,6,0.000000,-120.402041
6,20,8,0.000000,-112.705139
6,20,10,0.000000,-115.129219
6,20,12,0.000000,-114.788195
6,20,14,0.000000,-116.178352
6,20,16,0.000000,-127.156757
6,20,18,0.000000,-115.824781
6,20,20,0.000000,-117.783132
6,20,22,0.000000,-114.575900
6,20,24,0.000000,-119.748613
6,20,26,0.000000,-119.927102
6,20,28,0.000000,-119.003636
6,20,30,0.000000,-125.711318
6,20,32,0.000000,-116.949804
6,20,34,0.000000,-120.824054
6,20,36,0.000000,-116.122348
6,20,38,0.000000,-118.083632
6,20,40,0.000000,-117.599975
6,20,42,0.000000,-114.886114
6,20,44,0.000000,-129.970143
6,20,46,0.000000,-114.276114
6,20,48,0.000000,-118.426299
6,20,50,0.000000,-111.614977
6,20,52,0.000000,-118.953087
6,20,54,0.000000,-116.275493
6,20,56,0.000000,-124.182361
6,20,58,0.000000,-126.256180
6,21,0,0.000000,-119.150998
6,21,2,0.000000,-119.192770
6,21,4,0.000000,-113.344594
6,21,6,0.000000,-129.715358
6,21,8,0.000000,-114.907652
6,21,10,0.000000,-116.930036
6,21,12,0.000000,-121.338262
6,21,14,0.000000,-117.071270
6,21,16,0.000000,-118.763627
6,21,18,0.000000,-112.130856
6,21,20,0.000000,-123.722831
6,21,22,0.000000,-115.153496
6,21,24,0.000000,-116.613427
6,21,26,0.000000,-118.186743
6,21,28,0.000000,-116.976271
6,21,30,0.000000,-115.685112
6,21,32,0.000000,-115.604181
6,21,34,0.000000,-123.127201
6,21,36,0.000000,-114.740323
6,21,38,0.000000,-116.935405
6,21,40,0.000000,-113.753193
6,21,42,0.000000,-115.683970
6,21,44,0.000000,-115.271885
6,21,46,0.000000,-114.737060
6,21,48,0.000000,-115.542745
6,21,50,0.000000,-118.760989
6,21,52,0.000000,-114.456487
6,21,54,0.000000,-111.773472
6,21,56,0.000000,-118.778092
6,21,58,0.000000,-117.891157
6,22,0,0.000000,-136.698833
6,22,2,0.000000,-112.569582
6,22,4,0.000000,-118.319909
6,22,6,0.000000,-119.654920
6,22,8,0.000000,-114.107901
6,22,10,0.000000,-117.124863
6,22,12,0.000000,-118.913585
6,22,14,0.000000,-115.577895
6,22,16,0.000000,-115.290885
6,22,18,0.000000,-116.122227
6,22,20,0.000000,-118.298514
6,22,22,0.000000,-120.252857
6,22,24,0.000000,-114.629620
6,22,26,0.000000,-115.283360
6,22,28,0.000000,-111.532673
6,22,30,0.000000,-118.075163
6,22,32,0.000000,-115.823329
6,22,34,0.000000,-114.268592
6,22,36,0.000000,-115.338773
6,22,38,0.000000,-114.003490
6,22,40,0.000000,-117.377737
6,22,42,0.000000,-116.568963
6,22,44,0.000000,-122.210455
6,22,46,0.000000,-112.652671
6,22,48,0.000000,-116.664716
6,22,50,0.000000,-122.811897
6,22,52,0.000000,-115.607826
6,22,54,0.000000,-117.342342
6,22,56,0.000000,-116.999147
6,22,58,0.000000,-113.259050
6,23,0,0.000000,-120.580467
6,23,2,0.000000,-119.025231
6,23,4,0.000000,-116.160200
6,23,6,0.000000,-120.248275
6,23,8,0.000000,-117.504996
6,23,10,0.000000,-113.314111
6,23,12,0.000000,-123.046061
6,23,14,0.000000,-116.090323
6,23,16,0.000000,-115.687968
6,23,18,0.000000,-110.831426
6,23,20,0.000000,-114.947020
6,23,22,0.000000,-115.818963
6,23,24,0.000000,-112.742939
6,23,26,0.000000,-112.118758
6,23,28,0.000000,-116.497427
6,23,30,0.000000,-117.970123
6,23,32,0.000000,-126.822863
6,23,34,0.000000,-116.836393
6,23,36,0.000000,-118.153117
6,23,38,0.000000,-120.113062
6,23,40,0.000000,-115.717297
6,23,42,0.000000,-115.953349
6,23,44,0.000000,-119.508088
6,23,46,0.000000,-122.671820
6,23,48,0.000000,-118.744182
6,23,50,0.000000,-117.380177
6,23,52,0.000000,-124.630345
6,23,54,0.000000,-112.844632
6,23,56,0.000000,-115.655954
6,23,58,0.000000,-115.085806
6,24,0,0.000000,-113.146437
6,24,2,0.000000,-115.278401
6,24,4,0.000000,-114.781913
6,24,6,0.000000,-115.461488
6,24,8,0.000000,-115.054976
6,24,10,0.000000,-117.270629
6,24,12,0.000000,-117.899723
6,24,14,0.000000,-115.273568
6,24,16,0.000000,-122.193089
6,24,18,0.000000,-115.670579
6,24,20,0.000000,-113.210324
6,24,22,0.000000,-113.939657
6,24,24,0.000000,-117.777506
6,24,26,0.000000,-114.161079
6,24,28,0.000000,-121.383147
6,24,30,0.000000,-115.454532
6,24,32,0.000000,-118.489822
6,24,34,0.000000,-114.651038
6,24,36,0.000000,-123.767724
6,24,38,0.000000,-118.814526
6,24,40,0.000000,-120.320598
6,24,42,0.000000,-120.509319
6,24,44,0.000000,-114.517990
6,24,46,0.000000,-115.236381
6,24,48,0.000000,-114.059843
6,24,50,0.000000,-118.036275
6,24,52,0.000000,-115.783938
6,24,54,0.000000,-115.332833
6,24,56,0.000000,-124.278014
6,24,58,0.000000,-115.652438
6,25,0,0.000000,-116.981324
6,25,2,0.000000,-112.994172
6,25,4,0.000000,-112.191221
6,25,6,0.000000,-115.126315
6,25,8,0.000000,-116.406954
6,25,10,0.000000,-112.368102
6,25,12,0.000000,-116.347306
6,25,14,0.000000,-121.022306
6,25,16,0.000000,-118.374767
6,25,18,0.000000,-115.509296
6,25,20,0.000000,-114.058947
6,25,22,0.000000,-120.122379
6,25,24,0.000000,-119.027999
6,25,26,0.000000,-119.645118
6,25,28,0.000000,-115.984449
6,25,30,0.000000,-114.719641
6,25,32,0.000000,-142.843754
6,25,34,0.000000,-115.386266
6,25,36,0.000000,-119.540015
6,25,38,0.000000,-121.725351
6,25,40,0.000000,-115.502503
6,25,42,0.000000,-115.918749
6,25,44,0.000000,-120.536329
6,25,46,0.000000,-112.090938
6,25,48,0.000000,-119.067266
6,25,50,0.000000,-121.364082
6,25,52,0.000000,-113.111935
6,25,54,0.000000,-115.621755
6,25,56,0.000000,-120.868333
6,25,58,0.000000,-120.833994
6,26,0,0.000000,-112.236653
6,26,2,0.000000,-116.653029
6,26,4,0.000000,-117.235444
6,26,6,0.000000,-113.960221
6,26,8,0.000000,-115.801333
6,26,10,0.000000,-117.724542
6,26,12,0.000000,-126.307344
6,26,14,0.000000,-113.035607
6,26,16,0.000000,-116.472501
6,26,18,0.000000,-116.932379
6,26,20,0.000000,-111.544885
6,26,22,0.000000,-114.386451
6,26,24,0.000000,-117.402269
6,26,26,0.000000,-112.910412
6,26,28,0.000000,-124.234606
6,26,30,0.000000,-118.581761
6,26,32,0.000000,-120.505153
6,26,34,0.000000,-112.371164
6,26,36,0.000000,-117.672045
6,26,38,0.000000,-119.426362
6,26,40,0.000000,-122.609438
6,26,42,0.000000,-115.072591
6,26,44,0.000000,-116.664188
6,26,46,0.000000,-116.124718
6,26,48,0.000000,-112.713385
6,26,50,0.000000,-113.759920
6,26,52,0.000000,-119.217667
6,26,54,0.000000,-119.272222
6,26,56,0.000000,-112.876840
6,26,58,0.000000,-120.108885
6,27,0,0.000000,-115.838472
6,27,2,0.000000,-130.005192
6,27,4,0.000000,-116.821413
6,27,6,0.000000,-115.941028
6,27,8,0.000000,-130.290668
6,27,10,0.000000,-118.536827
6,27,12,0.000000,-118.995693
6,27,14,0.000000,-119.375329
6,27,16,0.000000,-112.210932
6,27,18,0.000000,-119.587948
6,27,20,0.000000,-114.064995
6,27,22,0.000000,-112.275868
