hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-121.853576
6,0,2,0.000000,-122.575243
6,0,4,0.000000,-132.945827
6,0,6,0.000000,-121.214046
6,0,8,0.000000,-124.600913
6,0,10,0.000000,-122.820391
6,0,12,0.000000,-129.833250
6,0,14,0.000000,-132.272614
6,0,16,0.000000,-124.931366
6,0,18,0.000000,-127.556930
6,0,20,0.000000,-128.603887
6,0,22,0.000000,-120.023980
6,0,24,0.000000,-130.847585
6,0,26,0.000000,-123.007225
6,0,28,0.000000,-121.529100
6,0,30,0.000000,-119.773547
6,0,32,0.000000,-131.894602
6,0,34,0.000000,-125.305314
6,0,36,0.000000,-119.943148
6,0,38,0.000000,-130.403941
6,0,40,0.000000,-124.903264
6,0,42,0.000000,-130.943120
6,0,44,0.000000,-121.736381
6,0,46,0.000000,-122.690175
6,0,48,0.000000,-123.800349
6,0,50,0.000000,-125.841798
6,0,52,0.000000,-133.423641
6,0,54,0.000000,-139.664546
6,0,56,0.000000,-122.910237
6,0,58,0.000000,-122.940878
6,1,0,0.000000,-122.215847
6,1,2,0.000000,-131.042507
6,1,4,0.000000,-131.344294
6,1,6,0.000000,-128.685850
6,1,8,0.000000,-124.641609
6,1,10,0.000000,-122.252640
6,1,12,0.000000,-122.637118
6,1,14,0.000000,-132.000298
6,1,16,0.000000,-124.492348
6,1,18,0.000000,-127.448400
6,1,20,0.000000,-132.415473
6,1,22,0.000000,-122.345334
6,1,24,0.000000,-142.163104
6,1,26,0.000000,-121.350404
6,1,28,0.000000,-122.001118
6,1,30,0.000000,-128.347946
6,1,32,0.000000,-120.684143
6,1,34,0.000000,-124.668906
6,1,36,0.000000,-126.121959
6,1,38,0.000000,-126.956874
6,1,40,0.000000,-128.142243
6,1,42,0.000000,-136.125729
6,1,44,0.000000,-131.363517
6,1,46,0.000000,-123.639774
6,1,48,0.000000,-131.703562
6,1,50,0.000000,-124.939380
6,1,52,0.000000,-124.160144
6,1,54,0.000000,-125.733415
6,1,56,0.000000,-130.503664
6,1,58,0.000000,-120.134136
6,2,0,0.000000,-136.625893
6,2,2,0.000000,-140.545335
6,2,4,0.000000,-137.429695
6,2,6,0.000000,-126.346516
6,2,8,0.000000,-134.053522
6,2,10,0.000000,-128.646577
6,2,12,0.000000,-127.751480
6,2,14,0.000000,-127.439701
6,2,16,0.000000,-129.978340
6,2,18,0.000000,-127.927064
6,2,20,0.000000,-130.045087
6,2,22,0.000000,-127.389380
6,2,24,0.000000,-130.719011
6,2,26,0.000000,-123.981593
6,2,28,0.000000,-122.302932
6,2,30,0.000000,-117.219792
6,2,32,0.000000,-129.236004
6,2,34,0.000000,-122.042101
6,2,36,0.000000,-129.727319
6,2,38,0.000000,-137.470552
6,2,40,0.000000,-124.412590
6,2,42,0.000000,-126.506596
6,2,44,0.000000,-124.238159
6,2,46,0.000000,-127.280320
6,2,48,0.000000,-129.032679
6,2,50,0.000000,-126.289639
6,2,52,0.000000,-122.144908
6,2,54,0.000000,-130.296285
6,2,56,0.000000,-121.443745
6,2,58,0.000000,-123.655908
6,3,0,0.000000,-117.492681
6,3,2,0.000000,-122.306104
6,3,4,0.000000,-145.539221
6,3,6,0.000000,-123.496174
6,3,8,0.000000,-125.593704
6,3,10,0.000000,-122.045012
6,3,12,0.000000,-137.894835
6,3,14,0.000000,-127.972539
6,3,16,0.000000,-126.179714
6,3,18,0.000000,-156.407285
6,3,20,0.000000,-129.147195
6,3,22,0.000000,-126.026401
6,3,24,0.000000,-121.417283
6,3,26,0.000000,-123.416463
6,3,28,0.000000,-125.937468
6,3,30,0.000000,-132.145383
6,3,32,0.000000,-117.624766
6,3,34,0.000000,-133.391488
6,3,36,0.000000,-133.532721
6,3,38,0.000000,-130.858364
6,3,40,0.000000,-136.937218
6,3,42,0.000000,-123.031570
6,3,44,0.000000,-133.993459
6,3,46,0.000000,-121.882158
6,3,48,0.000000,-138.150679
6,3,50,0.000000,-124.849278
6,3,52,0.000000,-131.438088
6,3,54,0.000000,-127.254721
6,3,56,0.000000,-124.619862
6,3,58,0.000000,-128.169054
6,4,0,0.000000,-122.007702
6,4,2,0.000000,-121.800614
6,4,4,0.000000,-137.542246
6,4,6,0.000000,-125.654311
6,4,8,0.000000,-128.265703
6,4,10,0.000000,-123.853312
6,4,12,0.000000,-126.234921
6,4,14,0.000000,-120.753450
6,4,16,0.000000,-121.709734
6,4,18,0.000000,-130.047013
6,4,20,0.000000,-126.458963
6,4,22,0.000000,-134.327349
6,4,24,0.000000,-134.796942
6,4,26,0.000000,-128.077551
6,4,28,0.000000,-127.276373
6,4,30,0.000000,-126.898313
6,4,32,0.000000,-129.125003
6,4,34,0.000000,-123.933401
6,4,36,0.000000,-128.786499
6,4,38,0.000000,-128.727889
6,4,40,0.000000,-129.818360
6,4,42,0.000000,-131.546418
6,4,44,0.000000,-125.252234
6,4,46,0.000000,-126.554498
6,4,48,0.000000,-123.901609
6,4,50,0.000000,-126.698143
6,4,52,0.000000,-126.615115
6,4,54,0.000000,-133.812250
6,4,56,0.000000,-122.321275
6,4,58,0.000000,-124.446993
6,5,0,0.000000,-127.683707
6,5,2,0.000000,-135.462361
6,5,4,0.000000,-130.845780
6,5,6,0.000000,-123.294861
6,5,8,0.000000,-137.691560
6,5,10,0.000000,-123.767660
6,5,12,0.000000,-121.565492
6,5,14,0.000000,-119.743394
6,5,16,0.000000,-122.476895
6,5,18,0.000000,-121.690765
6,5,20,0.000000,-122.224795
6,5,22,0.000000,-126.252186
6,5,24,0.000000,-127.487010
6,5,26,0.000000,-123.170985
6,5,28,0.000000,-120.980812
6,5,30,0.000000,-124.475177
6,5,32,0.000000,-134.356102
6,5,34,0.000000,-128.690928
6,5,36,0.000000,-127.491782
6,5,38,0.000000,-127.681304
6,5,40,0.000000,-124.515637
6,5,42,0.000000,-125.841559
6,5,44,0.000000,-121.142752
6,5,46,0.000000,-122.798844
6,5,48,0.000000,-148.598704
6,5,50,0.000000,-126.467358
6,5,52,0.000000,-123.924840
6,5,54,0.000000,-126.623834
6,5,56,0.000000,-126.537155
6,5,58,0.000000,-134.008051
6,6,0,0.000000,-124.459730
6,6,2,0.000000,-123.547446
6,6,4,0.000000,-124.336098
6,6,6,0.000000,-138.725018
6,6,8,0.000000,-124.449911
6,6,10,0.000000,-126.452792
6,6,12,0.000000,-122.981386
6,6,14,0.000000,-128.053359
6,6,16,0.000000,-122.600073
6,6,18,0.000000,-123.087999
6,6,20,0.000000,-128.588441
6,6,22,0.000000,-138.789604
6,6,24,0.000000,-122.675427
6,6,26,0.000000,-132.496008
6,6,28,0.000000,-123.954452
6,6,30,0.000000,-134.639943
6,6,32,0.000000,-133.969133
6,6,34,0.000000,-129.413083
6,6,36,0.000000,-121.232164
6,6,38,0.000000,-124.991936
6,6,40,0.000000,-128.775444
6,6,42,0.000000,-119.975713
6,6,44,0.000000,-127.182408
6,6,46,0.000000,-127.457636
6,6,48,0.000000,-123.597553
6,6,50,0.000000,-128.382244
6,6,52,0.000000,-125.167988
6,6,54,0.000000,-121.686702
6,6,56,0.000000,-125.066462
6,6,58,0.000000,-121.246388
6,7,0,0.000000,-125.436986
6,7,2,0.000000,-127.892094
6,7,4,0.000000,-129.871061
6,7,6,0.000000,-127.944916
6,7,8,0.000000,-132.517807
6,7,10,0.000000,-126.330631
6,7,12,0.000000,-121.904413
6,7,14,0.000000,-122.577339
6,7,16,0.000000,-120.800027
6,7,18,0.000000,-126.069211
6,7,20,0.000000,-128.360392
6,7,22,0.000000,-122.131018
6,7,24,0.000000,-119.722931
6,7,26,0.000000,-126.143220
6,7,28,0.000000,-125.391222
6,7,30,0.000000,-129.152253
6,7,32,0.000000,-128.256434
6,7,34,0.000000,-128.717235
6,7,36,0.000000,-121.284840
6,7,38,0.000000,-129.540147
6,7,40,0.000000,-123.825667
6,7,42,0.000000,-126.385448
6,7,44,0.000000,-120.684935
6,7,46,0.000000,-120.980547
6,7,48,0.000000,-127.265043
6,7,50,0.000000,-129.513465
6,7,52,0.000000,-130.149149
6,7,54,0.000000,-125.845584
6,7,56,0.000000,-129.783284
6,7,58,0.000000,-133.784862
6,8,0,0.000000,-122.597051
6,8,2,0.000000,-125.583647
6,8,4,0.000000,-124.907950
6,8,6,0.000000,-126.168997
6,8,8,0.000000,-121.196629
6,8,10,0.000000,-127.252544
6,8,12,0.000000,-124.647234
6,8,14,0.000000,-141.165126
6,8,16,0.000000,-144.142199
6,8,18,0.000000,-128.145640
6,8,20,0.000000,-134.783179
6,8,22,0.000000,-125.181251
6,8,24,0.000000,-129.206497
6,8,26,0.000000,-127.429333
6,8,28,0.000000,-125.600824
6,8,30,0.000000,-126.521165
6,8,32,0.000000,-126.255375
6,8,34,0.000000,-122.711495
6,8,36,0.000000,-129.940451
6,8,38,0.000000,-126.184475
6,8,40,0.000000,-121.033373
6,8,42,0.000000,-125.675947
6,8,44,0.000000,-120.623076
6,8,46,0.000000,-126.438056
6,8,48,0.000000,-129.753455
6,8,50,0.000000,-125.464442
6,8,52,0.000000,-137.617897
6,8,54,0.000000,-133.175488
6,8,56,0.000000,-139.750951
6,8,58,0.000000,-124.906160
6,9,0,0.000000,-123.102593
6,9,2,0.000000,-146.330000
6,9,4,0.000000,-126.564717
6,9,6,0.000000,-130.853147
6,9,8,0.000000,-119.240550
6,9,10,0.000000,-126.521190
6,9,12,0.000000,-128.785769
6,9,14,0.000000,-129.897806
6,9,16,0.000000,-123.987456
6,9,18,0.000000,-131.498523
6,9,20,0.000000,-124.114129
6,9,22,0.000000,-127.668287
6,9,24,0.000000,-129.770211
6,9,26,0.000000,-122.290098
6,9,28,0.000000,-133.621272
6,9,30,0.000000,-121.104223
6,9,32,0.000000,-124.542606
6,9,34,0.000000,-126.004693
6,9,36,0.000000,-136.952054
6,9,38,0.000000,-126.372642
6,9,40,0.000000,-122.261968
6,9,42,0.000000,-120.488226
6,9,44,0.000000,-126.526507
6,9,46,0.000000,-129.610577
6,9,48,0.000000,-122.086859
6,9,50,0.000000,-124.817751
6,9,52,0.000000,-142.281062
6,9,54,0.000000,-126.135005
6,9,56,0.000000,-127.645282
6,9,58,0.000000,-123.418376
6,10,0,0.000000,-120.612582
6,10,2,0.000000,-121.612495
6,10,4,0.000000,-123.289598
6,10,6,0.000000,-130.172634
6,10,8,0.000000,-131.658580
6,10,10,0.000000,-126.997341
6,10,12,0.000000,-123.704471
6,10,14,0.000000,-123.914725
6,10,16,0.000000,-127.012173
6,10,18,0.000000,-122.594466
6,10,20,0.000000,-123.913482
6,10,22,0.000000,-129.806369
6,10,24,0.000000,-125.974387
6,10,26,0.000000,-133.757585
6,10,28,0.000000,-126.511103
6,10,30,0.000000,-131.222859
6,10,32,0.000000,-119.495059
6,10,34,0.000000,-133.386109
6,10,36,0.000000,-126.308978
6,10,38,0.000000,-134.202777
6,10,40,0.000000,-131.371229
6,10,42,0.000000,-127.328621
6,10,44,0.000000,-120.293761
6,10,46,0.000000,-126.225081
6,10,48,0.000000,-129.485691
6,10,50,0.000000,-148.079880
6,10,52,0.000000,-124.014238
6,10,54,0.000000,-124.932248
6,10,56,0.000000,-121.832346
6,10,58,0.000000,-120.565591
6,11,0,0.000000,-126.467534
6,11,2,0.000000,-125.548780
6,11,4,0.000000,-122.556125
6,11,6,0.000000,-136.655508
6,11,8,0.000000,-118.815988
6,11,10,0.000000,-126.020288
6,11,12,0.000000,-128.993355
6,11,14,0.000000,-131.331337
6,11,16,0.000000,-134.877303
6,11,18,0.000000,-136.863553
6,11,20,0.000000,-127.905548
6,11,22,0.000000,-131.302340
6,11,24,0.000000,-132.589354
6,11,26,0.000000,-132.080200
6,11,28,0.000000,-121.685272
6,11,30,0.000000,-144.473689
6,11,32,0.000000,-127.408957
6,11,34,0.000000,-135.813649
6,11,36,0.000000,-135.700454
6,11,38,0.000000,-121.968947
6,11,40,0.000000,-126.213062
6,11,42,0.000000,-121.301457
6,11,44,0.000000,-126.964006
6,11,46,0.000000,-138.976676
6,11,48,0.000000,-134.949603
6,11,50,0.000000,-127.745895
6,11,52,0.000000,-137.648149
6,11,54,0.000000,-120.403278
6,11,56,0.000000,-128.430296
6,11,58,0.000000,-124.518840
6,12,0,0.000000,-130.519307
6,12,2,0.000000,-125.270942
6,12,4,0.000000,-119.942159
6,12,6,0.000000,-124.331981
6,12,8,0.000000,-120.986228
6,12,10,0.000000,-128.392323
6,12,12,0.000000,-125.566806
6,12,14,0.000000,-127.102500
6,12,16,0.000000,-122.587482
6,12,18,0.000000,-129.924015
6,12,20,0.000000,-119.350898
6,12,22,0.000000,-132.992797
6,12,24,0.000000,-123.704731
6,12,26,0.000000,-121.449186
6,12,28,0.000000,-134.896079
6,12,30,0.000000,-121.419273
6,12,32,0.000000,-130.051021
6,12,34,0.000000,-122.497973
6,12,36,0.000000,-126.223991
6,12,38,0.000000,-121.659664
6,12,40,0.000000,-132.361814
6,12,42,0.000000,-123.305792
6,12,44,0.000000,-125.659918
6,12,46,0.000000,-126.920818
6,12,48,0.000000,-123.030695
6,12,50,0.000000,-122.093072
6,12,52,0.000000,-128.888881
6,12,54,0.000000,-124.763093
6,12,56,0.000000,-121.659629
6,12,58,0.000000,-141.848457
6,13,0,0.000000,-131.120262
6,13,2,0.000000,-126.400054
6,13,4,0.000000,-118.722462
6,13,6,0.000000,-124.749304
6,13,8,0.000000,-120.763085
6,13,10,0.000000,-118.945807
6,13,12,0.000000,-128.904801
6,13,14,0.000000,-123.422138
6,13,16,0.000000,-124.967956
6,13,18,0.000000,-125.361034
6,13,20,0.000000,-120.648903
6,13,22,0.000000,-125.550924
6,13,24,0.000000,-127.454678
6,13,26,0.000000,-123.692902
6,13,28,0.000000,-127.644691
6,13,30,0.000000,-120.910727
6,13,32,0.000000,-123.669093
6,13,34,0.000000,-122.081195
6,13,36,0.000000,-121.411925
6,13,38,0.000000,-121.462367
6,13,40,0.000000,-128.143792
6,13,42,0.000000,-124.011439
6,13,44,0.000000,-132.759191
6,13,46,0.000000,-137.524160
6,13,48,0.000000,-128.309005
6,13,50,0.000000,-131.610786
6,13,52,0.000000,-125.881900
6,13,54,0.000000,-125.955138
6,13,56,0.000000,-125.093569
6,13,58,0.000000,-132.969953
6,14,0,0.000000,-131.157556
6,14,2,0.000000,-124.877959
6,14,4,0.000000,-128.215282
6,14,6,0.000000,-126.401689
6,14,8,0.000000,-127.593438
6,14,10,0.000000,-132.371416
6,14,12,0.000000,-130.365505
6,14,14,0.000000,-129.005679
6,14,16,0.000000,-124.688001
6,14,18,0.000000,-131.254213
6,14,20,0.000000,-137.248018
6,14,22,0.000000,-121.765737
6,14,24,0.000000,-131.612906
6,14,26,0.000000,-123.507542
6,14,28,0.000000,-127.624219
6,14,30,0.000000,-125.856501
6,14,32,0.000000,-127.451726
6,14,34,0.000000,-122.701475
6,14,36,0.000000,-135.950033
6,14,38,0.000000,-130.442458
6,14,40,0.000000,-127.805283
6,14,42,0.000000,-123.463043
6,14,44,0.000000,-125.928187
6,14,46,0.000000,-123.355407
6,14,48,0.000000,-128.101036
6,14,50,0.000000,-124.437756
6,14,52,0.000000,-133.288858
6,14,54,0.000000,-122.588575
6,14,56,0.000000,-126.427401
6,14,58,0.000000,-128.430059
6,15,0,0.000000,-134.519965
6,15,2,0.000000,-128.014027
6,15,4,0.000000,-124.057881
6,15,6,0.000000,-119.425152
6,15,8,0.000000,-132.977606
6,15,10,0.000000,-127.888646
6,15,12,0.000000,-122.886447
6,15,14,0.000000,-127.757916
6,15,16,0.000000,-130.281824
6,15,18,0.000000,-131.174178
6,15,20,0.000000,-123.824647
6,15,22,0.000000,-118.767040
6,15,24,0.000000,-119.307398
6,15,26,0.000000,-123.321303
6,15,28,0.000000,-123.471858
6,15,30,0.000000,-126.659544
6,15,32,0.000000,-127.148914
6,15,34,0.000000,-130.618107
6,15,36,0.000000,-132.842816
6,15,38,0.000000,-124.789249
6,15,40,0.000000,-130.469766
6,15,42,0.000000,-122.647989
6,15,44,0.000000,-126.536908
6,15,46,0.000000,-122.853889
6,15,48,0.000000,-121.452239
6,15,50,0.000000,-120.323829
6,15,52,0.000000,-120.384096
6,15,54,0.000000,-132.668280
6,15,56,0.000000,-126.543154
6,15,58,0.000000,-128.289483
6,16,0,0.000000,-123.649613
6,16,2,0.000000,-126.241814
6,16,4,0.000000,-139.682914
6,16,6,0.000000,-130.255764
6,16,8,0.000000,-126.337059
6,16,10,0.000000,-127.611102
6,16,12,0.000000,-138.316406
6,16,14,0.000000,-123.307211
6,16,16,0.000000,-126.031361
6,16,18,0.000000,-122.692438
6,16,20,0.000000,-126.933000
6,16,22,0.000000,-130.985597
6,16,24,0.000000,-132.636736
6,16,26,0.000000,-130.975221
6,16,28,0.000000,-124.831647
6,16,30,0.000000,-125.871770
6,16,32,0.000000,-121.464733
6,16,34,0.000000,-121.179051
6,16,36,0.000000,-131.036306
6,16,38,0.000000,-120.705343
6,16,40,0.000000,-127.426172
6,16,42,0.000000,-117.880607
6,16,44,0.000000,-136.386339
6,16,46,0.000000,-125.094294
6,16,48,0.000000,-139.867066
6,16,50,0.000000,-129.220127
6,16,52,0.000000,-122.525519
6,16,54,0.000000,-125.085157
6,16,56,0.000000,-134.711887
6,16,58,0.000000,-123.433240
6,17,0,0.000000,-135.342909
6,17,2,0.000000,-132.655442
6,17,4,0.000000,-132.891769
6,17,6,0.000000,-128.086806
6,17,8,0.000000,-122.994328
6,17,10,0.000000,-128.605105
6,17,12,0.000000,-128.202086
6,17,14,0.000000,-126.074142
6,17,16,0.000000,-123.762412
6,17,18,0.000000,-128.371051
6,17,20,0.000000,-132.823893
6,17,22,0.000000,-128.435656
6,17,24,0.000000,-127.446481
6,17,26,0.000000,-131.218588
6,17,28,0.000000,-138.986620
6,17,30,0.000000,-132.382418
6,17,32,0.000000,-128.602670
6,17,34,0.000000,-125.400234
6,17,36,0.000000,-131.815091
6,17,38,0.000000,-120.562039
6,17,40,0.000000,-124.073770
6,17,42,0.000000,-124.051265
6,17,44,0.000000,-125.723801
6,17,46,0.000000,-141.457422
6,17,48,0.000000,-138.208689
6,17,50,0.000000,-127.823851
6,17,52,0.000000,-118.447680
6,17,54,0.000000,-134.009449
6,17,56,0.000000,-125.663928
6,17,58,0.000000,-126.073774
6,18,0,0.000000,-145.454458
6,18,2,0.000000,-128.833055
6,18,4,0.000000,-129.656992
6,18,6,0.000000,-132.476320
6,18,8,0.000000,-119.557901
6,18,10,0.000000,-128.731782
6,18,12,0.000000,-137.393829
6,18,14,0.000000,-129.589606
6,18,16,0.000000,-121.565717
6,18,18,0.000000,-130.168817
6,18,20,0.000000,-137.172923
6,18,22,0.000000,-121.141646
6,18,24,0.000000,-129.999377
6,18,26,0.000000,-128.020350
6,18,28,0.000000,-123.861428
6,18,30,0.000000,-121.278845
6,18,32,0.000000,-131.241366
6,18,34,0.000000,-131.871382
6,18,36,0.000000,-127.769609
6,18,38,0.000000,-133.137763
6,18,40,0.000000,-125.201481
6,18,42,0.000000,-131.123961
6,18,44,0.000000,-121.599049
6,18,46,0.000000,-132.632472
6,18,48,0.000000,-129.290334
6,18,50,0.000000,-124.638203
6,18,52,0.000000,-121.181815
6,18,54,0.000000,-137.589091
6,18,56,0.000000,-126.324418
6,18,58,0.000000,-120.396671
6,19,0,0.000000,-126.799626
6,19,2,0.000000,-130.095971
6,19,4,0.000000,-126.059356
6,19,6,0.000000,-124.743496
6,19,8,0.000000,-130.317574
6,19,10,0.000000,-122.323340
6,19,12,0.000000,-121.669128
6,19,14,0.000000,-125.644527
6,19,16,0.000000,-129.792254
6,19,18,0.000000,-122.112126
6,19,20,0.000000,-132.620672
6,19,22,0.000000,-138.542280
6,19,24,0.000000,-120.242962
6,19,26,0.000000,-126.960150
6,19,28,0.000000,-123.346397
6,19,30,0.000000,-124.801397
6,19,32,0.000000,-143.016724
6,19,34,0.000000,-129.000892
6,19,36,0.000000,-121.944540
6,19,38,0.000000,-138.627259
6,19,40,0.000000,-123.137412
6,19,42,0.000000,-130.492796
6,19,44,0.000000,-127.047725
6,19,46,0.000000,-125.916995
6,19,48,0.000000,-121.930692
6,19,50,0.000000,-126.945468
6,19,52,0.000000,-139.563524
6,19,54,0.000000,-125.016422
6,19,56,0.000000,-127.733312
6,19,58,0.000000,-142.543634
6,20,0,0.000000,-122.018608
6,20,2,0.000000,-123.338796
6,20,4,0.000000,-131.573496
6,20,6,0.000000,-127.595930
6,20,8,0.000000,-129.718964
6,20,10,0.000000,-124.768188
6,20,12,0.000000,-125.880921
6,20,14,0.000000,-129.085238
6,20,16,0.000000,-126.449855
6,20,18,0.000000,-125.495022
6,20,20,0.000000,-121.877120
6,20,22,0.000000,-133.023796
6,20,24,0.000000,-133.234990
6,20,26,0.000000,-121.793512
6,20,28,0.000000,-125.415558
6,20,30,0.000000,-124.328610
6,20,32,0.000000,-121.304751
6,20,34,0.000000,-127.378772
6,20,36,0.000000,-127.685385
6,20,38,0.000000,-133.146268
6,20,40,0.000000,-129.688476
6,20,42,0.000000,-119.068097
6,20,44,0.000000,-139.888359
6,20,46,0.000000,-125.082880
6,20,48,0.000000,-122.522342
6,20,50,0.000000,-133.632816
6,20,52,0.000000,-128.900451
6,20,54,0.000000,-129.105371
6,20,56,0.000000,-130.043668
6,20,58,0.000000,-135.422244
6,21,0,0.000000,-136.495625
6,21,2,0.000000,-121.483704
6,21,4,0.000000,-123.484945
6,21,6,0.000000,-121.709240
6,21,8,0.000000,-123.534095
6,21,10,0.000000,-125.217283
6,21,12,0.000000,-134.303170
6,21,14,0.000000,-124.892700
6,21,16,0.000000,-124.405368
6,21,18,0.000000,-124.642937
6,21,20,0.000000,-130.001881
6,21,22,0.000000,-132.355068
6,21,24,0.000000,-124.090814
6,21,26,0.000000,-126.295860
6,21,28,0.000000,-124.767570
6,21,30,0.000000,-125.226097
6,21,32,0.000000,-133.734899
6,21,34,0.000000,-130.821702
6,21,36,0.000000,-130.779023
6,21,38,0.000000,-128.951969
6,21,40,0.000000,-146.785658
6,21,42,0.000000,-122.529328
6,21,44,0.000000,-127.355923
6,21,46,0.000000,-125.148292
6,21,48,0.000000,-120.936443
6,21,50,0.000000,-123.761303
6,21,52,0.000000,-128.149123
6,21,54,0.000000,-130.125372
6,21,56,0.000000,-121.652311
6,21,58,0.000000,-128.726557
6,22,0,0.000000,-130.392718
6,22,2,0.000000,-118.553015
6,22,4,0.000000,-133.456039
6,22,6,0.000000,-125.212607
6,22,8,0.000000,-126.304698
6,22,10,0.000000,-127.523094
6,22,12,0.000000,-125.823401
6,22,14,0.000000,-120.608238
6,22,16,0.000000,-129.953586
6,22,18,0.000000,-124.109085
6,22,20,0.000000,-125.339197
6,22,22,0.000000,-128.681330
6,22,24,0.000000,-133.460724
6,22,26,0.000000,-146.134171
6,22,28,0.000000,-125.109568
6,22,30,0.000000,-130.595791
6,22,32,0.000000,-126.394632
6,22,34,0.000000,-124.816320
6,22,36,0.000000,-131.941946
6,22,38,0.000000,-125.846591
6,22,40,0.000000,-126.274044
6,22,42,0.000000,-126.926874
6,22,44,0.000000,-130.520548
6,22,46,0.000000,-121.258868
6,22,48,0.000000,-125.332875
6,22,50,0.000000,-120.688122
6,22,52,0.000000,-123.693084
6,22,54,0.000000,-125.212589
6,22,56,0.000000,-123.797104
6,22,58,0.000000,-140.350129
6,23,0,0.000000,-119.159441
6,23,2,0.000000,-126.893061
6,23,4,0.000000,-125.501143
6,23,6,0.000000,-131.010625
6,23,8,0.000000,-126.357705
6,23,10,0.000000,-136.790615
6,23,12,0.000000,-133.331020
6,23,14,0.000000,-127.527126
6,23,16,0.000000,-129.169996
6,23,18,0.000000,-129.003812
6,23,20,0.000000,-131.318885
6,23,22,0.000000,-130.691354
6,23,24,0.000000,-124.159728
6,23,26,0.000000,-125.063593
6,23,28,0.000000,-126.438054
6,23,30,0.000000,-136.496853
6,23,32,0.000000,-130.593496
6,23,34,0.000000,-122.478159
6,23,36,0.000000,-137.590127
6,23,38,0.000000,-127.412522
6,23,40,0.000000,-143.767338
6,23,42,0.000000,-126.084464
6,23,44,0.000000,-123.143707
6,23,46,0.000000,-123.903075
6,23,48,0.000000,-131.392634
6,23,50,0.000000,-126.761047
6,23,52,0.000000,-130.045747
6,23,54,0.000000,-127.619354
6,23,56,0.000000,-126.105784
6,23,58,0.000000,-127.954228
6,24,0,0.000000,-125.138594
6,24,2,0.000000,-122.222162
6,24,4,0.000000,-122.986224
6,24,6,0.000000,-128.965113
6,24,8,0.000000,-124.589200
6,24,10,0.000000,-135.084578
6,24,12,0.000000,-124.154423
6,24,14,0.000000,-126.309697
6,24,16,0.000000,-136.585346
6,24,18,0.000000,-129.377768
6,24,20,0.000000,-126.520433
6,24,22,0.000000,-124.318553
6,24,24,0.000000,-130.271645
6,24,26,0.000000,-130.949136
6,24,28,0.000000,-128.425453
6,24,30,0.000000,-122.444885
6,24,32,0.000000,-119.388246
6,24,34,0.000000,-137.882727
6,24,36,0.000000,-125.653063
6,24,38,0.000000,-128.224329
6,24,40,0.000000,-127.355544
6,24,42,0.000000,-130.133497
6,24,44,0.000000,-132.200313
6,24,46,0.000000,-123.407170
6,24,48,0.000000,-125.469993
6,24,50,0.000000,-146.331392
6,24,52,0.000000,-126.510059
6,24,54,0.000000,-132.230781
6,24,56,0.000000,-122.889203
6,24,58,0.000000,-124.545049
6,25,0,0.000000,-125.510077
6,25,2,0.000000,-127.278095
6,25,4,0.000000,-127.551101
6,25,6,0.000000,-122.717945
6,25,8,0.000000,-132.955480
6,25,10,0.000000,-127.702393
6,25,12,0.000000,-123.995651
6,25,14,0.000000,-125.299062
6,25,16,0.000000,-132.407137
6,25,18,0.000000,-131.821118
6,25,20,0.000000,-124.987134
6,25,22,0.000000,-124.384258
6,25,24,0.000000,-129.936393
6,25,26,0.000000,-145.591766
6,25,28,0.000000,-124.828288
6,25,30,0.000000,-131.164070
6,25,32,0.000000,-124.536011
6,25,34,0.000000,-122.557459
6,25,36,0.000000,-133.261849
6,25,38,0.000000,-127.857972
6,25,40,0.000000,-126.995214
6,25,42,0.000000,-125.733120
6,25,44,0.000000,-140.479861
6,25,46,0.000000,-137.563440
6,25,48,0.000000,-133.716219
6,25,50,0.000000,-126.370936
6,25,52,0.000000,-125.376809
6,25,54,0.000000,-135.445353
6,25,56,0.000000,-122.667300
6,25,58,0.000000,-120.449429
6,26,0,0.000000,-128.245370
6,26,2,0.000000,-126.597046
6,26,4,0.000000,-132.773021
6,26,6,0.000000,-121.458344
6,26,8,0.000000,-122.727925
6,26,10,0.000000,-125.947266
6,26,12,0.000000,-126.656720
6,26,14,0.000000,-129.485120
6,26,16,0.000000,-120.313975
6,26,18,0.000000,-129.971695
6,26,20,0.000000,-126.059429
6,26,22,0.000000,-124.201546
6,26,24,0.000000,-122.976700
6,26,26,0.000000,-127.353814
6,26,28,0.000000,-123.889389
6,26,30,0.000000,-136.086720
6,26,32,0.000000,-123.354947
6,26,34,0.000000,-125.008760
6,26,36,0.000000,-120.681254
6,26,38,0.000000,-121.499142
6,26,40,0.000000,-120.214910
6,26,42,0.000000,-127.837775
6,26,44,0.000000,-126.753914
6,26,46,0.000000,-120.263441
6,26,48,0.000000,-136.098901
6,26,50,0.000000,-124.196324
6,26,52,0.000000,-123.552538
6,26,54,0.000000,-131.425466
6,26,56,0.000000,-131.304513
6,26,58,0.000000,-130.082940
6,27,0,0.000000,-134.731807
6,27,2,0.000000,-143.540137
6,27,4,0.000000,-132.997760
6,27,6,0.000000,-129.426700
6,27,8,0.000000,-121.142838
6,27,10,0.000000,-124.992272
6,27,12,0.000000,-120.129388
6,27,14,0.000000,-126.081780
6,27,16,0.000000,-127.662307
6,27,18,0.000000,-135.719385
6,27,20,0.000000,-132.558897
6,27,22,0.000000,-131.016922
