hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-120.498192
7,0,2,0.000000,-119.308313
7,0,4,0.000000,-120.977556
7,0,6,0.000000,-117.780801
7,0,8,0.000000,-121.791865
7,0,10,0.000000,-117.964933
7,0,12,0.000000,-118.133777
7,0,14,0.000000,-118.692600
7,0,16,0.000000,-117.507659
7,0,18,0.000000,-119.419407
7,0,20,0.000000,-119.186801
7,0,22,0.000000,-117.988596
7,0,24,0.000000,-119.962930
7,0,26,0.000000,-117.194421
7,0,28,0.000000,-117.717089
7,0,30,0.000000,-118.681749
7,0,32,0.000000,-118.686343
7,0,34,0.000000,-117.489210
7,0,36,0.000000,-117.062207
7,0,38,0.000000,-121.196496
7,0,40,0.000000,-119.594166
7,0,42,0.000000,-117.805125
7,0,44,0.000000,-118.047978
7,0,46,0.000000,-119.820710
7,0,48,0.000000,-120.224762
7,0,50,0.000000,-118.043455
7,0,52,0.000000,-119.978837
7,0,54,0.000000,-119.492942
7,0,56,0.000000,-119.412102
7,0,58,0.000000,-120.344300
7,1,0,0.000000,-116.893520
7,1,2,0.000000,-119.483316
7,1,4,0.000000,-116.090146
7,1,6,0.000000,-118.471461
7,1,8,0.000000,-118.134732
7,1,10,0.000000,-119.013045
7,1,12,0.000000,-118.270490
7,1,14,0.000000,-119.407539
7,1,16,0.000000,-118.139004
7,1,18,0.000000,-120.368474
7,1,20,0.000000,-117.598151
7,1,22,0.000000,-118.881848
7,1,24,0.000000,-120.026077
7,1,26,0.000000,-121.063930
7,1,28,0.000000,-121.237246
7,1,30,0.000000,-119.042742
7,1,32,0.000000,-118.499501
7,1,34,0.000000,-117.449107
7,1,36,0.000000,-117.577014
7,1,38,0.000000,-120.294538
7,1,40,0.000000,-119.313453
7,1,42,0.000000,-116.013803
7,1,44,0.000000,-118.268715
7,1,46,0.000000,-119.487276
7,1,48,0.000000,-120.399062
7,1,50,0.000000,-120.726189
7,1,52,0.000000,-118.068463
7,1,54,0.000000,-117.817923
7,1,56,0.000000,-119.421898
7,1,58,0.000000,-121.084269
7,2,0,0.000000,-120.912474
7,2,2,0.000000,-118.589905
7,2,4,0.000000,-117.696088
7,2,6,0.000000,-118.928150
7,2,8,0.000000,-118.969148
7,2,10,0.000000,-116.619526
7,2,12,0.000000,-118.703988
7,2,14,0.000000,-119.907019
7,2,16,0.000000,-119.536412
7,2,18,0.000000,-118.100226
7,2,20,0.000000,-118.306495
7,2,22,0.000000,-119.678068
7,2,24,0.000000,-118.778304
7,2,26,0.000000,-121.011793
7,2,28,0.000000,-119.035928
7,2,30,0.000000,-117.615998
7,2,32,0.000000,-121.395791
7,2,34,0.000000,-119.145683
7,2,36,0.000000,-117.820914
7,2,38,0.000000,-120.515428
7,2,40,0.000000,-118.238093
7,2,42,0.000000,-116.999807
7,2,44,0.000000,-118.162884
7,2,46,0.000000,-120.695086
7,2,48,0.000000,-119.773653
7,2,50,0.000000,-120.232383
7,2,52,0.000000,-120.163202
7,2,54,0.000000,-121.281958
7,2,56,0.000000,-120.610086
7,2,58,0.000000,-118.067163
7,3,0,0.000000,-117.316427
7,3,2,0.000000,-118.178779
7,3,4,0.000000,-119.186604
7,3,6,0.000000,-119.949384
7,3,8,0.000000,-116.377866
7,3,10,0.000000,-119.922071
7,3,12,0.000000,-120.568476
7,3,14,0.000000,-119.826629
7,3,16,0.000000,-120.474880
7,3,18,0.000000,-120.242675
7,3,20,0.000000,-120.792231
7,3,22,0.000000,-120.037266
7,3,24,0.000000,-120.463620
7,3,26,0.000000,-118.231382
7,3,28,0.000000,-119.946433
7,3,30,0.000000,-120.406027
7,3,32,0.000000,-119.521893
7,3,34,0.000000,-118.321159
7,3,36,0.000000,-119.159591
7,3,38,0.000000,-118.377959
7,3,40,0.000000,-120.654018
7,3,42,0.000000,-119.466425
7,3,44,0.000000,-122.217930
7,3,46,0.000000,-120.117371
7,3,48,0.000000,-121.052900
7,3,50,0.000000,-118.561164
7,3,52,0.000000,-119.448469
7,3,54,0.000000,-118.305065
7,3,56,0.000000,-117.667503
7,3,58,0.000000,-118.354745
7,4,0,0.000000,-119.862510
7,4,2,0.000000,-119.659601
7,4,4,0.000000,-118.664277
7,4,6,0.000000,-120.587970
7,4,8,0.000000,-118.636578
7,4,10,0.000000,-122.150486
7,4,12,0.000000,-118.185794
7,4,14,0.000000,-120.502866
7,4,16,0.000000,-121.156707
7,4,18,0.000000,-120.969421
7,4,20,0.000000,-116.793145
7,4,22,0.000000,-119.515465
7,4,24,0.000000,-121.327157
7,4,26,0.000000,-120.612156
7,4,28,0.000000,-120.219142
7,4,30,0.000000,-119.304138
7,4,32,0.000000,-119.459895
7,4,34,0.000000,-119.445634
7,4,36,0.000000,-119.176178
7,4,38,0.000000,-116.687377
7,4,40,0.000000,-118.784940
7,4,42,0.000000,-120.556579
7,4,44,0.000000,-121.178673
7,4,46,0.000000,-118.408745
7,4,48,0.000000,-123.161852
7,4,50,0.000000,-118.229986
7,4,52,0.000000,-119.550818
7,4,54,0.000000,-117.554016
7,4,56,0.000000,-120.535478
7,4,58,0.000000,-121.027989
7,5,0,0.000000,-120.094860
7,5,2,0.000000,-120.632435
7,5,4,0.000000,-118.634303
7,5,6,0.000000,-118.682818
7,5,8,0.000000,-117.941718
7,5,10,0.000000,-117.517198
7,5,12,0.000000,-121.447527
7,5,14,0.000000,-120.464463
7,5,16,0.000000,-117.781887
7,5,18,0.000000,-119.523014
7,5,20,0.000000,-119.486956
7,5,22,0.000000,-118.910106
7,5,24,0.000000,-120.080955
7,5,26,0.000000,-118.974936
7,5,28,0.000000,-119.092183
7,5,30,0.000000,-116.876552
7,5,32,0.000000,-118.136974
7,5,34,0.000000,-117.923051
7,5,36,0.000000,-117.690785
7,5,38,0.000000,-118.833454
7,5,40,0.000000,-117.187560
7,5,42,0.000000,-119.992877
7,5,44,0.000000,-120.871890
7,5,46,0.000000,-120.180180
7,5,48,0.000000,-121.349129
7,5,50,0.000000,-119.271234
7,5,52,0.000000,-119.249923
7,5,54,0.000000,-120.043492
7,5,56,0.000000,-117.262899
7,5,58,0.000000,-119.097400
7,6,0,0.000000,-120.112311
7,6,2,0.000000,-118.311513
7,6,4,0.000000,-117.244670
7,6,6,0.000000,-119.539722
7,6,8,0.000000,-119.833091
7,6,10,0.000000,-116.499323
7,6,12,0.000000,-120.342731
7,6,14,0.000000,-119.159773
7,6,16,0.000000,-120.687006
7,6,18,0.000000,-118.402946
7,6,20,0.000000,-116.388810
7,6,22,0.000000,-120.988292
7,6,24,0.000000,-115.794213
7,6,26,0.000000,-121.095745
7,6,28,0.000000,-117.966350
7,6,30,0.000000,-119.148912
7,6,32,0.000000,-118.480421
7,6,34,0.000000,-117.967485
7,6,36,0.000000,-118.696641
7,6,38,0.000000,-122.787879
7,6,40,0.000000,-117.977616
7,6,42,0.000000,-121.627987
7,6,44,0.000000,-119.441015
7,6,46,0.000000,-118.873429
7,6,48,0.000000,-118.746155
7,6,50,0.000000,-119.666914
7,6,52,0.000000,-116.844371
7,6,54,0.000000,-119.567632
7,6,56,0.000000,-118.939262
7,6,58,0.000000,-120.147626
7,7,0,0.000000,-121.301731
7,7,2,0.000000,-117.674211
7,7,4,0.000000,-118.323787
7,7,6,0.000000,-119.615240
7,7,8,0.000000,-119.084208
7,7,10,0.000000,-120.658463
7,7,12,0.000000,-118.288006
7,7,14,0.000000,-119.221271
7,7,16,0.000000,-119.991281
7,7,18,0.000000,-116.559600
7,7,20,0.000000,-119.854097
7,7,22,0.000000,-118.657009
7,7,24,0.000000,-120.895956
7,7,26,0.000000,-117.975324
7,7,28,0.000000,-118.078442
7,7,30,0.000000,-120.814911
7,7,32,0.000000,-118.054625
7,7,34,0.000000,-119.178179
7,7,36,0.000000,-120.110908
7,7,38,0.000000,-118.652505
7,7,40,0.000000,-119.347297
7,7,42,0.000000,-119.101773
7,7,44,0.000000,-117.106729
7,7,46,0.000000,-116.403713
7,7,48,0.000000,-118.813672
7,7,50,0.000000,-118.851561
7,7,52,0.000000,-118.025531
7,7,54,0.000000,-118.901822
7,7,56,0.000000,-118.229219
7,7,58,0.000000,-117.749929
7,8,0,0.000000,-116.909405
7,8,2,0.000000,-118.035305
7,8,4,0.000000,-120.852273
7,8,6,0.000000,-118.614536
7,8,8,0.000000,-119.828910
7,8,10,0.000000,-120.751990
7,8,12,0.000000,-119.375167
7,8,14,0.000000,-117.945657
7,8,16,0.000000,-116.751510
7,8,18,0.000000,-118.532186
7,8,20,0.000000,-118.031276
7,8,22,0.000000,-118.998714
7,8,24,0.000000,-118.776741
7,8,26,0.000000,-118.888285
7,8,28,0.000000,-122.325935
7,8,30,0.000000,-119.369215
7,8,32,0.000000,-120.948866
7,8,34,0.000000,-119.433419
7,8,36,0.000000,-121.169345
7,8,38,0.000000,-119.486476
7,8,40,0.000000,-120.274695
7,8,42,0.000000,-119.332083
7,8,44,0.000000,-119.119388
7,8,46,0.000000,-119.561845
7,8,48,0.000000,-120.498241
7,8,50,0.000000,-119.794048
7,8,52,0.000000,-120.821703
7,8,54,0.000000,-119.955006
7,8,56,0.000000,-118.361985
7,8,58,0.000000,-120.301464
7,9,0,0.000000,-119.801121
7,9,2,0.000000,-120.672700
7,9,4,0.000000,-119.336728
7,9,6,0.000000,-117.214926
7,9,8,0.000000,-120.946800
7,9,10,0.000000,-117.409130
7,9,12,0.000000,-118.947607
7,9,14,0.000000,-118.993382
7,9,16,0.000000,-120.217126
7,9,18,0.000000,-118.816600
7,9,20,0.000000,-119.089165
7,9,22,0.000000,-119.754626
7,9,24,0.000000,-117.609552
7,9,26,0.000000,-116.664987
7,9,28,0.000000,-119.176955
7,9,30,0.000000,-120.273220
7,9,32,0.000000,-116.919827
7,9,34,0.000000,-119.458072
7,9,36,0.000000,-119.482457
7,9,38,0.000000,-119.086203
7,9,40,0.000000,-118.261816
7,9,42,0.000000,-117.816303
7,9,44,0.000000,-117.418623
7,9,46,0.000000,-119.864894
7,9,48,0.000000,-118.662364
7,9,50,0.000000,-118.633575
7,9,52,0.000000,-121.013160
7,9,54,0.000000,-118.149064
7,9,56,0.000000,-118.486993
7,9,58,0.000000,-118.129243
7,10,0,0.000000,-118.619828
7,10,2,0.000000,-120.688390
7,10,4,0.000000,-119.559690
7,10,6,0.000000,-121.460700
7,10,8,0.000000,-121.453968
7,10,10,0.000000,-118.359657
7,10,12,0.000000,-118.821555
7,10,14,0.000000,-118.679113
7,10,16,0.000000,-118.656772
7,10,18,0.000000,-118.803344
7,10,20,0.000000,-119.764008
7,10,22,0.000000,-120.154489
7,10,24,0.000000,-119.862285
7,10,26,0.000000,-120.342265
7,10,28,0.000000,-117.231546
7,10,30,0.000000,-117.410296
7,10,32,0.000000,-117.884402
7,10,34,0.000000,-119.000583
7,10,36,0.000000,-121.513554
7,10,38,0.000000,-117.530875
7,10,40,0.000000,-118.718231
7,10,42,0.000000,-121.776494
7,10,44,0.000000,-120.164155
7,10,46,0.000000,-118.344227
7,10,48,0.000000,-116.958658
7,10,50,0.000000,-119.485107
7,10,52,0.000000,-120.635469
7,10,54,0.000000,-116.729904
7,10,56,0.000000,-120.818382
7,10,58,0.000000,-121.363641
7,11,0,0.000000,-119.328860
7,11,2,0.000000,-119.813308
7,11,4,0.000000,-120.060312
7,11,6,0.000000,-121.060258
7,11,8,0.000000,-118.781713
7,11,10,0.000000,-118.521565
7,11,12,0.000000,-120.070926
7,11,14,0.000000,-121.725359
7,11,16,0.000000,-121.603083
7,11,18,0.000000,-117.540055
7,11,20,0.000000,-119.296920
7,11,22,0.000000,-115.999599
7,11,24,0.000000,-118.261105
7,11,26,0.000000,-117.739821
7,11,28,0.000000,-118.748167
7,11,30,0.000000,-119.754068
7,11,32,0.000000,-118.461400
7,11,34,0.000000,-120.926379
7,11,36,0.000000,-119.453927
7,11,38,0.000000,-118.389135
7,11,40,0.000000,-118.825384
7,11,42,0.000000,-117.220567
7,11,44,0.000000,-119.172556
7,11,46,0.000000,-121.205281
7,11,48,0.000000,-117.907677
7,11,50,0.000000,-120.876186
7,11,52,0.000000,-121.118961
7,11,54,0.000000,-118.446644
7,11,56,0.000000,-119.961866
7,11,58,0.000000,-119.933605
7,12,0,0.000000,-118.415155
7,12,2,0.000000,-118.568363
7,12,4,0.000000,-118.384776
7,12,6,0.000000,-118.555475
7,12,8,0.000000,-120.061684
7,12,10,0.000000,-118.726072
7,12,12,0.000000,-120.998351
7,12,14,0.000000,-118.459269
7,12,16,0.000000,-119.396342
7,12,18,0.000000,-117.525016
7,12,20,0.000000,-120.022152
7,12,22,0.000000,-119.023175
7,12,24,0.000000,-121.095263
7,12,26,0.000000,-119.205188
7,12,28,0.000000,-120.329517
7,12,30,0.000000,-118.255607
7,12,32,0.000000,-120.011905
7,12,34,0.000000,-119.673053
7,12,36,0.000000,-118.632380
7,12,38,0.000000,-120.550761
7,12,40,0.000000,-119.121125
7,12,42,0.000000,-119.263366
7,12,44,0.000000,-118.325313
7,12,46,0.000000,-118.673001
7,12,48,0.000000,-119.505357
7,12,50,0.000000,-118.183118
7,12,52,0.000000,-119.611087
7,12,54,0.000000,-119.741374
7,12,56,0.000000,-119.514471
7,12,58,0.000000,-119.982498
7,13,0,0.000000,-118.352146
7,13,2,0.000000,-120.497641
7,13,4,0.000000,-118.425713
7,13,6,0.000000,-117.527368
7,13,8,0.000000,-119.895125
7,13,10,0.000000,-118.312186
7,13,12,0.000000,-117.610749
7,13,14,0.000000,-118.830270
7,13,16,0.000000,-116.885090
7,13,18,0.000000,-119.836974
7,13,20,0.000000,-120.104281
7,13,22,0.000000,-118.181959
7,13,24,0.000000,-116.998514
7,13,26,0.000000,-120.708951
7,13,28,0.000000,-118.547851
7,13,30,0.000000,-119.758771
7,13,32,0.000000,-117.370241
7,13,34,0.000000,-119.449291
7,13,36,0.000000,-120.281216
7,13,38,0.000000,-119.328859
7,13,40,0.000000,-119.103220
7,13,42,0.000000,-120.465845
7,13,44,0.000000,-118.244206
7,13,46,0.000000,-119.656732
7,13,48,0.000000,-118.654758
7,13,50,0.000000,-116.834122
7,13,52,0.000000,-119.314850
7,13,54,0.000000,-121.395515
7,13,56,0.000000,-118.484676
7,13,58,0.000000,-117.675357
7,14,0,0.000000,-119.522430
7,14,2,0.000000,-116.378964
7,14,4,0.000000,-120.164856
7,14,6,0.000000,-119.774694
7,14,8,0.000000,-118.906545
7,14,10,0.000000,-120.245438
7,14,12,0.000000,-120.392175
7,14,14,0.000000,-119.257808
7,14,16,0.000000,-118.503882
7,14,18,0.000000,-118.157077
7,14,20,0.000000,-117.602025
7,14,22,0.000000,-119.112715
7,14,24,0.000000,-117.471943
7,14,26,0.000000,-119.164094
7,14,28,0.000000,-118.006933
7,14,30,0.000000,-118.617829
7,14,32,0.000000,-117.298558
7,14,34,0.000000,-117.715289
7,14,36,0.000000,-119.984717
7,14,38,0.000000,-117.964176
7,14,40,0.000000,-120.817985
7,14,42,0.000000,-121.059754
7,14,44,0.000000,-116.368325
7,14,46,0.000000,-119.984799
7,14,48,0.000000,-120.046295
7,14,50,0.000000,-117.986379
7,14,52,0.000000,-120.385449
7,14,54,0.000000,-117.931079
7,14,56,0.000000,-120.009990
7,14,58,0.000000,-119.118016
7,15,0,0.000000,-119.164434
7,15,2,0.000000,-119.932340
7,15,4,0.000000,-118.973088
7,15,6,0.000000,-115.473884
7,15,8,0.000000,-117.756008
7,15,10,0.000000,-119.061625
7,15,12,0.000000,-120.925189
7,15,14,0.000000,-118.184119
7,15,16,0.000000,-120.012708
7,15,18,0.000000,-117.870319
7,15,20,0.000000,-118.786751
7,15,22,0.000000,-115.960890
7,15,24,0.000000,-119.878404
7,15,26,0.000000,-118.298366
7,15,28,0.000000,-118.528679
7,15,30,0.000000,-121.136748
7,15,32,0.000000,-120.156113
7,15,34,0.000000,-121.130942
7,15,36,0.000000,-119.153608
7,15,38,0.000000,-118.074807
7,15,40,0.000000,-118.400724
7,15,42,0.000000,-118.661614
7,15,44,0.000000,-118.362766
7,15,46,0.000000,-118.936457
7,15,48,0.000000,-118.886054
7,15,50,0.000000,-118.317044
7,15,52,0.000000,-119.614211
7,15,54,0.000000,-119.559266
7,15,56,0.000000,-120.031346
7,15,58,0.000000,-120.151998
7,16,0,0.000000,-117.063319
7,16,2,0.000000,-118.747140
7,16,4,0.000000,-119.286058
7,16,6,0.000000,-120.338150
7,16,8,0.000000,-119.621364
7,16,10,0.000000,-119.592989
7,16,12,0.000000,-118.729684
7,16,14,0.000000,-118.314805
7,16,16,0.000000,-121.590930
7,16,18,0.000000,-119.462854
7,16,20,0.000000,-119.290083
7,16,22,0.000000,-119.087761
7,16,24,0.000000,-118.943028
7,16,26,0.000000,-120.753754
7,16,28,0.000000,-119.215846
7,16,30,0.000000,-118.567020
7,16,32,0.000000,-120.260436
7,16,34,0.000000,-118.430985
7,16,36,0.000000,-118.630833
7,16,38,0.000000,-118.173063
7,16,40,0.000000,-119.919007
7,16,42,0.000000,-119.984983
7,16,44,0.000000,-118.313945
7,16,46,0.000000,-120.809526
7,16,48,0.000000,-121.060523
7,16,50,0.000000,-120.378373
7,16,52,0.000000,-120.571882
7,16,54,0.000000,-120.296200
7,16,56,0.000000,-119.179009
7,16,58,0.000000,-122.753226
7,17,0,0.000000,-121.095687
7,17,2,0.000000,-115.626368
7,17,4,0.000000,-117.283823
7,17,6,0.000000,-119.175081
7,17,8,0.000000,-120.214360
7,17,10,0.000000,-117.207344
7,17,12,0.000000,-118.689577
7,17,14,0.000000,-119.855117
7,17,16,0.000000,-118.571287
7,17,18,0.000000,-119.831536
7,17,20,0.000000,-121.039171
7,17,22,0.000000,-116.713333
7,17,24,0.000000,-119.815023
7,17,26,0.000000,-117.653950
7,17,28,0.000000,-119.500416
7,17,30,0.000000,-120.451614
7,17,32,0.000000,-118.558062
7,17,34,0.000000,-119.683307
7,17,36,0.000000,-117.996153
7,17,38,0.000000,-119.018997
7,17,40,0.000000,-117.806343
7,17,42,0.000000,-117.412170
7,17,44,0.000000,-120.570590
7,17,46,0.000000,-119.992831
7,17,48,0.000000,-119.106162
7,17,50,0.000000,-116.245168
7,17,52,0.000000,-119.068683
7,17,54,0.000000,-118.805699
7,17,56,0.000000,-121.514655
7,17,58,0.000000,-117.941651
7,18,0,0.000000,-119.409035
7,18,2,0.000000,-117.556541
7,18,4,0.000000,-118.022253
7,18,6,0.000000,-119.355639
7,18,8,0.000000,-118.867195
7,18,10,0.000000,-118.555399
7,18,12,0.000000,-118.361072
7,18,14,0.000000,-116.936740
7,18,16,0.000000,-118.711601
7,18,18,0.000000,-121.668403
7,18,20,0.000000,-118.311983
7,18,22,0.000000,-117.424011
7,18,24,0.000000,-119.335624
7,18,26,0.000000,-118.728294
7,18,28,0.000000,-118.944542
7,18,30,0.000000,-118.700500
7,18,32,0.000000,-119.509038
7,18,34,0.000000,-118.660404
7,18,36,0.000000,-118.913553
7,18,38,0.000000,-117.940494
7,18,40,0.000000,-118.473605
7,18,42,0.000000,-119.039977
7,18,44,0.000000,-119.590465
7,18,46,0.000000,-120.967434
7,18,48,0.000000,-118.089383
7,18,50,0.000000,-118.699531
7,18,52,0.000000,-118.850999
7,18,54,0.000000,-119.906272
7,18,56,0.000000,-118.981645
7,18,58,0.000000,-117.923801
7,19,0,0.000000,-118.682076
7,19,2,0.000000,-118.477154
7,19,4,0.000000,-118.112566
7,19,6,0.000000,-119.982976
7,19,8,0.000000,-119.089026
7,19,10,0.000000,-118.062497
7,19,12,0.000000,-116.869418
7,19,14,0.000000,-120.386703
7,19,16,0.000000,-119.756455
7,19,18,0.000000,-121.766768
7,19,20,0.000000,-117.967909
7,19,22,0.000000,-121.674027
7,19,24,0.000000,-118.700980
7,19,26,0.000000,-120.370967
7,19,28,0.000000,-122.230310
7,19,30,0.000000,-121.306285
7,19,32,0.000000,-119.945282
7,19,34,0.000000,-119.751991
7,19,36,0.000000,-120.211030
7,19,38,0.000000,-117.989769
7,19,40,0.000000,-121.545628
7,19,42,0.000000,-119.930836
7,19,44,0.000000,-120.783612
7,19,46,0.000000,-117.319278
7,19,48,0.000000,-116.708650
7,19,50,0.000000,-120.132586
7,19,52,0.000000,-120.606067
7,19,54,0.000000,-119.812039
7,19,56,0.000000,-119.768480
7,19,58,0.000000,-119.230743
7,20,0,0.000000,-121.325414
7,20,2,0.000000,-119.469881
7,20,4,0.000000,-119.312619
7,20,6,0.000000,-119.848840
7,20,8,0.000000,-118.194903
7,20,10,0.000000,-117.525272
7,20,12,0.000000,-117.578747
7,20,14,0.000000,-118.987082
7,20,16,0.000000,-117.169633
7,20,18,0.000000,-118.424891
7,20,20,0.000000,-119.783858
7,20,22,0.000000,-119.672187
7,20,24,0.000000,-119.290832
7,20,26,0.000000,-119.860324
7,20,28,0.000000,-120.418857
7,20,30,0.000000,-119.527120
7,20,32,0.000000,-120.003977
7,20,34,0.000000,-120.465625
7,20,36,0.000000,-120.758802
7,20,38,0.000000,-116.461948
7,20,40,0.000000,-119.445860
7,20,42,0.000000,-115.330162
7,20,44,0.000000,-119.534770
7,20,46,0.000000,-119.265261
7,20,48,0.000000,-116.590391
7,20,50,0.000000,-120.245553
7,20,52,0.000000,-118.143930
7,20,54,0.000000,-120.740780
7,20,56,0.000000,-117.999161
7,20,58,0.000000,-119.866492
7,21,0,0.000000,-121.660156
7,21,2,0.000000,-120.740066
7,21,4,0.000000,-118.345062
7,21,6,0.000000,-120.942506
7,21,8,0.000000,-119.949197
7,21,10,0.000000,-118.298466
7,21,12,0.000000,-117.101490
7,21,14,0.000000,-118.348605
7,21,16,0.000000,-119.310591
7,21,18,0.000000,-119.830725
7,21,20,0.000000,-120.640409
7,21,22,0.000000,-119.044990
7,21,24,0.000000,-119.271750
7,21,26,0.000000,-118.254728
7,21,28,0.000000,-119.935713
7,21,30,0.000000,-120.181762
7,21,32,0.000000,-117.329813
7,21,34,0.000000,-119.327218
7,21,36,0.000000,-117.371524
7,21,38,0.000000,-117.305451
7,21,40,0.000000,-118.545971
7,21,42,0.000000,-118.846374
7,21,44,0.000000,-119.499642
7,21,46,0.000000,-120.786751
7,21,48,0.000000,-115.652062
7,21,50,0.000000,-118.169273
7,21,52,0.000000,-118.199119
7,21,54,0.000000,-119.208439
7,21,56,0.000000,-117.867962
7,21,58,0.000000,-118.427866
7,22,0,0.000000,-118.972606
7,22,2,0.000000,-120.155159
7,22,4,0.000000,-120.449162
7,22,6,0.000000,-121.212201
7,22,8,0.000000,-121.090507
7,22,10,0.000000,-117.953107
7,22,12,0.000000,-119.946736
7,22,14,0.000000,-117.940943
7,22,16,0.000000,-120.581858
7,22,18,0.000000,-118.355487
7,22,20,0.000000,-118.949822
7,22,22,0.000000,-117.273867
7,22,24,0.000000,-119.541386
7,22,26,0.000000,-118.878309
7,22,28,0.000000,-121.556246
7,22,30,0.000000,-121.850180
7,22,32,0.000000,-118.427628
7,22,34,0.000000,-117.874840
7,22,36,0.000000,-118.561303
7,22,38,0.000000,-118.910158
7,22,40,0.000000,-119.291926
7,22,42,0.000000,-120.148333
7,22,44,0.000000,-119.795246
7,22,46,0.000000,-119.715004
7,22,48,0.000000,-119.611500
7,22,50,0.000000,-117.895150
7,22,52,0.000000,-119.649209
7,22,54,0.000000,-121.153805
7,22,56,0.000000,-119.162353
7,22,58,0.000000,-117.990180
7,23,0,0.000000,-120.020574
7,23,2,0.000000,-117.906278
7,23,4,0.000000,-118.565747
7,23,6,0.000000,-121.513838
7,23,8,0.000000,-119.919026
7,23,10,0.000000,-118.140765
7,23,12,0.000000,-119.485572
7,23,14,0.000000,-119.588416
7,23,16,0.000000,-120.876341
7,23,18,0.000000,-118.234392
7,23,20,0.000000,-120.194762
7,23,22,0.000000,-119.432651
7,23,24,0.000000,-119.655586
7,23,26,0.000000,-119.752743
7,23,28,0.000000,-119.542434
7,23,30,0.000000,-116.481756
7,23,32,0.000000,-117.707153
7,23,34,0.000000,-117.667989
7,23,36,0.000000,-119.437893
7,23,38,0.000000,-121.015927
7,23,40,0.000000,-121.187152
7,23,42,0.000000,-118.067519
7,23,44,0.000000,-121.901647
7,23,46,0.000000,-119.546864
7,23,48,0.000000,-119.903660
7,23,50,0.000000,-120.122654
7,23,52,0.000000,-117.470236
7,23,54,0.000000,-119.474918
7,23,56,0.000000,-120.387852
7,23,58,0.000000,-118.080321
7,24,0,0.000000,-120.139345
7,24,2,0.000000,-116.580774
7,24,4,0.000000,-119.958744
7,24,6,0.000000,-118.361419
7,24,8,0.000000,-120.556671
7,24,10,0.000000,-118.175795
7,24,12,0.000000,-116.813657
7,24,14,0.000000,-119.386213
7,24,16,0.000000,-120.849414
7,24,18,0.000000,-119.510038
7,24,20,0.000000,-118.633123
7,24,22,0.000000,-118.179260
7,24,24,0.000000,-119.995850
7,24,26,0.000000,-116.020404
7,24,28,0.000000,-119.535983
7,24,30,0.000000,-118.560841
7,24,32,0.000000,-118.758484
7,24,34,0.000000,-118.397624
7,24,36,0.000000,-118.029850
7,24,38,0.000000,-117.994897
7,24,40,0.000000,-119.649905
7,24,42,0.000000,-120.133300
7,24,44,0.000000,-120.081103
7,24,46,0.000000,-119.728619
7,24,48,0.000000,-121.921008
7,24,50,0.000000,-119.362995
7,24,52,0.000000,-120.415870
7,24,54,0.000000,-121.197658
7,24,56,0.000000,-119.397664
7,24,58,0.000000,-116.946271
7,25,0,0.000000,-120.518377
7,25,2,0.000000,-117.996068
7,25,4,0.000000,-120.122985
7,25,6,0.000000,-120.579521
7,25,8,0.000000,-118.997357
7,25,10,0.000000,-119.865612
7,25,12,0.000000,-117.451867
7,25,14,0.000000,-118.189767
7,25,16,0.000000,-119.029422
7,25,18,0.000000,-120.459911
7,25,20,0.000000,-119.596915
7,25,22,0.000000,-118.587944
7,25,24,0.000000,-118.159375
7,25,26,0.000000,-120.339038
7,25,28,0.000000,-121.013087
7,25,30,0.000000,-120.912881
7,25,32,0.000000,-119.300958
7,25,34,0.000000,-118.120116
7,25,36,0.000000,-117.365760
7,25,38,0.000000,-118.744554
7,25,40,0.000000,-119.487302
7,25,42,0.000000,-118.564293
7,25,44,0.000000,-119.196197
7,25,46,0.000000,-119.082141
7,25,48,0.000000,-118.313280
7,25,50,0.000000,-120.065181
7,25,52,0.000000,-120.539394
7,25,54,0.000000,-121.249345
7,25,56,0.000000,-116.973661
7,25,58,0.000000,-118.708442
7,26,0,0.000000,-117.257388
7,26,2,0.000000,-119.096820
7,26,4,0.000000,-119.287704
7,26,6,0.000000,-117.983578
7,26,8,0.000000,-118.183444
7,26,10,0.000000,-118.956089
7,26,12,0.000000,-118.311385
7,26,14,0.000000,-119.361626
7,26,16,0.000000,-116.777664
7,26,18,0.000000,-119.293922
7,26,20,0.000000,-121.431080
7,26,22,0.000000,-118.229291
7,26,24,0.000000,-120.303309
7,26,26,0.000000,-116.598738
7,26,28,0.000000,-119.763656
7,26,30,0.000000,-119.827259
7,26,32,0.000000,-118.279610
7,26,34,0.000000,-120.205092
7,26,36,0.000000,-121.049174
7,26,38,0.000000,-116.784448
7,26,40,0.000000,-118.699326
7,26,42,0.000000,-119.895933
7,26,44,0.000000,-120.019684
7,26,46,0.000000,-121.172681
7,26,48,0.000000,-118.270457
7,26,50,0.000000,-119.589251
7,26,52,0.000000,-120.737731
7,26,54,0.000000,-117.937856
7,26,56,0.000000,-118.139171
7,26,58,0.000000,-120.015948
7,27,0,0.000000,-121.023508
7,27,2,0.000000,-117.366109
7,27,4,0.000000,-119.745420
7,27,6,0.000000,-119.189573
7,27,8,0.000000,-118.125952
7,27,10,0.000000,-116.994567
7,27,12,0.000000,-118.619929
7,27,14,0.000000,-117.678811
7,27,16,0.000000,-119.744471
7,27,18,0.000000,-118.947058
7,27,20,0.000000,-116.752840
7,27,22,0.000000,-118.941966
