hour,minute,second,fractional second,intensity(dBm)
23,57,3,0.000000,-106.056000
23,57,14,0.000000,-108.536003
23,57,25,0.000000,-107.279999
23,57,36,0.000000,-109.900002
23,57,46,0.000000,-108.968002
23,57,57,0.000000,-109.043999
23,58,9,0.000000,-108.508003
23,58,19,0.000000,-110.183998
23,58,30,0.000000,-111.596001
23,58,41,0.000000,-110.736000
23,58,52,0.000000,-109.676003
23,59,3,0.000000,-108.627998
23,59,15,0.000000,-108.236000
23,59,25,0.000000,-107.127998
23,59,36,0.000000,-112.711998
23,59,47,0.000000,-106.767998
23,59,58,0.000000,-112.112000
0,0,9,0.000000,-105.708000
0,0,21,0.000000,-115.372002
0,0,31,0.000000,-109.959999
0,0,42,0.000000,-107.624001
0,0,53,0.000000,-112.627998
0,1,4,0.000000,-104.424004
0,1,16,0.000000,-105.655998
0,1,26,0.000000,-114.875999
0,1,37,0.000000,-111.888000
0,1,48,0.000000,-107.664001
0,1,59,0.000000,-109.124001
0,2,10,0.000000,-109.760002
0,2,22,0.000000,-104.255997
0,2,32,0.000000,-110.092003
0,2,43,0.000000,-109.944000
0,2,54,0.000000,-111.015999
0,3,5,0.000000,-107.896004
0,3,16,0.000000,-108.428001
0,3,28,0.000000,-109.612000
0,3,38,0.000000,-110.736000
0,3,49,0.000000,-104.036003
0,4,0,0.000000,-110.115997
0,4,11,0.000000,-105.856003
0,4,22,0.000000,-112.648003
0,4,34,0.000000,-107.084000
0,4,44,0.000000,-109.699997
0,4,55,0.000000,-115.075996
0,5,6,0.000000,-113.344002
0,5,17,0.000000,-106.288002
0,5,28,0.000000,-114.811996
0,5,40,0.000000,-108.844002
0,5,51,0.000000,-108.500000
0,6,1,0.000000,-107.304001
0,6,12,0.000000,-108.751999
0,6,23,0.000000,-109.676003
0,6,34,0.000000,-107.012001
0,6,45,0.000000,-106.496002
0,6,57,0.000000,-112.907997
0,7,7,0.000000,-112.543999
0,7,18,0.000000,-115.323997
0,7,29,0.000000,-113.311996
0,7,40,0.000000,-112.056000
0,7,51,0.000000,-105.944000
0,8,3,0.000000,-104.120003
0,8,13,0.000000,-103.487999
0,8,24,0.000000,-114.360001
0,8,35,0.000000,-106.903999
0,8,46,0.000000,-108.244003
0,8,57,0.000000,-108.344002
