hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-129.080941
11,0,2,0.000000,-120.048453
11,0,4,0.000000,-117.610090
11,0,6,0.000000,-121.547733
11,0,8,0.000000,-112.040397
11,0,10,0.000000,-121.508906
11,0,12,0.000000,-126.622123
11,0,14,0.000000,-118.075731
11,0,16,0.000000,-125.782716
11,0,18,0.000000,-123.302183
11,0,20,0.000000,-123.792179
11,0,22,0.000000,-114.984048
11,0,24,0.000000,-107.968072
11,0,26,0.000000,-116.685076
11,0,28,0.000000,-112.233679
11,0,30,0.000000,-125.605136
11,0,32,0.000000,-115.086963
11,0,34,0.000000,-124.267846
11,0,36,0.000000,-116.707253
11,0,38,0.000000,-113.485533
11,0,40,0.000000,-121.873057
11,0,42,0.000000,-118.792586
11,0,44,0.000000,-122.369303
11,0,46,0.000000,-115.468196
11,0,48,0.000000,-128.258706
11,0,50,0.000000,-123.955115
11,0,52,0.000000,-130.510344
11,0,54,0.000000,-121.413119
11,0,56,0.000000,-122.880540
11,0,58,0.000000,-111.992289
11,1,0,0.000000,-119.450752
11,1,2,0.000000,-126.134670
11,1,4,0.000000,-116.022876
11,1,6,0.000000,-127.241721
11,1,8,0.000000,-116.754095
11,1,10,0.000000,-123.364506
11,1,12,0.000000,-116.264908
11,1,14,0.000000,-109.916065
11,1,16,0.000000,-110.512469
11,1,18,0.000000,-109.996299
11,1,20,0.000000,-123.189624
11,1,22,0.000000,-113.431253
11,1,24,0.000000,-122.187521
11,1,26,0.000000,-121.498042
11,1,28,0.000000,-119.593551
11,1,30,0.000000,-122.756492
11,1,32,0.000000,-123.173837
11,1,34,0.000000,-126.708991
11,1,36,0.000000,-129.367416
11,1,38,0.000000,-118.785257
11,1,40,0.000000,-119.509833
11,1,42,0.000000,-111.851114
11,1,44,0.000000,-120.719929
11,1,46,0.000000,-121.430554
11,1,48,0.000000,-115.240973
11,1,50,0.000000,-114.103393
11,1,52,0.000000,-125.847341
11,1,54,0.000000,-128.071775
11,1,56,0.000000,-112.109609
11,1,58,0.000000,-123.543946
11,2,0,0.000000,-114.219648
11,2,2,0.000000,-124.192928
11,2,4,0.000000,-110.636476
11,2,6,0.000000,-121.667921
11,2,8,0.000000,-124.953293
11,2,10,0.000000,-116.059475
11,2,12,0.000000,-121.506887
11,2,14,0.000000,-124.615492
11,2,16,0.000000,-119.774762
11,2,18,0.000000,-118.153536
11,2,20,0.000000,-126.345180
11,2,22,0.000000,-130.161882
11,2,24,0.000000,-126.547698
11,2,26,0.000000,-117.287509
11,2,28,0.000000,-120.226138
11,2,30,0.000000,-128.543947
11,2,32,0.000000,-121.158491
11,2,34,0.000000,-116.149714
11,2,36,0.000000,-119.538131
11,2,38,0.000000,-120.156131
11,2,40,0.000000,-125.596471
11,2,42,0.000000,-104.558159
11,2,44,0.000000,-112.541274
11,2,46,0.000000,-121.500376
11,2,48,0.000000,-127.155286
11,2,50,0.000000,-114.308960
11,2,52,0.000000,-110.934897
11,2,54,0.000000,-104.997610
11,2,56,0.000000,-113.226582
11,2,58,0.000000,-114.750097
11,3,0,0.000000,-122.632499
11,3,2,0.000000,-128.941580
11,3,4,0.000000,-128.537627
11,3,6,0.000000,-116.494966
11,3,8,0.000000,-125.538945
11,3,10,0.000000,-126.015929
11,3,12,0.000000,-119.989720
11,3,14,0.000000,-120.036773
11,3,16,0.000000,-112.594579
11,3,18,0.000000,-124.540973
11,3,20,0.000000,-129.373527
11,3,22,0.000000,-110.605420
11,3,24,0.000000,-118.994791
11,3,26,0.000000,-118.029113
11,3,28,0.000000,-127.791641
11,3,30,0.000000,-133.843715
11,3,32,0.000000,-121.445665
11,3,34,0.000000,-111.300239
11,3,36,0.000000,-115.772147
11,3,38,0.000000,-121.598586
11,3,40,0.000000,-126.793193
11,3,42,0.000000,-121.644160
11,3,44,0.000000,-128.810855
11,3,46,0.000000,-115.851443
11,3,48,0.000000,-118.750385
11,3,50,0.000000,-123.873675
11,3,52,0.000000,-113.716433
11,3,54,0.000000,-123.636055
11,3,56,0.000000,-127.065409
11,3,58,0.000000,-115.476088
11,4,0,0.000000,-117.436564
11,4,2,0.000000,-118.772710
11,4,4,0.000000,-113.541364
11,4,6,0.000000,-105.440284
11,4,8,0.000000,-112.937507
11,4,10,0.000000,-128.188444
11,4,12,0.000000,-127.311057
11,4,14,0.000000,-128.824292
11,4,16,0.000000,-109.720684
11,4,18,0.000000,-119.344243
11,4,20,0.000000,-127.279781
11,4,22,0.000000,-114.945632
11,4,24,0.000000,-126.843472
11,4,26,0.000000,-112.941537
11,4,28,0.000000,-109.618307
11,4,30,0.000000,-130.354483
11,4,32,0.000000,-115.575150
11,4,34,0.000000,-109.149234
11,4,36,0.000000,-107.683927
11,4,38,0.000000,-127.309789
11,4,40,0.000000,-106.904258
11,4,42,0.000000,-122.656072
11,4,44,0.000000,-108.826088
11,4,46,0.000000,-119.799984
11,4,48,0.000000,-122.665837
11,4,50,0.000000,-109.864299
11,4,52,0.000000,-119.498032
11,4,54,0.000000,-117.186703
11,4,56,0.000000,-119.545474
11,4,58,0.000000,-104.849842
11,5,0,0.000000,-130.057255
11,5,2,0.000000,-117.667612
11,5,4,0.000000,-119.124605
11,5,6,0.000000,-113.299433
11,5,8,0.000000,-117.792619
11,5,10,0.000000,-122.288568
11,5,12,0.000000,-121.878635
11,5,14,0.000000,-127.720610
11,5,16,0.000000,-120.226807
11,5,18,0.000000,-124.371167
11,5,20,0.000000,-128.355045
11,5,22,0.000000,-117.478165
11,5,24,0.000000,-118.211025
11,5,26,0.000000,-118.514088
11,5,28,0.000000,-116.787707
11,5,30,0.000000,-124.155586
11,5,32,0.000000,-124.948553
11,5,34,0.000000,-107.292980
11,5,36,0.000000,-117.980047
11,5,38,0.000000,-125.359661
11,5,40,0.000000,-113.857912
11,5,42,0.000000,-112.592899
11,5,44,0.000000,-117.847741
11,5,46,0.000000,-114.903239
11,5,48,0.000000,-126.241833
11,5,50,0.000000,-111.793126
11,5,52,0.000000,-120.182433
11,5,54,0.000000,-127.597499
11,5,56,0.000000,-118.482964
11,5,58,0.000000,-124.511323
11,6,0,0.000000,-120.354018
11,6,2,0.000000,-115.555447
11,6,4,0.000000,-119.001263
11,6,6,0.000000,-128.082223
11,6,8,0.000000,-107.607790
11,6,10,0.000000,-127.657688
11,6,12,0.000000,-112.907056
11,6,14,0.000000,-120.659539
11,6,16,0.000000,-125.003705
11,6,18,0.000000,-107.672150
11,6,20,0.000000,-125.199713
11,6,22,0.000000,-106.367816
11,6,24,0.000000,-121.749095
11,6,26,0.000000,-102.155329
11,6,28,0.000000,-125.838094
11,6,30,0.000000,-126.915879
11,6,32,0.000000,-115.166429
11,6,34,0.000000,-120.065267
11,6,36,0.000000,-125.438004
11,6,38,0.000000,-116.056990
11,6,40,0.000000,-113.371004
11,6,42,0.000000,-110.522075
11,6,44,0.000000,-120.844961
11,6,46,0.000000,-122.633867
11,6,48,0.000000,-128.347243
11,6,50,0.000000,-114.860850
11,6,52,0.000000,-128.019913
11,6,54,0.000000,-120.842351
11,6,56,0.000000,-114.763843
11,6,58,0.000000,-118.596100
11,7,0,0.000000,-116.666436
11,7,2,0.000000,-119.748625
11,7,4,0.000000,-125.663950
11,7,6,0.000000,-114.199920
11,7,8,0.000000,-119.600526
11,7,10,0.000000,-105.136818
11,7,12,0.000000,-127.940210
11,7,14,0.000000,-124.882481
11,7,16,0.000000,-123.526185
11,7,18,0.000000,-126.295771
11,7,20,0.000000,-127.322184
11,7,22,0.000000,-115.385880
11,7,24,0.000000,-121.535780
11,7,26,0.000000,-127.870232
11,7,28,0.000000,-123.533240
11,7,30,0.000000,-121.562572
11,7,32,0.000000,-123.757380
11,7,34,0.000000,-129.937455
11,7,36,0.000000,-127.868376
11,7,38,0.000000,-122.366169
11,7,40,0.000000,-128.813335
11,7,42,0.000000,-116.062478
11,7,44,0.000000,-128.710454
11,7,46,0.000000,-124.826306
11,7,48,0.000000,-111.727659
11,7,50,0.000000,-125.677492
11,7,52,0.000000,-124.323548
11,7,54,0.000000,-127.326302
11,7,56,0.000000,-118.308032
11,7,58,0.000000,-119.543852
11,8,0,0.000000,-123.093946
11,8,2,0.000000,-118.841413
11,8,4,0.000000,-123.259244
11,8,6,0.000000,-113.284217
11,8,8,0.000000,-109.792798
11,8,10,0.000000,-111.675758
11,8,12,0.000000,-117.215897
11,8,14,0.000000,-111.135166
11,8,16,0.000000,-121.324507
11,8,18,0.000000,-119.987941
11,8,20,0.000000,-129.400257
11,8,22,0.000000,-115.909103
11,8,24,0.000000,-109.978108
11,8,26,0.000000,-109.613240
11,8,28,0.000000,-125.791374
11,8,30,0.000000,-115.399617
11,8,32,0.000000,-121.580627
11,8,34,0.000000,-120.916644
11,8,36,0.000000,-129.505911
11,8,38,0.000000,-118.106267
11,8,40,0.000000,-123.401869
11,8,42,0.000000,-127.853007
11,8,44,0.000000,-129.087369
11,8,46,0.000000,-129.700238
11,8,48,0.000000,-129.633601
11,8,50,0.000000,-128.396851
11,8,52,0.000000,-119.971635
11,8,54,0.000000,-110.244606
11,8,56,0.000000,-117.503960
11,8,58,0.000000,-115.836567
11,9,0,0.000000,-123.679161
11,9,2,0.000000,-128.282154
11,9,4,0.000000,-127.349712
11,9,6,0.000000,-130.325086
11,9,8,0.000000,-128.440666
11,9,10,0.000000,-124.524317
11,9,12,0.000000,-123.760486
11,9,14,0.000000,-128.443235
11,9,16,0.000000,-120.123585
11,9,18,0.000000,-121.896194
11,9,20,0.000000,-124.656048
11,9,22,0.000000,-125.885278
11,9,24,0.000000,-125.892678
11,9,26,0.000000,-120.620344
11,9,28,0.000000,-121.562837
11,9,30,0.000000,-129.090574
11,9,32,0.000000,-124.805975
11,9,34,0.000000,-128.566366
11,9,36,0.000000,-122.126577
11,9,38,0.000000,-123.640237
11,9,40,0.000000,-117.828531
11,9,42,0.000000,-123.001337
11,9,44,0.000000,-119.185288
11,9,46,0.000000,-114.383429
11,9,48,0.000000,-117.562448
11,9,50,0.000000,-107.031953
11,9,52,0.000000,-121.790053
11,9,54,0.000000,-121.454849
11,9,56,0.000000,-119.856857
11,9,58,0.000000,-128.428248
11,10,0,0.000000,-128.582168
11,10,2,0.000000,-120.213759
11,10,4,0.000000,-108.594937
11,10,6,0.000000,-116.454454
11,10,8,0.000000,-111.958543
11,10,10,0.000000,-114.601590
11,10,12,0.000000,-126.184848
11,10,14,0.000000,-129.778327
11,10,16,0.000000,-123.779787
11,10,18,0.000000,-120.306723
11,10,20,0.000000,-110.539747
11,10,22,0.000000,-122.714045
11,10,24,0.000000,-101.229855
11,10,26,0.000000,-125.592078
11,10,28,0.000000,-126.846302
11,10,30,0.000000,-125.450652
11,10,32,0.000000,-124.198656
11,10,34,0.000000,-123.624951
11,10,36,0.000000,-116.538705
11,10,38,0.000000,-124.871842
11,10,40,0.000000,-109.663988
11,10,42,0.000000,-107.203567
11,10,44,0.000000,-117.478546
11,10,46,0.000000,-128.663425
11,10,48,0.000000,-125.048665
11,10,50,0.000000,-119.773330
11,10,52,0.000000,-100.313510
11,10,54,0.000000,-121.597089
11,10,56,0.000000,-124.470682
11,10,58,0.000000,-116.290476
11,11,0,0.000000,-125.487646
11,11,2,0.000000,-120.260431
11,11,4,0.000000,-124.508017
11,11,6,0.000000,-125.341110
11,11,8,0.000000,-123.334061
11,11,10,0.000000,-113.976445
11,11,12,0.000000,-123.972088
11,11,14,0.000000,-110.334979
11,11,16,0.000000,-122.575118
11,11,18,0.000000,-95.091417
11,11,20,0.000000,-127.950619
11,11,22,0.000000,-95.890383
11,11,24,0.000000,-125.953494
11,11,26,0.000000,-121.964853
11,11,28,0.000000,-103.440398
11,11,30,0.000000,-125.542948
11,11,32,0.000000,-119.022015
11,11,34,0.000000,-125.229108
11,11,36,0.000000,-115.242859
11,11,38,0.000000,-109.315486
11,11,40,0.000000,-128.295496
11,11,42,0.000000,-101.300984
11,11,44,0.000000,-120.004975
11,11,46,0.000000,-114.256854
11,11,48,0.000000,-114.828827
11,11,50,0.000000,-114.164620
11,11,52,0.000000,-111.683450
11,11,54,0.000000,-129.022809
11,11,56,0.000000,-131.826982
11,11,58,0.000000,-113.602008
11,12,0,0.000000,-130.632812
11,12,2,0.000000,-120.068500
11,12,4,0.000000,-127.612921
11,12,6,0.000000,-126.506208
11,12,8,0.000000,-124.987940
11,12,10,0.000000,-125.112034
11,12,12,0.000000,-93.550373
11,12,14,0.000000,-125.816574
11,12,16,0.000000,-120.150739
11,12,18,0.000000,-120.218378
11,12,20,0.000000,-118.276723
11,12,22,0.000000,-119.363657
11,12,24,0.000000,-100.004018
11,12,26,0.000000,-122.932232
11,12,28,0.000000,-130.060414
11,12,30,0.000000,-121.162365
11,12,32,0.000000,-108.047767
11,12,34,0.000000,-124.540711
11,12,36,0.000000,-115.031263
11,12,38,0.000000,-129.347748
11,12,40,0.000000,-122.210079
11,12,42,0.000000,-128.106822
11,12,44,0.000000,-115.398610
11,12,46,0.000000,-129.518629
11,12,48,0.000000,-110.172959
11,12,50,0.000000,-127.671965
11,12,52,0.000000,-127.931722
11,12,54,0.000000,-127.482262
11,12,56,0.000000,-118.552647
11,12,58,0.000000,-128.771027
11,13,0,0.000000,-104.677606
11,13,2,0.000000,-106.835402
11,13,4,0.000000,-125.501583
11,13,6,0.000000,-114.301373
11,13,8,0.000000,-122.133826
11,13,10,0.000000,-114.656970
11,13,12,0.000000,-121.240230
11,13,14,0.000000,-113.181306
11,13,16,0.000000,-127.338920
11,13,18,0.000000,-128.755167
11,13,20,0.000000,-128.590711
11,13,22,0.000000,-113.352000
11,13,24,0.000000,-106.948355
11,13,26,0.000000,-130.906673
11,13,28,0.000000,-93.844133
11,13,30,0.000000,-122.741874
11,13,32,0.000000,-114.973838
11,13,34,0.000000,-124.765753
11,13,36,0.000000,-102.621478
11,13,38,0.000000,-121.417970
11,13,40,0.000000,-128.066410
11,13,42,0.000000,-113.399439
11,13,44,0.000000,-130.020442
11,13,46,0.000000,-109.655837
11,13,48,0.000000,-127.503655
11,13,50,0.000000,-125.124530
11,13,52,0.000000,-112.544298
11,13,54,0.000000,-105.247059
11,13,56,0.000000,-91.343087
11,13,58,0.000000,-115.884693
11,14,0,0.000000,-115.129760
11,14,2,0.000000,-94.331687
11,14,4,0.000000,-123.855996
11,14,6,0.000000,-129.200082
11,14,8,0.000000,-113.846662
11,14,10,0.000000,-121.267473
11,14,12,0.000000,-125.953672
11,14,14,0.000000,-128.773903
11,14,16,0.000000,-128.409739
11,14,18,0.000000,-123.308242
11,14,20,0.000000,-125.020036
11,14,22,0.000000,-122.554963
11,14,24,0.000000,-123.538849
11,14,26,0.000000,-121.178838
11,14,28,0.000000,-122.358714
11,14,30,0.000000,-125.506540
11,14,32,0.000000,-132.067866
11,14,34,0.000000,-105.819280
11,14,36,0.000000,-92.784385
11,14,38,0.000000,-128.336828
11,14,40,0.000000,-128.162024
11,14,42,0.000000,-130.872061
11,14,44,0.000000,-125.275532
11,14,46,0.000000,-126.533237
11,14,48,0.000000,-108.567173
11,14,50,0.000000,-128.625500
11,14,52,0.000000,-126.449498
11,14,54,0.000000,-126.250302
11,14,56,0.000000,-115.560270
11,14,58,0.000000,-118.519946
11,15,0,0.000000,-126.830495
11,15,2,0.000000,-126.370654
11,15,4,0.000000,-127.082152
11,15,6,0.000000,-126.516611
11,15,8,0.000000,-125.116697
11,15,10,0.000000,-122.462783
11,15,12,0.000000,-109.811938
11,15,14,0.000000,-109.361089
11,15,16,0.000000,-123.801446
11,15,18,0.000000,-118.900129
11,15,20,0.000000,-122.298343
11,15,22,0.000000,-117.020843
11,15,24,0.000000,-117.575469
11,15,26,0.000000,-118.856766
11,15,28,0.000000,-120.418470
11,15,30,0.000000,-123.060697
11,15,32,0.000000,-107.634912
11,15,34,0.000000,-120.475502
11,15,36,0.000000,-127.988760
11,15,38,0.000000,-123.162723
11,15,40,0.000000,-126.062670
11,15,42,0.000000,-120.050475
11,15,44,0.000000,-122.978694
11,15,46,0.000000,-111.489768
11,15,48,0.000000,-126.291133
11,15,50,0.000000,-120.037493
11,15,52,0.000000,-98.518202
11,15,54,0.000000,-123.353092
11,15,56,0.000000,-127.222480
11,15,58,0.000000,-103.948286
11,16,0,0.000000,-126.037722
11,16,2,0.000000,-131.414831
11,16,4,0.000000,-126.943271
11,16,6,0.000000,-119.310006
11,16,8,0.000000,-127.906441
11,16,10,0.000000,-130.251402
11,16,12,0.000000,-127.646916
11,16,14,0.000000,-123.339315
11,16,16,0.000000,-129.934240
11,16,18,0.000000,-127.527009
11,16,20,0.000000,-122.015166
11,16,22,0.000000,-127.977836
11,16,24,0.000000,-125.971483
11,16,26,0.000000,-126.524671
11,16,28,0.000000,-126.000757
11,16,30,0.000000,-109.459667
11,16,32,0.000000,-116.949231
11,16,34,0.000000,-125.550011
11,16,36,0.000000,-121.178503
11,16,38,0.000000,-129.175954
11,16,40,0.000000,-125.438563
11,16,42,0.000000,-130.254782
11,16,44,0.000000,-131.121968
11,16,46,0.000000,-125.444980
11,16,48,0.000000,-110.587764
11,16,50,0.000000,-111.463045
11,16,52,0.000000,-125.735844
11,16,54,0.000000,-129.021212
11,16,56,0.000000,-126.004866
11,16,58,0.000000,-122.142239
11,17,0,0.000000,-126.156122
11,17,2,0.000000,-104.080802
11,17,4,0.000000,-129.185208
11,17,6,0.000000,-131.423679
11,17,8,0.000000,-128.560262
11,17,10,0.000000,-129.396265
11,17,12,0.000000,-120.443847
11,17,14,0.000000,-126.900973
11,17,16,0.000000,-130.721989
11,17,18,0.000000,-99.299128
11,17,20,0.000000,-121.637129
11,17,22,0.000000,-129.286701
11,17,24,0.000000,-118.724712
11,17,26,0.000000,-128.613217
11,17,28,0.000000,-126.564963
11,17,30,0.000000,-113.553081
11,17,32,0.000000,-124.417240
11,17,34,0.000000,-118.689311
11,17,36,0.000000,-123.928953
11,17,38,0.000000,-108.644406
11,17,40,0.000000,-130.526699
11,17,42,0.000000,-124.081316
11,17,44,0.000000,-129.783734
11,17,46,0.000000,-129.112793
11,17,48,0.000000,-126.085513
11,17,50,0.000000,-124.144445
11,17,52,0.000000,-122.300741
11,17,54,0.000000,-123.814285
11,17,56,0.000000,-111.851619
11,17,58,0.000000,-130.077524
11,18,0,0.000000,-125.854373
11,18,2,0.000000,-129.915171
11,18,4,0.000000,-129.369625
11,18,6,0.000000,-125.619887
11,18,8,0.000000,-123.863843
11,18,10,0.000000,-129.671769
11,18,12,0.000000,-126.991306
11,18,14,0.000000,-122.194514
11,18,16,0.000000,-128.692783
11,18,18,0.000000,-127.789611
11,18,20,0.000000,-126.790824
11,18,22,0.000000,-129.276884
11,18,24,0.000000,-124.229704
11,18,26,0.000000,-126.839839
11,18,28,0.000000,-122.546741
11,18,30,0.000000,-130.924772
11,18,32,0.000000,-129.569933
11,18,34,0.000000,-129.481909
11,18,36,0.000000,-129.800498
11,18,38,0.000000,-121.263335
11,18,40,0.000000,-129.803883
11,18,42,0.000000,-122.766673
11,18,44,0.000000,-129.508932
11,18,46,0.000000,-109.722461
11,18,48,0.000000,-129.003278
11,18,50,0.000000,-131.062674
11,18,52,0.000000,-111.067545
11,18,54,0.000000,-130.431055
11,18,56,0.000000,-103.509571
11,18,58,0.000000,-125.132332
11,19,0,0.000000,-118.558040
11,19,2,0.000000,-128.042493
11,19,4,0.000000,-97.117512
11,19,6,0.000000,-125.753162
11,19,8,0.000000,-131.188202
11,19,10,0.000000,-126.990611
11,19,12,0.000000,-130.448924
11,19,14,0.000000,-128.797051
11,19,16,0.000000,-128.202539
11,19,18,0.000000,-122.767512
11,19,20,0.000000,-104.942722
11,19,22,0.000000,-118.527297
11,19,24,0.000000,-127.819596
11,19,26,0.000000,-125.584350
11,19,28,0.000000,-129.488174
11,19,30,0.000000,-127.723435
11,19,32,0.000000,-126.227809
11,19,34,0.000000,-128.519033
11,19,36,0.000000,-128.029957
11,19,38,0.000000,-128.565175
11,19,40,0.000000,-106.352652
11,19,42,0.000000,-114.060334
11,19,44,0.000000,-112.693758
11,19,46,0.000000,-130.224023
11,19,48,0.000000,-129.284654
11,19,50,0.000000,-128.368933
11,19,52,0.000000,-98.942704
11,19,54,0.000000,-125.164695
11,19,56,0.000000,-113.505611
11,19,58,0.000000,-129.396511
11,20,0,0.000000,-126.828586
11,20,2,0.000000,-127.556126
11,20,4,0.000000,-128.102589
11,20,6,0.000000,-129.181878
11,20,8,0.000000,-122.901442
11,20,10,0.000000,-129.721958
11,20,12,0.000000,-119.354205
11,20,14,0.000000,-129.199418
11,20,16,0.000000,-127.254993
11,20,18,0.000000,-131.907158
11,20,20,0.000000,-128.000497
11,20,22,0.000000,-130.466835
11,20,24,0.000000,-129.328387
11,20,26,0.000000,-118.112863
11,20,28,0.000000,-105.510051
11,20,30,0.000000,-129.614533
11,20,32,0.000000,-129.877047
11,20,34,0.000000,-109.625850
11,20,36,0.000000,-104.153337
11,20,38,0.000000,-125.030655
11,20,40,0.000000,-125.047357
11,20,42,0.000000,-129.361739
11,20,44,0.000000,-130.675252
11,20,46,0.000000,-130.386618
11,20,48,0.000000,-128.403112
11,20,50,0.000000,-127.246889
11,20,52,0.000000,-105.242570
11,20,54,0.000000,-126.714535
11,20,56,0.000000,-128.656808
11,20,58,0.000000,-129.826122
11,21,0,0.000000,-87.494040
11,21,2,0.000000,-131.791858
11,21,4,0.000000,-129.940604
11,21,6,0.000000,-130.611453
11,21,8,0.000000,-130.515208
11,21,10,0.000000,-128.354687
11,21,12,0.000000,-130.748099
11,21,14,0.000000,-127.167920
11,21,16,0.000000,-129.026460
11,21,18,0.000000,-129.668754
11,21,20,0.000000,-131.576985
11,21,22,0.000000,-128.039284
11,21,24,0.000000,-130.348985
11,21,26,0.000000,-124.666785
11,21,28,0.000000,-127.314450
11,21,30,0.000000,-128.687204
11,21,32,0.000000,-131.143929
11,21,34,0.000000,-128.628373
11,21,36,0.000000,-130.680623
11,21,38,0.000000,-128.311223
11,21,40,0.000000,-84.478691
11,21,42,0.000000,-128.347520
11,21,44,0.000000,-128.713155
11,21,46,0.000000,-130.130862
11,21,48,0.000000,-101.345647
11,21,50,0.000000,-91.656066
11,21,52,0.000000,-107.503069
11,21,54,0.000000,-127.799236
11,21,56,0.000000,-130.876206
11,21,58,0.000000,-128.407888
11,22,0,0.000000,-128.765714
11,22,2,0.000000,-129.454197
11,22,4,0.000000,-128.051382
11,22,6,0.000000,-94.982153
11,22,8,0.000000,-125.518523
11,22,10,0.000000,-128.331040
11,22,12,0.000000,-100.721620
11,22,14,0.000000,-130.191502
11,22,16,0.000000,-128.690392
11,22,18,0.000000,-91.046278
11,22,20,0.000000,-95.267340
11,22,22,0.000000,-129.904062
11,22,24,0.000000,-128.947985
11,22,26,0.000000,-129.368008
11,22,28,0.000000,-104.889995
11,22,30,0.000000,-130.790270
11,22,32,0.000000,-130.671072
11,22,34,0.000000,-128.827529
11,22,36,0.000000,-130.469521
11,22,38,0.000000,-129.246791
11,22,40,0.000000,-126.380926
11,22,42,0.000000,-126.933896
11,22,44,0.000000,-130.023353
11,22,46,0.000000,-129.553635
11,22,48,0.000000,-128.791524
11,22,50,0.000000,-118.574123
11,22,52,0.000000,-131.041829
11,22,54,0.000000,-129.279453
11,22,56,0.000000,-127.473935
11,22,58,0.000000,-126.685140
11,23,0,0.000000,-90.195031
11,23,2,0.000000,-127.142373
11,23,4,0.000000,-119.484119
11,23,6,0.000000,-130.419133
11,23,8,0.000000,-126.734719
11,23,10,0.000000,-126.978177
11,23,12,0.000000,-130.111452
11,23,14,0.000000,-94.845094
11,23,16,0.000000,-130.071042
11,23,18,0.000000,-130.023242
11,23,20,0.000000,-128.175074
11,23,22,0.000000,-132.069425
11,23,24,0.000000,-130.912730
11,23,26,0.000000,-128.752395
11,23,28,0.000000,-130.423589
11,23,30,0.000000,-127.492664
11,23,32,0.000000,-128.389224
11,23,34,0.000000,-122.806701
11,23,36,0.000000,-109.043366
11,23,38,0.000000,-128.834108
11,23,40,0.000000,-128.291914
11,23,42,0.000000,-128.279056
11,23,44,0.000000,-129.241019
11,23,46,0.000000,-128.278088
11,23,48,0.000000,-127.998419
11,23,50,0.000000,-127.792263
11,23,52,0.000000,-129.413532
11,23,54,0.000000,-129.149201
11,23,56,0.000000,-107.431732
11,23,58,0.000000,-130.018419
11,24,0,0.000000,-127.176128
11,24,2,0.000000,-129.730527
11,24,4,0.000000,-130.288781
11,24,6,0.000000,-89.117926
11,24,8,0.000000,-128.362640
11,24,10,0.000000,-109.816708
11,24,12,0.000000,-106.359403
11,24,14,0.000000,-129.375424
11,24,16,0.000000,-129.140235
11,24,18,0.000000,-128.513635
11,24,20,0.000000,-126.640415
11,24,22,0.000000,-130.719412
11,24,24,0.000000,-129.050856
11,24,26,0.000000,-128.534132
11,24,28,0.000000,-129.566454
11,24,30,0.000000,-124.351402
11,24,32,0.000000,-115.594463
11,24,34,0.000000,-129.272989
11,24,36,0.000000,-98.215040
11,24,38,0.000000,-123.517082
11,24,40,0.000000,-132.237998
11,24,42,0.000000,-113.047984
11,24,44,0.000000,-128.716776
11,24,46,0.000000,-121.875079
11,24,48,0.000000,-128.628247
11,24,50,0.000000,-129.557977
11,24,52,0.000000,-126.838313
11,24,54,0.000000,-131.367326
11,24,56,0.000000,-129.619175
11,24,58,0.000000,-105.425230
11,25,0,0.000000,-127.517241
11,25,2,0.000000,-126.882573
11,25,4,0.000000,-125.008547
11,25,6,0.000000,-129.099453
11,25,8,0.000000,-99.267525
11,25,10,0.000000,-96.492109
11,25,12,0.000000,-130.486744
11,25,14,0.000000,-129.339088
11,25,16,0.000000,-119.546572
11,25,18,0.000000,-129.821351
11,25,20,0.000000,-128.279340
11,25,22,0.000000,-128.691902
11,25,24,0.000000,-123.376738
11,25,26,0.000000,-113.068660
11,25,28,0.000000,-129.471031
11,25,30,0.000000,-129.685492
11,25,32,0.000000,-127.313277
11,25,34,0.000000,-101.475119
11,25,36,0.000000,-100.323457
11,25,38,0.000000,-130.308652
11,25,40,0.000000,-99.635244
11,25,42,0.000000,-114.446108
11,25,44,0.000000,-128.591065
11,25,46,0.000000,-129.616434
11,25,48,0.000000,-120.921860
11,25,50,0.000000,-129.658768
11,25,52,0.000000,-130.524992
11,25,54,0.000000,-131.938688
11,25,56,0.000000,-130.338845
11,25,58,0.000000,-130.558953
11,26,0,0.000000,-122.843893
11,26,2,0.000000,-132.135308
11,26,4,0.000000,-119.545751
11,26,6,0.000000,-102.367366
11,26,8,0.000000,-122.248573
11,26,10,0.000000,-128.951870
11,26,12,0.000000,-120.739691
11,26,14,0.000000,-130.086400
11,26,16,0.000000,-128.733647
11,26,18,0.000000,-111.231726
11,26,20,0.000000,-131.594512
11,26,22,0.000000,-132.051865
11,26,24,0.000000,-109.198695
11,26,26,0.000000,-130.939463
11,26,28,0.000000,-124.825644
11,26,30,0.000000,-120.321259
11,26,32,0.000000,-127.753962
11,26,34,0.000000,-111.757700
11,26,36,0.000000,-129.580901
11,26,38,0.000000,-96.084838
11,26,40,0.000000,-131.138189
11,26,42,0.000000,-128.698344
11,26,44,0.000000,-131.863543
11,26,46,0.000000,-129.883136
11,26,48,0.000000,-130.504352
11,26,50,0.000000,-128.727727
11,26,52,0.000000,-107.764471
11,26,54,0.000000,-131.178432
11,26,56,0.000000,-121.273274
11,26,58,0.000000,-101.018842
11,27,0,0.000000,-127.300423
11,27,2,0.000000,-112.294957
11,27,4,0.000000,-125.615799
11,27,6,0.000000,-128.765810
11,27,8,0.000000,-130.409180
11,27,10,0.000000,-129.367779
11,27,12,0.000000,-104.181931
11,27,14,0.000000,-129.851651
11,27,16,0.000000,-129.107595
11,27,18,0.000000,-96.154486
11,27,20,0.000000,-127.361253
11,27,22,0.000000,-130.010381
