hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-132.031684
8,0,2,0.000000,-140.193166
8,0,4,0.000000,-137.964255
8,0,6,0.000000,-135.380899
8,0,8,0.000000,-131.601491
8,0,10,0.000000,-126.664733
8,0,12,0.000000,-130.884239
8,0,14,0.000000,-133.505309
8,0,16,0.000000,-139.657424
8,0,18,0.000000,-131.056239
8,0,20,0.000000,-136.224467
8,0,22,0.000000,-132.609192
8,0,24,0.000000,-142.701308
8,0,26,0.000000,-132.887494
8,0,28,0.000000,-133.023131
8,0,30,0.000000,-126.957451
8,0,32,0.000000,-137.194524
8,0,34,0.000000,-129.852553
8,0,36,0.000000,-125.183919
8,0,38,0.000000,-131.209157
8,0,40,0.000000,-129.719297
8,0,42,0.000000,-126.504400
8,0,44,0.000000,-135.004923
8,0,46,0.000000,-127.140769
8,0,48,0.000000,-124.757837
8,0,50,0.000000,-136.007411
8,0,52,0.000000,-131.842843
8,0,54,0.000000,-120.544974
8,0,56,0.000000,-130.896733
8,0,58,0.000000,-144.978613
8,1,0,0.000000,-130.312678
8,1,2,0.000000,-133.248244
8,1,4,0.000000,-136.852582
8,1,6,0.000000,-133.300468
8,1,8,0.000000,-128.881181
8,1,10,0.000000,-135.378495
8,1,12,0.000000,-130.140312
8,1,14,0.000000,-129.389028
8,1,16,0.000000,-128.052354
8,1,18,0.000000,-131.112468
8,1,20,0.000000,-129.637675
8,1,22,0.000000,-142.826356
8,1,24,0.000000,-134.416165
8,1,26,0.000000,-125.668372
8,1,28,0.000000,-129.644317
8,1,30,0.000000,-129.370890
8,1,32,0.000000,-136.802309
8,1,34,0.000000,-139.248293
8,1,36,0.000000,-136.235135
8,1,38,0.000000,-130.931360
8,1,40,0.000000,-127.469975
8,1,42,0.000000,-128.975333
8,1,44,0.000000,-127.608932
8,1,46,0.000000,-133.060717
8,1,48,0.000000,-127.477629
8,1,50,0.000000,-127.233288
8,1,52,0.000000,-137.341739
8,1,54,0.000000,-135.265317
8,1,56,0.000000,-130.909206
8,1,58,0.000000,-136.874253
8,2,0,0.000000,-127.941423
8,2,2,0.000000,-124.267744
8,2,4,0.000000,-148.413955
8,2,6,0.000000,-142.138447
8,2,8,0.000000,-137.074879
8,2,10,0.000000,-124.974368
8,2,12,0.000000,-136.254504
8,2,14,0.000000,-127.787456
8,2,16,0.000000,-127.905185
8,2,18,0.000000,-138.353126
8,2,20,0.000000,-125.170889
8,2,22,0.000000,-134.194221
8,2,24,0.000000,-132.537343
8,2,26,0.000000,-128.815047
8,2,28,0.000000,-129.886587
8,2,30,0.000000,-130.307950
8,2,32,0.000000,-127.217224
8,2,34,0.000000,-137.202554
8,2,36,0.000000,-127.066884
8,2,38,0.000000,-131.909119
8,2,40,0.000000,-124.105272
8,2,42,0.000000,-145.435705
8,2,44,0.000000,-130.198955
8,2,46,0.000000,-134.659487
8,2,48,0.000000,-130.649086
8,2,50,0.000000,-132.797981
8,2,52,0.000000,-130.166897
8,2,54,0.000000,-133.714026
8,2,56,0.000000,-135.423242
8,2,58,0.000000,-147.104547
8,3,0,0.000000,-135.994652
8,3,2,0.000000,-130.229083
8,3,4,0.000000,-128.917071
8,3,6,0.000000,-125.534364
8,3,8,0.000000,-132.953176
8,3,10,0.000000,-136.037688
8,3,12,0.000000,-136.099734
8,3,14,0.000000,-126.838585
8,3,16,0.000000,-140.781574
8,3,18,0.000000,-132.114659
8,3,20,0.000000,-144.769806
8,3,22,0.000000,-130.884185
8,3,24,0.000000,-129.272919
8,3,26,0.000000,-132.518903
8,3,28,0.000000,-135.973400
8,3,30,0.000000,-125.601795
8,3,32,0.000000,-128.631251
8,3,34,0.000000,-126.863451
8,3,36,0.000000,-126.842815
8,3,38,0.000000,-135.010378
8,3,40,0.000000,-132.193495
8,3,42,0.000000,-135.066344
8,3,44,0.000000,-127.821624
8,3,46,0.000000,-136.515360
8,3,48,0.000000,-133.250455
8,3,50,0.000000,-130.438045
8,3,52,0.000000,-128.852951
8,3,54,0.000000,-125.996111
8,3,56,0.000000,-135.331850
8,3,58,0.000000,-142.280572
8,4,0,0.000000,-130.476582
8,4,2,0.000000,-138.570777
8,4,4,0.000000,-125.049265
8,4,6,0.000000,-127.294839
8,4,8,0.000000,-126.238697
8,4,10,0.000000,-127.190449
8,4,12,0.000000,-132.083271
8,4,14,0.000000,-128.589656
8,4,16,0.000000,-135.661604
8,4,18,0.000000,-130.700906
8,4,20,0.000000,-131.780394
8,4,22,0.000000,-146.018558
8,4,24,0.000000,-140.652762
8,4,26,0.000000,-128.995062
8,4,28,0.000000,-130.194166
8,4,30,0.000000,-124.050652
8,4,32,0.000000,-126.508101
8,4,34,0.000000,-122.634130
8,4,36,0.000000,-147.661148
8,4,38,0.000000,-133.873298
8,4,40,0.000000,-133.453183
8,4,42,0.000000,-132.912257
8,4,44,0.000000,-124.008308
8,4,46,0.000000,-135.790875
8,4,48,0.000000,-127.896839
8,4,50,0.000000,-142.134271
8,4,52,0.000000,-132.806986
8,4,54,0.000000,-125.469445
8,4,56,0.000000,-143.363103
8,4,58,0.000000,-133.268551
8,5,0,0.000000,-136.835172
8,5,2,0.000000,-131.733117
8,5,4,0.000000,-128.686342
8,5,6,0.000000,-138.101788
8,5,8,0.000000,-144.376396
8,5,10,0.000000,-129.673749
8,5,12,0.000000,-138.533425
8,5,14,0.000000,-131.140493
8,5,16,0.000000,-128.619399
8,5,18,0.000000,-129.627901
8,5,20,0.000000,-146.692093
8,5,22,0.000000,-130.388214
8,5,24,0.000000,-126.441729
8,5,26,0.000000,-145.062351
8,5,28,0.000000,-129.328975
8,5,30,0.000000,-130.717702
8,5,32,0.000000,-130.575999
8,5,34,0.000000,-133.907562
8,5,36,0.000000,-129.588362
8,5,38,0.000000,-139.882096
8,5,40,0.000000,-131.749147
8,5,42,0.000000,-129.817901
8,5,44,0.000000,-127.599324
8,5,46,0.000000,-126.966727
8,5,48,0.000000,-136.301043
8,5,50,0.000000,-139.632864
8,5,52,0.000000,-137.608181
8,5,54,0.000000,-134.318555
8,5,56,0.000000,-133.975265
8,5,58,0.000000,-139.995228
8,6,0,0.000000,-128.980867
8,6,2,0.000000,-132.181620
8,6,4,0.000000,-134.846440
8,6,6,0.000000,-132.332215
8,6,8,0.000000,-133.336401
8,6,10,0.000000,-127.822384
8,6,12,0.000000,-130.910596
8,6,14,0.000000,-121.686442
8,6,16,0.000000,-140.550162
8,6,18,0.000000,-127.760655
8,6,20,0.000000,-135.691981
8,6,22,0.000000,-130.588916
8,6,24,0.000000,-137.581297
8,6,26,0.000000,-127.520882
8,6,28,0.000000,-126.041201
8,6,30,0.000000,-123.160046
8,6,32,0.000000,-133.779468
8,6,34,0.000000,-129.870984
8,6,36,0.000000,-135.419539
8,6,38,0.000000,-124.421961
8,6,40,0.000000,-128.650606
8,6,42,0.000000,-135.435550
8,6,44,0.000000,-130.906410
8,6,46,0.000000,-136.935787
8,6,48,0.000000,-130.670050
8,6,50,0.000000,-130.011818
8,6,52,0.000000,-126.820940
8,6,54,0.000000,-129.131550
8,6,56,0.000000,-129.850371
8,6,58,0.000000,-126.910710
8,7,0,0.000000,-134.284710
8,7,2,0.000000,-146.635951
8,7,4,0.000000,-135.277066
8,7,6,0.000000,-133.271399
8,7,8,0.000000,-136.017247
8,7,10,0.000000,-134.804180
8,7,12,0.000000,-144.489746
8,7,14,0.000000,-129.414892
8,7,16,0.000000,-134.162677
8,7,18,0.000000,-131.833756
8,7,20,0.000000,-136.596831
8,7,22,0.000000,-133.269999
8,7,24,0.000000,-129.094198
8,7,26,0.000000,-127.551194
8,7,28,0.000000,-127.581558
8,7,30,0.000000,-130.997594
8,7,32,0.000000,-130.925562
8,7,34,0.000000,-130.315968
8,7,36,0.000000,-133.467479
8,7,38,0.000000,-126.373007
8,7,40,0.000000,-131.930026
8,7,42,0.000000,-137.326705
8,7,44,0.000000,-126.143412
8,7,46,0.000000,-131.734028
8,7,48,0.000000,-129.647155
8,7,50,0.000000,-131.477325
8,7,52,0.000000,-133.315946
8,7,54,0.000000,-131.365218
8,7,56,0.000000,-124.119794
8,7,58,0.000000,-130.065288
8,8,0,0.000000,-136.744175
8,8,2,0.000000,-136.826025
8,8,4,0.000000,-127.645293
8,8,6,0.000000,-125.865760
8,8,8,0.000000,-133.416985
8,8,10,0.000000,-127.918126
8,8,12,0.000000,-129.999838
8,8,14,0.000000,-141.230815
8,8,16,0.000000,-153.603504
8,8,18,0.000000,-135.217451
8,8,20,0.000000,-130.471686
8,8,22,0.000000,-125.583342
8,8,24,0.000000,-144.307294
8,8,26,0.000000,-155.057332
8,8,28,0.000000,-132.528420
8,8,30,0.000000,-126.809717
8,8,32,0.000000,-124.620861
8,8,34,0.000000,-126.304420
8,8,36,0.000000,-134.219720
8,8,38,0.000000,-132.390969
8,8,40,0.000000,-123.550533
8,8,42,0.000000,-122.661462
8,8,44,0.000000,-129.808397
8,8,46,0.000000,-133.953381
8,8,48,0.000000,-131.024318
8,8,50,0.000000,-123.589975
8,8,52,0.000000,-133.369882
8,8,54,0.000000,-137.364051
8,8,56,0.000000,-120.312959
8,8,58,0.000000,-129.808241
8,9,0,0.000000,-131.068516
8,9,2,0.000000,-131.594481
8,9,4,0.000000,-129.899897
8,9,6,0.000000,-137.636062
8,9,8,0.000000,-126.939205
8,9,10,0.000000,-130.909715
8,9,12,0.000000,-130.681153
8,9,14,0.000000,-137.533648
8,9,16,0.000000,-124.219815
8,9,18,0.000000,-133.436724
8,9,20,0.000000,-137.281939
8,9,22,0.000000,-127.443161
8,9,24,0.000000,-146.710763
8,9,26,0.000000,-130.607531
8,9,28,0.000000,-133.387701
8,9,30,0.000000,-131.892771
8,9,32,0.000000,-130.979346
8,9,34,0.000000,-132.544437
8,9,36,0.000000,-132.197004
8,9,38,0.000000,-133.143276
8,9,40,0.000000,-132.151454
8,9,42,0.000000,-126.644212
8,9,44,0.000000,-131.018598
8,9,46,0.000000,-129.085261
8,9,48,0.000000,-129.297085
8,9,50,0.000000,-132.911335
8,9,52,0.000000,-136.657650
8,9,54,0.000000,-132.922452
8,9,56,0.000000,-131.382941
8,9,58,0.000000,-124.712560
8,10,0,0.000000,-121.241905
8,10,2,0.000000,-133.364676
8,10,4,0.000000,-129.028289
8,10,6,0.000000,-127.098289
8,10,8,0.000000,-125.028987
8,10,10,0.000000,-125.586300
8,10,12,0.000000,-130.030069
8,10,14,0.000000,-126.347906
8,10,16,0.000000,-126.364475
8,10,18,0.000000,-123.247318
8,10,20,0.000000,-133.285456
8,10,22,0.000000,-128.109901
8,10,24,0.000000,-130.549136
8,10,26,0.000000,-127.970930
8,10,28,0.000000,-133.946905
8,10,30,0.000000,-126.392221
8,10,32,0.000000,-124.348329
8,10,34,0.000000,-122.247682
8,10,36,0.000000,-145.220119
8,10,38,0.000000,-133.897477
8,10,40,0.000000,-130.027614
8,10,42,0.000000,-124.726117
8,10,44,0.000000,-147.218301
8,10,46,0.000000,-131.594439
8,10,48,0.000000,-122.979508
8,10,50,0.000000,-126.388966
8,10,52,0.000000,-124.452500
8,10,54,0.000000,-127.838771
8,10,56,0.000000,-129.085825
8,10,58,0.000000,-131.094702
8,11,0,0.000000,-144.493744
8,11,2,0.000000,-130.515775
8,11,4,0.000000,-118.773117
8,11,6,0.000000,-130.642591
8,11,8,0.000000,-133.647271
8,11,10,0.000000,-127.748791
8,11,12,0.000000,-128.709754
8,11,14,0.000000,-131.800467
8,11,16,0.000000,-129.606134
8,11,18,0.000000,-133.722957
8,11,20,0.000000,-129.882136
8,11,22,0.000000,-150.378010
8,11,24,0.000000,-143.179279
8,11,26,0.000000,-131.186300
8,11,28,0.000000,-133.320747
8,11,30,0.000000,-143.065168
8,11,32,0.000000,-130.140075
8,11,34,0.000000,-131.293835
8,11,36,0.000000,-130.618903
8,11,38,0.000000,-127.343676
8,11,40,0.000000,-133.137449
8,11,42,0.000000,-124.606625
8,11,44,0.000000,-128.820947
8,11,46,0.000000,-128.306197
8,11,48,0.000000,-126.875503
8,11,50,0.000000,-130.207732
8,11,52,0.000000,-127.428793
8,11,54,0.000000,-134.186457
8,11,56,0.000000,-133.614016
8,11,58,0.000000,-131.735764
8,12,0,0.000000,-130.391516
8,12,2,0.000000,-134.816515
8,12,4,0.000000,-129.853316
8,12,6,0.000000,-128.090982
8,12,8,0.000000,-130.655020
8,12,10,0.000000,-127.817779
8,12,12,0.000000,-131.344477
8,12,14,0.000000,-140.927807
8,12,16,0.000000,-139.927427
8,12,18,0.000000,-145.981456
8,12,20,0.000000,-138.022578
8,12,22,0.000000,-132.170370
8,12,24,0.000000,-127.510910
8,12,26,0.000000,-134.519133
8,12,28,0.000000,-146.312811
8,12,30,0.000000,-131.026138
8,12,32,0.000000,-135.239902
8,12,34,0.000000,-126.245174
8,12,36,0.000000,-133.170413
8,12,38,0.000000,-129.076433
8,12,40,0.000000,-136.996945
8,12,42,0.000000,-134.768652
8,12,44,0.000000,-138.834927
8,12,46,0.000000,-133.765517
8,12,48,0.000000,-135.377712
8,12,50,0.000000,-126.940592
8,12,52,0.000000,-141.585409
8,12,54,0.000000,-125.219967
8,12,56,0.000000,-139.615284
8,12,58,0.000000,-142.870628
8,13,0,0.000000,-131.880288
8,13,2,0.000000,-126.952333
8,13,4,0.000000,-123.311895
8,13,6,0.000000,-133.547353
8,13,8,0.000000,-125.825333
8,13,10,0.000000,-126.114718
8,13,12,0.000000,-128.127524
8,13,14,0.000000,-133.783223
8,13,16,0.000000,-133.633379
8,13,18,0.000000,-133.808862
8,13,20,0.000000,-126.332735
8,13,22,0.000000,-131.339662
8,13,24,0.000000,-130.491959
8,13,26,0.000000,-134.795340
8,13,28,0.000000,-134.106133
8,13,30,0.000000,-129.912494
8,13,32,0.000000,-126.033347
8,13,34,0.000000,-129.727755
8,13,36,0.000000,-129.258617
8,13,38,0.000000,-128.597044
8,13,40,0.000000,-133.126524
8,13,42,0.000000,-131.823212
8,13,44,0.000000,-131.760894
8,13,46,0.000000,-121.927571
8,13,48,0.000000,-133.093662
8,13,50,0.000000,-134.764092
8,13,52,0.000000,-139.301658
8,13,54,0.000000,-125.060771
8,13,56,0.000000,-130.310158
8,13,58,0.000000,-140.476116
8,14,0,0.000000,-126.572201
8,14,2,0.000000,-133.246889
8,14,4,0.000000,-130.266423
8,14,6,0.000000,-127.501610
8,14,8,0.000000,-136.962629
8,14,10,0.000000,-141.711891
8,14,12,0.000000,-140.896452
8,14,14,0.000000,-128.997630
8,14,16,0.000000,-126.586043
8,14,18,0.000000,-133.057508
8,14,20,0.000000,-125.258736
8,14,22,0.000000,-126.571017
8,14,24,0.000000,-122.908286
8,14,26,0.000000,-131.977523
8,14,28,0.000000,-132.643210
8,14,30,0.000000,-134.174923
8,14,32,0.000000,-127.309522
8,14,34,0.000000,-126.550220
8,14,36,0.000000,-128.623575
8,14,38,0.000000,-128.268991
8,14,40,0.000000,-135.291115
8,14,42,0.000000,-131.957234
8,14,44,0.000000,-127.904069
8,14,46,0.000000,-131.626788
8,14,48,0.000000,-124.686706
8,14,50,0.000000,-124.351788
8,14,52,0.000000,-137.349511
8,14,54,0.000000,-128.282215
8,14,56,0.000000,-126.329681
8,14,58,0.000000,-130.810200
8,15,0,0.000000,-133.033806
8,15,2,0.000000,-127.390096
8,15,4,0.000000,-141.558450
8,15,6,0.000000,-129.310898
8,15,8,0.000000,-135.026474
8,15,10,0.000000,-127.459566
8,15,12,0.000000,-139.207334
8,15,14,0.000000,-125.096189
8,15,16,0.000000,-128.139734
8,15,18,0.000000,-130.800706
8,15,20,0.000000,-128.187431
8,15,22,0.000000,-133.425257
8,15,24,0.000000,-131.907884
8,15,26,0.000000,-143.986897
8,15,28,0.000000,-133.523438
8,15,30,0.000000,-137.730199
8,15,32,0.000000,-130.928316
8,15,34,0.000000,-133.553754
8,15,36,0.000000,-132.226886
8,15,38,0.000000,-131.984240
8,15,40,0.000000,-129.620288
8,15,42,0.000000,-128.694970
8,15,44,0.000000,-130.108946
8,15,46,0.000000,-131.831936
8,15,48,0.000000,-134.023834
8,15,50,0.000000,-140.395373
8,15,52,0.000000,-135.107456
8,15,54,0.000000,-124.682518
8,15,56,0.000000,-138.039188
8,15,58,0.000000,-125.725036
8,16,0,0.000000,-131.593200
8,16,2,0.000000,-147.410340
8,16,4,0.000000,-125.727138
8,16,6,0.000000,-125.501657
8,16,8,0.000000,-133.823171
8,16,10,0.000000,-131.129165
8,16,12,0.000000,-128.385172
8,16,14,0.000000,-126.645113
8,16,16,0.000000,-135.548177
8,16,18,0.000000,-130.546574
8,16,20,0.000000,-126.945855
8,16,22,0.000000,-131.067723
8,16,24,0.000000,-145.923979
8,16,26,0.000000,-130.258892
8,16,28,0.000000,-130.619039
8,16,30,0.000000,-130.384098
8,16,32,0.000000,-133.187599
8,16,34,0.000000,-145.454380
8,16,36,0.000000,-135.804222
8,16,38,0.000000,-138.045553
8,16,40,0.000000,-133.410631
8,16,42,0.000000,-130.301525
8,16,44,0.000000,-136.830613
8,16,46,0.000000,-153.494388
8,16,48,0.000000,-122.754336
8,16,50,0.000000,-127.684432
8,16,52,0.000000,-127.385654
8,16,54,0.000000,-130.166144
8,16,56,0.000000,-133.195583
8,16,58,0.000000,-127.985935
8,17,0,0.000000,-135.797264
8,17,2,0.000000,-127.663236
8,17,4,0.000000,-130.556025
8,17,6,0.000000,-129.965643
8,17,8,0.000000,-129.815385
8,17,10,0.000000,-127.126175
8,17,12,0.000000,-128.322987
8,17,14,0.000000,-137.587925
8,17,16,0.000000,-133.749306
8,17,18,0.000000,-128.666074
8,17,20,0.000000,-131.731045
8,17,22,0.000000,-124.222797
8,17,24,0.000000,-125.856478
8,17,26,0.000000,-135.751692
8,17,28,0.000000,-127.358445
8,17,30,0.000000,-133.903194
8,17,32,0.000000,-122.995420
8,17,34,0.000000,-139.630013
8,17,36,0.000000,-133.622801
8,17,38,0.000000,-128.455468
8,17,40,0.000000,-128.262458
8,17,42,0.000000,-125.710502
8,17,44,0.000000,-133.870453
8,17,46,0.000000,-132.848768
8,17,48,0.000000,-131.998195
8,17,50,0.000000,-125.437348
8,17,52,0.000000,-135.057409
8,17,54,0.000000,-125.562235
8,17,56,0.000000,-138.294269
8,17,58,0.000000,-133.139127
8,18,0,0.000000,-135.183256
8,18,2,0.000000,-133.369463
8,18,4,0.000000,-124.857327
8,18,6,0.000000,-140.424942
8,18,8,0.000000,-144.509903
8,18,10,0.000000,-130.755566
8,18,12,0.000000,-126.536617
8,18,14,0.000000,-136.986009
8,18,16,0.000000,-130.241127
8,18,18,0.000000,-127.975432
8,18,20,0.000000,-136.831132
8,18,22,0.000000,-138.779267
8,18,24,0.000000,-126.242239
8,18,26,0.000000,-130.886050
8,18,28,0.000000,-155.456871
8,18,30,0.000000,-140.457032
8,18,32,0.000000,-127.882439
8,18,34,0.000000,-131.940086
8,18,36,0.000000,-132.599602
8,18,38,0.000000,-130.241103
8,18,40,0.000000,-127.246534
8,18,42,0.000000,-142.829208
8,18,44,0.000000,-126.047601
8,18,46,0.000000,-137.632765
8,18,48,0.000000,-125.894047
8,18,50,0.000000,-136.190938
8,18,52,0.000000,-131.182017
8,18,54,0.000000,-129.049812
8,18,56,0.000000,-128.967893
8,18,58,0.000000,-143.318819
8,19,0,0.000000,-134.876201
8,19,2,0.000000,-126.240980
8,19,4,0.000000,-125.910574
8,19,6,0.000000,-135.211361
8,19,8,0.000000,-132.680751
8,19,10,0.000000,-124.366950
8,19,12,0.000000,-143.285606
8,19,14,0.000000,-125.402448
8,19,16,0.000000,-147.936598
8,19,18,0.000000,-127.317189
8,19,20,0.000000,-123.453927
8,19,22,0.000000,-135.776203
8,19,24,0.000000,-132.423527
8,19,26,0.000000,-144.439966
8,19,28,0.000000,-123.647469
8,19,30,0.000000,-131.818079
8,19,32,0.000000,-137.572730
8,19,34,0.000000,-133.754323
8,19,36,0.000000,-130.257651
8,19,38,0.000000,-131.981836
8,19,40,0.000000,-126.493518
8,19,42,0.000000,-132.868061
8,19,44,0.000000,-130.413723
8,19,46,0.000000,-129.278402
8,19,48,0.000000,-131.040380
8,19,50,0.000000,-127.040074
8,19,52,0.000000,-130.790452
8,19,54,0.000000,-128.833349
8,19,56,0.000000,-135.522241
8,19,58,0.000000,-133.618674
8,20,0,0.000000,-134.981862
8,20,2,0.000000,-131.329152
8,20,4,0.000000,-128.158104
8,20,6,0.000000,-143.292621
8,20,8,0.000000,-128.606004
8,20,10,0.000000,-131.564402
8,20,12,0.000000,-139.006347
8,20,14,0.000000,-118.446272
8,20,16,0.000000,-149.905729
8,20,18,0.000000,-130.336148
8,20,20,0.000000,-127.443565
8,20,22,0.000000,-129.698971
8,20,24,0.000000,-133.879378
8,20,26,0.000000,-131.860941
8,20,28,0.000000,-127.892253
8,20,30,0.000000,-129.372463
8,20,32,0.000000,-126.393118
8,20,34,0.000000,-131.099918
8,20,36,0.000000,-132.161610
8,20,38,0.000000,-125.047094
8,20,40,0.000000,-125.707142
8,20,42,0.000000,-138.816600
8,20,44,0.000000,-127.753541
8,20,46,0.000000,-126.467424
8,20,48,0.000000,-127.324436
8,20,50,0.000000,-125.896560
8,20,52,0.000000,-126.226180
8,20,54,0.000000,-128.193887
8,20,56,0.000000,-125.878031
8,20,58,0.000000,-130.808779
8,21,0,0.000000,-134.576338
8,21,2,0.000000,-130.357491
8,21,4,0.000000,-125.978263
8,21,6,0.000000,-134.673552
8,21,8,0.000000,-126.435700
8,21,10,0.000000,-138.952598
8,21,12,0.000000,-135.580199
8,21,14,0.000000,-127.409931
8,21,16,0.000000,-129.024290
8,21,18,0.000000,-132.165697
8,21,20,0.000000,-136.634892
8,21,22,0.000000,-133.209065
8,21,24,0.000000,-128.990084
8,21,26,0.000000,-128.272837
8,21,28,0.000000,-130.045582
8,21,30,0.000000,-129.185927
8,21,32,0.000000,-129.104587
8,21,34,0.000000,-129.286027
8,21,36,0.000000,-135.927770
8,21,38,0.000000,-128.275433
8,21,40,0.000000,-129.738773
8,21,42,0.000000,-128.652589
8,21,44,0.000000,-147.074250
8,21,46,0.000000,-131.799008
8,21,48,0.000000,-127.861539
8,21,50,0.000000,-127.865633
8,21,52,0.000000,-131.130562
8,21,54,0.000000,-129.225255
8,21,56,0.000000,-134.550930
8,21,58,0.000000,-134.424477
8,22,0,0.000000,-127.207484
8,22,2,0.000000,-131.533024
8,22,4,0.000000,-131.689850
8,22,6,0.000000,-130.991712
8,22,8,0.000000,-152.619032
8,22,10,0.000000,-131.986005
8,22,12,0.000000,-127.006147
8,22,14,0.000000,-127.404990
8,22,16,0.000000,-126.186431
8,22,18,0.000000,-124.539400
8,22,20,0.000000,-132.480759
8,22,22,0.000000,-131.399270
8,22,24,0.000000,-140.286925
8,22,26,0.000000,-132.363587
8,22,28,0.000000,-132.809973
8,22,30,0.000000,-140.170921
8,22,32,0.000000,-127.099245
8,22,34,0.000000,-134.329679
8,22,36,0.000000,-134.896700
8,22,38,0.000000,-131.874903
8,22,40,0.000000,-127.127269
8,22,42,0.000000,-131.020175
8,22,44,0.000000,-129.855681
8,22,46,0.000000,-122.895559
8,22,48,0.000000,-132.630011
8,22,50,0.000000,-130.033195
8,22,52,0.000000,-132.667466
8,22,54,0.000000,-143.393079
8,22,56,0.000000,-135.840059
8,22,58,0.000000,-128.587366
8,23,0,0.000000,-130.960281
8,23,2,0.000000,-125.406289
8,23,4,0.000000,-128.649813
8,23,6,0.000000,-135.117629
8,23,8,0.000000,-127.160312
8,23,10,0.000000,-132.417662
8,23,12,0.000000,-127.265028
8,23,14,0.000000,-128.130025
8,23,16,0.000000,-128.433133
8,23,18,0.000000,-141.468837
8,23,20,0.000000,-127.539601
8,23,22,0.000000,-140.493005
8,23,24,0.000000,-136.363108
8,23,26,0.000000,-125.082461
8,23,28,0.000000,-133.466956
8,23,30,0.000000,-130.531932
8,23,32,0.000000,-137.921469
8,23,34,0.000000,-127.269744
8,23,36,0.000000,-131.937437
8,23,38,0.000000,-145.666850
8,23,40,0.000000,-133.082642
8,23,42,0.000000,-129.300739
8,23,44,0.000000,-138.309404
8,23,46,0.000000,-130.415264
8,23,48,0.000000,-138.746744
8,23,50,0.000000,-133.236175
8,23,52,0.000000,-132.646203
8,23,54,0.000000,-137.583761
8,23,56,0.000000,-126.840533
8,23,58,0.000000,-128.721696
8,24,0,0.000000,-128.439350
8,24,2,0.000000,-129.185388
8,24,4,0.000000,-127.590567
8,24,6,0.000000,-136.509415
8,24,8,0.000000,-139.616363
8,24,10,0.000000,-130.146618
8,24,12,0.000000,-135.040621
8,24,14,0.000000,-137.927431
8,24,16,0.000000,-154.335731
8,24,18,0.000000,-127.334251
8,24,20,0.000000,-130.065893
8,24,22,0.000000,-131.534124
8,24,24,0.000000,-137.743878
8,24,26,0.000000,-129.713071
8,24,28,0.000000,-128.706435
8,24,30,0.000000,-125.114828
8,24,32,0.000000,-133.278249
8,24,34,0.000000,-133.584353
8,24,36,0.000000,-129.215231
8,24,38,0.000000,-133.661933
8,24,40,0.000000,-136.743035
8,24,42,0.000000,-127.676383
8,24,44,0.000000,-129.944960
8,24,46,0.000000,-126.771640
8,24,48,0.000000,-138.137635
8,24,50,0.000000,-145.181620
8,24,52,0.000000,-135.325962
8,24,54,0.000000,-126.761972
8,24,56,0.000000,-127.729426
8,24,58,0.000000,-137.802165
8,25,0,0.000000,-123.666135
8,25,2,0.000000,-124.900856
8,25,4,0.000000,-120.371921
8,25,6,0.000000,-123.711737
8,25,8,0.000000,-150.585956
8,25,10,0.000000,-139.528010
8,25,12,0.000000,-127.165305
8,25,14,0.000000,-127.686875
8,25,16,0.000000,-130.409605
8,25,18,0.000000,-124.685128
8,25,20,0.000000,-135.594874
8,25,22,0.000000,-132.376819
8,25,24,0.000000,-130.362539
8,25,26,0.000000,-136.372243
8,25,28,0.000000,-131.918418
8,25,30,0.000000,-127.885109
8,25,32,0.000000,-128.750200
8,25,34,0.000000,-126.953551
8,25,36,0.000000,-130.960459
8,25,38,0.000000,-133.111109
8,25,40,0.000000,-128.191696
8,25,42,0.000000,-150.031447
8,25,44,0.000000,-140.043808
8,25,46,0.000000,-135.602779
8,25,48,0.000000,-133.616307
8,25,50,0.000000,-131.575236
8,25,52,0.000000,-129.133474
8,25,54,0.000000,-139.892061
8,25,56,0.000000,-130.832752
8,25,58,0.000000,-129.044827
8,26,0,0.000000,-131.217539
8,26,2,0.000000,-136.032901
8,26,4,0.000000,-130.991097
8,26,6,0.000000,-127.121125
8,26,8,0.000000,-124.912635
8,26,10,0.000000,-131.100197
8,26,12,0.000000,-133.336672
8,26,14,0.000000,-131.608390
8,26,16,0.000000,-125.878313
8,26,18,0.000000,-132.245891
8,26,20,0.000000,-140.226170
8,26,22,0.000000,-130.904416
8,26,24,0.000000,-127.835223
8,26,26,0.000000,-135.760088
8,26,28,0.000000,-135.776943
8,26,30,0.000000,-134.201046
8,26,32,0.000000,-123.818220
8,26,34,0.000000,-124.573757
8,26,36,0.000000,-130.003197
8,26,38,0.000000,-130.856031
8,26,40,0.000000,-132.186502
8,26,42,0.000000,-126.915553
8,26,44,0.000000,-133.436152
8,26,46,0.000000,-140.908794
8,26,48,0.000000,-132.848805
8,26,50,0.000000,-125.549995
8,26,52,0.000000,-133.103718
8,26,54,0.000000,-139.713556
8,26,56,0.000000,-131.507258
8,26,58,0.000000,-128.651119
8,27,0,0.000000,-126.636662
8,27,2,0.000000,-125.355150
8,27,4,0.000000,-125.540379
8,27,6,0.000000,-136.121469
8,27,8,0.000000,-125.893478
8,27,10,0.000000,-140.164132
8,27,12,0.000000,-136.595737
8,27,14,0.000000,-131.866938
8,27,16,0.000000,-148.416423
8,27,18,0.000000,-137.130171
8,27,20,0.000000,-129.649075
8,27,22,0.000000,-129.610929
