hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-136.986760
10,0,2,0.000000,-125.578932
10,0,4,0.000000,-125.044290
10,0,6,0.000000,-126.386630
10,0,8,0.000000,-126.595084
10,0,10,0.000000,-129.472900
10,0,12,0.000000,-125.361087
10,0,14,0.000000,-123.603556
10,0,16,0.000000,-131.840541
10,0,18,0.000000,-145.370900
10,0,20,0.000000,-126.226961
10,0,22,0.000000,-130.168053
10,0,24,0.000000,-123.266515
10,0,26,0.000000,-128.103211
10,0,28,0.000000,-128.408668
10,0,30,0.000000,-131.968007
10,0,32,0.000000,-166.287893
10,0,34,0.000000,-133.615685
10,0,36,0.000000,-123.830900
10,0,38,0.000000,-127.773432
10,0,40,0.000000,-127.802197
10,0,42,0.000000,-128.273396
10,0,44,0.000000,-127.810711
10,0,46,0.000000,-130.476892
10,0,48,0.000000,-133.936397
10,0,50,0.000000,-130.773738
10,0,52,0.000000,-125.319699
10,0,54,0.000000,-126.330121
10,0,56,0.000000,-138.247922
10,0,58,0.000000,-128.009787
10,1,0,0.000000,-127.807693
10,1,2,0.000000,-130.753551
10,1,4,0.000000,-126.762587
10,1,6,0.000000,-126.108597
10,1,8,0.000000,-131.750901
10,1,10,0.000000,-147.029236
10,1,12,0.000000,-138.472188
10,1,14,0.000000,-131.688238
10,1,16,0.000000,-127.386318
10,1,18,0.000000,-135.265001
10,1,20,0.000000,-124.395795
10,1,22,0.000000,-129.132348
10,1,24,0.000000,-133.664865
10,1,26,0.000000,-126.119957
10,1,28,0.000000,-126.339704
10,1,30,0.000000,-127.656898
10,1,32,0.000000,-139.091873
10,1,34,0.000000,-133.732725
10,1,36,0.000000,-137.367376
10,1,38,0.000000,-136.747643
10,1,40,0.000000,-123.435974
10,1,42,0.000000,-132.558729
10,1,44,0.000000,-128.758200
10,1,46,0.000000,-127.038678
10,1,48,0.000000,-126.537159
10,1,50,0.000000,-127.985314
10,1,52,0.000000,-129.386637
10,1,54,0.000000,-125.268483
10,1,56,0.000000,-132.904981
10,1,58,0.000000,-125.167019
10,2,0,0.000000,-127.498076
10,2,2,0.000000,-127.146327
10,2,4,0.000000,-126.335623
10,2,6,0.000000,-136.576768
10,2,8,0.000000,-132.822316
10,2,10,0.000000,-132.731108
10,2,12,0.000000,-126.773806
10,2,14,0.000000,-130.424517
10,2,16,0.000000,-132.147106
10,2,18,0.000000,-127.253046
10,2,20,0.000000,-128.120105
10,2,22,0.000000,-132.209807
10,2,24,0.000000,-126.920359
10,2,26,0.000000,-136.098760
10,2,28,0.000000,-123.101859
10,2,30,0.000000,-124.350712
10,2,32,0.000000,-129.395485
10,2,34,0.000000,-131.187501
10,2,36,0.000000,-134.272763
10,2,38,0.000000,-132.399131
10,2,40,0.000000,-131.324273
10,2,42,0.000000,-132.490881
10,2,44,0.000000,-133.248949
10,2,46,0.000000,-128.476744
10,2,48,0.000000,-136.467332
10,2,50,0.000000,-131.683698
10,2,52,0.000000,-126.663159
10,2,54,0.000000,-127.868414
10,2,56,0.000000,-128.732659
10,2,58,0.000000,-128.286988
10,3,0,0.000000,-129.022799
10,3,2,0.000000,-126.446952
10,3,4,0.000000,-141.420714
10,3,6,0.000000,-128.929011
10,3,8,0.000000,-135.337576
10,3,10,0.000000,-137.574247
10,3,12,0.000000,-134.803640
10,3,14,0.000000,-152.724776
10,3,16,0.000000,-127.430114
10,3,18,0.000000,-139.574746
10,3,20,0.000000,-136.495985
10,3,22,0.000000,-135.793258
10,3,24,0.000000,-126.875058
10,3,26,0.000000,-128.630311
10,3,28,0.000000,-139.492233
10,3,30,0.000000,-122.046384
10,3,32,0.000000,-136.350934
10,3,34,0.000000,-125.725879
10,3,36,0.000000,-133.561280
10,3,38,0.000000,-122.792020
10,3,40,0.000000,-131.946747
10,3,42,0.000000,-131.886446
10,3,44,0.000000,-129.539917
10,3,46,0.000000,-139.904840
10,3,48,0.000000,-133.113170
10,3,50,0.000000,-129.253726
10,3,52,0.000000,-129.126190
10,3,54,0.000000,-128.666032
10,3,56,0.000000,-126.276190
10,3,58,0.000000,-129.181466
10,4,0,0.000000,-128.276280
10,4,2,0.000000,-134.031684
10,4,4,0.000000,-126.222433
10,4,6,0.000000,-123.819045
10,4,8,0.000000,-136.168504
10,4,10,0.000000,-135.272374
10,4,12,0.000000,-159.933356
10,4,14,0.000000,-124.313505
10,4,16,0.000000,-132.492630
10,4,18,0.000000,-129.548000
10,4,20,0.000000,-128.927436
10,4,22,0.000000,-130.481983
10,4,24,0.000000,-132.351387
10,4,26,0.000000,-134.963480
10,4,28,0.000000,-125.953177
10,4,30,0.000000,-135.622819
10,4,32,0.000000,-132.185024
10,4,34,0.000000,-123.352060
10,4,36,0.000000,-135.386296
10,4,38,0.000000,-123.871897
10,4,40,0.000000,-126.308284
10,4,42,0.000000,-134.771480
10,4,44,0.000000,-133.032992
10,4,46,0.000000,-129.917855
10,4,48,0.000000,-142.148929
10,4,50,0.000000,-135.841629
10,4,52,0.000000,-139.756584
10,4,54,0.000000,-122.820403
10,4,56,0.000000,-127.868945
10,4,58,0.000000,-139.150238
10,5,0,0.000000,-133.043397
10,5,2,0.000000,-135.466672
10,5,4,0.000000,-132.428553
10,5,6,0.000000,-122.364811
10,5,8,0.000000,-128.794071
10,5,10,0.000000,-134.672802
10,5,12,0.000000,-135.121982
10,5,14,0.000000,-132.868818
10,5,16,0.000000,-131.399020
10,5,18,0.000000,-142.474797
10,5,20,0.000000,-126.720157
10,5,22,0.000000,-129.696603
10,5,24,0.000000,-129.353899
10,5,26,0.000000,-144.348120
10,5,28,0.000000,-137.509652
10,5,30,0.000000,-125.094894
10,5,32,0.000000,-131.322530
10,5,34,0.000000,-125.557704
10,5,36,0.000000,-124.819387
10,5,38,0.000000,-133.477665
10,5,40,0.000000,-131.899447
10,5,42,0.000000,-140.218136
10,5,44,0.000000,-143.039028
10,5,46,0.000000,-127.393361
10,5,48,0.000000,-128.095500
10,5,50,0.000000,-137.103815
10,5,52,0.000000,-124.269131
10,5,54,0.000000,-125.785370
10,5,56,0.000000,-127.549216
10,5,58,0.000000,-142.011011
10,6,0,0.000000,-131.641186
10,6,2,0.000000,-126.298538
10,6,4,0.000000,-140.218165
10,6,6,0.000000,-134.382490
10,6,8,0.000000,-145.810443
10,6,10,0.000000,-124.378488
10,6,12,0.000000,-127.089192
10,6,14,0.000000,-134.056928
10,6,16,0.000000,-134.212130
10,6,18,0.000000,-127.690802
10,6,20,0.000000,-138.558310
10,6,22,0.000000,-144.857154
10,6,24,0.000000,-139.644866
10,6,26,0.000000,-130.852627
10,6,28,0.000000,-132.681455
10,6,30,0.000000,-132.536295
10,6,32,0.000000,-136.154978
10,6,34,0.000000,-143.798985
10,6,36,0.000000,-137.157437
10,6,38,0.000000,-126.475576
10,6,40,0.000000,-141.244578
10,6,42,0.000000,-129.618303
10,6,44,0.000000,-142.957299
10,6,46,0.000000,-136.797079
10,6,48,0.000000,-131.641854
10,6,50,0.000000,-137.296951
10,6,52,0.000000,-134.959278
10,6,54,0.000000,-123.803845
10,6,56,0.000000,-130.938955
10,6,58,0.000000,-128.166748
10,7,0,0.000000,-129.286409
10,7,2,0.000000,-129.951638
10,7,4,0.000000,-131.225816
10,7,6,0.000000,-123.497606
10,7,8,0.000000,-127.382827
10,7,10,0.000000,-124.375916
10,7,12,0.000000,-129.840936
10,7,14,0.000000,-130.895389
10,7,16,0.000000,-133.661659
10,7,18,0.000000,-128.507265
10,7,20,0.000000,-128.317324
10,7,22,0.000000,-125.401384
10,7,24,0.000000,-130.125615
10,7,26,0.000000,-135.471828
10,7,28,0.000000,-129.584266
10,7,30,0.000000,-131.954693
10,7,32,0.000000,-127.298912
10,7,34,0.000000,-131.330404
10,7,36,0.000000,-125.484950
10,7,38,0.000000,-127.423477
10,7,40,0.000000,-123.946735
10,7,42,0.000000,-140.530960
10,7,44,0.000000,-125.220128
10,7,46,0.000000,-130.698662
10,7,48,0.000000,-127.368786
10,7,50,0.000000,-130.551848
10,7,52,0.000000,-133.849830
10,7,54,0.000000,-124.555964
10,7,56,0.000000,-130.879027
10,7,58,0.000000,-128.345846
10,8,0,0.000000,-130.110478
10,8,2,0.000000,-132.406873
10,8,4,0.000000,-127.974679
10,8,6,0.000000,-126.021093
10,8,8,0.000000,-137.687901
10,8,10,0.000000,-130.649978
10,8,12,0.000000,-133.628551
10,8,14,0.000000,-134.376844
10,8,16,0.000000,-143.502798
10,8,18,0.000000,-123.083470
10,8,20,0.000000,-127.168415
10,8,22,0.000000,-149.678955
10,8,24,0.000000,-129.803778
10,8,26,0.000000,-124.492162
10,8,28,0.000000,-124.922747
10,8,30,0.000000,-132.166154
10,8,32,0.000000,-125.629766
10,8,34,0.000000,-132.500174
10,8,36,0.000000,-131.537984
10,8,38,0.000000,-130.124244
10,8,40,0.000000,-134.284939
10,8,42,0.000000,-131.556126
10,8,44,0.000000,-128.191092
10,8,46,0.000000,-133.815956
10,8,48,0.000000,-143.248795
10,8,50,0.000000,-131.307044
10,8,52,0.000000,-128.383080
10,8,54,0.000000,-124.801475
10,8,56,0.000000,-134.531820
10,8,58,0.000000,-129.516177
10,9,0,0.000000,-128.790352
10,9,2,0.000000,-131.686481
10,9,4,0.000000,-148.746978
10,9,6,0.000000,-137.622861
10,9,8,0.000000,-126.989139
10,9,10,0.000000,-140.403944
10,9,12,0.000000,-124.934821
10,9,14,0.000000,-125.090206
10,9,16,0.000000,-127.853994
10,9,18,0.000000,-132.588977
10,9,20,0.000000,-127.768536
10,9,22,0.000000,-132.270211
10,9,24,0.000000,-132.139685
10,9,26,0.000000,-124.009084
10,9,28,0.000000,-134.976269
10,9,30,0.000000,-152.705645
10,9,32,0.000000,-143.887615
10,9,34,0.000000,-128.863964
10,9,36,0.000000,-134.044256
10,9,38,0.000000,-128.519452
10,9,40,0.000000,-127.204184
10,9,42,0.000000,-130.480976
10,9,44,0.000000,-152.830177
10,9,46,0.000000,-133.913147
10,9,48,0.000000,-139.663238
10,9,50,0.000000,-125.906412
10,9,52,0.000000,-129.118798
10,9,54,0.000000,-131.779814
10,9,56,0.000000,-124.037011
10,9,58,0.000000,-142.699275
10,10,0,0.000000,-128.595540
10,10,2,0.000000,-133.038227
10,10,4,0.000000,-135.059826
10,10,6,0.000000,-131.197668
10,10,8,0.000000,-145.763319
10,10,10,0.000000,-137.095764
10,10,12,0.000000,-133.796223
10,10,14,0.000000,-127.566698
10,10,16,0.000000,-132.205882
10,10,18,0.000000,-133.800637
10,10,20,0.000000,-135.029725
10,10,22,0.000000,-131.714385
10,10,24,0.000000,-129.766071
10,10,26,0.000000,-124.325601
10,10,28,0.000000,-135.522328
10,10,30,0.000000,-127.822026
10,10,32,0.000000,-129.377020
10,10,34,0.000000,-131.090932
10,10,36,0.000000,-131.514279
10,10,38,0.000000,-130.254332
10,10,40,0.000000,-130.735429
10,10,42,0.000000,-134.029909
10,10,44,0.000000,-125.325080
10,10,46,0.000000,-134.404826
10,10,48,0.000000,-135.887222
10,10,50,0.000000,-124.536756
10,10,52,0.000000,-130.675391
10,10,54,0.000000,-133.915670
10,10,56,0.000000,-127.783538
10,10,58,0.000000,-134.822396
10,11,0,0.000000,-133.455753
10,11,2,0.000000,-128.651874
10,11,4,0.000000,-132.597724
10,11,6,0.000000,-124.899758
10,11,8,0.000000,-125.689105
10,11,10,0.000000,-144.088066
10,11,12,0.000000,-133.227528
10,11,14,0.000000,-129.579978
10,11,16,0.000000,-138.977506
10,11,18,0.000000,-130.381585
10,11,20,0.000000,-143.690822
10,11,22,0.000000,-141.766167
10,11,24,0.000000,-128.273808
10,11,26,0.000000,-130.399225
10,11,28,0.000000,-137.647041
10,11,30,0.000000,-134.726493
10,11,32,0.000000,-147.552082
10,11,34,0.000000,-143.987809
10,11,36,0.000000,-130.684202
10,11,38,0.000000,-128.070303
10,11,40,0.000000,-130.329721
10,11,42,0.000000,-125.434924
10,11,44,0.000000,-129.556421
10,11,46,0.000000,-124.500522
10,11,48,0.000000,-137.495155
10,11,50,0.000000,-133.712726
10,11,52,0.000000,-130.086675
10,11,54,0.000000,-142.576892
10,11,56,0.000000,-124.719479
10,11,58,0.000000,-140.669683
10,12,0,0.000000,-137.028560
10,12,2,0.000000,-127.082362
10,12,4,0.000000,-126.201753
10,12,6,0.000000,-134.435891
10,12,8,0.000000,-129.887205
10,12,10,0.000000,-132.714892
10,12,12,0.000000,-127.481571
10,12,14,0.000000,-130.483120
10,12,16,0.000000,-126.797108
10,12,18,0.000000,-129.011690
10,12,20,0.000000,-128.303577
10,12,22,0.000000,-129.304948
10,12,24,0.000000,-127.757501
10,12,26,0.000000,-132.278617
10,12,28,0.000000,-126.675659
10,12,30,0.000000,-135.331744
10,12,32,0.000000,-130.703275
10,12,34,0.000000,-127.734182
10,12,36,0.000000,-131.556615
10,12,38,0.000000,-135.524297
10,12,40,0.000000,-134.048258
10,12,42,0.000000,-124.783857
10,12,44,0.000000,-132.216836
10,12,46,0.000000,-140.002425
10,12,48,0.000000,-130.569749
10,12,50,0.000000,-138.310791
10,12,52,0.000000,-129.957017
10,12,54,0.000000,-142.454167
10,12,56,0.000000,-128.525624
10,12,58,0.000000,-125.074521
10,13,0,0.000000,-122.300408
10,13,2,0.000000,-130.833431
10,13,4,0.000000,-137.638792
10,13,6,0.000000,-128.492630
10,13,8,0.000000,-131.981277
10,13,10,0.000000,-124.479617
10,13,12,0.000000,-136.155078
10,13,14,0.000000,-133.367284
10,13,16,0.000000,-127.625411
10,13,18,0.000000,-131.655447
10,13,20,0.000000,-124.821447
10,13,22,0.000000,-133.480178
10,13,24,0.000000,-125.935659
10,13,26,0.000000,-142.176196
10,13,28,0.000000,-138.849712
10,13,30,0.000000,-126.405393
10,13,32,0.000000,-140.693510
10,13,34,0.000000,-135.388354
10,13,36,0.000000,-132.572587
10,13,38,0.000000,-126.170800
10,13,40,0.000000,-138.012616
10,13,42,0.000000,-131.692837
10,13,44,0.000000,-134.143428
10,13,46,0.000000,-135.685969
10,13,48,0.000000,-134.798993
10,13,50,0.000000,-136.331044
10,13,52,0.000000,-131.281277
10,13,54,0.000000,-131.347806
10,13,56,0.000000,-124.882558
10,13,58,0.000000,-125.240411
10,14,0,0.000000,-131.445068
10,14,2,0.000000,-133.983731
10,14,4,0.000000,-134.118807
10,14,6,0.000000,-132.443718
10,14,8,0.000000,-129.132181
10,14,10,0.000000,-132.543102
10,14,12,0.000000,-134.760177
10,14,14,0.000000,-135.352279
10,14,16,0.000000,-126.534374
10,14,18,0.000000,-134.854024
10,14,20,0.000000,-123.537761
10,14,22,0.000000,-144.954847
10,14,24,0.000000,-126.101103
10,14,26,0.000000,-127.080955
10,14,28,0.000000,-132.334191
10,14,30,0.000000,-129.801008
10,14,32,0.000000,-128.702108
10,14,34,0.000000,-129.341611
10,14,36,0.000000,-126.990902
10,14,38,0.000000,-130.146220
10,14,40,0.000000,-128.722391
10,14,42,0.000000,-128.069855
10,14,44,0.000000,-132.565345
10,14,46,0.000000,-128.809948
10,14,48,0.000000,-131.652611
10,14,50,0.000000,-139.484309
10,14,52,0.000000,-133.301068
10,14,54,0.000000,-126.183210
10,14,56,0.000000,-137.812108
10,14,58,0.000000,-125.549161
10,15,0,0.000000,-121.331132
10,15,2,0.000000,-128.938448
10,15,4,0.000000,-130.035406
10,15,6,0.000000,-127.675939
10,15,8,0.000000,-128.570699
10,15,10,0.000000,-128.588942
10,15,12,0.000000,-140.239713
10,15,14,0.000000,-124.611519
10,15,16,0.000000,-140.232728
10,15,18,0.000000,-127.908087
10,15,20,0.000000,-133.642524
10,15,22,0.000000,-136.282960
10,15,24,0.000000,-129.067009
10,15,26,0.000000,-132.724700
10,15,28,0.000000,-125.291662
10,15,30,0.000000,-127.235166
10,15,32,0.000000,-128.400299
10,15,34,0.000000,-126.927529
10,15,36,0.000000,-130.592258
10,15,38,0.000000,-131.867449
10,15,40,0.000000,-139.457261
10,15,42,0.000000,-137.365571
10,15,44,0.000000,-129.885146
10,15,46,0.000000,-131.577791
10,15,48,0.000000,-131.538269
10,15,50,0.000000,-127.764244
10,15,52,0.000000,-132.000870
10,15,54,0.000000,-128.393026
10,15,56,0.000000,-135.889264
10,15,58,0.000000,-129.388556
10,16,0,0.000000,-124.993653
10,16,2,0.000000,-140.948209
10,16,4,0.000000,-130.141794
10,16,6,0.000000,-126.483084
10,16,8,0.000000,-126.556794
10,16,10,0.000000,-135.204652
10,16,12,0.000000,-134.634683
10,16,14,0.000000,-131.442528
10,16,16,0.000000,-133.731049
10,16,18,0.000000,-134.747540
10,16,20,0.000000,-134.229861
10,16,22,0.000000,-124.720472
10,16,24,0.000000,-131.961462
10,16,26,0.000000,-135.490010
10,16,28,0.000000,-137.577084
10,16,30,0.000000,-132.126690
10,16,32,0.000000,-129.778266
10,16,34,0.000000,-129.551094
10,16,36,0.000000,-129.510281
10,16,38,0.000000,-127.516778
10,16,40,0.000000,-130.374166
10,16,42,0.000000,-141.127159
10,16,44,0.000000,-128.887289
10,16,46,0.000000,-133.834684
10,16,48,0.000000,-134.362393
10,16,50,0.000000,-129.128697
10,16,52,0.000000,-122.806649
10,16,54,0.000000,-128.643370
10,16,56,0.000000,-128.705888
10,16,58,0.000000,-139.035428
10,17,0,0.000000,-126.469872
10,17,2,0.000000,-126.103132
10,17,4,0.000000,-137.702370
10,17,6,0.000000,-123.761536
10,17,8,0.000000,-132.655687
10,17,10,0.000000,-146.193215
10,17,12,0.000000,-134.888150
10,17,14,0.000000,-131.737903
10,17,16,0.000000,-134.596886
10,17,18,0.000000,-129.921135
10,17,20,0.000000,-139.529229
10,17,22,0.000000,-137.558215
10,17,24,0.000000,-130.293669
10,17,26,0.000000,-132.490134
10,17,28,0.000000,-139.821063
10,17,30,0.000000,-129.517595
10,17,32,0.000000,-152.245414
10,17,34,0.000000,-131.151802
10,17,36,0.000000,-149.986960
10,17,38,0.000000,-131.237163
10,17,40,0.000000,-131.591332
10,17,42,0.000000,-148.351445
10,17,44,0.000000,-127.594112
10,17,46,0.000000,-123.962133
10,17,48,0.000000,-129.541062
10,17,50,0.000000,-124.780070
10,17,52,0.000000,-137.281843
10,17,54,0.000000,-139.470931
10,17,56,0.000000,-122.651226
10,17,58,0.000000,-132.228283
10,18,0,0.000000,-126.494007
10,18,2,0.000000,-136.783937
10,18,4,0.000000,-128.234373
10,18,6,0.000000,-133.421673
10,18,8,0.000000,-126.816267
10,18,10,0.000000,-125.711013
10,18,12,0.000000,-126.142207
10,18,14,0.000000,-130.576019
10,18,16,0.000000,-132.043706
10,18,18,0.000000,-133.359547
10,18,20,0.000000,-129.113021
10,18,22,0.000000,-125.822183
10,18,24,0.000000,-128.686660
10,18,26,0.000000,-149.663420
10,18,28,0.000000,-137.129004
10,18,30,0.000000,-141.300831
10,18,32,0.000000,-124.568386
10,18,34,0.000000,-141.192578
10,18,36,0.000000,-128.033257
10,18,38,0.000000,-125.247888
10,18,40,0.000000,-125.216985
10,18,42,0.000000,-123.573613
10,18,44,0.000000,-140.462626
10,18,46,0.000000,-127.630402
10,18,48,0.000000,-135.724762
10,18,50,0.000000,-131.146229
10,18,52,0.000000,-134.641031
10,18,54,0.000000,-134.142799
10,18,56,0.000000,-129.318440
10,18,58,0.000000,-128.951417
10,19,0,0.000000,-150.763892
10,19,2,0.000000,-138.868595
10,19,4,0.000000,-125.939673
10,19,6,0.000000,-126.514950
10,19,8,0.000000,-128.411223
10,19,10,0.000000,-131.364722
10,19,12,0.000000,-131.991164
10,19,14,0.000000,-127.277607
10,19,16,0.000000,-136.324101
10,19,18,0.000000,-131.320648
10,19,20,0.000000,-124.766346
10,19,22,0.000000,-127.189505
10,19,24,0.000000,-129.888617
10,19,26,0.000000,-133.583200
10,19,28,0.000000,-129.566700
10,19,30,0.000000,-125.953644
10,19,32,0.000000,-130.068262
10,19,34,0.000000,-130.995797
10,19,36,0.000000,-129.011088
10,19,38,0.000000,-130.139744
10,19,40,0.000000,-134.362831
10,19,42,0.000000,-128.189753
10,19,44,0.000000,-133.928562
10,19,46,0.000000,-126.189905
10,19,48,0.000000,-135.557924
10,19,50,0.000000,-125.632537
10,19,52,0.000000,-126.806567
10,19,54,0.000000,-132.824342
10,19,56,0.000000,-132.288353
10,19,58,0.000000,-129.014630
10,20,0,0.000000,-128.626890
10,20,2,0.000000,-125.317684
10,20,4,0.000000,-130.209595
10,20,6,0.000000,-130.691050
10,20,8,0.000000,-126.607427
10,20,10,0.000000,-130.584416
10,20,12,0.000000,-121.966012
10,20,14,0.000000,-131.719433
10,20,16,0.000000,-124.992453
10,20,18,0.000000,-126.093618
10,20,20,0.000000,-127.392112
10,20,22,0.000000,-129.483963
10,20,24,0.000000,-128.196544
10,20,26,0.000000,-127.804732
10,20,28,0.000000,-128.247206
10,20,30,0.000000,-138.144958
10,20,32,0.000000,-136.845352
10,20,34,0.000000,-127.316336
10,20,36,0.000000,-125.904147
10,20,38,0.000000,-132.747167
10,20,40,0.000000,-134.899095
10,20,42,0.000000,-132.511483
10,20,44,0.000000,-137.709650
10,20,46,0.000000,-136.609973
10,20,48,0.000000,-136.039951
10,20,50,0.000000,-134.507306
10,20,52,0.000000,-133.645713
10,20,54,0.000000,-127.598886
10,20,56,0.000000,-135.400506
10,20,58,0.000000,-127.281715
10,21,0,0.000000,-123.038586
10,21,2,0.000000,-126.337006
10,21,4,0.000000,-123.603994
10,21,6,0.000000,-131.121824
10,21,8,0.000000,-126.920073
10,21,10,0.000000,-136.372293
10,21,12,0.000000,-137.531580
10,21,14,0.000000,-127.335345
10,21,16,0.000000,-133.051211
10,21,18,0.000000,-124.956845
10,21,20,0.000000,-128.795804
10,21,22,0.000000,-128.478339
10,21,24,0.000000,-129.707685
10,21,26,0.000000,-129.363218
10,21,28,0.000000,-125.500810
10,21,30,0.000000,-131.020639
10,21,32,0.000000,-127.676244
10,21,34,0.000000,-124.885447
10,21,36,0.000000,-141.790118
10,21,38,0.000000,-128.540056
10,21,40,0.000000,-123.829792
10,21,42,0.000000,-131.756604
10,21,44,0.000000,-125.775435
10,21,46,0.000000,-128.286258
10,21,48,0.000000,-132.379514
10,21,50,0.000000,-133.948001
10,21,52,0.000000,-128.465175
10,21,54,0.000000,-143.754910
10,21,56,0.000000,-141.146347
10,21,58,0.000000,-137.448514
10,22,0,0.000000,-131.514460
10,22,2,0.000000,-138.610870
10,22,4,0.000000,-126.754129
10,22,6,0.000000,-137.566439
10,22,8,0.000000,-135.462716
10,22,10,0.000000,-128.278789
10,22,12,0.000000,-125.407306
10,22,14,0.000000,-126.844500
10,22,16,0.000000,-140.548233
10,22,18,0.000000,-128.192671
10,22,20,0.000000,-134.509077
10,22,22,0.000000,-129.489602
10,22,24,0.000000,-136.344820
10,22,26,0.000000,-134.338490
10,22,28,0.000000,-128.640711
10,22,30,0.000000,-137.048926
10,22,32,0.000000,-121.894504
10,22,34,0.000000,-124.418672
10,22,36,0.000000,-129.526347
10,22,38,0.000000,-133.527794
10,22,40,0.000000,-127.479275
10,22,42,0.000000,-134.945190
10,22,44,0.000000,-134.978206
10,22,46,0.000000,-154.621429
10,22,48,0.000000,-125.859503
10,22,50,0.000000,-128.729267
10,22,52,0.000000,-135.821987
10,22,54,0.000000,-127.304382
10,22,56,0.000000,-133.649204
10,22,58,0.000000,-128.120340
10,23,0,0.000000,-127.614187
10,23,2,0.000000,-131.209790
10,23,4,0.000000,-131.489339
10,23,6,0.000000,-140.634862
10,23,8,0.000000,-135.497618
10,23,10,0.000000,-133.091104
10,23,12,0.000000,-128.248757
10,23,14,0.000000,-128.815099
10,23,16,0.000000,-129.693382
10,23,18,0.000000,-133.367814
10,23,20,0.000000,-123.028886
10,23,22,0.000000,-133.769080
10,23,24,0.000000,-135.337964
10,23,26,0.000000,-129.212726
10,23,28,0.000000,-133.497372
10,23,30,0.000000,-140.458519
10,23,32,0.000000,-133.476641
10,23,34,0.000000,-124.480982
10,23,36,0.000000,-126.948624
10,23,38,0.000000,-128.441281
10,23,40,0.000000,-132.520645
10,23,42,0.000000,-139.131739
10,23,44,0.000000,-131.385614
10,23,46,0.000000,-125.862503
10,23,48,0.000000,-142.255610
10,23,50,0.000000,-139.233009
10,23,52,0.000000,-132.189362
10,23,54,0.000000,-134.791088
10,23,56,0.000000,-127.723586
10,23,58,0.000000,-135.660679
10,24,0,0.000000,-122.957547
10,24,2,0.000000,-132.407880
10,24,4,0.000000,-138.061803
10,24,6,0.000000,-127.836595
10,24,8,0.000000,-126.533896
10,24,10,0.000000,-126.427664
10,24,12,0.000000,-126.143545
10,24,14,0.000000,-127.537577
10,24,16,0.000000,-142.356016
10,24,18,0.000000,-125.106578
10,24,20,0.000000,-134.409543
10,24,22,0.000000,-127.258591
10,24,24,0.000000,-129.715429
10,24,26,0.000000,-131.480023
10,24,28,0.000000,-127.486301
10,24,30,0.000000,-125.753022
10,24,32,0.000000,-132.354820
10,24,34,0.000000,-131.667955
10,24,36,0.000000,-126.485315
10,24,38,0.000000,-136.686502
10,24,40,0.000000,-129.526967
10,24,42,0.000000,-126.926253
10,24,44,0.000000,-128.285565
10,24,46,0.000000,-135.407412
10,24,48,0.000000,-131.881257
10,24,50,0.000000,-134.368960
10,24,52,0.000000,-136.131981
10,24,54,0.000000,-129.317864
10,24,56,0.000000,-163.508017
10,24,58,0.000000,-135.171232
10,25,0,0.000000,-131.963755
10,25,2,0.000000,-122.077464
10,25,4,0.000000,-129.965726
10,25,6,0.000000,-131.084723
10,25,8,0.000000,-125.452007
10,25,10,0.000000,-130.902521
10,25,12,0.000000,-125.481573
10,25,14,0.000000,-128.860699
10,25,16,0.000000,-126.409731
10,25,18,0.000000,-125.405088
10,25,20,0.000000,-126.556396
10,25,22,0.000000,-133.305383
10,25,24,0.000000,-125.272627
10,25,26,0.000000,-130.536148
10,25,28,0.000000,-129.569507
10,25,30,0.000000,-121.790596
10,25,32,0.000000,-129.702742
10,25,34,0.000000,-128.734480
10,25,36,0.000000,-132.417290
10,25,38,0.000000,-122.187862
10,25,40,0.000000,-131.649643
10,25,42,0.000000,-132.043422
10,25,44,0.000000,-129.290263
10,25,46,0.000000,-132.976244
10,25,48,0.000000,-125.873698
10,25,50,0.000000,-136.401702
10,25,52,0.000000,-131.865266
10,25,54,0.000000,-144.290859
10,25,56,0.000000,-132.287832
10,25,58,0.000000,-128.685509
10,26,0,0.000000,-142.517112
10,26,2,0.000000,-127.818596
10,26,4,0.000000,-157.355109
10,26,6,0.000000,-129.095753
10,26,8,0.000000,-135.104803
10,26,10,0.000000,-132.531201
10,26,12,0.000000,-130.220536
10,26,14,0.000000,-126.760028
10,26,16,0.000000,-122.204796
10,26,18,0.000000,-127.755223
10,26,20,0.000000,-129.739326
10,26,22,0.000000,-128.622084
10,26,24,0.000000,-135.881616
10,26,26,0.000000,-133.218668
10,26,28,0.000000,-129.018988
10,26,30,0.000000,-135.662215
10,26,32,0.000000,-139.231872
10,26,34,0.000000,-125.514291
10,26,36,0.000000,-129.251256
10,26,38,0.000000,-138.708853
10,26,40,0.000000,-134.610602
10,26,42,0.000000,-130.433297
10,26,44,0.000000,-128.381752
10,26,46,0.000000,-129.909027
10,26,48,0.000000,-123.957945
10,26,50,0.000000,-126.821560
10,26,52,0.000000,-127.300073
10,26,54,0.000000,-125.796469
10,26,56,0.000000,-135.359415
10,26,58,0.000000,-138.249706
10,27,0,0.000000,-125.277829
10,27,2,0.000000,-127.509149
10,27,4,0.000000,-141.563997
10,27,6,0.000000,-138.967365
10,27,8,0.000000,-123.962298
10,27,10,0.000000,-128.417418
10,27,12,0.000000,-130.173163
10,27,14,0.000000,-140.061952
10,27,16,0.000000,-134.242203
10,27,18,0.000000,-142.954204
10,27,20,0.000000,-136.368747
10,27,22,0.000000,-129.818653
