hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-136.967147
10,0,2,0.000000,-126.835655
10,0,4,0.000000,-133.201648
10,0,6,0.000000,-132.956342
10,0,8,0.000000,-130.665204
10,0,10,0.000000,-128.636946
10,0,12,0.000000,-133.250285
10,0,14,0.000000,-143.256972
10,0,16,0.000000,-135.098251
10,0,18,0.000000,-127.038530
10,0,20,0.000000,-137.151621
10,0,22,0.000000,-129.409036
10,0,24,0.000000,-130.326819
10,0,26,0.000000,-126.544306
10,0,28,0.000000,-125.295888
10,0,30,0.000000,-136.707809
10,0,32,0.000000,-129.535192
10,0,34,0.000000,-125.599868
10,0,36,0.000000,-133.203077
10,0,38,0.000000,-130.280961
10,0,40,0.000000,-128.006721
10,0,42,0.000000,-133.098300
10,0,44,0.000000,-132.018442
10,0,46,0.000000,-128.353749
10,0,48,0.000000,-124.593020
10,0,50,0.000000,-127.644469
10,0,52,0.000000,-138.022631
10,0,54,0.000000,-127.211622
10,0,56,0.000000,-139.874258
10,0,58,0.000000,-126.649089
10,1,0,0.000000,-134.692004
10,1,2,0.000000,-128.346247
10,1,4,0.000000,-129.405810
10,1,6,0.000000,-126.250386
10,1,8,0.000000,-126.697559
10,1,10,0.000000,-129.958621
10,1,12,0.000000,-127.558147
10,1,14,0.000000,-128.717887
10,1,16,0.000000,-129.861283
10,1,18,0.000000,-127.371703
10,1,20,0.000000,-132.854372
10,1,22,0.000000,-123.932733
10,1,24,0.000000,-138.697896
10,1,26,0.000000,-135.109537
10,1,28,0.000000,-127.857624
10,1,30,0.000000,-131.488943
10,1,32,0.000000,-130.245321
10,1,34,0.000000,-129.309497
10,1,36,0.000000,-130.395192
10,1,38,0.000000,-138.025850
10,1,40,0.000000,-137.112185
10,1,42,0.000000,-129.075224
10,1,44,0.000000,-125.707089
10,1,46,0.000000,-132.779444
10,1,48,0.000000,-128.282042
10,1,50,0.000000,-128.386112
10,1,52,0.000000,-126.957607
10,1,54,0.000000,-132.137166
10,1,56,0.000000,-128.610271
10,1,58,0.000000,-126.290143
10,2,0,0.000000,-132.399189
10,2,2,0.000000,-138.383486
10,2,4,0.000000,-139.288784
10,2,6,0.000000,-134.538272
10,2,8,0.000000,-133.232112
10,2,10,0.000000,-133.645793
10,2,12,0.000000,-130.098937
10,2,14,0.000000,-133.767647
10,2,16,0.000000,-141.264980
10,2,18,0.000000,-132.194038
10,2,20,0.000000,-136.359165
10,2,22,0.000000,-127.752098
10,2,24,0.000000,-124.008373
10,2,26,0.000000,-134.490359
10,2,28,0.000000,-130.174300
10,2,30,0.000000,-132.426695
10,2,32,0.000000,-130.933576
10,2,34,0.000000,-135.574096
10,2,36,0.000000,-135.200921
10,2,38,0.000000,-137.202829
10,2,40,0.000000,-123.955763
10,2,42,0.000000,-125.342026
10,2,44,0.000000,-129.789912
10,2,46,0.000000,-148.012954
10,2,48,0.000000,-132.349339
10,2,50,0.000000,-136.217039
10,2,52,0.000000,-137.490696
10,2,54,0.000000,-129.735386
10,2,56,0.000000,-126.870400
10,2,58,0.000000,-129.112673
10,3,0,0.000000,-129.929841
10,3,2,0.000000,-130.710071
10,3,4,0.000000,-131.248301
10,3,6,0.000000,-128.893422
10,3,8,0.000000,-131.771444
10,3,10,0.000000,-135.395298
10,3,12,0.000000,-143.742004
10,3,14,0.000000,-127.190527
10,3,16,0.000000,-129.623400
10,3,18,0.000000,-126.759791
10,3,20,0.000000,-134.140684
10,3,22,0.000000,-134.374039
10,3,24,0.000000,-129.812400
10,3,26,0.000000,-128.033595
10,3,28,0.000000,-127.415692
10,3,30,0.000000,-135.658852
10,3,32,0.000000,-149.446670
10,3,34,0.000000,-131.396700
10,3,36,0.000000,-140.060490
10,3,38,0.000000,-144.290773
10,3,40,0.000000,-129.145814
10,3,42,0.000000,-131.238118
10,3,44,0.000000,-128.914884
10,3,46,0.000000,-142.349325
10,3,48,0.000000,-128.556936
10,3,50,0.000000,-124.919634
10,3,52,0.000000,-135.659119
10,3,54,0.000000,-126.984192
10,3,56,0.000000,-133.494385
10,3,58,0.000000,-126.686731
10,4,0,0.000000,-131.033685
10,4,2,0.000000,-143.518309
10,4,4,0.000000,-131.383641
10,4,6,0.000000,-137.202487
10,4,8,0.000000,-123.305331
10,4,10,0.000000,-129.698337
10,4,12,0.000000,-125.957662
10,4,14,0.000000,-137.884793
10,4,16,0.000000,-130.339084
10,4,18,0.000000,-132.984531
10,4,20,0.000000,-130.314416
10,4,22,0.000000,-151.576407
10,4,24,0.000000,-133.026644
10,4,26,0.000000,-135.403188
10,4,28,0.000000,-135.337920
10,4,30,0.000000,-130.888691
10,4,32,0.000000,-133.517328
10,4,34,0.000000,-122.651465
10,4,36,0.000000,-133.003032
10,4,38,0.000000,-132.074670
10,4,40,0.000000,-132.208095
10,4,42,0.000000,-128.514225
10,4,44,0.000000,-122.695477
10,4,46,0.000000,-131.057539
10,4,48,0.000000,-138.763225
10,4,50,0.000000,-145.703692
10,4,52,0.000000,-125.980730
10,4,54,0.000000,-126.605119
10,4,56,0.000000,-126.777623
10,4,58,0.000000,-129.319953
10,5,0,0.000000,-129.841612
10,5,2,0.000000,-138.109713
10,5,4,0.000000,-132.691382
10,5,6,0.000000,-131.812032
10,5,8,0.000000,-128.989838
10,5,10,0.000000,-133.914117
10,5,12,0.000000,-126.537714
10,5,14,0.000000,-128.033400
10,5,16,0.000000,-129.489764
10,5,18,0.000000,-130.817452
10,5,20,0.000000,-133.033707
10,5,22,0.000000,-130.956481
10,5,24,0.000000,-148.679112
10,5,26,0.000000,-125.939161
10,5,28,0.000000,-132.873458
10,5,30,0.000000,-129.980511
10,5,32,0.000000,-134.961876
10,5,34,0.000000,-126.321056
10,5,36,0.000000,-130.996967
10,5,38,0.000000,-137.459171
10,5,40,0.000000,-137.250973
10,5,42,0.000000,-124.163754
10,5,44,0.000000,-134.149793
10,5,46,0.000000,-125.143596
10,5,48,0.000000,-128.718819
10,5,50,0.000000,-139.368791
10,5,52,0.000000,-128.274707
10,5,54,0.000000,-132.038792
10,5,56,0.000000,-128.843168
10,5,58,0.000000,-139.540144
10,6,0,0.000000,-134.437239
10,6,2,0.000000,-130.367774
10,6,4,0.000000,-125.954218
10,6,6,0.000000,-129.110737
10,6,8,0.000000,-126.723065
10,6,10,0.000000,-131.987296
10,6,12,0.000000,-133.893060
10,6,14,0.000000,-130.890217
10,6,16,0.000000,-124.758692
10,6,18,0.000000,-132.464979
10,6,20,0.000000,-131.923370
10,6,22,0.000000,-130.028973
10,6,24,0.000000,-134.850800
10,6,26,0.000000,-134.933967
10,6,28,0.000000,-138.804143
10,6,30,0.000000,-128.745078
10,6,32,0.000000,-133.222687
10,6,34,0.000000,-126.812538
10,6,36,0.000000,-132.667358
10,6,38,0.000000,-124.485564
10,6,40,0.000000,-127.466979
10,6,42,0.000000,-125.686108
10,6,44,0.000000,-136.035105
10,6,46,0.000000,-138.537674
10,6,48,0.000000,-128.647306
10,6,50,0.000000,-125.675299
10,6,52,0.000000,-130.699240
10,6,54,0.000000,-139.490476
10,6,56,0.000000,-124.746666
10,6,58,0.000000,-125.998649
10,7,0,0.000000,-124.236293
10,7,2,0.000000,-132.428143
10,7,4,0.000000,-127.318213
10,7,6,0.000000,-132.348879
10,7,8,0.000000,-161.772905
10,7,10,0.000000,-124.931937
10,7,12,0.000000,-127.644002
10,7,14,0.000000,-132.477728
10,7,16,0.000000,-127.393449
10,7,18,0.000000,-133.235544
10,7,20,0.000000,-133.366415
10,7,22,0.000000,-129.272849
10,7,24,0.000000,-129.549679
10,7,26,0.000000,-130.225525
10,7,28,0.000000,-128.177958
10,7,30,0.000000,-126.406619
10,7,32,0.000000,-123.365636
10,7,34,0.000000,-129.035629
10,7,36,0.000000,-127.585674
10,7,38,0.000000,-129.148607
10,7,40,0.000000,-133.953887
10,7,42,0.000000,-135.745372
10,7,44,0.000000,-138.083982
10,7,46,0.000000,-133.745562
10,7,48,0.000000,-141.111911
10,7,50,0.000000,-124.408296
10,7,52,0.000000,-129.693788
10,7,54,0.000000,-131.538471
10,7,56,0.000000,-145.157771
10,7,58,0.000000,-138.002137
10,8,0,0.000000,-131.116661
10,8,2,0.000000,-137.328682
10,8,4,0.000000,-130.002810
10,8,6,0.000000,-126.666390
10,8,8,0.000000,-129.574003
10,8,10,0.000000,-132.135972
10,8,12,0.000000,-133.026670
10,8,14,0.000000,-136.920434
10,8,16,0.000000,-134.545481
10,8,18,0.000000,-128.876947
10,8,20,0.000000,-135.799111
10,8,22,0.000000,-129.360864
10,8,24,0.000000,-131.513196
10,8,26,0.000000,-125.517152
10,8,28,0.000000,-134.517538
10,8,30,0.000000,-128.130937
10,8,32,0.000000,-125.887387
10,8,34,0.000000,-129.396414
10,8,36,0.000000,-131.298150
10,8,38,0.000000,-132.965470
10,8,40,0.000000,-133.895574
10,8,42,0.000000,-143.022401
10,8,44,0.000000,-128.982655
10,8,46,0.000000,-137.952943
10,8,48,0.000000,-130.496679
10,8,50,0.000000,-130.733221
10,8,52,0.000000,-131.454233
10,8,54,0.000000,-126.129652
10,8,56,0.000000,-125.996232
10,8,58,0.000000,-133.212267
10,9,0,0.000000,-134.637898
10,9,2,0.000000,-132.397037
10,9,4,0.000000,-140.151492
10,9,6,0.000000,-126.787573
10,9,8,0.000000,-130.515733
10,9,10,0.000000,-130.097837
10,9,12,0.000000,-135.431251
10,9,14,0.000000,-129.061848
10,9,16,0.000000,-129.281652
10,9,18,0.000000,-130.962343
10,9,20,0.000000,-133.431061
10,9,22,0.000000,-132.781676
10,9,24,0.000000,-125.519684
10,9,26,0.000000,-124.492070
10,9,28,0.000000,-131.318711
10,9,30,0.000000,-125.493433
10,9,32,0.000000,-129.222888
10,9,34,0.000000,-122.888852
10,9,36,0.000000,-126.516085
10,9,38,0.000000,-131.508423
10,9,40,0.000000,-140.070267
10,9,42,0.000000,-129.778087
10,9,44,0.000000,-129.620564
10,9,46,0.000000,-123.805768
10,9,48,0.000000,-136.131218
10,9,50,0.000000,-124.588712
10,9,52,0.000000,-135.919364
10,9,54,0.000000,-124.756319
10,9,56,0.000000,-138.277023
10,9,58,0.000000,-130.076187
10,10,0,0.000000,-142.875377
10,10,2,0.000000,-122.840999
10,10,4,0.000000,-132.556132
10,10,6,0.000000,-146.155639
10,10,8,0.000000,-137.446090
10,10,10,0.000000,-132.003089
10,10,12,0.000000,-132.553943
10,10,14,0.000000,-133.139584
10,10,16,0.000000,-127.121640
10,10,18,0.000000,-122.313818
10,10,20,0.000000,-128.218491
10,10,22,0.000000,-129.483082
10,10,24,0.000000,-137.583760
10,10,26,0.000000,-133.150637
10,10,28,0.000000,-133.551897
10,10,30,0.000000,-131.943078
10,10,32,0.000000,-135.631987
10,10,34,0.000000,-135.347059
10,10,36,0.000000,-139.345882
10,10,38,0.000000,-124.082084
10,10,40,0.000000,-129.037159
10,10,42,0.000000,-129.101104
10,10,44,0.000000,-126.327539
10,10,46,0.000000,-130.798989
10,10,48,0.000000,-132.826493
10,10,50,0.000000,-133.890003
10,10,52,0.000000,-137.056370
10,10,54,0.000000,-140.736817
10,10,56,0.000000,-130.606838
10,10,58,0.000000,-132.475040
10,11,0,0.000000,-141.684403
10,11,2,0.000000,-136.801183
10,11,4,0.000000,-129.455467
10,11,6,0.000000,-136.486965
10,11,8,0.000000,-129.999995
10,11,10,0.000000,-128.370139
10,11,12,0.000000,-131.998593
10,11,14,0.000000,-122.982827
10,11,16,0.000000,-131.730088
10,11,18,0.000000,-129.403481
10,11,20,0.000000,-134.800593
10,11,22,0.000000,-125.600486
10,11,24,0.000000,-126.749224
10,11,26,0.000000,-139.313205
10,11,28,0.000000,-131.078087
10,11,30,0.000000,-121.797913
10,11,32,0.000000,-124.524332
10,11,34,0.000000,-139.004192
10,11,36,0.000000,-126.727225
10,11,38,0.000000,-129.792706
10,11,40,0.000000,-145.785728
10,11,42,0.000000,-132.807349
10,11,44,0.000000,-132.329070
10,11,46,0.000000,-133.557432
10,11,48,0.000000,-130.308560
10,11,50,0.000000,-147.412188
10,11,52,0.000000,-138.608822
10,11,54,0.000000,-131.629139
10,11,56,0.000000,-125.506538
10,11,58,0.000000,-125.511628
10,12,0,0.000000,-131.230384
10,12,2,0.000000,-122.672426
10,12,4,0.000000,-129.763364
10,12,6,0.000000,-130.392310
10,12,8,0.000000,-125.286552
10,12,10,0.000000,-132.440841
10,12,12,0.000000,-130.803447
10,12,14,0.000000,-127.621439
10,12,16,0.000000,-124.902850
10,12,18,0.000000,-137.171006
10,12,20,0.000000,-122.551412
10,12,22,0.000000,-140.183355
10,12,24,0.000000,-133.147686
10,12,26,0.000000,-132.680289
10,12,28,0.000000,-138.543406
10,12,30,0.000000,-133.249540
10,12,32,0.000000,-142.869302
10,12,34,0.000000,-127.643257
10,12,36,0.000000,-132.358344
10,12,38,0.000000,-130.848366
10,12,40,0.000000,-136.316844
10,12,42,0.000000,-173.519323
10,12,44,0.000000,-137.507946
10,12,46,0.000000,-130.914709
10,12,48,0.000000,-124.120460
10,12,50,0.000000,-139.706023
10,12,52,0.000000,-129.782554
10,12,54,0.000000,-137.939741
10,12,56,0.000000,-133.290808
10,12,58,0.000000,-127.162127
10,13,0,0.000000,-121.296379
10,13,2,0.000000,-130.973494
10,13,4,0.000000,-133.399541
10,13,6,0.000000,-129.094056
10,13,8,0.000000,-132.444042
10,13,10,0.000000,-131.204325
10,13,12,0.000000,-136.983250
10,13,14,0.000000,-136.313745
10,13,16,0.000000,-130.543966
10,13,18,0.000000,-135.788307
10,13,20,0.000000,-124.237288
10,13,22,0.000000,-125.852322
10,13,24,0.000000,-122.544482
10,13,26,0.000000,-133.881143
10,13,28,0.000000,-129.434927
10,13,30,0.000000,-131.308004
10,13,32,0.000000,-145.982112
10,13,34,0.000000,-133.291825
10,13,36,0.000000,-126.207019
10,13,38,0.000000,-136.522149
10,13,40,0.000000,-125.441643
10,13,42,0.000000,-138.287964
10,13,44,0.000000,-125.620751
10,13,46,0.000000,-123.702502
10,13,48,0.000000,-132.966856
10,13,50,0.000000,-134.881628
10,13,52,0.000000,-128.212448
10,13,54,0.000000,-129.663743
10,13,56,0.000000,-124.591087
10,13,58,0.000000,-129.118128
10,14,0,0.000000,-134.437639
10,14,2,0.000000,-129.946040
10,14,4,0.000000,-126.295059
10,14,6,0.000000,-125.415119
10,14,8,0.000000,-130.179696
10,14,10,0.000000,-149.847253
10,14,12,0.000000,-126.611137
10,14,14,0.000000,-126.337943
10,14,16,0.000000,-127.439006
10,14,18,0.000000,-136.653718
10,14,20,0.000000,-129.129305
10,14,22,0.000000,-131.869770
10,14,24,0.000000,-140.326180
10,14,26,0.000000,-137.375027
10,14,28,0.000000,-134.973780
10,14,30,0.000000,-130.175261
10,14,32,0.000000,-125.841424
10,14,34,0.000000,-127.542227
10,14,36,0.000000,-141.734384
10,14,38,0.000000,-136.274124
10,14,40,0.000000,-127.225799
10,14,42,0.000000,-142.752785
10,14,44,0.000000,-133.536617
10,14,46,0.000000,-123.526031
10,14,48,0.000000,-125.990986
10,14,50,0.000000,-122.078276
10,14,52,0.000000,-137.305827
10,14,54,0.000000,-126.462899
10,14,56,0.000000,-130.876777
10,14,58,0.000000,-124.889302
10,15,0,0.000000,-131.502074
10,15,2,0.000000,-133.097460
10,15,4,0.000000,-137.707438
10,15,6,0.000000,-135.554862
10,15,8,0.000000,-124.380352
10,15,10,0.000000,-135.438129
10,15,12,0.000000,-126.971253
10,15,14,0.000000,-125.702155
10,15,16,0.000000,-157.760862
10,15,18,0.000000,-129.323461
10,15,20,0.000000,-139.250588
10,15,22,0.000000,-135.005797
10,15,24,0.000000,-134.046809
10,15,26,0.000000,-132.937147
10,15,28,0.000000,-120.441549
10,15,30,0.000000,-125.764897
10,15,32,0.000000,-132.893023
10,15,34,0.000000,-125.687811
10,15,36,0.000000,-134.068196
10,15,38,0.000000,-126.903617
10,15,40,0.000000,-128.228600
10,15,42,0.000000,-130.179640
10,15,44,0.000000,-127.822922
10,15,46,0.000000,-133.432710
10,15,48,0.000000,-136.117073
10,15,50,0.000000,-136.316141
10,15,52,0.000000,-150.327934
10,15,54,0.000000,-135.790872
10,15,56,0.000000,-124.212714
10,15,58,0.000000,-124.272884
10,16,0,0.000000,-133.584387
10,16,2,0.000000,-129.984324
10,16,4,0.000000,-129.605747
10,16,6,0.000000,-130.125368
10,16,8,0.000000,-124.653493
10,16,10,0.000000,-131.829854
10,16,12,0.000000,-135.383367
10,16,14,0.000000,-138.813644
10,16,16,0.000000,-132.784630
10,16,18,0.000000,-124.141514
10,16,20,0.000000,-132.276723
10,16,22,0.000000,-146.715349
10,16,24,0.000000,-133.476079
10,16,26,0.000000,-145.955785
10,16,28,0.000000,-133.290537
10,16,30,0.000000,-128.733021
10,16,32,0.000000,-131.730330
10,16,34,0.000000,-138.275979
10,16,36,0.000000,-131.959481
10,16,38,0.000000,-144.254298
10,16,40,0.000000,-139.019606
10,16,42,0.000000,-134.679707
10,16,44,0.000000,-126.344031
10,16,46,0.000000,-129.244442
10,16,48,0.000000,-133.240624
10,16,50,0.000000,-131.207557
10,16,52,0.000000,-125.862196
10,16,54,0.000000,-129.059775
10,16,56,0.000000,-129.515634
10,16,58,0.000000,-124.807316
10,17,0,0.000000,-130.533007
10,17,2,0.000000,-134.691569
10,17,4,0.000000,-137.887170
10,17,6,0.000000,-142.465144
10,17,8,0.000000,-134.641230
10,17,10,0.000000,-123.380900
10,17,12,0.000000,-130.237045
10,17,14,0.000000,-123.989646
10,17,16,0.000000,-122.395243
10,17,18,0.000000,-144.493420
10,17,20,0.000000,-127.910637
10,17,22,0.000000,-128.611524
10,17,24,0.000000,-132.891257
10,17,26,0.000000,-132.851998
10,17,28,0.000000,-128.580547
10,17,30,0.000000,-127.648032
10,17,32,0.000000,-122.561547
10,17,34,0.000000,-125.857810
10,17,36,0.000000,-127.686348
10,17,38,0.000000,-127.889853
10,17,40,0.000000,-127.980611
10,17,42,0.000000,-145.819710
10,17,44,0.000000,-134.513987
10,17,46,0.000000,-128.192768
10,17,48,0.000000,-131.419846
10,17,50,0.000000,-134.492466
10,17,52,0.000000,-140.253611
10,17,54,0.000000,-129.900674
10,17,56,0.000000,-131.677560
10,17,58,0.000000,-141.329733
10,18,0,0.000000,-127.347492
10,18,2,0.000000,-125.109855
10,18,4,0.000000,-135.956838
10,18,6,0.000000,-131.215343
10,18,8,0.000000,-130.077297
10,18,10,0.000000,-136.140961
10,18,12,0.000000,-128.394025
10,18,14,0.000000,-128.208467
10,18,16,0.000000,-121.485609
10,18,18,0.000000,-126.532780
10,18,20,0.000000,-125.177021
10,18,22,0.000000,-139.792980
10,18,24,0.000000,-131.865888
10,18,26,0.000000,-124.744015
10,18,28,0.000000,-139.317031
10,18,30,0.000000,-131.483657
10,18,32,0.000000,-143.863748
10,18,34,0.000000,-130.500053
10,18,36,0.000000,-135.346703
10,18,38,0.000000,-131.540813
10,18,40,0.000000,-130.564388
10,18,42,0.000000,-126.076685
10,18,44,0.000000,-140.744716
10,18,46,0.000000,-128.743565
10,18,48,0.000000,-134.347255
10,18,50,0.000000,-135.331238
10,18,52,0.000000,-128.805509
10,18,54,0.000000,-136.123620
10,18,56,0.000000,-123.982819
10,18,58,0.000000,-130.817049
10,19,0,0.000000,-128.002110
10,19,2,0.000000,-133.861413
10,19,4,0.000000,-134.044996
10,19,6,0.000000,-128.547849
10,19,8,0.000000,-126.995598
10,19,10,0.000000,-128.716512
10,19,12,0.000000,-126.449456
10,19,14,0.000000,-137.012419
10,19,16,0.000000,-133.620175
10,19,18,0.000000,-145.422063
10,19,20,0.000000,-127.463256
10,19,22,0.000000,-122.398575
10,19,24,0.000000,-128.743664
10,19,26,0.000000,-131.131771
10,19,28,0.000000,-141.926564
10,19,30,0.000000,-131.320320
10,19,32,0.000000,-131.148982
10,19,34,0.000000,-135.630308
10,19,36,0.000000,-129.748400
10,19,38,0.000000,-132.771897
10,19,40,0.000000,-131.773609
10,19,42,0.000000,-136.630523
10,19,44,0.000000,-137.315745
10,19,46,0.000000,-135.550962
10,19,48,0.000000,-137.356192
10,19,50,0.000000,-124.925584
10,19,52,0.000000,-129.615407
10,19,54,0.000000,-129.857607
10,19,56,0.000000,-135.120930
10,19,58,0.000000,-124.976854
10,20,0,0.000000,-138.165086
10,20,2,0.000000,-131.790319
10,20,4,0.000000,-130.558159
10,20,6,0.000000,-143.700345
10,20,8,0.000000,-132.162378
10,20,10,0.000000,-133.768610
10,20,12,0.000000,-128.600692
10,20,14,0.000000,-134.367431
10,20,16,0.000000,-124.500042
10,20,18,0.000000,-130.544787
10,20,20,0.000000,-129.780477
10,20,22,0.000000,-133.224136
10,20,24,0.000000,-127.226046
10,20,26,0.000000,-125.270622
10,20,28,0.000000,-134.442420
10,20,30,0.000000,-126.497976
10,20,32,0.000000,-133.707422
10,20,34,0.000000,-131.466270
10,20,36,0.000000,-124.167992
10,20,38,0.000000,-133.562121
10,20,40,0.000000,-149.758771
10,20,42,0.000000,-127.997523
10,20,44,0.000000,-133.973094
10,20,46,0.000000,-127.613339
10,20,48,0.000000,-130.977341
10,20,50,0.000000,-126.771724
10,20,52,0.000000,-133.635424
10,20,54,0.000000,-126.971367
10,20,56,0.000000,-128.819476
10,20,58,0.000000,-124.632288
10,21,0,0.000000,-125.834556
10,21,2,0.000000,-138.525767
10,21,4,0.000000,-131.799672
10,21,6,0.000000,-126.038846
10,21,8,0.000000,-123.228120
10,21,10,0.000000,-124.961866
10,21,12,0.000000,-133.466833
10,21,14,0.000000,-135.766133
10,21,16,0.000000,-134.862018
10,21,18,0.000000,-138.538446
10,21,20,0.000000,-129.141256
10,21,22,0.000000,-125.420270
10,21,24,0.000000,-135.610856
10,21,26,0.000000,-132.986473
10,21,28,0.000000,-137.383184
10,21,30,0.000000,-132.801494
10,21,32,0.000000,-142.332210
10,21,34,0.000000,-147.131027
10,21,36,0.000000,-126.256275
10,21,38,0.000000,-130.336184
10,21,40,0.000000,-137.255341
10,21,42,0.000000,-132.475916
10,21,44,0.000000,-128.374899
10,21,46,0.000000,-126.898506
10,21,48,0.000000,-126.231339
10,21,50,0.000000,-125.238748
10,21,52,0.000000,-130.039596
10,21,54,0.000000,-140.804896
10,21,56,0.000000,-130.594628
10,21,58,0.000000,-131.822327
10,22,0,0.000000,-125.814577
10,22,2,0.000000,-137.773565
10,22,4,0.000000,-144.150220
10,22,6,0.000000,-123.217188
10,22,8,0.000000,-130.000779
10,22,10,0.000000,-133.355869
10,22,12,0.000000,-126.664205
10,22,14,0.000000,-142.053802
10,22,16,0.000000,-130.245498
10,22,18,0.000000,-135.932735
10,22,20,0.000000,-131.824793
10,22,22,0.000000,-134.459013
10,22,24,0.000000,-125.651802
10,22,26,0.000000,-145.935080
10,22,28,0.000000,-131.932324
10,22,30,0.000000,-133.770956
10,22,32,0.000000,-137.708219
10,22,34,0.000000,-133.055352
10,22,36,0.000000,-129.597998
10,22,38,0.000000,-131.325772
10,22,40,0.000000,-122.296939
10,22,42,0.000000,-138.412080
10,22,44,0.000000,-143.024164
10,22,46,0.000000,-129.004201
10,22,48,0.000000,-144.597893
10,22,50,0.000000,-134.927423
10,22,52,0.000000,-130.911518
10,22,54,0.000000,-127.098298
10,22,56,0.000000,-126.425549
10,22,58,0.000000,-134.633071
10,23,0,0.000000,-138.522590
10,23,2,0.000000,-140.181759
10,23,4,0.000000,-125.266426
10,23,6,0.000000,-129.927919
10,23,8,0.000000,-130.389560
10,23,10,0.000000,-133.345540
10,23,12,0.000000,-127.794653
10,23,14,0.000000,-133.298553
10,23,16,0.000000,-130.454170
10,23,18,0.000000,-135.808146
10,23,20,0.000000,-149.409636
10,23,22,0.000000,-138.276381
10,23,24,0.000000,-126.841003
10,23,26,0.000000,-132.020757
10,23,28,0.000000,-129.213038
10,23,30,0.000000,-139.142303
10,23,32,0.000000,-124.984392
10,23,34,0.000000,-145.957192
10,23,36,0.000000,-124.935058
10,23,38,0.000000,-136.293317
10,23,40,0.000000,-128.632566
10,23,42,0.000000,-132.988984
10,23,44,0.000000,-133.774779
10,23,46,0.000000,-134.808392
10,23,48,0.000000,-134.548763
10,23,50,0.000000,-128.293328
10,23,52,0.000000,-146.189033
10,23,54,0.000000,-131.590178
10,23,56,0.000000,-137.095652
10,23,58,0.000000,-128.279122
10,24,0,0.000000,-126.683398
10,24,2,0.000000,-127.392254
10,24,4,0.000000,-137.907978
10,24,6,0.000000,-127.016463
10,24,8,0.000000,-128.686131
10,24,10,0.000000,-129.357188
10,24,12,0.000000,-135.333900
10,24,14,0.000000,-127.333804
10,24,16,0.000000,-138.593888
10,24,18,0.000000,-135.613313
10,24,20,0.000000,-142.666276
10,24,22,0.000000,-130.596212
10,24,24,0.000000,-127.110921
10,24,26,0.000000,-145.530075
10,24,28,0.000000,-131.382310
10,24,30,0.000000,-124.683502
10,24,32,0.000000,-135.116989
10,24,34,0.000000,-129.992664
10,24,36,0.000000,-126.766246
10,24,38,0.000000,-127.196017
10,24,40,0.000000,-127.346268
10,24,42,0.000000,-140.114381
10,24,44,0.000000,-128.492363
10,24,46,0.000000,-125.093162
10,24,48,0.000000,-131.550862
10,24,50,0.000000,-128.661327
10,24,52,0.000000,-127.570591
10,24,54,0.000000,-127.331234
10,24,56,0.000000,-136.019887
10,24,58,0.000000,-133.896607
10,25,0,0.000000,-129.743908
10,25,2,0.000000,-131.511134
10,25,4,0.000000,-128.617043
10,25,6,0.000000,-138.328206
10,25,8,0.000000,-127.870290
10,25,10,0.000000,-143.145132
10,25,12,0.000000,-131.027625
10,25,14,0.000000,-146.945406
10,25,16,0.000000,-131.446471
10,25,18,0.000000,-125.947055
10,25,20,0.000000,-126.429045
10,25,22,0.000000,-125.597323
10,25,24,0.000000,-136.019563
10,25,26,0.000000,-123.671674
10,25,28,0.000000,-131.609777
10,25,30,0.000000,-143.518770
10,25,32,0.000000,-124.627067
10,25,34,0.000000,-133.153089
10,25,36,0.000000,-129.979630
10,25,38,0.000000,-136.003347
10,25,40,0.000000,-135.594313
10,25,42,0.000000,-127.348706
10,25,44,0.000000,-135.184753
10,25,46,0.000000,-134.231244
10,25,48,0.000000,-128.567617
10,25,50,0.000000,-123.342213
10,25,52,0.000000,-135.911617
10,25,54,0.000000,-141.720201
10,25,56,0.000000,-127.356957
10,25,58,0.000000,-127.655445
10,26,0,0.000000,-132.067787
10,26,2,0.000000,-138.466095
10,26,4,0.000000,-133.308864
10,26,6,0.000000,-125.448187
10,26,8,0.000000,-128.270042
10,26,10,0.000000,-128.784492
10,26,12,0.000000,-135.653281
10,26,14,0.000000,-127.868984
10,26,16,0.000000,-129.389705
10,26,18,0.000000,-128.848899
10,26,20,0.000000,-133.339590
10,26,22,0.000000,-125.719574
10,26,24,0.000000,-129.740377
10,26,26,0.000000,-139.017197
10,26,28,0.000000,-137.639014
10,26,30,0.000000,-131.710720
10,26,32,0.000000,-131.882273
10,26,34,0.000000,-126.657734
10,26,36,0.000000,-124.479813
10,26,38,0.000000,-137.092497
10,26,40,0.000000,-131.438792
10,26,42,0.000000,-126.525053
10,26,44,0.000000,-130.059785
10,26,46,0.000000,-130.243867
10,26,48,0.000000,-125.286973
10,26,50,0.000000,-126.930999
10,26,52,0.000000,-140.847735
10,26,54,0.000000,-142.226725
10,26,56,0.000000,-128.829140
10,26,58,0.000000,-132.405788
10,27,0,0.000000,-131.153856
10,27,2,0.000000,-128.520362
10,27,4,0.000000,-133.308461
10,27,6,0.000000,-127.044298
10,27,8,0.000000,-126.234907
10,27,10,0.000000,-122.610093
10,27,12,0.000000,-127.967983
10,27,14,0.000000,-127.875995
10,27,16,0.000000,-126.575344
10,27,18,0.000000,-127.672487
10,27,20,0.000000,-130.337242
10,27,22,0.000000,-150.594379
