hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-115.053408
10,0,2,0.000000,-113.809942
10,0,4,0.000000,-117.189920
10,0,6,0.000000,-114.413812
10,0,8,0.000000,-116.687432
10,0,10,0.000000,-115.623267
10,0,12,0.000000,-111.402806
10,0,14,0.000000,-112.776838
10,0,16,0.000000,-114.402994
10,0,18,0.000000,-115.954461
10,0,20,0.000000,-113.059890
10,0,22,0.000000,-114.048735
10,0,24,0.000000,-114.659547
10,0,26,0.000000,-115.075291
10,0,28,0.000000,-113.591783
10,0,30,0.000000,-115.103886
10,0,32,0.000000,-112.907233
10,0,34,0.000000,-116.804767
10,0,36,0.000000,-115.472039
10,0,38,0.000000,-112.639383
10,0,40,0.000000,-112.395136
10,0,42,0.000000,-117.207301
10,0,44,0.000000,-113.321682
10,0,46,0.000000,-115.203606
10,0,48,0.000000,-114.612634
10,0,50,0.000000,-116.914310
10,0,52,0.000000,-114.994224
10,0,54,0.000000,-113.892397
10,0,56,0.000000,-117.562092
10,0,58,0.000000,-115.912504
10,1,0,0.000000,-115.099940
10,1,2,0.000000,-116.319825
10,1,4,0.000000,-115.198050
10,1,6,0.000000,-115.294438
10,1,8,0.000000,-115.471879
10,1,10,0.000000,-114.465617
10,1,12,0.000000,-116.914112
10,1,14,0.000000,-113.989595
10,1,16,0.000000,-115.113935
10,1,18,0.000000,-113.338723
10,1,20,0.000000,-113.678607
10,1,22,0.000000,-113.286694
10,1,24,0.000000,-115.070082
10,1,26,0.000000,-111.316379
10,1,28,0.000000,-113.626554
10,1,30,0.000000,-114.161531
10,1,32,0.000000,-113.774594
10,1,34,0.000000,-114.666516
10,1,36,0.000000,-113.702761
10,1,38,0.000000,-113.918266
10,1,40,0.000000,-113.021106
10,1,42,0.000000,-114.389172
10,1,44,0.000000,-116.451225
10,1,46,0.000000,-115.360202
10,1,48,0.000000,-114.710306
10,1,50,0.000000,-115.739181
10,1,52,0.000000,-113.940263
10,1,54,0.000000,-114.339767
10,1,56,0.000000,-114.179034
10,1,58,0.000000,-114.596862
10,2,0,0.000000,-115.768551
10,2,2,0.000000,-115.892515
10,2,4,0.000000,-117.801494
10,2,6,0.000000,-116.392312
10,2,8,0.000000,-115.447063
10,2,10,0.000000,-115.378026
10,2,12,0.000000,-114.621615
10,2,14,0.000000,-116.372071
10,2,16,0.000000,-116.292813
10,2,18,0.000000,-114.190385
10,2,20,0.000000,-115.050802
10,2,22,0.000000,-113.452304
10,2,24,0.000000,-112.750504
10,2,26,0.000000,-113.707209
10,2,28,0.000000,-115.405108
10,2,30,0.000000,-112.646030
10,2,32,0.000000,-113.702149
10,2,34,0.000000,-114.702726
10,2,36,0.000000,-114.589117
10,2,38,0.000000,-115.552707
10,2,40,0.000000,-112.083159
10,2,42,0.000000,-114.794912
10,2,44,0.000000,-111.500097
10,2,46,0.000000,-112.563577
10,2,48,0.000000,-114.892476
10,2,50,0.000000,-114.518123
10,2,52,0.000000,-116.480697
10,2,54,0.000000,-112.751571
10,2,56,0.000000,-116.775710
10,2,58,0.000000,-115.744943
10,3,0,0.000000,-114.939729
10,3,2,0.000000,-116.049803
10,3,4,0.000000,-116.822175
10,3,6,0.000000,-114.795332
10,3,8,0.000000,-116.245314
10,3,10,0.000000,-114.456950
10,3,12,0.000000,-114.126249
10,3,14,0.000000,-116.205321
10,3,16,0.000000,-115.060909
10,3,18,0.000000,-116.208156
10,3,20,0.000000,-114.426401
10,3,22,0.000000,-115.083687
10,3,24,0.000000,-114.876173
10,3,26,0.000000,-114.750328
10,3,28,0.000000,-118.349199
10,3,30,0.000000,-115.595802
10,3,32,0.000000,-113.827537
10,3,34,0.000000,-114.146662
10,3,36,0.000000,-114.015248
10,3,38,0.000000,-114.125745
10,3,40,0.000000,-113.547949
10,3,42,0.000000,-111.326229
10,3,44,0.000000,-115.075886
10,3,46,0.000000,-115.766074
10,3,48,0.000000,-113.785924
10,3,50,0.000000,-113.468098
10,3,52,0.000000,-116.122819
10,3,54,0.000000,-115.524598
10,3,56,0.000000,-115.297833
10,3,58,0.000000,-113.563517
10,4,0,0.000000,-115.711123
10,4,2,0.000000,-115.231541
10,4,4,0.000000,-112.804013
10,4,6,0.000000,-117.007811
10,4,8,0.000000,-114.481605
10,4,10,0.000000,-113.819558
10,4,12,0.000000,-115.267302
10,4,14,0.000000,-116.089103
10,4,16,0.000000,-115.161640
10,4,18,0.000000,-117.713870
10,4,20,0.000000,-114.817938
10,4,22,0.000000,-115.368242
10,4,24,0.000000,-113.386959
10,4,26,0.000000,-113.715371
10,4,28,0.000000,-112.359386
10,4,30,0.000000,-113.897629
10,4,32,0.000000,-114.901857
10,4,34,0.000000,-115.614679
10,4,36,0.000000,-114.872982
10,4,38,0.000000,-114.288294
10,4,40,0.000000,-113.619652
10,4,42,0.000000,-114.597015
10,4,44,0.000000,-115.872212
10,4,46,0.000000,-114.929228
10,4,48,0.000000,-113.203643
10,4,50,0.000000,-115.493914
10,4,52,0.000000,-114.753063
10,4,54,0.000000,-115.072265
10,4,56,0.000000,-114.374154
10,4,58,0.000000,-115.069774
10,5,0,0.000000,-114.389745
10,5,2,0.000000,-114.622968
10,5,4,0.000000,-114.438502
10,5,6,0.000000,-115.505352
10,5,8,0.000000,-114.401397
10,5,10,0.000000,-114.875610
10,5,12,0.000000,-115.657162
10,5,14,0.000000,-115.059590
10,5,16,0.000000,-116.397150
10,5,18,0.000000,-116.086947
10,5,20,0.000000,-116.910717
10,5,22,0.000000,-116.107156
10,5,24,0.000000,-115.559117
10,5,26,0.000000,-116.640253
10,5,28,0.000000,-117.311711
10,5,30,0.000000,-116.453973
10,5,32,0.000000,-115.046881
10,5,34,0.000000,-114.669957
10,5,36,0.000000,-110.398719
10,5,38,0.000000,-112.104757
10,5,40,0.000000,-117.831544
10,5,42,0.000000,-115.942342
10,5,44,0.000000,-116.148299
10,5,46,0.000000,-114.769849
10,5,48,0.000000,-117.247369
10,5,50,0.000000,-113.345185
10,5,52,0.000000,-112.008724
10,5,54,0.000000,-114.579161
10,5,56,0.000000,-112.873355
10,5,58,0.000000,-111.835590
10,6,0,0.000000,-116.549723
10,6,2,0.000000,-113.438762
10,6,4,0.000000,-114.619150
10,6,6,0.000000,-115.106590
10,6,8,0.000000,-115.568718
10,6,10,0.000000,-114.607053
10,6,12,0.000000,-113.085964
10,6,14,0.000000,-116.760638
10,6,16,0.000000,-113.887548
10,6,18,0.000000,-114.957934
10,6,20,0.000000,-114.891663
10,6,22,0.000000,-114.388344
10,6,24,0.000000,-116.562340
10,6,26,0.000000,-115.098768
10,6,28,0.000000,-116.350751
10,6,30,0.000000,-115.891768
10,6,32,0.000000,-114.066378
10,6,34,0.000000,-113.305835
10,6,36,0.000000,-112.713315
10,6,38,0.000000,-114.809780
10,6,40,0.000000,-113.248004
10,6,42,0.000000,-115.686237
10,6,44,0.000000,-115.613246
10,6,46,0.000000,-116.805070
10,6,48,0.000000,-117.462733
10,6,50,0.000000,-113.063676
10,6,52,0.000000,-113.930849
10,6,54,0.000000,-114.635596
10,6,56,0.000000,-114.390935
10,6,58,0.000000,-113.615066
10,7,0,0.000000,-115.599666
10,7,2,0.000000,-114.492175
10,7,4,0.000000,-114.911581
10,7,6,0.000000,-116.382423
10,7,8,0.000000,-115.569179
10,7,10,0.000000,-111.498632
10,7,12,0.000000,-114.050121
10,7,14,0.000000,-115.305031
10,7,16,0.000000,-115.437129
10,7,18,0.000000,-114.281746
10,7,20,0.000000,-115.888148
10,7,22,0.000000,-115.756035
10,7,24,0.000000,-114.062277
10,7,26,0.000000,-115.338462
10,7,28,0.000000,-113.548458
10,7,30,0.000000,-115.973791
10,7,32,0.000000,-115.815446
10,7,34,0.000000,-115.283482
10,7,36,0.000000,-114.797234
10,7,38,0.000000,-117.029496
10,7,40,0.000000,-115.418290
10,7,42,0.000000,-112.829164
10,7,44,0.000000,-113.897370
10,7,46,0.000000,-111.521341
10,7,48,0.000000,-114.814105
10,7,50,0.000000,-113.889848
10,7,52,0.000000,-111.778556
10,7,54,0.000000,-117.413826
10,7,56,0.000000,-113.711504
10,7,58,0.000000,-117.625617
10,8,0,0.000000,-113.482098
10,8,2,0.000000,-115.871603
10,8,4,0.000000,-112.950219
10,8,6,0.000000,-116.077038
10,8,8,0.000000,-113.451311
10,8,10,0.000000,-114.364832
10,8,12,0.000000,-113.590159
10,8,14,0.000000,-113.549853
10,8,16,0.000000,-113.852739
10,8,18,0.000000,-114.244047
10,8,20,0.000000,-114.433013
10,8,22,0.000000,-114.878038
10,8,24,0.000000,-113.023507
10,8,26,0.000000,-115.350535
10,8,28,0.000000,-114.445485
10,8,30,0.000000,-116.056347
10,8,32,0.000000,-115.137567
10,8,34,0.000000,-116.156425
10,8,36,0.000000,-112.807093
10,8,38,0.000000,-115.247844
10,8,40,0.000000,-115.980761
10,8,42,0.000000,-116.326229
10,8,44,0.000000,-112.354981
10,8,46,0.000000,-115.352898
10,8,48,0.000000,-115.162264
10,8,50,0.000000,-115.638437
10,8,52,0.000000,-114.920818
10,8,54,0.000000,-114.259190
10,8,56,0.000000,-113.190016
10,8,58,0.000000,-111.764669
10,9,0,0.000000,-116.152842
10,9,2,0.000000,-113.089161
10,9,4,0.000000,-113.381657
10,9,6,0.000000,-115.136917
10,9,8,0.000000,-115.649108
10,9,10,0.000000,-117.504710
10,9,12,0.000000,-113.978598
10,9,14,0.000000,-112.970413
10,9,16,0.000000,-116.421598
10,9,18,0.000000,-114.254119
10,9,20,0.000000,-116.224456
10,9,22,0.000000,-115.318806
10,9,24,0.000000,-114.570419
10,9,26,0.000000,-116.980869
10,9,28,0.000000,-115.314636
10,9,30,0.000000,-115.513642
10,9,32,0.000000,-115.338026
10,9,34,0.000000,-116.644059
10,9,36,0.000000,-115.249176
10,9,38,0.000000,-114.139324
10,9,40,0.000000,-115.439608
10,9,42,0.000000,-115.615104
10,9,44,0.000000,-115.391905
10,9,46,0.000000,-113.124022
10,9,48,0.000000,-116.039199
10,9,50,0.000000,-113.937177
10,9,52,0.000000,-116.906880
10,9,54,0.000000,-112.881794
10,9,56,0.000000,-115.324284
10,9,58,0.000000,-112.422650
10,10,0,0.000000,-115.558814
10,10,2,0.000000,-113.247029
10,10,4,0.000000,-113.989644
10,10,6,0.000000,-113.739867
10,10,8,0.000000,-116.785915
10,10,10,0.000000,-114.439953
10,10,12,0.000000,-114.271643
10,10,14,0.000000,-113.555182
10,10,16,0.000000,-113.478465
10,10,18,0.000000,-116.583304
10,10,20,0.000000,-115.957927
10,10,22,0.000000,-115.007370
10,10,24,0.000000,-115.430157
10,10,26,0.000000,-115.829805
10,10,28,0.000000,-115.307224
10,10,30,0.000000,-116.014312
10,10,32,0.000000,-113.367693
10,10,34,0.000000,-115.636341
10,10,36,0.000000,-114.667078
10,10,38,0.000000,-114.519427
10,10,40,0.000000,-113.672349
10,10,42,0.000000,-114.226067
10,10,44,0.000000,-112.357420
10,10,46,0.000000,-116.176823
10,10,48,0.000000,-113.588080
10,10,50,0.000000,-116.165111
10,10,52,0.000000,-113.626286
10,10,54,0.000000,-113.958086
10,10,56,0.000000,-114.932899
10,10,58,0.000000,-114.911896
10,11,0,0.000000,-115.697120
10,11,2,0.000000,-113.364120
10,11,4,0.000000,-113.777544
10,11,6,0.000000,-113.326944
10,11,8,0.000000,-115.398070
10,11,10,0.000000,-114.791645
10,11,12,0.000000,-112.473778
10,11,14,0.000000,-114.051762
10,11,16,0.000000,-114.492461
10,11,18,0.000000,-114.979608
10,11,20,0.000000,-113.430302
10,11,22,0.000000,-116.910911
10,11,24,0.000000,-114.959276
10,11,26,0.000000,-114.926778
10,11,28,0.000000,-111.270080
10,11,30,0.000000,-116.587211
10,11,32,0.000000,-114.137986
10,11,34,0.000000,-112.870153
10,11,36,0.000000,-113.257556
10,11,38,0.000000,-113.255106
10,11,40,0.000000,-113.493242
10,11,42,0.000000,-113.916537
10,11,44,0.000000,-116.030841
10,11,46,0.000000,-113.475494
10,11,48,0.000000,-114.165079
10,11,50,0.000000,-115.111550
10,11,52,0.000000,-114.872088
10,11,54,0.000000,-115.964155
10,11,56,0.000000,-113.739818
10,11,58,0.000000,-115.011647
10,12,0,0.000000,-112.636965
10,12,2,0.000000,-115.165750
10,12,4,0.000000,-115.532949
10,12,6,0.000000,-113.259862
10,12,8,0.000000,-116.343384
10,12,10,0.000000,-116.003135
10,12,12,0.000000,-113.788567
10,12,14,0.000000,-116.923664
10,12,16,0.000000,-114.987772
10,12,18,0.000000,-115.390940
10,12,20,0.000000,-113.599379
10,12,22,0.000000,-115.063220
10,12,24,0.000000,-113.212060
10,12,26,0.000000,-115.747563
10,12,28,0.000000,-115.485700
10,12,30,0.000000,-115.417692
10,12,32,0.000000,-113.949792
10,12,34,0.000000,-113.405983
10,12,36,0.000000,-113.533021
10,12,38,0.000000,-114.525828
10,12,40,0.000000,-116.434204
10,12,42,0.000000,-114.721762
10,12,44,0.000000,-114.868110
10,12,46,0.000000,-114.493899
10,12,48,0.000000,-114.316036
10,12,50,0.000000,-114.162700
10,12,52,0.000000,-116.317438
10,12,54,0.000000,-114.147199
10,12,56,0.000000,-117.759351
10,12,58,0.000000,-116.006496
10,13,0,0.000000,-115.547599
10,13,2,0.000000,-116.719060
10,13,4,0.000000,-113.803776
10,13,6,0.000000,-116.709156
10,13,8,0.000000,-112.997804
10,13,10,0.000000,-115.141667
10,13,12,0.000000,-114.397842
10,13,14,0.000000,-115.521312
10,13,16,0.000000,-116.372819
10,13,18,0.000000,-116.467688
10,13,20,0.000000,-116.126086
10,13,22,0.000000,-112.880162
10,13,24,0.000000,-113.947844
10,13,26,0.000000,-115.772894
10,13,28,0.000000,-113.544001
10,13,30,0.000000,-114.301521
10,13,32,0.000000,-113.461970
10,13,34,0.000000,-114.391414
10,13,36,0.000000,-112.869470
10,13,38,0.000000,-114.646582
10,13,40,0.000000,-112.918844
10,13,42,0.000000,-113.962250
10,13,44,0.000000,-113.065695
10,13,46,0.000000,-114.618190
10,13,48,0.000000,-113.162358
10,13,50,0.000000,-115.247396
10,13,52,0.000000,-114.774031
10,13,54,0.000000,-116.427418
10,13,56,0.000000,-112.052022
10,13,58,0.000000,-113.115556
10,14,0,0.000000,-114.908474
10,14,2,0.000000,-115.923692
10,14,4,0.000000,-115.016266
10,14,6,0.000000,-115.793370
10,14,8,0.000000,-113.532349
10,14,10,0.000000,-115.564042
10,14,12,0.000000,-115.275503
10,14,14,0.000000,-114.039213
10,14,16,0.000000,-114.953852
10,14,18,0.000000,-114.227491
10,14,20,0.000000,-115.655388
10,14,22,0.000000,-116.156987
10,14,24,0.000000,-114.380503
10,14,26,0.000000,-112.632229
10,14,28,0.000000,-113.878578
10,14,30,0.000000,-116.413261
10,14,32,0.000000,-115.642267
10,14,34,0.000000,-116.172747
10,14,36,0.000000,-114.728290
10,14,38,0.000000,-113.241522
10,14,40,0.000000,-116.885014
10,14,42,0.000000,-113.939253
10,14,44,0.000000,-116.341069
10,14,46,0.000000,-114.678925
10,14,48,0.000000,-113.799269
10,14,50,0.000000,-111.765752
10,14,52,0.000000,-115.244156
10,14,54,0.000000,-114.407567
10,14,56,0.000000,-116.603916
10,14,58,0.000000,-114.386326
10,15,0,0.000000,-115.373970
10,15,2,0.000000,-116.573185
10,15,4,0.000000,-114.756381
10,15,6,0.000000,-112.035129
10,15,8,0.000000,-115.749056
10,15,10,0.000000,-114.076297
10,15,12,0.000000,-115.214005
10,15,14,0.000000,-114.697685
10,15,16,0.000000,-113.923850
10,15,18,0.000000,-116.058450
10,15,20,0.000000,-116.719843
10,15,22,0.000000,-115.618976
10,15,24,0.000000,-116.491874
10,15,26,0.000000,-114.531442
10,15,28,0.000000,-117.040790
10,15,30,0.000000,-115.826469
10,15,32,0.000000,-115.418054
10,15,34,0.000000,-113.016524
10,15,36,0.000000,-115.294756
10,15,38,0.000000,-114.027028
10,15,40,0.000000,-113.949994
10,15,42,0.000000,-113.453655
10,15,44,0.000000,-115.421643
10,15,46,0.000000,-112.894920
10,15,48,0.000000,-112.828654
10,15,50,0.000000,-115.194182
10,15,52,0.000000,-114.668805
10,15,54,0.000000,-114.779856
10,15,56,0.000000,-113.625477
10,15,58,0.000000,-116.424141
10,16,0,0.000000,-115.785835
10,16,2,0.000000,-113.187992
10,16,4,0.000000,-115.597893
10,16,6,0.000000,-114.717746
10,16,8,0.000000,-114.468586
10,16,10,0.000000,-113.523335
10,16,12,0.000000,-114.209521
10,16,14,0.000000,-114.173043
10,16,16,0.000000,-114.421519
10,16,18,0.000000,-116.461431
10,16,20,0.000000,-115.876473
10,16,22,0.000000,-113.226161
10,16,24,0.000000,-113.891626
10,16,26,0.000000,-113.431758
10,16,28,0.000000,-114.287932
10,16,30,0.000000,-113.454618
10,16,32,0.000000,-112.736399
10,16,34,0.000000,-113.152079
10,16,36,0.000000,-116.753702
10,16,38,0.000000,-114.797735
10,16,40,0.000000,-115.277052
10,16,42,0.000000,-112.287185
10,16,44,0.000000,-113.196592
10,16,46,0.000000,-113.795772
10,16,48,0.000000,-115.131403
10,16,50,0.000000,-116.605954
10,16,52,0.000000,-113.119344
10,16,54,0.000000,-114.199086
10,16,56,0.000000,-115.390825
10,16,58,0.000000,-115.339595
10,17,0,0.000000,-112.947698
10,17,2,0.000000,-114.511160
10,17,4,0.000000,-115.001078
10,17,6,0.000000,-114.660965
10,17,8,0.000000,-118.516788
10,17,10,0.000000,-114.636625
10,17,12,0.000000,-114.831699
10,17,14,0.000000,-114.801561
10,17,16,0.000000,-115.358744
10,17,18,0.000000,-114.571126
10,17,20,0.000000,-114.917654
10,17,22,0.000000,-113.665731
10,17,24,0.000000,-115.219927
10,17,26,0.000000,-117.042319
10,17,28,0.000000,-115.089953
10,17,30,0.000000,-114.806635
10,17,32,0.000000,-114.297689
10,17,34,0.000000,-115.108148
10,17,36,0.000000,-113.007770
10,17,38,0.000000,-115.443729
10,17,40,0.000000,-112.914398
10,17,42,0.000000,-113.707823
10,17,44,0.000000,-110.678018
10,17,46,0.000000,-114.605663
10,17,48,0.000000,-116.361801
10,17,50,0.000000,-113.186788
10,17,52,0.000000,-112.845850
10,17,54,0.000000,-113.570569
10,17,56,0.000000,-115.817247
10,17,58,0.000000,-114.943684
10,18,0,0.000000,-111.787414
10,18,2,0.000000,-114.798674
10,18,4,0.000000,-115.120271
10,18,6,0.000000,-115.686848
10,18,8,0.000000,-113.864484
10,18,10,0.000000,-114.507607
10,18,12,0.000000,-114.937929
10,18,14,0.000000,-114.340184
10,18,16,0.000000,-114.745586
10,18,18,0.000000,-115.839214
10,18,20,0.000000,-112.608391
10,18,22,0.000000,-112.712353
10,18,24,0.000000,-114.328721
10,18,26,0.000000,-110.351073
10,18,28,0.000000,-112.868060
10,18,30,0.000000,-115.735916
10,18,32,0.000000,-113.251109
10,18,34,0.000000,-115.924482
10,18,36,0.000000,-115.184732
10,18,38,0.000000,-113.457738
10,18,40,0.000000,-113.252933
10,18,42,0.000000,-116.129767
10,18,44,0.000000,-116.847071
10,18,46,0.000000,-116.926563
10,18,48,0.000000,-114.846232
10,18,50,0.000000,-115.044756
10,18,52,0.000000,-116.147792
10,18,54,0.000000,-115.539839
10,18,56,0.000000,-114.472569
10,18,58,0.000000,-114.974399
10,19,0,0.000000,-114.481346
10,19,2,0.000000,-117.067753
10,19,4,0.000000,-114.680041
10,19,6,0.000000,-116.227092
10,19,8,0.000000,-117.323541
10,19,10,0.000000,-113.458923
10,19,12,0.000000,-115.645711
10,19,14,0.000000,-114.819467
10,19,16,0.000000,-115.098875
10,19,18,0.000000,-113.445531
10,19,20,0.000000,-113.489352
10,19,22,0.000000,-114.004736
10,19,24,0.000000,-114.289343
10,19,26,0.000000,-114.943896
10,19,28,0.000000,-113.933009
10,19,30,0.000000,-115.118158
10,19,32,0.000000,-115.339977
10,19,34,0.000000,-112.235353
10,19,36,0.000000,-114.388665
10,19,38,0.000000,-114.794951
10,19,40,0.000000,-113.816433
10,19,42,0.000000,-115.056284
10,19,44,0.000000,-114.602568
10,19,46,0.000000,-114.484886
10,19,48,0.000000,-116.250132
10,19,50,0.000000,-115.016626
10,19,52,0.000000,-116.355368
10,19,54,0.000000,-115.980604
10,19,56,0.000000,-114.986935
10,19,58,0.000000,-113.147030
10,20,0,0.000000,-112.742081
10,20,2,0.000000,-115.310935
10,20,4,0.000000,-111.206311
10,20,6,0.000000,-111.529717
10,20,8,0.000000,-116.437585
10,20,10,0.000000,-114.839107
10,20,12,0.000000,-114.255003
10,20,14,0.000000,-114.753315
10,20,16,0.000000,-116.937366
10,20,18,0.000000,-115.509139
10,20,20,0.000000,-115.889051
10,20,22,0.000000,-116.092378
10,20,24,0.000000,-115.929446
10,20,26,0.000000,-113.100433
10,20,28,0.000000,-114.364910
10,20,30,0.000000,-114.840594
10,20,32,0.000000,-114.650594
10,20,34,0.000000,-116.038383
10,20,36,0.000000,-113.853733
10,20,38,0.000000,-115.497480
10,20,40,0.000000,-114.035639
10,20,42,0.000000,-116.296199
10,20,44,0.000000,-113.181617
10,20,46,0.000000,-115.602509
10,20,48,0.000000,-115.727483
10,20,50,0.000000,-115.479714
10,20,52,0.000000,-114.540265
10,20,54,0.000000,-115.004997
10,20,56,0.000000,-112.858120
10,20,58,0.000000,-115.021983
10,21,0,0.000000,-115.634787
10,21,2,0.000000,-114.969977
10,21,4,0.000000,-117.245998
10,21,6,0.000000,-115.445354
10,21,8,0.000000,-113.934788
10,21,10,0.000000,-114.441335
10,21,12,0.000000,-116.065001
10,21,14,0.000000,-112.696431
10,21,16,0.000000,-116.404740
10,21,18,0.000000,-114.892252
10,21,20,0.000000,-112.737861
10,21,22,0.000000,-114.420591
10,21,24,0.000000,-114.404062
10,21,26,0.000000,-114.674336
10,21,28,0.000000,-116.393068
10,21,30,0.000000,-116.490535
10,21,32,0.000000,-113.655415
10,21,34,0.000000,-115.138978
10,21,36,0.000000,-114.381498
10,21,38,0.000000,-112.955158
10,21,40,0.000000,-112.049412
10,21,42,0.000000,-114.452146
10,21,44,0.000000,-112.932842
10,21,46,0.000000,-113.369700
10,21,48,0.000000,-113.262649
10,21,50,0.000000,-114.814897
10,21,52,0.000000,-111.394112
10,21,54,0.000000,-114.896635
10,21,56,0.000000,-117.313494
10,21,58,0.000000,-115.527596
10,22,0,0.000000,-113.675246
10,22,2,0.000000,-115.080980
10,22,4,0.000000,-115.555709
10,22,6,0.000000,-116.291574
10,22,8,0.000000,-113.615705
10,22,10,0.000000,-112.571562
10,22,12,0.000000,-113.569482
10,22,14,0.000000,-114.705884
10,22,16,0.000000,-114.899376
10,22,18,0.000000,-118.518993
10,22,20,0.000000,-115.644407
10,22,22,0.000000,-114.924463
10,22,24,0.000000,-116.873095
10,22,26,0.000000,-114.316703
10,22,28,0.000000,-112.501460
10,22,30,0.000000,-115.506796
10,22,32,0.000000,-114.547994
10,22,34,0.000000,-114.976502
10,22,36,0.000000,-111.068704
10,22,38,0.000000,-115.206932
10,22,40,0.000000,-113.881507
10,22,42,0.000000,-112.639872
10,22,44,0.000000,-113.095673
10,22,46,0.000000,-112.833098
10,22,48,0.000000,-115.437833
10,22,50,0.000000,-113.770451
10,22,52,0.000000,-116.297007
10,22,54,0.000000,-112.715174
10,22,56,0.000000,-113.064602
10,22,58,0.000000,-114.827191
10,23,0,0.000000,-115.250015
10,23,2,0.000000,-115.845893
10,23,4,0.000000,-115.869442
10,23,6,0.000000,-114.581706
10,23,8,0.000000,-114.485057
10,23,10,0.000000,-113.314928
10,23,12,0.000000,-113.512147
10,23,14,0.000000,-112.772447
10,23,16,0.000000,-115.099072
10,23,18,0.000000,-114.295741
10,23,20,0.000000,-117.183121
10,23,22,0.000000,-112.982208
10,23,24,0.000000,-115.555305
10,23,26,0.000000,-116.510106
10,23,28,0.000000,-113.901757
10,23,30,0.000000,-114.594266
10,23,32,0.000000,-114.295640
10,23,34,0.000000,-115.468152
10,23,36,0.000000,-114.770962
10,23,38,0.000000,-116.414220
10,23,40,0.000000,-114.543775
10,23,42,0.000000,-114.426665
10,23,44,0.000000,-116.175075
10,23,46,0.000000,-112.787600
10,23,48,0.000000,-115.714081
10,23,50,0.000000,-115.251661
10,23,52,0.000000,-114.923198
10,23,54,0.000000,-114.127097
10,23,56,0.000000,-115.116316
10,23,58,0.000000,-114.856640
10,24,0,0.000000,-114.283486
10,24,2,0.000000,-112.603880
10,24,4,0.000000,-114.506848
10,24,6,0.000000,-115.169884
10,24,8,0.000000,-112.299354
10,24,10,0.000000,-116.041215
10,24,12,0.000000,-115.153796
10,24,14,0.000000,-115.187485
10,24,16,0.000000,-114.919750
10,24,18,0.000000,-115.387249
10,24,20,0.000000,-114.677826
10,24,22,0.000000,-113.632054
10,24,24,0.000000,-114.546899
10,24,26,0.000000,-112.572145
10,24,28,0.000000,-115.290458
10,24,30,0.000000,-114.315189
10,24,32,0.000000,-115.608203
10,24,34,0.000000,-116.060560
10,24,36,0.000000,-115.970996
10,24,38,0.000000,-114.888390
10,24,40,0.000000,-113.638764
10,24,42,0.000000,-114.212043
10,24,44,0.000000,-116.609538
10,24,46,0.000000,-114.132527
10,24,48,0.000000,-116.246826
10,24,50,0.000000,-114.361416
10,24,52,0.000000,-114.631374
10,24,54,0.000000,-114.947863
10,24,56,0.000000,-114.628580
10,24,58,0.000000,-115.238832
10,25,0,0.000000,-113.967395
10,25,2,0.000000,-117.179728
10,25,4,0.000000,-112.892806
10,25,6,0.000000,-113.757689
10,25,8,0.000000,-116.863343
10,25,10,0.000000,-115.505376
10,25,12,0.000000,-116.847229
10,25,14,0.000000,-115.027932
10,25,16,0.000000,-114.289725
10,25,18,0.000000,-113.057261
10,25,20,0.000000,-113.266713
10,25,22,0.000000,-115.972128
10,25,24,0.000000,-111.557294
10,25,26,0.000000,-112.901728
10,25,28,0.000000,-115.976138
10,25,30,0.000000,-117.627893
10,25,32,0.000000,-114.087882
10,25,34,0.000000,-113.474904
10,25,36,0.000000,-113.357831
10,25,38,0.000000,-115.831568
10,25,40,0.000000,-115.666252
10,25,42,0.000000,-115.357369
10,25,44,0.000000,-116.579239
10,25,46,0.000000,-114.205493
10,25,48,0.000000,-116.486706
10,25,50,0.000000,-112.849563
10,25,52,0.000000,-115.413385
10,25,54,0.000000,-114.767549
10,25,56,0.000000,-114.997828
10,25,58,0.000000,-113.076364
10,26,0,0.000000,-114.097385
10,26,2,0.000000,-114.516807
10,26,4,0.000000,-113.698436
10,26,6,0.000000,-114.001424
10,26,8,0.000000,-114.751837
10,26,10,0.000000,-114.470250
10,26,12,0.000000,-114.548747
10,26,14,0.000000,-116.464837
10,26,16,0.000000,-113.872166
10,26,18,0.000000,-116.367194
10,26,20,0.000000,-113.969234
10,26,22,0.000000,-113.626847
10,26,24,0.000000,-114.248411
10,26,26,0.000000,-114.130068
10,26,28,0.000000,-117.512283
10,26,30,0.000000,-114.863634
10,26,32,0.000000,-113.406294
10,26,34,0.000000,-114.101834
10,26,36,0.000000,-116.175209
10,26,38,0.000000,-116.595186
10,26,40,0.000000,-116.089239
10,26,42,0.000000,-115.319485
10,26,44,0.000000,-112.869720
10,26,46,0.000000,-116.636990
10,26,48,0.000000,-116.385857
10,26,50,0.000000,-113.167100
10,26,52,0.000000,-114.374212
10,26,54,0.000000,-112.261995
10,26,56,0.000000,-114.335803
10,26,58,0.000000,-115.920138
10,27,0,0.000000,-116.830621
10,27,2,0.000000,-115.679231
10,27,4,0.000000,-111.438213
10,27,6,0.000000,-113.041527
10,27,8,0.000000,-112.963663
10,27,10,0.000000,-112.268424
10,27,12,0.000000,-114.148713
10,27,14,0.000000,-115.666895
10,27,16,0.000000,-112.796435
10,27,18,0.000000,-115.247474
10,27,20,0.000000,-114.165387
10,27,22,0.000000,-116.582004
