hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-122.159649
16,0,2,0.000000,-128.196330
16,0,4,0.000000,-136.213819
16,0,6,0.000000,-130.016430
16,0,8,0.000000,-130.515325
16,0,10,0.000000,-124.944086
16,0,12,0.000000,-127.102179
16,0,14,0.000000,-136.863707
16,0,16,0.000000,-123.065941
16,0,18,0.000000,-130.858234
16,0,20,0.000000,-124.948851
16,0,22,0.000000,-124.160178
16,0,24,0.000000,-134.939190
16,0,26,0.000000,-128.835410
16,0,28,0.000000,-137.337972
16,0,30,0.000000,-132.577172
16,0,32,0.000000,-131.239047
16,0,34,0.000000,-126.399573
16,0,36,0.000000,-126.792761
16,0,38,0.000000,-133.984581
16,0,40,0.000000,-122.704249
16,0,42,0.000000,-129.366480
16,0,44,0.000000,-123.370679
16,0,46,0.000000,-136.246770
16,0,48,0.000000,-128.780535
16,0,50,0.000000,-127.869460
16,0,52,0.000000,-135.190884
16,0,54,0.000000,-135.563478
16,0,56,0.000000,-132.667262
16,0,58,0.000000,-124.769493
16,1,0,0.000000,-129.654560
16,1,2,0.000000,-130.499193
16,1,4,0.000000,-132.926515
16,1,6,0.000000,-145.791166
16,1,8,0.000000,-129.126963
16,1,10,0.000000,-120.901000
16,1,12,0.000000,-128.035775
16,1,14,0.000000,-124.094548
16,1,16,0.000000,-122.944227
16,1,18,0.000000,-123.466401
16,1,20,0.000000,-125.124638
16,1,22,0.000000,-126.084072
16,1,24,0.000000,-124.254528
16,1,26,0.000000,-142.536201
16,1,28,0.000000,-140.446001
16,1,30,0.000000,-128.843358
16,1,32,0.000000,-133.838922
16,1,34,0.000000,-133.480034
16,1,36,0.000000,-129.019659
16,1,38,0.000000,-128.343513
16,1,40,0.000000,-126.417502
16,1,42,0.000000,-128.745229
16,1,44,0.000000,-128.103474
16,1,46,0.000000,-139.213036
16,1,48,0.000000,-123.401383
16,1,50,0.000000,-126.111565
16,1,52,0.000000,-129.136749
16,1,54,0.000000,-136.630641
16,1,56,0.000000,-129.555249
16,1,58,0.000000,-130.011570
16,2,0,0.000000,-128.070599
16,2,2,0.000000,-126.193707
16,2,4,0.000000,-129.744731
16,2,6,0.000000,-128.988911
16,2,8,0.000000,-133.949078
16,2,10,0.000000,-126.873975
16,2,12,0.000000,-129.295097
16,2,14,0.000000,-125.218161
16,2,16,0.000000,-131.042282
16,2,18,0.000000,-127.980511
16,2,20,0.000000,-125.736600
16,2,22,0.000000,-128.233567
16,2,24,0.000000,-132.562997
16,2,26,0.000000,-137.562631
16,2,28,0.000000,-130.888539
16,2,30,0.000000,-132.692901
16,2,32,0.000000,-132.154619
16,2,34,0.000000,-130.799366
16,2,36,0.000000,-129.130238
16,2,38,0.000000,-134.028062
16,2,40,0.000000,-130.970410
16,2,42,0.000000,-127.399422
16,2,44,0.000000,-125.716522
16,2,46,0.000000,-128.258171
16,2,48,0.000000,-129.322917
16,2,50,0.000000,-127.565995
16,2,52,0.000000,-133.248180
16,2,54,0.000000,-135.869128
16,2,56,0.000000,-133.270382
16,2,58,0.000000,-124.608081
16,3,0,0.000000,-131.008288
16,3,2,0.000000,-130.750685
16,3,4,0.000000,-137.182358
16,3,6,0.000000,-127.478318
16,3,8,0.000000,-128.410737
16,3,10,0.000000,-126.060880
16,3,12,0.000000,-127.279131
16,3,14,0.000000,-135.460199
16,3,16,0.000000,-128.190099
16,3,18,0.000000,-127.138550
16,3,20,0.000000,-130.760999
16,3,22,0.000000,-124.963009
16,3,24,0.000000,-128.844959
16,3,26,0.000000,-127.591738
16,3,28,0.000000,-130.787901
16,3,30,0.000000,-127.156289
16,3,32,0.000000,-128.127185
16,3,34,0.000000,-131.771903
16,3,36,0.000000,-126.740732
16,3,38,0.000000,-129.276049
16,3,40,0.000000,-127.192511
16,3,42,0.000000,-126.130347
16,3,44,0.000000,-134.120054
16,3,46,0.000000,-132.626481
16,3,48,0.000000,-129.025203
16,3,50,0.000000,-129.101221
16,3,52,0.000000,-125.251935
16,3,54,0.000000,-130.978338
16,3,56,0.000000,-126.592148
16,3,58,0.000000,-131.671795
16,4,0,0.000000,-123.587215
16,4,2,0.000000,-134.506271
16,4,4,0.000000,-125.896331
16,4,6,0.000000,-127.148470
16,4,8,0.000000,-124.333693
16,4,10,0.000000,-124.543479
16,4,12,0.000000,-128.329812
16,4,14,0.000000,-124.716107
16,4,16,0.000000,-132.302097
16,4,18,0.000000,-128.811035
16,4,20,0.000000,-125.214956
16,4,22,0.000000,-129.690940
16,4,24,0.000000,-130.652580
16,4,26,0.000000,-131.558126
16,4,28,0.000000,-136.314992
16,4,30,0.000000,-132.907950
16,4,32,0.000000,-129.261061
16,4,34,0.000000,-132.311728
16,4,36,0.000000,-131.204044
16,4,38,0.000000,-133.791989
16,4,40,0.000000,-139.298847
16,4,42,0.000000,-124.849097
16,4,44,0.000000,-127.963102
16,4,46,0.000000,-128.098426
16,4,48,0.000000,-131.389447
16,4,50,0.000000,-125.935923
16,4,52,0.000000,-126.239321
16,4,54,0.000000,-138.045714
16,4,56,0.000000,-124.314055
16,4,58,0.000000,-128.947432
16,5,0,0.000000,-128.438651
16,5,2,0.000000,-126.267122
16,5,4,0.000000,-142.428628
16,5,6,0.000000,-132.193865
16,5,8,0.000000,-141.062178
16,5,10,0.000000,-130.440468
16,5,12,0.000000,-129.579857
16,5,14,0.000000,-128.312911
16,5,16,0.000000,-125.857735
16,5,18,0.000000,-129.992727
16,5,20,0.000000,-134.097441
16,5,22,0.000000,-126.851736
16,5,24,0.000000,-139.939798
16,5,26,0.000000,-129.112551
16,5,28,0.000000,-131.845753
16,5,30,0.000000,-138.284105
16,5,32,0.000000,-129.368954
16,5,34,0.000000,-125.546843
16,5,36,0.000000,-140.991772
16,5,38,0.000000,-138.524640
16,5,40,0.000000,-136.224206
16,5,42,0.000000,-124.887068
16,5,44,0.000000,-138.846112
16,5,46,0.000000,-129.362594
16,5,48,0.000000,-133.361136
16,5,50,0.000000,-125.973233
16,5,52,0.000000,-136.626871
16,5,54,0.000000,-132.014762
16,5,56,0.000000,-126.251311
16,5,58,0.000000,-127.934586
16,6,0,0.000000,-131.997368
16,6,2,0.000000,-125.568526
16,6,4,0.000000,-132.617209
16,6,6,0.000000,-129.819499
16,6,8,0.000000,-134.644690
16,6,10,0.000000,-125.126830
16,6,12,0.000000,-124.533979
16,6,14,0.000000,-147.724015
16,6,16,0.000000,-132.632904
16,6,18,0.000000,-129.632180
16,6,20,0.000000,-129.558974
16,6,22,0.000000,-139.494736
16,6,24,0.000000,-138.636617
16,6,26,0.000000,-125.777045
16,6,28,0.000000,-128.355603
16,6,30,0.000000,-139.070171
16,6,32,0.000000,-127.490035
16,6,34,0.000000,-126.003852
16,6,36,0.000000,-130.283487
16,6,38,0.000000,-129.573290
16,6,40,0.000000,-137.627434
16,6,42,0.000000,-128.818578
16,6,44,0.000000,-124.693023
16,6,46,0.000000,-140.226740
16,6,48,0.000000,-135.249984
16,6,50,0.000000,-141.316552
16,6,52,0.000000,-128.404161
16,6,54,0.000000,-137.225405
16,6,56,0.000000,-134.997238
16,6,58,0.000000,-139.785790
16,7,0,0.000000,-141.273536
16,7,2,0.000000,-123.867875
16,7,4,0.000000,-135.270566
16,7,6,0.000000,-138.084048
16,7,8,0.000000,-128.631218
16,7,10,0.000000,-137.959941
16,7,12,0.000000,-122.845470
16,7,14,0.000000,-127.332522
16,7,16,0.000000,-125.308225
16,7,18,0.000000,-128.489134
16,7,20,0.000000,-126.843921
16,7,22,0.000000,-129.871385
16,7,24,0.000000,-129.411198
16,7,26,0.000000,-127.593170
16,7,28,0.000000,-124.508319
16,7,30,0.000000,-126.618319
16,7,32,0.000000,-126.386432
16,7,34,0.000000,-143.333257
16,7,36,0.000000,-134.156283
16,7,38,0.000000,-129.258480
16,7,40,0.000000,-128.759662
16,7,42,0.000000,-136.117647
16,7,44,0.000000,-127.000153
16,7,46,0.000000,-130.933473
16,7,48,0.000000,-130.517606
16,7,50,0.000000,-131.539454
16,7,52,0.000000,-128.065773
16,7,54,0.000000,-129.985187
16,7,56,0.000000,-131.424953
16,7,58,0.000000,-132.638147
16,8,0,0.000000,-128.373884
16,8,2,0.000000,-139.361030
16,8,4,0.000000,-136.674819
16,8,6,0.000000,-125.470681
16,8,8,0.000000,-153.857539
16,8,10,0.000000,-133.906292
16,8,12,0.000000,-123.923256
16,8,14,0.000000,-125.657316
16,8,16,0.000000,-122.246460
16,8,18,0.000000,-127.056786
16,8,20,0.000000,-122.338748
16,8,22,0.000000,-131.646038
16,8,24,0.000000,-139.589819
16,8,26,0.000000,-125.340355
16,8,28,0.000000,-123.699804
16,8,30,0.000000,-122.393546
16,8,32,0.000000,-132.701897
16,8,34,0.000000,-129.870896
16,8,36,0.000000,-130.939746
16,8,38,0.000000,-125.880842
16,8,40,0.000000,-133.161135
16,8,42,0.000000,-128.501379
16,8,44,0.000000,-134.939720
16,8,46,0.000000,-126.242677
16,8,48,0.000000,-126.992410
16,8,50,0.000000,-132.820974
16,8,52,0.000000,-126.339390
16,8,54,0.000000,-126.805904
16,8,56,0.000000,-124.801589
16,8,58,0.000000,-127.513731
16,9,0,0.000000,-130.103597
16,9,2,0.000000,-125.073652
16,9,4,0.000000,-131.567032
16,9,6,0.000000,-123.460152
16,9,8,0.000000,-131.066897
16,9,10,0.000000,-134.660993
16,9,12,0.000000,-126.567150
16,9,14,0.000000,-122.367423
16,9,16,0.000000,-127.468263
16,9,18,0.000000,-125.312632
16,9,20,0.000000,-127.014806
16,9,22,0.000000,-136.452106
16,9,24,0.000000,-130.124142
16,9,26,0.000000,-130.884199
16,9,28,0.000000,-130.957537
16,9,30,0.000000,-139.759493
16,9,32,0.000000,-126.597372
16,9,34,0.000000,-129.421633
16,9,36,0.000000,-131.090656
16,9,38,0.000000,-124.649235
16,9,40,0.000000,-134.524526
16,9,42,0.000000,-137.552815
16,9,44,0.000000,-128.589849
16,9,46,0.000000,-125.268309
16,9,48,0.000000,-122.654281
16,9,50,0.000000,-129.589955
16,9,52,0.000000,-133.360776
16,9,54,0.000000,-125.555068
16,9,56,0.000000,-130.908386
16,9,58,0.000000,-125.549129
16,10,0,0.000000,-136.053371
16,10,2,0.000000,-123.267038
16,10,4,0.000000,-124.319247
16,10,6,0.000000,-132.214983
16,10,8,0.000000,-127.565780
16,10,10,0.000000,-136.616806
16,10,12,0.000000,-129.390669
16,10,14,0.000000,-130.792864
16,10,16,0.000000,-135.671987
16,10,18,0.000000,-132.397057
16,10,20,0.000000,-132.631942
16,10,22,0.000000,-127.797680
16,10,24,0.000000,-130.233155
16,10,26,0.000000,-134.162276
16,10,28,0.000000,-125.142708
16,10,30,0.000000,-126.354549
16,10,32,0.000000,-123.275964
16,10,34,0.000000,-147.297452
16,10,36,0.000000,-128.551585
16,10,38,0.000000,-134.390022
16,10,40,0.000000,-124.554827
16,10,42,0.000000,-130.141388
16,10,44,0.000000,-126.277053
16,10,46,0.000000,-132.198905
16,10,48,0.000000,-130.326078
16,10,50,0.000000,-128.441902
16,10,52,0.000000,-134.529258
16,10,54,0.000000,-142.550477
16,10,56,0.000000,-122.681506
16,10,58,0.000000,-124.890981
16,11,0,0.000000,-129.214330
16,11,2,0.000000,-128.647294
16,11,4,0.000000,-134.208559
16,11,6,0.000000,-128.892157
16,11,8,0.000000,-129.525943
16,11,10,0.000000,-140.801738
16,11,12,0.000000,-128.033835
16,11,14,0.000000,-124.766577
16,11,16,0.000000,-141.940163
16,11,18,0.000000,-134.999268
16,11,20,0.000000,-127.832448
16,11,22,0.000000,-143.837052
16,11,24,0.000000,-136.082578
16,11,26,0.000000,-135.884530
16,11,28,0.000000,-126.850474
16,11,30,0.000000,-125.308126
16,11,32,0.000000,-133.848810
16,11,34,0.000000,-139.082013
16,11,36,0.000000,-131.896758
16,11,38,0.000000,-131.627321
16,11,40,0.000000,-129.989566
16,11,42,0.000000,-123.745596
16,11,44,0.000000,-128.565785
16,11,46,0.000000,-130.272334
16,11,48,0.000000,-132.041865
16,11,50,0.000000,-123.363429
16,11,52,0.000000,-133.612068
16,11,54,0.000000,-124.629174
16,11,56,0.000000,-126.604970
16,11,58,0.000000,-131.585236
16,12,0,0.000000,-129.775184
16,12,2,0.000000,-129.184070
16,12,4,0.000000,-128.330183
16,12,6,0.000000,-128.733980
16,12,8,0.000000,-130.482194
16,12,10,0.000000,-129.716229
16,12,12,0.000000,-132.750842
16,12,14,0.000000,-123.219332
16,12,16,0.000000,-153.120052
16,12,18,0.000000,-129.730172
16,12,20,0.000000,-129.691193
16,12,22,0.000000,-124.744189
16,12,24,0.000000,-128.055890
16,12,26,0.000000,-133.547733
16,12,28,0.000000,-127.362836
16,12,30,0.000000,-132.679316
16,12,32,0.000000,-124.478007
16,12,34,0.000000,-130.830554
16,12,36,0.000000,-133.699329
16,12,38,0.000000,-130.477899
16,12,40,0.000000,-130.593271
16,12,42,0.000000,-138.783571
16,12,44,0.000000,-126.736255
16,12,46,0.000000,-121.504424
16,12,48,0.000000,-134.216119
16,12,50,0.000000,-128.485352
16,12,52,0.000000,-127.314825
16,12,54,0.000000,-132.131171
16,12,56,0.000000,-124.711622
16,12,58,0.000000,-135.011263
16,13,0,0.000000,-130.368695
16,13,2,0.000000,-126.262106
16,13,4,0.000000,-125.569568
16,13,6,0.000000,-130.561326
16,13,8,0.000000,-132.239654
16,13,10,0.000000,-132.438586
16,13,12,0.000000,-128.532948
16,13,14,0.000000,-136.652363
16,13,16,0.000000,-132.172967
16,13,18,0.000000,-149.711499
16,13,20,0.000000,-130.725808
16,13,22,0.000000,-127.902781
16,13,24,0.000000,-135.909297
16,13,26,0.000000,-136.093878
16,13,28,0.000000,-126.958143
16,13,30,0.000000,-129.532515
16,13,32,0.000000,-130.125061
16,13,34,0.000000,-126.688303
16,13,36,0.000000,-131.045441
16,13,38,0.000000,-130.504976
16,13,40,0.000000,-128.343724
16,13,42,0.000000,-133.899757
16,13,44,0.000000,-135.398187
16,13,46,0.000000,-125.161392
16,13,48,0.000000,-127.505492
16,13,50,0.000000,-128.477005
16,13,52,0.000000,-126.574769
16,13,54,0.000000,-137.622656
16,13,56,0.000000,-126.576223
16,13,58,0.000000,-133.171919
16,14,0,0.000000,-123.208352
16,14,2,0.000000,-131.015086
16,14,4,0.000000,-126.450582
16,14,6,0.000000,-128.582161
16,14,8,0.000000,-129.931306
16,14,10,0.000000,-127.862995
16,14,12,0.000000,-131.647096
16,14,14,0.000000,-129.613855
16,14,16,0.000000,-138.370951
16,14,18,0.000000,-130.897526
16,14,20,0.000000,-127.225012
16,14,22,0.000000,-126.764094
16,14,24,0.000000,-138.957654
16,14,26,0.000000,-130.935312
16,14,28,0.000000,-129.977587
16,14,30,0.000000,-138.546987
16,14,32,0.000000,-129.484333
16,14,34,0.000000,-130.361701
16,14,36,0.000000,-123.541380
16,14,38,0.000000,-124.657103
16,14,40,0.000000,-129.457678
16,14,42,0.000000,-129.684316
16,14,44,0.000000,-136.361913
16,14,46,0.000000,-127.701191
16,14,48,0.000000,-139.290836
16,14,50,0.000000,-130.166248
16,14,52,0.000000,-139.591311
16,14,54,0.000000,-127.784194
16,14,56,0.000000,-131.036965
16,14,58,0.000000,-130.519693
16,15,0,0.000000,-127.369090
16,15,2,0.000000,-135.971752
16,15,4,0.000000,-128.585996
16,15,6,0.000000,-132.546650
16,15,8,0.000000,-125.864844
16,15,10,0.000000,-137.149815
16,15,12,0.000000,-125.660380
16,15,14,0.000000,-126.750029
16,15,16,0.000000,-126.936591
16,15,18,0.000000,-124.667918
16,15,20,0.000000,-127.535134
16,15,22,0.000000,-139.333854
16,15,24,0.000000,-125.429233
16,15,26,0.000000,-132.382213
16,15,28,0.000000,-127.893206
16,15,30,0.000000,-130.439622
16,15,32,0.000000,-127.838771
16,15,34,0.000000,-128.364725
16,15,36,0.000000,-131.956158
16,15,38,0.000000,-142.748178
16,15,40,0.000000,-126.189980
16,15,42,0.000000,-132.769807
16,15,44,0.000000,-128.053231
16,15,46,0.000000,-125.751934
16,15,48,0.000000,-132.453045
16,15,50,0.000000,-131.965353
16,15,52,0.000000,-127.017526
16,15,54,0.000000,-126.473265
16,15,56,0.000000,-129.996140
16,15,58,0.000000,-128.992071
16,16,0,0.000000,-125.984973
16,16,2,0.000000,-127.467199
16,16,4,0.000000,-126.764972
16,16,6,0.000000,-143.253472
16,16,8,0.000000,-124.766045
16,16,10,0.000000,-140.563195
16,16,12,0.000000,-133.524388
16,16,14,0.000000,-125.995665
16,16,16,0.000000,-128.883886
16,16,18,0.000000,-130.200040
16,16,20,0.000000,-125.911637
16,16,22,0.000000,-134.080105
16,16,24,0.000000,-124.601077
16,16,26,0.000000,-133.332301
16,16,28,0.000000,-130.675481
16,16,30,0.000000,-129.410312
16,16,32,0.000000,-124.733821
16,16,34,0.000000,-120.787183
16,16,36,0.000000,-125.282966
16,16,38,0.000000,-140.748004
16,16,40,0.000000,-130.152115
16,16,42,0.000000,-126.310013
16,16,44,0.000000,-125.205226
16,16,46,0.000000,-135.075775
16,16,48,0.000000,-133.396280
16,16,50,0.000000,-131.866792
16,16,52,0.000000,-128.012556
16,16,54,0.000000,-134.958490
16,16,56,0.000000,-127.289021
16,16,58,0.000000,-138.737433
16,17,0,0.000000,-133.098388
16,17,2,0.000000,-121.070481
16,17,4,0.000000,-139.152343
16,17,6,0.000000,-125.698032
16,17,8,0.000000,-129.946860
16,17,10,0.000000,-128.094346
16,17,12,0.000000,-129.831440
16,17,14,0.000000,-139.192560
16,17,16,0.000000,-134.590768
16,17,18,0.000000,-126.510944
16,17,20,0.000000,-131.274257
16,17,22,0.000000,-125.062919
16,17,24,0.000000,-126.011204
16,17,26,0.000000,-130.222661
16,17,28,0.000000,-125.560411
16,17,30,0.000000,-126.707587
16,17,32,0.000000,-130.460119
16,17,34,0.000000,-141.582440
16,17,36,0.000000,-124.837821
16,17,38,0.000000,-124.709320
16,17,40,0.000000,-126.463882
16,17,42,0.000000,-141.582464
16,17,44,0.000000,-123.394387
16,17,46,0.000000,-137.172711
16,17,48,0.000000,-126.251947
16,17,50,0.000000,-132.869817
16,17,52,0.000000,-132.158594
16,17,54,0.000000,-126.020566
16,17,56,0.000000,-122.631879
16,17,58,0.000000,-143.049811
16,18,0,0.000000,-127.887175
16,18,2,0.000000,-128.993076
16,18,4,0.000000,-121.435922
16,18,6,0.000000,-122.066790
16,18,8,0.000000,-130.233490
16,18,10,0.000000,-137.881547
16,18,12,0.000000,-133.070697
16,18,14,0.000000,-128.876913
16,18,16,0.000000,-127.737788
16,18,18,0.000000,-128.416480
16,18,20,0.000000,-128.033980
16,18,22,0.000000,-126.048288
16,18,24,0.000000,-143.020426
16,18,26,0.000000,-128.430067
16,18,28,0.000000,-131.590319
16,18,30,0.000000,-138.814681
16,18,32,0.000000,-134.642738
16,18,34,0.000000,-125.034040
16,18,36,0.000000,-128.133394
16,18,38,0.000000,-130.124569
16,18,40,0.000000,-138.346553
16,18,42,0.000000,-137.133593
16,18,44,0.000000,-137.597897
16,18,46,0.000000,-127.528784
16,18,48,0.000000,-128.299087
16,18,50,0.000000,-135.173660
16,18,52,0.000000,-135.661570
16,18,54,0.000000,-129.287871
16,18,56,0.000000,-123.632701
16,18,58,0.000000,-124.560013
16,19,0,0.000000,-130.538002
16,19,2,0.000000,-130.436156
16,19,4,0.000000,-129.748970
16,19,6,0.000000,-130.232513
16,19,8,0.000000,-131.516098
16,19,10,0.000000,-130.054321
16,19,12,0.000000,-124.175911
16,19,14,0.000000,-127.292881
16,19,16,0.000000,-132.298392
16,19,18,0.000000,-127.755377
16,19,20,0.000000,-139.576007
16,19,22,0.000000,-131.610011
16,19,24,0.000000,-124.334034
16,19,26,0.000000,-121.980075
16,19,28,0.000000,-127.519730
16,19,30,0.000000,-137.010599
16,19,32,0.000000,-131.996997
16,19,34,0.000000,-130.593689
16,19,36,0.000000,-141.470537
16,19,38,0.000000,-125.730620
16,19,40,0.000000,-131.321348
16,19,42,0.000000,-124.910299
16,19,44,0.000000,-134.234273
16,19,46,0.000000,-129.237390
16,19,48,0.000000,-125.225750
16,19,50,0.000000,-127.455255
16,19,52,0.000000,-141.263379
16,19,54,0.000000,-124.172046
16,19,56,0.000000,-129.757271
16,19,58,0.000000,-130.791483
16,20,0,0.000000,-139.555586
16,20,2,0.000000,-127.068467
16,20,4,0.000000,-121.160662
16,20,6,0.000000,-129.709854
16,20,8,0.000000,-132.664380
16,20,10,0.000000,-121.649532
16,20,12,0.000000,-124.487782
16,20,14,0.000000,-135.219129
16,20,16,0.000000,-124.713416
16,20,18,0.000000,-127.435942
16,20,20,0.000000,-128.881895
16,20,22,0.000000,-133.709909
16,20,24,0.000000,-126.825502
16,20,26,0.000000,-127.226030
16,20,28,0.000000,-130.276105
16,20,30,0.000000,-125.955759
16,20,32,0.000000,-129.897628
16,20,34,0.000000,-132.306780
16,20,36,0.000000,-131.042034
16,20,38,0.000000,-132.522600
16,20,40,0.000000,-137.199524
16,20,42,0.000000,-122.847233
16,20,44,0.000000,-125.733522
16,20,46,0.000000,-132.974556
16,20,48,0.000000,-144.286291
16,20,50,0.000000,-132.546854
16,20,52,0.000000,-122.267250
16,20,54,0.000000,-128.076524
16,20,56,0.000000,-127.916235
16,20,58,0.000000,-124.004875
16,21,0,0.000000,-130.183002
16,21,2,0.000000,-126.068981
16,21,4,0.000000,-130.204848
16,21,6,0.000000,-130.680732
16,21,8,0.000000,-134.122934
16,21,10,0.000000,-142.625394
16,21,12,0.000000,-123.237764
16,21,14,0.000000,-123.956632
16,21,16,0.000000,-130.412193
16,21,18,0.000000,-131.523083
16,21,20,0.000000,-136.311451
16,21,22,0.000000,-135.853662
16,21,24,0.000000,-128.690186
16,21,26,0.000000,-130.691167
16,21,28,0.000000,-133.401863
16,21,30,0.000000,-140.341764
16,21,32,0.000000,-137.158423
16,21,34,0.000000,-133.919628
16,21,36,0.000000,-130.217041
16,21,38,0.000000,-129.548208
16,21,40,0.000000,-127.247426
16,21,42,0.000000,-130.944477
16,21,44,0.000000,-129.612828
16,21,46,0.000000,-141.238307
16,21,48,0.000000,-126.004169
16,21,50,0.000000,-127.476494
16,21,52,0.000000,-130.590114
16,21,54,0.000000,-130.042739
16,21,56,0.000000,-127.308415
16,21,58,0.000000,-128.001641
16,22,0,0.000000,-130.569916
16,22,2,0.000000,-123.567172
16,22,4,0.000000,-134.722330
16,22,6,0.000000,-136.861684
16,22,8,0.000000,-130.972559
16,22,10,0.000000,-130.861211
16,22,12,0.000000,-122.784715
16,22,14,0.000000,-141.315187
16,22,16,0.000000,-128.942149
16,22,18,0.000000,-126.880898
16,22,20,0.000000,-123.554640
16,22,22,0.000000,-123.712224
16,22,24,0.000000,-131.175861
16,22,26,0.000000,-127.536624
16,22,28,0.000000,-126.534113
16,22,30,0.000000,-134.186169
16,22,32,0.000000,-131.352292
16,22,34,0.000000,-124.091925
16,22,36,0.000000,-129.701752
16,22,38,0.000000,-123.896760
16,22,40,0.000000,-127.195250
16,22,42,0.000000,-144.908215
16,22,44,0.000000,-128.712351
16,22,46,0.000000,-131.311869
16,22,48,0.000000,-126.464587
16,22,50,0.000000,-131.347677
16,22,52,0.000000,-128.063274
16,22,54,0.000000,-125.433183
16,22,56,0.000000,-123.201334
16,22,58,0.000000,-136.283845
16,23,0,0.000000,-126.973757
16,23,2,0.000000,-125.896015
16,23,4,0.000000,-124.238390
16,23,6,0.000000,-133.134056
16,23,8,0.000000,-129.473134
16,23,10,0.000000,-125.869787
16,23,12,0.000000,-121.571056
16,23,14,0.000000,-129.580016
16,23,16,0.000000,-129.296987
16,23,18,0.000000,-134.909844
16,23,20,0.000000,-123.265008
16,23,22,0.000000,-122.839375
16,23,24,0.000000,-124.421653
16,23,26,0.000000,-126.851410
16,23,28,0.000000,-129.411179
16,23,30,0.000000,-128.540053
16,23,32,0.000000,-130.172639
16,23,34,0.000000,-127.796126
16,23,36,0.000000,-126.640543
16,23,38,0.000000,-138.109351
16,23,40,0.000000,-124.231470
16,23,42,0.000000,-135.824173
16,23,44,0.000000,-142.966021
16,23,46,0.000000,-136.617209
16,23,48,0.000000,-132.446848
16,23,50,0.000000,-125.784028
16,23,52,0.000000,-133.303256
16,23,54,0.000000,-137.852110
16,23,56,0.000000,-131.860290
16,23,58,0.000000,-129.432180
16,24,0,0.000000,-138.130027
16,24,2,0.000000,-119.825686
16,24,4,0.000000,-126.564347
16,24,6,0.000000,-131.891489
16,24,8,0.000000,-134.505285
16,24,10,0.000000,-132.122877
16,24,12,0.000000,-131.425370
16,24,14,0.000000,-133.643810
16,24,16,0.000000,-127.858942
16,24,18,0.000000,-126.093233
16,24,20,0.000000,-126.309952
16,24,22,0.000000,-135.349112
16,24,24,0.000000,-127.419036
16,24,26,0.000000,-126.573809
16,24,28,0.000000,-128.051482
16,24,30,0.000000,-130.345685
16,24,32,0.000000,-129.483110
16,24,34,0.000000,-119.427407
16,24,36,0.000000,-136.974358
16,24,38,0.000000,-132.907019
16,24,40,0.000000,-134.922736
16,24,42,0.000000,-132.160504
16,24,44,0.000000,-132.359175
16,24,46,0.000000,-129.929964
16,24,48,0.000000,-127.355019
16,24,50,0.000000,-125.123038
16,24,52,0.000000,-127.330350
16,24,54,0.000000,-126.554638
16,24,56,0.000000,-130.863563
16,24,58,0.000000,-130.274667
16,25,0,0.000000,-133.130067
16,25,2,0.000000,-127.628398
16,25,4,0.000000,-136.945059
16,25,6,0.000000,-134.400170
16,25,8,0.000000,-125.424491
16,25,10,0.000000,-132.769702
16,25,12,0.000000,-133.969081
16,25,14,0.000000,-125.828769
16,25,16,0.000000,-128.582882
16,25,18,0.000000,-119.597714
16,25,20,0.000000,-129.708385
16,25,22,0.000000,-123.827503
16,25,24,0.000000,-129.449295
16,25,26,0.000000,-128.338827
16,25,28,0.000000,-132.734195
16,25,30,0.000000,-129.208045
16,25,32,0.000000,-138.288491
16,25,34,0.000000,-134.848424
16,25,36,0.000000,-142.895081
16,25,38,0.000000,-138.451854
16,25,40,0.000000,-124.871841
16,25,42,0.000000,-132.916852
16,25,44,0.000000,-136.667744
16,25,46,0.000000,-133.361949
16,25,48,0.000000,-125.910918
16,25,50,0.000000,-131.295879
16,25,52,0.000000,-123.661343
16,25,54,0.000000,-126.083159
16,25,56,0.000000,-126.440512
16,25,58,0.000000,-138.402095
16,26,0,0.000000,-133.437347
16,26,2,0.000000,-125.641101
16,26,4,0.000000,-131.793198
16,26,6,0.000000,-134.825251
16,26,8,0.000000,-130.064270
16,26,10,0.000000,-145.450436
16,26,12,0.000000,-130.746536
16,26,14,0.000000,-124.760745
16,26,16,0.000000,-139.603650
16,26,18,0.000000,-131.912808
16,26,20,0.000000,-121.763236
16,26,22,0.000000,-131.031915
16,26,24,0.000000,-128.182135
16,26,26,0.000000,-145.578604
16,26,28,0.000000,-134.301156
16,26,30,0.000000,-124.666784
16,26,32,0.000000,-128.552988
16,26,34,0.000000,-124.912178
16,26,36,0.000000,-149.975920
16,26,38,0.000000,-135.394880
16,26,40,0.000000,-124.343476
16,26,42,0.000000,-133.120299
16,26,44,0.000000,-132.329736
16,26,46,0.000000,-121.804243
16,26,48,0.000000,-135.601722
16,26,50,0.000000,-127.012223
16,26,52,0.000000,-144.520106
16,26,54,0.000000,-142.396650
16,26,56,0.000000,-130.216446
16,26,58,0.000000,-132.955849
16,27,0,0.000000,-136.129684
16,27,2,0.000000,-135.894760
16,27,4,0.000000,-131.150664
16,27,6,0.000000,-128.950506
16,27,8,0.000000,-126.225885
16,27,10,0.000000,-134.297744
16,27,12,0.000000,-130.065195
16,27,14,0.000000,-124.928736
16,27,16,0.000000,-130.468273
16,27,18,0.000000,-132.569086
16,27,20,0.000000,-128.665431
16,27,22,0.000000,-126.199957
