hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-230.004729
0,0,2,0.000000,-133.819053
0,0,4,0.000000,-134.588883
0,0,6,0.000000,-135.762474
0,0,8,0.000000,-134.664579
0,0,10,0.000000,-137.207776
0,0,12,0.000000,-134.759661
0,0,14,0.000000,-135.787940
0,0,16,0.000000,-134.928212
0,0,18,0.000000,-137.878655
0,0,20,0.000000,-134.592887
0,0,22,0.000000,-134.799260
0,0,24,0.000000,-137.293902
0,0,26,0.000000,-133.610751
0,0,28,0.000000,-135.860061
0,0,30,0.000000,-135.147957
0,0,32,0.000000,-137.014464
0,0,34,0.000000,-135.109220
0,0,36,0.000000,-133.036664
0,0,38,0.000000,-134.644530
0,0,40,0.000000,-136.358804
0,0,42,0.000000,-135.099372
0,0,44,0.000000,-134.388573
0,0,46,0.000000,-133.680024
0,0,48,0.000000,-133.680432
0,0,50,0.000000,-136.507465
0,0,52,0.000000,-135.344744
0,0,54,0.000000,-136.209299
0,0,56,0.000000,-136.213812
0,0,58,0.000000,-134.248329
0,1,0,0.000000,-134.739569
0,1,2,0.000000,-137.820561
0,1,4,0.000000,-135.019305
0,1,6,0.000000,-135.094643
0,1,8,0.000000,-131.272687
0,1,10,0.000000,-134.932434
0,1,12,0.000000,-135.296082
0,1,14,0.000000,-136.111947
0,1,16,0.000000,-133.363680
0,1,18,0.000000,-134.431511
0,1,20,0.000000,-137.345249
0,1,22,0.000000,-135.438874
0,1,24,0.000000,-137.797182
0,1,26,0.000000,-135.101116
0,1,28,0.000000,-135.843023
0,1,30,0.000000,-137.671384
0,1,32,0.000000,-136.935398
0,1,34,0.000000,-135.276943
0,1,36,0.000000,-134.372472
0,1,38,0.000000,-132.357492
0,1,40,0.000000,-135.866149
0,1,42,0.000000,-135.919157
0,1,44,0.000000,-135.962434
0,1,46,0.000000,-135.000486
0,1,48,0.000000,-135.793280
0,1,50,0.000000,-133.546982
0,1,52,0.000000,-134.169823
0,1,54,0.000000,-135.731628
0,1,56,0.000000,-135.009668
0,1,58,0.000000,-137.873334
0,2,0,0.000000,-134.944817
0,2,2,0.000000,-134.220279
0,2,4,0.000000,-136.294308
0,2,6,0.000000,-135.582011
0,2,8,0.000000,-135.419540
0,2,10,0.000000,-133.863382
0,2,12,0.000000,-134.502291
0,2,14,0.000000,-134.966551
0,2,16,0.000000,-134.844495
0,2,18,0.000000,-135.825666
0,2,20,0.000000,-134.199115
0,2,22,0.000000,-132.954342
0,2,24,0.000000,-134.904478
0,2,26,0.000000,-134.897528
0,2,28,0.000000,-134.393151
0,2,30,0.000000,-133.551439
0,2,32,0.000000,-137.035479
0,2,34,0.000000,-135.371523
0,2,36,0.000000,-135.539478
0,2,38,0.000000,-133.188785
0,2,40,0.000000,-134.113517
0,2,42,0.000000,-135.148960
0,2,44,0.000000,-135.834599
0,2,46,0.000000,-135.069403
0,2,48,0.000000,-131.227043
0,2,50,0.000000,-133.608729
0,2,52,0.000000,-135.739530
0,2,54,0.000000,-135.429318
0,2,56,0.000000,-132.758440
0,2,58,0.000000,-135.890423
0,3,0,0.000000,-136.214589
0,3,2,0.000000,-133.167591
0,3,4,0.000000,-135.079958
0,3,6,0.000000,-136.523903
0,3,8,0.000000,-134.320226
0,3,10,0.000000,-137.668900
0,3,12,0.000000,-136.936615
0,3,14,0.000000,-131.738166
0,3,16,0.000000,-134.282995
0,3,18,0.000000,-135.044510
0,3,20,0.000000,-134.688934
0,3,22,0.000000,-135.182932
0,3,24,0.000000,-133.449434
0,3,26,0.000000,-135.071795
0,3,28,0.000000,-134.429861
0,3,30,0.000000,-134.730778
0,3,32,0.000000,-133.265250
0,3,34,0.000000,-134.086782
0,3,36,0.000000,-134.833755
0,3,38,0.000000,-135.550712
0,3,40,0.000000,-135.051177
0,3,42,0.000000,-135.569745
0,3,44,0.000000,-135.555435
0,3,46,0.000000,-134.302332
0,3,48,0.000000,-134.790074
0,3,50,0.000000,-133.575388
0,3,52,0.000000,-134.316620
0,3,54,0.000000,-133.126262
0,3,56,0.000000,-136.451990
0,3,58,0.000000,-132.390266
0,4,0,0.000000,-133.038644
0,4,2,0.000000,-133.826887
0,4,4,0.000000,-131.818413
0,4,6,0.000000,-134.213885
0,4,8,0.000000,-135.576903
0,4,10,0.000000,-135.678680
0,4,12,0.000000,-136.260053
0,4,14,0.000000,-134.441351
0,4,16,0.000000,-133.114549
0,4,18,0.000000,-135.562734
0,4,20,0.000000,-133.461624
0,4,22,0.000000,-131.909079
0,4,24,0.000000,-134.366467
0,4,26,0.000000,-134.625073
0,4,28,0.000000,-136.012547
0,4,30,0.000000,-133.901237
0,4,32,0.000000,-133.613479
0,4,34,0.000000,-134.164741
0,4,36,0.000000,-137.488417
0,4,38,0.000000,-135.883964
0,4,40,0.000000,-135.022833
0,4,42,0.000000,-136.193026
0,4,44,0.000000,-133.074805
0,4,46,0.000000,-135.208982
0,4,48,0.000000,-136.329992
0,4,50,0.000000,-134.514634
0,4,52,0.000000,-135.321465
0,4,54,0.000000,-132.687342
0,4,56,0.000000,-135.597169
0,4,58,0.000000,-136.015408
0,5,0,0.000000,-132.446409
0,5,2,0.000000,-132.866843
0,5,4,0.000000,-134.661667
0,5,6,0.000000,-133.463886
0,5,8,0.000000,-136.773707
0,5,10,0.000000,-135.326591
0,5,12,0.000000,-135.000363
0,5,14,0.000000,-134.938401
0,5,16,0.000000,-134.758357
0,5,18,0.000000,-134.443325
0,5,20,0.000000,-134.692606
0,5,22,0.000000,-131.518954
0,5,24,0.000000,-136.577694
0,5,26,0.000000,-135.154170
0,5,28,0.000000,-136.122752
0,5,30,0.000000,-138.114540
0,5,32,0.000000,-135.278840
0,5,34,0.000000,-134.637723
0,5,36,0.000000,-134.591011
0,5,38,0.000000,-135.755507
0,5,40,0.000000,-137.591576
0,5,42,0.000000,-136.403945
0,5,44,0.000000,-136.280135
0,5,46,0.000000,-131.374190
0,5,48,0.000000,-136.375246
0,5,50,0.000000,-136.380979
0,5,52,0.000000,-134.695262
0,5,54,0.000000,-135.703942
0,5,56,0.000000,-132.691816
0,5,58,0.000000,-135.859856
0,6,0,0.000000,-133.492169
0,6,2,0.000000,-134.801703
0,6,4,0.000000,-133.029202
0,6,6,0.000000,-137.200386
0,6,8,0.000000,-135.560550
0,6,10,0.000000,-135.147660
0,6,12,0.000000,-135.221410
0,6,14,0.000000,-133.414942
0,6,16,0.000000,-133.560772
0,6,18,0.000000,-133.953118
0,6,20,0.000000,-134.515765
0,6,22,0.000000,-135.132079
0,6,24,0.000000,-133.745518
0,6,26,0.000000,-136.170172
0,6,28,0.000000,-133.466907
0,6,30,0.000000,-133.524483
0,6,32,0.000000,-132.103076
0,6,34,0.000000,-134.354268
0,6,36,0.000000,-135.014239
0,6,38,0.000000,-136.498185
0,6,40,0.000000,-134.415381
0,6,42,0.000000,-135.076370
0,6,44,0.000000,-135.805121
0,6,46,0.000000,-137.605088
0,6,48,0.000000,-135.498416
0,6,50,0.000000,-136.138642
0,6,52,0.000000,-134.306277
0,6,54,0.000000,-132.349528
0,6,56,0.000000,-136.248798
0,6,58,0.000000,-135.459157
0,7,0,0.000000,-137.548390
0,7,2,0.000000,-136.342712
0,7,4,0.000000,-136.267323
0,7,6,0.000000,-133.303471
0,7,8,0.000000,-135.950746
0,7,10,0.000000,-134.515587
0,7,12,0.000000,-132.907750
0,7,14,0.000000,-134.141466
0,7,16,0.000000,-134.032466
0,7,18,0.000000,-136.215046
0,7,20,0.000000,-134.634656
0,7,22,0.000000,-134.881552
0,7,24,0.000000,-135.031157
0,7,26,0.000000,-135.224318
0,7,28,0.000000,-133.262441
0,7,30,0.000000,-134.126140
0,7,32,0.000000,-135.749497
0,7,34,0.000000,-135.528984
0,7,36,0.000000,-135.570547
0,7,38,0.000000,-137.041442
0,7,40,0.000000,-133.413903
0,7,42,0.000000,-134.552240
0,7,44,0.000000,-135.058362
0,7,46,0.000000,-132.705686
0,7,48,0.000000,-134.716031
0,7,50,0.000000,-134.174537
0,7,52,0.000000,-137.726987
0,7,54,0.000000,-135.762414
0,7,56,0.000000,-133.942083
0,7,58,0.000000,-134.123897
0,8,0,0.000000,-133.334882
0,8,2,0.000000,-135.251604
0,8,4,0.000000,-135.085330
0,8,6,0.000000,-135.123235
0,8,8,0.000000,-134.903036
0,8,10,0.000000,-136.347207
0,8,12,0.000000,-135.886880
0,8,14,0.000000,-133.973497
0,8,16,0.000000,-136.000307
0,8,18,0.000000,-134.321565
0,8,20,0.000000,-135.755340
0,8,22,0.000000,-131.668555
0,8,24,0.000000,-133.542543
0,8,26,0.000000,-136.029626
0,8,28,0.000000,-132.813865
0,8,30,0.000000,-133.965777
0,8,32,0.000000,-135.373680
0,8,34,0.000000,-135.850344
0,8,36,0.000000,-135.862549
0,8,38,0.000000,-134.619020
0,8,40,0.000000,-137.190882
0,8,42,0.000000,-132.712829
0,8,44,0.000000,-134.547254
0,8,46,0.000000,-134.595604
0,8,48,0.000000,-136.871146
0,8,50,0.000000,-135.047670
0,8,52,0.000000,-134.151273
0,8,54,0.000000,-133.510541
0,8,56,0.000000,-137.123912
0,8,58,0.000000,-134.715808
0,9,0,0.000000,-134.494589
0,9,2,0.000000,-136.173878
0,9,4,0.000000,-136.586001
0,9,6,0.000000,-131.851319
0,9,8,0.000000,-134.770632
0,9,10,0.000000,-134.354587
0,9,12,0.000000,-134.209593
0,9,14,0.000000,-136.127808
0,9,16,0.000000,-132.457825
0,9,18,0.000000,-132.964757
0,9,20,0.000000,-134.206299
0,9,22,0.000000,-132.497421
0,9,24,0.000000,-134.249842
0,9,26,0.000000,-132.964409
0,9,28,0.000000,-134.752558
0,9,30,0.000000,-135.274947
0,9,32,0.000000,-133.676761
0,9,34,0.000000,-134.781001
0,9,36,0.000000,-134.295321
0,9,38,0.000000,-134.188353
0,9,40,0.000000,-133.893334
0,9,42,0.000000,-135.516420
0,9,44,0.000000,-136.362275
0,9,46,0.000000,-134.777375
0,9,48,0.000000,-136.038793
0,9,50,0.000000,-132.372728
0,9,52,0.000000,-135.036086
0,9,54,0.000000,-133.665900
0,9,56,0.000000,-134.667286
0,9,58,0.000000,-135.349661
0,10,0,0.000000,-135.169756
0,10,2,0.000000,-135.896745
0,10,4,0.000000,-135.442314
0,10,6,0.000000,-132.501314
0,10,8,0.000000,-133.231501
0,10,10,0.000000,-137.750244
0,10,12,0.000000,-135.514665
0,10,14,0.000000,-135.526086
0,10,16,0.000000,-138.300960
0,10,18,0.000000,-136.499410
0,10,20,0.000000,-137.980987
0,10,22,0.000000,-136.338990
0,10,24,0.000000,-134.812803
0,10,26,0.000000,-135.731264
0,10,28,0.000000,-134.004102
0,10,30,0.000000,-133.389013
0,10,32,0.000000,-134.311491
0,10,34,0.000000,-135.980131
0,10,36,0.000000,-135.746667
0,10,38,0.000000,-136.183630
0,10,40,0.000000,-135.763863
0,10,42,0.000000,-134.071809
0,10,44,0.000000,-133.700960
0,10,46,0.000000,-135.897680
0,10,48,0.000000,-135.403352
0,10,50,0.000000,-134.407082
0,10,52,0.000000,-137.443733
0,10,54,0.000000,-135.020060
0,10,56,0.000000,-136.636303
0,10,58,0.000000,-136.092592
0,11,0,0.000000,-134.024960
0,11,2,0.000000,-132.825486
0,11,4,0.000000,-135.030579
0,11,6,0.000000,-134.007423
0,11,8,0.000000,-133.528013
0,11,10,0.000000,-136.692353
0,11,12,0.000000,-138.770634
0,11,14,0.000000,-134.384471
0,11,16,0.000000,-135.243155
0,11,18,0.000000,-133.023095
0,11,20,0.000000,-134.169706
0,11,22,0.000000,-134.135258
0,11,24,0.000000,-136.916149
0,11,26,0.000000,-135.977286
0,11,28,0.000000,-134.685797
0,11,30,0.000000,-132.584080
0,11,32,0.000000,-134.030392
0,11,34,0.000000,-131.610606
0,11,36,0.000000,-135.068822
0,11,38,0.000000,-135.338573
0,11,40,0.000000,-136.221365
0,11,42,0.000000,-134.896312
0,11,44,0.000000,-134.651862
0,11,46,0.000000,-132.992966
0,11,48,0.000000,-134.619887
0,11,50,0.000000,-134.787954
0,11,52,0.000000,-133.616449
0,11,54,0.000000,-135.407731
0,11,56,0.000000,-136.676652
0,11,58,0.000000,-132.965208
0,12,0,0.000000,-134.141405
0,12,2,0.000000,-135.142305
0,12,4,0.000000,-135.140418
0,12,6,0.000000,-132.240667
0,12,8,0.000000,-132.578316
0,12,10,0.000000,-136.001421
0,12,12,0.000000,-135.100271
0,12,14,0.000000,-134.877502
0,12,16,0.000000,-133.848512
0,12,18,0.000000,-134.416727
0,12,20,0.000000,-134.658084
0,12,22,0.000000,-134.386676
0,12,24,0.000000,-137.334128
0,12,26,0.000000,-134.056820
0,12,28,0.000000,-134.253902
0,12,30,0.000000,-134.567877
0,12,32,0.000000,-134.025133
0,12,34,0.000000,-133.062901
0,12,36,0.000000,-137.903496
0,12,38,0.000000,-134.651165
0,12,40,0.000000,-135.302386
0,12,42,0.000000,-136.897491
0,12,44,0.000000,-134.053065
0,12,46,0.000000,-135.950711
0,12,48,0.000000,-134.916558
0,12,50,0.000000,-134.770009
0,12,52,0.000000,-136.704255
0,12,54,0.000000,-134.584328
0,12,56,0.000000,-133.257996
0,12,58,0.000000,-136.984494
0,13,0,0.000000,-131.935059
0,13,2,0.000000,-135.090217
0,13,4,0.000000,-135.985441
0,13,6,0.000000,-136.427705
0,13,8,0.000000,-135.332307
0,13,10,0.000000,-135.275768
0,13,12,0.000000,-131.060338
0,13,14,0.000000,-134.206208
0,13,16,0.000000,-135.361581
0,13,18,0.000000,-134.874452
0,13,20,0.000000,-133.265933
0,13,22,0.000000,-133.101970
0,13,24,0.000000,-136.961159
0,13,26,0.000000,-136.348129
0,13,28,0.000000,-133.664757
0,13,30,0.000000,-136.614212
0,13,32,0.000000,-133.302246
0,13,34,0.000000,-136.341126
0,13,36,0.000000,-133.313183
0,13,38,0.000000,-134.614700
0,13,40,0.000000,-134.763997
0,13,42,0.000000,-136.052726
0,13,44,0.000000,-132.327092
0,13,46,0.000000,-134.886990
0,13,48,0.000000,-135.478546
0,13,50,0.000000,-135.469396
0,13,52,0.000000,-133.717694
0,13,54,0.000000,-138.220048
0,13,56,0.000000,-135.041911
0,13,58,0.000000,-135.528394
0,14,0,0.000000,-136.492506
0,14,2,0.000000,-132.332469
0,14,4,0.000000,-135.340054
0,14,6,0.000000,-135.527268
0,14,8,0.000000,-133.187610
0,14,10,0.000000,-134.960078
0,14,12,0.000000,-135.361980
0,14,14,0.000000,-132.747762
0,14,16,0.000000,-135.013317
0,14,18,0.000000,-134.805768
0,14,20,0.000000,-136.380317
0,14,22,0.000000,-136.291641
0,14,24,0.000000,-135.044854
0,14,26,0.000000,-134.774761
0,14,28,0.000000,-135.790522
0,14,30,0.000000,-135.469151
0,14,32,0.000000,-133.851014
0,14,34,0.000000,-134.700805
0,14,36,0.000000,-133.104014
0,14,38,0.000000,-136.458930
0,14,40,0.000000,-132.876594
0,14,42,0.000000,-135.822375
0,14,44,0.000000,-136.380657
0,14,46,0.000000,-133.975404
0,14,48,0.000000,-136.088994
0,14,50,0.000000,-133.930177
0,14,52,0.000000,-133.230478
0,14,54,0.000000,-134.506138
0,14,56,0.000000,-135.462218
0,14,58,0.000000,-135.462515
0,15,0,0.000000,-132.868169
0,15,2,0.000000,-136.171873
0,15,4,0.000000,-135.326887
0,15,6,0.000000,-133.786388
0,15,8,0.000000,-136.761473
0,15,10,0.000000,-135.317700
0,15,12,0.000000,-132.830875
0,15,14,0.000000,-135.387527
0,15,16,0.000000,-133.769172
0,15,18,0.000000,-135.383636
0,15,20,0.000000,-134.207193
0,15,22,0.000000,-137.046131
0,15,24,0.000000,-137.093117
0,15,26,0.000000,-134.244704
0,15,28,0.000000,-137.317225
0,15,30,0.000000,-136.488079
0,15,32,0.000000,-133.863657
0,15,34,0.000000,-134.126973
0,15,36,0.000000,-134.868577
0,15,38,0.000000,-133.679403
0,15,40,0.000000,-135.379789
0,15,42,0.000000,-133.975686
0,15,44,0.000000,-134.820955
0,15,46,0.000000,-134.566897
0,15,48,0.000000,-135.833402
0,15,50,0.000000,-133.537008
0,15,52,0.000000,-132.631003
0,15,54,0.000000,-135.052677
0,15,56,0.000000,-136.900892
0,15,58,0.000000,-136.518100
0,16,0,0.000000,-134.804152
0,16,2,0.000000,-135.478228
0,16,4,0.000000,-135.605681
0,16,6,0.000000,-134.811734
0,16,8,0.000000,-135.409024
0,16,10,0.000000,-133.797825
0,16,12,0.000000,-134.753599
0,16,14,0.000000,-136.572050
0,16,16,0.000000,-132.902853
0,16,18,0.000000,-133.212124
0,16,20,0.000000,-135.221084
0,16,22,0.000000,-133.868218
0,16,24,0.000000,-133.621372
0,16,26,0.000000,-136.147104
0,16,28,0.000000,-134.449615
0,16,30,0.000000,-134.670181
0,16,32,0.000000,-133.615004
0,16,34,0.000000,-134.176300
0,16,36,0.000000,-132.632088
0,16,38,0.000000,-135.366616
0,16,40,0.000000,-135.136029
0,16,42,0.000000,-134.781910
0,16,44,0.000000,-135.181488
0,16,46,0.000000,-136.397213
0,16,48,0.000000,-136.929436
0,16,50,0.000000,-136.422508
0,16,52,0.000000,-137.346588
0,16,54,0.000000,-135.829901
0,16,56,0.000000,-136.310111
0,16,58,0.000000,-135.221003
0,17,0,0.000000,-134.962435
0,17,2,0.000000,-134.226952
0,17,4,0.000000,-137.076451
0,17,6,0.000000,-134.697909
0,17,8,0.000000,-135.123860
0,17,10,0.000000,-134.629117
0,17,12,0.000000,-134.206285
0,17,14,0.000000,-135.653940
0,17,16,0.000000,-135.378182
0,17,18,0.000000,-134.619861
0,17,20,0.000000,-136.779032
0,17,22,0.000000,-134.089863
0,17,24,0.000000,-135.384879
0,17,26,0.000000,-135.203532
0,17,28,0.000000,-136.129175
0,17,30,0.000000,-137.697894
0,17,32,0.000000,-135.148361
0,17,34,0.000000,-135.904471
0,17,36,0.000000,-134.418175
0,17,38,0.000000,-135.379234
0,17,40,0.000000,-132.285294
0,17,42,0.000000,-135.490301
0,17,44,0.000000,-136.207949
0,17,46,0.000000,-135.447717
0,17,48,0.000000,-135.331268
0,17,50,0.000000,-137.750562
0,17,52,0.000000,-133.832936
0,17,54,0.000000,-132.725668
0,17,56,0.000000,-134.503402
0,17,58,0.000000,-132.417167
0,18,0,0.000000,-135.625681
0,18,2,0.000000,-132.412727
0,18,4,0.000000,-134.923386
0,18,6,0.000000,-134.445628
0,18,8,0.000000,-134.671400
0,18,10,0.000000,-133.982258
0,18,12,0.000000,-133.127017
0,18,14,0.000000,-134.798546
0,18,16,0.000000,-133.813600
0,18,18,0.000000,-135.465422
0,18,20,0.000000,-132.491869
0,18,22,0.000000,-135.242236
0,18,24,0.000000,-133.103458
0,18,26,0.000000,-129.883438
0,18,28,0.000000,-135.149032
0,18,30,0.000000,-134.755852
0,18,32,0.000000,-136.000613
0,18,34,0.000000,-133.578767
0,18,36,0.000000,-134.255161
0,18,38,0.000000,-136.629725
0,18,40,0.000000,-135.484354
0,18,42,0.000000,-134.108543
0,18,44,0.000000,-133.025033
0,18,46,0.000000,-136.633557
0,18,48,0.000000,-134.273863
0,18,50,0.000000,-132.059777
0,18,52,0.000000,-134.645769
0,18,54,0.000000,-132.969403
0,18,56,0.000000,-134.156037
0,18,58,0.000000,-133.975623
0,19,0,0.000000,-134.135046
0,19,2,0.000000,-136.175169
0,19,4,0.000000,-134.276612
0,19,6,0.000000,-133.734248
0,19,8,0.000000,-135.024370
0,19,10,0.000000,-134.312872
0,19,12,0.000000,-133.373599
0,19,14,0.000000,-132.274440
0,19,16,0.000000,-133.829204
0,19,18,0.000000,-134.697543
0,19,20,0.000000,-133.498060
0,19,22,0.000000,-133.254676
0,19,24,0.000000,-135.026726
0,19,26,0.000000,-134.592668
0,19,28,0.000000,-132.692989
0,19,30,0.000000,-131.864441
0,19,32,0.000000,-135.674215
0,19,34,0.000000,-132.682714
0,19,36,0.000000,-137.364037
0,19,38,0.000000,-135.200829
0,19,40,0.000000,-132.284960
0,19,42,0.000000,-135.001885
0,19,44,0.000000,-134.427902
0,19,46,0.000000,-137.019395
0,19,48,0.000000,-133.981079
0,19,50,0.000000,-136.355644
0,19,52,0.000000,-135.935802
0,19,54,0.000000,-135.939373
0,19,56,0.000000,-136.971642
0,19,58,0.000000,-134.488228
0,20,0,0.000000,-135.742484
0,20,2,0.000000,-134.329140
0,20,4,0.000000,-132.032176
0,20,6,0.000000,-136.171876
0,20,8,0.000000,-132.380707
0,20,10,0.000000,-133.792888
0,20,12,0.000000,-132.579872
0,20,14,0.000000,-135.660241
0,20,16,0.000000,-135.435124
0,20,18,0.000000,-133.527977
0,20,20,0.000000,-134.632440
0,20,22,0.000000,-137.144810
0,20,24,0.000000,-132.852189
0,20,26,0.000000,-134.983099
0,20,28,0.000000,-131.595306
0,20,30,0.000000,-137.010614
0,20,32,0.000000,-135.604519
0,20,34,0.000000,-135.575215
0,20,36,0.000000,-136.850736
0,20,38,0.000000,-134.588057
0,20,40,0.000000,-135.180569
0,20,42,0.000000,-133.982320
0,20,44,0.000000,-135.004854
0,20,46,0.000000,-135.204644
0,20,48,0.000000,-132.348597
0,20,50,0.000000,-132.372428
0,20,52,0.000000,-132.953852
0,20,54,0.000000,-133.152137
0,20,56,0.000000,-135.600877
0,20,58,0.000000,-133.320053
0,21,0,0.000000,-134.808282
0,21,2,0.000000,-134.990013
0,21,4,0.000000,-136.421989
0,21,6,0.000000,-135.577403
0,21,8,0.000000,-134.530581
0,21,10,0.000000,-132.692302
0,21,12,0.000000,-136.507998
0,21,14,0.000000,-132.717302
0,21,16,0.000000,-136.744339
0,21,18,0.000000,-136.055494
0,21,20,0.000000,-136.903157
0,21,22,0.000000,-134.425268
0,21,24,0.000000,-135.428952
0,21,26,0.000000,-134.198133
0,21,28,0.000000,-133.660137
0,21,30,0.000000,-135.311272
0,21,32,0.000000,-135.511882
0,21,34,0.000000,-133.102038
0,21,36,0.000000,-134.403100
0,21,38,0.000000,-135.470299
0,21,40,0.000000,-135.524656
0,21,42,0.000000,-137.320955
0,21,44,0.000000,-136.059214
0,21,46,0.000000,-134.843835
0,21,48,0.000000,-133.323286
0,21,50,0.000000,-134.531510
0,21,52,0.000000,-133.948698
0,21,54,0.000000,-133.798571
0,21,56,0.000000,-135.589713
0,21,58,0.000000,-133.781169
0,22,0,0.000000,-133.312014
0,22,2,0.000000,-135.281781
0,22,4,0.000000,-135.163850
0,22,6,0.000000,-135.298600
0,22,8,0.000000,-136.786527
0,22,10,0.000000,-136.727245
0,22,12,0.000000,-135.951537
0,22,14,0.000000,-134.403728
0,22,16,0.000000,-136.131154
0,22,18,0.000000,-134.649655
0,22,20,0.000000,-133.880212
0,22,22,0.000000,-133.420757
0,22,24,0.000000,-137.217167
0,22,26,0.000000,-134.308763
0,22,28,0.000000,-135.377255
0,22,30,0.000000,-135.751866
0,22,32,0.000000,-132.780838
0,22,34,0.000000,-134.846598
0,22,36,0.000000,-133.160273
0,22,38,0.000000,-133.929993
0,22,40,0.000000,-137.929670
0,22,42,0.000000,-134.371859
0,22,44,0.000000,-135.067295
0,22,46,0.000000,-135.334188
0,22,48,0.000000,-134.077774
0,22,50,0.000000,-134.367764
0,22,52,0.000000,-133.680998
0,22,54,0.000000,-136.088131
0,22,56,0.000000,-136.172653
0,22,58,0.000000,-135.907236
0,23,0,0.000000,-135.968581
0,23,2,0.000000,-134.862961
0,23,4,0.000000,-134.850416
0,23,6,0.000000,-135.420342
0,23,8,0.000000,-136.907666
0,23,10,0.000000,-136.196477
0,23,12,0.000000,-137.005226
0,23,14,0.000000,-135.107735
0,23,16,0.000000,-136.441964
0,23,18,0.000000,-135.195027
0,23,20,0.000000,-135.138895
0,23,22,0.000000,-134.287198
0,23,24,0.000000,-133.903071
0,23,26,0.000000,-133.931593
0,23,28,0.000000,-133.822989
0,23,30,0.000000,-133.460139
0,23,32,0.000000,-134.085688
0,23,34,0.000000,-135.308594
0,23,36,0.000000,-138.777938
0,23,38,0.000000,-134.405461
0,23,40,0.000000,-135.327402
0,23,42,0.000000,-136.011507
0,23,44,0.000000,-134.367382
0,23,46,0.000000,-135.137408
0,23,48,0.000000,-131.665642
0,23,50,0.000000,-135.665107
0,23,52,0.000000,-136.873809
0,23,54,0.000000,-137.337549
0,23,56,0.000000,-135.657118
0,23,58,0.000000,-135.191275
0,24,0,0.000000,-134.591603
0,24,2,0.000000,-133.633933
0,24,4,0.000000,-135.217693
0,24,6,0.000000,-135.932960
0,24,8,0.000000,-137.645977
0,24,10,0.000000,-136.113560
0,24,12,0.000000,-136.344692
0,24,14,0.000000,-133.799811
0,24,16,0.000000,-136.341881
0,24,18,0.000000,-135.047605
0,24,20,0.000000,-136.368611
0,24,22,0.000000,-132.553921
0,24,24,0.000000,-137.380081
0,24,26,0.000000,-133.964929
0,24,28,0.000000,-133.952803
0,24,30,0.000000,-134.335260
0,24,32,0.000000,-132.656306
0,24,34,0.000000,-135.748071
0,24,36,0.000000,-133.767772
0,24,38,0.000000,-136.362277
0,24,40,0.000000,-136.196111
0,24,42,0.000000,-132.533716
0,24,44,0.000000,-134.563899
0,24,46,0.000000,-135.627662
0,24,48,0.000000,-135.967037
0,24,50,0.000000,-135.999144
0,24,52,0.000000,-135.657271
0,24,54,0.000000,-132.916700
0,24,56,0.000000,-135.040474
0,24,58,0.000000,-135.972776
0,25,0,0.000000,-135.706085
0,25,2,0.000000,-136.701551
0,25,4,0.000000,-135.789255
0,25,6,0.000000,-137.208984
0,25,8,0.000000,-136.405694
0,25,10,0.000000,-134.682660
0,25,12,0.000000,-136.834032
0,25,14,0.000000,-134.122496
0,25,16,0.000000,-135.537145
0,25,18,0.000000,-135.107949
0,25,20,0.000000,-134.482456
0,25,22,0.000000,-136.219341
0,25,24,0.000000,-134.329961
0,25,26,0.000000,-132.911802
0,25,28,0.000000,-135.330017
0,25,30,0.000000,-134.401188
0,25,32,0.000000,-134.833503
0,25,34,0.000000,-136.875411
0,25,36,0.000000,-135.284099
0,25,38,0.000000,-136.071226
0,25,40,0.000000,-136.147363
0,25,42,0.000000,-136.044716
0,25,44,0.000000,-136.913565
0,25,46,0.000000,-133.577103
0,25,48,0.000000,-135.012432
0,25,50,0.000000,-136.223089
0,25,52,0.000000,-134.309612
0,25,54,0.000000,-134.730161
0,25,56,0.000000,-133.074643
0,25,58,0.000000,-135.688527
0,26,0,0.000000,-134.048798
0,26,2,0.000000,-136.293651
0,26,4,0.000000,-136.520627
0,26,6,0.000000,-136.450389
0,26,8,0.000000,-134.569424
0,26,10,0.000000,-135.640173
0,26,12,0.000000,-133.011014
0,26,14,0.000000,-133.353493
0,26,16,0.000000,-134.439202
0,26,18,0.000000,-131.601004
0,26,20,0.000000,-135.677204
0,26,22,0.000000,-131.823158
0,26,24,0.000000,-132.512483
0,26,26,0.000000,-133.492932
0,26,28,0.000000,-134.885086
0,26,30,0.000000,-131.743298
0,26,32,0.000000,-135.260127
0,26,34,0.000000,-134.372115
0,26,36,0.000000,-135.262486
0,26,38,0.000000,-137.688297
0,26,40,0.000000,-135.399292
0,26,42,0.000000,-137.055755
0,26,44,0.000000,-131.408841
0,26,46,0.000000,-136.514921
0,26,48,0.000000,-136.084946
0,26,50,0.000000,-134.293209
0,26,52,0.000000,-135.084173
0,26,54,0.000000,-134.985380
0,26,56,0.000000,-134.929356
0,26,58,0.000000,-137.199951
0,27,0,0.000000,-136.506257
0,27,2,0.000000,-134.961868
0,27,4,0.000000,-135.261801
0,27,6,0.000000,-134.488365
0,27,8,0.000000,-132.996692
0,27,10,0.000000,-135.685113
0,27,12,0.000000,-132.777052
0,27,14,0.000000,-135.693731
0,27,16,0.000000,-135.464043
0,27,18,0.000000,-134.060860
0,27,20,0.000000,-136.860594
0,27,22,0.000000,-132.289113
