hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.876171
0,0,2,0.000000,-136.870451
0,0,4,0.000000,-134.908959
0,0,6,0.000000,-136.739800
0,0,8,0.000000,-135.030399
0,0,10,0.000000,-135.687660
0,0,12,0.000000,-130.324070
0,0,14,0.000000,-133.437125
0,0,16,0.000000,-148.810374
0,0,18,0.000000,-133.108704
0,0,20,0.000000,-146.246682
0,0,22,0.000000,-140.597359
0,0,24,0.000000,-135.362574
0,0,26,0.000000,-144.770506
0,0,28,0.000000,-135.263956
0,0,30,0.000000,-133.151896
0,0,32,0.000000,-138.041136
0,0,34,0.000000,-143.421015
0,0,36,0.000000,-131.754733
0,0,38,0.000000,-140.613905
0,0,40,0.000000,-135.738197
0,0,42,0.000000,-142.385446
0,0,44,0.000000,-134.474587
0,0,46,0.000000,-134.497552
0,0,48,0.000000,-141.171706
0,0,50,0.000000,-140.521042
0,0,52,0.000000,-141.183095
0,0,54,0.000000,-132.556325
0,0,56,0.000000,-140.313021
0,0,58,0.000000,-133.163087
0,1,0,0.000000,-136.897238
0,1,2,0.000000,-133.504332
0,1,4,0.000000,-144.604700
0,1,6,0.000000,-145.561309
0,1,8,0.000000,-151.901854
0,1,10,0.000000,-135.223267
0,1,12,0.000000,-140.316325
0,1,14,0.000000,-130.179346
0,1,16,0.000000,-131.733863
0,1,18,0.000000,-144.580441
0,1,20,0.000000,-132.406849
0,1,22,0.000000,-132.333191
0,1,24,0.000000,-134.412771
0,1,26,0.000000,-141.380441
0,1,28,0.000000,-131.671658
0,1,30,0.000000,-133.128915
0,1,32,0.000000,-147.416192
0,1,34,0.000000,-131.930949
0,1,36,0.000000,-129.758784
0,1,38,0.000000,-136.505955
0,1,40,0.000000,-143.199652
0,1,42,0.000000,-128.275190
0,1,44,0.000000,-135.090171
0,1,46,0.000000,-134.619751
0,1,48,0.000000,-140.260931
0,1,50,0.000000,-141.046761
0,1,52,0.000000,-138.257797
0,1,54,0.000000,-131.849789
0,1,56,0.000000,-134.067799
0,1,58,0.000000,-133.104655
0,2,0,0.000000,-136.791823
0,2,2,0.000000,-136.230740
0,2,4,0.000000,-138.730575
0,2,6,0.000000,-135.197290
0,2,8,0.000000,-136.909893
0,2,10,0.000000,-141.755603
0,2,12,0.000000,-135.944378
0,2,14,0.000000,-135.426680
0,2,16,0.000000,-135.444087
0,2,18,0.000000,-135.439643
0,2,20,0.000000,-142.115731
0,2,22,0.000000,-141.804291
0,2,24,0.000000,-129.826031
0,2,26,0.000000,-143.059319
0,2,28,0.000000,-140.300849
0,2,30,0.000000,-133.174542
0,2,32,0.000000,-140.943990
0,2,34,0.000000,-136.177328
0,2,36,0.000000,-136.587908
0,2,38,0.000000,-140.605570
0,2,40,0.000000,-165.351071
0,2,42,0.000000,-136.322420
0,2,44,0.000000,-134.336993
0,2,46,0.000000,-131.737868
0,2,48,0.000000,-134.566493
0,2,50,0.000000,-133.641653
0,2,52,0.000000,-133.429195
0,2,54,0.000000,-135.776651
0,2,56,0.000000,-135.090383
0,2,58,0.000000,-130.884628
0,3,0,0.000000,-134.613272
0,3,2,0.000000,-131.108197
0,3,4,0.000000,-137.666822
0,3,6,0.000000,-134.776834
0,3,8,0.000000,-132.245734
0,3,10,0.000000,-133.423274
0,3,12,0.000000,-136.452294
0,3,14,0.000000,-138.515363
0,3,16,0.000000,-136.453943
0,3,18,0.000000,-135.056319
0,3,20,0.000000,-131.339546
0,3,22,0.000000,-131.929129
0,3,24,0.000000,-139.445199
0,3,26,0.000000,-136.846580
0,3,28,0.000000,-133.897020
0,3,30,0.000000,-129.980526
0,3,32,0.000000,-142.960424
0,3,34,0.000000,-140.981841
0,3,36,0.000000,-153.620914
0,3,38,0.000000,-135.443726
0,3,40,0.000000,-136.398477
0,3,42,0.000000,-140.232920
0,3,44,0.000000,-140.337568
0,3,46,0.000000,-137.706947
0,3,48,0.000000,-141.877993
0,3,50,0.000000,-148.915184
0,3,52,0.000000,-137.595405
0,3,54,0.000000,-143.802972
0,3,56,0.000000,-130.624321
0,3,58,0.000000,-139.035284
0,4,0,0.000000,-138.762272
0,4,2,0.000000,-133.335863
0,4,4,0.000000,-141.854246
0,4,6,0.000000,-131.019128
0,4,8,0.000000,-144.011877
0,4,10,0.000000,-137.699873
0,4,12,0.000000,-137.532365
0,4,14,0.000000,-136.795680
0,4,16,0.000000,-137.802073
0,4,18,0.000000,-138.682429
0,4,20,0.000000,-140.577033
0,4,22,0.000000,-132.574800
0,4,24,0.000000,-134.529570
0,4,26,0.000000,-130.092299
0,4,28,0.000000,-133.846946
0,4,30,0.000000,-132.077701
0,4,32,0.000000,-141.438582
0,4,34,0.000000,-131.075053
0,4,36,0.000000,-150.218211
0,4,38,0.000000,-133.579861
0,4,40,0.000000,-133.893725
0,4,42,0.000000,-152.423919
0,4,44,0.000000,-133.899361
0,4,46,0.000000,-131.632214
0,4,48,0.000000,-134.951598
0,4,50,0.000000,-134.333092
0,4,52,0.000000,-139.543036
0,4,54,0.000000,-136.509852
0,4,56,0.000000,-140.231856
0,4,58,0.000000,-146.276015
0,5,0,0.000000,-137.052561
0,5,2,0.000000,-140.331458
0,5,4,0.000000,-135.798340
0,5,6,0.000000,-135.015007
0,5,8,0.000000,-143.085325
0,5,10,0.000000,-130.916790
0,5,12,0.000000,-133.947067
0,5,14,0.000000,-139.239761
0,5,16,0.000000,-141.565482
0,5,18,0.000000,-134.178915
0,5,20,0.000000,-142.190285
0,5,22,0.000000,-135.978179
0,5,24,0.000000,-142.604468
0,5,26,0.000000,-137.128034
0,5,28,0.000000,-135.443036
0,5,30,0.000000,-137.701061
0,5,32,0.000000,-131.263972
0,5,34,0.000000,-129.678198
0,5,36,0.000000,-130.978314
0,5,38,0.000000,-134.905522
0,5,40,0.000000,-131.188313
0,5,42,0.000000,-136.858008
0,5,44,0.000000,-141.497665
0,5,46,0.000000,-133.825383
0,5,48,0.000000,-140.423757
0,5,50,0.000000,-136.962842
0,5,52,0.000000,-136.889939
0,5,54,0.000000,-134.715131
0,5,56,0.000000,-135.220945
0,5,58,0.000000,-127.509349
0,6,0,0.000000,-136.612240
0,6,2,0.000000,-135.263017
0,6,4,0.000000,-132.368749
0,6,6,0.000000,-149.934240
0,6,8,0.000000,-143.807879
0,6,10,0.000000,-139.627593
0,6,12,0.000000,-141.879773
0,6,14,0.000000,-139.177079
0,6,16,0.000000,-137.956706
0,6,18,0.000000,-129.524218
0,6,20,0.000000,-140.899394
0,6,22,0.000000,-144.609432
0,6,24,0.000000,-130.985359
0,6,26,0.000000,-134.412713
0,6,28,0.000000,-145.355278
0,6,30,0.000000,-148.105743
0,6,32,0.000000,-130.850563
0,6,34,0.000000,-149.257096
0,6,36,0.000000,-143.739325
0,6,38,0.000000,-134.558647
0,6,40,0.000000,-145.651140
0,6,42,0.000000,-133.078985
0,6,44,0.000000,-131.200336
0,6,46,0.000000,-147.880033
0,6,48,0.000000,-136.029138
0,6,50,0.000000,-134.007126
0,6,52,0.000000,-152.751545
0,6,54,0.000000,-137.137970
0,6,56,0.000000,-136.735659
0,6,58,0.000000,-132.444361
0,7,0,0.000000,-139.287475
0,7,2,0.000000,-130.489864
0,7,4,0.000000,-135.801081
0,7,6,0.000000,-130.324444
0,7,8,0.000000,-136.251191
0,7,10,0.000000,-133.559051
0,7,12,0.000000,-132.839167
0,7,14,0.000000,-138.744507
0,7,16,0.000000,-138.818823
0,7,18,0.000000,-136.642173
0,7,20,0.000000,-138.059637
0,7,22,0.000000,-138.943828
0,7,24,0.000000,-134.714901
0,7,26,0.000000,-129.356436
0,7,28,0.000000,-137.613933
0,7,30,0.000000,-134.394419
0,7,32,0.000000,-136.308908
0,7,34,0.000000,-135.225188
0,7,36,0.000000,-133.605754
0,7,38,0.000000,-137.660302
0,7,40,0.000000,-132.259998
0,7,42,0.000000,-135.399502
0,7,44,0.000000,-135.071354
0,7,46,0.000000,-135.109335
0,7,48,0.000000,-138.679593
0,7,50,0.000000,-138.454227
0,7,52,0.000000,-140.271566
0,7,54,0.000000,-143.244083
0,7,56,0.000000,-140.226590
0,7,58,0.000000,-134.744255
0,8,0,0.000000,-136.713343
0,8,2,0.000000,-146.311951
0,8,4,0.000000,-132.441136
0,8,6,0.000000,-134.837653
0,8,8,0.000000,-139.700254
0,8,10,0.000000,-142.566833
0,8,12,0.000000,-134.651626
0,8,14,0.000000,-142.119115
0,8,16,0.000000,-130.661480
0,8,18,0.000000,-134.581973
0,8,20,0.000000,-137.273163
0,8,22,0.000000,-136.124015
0,8,24,0.000000,-139.500723
0,8,26,0.000000,-153.885963
0,8,28,0.000000,-132.636313
0,8,30,0.000000,-136.949984
0,8,32,0.000000,-154.023849
0,8,34,0.000000,-140.682491
0,8,36,0.000000,-132.885432
0,8,38,0.000000,-136.465180
0,8,40,0.000000,-138.138815
0,8,42,0.000000,-129.616682
0,8,44,0.000000,-128.346552
0,8,46,0.000000,-147.529249
0,8,48,0.000000,-148.028310
0,8,50,0.000000,-133.872148
0,8,52,0.000000,-135.620599
0,8,54,0.000000,-145.668370
0,8,56,0.000000,-132.786040
0,8,58,0.000000,-133.416096
0,9,0,0.000000,-158.735974
0,9,2,0.000000,-139.217047
0,9,4,0.000000,-137.216999
0,9,6,0.000000,-132.541166
0,9,8,0.000000,-136.194910
0,9,10,0.000000,-135.131173
0,9,12,0.000000,-139.437060
0,9,14,0.000000,-131.412384
0,9,16,0.000000,-139.866023
0,9,18,0.000000,-132.550123
0,9,20,0.000000,-130.961973
0,9,22,0.000000,-134.774322
0,9,24,0.000000,-139.599280
0,9,26,0.000000,-131.450510
0,9,28,0.000000,-134.790498
0,9,30,0.000000,-135.619765
0,9,32,0.000000,-140.903780
0,9,34,0.000000,-132.731936
0,9,36,0.000000,-139.974819
0,9,38,0.000000,-138.804076
0,9,40,0.000000,-147.438582
0,9,42,0.000000,-143.773421
0,9,44,0.000000,-146.693602
0,9,46,0.000000,-135.688157
0,9,48,0.000000,-126.258404
0,9,50,0.000000,-136.591181
0,9,52,0.000000,-132.991049
0,9,54,0.000000,-138.102153
0,9,56,0.000000,-135.692949
0,9,58,0.000000,-141.555558
0,10,0,0.000000,-133.546797
0,10,2,0.000000,-133.559049
0,10,4,0.000000,-133.092062
0,10,6,0.000000,-135.540731
0,10,8,0.000000,-145.613191
0,10,10,0.000000,-133.334350
0,10,12,0.000000,-136.359106
0,10,14,0.000000,-134.262976
0,10,16,0.000000,-133.065983
0,10,18,0.000000,-131.935881
0,10,20,0.000000,-133.408375
0,10,22,0.000000,-135.785500
0,10,24,0.000000,-134.113711
0,10,26,0.000000,-136.537249
0,10,28,0.000000,-132.256326
0,10,30,0.000000,-137.443173
0,10,32,0.000000,-136.397677
0,10,34,0.000000,-133.502900
0,10,36,0.000000,-146.021219
0,10,38,0.000000,-137.566431
0,10,40,0.000000,-141.763939
0,10,42,0.000000,-138.910267
0,10,44,0.000000,-136.825345
0,10,46,0.000000,-136.937006
0,10,48,0.000000,-133.786045
0,10,50,0.000000,-135.637604
0,10,52,0.000000,-138.306605
0,10,54,0.000000,-133.051410
0,10,56,0.000000,-134.630495
0,10,58,0.000000,-137.587348
0,11,0,0.000000,-137.258726
0,11,2,0.000000,-160.016955
0,11,4,0.000000,-135.590147
0,11,6,0.000000,-130.752585
0,11,8,0.000000,-132.378165
0,11,10,0.000000,-134.202746
0,11,12,0.000000,-137.068917
0,11,14,0.000000,-131.143555
0,11,16,0.000000,-137.445691
0,11,18,0.000000,-135.275058
0,11,20,0.000000,-129.444884
0,11,22,0.000000,-138.647811
0,11,24,0.000000,-134.305460
0,11,26,0.000000,-133.722024
0,11,28,0.000000,-136.942542
0,11,30,0.000000,-138.291288
0,11,32,0.000000,-130.146246
0,11,34,0.000000,-135.432252
0,11,36,0.000000,-150.325645
0,11,38,0.000000,-143.866050
0,11,40,0.000000,-134.647352
0,11,42,0.000000,-126.997603
0,11,44,0.000000,-129.197075
0,11,46,0.000000,-138.491598
0,11,48,0.000000,-143.921195
0,11,50,0.000000,-140.539263
0,11,52,0.000000,-136.419993
0,11,54,0.000000,-131.212518
0,11,56,0.000000,-137.766743
0,11,58,0.000000,-135.137101
0,12,0,0.000000,-131.468529
0,12,2,0.000000,-129.053162
0,12,4,0.000000,-151.780673
0,12,6,0.000000,-138.762453
0,12,8,0.000000,-133.094726
0,12,10,0.000000,-128.592692
0,12,12,0.000000,-140.410446
0,12,14,0.000000,-137.527944
0,12,16,0.000000,-137.522561
0,12,18,0.000000,-136.177296
0,12,20,0.000000,-129.268330
0,12,22,0.000000,-134.366007
0,12,24,0.000000,-137.803986
0,12,26,0.000000,-133.895449
0,12,28,0.000000,-132.950426
0,12,30,0.000000,-133.496868
0,12,32,0.000000,-133.518084
0,12,34,0.000000,-135.946124
0,12,36,0.000000,-138.896253
0,12,38,0.000000,-152.668449
0,12,40,0.000000,-152.335826
0,12,42,0.000000,-134.086029
0,12,44,0.000000,-132.213377
0,12,46,0.000000,-135.028314
0,12,48,0.000000,-151.378950
0,12,50,0.000000,-131.840857
0,12,52,0.000000,-140.885895
0,12,54,0.000000,-140.579989
0,12,56,0.000000,-135.211153
0,12,58,0.000000,-139.140989
0,13,0,0.000000,-130.927910
0,13,2,0.000000,-131.661971
0,13,4,0.000000,-127.271147
0,13,6,0.000000,-134.125391
0,13,8,0.000000,-140.119860
0,13,10,0.000000,-135.702858
0,13,12,0.000000,-136.085297
0,13,14,0.000000,-136.271847
0,13,16,0.000000,-134.313594
0,13,18,0.000000,-150.699291
0,13,20,0.000000,-133.944162
0,13,22,0.000000,-136.254183
0,13,24,0.000000,-134.185527
0,13,26,0.000000,-132.253917
0,13,28,0.000000,-130.922694
0,13,30,0.000000,-137.665999
0,13,32,0.000000,-146.466058
0,13,34,0.000000,-132.803424
0,13,36,0.000000,-135.232376
0,13,38,0.000000,-138.547058
0,13,40,0.000000,-134.397811
0,13,42,0.000000,-137.317923
0,13,44,0.000000,-143.056032
0,13,46,0.000000,-143.762615
0,13,48,0.000000,-142.923932
0,13,50,0.000000,-134.254808
0,13,52,0.000000,-149.924713
0,13,54,0.000000,-133.571562
0,13,56,0.000000,-130.379116
0,13,58,0.000000,-142.714005
0,14,0,0.000000,-140.593337
0,14,2,0.000000,-135.219608
0,14,4,0.000000,-133.699341
0,14,6,0.000000,-140.626168
0,14,8,0.000000,-143.150470
0,14,10,0.000000,-142.637356
0,14,12,0.000000,-135.567857
0,14,14,0.000000,-142.678019
0,14,16,0.000000,-144.946802
0,14,18,0.000000,-145.753407
0,14,20,0.000000,-141.252695
0,14,22,0.000000,-138.748199
0,14,24,0.000000,-130.917448
0,14,26,0.000000,-140.157037
0,14,28,0.000000,-132.057567
0,14,30,0.000000,-135.148535
0,14,32,0.000000,-147.147375
0,14,34,0.000000,-136.969904
0,14,36,0.000000,-138.606037
0,14,38,0.000000,-139.852595
0,14,40,0.000000,-135.820245
0,14,42,0.000000,-137.837968
0,14,44,0.000000,-143.509333
0,14,46,0.000000,-135.703038
0,14,48,0.000000,-153.668228
0,14,50,0.000000,-145.915163
0,14,52,0.000000,-146.004307
0,14,54,0.000000,-134.050983
0,14,56,0.000000,-142.868834
0,14,58,0.000000,-140.710410
0,15,0,0.000000,-153.720781
0,15,2,0.000000,-137.746843
0,15,4,0.000000,-134.961796
0,15,6,0.000000,-148.553678
0,15,8,0.000000,-134.999903
0,15,10,0.000000,-133.912899
0,15,12,0.000000,-140.260534
0,15,14,0.000000,-133.611395
0,15,16,0.000000,-130.317317
0,15,18,0.000000,-134.416396
0,15,20,0.000000,-132.352551
0,15,22,0.000000,-136.652404
0,15,24,0.000000,-132.592126
0,15,26,0.000000,-135.545569
0,15,28,0.000000,-138.198819
0,15,30,0.000000,-133.127641
0,15,32,0.000000,-132.114209
0,15,34,0.000000,-130.997914
0,15,36,0.000000,-133.213720
0,15,38,0.000000,-141.374981
0,15,40,0.000000,-139.318132
0,15,42,0.000000,-135.349733
0,15,44,0.000000,-139.203867
0,15,46,0.000000,-144.881688
0,15,48,0.000000,-136.365661
0,15,50,0.000000,-132.618045
0,15,52,0.000000,-137.155594
0,15,54,0.000000,-135.075873
0,15,56,0.000000,-144.433340
0,15,58,0.000000,-137.738325
0,16,0,0.000000,-148.356709
0,16,2,0.000000,-141.027268
0,16,4,0.000000,-140.358977
0,16,6,0.000000,-135.421142
0,16,8,0.000000,-133.813997
0,16,10,0.000000,-141.789771
0,16,12,0.000000,-133.935923
0,16,14,0.000000,-135.941076
0,16,16,0.000000,-137.386456
0,16,18,0.000000,-137.894081
0,16,20,0.000000,-139.897737
0,16,22,0.000000,-134.915803
0,16,24,0.000000,-156.035683
0,16,26,0.000000,-143.357129
0,16,28,0.000000,-138.234671
0,16,30,0.000000,-142.466813
0,16,32,0.000000,-134.355871
0,16,34,0.000000,-135.507378
0,16,36,0.000000,-144.844235
0,16,38,0.000000,-145.366857
0,16,40,0.000000,-134.709687
0,16,42,0.000000,-132.657759
0,16,44,0.000000,-137.999345
0,16,46,0.000000,-133.843600
0,16,48,0.000000,-130.514191
0,16,50,0.000000,-134.094034
0,16,52,0.000000,-132.418034
0,16,54,0.000000,-142.138911
0,16,56,0.000000,-138.548968
0,16,58,0.000000,-129.099899
0,17,0,0.000000,-148.961161
0,17,2,0.000000,-139.192954
0,17,4,0.000000,-132.932401
0,17,6,0.000000,-134.608393
0,17,8,0.000000,-132.967763
0,17,10,0.000000,-135.172746
0,17,12,0.000000,-135.634093
0,17,14,0.000000,-133.239556
0,17,16,0.000000,-131.207422
0,17,18,0.000000,-135.995293
0,17,20,0.000000,-137.566779
0,17,22,0.000000,-136.787312
0,17,24,0.000000,-140.408899
0,17,26,0.000000,-127.785757
0,17,28,0.000000,-137.850908
0,17,30,0.000000,-135.692555
0,17,32,0.000000,-136.663810
0,17,34,0.000000,-142.138374
0,17,36,0.000000,-129.218606
0,17,38,0.000000,-133.655238
0,17,40,0.000000,-130.569938
0,17,42,0.000000,-135.305550
0,17,44,0.000000,-152.807416
0,17,46,0.000000,-136.051031
0,17,48,0.000000,-136.249582
0,17,50,0.000000,-132.093186
0,17,52,0.000000,-139.840137
0,17,54,0.000000,-134.343633
0,17,56,0.000000,-139.509069
0,17,58,0.000000,-144.029334
0,18,0,0.000000,-142.790975
0,18,2,0.000000,-133.362292
0,18,4,0.000000,-136.346232
0,18,6,0.000000,-151.588579
0,18,8,0.000000,-132.350320
0,18,10,0.000000,-133.092745
0,18,12,0.000000,-133.638612
0,18,14,0.000000,-135.876331
0,18,16,0.000000,-139.290855
0,18,18,0.000000,-130.099896
0,18,20,0.000000,-138.421884
0,18,22,0.000000,-140.121441
0,18,24,0.000000,-135.541041
0,18,26,0.000000,-141.630951
0,18,28,0.000000,-131.402556
0,18,30,0.000000,-138.663268
0,18,32,0.000000,-137.973055
0,18,34,0.000000,-137.671878
0,18,36,0.000000,-137.037952
0,18,38,0.000000,-132.146134
0,18,40,0.000000,-135.837366
0,18,42,0.000000,-136.513558
0,18,44,0.000000,-133.697296
0,18,46,0.000000,-130.962558
0,18,48,0.000000,-129.630928
0,18,50,0.000000,-145.383389
0,18,52,0.000000,-146.600342
0,18,54,0.000000,-133.718001
0,18,56,0.000000,-135.305780
0,18,58,0.000000,-131.267386
0,19,0,0.000000,-132.411775
0,19,2,0.000000,-139.460895
0,19,4,0.000000,-136.972897
0,19,6,0.000000,-149.189066
0,19,8,0.000000,-144.081157
0,19,10,0.000000,-145.603182
0,19,12,0.000000,-132.824795
0,19,14,0.000000,-132.839974
0,19,16,0.000000,-135.461175
0,19,18,0.000000,-135.324437
0,19,20,0.000000,-134.642281
0,19,22,0.000000,-133.245465
0,19,24,0.000000,-148.743397
0,19,26,0.000000,-133.921678
0,19,28,0.000000,-138.943374
0,19,30,0.000000,-135.536051
0,19,32,0.000000,-138.651425
0,19,34,0.000000,-135.626524
0,19,36,0.000000,-148.653178
0,19,38,0.000000,-135.474113
0,19,40,0.000000,-135.356193
0,19,42,0.000000,-126.918066
0,19,44,0.000000,-137.042497
0,19,46,0.000000,-137.478129
0,19,48,0.000000,-137.057443
0,19,50,0.000000,-142.109511
0,19,52,0.000000,-131.148603
0,19,54,0.000000,-131.684938
0,19,56,0.000000,-137.870374
0,19,58,0.000000,-129.024069
0,20,0,0.000000,-132.036080
0,20,2,0.000000,-136.313621
0,20,4,0.000000,-132.572937
0,20,6,0.000000,-134.838813
0,20,8,0.000000,-132.977128
0,20,10,0.000000,-140.625462
0,20,12,0.000000,-132.230998
0,20,14,0.000000,-140.830967
0,20,16,0.000000,-151.216161
0,20,18,0.000000,-132.337109
0,20,20,0.000000,-134.352723
0,20,22,0.000000,-134.579234
0,20,24,0.000000,-137.481477
0,20,26,0.000000,-142.738388
0,20,28,0.000000,-133.386809
0,20,30,0.000000,-131.492584
0,20,32,0.000000,-147.731302
0,20,34,0.000000,-147.029732
0,20,36,0.000000,-141.248710
0,20,38,0.000000,-137.988652
0,20,40,0.000000,-131.064320
0,20,42,0.000000,-130.588762
0,20,44,0.000000,-142.311751
0,20,46,0.000000,-133.137499
0,20,48,0.000000,-135.204553
0,20,50,0.000000,-137.021599
0,20,52,0.000000,-134.750128
0,20,54,0.000000,-135.146240
0,20,56,0.000000,-134.217064
0,20,58,0.000000,-137.757516
0,21,0,0.000000,-144.070126
0,21,2,0.000000,-133.006639
0,21,4,0.000000,-134.223058
0,21,6,0.000000,-133.251302
0,21,8,0.000000,-128.986122
0,21,10,0.000000,-134.761639
0,21,12,0.000000,-134.240704
0,21,14,0.000000,-135.928400
0,21,16,0.000000,-136.371594
0,21,18,0.000000,-135.531297
0,21,20,0.000000,-135.655466
0,21,22,0.000000,-140.084031
0,21,24,0.000000,-139.275549
0,21,26,0.000000,-136.975370
0,21,28,0.000000,-138.233947
0,21,30,0.000000,-139.728962
0,21,32,0.000000,-132.036519
0,21,34,0.000000,-136.381112
0,21,36,0.000000,-138.979918
0,21,38,0.000000,-138.084558
0,21,40,0.000000,-136.326968
0,21,42,0.000000,-133.511821
0,21,44,0.000000,-143.639402
0,21,46,0.000000,-134.731166
0,21,48,0.000000,-134.576380
0,21,50,0.000000,-142.305072
0,21,52,0.000000,-134.685758
0,21,54,0.000000,-134.329194
0,21,56,0.000000,-134.499567
0,21,58,0.000000,-133.576937
0,22,0,0.000000,-135.372577
0,22,2,0.000000,-131.261680
0,22,4,0.000000,-137.857252
0,22,6,0.000000,-128.154472
0,22,8,0.000000,-146.765939
0,22,10,0.000000,-141.097554
0,22,12,0.000000,-143.322937
0,22,14,0.000000,-135.527410
0,22,16,0.000000,-129.964121
0,22,18,0.000000,-128.402913
0,22,20,0.000000,-128.734047
0,22,22,0.000000,-136.230340
0,22,24,0.000000,-134.028596
0,22,26,0.000000,-142.797945
0,22,28,0.000000,-142.100090
0,22,30,0.000000,-138.179760
0,22,32,0.000000,-128.925550
0,22,34,0.000000,-132.556984
0,22,36,0.000000,-134.233793
0,22,38,0.000000,-136.710766
0,22,40,0.000000,-130.225315
0,22,42,0.000000,-142.898464
0,22,44,0.000000,-133.937848
0,22,46,0.000000,-137.436460
0,22,48,0.000000,-130.256439
0,22,50,0.000000,-140.216352
0,22,52,0.000000,-131.268159
0,22,54,0.000000,-141.940363
0,22,56,0.000000,-140.129293
0,22,58,0.000000,-144.743253
0,23,0,0.000000,-140.961408
0,23,2,0.000000,-133.171035
0,23,4,0.000000,-138.154810
0,23,6,0.000000,-144.507982
0,23,8,0.000000,-140.916902
0,23,10,0.000000,-138.250793
0,23,12,0.000000,-136.651182
0,23,14,0.000000,-144.959299
0,23,16,0.000000,-135.751371
0,23,18,0.000000,-131.386783
0,23,20,0.000000,-137.293080
0,23,22,0.000000,-133.940977
0,23,24,0.000000,-128.361025
0,23,26,0.000000,-132.753786
0,23,28,0.000000,-134.424992
0,23,30,0.000000,-148.855249
0,23,32,0.000000,-138.634651
0,23,34,0.000000,-145.356466
0,23,36,0.000000,-139.280983
0,23,38,0.000000,-134.218579
0,23,40,0.000000,-136.214597
0,23,42,0.000000,-128.230046
0,23,44,0.000000,-132.979454
0,23,46,0.000000,-130.758891
0,23,48,0.000000,-132.064368
0,23,50,0.000000,-141.836518
0,23,52,0.000000,-140.753321
0,23,54,0.000000,-132.771461
0,23,56,0.000000,-132.307845
0,23,58,0.000000,-130.898416
0,24,0,0.000000,-141.116698
0,24,2,0.000000,-138.354225
0,24,4,0.000000,-136.244143
0,24,6,0.000000,-134.401187
0,24,8,0.000000,-133.849941
0,24,10,0.000000,-136.608212
0,24,12,0.000000,-137.808437
0,24,14,0.000000,-146.158585
0,24,16,0.000000,-130.474627
0,24,18,0.000000,-138.079650
0,24,20,0.000000,-134.308726
0,24,22,0.000000,-135.617978
0,24,24,0.000000,-139.735915
0,24,26,0.000000,-135.195519
0,24,28,0.000000,-138.152243
0,24,30,0.000000,-135.140482
0,24,32,0.000000,-134.375711
0,24,34,0.000000,-138.704561
0,24,36,0.000000,-130.201725
0,24,38,0.000000,-134.303769
0,24,40,0.000000,-130.792447
0,24,42,0.000000,-133.902097
0,24,44,0.000000,-132.587396
0,24,46,0.000000,-134.405658
0,24,48,0.000000,-130.530678
0,24,50,0.000000,-130.591320
0,24,52,0.000000,-139.479376
0,24,54,0.000000,-140.480828
0,24,56,0.000000,-133.819503
0,24,58,0.000000,-134.554313
0,25,0,0.000000,-140.268878
0,25,2,0.000000,-140.261425
0,25,4,0.000000,-144.491930
0,25,6,0.000000,-138.033384
0,25,8,0.000000,-138.731706
0,25,10,0.000000,-144.975465
0,25,12,0.000000,-131.910587
0,25,14,0.000000,-134.071050
0,25,16,0.000000,-135.699730
0,25,18,0.000000,-133.306966
0,25,20,0.000000,-143.032141
0,25,22,0.000000,-138.296603
0,25,24,0.000000,-143.147535
0,25,26,0.000000,-147.472284
0,25,28,0.000000,-138.374349
0,25,30,0.000000,-140.300598
0,25,32,0.000000,-131.074022
0,25,34,0.000000,-134.599115
0,25,36,0.000000,-138.785085
0,25,38,0.000000,-145.318862
0,25,40,0.000000,-141.648821
0,25,42,0.000000,-134.142169
0,25,44,0.000000,-149.904929
0,25,46,0.000000,-132.313441
0,25,48,0.000000,-131.219708
0,25,50,0.000000,-136.431397
0,25,52,0.000000,-133.964905
0,25,54,0.000000,-133.877314
0,25,56,0.000000,-143.487830
0,25,58,0.000000,-134.563179
0,26,0,0.000000,-141.095074
0,26,2,0.000000,-134.530377
0,26,4,0.000000,-138.713038
0,26,6,0.000000,-134.763354
0,26,8,0.000000,-133.739573
0,26,10,0.000000,-135.061484
0,26,12,0.000000,-137.315239
0,26,14,0.000000,-140.356844
0,26,16,0.000000,-141.555942
0,26,18,0.000000,-146.035479
0,26,20,0.000000,-141.759825
0,26,22,0.000000,-134.017790
0,26,24,0.000000,-142.362630
0,26,26,0.000000,-139.068520
0,26,28,0.000000,-130.885172
0,26,30,0.000000,-132.247136
0,26,32,0.000000,-138.115617
0,26,34,0.000000,-137.872698
0,26,36,0.000000,-153.189264
0,26,38,0.000000,-143.020291
0,26,40,0.000000,-140.147716
0,26,42,0.000000,-139.351393
0,26,44,0.000000,-142.479689
0,26,46,0.000000,-138.813009
0,26,48,0.000000,-136.816312
0,26,50,0.000000,-131.666720
0,26,52,0.000000,-134.058220
0,26,54,0.000000,-142.832072
0,26,56,0.000000,-145.883129
0,26,58,0.000000,-132.187405
0,27,0,0.000000,-133.611152
0,27,2,0.000000,-138.057411
0,27,4,0.000000,-146.878270
0,27,6,0.000000,-133.970850
0,27,8,0.000000,-129.241777
0,27,10,0.000000,-143.406045
0,27,12,0.000000,-149.704073
0,27,14,0.000000,-134.083508
0,27,16,0.000000,-139.081818
0,27,18,0.000000,-130.889626
0,27,20,0.000000,-145.754279
0,27,22,0.000000,-131.136890
