hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-105.801323
18,0,2,0.000000,-102.263619
18,0,4,0.000000,-105.875836
18,0,6,0.000000,-103.464564
18,0,8,0.000000,-104.085806
18,0,10,0.000000,-96.189081
18,0,12,0.000000,-104.113005
18,0,14,0.000000,-101.846314
18,0,16,0.000000,-104.455876
18,0,18,0.000000,-104.902661
18,0,20,0.000000,-101.243228
18,0,22,0.000000,-103.328533
18,0,24,0.000000,-103.593199
18,0,26,0.000000,-100.806581
18,0,28,0.000000,-98.009302
18,0,30,0.000000,-103.250721
18,0,32,0.000000,-104.439267
18,0,34,0.000000,-102.390588
18,0,36,0.000000,-102.625086
18,0,38,0.000000,-98.591004
18,0,40,0.000000,-98.023325
18,0,42,0.000000,-104.008174
18,0,44,0.000000,-103.603616
18,0,46,0.000000,-104.130351
18,0,48,0.000000,-104.487364
18,0,50,0.000000,-101.427297
18,0,52,0.000000,-101.181790
18,0,54,0.000000,-102.333455
18,0,56,0.000000,-103.189743
18,0,58,0.000000,-103.305849
18,1,0,0.000000,-103.316463
18,1,2,0.000000,-103.710909
18,1,4,0.000000,-57.908471
18,1,6,0.000000,-62.263151
18,1,8,0.000000,-103.622890
18,1,10,0.000000,-67.611939
18,1,12,0.000000,-56.936782
18,1,14,0.000000,-58.175964
18,1,16,0.000000,-60.151603
18,1,18,0.000000,-102.625721
18,1,20,0.000000,-103.720846
18,1,22,0.000000,-103.310675
18,1,24,0.000000,-104.689409
18,1,26,0.000000,-106.747455
18,1,28,0.000000,-100.739874
18,1,30,0.000000,-101.767674
18,1,32,0.000000,-104.628984
18,1,34,0.000000,-102.235678
18,1,36,0.000000,-103.136352
18,1,38,0.000000,-104.310376
18,1,40,0.000000,-104.536095
18,1,42,0.000000,-101.353158
18,1,44,0.000000,-101.582856
18,1,46,0.000000,-105.233358
18,1,48,0.000000,-104.474253
18,1,50,0.000000,-104.101302
18,1,52,0.000000,-103.736834
18,1,54,0.000000,-106.217023
18,1,56,0.000000,-104.369718
18,1,58,0.000000,-104.800368
18,2,0,0.000000,-105.068785
18,2,2,0.000000,-103.361841
18,2,4,0.000000,-103.309354
18,2,6,0.000000,-103.390482
18,2,8,0.000000,-100.978166
18,2,10,0.000000,-103.217384
18,2,12,0.000000,-103.859839
18,2,14,0.000000,-106.130042
18,2,16,0.000000,-102.490815
18,2,18,0.000000,-104.414529
18,2,20,0.000000,-103.668336
18,2,22,0.000000,-103.766995
18,2,24,0.000000,-104.675263
18,2,26,0.000000,-100.468444
18,2,28,0.000000,-103.651848
18,2,30,0.000000,-53.809935
18,2,32,0.000000,-104.859340
18,2,34,0.000000,-103.212173
18,2,36,0.000000,-101.450928
18,2,38,0.000000,-102.558861
18,2,40,0.000000,-101.714409
18,2,42,0.000000,-104.963642
18,2,44,0.000000,-105.036255
18,2,46,0.000000,-104.199707
18,2,48,0.000000,-102.076497
18,2,50,0.000000,-105.272643
18,2,52,0.000000,-104.984976
18,2,54,0.000000,-103.618126
18,2,56,0.000000,-101.296114
18,2,58,0.000000,-104.798219
18,3,0,0.000000,-103.183838
18,3,2,0.000000,-103.518713
18,3,4,0.000000,-103.568157
18,3,6,0.000000,-102.583263
18,3,8,0.000000,-106.074848
18,3,10,0.000000,-102.428015
18,3,12,0.000000,-104.737418
18,3,14,0.000000,-105.035257
18,3,16,0.000000,-103.169588
18,3,18,0.000000,-103.899813
18,3,20,0.000000,-101.894893
18,3,22,0.000000,-102.237661
18,3,24,0.000000,-104.601165
18,3,26,0.000000,-105.092023
18,3,28,0.000000,-105.244147
18,3,30,0.000000,-103.906660
18,3,32,0.000000,-58.785034
18,3,34,0.000000,-58.548127
18,3,36,0.000000,-51.668558
18,3,38,0.000000,-50.047857
18,3,40,0.000000,-105.711417
18,3,42,0.000000,-104.389276
18,3,44,0.000000,-102.261414
18,3,46,0.000000,-104.145767
18,3,48,0.000000,-101.718815
18,3,50,0.000000,-103.109360
18,3,52,0.000000,-102.781917
18,3,54,0.000000,-99.862218
18,3,56,0.000000,-104.826091
18,3,58,0.000000,-102.690389
18,4,0,0.000000,-104.351745
18,4,2,0.000000,-106.410150
18,4,4,0.000000,-102.232368
18,4,6,0.000000,-102.415787
18,4,8,0.000000,-104.228326
18,4,10,0.000000,-103.979504
18,4,12,0.000000,-105.429717
18,4,14,0.000000,-105.273373
18,4,16,0.000000,-104.096025
18,4,18,0.000000,-100.931700
18,4,20,0.000000,-104.647402
18,4,22,0.000000,-104.917862
18,4,24,0.000000,-103.641209
18,4,26,0.000000,-101.806173
18,4,28,0.000000,-104.334345
18,4,30,0.000000,-102.898940
18,4,32,0.000000,-101.652501
18,4,34,0.000000,-103.559994
18,4,36,0.000000,-104.922422
18,4,38,0.000000,-104.334649
18,4,40,0.000000,-101.276960
18,4,42,0.000000,-102.142803
18,4,44,0.000000,-103.073477
18,4,46,0.000000,-103.274379
18,4,48,0.000000,-107.025435
18,4,50,0.000000,-104.017503
18,4,52,0.000000,-103.535967
18,4,54,0.000000,-104.007353
18,4,56,0.000000,-102.445035
18,4,58,0.000000,-103.397554
18,5,0,0.000000,-104.174972
18,5,2,0.000000,-103.901181
18,5,4,0.000000,-103.059790
18,5,6,0.000000,-103.171274
18,5,8,0.000000,-103.728378
18,5,10,0.000000,-101.640136
18,5,12,0.000000,-103.993812
18,5,14,0.000000,-102.396620
18,5,16,0.000000,-104.555425
18,5,18,0.000000,-103.179735
18,5,20,0.000000,-106.774433
18,5,22,0.000000,-102.301331
18,5,24,0.000000,-103.697982
18,5,26,0.000000,-103.846003
18,5,28,0.000000,-104.006145
18,5,30,0.000000,-102.882588
18,5,32,0.000000,-104.411645
18,5,34,0.000000,-105.643643
18,5,36,0.000000,-105.567338
18,5,38,0.000000,-103.035000
18,5,40,0.000000,-103.537878
18,5,42,0.000000,-103.941316
18,5,44,0.000000,-104.881912
18,5,46,0.000000,-102.216628
18,5,48,0.000000,-101.195239
18,5,50,0.000000,-104.403056
18,5,52,0.000000,-103.939398
18,5,54,0.000000,-101.692637
18,5,56,0.000000,-103.561249
18,5,58,0.000000,-103.873825
18,6,0,0.000000,-105.844931
18,6,2,0.000000,-101.941141
18,6,4,0.000000,-104.158237
18,6,6,0.000000,-101.898918
18,6,8,0.000000,-106.308574
18,6,10,0.000000,-105.543006
18,6,12,0.000000,-105.253445
18,6,14,0.000000,-102.528919
18,6,16,0.000000,-102.553675
18,6,18,0.000000,-102.890723
18,6,20,0.000000,-103.208360
18,6,22,0.000000,-103.043708
18,6,24,0.000000,-104.574154
18,6,26,0.000000,-105.934963
18,6,28,0.000000,-103.735829
18,6,30,0.000000,-102.710958
18,6,32,0.000000,-102.187518
18,6,34,0.000000,-103.950735
18,6,36,0.000000,-102.744588
18,6,38,0.000000,-103.924156
18,6,40,0.000000,-105.579332
18,6,42,0.000000,-101.647366
18,6,44,0.000000,-104.043026
18,6,46,0.000000,-101.296677
18,6,48,0.000000,-102.171467
18,6,50,0.000000,-104.815958
18,6,52,0.000000,-104.931549
18,6,54,0.000000,-104.948672
18,6,56,0.000000,-102.644202
18,6,58,0.000000,-105.018834
18,7,0,0.000000,-105.385074
18,7,2,0.000000,-103.583211
18,7,4,0.000000,-106.134868
18,7,6,0.000000,-104.076994
18,7,8,0.000000,-104.585211
18,7,10,0.000000,-102.184252
18,7,12,0.000000,-101.555936
18,7,14,0.000000,-103.442568
18,7,16,0.000000,-104.599106
18,7,18,0.000000,-102.620497
18,7,20,0.000000,-103.405082
18,7,22,0.000000,-104.729870
18,7,24,0.000000,-102.145617
18,7,26,0.000000,-104.517113
18,7,28,0.000000,-105.085584
18,7,30,0.000000,-62.853777
18,7,32,0.000000,-62.787388
18,7,34,0.000000,-60.241283
18,7,36,0.000000,-63.985757
18,7,38,0.000000,-106.225895
18,7,40,0.000000,-105.619655
18,7,42,0.000000,-104.444907
18,7,44,0.000000,-104.645901
18,7,46,0.000000,-104.170232
18,7,48,0.000000,-103.702354
18,7,50,0.000000,-104.946046
18,7,52,0.000000,-107.128618
18,7,54,0.000000,-105.686509
18,7,56,0.000000,-103.662284
18,7,58,0.000000,-104.296660
18,8,0,0.000000,-105.179601
18,8,2,0.000000,-103.177238
18,8,4,0.000000,-65.190143
18,8,6,0.000000,-56.639156
18,8,8,0.000000,-57.024345
18,8,10,0.000000,-56.683169
18,8,12,0.000000,-58.943858
18,8,14,0.000000,-63.281276
18,8,16,0.000000,-104.665968
18,8,18,0.000000,-103.555295
18,8,20,0.000000,-102.403285
18,8,22,0.000000,-103.467474
18,8,24,0.000000,-103.011202
18,8,26,0.000000,-103.816553
18,8,28,0.000000,-104.692355
18,8,30,0.000000,-104.229308
18,8,32,0.000000,-104.890521
18,8,34,0.000000,-105.458627
18,8,36,0.000000,-103.647261
18,8,38,0.000000,-103.505858
18,8,40,0.000000,-104.192806
18,8,42,0.000000,-102.641131
18,8,44,0.000000,-100.003639
18,8,46,0.000000,-104.592545
18,8,48,0.000000,-104.438096
18,8,50,0.000000,-105.957500
18,8,52,0.000000,-103.054539
18,8,54,0.000000,-103.743958
18,8,56,0.000000,-104.377372
18,8,58,0.000000,-102.290203
18,9,0,0.000000,-101.358900
18,9,2,0.000000,-103.807670
18,9,4,0.000000,-104.660384
18,9,6,0.000000,-103.748746
18,9,8,0.000000,-103.529428
18,9,10,0.000000,-102.682448
18,9,12,0.000000,-106.307887
18,9,14,0.000000,-102.896856
18,9,16,0.000000,-103.912800
18,9,18,0.000000,-103.357733
18,9,20,0.000000,-103.663656
18,9,22,0.000000,-104.348936
18,9,24,0.000000,-104.004334
18,9,26,0.000000,-104.951676
18,9,28,0.000000,-104.036493
18,9,30,0.000000,-103.411196
18,9,32,0.000000,-102.366193
18,9,34,0.000000,-101.841001
18,9,36,0.000000,-105.527184
18,9,38,0.000000,-104.046881
18,9,40,0.000000,-103.212628
18,9,42,0.000000,-102.540713
18,9,44,0.000000,-60.316996
18,9,46,0.000000,-56.670503
18,9,48,0.000000,-53.385637
18,9,50,0.000000,-101.784610
18,9,52,0.000000,-103.957807
18,9,54,0.000000,-102.291151
18,9,56,0.000000,-97.029885
18,9,58,0.000000,-98.578899
18,10,0,0.000000,-102.723197
18,10,2,0.000000,-102.303161
18,10,4,0.000000,-95.822650
18,10,6,0.000000,-96.124058
18,10,8,0.000000,-99.831780
18,10,10,0.000000,-103.695513
18,10,12,0.000000,-96.024165
18,10,14,0.000000,-98.226578
18,10,16,0.000000,-95.994180
18,10,18,0.000000,-100.434210
18,10,20,0.000000,-97.199570
18,10,22,0.000000,-97.741364
18,10,24,0.000000,-104.957909
18,10,26,0.000000,-95.153223
18,10,28,0.000000,-97.549829
18,10,30,0.000000,-95.108656
18,10,32,0.000000,-98.965658
18,10,34,0.000000,-99.220133
18,10,36,0.000000,-102.335705
18,10,38,0.000000,-95.845304
18,10,40,0.000000,-97.123961
18,10,42,0.000000,-96.781067
18,10,44,0.000000,-96.768982
18,10,46,0.000000,-97.113584
18,10,48,0.000000,-104.979161
18,10,50,0.000000,-102.821083
18,10,52,0.000000,-94.532520
18,10,54,0.000000,-105.667788
18,10,56,0.000000,-101.922235
18,10,58,0.000000,-103.299965
18,11,0,0.000000,-98.777753
18,11,2,0.000000,-97.474611
18,11,4,0.000000,-95.603603
18,11,6,0.000000,-95.745858
18,11,8,0.000000,-96.441520
18,11,10,0.000000,-97.964612
18,11,12,0.000000,-94.153494
18,11,14,0.000000,-99.066845
18,11,16,0.000000,-101.284038
18,11,18,0.000000,-95.516586
18,11,20,0.000000,-97.459384
18,11,22,0.000000,-96.537308
18,11,24,0.000000,-97.714068
18,11,26,0.000000,-96.694356
18,11,28,0.000000,-96.353717
18,11,30,0.000000,-97.523292
18,11,32,0.000000,-96.205776
18,11,34,0.000000,-98.608088
18,11,36,0.000000,-96.482490
18,11,38,0.000000,-97.792288
18,11,40,0.000000,-98.762262
18,11,42,0.000000,-96.049966
18,11,44,0.000000,-97.317291
18,11,46,0.000000,-95.371417
18,11,48,0.000000,-94.929371
18,11,50,0.000000,-97.743491
18,11,52,0.000000,-99.944166
18,11,54,0.000000,-98.516664
18,11,56,0.000000,-95.675690
18,11,58,0.000000,-96.228359
18,12,0,0.000000,-101.750669
18,12,2,0.000000,-96.226019
18,12,4,0.000000,-95.029553
18,12,6,0.000000,-99.291466
18,12,8,0.000000,-96.732153
18,12,10,0.000000,-97.369974
18,12,12,0.000000,-98.377445
18,12,14,0.000000,-99.722717
18,12,16,0.000000,-96.494965
18,12,18,0.000000,-97.856855
18,12,20,0.000000,-98.035239
18,12,22,0.000000,-96.211913
18,12,24,0.000000,-101.073087
18,12,26,0.000000,-98.289142
18,12,28,0.000000,-95.239192
18,12,30,0.000000,-96.578889
18,12,32,0.000000,-94.312606
18,12,34,0.000000,-97.628842
18,12,36,0.000000,-98.385072
18,12,38,0.000000,-94.816029
18,12,40,0.000000,-97.347940
18,12,42,0.000000,-95.924282
18,12,44,0.000000,-95.602100
18,12,46,0.000000,-100.299798
18,12,48,0.000000,-96.151690
18,12,50,0.000000,-95.688885
18,12,52,0.000000,-98.092339
18,12,54,0.000000,-97.889417
18,12,56,0.000000,-98.722306
18,12,58,0.000000,-97.812603
18,13,0,0.000000,-97.567696
18,13,2,0.000000,-97.928284
18,13,4,0.000000,-97.091315
18,13,6,0.000000,-94.985055
18,13,8,0.000000,-94.485120
18,13,10,0.000000,-98.718019
18,13,12,0.000000,-95.501027
18,13,14,0.000000,-100.381002
18,13,16,0.000000,-96.920505
18,13,18,0.000000,-97.353434
18,13,20,0.000000,-98.988455
18,13,22,0.000000,-97.322750
18,13,24,0.000000,-97.894721
18,13,26,0.000000,-98.308044
18,13,28,0.000000,-94.648570
18,13,30,0.000000,-97.202350
18,13,32,0.000000,-97.609612
18,13,34,0.000000,-95.267029
18,13,36,0.000000,-98.014079
18,13,38,0.000000,-99.834310
18,13,40,0.000000,-97.411388
18,13,42,0.000000,-94.610182
18,13,44,0.000000,-94.515494
18,13,46,0.000000,-95.118875
18,13,48,0.000000,-95.740558
18,13,50,0.000000,-99.229991
18,13,52,0.000000,-98.095878
18,13,54,0.000000,-97.570509
18,13,56,0.000000,-98.586066
18,13,58,0.000000,-95.150700
18,14,0,0.000000,-99.655154
18,14,2,0.000000,-94.488412
18,14,4,0.000000,-96.073890
18,14,6,0.000000,-95.849150
18,14,8,0.000000,-97.224008
18,14,10,0.000000,-96.362844
18,14,12,0.000000,-97.799213
18,14,14,0.000000,-96.770698
18,14,16,0.000000,-97.852642
18,14,18,0.000000,-95.738026
18,14,20,0.000000,-98.515141
18,14,22,0.000000,-92.916406
18,14,24,0.000000,-97.238298
18,14,26,0.000000,-96.811691
18,14,28,0.000000,-95.458217
18,14,30,0.000000,-97.138201
18,14,32,0.000000,-96.594443
18,14,34,0.000000,-98.882594
18,14,36,0.000000,-96.059188
18,14,38,0.000000,-97.189918
18,14,40,0.000000,-97.912648
18,14,42,0.000000,-94.193398
18,14,44,0.000000,-95.575275
18,14,46,0.000000,-94.706655
18,14,48,0.000000,-94.834945
18,14,50,0.000000,-95.386689
18,14,52,0.000000,-95.714313
18,14,54,0.000000,-98.175894
18,14,56,0.000000,-97.901568
18,14,58,0.000000,-93.775567
18,15,0,0.000000,-96.635228
18,15,2,0.000000,-95.951040
18,15,4,0.000000,-95.909781
18,15,6,0.000000,-98.274911
18,15,8,0.000000,-95.641813
18,15,10,0.000000,-95.004410
18,15,12,0.000000,-95.458844
18,15,14,0.000000,-97.410708
18,15,16,0.000000,-96.440934
18,15,18,0.000000,-97.417019
18,15,20,0.000000,-96.697946
18,15,22,0.000000,-97.450710
18,15,24,0.000000,-94.633029
18,15,26,0.000000,-98.696575
18,15,28,0.000000,-96.563626
18,15,30,0.000000,-96.060559
18,15,32,0.000000,-96.175888
18,15,34,0.000000,-98.997672
18,15,36,0.000000,-97.934765
18,15,38,0.000000,-99.589884
18,15,40,0.000000,-98.198110
18,15,42,0.000000,-94.158045
18,15,44,0.000000,-95.269963
18,15,46,0.000000,-96.270756
18,15,48,0.000000,-96.441488
18,15,50,0.000000,-96.513634
18,15,52,0.000000,-98.382255
18,15,54,0.000000,-99.119285
18,15,56,0.000000,-96.559875
18,15,58,0.000000,-96.779864
18,16,0,0.000000,-98.673625
18,16,2,0.000000,-100.203404
18,16,4,0.000000,-94.045398
18,16,6,0.000000,-97.360683
18,16,8,0.000000,-97.519555
18,16,10,0.000000,-94.835392
18,16,12,0.000000,-99.387021
18,16,14,0.000000,-97.577626
18,16,16,0.000000,-95.731671
18,16,18,0.000000,-98.973652
18,16,20,0.000000,-96.011214
18,16,22,0.000000,-98.821989
18,16,24,0.000000,-99.002348
18,16,26,0.000000,-95.300800
18,16,28,0.000000,-99.472560
18,16,30,0.000000,-99.440181
18,16,32,0.000000,-99.309082
18,16,34,0.000000,-96.390571
18,16,36,0.000000,-98.618268
18,16,38,0.000000,-98.493549
18,16,40,0.000000,-97.742917
18,16,42,0.000000,-100.182081
18,16,44,0.000000,-96.291246
18,16,46,0.000000,-95.825355
18,16,48,0.000000,-96.502921
18,16,50,0.000000,-96.133671
18,16,52,0.000000,-97.238702
18,16,54,0.000000,-99.014938
18,16,56,0.000000,-95.739645
18,16,58,0.000000,-94.945427
18,17,0,0.000000,-96.598667
18,17,2,0.000000,-94.502626
18,17,4,0.000000,-98.236988
18,17,6,0.000000,-99.954376
18,17,8,0.000000,-96.117203
18,17,10,0.000000,-97.843112
18,17,12,0.000000,-96.275252
18,17,14,0.000000,-97.059148
18,17,16,0.000000,-98.517548
18,17,18,0.000000,-96.956069
18,17,20,0.000000,-97.169051
18,17,22,0.000000,-95.149363
18,17,24,0.000000,-99.108905
18,17,26,0.000000,-95.067342
18,17,28,0.000000,-98.368311
18,17,30,0.000000,-96.353924
18,17,32,0.000000,-96.012673
18,17,34,0.000000,-98.208162
18,17,36,0.000000,-96.184058
18,17,38,0.000000,-96.961024
18,17,40,0.000000,-94.967645
18,17,42,0.000000,-99.272386
18,17,44,0.000000,-99.526067
18,17,46,0.000000,-96.309071
18,17,48,0.000000,-96.819920
18,17,50,0.000000,-99.892531
18,17,52,0.000000,-97.899533
18,17,54,0.000000,-97.965007
18,17,56,0.000000,-96.794758
18,17,58,0.000000,-95.014492
18,18,0,0.000000,-99.800709
18,18,2,0.000000,-97.554411
18,18,4,0.000000,-96.877604
18,18,6,0.000000,-98.867016
18,18,8,0.000000,-97.854707
18,18,10,0.000000,-103.954767
18,18,12,0.000000,-103.716120
18,18,14,0.000000,-101.137498
18,18,16,0.000000,-103.608735
18,18,18,0.000000,-96.496030
18,18,20,0.000000,-97.483641
18,18,22,0.000000,-99.985195
18,18,24,0.000000,-97.109782
18,18,26,0.000000,-103.736683
18,18,28,0.000000,-103.460913
18,18,30,0.000000,-103.817068
18,18,32,0.000000,-103.587718
18,18,34,0.000000,-101.623719
18,18,36,0.000000,-62.095122
18,18,38,0.000000,-61.846005
18,18,40,0.000000,-60.958146
18,18,42,0.000000,-60.472278
18,18,44,0.000000,-58.127024
18,18,46,0.000000,-57.810213
18,18,48,0.000000,-104.302836
18,18,50,0.000000,-59.285369
18,18,52,0.000000,-61.644946
18,18,54,0.000000,-105.167610
18,18,56,0.000000,-104.918640
18,18,58,0.000000,-103.944358
18,19,0,0.000000,-104.329601
18,19,2,0.000000,-104.944121
18,19,4,0.000000,-102.400194
18,19,6,0.000000,-104.018411
18,19,8,0.000000,-103.958505
18,19,10,0.000000,-103.740490
18,19,12,0.000000,-104.957262
18,19,14,0.000000,-103.797824
18,19,16,0.000000,-102.971533
18,19,18,0.000000,-101.531206
18,19,20,0.000000,-102.952145
18,19,22,0.000000,-103.012341
18,19,24,0.000000,-103.959170
18,19,26,0.000000,-102.698309
18,19,28,0.000000,-105.510477
18,19,30,0.000000,-104.384379
18,19,32,0.000000,-104.818219
18,19,34,0.000000,-105.371150
18,19,36,0.000000,-103.128558
18,19,38,0.000000,-105.523797
18,19,40,0.000000,-103.798418
18,19,42,0.000000,-102.152803
18,19,44,0.000000,-104.396759
18,19,46,0.000000,-102.816731
18,19,48,0.000000,-105.038474
18,19,50,0.000000,-102.328497
18,19,52,0.000000,-101.957090
18,19,54,0.000000,-102.422440
18,19,56,0.000000,-104.354436
18,19,58,0.000000,-103.372013
18,20,0,0.000000,-103.178026
18,20,2,0.000000,-103.951325
18,20,4,0.000000,-100.960070
18,20,6,0.000000,-101.747659
18,20,8,0.000000,-104.301703
18,20,10,0.000000,-104.615848
18,20,12,0.000000,-103.259509
18,20,14,0.000000,-57.228338
18,20,16,0.000000,-72.377280
18,20,18,0.000000,-105.577615
18,20,20,0.000000,-104.395380
18,20,22,0.000000,-103.591290
18,20,24,0.000000,-104.475284
18,20,26,0.000000,-105.073527
18,20,28,0.000000,-103.012358
18,20,30,0.000000,-103.589640
18,20,32,0.000000,-104.691249
18,20,34,0.000000,-101.517640
18,20,36,0.000000,-104.348920
18,20,38,0.000000,-104.608693
18,20,40,0.000000,-103.723099
18,20,42,0.000000,-104.043905
18,20,44,0.000000,-102.977415
18,20,46,0.000000,-102.936231
18,20,48,0.000000,-103.653023
18,20,50,0.000000,-105.784196
18,20,52,0.000000,-104.965534
18,20,54,0.000000,-104.327968
18,20,56,0.000000,-102.869880
18,20,58,0.000000,-105.145608
18,21,0,0.000000,-104.115650
18,21,2,0.000000,-104.439462
18,21,4,0.000000,-101.716304
18,21,6,0.000000,-104.607640
18,21,8,0.000000,-105.650349
18,21,10,0.000000,-103.954130
18,21,12,0.000000,-102.844012
18,21,14,0.000000,-105.555518
18,21,16,0.000000,-105.130025
18,21,18,0.000000,-105.086158
18,21,20,0.000000,-104.364714
18,21,22,0.000000,-103.750861
18,21,24,0.000000,-103.783710
18,21,26,0.000000,-101.787936
18,21,28,0.000000,-104.852078
18,21,30,0.000000,-104.357995
18,21,32,0.000000,-104.509122
18,21,34,0.000000,-102.747410
18,21,36,0.000000,-105.121979
18,21,38,0.000000,-102.789606
18,21,40,0.000000,-102.971167
18,21,42,0.000000,-104.041226
18,21,44,0.000000,-102.372392
18,21,46,0.000000,-104.239722
18,21,48,0.000000,-102.818686
18,21,50,0.000000,-58.150515
18,21,52,0.000000,-57.486465
18,21,54,0.000000,-56.131978
18,21,56,0.000000,-44.970700
18,21,58,0.000000,-41.309117
18,22,0,0.000000,-101.072635
18,22,2,0.000000,-103.558680
18,22,4,0.000000,-102.945002
18,22,6,0.000000,-101.332528
18,22,8,0.000000,-103.626001
18,22,10,0.000000,-104.270459
18,22,12,0.000000,-105.033019
18,22,14,0.000000,-104.356861
18,22,16,0.000000,-103.514995
18,22,18,0.000000,-103.440972
18,22,20,0.000000,-103.189964
18,22,22,0.000000,-104.092560
18,22,24,0.000000,-102.928586
18,22,26,0.000000,-105.188289
18,22,28,0.000000,-103.062144
18,22,30,0.000000,-104.335703
18,22,32,0.000000,-106.320137
18,22,34,0.000000,-103.088668
18,22,36,0.000000,-104.493371
18,22,38,0.000000,-103.827253
18,22,40,0.000000,-101.362841
18,22,42,0.000000,-102.788526
18,22,44,0.000000,-104.261987
18,22,46,0.000000,-104.332738
18,22,48,0.000000,-103.972711
18,22,50,0.000000,-101.197021
18,22,52,0.000000,-104.121786
18,22,54,0.000000,-104.022097
18,22,56,0.000000,-102.013271
18,22,58,0.000000,-102.592859
18,23,0,0.000000,-105.953447
18,23,2,0.000000,-103.139088
18,23,4,0.000000,-103.673826
18,23,6,0.000000,-103.753798
18,23,8,0.000000,-104.662580
18,23,10,0.000000,-103.620851
18,23,12,0.000000,-105.411194
18,23,14,0.000000,-105.526361
18,23,16,0.000000,-101.338661
18,23,18,0.000000,-103.662021
18,23,20,0.000000,-105.117434
18,23,22,0.000000,-105.240387
18,23,24,0.000000,-103.796375
18,23,26,0.000000,-104.543087
18,23,28,0.000000,-104.595145
18,23,30,0.000000,-104.080680
18,23,32,0.000000,-105.610441
18,23,34,0.000000,-103.325834
18,23,36,0.000000,-103.761487
18,23,38,0.000000,-103.913796
18,23,40,0.000000,-102.476669
18,23,42,0.000000,-104.063467
18,23,44,0.000000,-104.011895
18,23,46,0.000000,-103.483527
18,23,48,0.000000,-101.754701
18,23,50,0.000000,-106.054951
18,23,52,0.000000,-106.119430
18,23,54,0.000000,-104.999729
18,23,56,0.000000,-105.070545
18,23,58,0.000000,-105.632601
18,24,0,0.000000,-104.952071
18,24,2,0.000000,-101.357899
18,24,4,0.000000,-102.057609
18,24,6,0.000000,-103.152855
18,24,8,0.000000,-104.151151
18,24,10,0.000000,-102.632252
18,24,12,0.000000,-102.685467
18,24,14,0.000000,-103.955140
18,24,16,0.000000,-103.665681
18,24,18,0.000000,-105.654132
18,24,20,0.000000,-103.502097
18,24,22,0.000000,-105.331333
18,24,24,0.000000,-104.330999
18,24,26,0.000000,-104.967260
18,24,28,0.000000,-102.074241
18,24,30,0.000000,-103.025261
18,24,32,0.000000,-106.237273
18,24,34,0.000000,-106.273356
18,24,36,0.000000,-101.640835
18,24,38,0.000000,-106.526921
18,24,40,0.000000,-106.253568
18,24,42,0.000000,-104.484393
18,24,44,0.000000,-104.372360
18,24,46,0.000000,-103.412702
18,24,48,0.000000,-105.353991
18,24,50,0.000000,-104.995058
18,24,52,0.000000,-105.115930
18,24,54,0.000000,-105.487073
18,24,56,0.000000,-103.843194
18,24,58,0.000000,-101.167720
18,25,0,0.000000,-101.434134
18,25,2,0.000000,-103.248856
18,25,4,0.000000,-104.590862
18,25,6,0.000000,-104.609869
18,25,8,0.000000,-104.606128
18,25,10,0.000000,-104.403554
18,25,12,0.000000,-101.711079
18,25,14,0.000000,-104.184348
18,25,16,0.000000,-104.695709
18,25,18,0.000000,-104.060786
18,25,20,0.000000,-101.743992
18,25,22,0.000000,-106.449300
18,25,24,0.000000,-102.827976
18,25,26,0.000000,-102.835796
18,25,28,0.000000,-104.236242
18,25,30,0.000000,-99.126676
18,25,32,0.000000,-101.661455
18,25,34,0.000000,-103.372055
18,25,36,0.000000,-105.366841
18,25,38,0.000000,-102.267540
18,25,40,0.000000,-104.205221
18,25,42,0.000000,-105.022417
18,25,44,0.000000,-103.830552
18,25,46,0.000000,-103.784182
18,25,48,0.000000,-99.157928
18,25,50,0.000000,-105.497648
18,25,52,0.000000,-103.810574
18,25,54,0.000000,-101.508681
18,25,56,0.000000,-93.641437
18,25,58,0.000000,-96.925238
18,26,0,0.000000,-102.217271
18,26,2,0.000000,-103.568253
18,26,4,0.000000,-102.968510
18,26,6,0.000000,-103.994218
18,26,8,0.000000,-104.319449
18,26,10,0.000000,-102.493311
18,26,12,0.000000,-102.970481
18,26,14,0.000000,-101.668534
18,26,16,0.000000,-104.127979
18,26,18,0.000000,-103.821086
18,26,20,0.000000,-103.775106
18,26,22,0.000000,-103.197753
18,26,24,0.000000,-102.480046
18,26,26,0.000000,-104.541915
18,26,28,0.000000,-104.347653
18,26,30,0.000000,-103.794321
18,26,32,0.000000,-103.359006
18,26,34,0.000000,-105.090567
18,26,36,0.000000,-104.067139
18,26,38,0.000000,-103.991335
18,26,40,0.000000,-103.440923
18,26,42,0.000000,-105.162176
18,26,44,0.000000,-103.154912
18,26,46,0.000000,-102.968319
18,26,48,0.000000,-103.279484
18,26,50,0.000000,-104.964389
18,26,52,0.000000,-103.401037
18,26,54,0.000000,-103.849382
18,26,56,0.000000,-104.097272
18,26,58,0.000000,-104.134371
18,27,0,0.000000,-103.203393
18,27,2,0.000000,-101.561593
18,27,4,0.000000,-102.592231
18,27,6,0.000000,-102.039706
18,27,8,0.000000,-103.697468
18,27,10,0.000000,-101.303832
18,27,12,0.000000,-102.751564
18,27,14,0.000000,-103.678269
18,27,16,0.000000,-103.533389
18,27,18,0.000000,-100.157204
18,27,20,0.000000,-97.592198
18,27,22,0.000000,-97.419515
