hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-125.781405
18,0,2,0.000000,-126.926097
18,0,4,0.000000,-120.995387
18,0,6,0.000000,-125.168722
18,0,8,0.000000,-120.669038
18,0,10,0.000000,-129.711748
18,0,12,0.000000,-116.999319
18,0,14,0.000000,-119.244561
18,0,16,0.000000,-127.513392
18,0,18,0.000000,-120.759479
18,0,20,0.000000,-123.661066
18,0,22,0.000000,-119.018642
18,0,24,0.000000,-122.220955
18,0,26,0.000000,-131.168740
18,0,28,0.000000,-118.490061
18,0,30,0.000000,-124.574839
18,0,32,0.000000,-122.765654
18,0,34,0.000000,-129.932029
18,0,36,0.000000,-121.905910
18,0,38,0.000000,-118.974212
18,0,40,0.000000,-126.885264
18,0,42,0.000000,-116.315591
18,0,44,0.000000,-125.502613
18,0,46,0.000000,-121.003593
18,0,48,0.000000,-133.294811
18,0,50,0.000000,-119.750870
18,0,52,0.000000,-119.848586
18,0,54,0.000000,-125.732436
18,0,56,0.000000,-119.419932
18,0,58,0.000000,-126.439180
18,1,0,0.000000,-118.889666
18,1,2,0.000000,-124.294993
18,1,4,0.000000,-121.993434
18,1,6,0.000000,-117.141599
18,1,8,0.000000,-124.512029
18,1,10,0.000000,-121.835625
18,1,12,0.000000,-123.242736
18,1,14,0.000000,-128.378145
18,1,16,0.000000,-116.199328
18,1,18,0.000000,-128.556711
18,1,20,0.000000,-128.450493
18,1,22,0.000000,-122.528772
18,1,24,0.000000,-115.228913
18,1,26,0.000000,-118.771118
18,1,28,0.000000,-126.244433
18,1,30,0.000000,-133.651287
18,1,32,0.000000,-126.641879
18,1,34,0.000000,-122.548704
18,1,36,0.000000,-121.665640
18,1,38,0.000000,-139.844868
18,1,40,0.000000,-125.610235
18,1,42,0.000000,-129.082159
18,1,44,0.000000,-129.296244
18,1,46,0.000000,-130.734674
18,1,48,0.000000,-123.658778
18,1,50,0.000000,-124.059201
18,1,52,0.000000,-114.495077
18,1,54,0.000000,-122.455428
18,1,56,0.000000,-122.367447
18,1,58,0.000000,-129.192723
18,2,0,0.000000,-124.727542
18,2,2,0.000000,-118.419601
18,2,4,0.000000,-116.775888
18,2,6,0.000000,-128.819041
18,2,8,0.000000,-129.623332
18,2,10,0.000000,-115.731308
18,2,12,0.000000,-134.181185
18,2,14,0.000000,-119.985051
18,2,16,0.000000,-119.363598
18,2,18,0.000000,-126.261973
18,2,20,0.000000,-116.857603
18,2,22,0.000000,-122.424810
18,2,24,0.000000,-122.490597
18,2,26,0.000000,-123.141935
18,2,28,0.000000,-117.044759
18,2,30,0.000000,-123.666402
18,2,32,0.000000,-118.836435
18,2,34,0.000000,-123.681260
18,2,36,0.000000,-125.199252
18,2,38,0.000000,-129.692934
18,2,40,0.000000,-117.766966
18,2,42,0.000000,-150.290558
18,2,44,0.000000,-119.149183
18,2,46,0.000000,-125.620017
18,2,48,0.000000,-117.874953
18,2,50,0.000000,-119.433799
18,2,52,0.000000,-119.835442
18,2,54,0.000000,-126.253247
18,2,56,0.000000,-139.051931
18,2,58,0.000000,-121.680265
18,3,0,0.000000,-118.412046
18,3,2,0.000000,-113.343415
18,3,4,0.000000,-123.459364
18,3,6,0.000000,-122.567339
18,3,8,0.000000,-125.323390
18,3,10,0.000000,-117.948517
18,3,12,0.000000,-133.448628
18,3,14,0.000000,-139.469091
18,3,16,0.000000,-126.001164
18,3,18,0.000000,-119.900676
18,3,20,0.000000,-114.713576
18,3,22,0.000000,-133.658917
18,3,24,0.000000,-119.926793
18,3,26,0.000000,-135.398571
18,3,28,0.000000,-127.331137
18,3,30,0.000000,-117.644361
18,3,32,0.000000,-124.106048
18,3,34,0.000000,-118.047156
18,3,36,0.000000,-123.718105
18,3,38,0.000000,-118.998799
18,3,40,0.000000,-123.772349
18,3,42,0.000000,-124.258784
18,3,44,0.000000,-115.176402
18,3,46,0.000000,-119.823867
18,3,48,0.000000,-128.592750
18,3,50,0.000000,-116.860602
18,3,52,0.000000,-123.099081
18,3,54,0.000000,-121.460562
18,3,56,0.000000,-119.517970
18,3,58,0.000000,-125.091456
18,4,0,0.000000,-114.874492
18,4,2,0.000000,-118.326846
18,4,4,0.000000,-120.900019
18,4,6,0.000000,-116.921059
18,4,8,0.000000,-126.226939
18,4,10,0.000000,-117.874303
18,4,12,0.000000,-120.229185
18,4,14,0.000000,-118.602286
18,4,16,0.000000,-122.722073
18,4,18,0.000000,-123.554391
18,4,20,0.000000,-117.479017
18,4,22,0.000000,-116.476576
18,4,24,0.000000,-118.475080
18,4,26,0.000000,-117.987845
18,4,28,0.000000,-121.729461
18,4,30,0.000000,-120.684159
18,4,32,0.000000,-122.325873
18,4,34,0.000000,-125.413840
18,4,36,0.000000,-132.327780
18,4,38,0.000000,-119.622754
18,4,40,0.000000,-120.911373
18,4,42,0.000000,-119.124693
18,4,44,0.000000,-122.213092
18,4,46,0.000000,-119.481817
18,4,48,0.000000,-116.812615
18,4,50,0.000000,-122.248458
18,4,52,0.000000,-128.936086
18,4,54,0.000000,-122.693600
18,4,56,0.000000,-128.255390
18,4,58,0.000000,-123.094126
18,5,0,0.000000,-133.521678
18,5,2,0.000000,-129.531112
18,5,4,0.000000,-122.669707
18,5,6,0.000000,-126.113912
18,5,8,0.000000,-119.111079
18,5,10,0.000000,-118.328618
18,5,12,0.000000,-128.106152
18,5,14,0.000000,-123.345712
18,5,16,0.000000,-130.339584
18,5,18,0.000000,-121.347090
18,5,20,0.000000,-115.232960
18,5,22,0.000000,-116.513003
18,5,24,0.000000,-120.464498
18,5,26,0.000000,-126.604437
18,5,28,0.000000,-118.520242
18,5,30,0.000000,-128.797177
18,5,32,0.000000,-122.215020
18,5,34,0.000000,-134.581850
18,5,36,0.000000,-128.702690
18,5,38,0.000000,-117.129196
18,5,40,0.000000,-128.281436
18,5,42,0.000000,-115.231349
18,5,44,0.000000,-128.728203
18,5,46,0.000000,-125.832001
18,5,48,0.000000,-118.271235
18,5,50,0.000000,-118.441221
18,5,52,0.000000,-122.429932
18,5,54,0.000000,-119.790434
18,5,56,0.000000,-126.245560
18,5,58,0.000000,-117.646623
18,6,0,0.000000,-136.896970
18,6,2,0.000000,-123.983613
18,6,4,0.000000,-117.583459
18,6,6,0.000000,-128.503195
18,6,8,0.000000,-134.516734
18,6,10,0.000000,-124.364213
18,6,12,0.000000,-122.753288
18,6,14,0.000000,-134.728987
18,6,16,0.000000,-131.642170
18,6,18,0.000000,-119.029093
18,6,20,0.000000,-122.529781
18,6,22,0.000000,-122.341279
18,6,24,0.000000,-129.205731
18,6,26,0.000000,-118.449107
18,6,28,0.000000,-126.292118
18,6,30,0.000000,-123.502565
18,6,32,0.000000,-124.854529
18,6,34,0.000000,-122.956742
18,6,36,0.000000,-127.756442
18,6,38,0.000000,-119.600428
18,6,40,0.000000,-117.995005
18,6,42,0.000000,-130.831844
18,6,44,0.000000,-124.703228
18,6,46,0.000000,-122.059646
18,6,48,0.000000,-128.485088
18,6,50,0.000000,-117.157427
18,6,52,0.000000,-115.974400
18,6,54,0.000000,-141.160235
18,6,56,0.000000,-120.037842
18,6,58,0.000000,-125.449974
18,7,0,0.000000,-118.592209
18,7,2,0.000000,-117.162018
18,7,4,0.000000,-112.840344
18,7,6,0.000000,-120.192031
18,7,8,0.000000,-123.145792
18,7,10,0.000000,-121.088975
18,7,12,0.000000,-128.736850
18,7,14,0.000000,-125.421468
18,7,16,0.000000,-120.582928
18,7,18,0.000000,-119.070795
18,7,20,0.000000,-128.191436
18,7,22,0.000000,-117.758059
18,7,24,0.000000,-124.654286
18,7,26,0.000000,-132.277137
18,7,28,0.000000,-129.961739
18,7,30,0.000000,-123.654070
18,7,32,0.000000,-114.553663
18,7,34,0.000000,-123.076679
18,7,36,0.000000,-142.118797
18,7,38,0.000000,-127.537330
18,7,40,0.000000,-118.624996
18,7,42,0.000000,-113.311880
18,7,44,0.000000,-116.612959
18,7,46,0.000000,-120.108983
18,7,48,0.000000,-120.577963
18,7,50,0.000000,-121.311558
18,7,52,0.000000,-118.814462
18,7,54,0.000000,-125.654184
18,7,56,0.000000,-125.544838
18,7,58,0.000000,-145.384866
18,8,0,0.000000,-118.117498
18,8,2,0.000000,-117.863436
18,8,4,0.000000,-128.952117
18,8,6,0.000000,-123.126585
18,8,8,0.000000,-121.565096
18,8,10,0.000000,-118.933083
18,8,12,0.000000,-122.384702
18,8,14,0.000000,-117.581941
18,8,16,0.000000,-127.856250
18,8,18,0.000000,-123.403808
18,8,20,0.000000,-115.080025
18,8,22,0.000000,-121.881427
18,8,24,0.000000,-118.382771
18,8,26,0.000000,-117.844330
18,8,28,0.000000,-130.037814
18,8,30,0.000000,-138.423207
18,8,32,0.000000,-119.512818
18,8,34,0.000000,-118.081628
18,8,36,0.000000,-128.525898
18,8,38,0.000000,-119.282362
18,8,40,0.000000,-119.550559
18,8,42,0.000000,-117.291552
18,8,44,0.000000,-124.523439
18,8,46,0.000000,-140.181131
18,8,48,0.000000,-125.727436
18,8,50,0.000000,-118.428152
18,8,52,0.000000,-120.932019
18,8,54,0.000000,-125.449069
18,8,56,0.000000,-124.997492
18,8,58,0.000000,-123.306317
18,9,0,0.000000,-117.246796
18,9,2,0.000000,-127.392157
18,9,4,0.000000,-125.580703
18,9,6,0.000000,-122.766180
18,9,8,0.000000,-122.519544
18,9,10,0.000000,-117.611771
18,9,12,0.000000,-117.998575
18,9,14,0.000000,-137.676202
18,9,16,0.000000,-117.041791
18,9,18,0.000000,-118.539558
18,9,20,0.000000,-123.173858
18,9,22,0.000000,-126.091181
18,9,24,0.000000,-130.051611
18,9,26,0.000000,-114.276194
18,9,28,0.000000,-117.990013
18,9,30,0.000000,-124.081907
18,9,32,0.000000,-120.089603
18,9,34,0.000000,-123.837245
18,9,36,0.000000,-126.082667
18,9,38,0.000000,-121.125540
18,9,40,0.000000,-120.700724
18,9,42,0.000000,-126.676132
18,9,44,0.000000,-144.857064
18,9,46,0.000000,-118.742790
18,9,48,0.000000,-117.526108
18,9,50,0.000000,-129.696719
18,9,52,0.000000,-119.581225
18,9,54,0.000000,-114.603122
18,9,56,0.000000,-117.729287
18,9,58,0.000000,-118.287365
18,10,0,0.000000,-136.410059
18,10,2,0.000000,-118.823057
18,10,4,0.000000,-122.699787
18,10,6,0.000000,-118.249423
18,10,8,0.000000,-125.727921
18,10,10,0.000000,-125.171087
18,10,12,0.000000,-120.513788
18,10,14,0.000000,-121.176694
18,10,16,0.000000,-131.441253
18,10,18,0.000000,-120.945962
18,10,20,0.000000,-123.746360
18,10,22,0.000000,-118.165086
18,10,24,0.000000,-124.105792
18,10,26,0.000000,-126.902498
18,10,28,0.000000,-117.657418
18,10,30,0.000000,-125.313781
18,10,32,0.000000,-116.829058
18,10,34,0.000000,-120.178607
18,10,36,0.000000,-127.444318
18,10,38,0.000000,-122.072342
18,10,40,0.000000,-119.774746
18,10,42,0.000000,-121.679968
18,10,44,0.000000,-139.783325
18,10,46,0.000000,-122.195505
18,10,48,0.000000,-117.210257
18,10,50,0.000000,-123.031001
18,10,52,0.000000,-118.573127
18,10,54,0.000000,-124.037593
18,10,56,0.000000,-118.902100
18,10,58,0.000000,-134.690410
18,11,0,0.000000,-120.465335
18,11,2,0.000000,-122.502744
18,11,4,0.000000,-118.771562
18,11,6,0.000000,-125.061275
18,11,8,0.000000,-115.183674
18,11,10,0.000000,-132.424400
18,11,12,0.000000,-123.992523
18,11,14,0.000000,-116.290062
18,11,16,0.000000,-122.544178
18,11,18,0.000000,-117.322916
18,11,20,0.000000,-117.863895
18,11,22,0.000000,-124.735621
18,11,24,0.000000,-119.076201
18,11,26,0.000000,-118.496162
18,11,28,0.000000,-120.653042
18,11,30,0.000000,-117.945663
18,11,32,0.000000,-121.500080
18,11,34,0.000000,-118.323787
18,11,36,0.000000,-125.145304
18,11,38,0.000000,-123.821915
18,11,40,0.000000,-121.033190
18,11,42,0.000000,-127.113988
18,11,44,0.000000,-116.262191
18,11,46,0.000000,-117.839293
18,11,48,0.000000,-124.573974
18,11,50,0.000000,-124.930411
18,11,52,0.000000,-120.745030
18,11,54,0.000000,-118.959806
18,11,56,0.000000,-124.134757
18,11,58,0.000000,-119.803440
18,12,0,0.000000,-122.875915
18,12,2,0.000000,-125.087478
18,12,4,0.000000,-124.696548
18,12,6,0.000000,-115.396213
18,12,8,0.000000,-126.976359
18,12,10,0.000000,-117.354579
18,12,12,0.000000,-119.962065
18,12,14,0.000000,-123.871307
18,12,16,0.000000,-118.646149
18,12,18,0.000000,-131.435722
18,12,20,0.000000,-119.856572
18,12,22,0.000000,-120.241474
18,12,24,0.000000,-117.512903
18,12,26,0.000000,-120.731438
18,12,28,0.000000,-125.555936
18,12,30,0.000000,-120.516064
18,12,32,0.000000,-125.048614
18,12,34,0.000000,-115.768610
18,12,36,0.000000,-121.856383
18,12,38,0.000000,-117.755859
18,12,40,0.000000,-122.495189
18,12,42,0.000000,-131.898817
18,12,44,0.000000,-113.523224
18,12,46,0.000000,-121.128759
18,12,48,0.000000,-130.649848
18,12,50,0.000000,-129.834939
18,12,52,0.000000,-117.317760
18,12,54,0.000000,-124.402057
18,12,56,0.000000,-121.534471
18,12,58,0.000000,-121.597259
18,13,0,0.000000,-121.996179
18,13,2,0.000000,-130.419308
18,13,4,0.000000,-126.651494
18,13,6,0.000000,-121.216595
18,13,8,0.000000,-120.957811
18,13,10,0.000000,-118.150419
18,13,12,0.000000,-123.232245
18,13,14,0.000000,-118.602614
18,13,16,0.000000,-124.972728
18,13,18,0.000000,-121.320878
18,13,20,0.000000,-118.282379
18,13,22,0.000000,-132.535623
18,13,24,0.000000,-122.346493
18,13,26,0.000000,-124.082093
18,13,28,0.000000,-119.769594
18,13,30,0.000000,-124.635279
18,13,32,0.000000,-121.521027
18,13,34,0.000000,-123.165698
18,13,36,0.000000,-120.341381
18,13,38,0.000000,-123.988115
18,13,40,0.000000,-118.383669
18,13,42,0.000000,-123.287561
18,13,44,0.000000,-124.778449
18,13,46,0.000000,-129.565416
18,13,48,0.000000,-134.767386
18,13,50,0.000000,-124.193777
18,13,52,0.000000,-120.775809
18,13,54,0.000000,-126.997618
18,13,56,0.000000,-119.765162
18,13,58,0.000000,-124.889366
18,14,0,0.000000,-123.769326
18,14,2,0.000000,-122.669158
18,14,4,0.000000,-125.596527
18,14,6,0.000000,-116.472869
18,14,8,0.000000,-120.649983
18,14,10,0.000000,-117.663592
18,14,12,0.000000,-128.947146
18,14,14,0.000000,-121.194123
18,14,16,0.000000,-119.520982
18,14,18,0.000000,-126.233651
18,14,20,0.000000,-122.009706
18,14,22,0.000000,-114.130617
18,14,24,0.000000,-119.542833
18,14,26,0.000000,-115.151637
18,14,28,0.000000,-118.339396
18,14,30,0.000000,-127.105653
18,14,32,0.000000,-116.981532
18,14,34,0.000000,-120.433050
18,14,36,0.000000,-117.353202
18,14,38,0.000000,-130.581555
18,14,40,0.000000,-120.000583
18,14,42,0.000000,-128.436195
18,14,44,0.000000,-129.871343
18,14,46,0.000000,-120.745928
18,14,48,0.000000,-115.522054
18,14,50,0.000000,-116.970758
18,14,52,0.000000,-126.905380
18,14,54,0.000000,-121.397609
18,14,56,0.000000,-116.772968
18,14,58,0.000000,-117.932956
18,15,0,0.000000,-123.414256
18,15,2,0.000000,-118.510939
18,15,4,0.000000,-121.182626
18,15,6,0.000000,-127.405991
18,15,8,0.000000,-125.502506
18,15,10,0.000000,-119.760785
18,15,12,0.000000,-122.279898
18,15,14,0.000000,-119.339537
18,15,16,0.000000,-121.975974
18,15,18,0.000000,-115.396353
18,15,20,0.000000,-125.988708
18,15,22,0.000000,-139.772081
18,15,24,0.000000,-119.108494
18,15,26,0.000000,-118.683904
18,15,28,0.000000,-115.776634
18,15,30,0.000000,-123.350518
18,15,32,0.000000,-119.601828
18,15,34,0.000000,-122.022842
18,15,36,0.000000,-125.767041
18,15,38,0.000000,-122.037777
18,15,40,0.000000,-135.290374
18,15,42,0.000000,-120.920445
18,15,44,0.000000,-121.410933
18,15,46,0.000000,-119.762203
18,15,48,0.000000,-115.962783
18,15,50,0.000000,-122.054876
18,15,52,0.000000,-117.074415
18,15,54,0.000000,-119.846649
18,15,56,0.000000,-129.359313
18,15,58,0.000000,-124.891394
18,16,0,0.000000,-121.553887
18,16,2,0.000000,-119.630652
18,16,4,0.000000,-130.344087
18,16,6,0.000000,-120.675426
18,16,8,0.000000,-117.809401
18,16,10,0.000000,-130.388492
18,16,12,0.000000,-118.076194
18,16,14,0.000000,-115.464093
18,16,16,0.000000,-132.828584
18,16,18,0.000000,-118.254832
18,16,20,0.000000,-123.578596
18,16,22,0.000000,-123.437292
18,16,24,0.000000,-128.886933
18,16,26,0.000000,-123.114462
18,16,28,0.000000,-125.034734
18,16,30,0.000000,-121.794798
18,16,32,0.000000,-124.755736
18,16,34,0.000000,-121.577419
18,16,36,0.000000,-121.783090
18,16,38,0.000000,-119.379625
18,16,40,0.000000,-126.995839
18,16,42,0.000000,-122.127805
18,16,44,0.000000,-123.309503
18,16,46,0.000000,-118.283690
18,16,48,0.000000,-116.139448
18,16,50,0.000000,-125.902901
18,16,52,0.000000,-116.627701
18,16,54,0.000000,-128.025834
18,16,56,0.000000,-121.725325
18,16,58,0.000000,-119.551042
18,17,0,0.000000,-116.342519
18,17,2,0.000000,-122.472511
18,17,4,0.000000,-118.901366
18,17,6,0.000000,-115.826715
18,17,8,0.000000,-130.089636
18,17,10,0.000000,-126.960447
18,17,12,0.000000,-116.316210
18,17,14,0.000000,-124.615472
18,17,16,0.000000,-126.911241
18,17,18,0.000000,-120.004594
18,17,20,0.000000,-135.206555
18,17,22,0.000000,-125.254923
18,17,24,0.000000,-125.883721
18,17,26,0.000000,-116.874401
18,17,28,0.000000,-115.565170
18,17,30,0.000000,-124.981776
18,17,32,0.000000,-117.374230
18,17,34,0.000000,-124.161223
18,17,36,0.000000,-115.022588
18,17,38,0.000000,-128.809227
18,17,40,0.000000,-134.039741
18,17,42,0.000000,-114.894773
18,17,44,0.000000,-120.793076
18,17,46,0.000000,-121.146988
18,17,48,0.000000,-124.470769
18,17,50,0.000000,-128.791774
18,17,52,0.000000,-116.644366
18,17,54,0.000000,-116.743566
18,17,56,0.000000,-124.309962
18,17,58,0.000000,-123.045559
18,18,0,0.000000,-117.600071
18,18,2,0.000000,-128.799402
18,18,4,0.000000,-125.159978
18,18,6,0.000000,-124.126407
18,18,8,0.000000,-125.638118
18,18,10,0.000000,-113.990595
18,18,12,0.000000,-125.340332
18,18,14,0.000000,-125.520896
18,18,16,0.000000,-122.096997
18,18,18,0.000000,-118.633373
18,18,20,0.000000,-120.440039
18,18,22,0.000000,-125.814372
18,18,24,0.000000,-120.159372
18,18,26,0.000000,-124.295689
18,18,28,0.000000,-124.944259
18,18,30,0.000000,-119.989505
18,18,32,0.000000,-122.975948
18,18,34,0.000000,-135.604769
18,18,36,0.000000,-125.344246
18,18,38,0.000000,-129.832994
18,18,40,0.000000,-118.330596
18,18,42,0.000000,-118.123591
18,18,44,0.000000,-119.362203
18,18,46,0.000000,-121.482761
18,18,48,0.000000,-123.973713
18,18,50,0.000000,-130.000807
18,18,52,0.000000,-116.569560
18,18,54,0.000000,-130.202974
18,18,56,0.000000,-132.065749
18,18,58,0.000000,-118.658074
18,19,0,0.000000,-117.773506
18,19,2,0.000000,-128.897375
18,19,4,0.000000,-129.755036
18,19,6,0.000000,-124.946464
18,19,8,0.000000,-118.775938
18,19,10,0.000000,-130.816917
18,19,12,0.000000,-124.114399
18,19,14,0.000000,-121.386394
18,19,16,0.000000,-144.545142
18,19,18,0.000000,-122.486343
18,19,20,0.000000,-127.491865
18,19,22,0.000000,-119.416579
18,19,24,0.000000,-120.115255
18,19,26,0.000000,-129.321629
18,19,28,0.000000,-115.301403
18,19,30,0.000000,-125.961773
18,19,32,0.000000,-128.258682
18,19,34,0.000000,-124.161261
18,19,36,0.000000,-118.192828
18,19,38,0.000000,-119.393173
18,19,40,0.000000,-122.001957
18,19,42,0.000000,-122.864884
18,19,44,0.000000,-116.090459
18,19,46,0.000000,-120.144390
18,19,48,0.000000,-116.470833
18,19,50,0.000000,-123.601587
18,19,52,0.000000,-126.391105
18,19,54,0.000000,-118.300152
18,19,56,0.000000,-119.962618
18,19,58,0.000000,-116.926489
18,20,0,0.000000,-126.104151
18,20,2,0.000000,-113.669038
18,20,4,0.000000,-125.075817
18,20,6,0.000000,-130.641734
18,20,8,0.000000,-125.438798
18,20,10,0.000000,-128.733350
18,20,12,0.000000,-117.804676
18,20,14,0.000000,-121.083629
18,20,16,0.000000,-111.705816
18,20,18,0.000000,-121.700527
18,20,20,0.000000,-117.998256
18,20,22,0.000000,-135.510621
18,20,24,0.000000,-141.020584
18,20,26,0.000000,-120.886155
18,20,28,0.000000,-120.506549
18,20,30,0.000000,-114.559042
18,20,32,0.000000,-124.560626
18,20,34,0.000000,-115.729867
18,20,36,0.000000,-122.607240
18,20,38,0.000000,-123.419957
18,20,40,0.000000,-121.955091
18,20,42,0.000000,-120.116278
18,20,44,0.000000,-120.607971
18,20,46,0.000000,-127.156437
18,20,48,0.000000,-119.964302
18,20,50,0.000000,-120.211754
18,20,52,0.000000,-120.458625
18,20,54,0.000000,-123.078978
18,20,56,0.000000,-120.426634
18,20,58,0.000000,-122.320883
18,21,0,0.000000,-124.534119
18,21,2,0.000000,-122.856728
18,21,4,0.000000,-112.716100
18,21,6,0.000000,-127.777888
18,21,8,0.000000,-116.934407
18,21,10,0.000000,-126.828499
18,21,12,0.000000,-120.699385
18,21,14,0.000000,-120.140996
18,21,16,0.000000,-119.733287
18,21,18,0.000000,-121.756572
18,21,20,0.000000,-128.079943
18,21,22,0.000000,-115.776925
18,21,24,0.000000,-120.968499
18,21,26,0.000000,-121.324590
18,21,28,0.000000,-125.152737
18,21,30,0.000000,-129.000396
18,21,32,0.000000,-122.277508
18,21,34,0.000000,-124.057843
18,21,36,0.000000,-126.544026
18,21,38,0.000000,-128.444877
18,21,40,0.000000,-127.022358
18,21,42,0.000000,-124.729530
18,21,44,0.000000,-125.749048
18,21,46,0.000000,-126.662149
18,21,48,0.000000,-119.377520
18,21,50,0.000000,-122.975305
18,21,52,0.000000,-114.490613
18,21,54,0.000000,-118.523738
18,21,56,0.000000,-128.466525
18,21,58,0.000000,-127.149721
18,22,0,0.000000,-123.859643
18,22,2,0.000000,-117.752219
18,22,4,0.000000,-125.947440
18,22,6,0.000000,-121.022067
18,22,8,0.000000,-124.018937
18,22,10,0.000000,-122.196575
18,22,12,0.000000,-114.418116
18,22,14,0.000000,-117.667773
18,22,16,0.000000,-124.138616
18,22,18,0.000000,-123.205415
18,22,20,0.000000,-118.557810
18,22,22,0.000000,-117.117199
18,22,24,0.000000,-123.706064
18,22,26,0.000000,-116.392687
18,22,28,0.000000,-119.273244
18,22,30,0.000000,-118.524878
18,22,32,0.000000,-122.063049
18,22,34,0.000000,-117.164697
18,22,36,0.000000,-119.802809
18,22,38,0.000000,-119.692092
18,22,40,0.000000,-130.159853
18,22,42,0.000000,-117.063051
18,22,44,0.000000,-114.414871
18,22,46,0.000000,-115.563619
18,22,48,0.000000,-122.466443
18,22,50,0.000000,-115.573269
18,22,52,0.000000,-123.019589
18,22,54,0.000000,-121.646297
18,22,56,0.000000,-129.545730
18,22,58,0.000000,-128.035250
18,23,0,0.000000,-125.362342
18,23,2,0.000000,-120.618072
18,23,4,0.000000,-120.999118
18,23,6,0.000000,-123.680978
18,23,8,0.000000,-121.958336
18,23,10,0.000000,-115.636596
18,23,12,0.000000,-117.193688
18,23,14,0.000000,-121.062583
18,23,16,0.000000,-119.154568
18,23,18,0.000000,-119.611910
18,23,20,0.000000,-119.232965
18,23,22,0.000000,-122.792085
18,23,24,0.000000,-122.481795
18,23,26,0.000000,-111.503564
18,23,28,0.000000,-119.556467
18,23,30,0.000000,-119.619564
18,23,32,0.000000,-120.342804
18,23,34,0.000000,-119.523350
18,23,36,0.000000,-114.383937
18,23,38,0.000000,-124.076458
18,23,40,0.000000,-129.169170
18,23,42,0.000000,-119.212282
18,23,44,0.000000,-117.733001
18,23,46,0.000000,-132.026141
18,23,48,0.000000,-117.750463
18,23,50,0.000000,-113.096407
18,23,52,0.000000,-122.860700
18,23,54,0.000000,-120.953124
18,23,56,0.000000,-127.607173
18,23,58,0.000000,-122.711851
18,24,0,0.000000,-125.416706
18,24,2,0.000000,-125.897190
18,24,4,0.000000,-122.118623
18,24,6,0.000000,-123.442598
18,24,8,0.000000,-125.470648
18,24,10,0.000000,-121.326785
18,24,12,0.000000,-116.797394
18,24,14,0.000000,-116.424286
18,24,16,0.000000,-136.238512
18,24,18,0.000000,-119.775007
18,24,20,0.000000,-115.471579
18,24,22,0.000000,-126.674046
18,24,24,0.000000,-125.414276
18,24,26,0.000000,-126.765128
18,24,28,0.000000,-120.958835
18,24,30,0.000000,-121.672208
18,24,32,0.000000,-126.367664
18,24,34,0.000000,-124.779930
18,24,36,0.000000,-123.945615
18,24,38,0.000000,-124.127546
18,24,40,0.000000,-119.212082
18,24,42,0.000000,-120.156011
18,24,44,0.000000,-116.091713
18,24,46,0.000000,-117.286082
18,24,48,0.000000,-118.884156
18,24,50,0.000000,-124.492601
18,24,52,0.000000,-122.005149
18,24,54,0.000000,-135.067927
18,24,56,0.000000,-119.772784
18,24,58,0.000000,-115.480616
18,25,0,0.000000,-115.345328
18,25,2,0.000000,-125.635545
18,25,4,0.000000,-123.767701
18,25,6,0.000000,-117.979187
18,25,8,0.000000,-121.640496
18,25,10,0.000000,-115.362638
18,25,12,0.000000,-123.680922
18,25,14,0.000000,-122.058891
18,25,16,0.000000,-122.759974
18,25,18,0.000000,-128.082435
18,25,20,0.000000,-116.029854
18,25,22,0.000000,-127.637871
18,25,24,0.000000,-117.557079
18,25,26,0.000000,-128.903901
18,25,28,0.000000,-115.930734
18,25,30,0.000000,-121.039628
18,25,32,0.000000,-120.203063
18,25,34,0.000000,-125.245516
18,25,36,0.000000,-115.005366
18,25,38,0.000000,-123.894759
18,25,40,0.000000,-120.054324
18,25,42,0.000000,-119.085977
18,25,44,0.000000,-117.354818
18,25,46,0.000000,-119.952159
18,25,48,0.000000,-123.999432
18,25,50,0.000000,-119.594714
18,25,52,0.000000,-133.878234
18,25,54,0.000000,-127.499218
18,25,56,0.000000,-114.685640
18,25,58,0.000000,-137.495050
18,26,0,0.000000,-119.560796
18,26,2,0.000000,-126.827878
18,26,4,0.000000,-120.868939
18,26,6,0.000000,-125.093948
18,26,8,0.000000,-130.414506
18,26,10,0.000000,-118.435604
18,26,12,0.000000,-126.985058
18,26,14,0.000000,-119.386003
18,26,16,0.000000,-118.262731
18,26,18,0.000000,-119.511859
18,26,20,0.000000,-130.966039
18,26,22,0.000000,-139.027504
18,26,24,0.000000,-119.771427
18,26,26,0.000000,-131.351128
18,26,28,0.000000,-127.813394
18,26,30,0.000000,-127.045054
18,26,32,0.000000,-127.592983
18,26,34,0.000000,-129.475064
18,26,36,0.000000,-124.404570
18,26,38,0.000000,-129.432067
18,26,40,0.000000,-119.276084
18,26,42,0.000000,-117.410121
18,26,44,0.000000,-122.967287
18,26,46,0.000000,-120.215643
18,26,48,0.000000,-138.439988
18,26,50,0.000000,-118.744608
18,26,52,0.000000,-118.469736
18,26,54,0.000000,-126.201789
18,26,56,0.000000,-124.028235
18,26,58,0.000000,-129.800676
18,27,0,0.000000,-130.118269
18,27,2,0.000000,-129.798626
18,27,4,0.000000,-125.096044
18,27,6,0.000000,-121.020481
18,27,8,0.000000,-122.262163
18,27,10,0.000000,-120.426703
18,27,12,0.000000,-122.763867
18,27,14,0.000000,-128.831623
18,27,16,0.000000,-120.996137
18,27,18,0.000000,-126.740107
18,27,20,0.000000,-124.457817
18,27,22,0.000000,-119.505136
