hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-140.430998
10,0,2,0.000000,-130.965371
10,0,4,0.000000,-132.706119
10,0,6,0.000000,-131.374033
10,0,8,0.000000,-130.810777
10,0,10,0.000000,-131.435091
10,0,12,0.000000,-124.826886
10,0,14,0.000000,-136.018750
10,0,16,0.000000,-131.776968
10,0,18,0.000000,-128.014141
10,0,20,0.000000,-131.465243
10,0,22,0.000000,-131.319213
10,0,24,0.000000,-128.307347
10,0,26,0.000000,-137.436559
10,0,28,0.000000,-128.969815
10,0,30,0.000000,-130.986620
10,0,32,0.000000,-127.115916
10,0,34,0.000000,-134.002641
10,0,36,0.000000,-133.102926
10,0,38,0.000000,-128.451855
10,0,40,0.000000,-133.247395
10,0,42,0.000000,-127.493029
10,0,44,0.000000,-128.456908
10,0,46,0.000000,-124.540762
10,0,48,0.000000,-127.327878
10,0,50,0.000000,-128.214896
10,0,52,0.000000,-130.728969
10,0,54,0.000000,-136.060633
10,0,56,0.000000,-136.379072
10,0,58,0.000000,-125.125294
10,1,0,0.000000,-123.895178
10,1,2,0.000000,-137.359172
10,1,4,0.000000,-135.577940
10,1,6,0.000000,-136.625030
10,1,8,0.000000,-123.482798
10,1,10,0.000000,-121.715896
10,1,12,0.000000,-134.499043
10,1,14,0.000000,-136.800805
10,1,16,0.000000,-124.924420
10,1,18,0.000000,-127.910611
10,1,20,0.000000,-130.388140
10,1,22,0.000000,-135.813776
10,1,24,0.000000,-127.854837
10,1,26,0.000000,-142.220491
10,1,28,0.000000,-144.225506
10,1,30,0.000000,-141.907671
10,1,32,0.000000,-128.774920
10,1,34,0.000000,-129.671230
10,1,36,0.000000,-133.794775
10,1,38,0.000000,-127.238722
10,1,40,0.000000,-129.451402
10,1,42,0.000000,-130.130305
10,1,44,0.000000,-136.659786
10,1,46,0.000000,-125.113704
10,1,48,0.000000,-125.882754
10,1,50,0.000000,-135.716594
10,1,52,0.000000,-141.951993
10,1,54,0.000000,-125.622164
10,1,56,0.000000,-130.609320
10,1,58,0.000000,-141.839982
10,2,0,0.000000,-131.076775
10,2,2,0.000000,-129.993760
10,2,4,0.000000,-134.437504
10,2,6,0.000000,-132.539214
10,2,8,0.000000,-128.888628
10,2,10,0.000000,-143.069133
10,2,12,0.000000,-133.265709
10,2,14,0.000000,-136.329721
10,2,16,0.000000,-126.931828
10,2,18,0.000000,-130.887452
10,2,20,0.000000,-134.697577
10,2,22,0.000000,-143.109756
10,2,24,0.000000,-132.465179
10,2,26,0.000000,-131.458660
10,2,28,0.000000,-127.668426
10,2,30,0.000000,-125.871826
10,2,32,0.000000,-127.648304
10,2,34,0.000000,-135.507860
10,2,36,0.000000,-127.391003
10,2,38,0.000000,-126.517116
10,2,40,0.000000,-123.826652
10,2,42,0.000000,-132.767721
10,2,44,0.000000,-125.174591
10,2,46,0.000000,-131.097105
10,2,48,0.000000,-125.823614
10,2,50,0.000000,-134.773765
10,2,52,0.000000,-148.950152
10,2,54,0.000000,-125.861930
10,2,56,0.000000,-129.264653
10,2,58,0.000000,-142.502453
10,3,0,0.000000,-126.240047
10,3,2,0.000000,-127.007586
10,3,4,0.000000,-127.144425
10,3,6,0.000000,-135.173303
10,3,8,0.000000,-138.801138
10,3,10,0.000000,-125.404037
10,3,12,0.000000,-138.103449
10,3,14,0.000000,-130.889490
10,3,16,0.000000,-134.358447
10,3,18,0.000000,-136.238695
10,3,20,0.000000,-125.896607
10,3,22,0.000000,-132.356008
10,3,24,0.000000,-132.809784
10,3,26,0.000000,-129.651659
10,3,28,0.000000,-132.171654
10,3,30,0.000000,-131.225873
10,3,32,0.000000,-129.231994
10,3,34,0.000000,-139.471001
10,3,36,0.000000,-129.320255
10,3,38,0.000000,-126.298072
10,3,40,0.000000,-128.349474
10,3,42,0.000000,-136.376071
10,3,44,0.000000,-133.419773
10,3,46,0.000000,-126.030043
10,3,48,0.000000,-132.371501
10,3,50,0.000000,-127.834491
10,3,52,0.000000,-131.661971
10,3,54,0.000000,-135.713951
10,3,56,0.000000,-133.850858
10,3,58,0.000000,-133.952452
10,4,0,0.000000,-127.386245
10,4,2,0.000000,-125.368647
10,4,4,0.000000,-126.878286
10,4,6,0.000000,-129.855029
10,4,8,0.000000,-129.389411
10,4,10,0.000000,-136.759635
10,4,12,0.000000,-131.900364
10,4,14,0.000000,-130.554733
10,4,16,0.000000,-135.763603
10,4,18,0.000000,-126.968889
10,4,20,0.000000,-138.540658
10,4,22,0.000000,-149.204398
10,4,24,0.000000,-134.148600
10,4,26,0.000000,-128.145186
10,4,28,0.000000,-138.636884
10,4,30,0.000000,-137.403645
10,4,32,0.000000,-129.033381
10,4,34,0.000000,-130.161362
10,4,36,0.000000,-133.234768
10,4,38,0.000000,-121.427409
10,4,40,0.000000,-129.347601
10,4,42,0.000000,-133.056579
10,4,44,0.000000,-131.034749
10,4,46,0.000000,-127.695616
10,4,48,0.000000,-141.019643
10,4,50,0.000000,-129.926620
10,4,52,0.000000,-125.065033
10,4,54,0.000000,-132.003089
10,4,56,0.000000,-134.310235
10,4,58,0.000000,-129.982475
10,5,0,0.000000,-129.394425
10,5,2,0.000000,-130.218977
10,5,4,0.000000,-128.688450
10,5,6,0.000000,-135.227573
10,5,8,0.000000,-130.690682
10,5,10,0.000000,-133.502054
10,5,12,0.000000,-129.009349
10,5,14,0.000000,-127.444281
10,5,16,0.000000,-128.094078
10,5,18,0.000000,-124.077652
10,5,20,0.000000,-122.760976
10,5,22,0.000000,-131.085356
10,5,24,0.000000,-128.971651
10,5,26,0.000000,-132.360007
10,5,28,0.000000,-127.160343
10,5,30,0.000000,-127.434420
10,5,32,0.000000,-134.660455
10,5,34,0.000000,-134.581185
10,5,36,0.000000,-122.549962
10,5,38,0.000000,-139.325903
10,5,40,0.000000,-124.217080
10,5,42,0.000000,-122.432004
10,5,44,0.000000,-129.666562
10,5,46,0.000000,-130.505471
10,5,48,0.000000,-122.007330
10,5,50,0.000000,-129.097410
10,5,52,0.000000,-129.273701
10,5,54,0.000000,-128.889503
10,5,56,0.000000,-128.802984
10,5,58,0.000000,-125.656040
10,6,0,0.000000,-128.982071
10,6,2,0.000000,-128.618674
10,6,4,0.000000,-129.364899
10,6,6,0.000000,-144.163357
10,6,8,0.000000,-130.315026
10,6,10,0.000000,-124.803807
10,6,12,0.000000,-135.346199
10,6,14,0.000000,-132.110019
10,6,16,0.000000,-151.434379
10,6,18,0.000000,-143.732928
10,6,20,0.000000,-130.920574
10,6,22,0.000000,-128.945231
10,6,24,0.000000,-145.946622
10,6,26,0.000000,-134.690910
10,6,28,0.000000,-122.729149
10,6,30,0.000000,-150.693659
10,6,32,0.000000,-138.931285
10,6,34,0.000000,-132.305206
10,6,36,0.000000,-126.533164
10,6,38,0.000000,-139.963482
10,6,40,0.000000,-134.953919
10,6,42,0.000000,-127.103215
10,6,44,0.000000,-135.229708
10,6,46,0.000000,-125.003809
10,6,48,0.000000,-129.140309
10,6,50,0.000000,-133.653993
10,6,52,0.000000,-125.779004
10,6,54,0.000000,-133.132670
10,6,56,0.000000,-132.074663
10,6,58,0.000000,-151.390145
10,7,0,0.000000,-128.451221
10,7,2,0.000000,-130.952789
10,7,4,0.000000,-128.187976
10,7,6,0.000000,-136.322541
10,7,8,0.000000,-135.557988
10,7,10,0.000000,-132.773635
10,7,12,0.000000,-145.557607
10,7,14,0.000000,-130.281372
10,7,16,0.000000,-148.779190
10,7,18,0.000000,-130.592409
10,7,20,0.000000,-133.433684
10,7,22,0.000000,-137.963945
10,7,24,0.000000,-140.161376
10,7,26,0.000000,-130.107072
10,7,28,0.000000,-127.985717
10,7,30,0.000000,-125.748253
10,7,32,0.000000,-142.111365
10,7,34,0.000000,-131.698272
10,7,36,0.000000,-137.694101
10,7,38,0.000000,-121.702194
10,7,40,0.000000,-124.384005
10,7,42,0.000000,-134.769934
10,7,44,0.000000,-127.747469
10,7,46,0.000000,-139.596292
10,7,48,0.000000,-126.711324
10,7,50,0.000000,-133.188332
10,7,52,0.000000,-140.302083
10,7,54,0.000000,-129.467125
10,7,56,0.000000,-140.960565
10,7,58,0.000000,-131.568578
10,8,0,0.000000,-129.330436
10,8,2,0.000000,-131.944358
10,8,4,0.000000,-132.304646
10,8,6,0.000000,-130.653098
10,8,8,0.000000,-129.186017
10,8,10,0.000000,-124.368356
10,8,12,0.000000,-137.115257
10,8,14,0.000000,-136.275015
10,8,16,0.000000,-131.028491
10,8,18,0.000000,-133.092625
10,8,20,0.000000,-128.490802
10,8,22,0.000000,-130.546234
10,8,24,0.000000,-135.205204
10,8,26,0.000000,-128.041822
10,8,28,0.000000,-130.280488
10,8,30,0.000000,-134.866928
10,8,32,0.000000,-131.885294
10,8,34,0.000000,-131.112524
10,8,36,0.000000,-131.190490
10,8,38,0.000000,-127.227056
10,8,40,0.000000,-135.037993
10,8,42,0.000000,-124.171068
10,8,44,0.000000,-132.711305
10,8,46,0.000000,-131.455102
10,8,48,0.000000,-126.823409
10,8,50,0.000000,-126.950699
10,8,52,0.000000,-128.468235
10,8,54,0.000000,-129.222790
10,8,56,0.000000,-129.970756
10,8,58,0.000000,-133.038177
10,9,0,0.000000,-141.154055
10,9,2,0.000000,-130.705324
10,9,4,0.000000,-129.861468
10,9,6,0.000000,-131.357455
10,9,8,0.000000,-126.490733
10,9,10,0.000000,-128.569119
10,9,12,0.000000,-129.876761
10,9,14,0.000000,-124.510085
10,9,16,0.000000,-128.789371
10,9,18,0.000000,-142.406371
10,9,20,0.000000,-133.177682
10,9,22,0.000000,-133.996889
10,9,24,0.000000,-132.071148
10,9,26,0.000000,-130.883563
10,9,28,0.000000,-129.339827
10,9,30,0.000000,-139.538356
10,9,32,0.000000,-136.300291
10,9,34,0.000000,-139.564520
10,9,36,0.000000,-134.727768
10,9,38,0.000000,-132.187349
10,9,40,0.000000,-136.865640
10,9,42,0.000000,-130.014484
10,9,44,0.000000,-129.602994
10,9,46,0.000000,-131.080803
10,9,48,0.000000,-126.262723
10,9,50,0.000000,-123.815511
10,9,52,0.000000,-134.683332
10,9,54,0.000000,-125.366390
10,9,56,0.000000,-131.986704
10,9,58,0.000000,-132.186142
10,10,0,0.000000,-134.333573
10,10,2,0.000000,-142.856365
10,10,4,0.000000,-138.141597
10,10,6,0.000000,-130.272758
10,10,8,0.000000,-140.253172
10,10,10,0.000000,-128.060351
10,10,12,0.000000,-126.156363
10,10,14,0.000000,-152.043110
10,10,16,0.000000,-146.110446
10,10,18,0.000000,-141.322516
10,10,20,0.000000,-129.416439
10,10,22,0.000000,-127.743209
10,10,24,0.000000,-130.110620
10,10,26,0.000000,-122.854328
10,10,28,0.000000,-136.423288
10,10,30,0.000000,-128.414510
10,10,32,0.000000,-132.279947
10,10,34,0.000000,-137.961105
10,10,36,0.000000,-134.926995
10,10,38,0.000000,-131.586127
10,10,40,0.000000,-124.914736
10,10,42,0.000000,-132.298566
10,10,44,0.000000,-131.264849
10,10,46,0.000000,-126.774893
10,10,48,0.000000,-128.671396
10,10,50,0.000000,-134.833522
10,10,52,0.000000,-133.098708
10,10,54,0.000000,-129.306976
10,10,56,0.000000,-128.222852
10,10,58,0.000000,-132.260990
10,11,0,0.000000,-128.021182
10,11,2,0.000000,-141.314626
10,11,4,0.000000,-127.383325
10,11,6,0.000000,-144.545970
10,11,8,0.000000,-130.031119
10,11,10,0.000000,-132.600171
10,11,12,0.000000,-134.941973
10,11,14,0.000000,-134.033817
10,11,16,0.000000,-128.211353
10,11,18,0.000000,-133.160116
10,11,20,0.000000,-131.127850
10,11,22,0.000000,-135.193974
10,11,24,0.000000,-129.537769
10,11,26,0.000000,-128.411975
10,11,28,0.000000,-128.229664
10,11,30,0.000000,-126.678412
10,11,32,0.000000,-139.791343
10,11,34,0.000000,-148.630927
10,11,36,0.000000,-133.517576
10,11,38,0.000000,-127.535914
10,11,40,0.000000,-131.634796
10,11,42,0.000000,-127.629917
10,11,44,0.000000,-125.768818
10,11,46,0.000000,-127.508569
10,11,48,0.000000,-129.776615
10,11,50,0.000000,-137.797247
10,11,52,0.000000,-130.828796
10,11,54,0.000000,-132.939016
10,11,56,0.000000,-128.670132
10,11,58,0.000000,-126.494620
10,12,0,0.000000,-137.563497
10,12,2,0.000000,-124.922036
10,12,4,0.000000,-139.985015
10,12,6,0.000000,-136.733270
10,12,8,0.000000,-128.502450
10,12,10,0.000000,-129.299154
10,12,12,0.000000,-130.649795
10,12,14,0.000000,-159.502287
10,12,16,0.000000,-125.166592
10,12,18,0.000000,-130.134917
10,12,20,0.000000,-136.464672
10,12,22,0.000000,-124.896421
10,12,24,0.000000,-127.421273
10,12,26,0.000000,-130.415409
10,12,28,0.000000,-127.938384
10,12,30,0.000000,-131.829316
10,12,32,0.000000,-129.433540
10,12,34,0.000000,-135.721936
10,12,36,0.000000,-141.619996
10,12,38,0.000000,-146.685033
10,12,40,0.000000,-136.493910
10,12,42,0.000000,-129.754128
10,12,44,0.000000,-142.743841
10,12,46,0.000000,-130.035737
10,12,48,0.000000,-135.970435
10,12,50,0.000000,-136.341522
10,12,52,0.000000,-135.405152
10,12,54,0.000000,-131.781130
10,12,56,0.000000,-131.531223
10,12,58,0.000000,-135.606939
10,13,0,0.000000,-133.328538
10,13,2,0.000000,-137.171161
10,13,4,0.000000,-133.778157
10,13,6,0.000000,-127.986222
10,13,8,0.000000,-134.667046
10,13,10,0.000000,-126.534382
10,13,12,0.000000,-130.824022
10,13,14,0.000000,-131.797876
10,13,16,0.000000,-129.918763
10,13,18,0.000000,-131.802280
10,13,20,0.000000,-138.024068
10,13,22,0.000000,-133.662392
10,13,24,0.000000,-143.218829
10,13,26,0.000000,-124.119098
10,13,28,0.000000,-128.811411
10,13,30,0.000000,-130.709941
10,13,32,0.000000,-131.897886
10,13,34,0.000000,-134.065929
10,13,36,0.000000,-126.247515
10,13,38,0.000000,-127.037685
10,13,40,0.000000,-134.548267
10,13,42,0.000000,-137.284492
10,13,44,0.000000,-134.279845
10,13,46,0.000000,-125.857563
10,13,48,0.000000,-128.379785
10,13,50,0.000000,-128.857879
10,13,52,0.000000,-135.450785
10,13,54,0.000000,-129.088662
10,13,56,0.000000,-129.570098
10,13,58,0.000000,-127.277306
10,14,0,0.000000,-135.772734
10,14,2,0.000000,-140.715449
10,14,4,0.000000,-132.619448
10,14,6,0.000000,-134.864772
10,14,8,0.000000,-125.927252
10,14,10,0.000000,-139.637035
10,14,12,0.000000,-130.670771
10,14,14,0.000000,-135.106893
10,14,16,0.000000,-127.218969
10,14,18,0.000000,-139.598046
10,14,20,0.000000,-130.388977
10,14,22,0.000000,-128.531477
10,14,24,0.000000,-124.832430
10,14,26,0.000000,-142.028202
10,14,28,0.000000,-143.741279
10,14,30,0.000000,-129.166752
10,14,32,0.000000,-129.385736
10,14,34,0.000000,-124.943768
10,14,36,0.000000,-125.656441
10,14,38,0.000000,-128.926411
10,14,40,0.000000,-125.259492
10,14,42,0.000000,-134.829002
10,14,44,0.000000,-129.059826
10,14,46,0.000000,-135.063565
10,14,48,0.000000,-132.384847
10,14,50,0.000000,-125.353171
10,14,52,0.000000,-132.273362
10,14,54,0.000000,-138.599642
10,14,56,0.000000,-130.751821
10,14,58,0.000000,-142.086943
10,15,0,0.000000,-129.650391
10,15,2,0.000000,-143.876991
10,15,4,0.000000,-127.814753
10,15,6,0.000000,-138.319648
10,15,8,0.000000,-129.013569
10,15,10,0.000000,-147.383979
10,15,12,0.000000,-127.600398
10,15,14,0.000000,-125.342069
10,15,16,0.000000,-139.649512
10,15,18,0.000000,-123.383801
10,15,20,0.000000,-145.141471
10,15,22,0.000000,-131.484048
10,15,24,0.000000,-126.918742
10,15,26,0.000000,-143.199732
10,15,28,0.000000,-130.706106
10,15,30,0.000000,-134.918784
10,15,32,0.000000,-131.303215
10,15,34,0.000000,-127.646140
10,15,36,0.000000,-133.336892
10,15,38,0.000000,-129.357656
10,15,40,0.000000,-134.594366
10,15,42,0.000000,-127.240908
10,15,44,0.000000,-128.293250
10,15,46,0.000000,-133.497706
10,15,48,0.000000,-128.226866
10,15,50,0.000000,-128.335910
10,15,52,0.000000,-131.668704
10,15,54,0.000000,-136.106177
10,15,56,0.000000,-134.073096
10,15,58,0.000000,-131.016573
10,16,0,0.000000,-138.322232
10,16,2,0.000000,-141.101675
10,16,4,0.000000,-135.868742
10,16,6,0.000000,-128.565748
10,16,8,0.000000,-132.188807
10,16,10,0.000000,-124.179411
10,16,12,0.000000,-126.947541
10,16,14,0.000000,-129.617003
10,16,16,0.000000,-131.056572
10,16,18,0.000000,-139.651931
10,16,20,0.000000,-127.871178
10,16,22,0.000000,-129.336473
10,16,24,0.000000,-136.638603
10,16,26,0.000000,-129.442450
10,16,28,0.000000,-132.651397
10,16,30,0.000000,-129.692564
10,16,32,0.000000,-128.468588
10,16,34,0.000000,-128.245003
10,16,36,0.000000,-129.623271
10,16,38,0.000000,-140.104494
10,16,40,0.000000,-131.376931
10,16,42,0.000000,-130.952306
10,16,44,0.000000,-130.835437
10,16,46,0.000000,-134.785872
10,16,48,0.000000,-134.753267
10,16,50,0.000000,-126.835559
10,16,52,0.000000,-131.063684
10,16,54,0.000000,-126.504911
10,16,56,0.000000,-132.092485
10,16,58,0.000000,-138.128525
10,17,0,0.000000,-141.585484
10,17,2,0.000000,-129.801317
10,17,4,0.000000,-125.707988
10,17,6,0.000000,-129.137282
10,17,8,0.000000,-131.513525
10,17,10,0.000000,-146.554326
10,17,12,0.000000,-137.655249
10,17,14,0.000000,-137.095220
10,17,16,0.000000,-128.215855
10,17,18,0.000000,-134.669962
10,17,20,0.000000,-132.920611
10,17,22,0.000000,-132.152566
10,17,24,0.000000,-136.367042
10,17,26,0.000000,-133.134891
10,17,28,0.000000,-136.869903
10,17,30,0.000000,-130.381394
10,17,32,0.000000,-132.852940
10,17,34,0.000000,-135.655802
10,17,36,0.000000,-135.793915
10,17,38,0.000000,-130.759788
10,17,40,0.000000,-138.794232
10,17,42,0.000000,-127.735418
10,17,44,0.000000,-135.031762
10,17,46,0.000000,-128.653113
10,17,48,0.000000,-126.710048
10,17,50,0.000000,-121.728803
10,17,52,0.000000,-128.955409
10,17,54,0.000000,-123.395141
10,17,56,0.000000,-124.763771
10,17,58,0.000000,-128.758550
10,18,0,0.000000,-124.762147
10,18,2,0.000000,-132.408961
10,18,4,0.000000,-131.554977
10,18,6,0.000000,-119.065124
10,18,8,0.000000,-129.054416
10,18,10,0.000000,-127.250928
10,18,12,0.000000,-127.063235
10,18,14,0.000000,-132.723642
10,18,16,0.000000,-134.058818
10,18,18,0.000000,-132.635511
10,18,20,0.000000,-124.445666
10,18,22,0.000000,-140.741685
10,18,24,0.000000,-135.118607
10,18,26,0.000000,-139.376199
10,18,28,0.000000,-132.863941
10,18,30,0.000000,-125.257319
10,18,32,0.000000,-127.795381
10,18,34,0.000000,-127.110455
10,18,36,0.000000,-130.000402
10,18,38,0.000000,-129.273426
10,18,40,0.000000,-129.524695
10,18,42,0.000000,-138.906573
10,18,44,0.000000,-133.026364
10,18,46,0.000000,-125.019140
10,18,48,0.000000,-126.651644
10,18,50,0.000000,-133.162915
10,18,52,0.000000,-126.647547
10,18,54,0.000000,-129.413324
10,18,56,0.000000,-136.754340
10,18,58,0.000000,-130.872832
10,19,0,0.000000,-127.465776
10,19,2,0.000000,-136.169238
10,19,4,0.000000,-128.675789
10,19,6,0.000000,-127.941297
10,19,8,0.000000,-127.436732
10,19,10,0.000000,-132.347264
10,19,12,0.000000,-140.665557
10,19,14,0.000000,-131.982058
10,19,16,0.000000,-131.272861
10,19,18,0.000000,-130.327324
10,19,20,0.000000,-132.189859
10,19,22,0.000000,-134.465354
10,19,24,0.000000,-136.748860
10,19,26,0.000000,-133.443058
10,19,28,0.000000,-128.200489
10,19,30,0.000000,-134.587942
10,19,32,0.000000,-133.351734
10,19,34,0.000000,-133.098342
10,19,36,0.000000,-123.896195
10,19,38,0.000000,-130.211218
10,19,40,0.000000,-136.690227
10,19,42,0.000000,-127.163194
10,19,44,0.000000,-129.771138
10,19,46,0.000000,-134.452561
10,19,48,0.000000,-129.799505
10,19,50,0.000000,-143.285845
10,19,52,0.000000,-128.665994
10,19,54,0.000000,-128.680607
10,19,56,0.000000,-126.293390
10,19,58,0.000000,-139.060547
10,20,0,0.000000,-130.172172
10,20,2,0.000000,-131.583392
10,20,4,0.000000,-132.964042
10,20,6,0.000000,-130.215157
10,20,8,0.000000,-131.162675
10,20,10,0.000000,-132.976608
10,20,12,0.000000,-130.976647
10,20,14,0.000000,-141.932303
10,20,16,0.000000,-131.642438
10,20,18,0.000000,-127.827291
10,20,20,0.000000,-126.049539
10,20,22,0.000000,-135.518305
10,20,24,0.000000,-134.042147
10,20,26,0.000000,-135.639026
10,20,28,0.000000,-126.833029
10,20,30,0.000000,-126.980569
10,20,32,0.000000,-136.896081
10,20,34,0.000000,-133.144215
10,20,36,0.000000,-140.984136
10,20,38,0.000000,-128.511877
10,20,40,0.000000,-132.211494
10,20,42,0.000000,-130.078679
10,20,44,0.000000,-136.564000
10,20,46,0.000000,-132.769613
10,20,48,0.000000,-132.414728
10,20,50,0.000000,-126.376775
10,20,52,0.000000,-125.189269
10,20,54,0.000000,-127.811397
10,20,56,0.000000,-128.619823
10,20,58,0.000000,-126.074161
10,21,0,0.000000,-129.338237
10,21,2,0.000000,-124.783414
10,21,4,0.000000,-125.350164
10,21,6,0.000000,-140.217007
10,21,8,0.000000,-131.199428
10,21,10,0.000000,-124.067034
10,21,12,0.000000,-135.161932
10,21,14,0.000000,-127.505094
10,21,16,0.000000,-131.231245
10,21,18,0.000000,-132.002620
10,21,20,0.000000,-127.440429
10,21,22,0.000000,-127.194583
10,21,24,0.000000,-123.022188
10,21,26,0.000000,-141.820447
10,21,28,0.000000,-131.148789
10,21,30,0.000000,-141.720615
10,21,32,0.000000,-136.310169
10,21,34,0.000000,-130.513245
10,21,36,0.000000,-142.007367
10,21,38,0.000000,-137.723742
10,21,40,0.000000,-136.329784
10,21,42,0.000000,-125.835061
10,21,44,0.000000,-133.860031
10,21,46,0.000000,-126.995741
10,21,48,0.000000,-134.291697
10,21,50,0.000000,-135.230467
10,21,52,0.000000,-133.118708
10,21,54,0.000000,-130.022115
10,21,56,0.000000,-129.712104
10,21,58,0.000000,-136.586388
10,22,0,0.000000,-135.447919
10,22,2,0.000000,-130.867951
10,22,4,0.000000,-129.039557
10,22,6,0.000000,-125.551922
10,22,8,0.000000,-131.155576
10,22,10,0.000000,-126.640371
10,22,12,0.000000,-130.260533
10,22,14,0.000000,-131.654339
10,22,16,0.000000,-137.142120
10,22,18,0.000000,-131.650973
10,22,20,0.000000,-129.778239
10,22,22,0.000000,-125.801714
10,22,24,0.000000,-125.368760
10,22,26,0.000000,-139.015134
10,22,28,0.000000,-129.317788
10,22,30,0.000000,-124.553239
10,22,32,0.000000,-135.346971
10,22,34,0.000000,-124.489439
10,22,36,0.000000,-132.287217
10,22,38,0.000000,-127.468689
10,22,40,0.000000,-137.675841
10,22,42,0.000000,-127.141563
10,22,44,0.000000,-124.789355
10,22,46,0.000000,-129.532743
10,22,48,0.000000,-135.224426
10,22,50,0.000000,-128.249908
10,22,52,0.000000,-135.972044
10,22,54,0.000000,-127.540999
10,22,56,0.000000,-136.565826
10,22,58,0.000000,-128.336202
10,23,0,0.000000,-133.765358
10,23,2,0.000000,-126.571478
10,23,4,0.000000,-137.257239
10,23,6,0.000000,-126.275517
10,23,8,0.000000,-131.221456
10,23,10,0.000000,-127.637153
10,23,12,0.000000,-132.653934
10,23,14,0.000000,-132.571092
10,23,16,0.000000,-133.731318
10,23,18,0.000000,-130.725286
10,23,20,0.000000,-134.656003
10,23,22,0.000000,-143.118583
10,23,24,0.000000,-130.834759
10,23,26,0.000000,-122.831102
10,23,28,0.000000,-133.943629
10,23,30,0.000000,-123.006142
10,23,32,0.000000,-129.516925
10,23,34,0.000000,-127.948337
10,23,36,0.000000,-128.799257
10,23,38,0.000000,-131.486398
10,23,40,0.000000,-133.420640
10,23,42,0.000000,-135.436959
10,23,44,0.000000,-125.223082
10,23,46,0.000000,-122.799009
10,23,48,0.000000,-126.981062
10,23,50,0.000000,-134.478349
10,23,52,0.000000,-133.788183
10,23,54,0.000000,-131.364690
10,23,56,0.000000,-128.374660
10,23,58,0.000000,-132.501978
10,24,0,0.000000,-133.267390
10,24,2,0.000000,-124.954300
10,24,4,0.000000,-136.029131
10,24,6,0.000000,-138.754046
10,24,8,0.000000,-137.448681
10,24,10,0.000000,-132.271675
10,24,12,0.000000,-124.644633
10,24,14,0.000000,-138.492470
10,24,16,0.000000,-127.220094
10,24,18,0.000000,-137.087399
10,24,20,0.000000,-127.440549
10,24,22,0.000000,-131.790305
10,24,24,0.000000,-143.515345
10,24,26,0.000000,-126.085472
10,24,28,0.000000,-125.731868
10,24,30,0.000000,-124.894450
10,24,32,0.000000,-135.256947
10,24,34,0.000000,-127.510047
10,24,36,0.000000,-124.146325
10,24,38,0.000000,-127.574017
10,24,40,0.000000,-143.282401
10,24,42,0.000000,-132.122579
10,24,44,0.000000,-135.231097
10,24,46,0.000000,-133.472726
10,24,48,0.000000,-135.989771
10,24,50,0.000000,-126.236406
10,24,52,0.000000,-141.759161
10,24,54,0.000000,-131.993734
10,24,56,0.000000,-134.825989
10,24,58,0.000000,-132.395115
10,25,0,0.000000,-122.276936
10,25,2,0.000000,-129.779171
10,25,4,0.000000,-130.262120
10,25,6,0.000000,-132.972667
10,25,8,0.000000,-132.269934
10,25,10,0.000000,-132.778185
10,25,12,0.000000,-136.663695
10,25,14,0.000000,-130.007437
10,25,16,0.000000,-150.064449
10,25,18,0.000000,-136.646136
10,25,20,0.000000,-124.305711
10,25,22,0.000000,-135.826337
10,25,24,0.000000,-144.226429
10,25,26,0.000000,-146.847151
10,25,28,0.000000,-133.079932
10,25,30,0.000000,-148.718951
10,25,32,0.000000,-138.072418
10,25,34,0.000000,-128.766922
10,25,36,0.000000,-128.923854
10,25,38,0.000000,-130.397068
10,25,40,0.000000,-128.197309
10,25,42,0.000000,-128.963024
10,25,44,0.000000,-128.602186
10,25,46,0.000000,-132.118696
10,25,48,0.000000,-134.908301
10,25,50,0.000000,-132.338258
10,25,52,0.000000,-125.322908
10,25,54,0.000000,-134.802000
10,25,56,0.000000,-143.237179
10,25,58,0.000000,-132.202334
10,26,0,0.000000,-128.393667
10,26,2,0.000000,-123.049981
10,26,4,0.000000,-129.524282
10,26,6,0.000000,-125.756230
10,26,8,0.000000,-129.428190
10,26,10,0.000000,-125.949397
10,26,12,0.000000,-136.789086
10,26,14,0.000000,-128.828674
10,26,16,0.000000,-150.888427
10,26,18,0.000000,-148.704034
10,26,20,0.000000,-132.335681
10,26,22,0.000000,-134.430782
10,26,24,0.000000,-127.673600
10,26,26,0.000000,-134.794589
10,26,28,0.000000,-130.552021
10,26,30,0.000000,-136.446948
10,26,32,0.000000,-124.779753
10,26,34,0.000000,-133.553572
10,26,36,0.000000,-132.659977
10,26,38,0.000000,-127.862727
10,26,40,0.000000,-130.517128
10,26,42,0.000000,-123.131921
10,26,44,0.000000,-139.236172
10,26,46,0.000000,-125.477759
10,26,48,0.000000,-126.792094
10,26,50,0.000000,-136.260675
10,26,52,0.000000,-146.092322
10,26,54,0.000000,-128.323440
10,26,56,0.000000,-129.281925
10,26,58,0.000000,-125.125398
10,27,0,0.000000,-136.096105
10,27,2,0.000000,-129.536424
10,27,4,0.000000,-133.185400
10,27,6,0.000000,-131.166859
10,27,8,0.000000,-130.990757
10,27,10,0.000000,-128.095477
10,27,12,0.000000,-127.100552
10,27,14,0.000000,-127.254725
10,27,16,0.000000,-129.470803
10,27,18,0.000000,-137.811538
10,27,20,0.000000,-125.954206
10,27,22,0.000000,-129.427923
