hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-136.160078
10,0,2,0.000000,-122.255955
10,0,4,0.000000,-123.853229
10,0,6,0.000000,-127.885859
10,0,8,0.000000,-129.562737
10,0,10,0.000000,-130.745559
10,0,12,0.000000,-123.944674
10,0,14,0.000000,-123.377298
10,0,16,0.000000,-124.390202
10,0,18,0.000000,-123.301204
10,0,20,0.000000,-122.685816
10,0,22,0.000000,-145.391320
10,0,24,0.000000,-126.205124
10,0,26,0.000000,-129.532532
10,0,28,0.000000,-133.554786
10,0,30,0.000000,-126.132161
10,0,32,0.000000,-131.938989
10,0,34,0.000000,-138.193702
10,0,36,0.000000,-126.498179
10,0,38,0.000000,-133.090379
10,0,40,0.000000,-137.704827
10,0,42,0.000000,-129.937003
10,0,44,0.000000,-123.493196
10,0,46,0.000000,-128.751455
10,0,48,0.000000,-121.642999
10,0,50,0.000000,-137.200416
10,0,52,0.000000,-123.675718
10,0,54,0.000000,-124.982793
10,0,56,0.000000,-130.881695
10,0,58,0.000000,-125.289572
10,1,0,0.000000,-122.566433
10,1,2,0.000000,-137.741037
10,1,4,0.000000,-124.058257
10,1,6,0.000000,-124.244367
10,1,8,0.000000,-126.944800
10,1,10,0.000000,-125.207662
10,1,12,0.000000,-137.278078
10,1,14,0.000000,-131.918337
10,1,16,0.000000,-124.742596
10,1,18,0.000000,-123.369171
10,1,20,0.000000,-122.388933
10,1,22,0.000000,-122.854986
10,1,24,0.000000,-134.899145
10,1,26,0.000000,-126.710156
10,1,28,0.000000,-123.036818
10,1,30,0.000000,-130.662830
10,1,32,0.000000,-123.141361
10,1,34,0.000000,-125.502730
10,1,36,0.000000,-127.376241
10,1,38,0.000000,-128.101540
10,1,40,0.000000,-129.260295
10,1,42,0.000000,-131.437548
10,1,44,0.000000,-133.383113
10,1,46,0.000000,-126.593839
10,1,48,0.000000,-135.909133
10,1,50,0.000000,-125.349309
10,1,52,0.000000,-135.305064
10,1,54,0.000000,-122.356981
10,1,56,0.000000,-133.185264
10,1,58,0.000000,-121.740196
10,2,0,0.000000,-126.590198
10,2,2,0.000000,-123.200995
10,2,4,0.000000,-122.998217
10,2,6,0.000000,-137.069681
10,2,8,0.000000,-121.815635
10,2,10,0.000000,-147.633805
10,2,12,0.000000,-121.807523
10,2,14,0.000000,-125.276587
10,2,16,0.000000,-134.284838
10,2,18,0.000000,-130.898352
10,2,20,0.000000,-124.275605
10,2,22,0.000000,-122.416184
10,2,24,0.000000,-124.300829
10,2,26,0.000000,-129.850024
10,2,28,0.000000,-123.575243
10,2,30,0.000000,-119.694136
10,2,32,0.000000,-124.660942
10,2,34,0.000000,-133.208941
10,2,36,0.000000,-136.793658
10,2,38,0.000000,-124.002172
10,2,40,0.000000,-127.232218
10,2,42,0.000000,-138.273475
10,2,44,0.000000,-123.975873
10,2,46,0.000000,-140.763971
10,2,48,0.000000,-127.575500
10,2,50,0.000000,-122.422808
10,2,52,0.000000,-125.527175
10,2,54,0.000000,-119.654858
10,2,56,0.000000,-125.370700
10,2,58,0.000000,-135.353117
10,3,0,0.000000,-118.810096
10,3,2,0.000000,-123.876338
10,3,4,0.000000,-124.158793
10,3,6,0.000000,-128.397307
10,3,8,0.000000,-130.638075
10,3,10,0.000000,-123.966244
10,3,12,0.000000,-134.226519
10,3,14,0.000000,-135.075869
10,3,16,0.000000,-141.047705
10,3,18,0.000000,-120.077046
10,3,20,0.000000,-130.520260
10,3,22,0.000000,-122.514108
10,3,24,0.000000,-135.522506
10,3,26,0.000000,-123.700652
10,3,28,0.000000,-119.295514
10,3,30,0.000000,-126.438784
10,3,32,0.000000,-127.795248
10,3,34,0.000000,-125.907492
10,3,36,0.000000,-123.903908
10,3,38,0.000000,-127.789543
10,3,40,0.000000,-135.810010
10,3,42,0.000000,-122.004041
10,3,44,0.000000,-123.712670
10,3,46,0.000000,-131.620030
10,3,48,0.000000,-120.091306
10,3,50,0.000000,-130.466924
10,3,52,0.000000,-125.858293
10,3,54,0.000000,-128.932575
10,3,56,0.000000,-133.012636
10,3,58,0.000000,-122.691913
10,4,0,0.000000,-128.122766
10,4,2,0.000000,-130.692028
10,4,4,0.000000,-137.228702
10,4,6,0.000000,-126.175625
10,4,8,0.000000,-127.142234
10,4,10,0.000000,-126.166878
10,4,12,0.000000,-134.687768
10,4,14,0.000000,-121.282239
10,4,16,0.000000,-127.479119
10,4,18,0.000000,-124.183350
10,4,20,0.000000,-142.125355
10,4,22,0.000000,-126.293882
10,4,24,0.000000,-132.431959
10,4,26,0.000000,-124.417574
10,4,28,0.000000,-126.422644
10,4,30,0.000000,-126.971918
10,4,32,0.000000,-133.436477
10,4,34,0.000000,-119.206730
10,4,36,0.000000,-123.456652
10,4,38,0.000000,-137.329210
10,4,40,0.000000,-120.120231
10,4,42,0.000000,-137.379392
10,4,44,0.000000,-127.663429
10,4,46,0.000000,-129.116105
10,4,48,0.000000,-123.382395
10,4,50,0.000000,-132.175885
10,4,52,0.000000,-125.585837
10,4,54,0.000000,-123.138065
10,4,56,0.000000,-129.792939
10,4,58,0.000000,-126.772007
10,5,0,0.000000,-128.084421
10,5,2,0.000000,-129.204312
10,5,4,0.000000,-125.416885
10,5,6,0.000000,-133.779067
10,5,8,0.000000,-130.186230
10,5,10,0.000000,-130.419767
10,5,12,0.000000,-122.654890
10,5,14,0.000000,-125.914785
10,5,16,0.000000,-123.139180
10,5,18,0.000000,-135.754211
10,5,20,0.000000,-128.019470
10,5,22,0.000000,-128.937397
10,5,24,0.000000,-122.604078
10,5,26,0.000000,-130.481982
10,5,28,0.000000,-136.913116
10,5,30,0.000000,-124.419651
10,5,32,0.000000,-123.472356
10,5,34,0.000000,-127.285467
10,5,36,0.000000,-135.030595
10,5,38,0.000000,-135.534683
10,5,40,0.000000,-125.396711
10,5,42,0.000000,-129.679951
10,5,44,0.000000,-130.264188
10,5,46,0.000000,-131.815905
10,5,48,0.000000,-132.390195
10,5,50,0.000000,-127.543327
10,5,52,0.000000,-134.952696
10,5,54,0.000000,-137.936777
10,5,56,0.000000,-134.049108
10,5,58,0.000000,-130.559457
10,6,0,0.000000,-129.858172
10,6,2,0.000000,-127.638487
10,6,4,0.000000,-124.873776
10,6,6,0.000000,-124.257032
10,6,8,0.000000,-125.996352
10,6,10,0.000000,-131.784136
10,6,12,0.000000,-133.955951
10,6,14,0.000000,-121.411007
10,6,16,0.000000,-127.982244
10,6,18,0.000000,-132.552014
10,6,20,0.000000,-153.308158
10,6,22,0.000000,-134.704205
10,6,24,0.000000,-118.861701
10,6,26,0.000000,-132.115624
10,6,28,0.000000,-154.800235
10,6,30,0.000000,-121.925437
10,6,32,0.000000,-126.871178
10,6,34,0.000000,-125.374191
10,6,36,0.000000,-124.678922
10,6,38,0.000000,-126.731918
10,6,40,0.000000,-127.674884
10,6,42,0.000000,-124.271695
10,6,44,0.000000,-128.216734
10,6,46,0.000000,-135.833617
10,6,48,0.000000,-122.935988
10,6,50,0.000000,-129.150125
10,6,52,0.000000,-122.149624
10,6,54,0.000000,-132.670138
10,6,56,0.000000,-140.287657
10,6,58,0.000000,-125.063699
10,7,0,0.000000,-136.466368
10,7,2,0.000000,-123.784638
10,7,4,0.000000,-122.865072
10,7,6,0.000000,-121.217337
10,7,8,0.000000,-134.036343
10,7,10,0.000000,-120.387925
10,7,12,0.000000,-129.481789
10,7,14,0.000000,-133.440137
10,7,16,0.000000,-120.271705
10,7,18,0.000000,-127.015023
10,7,20,0.000000,-123.734458
10,7,22,0.000000,-127.252140
10,7,24,0.000000,-122.071208
10,7,26,0.000000,-128.991154
10,7,28,0.000000,-136.642745
10,7,30,0.000000,-139.013332
10,7,32,0.000000,-129.792008
10,7,34,0.000000,-126.703167
10,7,36,0.000000,-125.976390
10,7,38,0.000000,-129.480504
10,7,40,0.000000,-127.652955
10,7,42,0.000000,-132.611683
10,7,44,0.000000,-140.259308
10,7,46,0.000000,-132.212522
10,7,48,0.000000,-131.867764
10,7,50,0.000000,-127.104667
10,7,52,0.000000,-127.470978
10,7,54,0.000000,-120.531063
10,7,56,0.000000,-130.097958
10,7,58,0.000000,-127.589018
10,8,0,0.000000,-125.115328
10,8,2,0.000000,-126.457179
10,8,4,0.000000,-129.799752
10,8,6,0.000000,-150.778977
10,8,8,0.000000,-127.097555
10,8,10,0.000000,-136.856744
10,8,12,0.000000,-123.549413
10,8,14,0.000000,-124.113447
10,8,16,0.000000,-121.614082
10,8,18,0.000000,-129.418228
10,8,20,0.000000,-128.908558
10,8,22,0.000000,-123.400783
10,8,24,0.000000,-121.251772
10,8,26,0.000000,-124.045769
10,8,28,0.000000,-145.016905
10,8,30,0.000000,-133.153000
10,8,32,0.000000,-123.875008
10,8,34,0.000000,-128.786426
10,8,36,0.000000,-125.053537
10,8,38,0.000000,-125.332301
10,8,40,0.000000,-124.516035
10,8,42,0.000000,-124.589122
10,8,44,0.000000,-126.997354
10,8,46,0.000000,-126.137361
10,8,48,0.000000,-127.782784
10,8,50,0.000000,-126.129816
10,8,52,0.000000,-124.433367
10,8,54,0.000000,-132.958050
10,8,56,0.000000,-121.327320
10,8,58,0.000000,-133.831087
10,9,0,0.000000,-126.370811
10,9,2,0.000000,-122.968036
10,9,4,0.000000,-127.889996
10,9,6,0.000000,-123.622241
10,9,8,0.000000,-122.795723
10,9,10,0.000000,-124.860095
10,9,12,0.000000,-133.968637
10,9,14,0.000000,-124.822005
10,9,16,0.000000,-130.049127
10,9,18,0.000000,-124.992645
10,9,20,0.000000,-125.140859
10,9,22,0.000000,-124.336387
10,9,24,0.000000,-129.847000
10,9,26,0.000000,-128.357699
10,9,28,0.000000,-140.197488
10,9,30,0.000000,-129.643252
10,9,32,0.000000,-129.174597
10,9,34,0.000000,-132.210475
10,9,36,0.000000,-126.849395
10,9,38,0.000000,-137.498487
10,9,40,0.000000,-122.259789
10,9,42,0.000000,-120.230330
10,9,44,0.000000,-129.493111
10,9,46,0.000000,-131.342555
10,9,48,0.000000,-131.516867
10,9,50,0.000000,-128.463174
10,9,52,0.000000,-130.557502
10,9,54,0.000000,-127.685355
10,9,56,0.000000,-130.542438
10,9,58,0.000000,-127.019711
10,10,0,0.000000,-124.812114
10,10,2,0.000000,-130.175474
10,10,4,0.000000,-130.949061
10,10,6,0.000000,-124.958527
10,10,8,0.000000,-132.023198
10,10,10,0.000000,-133.900678
10,10,12,0.000000,-124.041107
10,10,14,0.000000,-126.225859
10,10,16,0.000000,-125.274361
10,10,18,0.000000,-131.399570
10,10,20,0.000000,-120.678733
10,10,22,0.000000,-126.286331
10,10,24,0.000000,-126.719674
10,10,26,0.000000,-123.261927
10,10,28,0.000000,-121.772752
10,10,30,0.000000,-125.329612
10,10,32,0.000000,-135.011632
10,10,34,0.000000,-125.101206
10,10,36,0.000000,-126.010957
10,10,38,0.000000,-125.414056
10,10,40,0.000000,-129.689940
10,10,42,0.000000,-124.125118
10,10,44,0.000000,-121.918141
10,10,46,0.000000,-126.646039
10,10,48,0.000000,-138.513197
10,10,50,0.000000,-125.836763
10,10,52,0.000000,-122.631764
10,10,54,0.000000,-124.462448
10,10,56,0.000000,-123.594924
10,10,58,0.000000,-142.214672
10,11,0,0.000000,-118.349483
10,11,2,0.000000,-131.233937
10,11,4,0.000000,-133.648555
10,11,6,0.000000,-126.357036
10,11,8,0.000000,-124.159388
10,11,10,0.000000,-124.400722
10,11,12,0.000000,-133.254948
10,11,14,0.000000,-126.061637
10,11,16,0.000000,-125.408719
10,11,18,0.000000,-136.348321
10,11,20,0.000000,-122.271564
10,11,22,0.000000,-129.651831
10,11,24,0.000000,-122.541913
10,11,26,0.000000,-124.844788
10,11,28,0.000000,-128.705824
10,11,30,0.000000,-131.755765
10,11,32,0.000000,-133.171217
10,11,34,0.000000,-119.082441
10,11,36,0.000000,-127.016346
10,11,38,0.000000,-130.622743
10,11,40,0.000000,-124.947220
10,11,42,0.000000,-125.162925
10,11,44,0.000000,-139.040714
10,11,46,0.000000,-135.908328
10,11,48,0.000000,-128.007363
10,11,50,0.000000,-131.244984
10,11,52,0.000000,-122.602486
10,11,54,0.000000,-125.787850
10,11,56,0.000000,-123.943940
10,11,58,0.000000,-127.906227
10,12,0,0.000000,-144.640170
10,12,2,0.000000,-128.465176
10,12,4,0.000000,-125.177339
10,12,6,0.000000,-128.272654
10,12,8,0.000000,-129.898513
10,12,10,0.000000,-121.240446
10,12,12,0.000000,-134.208918
10,12,14,0.000000,-128.128458
10,12,16,0.000000,-126.023319
10,12,18,0.000000,-129.231612
10,12,20,0.000000,-127.328999
10,12,22,0.000000,-128.584012
10,12,24,0.000000,-124.484329
10,12,26,0.000000,-122.486721
10,12,28,0.000000,-125.738327
10,12,30,0.000000,-132.518373
10,12,32,0.000000,-138.042409
10,12,34,0.000000,-125.441931
10,12,36,0.000000,-123.985590
10,12,38,0.000000,-155.122706
10,12,40,0.000000,-124.480896
10,12,42,0.000000,-125.627559
10,12,44,0.000000,-127.952466
10,12,46,0.000000,-121.683013
10,12,48,0.000000,-126.409213
10,12,50,0.000000,-125.178439
10,12,52,0.000000,-130.339370
10,12,54,0.000000,-120.139187
10,12,56,0.000000,-123.000516
10,12,58,0.000000,-129.177763
10,13,0,0.000000,-125.663013
10,13,2,0.000000,-131.680013
10,13,4,0.000000,-124.338154
10,13,6,0.000000,-123.957915
10,13,8,0.000000,-128.175309
10,13,10,0.000000,-137.226003
10,13,12,0.000000,-127.630681
10,13,14,0.000000,-125.286628
10,13,16,0.000000,-126.773361
10,13,18,0.000000,-129.577256
10,13,20,0.000000,-131.032849
10,13,22,0.000000,-122.491055
10,13,24,0.000000,-126.492478
10,13,26,0.000000,-130.731244
10,13,28,0.000000,-123.685360
10,13,30,0.000000,-130.667447
10,13,32,0.000000,-139.937826
10,13,34,0.000000,-120.930393
10,13,36,0.000000,-124.586447
10,13,38,0.000000,-124.786157
10,13,40,0.000000,-122.629655
10,13,42,0.000000,-124.646775
10,13,44,0.000000,-133.456352
10,13,46,0.000000,-140.527812
10,13,48,0.000000,-123.082961
10,13,50,0.000000,-132.550642
10,13,52,0.000000,-124.895789
10,13,54,0.000000,-135.517292
10,13,56,0.000000,-123.465409
10,13,58,0.000000,-137.997747
10,14,0,0.000000,-135.353985
10,14,2,0.000000,-124.833907
10,14,4,0.000000,-133.248976
10,14,6,0.000000,-124.620602
10,14,8,0.000000,-128.145190
10,14,10,0.000000,-124.893742
10,14,12,0.000000,-122.017321
10,14,14,0.000000,-133.668272
10,14,16,0.000000,-128.567379
10,14,18,0.000000,-125.777357
10,14,20,0.000000,-123.072724
10,14,22,0.000000,-131.461717
10,14,24,0.000000,-128.882280
10,14,26,0.000000,-130.110017
10,14,28,0.000000,-134.461744
10,14,30,0.000000,-119.883747
10,14,32,0.000000,-126.518349
10,14,34,0.000000,-124.186285
10,14,36,0.000000,-126.950998
10,14,38,0.000000,-128.480098
10,14,40,0.000000,-128.652661
10,14,42,0.000000,-125.758123
10,14,44,0.000000,-123.991385
10,14,46,0.000000,-127.905419
10,14,48,0.000000,-132.028389
10,14,50,0.000000,-122.296981
10,14,52,0.000000,-132.103874
10,14,54,0.000000,-120.833925
10,14,56,0.000000,-126.256014
10,14,58,0.000000,-126.904701
10,15,0,0.000000,-125.260482
10,15,2,0.000000,-126.638052
10,15,4,0.000000,-125.254657
10,15,6,0.000000,-125.977566
10,15,8,0.000000,-123.214649
10,15,10,0.000000,-126.604346
10,15,12,0.000000,-132.528189
10,15,14,0.000000,-137.210374
10,15,16,0.000000,-124.307318
10,15,18,0.000000,-127.357205
10,15,20,0.000000,-158.335596
10,15,22,0.000000,-127.420365
10,15,24,0.000000,-125.088841
10,15,26,0.000000,-118.449053
10,15,28,0.000000,-122.811919
10,15,30,0.000000,-126.289312
10,15,32,0.000000,-119.277437
10,15,34,0.000000,-148.789451
10,15,36,0.000000,-121.871899
10,15,38,0.000000,-124.124889
10,15,40,0.000000,-123.893871
10,15,42,0.000000,-123.733429
10,15,44,0.000000,-129.351880
10,15,46,0.000000,-134.767858
10,15,48,0.000000,-126.608708
10,15,50,0.000000,-126.596671
10,15,52,0.000000,-121.025228
10,15,54,0.000000,-130.063665
10,15,56,0.000000,-128.065734
10,15,58,0.000000,-122.909069
10,16,0,0.000000,-124.474493
10,16,2,0.000000,-130.977469
10,16,4,0.000000,-130.297721
10,16,6,0.000000,-122.727773
10,16,8,0.000000,-127.698611
10,16,10,0.000000,-127.296319
10,16,12,0.000000,-125.453268
10,16,14,0.000000,-130.882250
10,16,16,0.000000,-131.972157
10,16,18,0.000000,-148.394987
10,16,20,0.000000,-121.481458
10,16,22,0.000000,-130.420602
10,16,24,0.000000,-141.595398
10,16,26,0.000000,-119.577834
10,16,28,0.000000,-125.810752
10,16,30,0.000000,-129.119941
10,16,32,0.000000,-123.640316
10,16,34,0.000000,-135.478600
10,16,36,0.000000,-123.783332
10,16,38,0.000000,-137.609680
10,16,40,0.000000,-127.019222
10,16,42,0.000000,-126.340663
10,16,44,0.000000,-128.445596
10,16,46,0.000000,-126.353823
10,16,48,0.000000,-137.724378
10,16,50,0.000000,-134.427468
10,16,52,0.000000,-126.236287
10,16,54,0.000000,-130.540666
10,16,56,0.000000,-129.828741
10,16,58,0.000000,-128.824281
10,17,0,0.000000,-124.874692
10,17,2,0.000000,-129.118714
10,17,4,0.000000,-126.666000
10,17,6,0.000000,-131.034226
10,17,8,0.000000,-137.897843
10,17,10,0.000000,-128.754573
10,17,12,0.000000,-128.962344
10,17,14,0.000000,-123.335353
10,17,16,0.000000,-121.983973
10,17,18,0.000000,-125.218012
10,17,20,0.000000,-123.581930
10,17,22,0.000000,-124.713808
10,17,24,0.000000,-128.284833
10,17,26,0.000000,-125.483034
10,17,28,0.000000,-134.682365
10,17,30,0.000000,-132.634004
10,17,32,0.000000,-125.668248
10,17,34,0.000000,-124.830603
10,17,36,0.000000,-127.318639
10,17,38,0.000000,-125.375992
10,17,40,0.000000,-127.774637
10,17,42,0.000000,-121.722469
10,17,44,0.000000,-127.933697
10,17,46,0.000000,-127.102883
10,17,48,0.000000,-121.697339
10,17,50,0.000000,-135.463140
10,17,52,0.000000,-137.076944
10,17,54,0.000000,-121.129807
10,17,56,0.000000,-131.426553
10,17,58,0.000000,-125.274334
10,18,0,0.000000,-136.408080
10,18,2,0.000000,-127.109119
10,18,4,0.000000,-127.523417
10,18,6,0.000000,-126.146744
10,18,8,0.000000,-134.045523
10,18,10,0.000000,-128.584897
10,18,12,0.000000,-129.148444
10,18,14,0.000000,-137.894087
10,18,16,0.000000,-127.270463
10,18,18,0.000000,-123.687522
10,18,20,0.000000,-123.563594
10,18,22,0.000000,-127.621179
10,18,24,0.000000,-131.176938
10,18,26,0.000000,-130.411721
10,18,28,0.000000,-123.185929
10,18,30,0.000000,-127.274996
10,18,32,0.000000,-119.719737
10,18,34,0.000000,-123.107962
10,18,36,0.000000,-123.052836
10,18,38,0.000000,-135.935307
10,18,40,0.000000,-127.297298
10,18,42,0.000000,-124.608637
10,18,44,0.000000,-132.710487
10,18,46,0.000000,-128.930971
10,18,48,0.000000,-133.133329
10,18,50,0.000000,-124.392357
10,18,52,0.000000,-122.982155
10,18,54,0.000000,-125.292908
10,18,56,0.000000,-120.978716
10,18,58,0.000000,-124.595158
10,19,0,0.000000,-124.297680
10,19,2,0.000000,-121.826683
10,19,4,0.000000,-124.266477
10,19,6,0.000000,-126.209659
10,19,8,0.000000,-131.254564
10,19,10,0.000000,-127.206931
10,19,12,0.000000,-131.899534
10,19,14,0.000000,-128.006228
10,19,16,0.000000,-124.472053
10,19,18,0.000000,-137.676496
10,19,20,0.000000,-133.589107
10,19,22,0.000000,-125.656706
10,19,24,0.000000,-128.783870
10,19,26,0.000000,-124.813037
10,19,28,0.000000,-130.477764
10,19,30,0.000000,-145.648686
10,19,32,0.000000,-125.698613
10,19,34,0.000000,-132.023594
10,19,36,0.000000,-119.444624
10,19,38,0.000000,-123.239376
10,19,40,0.000000,-126.947809
10,19,42,0.000000,-127.003672
10,19,44,0.000000,-122.410223
10,19,46,0.000000,-122.053993
10,19,48,0.000000,-132.301242
10,19,50,0.000000,-129.878920
10,19,52,0.000000,-125.408587
10,19,54,0.000000,-132.124372
10,19,56,0.000000,-128.008255
10,19,58,0.000000,-126.271503
10,20,0,0.000000,-124.148560
10,20,2,0.000000,-127.938729
10,20,4,0.000000,-143.454509
10,20,6,0.000000,-141.722367
10,20,8,0.000000,-121.987252
10,20,10,0.000000,-146.273875
10,20,12,0.000000,-123.821630
10,20,14,0.000000,-131.681838
10,20,16,0.000000,-121.755817
10,20,18,0.000000,-121.039802
10,20,20,0.000000,-136.842023
10,20,22,0.000000,-125.858419
10,20,24,0.000000,-131.118224
10,20,26,0.000000,-122.777309
10,20,28,0.000000,-125.425139
10,20,30,0.000000,-121.215924
10,20,32,0.000000,-128.254220
10,20,34,0.000000,-126.852694
10,20,36,0.000000,-118.354709
10,20,38,0.000000,-126.209476
10,20,40,0.000000,-126.687767
10,20,42,0.000000,-125.001430
10,20,44,0.000000,-123.575997
10,20,46,0.000000,-134.622700
10,20,48,0.000000,-126.812504
10,20,50,0.000000,-130.385848
10,20,52,0.000000,-118.982599
10,20,54,0.000000,-133.010033
10,20,56,0.000000,-123.133637
10,20,58,0.000000,-124.085913
10,21,0,0.000000,-124.673914
10,21,2,0.000000,-123.074218
10,21,4,0.000000,-125.115787
10,21,6,0.000000,-122.485954
10,21,8,0.000000,-125.677883
10,21,10,0.000000,-129.620242
10,21,12,0.000000,-129.261743
10,21,14,0.000000,-124.598902
10,21,16,0.000000,-124.177240
10,21,18,0.000000,-125.470974
10,21,20,0.000000,-120.734234
10,21,22,0.000000,-126.185565
10,21,24,0.000000,-127.272179
10,21,26,0.000000,-123.924890
10,21,28,0.000000,-125.940344
10,21,30,0.000000,-129.090027
10,21,32,0.000000,-127.046690
10,21,34,0.000000,-131.718402
10,21,36,0.000000,-123.542927
10,21,38,0.000000,-120.543928
10,21,40,0.000000,-125.405551
10,21,42,0.000000,-123.233535
10,21,44,0.000000,-123.569351
10,21,46,0.000000,-125.510102
10,21,48,0.000000,-126.107844
10,21,50,0.000000,-126.064288
10,21,52,0.000000,-131.225323
10,21,54,0.000000,-124.076036
10,21,56,0.000000,-126.684636
10,21,58,0.000000,-120.325033
10,22,0,0.000000,-128.716803
10,22,2,0.000000,-131.669436
10,22,4,0.000000,-123.314334
10,22,6,0.000000,-121.411366
10,22,8,0.000000,-131.291466
10,22,10,0.000000,-126.929298
10,22,12,0.000000,-125.454230
10,22,14,0.000000,-119.524561
10,22,16,0.000000,-132.105420
10,22,18,0.000000,-127.248372
10,22,20,0.000000,-123.439099
10,22,22,0.000000,-145.412372
10,22,24,0.000000,-129.128270
10,22,26,0.000000,-129.598519
10,22,28,0.000000,-128.233520
10,22,30,0.000000,-134.443986
10,22,32,0.000000,-124.205847
10,22,34,0.000000,-120.516338
10,22,36,0.000000,-126.386538
10,22,38,0.000000,-124.005154
10,22,40,0.000000,-124.403156
10,22,42,0.000000,-123.970672
10,22,44,0.000000,-125.094585
10,22,46,0.000000,-121.664832
10,22,48,0.000000,-124.045433
10,22,50,0.000000,-128.925960
10,22,52,0.000000,-123.735338
10,22,54,0.000000,-130.828376
10,22,56,0.000000,-126.770807
10,22,58,0.000000,-120.334177
10,23,0,0.000000,-122.604434
10,23,2,0.000000,-128.045716
10,23,4,0.000000,-123.010989
10,23,6,0.000000,-123.325823
10,23,8,0.000000,-126.014678
10,23,10,0.000000,-129.046977
10,23,12,0.000000,-125.856134
10,23,14,0.000000,-129.195488
10,23,16,0.000000,-122.398875
10,23,18,0.000000,-126.586816
10,23,20,0.000000,-143.020014
10,23,22,0.000000,-136.066260
10,23,24,0.000000,-127.060200
10,23,26,0.000000,-121.967209
10,23,28,0.000000,-122.888863
10,23,30,0.000000,-129.451386
10,23,32,0.000000,-121.284485
10,23,34,0.000000,-121.592461
10,23,36,0.000000,-151.058112
10,23,38,0.000000,-136.655083
10,23,40,0.000000,-130.276599
10,23,42,0.000000,-122.293649
10,23,44,0.000000,-126.871955
10,23,46,0.000000,-123.162249
10,23,48,0.000000,-123.436640
10,23,50,0.000000,-132.005023
10,23,52,0.000000,-122.848714
10,23,54,0.000000,-142.871795
10,23,56,0.000000,-127.672254
10,23,58,0.000000,-123.814977
10,24,0,0.000000,-142.768108
10,24,2,0.000000,-133.506749
10,24,4,0.000000,-125.031094
10,24,6,0.000000,-126.473558
10,24,8,0.000000,-121.878529
10,24,10,0.000000,-124.584289
10,24,12,0.000000,-123.334813
10,24,14,0.000000,-138.916142
10,24,16,0.000000,-122.647835
10,24,18,0.000000,-126.027823
10,24,20,0.000000,-125.038415
10,24,22,0.000000,-141.295216
10,24,24,0.000000,-127.070091
10,24,26,0.000000,-127.637649
10,24,28,0.000000,-120.396294
10,24,30,0.000000,-132.226848
10,24,32,0.000000,-131.212321
10,24,34,0.000000,-126.844726
10,24,36,0.000000,-130.085104
10,24,38,0.000000,-120.747284
10,24,40,0.000000,-132.643314
10,24,42,0.000000,-122.445273
10,24,44,0.000000,-131.828619
10,24,46,0.000000,-129.739681
10,24,48,0.000000,-118.981419
10,24,50,0.000000,-129.412221
10,24,52,0.000000,-127.376101
10,24,54,0.000000,-127.015168
10,24,56,0.000000,-133.506071
10,24,58,0.000000,-131.014698
10,25,0,0.000000,-127.372253
10,25,2,0.000000,-129.505741
10,25,4,0.000000,-138.687212
10,25,6,0.000000,-129.891156
10,25,8,0.000000,-123.987639
10,25,10,0.000000,-122.015229
10,25,12,0.000000,-122.094357
10,25,14,0.000000,-127.173687
10,25,16,0.000000,-128.031103
10,25,18,0.000000,-121.452019
10,25,20,0.000000,-123.243187
10,25,22,0.000000,-135.009639
10,25,24,0.000000,-130.627042
10,25,26,0.000000,-123.569644
10,25,28,0.000000,-125.983281
10,25,30,0.000000,-128.153891
10,25,32,0.000000,-120.395102
10,25,34,0.000000,-127.552925
10,25,36,0.000000,-123.766306
10,25,38,0.000000,-117.632369
10,25,40,0.000000,-124.626184
10,25,42,0.000000,-132.966027
10,25,44,0.000000,-126.007335
10,25,46,0.000000,-119.755402
10,25,48,0.000000,-121.090272
10,25,50,0.000000,-120.828665
10,25,52,0.000000,-139.160481
10,25,54,0.000000,-142.862859
10,25,56,0.000000,-120.420662
10,25,58,0.000000,-125.767156
10,26,0,0.000000,-123.947198
10,26,2,0.000000,-121.892262
10,26,4,0.000000,-135.995845
10,26,6,0.000000,-131.584353
10,26,8,0.000000,-136.568785
10,26,10,0.000000,-123.476099
10,26,12,0.000000,-130.184606
10,26,14,0.000000,-128.206739
10,26,16,0.000000,-126.022129
10,26,18,0.000000,-124.410218
10,26,20,0.000000,-134.265635
10,26,22,0.000000,-128.745003
10,26,24,0.000000,-121.536555
10,26,26,0.000000,-132.518320
10,26,28,0.000000,-123.572321
10,26,30,0.000000,-123.597027
10,26,32,0.000000,-125.193372
10,26,34,0.000000,-128.626971
10,26,36,0.000000,-129.756628
10,26,38,0.000000,-123.804902
10,26,40,0.000000,-132.151694
10,26,42,0.000000,-125.847812
10,26,44,0.000000,-128.024860
10,26,46,0.000000,-127.455366
10,26,48,0.000000,-135.911452
10,26,50,0.000000,-129.154861
10,26,52,0.000000,-135.005757
10,26,54,0.000000,-130.298515
10,26,56,0.000000,-121.473695
10,26,58,0.000000,-121.053843
10,27,0,0.000000,-124.187971
10,27,2,0.000000,-128.435644
10,27,4,0.000000,-122.496447
10,27,6,0.000000,-134.133322
10,27,8,0.000000,-130.292593
10,27,10,0.000000,-124.769455
10,27,12,0.000000,-123.062005
10,27,14,0.000000,-130.556140
10,27,16,0.000000,-121.226319
10,27,18,0.000000,-142.880572
10,27,20,0.000000,-128.572847
10,27,22,0.000000,-134.130917
