hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-128.777910
10,0,2,0.000000,-132.224136
10,0,4,0.000000,-130.804077
10,0,6,0.000000,-136.510348
10,0,8,0.000000,-131.720735
10,0,10,0.000000,-126.989263
10,0,12,0.000000,-132.605677
10,0,14,0.000000,-134.563336
10,0,16,0.000000,-139.940790
10,0,18,0.000000,-138.857164
10,0,20,0.000000,-131.198613
10,0,22,0.000000,-127.769452
10,0,24,0.000000,-131.768580
10,0,26,0.000000,-136.199523
10,0,28,0.000000,-142.687414
10,0,30,0.000000,-123.630929
10,0,32,0.000000,-127.565707
10,0,34,0.000000,-125.075638
10,0,36,0.000000,-129.729190
10,0,38,0.000000,-134.422223
10,0,40,0.000000,-132.787934
10,0,42,0.000000,-125.349734
10,0,44,0.000000,-133.402688
10,0,46,0.000000,-131.421387
10,0,48,0.000000,-137.355887
10,0,50,0.000000,-121.119842
10,0,52,0.000000,-133.327767
10,0,54,0.000000,-124.455168
10,0,56,0.000000,-130.689017
10,0,58,0.000000,-130.573334
10,1,0,0.000000,-137.148606
10,1,2,0.000000,-124.833677
10,1,4,0.000000,-134.871783
10,1,6,0.000000,-133.341958
10,1,8,0.000000,-130.154623
10,1,10,0.000000,-123.921035
10,1,12,0.000000,-127.599324
10,1,14,0.000000,-129.052151
10,1,16,0.000000,-125.301193
10,1,18,0.000000,-133.539273
10,1,20,0.000000,-132.204124
10,1,22,0.000000,-128.897185
10,1,24,0.000000,-127.405107
10,1,26,0.000000,-126.147925
10,1,28,0.000000,-134.791006
10,1,30,0.000000,-131.578641
10,1,32,0.000000,-132.100486
10,1,34,0.000000,-134.909488
10,1,36,0.000000,-131.344511
10,1,38,0.000000,-132.376619
10,1,40,0.000000,-139.897168
10,1,42,0.000000,-134.293153
10,1,44,0.000000,-136.591212
10,1,46,0.000000,-141.305986
10,1,48,0.000000,-125.328700
10,1,50,0.000000,-134.753132
10,1,52,0.000000,-134.248750
10,1,54,0.000000,-127.243470
10,1,56,0.000000,-125.038074
10,1,58,0.000000,-132.379528
10,2,0,0.000000,-126.104212
10,2,2,0.000000,-131.731829
10,2,4,0.000000,-137.751107
10,2,6,0.000000,-138.216675
10,2,8,0.000000,-153.820551
10,2,10,0.000000,-128.494532
10,2,12,0.000000,-136.780821
10,2,14,0.000000,-130.422565
10,2,16,0.000000,-155.927015
10,2,18,0.000000,-130.267102
10,2,20,0.000000,-125.662989
10,2,22,0.000000,-135.319097
10,2,24,0.000000,-130.721073
10,2,26,0.000000,-147.473144
10,2,28,0.000000,-123.225519
10,2,30,0.000000,-130.107306
10,2,32,0.000000,-127.705868
10,2,34,0.000000,-137.397396
10,2,36,0.000000,-123.444644
10,2,38,0.000000,-132.454264
10,2,40,0.000000,-129.966886
10,2,42,0.000000,-134.389955
10,2,44,0.000000,-131.654897
10,2,46,0.000000,-131.352158
10,2,48,0.000000,-126.528503
10,2,50,0.000000,-157.501470
10,2,52,0.000000,-125.546161
10,2,54,0.000000,-128.624651
10,2,56,0.000000,-133.372800
10,2,58,0.000000,-126.080269
10,3,0,0.000000,-130.379012
10,3,2,0.000000,-126.834777
10,3,4,0.000000,-126.361074
10,3,6,0.000000,-126.747214
10,3,8,0.000000,-132.425649
10,3,10,0.000000,-133.583086
10,3,12,0.000000,-135.159847
10,3,14,0.000000,-125.340634
10,3,16,0.000000,-128.025827
10,3,18,0.000000,-126.340551
10,3,20,0.000000,-147.729635
10,3,22,0.000000,-127.693375
10,3,24,0.000000,-132.964320
10,3,26,0.000000,-130.032579
10,3,28,0.000000,-140.189559
10,3,30,0.000000,-130.618081
10,3,32,0.000000,-125.612534
10,3,34,0.000000,-135.665728
10,3,36,0.000000,-127.643896
10,3,38,0.000000,-133.307225
10,3,40,0.000000,-123.766815
10,3,42,0.000000,-138.500559
10,3,44,0.000000,-134.837774
10,3,46,0.000000,-143.048446
10,3,48,0.000000,-129.712828
10,3,50,0.000000,-131.407168
10,3,52,0.000000,-133.215196
10,3,54,0.000000,-135.302938
10,3,56,0.000000,-128.708504
10,3,58,0.000000,-127.130822
10,4,0,0.000000,-124.378268
10,4,2,0.000000,-132.986407
10,4,4,0.000000,-143.051416
10,4,6,0.000000,-127.821277
10,4,8,0.000000,-127.028524
10,4,10,0.000000,-139.351855
10,4,12,0.000000,-132.161393
10,4,14,0.000000,-122.749754
10,4,16,0.000000,-126.079396
10,4,18,0.000000,-132.700675
10,4,20,0.000000,-123.685764
10,4,22,0.000000,-133.430257
10,4,24,0.000000,-129.890195
10,4,26,0.000000,-126.533706
10,4,28,0.000000,-121.961194
10,4,30,0.000000,-139.136055
10,4,32,0.000000,-131.486777
10,4,34,0.000000,-129.102351
10,4,36,0.000000,-129.476534
10,4,38,0.000000,-130.839655
10,4,40,0.000000,-124.808017
10,4,42,0.000000,-134.762643
10,4,44,0.000000,-136.371021
10,4,46,0.000000,-126.847264
10,4,48,0.000000,-143.458540
10,4,50,0.000000,-130.382222
10,4,52,0.000000,-139.123235
10,4,54,0.000000,-142.568644
10,4,56,0.000000,-126.171080
10,4,58,0.000000,-134.960444
10,5,0,0.000000,-135.720922
10,5,2,0.000000,-134.532672
10,5,4,0.000000,-137.868844
10,5,6,0.000000,-129.164822
10,5,8,0.000000,-127.899241
10,5,10,0.000000,-134.411209
10,5,12,0.000000,-127.034017
10,5,14,0.000000,-127.873179
10,5,16,0.000000,-124.681558
10,5,18,0.000000,-135.508686
10,5,20,0.000000,-132.283674
10,5,22,0.000000,-127.990691
10,5,24,0.000000,-127.353143
10,5,26,0.000000,-125.463166
10,5,28,0.000000,-133.821482
10,5,30,0.000000,-133.830398
10,5,32,0.000000,-129.157099
10,5,34,0.000000,-131.200250
10,5,36,0.000000,-125.828764
10,5,38,0.000000,-123.535933
10,5,40,0.000000,-130.148746
10,5,42,0.000000,-131.452485
10,5,44,0.000000,-126.644316
10,5,46,0.000000,-124.283683
10,5,48,0.000000,-127.557477
10,5,50,0.000000,-128.610293
10,5,52,0.000000,-122.597446
10,5,54,0.000000,-132.251821
10,5,56,0.000000,-125.575643
10,5,58,0.000000,-135.465435
10,6,0,0.000000,-130.009071
10,6,2,0.000000,-126.408453
10,6,4,0.000000,-128.589836
10,6,6,0.000000,-130.203765
10,6,8,0.000000,-127.093096
10,6,10,0.000000,-130.681032
10,6,12,0.000000,-139.263342
10,6,14,0.000000,-133.261076
10,6,16,0.000000,-130.492224
10,6,18,0.000000,-131.109820
10,6,20,0.000000,-142.325905
10,6,22,0.000000,-124.568839
10,6,24,0.000000,-138.956990
10,6,26,0.000000,-123.587061
10,6,28,0.000000,-129.616100
10,6,30,0.000000,-126.217006
10,6,32,0.000000,-126.894763
10,6,34,0.000000,-132.554529
10,6,36,0.000000,-128.854372
10,6,38,0.000000,-134.940655
10,6,40,0.000000,-147.617673
10,6,42,0.000000,-129.015389
10,6,44,0.000000,-129.223209
10,6,46,0.000000,-119.369611
10,6,48,0.000000,-126.332464
10,6,50,0.000000,-129.478829
10,6,52,0.000000,-132.727750
10,6,54,0.000000,-130.059391
10,6,56,0.000000,-146.372443
10,6,58,0.000000,-133.512976
10,7,0,0.000000,-129.213759
10,7,2,0.000000,-128.745344
10,7,4,0.000000,-125.862225
10,7,6,0.000000,-123.328830
10,7,8,0.000000,-125.326961
10,7,10,0.000000,-125.779351
10,7,12,0.000000,-124.839314
10,7,14,0.000000,-137.565714
10,7,16,0.000000,-130.496697
10,7,18,0.000000,-131.275017
10,7,20,0.000000,-125.137479
10,7,22,0.000000,-129.204888
10,7,24,0.000000,-129.372530
10,7,26,0.000000,-127.618741
10,7,28,0.000000,-137.147436
10,7,30,0.000000,-125.624885
10,7,32,0.000000,-132.834348
10,7,34,0.000000,-139.764241
10,7,36,0.000000,-136.128701
10,7,38,0.000000,-126.391645
10,7,40,0.000000,-134.136500
10,7,42,0.000000,-132.776587
10,7,44,0.000000,-129.900365
10,7,46,0.000000,-125.032600
10,7,48,0.000000,-131.186326
10,7,50,0.000000,-125.455068
10,7,52,0.000000,-137.227018
10,7,54,0.000000,-126.271231
10,7,56,0.000000,-128.839843
10,7,58,0.000000,-127.180976
10,8,0,0.000000,-132.680173
10,8,2,0.000000,-133.506467
10,8,4,0.000000,-124.823570
10,8,6,0.000000,-142.570402
10,8,8,0.000000,-137.870185
10,8,10,0.000000,-141.330633
10,8,12,0.000000,-124.700103
10,8,14,0.000000,-127.959195
10,8,16,0.000000,-125.098851
10,8,18,0.000000,-125.076937
10,8,20,0.000000,-131.292935
10,8,22,0.000000,-130.117326
10,8,24,0.000000,-129.821462
10,8,26,0.000000,-143.769968
10,8,28,0.000000,-140.876583
10,8,30,0.000000,-131.375201
10,8,32,0.000000,-126.359936
10,8,34,0.000000,-129.374035
10,8,36,0.000000,-132.809591
10,8,38,0.000000,-133.060506
10,8,40,0.000000,-131.478582
10,8,42,0.000000,-126.086908
10,8,44,0.000000,-127.402258
10,8,46,0.000000,-131.456607
10,8,48,0.000000,-130.055114
10,8,50,0.000000,-123.432877
10,8,52,0.000000,-147.442030
10,8,54,0.000000,-133.425209
10,8,56,0.000000,-127.886110
10,8,58,0.000000,-133.924143
10,9,0,0.000000,-126.131214
10,9,2,0.000000,-127.710440
10,9,4,0.000000,-128.335781
10,9,6,0.000000,-134.345940
10,9,8,0.000000,-131.646090
10,9,10,0.000000,-125.906796
10,9,12,0.000000,-133.519273
10,9,14,0.000000,-132.276177
10,9,16,0.000000,-125.123372
10,9,18,0.000000,-135.640943
10,9,20,0.000000,-132.681583
10,9,22,0.000000,-134.582238
10,9,24,0.000000,-127.337453
10,9,26,0.000000,-131.843948
10,9,28,0.000000,-127.351845
10,9,30,0.000000,-124.788026
10,9,32,0.000000,-123.442637
10,9,34,0.000000,-134.710410
10,9,36,0.000000,-127.491546
10,9,38,0.000000,-134.835354
10,9,40,0.000000,-130.342793
10,9,42,0.000000,-131.083279
10,9,44,0.000000,-121.941682
10,9,46,0.000000,-139.301523
10,9,48,0.000000,-131.619440
10,9,50,0.000000,-127.254219
10,9,52,0.000000,-130.489805
10,9,54,0.000000,-145.762469
10,9,56,0.000000,-129.382835
10,9,58,0.000000,-126.956195
10,10,0,0.000000,-131.460510
10,10,2,0.000000,-127.934025
10,10,4,0.000000,-130.602787
10,10,6,0.000000,-127.588534
10,10,8,0.000000,-138.884544
10,10,10,0.000000,-129.189266
10,10,12,0.000000,-128.727187
10,10,14,0.000000,-126.357676
10,10,16,0.000000,-125.665078
10,10,18,0.000000,-131.316734
10,10,20,0.000000,-134.704929
10,10,22,0.000000,-123.604875
10,10,24,0.000000,-129.034711
10,10,26,0.000000,-125.320422
10,10,28,0.000000,-142.331664
10,10,30,0.000000,-123.336821
10,10,32,0.000000,-131.615691
10,10,34,0.000000,-128.771280
10,10,36,0.000000,-136.755683
10,10,38,0.000000,-137.127128
10,10,40,0.000000,-128.960613
10,10,42,0.000000,-123.836831
10,10,44,0.000000,-133.932406
10,10,46,0.000000,-123.705183
10,10,48,0.000000,-127.582078
10,10,50,0.000000,-134.006148
10,10,52,0.000000,-134.912435
10,10,54,0.000000,-123.519641
10,10,56,0.000000,-127.189162
10,10,58,0.000000,-127.117820
10,11,0,0.000000,-129.884752
10,11,2,0.000000,-129.912374
10,11,4,0.000000,-126.174133
10,11,6,0.000000,-124.907933
10,11,8,0.000000,-125.527964
10,11,10,0.000000,-131.977464
10,11,12,0.000000,-125.525970
10,11,14,0.000000,-130.103642
10,11,16,0.000000,-133.663043
10,11,18,0.000000,-125.509515
10,11,20,0.000000,-124.542571
10,11,22,0.000000,-141.749852
10,11,24,0.000000,-126.168331
10,11,26,0.000000,-134.228149
10,11,28,0.000000,-133.091318
10,11,30,0.000000,-127.339776
10,11,32,0.000000,-137.570808
10,11,34,0.000000,-126.257939
10,11,36,0.000000,-130.291681
10,11,38,0.000000,-137.451387
10,11,40,0.000000,-125.912030
10,11,42,0.000000,-140.598346
10,11,44,0.000000,-131.837324
10,11,46,0.000000,-127.479959
10,11,48,0.000000,-122.545683
10,11,50,0.000000,-138.807082
10,11,52,0.000000,-129.223583
10,11,54,0.000000,-131.166962
10,11,56,0.000000,-132.025179
10,11,58,0.000000,-132.958715
10,12,0,0.000000,-126.512449
10,12,2,0.000000,-126.478549
10,12,4,0.000000,-127.990699
10,12,6,0.000000,-133.049905
10,12,8,0.000000,-129.999178
10,12,10,0.000000,-137.057674
10,12,12,0.000000,-126.867300
10,12,14,0.000000,-131.172164
10,12,16,0.000000,-143.059013
10,12,18,0.000000,-128.821932
10,12,20,0.000000,-130.517435
10,12,22,0.000000,-131.750226
10,12,24,0.000000,-130.742190
10,12,26,0.000000,-129.091558
10,12,28,0.000000,-132.614978
10,12,30,0.000000,-127.748402
10,12,32,0.000000,-129.292380
10,12,34,0.000000,-160.713035
10,12,36,0.000000,-133.416188
10,12,38,0.000000,-124.558582
10,12,40,0.000000,-134.317219
10,12,42,0.000000,-128.305465
10,12,44,0.000000,-130.210079
10,12,46,0.000000,-131.702179
10,12,48,0.000000,-125.171041
10,12,50,0.000000,-144.564101
10,12,52,0.000000,-133.892483
10,12,54,0.000000,-134.860122
10,12,56,0.000000,-139.649132
10,12,58,0.000000,-129.211993
10,13,0,0.000000,-128.760500
10,13,2,0.000000,-125.166810
10,13,4,0.000000,-123.290352
10,13,6,0.000000,-135.226571
10,13,8,0.000000,-121.988255
10,13,10,0.000000,-129.318703
10,13,12,0.000000,-128.881841
10,13,14,0.000000,-129.777897
10,13,16,0.000000,-128.544178
10,13,18,0.000000,-125.674459
10,13,20,0.000000,-132.128145
10,13,22,0.000000,-131.006377
10,13,24,0.000000,-129.567181
10,13,26,0.000000,-139.992377
10,13,28,0.000000,-129.778274
10,13,30,0.000000,-133.269599
10,13,32,0.000000,-127.735162
10,13,34,0.000000,-151.685559
10,13,36,0.000000,-127.105980
10,13,38,0.000000,-129.296346
10,13,40,0.000000,-131.228235
10,13,42,0.000000,-133.026999
10,13,44,0.000000,-125.823068
10,13,46,0.000000,-126.374419
10,13,48,0.000000,-142.602387
10,13,50,0.000000,-126.834735
10,13,52,0.000000,-139.359046
10,13,54,0.000000,-136.640886
10,13,56,0.000000,-134.797272
10,13,58,0.000000,-124.667801
10,14,0,0.000000,-127.534609
10,14,2,0.000000,-137.884051
10,14,4,0.000000,-127.544070
10,14,6,0.000000,-131.297405
10,14,8,0.000000,-128.222433
10,14,10,0.000000,-139.226892
10,14,12,0.000000,-133.047379
10,14,14,0.000000,-134.219591
10,14,16,0.000000,-125.936386
10,14,18,0.000000,-147.518073
10,14,20,0.000000,-126.842643
10,14,22,0.000000,-129.214427
10,14,24,0.000000,-120.495901
10,14,26,0.000000,-143.854857
10,14,28,0.000000,-127.667538
10,14,30,0.000000,-126.311999
10,14,32,0.000000,-132.907809
10,14,34,0.000000,-128.000034
10,14,36,0.000000,-126.911353
10,14,38,0.000000,-125.687099
10,14,40,0.000000,-135.128888
10,14,42,0.000000,-137.288642
10,14,44,0.000000,-128.570546
10,14,46,0.000000,-137.205875
10,14,48,0.000000,-139.004678
10,14,50,0.000000,-134.700849
10,14,52,0.000000,-133.297115
10,14,54,0.000000,-142.443564
10,14,56,0.000000,-129.618458
10,14,58,0.000000,-143.847536
10,15,0,0.000000,-133.154682
10,15,2,0.000000,-125.934172
10,15,4,0.000000,-124.193099
10,15,6,0.000000,-123.898560
10,15,8,0.000000,-124.496844
10,15,10,0.000000,-134.540935
10,15,12,0.000000,-133.958010
10,15,14,0.000000,-124.657830
10,15,16,0.000000,-130.424660
10,15,18,0.000000,-146.164981
10,15,20,0.000000,-137.575143
10,15,22,0.000000,-125.961627
10,15,24,0.000000,-136.167309
10,15,26,0.000000,-125.271390
10,15,28,0.000000,-134.284037
10,15,30,0.000000,-128.849078
10,15,32,0.000000,-125.283542
10,15,34,0.000000,-137.217080
10,15,36,0.000000,-125.301741
10,15,38,0.000000,-124.235503
10,15,40,0.000000,-125.886868
10,15,42,0.000000,-131.227105
10,15,44,0.000000,-134.753974
10,15,46,0.000000,-124.064398
10,15,48,0.000000,-130.654442
10,15,50,0.000000,-127.924939
10,15,52,0.000000,-133.457437
10,15,54,0.000000,-123.312611
10,15,56,0.000000,-135.690811
10,15,58,0.000000,-128.722699
10,16,0,0.000000,-128.887603
10,16,2,0.000000,-130.654248
10,16,4,0.000000,-126.483907
10,16,6,0.000000,-130.387441
10,16,8,0.000000,-150.438599
10,16,10,0.000000,-126.007262
10,16,12,0.000000,-131.877484
10,16,14,0.000000,-124.590646
10,16,16,0.000000,-127.316739
10,16,18,0.000000,-129.937001
10,16,20,0.000000,-122.677914
10,16,22,0.000000,-136.832057
10,16,24,0.000000,-125.941843
10,16,26,0.000000,-130.240588
10,16,28,0.000000,-129.563684
10,16,30,0.000000,-130.010824
10,16,32,0.000000,-131.339851
10,16,34,0.000000,-135.468071
10,16,36,0.000000,-128.426545
10,16,38,0.000000,-127.898185
10,16,40,0.000000,-137.755917
10,16,42,0.000000,-135.615128
10,16,44,0.000000,-125.610139
10,16,46,0.000000,-128.733241
10,16,48,0.000000,-133.964452
10,16,50,0.000000,-143.802523
10,16,52,0.000000,-130.587593
10,16,54,0.000000,-123.901780
10,16,56,0.000000,-138.017840
10,16,58,0.000000,-136.163609
10,17,0,0.000000,-134.606538
10,17,2,0.000000,-121.858446
10,17,4,0.000000,-123.874311
10,17,6,0.000000,-133.348141
10,17,8,0.000000,-130.010179
10,17,10,0.000000,-129.239369
10,17,12,0.000000,-128.822146
10,17,14,0.000000,-138.520739
10,17,16,0.000000,-130.985768
10,17,18,0.000000,-130.020619
10,17,20,0.000000,-128.373478
10,17,22,0.000000,-128.342510
10,17,24,0.000000,-132.503826
10,17,26,0.000000,-124.865309
10,17,28,0.000000,-146.670841
10,17,30,0.000000,-129.149537
10,17,32,0.000000,-125.063133
10,17,34,0.000000,-139.427267
10,17,36,0.000000,-133.134992
10,17,38,0.000000,-131.637526
10,17,40,0.000000,-142.252334
10,17,42,0.000000,-130.741858
10,17,44,0.000000,-134.634857
10,17,46,0.000000,-126.433617
10,17,48,0.000000,-130.940988
10,17,50,0.000000,-134.255358
10,17,52,0.000000,-132.514769
10,17,54,0.000000,-139.941943
10,17,56,0.000000,-133.136268
10,17,58,0.000000,-125.386753
10,18,0,0.000000,-133.491646
10,18,2,0.000000,-137.571564
10,18,4,0.000000,-126.489912
10,18,6,0.000000,-123.065185
10,18,8,0.000000,-128.507697
10,18,10,0.000000,-130.571236
10,18,12,0.000000,-139.519382
10,18,14,0.000000,-130.047744
10,18,16,0.000000,-128.348846
10,18,18,0.000000,-136.575285
10,18,20,0.000000,-127.861843
10,18,22,0.000000,-134.051606
10,18,24,0.000000,-127.242091
10,18,26,0.000000,-127.280188
10,18,28,0.000000,-131.878674
10,18,30,0.000000,-141.711648
10,18,32,0.000000,-130.170537
10,18,34,0.000000,-129.845277
10,18,36,0.000000,-130.798851
10,18,38,0.000000,-134.502070
10,18,40,0.000000,-129.984678
10,18,42,0.000000,-127.624431
10,18,44,0.000000,-133.176713
10,18,46,0.000000,-127.999102
10,18,48,0.000000,-136.744709
10,18,50,0.000000,-150.703323
10,18,52,0.000000,-129.205504
10,18,54,0.000000,-127.519140
10,18,56,0.000000,-131.594563
10,18,58,0.000000,-131.440148
10,19,0,0.000000,-130.476314
10,19,2,0.000000,-132.315344
10,19,4,0.000000,-128.274872
10,19,6,0.000000,-131.027352
10,19,8,0.000000,-136.425808
10,19,10,0.000000,-133.849915
10,19,12,0.000000,-127.972380
10,19,14,0.000000,-129.275580
10,19,16,0.000000,-127.084017
10,19,18,0.000000,-125.886887
10,19,20,0.000000,-140.905254
10,19,22,0.000000,-126.322592
10,19,24,0.000000,-136.634022
10,19,26,0.000000,-132.218402
10,19,28,0.000000,-127.452576
10,19,30,0.000000,-128.188068
10,19,32,0.000000,-152.382799
10,19,34,0.000000,-140.182097
10,19,36,0.000000,-137.545291
10,19,38,0.000000,-131.560822
10,19,40,0.000000,-145.507274
10,19,42,0.000000,-134.908601
10,19,44,0.000000,-138.106116
10,19,46,0.000000,-124.012274
10,19,48,0.000000,-128.904835
10,19,50,0.000000,-123.502257
10,19,52,0.000000,-131.591122
10,19,54,0.000000,-130.021023
10,19,56,0.000000,-125.216489
10,19,58,0.000000,-138.315399
10,20,0,0.000000,-128.068194
10,20,2,0.000000,-142.784772
10,20,4,0.000000,-131.020403
10,20,6,0.000000,-126.733942
10,20,8,0.000000,-128.860238
10,20,10,0.000000,-129.540786
10,20,12,0.000000,-134.182877
10,20,14,0.000000,-131.103982
10,20,16,0.000000,-128.690514
10,20,18,0.000000,-128.185786
10,20,20,0.000000,-126.199779
10,20,22,0.000000,-124.758127
10,20,24,0.000000,-139.503387
10,20,26,0.000000,-133.424727
10,20,28,0.000000,-135.169893
10,20,30,0.000000,-141.572585
10,20,32,0.000000,-126.181917
10,20,34,0.000000,-122.318970
10,20,36,0.000000,-139.286873
10,20,38,0.000000,-140.279945
10,20,40,0.000000,-130.258579
10,20,42,0.000000,-129.380249
10,20,44,0.000000,-133.674620
10,20,46,0.000000,-127.334467
10,20,48,0.000000,-138.851859
10,20,50,0.000000,-127.241162
10,20,52,0.000000,-128.797821
10,20,54,0.000000,-125.006146
10,20,56,0.000000,-135.037173
10,20,58,0.000000,-122.929251
10,21,0,0.000000,-125.108116
10,21,2,0.000000,-129.613429
10,21,4,0.000000,-130.531832
10,21,6,0.000000,-133.014895
10,21,8,0.000000,-142.930078
10,21,10,0.000000,-131.891658
10,21,12,0.000000,-135.232536
10,21,14,0.000000,-122.321349
10,21,16,0.000000,-128.236383
10,21,18,0.000000,-124.759595
10,21,20,0.000000,-122.688078
10,21,22,0.000000,-128.625214
10,21,24,0.000000,-129.157799
10,21,26,0.000000,-137.540586
10,21,28,0.000000,-124.585409
10,21,30,0.000000,-129.465715
10,21,32,0.000000,-127.242339
10,21,34,0.000000,-132.704011
10,21,36,0.000000,-119.498459
10,21,38,0.000000,-126.814090
10,21,40,0.000000,-123.819245
10,21,42,0.000000,-138.059620
10,21,44,0.000000,-121.800584
10,21,46,0.000000,-128.829620
10,21,48,0.000000,-127.915494
10,21,50,0.000000,-127.288111
10,21,52,0.000000,-125.080329
10,21,54,0.000000,-133.838758
10,21,56,0.000000,-134.141777
10,21,58,0.000000,-129.767253
10,22,0,0.000000,-126.658903
10,22,2,0.000000,-129.050412
10,22,4,0.000000,-130.676896
10,22,6,0.000000,-135.995385
10,22,8,0.000000,-127.046262
10,22,10,0.000000,-125.603349
10,22,12,0.000000,-128.641056
10,22,14,0.000000,-137.120712
10,22,16,0.000000,-130.002026
10,22,18,0.000000,-127.063114
10,22,20,0.000000,-131.253844
10,22,22,0.000000,-127.212692
10,22,24,0.000000,-132.259821
10,22,26,0.000000,-142.753593
10,22,28,0.000000,-131.325615
10,22,30,0.000000,-130.993473
10,22,32,0.000000,-131.516701
10,22,34,0.000000,-133.955908
10,22,36,0.000000,-120.106641
10,22,38,0.000000,-124.682480
10,22,40,0.000000,-128.846573
10,22,42,0.000000,-125.235381
10,22,44,0.000000,-137.550416
10,22,46,0.000000,-125.653418
10,22,48,0.000000,-136.836197
10,22,50,0.000000,-155.892270
10,22,52,0.000000,-131.777794
10,22,54,0.000000,-129.500358
10,22,56,0.000000,-126.662315
10,22,58,0.000000,-139.716169
10,23,0,0.000000,-123.131296
10,23,2,0.000000,-123.026538
10,23,4,0.000000,-128.902161
10,23,6,0.000000,-135.607589
10,23,8,0.000000,-131.174851
10,23,10,0.000000,-133.916204
10,23,12,0.000000,-127.561945
10,23,14,0.000000,-125.188023
10,23,16,0.000000,-143.038971
10,23,18,0.000000,-131.737807
10,23,20,0.000000,-127.657809
10,23,22,0.000000,-133.528786
10,23,24,0.000000,-123.978396
10,23,26,0.000000,-124.734911
10,23,28,0.000000,-138.445762
10,23,30,0.000000,-129.307501
10,23,32,0.000000,-124.377629
10,23,34,0.000000,-131.159252
10,23,36,0.000000,-127.623767
10,23,38,0.000000,-131.518882
10,23,40,0.000000,-131.179533
10,23,42,0.000000,-121.885065
10,23,44,0.000000,-126.079674
10,23,46,0.000000,-130.629780
10,23,48,0.000000,-123.362671
10,23,50,0.000000,-128.102590
10,23,52,0.000000,-143.517815
10,23,54,0.000000,-127.838649
10,23,56,0.000000,-132.612731
10,23,58,0.000000,-131.388691
10,24,0,0.000000,-122.160363
10,24,2,0.000000,-125.155948
10,24,4,0.000000,-127.984771
10,24,6,0.000000,-131.944739
10,24,8,0.000000,-128.744995
10,24,10,0.000000,-134.709751
10,24,12,0.000000,-126.004157
10,24,14,0.000000,-125.394451
10,24,16,0.000000,-128.367712
10,24,18,0.000000,-127.133191
10,24,20,0.000000,-123.441293
10,24,22,0.000000,-125.329802
10,24,24,0.000000,-130.670992
10,24,26,0.000000,-135.262048
10,24,28,0.000000,-133.596041
10,24,30,0.000000,-127.787597
10,24,32,0.000000,-131.776926
10,24,34,0.000000,-126.768564
10,24,36,0.000000,-138.045401
10,24,38,0.000000,-130.210839
10,24,40,0.000000,-123.472473
10,24,42,0.000000,-135.647241
10,24,44,0.000000,-136.815025
10,24,46,0.000000,-130.279098
10,24,48,0.000000,-137.598805
10,24,50,0.000000,-132.040781
10,24,52,0.000000,-128.833516
10,24,54,0.000000,-129.236894
10,24,56,0.000000,-134.067893
10,24,58,0.000000,-129.943668
10,25,0,0.000000,-128.821797
10,25,2,0.000000,-126.730829
10,25,4,0.000000,-138.294176
10,25,6,0.000000,-125.704478
10,25,8,0.000000,-140.828707
10,25,10,0.000000,-136.465765
10,25,12,0.000000,-127.197377
10,25,14,0.000000,-139.065374
10,25,16,0.000000,-134.652577
10,25,18,0.000000,-134.130343
10,25,20,0.000000,-127.383600
10,25,22,0.000000,-137.510683
10,25,24,0.000000,-132.747151
10,25,26,0.000000,-136.248527
10,25,28,0.000000,-132.189816
10,25,30,0.000000,-129.474636
10,25,32,0.000000,-126.062728
10,25,34,0.000000,-138.113411
10,25,36,0.000000,-127.751818
10,25,38,0.000000,-137.793846
10,25,40,0.000000,-139.420475
10,25,42,0.000000,-128.739377
10,25,44,0.000000,-130.824807
10,25,46,0.000000,-147.468491
10,25,48,0.000000,-121.760395
10,25,50,0.000000,-131.441165
10,25,52,0.000000,-126.846528
10,25,54,0.000000,-124.261190
10,25,56,0.000000,-132.823823
10,25,58,0.000000,-127.957705
10,26,0,0.000000,-137.840433
10,26,2,0.000000,-129.503129
10,26,4,0.000000,-144.400371
10,26,6,0.000000,-140.494787
10,26,8,0.000000,-124.829221
10,26,10,0.000000,-130.349366
10,26,12,0.000000,-127.648694
10,26,14,0.000000,-131.719484
10,26,16,0.000000,-132.513814
10,26,18,0.000000,-129.158198
10,26,20,0.000000,-136.505434
10,26,22,0.000000,-127.685021
10,26,24,0.000000,-131.264225
10,26,26,0.000000,-126.895032
10,26,28,0.000000,-126.765181
10,26,30,0.000000,-126.397750
10,26,32,0.000000,-137.945840
10,26,34,0.000000,-128.987477
10,26,36,0.000000,-126.914070
10,26,38,0.000000,-126.752685
10,26,40,0.000000,-130.378284
10,26,42,0.000000,-127.358034
10,26,44,0.000000,-125.123802
10,26,46,0.000000,-126.947646
10,26,48,0.000000,-133.526300
10,26,50,0.000000,-124.873871
10,26,52,0.000000,-131.841518
10,26,54,0.000000,-132.826121
10,26,56,0.000000,-131.152048
10,26,58,0.000000,-141.272440
10,27,0,0.000000,-130.113501
10,27,2,0.000000,-145.736818
10,27,4,0.000000,-131.327629
10,27,6,0.000000,-128.171106
10,27,8,0.000000,-130.628202
10,27,10,0.000000,-129.227748
10,27,12,0.000000,-129.829966
10,27,14,0.000000,-128.303847
10,27,16,0.000000,-131.747404
10,27,18,0.000000,-132.085144
10,27,20,0.000000,-133.910880
10,27,22,0.000000,-133.884799
