hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-124.437242
13,0,2,0.000000,-123.498469
13,0,4,0.000000,-124.831201
13,0,6,0.000000,-125.178417
13,0,8,0.000000,-122.276381
13,0,10,0.000000,-124.890345
13,0,12,0.000000,-127.271240
13,0,14,0.000000,-124.966888
13,0,16,0.000000,-125.734349
13,0,18,0.000000,-122.203015
13,0,20,0.000000,-123.663435
13,0,22,0.000000,-126.516303
13,0,24,0.000000,-123.782070
13,0,26,0.000000,-125.458159
13,0,28,0.000000,-124.004929
13,0,30,0.000000,-124.110743
13,0,32,0.000000,-125.360947
13,0,34,0.000000,-125.326662
13,0,36,0.000000,-123.488516
13,0,38,0.000000,-124.905637
13,0,40,0.000000,-123.143280
13,0,42,0.000000,-122.877443
13,0,44,0.000000,-125.238848
13,0,46,0.000000,-124.694114
13,0,48,0.000000,-122.813715
13,0,50,0.000000,-123.268875
13,0,52,0.000000,-125.067727
13,0,54,0.000000,-126.059206
13,0,56,0.000000,-125.175335
13,0,58,0.000000,-125.111315
13,1,0,0.000000,-125.876516
13,1,2,0.000000,-123.509754
13,1,4,0.000000,-124.924930
13,1,6,0.000000,-126.184299
13,1,8,0.000000,-124.707942
13,1,10,0.000000,-121.235203
13,1,12,0.000000,-123.030619
13,1,14,0.000000,-122.111573
13,1,16,0.000000,-125.620349
13,1,18,0.000000,-126.512425
13,1,20,0.000000,-124.741712
13,1,22,0.000000,-121.790432
13,1,24,0.000000,-122.851746
13,1,26,0.000000,-109.917974
13,1,28,0.000000,-122.696589
13,1,30,0.000000,-125.106246
13,1,32,0.000000,-125.162462
13,1,34,0.000000,-123.318422
13,1,36,0.000000,-125.739914
13,1,38,0.000000,-122.127087
13,1,40,0.000000,-123.884341
13,1,42,0.000000,-110.999882
13,1,44,0.000000,-112.667695
13,1,46,0.000000,-124.666120
13,1,48,0.000000,-123.106004
13,1,50,0.000000,-125.900190
13,1,52,0.000000,-123.799679
13,1,54,0.000000,-122.774913
13,1,56,0.000000,-123.080511
13,1,58,0.000000,-126.892271
13,2,0,0.000000,-125.941746
13,2,2,0.000000,-123.827144
13,2,4,0.000000,-125.623604
13,2,6,0.000000,-121.927045
13,2,8,0.000000,-126.177319
13,2,10,0.000000,-122.029877
13,2,12,0.000000,-123.659285
13,2,14,0.000000,-123.177834
13,2,16,0.000000,-123.625999
13,2,18,0.000000,-125.531016
13,2,20,0.000000,-124.838109
13,2,22,0.000000,-124.941390
13,2,24,0.000000,-122.092546
13,2,26,0.000000,-126.350730
13,2,28,0.000000,-124.350259
13,2,30,0.000000,-124.377300
13,2,32,0.000000,-125.898335
13,2,34,0.000000,-122.357952
13,2,36,0.000000,-124.557637
13,2,38,0.000000,-126.628997
13,2,40,0.000000,-123.460464
13,2,42,0.000000,-125.040931
13,2,44,0.000000,-123.729744
13,2,46,0.000000,-121.460476
13,2,48,0.000000,-124.102872
13,2,50,0.000000,-123.980659
13,2,52,0.000000,-124.480824
13,2,54,0.000000,-119.645496
13,2,56,0.000000,-124.527925
13,2,58,0.000000,-124.467736
13,3,0,0.000000,-125.001708
13,3,2,0.000000,-123.854657
13,3,4,0.000000,-123.750039
13,3,6,0.000000,-124.743740
13,3,8,0.000000,-124.197128
13,3,10,0.000000,-124.347784
13,3,12,0.000000,-125.264883
13,3,14,0.000000,-123.748813
13,3,16,0.000000,-124.482795
13,3,18,0.000000,-126.346615
13,3,20,0.000000,-123.354918
13,3,22,0.000000,-122.780057
13,3,24,0.000000,-124.211128
13,3,26,0.000000,-123.884348
13,3,28,0.000000,-124.655702
13,3,30,0.000000,-123.013596
13,3,32,0.000000,-122.782420
13,3,34,0.000000,-124.723507
13,3,36,0.000000,-126.533939
13,3,38,0.000000,-127.391106
13,3,40,0.000000,-125.889215
13,3,42,0.000000,-125.256855
13,3,44,0.000000,-125.860425
13,3,46,0.000000,-124.717149
13,3,48,0.000000,-121.746967
13,3,50,0.000000,-127.241487
13,3,52,0.000000,-126.584513
13,3,54,0.000000,-124.273066
13,3,56,0.000000,-124.850362
13,3,58,0.000000,-124.338111
13,4,0,0.000000,-124.497142
13,4,2,0.000000,-126.444391
13,4,4,0.000000,-124.141683
13,4,6,0.000000,-123.572309
13,4,8,0.000000,-125.349200
13,4,10,0.000000,-124.998767
13,4,12,0.000000,-124.421231
13,4,14,0.000000,-123.714303
13,4,16,0.000000,-125.286086
13,4,18,0.000000,-123.611945
13,4,20,0.000000,-124.636181
13,4,22,0.000000,-122.960407
13,4,24,0.000000,-124.649482
13,4,26,0.000000,-124.228391
13,4,28,0.000000,-121.639156
13,4,30,0.000000,-123.953821
13,4,32,0.000000,-122.587591
13,4,34,0.000000,-122.162730
13,4,36,0.000000,-126.205545
13,4,38,0.000000,-125.909853
13,4,40,0.000000,-125.472472
13,4,42,0.000000,-125.804040
13,4,44,0.000000,-121.844109
13,4,46,0.000000,-122.538300
13,4,48,0.000000,-126.507102
13,4,50,0.000000,-127.236842
13,4,52,0.000000,-123.708288
13,4,54,0.000000,-125.836646
13,4,56,0.000000,-124.242019
13,4,58,0.000000,-125.443647
13,5,0,0.000000,-123.121494
13,5,2,0.000000,-125.117325
13,5,4,0.000000,-124.676440
13,5,6,0.000000,-123.897551
13,5,8,0.000000,-123.346289
13,5,10,0.000000,-124.142094
13,5,12,0.000000,-123.161038
13,5,14,0.000000,-122.709799
13,5,16,0.000000,-124.451907
13,5,18,0.000000,-123.809050
13,5,20,0.000000,-124.535489
13,5,22,0.000000,-123.959104
13,5,24,0.000000,-125.227447
13,5,26,0.000000,-121.793899
13,5,28,0.000000,-124.151315
13,5,30,0.000000,-124.050327
13,5,32,0.000000,-124.377771
13,5,34,0.000000,-124.956162
13,5,36,0.000000,-125.492990
13,5,38,0.000000,-125.449211
13,5,40,0.000000,-124.265747
13,5,42,0.000000,-122.363802
13,5,44,0.000000,-124.359448
13,5,46,0.000000,-122.643515
13,5,48,0.000000,-126.230788
13,5,50,0.000000,-124.343906
13,5,52,0.000000,-121.304840
13,5,54,0.000000,-124.024147
13,5,56,0.000000,-124.402912
13,5,58,0.000000,-124.166235
13,6,0,0.000000,-125.939254
13,6,2,0.000000,-121.518847
13,6,4,0.000000,-127.039028
13,6,6,0.000000,-125.189243
13,6,8,0.000000,-126.464432
13,6,10,0.000000,-122.476425
13,6,12,0.000000,-124.799765
13,6,14,0.000000,-123.147874
13,6,16,0.000000,-122.806463
13,6,18,0.000000,-126.518582
13,6,20,0.000000,-124.205628
13,6,22,0.000000,-124.177950
13,6,24,0.000000,-124.097148
13,6,26,0.000000,-125.233342
13,6,28,0.000000,-124.184504
13,6,30,0.000000,-125.987743
13,6,32,0.000000,-124.837771
13,6,34,0.000000,-121.999509
13,6,36,0.000000,-126.600572
13,6,38,0.000000,-125.289811
13,6,40,0.000000,-123.746348
13,6,42,0.000000,-123.381556
13,6,44,0.000000,-123.938715
13,6,46,0.000000,-125.968068
13,6,48,0.000000,-126.372632
13,6,50,0.000000,-123.543682
13,6,52,0.000000,-125.088356
13,6,54,0.000000,-124.751984
13,6,56,0.000000,-125.330494
13,6,58,0.000000,-124.001567
13,7,0,0.000000,-122.153992
13,7,2,0.000000,-121.285442
13,7,4,0.000000,-121.220590
13,7,6,0.000000,-122.422382
13,7,8,0.000000,-122.606080
13,7,10,0.000000,-122.765546
13,7,12,0.000000,-122.327632
13,7,14,0.000000,-122.792219
13,7,16,0.000000,-126.723459
13,7,18,0.000000,-125.090449
13,7,20,0.000000,-124.944948
13,7,22,0.000000,-122.863248
13,7,24,0.000000,-122.407121
13,7,26,0.000000,-125.511823
13,7,28,0.000000,-124.374427
13,7,30,0.000000,-125.421915
13,7,32,0.000000,-124.022070
13,7,34,0.000000,-127.352504
13,7,36,0.000000,-122.461651
13,7,38,0.000000,-125.952870
13,7,40,0.000000,-124.639947
13,7,42,0.000000,-128.825791
13,7,44,0.000000,-125.254168
13,7,46,0.000000,-119.504270
13,7,48,0.000000,-125.111821
13,7,50,0.000000,-124.828696
13,7,52,0.000000,-122.473073
13,7,54,0.000000,-123.278875
13,7,56,0.000000,-124.369700
13,7,58,0.000000,-122.607098
13,8,0,0.000000,-125.163157
13,8,2,0.000000,-125.638633
13,8,4,0.000000,-122.604840
13,8,6,0.000000,-123.711939
13,8,8,0.000000,-124.770831
13,8,10,0.000000,-126.539710
13,8,12,0.000000,-124.114187
13,8,14,0.000000,-122.544502
13,8,16,0.000000,-123.424334
13,8,18,0.000000,-124.432949
13,8,20,0.000000,-122.571400
13,8,22,0.000000,-122.029489
13,8,24,0.000000,-122.271295
13,8,26,0.000000,-124.407666
13,8,28,0.000000,-125.305061
13,8,30,0.000000,-126.410154
13,8,32,0.000000,-124.357795
13,8,34,0.000000,-127.316596
13,8,36,0.000000,-122.593140
13,8,38,0.000000,-123.956093
13,8,40,0.000000,-121.890559
13,8,42,0.000000,-123.093390
13,8,44,0.000000,-124.511358
13,8,46,0.000000,-125.124860
13,8,48,0.000000,-125.205987
13,8,50,0.000000,-123.708024
13,8,52,0.000000,-120.000830
13,8,54,0.000000,-124.416488
13,8,56,0.000000,-124.906186
13,8,58,0.000000,-124.174157
13,9,0,0.000000,-125.206494
13,9,2,0.000000,-124.349794
13,9,4,0.000000,-123.212350
13,9,6,0.000000,-126.186858
13,9,8,0.000000,-123.899211
13,9,10,0.000000,-121.587182
13,9,12,0.000000,-125.227196
13,9,14,0.000000,-126.030900
13,9,16,0.000000,-124.550060
13,9,18,0.000000,-124.795517
13,9,20,0.000000,-125.956391
13,9,22,0.000000,-122.535310
13,9,24,0.000000,-124.285885
13,9,26,0.000000,-125.036793
13,9,28,0.000000,-123.516417
13,9,30,0.000000,-125.694521
13,9,32,0.000000,-124.799038
13,9,34,0.000000,-125.507692
13,9,36,0.000000,-125.496377
13,9,38,0.000000,-124.895135
13,9,40,0.000000,-123.968593
13,9,42,0.000000,-125.978608
13,9,44,0.000000,-123.280782
13,9,46,0.000000,-125.331652
13,9,48,0.000000,-125.099941
13,9,50,0.000000,-124.224207
13,9,52,0.000000,-125.626426
13,9,54,0.000000,-123.159075
13,9,56,0.000000,-124.080411
13,9,58,0.000000,-122.428733
13,10,0,0.000000,-124.854827
13,10,2,0.000000,-122.333974
13,10,4,0.000000,-126.326566
13,10,6,0.000000,-122.386365
13,10,8,0.000000,-124.502313
13,10,10,0.000000,-122.865836
13,10,12,0.000000,-124.000426
13,10,14,0.000000,-124.720081
13,10,16,0.000000,-124.737785
13,10,18,0.000000,-122.971611
13,10,20,0.000000,-124.220113
13,10,22,0.000000,-124.457051
13,10,24,0.000000,-127.351432
13,10,26,0.000000,-123.282344
13,10,28,0.000000,-124.410915
13,10,30,0.000000,-126.029008
13,10,32,0.000000,-121.305132
13,10,34,0.000000,-123.688976
13,10,36,0.000000,-124.906428
13,10,38,0.000000,-126.170864
13,10,40,0.000000,-122.661491
13,10,42,0.000000,-124.937179
13,10,44,0.000000,-123.727700
13,10,46,0.000000,-122.448217
13,10,48,0.000000,-122.673796
13,10,50,0.000000,-124.718464
13,10,52,0.000000,-124.707940
13,10,54,0.000000,-125.233274
13,10,56,0.000000,-123.380544
13,10,58,0.000000,-124.774391
13,11,0,0.000000,-122.615245
13,11,2,0.000000,-127.388359
13,11,4,0.000000,-122.754220
13,11,6,0.000000,-123.506024
13,11,8,0.000000,-121.111267
13,11,10,0.000000,-122.020652
13,11,12,0.000000,-119.590539
13,11,14,0.000000,-122.988470
13,11,16,0.000000,-124.039500
13,11,18,0.000000,-123.954286
13,11,20,0.000000,-125.285284
13,11,22,0.000000,-121.373637
13,11,24,0.000000,-125.340438
13,11,26,0.000000,-124.268505
13,11,28,0.000000,-123.586184
13,11,30,0.000000,-124.505062
13,11,32,0.000000,-125.167511
13,11,34,0.000000,-127.044281
13,11,36,0.000000,-125.792078
13,11,38,0.000000,-124.859205
13,11,40,0.000000,-127.824201
13,11,42,0.000000,-122.916683
13,11,44,0.000000,-121.591088
13,11,46,0.000000,-124.002505
13,11,48,0.000000,-124.513576
13,11,50,0.000000,-124.922567
13,11,52,0.000000,-122.795993
13,11,54,0.000000,-121.303051
13,11,56,0.000000,-123.864452
13,11,58,0.000000,-122.557503
13,12,0,0.000000,-126.431990
13,12,2,0.000000,-122.812590
13,12,4,0.000000,-123.219957
13,12,6,0.000000,-121.569938
13,12,8,0.000000,-123.753493
13,12,10,0.000000,-123.184364
13,12,12,0.000000,-124.401760
13,12,14,0.000000,-120.254064
13,12,16,0.000000,-126.399856
13,12,18,0.000000,-125.276565
13,12,20,0.000000,-125.363256
13,12,22,0.000000,-125.116144
13,12,24,0.000000,-125.577439
13,12,26,0.000000,-124.183053
13,12,28,0.000000,-127.543090
13,12,30,0.000000,-124.263464
13,12,32,0.000000,-123.466517
13,12,34,0.000000,-124.697341
13,12,36,0.000000,-124.940947
13,12,38,0.000000,-123.689159
13,12,40,0.000000,-120.144140
13,12,42,0.000000,-124.514143
13,12,44,0.000000,-124.525635
13,12,46,0.000000,-125.190945
13,12,48,0.000000,-125.827183
13,12,50,0.000000,-122.360924
13,12,52,0.000000,-123.895513
13,12,54,0.000000,-122.847988
13,12,56,0.000000,-121.086226
13,12,58,0.000000,-122.306903
13,13,0,0.000000,-124.766485
13,13,2,0.000000,-122.551087
13,13,4,0.000000,-125.249364
13,13,6,0.000000,-123.420326
13,13,8,0.000000,-124.569148
13,13,10,0.000000,-127.734235
13,13,12,0.000000,-123.498285
13,13,14,0.000000,-123.816815
13,13,16,0.000000,-126.331154
13,13,18,0.000000,-125.588530
13,13,20,0.000000,-124.630000
13,13,22,0.000000,-125.901777
13,13,24,0.000000,-123.637871
13,13,26,0.000000,-122.233071
13,13,28,0.000000,-126.049360
13,13,30,0.000000,-121.943100
13,13,32,0.000000,-125.408346
13,13,34,0.000000,-125.746083
13,13,36,0.000000,-124.068430
13,13,38,0.000000,-123.260168
13,13,40,0.000000,-125.530611
13,13,42,0.000000,-123.975301
13,13,44,0.000000,-124.144908
13,13,46,0.000000,-124.367407
13,13,48,0.000000,-122.649199
13,13,50,0.000000,-124.569103
13,13,52,0.000000,-121.968808
13,13,54,0.000000,-124.453424
13,13,56,0.000000,-123.715699
13,13,58,0.000000,-125.148522
13,14,0,0.000000,-126.064953
13,14,2,0.000000,-126.253191
13,14,4,0.000000,-125.098862
13,14,6,0.000000,-123.735255
13,14,8,0.000000,-125.411844
13,14,10,0.000000,-123.093112
13,14,12,0.000000,-125.547301
13,14,14,0.000000,-123.046303
13,14,16,0.000000,-124.931986
13,14,18,0.000000,-123.615853
13,14,20,0.000000,-125.187002
13,14,22,0.000000,-122.603614
13,14,24,0.000000,-124.745834
13,14,26,0.000000,-123.114398
13,14,28,0.000000,-121.806951
13,14,30,0.000000,-121.984172
13,14,32,0.000000,-126.028388
13,14,34,0.000000,-125.685763
13,14,36,0.000000,-122.503523
13,14,38,0.000000,-123.943044
13,14,40,0.000000,-123.244801
13,14,42,0.000000,-121.611173
13,14,44,0.000000,-126.568803
13,14,46,0.000000,-126.096438
13,14,48,0.000000,-122.014814
13,14,50,0.000000,-124.636259
13,14,52,0.000000,-124.680134
13,14,54,0.000000,-124.181226
13,14,56,0.000000,-124.929926
13,14,58,0.000000,-123.345028
13,15,0,0.000000,-123.370565
13,15,2,0.000000,-123.726857
13,15,4,0.000000,-124.263568
13,15,6,0.000000,-121.325309
13,15,8,0.000000,-124.759652
13,15,10,0.000000,-125.587865
13,15,12,0.000000,-125.367720
13,15,14,0.000000,-124.979103
13,15,16,0.000000,-123.995448
13,15,18,0.000000,-123.670284
13,15,20,0.000000,-124.071933
13,15,22,0.000000,-126.317496
13,15,24,0.000000,-125.505789
13,15,26,0.000000,-125.766047
13,15,28,0.000000,-125.274726
13,15,30,0.000000,-123.014081
13,15,32,0.000000,-124.134425
13,15,34,0.000000,-124.978779
13,15,36,0.000000,-123.489219
13,15,38,0.000000,-123.904758
13,15,40,0.000000,-123.798473
13,15,42,0.000000,-125.083408
13,15,44,0.000000,-122.608325
13,15,46,0.000000,-123.767087
13,15,48,0.000000,-124.298198
13,15,50,0.000000,-125.370136
13,15,52,0.000000,-127.091101
13,15,54,0.000000,-124.150590
13,15,56,0.000000,-123.589306
13,15,58,0.000000,-124.833619
13,16,0,0.000000,-123.267482
13,16,2,0.000000,-125.548538
13,16,4,0.000000,-124.016157
13,16,6,0.000000,-126.058466
13,16,8,0.000000,-125.261949
13,16,10,0.000000,-124.311005
13,16,12,0.000000,-124.190490
13,16,14,0.000000,-120.249356
13,16,16,0.000000,-124.636381
13,16,18,0.000000,-124.891523
13,16,20,0.000000,-124.552673
13,16,22,0.000000,-126.358097
13,16,24,0.000000,-122.479169
13,16,26,0.000000,-123.783236
13,16,28,0.000000,-122.810453
13,16,30,0.000000,-122.872789
13,16,32,0.000000,-125.539901
13,16,34,0.000000,-125.822105
13,16,36,0.000000,-122.710499
13,16,38,0.000000,-125.025904
13,16,40,0.000000,-122.670287
13,16,42,0.000000,-125.856343
13,16,44,0.000000,-124.187924
13,16,46,0.000000,-125.743173
13,16,48,0.000000,-124.746811
13,16,50,0.000000,-124.951373
13,16,52,0.000000,-126.322159
13,16,54,0.000000,-125.232954
13,16,56,0.000000,-125.500196
13,16,58,0.000000,-125.791472
13,17,0,0.000000,-123.650491
13,17,2,0.000000,-124.657727
13,17,4,0.000000,-124.498470
13,17,6,0.000000,-124.762260
13,17,8,0.000000,-125.566060
13,17,10,0.000000,-122.869126
13,17,12,0.000000,-124.048453
13,17,14,0.000000,-125.849417
13,17,16,0.000000,-122.592183
13,17,18,0.000000,-125.023976
13,17,20,0.000000,-124.436140
13,17,22,0.000000,-119.617140
13,17,24,0.000000,-124.773976
13,17,26,0.000000,-124.108974
13,17,28,0.000000,-122.687910
13,17,30,0.000000,-118.942724
13,17,32,0.000000,-123.534717
13,17,34,0.000000,-124.965538
13,17,36,0.000000,-124.967245
13,17,38,0.000000,-126.250924
13,17,40,0.000000,-123.662207
13,17,42,0.000000,-122.796114
13,17,44,0.000000,-123.068667
13,17,46,0.000000,-124.821296
13,17,48,0.000000,-122.908290
13,17,50,0.000000,-122.242746
13,17,52,0.000000,-123.975834
13,17,54,0.000000,-123.057592
13,17,56,0.000000,-122.632345
13,17,58,0.000000,-125.012985
13,18,0,0.000000,-121.906671
13,18,2,0.000000,-125.110022
13,18,4,0.000000,-123.319911
13,18,6,0.000000,-124.965677
13,18,8,0.000000,-125.383771
13,18,10,0.000000,-124.919850
13,18,12,0.000000,-122.212615
13,18,14,0.000000,-125.335452
13,18,16,0.000000,-121.039199
13,18,18,0.000000,-123.389111
13,18,20,0.000000,-123.548578
13,18,22,0.000000,-124.664433
13,18,24,0.000000,-123.964422
13,18,26,0.000000,-124.014753
13,18,28,0.000000,-124.862097
13,18,30,0.000000,-125.372752
13,18,32,0.000000,-123.416030
13,18,34,0.000000,-122.883165
13,18,36,0.000000,-123.719332
13,18,38,0.000000,-126.888994
13,18,40,0.000000,-127.630139
13,18,42,0.000000,-119.567257
13,18,44,0.000000,-125.367254
13,18,46,0.000000,-125.133345
13,18,48,0.000000,-123.511841
13,18,50,0.000000,-123.911704
13,18,52,0.000000,-123.410421
13,18,54,0.000000,-126.057223
13,18,56,0.000000,-123.302552
13,18,58,0.000000,-123.573793
13,19,0,0.000000,-124.828994
13,19,2,0.000000,-125.392931
13,19,4,0.000000,-122.162791
13,19,6,0.000000,-124.555419
13,19,8,0.000000,-124.129573
13,19,10,0.000000,-126.268568
13,19,12,0.000000,-125.692979
13,19,14,0.000000,-124.555748
13,19,16,0.000000,-124.769851
13,19,18,0.000000,-125.015044
13,19,20,0.000000,-124.422184
13,19,22,0.000000,-125.543578
13,19,24,0.000000,-123.150962
13,19,26,0.000000,-125.203851
13,19,28,0.000000,-124.592344
13,19,30,0.000000,-123.378980
13,19,32,0.000000,-124.088478
13,19,34,0.000000,-124.282849
13,19,36,0.000000,-126.564049
13,19,38,0.000000,-123.395343
13,19,40,0.000000,-122.066841
13,19,42,0.000000,-123.993087
13,19,44,0.000000,-126.435491
13,19,46,0.000000,-122.842694
13,19,48,0.000000,-124.312962
13,19,50,0.000000,-122.337705
13,19,52,0.000000,-126.521270
13,19,54,0.000000,-125.103668
13,19,56,0.000000,-126.047275
13,19,58,0.000000,-125.389710
13,20,0,0.000000,-125.210179
13,20,2,0.000000,-125.492707
13,20,4,0.000000,-123.742726
13,20,6,0.000000,-122.216154
13,20,8,0.000000,-124.123468
13,20,10,0.000000,-122.550484
13,20,12,0.000000,-124.043214
13,20,14,0.000000,-124.172229
13,20,16,0.000000,-124.111072
13,20,18,0.000000,-123.187635
13,20,20,0.000000,-122.707793
13,20,22,0.000000,-123.177926
13,20,24,0.000000,-123.096944
13,20,26,0.000000,-121.548514
13,20,28,0.000000,-121.163039
13,20,30,0.000000,-125.136000
13,20,32,0.000000,-121.807919
13,20,34,0.000000,-125.351148
13,20,36,0.000000,-121.946893
13,20,38,0.000000,-126.171291
13,20,40,0.000000,-125.663464
13,20,42,0.000000,-125.178302
13,20,44,0.000000,-122.758799
13,20,46,0.000000,-124.325354
13,20,48,0.000000,-123.562529
13,20,50,0.000000,-124.324261
13,20,52,0.000000,-124.557060
13,20,54,0.000000,-124.816806
13,20,56,0.000000,-125.245137
13,20,58,0.000000,-122.304687
13,21,0,0.000000,-125.844142
13,21,2,0.000000,-120.746141
13,21,4,0.000000,-125.877285
13,21,6,0.000000,-124.452311
13,21,8,0.000000,-124.192433
13,21,10,0.000000,-121.949553
13,21,12,0.000000,-124.755468
13,21,14,0.000000,-125.512347
13,21,16,0.000000,-123.668875
13,21,18,0.000000,-125.534623
13,21,20,0.000000,-125.693572
13,21,22,0.000000,-127.386384
13,21,24,0.000000,-123.387891
13,21,26,0.000000,-124.750456
13,21,28,0.000000,-119.294332
13,21,30,0.000000,-121.889054
13,21,32,0.000000,-126.300587
13,21,34,0.000000,-124.703558
13,21,36,0.000000,-125.243123
13,21,38,0.000000,-123.367894
13,21,40,0.000000,-125.207994
13,21,42,0.000000,-124.482711
13,21,44,0.000000,-125.324958
13,21,46,0.000000,-123.250336
13,21,48,0.000000,-124.931252
13,21,50,0.000000,-124.740810
13,21,52,0.000000,-124.183416
13,21,54,0.000000,-124.708206
13,21,56,0.000000,-125.472631
13,21,58,0.000000,-126.342501
13,22,0,0.000000,-123.503457
13,22,2,0.000000,-124.588856
13,22,4,0.000000,-124.301051
13,22,6,0.000000,-124.952985
13,22,8,0.000000,-123.770076
13,22,10,0.000000,-121.116661
13,22,12,0.000000,-124.702742
13,22,14,0.000000,-124.651516
13,22,16,0.000000,-124.895287
13,22,18,0.000000,-124.502451
13,22,20,0.000000,-126.422037
13,22,22,0.000000,-123.642313
13,22,24,0.000000,-124.915581
13,22,26,0.000000,-125.174988
13,22,28,0.000000,-124.802631
13,22,30,0.000000,-125.899866
13,22,32,0.000000,-123.815509
13,22,34,0.000000,-123.774924
13,22,36,0.000000,-125.689991
13,22,38,0.000000,-125.694672
13,22,40,0.000000,-121.516646
13,22,42,0.000000,-125.229690
13,22,44,0.000000,-125.258808
13,22,46,0.000000,-121.741085
13,22,48,0.000000,-123.315966
13,22,50,0.000000,-123.528035
13,22,52,0.000000,-125.054810
13,22,54,0.000000,-123.271171
13,22,56,0.000000,-123.407329
13,22,58,0.000000,-126.068834
13,23,0,0.000000,-124.247139
13,23,2,0.000000,-124.594437
13,23,4,0.000000,-122.928669
13,23,6,0.000000,-122.233860
13,23,8,0.000000,-125.927785
13,23,10,0.000000,-125.410688
13,23,12,0.000000,-123.621859
13,23,14,0.000000,-123.705760
13,23,16,0.000000,-122.194186
13,23,18,0.000000,-123.390107
13,23,20,0.000000,-123.381164
13,23,22,0.000000,-124.412730
13,23,24,0.000000,-121.854516
13,23,26,0.000000,-122.919478
13,23,28,0.000000,-126.746768
13,23,30,0.000000,-127.158968
13,23,32,0.000000,-124.061575
13,23,34,0.000000,-123.406475
13,23,36,0.000000,-121.463966
13,23,38,0.000000,-127.403605
13,23,40,0.000000,-124.857798
13,23,42,0.000000,-121.454692
13,23,44,0.000000,-121.462994
13,23,46,0.000000,-124.768702
13,23,48,0.000000,-124.612933
13,23,50,0.000000,-124.436541
13,23,52,0.000000,-123.893121
13,23,54,0.000000,-123.701339
13,23,56,0.000000,-123.089151
13,23,58,0.000000,-125.026350
13,24,0,0.000000,-124.583516
13,24,2,0.000000,-120.527436
13,24,4,0.000000,-125.429142
13,24,6,0.000000,-124.031875
13,24,8,0.000000,-124.269209
13,24,10,0.000000,-124.620616
13,24,12,0.000000,-127.472198
13,24,14,0.000000,-124.823812
13,24,16,0.000000,-124.836094
13,24,18,0.000000,-122.360489
13,24,20,0.000000,-124.507641
13,24,22,0.000000,-123.969164
13,24,24,0.000000,-124.013469
13,24,26,0.000000,-125.583158
13,24,28,0.000000,-124.750654
13,24,30,0.000000,-125.831717
13,24,32,0.000000,-122.209180
13,24,34,0.000000,-125.694093
13,24,36,0.000000,-126.108663
13,24,38,0.000000,-123.467977
13,24,40,0.000000,-124.431331
13,24,42,0.000000,-125.457034
13,24,44,0.000000,-122.739878
13,24,46,0.000000,-126.492694
13,24,48,0.000000,-123.956376
13,24,50,0.000000,-123.096687
13,24,52,0.000000,-124.144206
13,24,54,0.000000,-123.202092
13,24,56,0.000000,-122.373835
13,24,58,0.000000,-123.793110
13,25,0,0.000000,-123.802680
13,25,2,0.000000,-121.739560
13,25,4,0.000000,-125.236159
13,25,6,0.000000,-122.370592
13,25,8,0.000000,-122.514998
13,25,10,0.000000,-124.319755
13,25,12,0.000000,-124.076911
13,25,14,0.000000,-121.232279
13,25,16,0.000000,-121.917806
13,25,18,0.000000,-123.787392
13,25,20,0.000000,-125.156221
13,25,22,0.000000,-123.448020
13,25,24,0.000000,-127.413192
13,25,26,0.000000,-125.859515
13,25,28,0.000000,-124.404503
13,25,30,0.000000,-123.679121
13,25,32,0.000000,-124.587877
13,25,34,0.000000,-124.898637
13,25,36,0.000000,-124.846351
13,25,38,0.000000,-123.984096
13,25,40,0.000000,-124.952421
13,25,42,0.000000,-123.731371
13,25,44,0.000000,-122.342649
13,25,46,0.000000,-121.931273
13,25,48,0.000000,-125.354639
13,25,50,0.000000,-121.091193
13,25,52,0.000000,-124.497502
13,25,54,0.000000,-126.445484
13,25,56,0.000000,-125.358040
13,25,58,0.000000,-125.322327
13,26,0,0.000000,-126.802880
13,26,2,0.000000,-125.485669
13,26,4,0.000000,-125.378392
13,26,6,0.000000,-123.793532
13,26,8,0.000000,-126.384098
13,26,10,0.000000,-124.741644
13,26,12,0.000000,-123.836369
13,26,14,0.000000,-125.395032
13,26,16,0.000000,-124.085682
13,26,18,0.000000,-125.434328
13,26,20,0.000000,-122.047441
13,26,22,0.000000,-123.516051
13,26,24,0.000000,-124.458365
13,26,26,0.000000,-124.245094
13,26,28,0.000000,-123.971911
13,26,30,0.000000,-122.474802
13,26,32,0.000000,-123.622894
13,26,34,0.000000,-123.070635
13,26,36,0.000000,-123.660108
13,26,38,0.000000,-124.512389
13,26,40,0.000000,-123.361319
13,26,42,0.000000,-124.135612
13,26,44,0.000000,-124.482276
13,26,46,0.000000,-123.390192
13,26,48,0.000000,-125.216208
13,26,50,0.000000,-125.578223
13,26,52,0.000000,-125.879072
13,26,54,0.000000,-127.690971
13,26,56,0.000000,-124.343329
13,26,58,0.000000,-125.916305
13,27,0,0.000000,-121.212985
13,27,2,0.000000,-124.964254
13,27,4,0.000000,-124.334816
13,27,6,0.000000,-125.165024
13,27,8,0.000000,-124.499559
13,27,10,0.000000,-123.715793
13,27,12,0.000000,-122.479081
13,27,14,0.000000,-123.100847
13,27,16,0.000000,-122.692972
13,27,18,0.000000,-123.845950
13,27,20,0.000000,-125.194788
13,27,22,0.000000,-124.029839
