hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-126.917965
2,0,2,0.000000,-132.857201
2,0,4,0.000000,-126.969374
2,0,6,0.000000,-129.436298
2,0,8,0.000000,-129.483974
2,0,10,0.000000,-129.347429
2,0,12,0.000000,-129.815355
2,0,14,0.000000,-129.273988
2,0,16,0.000000,-130.201485
2,0,18,0.000000,-133.262734
2,0,20,0.000000,-129.160090
2,0,22,0.000000,-156.192312
2,0,24,0.000000,-129.156767
2,0,26,0.000000,-127.334185
2,0,28,0.000000,-134.834501
2,0,30,0.000000,-133.562846
2,0,32,0.000000,-140.478611
2,0,34,0.000000,-130.771448
2,0,36,0.000000,-133.409020
2,0,38,0.000000,-135.450902
2,0,40,0.000000,-126.524336
2,0,42,0.000000,-126.148748
2,0,44,0.000000,-132.934960
2,0,46,0.000000,-129.762329
2,0,48,0.000000,-128.167893
2,0,50,0.000000,-131.764892
2,0,52,0.000000,-131.058606
2,0,54,0.000000,-128.933579
2,0,56,0.000000,-137.487633
2,0,58,0.000000,-129.455709
2,1,0,0.000000,-134.258040
2,1,2,0.000000,-129.427661
2,1,4,0.000000,-133.776164
2,1,6,0.000000,-125.583892
2,1,8,0.000000,-135.289201
2,1,10,0.000000,-133.505217
2,1,12,0.000000,-130.397720
2,1,14,0.000000,-128.786418
2,1,16,0.000000,-133.098180
2,1,18,0.000000,-130.343566
2,1,20,0.000000,-127.470292
2,1,22,0.000000,-130.868093
2,1,24,0.000000,-129.993418
2,1,26,0.000000,-135.153728
2,1,28,0.000000,-127.761530
2,1,30,0.000000,-131.825800
2,1,32,0.000000,-125.056404
2,1,34,0.000000,-132.100568
2,1,36,0.000000,-142.131485
2,1,38,0.000000,-130.474222
2,1,40,0.000000,-137.849798
2,1,42,0.000000,-125.526818
2,1,44,0.000000,-134.865555
2,1,46,0.000000,-135.304280
2,1,48,0.000000,-131.501883
2,1,50,0.000000,-120.940095
2,1,52,0.000000,-127.584220
2,1,54,0.000000,-130.329983
2,1,56,0.000000,-157.404064
2,1,58,0.000000,-136.346388
2,2,0,0.000000,-127.144300
2,2,2,0.000000,-132.915038
2,2,4,0.000000,-134.111506
2,2,6,0.000000,-138.501847
2,2,8,0.000000,-139.892084
2,2,10,0.000000,-125.849703
2,2,12,0.000000,-131.619560
2,2,14,0.000000,-130.238784
2,2,16,0.000000,-127.793196
2,2,18,0.000000,-138.820752
2,2,20,0.000000,-128.190784
2,2,22,0.000000,-129.398070
2,2,24,0.000000,-134.015085
2,2,26,0.000000,-127.033240
2,2,28,0.000000,-124.504738
2,2,30,0.000000,-138.050272
2,2,32,0.000000,-124.382841
2,2,34,0.000000,-129.751842
2,2,36,0.000000,-134.842182
2,2,38,0.000000,-127.229267
2,2,40,0.000000,-134.827844
2,2,42,0.000000,-134.688497
2,2,44,0.000000,-125.923589
2,2,46,0.000000,-125.471502
2,2,48,0.000000,-130.210570
2,2,50,0.000000,-125.330008
2,2,52,0.000000,-128.753466
2,2,54,0.000000,-128.935787
2,2,56,0.000000,-128.883427
2,2,58,0.000000,-128.250779
2,3,0,0.000000,-137.874143
2,3,2,0.000000,-134.023945
2,3,4,0.000000,-130.491833
2,3,6,0.000000,-144.039302
2,3,8,0.000000,-127.293604
2,3,10,0.000000,-128.592744
2,3,12,0.000000,-131.727006
2,3,14,0.000000,-131.009870
2,3,16,0.000000,-132.207805
2,3,18,0.000000,-132.001154
2,3,20,0.000000,-122.767461
2,3,22,0.000000,-137.615482
2,3,24,0.000000,-132.766864
2,3,26,0.000000,-136.471267
2,3,28,0.000000,-130.466332
2,3,30,0.000000,-128.203475
2,3,32,0.000000,-128.460481
2,3,34,0.000000,-131.639374
2,3,36,0.000000,-125.275003
2,3,38,0.000000,-126.367488
2,3,40,0.000000,-125.613313
2,3,42,0.000000,-133.329535
2,3,44,0.000000,-136.668636
2,3,46,0.000000,-128.193559
2,3,48,0.000000,-127.428832
2,3,50,0.000000,-140.408652
2,3,52,0.000000,-123.986977
2,3,54,0.000000,-133.450265
2,3,56,0.000000,-135.800736
2,3,58,0.000000,-136.622241
2,4,0,0.000000,-130.135880
2,4,2,0.000000,-129.880919
2,4,4,0.000000,-133.703728
2,4,6,0.000000,-127.652634
2,4,8,0.000000,-128.856706
2,4,10,0.000000,-151.447978
2,4,12,0.000000,-127.112533
2,4,14,0.000000,-134.978407
2,4,16,0.000000,-122.101258
2,4,18,0.000000,-126.605455
2,4,20,0.000000,-132.020298
2,4,22,0.000000,-140.662073
2,4,24,0.000000,-125.329351
2,4,26,0.000000,-151.070127
2,4,28,0.000000,-136.783964
2,4,30,0.000000,-133.890752
2,4,32,0.000000,-132.365289
2,4,34,0.000000,-146.837235
2,4,36,0.000000,-130.475800
2,4,38,0.000000,-127.484682
2,4,40,0.000000,-134.137052
2,4,42,0.000000,-138.908449
2,4,44,0.000000,-124.541360
2,4,46,0.000000,-127.143016
2,4,48,0.000000,-124.647509
2,4,50,0.000000,-141.652387
2,4,52,0.000000,-133.397250
2,4,54,0.000000,-127.784029
2,4,56,0.000000,-140.551937
2,4,58,0.000000,-132.208614
2,5,0,0.000000,-126.339227
2,5,2,0.000000,-132.158734
2,5,4,0.000000,-121.228424
2,5,6,0.000000,-134.168284
2,5,8,0.000000,-125.267165
2,5,10,0.000000,-137.602390
2,5,12,0.000000,-129.360868
2,5,14,0.000000,-132.147449
2,5,16,0.000000,-133.038224
2,5,18,0.000000,-130.342117
2,5,20,0.000000,-125.917460
2,5,22,0.000000,-133.416082
2,5,24,0.000000,-137.161139
2,5,26,0.000000,-135.312560
2,5,28,0.000000,-124.393427
2,5,30,0.000000,-129.320124
2,5,32,0.000000,-130.007816
2,5,34,0.000000,-130.949868
2,5,36,0.000000,-136.860873
2,5,38,0.000000,-128.984825
2,5,40,0.000000,-131.005195
2,5,42,0.000000,-128.881550
2,5,44,0.000000,-130.345107
2,5,46,0.000000,-133.414577
2,5,48,0.000000,-129.961219
2,5,50,0.000000,-132.607981
2,5,52,0.000000,-125.660145
2,5,54,0.000000,-127.482872
2,5,56,0.000000,-131.497912
2,5,58,0.000000,-127.917891
2,6,0,0.000000,-135.481808
2,6,2,0.000000,-129.801564
2,6,4,0.000000,-133.908326
2,6,6,0.000000,-127.124157
2,6,8,0.000000,-134.291129
2,6,10,0.000000,-130.354284
2,6,12,0.000000,-129.521376
2,6,14,0.000000,-130.151185
2,6,16,0.000000,-126.598637
2,6,18,0.000000,-129.707346
2,6,20,0.000000,-134.748330
2,6,22,0.000000,-130.928519
2,6,24,0.000000,-132.656814
2,6,26,0.000000,-130.740046
2,6,28,0.000000,-137.132230
2,6,30,0.000000,-133.248776
2,6,32,0.000000,-135.710121
2,6,34,0.000000,-133.079732
2,6,36,0.000000,-126.491178
2,6,38,0.000000,-127.059114
2,6,40,0.000000,-132.615216
2,6,42,0.000000,-124.435126
2,6,44,0.000000,-135.575346
2,6,46,0.000000,-124.387672
2,6,48,0.000000,-127.683004
2,6,50,0.000000,-133.800974
2,6,52,0.000000,-129.185898
2,6,54,0.000000,-124.332675
2,6,56,0.000000,-127.234947
2,6,58,0.000000,-134.572478
2,7,0,0.000000,-129.869541
2,7,2,0.000000,-126.684147
2,7,4,0.000000,-132.283496
2,7,6,0.000000,-129.149824
2,7,8,0.000000,-133.123590
2,7,10,0.000000,-125.335469
2,7,12,0.000000,-139.247097
2,7,14,0.000000,-130.311482
2,7,16,0.000000,-131.267643
2,7,18,0.000000,-124.841841
2,7,20,0.000000,-126.234427
2,7,22,0.000000,-126.965128
2,7,24,0.000000,-139.358991
2,7,26,0.000000,-127.035359
2,7,28,0.000000,-125.733949
2,7,30,0.000000,-136.439740
2,7,32,0.000000,-133.835390
2,7,34,0.000000,-124.590273
2,7,36,0.000000,-125.843330
2,7,38,0.000000,-124.314742
2,7,40,0.000000,-134.080109
2,7,42,0.000000,-124.927767
2,7,44,0.000000,-134.224567
2,7,46,0.000000,-128.717720
2,7,48,0.000000,-131.234632
2,7,50,0.000000,-132.642635
2,7,52,0.000000,-136.729637
2,7,54,0.000000,-129.195180
2,7,56,0.000000,-138.522407
2,7,58,0.000000,-124.607050
2,8,0,0.000000,-137.504431
2,8,2,0.000000,-130.767312
2,8,4,0.000000,-128.360462
2,8,6,0.000000,-133.719036
2,8,8,0.000000,-126.388241
2,8,10,0.000000,-126.361804
2,8,12,0.000000,-133.684671
2,8,14,0.000000,-127.446124
2,8,16,0.000000,-133.916146
2,8,18,0.000000,-126.960589
2,8,20,0.000000,-128.629524
2,8,22,0.000000,-131.170576
2,8,24,0.000000,-149.101020
2,8,26,0.000000,-131.237785
2,8,28,0.000000,-132.964943
2,8,30,0.000000,-122.679964
2,8,32,0.000000,-140.851765
2,8,34,0.000000,-132.912003
2,8,36,0.000000,-133.248817
2,8,38,0.000000,-135.734197
2,8,40,0.000000,-125.497926
2,8,42,0.000000,-128.449483
2,8,44,0.000000,-139.618797
2,8,46,0.000000,-128.975638
2,8,48,0.000000,-124.369632
2,8,50,0.000000,-130.415502
2,8,52,0.000000,-141.906185
2,8,54,0.000000,-135.723582
2,8,56,0.000000,-124.464057
2,8,58,0.000000,-131.112142
2,9,0,0.000000,-129.205350
2,9,2,0.000000,-127.157257
2,9,4,0.000000,-134.783597
2,9,6,0.000000,-135.691892
2,9,8,0.000000,-132.235453
2,9,10,0.000000,-126.708897
2,9,12,0.000000,-135.919520
2,9,14,0.000000,-128.872211
2,9,16,0.000000,-130.787035
2,9,18,0.000000,-132.649279
2,9,20,0.000000,-123.591214
2,9,22,0.000000,-142.338171
2,9,24,0.000000,-131.083947
2,9,26,0.000000,-128.504604
2,9,28,0.000000,-137.740123
2,9,30,0.000000,-125.630115
2,9,32,0.000000,-132.138918
2,9,34,0.000000,-132.169424
2,9,36,0.000000,-125.089968
2,9,38,0.000000,-133.957275
2,9,40,0.000000,-131.882587
2,9,42,0.000000,-142.010735
2,9,44,0.000000,-133.304155
2,9,46,0.000000,-128.753116
2,9,48,0.000000,-136.859086
2,9,50,0.000000,-133.208452
2,9,52,0.000000,-129.286408
2,9,54,0.000000,-127.501694
2,9,56,0.000000,-126.936974
2,9,58,0.000000,-125.746615
2,10,0,0.000000,-129.686756
2,10,2,0.000000,-131.046235
2,10,4,0.000000,-133.212599
2,10,6,0.000000,-125.585809
2,10,8,0.000000,-137.858685
2,10,10,0.000000,-127.164477
2,10,12,0.000000,-130.014564
2,10,14,0.000000,-138.061086
2,10,16,0.000000,-128.211681
2,10,18,0.000000,-132.110024
2,10,20,0.000000,-137.870295
2,10,22,0.000000,-125.302516
2,10,24,0.000000,-133.145378
2,10,26,0.000000,-134.387510
2,10,28,0.000000,-130.783330
2,10,30,0.000000,-134.534632
2,10,32,0.000000,-130.838057
2,10,34,0.000000,-126.583077
2,10,36,0.000000,-135.700036
2,10,38,0.000000,-129.537785
2,10,40,0.000000,-131.856184
2,10,42,0.000000,-129.678618
2,10,44,0.000000,-124.599182
2,10,46,0.000000,-127.221374
2,10,48,0.000000,-129.975186
2,10,50,0.000000,-127.507086
2,10,52,0.000000,-129.718065
2,10,54,0.000000,-132.024267
2,10,56,0.000000,-135.184600
2,10,58,0.000000,-126.514406
2,11,0,0.000000,-131.322050
2,11,2,0.000000,-125.544619
2,11,4,0.000000,-124.890831
2,11,6,0.000000,-135.088514
2,11,8,0.000000,-132.199393
2,11,10,0.000000,-127.065327
2,11,12,0.000000,-134.820886
2,11,14,0.000000,-127.253086
2,11,16,0.000000,-130.687705
2,11,18,0.000000,-137.571038
2,11,20,0.000000,-131.120679
2,11,22,0.000000,-125.317209
2,11,24,0.000000,-132.570390
2,11,26,0.000000,-135.973986
2,11,28,0.000000,-140.433131
2,11,30,0.000000,-139.581729
2,11,32,0.000000,-134.737357
2,11,34,0.000000,-125.868536
2,11,36,0.000000,-134.394452
2,11,38,0.000000,-126.937943
2,11,40,0.000000,-137.670214
2,11,42,0.000000,-135.656656
2,11,44,0.000000,-129.555834
2,11,46,0.000000,-128.280438
2,11,48,0.000000,-132.575739
2,11,50,0.000000,-134.401855
2,11,52,0.000000,-137.357844
2,11,54,0.000000,-130.833594
2,11,56,0.000000,-133.735321
2,11,58,0.000000,-127.602522
2,12,0,0.000000,-132.863737
2,12,2,0.000000,-138.983851
2,12,4,0.000000,-129.293881
2,12,6,0.000000,-126.272184
2,12,8,0.000000,-141.601204
2,12,10,0.000000,-134.013992
2,12,12,0.000000,-129.326151
2,12,14,0.000000,-132.876639
2,12,16,0.000000,-126.938287
2,12,18,0.000000,-142.957983
2,12,20,0.000000,-130.698777
2,12,22,0.000000,-139.291054
2,12,24,0.000000,-125.589294
2,12,26,0.000000,-129.620047
2,12,28,0.000000,-125.022182
2,12,30,0.000000,-135.593407
2,12,32,0.000000,-128.589412
2,12,34,0.000000,-160.389825
2,12,36,0.000000,-128.083763
2,12,38,0.000000,-136.093079
2,12,40,0.000000,-124.128967
2,12,42,0.000000,-129.545860
2,12,44,0.000000,-137.471116
2,12,46,0.000000,-139.228549
2,12,48,0.000000,-124.258987
2,12,50,0.000000,-131.832107
2,12,52,0.000000,-132.415986
2,12,54,0.000000,-130.139681
2,12,56,0.000000,-132.805950
2,12,58,0.000000,-126.419134
2,13,0,0.000000,-127.902615
2,13,2,0.000000,-135.557558
2,13,4,0.000000,-135.395763
2,13,6,0.000000,-127.460211
2,13,8,0.000000,-125.303469
2,13,10,0.000000,-125.633327
2,13,12,0.000000,-133.004543
2,13,14,0.000000,-127.794234
2,13,16,0.000000,-126.744898
2,13,18,0.000000,-124.840409
2,13,20,0.000000,-127.655425
2,13,22,0.000000,-145.680481
2,13,24,0.000000,-128.408987
2,13,26,0.000000,-137.838786
2,13,28,0.000000,-125.470383
2,13,30,0.000000,-137.312073
2,13,32,0.000000,-126.583416
2,13,34,0.000000,-130.083274
2,13,36,0.000000,-126.996409
2,13,38,0.000000,-130.970827
2,13,40,0.000000,-142.615708
2,13,42,0.000000,-141.927035
2,13,44,0.000000,-126.856843
2,13,46,0.000000,-134.923040
2,13,48,0.000000,-128.827490
2,13,50,0.000000,-130.350626
2,13,52,0.000000,-135.729967
2,13,54,0.000000,-127.170634
2,13,56,0.000000,-129.312484
2,13,58,0.000000,-142.684272
2,14,0,0.000000,-137.261317
2,14,2,0.000000,-132.693950
2,14,4,0.000000,-126.833073
2,14,6,0.000000,-132.433184
2,14,8,0.000000,-129.482639
2,14,10,0.000000,-127.654725
2,14,12,0.000000,-135.211899
2,14,14,0.000000,-128.720126
2,14,16,0.000000,-124.714147
2,14,18,0.000000,-138.216723
2,14,20,0.000000,-137.490624
2,14,22,0.000000,-131.489099
2,14,24,0.000000,-123.864304
2,14,26,0.000000,-126.733305
2,14,28,0.000000,-128.374423
2,14,30,0.000000,-136.815628
2,14,32,0.000000,-132.841362
2,14,34,0.000000,-130.153288
2,14,36,0.000000,-137.312423
2,14,38,0.000000,-129.366754
2,14,40,0.000000,-129.122501
2,14,42,0.000000,-129.022869
2,14,44,0.000000,-132.109082
2,14,46,0.000000,-151.671075
2,14,48,0.000000,-130.125886
2,14,50,0.000000,-133.052416
2,14,52,0.000000,-125.467142
2,14,54,0.000000,-138.485189
2,14,56,0.000000,-129.308877
2,14,58,0.000000,-132.650530
2,15,0,0.000000,-134.761248
2,15,2,0.000000,-125.422483
2,15,4,0.000000,-127.544247
2,15,6,0.000000,-129.999301
2,15,8,0.000000,-136.630655
2,15,10,0.000000,-139.949223
2,15,12,0.000000,-129.159706
2,15,14,0.000000,-130.099742
2,15,16,0.000000,-128.720770
2,15,18,0.000000,-128.145812
2,15,20,0.000000,-135.077629
2,15,22,0.000000,-131.357054
2,15,24,0.000000,-127.876222
2,15,26,0.000000,-127.832074
2,15,28,0.000000,-144.217644
2,15,30,0.000000,-131.271138
2,15,32,0.000000,-126.806998
2,15,34,0.000000,-127.742398
2,15,36,0.000000,-139.748506
2,15,38,0.000000,-134.118292
2,15,40,0.000000,-133.666595
2,15,42,0.000000,-126.576253
2,15,44,0.000000,-125.004458
2,15,46,0.000000,-129.237195
2,15,48,0.000000,-125.021822
2,15,50,0.000000,-128.242401
2,15,52,0.000000,-126.870027
2,15,54,0.000000,-124.498500
2,15,56,0.000000,-127.960613
2,15,58,0.000000,-150.561339
2,16,0,0.000000,-127.933297
2,16,2,0.000000,-135.046792
2,16,4,0.000000,-138.558661
2,16,6,0.000000,-126.823633
2,16,8,0.000000,-140.251880
2,16,10,0.000000,-134.536329
2,16,12,0.000000,-125.871232
2,16,14,0.000000,-132.352939
2,16,16,0.000000,-160.992541
2,16,18,0.000000,-134.823735
2,16,20,0.000000,-128.703004
2,16,22,0.000000,-125.703088
2,16,24,0.000000,-126.209412
2,16,26,0.000000,-136.980046
2,16,28,0.000000,-132.778009
2,16,30,0.000000,-129.141870
2,16,32,0.000000,-127.659660
2,16,34,0.000000,-137.510765
2,16,36,0.000000,-130.217114
2,16,38,0.000000,-131.323056
2,16,40,0.000000,-129.924923
2,16,42,0.000000,-146.236531
2,16,44,0.000000,-130.348983
2,16,46,0.000000,-127.752040
2,16,48,0.000000,-128.390571
2,16,50,0.000000,-126.779316
2,16,52,0.000000,-135.596002
2,16,54,0.000000,-132.637304
2,16,56,0.000000,-137.720377
2,16,58,0.000000,-125.715385
2,17,0,0.000000,-130.912128
2,17,2,0.000000,-137.343287
2,17,4,0.000000,-126.340431
2,17,6,0.000000,-133.037715
2,17,8,0.000000,-142.765718
2,17,10,0.000000,-134.852821
2,17,12,0.000000,-132.993978
2,17,14,0.000000,-141.471519
2,17,16,0.000000,-149.979592
2,17,18,0.000000,-145.178532
2,17,20,0.000000,-140.211407
2,17,22,0.000000,-128.573505
2,17,24,0.000000,-125.480895
2,17,26,0.000000,-127.022953
2,17,28,0.000000,-134.541521
2,17,30,0.000000,-124.418098
2,17,32,0.000000,-131.851151
2,17,34,0.000000,-132.567338
2,17,36,0.000000,-134.235167
2,17,38,0.000000,-132.613052
2,17,40,0.000000,-128.164237
2,17,42,0.000000,-129.800257
2,17,44,0.000000,-143.245154
2,17,46,0.000000,-132.922314
2,17,48,0.000000,-135.383626
2,17,50,0.000000,-124.428581
2,17,52,0.000000,-126.414407
2,17,54,0.000000,-123.227131
2,17,56,0.000000,-137.144351
2,17,58,0.000000,-134.006530
2,18,0,0.000000,-131.586954
2,18,2,0.000000,-133.493577
2,18,4,0.000000,-130.446687
2,18,6,0.000000,-128.834978
2,18,8,0.000000,-124.377759
2,18,10,0.000000,-129.628395
2,18,12,0.000000,-124.853125
2,18,14,0.000000,-140.614091
2,18,16,0.000000,-123.984427
2,18,18,0.000000,-138.262883
2,18,20,0.000000,-128.723976
2,18,22,0.000000,-128.662469
2,18,24,0.000000,-132.373192
2,18,26,0.000000,-127.665424
2,18,28,0.000000,-136.238889
2,18,30,0.000000,-124.843489
2,18,32,0.000000,-131.736634
2,18,34,0.000000,-125.990385
2,18,36,0.000000,-122.679267
2,18,38,0.000000,-135.602380
2,18,40,0.000000,-126.079629
2,18,42,0.000000,-136.272389
2,18,44,0.000000,-127.320041
2,18,46,0.000000,-151.516735
2,18,48,0.000000,-127.616245
2,18,50,0.000000,-123.321652
2,18,52,0.000000,-132.300857
2,18,54,0.000000,-129.078954
2,18,56,0.000000,-133.048786
2,18,58,0.000000,-130.906903
2,19,0,0.000000,-130.826468
2,19,2,0.000000,-126.837823
2,19,4,0.000000,-140.894268
2,19,6,0.000000,-132.012949
2,19,8,0.000000,-135.900435
2,19,10,0.000000,-127.560901
2,19,12,0.000000,-129.534201
2,19,14,0.000000,-135.488039
2,19,16,0.000000,-129.887446
2,19,18,0.000000,-129.607077
2,19,20,0.000000,-131.958194
2,19,22,0.000000,-125.016390
2,19,24,0.000000,-140.858184
2,19,26,0.000000,-137.930782
2,19,28,0.000000,-132.024514
2,19,30,0.000000,-120.845868
2,19,32,0.000000,-129.149473
2,19,34,0.000000,-129.549541
2,19,36,0.000000,-125.743874
2,19,38,0.000000,-129.556096
2,19,40,0.000000,-130.401948
2,19,42,0.000000,-134.516931
2,19,44,0.000000,-126.469285
2,19,46,0.000000,-126.394930
2,19,48,0.000000,-129.290346
2,19,50,0.000000,-127.860631
2,19,52,0.000000,-125.178319
2,19,54,0.000000,-128.422191
2,19,56,0.000000,-133.450495
2,19,58,0.000000,-129.970170
2,20,0,0.000000,-130.837802
2,20,2,0.000000,-128.107625
2,20,4,0.000000,-122.620376
2,20,6,0.000000,-127.316137
2,20,8,0.000000,-135.471355
2,20,10,0.000000,-128.201977
2,20,12,0.000000,-141.227774
2,20,14,0.000000,-131.036094
2,20,16,0.000000,-132.999610
2,20,18,0.000000,-124.719677
2,20,20,0.000000,-127.792404
2,20,22,0.000000,-129.228585
2,20,24,0.000000,-127.343327
2,20,26,0.000000,-131.344143
2,20,28,0.000000,-129.914997
2,20,30,0.000000,-129.106294
2,20,32,0.000000,-137.369397
2,20,34,0.000000,-124.063409
2,20,36,0.000000,-126.392480
2,20,38,0.000000,-134.837130
2,20,40,0.000000,-131.859139
2,20,42,0.000000,-125.331811
2,20,44,0.000000,-132.941999
2,20,46,0.000000,-131.543888
2,20,48,0.000000,-132.391604
2,20,50,0.000000,-132.157010
2,20,52,0.000000,-129.174787
2,20,54,0.000000,-123.789810
2,20,56,0.000000,-137.181508
2,20,58,0.000000,-129.709336
2,21,0,0.000000,-130.963041
2,21,2,0.000000,-131.739780
2,21,4,0.000000,-142.795720
2,21,6,0.000000,-132.498864
2,21,8,0.000000,-127.833785
2,21,10,0.000000,-131.367416
2,21,12,0.000000,-126.158668
2,21,14,0.000000,-128.970999
2,21,16,0.000000,-132.414477
2,21,18,0.000000,-132.318788
2,21,20,0.000000,-127.571483
2,21,22,0.000000,-130.609227
2,21,24,0.000000,-130.432097
2,21,26,0.000000,-129.483630
2,21,28,0.000000,-137.070921
2,21,30,0.000000,-126.599186
2,21,32,0.000000,-130.230953
2,21,34,0.000000,-138.251432
2,21,36,0.000000,-133.680002
2,21,38,0.000000,-139.903590
2,21,40,0.000000,-133.456062
2,21,42,0.000000,-140.600351
2,21,44,0.000000,-138.751900
2,21,46,0.000000,-129.183444
2,21,48,0.000000,-126.689078
2,21,50,0.000000,-129.376458
2,21,52,0.000000,-124.882430
2,21,54,0.000000,-134.723972
2,21,56,0.000000,-122.224551
2,21,58,0.000000,-139.418536
2,22,0,0.000000,-126.086125
2,22,2,0.000000,-131.483106
2,22,4,0.000000,-131.172339
2,22,6,0.000000,-130.268043
2,22,8,0.000000,-125.983040
2,22,10,0.000000,-129.347238
2,22,12,0.000000,-129.898044
2,22,14,0.000000,-143.217184
2,22,16,0.000000,-123.697010
2,22,18,0.000000,-133.097759
2,22,20,0.000000,-128.013382
2,22,22,0.000000,-137.778048
2,22,24,0.000000,-134.475640
2,22,26,0.000000,-134.606843
2,22,28,0.000000,-126.479335
2,22,30,0.000000,-124.830679
2,22,32,0.000000,-127.036153
2,22,34,0.000000,-133.089424
2,22,36,0.000000,-124.362167
2,22,38,0.000000,-125.534757
2,22,40,0.000000,-123.337239
2,22,42,0.000000,-127.393656
2,22,44,0.000000,-129.109067
2,22,46,0.000000,-127.812530
2,22,48,0.000000,-135.979865
2,22,50,0.000000,-131.411300
2,22,52,0.000000,-130.595943
2,22,54,0.000000,-125.882823
2,22,56,0.000000,-122.350625
2,22,58,0.000000,-135.276424
2,23,0,0.000000,-128.085256
2,23,2,0.000000,-128.790995
2,23,4,0.000000,-135.597491
2,23,6,0.000000,-125.915403
2,23,8,0.000000,-125.178972
2,23,10,0.000000,-140.853372
2,23,12,0.000000,-125.366862
2,23,14,0.000000,-126.173279
2,23,16,0.000000,-129.163335
2,23,18,0.000000,-130.756307
2,23,20,0.000000,-129.613146
2,23,22,0.000000,-133.132845
2,23,24,0.000000,-140.233243
2,23,26,0.000000,-131.649546
2,23,28,0.000000,-136.378601
2,23,30,0.000000,-140.865185
2,23,32,0.000000,-132.143440
2,23,34,0.000000,-123.759524
2,23,36,0.000000,-128.164702
2,23,38,0.000000,-131.890542
2,23,40,0.000000,-125.548130
2,23,42,0.000000,-140.784012
2,23,44,0.000000,-134.814931
2,23,46,0.000000,-131.063686
2,23,48,0.000000,-129.634269
2,23,50,0.000000,-135.170314
2,23,52,0.000000,-126.366928
2,23,54,0.000000,-132.477526
2,23,56,0.000000,-131.416511
2,23,58,0.000000,-129.120761
2,24,0,0.000000,-127.206153
2,24,2,0.000000,-131.024469
2,24,4,0.000000,-127.453231
2,24,6,0.000000,-127.243430
2,24,8,0.000000,-133.234391
2,24,10,0.000000,-126.108182
2,24,12,0.000000,-126.142976
2,24,14,0.000000,-128.590990
2,24,16,0.000000,-133.020087
2,24,18,0.000000,-134.151281
2,24,20,0.000000,-127.339833
2,24,22,0.000000,-126.189299
2,24,24,0.000000,-126.303008
2,24,26,0.000000,-134.441308
2,24,28,0.000000,-125.735654
2,24,30,0.000000,-133.580319
2,24,32,0.000000,-135.414618
2,24,34,0.000000,-129.494715
2,24,36,0.000000,-126.306296
2,24,38,0.000000,-132.774818
2,24,40,0.000000,-126.797151
2,24,42,0.000000,-129.368089
2,24,44,0.000000,-139.922634
2,24,46,0.000000,-127.097854
2,24,48,0.000000,-135.617745
2,24,50,0.000000,-131.210916
2,24,52,0.000000,-131.186401
2,24,54,0.000000,-127.219736
2,24,56,0.000000,-129.506239
2,24,58,0.000000,-129.563217
2,25,0,0.000000,-132.380804
2,25,2,0.000000,-134.116685
2,25,4,0.000000,-136.934382
2,25,6,0.000000,-133.216392
2,25,8,0.000000,-122.406042
2,25,10,0.000000,-130.731640
2,25,12,0.000000,-132.088925
2,25,14,0.000000,-145.876833
2,25,16,0.000000,-132.801281
2,25,18,0.000000,-137.342196
2,25,20,0.000000,-128.929310
2,25,22,0.000000,-131.012553
2,25,24,0.000000,-135.350264
2,25,26,0.000000,-140.091584
2,25,28,0.000000,-134.138235
2,25,30,0.000000,-133.039790
2,25,32,0.000000,-130.228696
2,25,34,0.000000,-150.908249
2,25,36,0.000000,-134.590479
2,25,38,0.000000,-135.328299
2,25,40,0.000000,-133.824257
2,25,42,0.000000,-129.513643
2,25,44,0.000000,-129.625899
2,25,46,0.000000,-133.881905
2,25,48,0.000000,-132.823144
2,25,50,0.000000,-123.623753
2,25,52,0.000000,-127.597369
2,25,54,0.000000,-131.680551
2,25,56,0.000000,-127.988657
2,25,58,0.000000,-141.028790
2,26,0,0.000000,-127.525337
2,26,2,0.000000,-130.726773
2,26,4,0.000000,-133.224551
2,26,6,0.000000,-122.848855
2,26,8,0.000000,-126.484238
2,26,10,0.000000,-136.523963
2,26,12,0.000000,-126.032258
2,26,14,0.000000,-126.888516
2,26,16,0.000000,-125.415005
2,26,18,0.000000,-127.936136
2,26,20,0.000000,-122.719024
2,26,22,0.000000,-140.568631
2,26,24,0.000000,-127.257727
2,26,26,0.000000,-123.302322
2,26,28,0.000000,-127.091328
2,26,30,0.000000,-134.201148
2,26,32,0.000000,-130.039666
2,26,34,0.000000,-129.886968
2,26,36,0.000000,-132.801391
2,26,38,0.000000,-133.077163
2,26,40,0.000000,-132.408233
2,26,42,0.000000,-124.613947
2,26,44,0.000000,-126.504759
2,26,46,0.000000,-143.027848
2,26,48,0.000000,-134.212858
2,26,50,0.000000,-134.068810
2,26,52,0.000000,-134.535467
2,26,54,0.000000,-130.624894
2,26,56,0.000000,-125.884474
2,26,58,0.000000,-136.042700
2,27,0,0.000000,-136.445490
2,27,2,0.000000,-140.110685
2,27,4,0.000000,-125.923135
2,27,6,0.000000,-127.270882
2,27,8,0.000000,-135.268434
2,27,10,0.000000,-130.804046
2,27,12,0.000000,-149.116136
2,27,14,0.000000,-130.786976
2,27,16,0.000000,-129.758767
2,27,18,0.000000,-134.090319
2,27,20,0.000000,-128.939693
2,27,22,0.000000,-124.525588
