hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-138.714527
18,0,2,0.000000,-134.485040
18,0,4,0.000000,-136.655021
18,0,6,0.000000,-145.401802
18,0,8,0.000000,-140.588176
18,0,10,0.000000,-133.061429
18,0,12,0.000000,-133.276439
18,0,14,0.000000,-137.394626
18,0,16,0.000000,-138.070837
18,0,18,0.000000,-142.368903
18,0,20,0.000000,-138.749794
18,0,22,0.000000,-134.484194
18,0,24,0.000000,-140.596136
18,0,26,0.000000,-138.546606
18,0,28,0.000000,-137.224396
18,0,30,0.000000,-134.698076
18,0,32,0.000000,-137.153306
18,0,34,0.000000,-135.323876
18,0,36,0.000000,-133.774399
18,0,38,0.000000,-137.290640
18,0,40,0.000000,-130.548264
18,0,42,0.000000,-132.473891
18,0,44,0.000000,-148.491852
18,0,46,0.000000,-137.511108
18,0,48,0.000000,-134.878659
18,0,50,0.000000,-137.202204
18,0,52,0.000000,-139.398637
18,0,54,0.000000,-137.396021
18,0,56,0.000000,-132.879148
18,0,58,0.000000,-129.704988
18,1,0,0.000000,-131.574934
18,1,2,0.000000,-142.266107
18,1,4,0.000000,-137.569696
18,1,6,0.000000,-136.920305
18,1,8,0.000000,-135.063625
18,1,10,0.000000,-136.268256
18,1,12,0.000000,-141.791562
18,1,14,0.000000,-135.077849
18,1,16,0.000000,-135.796745
18,1,18,0.000000,-135.333977
18,1,20,0.000000,-133.798410
18,1,22,0.000000,-137.582523
18,1,24,0.000000,-134.628790
18,1,26,0.000000,-136.379132
18,1,28,0.000000,-136.906321
18,1,30,0.000000,-161.535724
18,1,32,0.000000,-132.995733
18,1,34,0.000000,-131.157862
18,1,36,0.000000,-140.435350
18,1,38,0.000000,-136.479830
18,1,40,0.000000,-130.922472
18,1,42,0.000000,-132.698366
18,1,44,0.000000,-140.498969
18,1,46,0.000000,-134.435472
18,1,48,0.000000,-131.483084
18,1,50,0.000000,-133.922624
18,1,52,0.000000,-144.345147
18,1,54,0.000000,-136.573095
18,1,56,0.000000,-131.621720
18,1,58,0.000000,-140.504599
18,2,0,0.000000,-136.647131
18,2,2,0.000000,-138.129331
18,2,4,0.000000,-136.451213
18,2,6,0.000000,-132.018026
18,2,8,0.000000,-150.412469
18,2,10,0.000000,-133.408652
18,2,12,0.000000,-139.067550
18,2,14,0.000000,-137.021436
18,2,16,0.000000,-135.821554
18,2,18,0.000000,-143.588627
18,2,20,0.000000,-132.774326
18,2,22,0.000000,-136.149945
18,2,24,0.000000,-144.610661
18,2,26,0.000000,-138.236534
18,2,28,0.000000,-136.762323
18,2,30,0.000000,-138.410533
18,2,32,0.000000,-138.424925
18,2,34,0.000000,-134.099241
18,2,36,0.000000,-146.171237
18,2,38,0.000000,-137.411835
18,2,40,0.000000,-146.393059
18,2,42,0.000000,-129.572433
18,2,44,0.000000,-133.273600
18,2,46,0.000000,-148.460541
18,2,48,0.000000,-135.317187
18,2,50,0.000000,-136.571351
18,2,52,0.000000,-130.763465
18,2,54,0.000000,-143.623735
18,2,56,0.000000,-137.088100
18,2,58,0.000000,-137.272467
18,3,0,0.000000,-144.559907
18,3,2,0.000000,-138.411965
18,3,4,0.000000,-144.297571
18,3,6,0.000000,-145.164350
18,3,8,0.000000,-141.138573
18,3,10,0.000000,-136.438290
18,3,12,0.000000,-144.720180
18,3,14,0.000000,-151.630730
18,3,16,0.000000,-153.210055
18,3,18,0.000000,-134.890666
18,3,20,0.000000,-136.119695
18,3,22,0.000000,-149.634292
18,3,24,0.000000,-136.672873
18,3,26,0.000000,-137.310829
18,3,28,0.000000,-144.072342
18,3,30,0.000000,-143.282947
18,3,32,0.000000,-140.061552
18,3,34,0.000000,-146.209016
18,3,36,0.000000,-137.132964
18,3,38,0.000000,-131.044490
18,3,40,0.000000,-140.293475
18,3,42,0.000000,-141.569694
18,3,44,0.000000,-136.620705
18,3,46,0.000000,-134.949919
18,3,48,0.000000,-136.283643
18,3,50,0.000000,-145.388150
18,3,52,0.000000,-138.730054
18,3,54,0.000000,-137.808959
18,3,56,0.000000,-137.050703
18,3,58,0.000000,-136.680883
18,4,0,0.000000,-146.107271
18,4,2,0.000000,-140.320937
18,4,4,0.000000,-138.511682
18,4,6,0.000000,-134.853082
18,4,8,0.000000,-137.646095
18,4,10,0.000000,-145.869210
18,4,12,0.000000,-137.713241
18,4,14,0.000000,-139.272113
18,4,16,0.000000,-137.840279
18,4,18,0.000000,-140.580449
18,4,20,0.000000,-136.446031
18,4,22,0.000000,-132.914306
18,4,24,0.000000,-135.409877
18,4,26,0.000000,-131.376020
18,4,28,0.000000,-135.586819
18,4,30,0.000000,-132.098542
18,4,32,0.000000,-134.840003
18,4,34,0.000000,-144.138976
18,4,36,0.000000,-129.633409
18,4,38,0.000000,-135.978262
18,4,40,0.000000,-135.282759
18,4,42,0.000000,-150.153668
18,4,44,0.000000,-140.877090
18,4,46,0.000000,-139.337324
18,4,48,0.000000,-142.058595
18,4,50,0.000000,-131.782247
18,4,52,0.000000,-135.051019
18,4,54,0.000000,-136.890786
18,4,56,0.000000,-132.310679
18,4,58,0.000000,-138.293392
18,5,0,0.000000,-141.589244
18,5,2,0.000000,-142.460002
18,5,4,0.000000,-133.487651
18,5,6,0.000000,-142.037194
18,5,8,0.000000,-134.920592
18,5,10,0.000000,-140.814583
18,5,12,0.000000,-128.821320
18,5,14,0.000000,-135.465714
18,5,16,0.000000,-140.789908
18,5,18,0.000000,-138.302082
18,5,20,0.000000,-135.249753
18,5,22,0.000000,-133.060173
18,5,24,0.000000,-140.475684
18,5,26,0.000000,-140.146845
18,5,28,0.000000,-132.994914
18,5,30,0.000000,-138.243663
18,5,32,0.000000,-140.331454
18,5,34,0.000000,-134.645270
18,5,36,0.000000,-140.067481
18,5,38,0.000000,-133.148819
18,5,40,0.000000,-132.743955
18,5,42,0.000000,-136.377376
18,5,44,0.000000,-133.847395
18,5,46,0.000000,-131.248550
18,5,48,0.000000,-132.496533
18,5,50,0.000000,-132.112515
18,5,52,0.000000,-131.459183
18,5,54,0.000000,-137.365186
18,5,56,0.000000,-144.749208
18,5,58,0.000000,-132.518265
18,6,0,0.000000,-135.350120
18,6,2,0.000000,-150.059353
18,6,4,0.000000,-151.642354
18,6,6,0.000000,-134.813941
18,6,8,0.000000,-137.923954
18,6,10,0.000000,-140.922184
18,6,12,0.000000,-150.637602
18,6,14,0.000000,-138.020912
18,6,16,0.000000,-146.706494
18,6,18,0.000000,-135.607135
18,6,20,0.000000,-143.587656
18,6,22,0.000000,-139.703569
18,6,24,0.000000,-144.250921
18,6,26,0.000000,-129.306895
18,6,28,0.000000,-142.821300
18,6,30,0.000000,-146.859476
18,6,32,0.000000,-139.689026
18,6,34,0.000000,-153.118211
18,6,36,0.000000,-137.356834
18,6,38,0.000000,-142.807865
18,6,40,0.000000,-133.941596
18,6,42,0.000000,-138.653774
18,6,44,0.000000,-135.785396
18,6,46,0.000000,-140.765499
18,6,48,0.000000,-139.087321
18,6,50,0.000000,-135.695634
18,6,52,0.000000,-134.058688
18,6,54,0.000000,-135.453922
18,6,56,0.000000,-133.781501
18,6,58,0.000000,-138.350182
18,7,0,0.000000,-136.806762
18,7,2,0.000000,-134.454725
18,7,4,0.000000,-133.686094
18,7,6,0.000000,-131.046374
18,7,8,0.000000,-146.761307
18,7,10,0.000000,-130.558453
18,7,12,0.000000,-140.324079
18,7,14,0.000000,-137.797972
18,7,16,0.000000,-130.642972
18,7,18,0.000000,-132.027942
18,7,20,0.000000,-133.923417
18,7,22,0.000000,-134.351470
18,7,24,0.000000,-136.167531
18,7,26,0.000000,-134.104762
18,7,28,0.000000,-133.721965
18,7,30,0.000000,-135.090245
18,7,32,0.000000,-133.062602
18,7,34,0.000000,-132.921675
18,7,36,0.000000,-135.856224
18,7,38,0.000000,-138.728841
18,7,40,0.000000,-147.560990
18,7,42,0.000000,-141.859891
18,7,44,0.000000,-138.319738
18,7,46,0.000000,-136.770327
18,7,48,0.000000,-134.170964
18,7,50,0.000000,-145.851756
18,7,52,0.000000,-137.485022
18,7,54,0.000000,-138.486878
18,7,56,0.000000,-136.384812
18,7,58,0.000000,-140.006126
18,8,0,0.000000,-133.509851
18,8,2,0.000000,-153.463645
18,8,4,0.000000,-138.235400
18,8,6,0.000000,-136.221548
18,8,8,0.000000,-136.474600
18,8,10,0.000000,-138.763587
18,8,12,0.000000,-138.151497
18,8,14,0.000000,-132.901743
18,8,16,0.000000,-140.200049
18,8,18,0.000000,-139.256825
18,8,20,0.000000,-132.425801
18,8,22,0.000000,-142.186311
18,8,24,0.000000,-130.166828
18,8,26,0.000000,-142.754609
18,8,28,0.000000,-133.261779
18,8,30,0.000000,-137.732951
18,8,32,0.000000,-142.253000
18,8,34,0.000000,-137.074387
18,8,36,0.000000,-135.020640
18,8,38,0.000000,-140.775106
18,8,40,0.000000,-131.327647
18,8,42,0.000000,-136.507261
18,8,44,0.000000,-131.220048
18,8,46,0.000000,-134.415336
18,8,48,0.000000,-139.113389
18,8,50,0.000000,-142.594566
18,8,52,0.000000,-137.536777
18,8,54,0.000000,-139.928618
18,8,56,0.000000,-139.249382
18,8,58,0.000000,-145.925084
18,9,0,0.000000,-137.002730
18,9,2,0.000000,-136.696873
18,9,4,0.000000,-132.732579
18,9,6,0.000000,-137.475768
18,9,8,0.000000,-131.511646
18,9,10,0.000000,-145.426995
18,9,12,0.000000,-130.355831
18,9,14,0.000000,-134.262049
18,9,16,0.000000,-140.527150
18,9,18,0.000000,-134.503193
18,9,20,0.000000,-137.149622
18,9,22,0.000000,-138.472020
18,9,24,0.000000,-130.780139
18,9,26,0.000000,-135.238284
18,9,28,0.000000,-134.164147
18,9,30,0.000000,-139.683331
18,9,32,0.000000,-145.175200
18,9,34,0.000000,-139.745290
18,9,36,0.000000,-135.568878
18,9,38,0.000000,-135.350904
18,9,40,0.000000,-140.873913
18,9,42,0.000000,-128.478304
18,9,44,0.000000,-134.496691
18,9,46,0.000000,-141.120886
18,9,48,0.000000,-135.146192
18,9,50,0.000000,-140.731281
18,9,52,0.000000,-132.018197
18,9,54,0.000000,-133.785307
18,9,56,0.000000,-134.275021
18,9,58,0.000000,-141.078228
18,10,0,0.000000,-139.459762
18,10,2,0.000000,-132.972876
18,10,4,0.000000,-145.836360
18,10,6,0.000000,-138.346048
18,10,8,0.000000,-136.405013
18,10,10,0.000000,-131.063600
18,10,12,0.000000,-136.290587
18,10,14,0.000000,-132.182082
18,10,16,0.000000,-132.847957
18,10,18,0.000000,-134.670915
18,10,20,0.000000,-128.747386
18,10,22,0.000000,-134.603058
18,10,24,0.000000,-142.049681
18,10,26,0.000000,-150.220493
18,10,28,0.000000,-139.726161
18,10,30,0.000000,-150.754418
18,10,32,0.000000,-144.157924
18,10,34,0.000000,-144.792563
18,10,36,0.000000,-134.536993
18,10,38,0.000000,-132.340731
18,10,40,0.000000,-146.317587
18,10,42,0.000000,-135.380175
18,10,44,0.000000,-142.733678
18,10,46,0.000000,-145.948907
18,10,48,0.000000,-141.958041
18,10,50,0.000000,-132.958108
18,10,52,0.000000,-148.876037
18,10,54,0.000000,-135.157242
18,10,56,0.000000,-137.548426
18,10,58,0.000000,-141.837711
18,11,0,0.000000,-135.126745
18,11,2,0.000000,-128.446899
18,11,4,0.000000,-141.736298
18,11,6,0.000000,-137.970727
18,11,8,0.000000,-139.507680
18,11,10,0.000000,-136.494340
18,11,12,0.000000,-142.754873
18,11,14,0.000000,-143.372536
18,11,16,0.000000,-138.456900
18,11,18,0.000000,-136.313122
18,11,20,0.000000,-134.648848
18,11,22,0.000000,-141.861065
18,11,24,0.000000,-136.204161
18,11,26,0.000000,-138.061579
18,11,28,0.000000,-135.747731
18,11,30,0.000000,-150.185152
18,11,32,0.000000,-139.575036
18,11,34,0.000000,-142.678458
18,11,36,0.000000,-134.458871
18,11,38,0.000000,-132.033878
18,11,40,0.000000,-141.425567
18,11,42,0.000000,-133.077536
18,11,44,0.000000,-138.100699
18,11,46,0.000000,-137.310576
18,11,48,0.000000,-129.432896
18,11,50,0.000000,-142.475811
18,11,52,0.000000,-138.101047
18,11,54,0.000000,-137.778410
18,11,56,0.000000,-137.008517
18,11,58,0.000000,-126.686197
18,12,0,0.000000,-142.391293
18,12,2,0.000000,-139.022348
18,12,4,0.000000,-133.587738
18,12,6,0.000000,-130.928672
18,12,8,0.000000,-134.393054
18,12,10,0.000000,-136.976371
18,12,12,0.000000,-133.722106
18,12,14,0.000000,-133.148944
18,12,16,0.000000,-132.757498
18,12,18,0.000000,-145.185807
18,12,20,0.000000,-136.521131
18,12,22,0.000000,-138.314324
18,12,24,0.000000,-141.188416
18,12,26,0.000000,-138.310998
18,12,28,0.000000,-130.809238
18,12,30,0.000000,-137.371155
18,12,32,0.000000,-134.141138
18,12,34,0.000000,-137.873696
18,12,36,0.000000,-138.321257
18,12,38,0.000000,-140.499795
18,12,40,0.000000,-143.740806
18,12,42,0.000000,-145.429301
18,12,44,0.000000,-138.418339
18,12,46,0.000000,-129.749719
18,12,48,0.000000,-137.953641
18,12,50,0.000000,-153.242543
18,12,52,0.000000,-133.129642
18,12,54,0.000000,-135.719287
18,12,56,0.000000,-136.292360
18,12,58,0.000000,-140.791625
18,13,0,0.000000,-143.274435
18,13,2,0.000000,-132.175130
18,13,4,0.000000,-137.256026
18,13,6,0.000000,-138.856105
18,13,8,0.000000,-142.264678
18,13,10,0.000000,-130.473375
18,13,12,0.000000,-135.266275
18,13,14,0.000000,-130.733493
18,13,16,0.000000,-130.261546
18,13,18,0.000000,-134.016728
18,13,20,0.000000,-146.729969
18,13,22,0.000000,-134.646464
18,13,24,0.000000,-137.495236
18,13,26,0.000000,-131.909391
18,13,28,0.000000,-140.719743
18,13,30,0.000000,-141.086772
18,13,32,0.000000,-140.369694
18,13,34,0.000000,-135.717677
18,13,36,0.000000,-137.109085
18,13,38,0.000000,-136.924170
18,13,40,0.000000,-132.643619
18,13,42,0.000000,-131.048835
18,13,44,0.000000,-137.881964
18,13,46,0.000000,-134.806866
18,13,48,0.000000,-132.771466
18,13,50,0.000000,-142.344797
18,13,52,0.000000,-138.610959
18,13,54,0.000000,-164.517708
18,13,56,0.000000,-132.151796
18,13,58,0.000000,-132.353005
18,14,0,0.000000,-149.392554
18,14,2,0.000000,-134.108780
18,14,4,0.000000,-137.381609
18,14,6,0.000000,-140.357933
18,14,8,0.000000,-137.018584
18,14,10,0.000000,-132.592494
18,14,12,0.000000,-149.764847
18,14,14,0.000000,-140.603581
18,14,16,0.000000,-134.551080
18,14,18,0.000000,-146.740718
18,14,20,0.000000,-153.322576
18,14,22,0.000000,-133.493040
18,14,24,0.000000,-134.888478
18,14,26,0.000000,-137.432284
18,14,28,0.000000,-133.653565
18,14,30,0.000000,-131.496026
18,14,32,0.000000,-134.061963
18,14,34,0.000000,-135.795878
18,14,36,0.000000,-131.362950
18,14,38,0.000000,-134.362607
18,14,40,0.000000,-144.482917
18,14,42,0.000000,-132.347114
18,14,44,0.000000,-133.371480
18,14,46,0.000000,-137.945061
18,14,48,0.000000,-147.072357
18,14,50,0.000000,-145.430810
18,14,52,0.000000,-136.214675
18,14,54,0.000000,-142.978221
18,14,56,0.000000,-137.937946
18,14,58,0.000000,-141.144890
18,15,0,0.000000,-132.655969
18,15,2,0.000000,-132.818868
18,15,4,0.000000,-137.148529
18,15,6,0.000000,-136.758658
18,15,8,0.000000,-133.817142
18,15,10,0.000000,-138.406575
18,15,12,0.000000,-131.879576
18,15,14,0.000000,-137.469963
18,15,16,0.000000,-144.780209
18,15,18,0.000000,-129.801969
18,15,20,0.000000,-145.298438
18,15,22,0.000000,-139.855216
18,15,24,0.000000,-149.840921
18,15,26,0.000000,-129.672795
18,15,28,0.000000,-135.507671
18,15,30,0.000000,-144.590997
18,15,32,0.000000,-134.500988
18,15,34,0.000000,-135.999407
18,15,36,0.000000,-132.253376
18,15,38,0.000000,-133.977629
18,15,40,0.000000,-138.996711
18,15,42,0.000000,-133.583994
18,15,44,0.000000,-141.987902
18,15,46,0.000000,-135.798452
18,15,48,0.000000,-139.938270
18,15,50,0.000000,-142.452050
18,15,52,0.000000,-136.233280
18,15,54,0.000000,-139.208615
18,15,56,0.000000,-135.126237
18,15,58,0.000000,-141.499094
18,16,0,0.000000,-144.967504
18,16,2,0.000000,-130.739176
18,16,4,0.000000,-133.909211
18,16,6,0.000000,-139.127080
18,16,8,0.000000,-133.325089
18,16,10,0.000000,-134.926967
18,16,12,0.000000,-135.388299
18,16,14,0.000000,-140.624667
18,16,16,0.000000,-144.600029
18,16,18,0.000000,-138.490602
18,16,20,0.000000,-143.899014
18,16,22,0.000000,-140.274636
18,16,24,0.000000,-137.033745
18,16,26,0.000000,-139.102048
18,16,28,0.000000,-135.371320
18,16,30,0.000000,-129.873400
18,16,32,0.000000,-136.859174
18,16,34,0.000000,-128.380581
18,16,36,0.000000,-135.325267
18,16,38,0.000000,-141.707835
18,16,40,0.000000,-143.028450
18,16,42,0.000000,-135.451931
18,16,44,0.000000,-137.728221
18,16,46,0.000000,-140.151719
18,16,48,0.000000,-141.314427
18,16,50,0.000000,-137.549389
18,16,52,0.000000,-135.839852
18,16,54,0.000000,-143.834496
18,16,56,0.000000,-137.318203
18,16,58,0.000000,-147.678366
18,17,0,0.000000,-131.508498
18,17,2,0.000000,-136.242644
18,17,4,0.000000,-139.851008
18,17,6,0.000000,-132.659464
18,17,8,0.000000,-131.176440
18,17,10,0.000000,-139.396132
18,17,12,0.000000,-146.841082
18,17,14,0.000000,-133.674715
18,17,16,0.000000,-145.162112
18,17,18,0.000000,-134.340003
18,17,20,0.000000,-137.712567
18,17,22,0.000000,-135.673643
18,17,24,0.000000,-141.284502
18,17,26,0.000000,-138.329820
18,17,28,0.000000,-138.820641
18,17,30,0.000000,-138.804529
18,17,32,0.000000,-128.235106
18,17,34,0.000000,-137.941780
18,17,36,0.000000,-135.101374
18,17,38,0.000000,-145.798298
18,17,40,0.000000,-133.211384
18,17,42,0.000000,-132.602673
18,17,44,0.000000,-136.529919
18,17,46,0.000000,-136.304191
18,17,48,0.000000,-141.927438
18,17,50,0.000000,-144.854780
18,17,52,0.000000,-138.005744
18,17,54,0.000000,-135.199778
18,17,56,0.000000,-133.783258
18,17,58,0.000000,-140.166523
18,18,0,0.000000,-137.846611
18,18,2,0.000000,-133.421556
18,18,4,0.000000,-137.980239
18,18,6,0.000000,-135.847713
18,18,8,0.000000,-143.309972
18,18,10,0.000000,-144.941506
18,18,12,0.000000,-138.109675
18,18,14,0.000000,-130.522751
18,18,16,0.000000,-139.693864
18,18,18,0.000000,-135.274819
18,18,20,0.000000,-133.760582
18,18,22,0.000000,-145.932445
18,18,24,0.000000,-136.678147
18,18,26,0.000000,-134.270130
18,18,28,0.000000,-139.141558
18,18,30,0.000000,-137.719610
18,18,32,0.000000,-138.514124
18,18,34,0.000000,-133.793565
18,18,36,0.000000,-135.932848
18,18,38,0.000000,-136.521083
18,18,40,0.000000,-138.425616
18,18,42,0.000000,-137.238771
18,18,44,0.000000,-135.634829
18,18,46,0.000000,-131.665273
18,18,48,0.000000,-133.922350
18,18,50,0.000000,-131.543593
18,18,52,0.000000,-144.356459
18,18,54,0.000000,-132.988177
18,18,56,0.000000,-134.795802
18,18,58,0.000000,-135.782903
18,19,0,0.000000,-150.098480
18,19,2,0.000000,-141.550711
18,19,4,0.000000,-134.737909
18,19,6,0.000000,-154.411639
18,19,8,0.000000,-130.932643
18,19,10,0.000000,-140.418086
18,19,12,0.000000,-142.098430
18,19,14,0.000000,-129.851920
18,19,16,0.000000,-137.331534
18,19,18,0.000000,-137.607832
18,19,20,0.000000,-140.494255
18,19,22,0.000000,-135.439685
18,19,24,0.000000,-137.195301
18,19,26,0.000000,-133.465382
18,19,28,0.000000,-152.187810
18,19,30,0.000000,-143.148630
18,19,32,0.000000,-130.187208
18,19,34,0.000000,-133.063332
18,19,36,0.000000,-142.509195
18,19,38,0.000000,-133.093100
18,19,40,0.000000,-150.567093
18,19,42,0.000000,-138.468833
18,19,44,0.000000,-130.535954
18,19,46,0.000000,-133.837603
18,19,48,0.000000,-140.778709
18,19,50,0.000000,-141.758673
18,19,52,0.000000,-133.558776
18,19,54,0.000000,-141.444400
18,19,56,0.000000,-142.080634
18,19,58,0.000000,-137.038893
18,20,0,0.000000,-133.316150
18,20,2,0.000000,-132.883371
18,20,4,0.000000,-154.069732
18,20,6,0.000000,-147.815908
18,20,8,0.000000,-131.591384
18,20,10,0.000000,-143.716166
18,20,12,0.000000,-133.624563
18,20,14,0.000000,-138.100451
18,20,16,0.000000,-143.764191
18,20,18,0.000000,-144.425162
18,20,20,0.000000,-134.783429
18,20,22,0.000000,-141.104386
18,20,24,0.000000,-131.052873
18,20,26,0.000000,-132.050664
18,20,28,0.000000,-135.109046
18,20,30,0.000000,-141.602441
18,20,32,0.000000,-137.880085
18,20,34,0.000000,-153.579962
18,20,36,0.000000,-133.081025
18,20,38,0.000000,-127.427699
18,20,40,0.000000,-141.322980
18,20,42,0.000000,-142.564011
18,20,44,0.000000,-142.235731
18,20,46,0.000000,-145.235634
18,20,48,0.000000,-133.303313
18,20,50,0.000000,-139.042216
18,20,52,0.000000,-142.909800
18,20,54,0.000000,-138.374752
18,20,56,0.000000,-135.669158
18,20,58,0.000000,-139.820492
18,21,0,0.000000,-138.956741
18,21,2,0.000000,-140.447312
18,21,4,0.000000,-135.993499
18,21,6,0.000000,-139.332749
18,21,8,0.000000,-134.294922
18,21,10,0.000000,-133.244437
18,21,12,0.000000,-142.186750
18,21,14,0.000000,-138.580471
18,21,16,0.000000,-137.147313
18,21,18,0.000000,-137.920028
18,21,20,0.000000,-142.387654
18,21,22,0.000000,-144.240202
18,21,24,0.000000,-136.240159
18,21,26,0.000000,-135.296804
18,21,28,0.000000,-135.293925
18,21,30,0.000000,-143.779232
18,21,32,0.000000,-132.502514
18,21,34,0.000000,-146.774266
18,21,36,0.000000,-130.511614
18,21,38,0.000000,-134.727181
18,21,40,0.000000,-137.059190
18,21,42,0.000000,-138.581679
18,21,44,0.000000,-144.726835
18,21,46,0.000000,-134.126388
18,21,48,0.000000,-138.224002
18,21,50,0.000000,-136.809086
18,21,52,0.000000,-134.409456
18,21,54,0.000000,-130.690386
18,21,56,0.000000,-138.175201
18,21,58,0.000000,-136.408364
18,22,0,0.000000,-142.879491
18,22,2,0.000000,-133.270955
18,22,4,0.000000,-143.175841
18,22,6,0.000000,-140.165180
18,22,8,0.000000,-137.690586
18,22,10,0.000000,-130.213716
18,22,12,0.000000,-136.828653
18,22,14,0.000000,-137.621509
18,22,16,0.000000,-140.085878
18,22,18,0.000000,-135.732567
18,22,20,0.000000,-139.503047
18,22,22,0.000000,-134.230709
18,22,24,0.000000,-133.146280
18,22,26,0.000000,-136.109829
18,22,28,0.000000,-137.076546
18,22,30,0.000000,-142.022170
18,22,32,0.000000,-131.958214
18,22,34,0.000000,-138.089218
18,22,36,0.000000,-148.913847
18,22,38,0.000000,-137.735909
18,22,40,0.000000,-136.528066
18,22,42,0.000000,-136.201586
18,22,44,0.000000,-137.115743
18,22,46,0.000000,-135.218235
18,22,48,0.000000,-137.010224
18,22,50,0.000000,-143.292504
18,22,52,0.000000,-135.774898
18,22,54,0.000000,-135.879361
18,22,56,0.000000,-133.009049
18,22,58,0.000000,-134.536603
18,23,0,0.000000,-142.578441
18,23,2,0.000000,-131.393678
18,23,4,0.000000,-141.384304
18,23,6,0.000000,-137.443752
18,23,8,0.000000,-133.956607
18,23,10,0.000000,-138.024059
18,23,12,0.000000,-140.541776
18,23,14,0.000000,-134.123423
18,23,16,0.000000,-145.107835
18,23,18,0.000000,-133.977879
18,23,20,0.000000,-139.156895
18,23,22,0.000000,-133.118725
18,23,24,0.000000,-135.443914
18,23,26,0.000000,-135.415175
18,23,28,0.000000,-134.229877
18,23,30,0.000000,-135.784892
18,23,32,0.000000,-136.738747
18,23,34,0.000000,-138.808700
18,23,36,0.000000,-135.039437
18,23,38,0.000000,-133.929470
18,23,40,0.000000,-159.739621
18,23,42,0.000000,-157.088196
18,23,44,0.000000,-131.096635
18,23,46,0.000000,-148.381181
18,23,48,0.000000,-130.592140
18,23,50,0.000000,-136.969992
18,23,52,0.000000,-136.100133
18,23,54,0.000000,-140.630095
18,23,56,0.000000,-143.051495
18,23,58,0.000000,-130.383995
18,24,0,0.000000,-136.382486
18,24,2,0.000000,-142.383561
18,24,4,0.000000,-137.524524
18,24,6,0.000000,-130.801983
18,24,8,0.000000,-143.907092
18,24,10,0.000000,-137.011290
18,24,12,0.000000,-149.837535
18,24,14,0.000000,-140.654031
18,24,16,0.000000,-141.627475
18,24,18,0.000000,-133.623196
18,24,20,0.000000,-151.195209
18,24,22,0.000000,-130.175409
18,24,24,0.000000,-136.005061
18,24,26,0.000000,-136.668221
18,24,28,0.000000,-132.914436
18,24,30,0.000000,-134.086751
18,24,32,0.000000,-139.169705
18,24,34,0.000000,-139.701169
18,24,36,0.000000,-141.537696
18,24,38,0.000000,-143.890878
18,24,40,0.000000,-135.503421
18,24,42,0.000000,-142.060222
18,24,44,0.000000,-134.458442
18,24,46,0.000000,-134.148684
18,24,48,0.000000,-136.005768
18,24,50,0.000000,-132.125674
18,24,52,0.000000,-151.002568
18,24,54,0.000000,-138.129231
18,24,56,0.000000,-136.155196
18,24,58,0.000000,-134.020523
18,25,0,0.000000,-138.355006
18,25,2,0.000000,-128.340390
18,25,4,0.000000,-134.897295
18,25,6,0.000000,-135.246756
18,25,8,0.000000,-160.866835
18,25,10,0.000000,-142.402546
18,25,12,0.000000,-137.972049
18,25,14,0.000000,-134.147825
18,25,16,0.000000,-139.329281
18,25,18,0.000000,-136.103841
18,25,20,0.000000,-138.971418
18,25,22,0.000000,-130.162030
18,25,24,0.000000,-143.026820
18,25,26,0.000000,-134.930893
18,25,28,0.000000,-137.050079
18,25,30,0.000000,-142.615956
18,25,32,0.000000,-137.496137
18,25,34,0.000000,-138.461110
18,25,36,0.000000,-132.178245
18,25,38,0.000000,-137.397435
18,25,40,0.000000,-136.371005
18,25,42,0.000000,-136.492722
18,25,44,0.000000,-137.710125
18,25,46,0.000000,-137.314456
18,25,48,0.000000,-133.931227
18,25,50,0.000000,-138.271617
18,25,52,0.000000,-137.709357
18,25,54,0.000000,-144.094093
18,25,56,0.000000,-135.931175
18,25,58,0.000000,-133.045856
18,26,0,0.000000,-138.765664
18,26,2,0.000000,-144.335994
18,26,4,0.000000,-138.406346
18,26,6,0.000000,-135.270520
18,26,8,0.000000,-134.800477
18,26,10,0.000000,-155.232050
18,26,12,0.000000,-149.812788
18,26,14,0.000000,-146.708336
18,26,16,0.000000,-131.793078
18,26,18,0.000000,-139.607673
18,26,20,0.000000,-137.833412
18,26,22,0.000000,-133.535057
18,26,24,0.000000,-132.150132
18,26,26,0.000000,-134.043411
18,26,28,0.000000,-149.871737
18,26,30,0.000000,-135.078539
18,26,32,0.000000,-143.293798
18,26,34,0.000000,-133.473952
18,26,36,0.000000,-137.700122
18,26,38,0.000000,-140.280742
18,26,40,0.000000,-135.494363
18,26,42,0.000000,-140.128350
18,26,44,0.000000,-130.252863
18,26,46,0.000000,-134.376509
18,26,48,0.000000,-139.849466
18,26,50,0.000000,-136.551921
18,26,52,0.000000,-138.558253
18,26,54,0.000000,-144.693860
18,26,56,0.000000,-133.987924
18,26,58,0.000000,-131.554192
18,27,0,0.000000,-137.029046
18,27,2,0.000000,-134.441593
18,27,4,0.000000,-140.003581
18,27,6,0.000000,-140.756771
18,27,8,0.000000,-144.261698
18,27,10,0.000000,-135.395864
18,27,12,0.000000,-133.853208
18,27,14,0.000000,-133.725559
18,27,16,0.000000,-134.922845
18,27,18,0.000000,-146.841485
18,27,20,0.000000,-134.859245
18,27,22,0.000000,-135.663640
