hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-133.844956
18,0,2,0.000000,-159.232435
18,0,4,0.000000,-152.509359
18,0,6,0.000000,-135.757485
18,0,8,0.000000,-134.833110
18,0,10,0.000000,-143.865481
18,0,12,0.000000,-142.087823
18,0,14,0.000000,-135.282363
18,0,16,0.000000,-137.700939
18,0,18,0.000000,-136.197047
18,0,20,0.000000,-142.655026
18,0,22,0.000000,-134.898652
18,0,24,0.000000,-133.476680
18,0,26,0.000000,-132.168722
18,0,28,0.000000,-151.069849
18,0,30,0.000000,-136.608097
18,0,32,0.000000,-137.926056
18,0,34,0.000000,-145.298335
18,0,36,0.000000,-130.953313
18,0,38,0.000000,-130.852861
18,0,40,0.000000,-134.287094
18,0,42,0.000000,-139.203569
18,0,44,0.000000,-134.117536
18,0,46,0.000000,-134.489862
18,0,48,0.000000,-147.632914
18,0,50,0.000000,-135.121646
18,0,52,0.000000,-140.155221
18,0,54,0.000000,-147.649842
18,0,56,0.000000,-139.755617
18,0,58,0.000000,-130.477391
18,1,0,0.000000,-136.665778
18,1,2,0.000000,-141.145106
18,1,4,0.000000,-137.620459
18,1,6,0.000000,-137.080495
18,1,8,0.000000,-131.658461
18,1,10,0.000000,-134.296134
18,1,12,0.000000,-134.624614
18,1,14,0.000000,-153.588583
18,1,16,0.000000,-135.825233
18,1,18,0.000000,-134.372158
18,1,20,0.000000,-132.370278
18,1,22,0.000000,-138.100074
18,1,24,0.000000,-149.521314
18,1,26,0.000000,-145.186796
18,1,28,0.000000,-141.338298
18,1,30,0.000000,-130.892670
18,1,32,0.000000,-138.836020
18,1,34,0.000000,-133.076231
18,1,36,0.000000,-141.834575
18,1,38,0.000000,-145.936456
18,1,40,0.000000,-134.581832
18,1,42,0.000000,-133.830529
18,1,44,0.000000,-135.818527
18,1,46,0.000000,-136.399123
18,1,48,0.000000,-129.188652
18,1,50,0.000000,-144.321071
18,1,52,0.000000,-137.619400
18,1,54,0.000000,-144.196297
18,1,56,0.000000,-152.511906
18,1,58,0.000000,-149.958079
18,2,0,0.000000,-136.255704
18,2,2,0.000000,-142.857431
18,2,4,0.000000,-139.138688
18,2,6,0.000000,-140.041792
18,2,8,0.000000,-137.839499
18,2,10,0.000000,-134.811629
18,2,12,0.000000,-144.812830
18,2,14,0.000000,-137.444146
18,2,16,0.000000,-142.459522
18,2,18,0.000000,-135.032175
18,2,20,0.000000,-146.876256
18,2,22,0.000000,-141.911801
18,2,24,0.000000,-147.207237
18,2,26,0.000000,-148.419691
18,2,28,0.000000,-141.438443
18,2,30,0.000000,-141.607102
18,2,32,0.000000,-146.117489
18,2,34,0.000000,-138.458260
18,2,36,0.000000,-149.748632
18,2,38,0.000000,-130.659129
18,2,40,0.000000,-133.832895
18,2,42,0.000000,-136.036985
18,2,44,0.000000,-141.335707
18,2,46,0.000000,-141.350932
18,2,48,0.000000,-140.518117
18,2,50,0.000000,-144.646222
18,2,52,0.000000,-142.927601
18,2,54,0.000000,-139.914982
18,2,56,0.000000,-136.350766
18,2,58,0.000000,-139.398973
18,3,0,0.000000,-140.561116
18,3,2,0.000000,-140.010467
18,3,4,0.000000,-141.064777
18,3,6,0.000000,-139.041619
18,3,8,0.000000,-144.141150
18,3,10,0.000000,-133.016084
18,3,12,0.000000,-129.782242
18,3,14,0.000000,-140.088005
18,3,16,0.000000,-152.339902
18,3,18,0.000000,-136.806257
18,3,20,0.000000,-137.308959
18,3,22,0.000000,-139.535532
18,3,24,0.000000,-135.073082
18,3,26,0.000000,-137.221071
18,3,28,0.000000,-131.651895
18,3,30,0.000000,-133.040249
18,3,32,0.000000,-131.964236
18,3,34,0.000000,-134.947565
18,3,36,0.000000,-137.957854
18,3,38,0.000000,-136.190329
18,3,40,0.000000,-140.038288
18,3,42,0.000000,-132.104075
18,3,44,0.000000,-135.020540
18,3,46,0.000000,-143.355914
18,3,48,0.000000,-135.254528
18,3,50,0.000000,-137.028748
18,3,52,0.000000,-134.093145
18,3,54,0.000000,-131.154559
18,3,56,0.000000,-133.702478
18,3,58,0.000000,-128.518638
18,4,0,0.000000,-136.502496
18,4,2,0.000000,-137.228840
18,4,4,0.000000,-137.191320
18,4,6,0.000000,-135.500511
18,4,8,0.000000,-136.700610
18,4,10,0.000000,-138.095096
18,4,12,0.000000,-155.404529
18,4,14,0.000000,-155.142474
18,4,16,0.000000,-133.192450
18,4,18,0.000000,-146.693233
18,4,20,0.000000,-138.629892
18,4,22,0.000000,-135.313882
18,4,24,0.000000,-142.327342
18,4,26,0.000000,-151.463718
18,4,28,0.000000,-133.465865
18,4,30,0.000000,-139.108951
18,4,32,0.000000,-136.683970
18,4,34,0.000000,-136.924622
18,4,36,0.000000,-144.531646
18,4,38,0.000000,-133.357155
18,4,40,0.000000,-134.218775
18,4,42,0.000000,-141.092953
18,4,44,0.000000,-135.092834
18,4,46,0.000000,-141.568364
18,4,48,0.000000,-131.329448
18,4,50,0.000000,-142.266611
18,4,52,0.000000,-131.366304
18,4,54,0.000000,-137.132132
18,4,56,0.000000,-134.938067
18,4,58,0.000000,-137.798739
18,5,0,0.000000,-138.311307
18,5,2,0.000000,-136.506556
18,5,4,0.000000,-140.862876
18,5,6,0.000000,-131.663250
18,5,8,0.000000,-148.261387
18,5,10,0.000000,-144.048829
18,5,12,0.000000,-137.078995
18,5,14,0.000000,-137.457015
18,5,16,0.000000,-137.632592
18,5,18,0.000000,-135.502676
18,5,20,0.000000,-134.011363
18,5,22,0.000000,-136.766116
18,5,24,0.000000,-140.449086
18,5,26,0.000000,-135.045221
18,5,28,0.000000,-137.389467
18,5,30,0.000000,-136.944801
18,5,32,0.000000,-135.757221
18,5,34,0.000000,-134.964767
18,5,36,0.000000,-136.173912
18,5,38,0.000000,-131.894791
18,5,40,0.000000,-141.597585
18,5,42,0.000000,-144.686334
18,5,44,0.000000,-137.105066
18,5,46,0.000000,-136.102647
18,5,48,0.000000,-130.007952
18,5,50,0.000000,-140.650541
18,5,52,0.000000,-136.935190
18,5,54,0.000000,-133.672353
18,5,56,0.000000,-138.435042
18,5,58,0.000000,-143.289582
18,6,0,0.000000,-150.824066
18,6,2,0.000000,-133.277615
18,6,4,0.000000,-143.818909
18,6,6,0.000000,-136.850703
18,6,8,0.000000,-147.431330
18,6,10,0.000000,-138.261690
18,6,12,0.000000,-136.500367
18,6,14,0.000000,-136.070786
18,6,16,0.000000,-138.226206
18,6,18,0.000000,-145.442743
18,6,20,0.000000,-134.620634
18,6,22,0.000000,-141.766970
18,6,24,0.000000,-133.203509
18,6,26,0.000000,-139.658508
18,6,28,0.000000,-134.409121
18,6,30,0.000000,-146.251430
18,6,32,0.000000,-146.194795
18,6,34,0.000000,-136.581797
18,6,36,0.000000,-137.142286
18,6,38,0.000000,-131.107427
18,6,40,0.000000,-146.596299
18,6,42,0.000000,-144.253418
18,6,44,0.000000,-144.191287
18,6,46,0.000000,-144.390369
18,6,48,0.000000,-151.508630
18,6,50,0.000000,-138.765385
18,6,52,0.000000,-136.862118
18,6,54,0.000000,-145.911114
18,6,56,0.000000,-144.912786
18,6,58,0.000000,-145.140973
18,7,0,0.000000,-152.801784
18,7,2,0.000000,-137.370635
18,7,4,0.000000,-135.171315
18,7,6,0.000000,-138.706758
18,7,8,0.000000,-138.762037
18,7,10,0.000000,-141.784898
18,7,12,0.000000,-139.403367
18,7,14,0.000000,-140.283544
18,7,16,0.000000,-141.638822
18,7,18,0.000000,-144.950946
18,7,20,0.000000,-133.962371
18,7,22,0.000000,-138.964550
18,7,24,0.000000,-141.561730
18,7,26,0.000000,-139.839780
18,7,28,0.000000,-132.217379
18,7,30,0.000000,-137.065328
18,7,32,0.000000,-133.484731
18,7,34,0.000000,-134.512005
18,7,36,0.000000,-136.483351
18,7,38,0.000000,-136.152154
18,7,40,0.000000,-139.332722
18,7,42,0.000000,-137.417083
18,7,44,0.000000,-145.014826
18,7,46,0.000000,-148.893277
18,7,48,0.000000,-137.854031
18,7,50,0.000000,-141.349420
18,7,52,0.000000,-146.292554
18,7,54,0.000000,-131.380659
18,7,56,0.000000,-135.894330
18,7,58,0.000000,-134.244127
18,8,0,0.000000,-133.137715
18,8,2,0.000000,-135.139748
18,8,4,0.000000,-144.868197
18,8,6,0.000000,-137.621987
18,8,8,0.000000,-139.001743
18,8,10,0.000000,-132.305014
18,8,12,0.000000,-135.269159
18,8,14,0.000000,-137.378391
18,8,16,0.000000,-137.294936
18,8,18,0.000000,-131.065833
18,8,20,0.000000,-133.672030
18,8,22,0.000000,-143.714141
18,8,24,0.000000,-136.488855
18,8,26,0.000000,-140.971455
18,8,28,0.000000,-130.576276
18,8,30,0.000000,-140.374998
18,8,32,0.000000,-132.291598
18,8,34,0.000000,-131.233271
18,8,36,0.000000,-136.121717
18,8,38,0.000000,-136.025688
18,8,40,0.000000,-141.395392
18,8,42,0.000000,-136.316498
18,8,44,0.000000,-133.461549
18,8,46,0.000000,-139.858134
18,8,48,0.000000,-149.617322
18,8,50,0.000000,-142.147864
18,8,52,0.000000,-142.227726
18,8,54,0.000000,-145.383570
18,8,56,0.000000,-139.110623
18,8,58,0.000000,-137.491506
18,9,0,0.000000,-140.555051
18,9,2,0.000000,-137.477806
18,9,4,0.000000,-138.922169
18,9,6,0.000000,-134.864986
18,9,8,0.000000,-140.968240
18,9,10,0.000000,-133.059462
18,9,12,0.000000,-135.863730
18,9,14,0.000000,-140.151285
18,9,16,0.000000,-133.324169
18,9,18,0.000000,-137.060062
18,9,20,0.000000,-132.171157
18,9,22,0.000000,-139.923638
18,9,24,0.000000,-133.690669
18,9,26,0.000000,-142.317974
18,9,28,0.000000,-141.016215
18,9,30,0.000000,-139.605472
18,9,32,0.000000,-132.642615
18,9,34,0.000000,-147.370392
18,9,36,0.000000,-144.428812
18,9,38,0.000000,-143.579246
18,9,40,0.000000,-134.075483
18,9,42,0.000000,-138.025081
18,9,44,0.000000,-142.173139
18,9,46,0.000000,-137.368616
18,9,48,0.000000,-141.496883
18,9,50,0.000000,-135.426541
18,9,52,0.000000,-136.041169
18,9,54,0.000000,-142.424707
18,9,56,0.000000,-146.873456
18,9,58,0.000000,-130.835000
18,10,0,0.000000,-139.022132
18,10,2,0.000000,-132.859140
18,10,4,0.000000,-152.421464
18,10,6,0.000000,-141.086992
18,10,8,0.000000,-136.061385
18,10,10,0.000000,-141.010663
18,10,12,0.000000,-135.458168
18,10,14,0.000000,-141.148241
18,10,16,0.000000,-141.101822
18,10,18,0.000000,-139.780961
18,10,20,0.000000,-139.605286
18,10,22,0.000000,-144.164772
18,10,24,0.000000,-135.073120
18,10,26,0.000000,-133.749044
18,10,28,0.000000,-135.327759
18,10,30,0.000000,-136.847115
18,10,32,0.000000,-136.392317
18,10,34,0.000000,-154.005684
18,10,36,0.000000,-150.497407
18,10,38,0.000000,-150.182733
18,10,40,0.000000,-143.453202
18,10,42,0.000000,-134.790292
18,10,44,0.000000,-135.304924
18,10,46,0.000000,-156.247743
18,10,48,0.000000,-133.461285
18,10,50,0.000000,-141.387571
18,10,52,0.000000,-140.584271
18,10,54,0.000000,-135.631929
18,10,56,0.000000,-136.752338
18,10,58,0.000000,-143.432854
18,11,0,0.000000,-136.753722
18,11,2,0.000000,-151.690741
18,11,4,0.000000,-129.091173
18,11,6,0.000000,-137.926857
18,11,8,0.000000,-138.082708
18,11,10,0.000000,-141.132663
18,11,12,0.000000,-128.525685
18,11,14,0.000000,-138.024665
18,11,16,0.000000,-137.669131
18,11,18,0.000000,-137.733223
18,11,20,0.000000,-138.442505
18,11,22,0.000000,-144.148946
18,11,24,0.000000,-133.272583
18,11,26,0.000000,-139.652629
18,11,28,0.000000,-134.333863
18,11,30,0.000000,-139.835591
18,11,32,0.000000,-150.006656
18,11,34,0.000000,-136.089328
18,11,36,0.000000,-140.707234
18,11,38,0.000000,-138.170200
18,11,40,0.000000,-139.863715
18,11,42,0.000000,-129.946317
18,11,44,0.000000,-137.200701
18,11,46,0.000000,-138.279005
18,11,48,0.000000,-138.060743
18,11,50,0.000000,-138.423349
18,11,52,0.000000,-140.676599
18,11,54,0.000000,-142.187465
18,11,56,0.000000,-140.098705
18,11,58,0.000000,-137.365276
18,12,0,0.000000,-131.837827
18,12,2,0.000000,-138.139935
18,12,4,0.000000,-131.344263
18,12,6,0.000000,-133.262108
18,12,8,0.000000,-133.709772
18,12,10,0.000000,-134.130358
18,12,12,0.000000,-135.900831
18,12,14,0.000000,-149.356748
18,12,16,0.000000,-145.591415
18,12,18,0.000000,-136.859772
18,12,20,0.000000,-143.840305
18,12,22,0.000000,-139.391924
18,12,24,0.000000,-137.981240
18,12,26,0.000000,-130.585005
18,12,28,0.000000,-149.089546
18,12,30,0.000000,-131.903034
18,12,32,0.000000,-139.682523
18,12,34,0.000000,-159.351356
18,12,36,0.000000,-136.861167
18,12,38,0.000000,-140.758830
18,12,40,0.000000,-136.717832
18,12,42,0.000000,-133.308437
18,12,44,0.000000,-133.700891
18,12,46,0.000000,-136.227891
18,12,48,0.000000,-130.510371
18,12,50,0.000000,-136.963668
18,12,52,0.000000,-149.677996
18,12,54,0.000000,-135.182870
18,12,56,0.000000,-154.380645
18,12,58,0.000000,-143.995687
18,13,0,0.000000,-131.355285
18,13,2,0.000000,-141.672846
18,13,4,0.000000,-144.877147
18,13,6,0.000000,-135.972568
18,13,8,0.000000,-141.374568
18,13,10,0.000000,-146.892171
18,13,12,0.000000,-132.504667
18,13,14,0.000000,-142.294927
18,13,16,0.000000,-130.311101
18,13,18,0.000000,-152.879337
18,13,20,0.000000,-137.388586
18,13,22,0.000000,-144.936041
18,13,24,0.000000,-127.988615
18,13,26,0.000000,-140.548025
18,13,28,0.000000,-134.609091
18,13,30,0.000000,-136.758595
18,13,32,0.000000,-129.383590
18,13,34,0.000000,-141.399356
18,13,36,0.000000,-137.511742
18,13,38,0.000000,-133.749549
18,13,40,0.000000,-150.392984
18,13,42,0.000000,-133.056705
18,13,44,0.000000,-139.272257
18,13,46,0.000000,-135.983535
18,13,48,0.000000,-140.692116
18,13,50,0.000000,-137.865025
18,13,52,0.000000,-137.086725
18,13,54,0.000000,-137.334552
18,13,56,0.000000,-136.940591
18,13,58,0.000000,-135.309443
18,14,0,0.000000,-138.642890
18,14,2,0.000000,-154.750095
18,14,4,0.000000,-133.836246
18,14,6,0.000000,-139.460850
18,14,8,0.000000,-137.878730
18,14,10,0.000000,-139.232691
18,14,12,0.000000,-133.069825
18,14,14,0.000000,-138.075061
18,14,16,0.000000,-136.387632
18,14,18,0.000000,-140.231345
18,14,20,0.000000,-134.384601
18,14,22,0.000000,-134.880067
18,14,24,0.000000,-139.206664
18,14,26,0.000000,-140.684579
18,14,28,0.000000,-144.204863
18,14,30,0.000000,-134.880749
18,14,32,0.000000,-132.530192
18,14,34,0.000000,-143.386983
18,14,36,0.000000,-133.026619
18,14,38,0.000000,-135.514514
18,14,40,0.000000,-140.316227
18,14,42,0.000000,-136.226147
18,14,44,0.000000,-133.915044
18,14,46,0.000000,-149.187175
18,14,48,0.000000,-141.842749
18,14,50,0.000000,-133.145082
18,14,52,0.000000,-142.988880
18,14,54,0.000000,-146.287923
18,14,56,0.000000,-138.725941
18,14,58,0.000000,-134.143300
18,15,0,0.000000,-133.593094
18,15,2,0.000000,-133.587183
18,15,4,0.000000,-138.667710
18,15,6,0.000000,-146.771399
18,15,8,0.000000,-135.246509
18,15,10,0.000000,-134.165957
18,15,12,0.000000,-154.411073
18,15,14,0.000000,-151.165577
18,15,16,0.000000,-146.101728
18,15,18,0.000000,-137.843523
18,15,20,0.000000,-145.872151
18,15,22,0.000000,-140.357226
18,15,24,0.000000,-134.000005
18,15,26,0.000000,-133.081075
18,15,28,0.000000,-139.650604
18,15,30,0.000000,-134.300188
18,15,32,0.000000,-141.254031
18,15,34,0.000000,-143.833679
18,15,36,0.000000,-131.943274
18,15,38,0.000000,-142.360280
18,15,40,0.000000,-132.886708
18,15,42,0.000000,-145.780808
18,15,44,0.000000,-137.797018
18,15,46,0.000000,-133.542584
18,15,48,0.000000,-144.177715
18,15,50,0.000000,-132.890288
18,15,52,0.000000,-131.836500
18,15,54,0.000000,-140.073704
18,15,56,0.000000,-134.495916
18,15,58,0.000000,-130.873053
18,16,0,0.000000,-140.294724
18,16,2,0.000000,-136.680237
18,16,4,0.000000,-133.286050
18,16,6,0.000000,-134.674272
18,16,8,0.000000,-138.347693
18,16,10,0.000000,-141.781832
18,16,12,0.000000,-142.177171
18,16,14,0.000000,-139.889318
18,16,16,0.000000,-135.015780
18,16,18,0.000000,-140.221237
18,16,20,0.000000,-139.341654
18,16,22,0.000000,-144.188225
18,16,24,0.000000,-133.861022
18,16,26,0.000000,-138.056708
18,16,28,0.000000,-131.433342
18,16,30,0.000000,-139.083800
18,16,32,0.000000,-140.099940
18,16,34,0.000000,-134.874968
18,16,36,0.000000,-139.295759
18,16,38,0.000000,-137.464954
18,16,40,0.000000,-137.741302
18,16,42,0.000000,-137.417277
18,16,44,0.000000,-141.015195
18,16,46,0.000000,-130.544310
18,16,48,0.000000,-142.934579
18,16,50,0.000000,-141.962639
18,16,52,0.000000,-133.960774
18,16,54,0.000000,-132.136342
18,16,56,0.000000,-134.713239
18,16,58,0.000000,-136.018120
18,17,0,0.000000,-140.017222
18,17,2,0.000000,-130.578229
18,17,4,0.000000,-133.941917
18,17,6,0.000000,-136.588171
18,17,8,0.000000,-136.308981
18,17,10,0.000000,-152.002600
18,17,12,0.000000,-140.118382
18,17,14,0.000000,-133.368316
18,17,16,0.000000,-134.668870
18,17,18,0.000000,-145.735924
18,17,20,0.000000,-143.029787
18,17,22,0.000000,-136.997496
18,17,24,0.000000,-136.798585
18,17,26,0.000000,-145.096010
18,17,28,0.000000,-140.036036
18,17,30,0.000000,-134.131856
18,17,32,0.000000,-136.895444
18,17,34,0.000000,-138.703820
18,17,36,0.000000,-138.310738
18,17,38,0.000000,-143.726497
18,17,40,0.000000,-138.864138
18,17,42,0.000000,-138.720988
18,17,44,0.000000,-132.386346
18,17,46,0.000000,-142.131193
18,17,48,0.000000,-133.536871
18,17,50,0.000000,-139.606460
18,17,52,0.000000,-149.696850
18,17,54,0.000000,-143.003820
18,17,56,0.000000,-136.302423
18,17,58,0.000000,-145.110395
18,18,0,0.000000,-135.675633
18,18,2,0.000000,-132.003751
18,18,4,0.000000,-145.564026
18,18,6,0.000000,-131.485228
18,18,8,0.000000,-141.348032
18,18,10,0.000000,-146.456216
18,18,12,0.000000,-134.059155
18,18,14,0.000000,-140.529150
18,18,16,0.000000,-137.103296
18,18,18,0.000000,-149.521632
18,18,20,0.000000,-146.917276
18,18,22,0.000000,-134.776036
18,18,24,0.000000,-141.356559
18,18,26,0.000000,-128.431350
18,18,28,0.000000,-131.976559
18,18,30,0.000000,-139.499596
18,18,32,0.000000,-142.167026
18,18,34,0.000000,-136.150355
18,18,36,0.000000,-137.829878
18,18,38,0.000000,-135.081205
18,18,40,0.000000,-145.430922
18,18,42,0.000000,-147.644037
18,18,44,0.000000,-137.433084
18,18,46,0.000000,-138.428891
18,18,48,0.000000,-138.756369
18,18,50,0.000000,-143.406108
18,18,52,0.000000,-134.544740
18,18,54,0.000000,-142.106650
18,18,56,0.000000,-145.400710
18,18,58,0.000000,-136.129051
18,19,0,0.000000,-134.093290
18,19,2,0.000000,-134.614020
18,19,4,0.000000,-135.883574
18,19,6,0.000000,-136.153499
18,19,8,0.000000,-132.347602
18,19,10,0.000000,-142.112912
18,19,12,0.000000,-134.610394
18,19,14,0.000000,-137.231724
18,19,16,0.000000,-133.456442
18,19,18,0.000000,-146.757866
18,19,20,0.000000,-144.302808
18,19,22,0.000000,-141.785387
18,19,24,0.000000,-136.154473
18,19,26,0.000000,-139.141473
18,19,28,0.000000,-133.665322
18,19,30,0.000000,-136.850150
18,19,32,0.000000,-139.770252
18,19,34,0.000000,-145.628481
18,19,36,0.000000,-141.622869
18,19,38,0.000000,-135.496366
18,19,40,0.000000,-130.722221
18,19,42,0.000000,-140.810915
18,19,44,0.000000,-133.784094
18,19,46,0.000000,-135.683791
18,19,48,0.000000,-136.825897
18,19,50,0.000000,-136.080646
18,19,52,0.000000,-135.073721
18,19,54,0.000000,-137.980450
18,19,56,0.000000,-137.301704
18,19,58,0.000000,-133.035150
18,20,0,0.000000,-140.049904
18,20,2,0.000000,-138.159973
18,20,4,0.000000,-135.224992
18,20,6,0.000000,-138.697789
18,20,8,0.000000,-136.062036
18,20,10,0.000000,-144.161414
18,20,12,0.000000,-142.036518
18,20,14,0.000000,-138.736968
18,20,16,0.000000,-140.220569
18,20,18,0.000000,-143.050487
18,20,20,0.000000,-137.301355
18,20,22,0.000000,-139.310698
18,20,24,0.000000,-136.588837
18,20,26,0.000000,-138.740173
18,20,28,0.000000,-149.780018
18,20,30,0.000000,-131.928796
18,20,32,0.000000,-130.393242
18,20,34,0.000000,-137.325143
18,20,36,0.000000,-131.914618
18,20,38,0.000000,-131.894381
18,20,40,0.000000,-141.764588
18,20,42,0.000000,-142.871862
18,20,44,0.000000,-133.186691
18,20,46,0.000000,-135.624535
18,20,48,0.000000,-139.509551
18,20,50,0.000000,-141.741719
18,20,52,0.000000,-132.562843
18,20,54,0.000000,-139.203128
18,20,56,0.000000,-137.180390
18,20,58,0.000000,-146.571820
18,21,0,0.000000,-140.665314
18,21,2,0.000000,-136.414681
18,21,4,0.000000,-136.392300
18,21,6,0.000000,-136.592109
18,21,8,0.000000,-132.557566
18,21,10,0.000000,-140.197284
18,21,12,0.000000,-142.521641
18,21,14,0.000000,-138.241103
18,21,16,0.000000,-131.307924
18,21,18,0.000000,-144.710860
18,21,20,0.000000,-144.392393
18,21,22,0.000000,-132.268178
18,21,24,0.000000,-132.738505
18,21,26,0.000000,-149.481039
18,21,28,0.000000,-138.378550
18,21,30,0.000000,-140.451987
18,21,32,0.000000,-135.901546
18,21,34,0.000000,-137.414829
18,21,36,0.000000,-141.925754
18,21,38,0.000000,-144.629454
18,21,40,0.000000,-148.639944
18,21,42,0.000000,-151.944550
18,21,44,0.000000,-135.956759
18,21,46,0.000000,-134.851306
18,21,48,0.000000,-139.497442
18,21,50,0.000000,-136.954870
18,21,52,0.000000,-139.873898
18,21,54,0.000000,-134.809453
18,21,56,0.000000,-136.303963
18,21,58,0.000000,-132.993272
18,22,0,0.000000,-135.695844
18,22,2,0.000000,-148.324819
18,22,4,0.000000,-134.773836
18,22,6,0.000000,-133.056933
18,22,8,0.000000,-138.932099
18,22,10,0.000000,-133.743949
18,22,12,0.000000,-146.328355
18,22,14,0.000000,-141.571472
18,22,16,0.000000,-135.351344
18,22,18,0.000000,-144.030515
18,22,20,0.000000,-137.323766
18,22,22,0.000000,-137.077515
18,22,24,0.000000,-134.634723
18,22,26,0.000000,-129.820840
18,22,28,0.000000,-136.471725
18,22,30,0.000000,-133.399722
18,22,32,0.000000,-135.070030
18,22,34,0.000000,-144.925445
18,22,36,0.000000,-132.941638
18,22,38,0.000000,-137.104829
18,22,40,0.000000,-143.430299
18,22,42,0.000000,-138.486974
18,22,44,0.000000,-135.816017
18,22,46,0.000000,-137.424628
18,22,48,0.000000,-145.132597
18,22,50,0.000000,-137.571390
18,22,52,0.000000,-157.622789
18,22,54,0.000000,-140.495547
18,22,56,0.000000,-132.795269
18,22,58,0.000000,-141.602864
18,23,0,0.000000,-138.908501
18,23,2,0.000000,-150.842430
18,23,4,0.000000,-135.680847
18,23,6,0.000000,-132.525916
18,23,8,0.000000,-132.759959
18,23,10,0.000000,-138.154096
18,23,12,0.000000,-162.081439
18,23,14,0.000000,-149.259831
18,23,16,0.000000,-141.209938
18,23,18,0.000000,-134.310738
18,23,20,0.000000,-135.781251
18,23,22,0.000000,-135.502574
18,23,24,0.000000,-136.661237
18,23,26,0.000000,-135.036129
18,23,28,0.000000,-138.936874
18,23,30,0.000000,-140.047349
18,23,32,0.000000,-145.455213
18,23,34,0.000000,-140.874187
18,23,36,0.000000,-134.137179
18,23,38,0.000000,-136.679897
18,23,40,0.000000,-139.119964
18,23,42,0.000000,-134.472258
18,23,44,0.000000,-132.260803
18,23,46,0.000000,-138.654712
18,23,48,0.000000,-137.708457
18,23,50,0.000000,-147.002875
18,23,52,0.000000,-144.377698
18,23,54,0.000000,-148.827361
18,23,56,0.000000,-136.376517
18,23,58,0.000000,-132.616173
18,24,0,0.000000,-135.700793
18,24,2,0.000000,-133.103424
18,24,4,0.000000,-131.606337
18,24,6,0.000000,-143.578627
18,24,8,0.000000,-131.610514
18,24,10,0.000000,-150.701107
18,24,12,0.000000,-139.776428
18,24,14,0.000000,-130.140251
18,24,16,0.000000,-137.562475
18,24,18,0.000000,-132.288337
18,24,20,0.000000,-140.431653
18,24,22,0.000000,-137.105052
18,24,24,0.000000,-131.826798
18,24,26,0.000000,-134.787669
18,24,28,0.000000,-141.318678
18,24,30,0.000000,-150.095144
18,24,32,0.000000,-133.607118
18,24,34,0.000000,-137.480318
18,24,36,0.000000,-139.991363
18,24,38,0.000000,-135.566222
18,24,40,0.000000,-144.259416
18,24,42,0.000000,-134.584418
18,24,44,0.000000,-133.916194
18,24,46,0.000000,-137.487226
18,24,48,0.000000,-149.560844
18,24,50,0.000000,-140.626113
18,24,52,0.000000,-154.034033
18,24,54,0.000000,-145.698272
18,24,56,0.000000,-145.268690
18,24,58,0.000000,-138.180819
18,25,0,0.000000,-135.876683
18,25,2,0.000000,-132.145583
18,25,4,0.000000,-139.099210
18,25,6,0.000000,-132.869581
18,25,8,0.000000,-144.264762
18,25,10,0.000000,-137.201918
18,25,12,0.000000,-138.887872
18,25,14,0.000000,-143.895932
18,25,16,0.000000,-129.681162
18,25,18,0.000000,-147.181573
18,25,20,0.000000,-134.972799
18,25,22,0.000000,-134.857083
18,25,24,0.000000,-133.844563
18,25,26,0.000000,-145.700388
18,25,28,0.000000,-148.450048
18,25,30,0.000000,-142.491381
18,25,32,0.000000,-132.002361
18,25,34,0.000000,-144.600125
18,25,36,0.000000,-139.092817
18,25,38,0.000000,-135.577815
18,25,40,0.000000,-151.873029
18,25,42,0.000000,-135.885107
18,25,44,0.000000,-137.817153
18,25,46,0.000000,-139.807461
18,25,48,0.000000,-140.442809
18,25,50,0.000000,-144.263552
18,25,52,0.000000,-135.733296
18,25,54,0.000000,-136.274859
18,25,56,0.000000,-137.786905
18,25,58,0.000000,-136.640238
18,26,0,0.000000,-131.326391
18,26,2,0.000000,-132.032543
18,26,4,0.000000,-139.559331
18,26,6,0.000000,-135.045216
18,26,8,0.000000,-131.544418
18,26,10,0.000000,-132.508136
18,26,12,0.000000,-135.863375
18,26,14,0.000000,-134.941945
18,26,16,0.000000,-134.208007
18,26,18,0.000000,-170.119819
18,26,20,0.000000,-132.755329
18,26,22,0.000000,-128.764237
18,26,24,0.000000,-155.217928
18,26,26,0.000000,-141.927767
18,26,28,0.000000,-149.057153
18,26,30,0.000000,-140.767290
18,26,32,0.000000,-131.963336
18,26,34,0.000000,-132.903257
18,26,36,0.000000,-131.847891
18,26,38,0.000000,-134.045171
18,26,40,0.000000,-141.565470
18,26,42,0.000000,-150.324673
18,26,44,0.000000,-138.627452
18,26,46,0.000000,-133.336109
18,26,48,0.000000,-131.391085
18,26,50,0.000000,-148.628279
18,26,52,0.000000,-131.948480
18,26,54,0.000000,-137.955014
18,26,56,0.000000,-131.233834
18,26,58,0.000000,-141.333204
18,27,0,0.000000,-133.612924
18,27,2,0.000000,-135.381649
18,27,4,0.000000,-140.313971
18,27,6,0.000000,-135.964726
18,27,8,0.000000,-137.855160
18,27,10,0.000000,-139.304417
18,27,12,0.000000,-136.581656
18,27,14,0.000000,-132.585610
18,27,16,0.000000,-150.868969
18,27,18,0.000000,-135.573310
18,27,20,0.000000,-137.314238
18,27,22,0.000000,-145.299706
