hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-120.568812
18,0,2,0.000000,-125.408377
18,0,4,0.000000,-119.965865
18,0,6,0.000000,-120.117368
18,0,8,0.000000,-126.315919
18,0,10,0.000000,-124.179195
18,0,12,0.000000,-117.659431
18,0,14,0.000000,-123.632664
18,0,16,0.000000,-127.066434
18,0,18,0.000000,-126.558729
18,0,20,0.000000,-123.986870
18,0,22,0.000000,-120.063258
18,0,24,0.000000,-124.127479
18,0,26,0.000000,-127.155855
18,0,28,0.000000,-122.589839
18,0,30,0.000000,-126.005535
18,0,32,0.000000,-126.534739
18,0,34,0.000000,-127.798204
18,0,36,0.000000,-119.656074
18,0,38,0.000000,-120.149064
18,0,40,0.000000,-118.437390
18,0,42,0.000000,-122.643375
18,0,44,0.000000,-117.554202
18,0,46,0.000000,-121.172849
18,0,48,0.000000,-119.760801
18,0,50,0.000000,-120.723527
18,0,52,0.000000,-118.113538
18,0,54,0.000000,-118.443785
18,0,56,0.000000,-123.178956
18,0,58,0.000000,-122.631971
18,1,0,0.000000,-119.558047
18,1,2,0.000000,-123.588829
18,1,4,0.000000,-123.535775
18,1,6,0.000000,-123.368198
18,1,8,0.000000,-126.222654
18,1,10,0.000000,-120.365265
18,1,12,0.000000,-117.655589
18,1,14,0.000000,-126.686928
18,1,16,0.000000,-126.035777
18,1,18,0.000000,-125.748098
18,1,20,0.000000,-124.198895
18,1,22,0.000000,-124.246705
18,1,24,0.000000,-124.950856
18,1,26,0.000000,-124.375520
18,1,28,0.000000,-125.354479
18,1,30,0.000000,-125.336020
18,1,32,0.000000,-123.670929
18,1,34,0.000000,-119.462957
18,1,36,0.000000,-122.236165
18,1,38,0.000000,-123.360764
18,1,40,0.000000,-121.122594
18,1,42,0.000000,-120.169626
18,1,44,0.000000,-125.417828
18,1,46,0.000000,-118.848389
18,1,48,0.000000,-123.463059
18,1,50,0.000000,-126.814405
18,1,52,0.000000,-120.857225
18,1,54,0.000000,-123.597678
18,1,56,0.000000,-122.641942
18,1,58,0.000000,-118.560682
18,2,0,0.000000,-123.573164
18,2,2,0.000000,-125.325047
18,2,4,0.000000,-121.506163
18,2,6,0.000000,-121.359006
18,2,8,0.000000,-122.049831
18,2,10,0.000000,-127.147580
18,2,12,0.000000,-119.778585
18,2,14,0.000000,-122.168286
18,2,16,0.000000,-123.394618
18,2,18,0.000000,-121.725940
18,2,20,0.000000,-122.535333
18,2,22,0.000000,-124.493110
18,2,24,0.000000,-122.128958
18,2,26,0.000000,-124.051743
18,2,28,0.000000,-115.869281
18,2,30,0.000000,-117.649209
18,2,32,0.000000,-121.274415
18,2,34,0.000000,-124.346508
18,2,36,0.000000,-122.102974
18,2,38,0.000000,-123.565229
18,2,40,0.000000,-122.179537
18,2,42,0.000000,-120.260904
18,2,44,0.000000,-128.013383
18,2,46,0.000000,-120.805468
18,2,48,0.000000,-117.205213
18,2,50,0.000000,-124.794669
18,2,52,0.000000,-124.695517
18,2,54,0.000000,-122.760205
18,2,56,0.000000,-124.751360
18,2,58,0.000000,-121.770531
18,3,0,0.000000,-121.643226
18,3,2,0.000000,-125.018632
18,3,4,0.000000,-116.934628
18,3,6,0.000000,-122.903171
18,3,8,0.000000,-120.580009
18,3,10,0.000000,-122.182012
18,3,12,0.000000,-119.779417
18,3,14,0.000000,-123.241218
18,3,16,0.000000,-120.168287
18,3,18,0.000000,-123.114079
18,3,20,0.000000,-117.127840
18,3,22,0.000000,-125.828373
18,3,24,0.000000,-120.716259
18,3,26,0.000000,-120.391862
18,3,28,0.000000,-121.258455
18,3,30,0.000000,-122.499639
18,3,32,0.000000,-120.252919
18,3,34,0.000000,-122.133655
18,3,36,0.000000,-123.190623
18,3,38,0.000000,-121.359922
18,3,40,0.000000,-124.567372
18,3,42,0.000000,-125.972615
18,3,44,0.000000,-122.212900
18,3,46,0.000000,-123.308785
18,3,48,0.000000,-124.383547
18,3,50,0.000000,-124.734598
18,3,52,0.000000,-124.341028
18,3,54,0.000000,-126.389962
18,3,56,0.000000,-121.805364
18,3,58,0.000000,-117.249695
18,4,0,0.000000,-121.886106
18,4,2,0.000000,-119.944073
18,4,4,0.000000,-121.656830
18,4,6,0.000000,-118.544558
18,4,8,0.000000,-119.496972
18,4,10,0.000000,-119.192766
18,4,12,0.000000,-124.716657
18,4,14,0.000000,-121.827810
18,4,16,0.000000,-121.918829
18,4,18,0.000000,-125.498238
18,4,20,0.000000,-118.372029
18,4,22,0.000000,-118.232847
18,4,24,0.000000,-120.623987
18,4,26,0.000000,-125.219575
18,4,28,0.000000,-124.376901
18,4,30,0.000000,-121.409082
18,4,32,0.000000,-126.500834
18,4,34,0.000000,-126.418615
18,4,36,0.000000,-125.366198
18,4,38,0.000000,-121.598339
18,4,40,0.000000,-121.906850
18,4,42,0.000000,-120.045949
18,4,44,0.000000,-119.236866
18,4,46,0.000000,-123.794938
18,4,48,0.000000,-123.913861
18,4,50,0.000000,-119.787791
18,4,52,0.000000,-123.834500
18,4,54,0.000000,-127.945750
18,4,56,0.000000,-123.941742
18,4,58,0.000000,-124.097716
18,5,0,0.000000,-120.169670
18,5,2,0.000000,-122.855980
18,5,4,0.000000,-122.364898
18,5,6,0.000000,-121.497240
18,5,8,0.000000,-122.963375
18,5,10,0.000000,-131.694241
18,5,12,0.000000,-125.292658
18,5,14,0.000000,-119.784979
18,5,16,0.000000,-122.780924
18,5,18,0.000000,-128.219218
18,5,20,0.000000,-129.229851
18,5,22,0.000000,-118.046874
18,5,24,0.000000,-118.837374
18,5,26,0.000000,-124.091955
18,5,28,0.000000,-124.642188
18,5,30,0.000000,-119.593587
18,5,32,0.000000,-124.831579
18,5,34,0.000000,-127.829726
18,5,36,0.000000,-122.521346
18,5,38,0.000000,-119.728882
18,5,40,0.000000,-123.179884
18,5,42,0.000000,-125.134107
18,5,44,0.000000,-123.218649
18,5,46,0.000000,-121.642545
18,5,48,0.000000,-123.400367
18,5,50,0.000000,-118.577946
18,5,52,0.000000,-121.687759
18,5,54,0.000000,-120.178008
18,5,56,0.000000,-122.623207
18,5,58,0.000000,-122.787954
18,6,0,0.000000,-123.960761
18,6,2,0.000000,-125.847317
18,6,4,0.000000,-126.691610
18,6,6,0.000000,-121.928090
18,6,8,0.000000,-125.508756
18,6,10,0.000000,-127.949039
18,6,12,0.000000,-126.482128
18,6,14,0.000000,-121.640046
18,6,16,0.000000,-128.223808
18,6,18,0.000000,-126.424521
18,6,20,0.000000,-122.141130
18,6,22,0.000000,-122.459619
18,6,24,0.000000,-127.852288
18,6,26,0.000000,-128.239258
18,6,28,0.000000,-122.605434
18,6,30,0.000000,-119.175754
18,6,32,0.000000,-128.467738
18,6,34,0.000000,-126.174014
18,6,36,0.000000,-125.106619
18,6,38,0.000000,-122.199240
18,6,40,0.000000,-119.946257
18,6,42,0.000000,-125.720102
18,6,44,0.000000,-125.483431
18,6,46,0.000000,-122.140091
18,6,48,0.000000,-121.426030
18,6,50,0.000000,-117.950029
18,6,52,0.000000,-125.264451
18,6,54,0.000000,-124.046398
18,6,56,0.000000,-124.428475
18,6,58,0.000000,-124.675827
18,7,0,0.000000,-124.372869
18,7,2,0.000000,-122.814602
18,7,4,0.000000,-128.636520
18,7,6,0.000000,-120.354741
18,7,8,0.000000,-127.950707
18,7,10,0.000000,-123.941985
18,7,12,0.000000,-125.631609
18,7,14,0.000000,-123.428838
18,7,16,0.000000,-121.807388
18,7,18,0.000000,-128.378634
18,7,20,0.000000,-124.045935
18,7,22,0.000000,-124.798527
18,7,24,0.000000,-120.527680
18,7,26,0.000000,-129.418252
18,7,28,0.000000,-124.352543
18,7,30,0.000000,-120.768527
18,7,32,0.000000,-124.613123
18,7,34,0.000000,-123.254660
18,7,36,0.000000,-122.329295
18,7,38,0.000000,-120.994844
18,7,40,0.000000,-122.601750
18,7,42,0.000000,-124.499128
18,7,44,0.000000,-128.729349
18,7,46,0.000000,-121.914435
18,7,48,0.000000,-122.901918
18,7,50,0.000000,-122.508384
18,7,52,0.000000,-122.113905
18,7,54,0.000000,-124.094110
18,7,56,0.000000,-124.458824
18,7,58,0.000000,-125.129158
18,8,0,0.000000,-118.364948
18,8,2,0.000000,-125.791493
18,8,4,0.000000,-125.798660
18,8,6,0.000000,-122.967998
18,8,8,0.000000,-118.968437
18,8,10,0.000000,-132.511954
18,8,12,0.000000,-128.726895
18,8,14,0.000000,-123.774778
18,8,16,0.000000,-122.444969
18,8,18,0.000000,-125.240996
18,8,20,0.000000,-123.006963
18,8,22,0.000000,-125.938246
18,8,24,0.000000,-121.513921
18,8,26,0.000000,-127.197290
18,8,28,0.000000,-124.178213
18,8,30,0.000000,-122.649261
18,8,32,0.000000,-121.799389
18,8,34,0.000000,-126.156456
18,8,36,0.000000,-122.587877
18,8,38,0.000000,-123.532280
18,8,40,0.000000,-126.986449
18,8,42,0.000000,-118.994113
18,8,44,0.000000,-127.190097
18,8,46,0.000000,-119.622233
18,8,48,0.000000,-127.857124
18,8,50,0.000000,-118.698807
18,8,52,0.000000,-122.272478
18,8,54,0.000000,-125.037255
18,8,56,0.000000,-125.041569
18,8,58,0.000000,-125.962905
18,9,0,0.000000,-119.737847
18,9,2,0.000000,-126.100603
18,9,4,0.000000,-123.187345
18,9,6,0.000000,-130.115433
18,9,8,0.000000,-120.547356
18,9,10,0.000000,-122.286932
18,9,12,0.000000,-124.891992
18,9,14,0.000000,-126.036794
18,9,16,0.000000,-123.596027
18,9,18,0.000000,-121.895402
18,9,20,0.000000,-123.746125
18,9,22,0.000000,-121.611149
18,9,24,0.000000,-122.971854
18,9,26,0.000000,-120.182182
18,9,28,0.000000,-119.154585
18,9,30,0.000000,-119.588860
18,9,32,0.000000,-124.346085
18,9,34,0.000000,-120.481458
18,9,36,0.000000,-127.489023
18,9,38,0.000000,-118.498313
18,9,40,0.000000,-119.025463
18,9,42,0.000000,-117.423131
18,9,44,0.000000,-126.586914
18,9,46,0.000000,-122.042733
18,9,48,0.000000,-125.485368
18,9,50,0.000000,-126.419925
18,9,52,0.000000,-125.614499
18,9,54,0.000000,-122.653955
18,9,56,0.000000,-124.306440
18,9,58,0.000000,-124.944981
18,10,0,0.000000,-117.250034
18,10,2,0.000000,-126.226178
18,10,4,0.000000,-123.590772
18,10,6,0.000000,-124.060148
18,10,8,0.000000,-120.291946
18,10,10,0.000000,-127.599215
18,10,12,0.000000,-118.916849
18,10,14,0.000000,-120.657383
18,10,16,0.000000,-124.230486
18,10,18,0.000000,-125.730398
18,10,20,0.000000,-126.485431
18,10,22,0.000000,-121.164127
18,10,24,0.000000,-123.292149
18,10,26,0.000000,-122.054644
18,10,28,0.000000,-122.818864
18,10,30,0.000000,-123.679434
18,10,32,0.000000,-124.149635
18,10,34,0.000000,-119.806374
18,10,36,0.000000,-116.915925
18,10,38,0.000000,-117.992044
18,10,40,0.000000,-120.667491
18,10,42,0.000000,-121.041475
18,10,44,0.000000,-120.711000
18,10,46,0.000000,-122.051675
18,10,48,0.000000,-125.966203
18,10,50,0.000000,-122.860219
18,10,52,0.000000,-122.521284
18,10,54,0.000000,-124.702931
18,10,56,0.000000,-120.565187
18,10,58,0.000000,-123.549311
18,11,0,0.000000,-119.331021
18,11,2,0.000000,-123.708276
18,11,4,0.000000,-122.090748
18,11,6,0.000000,-122.147033
18,11,8,0.000000,-128.726417
18,11,10,0.000000,-120.007171
18,11,12,0.000000,-120.893064
18,11,14,0.000000,-122.757061
18,11,16,0.000000,-123.960579
18,11,18,0.000000,-117.468445
18,11,20,0.000000,-126.175358
18,11,22,0.000000,-123.665339
18,11,24,0.000000,-122.689008
18,11,26,0.000000,-123.808489
18,11,28,0.000000,-121.773134
18,11,30,0.000000,-122.182039
18,11,32,0.000000,-120.193681
18,11,34,0.000000,-126.041669
18,11,36,0.000000,-123.894615
18,11,38,0.000000,-127.119380
18,11,40,0.000000,-120.876907
18,11,42,0.000000,-123.612516
18,11,44,0.000000,-121.588101
18,11,46,0.000000,-121.932192
18,11,48,0.000000,-126.383640
18,11,50,0.000000,-125.353024
18,11,52,0.000000,-124.025729
18,11,54,0.000000,-125.748083
18,11,56,0.000000,-124.040980
18,11,58,0.000000,-124.452533
18,12,0,0.000000,-118.042672
18,12,2,0.000000,-121.445032
18,12,4,0.000000,-123.876028
18,12,6,0.000000,-121.826526
18,12,8,0.000000,-117.434163
18,12,10,0.000000,-120.997072
18,12,12,0.000000,-121.427969
18,12,14,0.000000,-118.455881
18,12,16,0.000000,-120.162275
18,12,18,0.000000,-129.684500
18,12,20,0.000000,-120.022858
18,12,22,0.000000,-122.195316
18,12,24,0.000000,-125.342629
18,12,26,0.000000,-128.150540
18,12,28,0.000000,-124.577626
18,12,30,0.000000,-122.048988
18,12,32,0.000000,-122.495497
18,12,34,0.000000,-120.717995
18,12,36,0.000000,-122.118399
18,12,38,0.000000,-126.492429
18,12,40,0.000000,-123.388525
18,12,42,0.000000,-124.331628
18,12,44,0.000000,-118.832217
18,12,46,0.000000,-123.429055
18,12,48,0.000000,-121.049173
18,12,50,0.000000,-122.602268
18,12,52,0.000000,-125.627368
18,12,54,0.000000,-122.237445
18,12,56,0.000000,-124.258116
18,12,58,0.000000,-124.420841
18,13,0,0.000000,-122.784891
18,13,2,0.000000,-126.120817
18,13,4,0.000000,-125.353636
18,13,6,0.000000,-118.451953
18,13,8,0.000000,-120.185110
18,13,10,0.000000,-121.746276
18,13,12,0.000000,-128.681381
18,13,14,0.000000,-123.426064
18,13,16,0.000000,-128.854971
18,13,18,0.000000,-128.154629
18,13,20,0.000000,-122.153126
18,13,22,0.000000,-124.730505
18,13,24,0.000000,-119.774771
18,13,26,0.000000,-124.280433
18,13,28,0.000000,-122.705274
18,13,30,0.000000,-125.161390
18,13,32,0.000000,-120.071384
18,13,34,0.000000,-121.041150
18,13,36,0.000000,-125.537263
18,13,38,0.000000,-119.192434
18,13,40,0.000000,-120.786693
18,13,42,0.000000,-118.643284
18,13,44,0.000000,-117.527637
18,13,46,0.000000,-125.299419
18,13,48,0.000000,-125.938871
18,13,50,0.000000,-119.524944
18,13,52,0.000000,-120.272526
18,13,54,0.000000,-126.154139
18,13,56,0.000000,-118.478379
18,13,58,0.000000,-124.356862
18,14,0,0.000000,-119.566886
18,14,2,0.000000,-122.851450
18,14,4,0.000000,-119.106817
18,14,6,0.000000,-124.603980
18,14,8,0.000000,-121.386731
18,14,10,0.000000,-124.598471
18,14,12,0.000000,-124.474459
18,14,14,0.000000,-120.692711
18,14,16,0.000000,-123.403661
18,14,18,0.000000,-122.323279
18,14,20,0.000000,-122.025513
18,14,22,0.000000,-124.881563
18,14,24,0.000000,-123.398920
18,14,26,0.000000,-122.096478
18,14,28,0.000000,-126.830289
18,14,30,0.000000,-125.249810
18,14,32,0.000000,-124.560895
18,14,34,0.000000,-122.782208
18,14,36,0.000000,-126.439702
18,14,38,0.000000,-125.837554
18,14,40,0.000000,-120.477391
18,14,42,0.000000,-122.888146
18,14,44,0.000000,-121.793595
18,14,46,0.000000,-126.158002
18,14,48,0.000000,-124.953349
18,14,50,0.000000,-126.735322
18,14,52,0.000000,-117.984389
18,14,54,0.000000,-120.444140
18,14,56,0.000000,-117.593576
18,14,58,0.000000,-129.587840
18,15,0,0.000000,-120.225239
18,15,2,0.000000,-124.697836
18,15,4,0.000000,-120.129458
18,15,6,0.000000,-127.362697
18,15,8,0.000000,-124.235314
18,15,10,0.000000,-119.387114
18,15,12,0.000000,-125.534003
18,15,14,0.000000,-122.258094
18,15,16,0.000000,-120.727934
18,15,18,0.000000,-121.011873
18,15,20,0.000000,-119.417829
18,15,22,0.000000,-122.884564
18,15,24,0.000000,-120.794047
18,15,26,0.000000,-125.967277
18,15,28,0.000000,-119.241650
18,15,30,0.000000,-127.578258
18,15,32,0.000000,-130.549291
18,15,34,0.000000,-128.476916
18,15,36,0.000000,-130.192149
18,15,38,0.000000,-119.360213
18,15,40,0.000000,-121.562142
18,15,42,0.000000,-121.131550
18,15,44,0.000000,-122.720790
18,15,46,0.000000,-124.401329
18,15,48,0.000000,-119.978435
18,15,50,0.000000,-123.223014
18,15,52,0.000000,-120.412477
18,15,54,0.000000,-119.252650
18,15,56,0.000000,-120.988018
18,15,58,0.000000,-124.635635
18,16,0,0.000000,-123.306240
18,16,2,0.000000,-125.454061
18,16,4,0.000000,-126.079971
18,16,6,0.000000,-122.746859
18,16,8,0.000000,-120.203455
18,16,10,0.000000,-125.536107
18,16,12,0.000000,-120.565277
18,16,14,0.000000,-121.767064
18,16,16,0.000000,-121.704472
18,16,18,0.000000,-118.287618
18,16,20,0.000000,-119.042976
18,16,22,0.000000,-123.388251
18,16,24,0.000000,-125.319120
18,16,26,0.000000,-125.893622
18,16,28,0.000000,-123.587546
18,16,30,0.000000,-124.534449
18,16,32,0.000000,-120.827722
18,16,34,0.000000,-122.949761
18,16,36,0.000000,-119.830118
18,16,38,0.000000,-122.720189
18,16,40,0.000000,-121.994922
18,16,42,0.000000,-122.866728
18,16,44,0.000000,-121.993032
18,16,46,0.000000,-124.893828
18,16,48,0.000000,-121.549705
18,16,50,0.000000,-122.230392
18,16,52,0.000000,-119.773829
18,16,54,0.000000,-126.290504
18,16,56,0.000000,-122.107505
18,16,58,0.000000,-124.664952
18,17,0,0.000000,-123.861249
18,17,2,0.000000,-117.059902
18,17,4,0.000000,-120.246141
18,17,6,0.000000,-120.336600
18,17,8,0.000000,-124.121684
18,17,10,0.000000,-128.087784
18,17,12,0.000000,-127.466356
18,17,14,0.000000,-123.664871
18,17,16,0.000000,-126.183382
18,17,18,0.000000,-125.338111
18,17,20,0.000000,-124.723561
18,17,22,0.000000,-116.847282
18,17,24,0.000000,-126.972370
18,17,26,0.000000,-121.979874
18,17,28,0.000000,-120.449912
18,17,30,0.000000,-126.458293
18,17,32,0.000000,-119.884220
18,17,34,0.000000,-123.733909
18,17,36,0.000000,-123.613304
18,17,38,0.000000,-129.613158
18,17,40,0.000000,-123.499270
18,17,42,0.000000,-120.292373
18,17,44,0.000000,-121.542963
18,17,46,0.000000,-125.021028
18,17,48,0.000000,-123.882193
18,17,50,0.000000,-121.914860
18,17,52,0.000000,-118.306487
18,17,54,0.000000,-120.767521
18,17,56,0.000000,-123.710953
18,17,58,0.000000,-124.320075
18,18,0,0.000000,-125.559847
18,18,2,0.000000,-121.341672
18,18,4,0.000000,-122.743262
18,18,6,0.000000,-120.499785
18,18,8,0.000000,-125.350690
18,18,10,0.000000,-119.820010
18,18,12,0.000000,-123.788932
18,18,14,0.000000,-121.200234
18,18,16,0.000000,-126.177642
18,18,18,0.000000,-119.299975
18,18,20,0.000000,-117.629073
18,18,22,0.000000,-129.410260
18,18,24,0.000000,-124.055977
18,18,26,0.000000,-123.434750
18,18,28,0.000000,-123.235963
18,18,30,0.000000,-120.503899
18,18,32,0.000000,-127.558063
18,18,34,0.000000,-120.248154
18,18,36,0.000000,-126.973119
18,18,38,0.000000,-126.809175
18,18,40,0.000000,-120.530006
18,18,42,0.000000,-122.424002
18,18,44,0.000000,-121.651832
18,18,46,0.000000,-122.501717
18,18,48,0.000000,-121.079964
18,18,50,0.000000,-119.974287
18,18,52,0.000000,-123.821433
18,18,54,0.000000,-132.332646
18,18,56,0.000000,-124.142057
18,18,58,0.000000,-118.494640
18,19,0,0.000000,-123.726020
18,19,2,0.000000,-119.458555
18,19,4,0.000000,-118.825534
18,19,6,0.000000,-124.801055
18,19,8,0.000000,-124.616131
18,19,10,0.000000,-125.533977
18,19,12,0.000000,-122.323376
18,19,14,0.000000,-121.201002
18,19,16,0.000000,-125.791883
18,19,18,0.000000,-125.779504
18,19,20,0.000000,-117.372591
18,19,22,0.000000,-116.971807
18,19,24,0.000000,-127.719871
18,19,26,0.000000,-119.105285
18,19,28,0.000000,-120.162330
18,19,30,0.000000,-124.934333
18,19,32,0.000000,-122.546493
18,19,34,0.000000,-123.580737
18,19,36,0.000000,-128.560151
18,19,38,0.000000,-124.782086
18,19,40,0.000000,-124.610593
18,19,42,0.000000,-122.443218
18,19,44,0.000000,-120.826099
18,19,46,0.000000,-119.912165
18,19,48,0.000000,-121.426406
18,19,50,0.000000,-127.133748
18,19,52,0.000000,-121.863317
18,19,54,0.000000,-121.394702
18,19,56,0.000000,-119.489843
18,19,58,0.000000,-124.869584
18,20,0,0.000000,-123.565090
18,20,2,0.000000,-120.304435
18,20,4,0.000000,-125.092828
18,20,6,0.000000,-122.647031
18,20,8,0.000000,-125.256143
18,20,10,0.000000,-122.334792
18,20,12,0.000000,-124.845431
18,20,14,0.000000,-120.568665
18,20,16,0.000000,-128.963209
18,20,18,0.000000,-121.270241
18,20,20,0.000000,-117.328606
18,20,22,0.000000,-121.344857
18,20,24,0.000000,-122.451733
18,20,26,0.000000,-123.195357
18,20,28,0.000000,-119.812775
18,20,30,0.000000,-122.588625
18,20,32,0.000000,-122.911629
18,20,34,0.000000,-121.872315
18,20,36,0.000000,-125.875460
18,20,38,0.000000,-123.087340
18,20,40,0.000000,-122.152532
18,20,42,0.000000,-118.611679
18,20,44,0.000000,-121.317016
18,20,46,0.000000,-128.056338
18,20,48,0.000000,-120.748718
18,20,50,0.000000,-117.158640
18,20,52,0.000000,-123.565993
18,20,54,0.000000,-124.991928
18,20,56,0.000000,-124.773849
18,20,58,0.000000,-125.145574
18,21,0,0.000000,-124.902221
18,21,2,0.000000,-122.695596
18,21,4,0.000000,-122.881080
18,21,6,0.000000,-120.963299
18,21,8,0.000000,-122.149720
18,21,10,0.000000,-120.853699
18,21,12,0.000000,-118.961769
18,21,14,0.000000,-123.608068
18,21,16,0.000000,-125.815788
18,21,18,0.000000,-118.424166
18,21,20,0.000000,-119.808658
18,21,22,0.000000,-124.873389
18,21,24,0.000000,-125.746703
18,21,26,0.000000,-122.152891
18,21,28,0.000000,-118.029509
18,21,30,0.000000,-123.055963
18,21,32,0.000000,-129.514539
18,21,34,0.000000,-123.812172
18,21,36,0.000000,-120.451356
18,21,38,0.000000,-120.319264
18,21,40,0.000000,-119.621078
18,21,42,0.000000,-127.667611
18,21,44,0.000000,-128.890074
18,21,46,0.000000,-122.767177
18,21,48,0.000000,-125.530338
18,21,50,0.000000,-123.730114
18,21,52,0.000000,-120.610857
18,21,54,0.000000,-121.577035
18,21,56,0.000000,-119.659958
18,21,58,0.000000,-122.179237
18,22,0,0.000000,-123.080688
18,22,2,0.000000,-123.770073
18,22,4,0.000000,-123.509451
18,22,6,0.000000,-118.115478
18,22,8,0.000000,-130.019272
18,22,10,0.000000,-122.140216
18,22,12,0.000000,-122.913818
18,22,14,0.000000,-128.832241
18,22,16,0.000000,-123.738323
18,22,18,0.000000,-121.575204
18,22,20,0.000000,-120.612106
18,22,22,0.000000,-121.467947
18,22,24,0.000000,-128.984524
18,22,26,0.000000,-123.232923
18,22,28,0.000000,-121.344796
18,22,30,0.000000,-123.531560
18,22,32,0.000000,-126.327568
18,22,34,0.000000,-121.183338
18,22,36,0.000000,-122.680170
18,22,38,0.000000,-121.131671
18,22,40,0.000000,-119.571822
18,22,42,0.000000,-122.215940
18,22,44,0.000000,-121.148120
18,22,46,0.000000,-122.921708
18,22,48,0.000000,-126.221939
18,22,50,0.000000,-120.838975
18,22,52,0.000000,-120.658752
18,22,54,0.000000,-131.587460
18,22,56,0.000000,-124.356820
18,22,58,0.000000,-125.744844
18,23,0,0.000000,-123.205276
18,23,2,0.000000,-123.039030
18,23,4,0.000000,-119.829589
18,23,6,0.000000,-120.502127
18,23,8,0.000000,-122.026369
18,23,10,0.000000,-120.831850
18,23,12,0.000000,-126.088995
18,23,14,0.000000,-116.553976
18,23,16,0.000000,-126.856634
18,23,18,0.000000,-118.636681
18,23,20,0.000000,-125.853482
18,23,22,0.000000,-119.768248
18,23,24,0.000000,-122.893594
18,23,26,0.000000,-122.120201
18,23,28,0.000000,-127.025224
18,23,30,0.000000,-118.941177
18,23,32,0.000000,-123.380620
18,23,34,0.000000,-117.797487
18,23,36,0.000000,-122.770428
18,23,38,0.000000,-123.190083
18,23,40,0.000000,-122.901660
18,23,42,0.000000,-122.214556
18,23,44,0.000000,-122.524276
18,23,46,0.000000,-122.967852
18,23,48,0.000000,-125.657647
18,23,50,0.000000,-124.496343
18,23,52,0.000000,-123.062916
18,23,54,0.000000,-123.973380
18,23,56,0.000000,-121.752758
18,23,58,0.000000,-123.065989
18,24,0,0.000000,-126.662467
18,24,2,0.000000,-121.885156
18,24,4,0.000000,-124.232256
18,24,6,0.000000,-125.134888
18,24,8,0.000000,-119.539394
18,24,10,0.000000,-122.360059
18,24,12,0.000000,-121.755492
18,24,14,0.000000,-117.496707
18,24,16,0.000000,-126.755525
18,24,18,0.000000,-117.005456
18,24,20,0.000000,-124.667114
18,24,22,0.000000,-118.089566
18,24,24,0.000000,-122.004957
18,24,26,0.000000,-123.137104
18,24,28,0.000000,-120.740421
18,24,30,0.000000,-125.255941
18,24,32,0.000000,-119.353553
18,24,34,0.000000,-120.709239
18,24,36,0.000000,-123.739929
18,24,38,0.000000,-122.739872
18,24,40,0.000000,-123.472591
18,24,42,0.000000,-131.961306
18,24,44,0.000000,-119.088101
18,24,46,0.000000,-122.382737
18,24,48,0.000000,-122.045271
18,24,50,0.000000,-117.082681
18,24,52,0.000000,-120.782806
18,24,54,0.000000,-119.291468
18,24,56,0.000000,-123.139904
18,24,58,0.000000,-125.186715
18,25,0,0.000000,-122.113982
18,25,2,0.000000,-123.320577
18,25,4,0.000000,-125.977267
18,25,6,0.000000,-121.225168
18,25,8,0.000000,-121.803586
18,25,10,0.000000,-117.526589
18,25,12,0.000000,-124.457412
18,25,14,0.000000,-117.871440
18,25,16,0.000000,-127.234186
18,25,18,0.000000,-121.510866
18,25,20,0.000000,-122.620603
18,25,22,0.000000,-123.740082
18,25,24,0.000000,-122.330550
18,25,26,0.000000,-119.527006
18,25,28,0.000000,-120.204358
18,25,30,0.000000,-118.486182
18,25,32,0.000000,-124.665071
18,25,34,0.000000,-119.732841
18,25,36,0.000000,-122.053535
18,25,38,0.000000,-124.758453
18,25,40,0.000000,-125.671886
18,25,42,0.000000,-123.013161
18,25,44,0.000000,-126.079423
18,25,46,0.000000,-123.200171
18,25,48,0.000000,-125.538149
18,25,50,0.000000,-124.962393
18,25,52,0.000000,-124.014989
18,25,54,0.000000,-121.540388
18,25,56,0.000000,-129.738031
18,25,58,0.000000,-123.333551
18,26,0,0.000000,-124.909523
18,26,2,0.000000,-122.307469
18,26,4,0.000000,-125.519509
18,26,6,0.000000,-122.737973
18,26,8,0.000000,-119.853236
18,26,10,0.000000,-119.643229
18,26,12,0.000000,-122.123057
18,26,14,0.000000,-123.424524
18,26,16,0.000000,-127.853985
18,26,18,0.000000,-127.929079
18,26,20,0.000000,-124.026338
18,26,22,0.000000,-118.574548
18,26,24,0.000000,-127.329124
18,26,26,0.000000,-122.256266
18,26,28,0.000000,-126.525331
18,26,30,0.000000,-118.214359
18,26,32,0.000000,-120.406031
18,26,34,0.000000,-121.534117
18,26,36,0.000000,-122.455970
18,26,38,0.000000,-123.893445
18,26,40,0.000000,-120.227516
18,26,42,0.000000,-125.724680
18,26,44,0.000000,-124.597379
18,26,46,0.000000,-122.585023
18,26,48,0.000000,-129.320690
18,26,50,0.000000,-123.409996
18,26,52,0.000000,-121.525707
18,26,54,0.000000,-126.733591
18,26,56,0.000000,-119.876145
18,26,58,0.000000,-119.622582
18,27,0,0.000000,-124.701148
18,27,2,0.000000,-123.626100
18,27,4,0.000000,-121.424479
18,27,6,0.000000,-117.499745
18,27,8,0.000000,-124.093241
18,27,10,0.000000,-121.503257
18,27,12,0.000000,-124.035778
18,27,14,0.000000,-118.729025
18,27,16,0.000000,-120.115825
18,27,18,0.000000,-124.421034
18,27,20,0.000000,-119.581647
18,27,22,0.000000,-123.074429
