hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-141.765122
18,0,2,0.000000,-134.619234
18,0,4,0.000000,-134.090306
18,0,6,0.000000,-137.235521
18,0,8,0.000000,-136.274599
18,0,10,0.000000,-133.747495
18,0,12,0.000000,-129.829875
18,0,14,0.000000,-142.166577
18,0,16,0.000000,-142.443922
18,0,18,0.000000,-135.225247
18,0,20,0.000000,-137.219394
18,0,22,0.000000,-129.200747
18,0,24,0.000000,-139.370381
18,0,26,0.000000,-127.430382
18,0,28,0.000000,-136.577377
18,0,30,0.000000,-143.361642
18,0,32,0.000000,-138.757094
18,0,34,0.000000,-137.687924
18,0,36,0.000000,-137.030255
18,0,38,0.000000,-131.239290
18,0,40,0.000000,-133.032750
18,0,42,0.000000,-143.633807
18,0,44,0.000000,-134.158294
18,0,46,0.000000,-133.631376
18,0,48,0.000000,-133.269038
18,0,50,0.000000,-137.710936
18,0,52,0.000000,-132.821899
18,0,54,0.000000,-132.485799
18,0,56,0.000000,-144.946636
18,0,58,0.000000,-136.874579
18,1,0,0.000000,-137.222747
18,1,2,0.000000,-139.757702
18,1,4,0.000000,-132.873599
18,1,6,0.000000,-139.340144
18,1,8,0.000000,-136.338338
18,1,10,0.000000,-137.272120
18,1,12,0.000000,-136.314644
18,1,14,0.000000,-135.661285
18,1,16,0.000000,-142.648048
18,1,18,0.000000,-136.274193
18,1,20,0.000000,-138.985384
18,1,22,0.000000,-136.847806
18,1,24,0.000000,-138.652815
18,1,26,0.000000,-135.503448
18,1,28,0.000000,-134.889902
18,1,30,0.000000,-134.572623
18,1,32,0.000000,-131.746293
18,1,34,0.000000,-145.759205
18,1,36,0.000000,-137.114938
18,1,38,0.000000,-131.664090
18,1,40,0.000000,-132.525076
18,1,42,0.000000,-135.498822
18,1,44,0.000000,-129.885167
18,1,46,0.000000,-140.070662
18,1,48,0.000000,-134.021878
18,1,50,0.000000,-132.605216
18,1,52,0.000000,-138.203829
18,1,54,0.000000,-129.922795
18,1,56,0.000000,-142.438330
18,1,58,0.000000,-138.529692
18,2,0,0.000000,-133.286368
18,2,2,0.000000,-145.978297
18,2,4,0.000000,-138.360683
18,2,6,0.000000,-134.258601
18,2,8,0.000000,-146.885383
18,2,10,0.000000,-136.292950
18,2,12,0.000000,-127.826459
18,2,14,0.000000,-131.618354
18,2,16,0.000000,-130.430744
18,2,18,0.000000,-136.018724
18,2,20,0.000000,-131.010902
18,2,22,0.000000,-136.569245
18,2,24,0.000000,-133.064410
18,2,26,0.000000,-138.334791
18,2,28,0.000000,-136.611604
18,2,30,0.000000,-132.382664
18,2,32,0.000000,-129.392071
18,2,34,0.000000,-136.126307
18,2,36,0.000000,-133.955629
18,2,38,0.000000,-145.818776
18,2,40,0.000000,-143.043602
18,2,42,0.000000,-133.754111
18,2,44,0.000000,-138.921635
18,2,46,0.000000,-135.179590
18,2,48,0.000000,-137.214328
18,2,50,0.000000,-141.863793
18,2,52,0.000000,-137.026676
18,2,54,0.000000,-134.928028
18,2,56,0.000000,-136.257320
18,2,58,0.000000,-134.449862
18,3,0,0.000000,-133.282758
18,3,2,0.000000,-150.045307
18,3,4,0.000000,-135.892079
18,3,6,0.000000,-132.559663
18,3,8,0.000000,-134.739655
18,3,10,0.000000,-151.044647
18,3,12,0.000000,-141.167514
18,3,14,0.000000,-134.135913
18,3,16,0.000000,-136.232725
18,3,18,0.000000,-137.491399
18,3,20,0.000000,-133.439729
18,3,22,0.000000,-150.332377
18,3,24,0.000000,-133.289681
18,3,26,0.000000,-131.792727
18,3,28,0.000000,-132.425573
18,3,30,0.000000,-148.983685
18,3,32,0.000000,-133.819149
18,3,34,0.000000,-134.235691
18,3,36,0.000000,-133.393284
18,3,38,0.000000,-138.705993
18,3,40,0.000000,-142.207985
18,3,42,0.000000,-140.710245
18,3,44,0.000000,-135.476557
18,3,46,0.000000,-146.585762
18,3,48,0.000000,-134.449716
18,3,50,0.000000,-154.411183
18,3,52,0.000000,-142.126574
18,3,54,0.000000,-151.432895
18,3,56,0.000000,-153.944818
18,3,58,0.000000,-155.901659
18,4,0,0.000000,-139.059923
18,4,2,0.000000,-137.057628
18,4,4,0.000000,-128.811584
18,4,6,0.000000,-135.056204
18,4,8,0.000000,-135.943129
18,4,10,0.000000,-132.552768
18,4,12,0.000000,-142.022898
18,4,14,0.000000,-135.059905
18,4,16,0.000000,-149.720086
18,4,18,0.000000,-136.519983
18,4,20,0.000000,-136.359471
18,4,22,0.000000,-136.177443
18,4,24,0.000000,-144.909679
18,4,26,0.000000,-140.890254
18,4,28,0.000000,-138.701829
18,4,30,0.000000,-133.824769
18,4,32,0.000000,-140.391354
18,4,34,0.000000,-138.777395
18,4,36,0.000000,-134.636434
18,4,38,0.000000,-131.220400
18,4,40,0.000000,-134.824249
18,4,42,0.000000,-133.579964
18,4,44,0.000000,-136.546527
18,4,46,0.000000,-132.463350
18,4,48,0.000000,-134.234236
18,4,50,0.000000,-133.890753
18,4,52,0.000000,-135.449651
18,4,54,0.000000,-138.521465
18,4,56,0.000000,-142.364976
18,4,58,0.000000,-140.487910
18,5,0,0.000000,-149.356843
18,5,2,0.000000,-136.815359
18,5,4,0.000000,-137.030920
18,5,6,0.000000,-134.733700
18,5,8,0.000000,-131.287466
18,5,10,0.000000,-136.663151
18,5,12,0.000000,-134.151358
18,5,14,0.000000,-132.600684
18,5,16,0.000000,-142.794341
18,5,18,0.000000,-133.130434
18,5,20,0.000000,-136.357821
18,5,22,0.000000,-132.133043
18,5,24,0.000000,-141.324480
18,5,26,0.000000,-144.714491
18,5,28,0.000000,-128.669626
18,5,30,0.000000,-136.108289
18,5,32,0.000000,-131.402238
18,5,34,0.000000,-131.500177
18,5,36,0.000000,-130.855618
18,5,38,0.000000,-133.009406
18,5,40,0.000000,-136.571125
18,5,42,0.000000,-136.306448
18,5,44,0.000000,-137.894710
18,5,46,0.000000,-143.684669
18,5,48,0.000000,-130.509489
18,5,50,0.000000,-142.118908
18,5,52,0.000000,-134.331742
18,5,54,0.000000,-138.296691
18,5,56,0.000000,-132.986500
18,5,58,0.000000,-137.883130
18,6,0,0.000000,-137.271315
18,6,2,0.000000,-143.403172
18,6,4,0.000000,-132.682741
18,6,6,0.000000,-134.486967
18,6,8,0.000000,-151.859460
18,6,10,0.000000,-133.044603
18,6,12,0.000000,-134.561262
18,6,14,0.000000,-133.218260
18,6,16,0.000000,-129.217878
18,6,18,0.000000,-127.972133
18,6,20,0.000000,-135.378326
18,6,22,0.000000,-131.444102
18,6,24,0.000000,-139.356083
18,6,26,0.000000,-136.654889
18,6,28,0.000000,-134.227713
18,6,30,0.000000,-132.376196
18,6,32,0.000000,-142.561440
18,6,34,0.000000,-138.819606
18,6,36,0.000000,-132.657287
18,6,38,0.000000,-140.915244
18,6,40,0.000000,-135.406153
18,6,42,0.000000,-140.510619
18,6,44,0.000000,-135.833641
18,6,46,0.000000,-138.493692
18,6,48,0.000000,-134.896429
18,6,50,0.000000,-136.980241
18,6,52,0.000000,-130.020167
18,6,54,0.000000,-143.439221
18,6,56,0.000000,-133.868638
18,6,58,0.000000,-136.448263
18,7,0,0.000000,-141.128668
18,7,2,0.000000,-129.212517
18,7,4,0.000000,-139.538665
18,7,6,0.000000,-133.781209
18,7,8,0.000000,-142.395948
18,7,10,0.000000,-141.664755
18,7,12,0.000000,-132.783838
18,7,14,0.000000,-141.914640
18,7,16,0.000000,-133.379788
18,7,18,0.000000,-137.667620
18,7,20,0.000000,-146.659227
18,7,22,0.000000,-140.287692
18,7,24,0.000000,-137.003717
18,7,26,0.000000,-151.533390
18,7,28,0.000000,-145.346224
18,7,30,0.000000,-135.324689
18,7,32,0.000000,-141.126535
18,7,34,0.000000,-136.225300
18,7,36,0.000000,-150.525775
18,7,38,0.000000,-139.245664
18,7,40,0.000000,-136.354672
18,7,42,0.000000,-152.239758
18,7,44,0.000000,-146.071225
18,7,46,0.000000,-135.555971
18,7,48,0.000000,-133.496198
18,7,50,0.000000,-136.547103
18,7,52,0.000000,-144.863195
18,7,54,0.000000,-133.790353
18,7,56,0.000000,-143.869775
18,7,58,0.000000,-129.318698
18,8,0,0.000000,-135.390775
18,8,2,0.000000,-137.800710
18,8,4,0.000000,-133.540994
18,8,6,0.000000,-135.329182
18,8,8,0.000000,-136.861911
18,8,10,0.000000,-131.159573
18,8,12,0.000000,-137.395656
18,8,14,0.000000,-143.626728
18,8,16,0.000000,-150.582092
18,8,18,0.000000,-137.739566
18,8,20,0.000000,-135.488448
18,8,22,0.000000,-142.332763
18,8,24,0.000000,-140.726886
18,8,26,0.000000,-131.245990
18,8,28,0.000000,-135.031575
18,8,30,0.000000,-132.084727
18,8,32,0.000000,-136.640611
18,8,34,0.000000,-135.798014
18,8,36,0.000000,-141.766875
18,8,38,0.000000,-139.020260
18,8,40,0.000000,-141.806863
18,8,42,0.000000,-133.466004
18,8,44,0.000000,-140.134010
18,8,46,0.000000,-130.631392
18,8,48,0.000000,-135.874876
18,8,50,0.000000,-133.686968
18,8,52,0.000000,-139.468415
18,8,54,0.000000,-135.061254
18,8,56,0.000000,-136.240438
18,8,58,0.000000,-136.747984
18,9,0,0.000000,-137.759280
18,9,2,0.000000,-142.769216
18,9,4,0.000000,-133.067501
18,9,6,0.000000,-147.796270
18,9,8,0.000000,-136.303886
18,9,10,0.000000,-144.467106
18,9,12,0.000000,-132.422477
18,9,14,0.000000,-136.339963
18,9,16,0.000000,-135.792987
18,9,18,0.000000,-164.059820
18,9,20,0.000000,-139.950173
18,9,22,0.000000,-136.998865
18,9,24,0.000000,-135.299585
18,9,26,0.000000,-130.428778
18,9,28,0.000000,-130.302988
18,9,30,0.000000,-134.873344
18,9,32,0.000000,-141.675808
18,9,34,0.000000,-139.096405
18,9,36,0.000000,-144.684790
18,9,38,0.000000,-133.094885
18,9,40,0.000000,-136.741148
18,9,42,0.000000,-133.829269
18,9,44,0.000000,-143.287313
18,9,46,0.000000,-148.240959
18,9,48,0.000000,-139.797911
18,9,50,0.000000,-144.483205
18,9,52,0.000000,-135.062843
18,9,54,0.000000,-142.075866
18,9,56,0.000000,-148.146211
18,9,58,0.000000,-139.678058
18,10,0,0.000000,-149.239892
18,10,2,0.000000,-134.432543
18,10,4,0.000000,-139.462279
18,10,6,0.000000,-135.722612
18,10,8,0.000000,-138.903751
18,10,10,0.000000,-138.322947
18,10,12,0.000000,-139.718787
18,10,14,0.000000,-135.194535
18,10,16,0.000000,-133.329015
18,10,18,0.000000,-134.670653
18,10,20,0.000000,-139.820325
18,10,22,0.000000,-139.181487
18,10,24,0.000000,-141.175152
18,10,26,0.000000,-140.523000
18,10,28,0.000000,-139.217772
18,10,30,0.000000,-148.328022
18,10,32,0.000000,-145.352618
18,10,34,0.000000,-141.060360
18,10,36,0.000000,-139.619886
18,10,38,0.000000,-130.628751
18,10,40,0.000000,-148.513777
18,10,42,0.000000,-141.563048
18,10,44,0.000000,-130.882219
18,10,46,0.000000,-153.090657
18,10,48,0.000000,-131.430171
18,10,50,0.000000,-132.601674
18,10,52,0.000000,-145.124494
18,10,54,0.000000,-134.772049
18,10,56,0.000000,-134.291018
18,10,58,0.000000,-140.884377
18,11,0,0.000000,-132.169181
18,11,2,0.000000,-142.237452
18,11,4,0.000000,-143.595887
18,11,6,0.000000,-131.443255
18,11,8,0.000000,-137.745034
18,11,10,0.000000,-151.861868
18,11,12,0.000000,-140.879649
18,11,14,0.000000,-136.369444
18,11,16,0.000000,-135.840395
18,11,18,0.000000,-134.650583
18,11,20,0.000000,-135.550709
18,11,22,0.000000,-133.264200
18,11,24,0.000000,-136.193787
18,11,26,0.000000,-131.329154
18,11,28,0.000000,-133.751242
18,11,30,0.000000,-128.417116
18,11,32,0.000000,-133.537186
18,11,34,0.000000,-132.869547
18,11,36,0.000000,-143.252461
18,11,38,0.000000,-139.204896
18,11,40,0.000000,-133.505377
18,11,42,0.000000,-137.526992
18,11,44,0.000000,-134.286987
18,11,46,0.000000,-140.181619
18,11,48,0.000000,-133.986815
18,11,50,0.000000,-139.511121
18,11,52,0.000000,-132.025922
18,11,54,0.000000,-138.692532
18,11,56,0.000000,-147.655481
18,11,58,0.000000,-131.324277
18,12,0,0.000000,-142.325333
18,12,2,0.000000,-144.777977
18,12,4,0.000000,-143.868731
18,12,6,0.000000,-130.580929
18,12,8,0.000000,-146.648988
18,12,10,0.000000,-131.388629
18,12,12,0.000000,-137.860388
18,12,14,0.000000,-137.762866
18,12,16,0.000000,-140.526187
18,12,18,0.000000,-129.823797
18,12,20,0.000000,-134.025952
18,12,22,0.000000,-140.930724
18,12,24,0.000000,-138.383233
18,12,26,0.000000,-130.739373
18,12,28,0.000000,-129.662204
18,12,30,0.000000,-134.429511
18,12,32,0.000000,-144.334876
18,12,34,0.000000,-134.197807
18,12,36,0.000000,-136.586282
18,12,38,0.000000,-142.100162
18,12,40,0.000000,-136.277174
18,12,42,0.000000,-133.459717
18,12,44,0.000000,-138.384403
18,12,46,0.000000,-133.476686
18,12,48,0.000000,-129.062988
18,12,50,0.000000,-130.750014
18,12,52,0.000000,-142.959772
18,12,54,0.000000,-136.642938
18,12,56,0.000000,-137.229997
18,12,58,0.000000,-135.618319
18,13,0,0.000000,-152.901606
18,13,2,0.000000,-137.050874
18,13,4,0.000000,-139.099946
18,13,6,0.000000,-137.891346
18,13,8,0.000000,-131.694169
18,13,10,0.000000,-134.386864
18,13,12,0.000000,-141.398555
18,13,14,0.000000,-138.323830
18,13,16,0.000000,-137.875355
18,13,18,0.000000,-132.262783
18,13,20,0.000000,-135.073676
18,13,22,0.000000,-143.739066
18,13,24,0.000000,-133.504012
18,13,26,0.000000,-135.996727
18,13,28,0.000000,-140.327861
18,13,30,0.000000,-134.997436
18,13,32,0.000000,-137.214997
18,13,34,0.000000,-137.566313
18,13,36,0.000000,-141.673645
18,13,38,0.000000,-138.758774
18,13,40,0.000000,-130.523848
18,13,42,0.000000,-153.023921
18,13,44,0.000000,-135.305239
18,13,46,0.000000,-136.800092
18,13,48,0.000000,-132.921839
18,13,50,0.000000,-145.423754
18,13,52,0.000000,-136.723400
18,13,54,0.000000,-148.960076
18,13,56,0.000000,-133.462621
18,13,58,0.000000,-139.914507
18,14,0,0.000000,-132.587320
18,14,2,0.000000,-136.295119
18,14,4,0.000000,-134.090741
18,14,6,0.000000,-127.242513
18,14,8,0.000000,-133.530719
18,14,10,0.000000,-136.302862
18,14,12,0.000000,-136.397201
18,14,14,0.000000,-137.607061
18,14,16,0.000000,-133.084814
18,14,18,0.000000,-142.415305
18,14,20,0.000000,-128.581397
18,14,22,0.000000,-140.279702
18,14,24,0.000000,-140.579563
18,14,26,0.000000,-135.849313
18,14,28,0.000000,-142.849005
18,14,30,0.000000,-136.231975
18,14,32,0.000000,-136.291845
18,14,34,0.000000,-144.906761
18,14,36,0.000000,-135.264605
18,14,38,0.000000,-137.094577
18,14,40,0.000000,-131.744085
18,14,42,0.000000,-134.031310
18,14,44,0.000000,-137.944274
18,14,46,0.000000,-137.212982
18,14,48,0.000000,-143.907639
18,14,50,0.000000,-141.810892
18,14,52,0.000000,-138.714592
18,14,54,0.000000,-133.338779
18,14,56,0.000000,-153.913172
18,14,58,0.000000,-136.790071
18,15,0,0.000000,-141.697116
18,15,2,0.000000,-131.584665
18,15,4,0.000000,-138.734795
18,15,6,0.000000,-131.763409
18,15,8,0.000000,-133.945486
18,15,10,0.000000,-146.163461
18,15,12,0.000000,-136.039695
18,15,14,0.000000,-135.524982
18,15,16,0.000000,-132.674859
18,15,18,0.000000,-136.310744
18,15,20,0.000000,-143.091337
18,15,22,0.000000,-135.344376
18,15,24,0.000000,-134.146503
18,15,26,0.000000,-130.172887
18,15,28,0.000000,-136.798284
18,15,30,0.000000,-134.629574
18,15,32,0.000000,-135.716189
18,15,34,0.000000,-138.435627
18,15,36,0.000000,-132.856361
18,15,38,0.000000,-140.441141
18,15,40,0.000000,-141.554122
18,15,42,0.000000,-138.407824
18,15,44,0.000000,-143.770014
18,15,46,0.000000,-134.999369
18,15,48,0.000000,-134.259464
18,15,50,0.000000,-150.718413
18,15,52,0.000000,-143.124549
18,15,54,0.000000,-131.028262
18,15,56,0.000000,-137.187557
18,15,58,0.000000,-140.226143
18,16,0,0.000000,-134.694926
18,16,2,0.000000,-137.484091
18,16,4,0.000000,-133.771086
18,16,6,0.000000,-142.260968
18,16,8,0.000000,-133.413893
18,16,10,0.000000,-142.212399
18,16,12,0.000000,-134.832952
18,16,14,0.000000,-145.286312
18,16,16,0.000000,-143.002544
18,16,18,0.000000,-139.082699
18,16,20,0.000000,-132.742915
18,16,22,0.000000,-141.953189
18,16,24,0.000000,-135.364606
18,16,26,0.000000,-138.789581
18,16,28,0.000000,-135.879003
18,16,30,0.000000,-137.841245
18,16,32,0.000000,-154.962466
18,16,34,0.000000,-138.422047
18,16,36,0.000000,-141.377758
18,16,38,0.000000,-131.769986
18,16,40,0.000000,-135.313962
18,16,42,0.000000,-140.632730
18,16,44,0.000000,-133.498022
18,16,46,0.000000,-139.387542
18,16,48,0.000000,-132.470910
18,16,50,0.000000,-141.229796
18,16,52,0.000000,-138.510194
18,16,54,0.000000,-135.235694
18,16,56,0.000000,-145.215078
18,16,58,0.000000,-141.443078
18,17,0,0.000000,-150.428721
18,17,2,0.000000,-130.297497
18,17,4,0.000000,-138.022550
18,17,6,0.000000,-135.968579
18,17,8,0.000000,-134.405073
18,17,10,0.000000,-130.875481
18,17,12,0.000000,-141.806533
18,17,14,0.000000,-136.410824
18,17,16,0.000000,-140.450135
18,17,18,0.000000,-137.870744
18,17,20,0.000000,-135.826972
18,17,22,0.000000,-129.650105
18,17,24,0.000000,-137.523622
18,17,26,0.000000,-132.465013
18,17,28,0.000000,-134.105793
18,17,30,0.000000,-139.513356
18,17,32,0.000000,-142.373474
18,17,34,0.000000,-134.190320
18,17,36,0.000000,-130.134606
18,17,38,0.000000,-140.194322
18,17,40,0.000000,-134.253021
18,17,42,0.000000,-139.885229
18,17,44,0.000000,-132.401107
18,17,46,0.000000,-147.846267
18,17,48,0.000000,-131.201121
18,17,50,0.000000,-137.765519
18,17,52,0.000000,-131.474906
18,17,54,0.000000,-144.016628
18,17,56,0.000000,-145.645018
18,17,58,0.000000,-150.564115
18,18,0,0.000000,-137.367004
18,18,2,0.000000,-140.709106
18,18,4,0.000000,-140.413702
18,18,6,0.000000,-137.576043
18,18,8,0.000000,-136.007775
18,18,10,0.000000,-148.917163
18,18,12,0.000000,-132.478042
18,18,14,0.000000,-141.080624
18,18,16,0.000000,-147.936107
18,18,18,0.000000,-134.251593
18,18,20,0.000000,-139.661414
18,18,22,0.000000,-132.610516
18,18,24,0.000000,-142.146280
18,18,26,0.000000,-139.489996
18,18,28,0.000000,-135.793781
18,18,30,0.000000,-134.880296
18,18,32,0.000000,-136.835643
18,18,34,0.000000,-135.652538
18,18,36,0.000000,-138.095218
18,18,38,0.000000,-143.334588
18,18,40,0.000000,-141.454117
18,18,42,0.000000,-134.351876
18,18,44,0.000000,-145.823136
18,18,46,0.000000,-132.280388
18,18,48,0.000000,-133.061663
18,18,50,0.000000,-135.609683
18,18,52,0.000000,-139.595918
18,18,54,0.000000,-136.276373
18,18,56,0.000000,-137.162976
18,18,58,0.000000,-137.310517
18,19,0,0.000000,-137.142631
18,19,2,0.000000,-135.720361
18,19,4,0.000000,-137.127289
18,19,6,0.000000,-132.134832
18,19,8,0.000000,-136.927577
18,19,10,0.000000,-143.235016
18,19,12,0.000000,-130.240094
18,19,14,0.000000,-136.165741
18,19,16,0.000000,-137.612186
18,19,18,0.000000,-138.019687
18,19,20,0.000000,-129.676326
18,19,22,0.000000,-132.800990
18,19,24,0.000000,-146.545549
18,19,26,0.000000,-133.237959
18,19,28,0.000000,-132.812416
18,19,30,0.000000,-135.026726
18,19,32,0.000000,-153.549944
18,19,34,0.000000,-145.631783
18,19,36,0.000000,-130.391271
18,19,38,0.000000,-137.104795
18,19,40,0.000000,-141.824287
18,19,42,0.000000,-136.651795
18,19,44,0.000000,-132.414249
18,19,46,0.000000,-137.154240
18,19,48,0.000000,-139.697838
18,19,50,0.000000,-133.570068
18,19,52,0.000000,-137.374246
18,19,54,0.000000,-142.850761
18,19,56,0.000000,-134.465438
18,19,58,0.000000,-134.081152
18,20,0,0.000000,-147.081570
18,20,2,0.000000,-147.301788
18,20,4,0.000000,-132.938804
18,20,6,0.000000,-143.665770
18,20,8,0.000000,-139.350092
18,20,10,0.000000,-149.695316
18,20,12,0.000000,-135.364346
18,20,14,0.000000,-138.958261
18,20,16,0.000000,-131.376769
18,20,18,0.000000,-134.557613
18,20,20,0.000000,-141.105709
18,20,22,0.000000,-148.531371
18,20,24,0.000000,-135.375331
18,20,26,0.000000,-134.832012
18,20,28,0.000000,-134.457993
18,20,30,0.000000,-145.621023
18,20,32,0.000000,-143.882550
18,20,34,0.000000,-136.039228
18,20,36,0.000000,-130.988358
18,20,38,0.000000,-133.309829
18,20,40,0.000000,-146.174153
18,20,42,0.000000,-138.819604
18,20,44,0.000000,-137.874654
18,20,46,0.000000,-138.715177
18,20,48,0.000000,-139.556962
18,20,50,0.000000,-134.977653
18,20,52,0.000000,-140.604451
18,20,54,0.000000,-147.736139
18,20,56,0.000000,-134.242870
18,20,58,0.000000,-145.786846
18,21,0,0.000000,-138.720248
18,21,2,0.000000,-135.049523
18,21,4,0.000000,-132.696388
18,21,6,0.000000,-141.142810
18,21,8,0.000000,-138.989946
18,21,10,0.000000,-140.493749
18,21,12,0.000000,-132.846648
18,21,14,0.000000,-135.147571
18,21,16,0.000000,-141.717865
18,21,18,0.000000,-147.563693
18,21,20,0.000000,-137.880718
18,21,22,0.000000,-140.100588
18,21,24,0.000000,-137.928177
18,21,26,0.000000,-130.262229
18,21,28,0.000000,-160.582113
18,21,30,0.000000,-132.335883
18,21,32,0.000000,-137.937620
18,21,34,0.000000,-144.024491
18,21,36,0.000000,-153.020023
18,21,38,0.000000,-137.624812
18,21,40,0.000000,-141.011709
18,21,42,0.000000,-138.828292
18,21,44,0.000000,-146.330868
18,21,46,0.000000,-136.056859
18,21,48,0.000000,-133.428575
18,21,50,0.000000,-160.020567
18,21,52,0.000000,-135.051891
18,21,54,0.000000,-137.287569
18,21,56,0.000000,-138.032896
18,21,58,0.000000,-135.836855
18,22,0,0.000000,-129.862970
18,22,2,0.000000,-138.520758
18,22,4,0.000000,-136.759875
18,22,6,0.000000,-139.320845
18,22,8,0.000000,-142.469879
18,22,10,0.000000,-135.039482
18,22,12,0.000000,-134.145570
18,22,14,0.000000,-145.024856
18,22,16,0.000000,-140.513962
18,22,18,0.000000,-142.240644
18,22,20,0.000000,-137.616977
18,22,22,0.000000,-131.479328
18,22,24,0.000000,-132.566610
18,22,26,0.000000,-130.313203
18,22,28,0.000000,-135.640290
18,22,30,0.000000,-131.629407
18,22,32,0.000000,-138.463161
18,22,34,0.000000,-138.131424
18,22,36,0.000000,-129.702645
18,22,38,0.000000,-144.307607
18,22,40,0.000000,-158.232386
18,22,42,0.000000,-133.068819
18,22,44,0.000000,-135.642484
18,22,46,0.000000,-133.381382
18,22,48,0.000000,-137.639509
18,22,50,0.000000,-138.245433
18,22,52,0.000000,-129.339723
18,22,54,0.000000,-135.945833
18,22,56,0.000000,-134.491111
18,22,58,0.000000,-138.098106
18,23,0,0.000000,-137.924563
18,23,2,0.000000,-150.715564
18,23,4,0.000000,-132.585844
18,23,6,0.000000,-144.361443
18,23,8,0.000000,-139.216435
18,23,10,0.000000,-135.318472
18,23,12,0.000000,-134.319508
18,23,14,0.000000,-135.088432
18,23,16,0.000000,-129.280425
18,23,18,0.000000,-135.593866
18,23,20,0.000000,-133.726917
18,23,22,0.000000,-139.423562
18,23,24,0.000000,-146.025623
18,23,26,0.000000,-136.618877
18,23,28,0.000000,-141.818736
18,23,30,0.000000,-131.290621
18,23,32,0.000000,-134.875068
18,23,34,0.000000,-136.467827
18,23,36,0.000000,-141.348380
18,23,38,0.000000,-140.672414
18,23,40,0.000000,-135.512265
18,23,42,0.000000,-145.878645
18,23,44,0.000000,-134.878053
18,23,46,0.000000,-132.424804
18,23,48,0.000000,-139.055023
18,23,50,0.000000,-144.461709
18,23,52,0.000000,-136.258474
18,23,54,0.000000,-143.408829
18,23,56,0.000000,-137.103360
18,23,58,0.000000,-134.719400
18,24,0,0.000000,-144.484265
18,24,2,0.000000,-130.736431
18,24,4,0.000000,-132.506939
18,24,6,0.000000,-135.022084
18,24,8,0.000000,-134.662238
18,24,10,0.000000,-140.530367
18,24,12,0.000000,-139.366743
18,24,14,0.000000,-137.658933
18,24,16,0.000000,-131.893194
18,24,18,0.000000,-152.394289
18,24,20,0.000000,-145.342082
18,24,22,0.000000,-136.595942
18,24,24,0.000000,-147.581671
18,24,26,0.000000,-145.152337
18,24,28,0.000000,-134.739599
18,24,30,0.000000,-137.226214
18,24,32,0.000000,-160.102656
18,24,34,0.000000,-136.358234
18,24,36,0.000000,-137.404248
18,24,38,0.000000,-143.808924
18,24,40,0.000000,-139.756517
18,24,42,0.000000,-137.807132
18,24,44,0.000000,-140.986422
18,24,46,0.000000,-144.691022
18,24,48,0.000000,-136.640030
18,24,50,0.000000,-139.927773
18,24,52,0.000000,-146.384273
18,24,54,0.000000,-131.709741
18,24,56,0.000000,-139.466228
18,24,58,0.000000,-145.014720
18,25,0,0.000000,-137.467620
18,25,2,0.000000,-141.128604
18,25,4,0.000000,-135.922481
18,25,6,0.000000,-131.566086
18,25,8,0.000000,-134.604569
18,25,10,0.000000,-137.072508
18,25,12,0.000000,-152.794251
18,25,14,0.000000,-140.970108
18,25,16,0.000000,-136.660701
18,25,18,0.000000,-132.205714
18,25,20,0.000000,-136.962822
18,25,22,0.000000,-130.701676
18,25,24,0.000000,-140.105229
18,25,26,0.000000,-145.598592
18,25,28,0.000000,-129.859917
18,25,30,0.000000,-137.024636
18,25,32,0.000000,-135.578405
18,25,34,0.000000,-139.932279
18,25,36,0.000000,-139.286612
18,25,38,0.000000,-137.454084
18,25,40,0.000000,-138.002370
18,25,42,0.000000,-132.487167
18,25,44,0.000000,-145.728542
18,25,46,0.000000,-136.986786
18,25,48,0.000000,-140.736468
18,25,50,0.000000,-133.358498
18,25,52,0.000000,-142.605947
18,25,54,0.000000,-135.399806
18,25,56,0.000000,-132.917931
18,25,58,0.000000,-134.618128
18,26,0,0.000000,-140.318881
18,26,2,0.000000,-131.930765
18,26,4,0.000000,-138.530077
18,26,6,0.000000,-134.685374
18,26,8,0.000000,-135.337751
18,26,10,0.000000,-132.353946
18,26,12,0.000000,-129.202529
18,26,14,0.000000,-134.498648
18,26,16,0.000000,-136.873072
18,26,18,0.000000,-136.158260
18,26,20,0.000000,-142.699035
18,26,22,0.000000,-131.740561
18,26,24,0.000000,-145.061452
18,26,26,0.000000,-157.756850
18,26,28,0.000000,-138.131395
18,26,30,0.000000,-126.813487
18,26,32,0.000000,-133.567847
18,26,34,0.000000,-138.354365
18,26,36,0.000000,-134.504161
18,26,38,0.000000,-134.284584
18,26,40,0.000000,-145.976753
18,26,42,0.000000,-146.016071
18,26,44,0.000000,-141.671139
18,26,46,0.000000,-142.761805
18,26,48,0.000000,-136.628083
18,26,50,0.000000,-140.514755
18,26,52,0.000000,-135.625937
18,26,54,0.000000,-142.806857
18,26,56,0.000000,-135.355819
18,26,58,0.000000,-131.964847
18,27,0,0.000000,-131.363278
18,27,2,0.000000,-146.270615
18,27,4,0.000000,-132.154283
18,27,6,0.000000,-131.175404
18,27,8,0.000000,-150.222889
18,27,10,0.000000,-134.031915
18,27,12,0.000000,-149.828100
18,27,14,0.000000,-135.929254
18,27,16,0.000000,-141.386037
18,27,18,0.000000,-143.047498
18,27,20,0.000000,-136.661803
18,27,22,0.000000,-154.261739
