hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-122.145189
4,0,2,0.000000,-118.278498
4,0,4,0.000000,-120.824369
4,0,6,0.000000,-114.915146
4,0,8,0.000000,-117.089983
4,0,10,0.000000,-112.750124
4,0,12,0.000000,-132.911681
4,0,14,0.000000,-121.385731
4,0,16,0.000000,-126.524024
4,0,18,0.000000,-115.785065
4,0,20,0.000000,-121.048703
4,0,22,0.000000,-114.556285
4,0,24,0.000000,-119.539614
4,0,26,0.000000,-121.348760
4,0,28,0.000000,-121.037900
4,0,30,0.000000,-116.579305
4,0,32,0.000000,-118.031163
4,0,34,0.000000,-117.476842
4,0,36,0.000000,-116.960825
4,0,38,0.000000,-127.081160
4,0,40,0.000000,-132.499775
4,0,42,0.000000,-123.589005
4,0,44,0.000000,-126.942475
4,0,46,0.000000,-121.701502
4,0,48,0.000000,-125.877649
4,0,50,0.000000,-132.990429
4,0,52,0.000000,-116.521908
4,0,54,0.000000,-118.590335
4,0,56,0.000000,-121.367340
4,0,58,0.000000,-114.240379
4,1,0,0.000000,-116.282455
4,1,2,0.000000,-122.222221
4,1,4,0.000000,-116.611715
4,1,6,0.000000,-119.898801
4,1,8,0.000000,-120.937205
4,1,10,0.000000,-118.712192
4,1,12,0.000000,-120.385418
4,1,14,0.000000,-117.360342
4,1,16,0.000000,-113.639046
4,1,18,0.000000,-118.613238
4,1,20,0.000000,-134.736512
4,1,22,0.000000,-119.294900
4,1,24,0.000000,-122.626833
4,1,26,0.000000,-120.792891
4,1,28,0.000000,-124.745759
4,1,30,0.000000,-114.494410
4,1,32,0.000000,-127.627847
4,1,34,0.000000,-117.907364
4,1,36,0.000000,-113.069669
4,1,38,0.000000,-123.567526
4,1,40,0.000000,-116.850331
4,1,42,0.000000,-120.536349
4,1,44,0.000000,-117.540624
4,1,46,0.000000,-126.281527
4,1,48,0.000000,-127.567364
4,1,50,0.000000,-118.759509
4,1,52,0.000000,-117.514857
4,1,54,0.000000,-118.274553
4,1,56,0.000000,-119.629405
4,1,58,0.000000,-116.219897
4,2,0,0.000000,-119.407059
4,2,2,0.000000,-116.824434
4,2,4,0.000000,-123.469650
4,2,6,0.000000,-133.130296
4,2,8,0.000000,-115.535499
4,2,10,0.000000,-116.712435
4,2,12,0.000000,-118.545096
4,2,14,0.000000,-119.116440
4,2,16,0.000000,-114.958709
4,2,18,0.000000,-119.234779
4,2,20,0.000000,-122.955709
4,2,22,0.000000,-122.185972
4,2,24,0.000000,-115.743807
4,2,26,0.000000,-122.376774
4,2,28,0.000000,-117.828380
4,2,30,0.000000,-118.404757
4,2,32,0.000000,-121.441724
4,2,34,0.000000,-117.114595
4,2,36,0.000000,-113.929112
4,2,38,0.000000,-122.581414
4,2,40,0.000000,-114.519349
4,2,42,0.000000,-117.728077
4,2,44,0.000000,-115.550836
4,2,46,0.000000,-120.718535
4,2,48,0.000000,-123.535415
4,2,50,0.000000,-120.423741
4,2,52,0.000000,-120.399398
4,2,54,0.000000,-117.508849
4,2,56,0.000000,-123.408338
4,2,58,0.000000,-127.195778
4,3,0,0.000000,-111.700223
4,3,2,0.000000,-117.690996
4,3,4,0.000000,-118.811800
4,3,6,0.000000,-122.568920
4,3,8,0.000000,-112.925697
4,3,10,0.000000,-115.119063
4,3,12,0.000000,-120.505434
4,3,14,0.000000,-122.475679
4,3,16,0.000000,-119.466782
4,3,18,0.000000,-111.666814
4,3,20,0.000000,-125.240605
4,3,22,0.000000,-126.197687
4,3,24,0.000000,-127.865353
4,3,26,0.000000,-118.835244
4,3,28,0.000000,-123.948101
4,3,30,0.000000,-114.675738
4,3,32,0.000000,-123.473499
4,3,34,0.000000,-131.157587
4,3,36,0.000000,-112.615784
4,3,38,0.000000,-122.618861
4,3,40,0.000000,-114.355084
4,3,42,0.000000,-121.498350
4,3,44,0.000000,-114.082298
4,3,46,0.000000,-114.488938
4,3,48,0.000000,-118.367095
4,3,50,0.000000,-122.003249
4,3,52,0.000000,-118.324871
4,3,54,0.000000,-123.225046
4,3,56,0.000000,-118.548472
4,3,58,0.000000,-119.862143
4,4,0,0.000000,-125.742906
4,4,2,0.000000,-121.984177
4,4,4,0.000000,-116.819048
4,4,6,0.000000,-118.764823
4,4,8,0.000000,-121.715933
4,4,10,0.000000,-122.947362
4,4,12,0.000000,-123.822640
4,4,14,0.000000,-116.043017
4,4,16,0.000000,-133.711925
4,4,18,0.000000,-122.582191
4,4,20,0.000000,-113.457288
4,4,22,0.000000,-135.216815
4,4,24,0.000000,-122.100040
4,4,26,0.000000,-119.364478
4,4,28,0.000000,-116.796273
4,4,30,0.000000,-119.269608
4,4,32,0.000000,-115.109464
4,4,34,0.000000,-117.524974
4,4,36,0.000000,-124.211915
4,4,38,0.000000,-117.994824
4,4,40,0.000000,-116.518598
4,4,42,0.000000,-117.693601
4,4,44,0.000000,-114.241599
4,4,46,0.000000,-117.222710
4,4,48,0.000000,-126.167306
4,4,50,0.000000,-116.834552
4,4,52,0.000000,-121.572468
4,4,54,0.000000,-124.918287
4,4,56,0.000000,-118.617841
4,4,58,0.000000,-125.630270
4,5,0,0.000000,-119.428145
4,5,2,0.000000,-120.012824
4,5,4,0.000000,-120.145179
4,5,6,0.000000,-127.566617
4,5,8,0.000000,-119.256574
4,5,10,0.000000,-120.039309
4,5,12,0.000000,-113.390204
4,5,14,0.000000,-112.889054
4,5,16,0.000000,-113.387436
4,5,18,0.000000,-130.256863
4,5,20,0.000000,-119.185868
4,5,22,0.000000,-118.594157
4,5,24,0.000000,-124.847916
4,5,26,0.000000,-122.667404
4,5,28,0.000000,-113.353731
4,5,30,0.000000,-125.442100
4,5,32,0.000000,-119.961810
4,5,34,0.000000,-120.607802
4,5,36,0.000000,-117.073661
4,5,38,0.000000,-124.343409
4,5,40,0.000000,-111.074577
4,5,42,0.000000,-116.125127
4,5,44,0.000000,-114.131286
4,5,46,0.000000,-127.561162
4,5,48,0.000000,-118.889678
4,5,50,0.000000,-115.744037
4,5,52,0.000000,-124.433793
4,5,54,0.000000,-116.796851
4,5,56,0.000000,-124.588894
4,5,58,0.000000,-120.397684
4,6,0,0.000000,-116.754673
4,6,2,0.000000,-125.333017
4,6,4,0.000000,-113.747823
4,6,6,0.000000,-116.458077
4,6,8,0.000000,-118.916185
4,6,10,0.000000,-124.137479
4,6,12,0.000000,-128.982053
4,6,14,0.000000,-117.459971
4,6,16,0.000000,-116.793418
4,6,18,0.000000,-114.857787
4,6,20,0.000000,-112.869189
4,6,22,0.000000,-119.971545
4,6,24,0.000000,-124.005439
4,6,26,0.000000,-116.166399
4,6,28,0.000000,-118.605415
4,6,30,0.000000,-126.660695
4,6,32,0.000000,-118.243525
4,6,34,0.000000,-117.309117
4,6,36,0.000000,-117.994378
4,6,38,0.000000,-119.617376
4,6,40,0.000000,-116.848166
4,6,42,0.000000,-119.612026
4,6,44,0.000000,-120.835078
4,6,46,0.000000,-121.965772
4,6,48,0.000000,-118.466574
4,6,50,0.000000,-119.612454
4,6,52,0.000000,-120.868235
4,6,54,0.000000,-119.166917
4,6,56,0.000000,-123.551321
4,6,58,0.000000,-121.659963
4,7,0,0.000000,-115.313874
4,7,2,0.000000,-111.972780
4,7,4,0.000000,-115.582751
4,7,6,0.000000,-126.524370
4,7,8,0.000000,-129.169989
4,7,10,0.000000,-117.600522
4,7,12,0.000000,-120.498249
4,7,14,0.000000,-122.299633
4,7,16,0.000000,-119.758634
4,7,18,0.000000,-118.116185
4,7,20,0.000000,-119.623047
4,7,22,0.000000,-127.108845
4,7,24,0.000000,-119.642598
4,7,26,0.000000,-111.716001
4,7,28,0.000000,-123.302720
4,7,30,0.000000,-125.591678
4,7,32,0.000000,-118.005060
4,7,34,0.000000,-121.630047
4,7,36,0.000000,-120.517102
4,7,38,0.000000,-140.315917
4,7,40,0.000000,-117.979428
4,7,42,0.000000,-123.773947
4,7,44,0.000000,-132.206686
4,7,46,0.000000,-121.827181
4,7,48,0.000000,-118.549616
4,7,50,0.000000,-125.215296
4,7,52,0.000000,-120.144479
4,7,54,0.000000,-118.812652
4,7,56,0.000000,-119.026937
4,7,58,0.000000,-121.458674
4,8,0,0.000000,-123.860208
4,8,2,0.000000,-119.610617
4,8,4,0.000000,-114.033870
4,8,6,0.000000,-113.214431
4,8,8,0.000000,-124.145463
4,8,10,0.000000,-116.617282
4,8,12,0.000000,-120.513359
4,8,14,0.000000,-114.946570
4,8,16,0.000000,-117.029072
4,8,18,0.000000,-115.653840
4,8,20,0.000000,-117.002830
4,8,22,0.000000,-118.920710
4,8,24,0.000000,-119.277301
4,8,26,0.000000,-135.726975
4,8,28,0.000000,-120.702024
4,8,30,0.000000,-116.727082
4,8,32,0.000000,-124.965807
4,8,34,0.000000,-121.510251
4,8,36,0.000000,-122.768290
4,8,38,0.000000,-118.238672
4,8,40,0.000000,-111.023618
4,8,42,0.000000,-120.402919
4,8,44,0.000000,-117.791495
4,8,46,0.000000,-118.325178
4,8,48,0.000000,-122.191520
4,8,50,0.000000,-118.827498
4,8,52,0.000000,-120.426652
4,8,54,0.000000,-117.189343
4,8,56,0.000000,-139.758421
4,8,58,0.000000,-126.781679
4,9,0,0.000000,-124.397064
4,9,2,0.000000,-119.341291
4,9,4,0.000000,-121.720006
4,9,6,0.000000,-126.706794
4,9,8,0.000000,-114.431006
4,9,10,0.000000,-127.878421
4,9,12,0.000000,-115.262565
4,9,14,0.000000,-114.197570
4,9,16,0.000000,-121.897418
4,9,18,0.000000,-111.271819
4,9,20,0.000000,-118.094644
4,9,22,0.000000,-121.295984
4,9,24,0.000000,-132.477067
4,9,26,0.000000,-114.576029
4,9,28,0.000000,-125.862743
4,9,30,0.000000,-114.731486
4,9,32,0.000000,-117.377827
4,9,34,0.000000,-118.849975
4,9,36,0.000000,-116.953551
4,9,38,0.000000,-130.399316
4,9,40,0.000000,-116.527403
4,9,42,0.000000,-123.579328
4,9,44,0.000000,-118.751248
4,9,46,0.000000,-114.638462
4,9,48,0.000000,-117.847635
4,9,50,0.000000,-128.072741
4,9,52,0.000000,-132.889994
4,9,54,0.000000,-114.282459
4,9,56,0.000000,-121.590257
4,9,58,0.000000,-120.473403
4,10,0,0.000000,-118.473223
4,10,2,0.000000,-113.527455
4,10,4,0.000000,-128.561677
4,10,6,0.000000,-119.847948
4,10,8,0.000000,-144.236649
4,10,10,0.000000,-128.946974
4,10,12,0.000000,-120.231083
4,10,14,0.000000,-122.431251
4,10,16,0.000000,-118.024524
4,10,18,0.000000,-127.958843
4,10,20,0.000000,-124.205216
4,10,22,0.000000,-128.614444
4,10,24,0.000000,-117.672273
4,10,26,0.000000,-121.532498
4,10,28,0.000000,-121.386480
4,10,30,0.000000,-114.436134
4,10,32,0.000000,-124.142617
4,10,34,0.000000,-122.354685
4,10,36,0.000000,-118.070400
4,10,38,0.000000,-112.715520
4,10,40,0.000000,-115.810764
4,10,42,0.000000,-117.663290
4,10,44,0.000000,-121.156893
4,10,46,0.000000,-123.649395
4,10,48,0.000000,-131.422883
4,10,50,0.000000,-119.523335
4,10,52,0.000000,-117.270449
4,10,54,0.000000,-115.507835
4,10,56,0.000000,-112.291671
4,10,58,0.000000,-115.866925
4,11,0,0.000000,-136.575796
4,11,2,0.000000,-115.421775
4,11,4,0.000000,-117.435715
4,11,6,0.000000,-116.296242
4,11,8,0.000000,-117.296301
4,11,10,0.000000,-124.481465
4,11,12,0.000000,-119.061980
4,11,14,0.000000,-122.869839
4,11,16,0.000000,-112.617765
4,11,18,0.000000,-128.850315
4,11,20,0.000000,-118.840146
4,11,22,0.000000,-119.774578
4,11,24,0.000000,-123.989633
4,11,26,0.000000,-118.996878
4,11,28,0.000000,-115.150430
4,11,30,0.000000,-114.943182
4,11,32,0.000000,-120.510783
4,11,34,0.000000,-115.441455
4,11,36,0.000000,-121.987878
4,11,38,0.000000,-138.619172
4,11,40,0.000000,-117.270680
4,11,42,0.000000,-119.666315
4,11,44,0.000000,-117.004654
4,11,46,0.000000,-116.679149
4,11,48,0.000000,-114.818139
4,11,50,0.000000,-116.062375
4,11,52,0.000000,-115.596120
4,11,54,0.000000,-119.076584
4,11,56,0.000000,-118.234881
4,11,58,0.000000,-118.539334
4,12,0,0.000000,-125.943648
4,12,2,0.000000,-125.325952
4,12,4,0.000000,-115.704793
4,12,6,0.000000,-126.808620
4,12,8,0.000000,-121.057649
4,12,10,0.000000,-116.209182
4,12,12,0.000000,-119.350896
4,12,14,0.000000,-115.061095
4,12,16,0.000000,-117.766476
4,12,18,0.000000,-117.338349
4,12,20,0.000000,-120.414131
4,12,22,0.000000,-124.895949
4,12,24,0.000000,-132.704395
4,12,26,0.000000,-129.009760
4,12,28,0.000000,-118.255278
4,12,30,0.000000,-124.968417
4,12,32,0.000000,-122.708903
4,12,34,0.000000,-116.243594
4,12,36,0.000000,-115.150069
4,12,38,0.000000,-113.755867
4,12,40,0.000000,-118.146089
4,12,42,0.000000,-114.470431
4,12,44,0.000000,-128.391821
4,12,46,0.000000,-121.611727
4,12,48,0.000000,-129.623129
4,12,50,0.000000,-123.333391
4,12,52,0.000000,-118.503064
4,12,54,0.000000,-125.046839
4,12,56,0.000000,-113.751397
4,12,58,0.000000,-116.469893
4,13,0,0.000000,-113.036377
4,13,2,0.000000,-126.779707
4,13,4,0.000000,-117.049781
4,13,6,0.000000,-114.536214
4,13,8,0.000000,-124.542535
4,13,10,0.000000,-113.491473
4,13,12,0.000000,-118.155794
4,13,14,0.000000,-118.885599
4,13,16,0.000000,-127.363493
4,13,18,0.000000,-120.015605
4,13,20,0.000000,-123.708241
4,13,22,0.000000,-126.380815
4,13,24,0.000000,-116.167296
4,13,26,0.000000,-125.929110
4,13,28,0.000000,-113.641776
4,13,30,0.000000,-120.303396
4,13,32,0.000000,-113.881053
4,13,34,0.000000,-118.141780
4,13,36,0.000000,-111.789301
4,13,38,0.000000,-113.426925
4,13,40,0.000000,-114.972156
4,13,42,0.000000,-114.475166
4,13,44,0.000000,-126.748608
4,13,46,0.000000,-115.881468
4,13,48,0.000000,-121.926465
4,13,50,0.000000,-126.551320
4,13,52,0.000000,-116.869280
4,13,54,0.000000,-115.061352
4,13,56,0.000000,-118.761920
4,13,58,0.000000,-113.018633
4,14,0,0.000000,-115.642222
4,14,2,0.000000,-117.511846
4,14,4,0.000000,-117.220762
4,14,6,0.000000,-116.218888
4,14,8,0.000000,-115.896668
4,14,10,0.000000,-115.671893
4,14,12,0.000000,-118.646930
4,14,14,0.000000,-117.688001
4,14,16,0.000000,-115.744394
4,14,18,0.000000,-114.525320
4,14,20,0.000000,-120.791036
4,14,22,0.000000,-113.513896
4,14,24,0.000000,-129.745274
4,14,26,0.000000,-120.745447
4,14,28,0.000000,-126.096367
4,14,30,0.000000,-115.313744
4,14,32,0.000000,-111.975752
4,14,34,0.000000,-129.669523
4,14,36,0.000000,-116.128813
4,14,38,0.000000,-121.128091
4,14,40,0.000000,-116.162649
4,14,42,0.000000,-113.207672
4,14,44,0.000000,-125.402435
4,14,46,0.000000,-121.468482
4,14,48,0.000000,-125.621592
4,14,50,0.000000,-124.749962
4,14,52,0.000000,-113.286971
4,14,54,0.000000,-125.461771
4,14,56,0.000000,-120.048292
4,14,58,0.000000,-113.407581
4,15,0,0.000000,-114.659733
4,15,2,0.000000,-114.786809
4,15,4,0.000000,-118.497092
4,15,6,0.000000,-113.386482
4,15,8,0.000000,-120.355736
4,15,10,0.000000,-121.104566
4,15,12,0.000000,-125.400190
4,15,14,0.000000,-123.226457
4,15,16,0.000000,-118.272566
4,15,18,0.000000,-120.288807
4,15,20,0.000000,-119.381773
4,15,22,0.000000,-117.687792
4,15,24,0.000000,-123.476920
4,15,26,0.000000,-116.709269
4,15,28,0.000000,-126.440676
4,15,30,0.000000,-119.917523
4,15,32,0.000000,-128.541072
4,15,34,0.000000,-122.102656
4,15,36,0.000000,-116.217990
4,15,38,0.000000,-118.151985
4,15,40,0.000000,-125.598504
4,15,42,0.000000,-116.775535
4,15,44,0.000000,-117.725089
4,15,46,0.000000,-116.059396
4,15,48,0.000000,-122.033093
4,15,50,0.000000,-117.718919
4,15,52,0.000000,-113.936046
4,15,54,0.000000,-121.224563
4,15,56,0.000000,-118.859118
4,15,58,0.000000,-121.048506
4,16,0,0.000000,-117.472252
4,16,2,0.000000,-122.432967
4,16,4,0.000000,-117.759073
4,16,6,0.000000,-124.649978
4,16,8,0.000000,-115.817483
4,16,10,0.000000,-126.537400
4,16,12,0.000000,-118.292855
4,16,14,0.000000,-120.610358
4,16,16,0.000000,-121.040501
4,16,18,0.000000,-114.771825
4,16,20,0.000000,-117.298295
4,16,22,0.000000,-118.982393
4,16,24,0.000000,-123.437241
4,16,26,0.000000,-126.795213
4,16,28,0.000000,-124.145894
4,16,30,0.000000,-120.336864
4,16,32,0.000000,-115.598571
4,16,34,0.000000,-121.995714
4,16,36,0.000000,-131.923926
4,16,38,0.000000,-126.224608
4,16,40,0.000000,-125.135761
4,16,42,0.000000,-131.680004
4,16,44,0.000000,-119.090153
4,16,46,0.000000,-116.008394
4,16,48,0.000000,-122.504329
4,16,50,0.000000,-120.978011
4,16,52,0.000000,-125.968865
4,16,54,0.000000,-115.728538
4,16,56,0.000000,-123.049900
4,16,58,0.000000,-122.678779
4,17,0,0.000000,-129.750913
4,17,2,0.000000,-118.756332
4,17,4,0.000000,-115.801858
4,17,6,0.000000,-113.738690
4,17,8,0.000000,-113.476939
4,17,10,0.000000,-120.171470
4,17,12,0.000000,-119.227066
4,17,14,0.000000,-127.831084
4,17,16,0.000000,-116.479594
4,17,18,0.000000,-121.257604
4,17,20,0.000000,-113.001397
4,17,22,0.000000,-119.520881
4,17,24,0.000000,-116.670390
4,17,26,0.000000,-127.459064
4,17,28,0.000000,-121.245356
4,17,30,0.000000,-116.636765
4,17,32,0.000000,-113.569262
4,17,34,0.000000,-125.911292
4,17,36,0.000000,-119.442116
4,17,38,0.000000,-113.910565
4,17,40,0.000000,-120.548596
4,17,42,0.000000,-115.917443
4,17,44,0.000000,-124.679947
4,17,46,0.000000,-114.306142
4,17,48,0.000000,-116.197839
4,17,50,0.000000,-117.372932
4,17,52,0.000000,-117.095641
4,17,54,0.000000,-118.975643
4,17,56,0.000000,-121.649223
4,17,58,0.000000,-119.984573
4,18,0,0.000000,-126.207394
4,18,2,0.000000,-120.117589
4,18,4,0.000000,-122.838855
4,18,6,0.000000,-119.961779
4,18,8,0.000000,-119.271828
4,18,10,0.000000,-119.804640
4,18,12,0.000000,-133.217363
4,18,14,0.000000,-124.089009
4,18,16,0.000000,-125.457740
4,18,18,0.000000,-120.845600
4,18,20,0.000000,-124.151201
4,18,22,0.000000,-118.170615
4,18,24,0.000000,-124.564321
4,18,26,0.000000,-115.460362
4,18,28,0.000000,-123.862928
4,18,30,0.000000,-116.408154
4,18,32,0.000000,-119.926201
4,18,34,0.000000,-121.149336
4,18,36,0.000000,-119.916433
4,18,38,0.000000,-114.265560
4,18,40,0.000000,-127.268569
4,18,42,0.000000,-115.676106
4,18,44,0.000000,-131.256031
4,18,46,0.000000,-115.488003
4,18,48,0.000000,-121.583830
4,18,50,0.000000,-118.028113
4,18,52,0.000000,-114.174670
4,18,54,0.000000,-112.187676
4,18,56,0.000000,-120.185075
4,18,58,0.000000,-116.969847
4,19,0,0.000000,-126.761772
4,19,2,0.000000,-122.288764
4,19,4,0.000000,-118.386255
4,19,6,0.000000,-117.807771
4,19,8,0.000000,-123.945836
4,19,10,0.000000,-118.645505
4,19,12,0.000000,-117.800946
4,19,14,0.000000,-117.352147
4,19,16,0.000000,-125.980672
4,19,18,0.000000,-120.941074
4,19,20,0.000000,-116.793430
4,19,22,0.000000,-137.815097
4,19,24,0.000000,-119.003126
4,19,26,0.000000,-123.078978
4,19,28,0.000000,-120.417117
4,19,30,0.000000,-117.083822
4,19,32,0.000000,-125.018888
4,19,34,0.000000,-117.834457
4,19,36,0.000000,-123.089436
4,19,38,0.000000,-117.003100
4,19,40,0.000000,-126.290283
4,19,42,0.000000,-119.419100
4,19,44,0.000000,-132.264278
4,19,46,0.000000,-112.869704
4,19,48,0.000000,-116.020612
4,19,50,0.000000,-122.497342
4,19,52,0.000000,-120.789387
4,19,54,0.000000,-117.447042
4,19,56,0.000000,-139.693600
4,19,58,0.000000,-125.486179
4,20,0,0.000000,-114.581556
4,20,2,0.000000,-113.748512
4,20,4,0.000000,-121.063831
4,20,6,0.000000,-119.270049
4,20,8,0.000000,-130.328879
4,20,10,0.000000,-119.486313
4,20,12,0.000000,-116.933843
4,20,14,0.000000,-121.280359
4,20,16,0.000000,-124.436998
4,20,18,0.000000,-116.484087
4,20,20,0.000000,-123.542912
4,20,22,0.000000,-120.736366
4,20,24,0.000000,-129.721709
4,20,26,0.000000,-114.769346
4,20,28,0.000000,-125.067799
4,20,30,0.000000,-113.571437
4,20,32,0.000000,-114.171453
4,20,34,0.000000,-118.499960
4,20,36,0.000000,-118.669130
4,20,38,0.000000,-123.631141
4,20,40,0.000000,-114.800190
4,20,42,0.000000,-120.313072
4,20,44,0.000000,-119.479877
4,20,46,0.000000,-123.111154
4,20,48,0.000000,-111.807998
4,20,50,0.000000,-118.573240
4,20,52,0.000000,-134.827317
4,20,54,0.000000,-116.147103
4,20,56,0.000000,-118.476934
4,20,58,0.000000,-117.764302
4,21,0,0.000000,-113.239966
4,21,2,0.000000,-124.466003
4,21,4,0.000000,-117.473783
4,21,6,0.000000,-113.945164
4,21,8,0.000000,-123.173671
4,21,10,0.000000,-113.916301
4,21,12,0.000000,-118.564914
4,21,14,0.000000,-119.767309
4,21,16,0.000000,-121.254353
4,21,18,0.000000,-124.554364
4,21,20,0.000000,-119.417867
4,21,22,0.000000,-116.610443
4,21,24,0.000000,-117.094686
4,21,26,0.000000,-115.996599
4,21,28,0.000000,-135.223755
4,21,30,0.000000,-118.706845
4,21,32,0.000000,-127.731144
4,21,34,0.000000,-117.732306
4,21,36,0.000000,-116.240893
4,21,38,0.000000,-113.970271
4,21,40,0.000000,-115.144371
4,21,42,0.000000,-116.864164
4,21,44,0.000000,-124.764707
4,21,46,0.000000,-118.671841
4,21,48,0.000000,-131.400772
4,21,50,0.000000,-118.042936
4,21,52,0.000000,-112.284517
4,21,54,0.000000,-120.558001
4,21,56,0.000000,-119.780744
4,21,58,0.000000,-136.775816
4,22,0,0.000000,-121.460726
4,22,2,0.000000,-123.330253
4,22,4,0.000000,-114.811940
4,22,6,0.000000,-134.702194
4,22,8,0.000000,-115.850869
4,22,10,0.000000,-119.512490
4,22,12,0.000000,-118.266386
4,22,14,0.000000,-144.235308
4,22,16,0.000000,-115.342948
4,22,18,0.000000,-128.551936
4,22,20,0.000000,-123.224215
4,22,22,0.000000,-124.958349
4,22,24,0.000000,-127.810624
4,22,26,0.000000,-125.748563
4,22,28,0.000000,-115.560823
4,22,30,0.000000,-116.998093
4,22,32,0.000000,-143.213217
4,22,34,0.000000,-118.701525
4,22,36,0.000000,-113.778823
4,22,38,0.000000,-114.902130
4,22,40,0.000000,-119.865674
4,22,42,0.000000,-127.643681
4,22,44,0.000000,-126.126571
4,22,46,0.000000,-120.851462
4,22,48,0.000000,-118.894674
4,22,50,0.000000,-123.485767
4,22,52,0.000000,-117.314320
4,22,54,0.000000,-136.021220
4,22,56,0.000000,-126.571813
4,22,58,0.000000,-126.426349
4,23,0,0.000000,-122.253416
4,23,2,0.000000,-123.059782
4,23,4,0.000000,-116.995290
4,23,6,0.000000,-117.360993
4,23,8,0.000000,-114.153928
4,23,10,0.000000,-115.265855
4,23,12,0.000000,-120.446799
4,23,14,0.000000,-118.156744
4,23,16,0.000000,-115.030438
4,23,18,0.000000,-116.469341
4,23,20,0.000000,-117.934330
4,23,22,0.000000,-114.787588
4,23,24,0.000000,-131.008231
4,23,26,0.000000,-117.099746
4,23,28,0.000000,-117.185867
4,23,30,0.000000,-113.218227
4,23,32,0.000000,-116.368183
4,23,34,0.000000,-124.538503
4,23,36,0.000000,-114.356328
4,23,38,0.000000,-117.005753
4,23,40,0.000000,-116.351363
4,23,42,0.000000,-124.490246
4,23,44,0.000000,-121.896181
4,23,46,0.000000,-122.380990
4,23,48,0.000000,-120.703443
4,23,50,0.000000,-132.875762
4,23,52,0.000000,-121.121891
4,23,54,0.000000,-125.357575
4,23,56,0.000000,-123.981976
4,23,58,0.000000,-126.062408
4,24,0,0.000000,-113.624910
4,24,2,0.000000,-118.876171
4,24,4,0.000000,-118.121002
4,24,6,0.000000,-115.474500
4,24,8,0.000000,-126.827645
4,24,10,0.000000,-128.994920
4,24,12,0.000000,-121.409377
4,24,14,0.000000,-119.658222
4,24,16,0.000000,-120.714526
4,24,18,0.000000,-121.432075
4,24,20,0.000000,-135.348010
4,24,22,0.000000,-120.330640
4,24,24,0.000000,-116.084515
4,24,26,0.000000,-138.296383
4,24,28,0.000000,-115.848116
4,24,30,0.000000,-125.512419
4,24,32,0.000000,-118.087696
4,24,34,0.000000,-116.750494
4,24,36,0.000000,-123.290264
4,24,38,0.000000,-127.534502
4,24,40,0.000000,-117.038330
4,24,42,0.000000,-112.852570
4,24,44,0.000000,-120.771151
4,24,46,0.000000,-119.059779
4,24,48,0.000000,-124.230080
4,24,50,0.000000,-116.191596
4,24,52,0.000000,-119.310587
4,24,54,0.000000,-121.662477
4,24,56,0.000000,-124.284827
4,24,58,0.000000,-118.941496
4,25,0,0.000000,-117.893009
4,25,2,0.000000,-121.241400
4,25,4,0.000000,-122.070860
4,25,6,0.000000,-116.574723
4,25,8,0.000000,-114.005309
4,25,10,0.000000,-125.651723
4,25,12,0.000000,-120.262337
4,25,14,0.000000,-122.927471
4,25,16,0.000000,-124.499112
4,25,18,0.000000,-126.428655
4,25,20,0.000000,-116.181414
4,25,22,0.000000,-123.002180
4,25,24,0.000000,-120.152916
4,25,26,0.000000,-119.424960
4,25,28,0.000000,-115.349859
4,25,30,0.000000,-118.228747
4,25,32,0.000000,-129.804758
4,25,34,0.000000,-121.290500
4,25,36,0.000000,-122.215336
4,25,38,0.000000,-113.267910
4,25,40,0.000000,-117.786707
4,25,42,0.000000,-114.636602
4,25,44,0.000000,-130.383766
4,25,46,0.000000,-127.197625
4,25,48,0.000000,-114.817647
4,25,50,0.000000,-120.057518
4,25,52,0.000000,-115.710774
4,25,54,0.000000,-122.596370
4,25,56,0.000000,-131.638174
4,25,58,0.000000,-125.109660
4,26,0,0.000000,-114.245224
4,26,2,0.000000,-114.282127
4,26,4,0.000000,-115.069869
4,26,6,0.000000,-138.346551
4,26,8,0.000000,-120.774412
4,26,10,0.000000,-122.215115
4,26,12,0.000000,-117.050927
4,26,14,0.000000,-120.836191
4,26,16,0.000000,-118.880285
4,26,18,0.000000,-118.689584
4,26,20,0.000000,-114.824683
4,26,22,0.000000,-122.844911
4,26,24,0.000000,-116.326864
4,26,26,0.000000,-115.929261
4,26,28,0.000000,-113.462602
4,26,30,0.000000,-112.287670
4,26,32,0.000000,-119.526525
4,26,34,0.000000,-118.441162
4,26,36,0.000000,-118.744791
4,26,38,0.000000,-125.643260
4,26,40,0.000000,-121.228244
4,26,42,0.000000,-120.271895
4,26,44,0.000000,-120.192636
4,26,46,0.000000,-116.850154
4,26,48,0.000000,-123.990071
4,26,50,0.000000,-125.266504
4,26,52,0.000000,-118.275967
4,26,54,0.000000,-120.367932
4,26,56,0.000000,-114.691135
4,26,58,0.000000,-122.867653
4,27,0,0.000000,-113.111320
4,27,2,0.000000,-129.916150
4,27,4,0.000000,-113.897698
4,27,6,0.000000,-125.238146
4,27,8,0.000000,-122.508954
4,27,10,0.000000,-118.124804
4,27,12,0.000000,-117.385708
4,27,14,0.000000,-120.357811
4,27,16,0.000000,-121.979253
4,27,18,0.000000,-123.370420
4,27,20,0.000000,-124.870973
4,27,22,0.000000,-123.883472
